Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:05;;;;;;;2.38;0.80;;;1.30;99.90;;;;;;5072148;28;20048;-67
2024/01/15 00:04:38;;;;;;;1.65;0.70;;;1.50;99.90;;;;;;5086188;28;20040;-67
2024/01/15 00:07:07;;;;;;;1.88;0.73;;;1.40;99.90;;;;;;5088596;28;20392;-69
2024/01/15 00:09:35;;;;;;;1.88;0.68;;;1.40;99.90;;;;;;5089237;28;20051;-67
2024/01/15 00:12:03;;;;;;;2.05;0.73;;;1.50;99.90;;;;;;5109182;28;20066;-67
2024/01/15 00:14:31;;;;;;;2.38;0.80;;;1.40;99.90;;;;;;5100388;28;20047;-66
2024/01/15 00:16:59;;;;;;;7.70;0.88;;;1.50;99.90;;;;;;5089552;28;20052;-67
2024/01/15 00:19:27;;;;;;;1.55;0.70;;;1.50;99.90;;;;;;5084688;28;20055;-66
2024/01/15 00:21:58;;;;;;;0.75;0.50;;;1.50;99.90;;;;;;5088710;28;20044;-66
2024/01/15 00:24:26;;;;;;;1.40;0.70;;;1.50;99.90;;;;;;5087028;28;20518;-65
2024/01/15 00:26:54;;;;;;;2.42;0.77;;;1.60;99.90;;;;;;5088266;28;20051;-66
2024/01/15 00:29:21;;;;;;;1.40;0.60;;;1.60;99.90;;;;;;5084539;28;20471;-67
2024/01/15 00:31:49;;;;;;;0.90;0.70;;;1.60;99.90;;;;;;5076994;28;20420;-67
2024/01/15 00:34:17;;;;;;;2.08;0.93;;;1.60;99.90;;;;;;5086540;28;20194;-64
2024/01/15 00:36:44;;;;;;;0.95;0.60;;;1.60;99.90;;;;;;5088673;28;20040;-66
2024/01/15 00:39:12;;;;;;;1.50;0.70;;;1.60;99.90;;;;;;5088205;28;20048;-65
2024/01/15 00:41:40;;;;;;;0.93;0.80;;;1.60;99.90;;;;;;5089960;28;20063;-68
2024/01/15 00:44:08;;;;;;;1.60;0.70;;;1.60;99.90;;;;;;5081275;28;20047;-64
2024/01/15 00:46:45;;;;;;;1.33;0.68;;;1.60;99.90;;;;;;5076571;28;20044;-66
2024/01/15 00:49:14;;;;;;;1.20;0.80;;;1.60;99.90;;;;;;5076920;28;20063;-66
2024/01/15 00:51:42;;;;;;;1.98;0.90;;;1.60;99.90;;;;;;5084983;28;20044;-65
2024/01/15 00:54:09;;;;;;;1.80;0.70;;;1.60;99.90;;;;;;5087649;28;20585;-65
2024/01/15 00:56:37;;;;;;;2.78;0.90;;;1.60;99.90;;;;;;5086118;28;20044;-65
2024/01/15 00:59:05;;;;;;;2.53;0.80;;;1.50;99.90;;;;;;5080469;28;20045;-66
2024/01/15 01:01:33;;;;;;;1.20;0.90;;;1.60;99.90;;;;;;5076729;28;20484;-64
2024/01/15 01:04:00;;;;;;;2.75;0.90;;;1.60;99.90;;;;;;5079026;28;20049;-66
2024/01/15 01:06:28;;;;;;;3.28;0.90;;;1.60;99.90;;;;;;5078361;28;20052;-66
2024/01/15 01:09:00;;;;;;;2.30;0.90;;;1.50;99.90;;;;;;5076421;28;20045;-66
2024/01/15 01:11:28;;;;;;;1.00;0.70;;;1.50;99.90;;;;;;5085119;28;20082;-66
2024/01/15 01:13:56;;;;;;;3.75;0.90;;;1.40;99.90;;;;;;5075066;28;20522;-65
2024/01/15 01:16:24;;;;;;;1.35;0.80;;;1.40;99.90;;;;;;5071141;28;20048;-66
2024/01/15 01:18:52;;;;;;;1.33;0.70;;;1.20;99.90;;;;;;5085917;28;20055;-65
2024/01/15 01:21:20;;;;;;;5.28;1.05;;;1.20;99.90;;;;;;5087594;28;20441;-66
2024/01/15 01:23:48;;;;;;;4.80;1.00;;;1.00;99.90;;;;;;5092551;28;20495;-65
2024/01/15 01:26:17;;;;;;;1.40;0.90;;;1.00;99.90;;;;;;5095263;28;20505;-65
2024/01/15 01:28:45;;;;;;;1.48;0.90;;;0.80;99.90;;;;;;5087059;28;20040;-65
2024/01/15 01:31:13;;;;;;;2.75;0.95;;;0.70;99.90;;;;;;5073749;28;20055;-66
2024/01/15 01:33:40;;;;;;;3.45;0.85;;;0.60;99.90;;;;;;5071636;28;20514;-65
2024/01/15 01:36:09;;;;;;;4.00;1.10;;;0.50;99.90;;;;;;5066225;28;20045;-66
2024/01/15 01:38:38;;;;;;;2.83;0.90;;;0.40;99.90;;;;;;5075330;28;20055;-66
2024/01/15 01:41:06;;;;;;;1.77;1.02;;;0.40;99.90;;;;;;5090397;28;20292;-66
2024/01/15 01:43:34;;;;;;;1.85;0.73;;;0.30;99.90;;;;;;5084157;28;20043;-65
2024/01/15 01:46:03;;;;;;;1.55;0.63;;;0.20;99.90;;;;;;5082947;28;20051;-64
2024/01/15 01:48:32;;;;;;;8.98;1.30;;;0.20;99.90;;;;;;5084441;28;20396;-65
2024/01/15 01:51:03;;;;;;;3.75;0.80;;;0.10;99.90;;;;;;5082700;28;20075;-66
2024/01/15 01:53:33;;;;;;;1.90;0.90;;;0.10;99.90;;;;;;5089502;28;20047;-65
2024/01/15 01:56:02;;;;;;;0.65;0.55;;;0.10;99.90;;;;;;5094401;28;20036;-65
2024/01/15 01:58:31;;;;;;;2.83;0.77;;;-0.10;99.90;;;;;;5085803;28;20056;-66
2024/01/15 02:00:59;;;;;;;1.58;0.85;;;-0.10;99.90;;;;;;5075648;28;20051;-66
2024/01/15 02:03:28;;;;;;;1.92;0.77;;;-0.10;99.90;;;;;;5080120;28;20033;-65
2024/01/15 02:05:56;;;;;;;3.78;0.90;;;-0.20;99.90;;;;;;5081197;28;20040;-67
2024/01/15 02:08:25;;;;;;;3.03;0.82;;;-0.20;99.90;;;;;;5083769;28;20039;-66
2024/01/15 02:10:53;;;;;;;2.13;0.93;;;-0.30;99.90;;;;;;5084796;28;20889;-66
2024/01/15 02:13:21;;;;;;;4.70;1.05;;;-0.30;99.90;;;;;;5081529;28;20427;-64
2024/01/15 02:15:48;;;;;;;4.28;1.50;;;-0.40;99.90;;;;;;5086442;28;20048;-65
2024/01/15 02:18:16;;;;;;;1.83;0.82;;;-0.40;99.90;;;;;;5073347;28;20067;-65
2024/01/15 02:20:45;;;;;;;4.10;0.95;;;-0.40;99.90;;;;;;5086493;28;20043;-67
2024/01/15 02:23:14;;;;;;;4.95;1.45;;;-0.50;99.90;;;;;;5076416;28;20055;-65
2024/01/15 02:25:46;;;;;;;2.13;1.10;;;-0.50;99.90;;;;;;5075535;28;20059;-65
2024/01/15 02:28:16;;;;;;;3.85;1.02;;;-0.60;99.90;;;;;;5080065;28;20055;-66
2024/01/15 02:30:44;;;;;;;2.72;0.68;;;-0.60;99.90;;;;;;5082892;28;20059;-66
2024/01/15 02:33:13;;;;;;;5.03;1.07;;;-0.60;99.90;;;;;;5077265;28;20065;-71
2024/01/15 02:35:41;;;;;;;4.65;1.10;;;-0.60;99.90;;;;;;5074917;28;20047;-72
2024/01/15 02:38:09;;;;;;;2.28;1.13;;;-0.70;99.90;;;;;;5096721;28;20043;-70
2024/01/15 02:40:38;;;;;;;3.85;1.10;;;-0.70;99.90;;;;;;5107664;28;20047;-70
2024/01/15 02:43:05;;;;;;;2.53;1.40;;;-0.70;99.90;;;;;;5088426;28;20048;-71
2024/01/15 02:45:33;;;;;;;4.88;0.85;;;-0.80;99.90;;;;;;5070891;28;20044;-72
2024/01/15 02:48:01;;;;;;;1.90;0.80;;;-0.80;99.90;;;;;;5070897;28;20048;-64
2024/01/15 02:50:28;;;;;;;3.75;0.80;;;-0.80;99.90;;;;;;5056620;28;20052;-66
2024/01/15 02:52:56;;;;;;;0.95;0.75;;;-0.80;99.90;;;;;;5092046;28;20415;-66
2024/01/15 02:55:24;;;;;;;2.88;0.90;;;-0.80;99.90;;;;;;5092234;28;20040;-67
2024/01/15 02:57:51;;;;;;;2.30;0.82;;;-0.80;99.90;;;;;;5092375;28;20063;-66
2024/01/15 03:00:19;;;;;;;2.88;1.00;;;-0.90;99.90;;;;;;5092476;28;20047;-65
2024/01/15 03:02:50;;;;;;;3.10;0.95;;;-0.90;99.90;;;;;;5091962;28;20032;-64
2024/01/15 03:05:17;;;;;;;2.53;1.25;;;-0.90;99.90;;;;;;5091707;28;20403;-64
2024/01/15 03:07:45;;;;;;;5.38;1.08;;;-1.00;99.90;;;;;;5090431;28;20052;-66
2024/01/15 03:10:13;;;;;;;2.30;0.85;;;-1.00;99.90;;;;;;5097584;28;20052;-67
2024/01/15 03:12:40;;;;;;;1.35;0.88;;;-1.10;99.90;;;;;;5084096;28;20055;-66
2024/01/15 03:15:09;;;;;;;4.72;0.80;;;-1.10;99.90;;;;;;5072672;28;20052;-66
2024/01/15 03:17:36;;;;;;;3.70;1.40;;;-1.20;99.90;;;;;;5072373;28;20396;-66
2024/01/15 03:20:04;;;;;;;3.13;0.80;;;-1.20;99.90;;;;;;5070625;28;20053;-65
2024/01/15 03:22:32;;;;;;;3.90;0.88;;;-1.30;99.90;;;;;;5091282;28;20051;-64
2024/01/15 03:25:00;;;;;;;1.88;0.70;;;-1.30;99.90;;;;;;5091513;28;20059;-65
2024/01/15 03:27:28;;;;;;;2.08;0.90;;;-1.30;99.90;;;;;;5091480;28;20048;-65
2024/01/15 03:29:56;;;;;;;3.42;0.90;;;-1.40;99.90;;;;;;5091871;28;20399;-66
2024/01/15 03:32:24;;;;;;;2.40;1.30;;;-1.40;99.90;;;;;;5090237;28;20047;-67
2024/01/15 03:34:52;;;;;;;7.78;3.20;;;-1.40;99.90;;;;;;5091515;28;20068;-65
2024/01/15 03:37:20;;;;;;;4.75;1.83;;;-1.40;99.90;;;;;;5091586;28;20040;-66
2024/01/15 03:39:47;;;;;;;5.53;1.58;;;-1.40;99.90;;;;;;5093873;28;20492;-64
2024/01/15 03:42:15;;;;;;;3.22;1.27;;;-1.50;99.90;;;;;;5080354;28;20051;-64
2024/01/15 03:44:43;;;;;;;4.53;1.10;;;-1.50;99.90;;;;;;5084897;28;20522;-65
2024/01/15 03:47:11;;;;;;;4.93;1.45;;;-1.50;99.90;;;;;;5091521;28;20052;-64
2024/01/15 03:49:38;;;;;;;3.25;1.42;;;-1.50;99.90;;;;;;5091351;28;20494;-66
2024/01/15 03:52:06;;;;;;;3.47;0.93;;;-1.50;99.90;;;;;;5091344;28;20051;-65
2024/01/15 03:54:34;;;;;;;4.22;1.45;;;-1.50;99.90;;;;;;5091332;28;20051;-65
2024/01/15 03:57:02;;;;;;;5.20;1.30;;;-1.50;99.90;;;;;;5090154;28;20036;-64
2024/01/15 03:59:29;;;;;;;3.58;1.10;;;-1.60;99.90;;;;;;5091756;28;20048;-65
2024/01/15 04:01:57;;;;;;;4.70;1.40;;;-1.60;99.90;;;;;;5078480;28;20053;-66
2024/01/15 04:04:24;;;;;;;14.23;2.03;;;-1.60;99.90;;;;;;5072069;28;20036;-66
2024/01/15 04:06:52;;;;;;;6.50;1.40;;;-1.60;99.90;;;;;;5071194;28;20102;-66
2024/01/15 04:09:20;;;;;;;5.93;1.10;;;-1.60;99.90;;;;;;5070910;28;20044;-66
2024/01/15 04:11:47;;;;;;;2.78;0.85;;;-1.60;99.90;;;;;;5097100;28;20048;-65
2024/01/15 04:14:15;;;;;;;1.50;1.00;;;-1.70;99.90;;;;;;5091056;28;20044;-65
2024/01/15 04:16:43;;;;;;;2.33;1.02;;;-1.60;99.90;;;;;;5091337;28;20052;-65
2024/01/15 04:19:10;;;;;;;5.35;0.88;;;-1.70;99.90;;;;;;5087550;28;20051;-65
2024/01/15 04:21:38;;;;;;;1.55;0.85;;;-1.70;99.90;;;;;;5091276;28;20044;-67
2024/01/15 04:24:06;;;;;;;7.22;1.27;;;-1.70;99.90;;;;;;5090900;28;20636;-66
2024/01/15 04:26:33;;;;;;;3.75;1.20;;;-1.70;99.90;;;;;;5091202;28;20044;-65
2024/01/15 04:29:01;;;;;;;13.23;0.95;;;-1.70;99.90;;;;;;5091056;28;20048;-64
2024/01/15 04:31:29;;;;;;;2.85;0.90;;;-1.70;99.90;;;;;;5093434;28;20044;-66
2024/01/15 04:33:57;;;;;;;3.65;1.00;;;-1.70;99.90;;;;;;5093829;28;20043;-67
2024/01/15 04:36:24;;;;;;;4.15;0.82;;;-1.70;99.90;;;;;;5094771;28;20051;-66
2024/01/15 04:38:52;;;;;;;4.03;1.08;;;-1.80;99.90;;;;;;5093324;28;20530;-66
2024/01/15 04:41:20;;;;;;;3.35;0.90;;;-1.80;99.90;;;;;;5100471;28;20052;-69
2024/01/15 04:43:47;;;;;;;8.13;1.63;;;-1.80;99.90;;;;;;5093820;28;20468;-64
2024/01/15 04:46:15;;;;;;;3.28;0.90;;;-1.70;99.90;;;;;;5094571;28;20044;-67
2024/01/15 04:48:43;;;;;;;2.92;1.10;;;-1.70;99.90;;;;;;5094339;28;20044;-66
2024/01/15 04:51:10;;;;;;;1.70;0.60;;;-1.60;99.90;;;;;;5092610;28;20052;-65
2024/01/15 04:53:38;;;;;;;3.75;0.88;;;-1.50;99.90;;;;;;5094244;28;20051;-66
2024/01/15 04:56:06;;;;;;;4.10;1.02;;;-1.40;99.90;;;;;;5094417;28;20044;-66
2024/01/15 04:58:33;;;;;;;1.67;0.80;;;-1.30;99.90;;;;;;5076584;28;20055;-64
2024/01/15 05:01:01;;;;;;;5.43;1.02;;;-1.20;99.90;;;;;;5093987;28;20047;-65
2024/01/15 05:03:29;;;;;;;5.03;0.90;;;-1.20;99.90;;;;;;5093834;28;20044;-67
2024/01/15 05:05:57;;;;;;;4.05;1.08;;;-1.10;99.90;;;;;;5074426;28;20059;-65
2024/01/15 05:08:25;;;;;;;2.78;1.02;;;-1.00;99.90;;;;;;5073887;28;20074;-65
2024/01/15 05:10:52;;;;;;;3.80;0.60;;;-0.90;99.90;;;;;;5093085;28;20051;-67
2024/01/15 05:13:20;;;;;;;3.20;0.73;;;-0.80;99.90;;;;;;5093010;28;20051;-65
2024/01/15 05:15:47;;;;;;;1.95;0.80;;;-0.70;99.90;;;;;;5093928;28;20051;-65
2024/01/15 05:18:16;;;;;;;3.33;0.73;;;-0.60;99.90;;;;;;5094006;28;20059;-65
2024/01/15 05:20:44;;;;;;;4.82;1.10;;;-0.60;99.90;;;;;;5094000;28;20507;-65
2024/01/15 05:23:12;;;;;;;2.92;1.10;;;-0.50;99.90;;;;;;5093279;28;20130;-64
2024/01/15 05:25:39;;;;;;;1.25;1.00;;;-0.50;99.90;;;;;;5093672;28;20040;-66
2024/01/15 05:28:07;;;;;;;6.15;1.35;;;-0.40;99.90;;;;;;5093817;28;20036;-65
2024/01/15 05:30:35;;;;;;;4.05;0.80;;;-0.40;99.90;;;;;;5093813;28;20514;-66
2024/01/15 05:33:03;;;;;;;3.80;0.90;;;-0.30;99.90;;;;;;5091790;28;20052;-64
2024/01/15 05:35:31;;;;;;;2.25;0.90;;;-0.30;99.90;;;;;;5092739;28;20392;-64
2024/01/15 05:37:59;;;;;;;4.57;0.75;;;-0.30;99.90;;;;;;5093648;28;20043;-65
2024/01/15 05:40:26;;;;;;;2.30;0.70;;;-0.30;99.90;;;;;;5101690;28;20043;-65
2024/01/15 05:42:54;;;;;;;2.05;0.90;;;-0.30;99.90;;;;;;5094854;28;20044;-65
2024/01/15 05:45:22;;;;;;;2.25;0.80;;;-0.30;99.90;;;;;;5093452;28;20138;-65
2024/01/15 05:47:49;;;;;;;3.72;0.70;;;-0.30;99.90;;;;;;5082280;28;20039;-66
2024/01/15 05:50:17;;;;;;;3.65;0.90;;;-0.30;99.90;;;;;;5070786;28;20048;-64
2024/01/15 05:52:45;;;;;;;6.65;0.77;;;-0.30;99.90;;;;;;5086831;28;20055;-65
2024/01/15 05:55:13;;;;;;;11.90;0.93;;;-0.40;99.90;;;;;;5089726;28;20073;-65
2024/01/15 05:57:40;;;;;;;5.50;0.80;;;-0.40;99.90;;;;;;5092590;28;20058;-64
2024/01/15 06:00:09;;;;;;;4.30;0.73;;;-0.40;99.90;;;;;;5109599;28;20048;-64
2024/01/15 06:02:39;;;;;;;3.45;1.10;;;-0.50;99.90;;;;;;5074408;28;20044;-66
2024/01/15 06:05:07;;;;;;;5.57;0.85;;;-0.50;99.90;;;;;;5074006;28;20060;-67
2024/01/15 06:07:36;;;;;;;2.63;0.73;;;-0.60;99.90;;;;;;5069623;28;20047;-65
2024/01/15 06:10:04;;;;;;;5.00;0.80;;;-0.60;99.90;;;;;;5089851;28;20505;-65
2024/01/15 06:12:33;;;;;;;11.80;0.95;;;-0.60;99.90;;;;;;5091503;28;20052;-66
2024/01/15 06:15:02;;;;;;;1.98;0.82;;;-0.70;99.90;;;;;;5106499;28;20051;-64
2024/01/15 06:17:31;;;;;;;6.53;0.70;;;-0.70;99.90;;;;;;5095734;28;20039;-65
2024/01/15 06:19:59;;;;;;;5.72;0.70;;;-0.80;99.90;;;;;;5065845;28;20048;-66
2024/01/15 06:22:27;;;;;;;0.98;0.60;;;-0.90;99.90;;;;;;5083354;28;20036;-65
2024/01/15 06:24:55;;;;;;;1.77;0.90;;;-0.90;99.90;;;;;;5088851;28;20044;-65
2024/01/15 06:27:23;;;;;;;6.68;0.82;;;-0.90;99.90;;;;;;5089208;28;20047;-65
2024/01/15 06:29:50;;;;;;;5.55;0.73;;;-0.90;99.90;;;;;;5089385;28;20051;-64
2024/01/15 06:32:18;;;;;;;3.95;0.73;;;-0.90;99.90;;;;;;5086209;28;20063;-63
2024/01/15 06:34:46;;;;;;;2.53;0.93;;;-0.90;99.90;;;;;;5075073;28;20052;-64
2024/01/15 06:37:14;;;;;;;8.35;0.82;;;-0.80;99.90;;;;;;5081763;28;20392;-65
2024/01/15 06:39:41;;;;;;;7.03;1.20;;;-0.90;99.90;;;;;;5090561;28;20051;-65
2024/01/15 06:42:09;;;;;;;3.28;1.10;;;-0.90;99.90;;;;;;5094371;28;20050;-66
2024/01/15 06:44:37;;;;;;;4.18;0.93;;;-0.90;99.90;;;;;;5090569;28;20052;-65
2024/01/15 06:47:05;;;;;;;6.88;0.80;;;-1.00;99.90;;;;;;5089408;28;20044;-65
2024/01/15 06:49:33;;;;;;;5.30;0.77;;;-1.00;99.90;;;;;;5072849;28;20051;-65
2024/01/15 06:52:01;;;;;;;4.88;0.82;;;-1.10;99.90;;;;;;5073381;28;20399;-69
2024/01/15 06:54:29;;;;;;;2.38;0.80;;;-1.10;99.90;;;;;;5083620;28;20059;-64
2024/01/15 06:56:56;;;;;;;5.05;1.15;;;-1.20;99.90;;;;;;5086179;28;20044;-66
2024/01/15 06:59:24;;;;;;;2.97;0.95;;;-1.20;99.90;;;;;;5085825;28;20040;-64
2024/01/15 07:01:52;;;;;;;10.80;1.95;;;-1.30;99.90;;;;;;5077700;28;20044;-64
2024/01/15 07:04:19;;;;;;;2.83;1.30;;;-1.30;99.90;;;;;;5071787;28;20076;-64
2024/01/15 07:06:48;;;;;;;4.18;1.20;;;-1.40;99.90;;;;;;5074107;28;20403;-63
2024/01/15 07:09:16;;;;;;;5.32;1.40;;;-1.40;99.90;;;;;;5070302;28;20036;-64
2024/01/15 07:11:46;;;;;;;6.63;1.10;;;-1.40;99.90;;;;;;5106322;28;20062;-66
2024/01/15 07:14:14;;;;;;;;;;;-1.50;99.90;;;;;;5079252;28;20040;-64
2024/01/15 07:16:41;;;;;;;6.32;1.30;;;-1.50;99.90;;;;;;5086039;28;19924;-64
2024/01/15 07:19:14;;;;;;;4.93;1.13;;;-1.60;99.90;;;;;;5076936;28;20052;-64
2024/01/15 07:21:42;;;;;;;6.25;1.20;;;-1.60;99.90;;;;;;5080522;28;20044;-64
2024/01/15 07:24:11;;;;;;;3.15;1.02;;;-1.70;99.90;;;;;;5086279;28;20075;-64
2024/01/15 07:26:39;;;;;;;5.43;1.33;;;-1.70;99.90;;;;;;5069870;28;20041;-63
2024/01/15 07:29:08;;;;;;;5.93;1.60;;;-1.70;99.90;;;;;;5081185;28;20044;-63
2024/01/15 07:31:35;;;;;;;5.18;1.85;;;-1.70;99.90;;;;;;5088916;28;20044;-68
2024/01/15 07:34:04;;;;;;;6.18;1.83;;;-1.80;99.90;;;;;;5091748;28;20392;-65
2024/01/15 07:36:31;;;;;;;5.57;2.45;;;-1.80;99.90;;;;;;5070075;28;20052;-64
2024/01/15 07:38:59;;;;;;;8.25;5.97;;;-1.80;99.90;;;;;;5080518;28;20047;-64
2024/01/15 07:41:27;;;;;;;7.00;3.50;;;-1.90;99.90;;;;;;5101146;28;20074;-65
2024/01/15 07:43:54;;;;;;;6.40;3.15;;;-1.90;99.90;;;;;;5087144;28;20040;-66
2024/01/15 07:46:22;;;;;;;8.63;2.80;;;-1.90;99.90;;;;;;5085215;28;20047;-65
2024/01/15 07:48:56;;;;;;;6.32;2.75;;;-2.00;99.90;;;;;;5093823;28;20678;-67
2024/01/15 07:51:24;;;;;;;5.95;1.55;;;-2.00;99.90;;;;;;5068093;28;20071;-64
2024/01/15 07:53:56;;;;;;;5.43;1.58;;;-2.00;99.90;;;;;;5090681;28;20051;-63
2024/01/15 07:56:23;;;;;;;5.80;1.98;;;-2.10;99.90;;;;;;5070813;28;20048;-63
2024/01/15 07:58:51;;;;;;;4.22;1.30;;;-2.10;99.90;;;;;;5077973;28;20032;-66
2024/01/15 08:01:19;;;;;;;4.35;1.33;;;-2.10;99.90;;;;;;5069772;28;20051;-66
2024/01/15 08:03:47;;;;;;;5.70;1.25;;;-2.10;99.90;;;;;;5079552;28;20045;-62
2024/01/15 08:06:15;;;;;;;2.20;1.30;;;-2.10;99.90;;;;;;5070977;28;20063;-68
2024/01/15 08:08:43;;;;;;;2.92;1.50;;;-2.10;99.90;;;;;;5075124;28;20063;-62
2024/01/15 08:11:11;;;;;;;5.10;1.30;;;-2.10;99.90;;;;;;5083358;28;20032;-63
2024/01/15 08:13:38;;;;;;;7.32;1.75;;;-2.10;99.90;;;;;;5069646;28;20047;-62
2024/01/15 08:16:06;;;;;;;6.32;1.40;;;-2.10;99.90;;;;;;5088427;28;20047;-62
2024/01/15 08:18:34;;;;;;;2.90;1.00;;;-2.10;99.90;;;;;;5088309;28;20544;-62
2024/01/15 08:21:02;;;;;;;3.95;1.70;;;-2.00;99.90;;;;;;5081818;28;20520;-63
2024/01/15 08:23:31;;;;;;;4.38;1.23;;;-2.00;99.90;;;;;;5074740;28;20053;-65
2024/01/15 08:26:01;;;;;;;13.77;1.98;;;-2.00;99.90;;;;;;5066073;28;20056;-63
2024/01/15 08:28:30;;;;;;;9.38;2.65;;;-2.00;99.90;;;;;;5079038;28;20063;-63
2024/01/15 08:30:58;;;;;;;6.45;2.63;;;-1.00;99.90;;;;;;5074630;28;20056;-70
2024/01/15 08:33:26;;;;;;;5.63;1.85;;;-1.90;99.90;;;;;;5082415;28;20052;-63
2024/01/15 08:35:54;;;;;;;9.93;2.13;;;-1.90;99.90;;;;;;5070277;28;20048;-62
2024/01/15 08:38:21;;;;;;;3.20;1.67;;;-1.90;99.90;;;;;;5080402;28;20516;-63
2024/01/15 08:40:49;;;;;;;6.85;1.80;;;-1.90;99.90;;;;;;5091026;28;20040;-64
2024/01/15 08:43:17;;;;;;;9.27;2.47;;;-1.80;99.90;;;;;;5089152;28;20552;-61
2024/01/15 08:45:45;;;;;;;13.60;3.70;;;-1.80;99.90;;;;;;5071537;28;20059;-62
2024/01/15 08:48:12;;;;;;;10.38;2.53;;;-1.80;99.90;;;;;;5077373;28;20395;-62
2024/01/15 08:50:40;;;;;;;16.95;3.70;;;-1.80;99.90;;;;;;5070901;28;20051;-69
2024/01/15 08:53:08;;;;;;;14.55;4.25;;;-1.80;99.90;;;;;;5076576;28;20051;-69
2024/01/15 08:55:35;;;;;;;17.77;5.72;;;-1.80;99.90;;;;;;5070073;28;20028;-63
2024/01/15 08:58:03;;;;;;;13.77;4.32;;;-1.80;99.90;;;;;;5078837;28;20052;-66
2024/01/15 09:00:31;;;;;;;15.63;4.55;;;-1.80;99.90;;;;;;5090611;28;20040;-63
2024/01/15 09:02:59;;;;;;;31.80;17.30;;;-1.70;99.90;;;;;;5080196;28;20045;-64
2024/01/15 09:05:26;;;;;;;17.35;6.88;;;-1.80;99.90;;;;;;5069505;28;20044;-62
2024/01/15 09:07:54;;;;;;;8.75;2.20;;;-1.70;99.90;;;;;;5078760;28;20400;-61
2024/01/15 09:10:22;;;;;;;5.65;1.50;;;-1.70;99.90;;;;;;5075897;28;20040;-62
2024/01/15 09:12:50;;;;;;;5.28;1.15;;;-1.60;99.90;;;;;;5089588;28;20047;-63
2024/01/15 09:15:18;;;;;;;3.92;0.88;;;-1.60;99.90;;;;;;5073554;28;20064;-62
2024/01/15 09:17:46;;;;;;;6.35;1.13;;;-1.60;99.90;;;;;;5072516;28;20101;-62
2024/01/15 09:20:14;;;;;;;3.65;1.33;;;-1.50;99.90;;;;;;5088961;28;20052;-63
2024/01/15 09:22:42;;;;;;;5.18;0.75;;;-1.40;99.90;;;;;;5084110;28;20054;-69
2024/01/15 09:25:10;;;;;;;2.40;0.98;;;-1.30;99.90;;;;;;5073089;28;20625;-62
2024/01/15 09:27:37;;;;;;;9.88;1.35;;;-1.30;99.90;;;;;;5078936;28;20051;-62
2024/01/15 09:30:06;;;;;;;4.47;0.82;;;-1.20;99.90;;;;;;5083964;28;20403;-62
2024/01/15 09:32:34;;;;;;;2.03;0.90;;;-1.20;99.90;;;;;;5090322;28;20044;-61
2024/01/15 09:35:02;;;;;;;1.27;0.73;;;-1.10;99.90;;;;;;5087453;28;20044;-62
2024/01/15 09:37:29;;;;;;;3.33;1.25;;;-1.00;99.90;;;;;;5070208;28;20056;-62
2024/01/15 09:40:14;;;;;;;4.20;1.10;;;-1.00;99.90;;;;;;5086079;28;20040;-63
2024/01/15 09:42:43;;;;;;;6.68;1.30;;;-1.00;99.90;;;;;;5079974;28;20059;-62
2024/01/15 09:45:11;;;;;;;2.90;0.57;;;-0.90;99.90;;;;;;5071322;28;20051;-62
2024/01/15 09:47:41;;;;;;;3.20;0.65;;;-0.90;99.90;;;;;;5074754;28;20056;-62
2024/01/15 09:50:14;;;;;;;2.17;0.73;;;-0.80;99.90;;;;;;5074211;28;20513;-64
2024/01/15 09:52:45;;;;;;;1.70;0.88;;;-0.80;99.90;;;;;;5088965;28;20043;-63
2024/01/15 09:55:15;;;;;;;4.60;0.73;;;-0.70;99.90;;;;;;5095633;28;20048;-62
2024/01/15 09:57:45;;;;;;;6.25;0.88;;;-0.60;99.90;;;;;;5086683;28;20516;-63
2024/01/15 10:00:13;;;;;;;5.47;0.70;;;-0.60;99.90;;;;;;5080565;28;20039;-62
2024/01/15 10:02:41;;;;;;;3.50;0.82;;;-0.50;99.90;;;;;;5083697;28;20048;-62
2024/01/15 10:05:09;;;;;;;2.92;1.23;;;-0.50;99.90;;;;;;5068057;28;20476;-62
2024/01/15 10:07:38;;;;;;;5.95;1.83;;;-0.40;99.90;;;;;;5072407;28;20043;-62
2024/01/15 10:10:07;;;;;;;4.68;1.85;;;-0.40;99.90;;;;;;5078584;28;20508;-67
2024/01/15 10:12:35;;;;;;;2.50;1.08;;;-0.30;99.90;;;;;;5074641;28;20527;-63
2024/01/15 10:15:04;;;;;;;3.80;1.02;;;-0.20;99.90;;;;;;5076170;28;20040;-62
2024/01/15 10:17:32;;;;;;;0.93;0.52;;;-0.20;99.90;;;;;;5076880;28;20037;-62
2024/01/15 10:20:00;;;;;;;2.90;1.13;;;-0.20;99.90;;;;;;5082846;28;20415;-64
2024/01/15 10:22:29;;;;;;;3.45;0.80;;;-0.10;99.90;;;;;;5073624;28;20048;-63
2024/01/15 10:24:56;;;;;;;2.42;1.10;;;0.00;99.90;;;;;;5088566;28;20051;-64
2024/01/15 10:27:24;;;;;;;1.42;0.50;;;0.00;99.90;;;;;;5078103;28;20053;-63
2024/01/15 10:29:53;;;;;;;1.70;0.60;;;0.10;99.90;;;;;;5064969;28;20040;-65
2024/01/15 10:32:23;;;;;;;1.38;0.50;;;0.20;99.90;;;;;;5070385;28;20484;-69
2024/01/15 10:34:53;;;;;;;2.47;0.90;;;0.20;99.90;;;;;;5076260;28;20045;-64
2024/01/15 10:37:23;;;;;;;;;;;0.30;99.90;;;;;;5070459;28;20659;-64
2024/01/15 10:39:56;;;;;;;6.28;1.23;;;0.30;99.90;;;;;;5081011;28;19935;-65
2024/01/15 10:42:23;;;;;;;1.30;0.45;;;0.40;99.90;;;;;;5070719;28;20055;-64
2024/01/15 10:44:51;;;;;;;3.45;0.70;;;0.40;99.90;;;;;;5070950;28;20570;-63
2024/01/15 10:47:19;;;;;;;5.50;0.80;;;0.50;99.90;;;;;;5072627;28;20044;-64
2024/01/15 10:49:47;;;;;;;1.95;0.98;;;0.60;99.90;;;;;;5075888;28;20049;-65
2024/01/15 10:52:15;;;;;;;6.88;0.70;;;0.60;99.90;;;;;;5081231;28;20052;-70
2024/01/15 10:54:43;;;;;;;5.78;0.93;;;0.70;99.90;;;;;;5088255;28;20051;-69
2024/01/15 10:57:13;;;;;;;2.03;0.60;;;0.70;99.90;;;;;;5076605;28;20065;-65
2024/01/15 10:59:41;;;;;;;11.52;1.30;;;0.80;99.90;;;;;;5092432;28;20043;-68
2024/01/15 11:02:10;;;;;;;1.67;0.60;;;0.90;99.90;;;;;;5069625;28;20052;-66
2024/01/15 11:04:38;;;;;;;2.95;0.70;;;0.90;99.90;;;;;;5063481;28;20045;-69
2024/01/15 11:07:06;;;;;;;2.10;0.65;;;1.00;99.90;;;;;;5070996;28;20051;-66
2024/01/15 11:09:35;;;;;;;3.00;0.82;;;1.00;99.90;;;;;;5079668;28;20039;-65
2024/01/15 11:12:13;;;;;;;1.80;0.77;;;1.20;99.90;;;;;;5076521;28;20531;-65
2024/01/15 11:14:49;;;;;;;2.30;1.00;;;1.30;99.90;;;;;;5095855;28;20044;-67
2024/01/15 11:17:18;;;;;;;7.85;0.73;;;1.40;99.90;;;;;;5079989;28;20065;-64
2024/01/15 11:19:52;;;;;;;1.40;0.70;;;1.50;99.90;;;;;;5074280;28;20036;-65
2024/01/15 11:22:29;;;;;;;1.95;0.70;;;1.60;99.90;;;;;;5074592;28;20043;-70
2024/01/15 11:25:01;;;;;;;2.25;0.77;;;1.70;99.90;;;;;;5095933;28;20057;-67
2024/01/15 11:27:42;;;;;;;7.07;0.60;;;1.90;99.90;;;;;;5074067;28;20503;-70
2024/01/15 11:30:13;;;;;;;2.75;0.50;;;2.10;99.90;;;;;;5080227;28;20403;-66
2024/01/15 11:32:42;;;;;;;2.83;0.60;;;2.20;99.90;;;;;;5069489;28;20399;-68
2024/01/15 11:35:10;;;;;;;1.80;0.50;;;2.30;99.90;;;;;;5071050;28;20043;-68
2024/01/15 11:37:51;;;;;;;3.15;0.50;;;2.50;99.90;;;;;;5082491;28;20067;-68
2024/01/15 11:40:35;;;;;;;2.75;0.63;;;2.60;99.90;;;;;;5071483;28;20040;-69
2024/01/15 11:43:03;;;;;;;5.18;0.32;;;2.80;99.90;;;;;;5070902;28;20044;-67
2024/01/15 11:45:33;;;;;;;4.07;0.47;;;2.90;99.90;;;;;;5070744;28;20036;-67
2024/01/15 11:48:07;;;;;;;;;;;3.00;99.90;;;;;;5071309;28;20387;-66
2024/01/15 11:50:34;;;;;;;2.60;0.93;;;3.20;99.90;;;;;;5070579;28;19935;-68
2024/01/15 11:53:03;;;;;;;5.18;1.20;;;3.40;99.90;;;;;;5076896;28;20392;-67
2024/01/15 11:55:37;;;;;;;2.28;0.80;;;3.60;99.90;;;;;;5054079;28;20049;-65
2024/01/15 11:58:12;;;;;;;3.53;0.52;;;3.80;99.90;;;;;;5076257;28;20039;-65
2024/01/15 12:00:49;;;;;;;2.30;0.77;;;4.00;99.90;;;;;;5067178;28;20349;-70
2024/01/15 12:03:17;;;;;;;2.50;0.60;;;4.10;99.90;;;;;;5073215;28;20048;-66
2024/01/15 12:05:45;;;;;;;2.90;0.40;;;4.30;99.90;;;;;;5071174;28;20218;-66
2024/01/15 12:08:13;;;;;;;4.63;0.40;;;4.50;99.90;;;;;;5066744;28;20045;-68
2024/01/15 12:10:41;;;;;;;13.70;0.95;;;4.80;99.90;;;;;;5071484;28;20052;-69
2024/01/15 12:13:12;;;;;;;2.03;0.47;;;5.00;99.90;;;;;;5071375;28;20048;-67
2024/01/15 12:15:41;;;;;;;3.63;0.93;;;5.30;99.90;;;;;;5072428;28;20390;-66
2024/01/15 12:18:11;;;;;;;2.65;0.40;;;5.60;99.90;;;;;;5077035;28;20395;-68
2024/01/15 12:20:40;;;;;;;3.95;0.50;;;5.90;99.90;;;;;;5078655;28;20055;-69
2024/01/15 12:23:08;;;;;;;3.63;0.40;;;6.10;99.90;;;;;;5077495;28;20392;-68
2024/01/15 12:25:37;;;;;;;5.80;0.70;;;6.30;99.90;;;;;;5083010;28;20048;-68
2024/01/15 12:28:06;;;;;;;1.92;0.40;;;6.40;99.90;;;;;;5083161;28;20040;-67
2024/01/15 12:30:35;;;;;;;2.28;0.50;;;6.60;99.90;;;;;;5087215;28;20052;-67
2024/01/15 12:33:04;;;;;;;;;;;6.70;99.90;;;;;;5075481;28;20051;-68
2024/01/15 12:35:33;;;;;;;5.10;0.50;;;6.80;99.90;;;;;;5071489;28;19927;-65
2024/01/15 12:38:04;;;;;;;2.25;0.30;;;6.90;99.90;;;;;;5066004;28;20053;-63
2024/01/15 12:40:34;;;;;;;3.97;0.80;;;7.00;99.90;;;;;;5070150;28;20051;-67
2024/01/15 12:43:06;;;;;;;2.90;0.60;;;7.10;99.90;;;;;;5076765;28;20059;-65
2024/01/15 12:45:35;;;;;;;2.65;0.55;;;7.40;99.90;;;;;;5098805;28;20122;-65
2024/01/15 12:48:04;;;;;;;2.05;0.60;;;7.60;99.90;;;;;;5073743;28;20055;-64
2024/01/15 12:50:33;;;;;;;3.30;0.60;;;7.80;99.90;;;;;;5070691;28;20396;-63
2024/01/15 12:53:02;;;;;;;3.03;0.45;;;7.90;99.70;;;;;;5075586;28;20196;-63
2024/01/15 12:55:29;;;;;;;5.03;0.38;;;7.90;99.70;;;;;;5067767;28;20044;-64
2024/01/15 12:57:57;;;;;;;3.70;0.45;;;8.00;99.90;;;;;;5070180;28;20241;-65