Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:33;;;;;;;17.23;3.58;;;;;;;9.94;97.51;100656.50;5042786;28;20416;-74
2023/12/29 00:02:58;;;;;;;16.38;3.50;;;;;;;9.93;97.34;100666.38;5042168;28;20048;-75
2023/12/29 00:05:23;;;;;;;16.30;3.42;;;;;;;9.94;97.35;100656.50;5041435;28;20451;-74
2023/12/29 00:07:48;;;;;;;16.58;3.50;;;;;;;9.93;98.07;100655.63;5043292;28;20032;-74
2023/12/29 00:10:14;;;;;;;15.55;3.83;;;;;;;9.95;97.15;100661.75;5040350;28;20033;-74
2023/12/29 00:12:39;;;;;;;20.52;3.25;;;;;;;9.96;97.66;100649.19;5046715;28;20754;-74
2023/12/29 00:15:05;;;;;;;12.80;2.83;;;;;;;9.96;97.35;100651.88;5048579;28;20243;-74
2023/12/29 00:17:31;;;;;;;18.17;3.67;;;;;;;9.94;97.79;100649.31;5044937;28;20090;-75
2023/12/29 00:19:57;;;;;;;14.10;3.38;;;;;;;9.95;98.15;100651.00;5038314;28;20094;-75
2023/12/29 00:22:23;;;;;;;10.60;2.75;;;;;;;9.95;97.86;100636.72;5043831;28;20025;-74
2023/12/29 00:24:49;;;;;;;14.05;3.00;;;;;;;9.96;98.15;100657.25;5042846;28;20103;-74
2023/12/29 00:27:14;;;;;;;17.70;3.28;;;;;;;9.95;98.12;100651.00;5046423;28;20637;-73
2023/12/29 00:29:39;;;;;;;12.15;2.97;;;;;;;9.94;98.78;100653.81;5045243;28;20041;-72
2023/12/29 00:32:05;;;;;;;17.70;3.30;;;;;;;9.94;98.35;100648.44;5041398;28;20109;-74
2023/12/29 00:34:30;;;;;;;11.93;2.90;;;;;;;9.94;97.81;100652.00;5038482;28;20040;-71
2023/12/29 00:36:55;;;;;;;16.23;3.30;;;;;;;9.95;97.80;100651.00;5038388;28;20021;-73
2023/12/29 00:39:28;;;;;;;11.50;3.00;;;;;;;9.95;97.90;100636.72;5043800;28;20340;-72
2023/12/29 00:41:54;;;;;;;16.48;3.15;;;;;;;9.94;97.86;100632.31;5044735;28;20481;-73
2023/12/29 00:44:19;;;;;;;11.80;3.00;;;;;;;9.94;98.67;100629.63;5039280;28;20317;-73
2023/12/29 00:46:44;;;;;;;13.35;2.85;;;;;;;9.92;100.00;100613.66;5044246;28;20029;-73
2023/12/29 00:49:09;;;;;;;14.80;3.05;;;;;;;9.88;100.00;100617.56;5048435;28;20055;-72
2023/12/29 00:51:40;;;;;;;12.93;3.15;;;;;;;9.86;100.00;100615.94;5047496;28;20032;-73
2023/12/29 00:54:06;;;;;;;17.30;3.53;;;;;;;9.83;100.00;100627.75;5042025;28;20025;-74
2023/12/29 00:56:31;;;;;;;11.40;2.83;;;;;;;9.81;100.00;100624.34;5038796;28;20029;-74
2023/12/29 00:58:56;;;;;;;16.48;3.55;;;;;;;9.77;100.00;100630.91;5044832;28;20024;-72
2023/12/29 01:01:22;;;;;;;17.30;3.50;;;;;;;9.72;100.00;100625.00;5045853;28;20503;-73
2023/12/29 01:03:47;;;;;;;16.38;3.80;;;;;;;9.67;100.00;100625.34;5046254;28;20104;-72
2023/12/29 01:06:12;;;;;;;19.02;2.85;;;;;;;9.66;100.00;100614.72;5041945;28;20033;-74
2023/12/29 01:08:37;;;;;;;11.50;2.88;;;;;;;9.60;100.00;100632.13;5047113;28;20083;-73
2023/12/29 01:11:03;;;;;;;12.52;2.55;;;;;;;9.54;100.00;100616.47;5040720;28;20044;-73
2023/12/29 01:13:28;;;;;;;14.98;3.35;;;;;;;9.51;100.00;100622.06;5037384;28;20543;-73
2023/12/29 01:15:53;;;;;;;21.70;3.67;;;;;;;9.44;100.00;100625.22;5044772;28;20357;-73
2023/12/29 01:18:19;;;;;;;17.35;3.25;;;;;;;9.38;100.00;100622.94;5034506;28;20021;-73
2023/12/29 01:20:44;;;;;;;15.10;3.28;;;;;;;9.33;100.00;100629.63;5047662;28;20130;-73
2023/12/29 01:23:09;;;;;;;11.65;2.88;;;;;;;9.29;100.00;100628.97;5044182;28;20020;-72
2023/12/29 01:25:35;;;;;;;18.77;3.63;;;;;;;9.23;100.00;100624.91;5043023;28;20546;-73
2023/12/29 01:28:00;;;;;;;14.20;3.00;;;;;;;9.17;100.00;100624.50;5043620;28;20028;-71
2023/12/29 01:30:25;;;;;;;13.35;2.83;;;;;;;9.13;100.00;100613.13;5045138;28;20035;-73
2023/12/29 01:32:50;;;;;;;15.25;3.00;;;;;;;9.08;100.00;100615.28;5038279;28;20449;-72
2023/12/29 01:35:16;;;;;;;19.08;3.78;;;;;;;9.03;100.00;100609.38;5037776;28;20052;-74
2023/12/29 01:37:42;;;;;;;13.00;2.85;;;;;;;8.99;100.00;100619.47;5038155;28;20487;-73
2023/12/29 01:40:08;;;;;;;16.67;3.28;;;;;;;8.95;100.00;100611.75;5040296;28;20029;-74
2023/12/29 01:42:33;;;;;;;15.07;3.78;;;;;;;8.92;100.00;100616.34;5038318;28;20036;-74
2023/12/29 01:44:59;;;;;;;15.90;3.47;;;;;;;8.88;100.00;100600.59;5044283;28;20112;-74
2023/12/29 01:47:24;;;;;;;17.02;3.85;;;;;;;8.85;100.00;100595.47;5041880;28;20424;-74
2023/12/29 01:49:50;;;;;;;21.42;4.20;;;;;;;8.82;100.00;100591.16;5040213;28;20029;-74
2023/12/29 01:52:17;;;;;;;17.02;3.25;;;;;;;8.81;100.00;100608.19;5040369;28;20036;-74
2023/12/29 01:54:44;;;;;;;15.35;3.60;;;;;;;8.81;100.00;100608.19;5041793;28;20033;-74
2023/12/29 01:57:10;;;;;;;16.80;3.58;;;;;;;8.82;100.00;100614.44;5046873;28;20119;-74
2023/12/29 01:59:38;;;;;;;14.77;4.03;;;;;;;8.82;100.00;100612.59;5043863;28;20021;-74
2023/12/29 02:02:04;;;;;;;19.08;3.03;;;;;;;8.81;100.00;100604.69;5037813;28;20029;-73
2023/12/29 02:04:30;;;;;;;14.02;3.38;;;;;;;8.80;100.00;100602.94;5038976;28;20048;-74
2023/12/29 02:06:55;;;;;;;16.00;3.55;;;;;;;8.83;100.00;100610.78;5040545;28;20059;-74
2023/12/29 02:09:22;;;;;;;14.63;3.15;;;;;;;8.83;100.00;100602.72;5044801;28;20025;-74
2023/12/29 02:11:47;;;;;;;25.55;4.40;;;;;;;8.85;100.00;100601.66;5039547;28;20071;-74
2023/12/29 02:14:18;;;;;;;22.45;3.50;;;;;;;8.88;100.00;100608.66;5040342;28;20061;-75
2023/12/29 02:17:13;;;;;;;12.85;3.30;;;;;;;8.91;100.00;100613.78;5037842;28;20025;-75
2023/12/29 02:19:48;;;;;;;12.98;3.33;;;;;;;8.92;100.00;100608.31;5044392;28;20209;-74
2023/12/29 02:22:14;;;;;;;14.77;2.92;;;;;;;8.94;100.00;100629.66;5042086;28;20373;-75
2023/12/29 02:24:40;;;;;;;18.30;3.92;;;;;;;8.96;100.00;100614.34;5040707;28;20480;-74
2023/12/29 02:27:11;;;;;;;20.38;4.22;;;;;;;8.97;100.00;100607.97;5042200;28;20150;-74
2023/12/29 02:29:40;;;;;;;16.52;3.13;;;;;;;9.01;100.00;100609.50;5038727;28;20416;-74
2023/12/29 02:32:09;;;;;;;11.18;2.97;;;;;;;9.02;100.00;100607.66;5041579;28;20032;-74
2023/12/29 02:34:36;;;;;;;15.30;3.45;;;;;;;9.05;100.00;100599.44;5047459;28;20056;-74
2023/12/29 02:37:02;;;;;;;15.25;2.88;;;;;;;9.06;100.00;100593.94;5038003;28;20024;-75
2023/12/29 02:39:28;;;;;;;12.40;2.90;;;;;;;9.06;100.00;100583.22;5039739;28;20603;-74
2023/12/29 02:41:53;;;;;;;13.90;2.95;;;;;;;9.10;100.00;100586.53;5042056;28;20032;-75
2023/12/29 02:44:18;;;;;;;8.95;3.00;;;;;;;9.12;100.00;100597.16;5039774;28;20039;-75
2023/12/29 02:46:44;;;;;;;14.32;3.13;;;;;;;9.14;100.00;100596.06;5036416;28;20127;-74
2023/12/29 02:49:12;;;;;;;12.75;3.22;;;;;;;9.14;100.00;100601.44;5044485;28;20456;-75
2023/12/29 02:51:38;;;;;;;11.55;2.97;;;;;;;9.16;100.00;100607.53;5043807;28;20267;-74
2023/12/29 02:54:05;;;;;;;15.82;3.42;;;;;;;9.18;100.00;100594.91;5036980;28;20121;-74
2023/12/29 02:56:30;;;;;;;17.02;3.72;;;;;;;9.20;100.00;100613.56;5039083;28;20037;-74
2023/12/29 02:58:56;;;;;;;12.75;3.35;;;;;;;9.21;100.00;100596.47;5037998;28;20033;-75
2023/12/29 03:01:21;;;;;;;19.67;3.60;;;;;;;9.22;100.00;100596.41;5041206;28;20136;-75
2023/12/29 03:03:46;;;;;;;12.10;3.30;;;;;;;9.23;100.00;100594.56;5034984;28;20051;-74
2023/12/29 03:06:12;;;;;;;16.75;3.45;;;;;;;9.23;100.00;100602.59;5038308;28;20036;-74
2023/12/29 03:08:37;;;;;;;12.10;2.75;;;;;;;9.23;100.00;100600.78;5042059;28;20045;-75
2023/12/29 03:11:02;;;;;;;14.95;3.65;;;;;;;9.24;100.00;100593.59;5041620;28;20734;-75
2023/12/29 03:13:27;;;;;;;10.93;2.85;;;;;;;9.25;100.00;100598.84;5041289;28;20052;-75
2023/12/29 03:15:53;;;;;;;20.58;3.60;;;;;;;9.27;100.00;100590.69;5040943;28;20033;-75
2023/12/29 03:18:18;;;;;;;16.45;3.55;;;;;;;9.27;100.00;100588.03;5044961;28;20440;-74
2023/12/29 03:20:43;;;;;;;14.10;3.17;;;;;;;9.27;100.00;100598.75;5042081;28;20453;-74
2023/12/29 03:23:09;;;;;;;16.13;3.45;;;;;;;9.27;100.00;100604.94;5044295;28;20039;-75
2023/12/29 03:25:34;;;;;;;14.15;2.85;;;;;;;9.29;100.00;100595.94;5044851;28;20090;-75
2023/12/29 03:28:00;;;;;;;10.40;2.60;;;;;;;9.29;100.00;100602.16;5047387;28;20053;-74
2023/12/29 03:30:25;;;;;;;12.60;2.80;;;;;;;9.30;100.00;100603.88;5044171;28;20108;-75
2023/12/29 03:32:51;;;;;;;14.85;3.45;;;;;;;9.31;100.00;100599.38;5045924;28;20032;-75
2023/12/29 03:35:16;;;;;;;12.30;2.65;;;;;;;9.33;100.00;100605.50;5041487;28;20567;-75
2023/12/29 03:37:42;;;;;;;20.42;4.22;;;;;;;9.34;100.00;100596.47;5043726;28;20033;-75
2023/12/29 03:40:08;;;;;;;18.63;3.10;;;;;;;9.35;100.00;100600.88;5036976;28;20025;-75
2023/12/29 03:42:33;;;;;;;9.52;2.63;;;;;;;9.35;100.00;100599.03;5046064;28;20045;-75
2023/12/29 03:44:59;;;;;;;15.95;3.13;;;;;;;9.36;100.00;100579.28;5043162;28;20036;-75
2023/12/29 03:47:24;;;;;;;15.02;3.75;;;;;;;9.37;100.00;100594.44;5042076;28;20532;-75
2023/12/29 03:49:49;;;;;;;19.05;3.67;;;;;;;9.38;100.00;100596.13;5041840;28;20099;-75
2023/12/29 03:52:15;;;;;;;12.95;2.83;;;;;;;9.39;100.00;100592.47;5043628;28;20105;-75
2023/12/29 03:54:40;;;;;;;18.40;4.20;;;;;;;9.40;100.00;100596.88;5043014;28;20053;-75
2023/12/29 03:57:05;;;;;;;16.48;3.50;;;;;;;9.40;100.00;100587.97;5039142;28;20028;-75
2023/12/29 03:59:30;;;;;;;15.63;3.33;;;;;;;9.40;100.00;100588.84;5040671;28;20052;-75
2023/12/29 04:01:56;;;;;;;13.63;3.22;;;;;;;9.41;100.00;100593.25;5042796;28;20029;-75
2023/12/29 04:04:21;;;;;;;15.60;3.60;;;;;;;9.41;100.00;100585.19;5039342;28;20064;-74
2023/12/29 04:06:46;;;;;;;18.05;3.30;;;;;;;9.42;100.00;100594.09;5045416;28;20025;-74
2023/12/29 04:09:12;;;;;;;17.15;3.80;;;;;;;9.41;100.00;100587.88;5043038;28;20635;-75
2023/12/29 04:11:37;;;;;;;13.68;3.15;;;;;;;9.40;100.00;100596.88;5043448;28;20107;-74
2023/12/29 04:14:02;;;;;;;16.20;3.35;;;;;;;9.41;100.00;100592.38;5039705;28;20039;-75
2023/12/29 04:16:28;;;;;;;16.10;3.17;;;;;;;9.40;100.00;100588.84;5042010;28;20447;-75
2023/12/29 04:18:53;;;;;;;14.85;3.40;;;;;;;9.41;100.00;100592.38;5044329;28;20020;-74
2023/12/29 04:21:18;;;;;;;14.45;2.92;;;;;;;9.40;100.00;100586.16;5039201;28;20203;-74
2023/12/29 04:23:43;;;;;;;15.63;3.97;;;;;;;9.40;100.00;100588.84;5039060;28;20112;-75
2023/12/29 04:26:09;;;;;;;18.85;3.40;;;;;;;9.39;100.00;100576.38;5044409;28;20538;-75
2023/12/29 04:28:34;;;;;;;14.02;3.55;;;;;;;9.40;100.00;100586.16;5042971;28;20060;-75
2023/12/29 04:31:00;;;;;;;12.85;2.97;;;;;;;9.39;100.00;100572.88;5037523;28;20044;-75
2023/12/29 04:33:25;;;;;;;15.65;3.72;;;;;;;9.38;100.00;100579.19;5048048;28;20033;-75
2023/12/29 04:35:51;;;;;;;22.05;3.67;;;;;;;9.37;100.00;100585.50;5047556;28;20104;-75
2023/12/29 04:38:18;;;;;;;22.00;3.97;;;;;;;9.36;100.00;100584.66;5047148;28;20376;-75
2023/12/29 04:40:43;;;;;;;11.48;2.97;;;;;;;9.37;100.00;100588.19;5037825;28;20283;-74
2023/12/29 04:43:09;;;;;;;17.05;3.33;;;;;;;9.36;100.00;100576.63;5043722;28;20020;-73
2023/12/29 04:45:34;;;;;;;19.25;4.18;;;;;;;9.37;100.00;100589.06;5044542;28;20033;-74
2023/12/29 04:47:59;;;;;;;15.02;3.58;;;;;;;9.36;100.00;100576.63;5038626;28;20460;-75
2023/12/29 04:50:24;;;;;;;11.88;2.88;;;;;;;9.36;100.00;100565.88;5041915;28;20081;-75
2023/12/29 04:52:50;;;;;;;13.90;3.17;;;;;;;9.35;100.00;100574.03;5037930;28;20054;-75
2023/12/29 04:55:15;;;;;;;18.38;3.92;;;;;;;9.35;100.00;100584.78;5040371;28;20033;-75
2023/12/29 04:57:41;;;;;;;20.67;4.43;;;;;;;9.33;100.00;100574.16;5038664;28;20052;-74
2023/12/29 05:00:06;;;;;;;11.70;3.20;;;;;;;9.33;100.00;100576.84;5046974;28;20094;-75
2023/12/29 05:02:32;;;;;;;20.58;3.65;;;;;;;9.34;100.00;100585.72;5038629;28;20110;-75
2023/12/29 05:04:57;;;;;;;16.40;4.00;;;;;;;9.32;100.00;100585.84;5040666;28;20028;-72
2023/12/29 05:07:23;;;;;;;17.98;3.33;;;;;;;9.30;100.00;100587.78;5044930;28;20091;-75
2023/12/29 05:09:49;;;;;;;19.98;4.07;;;;;;;9.29;100.00;100596.78;5043775;28;20460;-74
2023/12/29 05:12:15;;;;;;;12.27;3.45;;;;;;;9.29;100.00;100583.38;5045090;28;20061;-74
2023/12/29 05:14:40;;;;;;;20.60;3.78;;;;;;;9.27;100.00;100583.50;5040635;28;20033;-74
2023/12/29 05:17:06;;;;;;;15.32;3.67;;;;;;;9.27;100.00;100583.50;5039372;28;20024;-74
2023/12/29 05:19:31;;;;;;;20.80;4.20;;;;;;;9.26;100.00;100580.94;5041353;28;20028;-74
2023/12/29 05:21:57;;;;;;;12.02;2.90;;;;;;;9.26;100.00;100581.78;5038533;28;20492;-74
2023/12/29 05:24:22;;;;;;;17.02;3.35;;;;;;;9.24;100.00;100589.09;5040556;28;20453;-74
2023/12/29 05:26:47;;;;;;;18.73;4.20;;;;;;;9.24;100.00;100577.53;5035039;28;20108;-74
2023/12/29 05:29:12;;;;;;;18.13;3.60;;;;;;;9.24;100.00;100586.41;5037740;28;20040;-74
2023/12/29 05:31:38;;;;;;;17.98;4.05;;;;;;;9.23;100.00;100583.84;5041318;28;20033;-74
2023/12/29 05:34:03;;;;;;;15.23;3.47;;;;;;;9.23;100.00;100570.44;5036391;28;20027;-74
2023/12/29 05:36:28;;;;;;;17.48;4.15;;;;;;;9.21;100.00;100575.03;5040938;28;20025;-75
2023/12/29 05:38:55;;;;;;;10.63;3.22;;;;;;;9.20;100.00;100570.66;5046361;28;20020;-74
2023/12/29 05:41:21;;;;;;;15.13;3.80;;;;;;;9.17;100.00;100578.91;5041873;28;20045;-74
2023/12/29 05:43:46;;;;;;;18.63;4.30;;;;;;;9.15;100.00;100578.16;5048523;28;20082;-75
2023/12/29 05:46:12;;;;;;;15.93;3.97;;;;;;;9.14;100.00;100569.28;5036163;28;20119;-74
2023/12/29 05:48:38;;;;;;;13.68;3.58;;;;;;;9.12;100.00;100564.97;5039220;28;20045;-74
2023/12/29 05:51:12;;;;;;;18.30;3.72;;;;;;;9.11;100.00;100566.81;5044010;28;20540;-74
2023/12/29 05:53:39;;;;;;;16.95;3.72;;;;;;;9.10;100.00;100583.84;5039159;28;20083;-74
2023/12/29 05:56:05;;;;;;;14.75;3.60;;;;;;;9.09;100.00;100576.78;5044762;28;20044;-75
2023/12/29 05:58:30;;;;;;;17.45;3.67;;;;;;;9.08;100.00;100567.88;5043917;28;20033;-74
2023/12/29 06:00:56;;;;;;;10.73;3.20;;;;;;;9.09;100.00;100569.59;5040198;28;20527;-74
2023/12/29 06:03:21;;;;;;;15.95;3.55;;;;;;;9.11;100.00;100558.75;5037127;28;20918;-74
2023/12/29 06:05:47;;;;;;;13.38;3.13;;;;;;;9.12;100.00;100559.63;5042176;28;20473;-73
2023/12/29 06:08:12;;;;;;;11.95;3.20;;;;;;;9.13;100.00;100558.66;5040183;28;20029;-74
2023/12/29 06:10:38;;;;;;;15.43;3.55;;;;;;;9.13;100.00;100567.53;5043431;28;20136;-74
2023/12/29 06:13:03;;;;;;;14.02;4.03;;;;;;;9.13;100.00;100569.38;5039861;28;20104;-74
2023/12/29 06:15:29;;;;;;;20.83;3.63;;;;;;;9.12;100.00;100568.50;5043239;28;20529;-75
2023/12/29 06:17:54;;;;;;;12.63;2.95;;;;;;;9.13;100.00;100561.34;5046835;28;20021;-75
2023/12/29 06:20:20;;;;;;;11.38;2.97;;;;;;;9.14;100.00;100549.66;5038863;28;20048;-74
2023/12/29 06:22:45;;;;;;;19.80;3.30;;;;;;;9.14;100.00;100549.66;5041657;28;20124;-74
2023/12/29 06:25:11;;;;;;;18.85;3.50;;;;;;;9.14;100.00;100560.38;5041762;28;20021;-75
2023/12/29 06:27:37;;;;;;;14.27;3.17;;;;;;;9.16;100.00;100547.69;5036169;28;20029;-75
2023/12/29 06:30:07;;;;;;;16.48;3.47;;;;;;;9.16;100.00;100556.59;5043249;28;20044;-74
2023/12/29 06:32:32;;;;;;;14.80;3.28;;;;;;;9.18;100.00;100564.53;5045862;28;20040;-74
2023/12/29 06:34:58;;;;;;;12.27;2.78;;;;;;;9.18;100.00;100572.56;5040047;28;20333;-75
2023/12/29 06:37:23;;;;;;;14.07;3.10;;;;;;;9.19;100.00;100568.94;5042429;28;20025;-74
2023/12/29 06:39:48;;;;;;;15.50;3.38;;;;;;;9.19;100.00;100560.88;5042959;28;20021;-74
2023/12/29 06:42:14;;;;;;;16.67;2.88;;;;;;;9.20;100.00;100559.94;5040484;28;20355;-74
2023/12/29 06:44:39;;;;;;;14.73;2.65;;;;;;;9.21;100.00;100566.97;5039375;28;20032;-75
2023/12/29 06:47:06;;;;;;;15.05;3.58;;;;;;;9.20;100.00;100566.13;5045730;28;20131;-75
2023/12/29 06:49:32;;;;;;;14.00;3.03;;;;;;;9.21;100.00;100566.97;5039365;28;20037;-75
2023/12/29 06:51:57;;;;;;;12.77;2.90;;;;;;;9.19;100.00;100558.22;5044323;28;20036;-75
2023/12/29 06:54:23;;;;;;;12.15;2.78;;;;;;;9.18;100.00;100564.53;5045156;28;20029;-75
2023/12/29 06:56:48;;;;;;;10.98;3.08;;;;;;;9.17;100.00;100554.78;5038045;28;20021;-74
2023/12/29 06:59:14;;;;;;;12.93;3.17;;;;;;;9.14;100.00;100561.22;5039805;28;20017;-74
2023/12/29 07:01:42;;;;;;;17.15;3.10;;;;;;;9.15;100.00;100545.97;5040656;28;20025;-74
2023/12/29 07:04:10;;;;;;;13.07;2.83;;;;;;;9.14;100.00;100550.50;5043242;28;20493;-75
2023/12/29 07:06:36;;;;;;;16.08;3.38;;;;;;;9.14;100.00;100538.94;5040859;28;20059;-75
2023/12/29 07:09:02;;;;;;;10.80;2.60;;;;;;;9.13;100.00;100530.00;5038118;28;20032;-75
2023/12/29 07:11:28;;;;;;;13.73;2.97;;;;;;;9.13;100.00;100532.69;5044993;28;20036;-75
2023/12/29 07:13:53;;;;;;;11.35;2.97;;;;;;;9.14;100.00;100544.28;5039580;28;20024;-75
2023/12/29 07:16:22;;;;;;;15.45;3.28;;;;;;;9.10;100.00;100539.13;5038016;28;20030;-74
2023/12/29 07:18:48;;;;;;;12.63;3.08;;;;;;;9.10;100.00;100543.63;5043760;28;20025;-74
2023/12/29 07:21:15;;;;;;;17.67;3.28;;;;;;;9.07;100.00;100539.34;5042961;28;20033;-74
2023/12/29 07:23:41;;;;;;;14.32;3.20;;;;;;;9.05;100.00;100543.13;5040661;28;20113;-74
2023/12/29 07:26:07;;;;;;;11.38;2.85;;;;;;;9.04;100.00;100534.22;5037977;28;20067;-75
2023/12/29 07:28:32;;;;;;;12.05;3.13;;;;;;;9.03;100.00;100527.13;5042791;28;20069;-74
2023/12/29 07:30:57;;;;;;;7.63;2.50;;;;;;;9.02;100.00;100520.06;5035900;28;20442;-74
2023/12/29 07:33:23;;;;;;;15.93;3.55;;;;;;;9.05;100.00;100525.22;5039796;28;20033;-74
2023/12/29 07:35:49;;;;;;;14.15;3.53;;;;;;;9.06;100.00;100516.22;5039230;28;20028;-75
2023/12/29 07:38:14;;;;;;;15.23;2.90;;;;;;;9.06;100.00;100524.25;5043807;28;20538;-74
2023/12/29 07:40:40;;;;;;;13.27;3.08;;;;;;;9.09;100.00;100533.88;5040870;28;20345;-74
2023/12/29 07:43:05;;;;;;;10.30;2.65;;;;;;;9.09;100.00;100521.34;5036395;28;20127;-74
2023/12/29 07:45:31;;;;;;;13.85;2.95;;;;;;;9.10;100.00;100516.84;5044982;28;20079;-74
2023/12/29 07:47:57;;;;;;;13.07;3.05;;;;;;;9.12;100.00;100524.75;5042713;28;20167;-75
2023/12/29 07:50:22;;;;;;;13.60;2.35;;;;;;;9.14;100.00;100537.09;5034198;28;20099;-74
2023/12/29 07:52:48;;;;;;;8.18;2.33;;;;;;;9.15;100.00;100554.03;5040281;28;20120;-74
2023/12/29 07:55:16;;;;;;;13.15;2.22;;;;;;;9.15;100.00;100565.63;5034169;28;20110;-74
2023/12/29 07:57:41;;;;;;;13.25;2.63;;;;;;;9.15;100.00;100570.13;5045129;28;20029;-74
2023/12/29 08:00:07;;;;;;;11.27;2.90;;;;;;;9.16;100.00;100563.78;5043196;28;20021;-74
2023/12/29 08:02:32;;;;;;;13.60;2.50;;;;;;;9.16;100.00;100569.16;5050190;28;20029;-74
2023/12/29 08:04:58;;;;;;;6.53;2.17;;;;;;;9.18;100.00;100568.09;5041724;28;20017;-75
2023/12/29 08:07:23;;;;;;;11.45;2.63;;;;;;;9.18;100.00;100570.75;5042982;28;20099;-75
2023/12/29 08:09:48;;;;;;;8.43;2.08;;;;;;;9.19;100.00;100566.25;5041020;28;20060;-74
2023/12/29 08:12:13;;;;;;;9.00;2.20;;;;;;;9.19;100.00;100552.84;5049647;28;20071;-75
2023/12/29 08:14:39;;;;;;;8.25;2.45;;;;;;;9.18;100.00;100551.13;5040942;28;20028;-74
2023/12/29 08:17:04;;;;;;;6.20;2.00;;;;;;;9.17;100.00;100558.31;5040009;28;20024;-74
2023/12/29 08:19:29;;;;;;;10.68;1.92;;;;;;;9.18;100.00;100559.16;5041140;28;20052;-74
2023/12/29 08:21:55;;;;;;;9.68;2.00;;;;;;;9.17;100.00;100569.03;5042745;28;20040;-75
2023/12/29 08:24:20;;;;;;;6.90;2.03;;;;;;;9.17;100.00;100555.63;5034439;28;20025;-74
2023/12/29 08:26:46;;;;;;;9.65;2.10;;;;;;;9.18;100.00;100554.69;5042419;28;20048;-74
2023/12/29 08:29:15;;;;;;;9.75;2.15;;;;;;;9.17;100.00;100563.69;5040868;28;20036;-74
2023/12/29 08:31:42;;;;;;;10.07;2.40;;;;;;;9.18;100.00;100568.09;5045887;28;20029;-75
2023/12/29 08:34:07;;;;;;;5.65;1.63;;;;;;;9.18;100.00;100572.56;5048379;28;20029;-75
2023/12/29 08:36:33;;;;;;;7.03;1.80;;;;;;;9.20;100.00;100570.66;5048429;28;20029;-73
2023/12/29 08:38:58;;;;;;;8.23;1.98;;;;;;;9.21;100.00;100586.63;5034379;28;20048;-73
2023/12/29 08:41:24;;;;;;;6.05;1.98;;;;;;;9.21;100.00;100578.59;5049467;28;20239;-72
2023/12/29 08:43:49;;;;;;;8.45;1.98;;;;;;;9.22;100.00;100592.84;5040262;28;20480;-73
2023/12/29 08:46:14;;;;;;;13.57;1.83;;;;;;;9.23;100.00;100579.31;5042109;28;20036;-72
2023/12/29 08:48:40;;;;;;;9.65;1.95;;;;;;;9.23;100.00;100587.38;5047470;28;20072;-73
2023/12/29 08:51:06;;;;;;;5.78;1.70;;;;;;;9.24;100.00;100599.81;5043770;28;20029;-74
2023/12/29 08:53:34;;;;;;;4.35;1.70;;;;;;;9.24;100.00;100605.19;5041324;28;20063;-72
2023/12/29 08:55:59;;;;;;;6.68;1.85;;;;;;;9.23;100.00;100597.25;5044514;28;20626;-73
2023/12/29 08:58:24;;;;;;;9.88;2.05;;;;;;;9.22;100.00;100596.41;5039644;28;20134;-73
2023/12/29 09:00:50;;;;;;;8.55;2.08;;;;;;;9.22;100.00;100600.88;5041387;28;20095;-73
2023/12/29 09:03:15;;;;;;;5.45;1.73;;;;;;;9.23;100.00;100603.44;5043724;28;20044;-73
2023/12/29 09:05:40;;;;;;;5.80;1.77;;;;;;;9.24;100.00;100604.34;5045823;28;20481;-72
2023/12/29 09:08:06;;;;;;;6.93;2.05;;;;;;;9.24;100.00;100601.66;5044003;28;20032;-73
2023/12/29 09:10:31;;;;;;;8.18;1.85;;;;;;;9.20;100.00;100609.03;5044455;28;20100;-72
2023/12/29 09:12:57;;;;;;;10.25;2.05;;;;;;;9.16;100.00;100594.13;5053561;28;20064;-74
2023/12/29 09:15:23;;;;;;;3.00;1.45;;;;;;;9.13;100.00;100597.03;5047955;28;20036;-73
2023/12/29 09:17:48;;;;;;;3.03;1.10;;;;;;;9.12;100.00;100589.94;5041805;28;20146;-73
2023/12/29 09:20:14;;;;;;;7.13;1.55;;;;;;;9.13;100.00;100604.22;5042270;28;20028;-73
2023/12/29 09:22:40;;;;;;;8.25;1.83;;;;;;;9.11;100.00;100609.72;5041747;28;20140;-72
2023/12/29 09:25:05;;;;;;;6.25;1.40;;;;;;;9.10;100.00;100602.63;5045216;28;20053;-73
2023/12/29 09:27:30;;;;;;;5.20;1.42;;;;;;;9.12;100.00;100605.19;5039605;28;20397;-73
2023/12/29 09:29:56;;;;;;;3.40;1.20;;;;;;;9.12;100.00;100605.19;5044613;28;20039;-74
2023/12/29 09:32:21;;;;;;;4.13;1.40;;;;;;;9.13;100.00;100609.59;5040594;28;20024;-72
2023/12/29 09:34:46;;;;;;;6.30;1.63;;;;;;;9.13;100.00;100606.91;5040149;28;20112;-73
2023/12/29 09:37:12;;;;;;;9.75;2.47;;;;;;;9.14;100.00;100617.53;5044256;28;20124;-73
2023/12/29 09:39:37;;;;;;;4.70;1.63;;;;;;;9.14;100.00;100614.84;5043991;28;20024;-73
2023/12/29 09:42:03;;;;;;;5.97;1.50;;;;;;;9.15;100.00;100604.97;5046560;28;20486;-73
2023/12/29 09:44:31;;;;;;;6.60;1.92;;;;;;;9.17;100.00;100605.72;5040786;28;20036;-73
2023/12/29 09:47:01;;;;;;;2.95;1.38;;;;;;;9.18;100.00;100602.06;5038887;28;20087;-72
2023/12/29 09:49:32;;;;;;;5.45;1.48;;;;;;;9.20;100.00;100613.56;5038182;28;20447;-72
2023/12/29 09:51:59;;;;;;;5.97;1.75;;;;;;;9.22;100.00;100611.59;5033556;28;20108;-72
2023/12/29 09:54:25;;;;;;;3.13;1.33;;;;;;;9.23;100.00;100598.09;5040035;28;20048;-72
2023/12/29 09:56:50;;;;;;;3.97;1.17;;;;;;;9.25;100.00;100608.72;5038179;28;20107;-72
2023/12/29 09:59:16;;;;;;;3.75;1.20;;;;;;;9.27;100.00;100609.47;5039489;28;20404;-72
2023/12/29 10:01:45;;;;;;;5.32;1.13;;;;;;;9.29;100.00;100610.22;5039719;28;20537;-72
2023/12/29 10:04:11;;;;;;;4.28;1.35;;;;;;;9.31;100.00;100602.91;5038875;28;20045;-72
2023/12/29 10:06:40;;;;;;;2.65;1.35;;;;;;;9.32;100.00;100607.31;5039671;28;20017;-72
2023/12/29 10:09:10;;;;;;;8.25;1.52;;;;;;;9.34;100.00;100596.47;5030922;28;20477;-72
2023/12/29 10:11:38;;;;;;;5.55;1.40;;;;;;;9.37;100.00;100607.84;5035975;28;20048;-72
2023/12/29 10:14:26;;;;;;;2.53;1.33;;;;;;;9.39;100.00;100608.56;5044936;28;20024;-73
2023/12/29 10:16:57;;;;;;;4.07;1.27;;;;;;;9.39;100.00;100611.25;5043796;28;20083;-73
2023/12/29 10:19:45;;;;;;;3.45;1.40;;;;;;;9.41;100.00;100617.38;5039046;28;20388;-73
2023/12/29 10:22:41;;;;;;;2.85;1.20;;;;;;;9.42;100.00;100619.06;5044389;28;20028;-72
2023/12/29 10:25:07;;;;;;;2.25;1.23;;;;;;;9.41;100.00;100621.88;5035802;28;20064;-72
2023/12/29 10:27:33;;;;;;;3.20;1.17;;;;;;;9.41;100.00;100612.03;5036599;28;20473;-75
2023/12/29 10:29:58;;;;;;;6.05;1.33;;;;;;;9.42;100.00;100621.75;5039796;28;20021;-73
2023/12/29 10:32:24;;;;;;;3.65;1.23;;;;;;;9.43;100.00;100614.59;5043052;28;20094;-72
2023/12/29 10:34:49;;;;;;;2.85;1.35;;;;;;;9.44;100.00;100622.53;5045125;28;20502;-72
2023/12/29 10:37:22;;;;;;;5.03;1.55;;;;;;;9.48;100.00;100633.03;5038659;28;20112;-72
2023/12/29 10:39:56;;;;;;;5.38;1.65;;;;;;;9.50;100.00;100633.75;5041453;28;20025;-73
2023/12/29 10:42:21;;;;;;;10.65;1.88;;;;;;;9.52;100.00;100634.53;5042431;28;20032;-73
2023/12/29 10:45:07;;;;;;;7.88;1.88;;;;;;;9.56;100.00;100641.38;5038846;28;20029;-72
2023/12/29 10:47:33;;;;;;;5.55;1.70;;;;;;;9.58;100.00;100645.66;5036665;28;20049;-73
2023/12/29 10:50:00;;;;;;;5.82;1.73;;;;;;;9.61;100.00;100658.00;5043220;28;20350;-72
2023/12/29 10:52:25;;;;;;;10.73;2.50;;;;;;;9.63;100.00;100658.72;5044803;28;20051;-72
2023/12/29 10:55:04;;;;;;;10.20;2.00;;;;;;;9.66;100.00;100652.28;5045202;28;20440;-72
2023/12/29 10:57:29;;;;;;;9.55;1.98;;;;;;;9.67;100.00;100638.75;5043412;28;20045;-75
2023/12/29 10:59:56;;;;;;;9.15;1.70;;;;;;;9.70;100.00;100651.09;5047504;28;20020;-75
2023/12/29 11:02:21;;;;;;;13.27;2.53;;;;;;;9.72;100.00;100643.78;5040293;28;20053;-75
2023/12/29 11:04:50;;;;;;;10.20;2.40;;;;;;;9.73;100.00;100642.81;5043794;28;20082;-75
2023/12/29 11:07:30;;;;;;;11.30;2.75;;;;;;;9.74;100.00;100634.66;5041355;28;20104;-74
2023/12/29 11:10:00;;;;;;;11.75;2.80;;;;;;;9.78;100.00;100637.97;5041338;28;20029;-75
2023/12/29 11:12:26;;;;;;;10.35;2.83;;;;;;;9.80;100.00;100630.69;5040820;28;20054;-74
2023/12/29 11:14:51;;;;;;;10.30;2.50;;;;;;;9.80;100.00;100639.56;5040453;28;20096;-75