Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:08;;;;;;;15.10;3.13;;;9.80;74.20;;;;;;5050552;28;20998;-69
2023/01/14 00:04:36;;;;;;;8.90;2.30;;;9.80;74.30;;;;;;5045627;28;20478;-68
2023/01/14 00:07:04;;;;;;;20.93;3.30;;;9.80;74.20;;;;;;5045564;28;20516;-70
2023/01/14 00:09:33;;;;;;;8.60;2.93;;;9.80;74.30;;;;;;5048682;28;20465;-70
2023/01/14 00:12:01;;;;;;;9.87;2.40;;;9.80;74.30;;;;;;5051143;28;20458;-70
2023/01/14 00:14:30;;;;;;;12.83;2.70;;;9.80;74.40;;;;;;5049098;28;20460;-70
2023/01/14 00:17:00;;;;;;;9.40;2.80;;;9.80;74.40;;;;;;5048119;28;20552;-70
2023/01/14 00:19:28;;;;;;;6.83;2.07;;;9.80;74.30;;;;;;5046653;28;20472;-70
2023/01/14 00:21:56;;;;;;;15.37;2.70;;;9.70;74.40;;;;;;5041543;28;20508;-67
2023/01/14 00:24:25;;;;;;;11.10;3.00;;;9.70;74.30;;;;;;5051184;28;20872;-69
2023/01/14 00:26:55;;;;;;;9.30;2.90;;;9.70;74.30;;;;;;5049762;28;20482;-69
2023/01/14 00:29:26;;;;;;;17.70;3.50;;;9.70;74.40;;;;;;5043926;28;20463;-70
2023/01/14 00:31:55;;;;;;;6.70;2.30;;;9.70;74.40;;;;;;5049940;28;20457;-70
2023/01/14 00:34:26;;;;;;;11.97;2.60;;;9.70;74.40;;;;;;5045885;28;20452;-68
2023/01/14 00:36:54;;;;;;;10.30;2.47;;;9.60;74.50;;;;;;5044349;28;20858;-69
2023/01/14 00:39:22;;;;;;;10.87;2.50;;;9.60;74.50;;;;;;5045186;28;20481;-70
2023/01/14 00:41:51;;;;;;;15.63;3.57;;;9.60;74.50;;;;;;5046852;28;20561;-69
2023/01/14 00:44:21;;;;;;;15.43;3.77;;;9.60;74.50;;;;;;5039018;28;20515;-69
2023/01/14 00:46:50;;;;;;;14.53;3.00;;;9.60;74.50;;;;;;5045166;28;20489;-69
2023/01/14 00:49:20;;;;;;;9.10;2.80;;;9.60;74.60;;;;;;5045910;28;20492;-68
2023/01/14 00:51:49;;;;;;;11.80;2.77;;;9.60;74.50;;;;;;5035158;28;20456;-68
2023/01/14 00:54:17;;;;;;;12.43;2.83;;;9.60;74.50;;;;;;5042453;28;20463;-71
2023/01/14 00:56:47;;;;;;;10.80;3.40;;;9.60;74.60;;;;;;5036701;28;20487;-69
2023/01/14 00:59:19;;;;;;;10.30;2.67;;;9.60;74.60;;;;;;5045954;28;20964;-70
2023/01/14 01:01:51;;;;;;;12.43;2.00;;;9.60;74.60;;;;;;5072930;28;21142;-68
2023/01/14 01:04:19;;;;;;;9.60;2.03;;;9.60;74.60;;;;;;5045442;28;20470;-70
2023/01/14 01:06:47;;;;;;;13.27;2.70;;;9.60;74.50;;;;;;5047341;28;20485;-70
2023/01/14 01:09:16;;;;;;;10.87;2.87;;;9.60;74.50;;;;;;5046164;28;20474;-69
2023/01/14 01:11:44;;;;;;;10.17;2.50;;;9.50;74.50;;;;;;5045990;28;20477;-69
2023/01/14 01:14:12;;;;;;;9.17;2.40;;;9.50;74.60;;;;;;5042447;28;20474;-69
2023/01/14 01:16:42;;;;;;;10.03;2.20;;;9.50;74.60;;;;;;5045560;28;21054;-69
2023/01/14 01:19:11;;;;;;;12.30;2.73;;;9.50;74.70;;;;;;5039240;28;20459;-70
2023/01/14 01:21:39;;;;;;;12.00;3.10;;;9.50;74.70;;;;;;5040539;28;20525;-69
2023/01/14 01:24:07;;;;;;;17.20;4.23;;;9.50;74.60;;;;;;5044678;28;20559;-69
2023/01/14 01:26:35;;;;;;;12.97;2.80;;;9.50;74.70;;;;;;5049702;28;21069;-70
2023/01/14 01:29:04;;;;;;;12.10;2.37;;;9.50;74.60;;;;;;5043441;28;20467;-70
2023/01/14 01:31:32;;;;;;;12.20;2.90;;;9.50;74.60;;;;;;5035045;28;20459;-69
2023/01/14 01:34:00;;;;;;;10.70;2.73;;;9.50;74.60;;;;;;5042713;28;20600;-70
2023/01/14 01:36:30;;;;;;;6.80;2.13;;;9.50;74.70;;;;;;5041157;28;20491;-70
2023/01/14 01:38:58;;;;;;;14.43;3.67;;;9.50;74.80;;;;;;5060501;28;20470;-70
2023/01/14 01:41:29;;;;;;;16.33;3.40;;;9.50;74.70;;;;;;5048253;28;20454;-70
2023/01/14 01:44:05;;;;;;;13.70;2.60;;;9.50;74.70;;;;;;5045415;28;20537;-70
2023/01/14 01:46:34;;;;;;;14.33;2.77;;;9.40;74.90;;;;;;5041184;28;21277;-70
2023/01/14 01:49:07;;;;;;;13.80;2.30;;;9.50;74.90;;;;;;5047343;28;20459;-69
2023/01/14 01:51:44;;;;;;;9.30;2.50;;;9.50;75.00;;;;;;5041115;28;20537;-69
2023/01/14 01:54:12;;;;;;;15.00;2.90;;;9.50;74.90;;;;;;5047110;28;20461;-69
2023/01/14 01:56:45;;;;;;;10.40;2.80;;;9.60;74.80;;;;;;5046948;28;20486;-70
2023/01/14 01:59:18;;;;;;;18.67;3.70;;;9.60;74.60;;;;;;5042505;28;20458;-69
2023/01/14 02:01:47;;;;;;;18.93;3.20;;;9.60;74.80;;;;;;5035953;28;20476;-69
2023/01/14 02:04:17;;;;;;;11.47;2.90;;;9.50;74.70;;;;;;5043734;28;20463;-69
2023/01/14 02:06:47;;;;;;;15.67;4.50;;;9.50;74.70;;;;;;5039537;28;20481;-69
2023/01/14 02:09:17;;;;;;;11.93;2.80;;;9.50;74.80;;;;;;5042189;28;20463;-70
2023/01/14 02:12:08;;;;;;;13.73;3.70;;;9.60;74.80;;;;;;5061383;28;20456;-69
2023/01/14 02:14:51;;;;;;;11.20;2.67;;;9.60;74.80;;;;;;5044818;28;20467;-71
2023/01/14 02:17:29;;;;;;;15.47;3.40;;;9.60;74.70;;;;;;5045271;28;20487;-70
2023/01/14 02:20:18;;;;;;;11.43;3.27;;;9.60;74.70;;;;;;5060817;28;20462;-69
2023/01/14 02:23:35;;;;;;;8.97;2.77;;;9.60;74.60;;;;;;5048166;28;20478;-69
2023/01/14 02:26:21;;;;;;;10.77;2.43;;;9.60;74.60;;;;;;5048810;28;20451;-69
2023/01/14 02:29:10;;;;;;;13.70;2.90;;;9.60;74.60;;;;;;5053197;28;20471;-69
2023/01/14 02:31:47;;;;;;;14.87;2.73;;;9.50;74.60;;;;;;5043159;28;20470;-69
2023/01/14 02:34:25;;;;;;;15.83;3.10;;;9.50;74.70;;;;;;5046871;28;20463;-69
2023/01/14 02:37:00;;;;;;;16.80;2.70;;;9.50;74.70;;;;;;5045054;28;20540;-69
2023/01/14 02:39:38;;;;;;;11.57;3.53;;;9.50;74.70;;;;;;5044745;28;20471;-69
2023/01/14 02:45:05;;;;;;;17.10;3.47;;;9.50;74.70;;;;;;5042107;28;20463;-69
2023/01/14 02:47:36;;;;;;;12.03;2.80;;;9.60;74.80;;;;;;5041903;28;20513;-69
2023/01/14 02:50:10;;;;;;;14.10;3.00;;;9.60;74.80;;;;;;5056379;28;20518;-70
2023/01/14 02:52:38;;;;;;;11.80;2.70;;;9.60;74.70;;;;;;5051817;28;20463;-69
2023/01/14 02:55:28;;;;;;;11.63;2.53;;;9.60;74.50;;;;;;5042811;28;20459;-69
2023/01/14 02:58:19;;;;;;;12.07;3.00;;;9.60;74.60;;;;;;5048940;28;20505;-70
2023/01/14 03:00:59;;;;;;;11.90;2.87;;;9.60;74.70;;;;;;5053963;28;20467;-69
2023/01/14 03:03:44;;;;;;;10.53;2.50;;;9.60;74.60;;;;;;5049334;28;20517;-69
2023/01/14 03:06:23;;;;;;;22.30;3.63;;;9.60;74.60;;;;;;5035741;28;22538;-70
2023/01/14 03:09:01;;;;;;;10.63;2.90;;;9.60;74.70;;;;;;5046655;28;20461;-69
2023/01/14 03:11:39;;;;;;;14.93;2.70;;;9.60;74.60;;;;;;5048758;28;21131;-69
2023/01/14 03:14:15;;;;;;;12.57;2.80;;;9.60;74.50;;;;;;5050877;28;20483;-70
2023/01/14 03:16:45;;;;;;;12.20;2.90;;;9.60;74.50;;;;;;5046289;28;20483;-69
2023/01/14 03:19:19;;;;;;;11.77;2.67;;;9.60;74.50;;;;;;5048359;28;20849;-69
2023/01/14 03:21:50;;;;;;;10.57;2.50;;;9.60;74.50;;;;;;5043333;28;20499;-70
2023/01/14 03:24:22;;;;;;;13.60;3.13;;;9.60;74.50;;;;;;5055115;28;20489;-70
2023/01/14 03:26:53;;;;;;;12.57;2.90;;;9.60;74.50;;;;;;5049910;28;20495;-70
2023/01/14 03:29:25;;;;;;;10.53;2.23;;;9.60;74.50;;;;;;5048470;28;21172;-70
2023/01/14 03:31:58;;;;;;;12.23;2.73;;;9.60;74.40;;;;;;5045572;28;20450;-70
2023/01/14 03:34:33;;;;;;;21.13;2.80;;;9.60;74.50;;;;;;5039990;28;20455;-68
2023/01/14 03:37:03;;;;;;;16.10;3.30;;;9.60;74.40;;;;;;5047049;28;20477;-70
2023/01/14 03:39:32;;;;;;;12.40;2.90;;;9.60;74.40;;;;;;5045407;28;20480;-70
2023/01/14 03:44:58;;;;;;;12.73;3.70;;;9.60;74.40;;;;;;5052791;28;20470;-70
2023/01/14 03:47:28;;;;;;;13.30;3.37;;;9.60;74.50;;;;;;5050402;28;20511;-69
2023/01/14 03:49:59;;;;;;;19.30;3.13;;;9.60;74.40;;;;;;5047166;28;20911;-69
2023/01/14 03:52:48;;;;;;;11.53;3.13;;;9.60;74.40;;;;;;5046394;28;20868;-69
2023/01/14 03:55:20;;;;;;;12.00;2.60;;;9.60;74.30;;;;;;5043849;28;20813;-70
2023/01/14 03:57:54;;;;;;;18.17;2.70;;;9.50;74.30;;;;;;5046426;28;20501;-70
2023/01/14 04:00:27;;;;;;;8.47;2.40;;;9.50;74.20;;;;;;5053531;28;20459;-69
2023/01/14 04:02:57;;;;;;;10.23;2.90;;;9.50;74.30;;;;;;5050150;28;20483;-69
2023/01/14 04:05:27;;;;;;;18.80;3.03;;;9.40;74.20;;;;;;5051578;28;20465;-69
2023/01/14 04:07:57;;;;;;;17.40;2.90;;;9.40;74.30;;;;;;5053365;28;20489;-69
2023/01/14 04:10:25;;;;;;;12.73;2.70;;;9.40;74.30;;;;;;5051941;28;20467;-69
2023/01/14 04:15:38;;;;;;;19.20;2.90;;;9.40;74.30;;;;;;5047635;28;20963;-69
2023/01/14 04:18:07;;;;;;;13.10;2.65;;;9.30;74.30;;;;;;5049977;28;20497;-69
2023/01/14 04:20:36;;;;;;;12.40;2.80;;;9.30;74.40;;;;;;5046828;28;20234;-69
2023/01/14 04:23:04;;;;;;;8.75;2.35;;;9.30;74.40;;;;;;5043866;28;20479;-69
2023/01/14 04:25:32;;;;;;;16.40;3.87;;;9.30;74.40;;;;;;5044098;28;20208;-70
2023/01/14 04:28:00;;;;;;;14.47;2.97;;;9.30;74.40;;;;;;5047379;28;20543;-70
2023/01/14 04:30:27;;;;;;;12.95;3.35;;;9.30;74.40;;;;;;5047182;28;20533;-70
2023/01/14 04:32:55;;;;;;;11.97;2.67;;;9.30;74.40;;;;;;5045718;28;20678;-70
2023/01/14 04:35:23;;;;;;;12.70;3.27;;;9.30;74.30;;;;;;5045527;28;20462;-70
2023/01/14 04:37:54;;;;;;;15.53;3.00;;;9.30;74.30;;;;;;5046759;28;20485;-70
2023/01/14 04:40:23;;;;;;;19.17;4.27;;;9.20;74.40;;;;;;5053479;28;20571;-69
2023/01/14 04:42:50;;;;;;;14.60;3.30;;;9.20;74.40;;;;;;5055531;28;20454;-69
2023/01/14 04:45:18;;;;;;;15.57;3.37;;;9.10;74.40;;;;;;5046690;28;20553;-69
2023/01/14 04:47:49;;;;;;;9.93;3.10;;;9.10;74.30;;;;;;5048579;28;20536;-69
2023/01/14 04:50:33;;;;;;;23.60;3.07;;;9.00;74.50;;;;;;5046076;28;20267;-69
2023/01/14 04:53:08;;;;;;;10.53;2.50;;;9.00;74.60;;;;;;5039728;28;21157;-69
2023/01/14 04:55:38;;;;;;;17.67;2.77;;;9.00;74.60;;;;;;5053220;28;20456;-70
2023/01/14 04:58:07;;;;;;;15.40;3.30;;;9.00;74.50;;;;;;5046430;28;20475;-70
2023/01/14 05:00:35;;;;;;;22.93;3.90;;;8.90;74.50;;;;;;5044197;28;21064;-70
2023/01/14 05:03:05;;;;;;;16.60;3.43;;;8.90;74.60;;;;;;5044174;28;20533;-69
2023/01/14 05:05:33;;;;;;;14.55;3.00;;;8.90;74.60;;;;;;5043600;28;20491;-68
2023/01/14 05:08:03;;;;;;;12.07;4.57;;;8.90;74.70;;;;;;5040958;28;20228;-68
2023/01/14 05:10:33;;;;;;;16.60;3.40;;;8.80;74.70;;;;;;5040559;28;20751;-70
2023/01/14 05:13:02;;;;;;;10.47;3.93;;;8.80;74.60;;;;;;5046525;28;20459;-69
2023/01/14 05:15:31;;;;;;;18.93;3.40;;;8.80;74.70;;;;;;5033757;28;20550;-70
2023/01/14 05:18:00;;;;;;;16.43;3.50;;;8.80;74.70;;;;;;5042822;28;20494;-69
2023/01/14 05:20:28;;;;;;;17.33;3.10;;;8.80;74.70;;;;;;5044755;28;20984;-69
2023/01/14 05:23:00;;;;;;;11.53;3.07;;;8.70;74.70;;;;;;5047214;28;20450;-69
2023/01/14 05:25:29;;;;;;;17.77;3.13;;;8.70;74.80;;;;;;5048661;28;20486;-69
2023/01/14 05:28:00;;;;;;;13.95;3.75;;;8.70;74.90;;;;;;5047055;28;20231;-69
2023/01/14 05:30:28;;;;;;;12.90;3.00;;;8.70;74.90;;;;;;5047079;28;20842;-69
2023/01/14 05:32:56;;;;;;;16.23;3.40;;;8.70;74.90;;;;;;5051693;28;20527;-70
2023/01/14 05:35:25;;;;;;;17.45;3.85;;;8.70;74.80;;;;;;5050057;28;20193;-70
2023/01/14 05:37:53;;;;;;;22.63;3.03;;;8.60;74.90;;;;;;5051162;28;20235;-70
2023/01/14 05:40:21;;;;;;;11.23;2.75;;;8.60;74.90;;;;;;5042119;28;20213;-69
2023/01/14 05:45:47;;;;;;;13.40;2.60;;;8.60;75.10;;;;;;5049934;28;20719;-70
2023/01/14 05:48:16;;;;;;;18.63;3.03;;;8.60;75.20;;;;;;5050046;28;20475;-68
2023/01/14 05:50:44;;;;;;;14.07;3.55;;;8.60;75.30;;;;;;5047813;28;20208;-69
2023/01/14 05:53:12;;;;;;;21.20;3.42;;;8.60;75.30;;;;;;5044956;28;20200;-70
2023/01/14 05:55:40;;;;;;;15.43;2.60;;;8.60;75.30;;;;;;5047060;28;20247;-70
2023/01/14 05:58:08;;;;;;;15.40;3.80;;;8.60;75.40;;;;;;5043914;28;20242;-69
2023/01/14 06:06:23;;;;;;;8.75;2.78;;;8.60;75.50;;;;;;5048232;28;20362;-70
2023/01/14 06:08:54;;;;;;;14.43;3.30;;;8.60;75.50;;;;;;5046251;28;20254;-70
2023/01/14 06:11:23;;;;;;;12.93;2.80;;;8.60;75.60;;;;;;5050419;28;20903;-70
2023/01/14 06:13:54;;;;;;;16.60;3.73;;;8.70;75.60;;;;;;5047892;28;20192;-70
2023/01/14 06:16:26;;;;;;;17.00;4.53;;;8.70;75.60;;;;;;5045719;28;20525;-70
2023/01/14 06:18:55;;;;;;;10.70;3.37;;;8.70;75.60;;;;;;5044786;28;20581;-68
2023/01/14 06:21:27;;;;;;;14.30;4.32;;;8.70;75.60;;;;;;5049960;28;20461;-70
2023/01/14 06:23:56;;;;;;;18.23;3.85;;;8.60;75.60;;;;;;5047467;28;20205;-70
2023/01/14 06:26:27;;;;;;;17.42;4.30;;;8.70;75.60;;;;;;5047094;28;20234;-69
2023/01/14 06:28:57;;;;;;;10.38;3.70;;;8.70;75.60;;;;;;5051217;28;20254;-70
2023/01/14 06:31:27;;;;;;;17.20;4.10;;;8.70;75.60;;;;;;5046526;28;20192;-70
2023/01/14 06:33:56;;;;;;;17.33;5.73;;;8.70;75.70;;;;;;5052503;28;20201;-70
2023/01/14 06:36:25;;;;;;;19.52;4.40;;;8.70;75.70;;;;;;5050604;28;20556;-70
2023/01/14 06:38:53;;;;;;;17.73;3.10;;;8.60;75.80;;;;;;5043390;28;20201;-68
2023/01/14 06:41:21;;;;;;;17.53;3.43;;;8.70;75.80;;;;;;5044859;28;20536;-70
2023/01/14 06:43:49;;;;;;;14.53;3.30;;;8.60;75.80;;;;;;5040610;28;20459;-70
2023/01/14 06:46:17;;;;;;;15.52;3.50;;;8.60;75.80;;;;;;5042933;28;20455;-70
2023/01/14 06:48:47;;;;;;;18.20;3.03;;;8.60;75.90;;;;;;5051989;28;20565;-69
2023/01/14 06:51:17;;;;;;;12.50;3.20;;;8.60;76.00;;;;;;5049447;28;21091;-69
2023/01/14 06:53:45;;;;;;;16.90;3.23;;;8.60;76.00;;;;;;5048556;28;20462;-68
2023/01/14 06:56:15;;;;;;;17.03;3.70;;;8.60;76.00;;;;;;5044816;28;20488;-69
2023/01/14 06:58:43;;;;;;;15.02;2.83;;;8.60;76.10;;;;;;5051268;28;20459;-69
2023/01/14 07:01:11;;;;;;;13.52;3.45;;;8.60;76.00;;;;;;5045719;28;20207;-70
2023/01/14 07:03:40;;;;;;;12.80;3.00;;;8.50;76.00;;;;;;5046349;28;20227;-69
2023/01/14 07:06:09;;;;;;;13.40;3.30;;;8.50;76.10;;;;;;5046708;28;20655;-70
2023/01/14 07:08:37;;;;;;;11.73;3.88;;;8.50;76.20;;;;;;5051415;28;21286;-68
2023/01/14 07:11:05;;;;;;;19.55;4.30;;;8.50;76.30;;;;;;5053588;28;20207;-69
2023/01/14 07:13:34;;;;;;;12.98;3.28;;;8.50;76.20;;;;;;5055027;28;20200;-69
2023/01/14 07:16:02;;;;;;;15.07;2.95;;;8.50;76.20;;;;;;5052737;28;20204;-70
2023/01/14 07:18:30;;;;;;;9.40;2.67;;;8.50;76.20;;;;;;5054391;28;20246;-69
2023/01/14 07:20:59;;;;;;;22.38;7.35;;;8.50;76.20;;;;;;5056974;28;20223;-70
2023/01/14 07:23:29;;;;;;;20.83;6.30;;;8.40;76.20;;;;;;5051797;28;20273;-69
2023/01/14 07:25:57;;;;;;;17.40;4.60;;;8.40;76.20;;;;;;5053882;28;20258;-68
2023/01/14 07:28:29;;;;;;;15.80;4.67;;;8.40;76.30;;;;;;5048862;28;20860;-68
2023/01/14 07:30:57;;;;;;;17.07;7.63;;;8.30;76.40;;;;;;5052945;28;21017;-69
2023/01/14 07:33:25;;;;;;;25.92;8.68;;;8.30;76.50;;;;;;5054666;28;20513;-69
2023/01/14 07:35:57;;;;;;;36.70;21.00;;;8.30;76.50;;;;;;5051759;28;20250;-69
2023/01/14 07:38:25;;;;;;;125.57;43.95;;;8.30;76.60;;;;;;5050784;28;20493;-69
2023/01/14 07:40:54;;;;;;;91.72;29.30;;;8.30;76.80;;;;;;5043715;28;20208;-68
2023/01/14 07:43:22;;;;;;;63.00;24.75;;;8.30;76.60;;;;;;5047429;28;20304;-68
2023/01/14 07:45:50;;;;;;;46.50;21.10;;;8.30;76.70;;;;;;5046780;28;20227;-68
2023/01/14 07:48:18;;;;;;;137.30;54.27;;;8.30;76.70;;;;;;5050974;28;20470;-69
2023/01/14 07:50:46;;;;;;;85.82;37.65;;;8.30;76.80;;;;;;5049864;28;21482;-69
2023/01/14 07:53:14;;;;;;;44.10;17.17;;;8.40;76.60;;;;;;5048980;28;20200;-69
2023/01/14 07:55:42;;;;;;;127.32;52.97;;;8.40;76.60;;;;;;5045037;28;20760;-69
2023/01/14 07:58:11;;;;;;;30.42;9.10;;;8.40;76.70;;;;;;5048765;28;20593;-69
2023/01/14 08:00:39;;;;;;;64.50;24.50;;;8.40;76.70;;;;;;5049243;28;20261;-69
2023/01/14 08:03:07;;;;;;;32.53;13.20;;;8.40;76.60;;;;;;5045820;28;20211;-69
2023/01/14 08:05:35;;;;;;;95.35;31.73;;;8.40;76.70;;;;;;5046700;28;20519;-69
2023/01/14 08:08:03;;;;;;;19.58;6.30;;;8.40;76.80;;;;;;5045601;28;20227;-69
2023/01/14 08:10:31;;;;;;;38.95;14.60;;;8.40;76.70;;;;;;5048217;28;20233;-69
2023/01/14 08:12:59;;;;;;;29.07;9.93;;;8.40;76.70;;;;;;5052974;28;20710;-69
2023/01/14 08:15:29;;;;;;;14.07;4.43;;;8.40;76.60;;;;;;5047283;28;20861;-68
2023/01/14 08:17:56;;;;;;;8.70;2.93;;;8.50;76.70;;;;;;5050808;28;20506;-68
2023/01/14 08:20:25;;;;;;;14.23;3.40;;;8.50;76.50;;;;;;5051528;28;20463;-68
2023/01/14 08:22:57;;;;;;;12.10;3.45;;;8.50;76.60;;;;;;5049910;28;20201;-68
2023/01/14 08:25:25;;;;;;;9.82;2.03;;;8.50;76.80;;;;;;5046369;28;20294;-69
2023/01/14 08:27:53;;;;;;;9.00;2.47;;;8.50;76.80;;;;;;5043108;28;20237;-68
2023/01/14 08:30:21;;;;;;;8.55;2.30;;;8.60;76.70;;;;;;5043816;28;20253;-69
2023/01/14 08:32:51;;;;;;;9.57;2.70;;;8.60;76.70;;;;;;5043371;28;20206;-69
2023/01/14 08:35:19;;;;;;;5.80;2.50;;;8.70;76.60;;;;;;5044031;28;20463;-69
2023/01/14 08:37:47;;;;;;;9.75;2.80;;;8.70;76.60;;;;;;5052889;28;20831;-69
2023/01/14 08:40:17;;;;;;;10.73;2.75;;;8.70;76.60;;;;;;5050136;28;20674;-70
2023/01/14 08:42:45;;;;;;;10.88;1.90;;;8.70;76.60;;;;;;5049505;28;20204;-70
2023/01/14 08:45:13;;;;;;;11.77;2.50;;;8.80;76.50;;;;;;5049199;28;20612;-69
2023/01/14 08:47:41;;;;;;;9.77;3.30;;;8.80;76.50;;;;;;5049223;28;21185;-70
2023/01/14 08:50:11;;;;;;;10.30;3.00;;;8.80;76.50;;;;;;5051990;28;20468;-69
2023/01/14 08:52:39;;;;;;;7.87;2.27;;;8.80;76.50;;;;;;5049682;28;20471;-69
2023/01/14 08:55:08;;;;;;;8.60;2.58;;;8.80;76.50;;;;;;5055724;28;20461;-69
2023/01/14 08:57:36;;;;;;;13.23;3.50;;;8.90;76.60;;;;;;5046371;28;20280;-68
2023/01/14 09:00:06;;;;;;;12.57;3.90;;;9.00;76.70;;;;;;5048110;28;20458;-68
2023/01/14 09:02:34;;;;;;;12.83;3.33;;;9.00;76.60;;;;;;5046854;28;21058;-69
2023/01/14 09:05:03;;;;;;;16.60;3.25;;;9.10;76.40;;;;;;5045683;28;20463;-68
2023/01/14 09:18:35;;;;;;;13.10;2.92;;;9.20;76.30;;;;;;5044638;28;20816;-69
2023/01/14 09:21:04;;;;;;;16.60;5.10;;;9.20;76.20;;;;;;5044219;28;20207;-68
2023/01/14 09:23:33;;;;;;;24.90;7.30;;;9.20;76.20;;;;;;5045562;28;20470;-69
2023/01/14 09:26:08;;;;;;;14.57;7.10;;;9.20;76.10;;;;;;5049563;28;20514;-70
2023/01/14 09:28:35;;;;;;;14.27;3.77;;;9.20;76.20;;;;;;5049661;28;20454;-68
2023/01/14 09:31:03;;;;;;;14.90;5.53;;;9.30;76.20;;;;;;5044566;28;21228;-70
2023/01/14 09:33:31;;;;;;;11.03;3.43;;;9.30;76.10;;;;;;5047006;28;20463;-68
2023/01/14 09:36:00;;;;;;;9.13;2.90;;;9.30;76.20;;;;;;5051535;28;20448;-69
2023/01/14 09:38:29;;;;;;;11.60;3.60;;;9.30;76.20;;;;;;5051595;28;20620;-69
2023/01/14 09:40:58;;;;;;;7.27;2.50;;;9.30;76.20;;;;;;5048541;28;21354;-69
2023/01/14 09:43:38;;;;;;;10.93;2.40;;;9.30;76.20;;;;;;5048865;28;20497;-69
2023/01/14 09:46:09;;;;;;;14.50;2.80;;;9.30;76.20;;;;;;5046447;28;20486;-69
2023/01/14 09:48:37;;;;;;;9.23;2.80;;;9.40;76.20;;;;;;5043841;28;20464;-68
2023/01/14 09:51:20;;;;;;;9.63;2.50;;;9.40;76.20;;;;;;5040617;28;20936;-69
2023/01/14 09:54:03;;;;;;;15.23;2.87;;;9.40;76.20;;;;;;5043496;28;20458;-69
2023/01/14 09:56:39;;;;;;;9.33;2.63;;;9.50;76.00;;;;;;5041638;28;21102;-69
2023/01/14 09:59:17;;;;;;;6.50;1.90;;;9.50;76.00;;;;;;5044393;28;20461;-68
2023/01/14 10:01:53;;;;;;;11.63;2.30;;;9.50;76.10;;;;;;5052797;28;20537;-70
2023/01/14 10:04:49;;;;;;;13.47;2.30;;;9.50;76.20;;;;;;5046163;28;20462;-70
2023/01/14 10:07:18;;;;;;;7.73;2.17;;;9.50;76.10;;;;;;5047257;28;20491;-70
2023/01/14 10:09:51;;;;;;;11.57;2.50;;;9.50;76.20;;;;;;5048896;28;21344;-69
2023/01/14 10:12:25;;;;;;;11.37;2.23;;;9.50;76.10;;;;;;5054281;28;20475;-69
2023/01/14 10:15:01;;;;;;;12.47;2.47;;;9.50;76.30;;;;;;5047410;28;20455;-68
2023/01/14 10:17:34;;;;;;;12.00;1.83;;;9.60;76.30;;;;;;5049840;28;20538;-69
2023/01/14 10:20:11;;;;;;;15.50;2.90;;;9.60;76.40;;;;;;5047752;28;20459;-70
2023/01/14 10:22:42;;;;;;;9.57;1.83;;;9.60;76.40;;;;;;5049101;28;21025;-69
2023/01/14 10:25:17;;;;;;;13.80;1.90;;;9.60;76.60;;;;;;5047080;28;20862;-69
2023/01/14 10:27:50;;;;;;;10.50;2.10;;;9.60;76.60;;;;;;5044285;28;21233;-69
2023/01/14 10:30:21;;;;;;;9.43;1.80;;;9.60;76.60;;;;;;5047607;28;20455;-69
2023/01/14 10:32:51;;;;;;;8.80;1.40;;;9.60;76.60;;;;;;5043050;28;20448;-69
2023/01/14 10:35:30;;;;;;;9.93;1.90;;;9.70;76.60;;;;;;5042154;28;20455;-69
2023/01/14 10:37:58;;;;;;;8.40;1.73;;;9.70;76.60;;;;;;5048608;28;20490;-69
2023/01/14 10:40:28;;;;;;;8.70;2.17;;;9.70;76.50;;;;;;5045430;28;20975;-69
2023/01/14 10:43:00;;;;;;;6.10;1.23;;;9.70;76.60;;;;;;5044293;28;20453;-69
2023/01/14 10:45:28;;;;;;;9.57;2.10;;;9.70;76.60;;;;;;5047739;28;20484;-68
2023/01/14 10:48:02;;;;;;;7.83;1.50;;;9.70;76.70;;;;;;5051712;28;20486;-70
2023/01/14 10:50:31;;;;;;;7.60;2.00;;;9.80;76.80;;;;;;5046563;28;20482;-69
2023/01/14 10:53:15;;;;;;;7.53;1.73;;;9.80;76.70;;;;;;5045881;28;21245;-70
2023/01/14 10:55:49;;;;;;;8.50;1.60;;;9.90;76.70;;;;;;5043831;28;20443;-69
2023/01/14 10:58:25;;;;;;;6.77;1.60;;;9.80;76.80;;;;;;5044454;28;20474;-70
2023/01/14 11:01:01;;;;;;;6.17;1.47;;;9.90;76.80;;;;;;5037180;28;21487;-69
2023/01/14 11:03:32;;;;;;;9.17;1.53;;;9.90;76.80;;;;;;5042402;28;20490;-69
2023/01/14 11:06:03;;;;;;;10.97;1.43;;;9.90;76.80;;;;;;5032658;28;20508;-68
2023/01/14 11:08:35;;;;;;;15.20;2.20;;;9.90;76.80;;;;;;5038334;28;20473;-68
2023/01/14 11:11:06;;;;;;;9.43;2.07;;;10.00;76.80;;;;;;5032636;28;20462;-68
2023/01/14 11:13:41;;;;;;;4.83;1.43;;;10.00;76.90;;;;;;5046209;28;21255;-68
2023/01/14 11:16:29;;;;;;;8.33;2.33;;;10.00;76.90;;;;;;5044468;28;20505;-68
2023/01/14 11:19:01;;;;;;;8.43;1.53;;;10.00;77.00;;;;;;5049511;28;20475;-68
2023/01/14 11:21:32;;;;;;;8.43;1.83;;;10.00;77.00;;;;;;5049764;28;20881;-68
2023/01/14 11:24:06;;;;;;;6.80;1.80;;;10.00;76.90;;;;;;5050199;28;20449;-69
2023/01/14 11:26:36;;;;;;;5.23;1.50;;;10.00;77.00;;;;;;5048270;28;20481;-67
2023/01/14 11:29:22;;;;;;;10.00;1.90;;;10.10;76.80;;;;;;5045683;28;20451;-69
2023/01/14 11:31:53;;;;;;;8.53;1.70;;;10.00;76.90;;;;;;5048374;28;20450;-68
2023/01/14 11:34:28;;;;;;;6.43;1.87;;;10.10;76.90;;;;;;5051112;28;20457;-69
2023/01/14 11:37:05;;;;;;;7.47;1.90;;;10.10;76.90;;;;;;5052246;28;20835;-69
2023/01/14 11:39:35;;;;;;;6.10;1.80;;;10.10;77.00;;;;;;5053792;28;20459;-69
2023/01/14 11:42:23;;;;;;;6.73;1.57;;;10.10;76.90;;;;;;5046848;28;20455;-69
2023/01/14 11:44:58;;;;;;;8.07;1.60;;;10.10;77.10;;;;;;5048417;28;20483;-69
2023/01/14 11:47:27;;;;;;;6.07;1.37;;;10.10;77.00;;;;;;5049021;28;20481;-69
2023/01/14 11:50:12;;;;;;;7.07;1.70;;;10.10;77.00;;;;;;5047398;28;20462;-69
2023/01/14 11:52:40;;;;;;;6.90;1.73;;;10.10;77.10;;;;;;5050842;28;21527;-69
2023/01/14 11:55:14;;;;;;;5.50;1.43;;;10.10;77.10;;;;;;5052169;28;20458;-69
2023/01/14 11:57:43;;;;;;;6.87;1.50;;;10.20;77.10;;;;;;5045824;28;20470;-67
2023/01/14 12:00:14;;;;;;;7.07;1.73;;;10.20;77.10;;;;;;5052467;28;21022;-69
2023/01/14 12:02:47;;;;;;;7.50;1.53;;;10.20;77.20;;;;;;5053306;28;20458;-68
2023/01/14 12:05:17;;;;;;;7.53;1.40;;;10.20;77.20;;;;;;5051445;28;20455;-69
2023/01/14 12:07:49;;;;;;;11.20;1.70;;;10.20;77.20;;;;;;5045909;28;20486;-69
2023/01/14 12:10:21;;;;;;;6.33;1.07;;;10.30;77.20;;;;;;5044014;28;20450;-69
2023/01/14 12:19:02;;;;;;;5.17;1.37;;;10.30;77.20;;;;;;5024724;28;20483;-68
2023/01/14 12:21:36;;;;;;;6.43;1.37;;;10.30;77.20;;;;;;5043658;28;20862;-69
2023/01/14 12:24:11;;;;;;;4.27;1.10;;;10.30;77.10;;;;;;5045704;28;20455;-69
2023/01/14 12:26:43;;;;;;;10.27;3.07;;;10.30;77.20;;;;;;5042134;28;20521;-69
2023/01/14 12:29:14;;;;;;;7.47;1.60;;;10.40;77.10;;;;;;5044503;28;20477;-69
2023/01/14 12:31:47;;;;;;;7.13;2.30;;;10.40;77.00;;;;;;5048642;28;20459;-69
2023/01/14 12:34:22;;;;;;;7.73;2.63;;;10.50;77.20;;;;;;5048662;28;20458;-69
2023/01/14 12:36:55;;;;;;;19.03;9.57;;;10.50;77.10;;;;;;5047902;28;20488;-69
2023/01/14 12:45:44;;;;;;;9.17;2.00;;;10.50;77.00;;;;;;5046050;28;20482;-69
2023/01/14 12:48:16;;;;;;;8.80;1.63;;;10.50;76.90;;;;;;5049482;28;20585;-68
2023/01/14 12:50:53;;;;;;;4.60;1.37;;;10.50;76.90;;;;;;5047944;28;21245;-69
2023/01/14 12:53:25;;;;;;;8.27;1.73;;;10.50;76.80;;;;;;5043978;28;20454;-69
2023/01/14 12:55:55;;;;;;;8.33;1.90;;;10.50;76.80;;;;;;5045742;28;20450;-69
2023/01/14 12:58:25;;;;;;;7.80;1.40;;;10.50;76.80;;;;;;5042833;28;20504;-68
2023/01/14 13:00:57;;;;;;;5.70;1.10;;;10.50;76.90;;;;;;5040593;28;20452;-69
2023/01/14 13:03:34;;;;;;;5.73;1.20;;;10.50;76.80;;;;;;5048843;28;20554;-69
2023/01/14 13:06:09;;;;;;;4.80;1.07;;;10.50;76.90;;;;;;5045969;28;20447;-69
2023/01/14 13:08:38;;;;;;;4.73;1.20;;;10.50;76.80;;;;;;5046904;28;20471;-69
2023/01/14 13:11:11;;;;;;;9.13;1.73;;;10.50;76.80;;;;;;5046379;28;20448;-69
2023/01/14 13:13:41;;;;;;;38.10;16.93;;;10.50;76.80;;;;;;5054035;28;20458;-69
2023/01/14 13:16:37;;;;;;;126.83;52.73;;;10.50;76.70;;;;;;5045979;28;20885;-69
2023/01/14 13:19:33;;;;;;;75.37;30.70;;;10.50;76.80;;;;;;5048563;28;20551;-69
2023/01/14 13:22:01;;;;;;;30.73;10.33;;;10.60;76.90;;;;;;5044270;28;20478;-69
2023/01/14 13:24:36;;;;;;;13.83;5.30;;;10.60;77.00;;;;;;5043827;28;21152;-69
2023/01/14 13:27:34;;;;;;;6.53;1.90;;;10.70;76.90;;;;;;5042779;28;20486;-68
2023/01/14 13:30:41;;;;;;;4.67;1.40;;;10.70;76.90;;;;;;5042984;28;20463;-70
2023/01/14 13:33:18;;;;;;;13.60;3.43;;;10.70;76.80;;;;;;5044386;28;20458;-69
2023/01/14 13:36:18;;;;;;;6.20;1.53;;;10.70;76.90;;;;;;5045438;28;20467;-70
2023/01/14 13:39:04;;;;;;;7.20;1.43;;;10.80;76.90;;;;;;5040766;28;20481;-69
2023/01/14 13:41:41;;;;;;;3.80;1.13;;;10.80;76.80;;;;;;5043222;28;20458;-70
2023/01/14 13:44:23;;;;;;;4.30;1.20;;;10.70;76.70;;;;;;5042991;28;20466;-69
2023/01/14 13:46:54;;;;;;;4.93;1.30;;;10.70;76.70;;;;;;5049836;28;21011;-69
2023/01/14 13:49:26;;;;;;;4.70;1.97;;;10.70;76.70;;;;;;5049679;28;20470;-70
2023/01/14 13:52:02;;;;;;;7.07;2.07;;;10.70;76.70;;;;;;5047273;28;22017;-69
2023/01/14 13:54:34;;;;;;;7.37;1.70;;;10.70;76.80;;;;;;5042391;28;20472;-69