Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:47;;;;;;;21.10;4.75;;;;;;;9.09;87.29;100484.13;5083443;28;20043;-79
2022/04/06 00:04:14;;;;;;;20.80;5.32;;;;;;;9.09;87.22;100484.13;5118115;28;20051;-79
2022/04/06 00:06:40;;;;;;;21.48;4.50;;;;;;;9.09;87.32;100490.19;5103405;28;20042;-79
2022/04/06 00:09:05;;;;;;;21.95;4.65;;;;;;;9.11;87.37;100487.50;5100980;28;20039;-79
2022/04/06 00:11:31;;;;;;;19.23;4.43;;;;;;;9.10;87.39;100485.81;5117786;28;20066;-79
2022/04/06 00:13:57;;;;;;;20.50;6.00;;;;;;;9.08;87.46;100477.19;5100475;28;20133;-79
2022/04/06 00:16:23;;;;;;;16.20;3.97;;;;;;;9.09;87.41;100487.56;5117849;28;20039;-79
2022/04/06 00:18:49;;;;;;;20.98;4.95;;;;;;;9.08;87.09;100482.41;5118719;28;20047;-79
2022/04/06 00:21:15;;;;;;;23.80;5.20;;;;;;;9.06;87.46;100481.63;5099788;28;20023;-79
2022/04/06 00:23:41;;;;;;;19.13;4.57;;;;;;;9.05;87.61;100474.72;5118356;28;20807;-79
2022/04/06 00:26:06;;;;;;;16.88;4.30;;;;;;;9.07;87.49;100471.09;5083148;28;20028;-79
2022/04/06 00:28:32;;;;;;;18.23;4.85;;;;;;;9.09;87.38;100468.44;5099588;28;20284;-79
2022/04/06 00:30:57;;;;;;;19.85;5.00;;;;;;;9.11;87.22;100474.44;5099658;28;20067;-79
2022/04/06 00:33:23;;;;;;;15.18;4.32;;;;;;;9.12;87.39;100468.31;5084328;28;20015;-79
2022/04/06 00:35:50;;;;;;;21.48;4.60;;;;;;;9.10;87.14;100465.78;5099577;28;20351;-79
2022/04/06 00:38:16;;;;;;;24.48;4.95;;;;;;;9.09;87.14;100461.44;5118105;28;20479;-79
2022/04/06 00:40:42;;;;;;;22.92;4.88;;;;;;;9.10;87.10;100470.16;5099870;28;20039;-79
2022/04/06 00:43:10;;;;;;;19.17;4.60;;;;;;;9.10;87.10;100465.78;5117534;28;20051;-79
2022/04/06 00:45:35;;;;;;;17.35;3.72;;;;;;;9.13;86.96;100464.78;5117357;28;20039;-79
2022/04/06 00:48:01;;;;;;;20.77;4.53;;;;;;;9.11;86.37;100445.72;5083116;28;20043;-79
2022/04/06 00:50:27;;;;;;;26.98;4.43;;;;;;;9.07;86.07;100449.38;5117423;28;20038;-79
2022/04/06 00:52:56;;;;;;;12.57;3.30;;;;;;;9.09;86.25;100448.38;5117487;28;20039;-79
2022/04/06 00:55:28;;;;;;;18.77;4.28;;;;;;;9.08;86.28;100445.81;5117626;28;20043;-79
2022/04/06 00:57:54;;;;;;;12.27;3.70;;;;;;;9.08;86.20;100438.88;5117584;28;20085;-79
2022/04/06 01:00:20;;;;;;;17.23;3.63;;;;;;;9.08;86.15;100438.00;5092926;28;20035;-79
2022/04/06 01:02:45;;;;;;;15.23;4.65;;;;;;;9.08;86.13;100436.25;5117551;28;20099;-79
2022/04/06 01:05:13;;;;;;;14.95;3.67;;;;;;;9.08;86.36;100438.88;5099632;28;20055;-79
2022/04/06 01:07:39;;;;;;;9.20;3.00;;;;;;;9.10;86.09;100438.81;5099100;28;20037;-79
2022/04/06 01:10:05;;;;;;;9.57;3.70;;;;;;;9.07;85.87;100438.91;5117609;28;20095;-79
2022/04/06 01:12:34;;;;;;;17.10;3.40;;;;;;;9.05;86.11;100430.31;5081802;28;20031;-79
2022/04/06 01:14:59;;;;;;;12.70;3.80;;;;;;;9.04;86.25;100437.28;5116906;28;20103;-79
2022/04/06 01:17:32;;;;;;;13.85;3.58;;;;;;;9.05;86.11;100430.31;5081567;28;20359;-79
2022/04/06 01:20:00;;;;;;;10.20;3.15;;;;;;;9.05;86.19;100435.53;5099238;28;20218;-79
2022/04/06 01:22:26;;;;;;;14.85;4.15;;;;;;;9.01;86.15;100427.81;5098814;28;20102;-79
2022/04/06 01:24:52;;;;;;;16.33;3.83;;;;;;;9.02;86.27;100424.28;5098914;28;20394;-79
2022/04/06 01:27:17;;;;;;;23.25;4.88;;;;;;;9.00;86.35;100423.50;5097764;28;20039;-79
2022/04/06 01:29:43;;;;;;;15.18;3.33;;;;;;;9.00;86.44;100422.63;5116400;28;20100;-79
2022/04/06 01:32:22;;;;;;;20.35;3.33;;;;;;;8.99;86.17;100429.63;5117308;28;20092;-79
2022/04/06 01:34:48;;;;;;;;;;;;;;;8.97;86.33;100423.63;5117817;28;20103;-79
2022/04/06 01:37:15;;;;;;;14.70;3.33;;;;;;;8.99;86.00;100423.56;5081815;28;19930;-79
2022/04/06 01:39:43;;;;;;;19.15;3.58;;;;;;;8.98;85.97;100424.47;5117048;28;20039;-79
2022/04/06 01:42:10;;;;;;;18.90;3.85;;;;;;;8.95;86.07;100420.22;5103496;28;20031;-79
2022/04/06 01:44:36;;;;;;;11.50;2.83;;;;;;;8.95;86.05;100429.81;5115509;28;20286;-79
2022/04/06 01:47:04;;;;;;;26.58;3.83;;;;;;;8.94;85.92;100426.34;5118035;28;20031;-79
2022/04/06 01:52:14;;;;;;;15.73;3.28;;;;;;;8.94;85.71;100423.75;5101536;28;20037;-79
2022/04/06 01:54:41;;;;;;;15.82;3.03;;;;;;;8.96;85.86;100421.06;5101106;28;20059;-79
2022/04/06 01:57:06;;;;;;;13.57;2.95;;;;;;;8.97;85.49;100418.41;5082333;28;20257;-79
2022/04/06 01:59:32;;;;;;;18.20;2.90;;;;;;;8.94;85.09;100418.53;5081138;28;20144;-79
2022/04/06 02:01:58;;;;;;;14.93;2.53;;;;;;;8.95;84.97;100425.47;5114972;28;20292;-79
2022/04/06 02:04:23;;;;;;;17.33;3.03;;;;;;;8.93;84.46;100418.56;5081220;28;20027;-79
2022/04/06 02:06:49;;;;;;;7.53;2.45;;;;;;;8.92;84.34;100414.28;5117334;28;20103;-79
2022/04/06 02:09:14;;;;;;;7.95;2.25;;;;;;;8.88;84.18;100413.56;5098149;28;20066;-79
2022/04/06 02:11:42;;;;;;;11.65;2.85;;;;;;;8.88;84.23;100408.34;5117085;28;20325;-79
2022/04/06 02:14:07;;;;;;;8.55;2.30;;;;;;;8.86;83.72;100409.28;5098144;28;20295;-79
2022/04/06 02:16:34;;;;;;;13.90;2.90;;;;;;;8.82;83.26;100413.78;5080622;28;20023;-79
2022/04/06 02:19:00;;;;;;;9.05;2.47;;;;;;;8.84;82.77;100406.72;5098450;28;20019;-79
2022/04/06 02:21:26;;;;;;;9.85;2.40;;;;;;;8.82;82.40;100408.56;5081283;28;20411;-79
2022/04/06 02:23:51;;;;;;;6.53;1.92;;;;;;;8.81;82.37;100404.25;5116868;28;20103;-79
2022/04/06 02:26:17;;;;;;;9.77;1.88;;;;;;;8.76;81.75;100401.81;5082891;28;20039;-79
2022/04/06 02:28:42;;;;;;;8.50;2.40;;;;;;;8.75;81.93;100404.50;5102368;28;20331;-79
2022/04/06 02:31:08;;;;;;;3.95;1.55;;;;;;;8.75;81.42;100394.91;5120984;28;20066;-79
2022/04/06 02:33:34;;;;;;;7.60;1.80;;;;;;;8.72;81.63;100399.41;5119957;28;20031;-79
2022/04/06 02:36:00;;;;;;;8.23;2.20;;;;;;;8.72;81.87;100402.88;5102575;28;20031;-79
2022/04/06 02:38:25;;;;;;;4.22;1.90;;;;;;;8.72;81.54;100395.03;5101667;28;20035;-79
2022/04/06 02:40:51;;;;;;;4.90;2.22;;;;;;;8.69;80.64;100383.88;5102682;28;20047;-79
2022/04/06 02:43:17;;;;;;;5.65;1.50;;;;;;;8.68;81.10;100387.38;5101237;28;20410;-79
2022/04/06 02:45:42;;;;;;;4.63;1.40;;;;;;;8.70;80.71;100381.19;5084796;28;20105;-79
2022/04/06 02:48:08;;;;;;;7.15;1.88;;;;;;;8.67;80.09;100380.47;5120380;28;20023;-79
2022/04/06 02:50:33;;;;;;;5.60;1.70;;;;;;;8.61;80.23;100371.13;5120208;28;20384;-79
2022/04/06 02:52:58;;;;;;;6.20;1.83;;;;;;;8.58;80.09;100372.06;5086885;27;20108;-79
2022/04/06 02:55:24;;;;;;;8.60;2.08;;;;;;;8.53;80.61;100367.97;5109534;28;20091;-79
2022/04/06 02:57:50;;;;;;;7.53;1.73;;;;;;;8.52;79.90;100371.50;5110566;27;20349;-79
2022/04/06 03:00:16;;;;;;;8.80;2.03;;;;;;;8.52;79.99;100359.28;5109108;28;20341;-79
2022/04/06 03:02:42;;;;;;;6.10;1.67;;;;;;;8.46;80.49;100354.31;5119852;27;20127;-79
2022/04/06 03:05:08;;;;;;;7.00;2.03;;;;;;;8.45;79.97;100356.06;5130465;27;20019;-79
2022/04/06 03:07:33;;;;;;;4.35;1.60;;;;;;;8.43;79.91;100355.28;5119975;28;20074;-79
2022/04/06 03:10:01;;;;;;;3.58;1.20;;;;;;;8.43;80.47;100351.81;5101981;28;20047;-79
2022/04/06 03:12:26;;;;;;;8.15;1.58;;;;;;;8.45;79.80;100353.44;5100870;27;20275;-79
2022/04/06 03:14:52;;;;;;;6.07;1.80;;;;;;;8.42;80.02;100345.75;5102281;28;20085;-79
2022/04/06 03:17:17;;;;;;;5.07;1.27;;;;;;;8.42;80.09;100347.50;5137418;27;20091;-79
2022/04/06 03:19:43;;;;;;;14.23;1.95;;;;;;;8.36;80.20;100339.91;5106316;28;20088;-79
2022/04/06 03:22:09;;;;;;;7.88;2.53;;;;;;;8.36;80.33;100332.06;5100469;27;20039;-79
2022/04/06 03:24:34;;;;;;;7.63;1.65;;;;;;;8.36;80.71;100347.72;5124590;27;20043;-79
2022/04/06 03:27:00;;;;;;;6.55;1.35;;;;;;;8.33;80.28;100337.41;5114886;27;20031;-79
2022/04/06 03:29:25;;;;;;;7.75;1.40;;;;;;;8.30;80.20;100338.38;5101480;28;20145;-79
2022/04/06 03:31:52;;;;;;;6.22;1.67;;;;;;;8.28;80.50;100334.97;5097186;27;20104;-79
2022/04/06 03:34:18;;;;;;;7.13;1.83;;;;;;;8.32;80.44;100333.94;5114261;27;20303;-79
2022/04/06 03:36:43;;;;;;;5.70;1.60;;;;;;;8.29;80.43;100328.00;5109465;28;20126;-79
2022/04/06 03:39:09;;;;;;;4.22;1.38;;;;;;;8.29;80.81;100321.00;5084545;28;20408;-79
2022/04/06 03:41:34;;;;;;;5.80;1.90;;;;;;;8.31;81.35;100320.97;5109501;27;20039;-79
2022/04/06 03:43:59;;;;;;;10.20;2.20;;;;;;;8.32;81.90;100325.28;5109798;28;20035;-79
2022/04/06 03:46:25;;;;;;;12.45;2.50;;;;;;;8.34;82.22;100326.06;5100708;28;20266;-79
2022/04/06 03:48:50;;;;;;;13.07;2.58;;;;;;;8.32;83.52;100313.06;5101265;28;20119;-79
2022/04/06 03:51:16;;;;;;;8.73;2.20;;;;;;;8.35;83.62;100319.91;5084421;28;20069;-79
2022/04/06 03:53:41;;;;;;;12.20;2.35;;;;;;;8.35;83.67;100302.53;5120305;27;20046;-79
2022/04/06 03:56:06;;;;;;;22.23;2.50;;;;;;;8.34;84.22;100302.59;5136654;27;20098;-79
2022/04/06 03:58:32;;;;;;;15.13;3.17;;;;;;;8.31;84.59;100305.31;5104320;27;20356;-79
2022/04/06 04:00:57;;;;;;;20.00;4.10;;;;;;;8.33;84.51;100299.13;5084323;28;20054;-79
2022/04/06 04:03:23;;;;;;;21.35;3.35;;;;;;;8.31;84.58;100295.72;5115524;28;20031;-79
2022/04/06 04:05:48;;;;;;;16.48;2.67;;;;;;;8.32;84.57;100291.38;5083836;28;20081;-79
2022/04/06 04:08:13;;;;;;;13.50;2.20;;;;;;;8.32;84.74;100299.19;5119397;27;20588;-79
2022/04/06 04:10:39;;;;;;;13.25;2.50;;;;;;;8.33;84.53;100282.59;5117393;28;20099;-79
2022/04/06 04:13:04;;;;;;;10.38;2.50;;;;;;;8.33;84.21;100285.22;5100877;28;20085;-79
2022/04/06 04:15:31;;;;;;;6.95;1.65;;;;;;;8.33;84.20;100285.22;5084507;28;20040;-79
2022/04/06 04:17:57;;;;;;;9.55;2.25;;;;;;;8.35;84.29;100296.44;5125493;27;20062;-79
2022/04/06 04:20:22;;;;;;;16.63;2.88;;;;;;;8.35;84.19;100286.00;5102906;27;20038;-79
2022/04/06 04:22:47;;;;;;;15.50;2.42;;;;;;;8.33;84.16;100285.22;5108093;28;20318;-79
2022/04/06 04:25:13;;;;;;;12.98;2.45;;;;;;;8.32;84.02;100279.16;5099870;28;20066;-79
2022/04/06 04:27:39;;;;;;;10.98;2.08;;;;;;;8.35;84.08;100271.22;5118580;27;20087;-79
2022/04/06 04:30:05;;;;;;;9.27;1.88;;;;;;;8.37;84.13;100273.78;5100443;28;20276;-79
2022/04/06 04:32:31;;;;;;;9.38;2.38;;;;;;;8.34;83.98;100260.84;5068949;28;20016;-79
2022/04/06 04:34:56;;;;;;;10.70;2.00;;;;;;;8.36;84.03;100262.47;5082232;28;20277;-79
2022/04/06 04:37:22;;;;;;;5.10;2.00;;;;;;;8.35;84.03;100254.69;5101756;28;20039;-79
2022/04/06 04:39:47;;;;;;;17.10;2.80;;;;;;;8.34;83.91;100264.28;5111106;28;20303;-79
2022/04/06 04:42:12;;;;;;;15.23;2.42;;;;;;;8.35;84.36;100259.91;5122971;27;20038;-79
2022/04/06 04:44:38;;;;;;;7.45;1.80;;;;;;;8.34;84.31;100256.47;5098257;27;20050;-79
2022/04/06 04:47:04;;;;;;;8.60;1.92;;;;;;;8.36;84.39;100254.63;5087901;27;20037;-79
2022/04/06 04:49:29;;;;;;;6.68;1.52;;;;;;;8.37;84.31;100245.91;5109359;28;20719;-79
2022/04/06 04:51:54;;;;;;;14.60;2.00;;;;;;;8.37;83.99;100242.47;5099198;27;20046;-79
2022/04/06 04:54:24;;;;;;;13.07;2.67;;;;;;;8.39;83.88;100248.47;5116406;27;20071;-79
2022/04/06 04:56:50;;;;;;;12.23;2.15;;;;;;;8.36;84.24;100256.41;5104731;27;20039;-79
2022/04/06 04:59:15;;;;;;;16.33;2.55;;;;;;;8.34;84.40;100253.84;5081539;28;20040;-79
2022/04/06 05:01:40;;;;;;;7.75;2.35;;;;;;;8.35;84.65;100242.50;5078137;28;20047;-79
2022/04/06 05:04:06;;;;;;;15.15;2.65;;;;;;;8.36;84.74;100243.34;5122279;27;20051;-79
2022/04/06 05:06:31;;;;;;;15.93;2.75;;;;;;;8.40;84.51;100255.34;5127985;27;20027;-79
2022/04/06 05:08:57;;;;;;;6.85;2.33;;;;;;;8.38;84.63;100242.38;5099560;28;20327;-79
2022/04/06 05:11:23;;;;;;;16.38;2.50;;;;;;;8.37;85.07;100252.91;5102064;27;20027;-79
2022/04/06 05:13:48;;;;;;;20.60;4.65;;;;;;;8.39;84.89;100249.28;5108082;27;20031;-79
2022/04/06 05:16:13;;;;;;;11.48;2.45;;;;;;;8.39;84.76;100249.28;5101272;27;20074;-79
2022/04/06 05:18:39;;;;;;;17.60;3.33;;;;;;;8.38;84.92;100249.34;5114415;27;20032;-79
2022/04/06 05:21:07;;;;;;;12.93;1.95;;;;;;;8.38;84.78;100246.75;5062763;28;20070;-79
2022/04/06 05:23:32;;;;;;;13.35;2.25;;;;;;;8.38;84.75;100228.47;5089668;28;20047;-79
2022/04/06 05:25:58;;;;;;;14.90;3.05;;;;;;;8.41;84.86;100236.19;5117492;28;20062;-79
2022/04/06 05:28:23;;;;;;;18.52;1.90;;;;;;;8.37;84.46;100235.47;5099182;28;20039;-79
2022/04/06 05:30:49;;;;;;;14.95;2.80;;;;;;;8.38;84.62;100237.16;5082047;28;20058;-79
2022/04/06 05:33:14;;;;;;;15.32;2.30;;;;;;;8.36;84.39;100238.13;5081782;28;20100;-79
2022/04/06 05:35:40;;;;;;;7.43;1.80;;;;;;;8.36;84.03;100246.81;5117185;28;20027;-79
2022/04/06 05:38:05;;;;;;;10.93;2.20;;;;;;;8.37;84.00;100238.06;5099041;28;20363;-79
2022/04/06 05:40:31;;;;;;;12.63;2.28;;;;;;;8.37;83.24;100247.69;5118458;28;20350;-78
2022/04/06 05:42:56;;;;;;;10.18;1.52;;;;;;;8.37;83.58;100240.69;5097521;28;20270;-79
2022/04/06 05:45:22;;;;;;;12.23;1.63;;;;;;;8.37;83.15;100245.91;5118486;28;20042;-79
2022/04/06 05:47:47;;;;;;;7.28;1.63;;;;;;;8.38;83.25;100244.13;5065704;28;20035;-79
2022/04/06 05:50:14;;;;;;;10.80;1.77;;;;;;;8.41;83.13;100231.81;5099925;28;20330;-79
2022/04/06 05:52:39;;;;;;;9.07;1.52;;;;;;;8.39;83.26;100246.69;5098001;28;20030;-79
2022/04/06 05:55:05;;;;;;;8.80;1.48;;;;;;;8.41;83.06;100251.84;5116991;28;20314;-79
2022/04/06 05:57:31;;;;;;;6.90;1.33;;;;;;;8.43;82.82;100240.47;5095641;28;20081;-79
2022/04/06 05:59:56;;;;;;;16.00;2.35;;;;;;;8.37;82.03;100240.69;5119588;27;20257;-79
2022/04/06 06:02:25;;;;;;;9.98;1.50;;;;;;;8.40;82.11;100255.34;5098632;28;20040;-79
2022/04/06 06:04:53;;;;;;;7.97;2.10;;;;;;;8.40;81.89;100219.69;5103402;27;20404;-79
2022/04/06 06:07:20;;;;;;;13.57;1.70;;;;;;;8.40;81.92;100216.22;5121602;27;20363;-79
2022/04/06 06:09:46;;;;;;;9.30;1.70;;;;;;;8.36;81.89;100238.13;5098172;28;20053;-79
2022/04/06 06:12:12;;;;;;;7.82;1.63;;;;;;;8.41;81.94;100228.38;5085578;28;20035;-79
2022/04/06 06:14:38;;;;;;;10.30;1.77;;;;;;;8.39;81.91;100233.66;5120407;27;20038;-79
2022/04/06 06:17:04;;;;;;;13.05;2.67;;;;;;;8.36;81.79;100238.97;5118755;28;20027;-79
2022/04/06 06:19:29;;;;;;;15.15;1.85;;;;;;;8.36;81.58;100212.03;5101796;28;20024;-79
2022/04/06 06:21:55;;;;;;;9.63;1.80;;;;;;;8.36;81.56;100210.28;5125902;27;20355;-79
2022/04/06 06:24:24;;;;;;;12.90;1.60;;;;;;;8.36;81.77;100215.50;5085055;28;20032;-79
2022/04/06 06:26:50;;;;;;;11.63;1.60;;;;;;;8.38;81.33;100205.84;5102309;28;20116;-79
2022/04/06 06:29:16;;;;;;;7.32;1.52;;;;;;;8.41;81.70;100210.09;5101793;28;20062;-79
2022/04/06 06:31:41;;;;;;;12.23;1.83;;;;;;;8.40;81.85;100206.66;5085077;28;20347;-79
2022/04/06 06:34:07;;;;;;;6.93;1.60;;;;;;;8.42;82.08;100215.28;5112548;27;20289;-79
2022/04/06 06:36:32;;;;;;;13.23;1.88;;;;;;;8.48;82.19;100213.31;5112619;28;20044;-79
2022/04/06 06:38:58;;;;;;;16.85;3.13;;;;;;;8.48;82.08;100201.13;5116130;27;20046;-79
2022/04/06 06:41:24;;;;;;;13.10;2.55;;;;;;;8.50;82.40;100214.97;5104396;28;20036;-79
2022/04/06 06:43:50;;;;;;;12.10;1.92;;;;;;;8.50;82.53;100217.56;5116807;27;20331;-79
2022/04/06 06:46:17;;;;;;;13.90;2.08;;;;;;;8.48;82.98;100211.56;5104079;27;20040;-79
2022/04/06 06:48:42;;;;;;;6.80;1.80;;;;;;;8.49;83.34;100205.41;5117373;27;20039;-79
2022/04/06 06:51:08;;;;;;;4.97;1.55;;;;;;;8.52;83.80;100217.50;5072676;28;20043;-79
2022/04/06 06:53:33;;;;;;;8.32;1.98;;;;;;;8.54;84.03;100203.47;5071717;28;20055;-79
2022/04/06 06:56:00;;;;;;;9.60;2.28;;;;;;;8.54;85.07;100203.47;5098047;28;20039;-79
2022/04/06 06:58:25;;;;;;;18.65;2.65;;;;;;;8.53;85.66;100193.97;5128519;27;20339;-79
2022/04/06 07:00:51;;;;;;;10.98;1.70;;;;;;;8.55;85.81;100192.13;5095421;28;20383;-79
2022/04/06 07:03:16;;;;;;;11.13;2.08;;;;;;;8.53;86.41;100201.78;5089478;28;20239;-79
2022/04/06 07:05:42;;;;;;;9.30;2.05;;;;;;;8.53;87.15;100204.41;5081631;28;20047;-79
2022/04/06 07:08:07;;;;;;;13.57;2.70;;;;;;;8.52;86.93;100199.25;5106827;27;20226;-79
2022/04/06 07:10:33;;;;;;;10.77;1.90;;;;;;;8.51;86.99;100197.53;5122849;27;20039;-78
2022/04/06 07:12:59;;;;;;;12.68;2.08;;;;;;;8.53;86.81;100185.25;5114737;27;20059;-78
2022/04/06 07:15:25;;;;;;;13.98;2.38;;;;;;;8.52;87.13;100187.03;5120108;27;20263;-79
2022/04/06 07:17:52;;;;;;;12.43;2.85;;;;;;;8.53;86.84;100193.09;5128151;27;20272;-79
2022/04/06 07:20:17;;;;;;;7.75;1.48;;;;;;;8.54;86.71;100190.44;5082427;27;20077;-78
2022/04/06 07:22:43;;;;;;;8.10;1.67;;;;;;;8.51;87.27;100192.31;5091697;28;20032;-79
2022/04/06 07:25:08;;;;;;;18.00;2.22;;;;;;;8.53;86.96;100193.09;5087261;27;20027;-79
2022/04/06 07:27:37;;;;;;;14.82;2.00;;;;;;;8.54;87.30;100193.03;5097082;28;20046;-79
2022/04/06 07:30:05;;;;;;;17.95;2.55;;;;;;;8.51;87.53;100192.31;5114174;27;20022;-78
2022/04/06 07:32:30;;;;;;;11.13;1.98;;;;;;;8.52;87.63;100197.47;5108293;27;20034;-79
2022/04/06 07:34:55;;;;;;;9.70;2.13;;;;;;;8.55;87.65;100184.31;5094998;28;20043;-79
2022/04/06 07:37:21;;;;;;;13.02;2.10;;;;;;;8.54;88.35;100185.19;5114545;27;20051;-79
2022/04/06 07:39:46;;;;;;;14.90;2.00;;;;;;;8.54;88.42;100177.38;5113261;28;20280;-79
2022/04/06 07:42:11;;;;;;;5.55;1.85;;;;;;;8.55;89.01;100175.59;5112583;27;20339;-79
2022/04/06 07:44:37;;;;;;;15.63;3.65;;;;;;;8.52;89.00;100174.00;5141976;27;20035;-79
2022/04/06 07:47:03;;;;;;;12.15;2.38;;;;;;;8.55;88.78;100170.38;5126349;27;20057;-79
2022/04/06 07:49:28;;;;;;;16.60;2.22;;;;;;;8.52;89.29;100147.88;5091785;27;20055;-79
2022/04/06 07:51:53;;;;;;;15.88;2.47;;;;;;;8.53;89.22;100160.03;5104135;27;20036;-79
2022/04/06 07:54:19;;;;;;;14.95;2.97;;;;;;;8.54;89.49;100163.50;5088632;27;20348;-79
2022/04/06 07:56:44;;;;;;;11.95;2.25;;;;;;;8.53;89.77;100154.81;5074140;27;20422;-79
2022/04/06 07:59:10;;;;;;;10.40;1.95;;;;;;;8.54;89.64;100153.88;5081089;27;20320;-79
2022/04/06 08:01:35;;;;;;;13.75;2.47;;;;;;;8.57;89.74;100176.41;5092506;27;20036;-79
2022/04/06 08:04:00;;;;;;;19.63;2.30;;;;;;;8.56;89.42;100146.84;5089304;27;20345;-79
2022/04/06 08:06:26;;;;;;;11.60;2.28;;;;;;;8.59;89.70;100145.88;5092033;27;20035;-79
2022/04/06 08:08:53;;;;;;;13.63;2.22;;;;;;;8.59;89.82;100146.72;5117279;27;20396;-79
2022/04/06 08:11:19;;;;;;;15.20;3.08;;;;;;;8.58;89.49;100147.59;5098866;28;20036;-79
2022/04/06 08:13:44;;;;;;;19.60;3.47;;;;;;;8.63;89.79;100152.66;5114682;27;20322;-79
2022/04/06 08:16:10;;;;;;;15.43;2.92;;;;;;;8.64;89.99;100156.94;5098213;28;20032;-79
2022/04/06 08:18:35;;;;;;;19.42;2.50;;;;;;;8.67;90.17;100148.16;5100198;28;20423;-79
2022/04/06 08:21:01;;;;;;;15.55;2.47;;;;;;;8.68;90.57;100158.53;5101922;28;20078;-79
2022/04/06 08:23:27;;;;;;;18.33;3.28;;;;;;;8.67;90.81;100154.19;5117275;27;20044;-79
2022/04/06 08:25:53;;;;;;;15.05;2.90;;;;;;;8.71;90.92;100147.91;5099715;28;20238;-79
2022/04/06 08:28:19;;;;;;;16.00;3.78;;;;;;;8.68;90.98;100149.81;5056315;27;20036;-79
2022/04/06 08:30:47;;;;;;;14.43;2.97;;;;;;;8.66;91.47;100165.56;5097351;27;20327;-79
2022/04/06 08:33:13;;;;;;;17.45;3.55;;;;;;;8.65;91.59;100150.81;5117861;27;20386;-79
2022/04/06 08:35:40;;;;;;;8.75;3.00;;;;;;;8.71;91.47;100152.31;5116986;27;20208;-79
2022/04/06 08:38:06;;;;;;;13.45;2.40;;;;;;;8.75;91.50;100156.47;5102800;27;20102;-79
2022/04/06 08:40:32;;;;;;;15.45;2.90;;;;;;;8.71;91.90;100134.88;5108582;27;20044;-79
2022/04/06 08:42:58;;;;;;;15.27;3.20;;;;;;;8.70;92.08;100135.81;5067525;28;20027;-79
2022/04/06 08:45:24;;;;;;;9.40;3.03;;;;;;;8.71;92.02;100136.63;5104365;28;20045;-79
2022/04/06 08:47:51;;;;;;;12.23;2.95;;;;;;;8.73;92.18;100142.63;5104321;27;20036;-79
2022/04/06 08:50:20;;;;;;;20.60;3.60;;;;;;;8.71;92.21;100134.03;5107843;28;20227;-79
2022/04/06 08:52:46;;;;;;;14.43;3.65;;;;;;;8.71;92.53;100145.31;5094782;28;20239;-79
2022/04/06 08:55:13;;;;;;;19.02;3.60;;;;;;;8.72;92.54;100144.41;5073792;28;20034;-79
2022/04/06 08:57:40;;;;;;;11.32;2.88;;;;;;;8.73;92.51;100140.91;5113888;27;20484;-79
2022/04/06 09:00:10;;;;;;;18.25;3.88;;;;;;;8.74;92.45;100141.75;5113212;28;20097;-79
2022/04/06 09:02:35;;;;;;;19.52;3.55;;;;;;;8.73;92.89;100124.38;5107880;27;20032;-79
2022/04/06 09:05:03;;;;;;;10.18;2.85;;;;;;;8.75;93.22;100135.59;5089540;27;20039;-79
2022/04/06 09:07:28;;;;;;;19.25;3.15;;;;;;;8.74;93.21;100137.34;5109526;27;20049;-79
2022/04/06 09:09:55;;;;;;;20.48;4.10;;;;;;;8.76;93.15;100126.84;5114942;27;20058;-79
2022/04/06 09:12:24;;;;;;;19.77;3.85;;;;;;;8.76;93.21;100132.06;5084878;27;20216;-79
2022/04/06 09:15:04;;;;;;;21.02;3.90;;;;;;;8.78;93.26;100146.75;5095377;27;20036;-79
2022/04/06 09:17:29;;;;;;;22.17;3.95;;;;;;;8.79;93.27;100134.56;5107137;27;20363;-79
2022/04/06 09:19:57;;;;;;;20.67;3.83;;;;;;;8.81;93.02;100133.56;5112929;27;20070;-79
2022/04/06 09:22:23;;;;;;;12.95;3.03;;;;;;;8.81;92.86;100133.56;5082424;27;20111;-79
2022/04/06 09:24:58;;;;;;;20.33;3.80;;;;;;;8.80;92.77;100118.81;5115036;28;20035;-79
2022/04/06 09:27:32;;;;;;;22.05;3.65;;;;;;;8.83;92.83;100128.28;5104124;28;20117;-79
2022/04/06 09:30:04;;;;;;;27.90;3.92;;;;;;;8.84;92.70;100129.94;5109467;27;20059;-79
2022/04/06 09:32:30;;;;;;;19.13;3.38;;;;;;;8.84;92.67;100122.97;5088843;28;20024;-79
2022/04/06 09:34:56;;;;;;;16.25;4.65;;;;;;;8.87;92.26;100129.81;5073151;28;20130;-79
2022/04/06 09:37:29;;;;;;;14.70;3.28;;;;;;;8.91;92.11;100141.81;5095182;28;20282;-79
2022/04/06 09:39:56;;;;;;;19.60;4.35;;;;;;;8.94;92.49;100125.19;5106716;28;20039;-79
2022/04/06 09:42:26;;;;;;;20.23;3.97;;;;;;;8.96;92.71;100126.78;5107670;28;20040;-79
2022/04/06 09:47:51;;;;;;;17.50;3.72;;;;;;;9.02;92.67;100113.47;5110935;28;20039;-79
2022/04/06 09:50:22;;;;;;;20.02;4.07;;;;;;;9.05;92.42;100125.53;5084221;28;20031;-79
2022/04/06 09:52:49;;;;;;;20.02;4.07;;;;;;;9.09;92.62;100128.84;5102655;28;20200;-79
2022/04/06 09:55:16;;;;;;;15.40;3.03;;;;;;;9.08;92.01;100111.47;5125018;28;20043;-79
2022/04/06 09:57:45;;;;;;;16.20;3.83;;;;;;;9.14;92.43;100121.66;5099744;28;20030;-79
2022/04/06 10:00:16;;;;;;;12.70;3.63;;;;;;;9.20;92.26;100113.53;5089989;28;20027;-79
2022/04/06 10:02:44;;;;;;;26.30;4.40;;;;;;;9.18;91.83;100105.75;5092282;28;20027;-79
2022/04/06 10:05:12;;;;;;;18.92;3.67;;;;;;;9.20;91.70;100111.78;5112063;28;20098;-79
2022/04/06 10:07:39;;;;;;;12.70;3.10;;;;;;;9.23;91.87;100100.31;5111130;28;20027;-79
2022/04/06 10:10:05;;;;;;;21.02;3.85;;;;;;;9.30;92.10;100093.91;5095460;28;20046;-79
2022/04/06 10:12:31;;;;;;;18.88;4.28;;;;;;;9.33;91.63;100085.94;5081074;28;20023;-79
2022/04/06 10:14:59;;;;;;;20.50;2.88;;;;;;;9.35;90.88;100091.03;5115279;28;20108;-79
2022/04/06 10:17:26;;;;;;;17.05;4.03;;;;;;;9.35;90.84;100085.81;5109519;28;20390;-79
2022/04/06 10:20:02;;;;;;;13.63;2.72;;;;;;;9.42;90.92;100097.69;5098498;28;20678;-79
2022/04/06 10:22:39;;;;;;;12.63;2.80;;;;;;;9.38;90.59;100094.38;5092924;28;20038;-79
2022/04/06 10:25:40;;;;;;;12.73;3.13;;;;;;;9.37;90.36;100084.84;5120624;28;20038;-79
2022/04/06 10:28:11;;;;;;;11.02;2.65;;;;;;;9.38;90.51;100090.91;5108579;28;20038;-79
2022/04/06 10:30:38;;;;;;;10.70;2.45;;;;;;;9.37;90.42;100082.22;5124817;28;20350;-79
2022/04/06 10:33:18;;;;;;;12.07;3.08;;;;;;;9.40;90.52;100092.56;5116946;28;20030;-79
2022/04/06 10:35:44;;;;;;;11.88;2.97;;;;;;;9.40;90.25;100089.94;5110363;28;20066;-79
2022/04/06 10:38:09;;;;;;;15.60;2.63;;;;;;;9.40;89.75;100063.81;5089498;28;20362;-79
2022/04/06 10:40:44;;;;;;;9.70;2.50;;;;;;;9.45;89.81;100070.56;5095698;28;20124;-79
2022/04/06 10:43:34;;;;;;;5.10;2.47;;;;;;;9.49;90.06;100057.25;5113104;28;20030;-79
2022/04/06 10:46:00;;;;;;;10.07;2.42;;;;;;;9.47;89.46;100053.03;5102154;27;20023;-79
2022/04/06 10:48:26;;;;;;;7.47;2.80;;;;;;;9.50;88.81;100051.13;5094416;27;20060;-79
2022/04/06 10:50:51;;;;;;;10.50;2.60;;;;;;;9.49;89.36;100043.34;5113703;27;20096;-79
2022/04/06 10:53:26;;;;;;;8.05;2.80;;;;;;;9.51;89.69;100063.25;5098459;28;20058;-79
2022/04/06 10:56:06;;;;;;;9.13;3.10;;;;;;;9.53;89.60;100044.88;5118100;27;20212;-79
2022/04/06 10:58:56;;;;;;;8.23;3.67;;;;;;;9.55;89.42;100059.59;5109922;27;20047;-79
2022/04/06 11:01:32;;;;;;;5.88;2.45;;;;;;;9.59;89.24;100042.00;5093856;27;20023;-79
2022/04/06 11:04:05;;;;;;;11.15;2.90;;;;;;;9.64;89.23;100054.81;5117889;28;20503;-79
2022/04/06 11:06:44;;;;;;;10.55;3.00;;;;;;;9.66;88.85;100052.97;5118831;27;20031;-79
2022/04/06 11:12:25;;;;;;;18.83;3.05;;;;;;;9.68;88.60;100046.75;5118510;27;20039;-79
2022/04/06 11:15:10;;;;;;;8.63;3.08;;;;;;;9.69;88.20;100064.13;5121429;27;20211;-79
2022/04/06 11:17:38;;;;;;;7.43;2.75;;;;;;;9.72;88.29;100024.75;5115153;27;20039;-79
2022/04/06 11:20:15;;;;;;;7.60;3.00;;;;;;;9.72;88.48;100040.44;5117746;27;20307;-79
2022/04/06 11:22:49;;;;;;;6.93;2.97;;;;;;;9.72;88.51;100037.00;5107755;27;20639;-79
2022/04/06 11:25:17;;;;;;;7.70;3.00;;;;;;;9.68;88.79;100036.31;5109467;27;20032;-79
2022/04/06 11:27:44;;;;;;;8.88;3.00;;;;;;;9.67;88.52;100039.00;5109521;27;20059;-79
2022/04/06 11:30:15;;;;;;;4.85;2.70;;;;;;;9.66;88.19;100035.53;5100768;27;20259;-79
2022/04/06 11:32:45;;;;;;;9.18;2.55;;;;;;;9.67;88.21;100042.44;5112488;27;20034;-79
2022/04/06 11:35:12;;;;;;;5.20;3.05;;;;;;;9.66;87.86;100022.47;5114060;28;20046;-79
2022/04/06 11:37:41;;;;;;;7.20;3.38;;;;;;;9.68;88.19;100022.38;5096633;28;20069;-79