Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:42;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5072994;28;20237;-80
2023/11/03 00:03:09;;;;;;;0.60;0.57;;;8.50;99.90;;;;;;5071473;28;20229;-81
2023/11/03 00:05:37;;;;;;;0.65;0.63;;;8.50;99.90;;;;;;5070205;28;20203;-79
2023/11/03 00:08:04;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5073870;28;20211;-81
2023/11/03 00:10:31;;;;;;;10.63;0.82;;;8.50;99.90;;;;;;5074566;28;20206;-81
2023/11/03 00:13:02;;;;;;;0.68;0.50;;;8.50;99.90;;;;;;5071627;28;20199;-81
2023/11/03 00:15:29;;;;;;;1.45;0.70;;;8.50;99.90;;;;;;5071818;28;20249;-81
2023/11/03 00:17:56;;;;;;;1.85;0.93;;;8.60;99.90;;;;;;5074107;28;20227;-80
2023/11/03 00:20:23;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;5074815;28;20236;-80
2023/11/03 00:22:50;;;;;;;9.70;0.80;;;8.70;99.90;;;;;;5073363;28;20202;-80
2023/11/03 00:25:17;;;;;;;2.35;1.05;;;8.70;99.90;;;;;;5074027;28;20201;-82
2023/11/03 00:27:46;;;;;;;1.63;1.52;;;8.80;99.90;;;;;;5073134;28;20735;-82
2023/11/03 00:30:14;;;;;;;1.02;0.55;;;8.90;99.90;;;;;;5071938;28;20219;-80
2023/11/03 00:32:41;;;;;;;2.60;1.17;;;9.00;99.90;;;;;;5072155;28;20203;-81
2023/11/03 00:35:08;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;5075731;28;20198;-78
2023/11/03 00:37:36;;;;;;;2.05;1.95;;;9.00;99.90;;;;;;5075692;28;20222;-81
2023/11/03 00:40:03;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5075640;28;20194;-81
2023/11/03 00:42:30;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5074901;28;20294;-81
2023/11/03 00:44:57;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5072447;28;20209;-80
2023/11/03 00:47:25;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;5064361;28;20274;-78
2023/11/03 00:49:52;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5064965;28;20210;-78
2023/11/03 00:52:19;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5066250;28;20202;-79
2023/11/03 00:54:46;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5059398;28;20551;-76
2023/11/03 00:57:13;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5064942;28;20218;-78
2023/11/03 00:59:39;;;;;;;19.05;1.50;;;9.40;99.90;;;;;;5068734;28;20202;-80
2023/11/03 01:02:07;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5060170;28;20203;-79
2023/11/03 01:04:36;;;;;;;1.30;0.65;;;9.50;99.90;;;;;;5069914;28;20221;-81
2023/11/03 01:07:03;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5070879;28;20241;-80
2023/11/03 01:09:30;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;5068881;28;20237;-80
2023/11/03 01:11:57;;;;;;;2.35;0.63;;;9.60;99.90;;;;;;5073553;28;20198;-80
2023/11/03 01:14:24;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5073454;28;20252;-81
2023/11/03 01:16:51;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5073269;28;20214;-81
2023/11/03 01:19:20;;;;;;;4.97;0.88;;;9.60;99.90;;;;;;5064252;28;20214;-77
2023/11/03 01:21:49;;;;;;;1.05;0.73;;;9.70;99.90;;;;;;5062686;28;20195;-76
2023/11/03 01:24:15;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5066656;28;20281;-79
2023/11/03 01:26:43;;;;;;;1.02;0.88;;;9.60;99.90;;;;;;5065134;28;20230;-77
2023/11/03 01:29:10;;;;;;;1.42;1.13;;;9.60;99.90;;;;;;5058307;28;20198;-78
2023/11/03 01:31:37;;;;;;;1.53;0.87;;;9.60;99.90;;;;;;5065890;28;20194;-76
2023/11/03 01:34:05;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5061873;28;20441;-77
2023/11/03 01:36:32;;;;;;;0.57;0.47;;;9.60;99.90;;;;;;5062101;28;21027;-78
2023/11/03 01:39:00;;;;;;;2.95;0.73;;;9.60;99.90;;;;;;5062786;28;20709;-75
2023/11/03 01:41:27;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5062905;28;20210;-78
2023/11/03 01:44:06;;;;;;;2.23;0.80;;;9.60;99.90;;;;;;5063802;28;20332;-78
2023/11/03 01:46:34;;;;;;;2.30;1.50;;;9.60;99.90;;;;;;5065328;28;20464;-79
2023/11/03 01:49:00;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5063112;28;20436;-77
2023/11/03 01:51:27;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5068251;28;20441;-79
2023/11/03 01:53:54;;;;;;;1.00;0.80;;;9.70;99.90;;;;;;5064185;28;20198;-78
2023/11/03 01:56:23;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5061667;28;20705;-78
2023/11/03 01:58:50;;;;;;;0.90;0.67;;;9.70;99.90;;;;;;5063018;28;20605;-78
2023/11/03 02:01:17;;;;;;;1.70;0.50;;;9.70;99.90;;;;;;5069526;28;20445;-79
2023/11/03 02:03:44;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5061903;28;20446;-78
2023/11/03 02:06:11;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5049720;28;20441;-78
2023/11/03 02:08:38;;;;;;;0.57;0.50;;;9.70;99.90;;;;;;5065361;28;20445;-79
2023/11/03 02:11:04;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5060604;28;20194;-76
2023/11/03 02:13:35;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5059385;28;20226;-79
2023/11/03 02:16:02;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5061606;28;20210;-78
2023/11/03 02:18:30;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5063580;28;20593;-79
2023/11/03 02:20:56;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5061716;28;20198;-78
2023/11/03 02:23:24;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5059366;28;20441;-77
2023/11/03 02:25:51;;;;;;;1.77;0.57;;;9.70;99.90;;;;;;5060628;28;20444;-77
2023/11/03 02:28:18;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5063360;28;20210;-79
2023/11/03 02:30:45;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5066352;28;20440;-79
2023/11/03 02:33:11;;;;;;;6.80;2.45;;;9.70;99.90;;;;;;5063449;28;20199;-77
2023/11/03 02:35:38;;;;;;;4.30;0.70;;;9.70;99.90;;;;;;5063358;28;20195;-78
2023/11/03 02:38:05;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5064852;28;20480;-78
2023/11/03 02:40:33;;;;;;;1.60;0.70;;;9.60;99.90;;;;;;5069599;28;20920;-78
2023/11/03 02:43:00;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5067512;28;20192;-80
2023/11/03 02:45:27;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5072379;28;20199;-79
2023/11/03 02:47:53;;;;;;;3.47;0.57;;;9.70;99.90;;;;;;5071919;28;20220;-79
2023/11/03 02:50:21;;;;;;;1.95;0.70;;;9.60;99.90;;;;;;5069401;28;20449;-80
2023/11/03 02:52:48;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5068499;28;20662;-79
2023/11/03 02:55:14;;;;;;;1.67;1.58;;;9.60;99.90;;;;;;5077417;28;20443;-79
2023/11/03 02:57:43;;;;;;;1.00;0.73;;;9.60;99.90;;;;;;5076207;28;20237;-79
2023/11/03 03:00:12;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5070066;28;20209;-80
2023/11/03 03:02:39;;;;;;;7.35;0.73;;;9.60;99.90;;;;;;5068888;28;20204;-80
2023/11/03 03:05:07;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5068876;28;20205;-79
2023/11/03 03:07:34;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5068304;28;20726;-79
2023/11/03 03:10:00;;;;;;;0.95;0.50;;;9.60;99.90;;;;;;5076265;28;20204;-78
2023/11/03 03:12:27;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5071883;28;20201;-81
2023/11/03 03:14:55;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5071678;28;20198;-79
2023/11/03 03:17:22;;;;;;;1.00;0.80;;;9.60;99.90;;;;;;5069242;28;20215;-80
2023/11/03 03:19:49;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5070193;28;20215;-79
2023/11/03 03:22:16;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5068807;28;20202;-80
2023/11/03 03:24:43;;;;;;;0.60;0.55;;;9.60;99.90;;;;;;5075984;28;20198;-79
2023/11/03 03:27:09;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5071844;28;20222;-79
2023/11/03 03:29:36;;;;;;;3.20;0.68;;;9.60;99.90;;;;;;5072209;28;20898;-79
2023/11/03 03:32:05;;;;;;;0.60;0.53;;;9.60;99.90;;;;;;5070392;28;20292;-80
2023/11/03 03:34:32;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5069066;28;20441;-79
2023/11/03 03:36:59;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5067929;28;20219;-77
2023/11/03 03:39:26;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5068860;28;20207;-79
2023/11/03 03:41:53;;;;;;;6.38;1.08;;;9.50;99.90;;;;;;5066665;28;20254;-79
2023/11/03 03:44:19;;;;;;;1.73;0.70;;;9.40;99.90;;;;;;5062830;28;20565;-79
2023/11/03 03:46:46;;;;;;;0.87;0.60;;;9.40;99.90;;;;;;5072810;28;20221;-79
2023/11/03 03:49:15;;;;;;;1.73;0.90;;;9.40;99.90;;;;;;5069227;28;20956;-79
2023/11/03 03:51:42;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5071407;28;20202;-79
2023/11/03 03:54:09;;;;;;;0.80;0.70;;;9.40;99.90;;;;;;5069927;28;20199;-77
2023/11/03 03:56:36;;;;;;;1.77;0.60;;;9.40;99.90;;;;;;5073695;28;20215;-78
2023/11/03 03:59:03;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5081869;22;20241;-80
2023/11/03 04:01:29;;;;;;;1.63;1.52;;;9.40;99.90;;;;;;5067743;28;20203;-81
2023/11/03 04:03:56;;;;;;;0.60;0.53;;;9.30;99.90;;;;;;5075477;28;20217;-81
2023/11/03 04:06:24;;;;;;;1.95;0.63;;;9.30;99.90;;;;;;5067573;28;20448;-80
2023/11/03 04:08:51;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;5075721;28;20217;-81
2023/11/03 04:11:18;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5074946;28;20214;-81
2023/11/03 04:13:44;;;;;;;2.35;1.15;;;9.20;99.90;;;;;;5075157;28;20199;-80
2023/11/03 04:16:11;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5075112;28;20292;-80
2023/11/03 04:18:40;;;;;;;1.08;0.98;;;9.20;99.90;;;;;;5074283;28;20214;-80
2023/11/03 04:21:07;;;;;;;1.25;0.80;;;9.20;99.90;;;;;;5074750;28;20206;-81
2023/11/03 04:23:35;;;;;;;1.40;0.82;;;9.20;99.90;;;;;;5075004;28;20201;-80
2023/11/03 04:26:02;;;;;;;0.90;0.52;;;9.10;99.90;;;;;;5074814;28;20572;-81
2023/11/03 04:28:28;;;;;;;1.65;1.55;;;9.10;99.90;;;;;;5075112;28;20186;-80
2023/11/03 04:30:54;;;;;;;1.35;1.08;;;9.10;99.90;;;;;;5075062;28;20190;-81
2023/11/03 04:33:21;;;;;;;3.33;1.20;;;9.10;99.90;;;;;;5074207;28;20234;-80
2023/11/03 04:35:48;;;;;;;2.92;1.17;;;9.10;99.90;;;;;;5074224;28;20661;-81
2023/11/03 04:38:15;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5074139;28;20202;-81
2023/11/03 04:40:44;;;;;;;0.57;0.50;;;9.10;99.90;;;;;;5074052;28;20276;-81
2023/11/03 04:43:10;;;;;;;0.50;0.47;;;9.10;99.90;;;;;;5074209;28;20209;-81
2023/11/03 04:45:37;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5074861;28;20202;-81
2023/11/03 04:48:05;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5074724;28;20190;-80
2023/11/03 04:50:32;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5075318;28;20649;-80
2023/11/03 04:52:58;;;;;;;0.52;0.43;;;9.00;99.90;;;;;;5073384;28;20221;-81
2023/11/03 04:55:25;;;;;;;3.15;0.60;;;9.00;99.90;;;;;;5073865;28;20658;-81
2023/11/03 04:57:53;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5074115;28;20191;-81
2023/11/03 05:00:21;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5074138;28;20221;-81
2023/11/03 05:02:49;;;;;;;2.03;1.33;;;9.00;99.90;;;;;;5074380;28;20198;-80
2023/11/03 05:05:17;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;5073736;28;20230;-80
2023/11/03 05:07:44;;;;;;;0.88;0.88;;;9.10;99.90;;;;;;5074141;28;20237;-80
2023/11/03 05:10:11;;;;;;;3.15;0.70;;;9.10;99.90;;;;;;5072713;28;20218;-80
2023/11/03 05:12:38;;;;;;;1.60;0.68;;;9.10;99.90;;;;;;5073790;28;20190;-82
2023/11/03 05:15:08;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5073520;28;20187;-79
2023/11/03 05:17:35;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5073084;28;20281;-81
2023/11/03 05:20:02;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5073197;28;20226;-80
2023/11/03 05:22:29;;;;;;;2.35;0.70;;;9.00;99.90;;;;;;5072688;28;20198;-80
2023/11/03 05:24:56;;;;;;;2.05;0.68;;;9.10;99.90;;;;;;5073153;28;20201;-80
2023/11/03 05:27:23;;;;;;;1.05;0.95;;;9.10;99.90;;;;;;5073168;28;20202;-81
2023/11/03 05:29:50;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5072659;28;20226;-82
2023/11/03 05:32:18;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5074703;28;20198;-81
2023/11/03 05:34:45;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5073218;28;20202;-80
2023/11/03 05:37:12;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5075663;28;20200;-81
2023/11/03 05:39:39;;;;;;;3.25;0.80;;;9.20;99.90;;;;;;5074770;28;20681;-81
2023/11/03 05:42:06;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5075204;28;20201;-81
2023/11/03 05:44:33;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5075558;28;20194;-80
2023/11/03 05:47:00;;;;;;;2.65;0.70;;;9.10;99.90;;;;;;5075310;28;20191;-80
2023/11/03 05:49:28;;;;;;;0.63;0.57;;;9.10;99.90;;;;;;5076287;28;20245;-81
2023/11/03 05:51:55;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5076952;28;20229;-80
2023/11/03 05:54:22;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5073848;28;20198;-81
2023/11/03 05:56:49;;;;;;;1.90;0.50;;;9.00;99.90;;;;;;5075110;28;20205;-81
2023/11/03 05:59:16;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5072731;28;20264;-81
2023/11/03 06:01:43;;;;;;;2.58;0.60;;;9.00;99.90;;;;;;5073152;28;20194;-80
2023/11/03 06:04:10;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5073407;28;20194;-80
2023/11/03 06:06:38;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5076848;28;20198;-81
2023/11/03 06:09:07;;;;;;;1.35;0.60;;;9.00;99.90;;;;;;5078039;28;20229;-82
2023/11/03 06:11:33;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5077783;28;20201;-82
2023/11/03 06:14:00;;;;;;;1.45;0.70;;;9.00;99.90;;;;;;5077659;28;20349;-80
2023/11/03 06:16:27;;;;;;;0.90;0.70;;;9.00;99.90;;;;;;5075249;28;20202;-82
2023/11/03 06:18:54;;;;;;;1.02;0.60;;;9.00;99.90;;;;;;5074208;28;20668;-82
2023/11/03 06:21:20;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5075305;28;20202;-82
2023/11/03 06:23:49;;;;;;;6.68;0.85;;;9.10;99.90;;;;;;5073598;28;20209;-82
2023/11/03 06:26:15;;;;;;;1.77;1.17;;;9.10;99.90;;;;;;5077646;28;20237;-81
2023/11/03 06:28:42;;;;;;;0.70;0.55;;;9.10;99.90;;;;;;5072779;28;20202;-80
2023/11/03 06:31:10;;;;;;;2.00;1.13;;;9.10;99.90;;;;;;5075260;28;20205;-81
2023/11/03 06:33:37;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;5070110;28;20202;-81
2023/11/03 06:36:04;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;5077267;28;20205;-81
2023/11/03 06:38:31;;;;;;;4.05;0.93;;;9.10;99.90;;;;;;5077989;28;20206;-80
2023/11/03 06:40:59;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5075811;28;20281;-83
2023/11/03 06:43:26;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5076893;28;20234;-80
2023/11/03 06:45:52;;;;;;;1.42;0.80;;;9.20;99.90;;;;;;5077201;28;20190;-80
2023/11/03 06:48:19;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5071450;28;20206;-81
2023/11/03 06:50:46;;;;;;;1.90;1.10;;;9.30;99.90;;;;;;5071618;28;20217;-81
2023/11/03 06:53:13;;;;;;;1.15;0.70;;;9.30;99.90;;;;;;5077151;28;20202;-79
2023/11/03 06:55:40;;;;;;;1.23;0.68;;;9.30;99.90;;;;;;5077054;28;20201;-81
2023/11/03 06:58:09;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5076708;28;20676;-80
2023/11/03 07:00:37;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5077644;28;20225;-81
2023/11/03 07:03:03;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5069927;28;20199;-80
2023/11/03 07:05:30;;;;;;;2.30;0.60;;;9.40;99.90;;;;;;5077976;28;20198;-81
2023/11/03 07:07:57;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5079825;28;20709;-81
2023/11/03 07:10:24;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5082108;28;20305;-81
2023/11/03 07:12:51;;;;;;;1.17;1.00;;;9.50;99.90;;;;;;5081984;28;20190;-81
2023/11/03 07:15:19;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5080620;28;20194;-81
2023/11/03 07:17:46;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5080485;28;20289;-81
2023/11/03 07:20:14;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5083219;28;20214;-81
2023/11/03 07:22:41;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5072708;28;20225;-82
2023/11/03 07:25:08;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5082815;28;20198;-80
2023/11/03 07:27:35;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5081291;28;20447;-80
2023/11/03 07:30:02;;;;;;;0.60;0.55;;;10.00;99.90;;;;;;5079148;28;20222;-81
2023/11/03 07:32:30;;;;;;;2.00;0.50;;;9.90;99.90;;;;;;5079075;28;20251;-81
2023/11/03 07:34:56;;;;;;;4.43;1.55;;;9.90;99.90;;;;;;5078618;28;20195;-81
2023/11/03 07:37:23;;;;;;;6.13;1.02;;;9.90;99.90;;;;;;5079690;28;20203;-81
2023/11/03 07:39:50;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5080637;28;20214;-81
2023/11/03 07:42:17;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5079242;28;20662;-81
2023/11/03 07:44:44;;;;;;;27.98;1.45;;;9.80;99.90;;;;;;5073117;28;20190;-80
2023/11/03 07:47:11;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5077073;28;20194;-82
2023/11/03 07:49:40;;;;;;;1.40;0.50;;;10.00;99.90;;;;;;5074762;28;20226;-81
2023/11/03 07:52:07;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5075336;28;20209;-82
2023/11/03 07:54:33;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5075521;28;20202;-81
2023/11/03 07:57:02;;;;;;;0.50;0.45;;;10.00;99.90;;;;;;5074895;28;20198;-81
2023/11/03 07:59:29;;;;;;;2.08;0.70;;;10.00;99.90;;;;;;5075700;28;20265;-82
2023/11/03 08:01:56;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5066780;28;20205;-81
2023/11/03 08:04:23;;;;;;;1.63;0.80;;;10.00;99.90;;;;;;5075617;28;20631;-81
2023/11/03 08:06:51;;;;;;;0.93;0.70;;;10.20;99.90;;;;;;5075557;28;20480;-81
2023/11/03 08:09:18;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5076320;28;20875;-81
2023/11/03 08:11:46;;;;;;;0.80;0.57;;;10.90;99.90;;;;;;5067236;28;20444;-82
2023/11/03 08:14:13;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5074267;28;20444;-82
2023/11/03 08:16:44;;;;;;;4.80;1.43;;;11.00;99.90;;;;;;5073721;28;20938;-82
2023/11/03 08:19:12;;;;;;;2.50;0.80;;;10.90;99.90;;;;;;5074708;28;20480;-81
2023/11/03 08:21:42;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5075435;28;20440;-80
2023/11/03 08:24:11;;;;;;;1.80;0.50;;;10.80;99.90;;;;;;5079947;28;20445;-81
2023/11/03 08:26:38;;;;;;;1.33;0.90;;;11.20;99.90;;;;;;5077632;28;20444;-80
2023/11/03 08:29:05;;;;;;;1.67;0.80;;;11.70;99.90;;;;;;5078328;28;20548;-82
2023/11/03 08:31:34;;;;;;;1.20;0.50;;;11.70;99.90;;;;;;5077324;28;20508;-82
2023/11/03 08:34:02;;;;;;;1.77;0.57;;;12.20;99.90;;;;;;5077485;28;20440;-82
2023/11/03 08:36:28;;;;;;;1.27;0.67;;;12.30;99.90;;;;;;5075981;28;20819;-81
2023/11/03 08:38:55;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5074105;28;20884;-80
2023/11/03 08:41:25;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5073098;28;21117;-78
2023/11/03 08:43:52;;;;;;;2.30;0.53;;;11.90;99.90;;;;;;5065624;28;20481;-80
2023/11/03 08:46:18;;;;;;;0.50;0.47;;;11.80;99.90;;;;;;5074043;28;20441;-79
2023/11/03 08:48:46;;;;;;;1.10;0.70;;;11.70;99.90;;;;;;5073086;28;20440;-78
2023/11/03 08:51:15;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;5073685;28;20472;-78
2023/11/03 08:53:43;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5072866;28;20809;-79
2023/11/03 08:56:11;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5073545;28;20444;-79
2023/11/03 08:58:40;;;;;;;1.20;0.60;;;11.10;99.90;;;;;;5074072;28;20445;-79
2023/11/03 09:01:07;;;;;;;1.10;0.60;;;11.00;99.90;;;;;;5074251;28;20436;-78
2023/11/03 09:03:34;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5073976;28;20448;-79
2023/11/03 09:06:02;;;;;;;0.83;0.83;;;11.10;99.90;;;;;;5073197;28;20448;-79
2023/11/03 09:08:29;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5073390;28;20447;-79
2023/11/03 09:10:55;;;;;;;2.43;0.70;;;11.30;99.90;;;;;;5073583;28;20472;-79
2023/11/03 09:13:22;;;;;;;2.20;1.23;;;11.60;99.90;;;;;;5073272;28;20441;-79
2023/11/03 09:15:50;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5073694;28;20528;-79
2023/11/03 09:18:18;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;5074256;28;20447;-79
2023/11/03 09:20:45;;;;;;;4.00;1.13;;;11.60;99.90;;;;;;5073860;28;20465;-79
2023/11/03 09:23:12;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5074483;28;20498;-79
2023/11/03 09:25:39;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5074204;28;20812;-81
2023/11/03 09:28:06;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5074215;28;20447;-80
2023/11/03 09:30:33;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;5074132;28;20587;-80
2023/11/03 09:33:02;;;;;;;3.57;0.90;;;11.20;99.90;;;;;;5075401;28;20475;-80
2023/11/03 09:35:29;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5074516;28;20447;-79
2023/11/03 09:37:56;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5074434;28;20448;-80
2023/11/03 09:40:23;;;;;;;2.67;1.03;;;11.10;99.90;;;;;;5077366;28;20453;-80
2023/11/03 09:42:50;;;;;;;1.47;1.37;;;11.00;99.90;;;;;;5078339;28;20520;-81
2023/11/03 09:45:23;;;;;;;1.47;0.50;;;10.80;99.90;;;;;;5079342;28;20531;-81
2023/11/03 09:47:52;;;;;;;10.47;2.20;;;10.80;99.90;;;;;;5078602;28;20927;-80
2023/11/03 09:50:21;;;;;;;6.03;1.53;;;10.80;99.90;;;;;;5078788;28;20479;-79
2023/11/03 09:52:49;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5078323;28;20441;-80
2023/11/03 09:55:21;;;;;;;3.90;1.33;;;10.60;99.90;;;;;;5080192;28;20506;-82
2023/11/03 09:57:50;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5080641;28;20452;-79
2023/11/03 10:00:19;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5079796;28;20547;-80
2023/11/03 10:02:47;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5079822;28;20441;-79
2023/11/03 10:05:16;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5079556;28;20198;-79
2023/11/03 10:07:54;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5079223;28;20440;-81
2023/11/03 10:10:21;;;;;;;2.50;1.00;;;10.40;99.90;;;;;;5080418;28;20566;-82
2023/11/03 10:12:48;;;;;;;2.20;2.10;;;10.40;99.90;;;;;;5081940;28;20440;-82
2023/11/03 10:15:15;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5081049;28;20474;-82
2023/11/03 10:17:47;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5080735;28;20448;-81
2023/11/03 10:20:15;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;5081847;28;20260;-82
2023/11/03 10:22:42;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5080722;28;20203;-81
2023/11/03 10:25:11;;;;;;;0.50;0.43;;;10.50;99.90;;;;;;5080732;28;20440;-81
2023/11/03 10:27:38;;;;;;;2.93;0.60;;;10.50;99.90;;;;;;5078679;28;20970;-83
2023/11/03 10:30:06;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5079665;28;20456;-81
2023/11/03 10:32:35;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5080574;28;20199;-81
2023/11/03 10:35:05;;;;;;;4.83;1.90;;;10.80;99.90;;;;;;5081491;28;20822;-81
2023/11/03 10:37:35;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5080366;28;20440;-81
2023/11/03 10:40:04;;;;;;;2.78;0.60;;;10.90;99.90;;;;;;5073079;28;20547;-81
2023/11/03 10:42:35;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5080235;28;20202;-82
2023/11/03 10:45:06;;;;;;;0.87;0.47;;;11.20;99.90;;;;;;5072674;28;20436;-81
2023/11/03 10:47:47;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5079967;28;20450;-82
2023/11/03 10:50:16;;;;;;;0.60;0.43;;;11.40;99.90;;;;;;5072550;28;20529;-81
2023/11/03 10:52:50;;;;;;;0.82;0.80;;;11.50;99.90;;;;;;5079218;28;20437;-82
2023/11/03 10:55:25;;;;;;;2.77;1.23;;;11.40;99.90;;;;;;5080008;28;20216;-82
2023/11/03 10:57:55;;;;;;;8.03;1.10;;;11.40;99.90;;;;;;5080142;28;20535;-82
2023/11/03 11:00:29;;;;;;;0.73;0.50;;;11.50;99.90;;;;;;5081198;28;20473;-81
2023/11/03 11:03:01;;;;;;;0.50;0.33;;;11.70;99.90;;;;;;5079724;28;20467;-81
2023/11/03 11:05:36;;;;;;;3.33;1.33;;;11.80;99.90;;;;;;5080334;28;20476;-82
2023/11/03 11:08:04;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5080570;28;20436;-81
2023/11/03 11:10:40;;;;;;;2.33;0.83;;;12.00;99.90;;;;;;5080266;28;20567;-81
2023/11/03 11:13:17;;;;;;;2.30;0.57;;;12.10;99.90;;;;;;5079100;28;20436;-82
2023/11/03 11:15:50;;;;;;;1.57;0.67;;;12.20;99.90;;;;;;5079773;28;21097;-81
2023/11/03 11:18:16;;;;;;;5.60;0.83;;;12.30;99.90;;;;;;5080785;28;20439;-82
2023/11/03 11:20:53;;;;;;;2.53;1.10;;;12.30;99.90;;;;;;5080162;28;20452;-81
2023/11/03 11:23:23;;;;;;;4.37;0.83;;;12.50;99.90;;;;;;5081121;28;20519;-82
2023/11/03 11:25:50;;;;;;;6.53;1.00;;;12.80;99.90;;;;;;5096024;22;20570;-80
2023/11/03 11:28:38;;;;;;;8.10;2.00;;;13.40;99.90;;;;;;5087109;28;20451;-82
2023/11/03 11:31:40;;;;;;;2.83;0.70;;;13.50;99.90;;;;;;5074912;28;20469;-80
2023/11/03 11:34:10;;;;;;;6.20;0.80;;;13.70;99.90;;;;;;5078956;28;20463;-82
2023/11/03 11:36:39;;;;;;;0.90;0.70;;;13.40;99.90;;;;;;5079100;28;20433;-81
2023/11/03 11:39:13;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;5067898;28;20806;-81
2023/11/03 11:41:47;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5075503;28;20467;-79
2023/11/03 11:44:19;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5079719;28;20525;-81
2023/11/03 11:46:52;;;;;;;1.80;0.97;;;13.80;99.90;;;;;;5079822;28;20472;-78
2023/11/03 11:49:21;;;;;;;0.93;0.83;;;13.60;99.90;;;;;;5080699;28;20440;-81
2023/11/03 11:51:48;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5076608;28;20499;-80
2023/11/03 11:54:17;;;;;;;2.40;0.87;;;13.00;99.90;;;;;;5074547;28;20465;-81
2023/11/03 11:56:44;;;;;;;0.50;0.37;;;12.90;99.90;;;;;;5073173;28;20445;-83
2023/11/03 11:59:16;;;;;;;1.27;0.73;;;12.80;99.90;;;;;;5074344;28;20537;-81
2023/11/03 12:01:44;;;;;;;1.30;0.73;;;12.70;99.90;;;;;;5072783;28;20455;-82
2023/11/03 12:04:11;;;;;;;2.43;1.33;;;12.80;99.90;;;;;;5066797;28;20479;-81
2023/11/03 12:06:40;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5082621;28;20440;-80
2023/11/03 12:09:08;;;;;;;6.83;1.63;;;12.70;99.90;;;;;;5057649;28;20445;-81
2023/11/03 12:11:34;;;;;;;0.90;0.63;;;12.70;99.90;;;;;;5075329;28;20484;-81
2023/11/03 12:14:01;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5087515;28;20466;-81
2023/11/03 12:16:29;;;;;;;13.53;0.77;;;12.60;99.90;;;;;;5080116;28;20440;-80
2023/11/03 12:18:57;;;;;;;3.33;1.90;;;12.60;99.90;;;;;;5085531;28;20448;-81
2023/11/03 12:21:24;;;;;;;1.47;1.10;;;12.70;99.90;;;;;;5078320;28;20443;-80
2023/11/03 12:23:52;;;;;;;1.17;1.10;;;12.60;99.90;;;;;;5077632;28;20449;-80
2023/11/03 12:26:19;;;;;;;6.70;1.00;;;12.50;99.90;;;;;;5073773;28;20467;-79
2023/11/03 12:28:45;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;5081774;28;20480;-80
2023/11/03 12:31:13;;;;;;;0.50;0.47;;;12.50;99.90;;;;;;5077339;28;20563;-82
2023/11/03 12:33:41;;;;;;;2.73;1.33;;;12.50;99.90;;;;;;5069828;28;20446;-82
2023/11/03 12:36:14;;;;;;;3.30;3.03;;;12.40;99.90;;;;;;5087076;28;20513;-80
2023/11/03 12:38:44;;;;;;;0.93;0.77;;;12.30;99.90;;;;;;5069040;28;20517;-80
2023/11/03 12:41:13;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5077602;28;20449;-80
2023/11/03 12:43:40;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5079009;28;20434;-79
2023/11/03 12:46:09;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5076674;28;20945;-80
2023/11/03 12:48:36;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5084507;28;20455;-79
2023/11/03 12:51:03;;;;;;;1.27;0.90;;;12.80;99.90;;;;;;5073949;28;20487;-78
2023/11/03 12:53:31;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5062985;28;20549;-80
2023/11/03 12:55:59;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5071621;28;20484;-79