Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 04:13:07;;;;;;;31.52;15.48;;;;;;;;;;6237575;23;20012;-86
2022/10/24 05:10:59;;;;;;;9.18;8.38;;;;;;;;;;6213051;23;20071;-85
2022/10/24 05:13:25;;;;;;;8.65;7.72;;;;;;;;;;6211949;23;20045;-86
2022/10/24 05:15:53;;;;;;;6.80;6.28;;;;;;;;;;6212065;23;20073;-87
2022/10/24 09:57:24;;;;;;;4.22;3.30;;;;;;;;;;6226384;23;20326;-88
2022/10/24 09:59:57;;;;;;;3.13;2.72;;;;;;;;;;6218892;23;20020;-82
2022/10/24 10:02:33;;;;;;;4.57;3.30;;;;;;;;;;6220193;23;20023;-83
2022/10/24 10:05:02;;;;;;;3.92;3.63;;;;;;;;;;6226942;23;20026;-84
2022/10/24 10:07:30;;;;;;;4.13;3.72;;;;;;;;;;6233294;23;20028;-87
2022/10/24 10:09:59;;;;;;;4.38;4.00;;;;;;;;;;6192528;23;20084;-83
2022/10/24 10:12:28;;;;;;;4.75;3.58;;;;;;;;;;6185314;23;20035;-78
2022/10/24 10:14:54;;;;;;;5.05;4.45;;;;;;;;;;6209717;23;20547;-77
2022/10/24 10:17:24;;;;;;;4.20;3.80;;;;;;;;;;6210312;23;20405;-80
2022/10/24 10:19:51;;;;;;;4.22;3.75;;;;;;;;;;6212899;23;20024;-80
2022/10/24 10:22:21;;;;;;;4.07;3.78;;;;;;;;;;6192788;23;20027;-81
2022/10/24 10:24:47;;;;;;;4.15;3.85;;;;;;;;;;6195607;23;20091;-79
2022/10/24 10:27:31;;;;;;;5.22;3.80;;;;;;;;;;6147798;23;20099;-80
2022/10/24 10:30:15;;;;;;;3.72;3.53;;;;;;;;;;6184146;23;20012;-80
2022/10/24 10:32:47;;;;;;;3.78;3.47;;;;;;;;;;6209733;23;20028;-81
2022/10/24 10:35:19;;;;;;;5.57;3.22;;;;;;;;;;6220401;23;20019;-81
2022/10/24 10:38:09;;;;;;;3.13;2.92;;;;;;;;;;6217033;23;20091;-78
2022/10/24 10:40:45;;;;;;;5.82;3.47;;;;;;;;;;6139288;23;20489;-80
2022/10/24 10:43:23;;;;;;;3.97;3.20;;;;;;;;;;6181649;23;20044;-81
2022/10/24 10:46:01;;;;;;;3.72;3.38;;;;;;;;;;6182306;23;20096;-82
2022/10/24 10:48:31;;;;;;;6.35;2.88;;;;;;;;;;6180885;23;20475;-80
2022/10/24 10:51:18;;;;;;;3.85;3.00;;;;;;;;;;6153336;23;20016;-80
2022/10/24 10:53:48;;;;;;;2.90;2.70;;;;;;;;;;6166081;23;20023;-78
2022/10/24 10:56:33;;;;;;;2.83;2.63;;;;;;;;;;6128861;23;20475;-77
2022/10/24 10:59:05;;;;;;;3.17;2.30;;;;;;;;;;6179350;23;20323;-80
2022/10/24 11:01:40;;;;;;;2.63;2.42;;;;;;;;;;6154881;23;20284;-80
2022/10/24 11:04:14;;;;;;;3.65;3.22;;;;;;;;;;6179336;23;20013;-79
2022/10/24 11:06:56;;;;;;;2.15;2.05;;;;;;;;;;6181840;23;20044;-73
2022/10/24 11:09:28;;;;;;;2.30;2.20;;;;;;;;;;6128823;23;20087;-77
2022/10/24 11:11:57;;;;;;;1.75;1.65;;;;;;;;;;6181645;23;20092;-77
2022/10/24 11:14:33;;;;;;;2.50;2.40;;;;;;;;;;6154121;23;20041;-76
2022/10/24 11:17:05;;;;;;;1.98;1.88;;;;;;;;;;6178860;23;20044;-75
2022/10/24 11:19:49;;;;;;;2.50;2.30;;;;;;;;;;6128162;23;20069;-76
2022/10/24 11:22:20;;;;;;;3.65;2.30;;;;;;;;;;6178725;23;20398;-76
2022/10/24 11:24:50;;;;;;;2.70;2.60;;;;;;;;;;6128788;23;20020;-76
2022/10/24 11:27:20;;;;;;;2.33;2.20;;;;;;;;;;6178585;23;20504;-75
2022/10/24 11:29:53;;;;;;;2.95;2.03;;;;;;;;;;6153701;23;20017;-77
2022/10/24 11:32:39;;;;;;;2.72;2.53;;;;;;;;;;6179174;23;20008;-76
2022/10/24 11:35:14;;;;;;;1.88;1.77;;;;;;;;;;6178319;23;20452;-75
2022/10/24 11:37:40;;;;;;;2.22;2.13;;;;;;;;;;6176728;23;20008;-76
2022/10/24 11:40:11;;;;;;;2.10;1.98;;;;;;;;;;6152502;23;20021;-76
2022/10/24 11:42:41;;;;;;;3.85;2.10;;;;;;;;;;6152488;23;20024;-75
2022/10/24 11:45:30;;;;;;;1.75;1.65;;;;;;;;;;6152300;23;20060;-75
2022/10/24 11:47:59;;;;;;;2.28;2.17;;;;;;;;;;6150175;23;20017;-76
2022/10/24 11:50:38;;;;;;;2.08;1.98;;;;;;;;;;6152969;23;20447;-75
2022/10/24 11:53:19;;;;;;;2.65;2.45;;;;;;;;;;6151384;23;20092;-76
2022/10/24 11:55:46;;;;;;;2.28;2.13;;;;;;;;;;6152571;23;20395;-75
2022/10/24 11:58:13;;;;;;;2.80;2.08;;;;;;;;;;6152003;23;20052;-76
2022/10/24 12:01:02;;;;;;;2.42;2.22;;;;;;;;;;6153194;23;20385;-75
2022/10/24 12:03:51;;;;;;;2.47;2.22;;;;;;;;;;6179156;23;20041;-76
2022/10/24 12:06:17;;;;;;;2.78;2.50;;;;;;;;;;6153040;23;20017;-76
2022/10/24 12:09:04;;;;;;;2.70;2.42;;;;;;;;;;6179038;23;20020;-76
2022/10/24 12:12:05;;;;;;;1.52;1.42;;;;;;;;;;6179454;23;20013;-76
2022/10/24 12:14:31;;;;;;;;;;;;;;;;;;6097021;23;20021;-75
2022/10/24 12:17:20;;;;;;;2.70;2.10;;;;;;;;;;6145367;23;19908;-76
2022/10/24 12:19:46;;;;;;;2.05;1.95;;;;;;;;;;6192226;23;20048;-77
2022/10/24 12:22:16;;;;;;;4.72;2.13;;;;;;;;;;6132578;23;20029;-76
2022/10/24 12:24:42;;;;;;;4.15;1.85;;;;;;;;;;6153758;23;20358;-73
2022/10/24 12:27:23;;;;;;;2.33;2.03;;;;;;;;;;6178492;23;20024;-73
2022/10/24 12:30:03;;;;;;;6.65;1.83;;;;;;;;;;6179133;23;20477;-73
2022/10/24 12:32:35;;;;;;;3.53;1.80;;;;;;;;;;6152277;23;20465;-73
2022/10/24 12:35:01;;;;;;;2.20;2.05;;;;;;;;;;6152318;23;20020;-71
2022/10/24 12:37:31;;;;;;;4.18;2.00;;;;;;;;;;6178433;23;20013;-73
2022/10/24 12:39:56;;;;;;;2.33;2.13;;;;;;;;;;6178719;23;20104;-74
2022/10/24 12:42:23;;;;;;;2.28;2.08;;;;;;;;;;6178446;23;20096;-73
2022/10/24 12:44:49;;;;;;;3.75;2.40;;;;;;;;;;6178769;23;20013;-74
2022/10/24 12:47:28;;;;;;;3.88;2.28;;;;;;;;;;6127684;23;20065;-74
2022/10/24 12:49:54;;;;;;;2.72;2.55;;;;;;;;;;6149288;23;20052;-74
2022/10/24 12:52:29;;;;;;;1.48;1.38;;;;;;;;;;6178199;23;20130;-73
2022/10/24 12:54:56;;;;;;;2.00;1.90;;;;;;;;;;6178672;23;20028;-73
2022/10/24 12:57:31;;;;;;;2.85;1.50;;;;;;;;;;6178060;23;20029;-73
2022/10/24 12:59:58;;;;;;;5.88;2.13;;;;;;;;;;6178323;23;20021;-74
2022/10/24 13:02:26;;;;;;;1.70;1.60;;;;;;;;;;6151665;23;20075;-74
2022/10/24 13:04:53;;;;;;;1.77;1.67;;;;;;;;;;6127784;23;20009;-74
2022/10/24 13:07:28;;;;;;;1.17;1.17;;;;;;;;;;6178480;23;20073;-74
2022/10/24 13:09:54;;;;;;;5.53;1.75;;;;;;;;;;6180433;23;20012;-73
2022/10/24 13:12:36;;;;;;;3.28;1.85;;;;;;;;;;6153506;23;20009;-73
2022/10/24 13:15:17;;;;;;;2.25;1.40;;;;;;;;;;6178863;23;20016;-72
2022/10/24 13:17:45;;;;;;;2.22;1.50;;;;;;;;;;6180248;23;20528;-73
2022/10/24 13:20:16;;;;;;;3.58;1.60;;;;;;;;;;6153413;23;20521;-73
2022/10/24 13:22:42;;;;;;;1.70;1.60;;;;;;;;;;6154098;23;20084;-72
2022/10/24 13:25:37;;;;;;;3.55;1.40;;;;;;;;;;6180192;23;20048;-74
2022/10/24 13:28:23;;;;;;;2.03;1.80;;;;;;;;;;6122630;23;20020;-74
2022/10/24 13:30:49;;;;;;;2.35;2.15;;;;;;;;;;6153825;23;20017;-73
2022/10/24 13:33:36;;;;;;;3.85;1.75;;;;;;;;;;6179073;23;20017;-73
2022/10/24 13:36:02;;;;;;;1.75;1.65;;;;;;;;;;6179906;23;20096;-73
2022/10/24 13:38:28;;;;;;;1.48;1.45;;;;;;;;;;6179514;23;20088;-74
2022/10/24 13:40:54;;;;;;;1.90;1.80;;;;;;;;;;6154123;23;20024;-74
2022/10/24 13:43:20;;;;;;;2.30;1.63;;;;;;;;;;6153234;23;20009;-74
2022/10/24 13:45:54;;;;;;;4.32;1.95;;;;;;;;;;6153653;23;20048;-74
2022/10/24 13:48:20;;;;;;;1.50;1.40;;;;;;;;;;6179438;23;20488;-73
2022/10/24 13:50:49;;;;;;;4.57;2.00;;;;;;;;;;6179492;23;20048;-73
2022/10/24 13:53:22;;;;;;;1.42;1.40;;;;;;;;;;6153570;23;20017;-74
2022/10/24 13:55:48;;;;;;;2.58;1.55;;;;;;;;;;6153891;23;20012;-74
2022/10/24 13:58:18;;;;;;;1.98;1.83;;;;;;;;;;6152923;23;20119;-73
2022/10/24 14:00:45;;;;;;;3.67;1.80;;;;;;;;;;6180018;23;20025;-74
2022/10/24 14:03:15;;;;;;;1.48;1.38;;;;;;;;;;6152810;23;20013;-74
2022/10/24 14:05:48;;;;;;;4.03;1.55;;;;;;;;;;6154371;23;20064;-73
2022/10/24 14:08:21;;;;;;;1.55;1.40;;;;;;;;;;6179737;23;20059;-74
2022/10/24 14:10:48;;;;;;;1.55;1.50;;;;;;;;;;6180227;23;20013;-74
2022/10/24 14:13:14;;;;;;;3.95;1.88;;;;;;;;;;6180101;23;20036;-74
2022/10/24 14:15:44;;;;;;;2.25;1.83;;;;;;;;;;6153933;23;20064;-74
2022/10/24 14:18:13;;;;;;;4.13;2.00;;;;;;;;;;6152020;23;20013;-73
2022/10/24 14:20:38;;;;;;;2.33;2.10;;;;;;;;;;6177882;23;20025;-74
2022/10/24 14:23:23;;;;;;;1.73;1.63;;;;;;;;;;6152879;23;20023;-74
2022/10/24 14:26:12;;;;;;;5.00;1.90;;;;;;;;;;6179581;23;20013;-74
2022/10/24 14:28:38;;;;;;;3.70;2.03;;;;;;;;;;6179117;23;20013;-74
2022/10/24 14:31:05;;;;;;;7.78;2.00;;;;;;;;;;6152109;23;20023;-74
2022/10/24 14:33:31;;;;;;;3.80;2.08;;;;;;;;;;6178250;23;20016;-74
2022/10/24 14:35:58;;;;;;;3.75;2.20;;;;;;;;;;6178982;23;20017;-75
2022/10/24 14:38:24;;;;;;;6.32;3.10;;;;;;;;;;6153144;23;20024;-75
2022/10/24 14:40:50;;;;;;;5.25;2.28;;;;;;;;;;6152991;23;20024;-74
2022/10/24 14:43:17;;;;;;;2.85;2.10;;;;;;;;;;6151954;23;20589;-75
2022/10/24 14:46:04;;;;;;;1.92;1.83;;;;;;;;;;6152687;23;20414;-73
2022/10/24 14:48:30;;;;;;;2.97;2.53;;;;;;;;;;6152589;23;20013;-74
2022/10/24 14:51:09;;;;;;;10.50;3.10;;;;;;;;;;6178944;23;20019;-74
2022/10/24 14:53:35;;;;;;;10.55;3.40;;;;;;;;;;6153366;23;20052;-75
2022/10/24 14:56:02;;;;;;;6.57;2.80;;;;;;;;;;6179183;23;20013;-74
2022/10/24 14:58:29;;;;;;;5.85;3.25;;;;;;;;;;6152230;23;20123;-74
2022/10/24 15:00:55;;;;;;;10.18;3.53;;;;;;;;;;6152913;23;20351;-74
2022/10/24 15:03:23;;;;;;;15.80;2.63;;;;;;;;;;6179459;23;20032;-73
2022/10/24 15:05:53;;;;;;;3.53;2.22;;;;;;;;;;6177756;23;20017;-73
2022/10/24 15:08:22;;;;;;;2.90;2.17;;;;;;;;;;6178353;23;20013;-74
2022/10/24 15:10:48;;;;;;;4.13;2.90;;;;;;;;;;6152788;23;20019;-74
2022/10/24 15:13:14;;;;;;;2.65;2.45;;;;;;;;;;6151661;23;20263;-74
2022/10/24 15:15:48;;;;;;;7.97;3.05;;;;;;;;;;6179108;23;20088;-74
2022/10/24 15:18:13;;;;;;;6.07;2.80;;;;;;;;;;6177600;23;20009;-74
2022/10/24 15:20:39;;;;;;;4.20;2.30;;;;;;;;;;6178829;23;20100;-74
2022/10/24 15:23:05;;;;;;;7.45;2.65;;;;;;;;;;6127479;23;20363;-77
2022/10/24 15:25:34;;;;;;;6.68;3.00;;;;;;;;;;6178550;23;20024;-73
2022/10/24 15:28:00;;;;;;;11.57;3.60;;;;;;;;;;6127271;23;20024;-74
2022/10/24 15:30:36;;;;;;;3.63;2.80;;;;;;;;;;6152326;23;20013;-73
2022/10/24 15:33:03;;;;;;;7.55;2.47;;;;;;;;;;6177864;23;20009;-73
2022/10/24 15:35:29;;;;;;;4.28;2.90;;;;;;;;;;6178426;23;20414;-73
2022/10/24 15:37:59;;;;;;;6.70;3.15;;;;;;;;;;6152328;23;20016;-73
2022/10/24 15:40:26;;;;;;;8.18;3.30;;;;;;;;;;6152284;23;20776;-73
2022/10/24 15:42:52;;;;;;;13.50;6.47;;;;;;;;;;6178844;23;20068;-73
2022/10/24 15:45:18;;;;;;;6.63;3.40;;;;;;;;;;6151770;23;20016;-73
2022/10/24 15:47:44;;;;;;;6.82;3.03;;;;;;;;;;6151818;23;20456;-73
2022/10/24 15:50:14;;;;;;;19.00;7.35;;;;;;;;;;6177839;23;20013;-73
2022/10/24 15:52:40;;;;;;;11.38;5.65;;;;;;;;;;6152343;23;20100;-74
2022/10/24 15:55:08;;;;;;;4.93;2.65;;;;;;;;;;6177981;23;20013;-73
2022/10/24 15:57:35;;;;;;;8.40;2.70;;;;;;;;;;6152294;23;20088;-72
2022/10/24 16:00:01;;;;;;;7.95;2.97;;;;;;;;;;6151947;23;20059;-73
2022/10/24 16:02:26;;;;;;;9.35;3.28;;;;;;;;;;6177633;23;20017;-75
2022/10/24 16:04:52;;;;;;;5.63;3.90;;;;;;;;;;6152074;23;20532;-74
2022/10/24 16:07:19;;;;;;;7.05;4.45;;;;;;;;;;6179553;23;20020;-76
2022/10/24 16:09:45;;;;;;;11.88;5.13;;;;;;;;;;6153688;23;20017;-74
2022/10/24 16:12:11;;;;;;;13.93;7.43;;;;;;;;;;6149349;23;20019;-74
2022/10/24 16:14:37;;;;;;;14.95;7.32;;;;;;;;;;6150843;23;20092;-75
2022/10/24 16:17:03;;;;;;;9.43;6.10;;;;;;;;;;6176208;23;20037;-75
2022/10/24 16:19:29;;;;;;;7.20;4.05;;;;;;;;;;6176810;23;20532;-76
2022/10/24 16:21:58;;;;;;;10.27;5.38;;;;;;;;;;6150353;23;20473;-75
2022/10/24 16:24:24;;;;;;;9.48;3.90;;;;;;;;;;6176741;23;20050;-75
2022/10/24 16:26:50;;;;;;;7.57;5.28;;;;;;;;;;6177520;23;20093;-74
2022/10/24 16:29:16;;;;;;;10.48;4.93;;;;;;;;;;6177803;23;20017;-74
2022/10/24 16:31:43;;;;;;;7.22;4.28;;;;;;;;;;6151699;23;20020;-74
2022/10/24 16:34:09;;;;;;;9.57;6.00;;;;;;;;;;6177420;23;20065;-74
2022/10/24 16:36:35;;;;;;;11.82;4.50;;;;;;;;;;6150348;23;20017;-75
2022/10/24 16:39:01;;;;;;;11.30;6.45;;;;;;;;;;6150987;23;20013;-75
2022/10/24 16:41:27;;;;;;;6.78;5.32;;;;;;;;;;6178826;23;20076;-75
2022/10/24 16:43:54;;;;;;;8.90;6.10;;;;;;;;;;6180068;23;20036;-76
2022/10/24 16:46:20;;;;;;;16.45;6.22;;;;;;;;;;6178647;23;20037;-74
2022/10/24 16:48:47;;;;;;;9.48;6.20;;;;;;;;;;6177970;23;20401;-75
2022/10/24 16:51:17;;;;;;;11.85;3.72;;;;;;;;;;6151340;23;20107;-75
2022/10/24 16:53:43;;;;;;;8.27;4.55;;;;;;;;;;6152415;23;20168;-76
2022/10/24 16:56:09;;;;;;;5.20;4.70;;;;;;;;;;6179132;23;20513;-75
2022/10/24 16:58:36;;;;;;;6.28;4.00;;;;;;;;;;6152120;23;20347;-75
2022/10/24 17:01:06;;;;;;;4.95;3.55;;;;;;;;;;6178338;23;20033;-75
2022/10/24 17:03:32;;;;;;;8.85;3.47;;;;;;;;;;6181017;23;20049;-76
2022/10/24 17:05:59;;;;;;;9.05;6.70;;;;;;;;;;6154498;23;20048;-75
2022/10/24 17:08:25;;;;;;;8.43;3.97;;;;;;;;;;6180812;23;20063;-75
2022/10/24 17:10:52;;;;;;;6.50;3.90;;;;;;;;;;6154517;23;20013;-76
2022/10/24 17:13:18;;;;;;;7.18;3.17;;;;;;;;;;6154584;23;20013;-75
2022/10/24 17:15:44;;;;;;;3.80;3.45;;;;;;;;;;6146227;23;20012;-75
2022/10/24 17:18:12;;;;;;;5.15;3.63;;;;;;;;;;6171811;23;20012;-75
2022/10/24 17:20:44;;;;;;;8.15;3.22;;;;;;;;;;6196656;23;20138;-76
2022/10/24 17:23:13;;;;;;;6.78;3.50;;;;;;;;;;6189878;23;20032;-74
2022/10/24 17:25:40;;;;;;;12.27;3.38;;;;;;;;;;6181079;23;20017;-73
2022/10/24 17:28:05;;;;;;;12.07;4.32;;;;;;;;;;6180910;23;20477;-73
2022/10/24 17:30:32;;;;;;;6.05;3.97;;;;;;;;;;6178859;23;20020;-73
2022/10/24 17:32:57;;;;;;;8.95;3.70;;;;;;;;;;6179873;23;20013;-76
2022/10/24 17:35:24;;;;;;;7.43;3.90;;;;;;;;;;6154475;23;20040;-74
2022/10/24 17:37:59;;;;;;;8.30;4.70;;;;;;;;;;6154424;23;20067;-73
2022/10/24 17:40:25;;;;;;;16.27;5.85;;;;;;;;;;6180669;23;20029;-73
2022/10/24 17:42:51;;;;;;;7.55;4.65;;;;;;;;;;6180645;23;20020;-73
2022/10/24 17:45:21;;;;;;;8.05;4.78;;;;;;;;;;6179905;23;20017;-73
2022/10/24 17:47:47;;;;;;;5.80;4.95;;;;;;;;;;6153770;23;20047;-74
2022/10/24 17:50:13;;;;;;;7.57;4.55;;;;;;;;;;6179494;23;20362;-74
2022/10/24 17:52:41;;;;;;;4.95;4.15;;;;;;;;;;6154125;23;20040;-75
2022/10/24 17:55:11;;;;;;;4.93;4.50;;;;;;;;;;6175972;23;20013;-73
2022/10/24 17:57:37;;;;;;;6.47;4.63;;;;;;;;;;6153780;23;20497;-73
2022/10/24 18:00:03;;;;;;;13.02;4.85;;;;;;;;;;6178878;23;20283;-73
2022/10/24 18:02:42;;;;;;;7.80;3.88;;;;;;;;;;6154845;23;20445;-73
2022/10/24 18:05:08;;;;;;;6.32;4.20;;;;;;;;;;6153725;23;20013;-73
2022/10/24 18:07:34;;;;;;;7.50;4.05;;;;;;;;;;6180682;23;20064;-73
2022/10/24 18:10:00;;;;;;;6.50;5.50;;;;;;;;;;6173578;23;20099;-73
2022/10/24 18:12:26;;;;;;;11.57;5.95;;;;;;;;;;6176206;23;20059;-74
2022/10/24 18:14:52;;;;;;;10.18;4.05;;;;;;;;;;6177592;23;20358;-74
2022/10/24 18:17:18;;;;;;;10.68;4.68;;;;;;;;;;6152574;23;20018;-74
2022/10/24 18:19:46;;;;;;;10.57;4.53;;;;;;;;;;6179364;23;20017;-75
2022/10/24 18:22:12;;;;;;;9.07;4.35;;;;;;;;;;6179022;23;20013;-74
2022/10/24 18:24:38;;;;;;;6.80;5.53;;;;;;;;;;6179296;23;20028;-73
2022/10/24 18:27:04;;;;;;;9.32;4.38;;;;;;;;;;6152777;23;20024;-74
2022/10/24 18:29:30;;;;;;;7.93;5.07;;;;;;;;;;6179525;23;20009;-74
2022/10/24 18:31:56;;;;;;;10.20;5.00;;;;;;;;;;6179439;23;20013;-74
2022/10/24 18:34:21;;;;;;;7.15;4.55;;;;;;;;;;6179205;23;20040;-74
2022/10/24 18:36:47;;;;;;;6.50;5.32;;;;;;;;;;6179374;23;20017;-74
2022/10/24 18:39:14;;;;;;;9.75;4.97;;;;;;;;;;6152541;23;20013;-73
2022/10/24 18:42:09;;;;;;;8.63;5.00;;;;;;;;;;6178790;23;20091;-74
2022/10/24 18:44:36;;;;;;;6.00;4.35;;;;;;;;;;6124137;23;20363;-75
2022/10/24 18:47:03;;;;;;;6.78;3.85;;;;;;;;;;6178994;23;20017;-74
2022/10/24 18:49:29;;;;;;;8.73;4.72;;;;;;;;;;6178844;23;20357;-74
2022/10/24 18:52:13;;;;;;;9.63;4.95;;;;;;;;;;6179450;23;20092;-74
2022/10/24 18:54:44;;;;;;;7.70;3.97;;;;;;;;;;6179299;23;20016;-74
2022/10/24 18:57:30;;;;;;;5.05;4.05;;;;;;;;;;6152250;23;20044;-73
2022/10/24 18:59:57;;;;;;;5.50;3.45;;;;;;;;;;6152405;23;20021;-74
2022/10/24 19:02:33;;;;;;;7.68;5.47;;;;;;;;;;6179319;23;20374;-74
2022/10/24 19:05:02;;;;;;;13.05;7.03;;;;;;;;;;6179058;23;20013;-75
2022/10/24 19:07:28;;;;;;;7.22;4.55;;;;;;;;;;6179245;23;20469;-74
2022/10/24 19:09:54;;;;;;;10.57;4.60;;;;;;;;;;6179090;23;20017;-74
2022/10/24 19:12:20;;;;;;;14.23;4.45;;;;;;;;;;6152739;23;20013;-75
2022/10/24 19:14:46;;;;;;;10.60;5.13;;;;;;;;;;6153937;23;20391;-74
2022/10/24 19:17:13;;;;;;;10.48;4.78;;;;;;;;;;6152895;23;20458;-75
2022/10/24 19:19:39;;;;;;;18.58;12.65;;;;;;;;;;6179144;23;20017;-74
2022/10/24 19:22:05;;;;;;;17.33;7.28;;;;;;;;;;6127981;23;20025;-73
2022/10/24 19:24:31;;;;;;;27.63;19.15;;;;;;;;;;6179024;23;20405;-74
2022/10/24 19:26:56;;;;;;;26.60;17.00;;;;;;;;;;6178732;23;20013;-74
2022/10/24 19:29:23;;;;;;;31.27;16.73;;;;;;;;;;6179072;23;20043;-73
2022/10/24 19:31:49;;;;;;;10.95;7.43;;;;;;;;;;6179351;23;20016;-74
2022/10/24 19:34:15;;;;;;;32.85;18.60;;;;;;;;;;6178552;23;20017;-73
2022/10/24 19:36:41;;;;;;;16.27;11.43;;;;;;;;;;6177928;23;20032;-73
2022/10/24 19:39:08;;;;;;;16.55;7.85;;;;;;;;;;6178756;23;20017;-74
2022/10/24 19:41:35;;;;;;;6.25;4.75;;;;;;;;;;6174121;23;20024;-74
2022/10/24 19:44:02;;;;;;;11.30;7.35;;;;;;;;;;6178305;23;20012;-76
2022/10/24 19:46:28;;;;;;;11.25;6.25;;;;;;;;;;6152796;23;20020;-74
2022/10/24 19:48:54;;;;;;;17.20;8.02;;;;;;;;;;6179087;23;20009;-75
2022/10/24 19:51:20;;;;;;;9.23;5.18;;;;;;;;;;6151596;23;20021;-74
2022/10/24 19:53:45;;;;;;;9.88;5.68;;;;;;;;;;6178936;23;20024;-73
2022/10/24 19:56:12;;;;;;;11.68;5.75;;;;;;;;;;6151282;23;20419;-74
2022/10/24 19:58:39;;;;;;;10.07;5.95;;;;;;;;;;6153112;23;20399;-74
2022/10/24 20:01:05;;;;;;;7.25;5.75;;;;;;;;;;6126162;23;20076;-73
2022/10/24 20:03:31;;;;;;;10.27;5.53;;;;;;;;;;6180046;23;20013;-74
2022/10/24 20:05:58;;;;;;;13.15;7.55;;;;;;;;;;6179144;23;20020;-73
2022/10/24 20:08:23;;;;;;;15.15;8.73;;;;;;;;;;6179290;23;20093;-74
2022/10/24 20:10:50;;;;;;;19.08;10.20;;;;;;;;;;6152917;23;20046;-74
2022/10/24 20:13:16;;;;;;;9.43;8.35;;;;;;;;;;6178729;23;20013;-74
2022/10/24 20:15:42;;;;;;;16.08;12.07;;;;;;;;;;6152449;23;20017;-73
2022/10/24 20:18:08;;;;;;;17.85;11.18;;;;;;;;;;6125395;23;20366;-73
2022/10/24 20:20:34;;;;;;;7.30;4.90;;;;;;;;;;6178194;23;20087;-74
2022/10/24 20:23:00;;;;;;;12.18;8.23;;;;;;;;;;6178567;23;20020;-74
2022/10/24 20:25:26;;;;;;;8.35;6.00;;;;;;;;;;6152881;23;20035;-75
2022/10/24 20:27:52;;;;;;;3.40;3.10;;;;;;;;;;6178934;23;20013;-75
2022/10/24 20:30:18;;;;;;;7.97;4.70;;;;;;;;;;6152333;23;20036;-77
2022/10/24 20:32:44;;;;;;;4.95;3.75;;;;;;;;;;6179053;23;20013;-75
2022/10/24 20:35:10;;;;;;;5.80;3.63;;;;;;;;;;6178632;23;20020;-75
2022/10/24 20:37:36;;;;;;;14.00;4.47;;;;;;;;;;6152620;23;20473;-74
2022/10/24 20:40:02;;;;;;;9.55;5.18;;;;;;;;;;6178152;23;20344;-75
2022/10/24 20:42:28;;;;;;;22.05;11.15;;;;;;;;;;6152884;23;20019;-75
2022/10/24 20:44:54;;;;;;;20.95;12.23;;;;;;;;;;6178806;23;20358;-74
2022/10/24 20:47:20;;;;;;;15.93;11.35;;;;;;;;;;6178393;23;20080;-76
2022/10/24 20:49:47;;;;;;;17.00;12.95;;;;;;;;;;6178439;23;20036;-76
2022/10/24 20:52:13;;;;;;;17.10;11.75;;;;;;;;;;6127698;23;20346;-76
2022/10/24 20:54:39;;;;;;;20.08;11.80;;;;;;;;;;6179929;23;20144;-76
2022/10/24 20:57:05;;;;;;;9.82;6.22;;;;;;;;;;6180373;23;20338;-76
2022/10/24 20:59:31;;;;;;;6.43;5.80;;;;;;;;;;6181106;23;20021;-76
2022/10/24 21:01:57;;;;;;;12.32;7.43;;;;;;;;;;6161668;23;20013;-77
2022/10/24 21:04:23;;;;;;;5.20;3.60;;;;;;;;;;6183330;23;20016;-77
2022/10/24 21:06:49;;;;;;;4.97;4.00;;;;;;;;;;6180893;23;20013;-78
2022/10/24 21:09:15;;;;;;;8.73;6.32;;;;;;;;;;6179905;23;20362;-75
2022/10/24 21:11:41;;;;;;;50.22;28.73;;;;;;;;;;6180362;23;20020;-76
2022/10/24 21:14:09;;;;;;;18.00;10.38;;;;;;;;;;6152681;23;20020;-75
2022/10/24 21:16:35;;;;;;;18.60;13.07;;;;;;;;;;6129876;23;20016;-75
2022/10/24 21:19:01;;;;;;;33.70;21.38;;;;;;;;;;6179892;23;20013;-76
2022/10/24 21:21:26;;;;;;;15.35;9.63;;;;;;;;;;6179795;23;20020;-75
2022/10/24 21:23:53;;;;;;;14.65;8.90;;;;;;;;;;6180413;23;20013;-76
2022/10/24 21:26:19;;;;;;;13.18;5.72;;;;;;;;;;6179708;23;20112;-76
2022/10/24 21:28:45;;;;;;;19.38;8.98;;;;;;;;;;6154090;23;20017;-76
2022/10/24 21:31:11;;;;;;;16.38;10.25;;;;;;;;;;6155110;23;20504;-77
2022/10/24 21:33:38;;;;;;;13.45;9.70;;;;;;;;;;6156412;23;20016;-75
2022/10/24 21:36:04;;;;;;;9.77;6.97;;;;;;;;;;6181393;23;20072;-75
2022/10/24 21:38:31;;;;;;;17.50;8.90;;;;;;;;;;6182070;23;20009;-76
2022/10/24 21:41:03;;;;;;;21.23;12.10;;;;;;;;;;6181936;23;20021;-76
2022/10/24 21:43:33;;;;;;;14.07;10.02;;;;;;;;;;6155951;23;20013;-76
2022/10/24 21:46:02;;;;;;;15.35;11.43;;;;;;;;;;6181879;23;20019;-75
2022/10/24 21:48:28;;;;;;;15.63;11.10;;;;;;;;;;6155946;23;20020;-75
2022/10/24 21:50:59;;;;;;;25.83;15.20;;;;;;;;;;6155175;23;20021;-76
2022/10/24 21:53:25;;;;;;;16.23;14.70;;;;;;;;;;6181444;23;20441;-75
2022/10/24 21:55:51;;;;;;;20.33;17.70;;;;;;;;;;6155148;23;20047;-76
2022/10/24 21:58:17;;;;;;;17.15;10.32;;;;;;;;;;6187421;23;20432;-74
2022/10/24 22:00:43;;;;;;;16.63;8.27;;;;;;;;;;6185729;23;20024;-74
2022/10/24 22:03:09;;;;;;;18.10;9.32;;;;;;;;;;6181673;23;20013;-74
2022/10/24 22:05:35;;;;;;;14.82;9.55;;;;;;;;;;6131395;23;20457;-76
2022/10/24 22:08:01;;;;;;;14.73;8.15;;;;;;;;;;6183843;23;20040;-75
2022/10/24 22:10:27;;;;;;;15.70;9.48;;;;;;;;;;6182736;23;20013;-74
2022/10/24 22:12:53;;;;;;;11.05;7.93;;;;;;;;;;6182578;23;20013;-76
2022/10/24 22:15:19;;;;;;;13.90;7.57;;;;;;;;;;6181077;23;20430;-75
2022/10/24 22:17:45;;;;;;;11.25;7.22;;;;;;;;;;6182800;23;20028;-74
2022/10/24 22:20:11;;;;;;;10.45;6.97;;;;;;;;;;6155318;23;20099;-74
2022/10/24 22:22:37;;;;;;;8.95;8.13;;;;;;;;;;6181693;23;20013;-74
2022/10/24 22:25:03;;;;;;;15.00;7.70;;;;;;;;;;6181408;23;20013;-75
2022/10/24 22:27:29;;;;;;;17.40;8.90;;;;;;;;;;6188524;23;20021;-74
2022/10/24 22:29:55;;;;;;;12.63;8.77;;;;;;;;;;6192438;23;20016;-74
2022/10/24 22:32:21;;;;;;;13.27;9.15;;;;;;;;;;6192403;23;20088;-74
2022/10/24 22:34:48;;;;;;;18.95;9.15;;;;;;;;;;6185514;23;20043;-76
2022/10/24 22:37:18;;;;;;;14.98;8.35;;;;;;;;;;6185069;23;20038;-75
2022/10/24 22:39:44;;;;;;;12.45;7.95;;;;;;;;;;6160922;23;20013;-74
2022/10/24 22:42:10;;;;;;;12.45;7.80;;;;;;;;;;6188417;23;20021;-74
2022/10/24 22:44:36;;;;;;;12.07;7.25;;;;;;;;;;6186902;23;20399;-75
2022/10/24 22:47:21;;;;;;;8.55;7.00;;;;;;;;;;6182264;23;20013;-74
2022/10/24 22:49:50;;;;;;;11.10;7.38;;;;;;;;;;6155982;23;20017;-76
2022/10/24 22:52:16;;;;;;;12.10;7.15;;;;;;;;;;6182585;23;20558;-75
2022/10/24 22:54:42;;;;;;;10.65;7.13;;;;;;;;;;6182149;23;20017;-75
2022/10/24 22:57:08;;;;;;;11.55;6.20;;;;;;;;;;6183291;23;20084;-77
2022/10/24 22:59:35;;;;;;;8.05;6.75;;;;;;;;;;6183275;23;20029;-76
2022/10/24 23:02:00;;;;;;;10.23;6.18;;;;;;;;;;6184923;23;20024;-75
2022/10/24 23:04:45;;;;;;;17.85;7.20;;;;;;;;;;6192365;23;19998;-74
2022/10/24 23:07:20;;;;;;;9.77;6.75;;;;;;;;;;6200635;23;20004;-74
2022/10/24 23:09:46;;;;;;;14.02;7.00;;;;;;;;;;6201707;23;20017;-74
2022/10/24 23:12:16;;;;;;;14.45;8.85;;;;;;;;;;6174689;23;20009;-75
2022/10/24 23:14:42;;;;;;;21.98;10.43;;;;;;;;;;6200473;23;20035;-74
2022/10/24 23:17:08;;;;;;;18.80;10.80;;;;;;;;;;6201272;23;20032;-75
2022/10/24 23:19:34;;;;;;;13.95;9.30;;;;;;;;;;6175357;23;20016;-75
2022/10/24 23:22:12;;;;;;;18.83;10.70;;;;;;;;;;6174728;23;20061;-75
2022/10/24 23:24:38;;;;;;;13.80;9.77;;;;;;;;;;6201606;23;20008;-75
2022/10/24 23:27:10;;;;;;;19.55;8.65;;;;;;;;;;6201476;23;20024;-75
2022/10/24 23:29:36;;;;;;;21.98;9.98;;;;;;;;;;6200611;23;20013;-74
2022/10/24 23:32:02;;;;;;;11.88;8.15;;;;;;;;;;6175774;23;20013;-72
2022/10/24 23:34:28;;;;;;;12.23;8.98;;;;;;;;;;6202229;23;20020;-74
2022/10/24 23:37:04;;;;;;;16.73;7.88;;;;;;;;;;6201270;23;20013;-75
2022/10/24 23:39:33;;;;;;;12.00;8.25;;;;;;;;;;6196925;23;20009;-75
2022/10/24 23:42:00;;;;;;;25.48;8.65;;;;;;;;;;6191623;23;20021;-76
2022/10/24 23:44:26;;;;;;;14.45;8.15;;;;;;;;;;6193812;23;20287;-75
2022/10/24 23:47:05;;;;;;;13.70;8.80;;;;;;;;;;6198012;23;20123;-75
2022/10/24 23:49:43;;;;;;;11.05;8.35;;;;;;;;;;6172498;23;20023;-75
2022/10/24 23:52:34;;;;;;;10.48;7.82;;;;;;;;;;6161669;23;20020;-77
2022/10/24 23:55:00;;;;;;;16.83;9.85;;;;;;;;;;6168667;23;20013;-75
2022/10/24 23:57:26;;;;;;;14.48;8.90;;;;;;;;;;6174187;23;20017;-75
2022/10/24 23:59:52;;;;;;;14.50;8.13;;;;;;;;;;6202702;23;20077;-76
