Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5016901;28;20037;-73
2022/05/26 00:04:21;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5016115;28;20049;-73
2022/05/26 00:06:47;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5010101;28;20438;-73
2022/05/26 00:09:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5015853;28;20026;-72
2022/05/26 00:11:40;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5022923;28;20100;-73
2022/05/26 00:14:09;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5024608;28;20368;-72
2022/05/26 00:16:36;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5027418;28;20029;-73
2022/05/26 00:19:02;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5027604;28;20041;-73
2022/05/26 00:21:28;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5031357;28;20030;-72
2022/05/26 00:23:56;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5032867;28;20025;-73
2022/05/26 00:26:22;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5027231;28;20140;-73
2022/05/26 00:28:48;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5023855;28;20703;-73
2022/05/26 00:31:14;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5024349;28;20072;-73
2022/05/26 00:33:40;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5015664;28;20030;-73
2022/05/26 00:36:09;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5020630;28;20025;-73
2022/05/26 00:38:35;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5021217;28;20036;-73
2022/05/26 00:41:04;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5021096;28;20454;-73
2022/05/26 00:43:31;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5021252;28;20192;-73
2022/05/26 00:46:07;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5022285;28;20029;-73
2022/05/26 00:48:46;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5029668;28;20107;-73
2022/05/26 00:51:13;;;;;;;1.13;1.13;;;23.70;99.90;;;;;;5025827;28;20131;-73
2022/05/26 00:53:51;;;;;;;0.00;0.00;;;24.10;99.50;;;;;;5025126;28;20471;-73
2022/05/26 00:56:32;;;;;;;33.03;11.07;;;24.70;95.80;;;;;;5019315;28;20378;-73
2022/05/26 00:59:24;;;;;;;0.00;0.00;;;25.20;95.40;;;;;;5020533;28;20263;-73
2022/05/26 01:01:51;;;;;;;0.30;0.30;;;25.40;87.30;;;;;;5014710;28;20045;-71
2022/05/26 01:04:22;;;;;;;0.00;0.00;;;26.20;85.80;;;;;;5023779;28;20022;-73
2022/05/26 01:06:55;;;;;;;0.17;0.17;;;26.80;75.80;;;;;;5018837;28;20022;-73
2022/05/26 01:09:21;;;;;;;0.00;0.00;;;26.90;67.50;;;;;;5019972;28;20037;-73
2022/05/26 01:11:47;;;;;;;2.38;2.28;;;27.50;75.40;;;;;;5017605;28;20022;-73
2022/05/26 01:14:21;;;;;;;0.10;0.10;;;27.80;71.00;;;;;;5015187;28;20113;-74
2022/05/26 01:16:53;;;;;;;2.63;2.40;;;28.10;69.30;;;;;;5018661;28;20113;-72
2022/05/26 01:19:56;;;;;;;0.03;0.03;;;28.70;62.70;;;;;;5024193;28;21332;-71
2022/05/26 01:22:50;;;;;;;0.00;0.00;;;28.30;58.70;;;;;;5017675;28;20026;-73
2022/05/26 01:25:35;;;;;;;0.00;0.00;;;28.30;60.30;;;;;;5020820;28;20479;-74
2022/05/26 01:28:30;;;;;;;0.00;0.00;;;28.20;63.50;;;;;;5015622;28;20026;-73
2022/05/26 01:31:27;;;;;;;0.00;0.00;;;28.00;60.90;;;;;;5026430;28;20053;-73
2022/05/26 01:34:17;;;;;;;3.90;3.53;;;27.90;58.80;;;;;;5020940;28;20277;-73
2022/05/26 01:37:12;;;;;;;0.00;0.00;;;27.80;62.60;;;;;;5015016;28;20028;-74
2022/05/26 01:39:56;;;;;;;0.00;0.00;;;28.20;57.20;;;;;;5026507;28;20418;-73
2022/05/26 01:42:38;;;;;;;0.00;0.00;;;28.50;55.50;;;;;;5023240;28;20025;-73
2022/05/26 01:45:26;;;;;;;0.00;0.00;;;29.00;56.00;;;;;;5016988;28;20022;-73
2022/05/26 01:48:07;;;;;;;0.00;0.00;;;29.10;54.20;;;;;;5022993;28;20427;-73
2022/05/26 01:50:43;;;;;;;0.00;0.00;;;29.20;52.50;;;;;;5019576;28;20051;-73
2022/05/26 01:53:09;;;;;;;0.00;0.00;;;29.30;51.60;;;;;;5017250;28;20413;-73
2022/05/26 01:55:53;;;;;;;0.00;0.00;;;28.90;53.30;;;;;;5020623;28;20505;-74
2022/05/26 01:58:24;;;;;;;3.15;3.03;;;29.90;55.00;;;;;;5020823;28;20026;-74
2022/05/26 02:00:53;;;;;;;0.15;0.15;;;30.70;52.80;;;;;;5017317;28;20041;-74
2022/05/26 02:03:23;;;;;;;2.95;2.85;;;30.90;47.30;;;;;;5018385;28;20080;-73
2022/05/26 02:06:08;;;;;;;2.72;2.53;;;31.50;49.20;;;;;;5016047;28;20269;-73
2022/05/26 02:08:40;;;;;;;0.00;0.00;;;31.20;44.30;;;;;;5016936;28;20377;-73
2022/05/26 02:11:15;;;;;;;0.00;0.00;;;31.70;45.90;;;;;;5022796;28;20089;-73
2022/05/26 02:14:10;;;;;;;0.00;0.00;;;32.30;48.00;;;;;;5020468;28;20147;-74
2022/05/26 02:17:00;;;;;;;0.20;0.20;;;32.70;45.90;;;;;;5019700;28;20025;-73
2022/05/26 02:19:37;;;;;;;3.63;3.30;;;31.90;46.20;;;;;;5013287;28;20112;-74
2022/05/26 02:22:21;;;;;;;1.75;1.65;;;32.10;48.40;;;;;;5027002;28;20029;-74
2022/05/26 02:25:16;;;;;;;0.35;0.35;;;32.10;48.70;;;;;;5021917;28;20438;-73
2022/05/26 02:27:42;;;;;;;3.72;1.00;;;32.20;49.70;;;;;;5015655;28;20053;-74
2022/05/26 02:30:12;;;;;;;0.10;0.10;;;31.40;51.40;;;;;;5014947;28;20209;-74
2022/05/26 02:32:47;;;;;;;4.22;1.65;;;31.20;51.80;;;;;;5009738;28;20021;-73
2022/05/26 02:35:18;;;;;;;26.27;4.57;;;31.20;50.40;;;;;;5017416;28;20429;-74
2022/05/26 02:37:49;;;;;;;0.30;0.30;;;30.50;51.30;;;;;;5018465;28;20454;-74
2022/05/26 02:40:16;;;;;;;0.32;0.20;;;30.70;51.20;;;;;;5015841;28;20037;-74
2022/05/26 02:43:10;;;;;;;7.13;3.83;;;31.40;49.90;;;;;;5015049;28;20034;-75
2022/05/26 02:45:48;;;;;;;2.00;1.00;;;31.90;49.50;;;;;;5013163;28;20230;-74
2022/05/26 02:48:48;;;;;;;0.30;0.22;;;32.00;48.70;;;;;;5017992;28;20036;-74
2022/05/26 02:51:34;;;;;;;2.20;1.00;;;31.40;48.60;;;;;;5017515;28;20433;-75
2022/05/26 02:54:26;;;;;;;0.00;0.00;;;31.90;47.20;;;;;;5015178;28;20141;-73
2022/05/26 02:57:18;;;;;;;2.55;1.85;;;32.10;46.40;;;;;;5017740;28;20032;-76
2022/05/26 02:59:52;;;;;;;6.05;2.47;;;31.80;46.00;;;;;;5013212;28;20113;-73
2022/05/26 03:02:51;;;;;;;1.70;1.60;;;31.70;45.50;;;;;;5014435;28;20517;-74
2022/05/26 03:05:23;;;;;;;8.57;2.30;;;31.00;47.30;;;;;;5016084;28;20085;-73
2022/05/26 03:07:53;;;;;;;10.30;0.98;;;31.50;44.20;;;;;;5013108;28;20277;-73
2022/05/26 03:10:25;;;;;;;5.35;1.58;;;30.70;45.10;;;;;;5015820;28;20112;-74
2022/05/26 03:12:54;;;;;;;18.73;6.47;;;31.00;44.80;;;;;;5015895;28;20091;-74
2022/05/26 03:15:21;;;;;;;0.15;0.15;;;31.30;46.20;;;;;;5015935;28;20030;-74
2022/05/26 03:17:47;;;;;;;12.55;11.45;;;30.80;45.70;;;;;;5012400;28;20283;-73
2022/05/26 03:20:13;;;;;;;12.35;3.13;;;30.90;45.10;;;;;;5016347;28;20029;-75
2022/05/26 03:22:40;;;;;;;1.13;1.13;;;31.20;45.10;;;;;;5023755;28;20704;-73
2022/05/26 03:25:07;;;;;;;4.30;4.00;;;30.50;45.60;;;;;;5011133;28;20037;-75
2022/05/26 03:27:33;;;;;;;0.70;0.55;;;30.70;45.20;;;;;;5009088;28;20477;-73
2022/05/26 03:29:59;;;;;;;0.00;0.00;;;30.50;43.40;;;;;;5012017;28;20144;-73
2022/05/26 03:32:25;;;;;;;1.55;1.45;;;30.40;44.10;;;;;;5018960;28;20049;-74
2022/05/26 03:43:07;;;;;;;3.20;2.83;;;31.70;41.80;;;;;;5015524;28;20056;-73
2022/05/26 03:45:34;;;;;;;0.88;0.45;;;31.30;41.90;;;;;;5013856;28;20038;-73
2022/05/26 03:48:01;;;;;;;1.55;1.48;;;30.90;42.40;;;;;;5021095;28;20080;-73
2022/05/26 03:50:28;;;;;;;6.13;4.30;;;30.40;43.70;;;;;;5021657;28;20065;-74
2022/05/26 03:52:54;;;;;;;2.63;1.55;;;29.30;45.90;;;;;;5019865;28;20438;-73
2022/05/26 03:55:22;;;;;;;0.90;0.63;;;29.70;46.10;;;;;;5023522;28;20022;-73
2022/05/26 03:57:48;;;;;;;1.20;1.20;;;29.80;46.70;;;;;;5017820;28;20045;-74
2022/05/26 04:00:17;;;;;;;3.72;0.70;;;29.70;46.70;;;;;;5014645;28;20418;-73
2022/05/26 04:02:43;;;;;;;0.35;0.35;;;29.80;46.20;;;;;;5019374;28;20109;-73
2022/05/26 04:05:11;;;;;;;2.63;1.23;;;29.80;48.20;;;;;;5020969;28;20022;-74
2022/05/26 04:07:38;;;;;;;0.10;0.10;;;29.80;47.30;;;;;;5023406;28;20063;-74
2022/05/26 04:10:09;;;;;;;0.00;0.00;;;29.80;48.00;;;;;;5016778;28;20091;-74
2022/05/26 04:12:36;;;;;;;0.00;0.00;;;29.50;47.80;;;;;;5018498;28;20481;-73
2022/05/26 04:15:04;;;;;;;5.45;3.25;;;29.70;47.70;;;;;;5013890;28;20022;-74
2022/05/26 04:17:31;;;;;;;0.00;0.00;;;29.90;46.60;;;;;;5020000;28;20036;-73
2022/05/26 04:19:57;;;;;;;3.10;2.20;;;30.00;43.60;;;;;;5014502;28;20394;-73
2022/05/26 04:22:23;;;;;;;0.00;0.00;;;29.70;44.40;;;;;;5019943;28;20162;-73
2022/05/26 04:24:53;;;;;;;0.00;0.00;;;29.80;44.30;;;;;;5017556;28;20025;-74
2022/05/26 04:27:21;;;;;;;1.63;1.52;;;29.80;45.00;;;;;;5017348;28;20091;-74
2022/05/26 04:29:47;;;;;;;4.30;2.58;;;29.70;46.60;;;;;;5014249;28;20068;-73
2022/05/26 04:32:14;;;;;;;0.00;0.00;;;29.80;45.50;;;;;;5014152;28;20036;-75
2022/05/26 04:34:40;;;;;;;0.90;0.90;;;29.50;46.60;;;;;;5013649;28;20022;-73
2022/05/26 04:37:07;;;;;;;5.38;0.88;;;29.40;46.30;;;;;;5024547;28;20044;-73
2022/05/26 04:39:33;;;;;;;8.02;1.58;;;29.40;46.90;;;;;;5019620;28;20033;-73
2022/05/26 04:42:02;;;;;;;0.00;0.00;;;29.70;45.70;;;;;;5017067;28;20030;-73
2022/05/26 04:44:33;;;;;;;4.65;0.40;;;29.80;46.60;;;;;;5018530;28;20026;-73
2022/05/26 04:47:09;;;;;;;2.22;2.05;;;29.90;45.50;;;;;;5025558;28;20206;-73
2022/05/26 04:49:37;;;;;;;5.05;1.08;;;29.90;43.70;;;;;;5019885;28;20021;-75
2022/05/26 04:52:07;;;;;;;6.78;1.08;;;30.00;44.40;;;;;;5018431;28;20176;-74
2022/05/26 04:54:37;;;;;;;1.77;0.82;;;30.00;45.00;;;;;;5013810;28;20018;-75
2022/05/26 04:57:05;;;;;;;1.27;0.70;;;30.00;44.80;;;;;;5013680;28;20067;-73
2022/05/26 04:59:34;;;;;;;2.15;1.95;;;30.20;42.90;;;;;;5015412;28;20788;-74
2022/05/26 05:02:01;;;;;;;7.32;1.58;;;30.10;41.70;;;;;;5008170;28;20478;-73
2022/05/26 05:04:28;;;;;;;0.15;0.15;;;29.90;41.20;;;;;;5014559;28;20758;-73
2022/05/26 05:06:55;;;;;;;0.20;0.20;;;29.90;44.70;;;;;;5018010;28;20433;-73
2022/05/26 05:09:21;;;;;;;0.08;0.08;;;29.70;45.10;;;;;;5006098;28;20044;-73
2022/05/26 05:11:48;;;;;;;4.07;1.67;;;29.70;44.80;;;;;;5003125;28;20040;-73
2022/05/26 05:14:14;;;;;;;0.00;0.00;;;30.20;44.80;;;;;;5008303;28;20048;-73
2022/05/26 05:16:42;;;;;;;1.08;0.30;;;30.20;43.30;;;;;;5008569;28;20621;-76
2022/05/26 05:19:09;;;;;;;9.90;9.38;;;30.40;41.00;;;;;;5008769;28;21729;-75
2022/05/26 05:21:50;;;;;;;1.48;0.47;;;30.00;43.70;;;;;;5016156;28;20037;-77
2022/05/26 05:24:27;;;;;;;0.65;0.25;;;30.00;39.90;;;;;;5015584;28;20029;-75
2022/05/26 05:26:57;;;;;;;0.00;0.00;;;30.20;39.90;;;;;;5016563;28;20030;-75
2022/05/26 05:29:26;;;;;;;1.25;0.95;;;30.10;40.10;;;;;;5016855;28;20084;-75
2022/05/26 05:32:00;;;;;;;2.00;0.60;;;30.20;40.70;;;;;;5023114;28;20113;-75
2022/05/26 05:34:38;;;;;;;2.40;1.00;;;30.40;39.20;;;;;;5015738;28;20029;-75
2022/05/26 05:37:05;;;;;;;0.00;0.00;;;30.40;40.40;;;;;;5022201;28;20615;-76
2022/05/26 05:39:35;;;;;;;16.02;3.50;;;30.20;40.30;;;;;;5021916;28;20477;-75
2022/05/26 05:42:01;;;;;;;0.00;0.00;;;29.90;38.80;;;;;;5019563;28;20353;-73
2022/05/26 05:44:28;;;;;;;20.02;3.22;;;30.30;38.80;;;;;;5018771;28;20026;-74
2022/05/26 05:46:54;;;;;;;1.25;1.08;;;30.50;37.90;;;;;;5017928;28;20053;-74
2022/05/26 05:49:22;;;;;;;5.18;2.97;;;30.50;37.70;;;;;;5016953;28;20022;-75
2022/05/26 05:51:50;;;;;;;1.77;1.67;;;30.60;37.30;;;;;;5024138;28;20036;-75
2022/05/26 05:54:17;;;;;;;1.10;1.00;;;30.70;37.20;;;;;;5021773;28;20599;-75
2022/05/26 05:56:44;;;;;;;1.52;1.45;;;30.80;36.50;;;;;;5021722;28;20030;-74
2022/05/26 05:59:10;;;;;;;0.00;0.00;;;30.60;36.70;;;;;;5019804;28;20057;-75
2022/05/26 06:01:36;;;;;;;0.00;0.00;;;30.80;36.90;;;;;;5022633;28;20064;-75
2022/05/26 06:04:02;;;;;;;0.00;0.00;;;30.90;35.30;;;;;;5016526;28;20053;-76
2022/05/26 06:06:36;;;;;;;0.00;0.00;;;30.90;35.30;;;;;;5016186;28;20371;-77
2022/05/26 06:09:02;;;;;;;1.40;0.55;;;31.00;35.60;;;;;;5018986;28;20400;-75
2022/05/26 06:11:28;;;;;;;3.17;1.55;;;31.20;35.70;;;;;;5021444;28;20457;-76
2022/05/26 06:13:54;;;;;;;1.48;1.23;;;31.20;34.80;;;;;;5019843;28;20022;-74
2022/05/26 06:16:20;;;;;;;1.13;0.50;;;31.10;34.50;;;;;;5022376;28;20029;-76
2022/05/26 06:18:48;;;;;;;19.00;2.97;;;31.10;34.10;;;;;;5021318;28;20080;-73
2022/05/26 06:21:14;;;;;;;18.10;9.63;;;31.20;35.70;;;;;;5016989;28;20040;-76
2022/05/26 06:23:40;;;;;;;0.00;0.00;;;30.70;34.50;;;;;;5020256;28;20068;-74
2022/05/26 06:26:06;;;;;;;1.55;1.45;;;30.80;34.60;;;;;;5022060;28;20055;-75
2022/05/26 06:31:20;;;;;;;0.43;0.28;;;30.80;34.90;;;;;;5025288;28;20060;-73
2022/05/26 06:39:16;;;;;;;0.98;0.90;;;31.00;34.30;;;;;;5013193;28;20442;-74
2022/05/26 06:44:26;;;;;;;0.52;0.40;;;31.20;35.20;;;;;;5017948;28;20084;-74
2022/05/26 06:46:52;;;;;;;0.10;0.10;;;31.40;35.40;;;;;;5021133;28;20025;-74
2022/05/26 06:49:18;;;;;;;1.77;0.73;;;31.10;35.40;;;;;;5020628;28;20556;-74
2022/05/26 06:51:45;;;;;;;2.47;0.85;;;31.30;34.80;;;;;;5015448;28;20048;-74
2022/05/26 06:54:11;;;;;;;10.40;1.83;;;31.20;34.40;;;;;;5015202;28;20053;-75
2022/05/26 06:56:38;;;;;;;0.00;0.00;;;31.10;35.40;;;;;;5009744;28;21068;-75
2022/05/26 06:59:04;;;;;;;1.45;1.02;;;31.20;35.20;;;;;;5012702;28;20018;-75
2022/05/26 07:01:31;;;;;;;0.35;0.30;;;31.10;35.50;;;;;;5017189;28;20034;-76
2022/05/26 07:04:00;;;;;;;2.70;2.50;;;31.40;33.80;;;;;;5016348;28;20030;-75
2022/05/26 07:06:28;;;;;;;4.82;1.55;;;31.60;34.10;;;;;;5012112;28;20522;-75
2022/05/26 07:08:54;;;;;;;1.88;1.77;;;31.50;36.00;;;;;;5015596;28;20030;-73
2022/05/26 07:11:21;;;;;;;0.00;0.00;;;31.40;35.10;;;;;;5018546;28;20034;-74
2022/05/26 07:13:47;;;;;;;8.10;7.30;;;31.50;34.20;;;;;;5015435;28;20029;-74
2022/05/26 07:16:15;;;;;;;1.95;0.95;;;31.40;34.30;;;;;;5017283;28;20021;-76
2022/05/26 07:18:41;;;;;;;0.10;0.10;;;31.40;34.20;;;;;;5020091;28;20316;-75
2022/05/26 07:21:09;;;;;;;2.40;1.23;;;31.70;33.70;;;;;;5019391;28;20621;-75
2022/05/26 07:23:35;;;;;;;0.00;0.00;;;32.00;33.60;;;;;;5022853;28;20038;-74
2022/05/26 07:26:06;;;;;;;0.00;0.00;;;31.80;33.10;;;;;;5014156;28;20025;-73
2022/05/26 07:28:37;;;;;;;0.00;0.00;;;31.90;33.80;;;;;;5019298;28;20123;-75
2022/05/26 07:31:03;;;;;;;3.60;3.40;;;32.10;33.90;;;;;;5018340;28;20050;-75
2022/05/26 07:33:30;;;;;;;0.45;0.32;;;32.30;33.50;;;;;;5015501;28;20536;-75
2022/05/26 07:35:56;;;;;;;5.38;1.27;;;32.20;32.80;;;;;;5014585;28;20032;-74
2022/05/26 07:41:24;;;;;;;0.20;0.13;;;32.40;33.00;;;;;;5010619;28;20114;-75
2022/05/26 07:43:58;;;;;;;0.20;0.15;;;32.10;32.60;;;;;;5015555;28;20029;-76
2022/05/26 07:46:26;;;;;;;3.10;0.57;;;32.20;33.00;;;;;;5012542;28;20405;-75
2022/05/26 07:48:53;;;;;;;1.25;1.23;;;32.50;30.50;;;;;;5018536;28;20048;-74
2022/05/26 07:51:20;;;;;;;10.00;1.45;;;32.40;30.80;;;;;;5016199;28;20025;-75
2022/05/26 07:53:46;;;;;;;0.55;0.32;;;32.50;31.20;;;;;;5015509;28;20413;-74
2022/05/26 07:56:15;;;;;;;3.20;1.10;;;32.50;31.00;;;;;;5014894;28;20018;-74
2022/05/26 07:58:44;;;;;;;3.50;1.20;;;32.30;31.70;;;;;;5019867;28;20029;-74
2022/05/26 08:01:11;;;;;;;0.00;0.00;;;32.30;30.20;;;;;;5019925;28;20045;-75
2022/05/26 08:03:38;;;;;;;1.60;0.75;;;32.50;29.80;;;;;;5015727;28;20159;-75
2022/05/26 08:06:05;;;;;;;22.92;0.43;;;32.70;31.10;;;;;;5012903;28;20037;-75
2022/05/26 08:08:33;;;;;;;8.88;3.33;;;32.50;31.10;;;;;;5015514;28;20132;-73
2022/05/26 08:11:00;;;;;;;0.35;0.10;;;32.60;31.20;;;;;;5013850;28;20460;-73
2022/05/26 08:13:26;;;;;;;3.50;0.45;;;32.30;30.60;;;;;;5009855;28;20036;-74
2022/05/26 08:15:52;;;;;;;4.07;2.00;;;32.50;30.70;;;;;;5004752;28;20056;-74
2022/05/26 08:18:18;;;;;;;0.35;0.35;;;32.70;29.90;;;;;;5023979;28;20276;-74
2022/05/26 08:20:45;;;;;;;2.92;0.40;;;32.70;29.30;;;;;;5016379;28;20029;-74
2022/05/26 08:23:12;;;;;;;0.00;0.00;;;32.60;30.00;;;;;;5006939;28;20033;-74
2022/05/26 08:25:39;;;;;;;0.00;0.00;;;32.50;31.10;;;;;;5014563;28;20033;-75
2022/05/26 08:28:05;;;;;;;2.53;1.55;;;32.50;30.60;;;;;;5018408;28;20080;-75
2022/05/26 08:30:32;;;;;;;0.00;0.00;;;32.10;30.50;;;;;;5013620;28;20046;-74
2022/05/26 08:32:58;;;;;;;0.32;0.10;;;32.30;30.10;;;;;;5021419;28;20033;-75
2022/05/26 08:35:25;;;;;;;1.60;1.50;;;32.50;30.30;;;;;;5018067;28;20088;-74
2022/05/26 08:37:51;;;;;;;4.50;1.52;;;32.50;29.40;;;;;;5006307;28;20497;-76
2022/05/26 08:40:40;;;;;;;4.45;1.48;;;32.80;28.70;;;;;;5025162;28;20034;-74
2022/05/26 08:43:18;;;;;;;0.10;0.10;;;32.80;28.90;;;;;;5024640;28;20485;-74
2022/05/26 08:45:53;;;;;;;0.85;0.85;;;32.80;29.30;;;;;;5026910;28;20449;-73
2022/05/26 08:48:41;;;;;;;0.00;0.00;;;32.70;29.00;;;;;;5014053;28;20721;-76
2022/05/26 08:51:12;;;;;;;0.00;0.00;;;32.80;28.40;;;;;;5007409;28;20026;-74
2022/05/26 08:53:40;;;;;;;0.00;0.00;;;32.70;27.80;;;;;;5003169;28;20054;-74
2022/05/26 08:56:11;;;;;;;0.28;0.20;;;32.80;28.80;;;;;;5000762;28;20104;-75
2022/05/26 08:58:50;;;;;;;0.03;0.00;;;33.00;28.00;;;;;;5016250;28;20036;-74
2022/05/26 09:01:20;;;;;;;8.40;2.20;;;33.00;27.70;;;;;;5005572;28;20046;-75
2022/05/26 09:03:46;;;;;;;2.45;2.35;;;33.10;27.90;;;;;;5003097;28;20620;-75
2022/05/26 09:06:19;;;;;;;0.00;0.00;;;33.30;26.60;;;;;;5018286;28;20074;-73
2022/05/26 09:14:38;;;;;;;16.45;15.10;;;33.20;27.60;;;;;;5014947;28;20552;-73
2022/05/26 09:17:13;;;;;;;0.00;0.00;;;33.40;28.70;;;;;;5020051;28;20049;-74
2022/05/26 09:19:45;;;;;;;0.00;0.00;;;33.60;28.90;;;;;;5012615;28;20108;-74
2022/05/26 09:22:46;;;;;;;0.00;0.00;;;33.90;28.30;;;;;;5016415;28;20474;-75
2022/05/26 09:25:32;;;;;;;3.20;0.28;;;34.00;27.80;;;;;;4986139;28;20380;-75
2022/05/26 09:27:58;;;;;;;0.08;0.08;;;34.10;26.80;;;;;;5014295;28;20079;-74
2022/05/26 09:30:30;;;;;;;0.00;0.00;;;33.80;26.90;;;;;;5017245;28;20121;-75
2022/05/26 09:32:57;;;;;;;0.00;0.00;;;33.60;26.40;;;;;;5018199;28;20463;-74
2022/05/26 09:35:27;;;;;;;0.00;0.00;;;33.60;26.20;;;;;;5016857;28;20040;-74
2022/05/26 09:38:00;;;;;;;0.35;0.08;;;33.70;25.30;;;;;;5019171;28;20031;-74
2022/05/26 09:40:30;;;;;;;0.00;0.00;;;33.60;25.90;;;;;;5025974;28;20187;-76
2022/05/26 09:43:04;;;;;;;0.00;0.00;;;33.60;26.30;;;;;;5018351;28;20124;-76
2022/05/26 09:45:41;;;;;;;0.00;0.00;;;33.70;25.80;;;;;;5026347;28;20095;-76
2022/05/26 09:48:18;;;;;;;0.10;0.10;;;33.80;25.10;;;;;;5012298;28;20406;-73
2022/05/26 09:50:49;;;;;;;0.00;0.00;;;33.90;25.00;;;;;;5012366;28;20187;-74
2022/05/26 09:53:35;;;;;;;14.70;10.45;;;34.00;24.30;;;;;;5024124;28;20021;-73
2022/05/26 09:56:01;;;;;;;0.40;0.40;;;33.90;23.90;;;;;;5023996;28;20025;-74
2022/05/26 09:58:40;;;;;;;0.00;0.00;;;34.00;26.30;;;;;;5021829;28;20026;-74
2022/05/26 10:01:14;;;;;;;0.52;0.52;;;33.70;27.30;;;;;;5019299;28;20112;-74
2022/05/26 10:04:08;;;;;;;6.60;1.83;;;33.40;26.20;;;;;;5013768;28;20037;-74
2022/05/26 10:06:46;;;;;;;0.03;0.03;;;33.50;25.40;;;;;;5014913;28;20036;-74
2022/05/26 10:09:31;;;;;;;0.00;0.00;;;33.20;26.30;;;;;;5019148;28;20022;-73
2022/05/26 10:12:08;;;;;;;7.20;6.50;;;33.20;26.20;;;;;;5015894;28;20034;-73
2022/05/26 10:15:01;;;;;;;23.13;1.83;;;33.20;25.30;;;;;;5021578;28;20022;-74
2022/05/26 10:17:42;;;;;;;0.30;0.28;;;33.00;23.10;;;;;;5020246;28;20045;-74
2022/05/26 10:20:59;;;;;;;9.20;8.77;;;32.90;22.70;;;;;;5017519;28;20029;-74
2022/05/26 10:23:46;;;;;;;6.18;3.83;;;32.80;23.40;;;;;;5001516;28;20401;-74
2022/05/26 10:26:49;;;;;;;0.08;0.08;;;32.90;23.80;;;;;;5017153;28;20449;-74
2022/05/26 10:29:34;;;;;;;0.00;0.00;;;33.00;22.20;;;;;;5034204;28;20125;-74
2022/05/26 10:32:09;;;;;;;5.57;5.15;;;33.00;22.90;;;;;;5042258;28;20049;-74
2022/05/26 10:35:00;;;;;;;0.43;0.43;;;33.10;22.40;;;;;;5029645;28;20041;-76
2022/05/26 10:37:53;;;;;;;0.00;0.00;;;32.80;21.30;;;;;;5020015;28;20073;-76
2022/05/26 10:40:38;;;;;;;0.55;0.52;;;32.60;21.50;;;;;;5018643;28;20049;-74
2022/05/26 10:43:10;;;;;;;0.10;0.10;;;32.60;21.40;;;;;;5018045;28;20355;-74
2022/05/26 10:45:47;;;;;;;0.00;0.00;;;32.70;21.80;;;;;;5024569;28;20024;-73
2022/05/26 10:48:40;;;;;;;0.22;0.22;;;32.60;22.70;;;;;;5017855;28;20469;-73
2022/05/26 10:51:06;;;;;;;1.45;0.28;;;32.60;22.10;;;;;;5021453;28;20026;-74
2022/05/26 10:53:54;;;;;;;0.00;0.00;;;32.50;22.20;;;;;;5017356;28;20056;-73
2022/05/26 10:56:29;;;;;;;8.10;2.80;;;32.60;23.70;;;;;;5024817;28;20029;-75
2022/05/26 10:59:24;;;;;;;3.70;0.75;;;32.60;22.40;;;;;;5021660;28;20118;-77
2022/05/26 11:01:55;;;;;;;4.57;4.43;;;32.40;22.70;;;;;;5019260;28;20086;-76
2022/05/26 11:04:27;;;;;;;0.65;0.65;;;32.30;22.40;;;;;;5024329;28;20533;-75
2022/05/26 11:07:01;;;;;;;1.38;1.27;;;32.20;23.10;;;;;;5021730;28;20038;-74
2022/05/26 11:09:49;;;;;;;5.70;5.40;;;32.40;23.40;;;;;;5027085;28;20017;-76
2022/05/26 11:12:39;;;;;;;0.25;0.08;;;32.30;22.70;;;;;;5013604;28;20041;-75
2022/05/26 11:18:25;;;;;;;0.00;0.00;;;32.20;22.90;;;;;;5026013;28;20040;-74
2022/05/26 11:20:54;;;;;;;0.73;0.68;;;32.40;22.60;;;;;;5018907;28;20018;-74
2022/05/26 11:23:31;;;;;;;0.10;0.10;;;32.30;22.40;;;;;;5014953;28;20509;-73
2022/05/26 11:26:27;;;;;;;0.00;0.00;;;32.30;22.50;;;;;;5021028;28;20088;-75
2022/05/26 11:29:09;;;;;;;2.92;0.20;;;32.30;23.60;;;;;;5011322;28;20069;-73
2022/05/26 11:37:37;;;;;;;5.45;5.03;;;32.20;23.50;;;;;;5018016;28;20072;-73
2022/05/26 11:40:30;;;;;;;1.55;0.80;;;32.20;22.80;;;;;;5020726;28;20067;-75
2022/05/26 11:42:58;;;;;;;1.27;1.27;;;32.10;23.50;;;;;;5018934;28;20096;-73
2022/05/26 11:45:31;;;;;;;2.72;2.55;;;31.90;24.30;;;;;;5023051;28;20053;-75
2022/05/26 11:48:32;;;;;;;0.00;0.00;;;31.90;23.90;;;;;;5018826;28;20367;-74
2022/05/26 11:51:04;;;;;;;0.00;0.00;;;31.80;23.20;;;;;;5017377;28;20054;-73
2022/05/26 11:53:33;;;;;;;0.00;0.00;;;31.80;24.20;;;;;;5018150;28;20067;-74
2022/05/26 11:56:04;;;;;;;0.00;0.00;;;31.80;23.60;;;;;;5017393;28;20080;-75
2022/05/26 11:58:35;;;;;;;0.17;0.17;;;31.80;23.20;;;;;;5021025;28;20117;-73
2022/05/26 12:01:12;;;;;;;0.00;0.00;;;31.80;24.00;;;;;;5018168;28;20030;-75
2022/05/26 12:03:56;;;;;;;1.80;1.75;;;31.80;25.30;;;;;;5020802;28;20041;-74
2022/05/26 12:06:37;;;;;;;0.00;0.00;;;32.10;24.60;;;;;;5021386;28;20030;-73
2022/05/26 12:09:27;;;;;;;4.95;2.88;;;32.10;25.30;;;;;;5022628;28;20049;-74
2022/05/26 12:12:28;;;;;;;0.10;0.10;;;32.00;25.70;;;;;;5021083;28;20033;-74
2022/05/26 12:15:00;;;;;;;0.00;0.00;;;31.70;25.40;;;;;;5015156;28;20024;-73
2022/05/26 12:17:50;;;;;;;0.00;0.00;;;31.60;24.70;;;;;;5021495;28;20061;-73
2022/05/26 12:20:16;;;;;;;0.00;0.00;;;31.60;26.30;;;;;;5024268;28;20034;-74
2022/05/26 12:22:51;;;;;;;0.00;0.00;;;31.40;26.80;;;;;;5025437;28;20030;-74
2022/05/26 12:25:22;;;;;;;0.00;0.00;;;31.40;26.70;;;;;;5025264;28;20446;-74
2022/05/26 12:27:57;;;;;;;0.00;0.00;;;31.30;26.40;;;;;;5028092;28;20091;-74
2022/05/26 12:30:40;;;;;;;0.00;0.00;;;31.30;27.40;;;;;;5024541;28;20457;-74
2022/05/26 12:33:18;;;;;;;0.00;0.00;;;31.30;28.30;;;;;;5025215;28;20117;-74
2022/05/26 12:36:06;;;;;;;0.00;0.00;;;31.30;28.50;;;;;;5026164;28;20029;-73
2022/05/26 12:38:38;;;;;;;4.53;1.35;;;31.30;28.30;;;;;;5029877;28;20026;-73
2022/05/26 12:41:21;;;;;;;0.00;0.00;;;31.00;30.10;;;;;;5024083;28;20113;-75
2022/05/26 12:44:09;;;;;;;5.47;2.38;;;31.00;27.40;;;;;;5019062;28;20033;-75
2022/05/26 12:46:56;;;;;;;0.00;0.00;;;31.30;25.60;;;;;;5024184;28;20029;-74
2022/05/26 12:49:33;;;;;;;1.35;0.82;;;31.40;25.50;;;;;;5029008;28;20112;-74
2022/05/26 12:52:14;;;;;;;1.08;1.08;;;31.60;24.40;;;;;;5033287;28;20367;-75
2022/05/26 12:55:10;;;;;;;5.28;2.00;;;31.60;24.90;;;;;;5028308;28;20079;-73
2022/05/26 12:57:40;;;;;;;0.00;0.00;;;31.70;27.00;;;;;;5022319;28;20041;-74
2022/05/26 13:00:34;;;;;;;1.75;1.20;;;31.60;28.50;;;;;;5032931;28;20046;-74
2022/05/26 13:03:13;;;;;;;0.00;0.00;;;31.60;28.00;;;;;;5028668;28;20037;-74
2022/05/26 13:05:47;;;;;;;0.00;0.00;;;31.60;29.00;;;;;;5024954;28;20022;-74
2022/05/26 13:08:20;;;;;;;0.00;0.00;;;31.40;30.00;;;;;;5025729;28;20022;-74
2022/05/26 13:10:48;;;;;;;0.00;0.00;;;31.10;31.00;;;;;;5028681;28;20033;-74
2022/05/26 13:13:30;;;;;;;0.32;0.32;;;30.90;31.50;;;;;;5024652;28;20025;-75
2022/05/26 13:16:35;;;;;;;0.00;0.00;;;30.60;30.30;;;;;;5019992;28;20030;-74
2022/05/26 13:19:22;;;;;;;27.85;17.23;;;30.60;30.90;;;;;;5021760;28;20033;-74
2022/05/26 13:21:50;;;;;;;0.00;0.00;;;30.70;31.70;;;;;;5026672;28;20084;-73
2022/05/26 13:24:27;;;;;;;0.00;0.00;;;30.40;34.10;;;;;;5024488;28;20113;-73
2022/05/26 13:27:22;;;;;;;0.00;0.00;;;30.30;35.70;;;;;;5031632;28;20029;-74
2022/05/26 13:29:52;;;;;;;0.00;0.00;;;30.20;34.90;;;;;;5028125;28;20046;-75
2022/05/26 13:35:18;;;;;;;0.00;0.00;;;29.80;37.50;;;;;;5025824;28;20118;-73
2022/05/26 13:37:45;;;;;;;0.10;0.10;;;29.40;38.40;;;;;;5028092;28;20026;-75
2022/05/26 13:40:17;;;;;;;0.00;0.00;;;29.00;38.10;;;;;;5023902;28;20041;-74
2022/05/26 13:42:46;;;;;;;2.70;2.47;;;28.90;39.80;;;;;;5026600;28;20030;-73
2022/05/26 13:45:31;;;;;;;0.10;0.10;;;28.70;40.40;;;;;;5032032;28;20619;-72
2022/05/26 13:48:28;;;;;;;0.00;0.00;;;28.50;39.00;;;;;;5025926;28;20060;-72
2022/05/26 13:51:17;;;;;;;0.00;0.00;;;28.40;39.50;;;;;;5015794;28;20117;-73
2022/05/26 13:54:05;;;;;;;0.00;0.00;;;28.20;40.30;;;;;;5018662;28;20037;-73
2022/05/26 13:56:34;;;;;;;0.00;0.00;;;28.20;40.80;;;;;;5019417;28;20065;-73
2022/05/26 13:59:09;;;;;;;0.00;0.00;;;28.10;41.90;;;;;;5029761;28;20025;-73
2022/05/26 14:01:40;;;;;;;0.10;0.10;;;27.80;43.20;;;;;;5021281;28;20105;-74