Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051239;28;20017;-77
2023/09/23 00:03:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052688;28;20028;-77
2023/09/23 00:06:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050876;28;20028;-77
2023/09/23 00:08:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052799;28;20414;-74
2023/09/23 00:11:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052501;28;20021;-77
2023/09/23 00:13:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052924;28;20384;-77
2023/09/23 00:15:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052707;28;20056;-74
2023/09/23 00:18:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052680;28;20029;-77
2023/09/23 00:20:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051192;28;20024;-73
2023/09/23 00:23:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052765;28;20224;-74
2023/09/23 00:25:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052551;28;20040;-77
2023/09/23 00:28:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052863;28;20021;-77
2023/09/23 00:30:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052418;28;20021;-77
2023/09/23 00:33:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052814;28;20029;-74
2023/09/23 00:35:36;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5052523;28;20427;-74
2023/09/23 00:38:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052680;28;20028;-77
2023/09/23 00:40:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051185;28;20025;-77
2023/09/23 00:43:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052580;28;20029;-73
2023/09/23 00:45:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052540;28;20044;-74
2023/09/23 00:48:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052798;28;20021;-74
2023/09/23 00:50:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5055005;28;20086;-74
2023/09/23 00:53:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056273;28;20270;-77
2023/09/23 00:55:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5046473;28;20060;-74
2023/09/23 00:58:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5036638;28;20048;-77
2023/09/23 01:00:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5048874;28;20017;-74
2023/09/23 01:03:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056282;28;20100;-74
2023/09/23 01:05:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055778;28;20086;-74
2023/09/23 01:08:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056105;28;20025;-74
2023/09/23 01:10:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055750;28;20104;-77
2023/09/23 01:13:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054562;28;20028;-74
2023/09/23 01:15:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054471;28;20037;-74
2023/09/23 01:17:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056384;28;20166;-77
2023/09/23 01:20:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055587;28;20036;-74
2023/09/23 01:22:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055733;28;20036;-73
2023/09/23 01:25:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054335;28;20037;-74
2023/09/23 01:27:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056155;28;20048;-73
2023/09/23 01:30:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5044752;28;20036;-77
2023/09/23 01:32:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035701;28;20095;-74
2023/09/23 01:35:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5061375;28;20046;-77
2023/09/23 01:37:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053426;28;20112;-77
2023/09/23 01:40:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054146;28;20494;-74
2023/09/23 01:42:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054364;28;20092;-77
2023/09/23 01:44:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055258;28;20032;-77
2023/09/23 01:47:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055556;28;20029;-77
2023/09/23 01:49:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053779;28;20491;-77
2023/09/23 01:52:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5055150;28;20063;-74
2023/09/23 01:54:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5055348;28;20014;-74
2023/09/23 01:57:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054998;28;20033;-78
2023/09/23 01:59:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053684;28;20021;-78
2023/09/23 02:02:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054988;28;20037;-78
2023/09/23 02:04:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054639;28;20078;-73
2023/09/23 02:07:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054929;28;20025;-74
2023/09/23 02:09:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5054824;28;20526;-73
2023/09/23 02:12:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5054888;28;20013;-73
2023/09/23 02:14:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054622;28;20115;-77
2023/09/23 02:16:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054829;28;20017;-73
2023/09/23 02:19:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054816;28;20389;-73
2023/09/23 02:21:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054622;28;20013;-73
2023/09/23 02:24:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054544;28;20048;-77
2023/09/23 02:26:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5040428;28;20025;-78
2023/09/23 02:29:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5034579;28;20461;-73
2023/09/23 02:31:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034576;28;20083;-73
2023/09/23 02:33:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034459;28;20036;-73
2023/09/23 02:36:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5040877;28;20028;-73
2023/09/23 02:38:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054788;28;20029;-77
2023/09/23 02:41:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054491;28;20029;-77
2023/09/23 02:43:36;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053140;28;20026;-74
2023/09/23 02:46:02;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054177;28;20021;-77
2023/09/23 02:48:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054408;28;20033;-78
2023/09/23 02:51:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053819;28;20029;-77
2023/09/23 02:53:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054227;28;20044;-73
2023/09/23 02:56:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052750;28;20380;-74
2023/09/23 02:58:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053822;28;20021;-74
2023/09/23 03:01:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053807;28;20066;-74
2023/09/23 03:03:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054200;28;20025;-77
2023/09/23 03:05:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053193;28;20025;-77
2023/09/23 03:08:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053756;28;20025;-77
2023/09/23 03:10:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053487;28;20057;-78
2023/09/23 03:13:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053166;28;20048;-74
2023/09/23 03:15:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054201;28;20021;-78
2023/09/23 03:18:27;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053002;28;20467;-73
2023/09/23 03:20:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053318;28;20021;-78
2023/09/23 03:23:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052070;28;20083;-74
2023/09/23 03:25:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053181;28;20048;-73
2023/09/23 03:28:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051959;28;20435;-78
2023/09/23 03:30:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053290;28;20086;-77
2023/09/23 03:33:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053164;28;20024;-77
2023/09/23 03:35:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053212;28;20052;-73
2023/09/23 03:38:04;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051761;28;20451;-74
2023/09/23 03:40:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051803;28;20025;-77
2023/09/23 03:42:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051726;28;20512;-77
2023/09/23 03:45:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052963;28;20028;-77
2023/09/23 03:47:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053149;28;20033;-73
2023/09/23 03:50:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052978;28;20400;-74
2023/09/23 03:52:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052838;28;20111;-74
2023/09/23 03:55:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053099;28;20083;-73
2023/09/23 03:57:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052920;28;20013;-77
2023/09/23 04:00:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052715;28;20021;-78
2023/09/23 04:02:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052870;28;20021;-74
2023/09/23 04:04:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051659;28;20051;-78
2023/09/23 04:07:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052702;28;20033;-74
2023/09/23 04:09:48;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051343;28;20116;-77
2023/09/23 04:12:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051516;28;20444;-73
2023/09/23 04:14:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052377;28;20111;-74
2023/09/23 04:17:05;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052579;28;20031;-73
2023/09/23 04:19:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052765;28;20369;-78
2023/09/23 04:21:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052608;28;20043;-78
2023/09/23 04:24:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054672;28;20041;-77
2023/09/23 04:26:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056569;28;20099;-77
2023/09/23 04:29:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056993;28;20040;-77
2023/09/23 04:31:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055249;28;20075;-73
2023/09/23 04:34:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056630;28;20064;-73
2023/09/23 04:36:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056896;28;20035;-77
2023/09/23 04:39:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5056436;28;20029;-77
2023/09/23 04:41:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056643;28;20021;-73
2023/09/23 04:43:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055115;28;20060;-73
2023/09/23 04:46:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056641;28;20441;-78
2023/09/23 04:48:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056398;28;20032;-73
2023/09/23 04:51:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056003;28;20039;-73
2023/09/23 04:53:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056147;28;20025;-73
2023/09/23 04:56:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055940;28;20505;-77
2023/09/23 04:58:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055505;28;20013;-78
2023/09/23 05:01:09;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056193;28;20373;-77
2023/09/23 05:03:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5055914;28;20017;-77
2023/09/23 05:06:02;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5056070;28;20025;-77
2023/09/23 05:08:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055973;28;20079;-74
2023/09/23 05:10:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055865;28;20035;-73
2023/09/23 05:13:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054568;28;20032;-78
2023/09/23 05:15:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055581;28;20032;-78
2023/09/23 05:18:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055854;28;20541;-78
2023/09/23 05:20:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055610;28;20544;-74
2023/09/23 05:23:06;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055546;28;20051;-74
2023/09/23 05:25:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5049688;28;20095;-77
2023/09/23 05:27:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035576;28;20450;-74
2023/09/23 05:30:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5035629;28;20136;-73
2023/09/23 05:32:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053464;28;20025;-77
2023/09/23 05:35:18;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050437;28;20033;-74
2023/09/23 05:37:44;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5049559;28;20108;-73
2023/09/23 05:40:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5055203;28;20395;-77
2023/09/23 05:42:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5054779;28;20107;-73
2023/09/23 05:45:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055366;28;20063;-77
2023/09/23 05:47:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055274;28;20029;-73
2023/09/23 05:50:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053739;28;20029;-77
2023/09/23 05:52:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054891;28;20020;-78
2023/09/23 05:55:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055017;28;20078;-77
2023/09/23 05:57:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055154;28;20032;-74
2023/09/23 06:00:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053641;28;20400;-73
2023/09/23 06:02:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055028;28;20024;-77
2023/09/23 06:05:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054568;28;20055;-78
2023/09/23 06:07:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053577;28;20048;-77
2023/09/23 06:09:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054835;28;20553;-77
2023/09/23 06:12:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054775;28;20029;-73
2023/09/23 06:14:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054539;28;20029;-74
2023/09/23 06:17:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054364;28;20021;-77
2023/09/23 06:19:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054689;28;20040;-77
2023/09/23 06:22:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054690;28;20159;-73
2023/09/23 06:24:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054320;28;20404;-74
2023/09/23 06:26:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5044784;28;20040;-73
2023/09/23 06:29:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053155;28;20506;-77
2023/09/23 06:31:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054468;28;20087;-77
2023/09/23 06:34:13;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054448;28;20029;-74
2023/09/23 06:36:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054423;28;20031;-74
2023/09/23 06:39:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054400;28;20033;-77
2023/09/23 06:41:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054343;28;20468;-73
2023/09/23 06:43:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054462;28;20053;-77
2023/09/23 06:46:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053846;28;20053;-78
2023/09/23 06:48:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053018;28;20098;-78
2023/09/23 06:51:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053867;28;20029;-73
2023/09/23 06:53:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054045;28;20450;-73
2023/09/23 06:56:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053639;28;20496;-77
2023/09/23 06:58:30;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053601;28;20060;-78
2023/09/23 07:00:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053763;28;20053;-74
2023/09/23 07:03:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5054089;28;20021;-74
2023/09/23 07:05:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053415;28;20033;-77
2023/09/23 07:08:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053689;28;20017;-78
2023/09/23 07:10:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052411;28;20555;-78
2023/09/23 07:13:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052319;28;20151;-77
2023/09/23 07:15:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053672;28;20048;-78
2023/09/23 07:18:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053784;28;20048;-73
2023/09/23 07:20:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053517;28;20017;-78
2023/09/23 07:22:56;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052362;28;20561;-73
2023/09/23 07:25:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5048831;28;20053;-78
2023/09/23 07:27:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033549;28;20028;-78
2023/09/23 07:30:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033580;28;20033;-74
2023/09/23 07:32:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032591;28;20028;-73
2023/09/23 07:35:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033384;28;20029;-74
2023/09/23 07:37:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5043193;28;20021;-77
2023/09/23 07:39:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053157;28;20565;-78
2023/09/23 07:42:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053257;28;20421;-74
2023/09/23 07:44:50;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053179;28;20483;-73
2023/09/23 07:47:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053280;28;20017;-78
2023/09/23 07:49:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053012;28;20498;-78
2023/09/23 07:52:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053062;28;20025;-78
2023/09/23 07:54:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053384;28;20032;-78
2023/09/23 07:56:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052838;28;20489;-78
2023/09/23 07:59:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052713;28;20423;-78
2023/09/23 08:01:50;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052998;28;20032;-77
2023/09/23 08:04:15;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052762;28;20104;-77
2023/09/23 08:06:41;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052680;28;20025;-77
2023/09/23 08:09:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052614;28;20056;-73
2023/09/23 08:11:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051419;28;20025;-73
2023/09/23 08:14:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5051332;28;20040;-73
2023/09/23 08:16:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052585;28;20030;-77
2023/09/23 08:18:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052644;28;20029;-77
2023/09/23 08:21:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052633;28;20492;-73
2023/09/23 08:23:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051150;28;20452;-73
2023/09/23 08:26:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5040451;28;20037;-77
2023/09/23 08:28:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031473;28;20026;-77
2023/09/23 08:31:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031351;28;20033;-77
2023/09/23 08:33:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031317;28;20423;-77
2023/09/23 08:35:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032746;28;20056;-77
2023/09/23 08:38:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047547;28;20388;-76
2023/09/23 08:40:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052383;28;20021;-77
2023/09/23 08:43:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052670;28;20492;-77
2023/09/23 08:45:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052554;28;20040;-73
2023/09/23 08:48:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052303;28;20116;-73
2023/09/23 08:50:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052201;28;20033;-73
2023/09/23 08:53:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052344;28;20029;-77
2023/09/23 08:55:42;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052223;28;20017;-78
2023/09/23 08:58:07;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5052293;28;20049;-78
2023/09/23 09:00:33;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5052419;28;20052;-77
2023/09/23 09:03:00;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5052277;28;20476;-74
2023/09/23 09:05:38;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5052107;28;20025;-77
2023/09/23 09:08:05;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5052301;28;20104;-74
2023/09/23 09:10:31;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5033839;28;20583;-77
2023/09/23 09:12:56;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5055970;28;20116;-73
2023/09/23 09:15:23;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5054374;28;20035;-74
2023/09/23 09:17:49;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5054583;28;20067;-77
2023/09/23 09:20:14;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5055807;28;20041;-77
2023/09/23 09:22:40;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5055502;28;20075;-77
2023/09/23 09:25:08;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053429;28;20052;-74
2023/09/23 09:27:35;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5035914;28;20079;-74
2023/09/23 09:30:00;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5035916;28;20060;-74
2023/09/23 09:32:29;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5034332;28;20068;-78
2023/09/23 09:35:03;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5034101;28;20024;-78
2023/09/23 09:37:31;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5042775;28;20012;-77
2023/09/23 09:39:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5054101;28;20518;-74
2023/09/23 09:42:30;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5055589;28;20491;-77
2023/09/23 09:44:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054023;28;20045;-77
2023/09/23 09:47:23;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5055186;28;20039;-77
2023/09/23 09:49:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053854;28;20032;-74
2023/09/23 09:52:28;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055330;28;20017;-77
2023/09/23 09:54:59;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5055129;28;20029;-74
2023/09/23 09:57:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5055146;28;20083;-74
2023/09/23 10:00:15;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5055318;28;20025;-77
2023/09/23 10:02:42;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5055107;28;20027;-77
2023/09/23 10:05:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053887;28;20025;-76
2023/09/23 10:07:55;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054871;28;20083;-74
2023/09/23 10:10:31;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5055065;28;20033;-76
2023/09/23 10:13:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033407;28;20026;-76
2023/09/23 10:15:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034749;28;20564;-77
2023/09/23 10:18:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5034374;28;20052;-76
2023/09/23 10:20:33;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5034728;28;20022;-75
2023/09/23 10:22:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034332;28;20053;-76
2023/09/23 10:25:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033012;28;20046;-76
2023/09/23 10:28:06;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034557;28;20101;-77
2023/09/23 10:30:33;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5034877;28;20040;-77
2023/09/23 10:32:59;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5034547;28;20675;-74
2023/09/23 10:35:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034432;28;20128;-77
2023/09/23 10:37:51;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5042685;28;20029;-77
2023/09/23 10:40:17;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5054371;28;20048;-74
2023/09/23 10:42:46;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054125;28;20029;-77
2023/09/23 10:45:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052957;28;20052;-74
2023/09/23 10:47:40;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054147;28;20112;-74
2023/09/23 10:50:07;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053948;28;20074;-77
2023/09/23 10:52:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054186;28;20506;-77
2023/09/23 10:55:00;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053827;28;20033;-77
2023/09/23 10:57:27;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053973;28;20024;-74
2023/09/23 10:59:53;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053927;28;20021;-74
2023/09/23 11:02:20;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053841;28;20025;-76
2023/09/23 11:04:49;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5048806;28;20030;-76
2023/09/23 11:07:16;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034031;28;20030;-76
2023/09/23 11:09:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033836;28;20024;-76
2023/09/23 11:12:17;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5049066;28;20391;-74
2023/09/23 11:14:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053504;28;20029;-76
2023/09/23 11:17:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052400;28;20056;-76
2023/09/23 11:19:58;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5053474;28;20029;-76
2023/09/23 11:22:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5053679;28;20503;-74
2023/09/23 11:24:54;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052621;28;20053;-74
2023/09/23 11:27:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032310;28;20512;-76
2023/09/23 11:29:51;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033558;28;20064;-77
2023/09/23 11:32:24;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033716;28;20104;-76
2023/09/23 11:34:50;;;;;;;;;;;20.30;99.90;;;;;;5033067;28;20034;-74
2023/09/23 11:37:18;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5035816;28;19920;-74
2023/09/23 11:39:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053208;28;20036;-74
2023/09/23 11:42:09;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5053201;28;20396;-76
2023/09/23 11:44:35;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053322;28;20032;-76
2023/09/23 11:47:00;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053208;28;20483;-76
2023/09/23 11:49:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051700;28;20024;-74
2023/09/23 11:51:52;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5052722;28;20028;-74
2023/09/23 11:54:17;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5053103;28;20017;-77
2023/09/23 11:56:43;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5052938;28;20029;-77
2023/09/23 11:59:08;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052986;28;20484;-74