Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 12:02:24;;;;;;;6.28;2.30;;;;;;;5.05;81.02;100164.41;5024820;28;106083;-60
2021/12/19 12:05:20;;;;;;;2.25;1.73;;;;;;;5.08;81.71;100156.22;5023930;28;106121;-59
2021/12/19 12:08:04;;;;;;;6.10;2.33;;;;;;;5.14;81.58;100144.28;5024203;27;106284;-61
2021/12/19 12:13:24;;;;;;;4.32;1.88;;;;;;;5.41;82.05;100140.13;5023535;28;105966;-61
2021/12/19 12:15:52;;;;;;;2.85;1.65;;;;;;;5.53;82.08;100127.63;5024291;27;106131;-60
2021/12/19 12:18:29;;;;;;;4.63;1.02;;;;;;;5.62;81.97;100134.72;5023371;27;106464;-63
2021/12/19 12:20:55;;;;;;;2.55;1.13;;;;;;;5.75;81.77;100123.84;5023448;27;106831;-63
2021/12/19 12:23:26;;;;;;;1.80;1.27;;;;;;;5.79;81.38;100125.25;5023455;27;106104;-61
2021/12/19 12:25:51;;;;;;;3.83;1.20;;;;;;;5.87;81.47;100120.09;5024529;27;106130;-61
2021/12/19 12:28:18;;;;;;;3.00;1.02;;;;;;;5.93;81.35;100118.69;5023971;27;106155;-62
2021/12/19 12:30:50;;;;;;;4.90;2.38;;;;;;;5.93;80.88;100118.69;5023313;27;106002;-60
2021/12/19 12:33:19;;;;;;;8.10;2.70;;;;;;;5.89;80.63;100126.09;5003199;28;106051;-59
2021/12/19 12:35:47;;;;;;;5.45;1.80;;;;;;;5.87;80.78;100114.78;5003766;28;105994;-59
2021/12/19 12:38:13;;;;;;;5.10;2.10;;;;;;;5.83;80.12;100123.16;5003439;28;105939;-60
2021/12/19 12:41:08;;;;;;;2.88;1.25;;;;;;;5.78;79.71;100101.59;5003117;28;106109;-59
2021/12/19 12:43:32;;;;;;;3.38;1.40;;;;;;;5.69;79.95;100109.41;5002527;28;106188;-60
2021/12/19 12:46:01;;;;;;;5.13;1.60;;;;;;;5.65;80.12;100100.09;5003559;28;106107;-60
2021/12/19 12:48:36;;;;;;;3.30;1.55;;;;;;;5.64;80.25;100105.50;5003270;28;106228;-60
2021/12/19 12:51:05;;;;;;;2.95;1.58;;;;;;;5.67;80.23;100108.72;5003294;28;105998;-62
2021/12/19 12:53:34;;;;;;;3.60;1.40;;;;;;;5.71;79.71;100099.53;5001279;28;106045;-59
2021/12/19 12:56:11;;;;;;;2.72;1.50;;;;;;;5.74;79.87;100095.75;5005175;28;106188;-61
2021/12/19 12:58:39;;;;;;;2.35;1.25;;;;;;;5.80;79.96;100091.72;5022041;27;106762;-59
2021/12/19 13:01:22;;;;;;;2.58;1.35;;;;;;;5.79;79.74;100090.88;5024037;28;105756;-63
2021/12/19 13:03:58;;;;;;;3.90;1.35;;;;;;;5.77;80.15;100098.13;5024850;27;105933;-66
2021/12/19 13:07:01;;;;;;;3.35;1.58;;;;;;;5.80;79.81;100103.13;5024947;27;105980;-60
2021/12/19 13:09:28;;;;;;;6.90;2.20;;;;;;;5.84;80.15;100098.41;5024169;27;106262;-62
2021/12/19 13:12:10;;;;;;;3.08;1.58;;;;;;;5.89;79.53;100093.50;5020462;27;105940;-63
2021/12/19 13:14:39;;;;;;;3.90;1.63;;;;;;;5.92;79.67;100085.31;5010751;28;106051;-61
2021/12/19 13:17:12;;;;;;;3.08;1.10;;;;;;;5.93;79.64;100084.31;5011803;28;106157;-60
2021/12/19 13:19:41;;;;;;;3.45;1.25;;;;;;;5.90;79.85;100076.66;5010574;28;106223;-61
2021/12/19 13:22:08;;;;;;;3.70;1.38;;;;;;;5.90;79.03;100063.44;5010971;28;106150;-60
2021/12/19 13:24:35;;;;;;;3.78;1.50;;;;;;;5.91;79.29;100062.47;5010875;28;105897;-65
2021/12/19 13:27:14;;;;;;;1.95;1.02;;;;;;;5.87;79.46;100058.44;5012140;28;105873;-64
2021/12/19 13:29:42;;;;;;;1.50;1.15;;;;;;;5.82;78.63;100050.13;5011527;28;105831;-65
2021/12/19 13:32:28;;;;;;;3.90;1.27;;;;;;;5.75;78.92;100053.34;5010865;28;106037;-66
2021/12/19 13:34:55;;;;;;;2.15;1.17;;;;;;;5.72;79.32;100042.22;5010493;28;106282;-64
2021/12/19 16:53:39;;;;;;;3.25;1.63;;;;;;;4.45;81.81;99961.19;5007868;28;106071;-66
2021/12/19 16:56:05;;;;;;;3.88;2.40;;;;;;;4.49;81.99;99965.22;5005699;28;106065;-66
2021/12/19 16:58:30;;;;;;;5.03;2.35;;;;;;;4.55;82.39;99934.81;5005358;28;106220;-68
2021/12/19 17:00:57;;;;;;;8.20;3.65;;;;;;;4.62;82.59;99943.03;5003192;28;106972;-66
2021/12/19 17:03:22;;;;;;;2.80;1.85;;;;;;;4.70;82.70;99946.66;5004798;28;105850;-66
2021/12/19 17:05:48;;;;;;;3.20;1.77;;;;;;;4.77;82.70;99936.38;5005421;28;106064;-66
2021/12/19 17:08:14;;;;;;;5.93;1.77;;;;;;;4.83;82.65;99941.09;5005166;28;106222;-64
2021/12/19 17:10:39;;;;;;;11.90;4.50;;;;;;;4.87;82.65;99941.66;5005015;28;106046;-64
2021/12/19 17:13:14;;;;;;;12.00;3.67;;;;;;;4.93;82.53;99946.38;5005181;28;106170;-65
2021/12/19 17:15:40;;;;;;;3.88;1.92;;;;;;;4.99;82.53;99940.53;5005908;28;105995;-66
2021/12/19 17:18:05;;;;;;;2.50;1.75;;;;;;;5.04;82.52;99935.69;5004918;28;106676;-67
2021/12/19 17:20:31;;;;;;;3.67;1.40;;;;;;;5.06;82.49;99931.06;5003119;28;106568;-67
2021/12/19 17:22:56;;;;;;;3.70;1.83;;;;;;;5.07;82.69;99938.03;5002878;28;106154;-67
2021/12/19 17:25:23;;;;;;;2.63;1.50;;;;;;;5.08;82.69;99918.59;5003957;28;106323;-68
2021/12/19 17:27:49;;;;;;;2.42;1.55;;;;;;;5.09;82.38;99920.22;5003742;28;106108;-67
2021/12/19 17:30:15;;;;;;;2.40;1.35;;;;;;;5.11;82.30;99932.47;5003974;28;106239;-68
2021/12/19 17:32:41;;;;;;;3.08;1.85;;;;;;;5.09;82.39;99917.59;5002597;28;106229;-67
2021/12/19 17:35:07;;;;;;;4.45;1.73;;;;;;;5.09;82.36;99908.84;5003224;28;106036;-66
2021/12/19 17:37:34;;;;;;;3.28;1.50;;;;;;;5.09;82.29;99914.94;5002358;28;106299;-66
2021/12/19 17:40:07;;;;;;;4.28;1.92;;;;;;;5.06;82.40;99931.06;5002920;28;106708;-69
2021/12/19 17:42:33;;;;;;;3.15;1.73;;;;;;;5.04;82.23;99925.13;5002417;28;106139;-66
2021/12/19 17:44:59;;;;;;;4.97;2.33;;;;;;;5.05;82.34;99929.41;5003927;28;106043;-66
2021/12/19 17:47:24;;;;;;;2.78;1.92;;;;;;;5.05;82.52;99942.59;5004196;28;106312;-62
2021/12/19 17:49:52;;;;;;;4.43;2.08;;;;;;;5.07;82.50;99942.47;5004585;28;106083;-65
2021/12/19 17:52:18;;;;;;;4.35;1.92;;;;;;;5.06;81.98;99931.06;5004152;28;105912;-60
2021/12/19 17:54:45;;;;;;;3.22;1.98;;;;;;;5.03;82.51;99930.50;5005226;28;106018;-59
2021/12/19 17:57:12;;;;;;;3.25;1.92;;;;;;;4.99;82.25;99937.91;5004529;28;105813;-65
2021/12/19 17:59:38;;;;;;;2.53;1.40;;;;;;;4.97;82.60;99941.66;5004088;28;107738;-59
2021/12/19 18:02:04;;;;;;;3.75;1.58;;;;;;;4.98;82.40;99938.06;5004073;28;106735;-60
2021/12/19 18:04:31;;;;;;;2.72;1.67;;;;;;;4.97;82.27;99953.03;4992974;28;105990;-66
2021/12/19 18:06:57;;;;;;;2.25;1.55;;;;;;;4.96;82.31;99943.47;4991500;28;106216;-66
2021/12/19 18:09:23;;;;;;;5.80;1.60;;;;;;;4.93;82.25;99943.72;4991020;28;106187;-65
2021/12/19 18:11:48;;;;;;;3.45;1.20;;;;;;;4.89;82.26;99950.25;4990831;28;106475;-61
2021/12/19 18:14:13;;;;;;;1.55;1.05;;;;;;;4.86;82.09;99956.66;4992031;28;106453;-65
2021/12/19 18:16:39;;;;;;;1.73;1.17;;;;;;;4.84;82.31;99955.13;4990987;28;106153;-65
2021/12/19 18:19:04;;;;;;;1.77;0.90;;;;;;;4.82;82.16;99962.34;4990969;28;106138;-64
2021/12/19 18:21:30;;;;;;;1.70;0.98;;;;;;;4.82;82.63;99960.53;4991105;28;105821;-65
2021/12/19 18:24:00;;;;;;;2.45;1.13;;;;;;;4.82;82.36;99955.25;4991510;28;106013;-65
2021/12/19 18:26:27;;;;;;;2.70;1.35;;;;;;;4.85;82.39;99948.88;4991193;28;105821;-66
2021/12/19 18:28:57;;;;;;;1.90;1.10;;;;;;;4.85;82.54;99954.16;4990534;28;105827;-66
2021/12/19 18:31:25;;;;;;;5.63;2.60;;;;;;;4.85;82.20;99955.00;4990053;28;105851;-65
2021/12/19 18:33:51;;;;;;;4.25;3.10;;;;;;;4.77;82.01;99957.50;4991221;28;106120;-65
2021/12/19 18:36:19;;;;;;;4.70;3.15;;;;;;;4.69;82.04;99966.09;4990364;28;106123;-65
2021/12/19 18:38:46;;;;;;;8.27;3.97;;;;;;;4.64;82.07;99973.59;4990313;28;106005;-62
2021/12/19 18:41:30;;;;;;;7.88;4.65;;;;;;;4.60;81.75;99960.81;4990082;28;106199;-64
2021/12/19 18:44:04;;;;;;;7.75;3.78;;;;;;;4.56;82.13;99976.91;4990692;28;106519;-65
2021/12/19 18:46:38;;;;;;;5.32;2.60;;;;;;;4.58;82.58;99974.97;4990529;28;105942;-64
2021/12/19 18:49:12;;;;;;;5.43;2.08;;;;;;;4.61;82.50;99973.00;4990129;28;106194;-61
2021/12/19 18:51:47;;;;;;;6.70;2.80;;;;;;;4.57;82.38;99983.03;4989745;28;105802;-64
2021/12/19 18:54:36;;;;;;;4.15;2.60;;;;;;;4.50;82.01;99981.91;4991034;28;106051;-68
2021/12/19 18:57:06;;;;;;;8.45;3.50;;;;;;;4.35;81.46;99986.75;4990623;28;106265;-63
2021/12/19 18:59:32;;;;;;;9.02;3.90;;;;;;;4.19;81.44;99990.69;4990021;28;105963;-65
2021/12/19 19:02:09;;;;;;;6.55;4.00;;;;;;;4.05;81.39;99991.91;4989722;28;106080;-62
2021/12/19 19:04:37;;;;;;;8.48;3.53;;;;;;;3.94;81.84;99986.72;4990854;28;105886;-64
2021/12/19 19:07:09;;;;;;;7.57;5.35;;;;;;;3.85;81.91;99984.88;4989995;28;106861;-64
2021/12/19 19:09:35;;;;;;;10.20;6.20;;;;;;;3.78;82.05;99996.91;4990174;28;106118;-66
2021/12/19 19:12:01;;;;;;;8.30;5.25;;;;;;;3.80;82.69;99994.97;4989698;28;106297;-69
2021/12/19 19:14:26;;;;;;;7.95;4.57;;;;;;;3.89;83.51;100015.28;4990101;28;106043;-64
2021/12/19 19:16:52;;;;;;;8.85;4.57;;;;;;;3.97;83.49;100028.63;4989030;28;106280;-64
2021/12/19 19:19:17;;;;;;;6.75;3.33;;;;;;;4.07;83.72;100037.44;4989651;28;106759;-65
2021/12/19 19:21:49;;;;;;;7.60;3.55;;;;;;;4.13;83.28;100022.03;4988864;28;105984;-63
2021/12/19 19:24:16;;;;;;;8.13;3.50;;;;;;;4.15;83.20;100031.47;4984854;28;106005;-61
2021/12/19 19:26:45;;;;;;;9.02;3.03;;;;;;;4.16;83.08;100038.44;4970217;28;105890;-64
2021/12/19 19:29:12;;;;;;;5.60;3.45;;;;;;;4.17;83.02;100036.63;4968763;28;106401;-72
2021/12/19 19:31:38;;;;;;;8.45;3.72;;;;;;;4.18;83.18;100046.19;4969711;28;106069;-75
