Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:57;;;;;;;3.63;3.07;;;;;;;11.79;39.75;100944.59;5056220;28;20201;-61
2023/05/12 00:04:27;;;;;;;6.07;2.70;;;;;;;11.81;40.22;100952.31;5056658;28;20235;-65
2023/05/12 00:06:55;;;;;;;4.87;3.03;;;;;;;11.78;39.85;100948.03;5052466;28;20198;-62
2023/05/12 00:09:22;;;;;;;5.70;2.70;;;;;;;11.77;39.83;100946.31;5053036;28;20212;-63
2023/05/12 00:11:50;;;;;;;4.13;2.60;;;;;;;11.70;39.55;100948.91;5057117;28;20221;-61
2023/05/12 00:14:19;;;;;;;4.83;2.80;;;;;;;11.71;39.66;100950.63;5054584;28;20661;-62
2023/05/12 00:16:50;;;;;;;7.50;2.90;;;;;;;11.66;39.76;100957.53;5056999;28;20708;-62
2023/05/12 00:19:19;;;;;;;5.43;2.13;;;;;;;11.67;39.96;100954.06;5056621;28;20652;-61
2023/05/12 00:21:48;;;;;;;5.40;2.90;;;;;;;11.67;39.70;100952.38;5055742;28;20205;-61
2023/05/12 00:24:16;;;;;;;6.40;2.80;;;;;;;11.65;39.47;100955.81;5054491;28;20322;-61
2023/05/12 00:26:44;;;;;;;4.13;2.70;;;;;;;11.67;39.95;100954.94;5053736;28;20624;-64
2023/05/12 00:29:12;;;;;;;5.57;2.40;;;;;;;11.66;39.44;100953.22;5054004;28;20302;-62
2023/05/12 00:31:40;;;;;;;4.60;3.17;;;;;;;11.64;39.07;100948.94;5057933;28;20202;-66
2023/05/12 00:34:08;;;;;;;6.70;3.03;;;;;;;11.65;39.76;100948.06;5056067;28;20251;-63
2023/05/12 00:36:36;;;;;;;7.60;2.97;;;;;;;11.63;39.23;100957.53;5055453;28;20225;-62
2023/05/12 00:39:05;;;;;;;5.23;2.80;;;;;;;11.59;39.16;100952.34;5055325;28;20251;-61
2023/05/12 00:41:33;;;;;;;5.80;2.90;;;;;;;11.59;39.67;100959.25;5056184;28;20233;-61
2023/05/12 00:44:01;;;;;;;7.77;2.60;;;;;;;11.57;39.29;100964.41;5055946;28;20201;-61
2023/05/12 00:46:29;;;;;;;5.60;2.80;;;;;;;11.53;39.21;100964.44;5058287;28;20613;-62
2023/05/12 00:48:57;;;;;;;7.00;3.10;;;;;;;11.48;39.65;100969.56;5056427;28;20214;-61
2023/05/12 00:51:25;;;;;;;3.10;2.73;;;;;;;11.48;40.02;100966.13;5056132;28;20214;-65
2023/05/12 00:53:55;;;;;;;4.60;2.67;;;;;;;11.47;39.78;100967.00;5055533;28;20548;-66
2023/05/12 00:56:25;;;;;;;3.93;2.60;;;;;;;11.44;39.55;100962.69;5055787;28;20266;-66
2023/05/12 00:58:53;;;;;;;4.87;2.70;;;;;;;11.40;40.12;100970.44;5056267;28;20312;-66
2023/05/12 01:01:21;;;;;;;5.07;3.17;;;;;;;11.35;39.84;100973.03;5057439;28;20205;-65
2023/05/12 01:03:49;;;;;;;4.63;3.40;;;;;;;11.32;39.97;100967.88;5057294;28;20214;-65
2023/05/12 01:06:22;;;;;;;7.10;2.97;;;;;;;11.35;39.78;100973.03;5053948;28;20229;-65
2023/05/12 01:08:51;;;;;;;3.67;2.77;;;;;;;11.28;40.32;100973.88;5054102;28;20704;-66
2023/05/12 01:11:19;;;;;;;4.03;2.80;;;;;;;11.25;40.33;100973.88;5055766;28;20225;-66
2023/05/12 01:13:48;;;;;;;3.97;2.70;;;;;;;11.27;39.91;100977.34;5056969;28;20676;-64
2023/05/12 01:16:18;;;;;;;4.73;2.97;;;;;;;11.25;40.16;100972.16;5050794;28;20238;-64
2023/05/12 01:18:50;;;;;;;3.47;2.60;;;;;;;11.22;40.38;100976.44;5058601;28;20205;-66
2023/05/12 01:21:19;;;;;;;3.20;2.87;;;;;;;11.20;40.47;100983.34;5048705;28;20770;-64
2023/05/12 01:23:54;;;;;;;3.43;2.47;;;;;;;11.19;40.53;100981.59;5054714;28;20601;-64
2023/05/12 01:26:24;;;;;;;5.27;3.13;;;;;;;11.18;40.62;100988.50;5054017;28;20212;-67
2023/05/12 01:28:52;;;;;;;3.57;2.40;;;;;;;11.19;40.70;100984.19;5058643;28;20962;-64
2023/05/12 01:31:20;;;;;;;4.73;2.87;;;;;;;11.14;40.62;100984.19;5053421;28;20209;-65
2023/05/12 01:33:48;;;;;;;6.13;2.57;;;;;;;11.11;40.67;100981.59;5053286;28;20201;-66
2023/05/12 01:36:16;;;;;;;4.90;3.20;;;;;;;11.07;40.35;100982.47;5054378;28;20353;-64
2023/05/12 01:38:44;;;;;;;3.87;2.53;;;;;;;11.04;40.65;100983.31;5056085;28;20209;-66
2023/05/12 01:41:11;;;;;;;9.33;3.10;;;;;;;11.01;40.71;100982.44;5055317;28;20588;-65
2023/05/12 01:43:41;;;;;;;7.50;3.03;;;;;;;10.98;41.31;100985.03;5052293;28;20201;-64
2023/05/12 01:46:09;;;;;;;3.93;2.93;;;;;;;10.92;41.25;100983.28;5052394;28;20197;-65
2023/05/12 01:48:37;;;;;;;7.13;2.70;;;;;;;10.91;41.67;100986.72;5056375;28;20308;-65
2023/05/12 01:51:07;;;;;;;2.77;2.53;;;;;;;10.88;41.23;100986.72;5056357;28;20255;-65
2023/05/12 01:53:35;;;;;;;5.43;3.20;;;;;;;10.88;41.39;100989.31;5055404;28;20206;-64
2023/05/12 01:56:03;;;;;;;4.53;2.70;;;;;;;10.81;41.56;100985.84;5055287;28;21003;-64
2023/05/12 01:58:31;;;;;;;5.70;2.60;;;;;;;10.78;41.85;100990.13;5058370;28;20197;-66
2023/05/12 02:01:00;;;;;;;4.13;2.67;;;;;;;10.77;41.83;100983.25;5057367;28;20226;-67
2023/05/12 02:03:28;;;;;;;3.07;2.70;;;;;;;10.75;41.81;100987.53;5057781;28;20606;-67
2023/05/12 02:05:56;;;;;;;3.33;2.87;;;;;;;10.77;40.98;100988.41;5061049;28;20271;-64
2023/05/12 02:08:24;;;;;;;4.17;2.80;;;;;;;10.74;41.71;100985.81;5056851;28;20232;-65
2023/05/12 02:11:04;;;;;;;3.37;2.60;;;;;;;10.72;41.35;100985.84;5057999;28;20278;-65
2023/05/12 02:13:32;;;;;;;3.23;2.93;;;;;;;10.66;42.14;100985.81;5060335;28;20598;-66
2023/05/12 02:16:02;;;;;;;3.80;3.20;;;;;;;10.63;41.33;100984.06;5059009;28;20240;-66
2023/05/12 02:18:30;;;;;;;4.23;2.77;;;;;;;10.63;41.53;100985.78;5057046;28;20206;-64
2023/05/12 02:20:58;;;;;;;4.63;2.80;;;;;;;10.63;41.80;100989.22;5055181;28;20292;-64
2023/05/12 02:23:26;;;;;;;4.23;2.80;;;;;;;10.62;41.53;100987.50;5060181;28;20237;-64
2023/05/12 02:25:53;;;;;;;3.10;2.80;;;;;;;10.61;41.54;100983.22;5058807;28;20235;-65
2023/05/12 02:28:21;;;;;;;4.53;2.67;;;;;;;10.59;41.83;100990.06;5061471;28;20710;-64
2023/05/12 02:30:51;;;;;;;4.17;2.83;;;;;;;10.58;42.65;100997.81;5057073;28;20213;-65
2023/05/12 02:33:21;;;;;;;4.73;3.10;;;;;;;10.54;41.96;100996.94;5058232;28;20256;-64
2023/05/12 02:35:49;;;;;;;3.57;2.67;;;;;;;10.56;42.07;100992.63;5057392;28;20591;-66
2023/05/12 02:38:18;;;;;;;3.87;2.90;;;;;;;10.56;42.37;101002.09;5057632;28;20232;-65
2023/05/12 02:40:46;;;;;;;3.97;3.03;;;;;;;10.57;42.63;101002.09;5055402;28;20822;-65
2023/05/12 02:43:14;;;;;;;3.33;2.70;;;;;;;10.52;42.38;101008.94;5055779;28;20297;-65
2023/05/12 02:45:42;;;;;;;4.03;2.83;;;;;;;10.47;42.16;101002.91;5054115;28;20722;-65
2023/05/12 02:48:10;;;;;;;4.63;2.70;;;;;;;10.46;42.10;101008.94;5059887;28;20201;-65
2023/05/12 02:50:39;;;;;;;4.63;2.80;;;;;;;10.43;42.39;101008.91;5056302;28;20696;-65
2023/05/12 02:53:07;;;;;;;2.63;2.43;;;;;;;10.43;42.31;101013.22;5055846;28;20237;-64
2023/05/12 02:55:35;;;;;;;4.33;2.67;;;;;;;10.35;42.93;101015.75;5053119;28;20282;-65
2023/05/12 02:58:02;;;;;;;4.77;3.00;;;;;;;10.36;42.50;101027.78;5054811;28;20202;-66
2023/05/12 03:00:30;;;;;;;4.47;2.80;;;;;;;10.34;43.18;101025.16;5058919;28;20197;-64
2023/05/12 03:02:58;;;;;;;4.57;2.70;;;;;;;10.37;42.77;101019.19;5053467;28;20631;-64
2023/05/12 03:05:26;;;;;;;6.23;3.10;;;;;;;10.33;42.61;101013.16;5055619;28;20679;-67
2023/05/12 03:07:55;;;;;;;7.50;2.70;;;;;;;10.35;43.46;101020.91;5057105;28;20198;-66
2023/05/12 03:10:23;;;;;;;3.93;2.73;;;;;;;10.30;43.31;101012.28;5056045;28;20214;-64
2023/05/12 03:12:51;;;;;;;8.73;3.20;;;;;;;10.25;43.66;101013.94;5054382;28;20627;-65
2023/05/12 03:15:19;;;;;;;4.13;3.43;;;;;;;10.24;43.35;101014.81;5058791;28;20209;-64
2023/05/12 03:17:47;;;;;;;3.97;2.80;;;;;;;10.25;43.42;101016.53;5059455;28;20205;-65
2023/05/12 03:20:15;;;;;;;5.83;2.80;;;;;;;10.22;43.22;101014.78;5054385;28;20260;-65
2023/05/12 03:22:43;;;;;;;3.60;2.37;;;;;;;10.21;42.84;101019.94;5054033;28;20647;-66
2023/05/12 03:25:12;;;;;;;4.60;2.70;;;;;;;10.20;43.41;101021.66;5054787;28;20210;-65
2023/05/12 03:27:40;;;;;;;6.47;3.23;;;;;;;10.22;43.71;101019.06;5055430;28;20287;-65
2023/05/12 03:30:09;;;;;;;3.20;2.70;;;;;;;10.25;42.87;101025.13;5058939;28;20637;-66
2023/05/12 03:32:38;;;;;;;4.43;3.00;;;;;;;10.28;43.86;101024.31;5052529;28;20660;-66
2023/05/12 03:35:07;;;;;;;2.57;2.37;;;;;;;10.25;43.37;101024.25;5057155;28;20231;-65
2023/05/12 03:37:35;;;;;;;4.03;2.70;;;;;;;10.22;43.42;101026.81;5054658;28;20256;-65
2023/05/12 03:40:03;;;;;;;2.77;2.40;;;;;;;10.21;44.40;101027.66;5059280;28;20209;-65
2023/05/12 03:42:32;;;;;;;7.60;3.60;;;;;;;10.22;43.29;101029.38;5055632;28;20328;-65
2023/05/12 03:45:00;;;;;;;3.30;2.60;;;;;;;10.24;42.91;101028.53;5058584;28;20216;-65
2023/05/12 03:47:28;;;;;;;4.07;2.57;;;;;;;10.19;42.99;101037.06;5052176;28;20614;-68
2023/05/12 03:49:57;;;;;;;4.53;2.93;;;;;;;10.22;43.18;101035.38;5055223;28;20271;-65
2023/05/12 03:52:25;;;;;;;6.17;2.97;;;;;;;10.25;43.94;101037.13;5056272;28;21225;-64
2023/05/12 03:54:53;;;;;;;2.70;2.50;;;;;;;10.29;43.34;101036.31;5057819;28;20213;-66
2023/05/12 03:57:21;;;;;;;4.77;2.90;;;;;;;10.33;43.00;101033.75;5057619;28;20290;-65
2023/05/12 03:59:50;;;;;;;5.27;3.10;;;;;;;10.39;43.78;101038.09;5054080;28;20233;-65
2023/05/12 04:02:18;;;;;;;5.30;3.13;;;;;;;10.45;43.08;101048.41;5056855;28;20270;-64
2023/05/12 04:04:46;;;;;;;3.90;2.60;;;;;;;10.51;43.06;101052.75;5055724;28;20623;-65
2023/05/12 04:07:13;;;;;;;5.07;3.20;;;;;;;10.59;42.68;101045.91;5055543;28;20202;-65
2023/05/12 04:09:42;;;;;;;2.97;2.67;;;;;;;10.64;43.06;101046.78;5057958;28;20638;-64
2023/05/12 04:12:10;;;;;;;3.13;2.80;;;;;;;10.71;42.47;101045.09;5055746;28;20922;-65
2023/05/12 04:14:39;;;;;;;4.00;2.93;;;;;;;10.77;42.37;101047.72;5056707;28;20209;-66
2023/05/12 04:17:11;;;;;;;3.53;2.80;;;;;;;10.86;42.39;101042.56;5054498;28;20205;-64
2023/05/12 04:19:39;;;;;;;6.30;2.87;;;;;;;10.95;41.94;101050.34;5058302;28;20259;-65
2023/05/12 04:22:07;;;;;;;5.20;3.23;;;;;;;11.00;41.80;101053.78;5060078;28;20672;-65
2023/05/12 04:24:37;;;;;;;9.57;2.87;;;;;;;11.11;41.28;101046.94;5056108;28;20328;-66
2023/05/12 04:27:05;;;;;;;8.33;4.70;;;;;;;11.24;41.53;101057.31;5055907;28;20201;-66
2023/05/12 04:29:33;;;;;;;8.10;2.67;;;;;;;11.30;41.07;101054.72;5055439;28;20209;-66
2023/05/12 04:32:01;;;;;;;2.57;2.33;;;;;;;11.41;40.89;101058.16;5056841;28;20633;-68
2023/05/12 04:34:30;;;;;;;4.60;2.80;;;;;;;11.52;41.25;101053.88;5056894;28;20209;-66
2023/05/12 04:36:58;;;;;;;3.23;2.87;;;;;;;11.62;40.96;101054.75;5057391;28;20255;-66
2023/05/12 04:39:26;;;;;;;4.20;2.60;;;;;;;11.71;40.46;101052.19;5055055;28;20236;-66
2023/05/12 04:41:53;;;;;;;9.83;3.20;;;;;;;11.88;40.34;101056.50;5054049;28;20214;-65
2023/05/12 04:44:22;;;;;;;6.37;3.20;;;;;;;12.03;40.34;101051.31;5051762;28;20251;-67
2023/05/12 04:46:52;;;;;;;4.37;2.80;;;;;;;12.24;39.44;101059.03;5055083;28;20267;-64
2023/05/12 04:49:20;;;;;;;5.23;2.93;;;;;;;12.30;39.57;101058.19;5053007;28;20669;-65
2023/05/12 04:51:49;;;;;;;5.67;2.60;;;;;;;12.45;39.26;101063.31;5053044;28;20217;-67
2023/05/12 04:54:17;;;;;;;3.07;2.40;;;;;;;12.65;39.15;101059.78;5051824;28;20233;-67
2023/05/12 04:56:45;;;;;;;6.23;2.50;;;;;;;12.90;38.49;101064.00;5055068;28;20201;-67
2023/05/12 04:59:14;;;;;;;4.90;2.97;;;;;;;13.22;38.05;101058.66;5053478;28;20300;-68
2023/05/12 05:01:42;;;;;;;5.10;2.77;;;;;;;13.57;37.45;101051.53;5050517;28;20307;-66
2023/05/12 05:04:10;;;;;;;5.13;2.60;;;;;;;14.05;36.03;101062.34;5057627;28;20766;-63
2023/05/12 05:06:38;;;;;;;4.87;3.17;;;;;;;14.79;35.62;101055.47;5050712;28;20233;-64
2023/05/12 05:09:07;;;;;;;3.47;2.57;;;;;;;15.70;33.26;101057.66;5055989;28;20236;-63
2023/05/12 05:11:35;;;;;;;4.10;2.67;;;;;;;16.63;31.33;101057.69;5054043;28;20209;-61
2023/05/12 05:14:03;;;;;;;6.35;2.92;;;;;;;17.41;30.28;101062.97;5064216;28;20197;-63
2023/05/12 05:16:31;;;;;;;8.35;2.67;;;;;;;18.01;28.82;101060.63;5064713;28;20231;-62
2023/05/12 05:18:59;;;;;;;5.00;2.70;;;;;;;17.99;29.04;101059.81;5070738;28;20299;-63
2023/05/12 05:21:33;;;;;;;6.00;2.30;;;;;;;17.80;28.93;101066.38;5069819;28;20208;-64
2023/05/12 05:24:01;;;;;;;3.08;2.58;;;;;;;17.75;28.87;101076.94;5070914;28;20353;-62
2023/05/12 05:26:30;;;;;;;4.95;2.75;;;;;;;18.00;28.78;101071.94;5061774;28;20208;-63
2023/05/12 05:28:58;;;;;;;3.72;2.30;;;;;;;18.85;27.50;101064.41;5064938;28;20202;-63
2023/05/12 05:31:27;;;;;;;4.70;2.53;;;;;;;19.65;27.08;101062.84;5066076;28;20253;-63
2023/05/12 05:33:55;;;;;;;2.72;2.53;;;;;;;19.96;26.27;101067.91;5068694;28;20193;-63
2023/05/12 05:36:25;;;;;;;5.75;2.47;;;;;;;20.92;24.86;101066.22;5068178;28;20660;-63
2023/05/12 05:38:52;;;;;;;3.42;2.60;;;;;;;21.63;24.66;101065.16;5071173;28;20239;-60
2023/05/12 05:41:21;;;;;;;2.65;2.40;;;;;;;21.82;22.74;101069.63;5066868;28;20472;-61
2023/05/12 05:43:50;;;;;;;3.92;3.13;;;;;;;22.48;22.32;101072.06;5072876;28;20559;-61
2023/05/12 05:46:18;;;;;;;2.90;2.42;;;;;;;22.53;21.94;101065.66;5069491;28;20225;-64
2023/05/12 05:48:46;;;;;;;4.70;2.60;;;;;;;23.84;20.73;101070.88;5068618;28;20202;-61
2023/05/12 05:51:14;;;;;;;2.65;2.35;;;;;;;24.34;20.24;101077.97;5071450;28;20258;-62
2023/05/12 05:53:41;;;;;;;4.38;2.60;;;;;;;24.99;19.35;101063.03;5068299;28;20209;-62
2023/05/12 05:56:09;;;;;;;5.28;2.33;;;;;;;25.67;19.30;101062.72;5068327;28;20577;-62
2023/05/12 05:58:37;;;;;;;5.78;2.50;;;;;;;25.92;18.21;101072.72;5061214;28;20292;-63
2023/05/12 06:01:06;;;;;;;8.57;2.70;;;;;;;26.34;18.18;101075.50;5064849;28;20556;-61
2023/05/12 06:03:34;;;;;;;2.65;2.30;;;;;;;26.78;18.17;101064.00;5070585;28;20205;-61
2023/05/12 06:06:03;;;;;;;5.20;2.80;;;;;;;27.67;16.87;101067.88;5071322;28;20205;-60
2023/05/12 06:08:31;;;;;;;5.45;2.30;;;;;;;27.37;18.14;101065.47;5066930;28;20263;-61
2023/05/12 06:10:59;;;;;;;3.15;2.50;;;;;;;26.85;17.44;101074.09;5067173;28;20252;-65
2023/05/12 06:13:26;;;;;;;3.38;2.40;;;;;;;26.12;18.10;101075.97;5068591;28;20252;-61
2023/05/12 06:15:54;;;;;;;4.63;2.42;;;;;;;26.90;18.01;101079.94;5070945;28;20237;-61
2023/05/12 06:18:23;;;;;;;2.97;2.28;;;;;;;26.87;18.11;101074.84;5070340;28;20197;-62
2023/05/12 06:20:51;;;;;;;4.65;2.20;;;;;;;27.48;17.32;101077.16;5072233;28;20215;-60
2023/05/12 06:23:19;;;;;;;8.85;2.33;;;;;;;28.56;16.86;101074.22;5073124;28;20761;-61
2023/05/12 06:25:48;;;;;;;3.75;2.55;;;;;;;29.93;15.78;101073.88;5072811;28;20292;-64
2023/05/12 06:28:16;;;;;;;3.42;2.53;;;;;;;31.11;14.77;101066.41;5071525;28;20600;-63
2023/05/12 06:30:44;;;;;;;6.60;2.20;;;;;;;32.34;13.77;101067.63;5066240;28;20209;-61
2023/05/12 06:33:12;;;;;;;6.25;2.40;;;;;;;33.28;12.47;101062.84;5068647;28;20684;-62
2023/05/12 06:35:41;;;;;;;3.17;2.42;;;;;;;33.02;12.43;101068.72;5065066;28;20246;-59
2023/05/12 06:38:09;;;;;;;4.90;2.17;;;;;;;31.84;12.39;101084.28;5066153;28;20216;-67
2023/05/12 06:40:36;;;;;;;5.97;2.42;;;;;;;30.53;14.59;101077.25;5070419;28;20664;-59
2023/05/12 06:43:04;;;;;;;5.20;2.25;;;;;;;29.99;15.03;101089.38;5071632;28;20201;-65
2023/05/12 06:45:32;;;;;;;3.53;2.17;;;;;;;30.54;14.61;101081.59;5065665;28;20209;-61
2023/05/12 06:48:00;;;;;;;4.45;2.20;;;;;;;30.91;14.30;101076.03;5061811;28;20300;-61
2023/05/12 06:50:28;;;;;;;9.23;2.03;;;;;;;31.87;13.22;101075.22;5069753;28;20209;-61
2023/05/12 06:52:57;;;;;;;4.70;2.13;;;;;;;31.81;13.77;101078.38;5067007;28;20202;-62
2023/05/12 06:55:25;;;;;;;7.22;2.22;;;;;;;32.33;13.98;101082.78;5063867;28;20226;-64
2023/05/12 06:57:54;;;;;;;5.90;2.58;;;;;;;32.25;13.19;101074.59;5072032;28;20713;-61
2023/05/12 07:00:23;;;;;;;6.75;2.15;;;;;;;31.57;13.60;101076.81;5067956;28;20209;-59
2023/05/12 07:02:53;;;;;;;5.00;2.30;;;;;;;32.17;13.82;101075.25;5066172;28;20209;-57
2023/05/12 07:05:21;;;;;;;2.58;1.90;;;;;;;33.02;13.21;101074.06;5060950;28;20204;-62
2023/05/12 07:07:49;;;;;;;5.32;1.98;;;;;;;33.39;12.66;101070.72;5064071;28;20197;-59
2023/05/12 07:10:19;;;;;;;3.38;2.00;;;;;;;31.23;13.26;101074.25;5068070;28;20278;-59
2023/05/12 07:12:47;;;;;;;4.10;2.13;;;;;;;31.87;13.48;101077.91;5066193;28;20254;-59
2023/05/12 07:15:15;;;;;;;2.63;1.80;;;;;;;33.28;12.50;101079.72;5066047;28;20631;-60
2023/05/12 07:17:43;;;;;;;2.38;2.00;;;;;;;32.86;12.73;101077.25;5060989;28;20263;-57
2023/05/12 07:20:11;;;;;;;4.07;1.80;;;;;;;32.80;12.72;101074.25;5070822;28;20197;-59
2023/05/12 07:22:39;;;;;;;3.28;2.00;;;;;;;32.86;12.43;101085.25;5068444;28;20540;-58
2023/05/12 07:25:08;;;;;;;3.90;1.83;;;;;;;33.51;12.61;101080.31;5067121;28;20201;-58
2023/05/12 07:27:37;;;;;;;3.17;1.65;;;;;;;33.69;11.87;101076.91;5070901;28;20594;-58
2023/05/12 07:30:07;;;;;;;4.93;1.90;;;;;;;33.94;11.53;101076.31;5061518;28;20212;-57
2023/05/12 07:32:35;;;;;;;6.53;2.00;;;;;;;33.56;12.14;101069.19;5059684;28;21253;-58
2023/05/12 07:35:03;;;;;;;6.53;2.08;;;;;;;31.20;13.31;101077.16;5069053;28;20205;-60
2023/05/12 07:37:31;;;;;;;4.32;2.00;;;;;;;31.42;13.44;101076.28;5070772;28;20255;-61
2023/05/12 07:39:59;;;;;;;1.77;1.52;;;;;;;32.75;12.63;101076.50;5063012;28;20209;-63
2023/05/12 07:42:27;;;;;;;2.00;1.63;;;;;;;33.65;11.05;101079.88;5065400;28;20206;-61
2023/05/12 07:44:56;;;;;;;3.42;1.38;;;;;;;33.93;11.28;101074.63;5063366;28;20197;-59
2023/05/12 07:47:24;;;;;;;9.18;1.92;;;;;;;34.81;10.33;101077.84;5057953;28;20662;-59
2023/05/12 07:49:52;;;;;;;3.45;1.83;;;;;;;34.92;10.11;101074.13;5058174;28;20646;-58
2023/05/12 07:52:20;;;;;;;3.65;1.70;;;;;;;30.86;13.30;101087.06;5054985;28;20213;-58
2023/05/12 07:54:48;;;;;;;2.75;1.73;;;;;;;30.85;13.31;101088.00;5057348;28;21021;-60
2023/05/12 07:57:16;;;;;;;7.03;2.05;;;;;;;31.74;12.84;101086.03;5061570;28;20346;-59
2023/05/12 07:59:44;;;;;;;1.85;1.63;;;;;;;31.76;12.26;101092.94;5061840;28;20213;-58
2023/05/12 08:02:13;;;;;;;3.80;1.73;;;;;;;29.73;13.72;101086.03;5069639;28;20206;-60
2023/05/12 08:04:41;;;;;;;4.22;2.15;;;;;;;28.01;14.94;101083.31;5062392;28;20292;-59
2023/05/12 08:07:11;;;;;;;2.58;1.55;;;;;;;27.42;16.33;101100.41;5053955;28;20202;-61
2023/05/12 08:09:38;;;;;;;1.98;1.38;;;;;;;27.91;14.85;101089.25;5060911;28;20717;-61
2023/05/12 08:12:06;;;;;;;4.53;1.75;;;;;;;28.05;14.42;101098.06;5058288;28;20640;-59
2023/05/12 08:14:34;;;;;;;3.90;1.63;;;;;;;27.23;14.88;101091.97;5059950;28;20628;-63
2023/05/12 08:17:03;;;;;;;3.95;1.63;;;;;;;26.17;16.10;101095.03;5057314;28;20197;-59
2023/05/12 08:19:33;;;;;;;2.92;1.77;;;;;;;25.04;17.02;101100.56;5057968;28;20233;-60
2023/05/12 08:22:01;;;;;;;5.97;2.10;;;;;;;23.27;18.76;101099.09;5062785;28;20273;-60
2023/05/12 08:24:29;;;;;;;4.13;1.63;;;;;;;22.33;20.35;101097.22;5062725;28;20245;-58
2023/05/12 08:26:58;;;;;;;6.22;1.70;;;;;;;21.89;20.83;101092.06;5057596;28;20290;-60
2023/05/12 08:29:26;;;;;;;2.70;2.25;;;;;;;20.93;21.66;101099.34;5060121;28;20607;-60
2023/05/12 08:31:54;;;;;;;2.63;1.63;;;;;;;20.51;22.03;101097.41;5062060;28;20291;-60
2023/05/12 08:34:22;;;;;;;3.25;2.05;;;;;;;20.34;21.57;101094.50;5058270;28;20201;-61
2023/05/12 08:36:52;;;;;;;2.97;1.98;;;;;;;20.14;21.96;101103.03;5059689;28;20225;-60
2023/05/12 08:39:20;;;;;;;2.30;1.92;;;;;;;20.24;22.01;101104.44;5063180;28;20220;-60
2023/05/12 08:41:53;;;;;;;3.13;1.83;;;;;;;20.54;21.10;101092.03;5057487;28;20205;-63
2023/05/12 08:44:21;;;;;;;3.38;1.90;;;;;;;20.63;20.49;101086.47;5061519;28;20221;-58
2023/05/12 08:46:51;;;;;;;5.22;2.00;;;;;;;20.75;20.56;101101.75;5066521;28;20240;-59
2023/05/12 08:49:22;;;;;;;4.07;2.00;;;;;;;20.60;20.44;101112.78;5059097;28;20240;-61
2023/05/12 08:51:54;;;;;;;3.15;2.15;;;;;;;20.54;20.44;101091.19;5065831;28;20617;-59
2023/05/12 08:54:27;;;;;;;10.07;2.15;;;;;;;20.27;20.24;101113.03;5063674;28;20204;-66
2023/05/12 08:56:56;;;;;;;3.22;1.92;;;;;;;20.01;21.39;101102.59;5058804;28;20687;-60
2023/05/12 08:59:27;;;;;;;4.20;1.70;;;;;;;20.22;21.54;101101.88;5065638;28;20713;-65
2023/05/12 09:01:56;;;;;;;3.97;2.10;;;;;;;20.43;21.22;101092.38;5057547;28;20236;-59
2023/05/12 09:04:24;;;;;;;2.75;1.60;;;;;;;20.51;21.16;101086.94;5058198;28;20209;-60
2023/05/12 09:06:52;;;;;;;2.83;2.00;;;;;;;20.24;20.98;101073.88;5060212;28;20640;-60
2023/05/12 09:09:27;;;;;;;3.90;1.95;;;;;;;20.18;20.89;101078.50;5065206;28;20212;-60
2023/05/12 09:11:56;;;;;;;4.18;2.38;;;;;;;20.38;21.57;101096.94;5066745;28;20205;-60
2023/05/12 09:14:25;;;;;;;3.80;2.13;;;;;;;20.43;20.45;101084.53;5069135;28;20295;-65
2023/05/12 09:16:59;;;;;;;2.00;1.70;;;;;;;20.53;20.26;101092.97;5063243;28;20201;-61
2023/05/12 09:19:27;;;;;;;7.05;2.00;;;;;;;20.69;20.06;101102.00;5065749;28;20580;-62
2023/05/12 09:21:55;;;;;;;2.13;1.52;;;;;;;21.05;19.88;101092.78;5063600;28;20217;-60
2023/05/12 09:24:35;;;;;;;2.55;2.08;;;;;;;21.75;18.82;101081.28;5061806;28;20259;-59
2023/05/12 09:27:04;;;;;;;5.07;2.03;;;;;;;22.77;18.10;101082.09;5065920;28;20197;-68
2023/05/12 09:29:32;;;;;;;4.35;2.00;;;;;;;23.94;16.45;101093.19;5070142;28;20224;-60
2023/05/12 09:32:06;;;;;;;2.28;1.48;;;;;;;25.06;15.65;101080.22;5063505;28;20200;-60
2023/05/12 09:34:37;;;;;;;4.15;2.08;;;;;;;25.53;15.41;101079.34;5061600;28;20826;-60
2023/05/12 09:37:06;;;;;;;2.00;1.80;;;;;;;26.91;13.77;101059.63;5061668;28;20251;-60
2023/05/12 09:39:36;;;;;;;3.17;1.77;;;;;;;27.16;14.28;101065.06;5062567;28;20209;-61
2023/05/12 09:42:10;;;;;;;5.68;1.98;;;;;;;28.46;12.85;101067.88;5067731;28;20201;-60
2023/05/12 09:44:39;;;;;;;2.75;1.63;;;;;;;28.83;12.87;101071.41;5065958;28;20204;-64
2023/05/12 09:47:09;;;;;;;2.60;1.40;;;;;;;30.08;11.83;101055.91;5062838;28;20251;-62
2023/05/12 09:49:37;;;;;;;4.38;2.75;;;;;;;31.34;11.96;101045.94;5068828;28;20201;-61
2023/05/12 09:52:05;;;;;;;5.28;1.77;;;;;;;32.46;10.86;101039.91;5068880;28;20201;-61
2023/05/12 09:54:33;;;;;;;2.95;1.70;;;;;;;32.89;9.47;101042.25;5061361;28;20221;-61
2023/05/12 09:57:04;;;;;;;4.55;1.85;;;;;;;32.49;9.67;101050.31;5069091;28;20216;-59
2023/05/12 09:59:33;;;;;;;6.88;1.90;;;;;;;30.35;11.81;101068.91;5066851;28;20205;-62
2023/05/12 10:02:04;;;;;;;6.05;1.90;;;;;;;29.35;12.16;101059.69;5067353;28;20197;-60
2023/05/12 10:04:40;;;;;;;6.65;1.77;;;;;;;28.82;12.59;101059.94;5067134;28;20251;-61
2023/05/12 10:07:11;;;;;;;2.80;1.90;;;;;;;28.04;13.41;101061.94;5061301;28;20617;-61
2023/05/12 10:09:41;;;;;;;1.73;1.40;;;;;;;28.44;12.92;101059.19;5054689;28;20201;-62
2023/05/12 10:12:11;;;;;;;4.88;1.67;;;;;;;27.83;13.15;101065.06;5060986;28;20209;-60
2023/05/12 10:14:40;;;;;;;4.50;2.10;;;;;;;28.08;12.88;101063.41;5066262;28;20781;-60
2023/05/12 10:17:09;;;;;;;3.63;1.45;;;;;;;27.40;13.31;101062.63;5058647;28;20210;-59
2023/05/12 10:19:39;;;;;;;6.18;1.80;;;;;;;27.75;13.15;101045.38;5060938;28;20213;-67
2023/05/12 10:22:10;;;;;;;4.10;2.10;;;;;;;28.69;12.94;101048.53;5064615;28;20271;-60
2023/05/12 10:24:40;;;;;;;2.80;1.70;;;;;;;29.11;12.97;101044.59;5069355;28;20264;-63
2023/05/12 10:27:08;;;;;;;4.07;2.28;;;;;;;29.00;12.16;101043.69;5062684;28;20225;-60
2023/05/12 10:29:39;;;;;;;3.40;1.85;;;;;;;26.13;14.93;101045.97;5060350;28;20550;-61
2023/05/12 10:32:07;;;;;;;4.82;2.10;;;;;;;26.29;15.08;101049.38;5068954;28;20201;-61
2023/05/12 10:34:37;;;;;;;2.72;1.90;;;;;;;27.66;13.84;101042.34;5067037;28;20731;-63
2023/05/12 10:37:07;;;;;;;3.60;1.63;;;;;;;27.30;13.82;101048.28;5065023;28;20254;-59
2023/05/12 10:39:35;;;;;;;1.60;1.50;;;;;;;28.38;13.22;101034.78;5067369;28;20222;-61
2023/05/12 10:42:07;;;;;;;3.67;1.85;;;;;;;29.55;11.99;101037.78;5067679;28;20201;-59
2023/05/12 10:44:35;;;;;;;5.20;1.65;;;;;;;30.45;11.55;101022.03;5061130;28;20208;-66
2023/05/12 10:47:13;;;;;;;1.73;1.40;;;;;;;31.25;10.37;101031.50;5073001;28;20202;-63
2023/05/12 10:49:42;;;;;;;3.42;1.83;;;;;;;31.58;11.03;101035.88;5071498;28;20204;-61
2023/05/12 10:52:11;;;;;;;5.50;1.85;;;;;;;31.63;11.12;101041.66;5064831;28;20243;-60
2023/05/12 10:54:43;;;;;;;4.70;1.70;;;;;;;30.03;11.93;101031.50;5066389;28;20213;-60
2023/05/12 10:57:14;;;;;;;2.97;1.63;;;;;;;27.98;12.86;101035.84;5072706;28;20656;-60
2023/05/12 10:59:49;;;;;;;6.20;2.08;;;;;;;27.07;14.72;101033.06;5072762;28;20200;-59
2023/05/12 11:02:24;;;;;;;3.67;1.80;;;;;;;25.91;15.17;101038.47;5071284;28;20247;-61
2023/05/12 11:04:57;;;;;;;4.38;1.60;;;;;;;26.29;16.30;101030.00;5072710;28;20656;-61
2023/05/12 11:07:27;;;;;;;6.15;2.03;;;;;;;26.90;14.65;101037.63;5070464;28;20216;-61
2023/05/12 11:09:58;;;;;;;2.28;1.70;;;;;;;27.76;13.49;101025.88;5066968;28;20197;-63
2023/05/12 11:12:31;;;;;;;3.50;1.80;;;;;;;28.33;13.49;101028.09;5072616;28;20209;-61
2023/05/12 11:15:01;;;;;;;2.70;1.83;;;;;;;28.51;12.88;101026.84;5068191;28;20311;-61
2023/05/12 11:17:30;;;;;;;4.65;1.80;;;;;;;28.52;13.29;101035.63;5059308;28;20215;-62
2023/05/12 11:19:59;;;;;;;4.63;1.63;;;;;;;28.36;13.24;101026.09;5062118;28;20209;-61
2023/05/12 11:22:28;;;;;;;3.63;1.70;;;;;;;26.79;14.59;101042.75;5067288;28;20296;-59
2023/05/12 11:24:56;;;;;;;3.22;1.70;;;;;;;25.17;15.32;101044.53;5067205;28;20227;-61
2023/05/12 11:27:24;;;;;;;3.55;1.67;;;;;;;25.16;15.01;101042.81;5064284;28;20233;-61
2023/05/12 11:29:56;;;;;;;3.53;1.85;;;;;;;24.77;15.96;101037.00;5065499;28;20573;-60
2023/05/12 11:32:24;;;;;;;4.13;1.92;;;;;;;24.09;16.62;101042.38;5068864;28;20194;-64