Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:05;;;;;;;10.00;8.15;;;26.20;97.10;;;;;;5035799;28;20045;-60
2021/08/24 00:02:38;;;;;;;;;;;26.20;97.20;;;;;;5037104;28;20091;-60
2021/08/24 00:05:07;;;;;;;12.38;8.38;;;26.20;97.40;;;;;;5035778;28;20007;-61
2021/08/24 00:07:35;;;;;;;12.48;7.78;;;26.20;97.50;;;;;;5053263;28;20515;-60
2021/08/24 00:10:06;;;;;;;10.57;8.23;;;26.20;97.60;;;;;;5052101;28;20402;-61
2021/08/24 00:12:34;;;;;;;12.48;8.38;;;26.20;97.70;;;;;;5056125;28;20044;-60
2021/08/24 00:15:02;;;;;;;11.57;8.38;;;26.20;97.90;;;;;;5056566;28;20052;-60
2021/08/24 00:17:30;;;;;;;11.43;8.57;;;26.10;98.10;;;;;;5056442;28;20048;-60
2021/08/24 00:19:57;;;;;;;14.50;8.00;;;26.00;98.50;;;;;;5056331;28;20147;-60
2021/08/24 00:22:25;;;;;;;11.40;8.75;;;26.00;98.50;;;;;;5039648;28;20514;-60
2021/08/24 00:24:52;;;;;;;10.82;8.68;;;26.00;98.60;;;;;;5056037;28;20045;-60
2021/08/24 00:27:20;;;;;;;12.80;8.77;;;26.00;98.80;;;;;;5056079;28;20041;-60
2021/08/24 00:30:04;;;;;;;12.18;9.25;;;26.10;98.90;;;;;;5056121;28;20060;-60
2021/08/24 00:32:31;;;;;;;10.68;8.32;;;26.00;99.10;;;;;;5056155;28;20498;-60
2021/08/24 00:34:59;;;;;;;9.80;7.93;;;26.00;99.10;;;;;;5039548;28;20049;-60
2021/08/24 00:37:27;;;;;;;11.82;9.30;;;26.00;99.30;;;;;;5039431;28;20037;-60
2021/08/24 00:39:55;;;;;;;11.70;8.60;;;26.00;99.40;;;;;;5057129;28;20060;-60
2021/08/24 00:42:23;;;;;;;12.27;8.60;;;25.90;99.70;;;;;;5055968;28;20041;-60
2021/08/24 00:44:51;;;;;;;15.75;9.10;;;25.90;99.70;;;;;;5055716;28;20056;-60
2021/08/24 00:47:21;;;;;;;11.30;8.85;;;26.10;99.80;;;;;;5055574;28;20041;-60
2021/08/24 00:49:50;;;;;;;9.80;7.78;;;26.10;99.80;;;;;;5039132;28;20084;-60
2021/08/24 00:52:23;;;;;;;9.55;7.57;;;26.20;99.80;;;;;;5055458;28;20419;-60
2021/08/24 00:54:54;;;;;;;8.68;7.30;;;26.30;99.70;;;;;;5055760;28;20041;-60
2021/08/24 00:57:24;;;;;;;17.45;8.40;;;26.30;99.70;;;;;;5055667;28;20041;-60
2021/08/24 00:59:53;;;;;;;10.90;8.13;;;26.30;99.70;;;;;;5055487;28;20495;-60
2021/08/24 01:02:22;;;;;;;9.45;7.20;;;26.30;99.90;;;;;;5022478;28;20114;-60
2021/08/24 01:04:51;;;;;;;10.02;7.20;;;26.30;99.90;;;;;;5022249;28;20136;-60
2021/08/24 01:07:58;;;;;;;8.30;7.47;;;26.30;99.90;;;;;;5056501;28;20103;-60
2021/08/24 01:10:49;;;;;;;8.65;7.18;;;26.30;99.90;;;;;;4978706;28;20046;-60
2021/08/24 01:13:27;;;;;;;11.55;6.93;;;26.30;99.90;;;;;;5055137;28;20071;-60
2021/08/24 01:16:04;;;;;;;11.30;8.30;;;26.40;99.90;;;;;;5055110;28;20068;-60
2021/08/24 01:18:41;;;;;;;12.73;8.00;;;26.40;99.90;;;;;;5055273;28;20115;-60
2021/08/24 01:21:30;;;;;;;12.18;8.23;;;26.40;99.90;;;;;;5055051;28;20510;-60
2021/08/24 01:24:13;;;;;;;11.07;8.80;;;26.30;99.90;;;;;;5038598;28;20049;-60
2021/08/24 01:26:58;;;;;;;14.55;8.02;;;26.30;99.90;;;;;;5056192;28;20060;-60
2021/08/24 01:29:41;;;;;;;10.25;8.55;;;26.30;99.90;;;;;;5055653;28;20399;-59
2021/08/24 01:32:27;;;;;;;12.85;7.97;;;26.20;99.90;;;;;;5061526;28;20076;-60
2021/08/24 01:35:18;;;;;;;10.70;8.13;;;26.00;99.90;;;;;;5078552;28;20376;-60
2021/08/24 01:37:46;;;;;;;10.23;8.07;;;26.00;99.90;;;;;;5078342;28;20040;-60
2021/08/24 01:40:18;;;;;;;10.73;7.93;;;26.20;99.90;;;;;;5078389;28;20097;-60
2021/08/24 01:42:46;;;;;;;9.10;7.43;;;26.20;99.90;;;;;;5096302;28;20490;-60
2021/08/24 01:45:18;;;;;;;11.68;7.30;;;26.20;99.90;;;;;;5078276;28;20050;-60
2021/08/24 01:48:00;;;;;;;10.35;7.70;;;26.20;99.90;;;;;;5061271;28;20063;-60
2021/08/24 01:50:46;;;;;;;9.95;7.90;;;26.20;99.90;;;;;;5061142;28;20159;-60
2021/08/24 01:53:42;;;;;;;10.98;7.68;;;26.30;99.90;;;;;;5077843;28;20055;-60
2021/08/24 01:56:17;;;;;;;8.98;7.53;;;26.30;99.90;;;;;;5094370;28;20044;-60
2021/08/24 01:58:47;;;;;;;14.02;7.82;;;26.30;99.90;;;;;;5096046;28;20076;-60
2021/08/24 02:01:21;;;;;;;8.85;6.85;;;26.30;99.90;;;;;;5044712;28;20105;-60
2021/08/24 02:03:53;;;;;;;10.45;7.35;;;26.30;99.90;;;;;;5095895;28;20040;-60
2021/08/24 02:06:42;;;;;;;10.13;6.63;;;26.30;99.90;;;;;;5061106;28;20047;-60
2021/08/24 02:09:28;;;;;;;7.72;6.88;;;26.40;99.90;;;;;;5077634;28;20066;-61
2021/08/24 02:11:59;;;;;;;9.00;6.80;;;26.40;99.90;;;;;;5061459;28;20048;-60
2021/08/24 02:14:27;;;;;;;9.30;6.82;;;26.40;99.90;;;;;;5060982;28;20055;-60
2021/08/24 02:16:59;;;;;;;10.68;7.22;;;26.40;99.90;;;;;;5077808;28;20399;-60
2021/08/24 02:19:37;;;;;;;11.32;6.82;;;26.50;99.90;;;;;;5060834;28;20047;-60
2021/08/24 02:22:28;;;;;;;8.40;7.15;;;26.50;99.90;;;;;;5077858;28;20062;-60
2021/08/24 02:25:28;;;;;;;9.80;6.20;;;26.50;99.90;;;;;;5095738;28;20537;-60
2021/08/24 02:28:35;;;;;;;9.93;7.20;;;26.50;99.90;;;;;;5095171;28;20040;-60
2021/08/24 02:31:26;;;;;;;8.18;6.95;;;26.50;99.90;;;;;;5059536;28;20143;-60
2021/08/24 02:34:08;;;;;;;9.57;7.38;;;26.50;99.90;;;;;;5060193;28;20071;-60
2021/08/24 02:36:40;;;;;;;9.88;6.90;;;26.50;99.90;;;;;;5060486;28;20048;-60
2021/08/24 02:39:15;;;;;;;17.95;7.93;;;26.50;99.90;;;;;;5077204;28;20044;-60
2021/08/24 02:41:56;;;;;;;10.48;6.93;;;26.60;99.90;;;;;;5095038;28;20512;-61
2021/08/24 02:44:40;;;;;;;8.40;6.82;;;26.60;99.90;;;;;;5094926;28;20048;-60
2021/08/24 02:47:08;;;;;;;9.32;6.80;;;26.70;99.90;;;;;;5060098;28;20154;-60
2021/08/24 02:49:37;;;;;;;10.35;6.70;;;26.70;99.90;;;;;;5060313;28;20055;-60
2021/08/24 02:52:08;;;;;;;9.18;7.63;;;26.70;99.90;;;;;;5076678;28;20075;-60
2021/08/24 02:54:42;;;;;;;13.57;7.00;;;26.70;99.90;;;;;;5077220;28;20046;-61
2021/08/24 02:57:10;;;;;;;9.07;7.15;;;26.70;99.90;;;;;;5059741;28;20101;-60
2021/08/24 02:59:38;;;;;;;10.20;7.07;;;26.80;99.90;;;;;;5076657;28;20089;-60
2021/08/24 03:02:08;;;;;;;11.38;7.00;;;26.80;99.90;;;;;;5043370;28;20044;-60
2021/08/24 03:04:36;;;;;;;15.52;7.85;;;26.80;99.90;;;;;;5059870;28;20048;-60
2021/08/24 03:07:19;;;;;;;8.80;6.88;;;26.80;99.90;;;;;;5076708;28;20044;-60
2021/08/24 03:09:47;;;;;;;13.70;7.60;;;26.80;99.90;;;;;;5059688;28;20048;-60
2021/08/24 03:12:37;;;;;;;12.15;6.82;;;26.80;99.90;;;;;;5076452;28;20036;-60
2021/08/24 03:15:18;;;;;;;10.95;7.22;;;26.80;99.90;;;;;;5076223;28;20044;-60
2021/08/24 03:17:45;;;;;;;12.40;7.57;;;26.80;99.90;;;;;;5094264;28;20044;-60
2021/08/24 03:20:15;;;;;;;11.90;8.40;;;26.80;99.90;;;;;;5059944;28;20390;-60
2021/08/24 03:22:45;;;;;;;11.40;6.80;;;26.80;99.90;;;;;;5059749;28;20139;-60
2021/08/24 03:25:13;;;;;;;13.68;7.00;;;26.70;99.90;;;;;;5076396;28;20048;-60
2021/08/24 03:27:45;;;;;;;11.55;6.93;;;26.80;99.90;;;;;;5076157;28;20051;-60
2021/08/24 03:30:16;;;;;;;11.45;6.55;;;26.70;99.90;;;;;;5076016;28;20056;-60
2021/08/24 03:32:44;;;;;;;9.43;6.80;;;26.80;99.90;;;;;;5093979;28;20094;-60
2021/08/24 03:35:13;;;;;;;10.70;6.80;;;26.80;99.90;;;;;;5076268;28;20066;-60
2021/08/24 03:37:40;;;;;;;9.43;6.95;;;26.70;99.90;;;;;;5076204;28;20040;-60
2021/08/24 03:40:09;;;;;;;9.05;6.78;;;26.80;99.90;;;;;;5093892;28;20039;-60
2021/08/24 03:42:38;;;;;;;9.60;7.22;;;26.80;99.90;;;;;;5042923;28;20048;-60
2021/08/24 03:45:07;;;;;;;9.55;6.10;;;26.70;99.90;;;;;;5058749;28;20040;-61
2021/08/24 03:47:34;;;;;;;9.40;6.55;;;26.80;99.90;;;;;;5075503;28;20101;-60
2021/08/24 03:50:03;;;;;;;8.65;5.63;;;26.80;99.90;;;;;;5093881;28;20150;-59
2021/08/24 03:52:31;;;;;;;11.05;6.60;;;26.70;99.90;;;;;;5058877;28;20406;-60
2021/08/24 03:54:59;;;;;;;8.88;6.07;;;26.80;99.90;;;;;;5075991;28;20044;-59
2021/08/24 03:57:26;;;;;;;7.85;6.18;;;26.80;99.90;;;;;;5093681;28;20048;-60
2021/08/24 03:59:55;;;;;;;10.25;6.53;;;26.80;99.90;;;;;;5093772;28;20044;-59
2021/08/24 04:02:25;;;;;;;10.70;6.00;;;26.80;99.90;;;;;;5059226;28;20108;-60
2021/08/24 04:04:52;;;;;;;9.10;5.70;;;26.80;99.90;;;;;;5076008;28;20089;-59
2021/08/24 04:07:21;;;;;;;9.00;5.00;;;26.80;99.90;;;;;;5075580;28;20052;-60
2021/08/24 04:09:52;;;;;;;9.85;5.93;;;26.80;99.90;;;;;;5075963;28;20514;-59
2021/08/24 04:12:20;;;;;;;8.77;5.60;;;26.80;99.90;;;;;;5058978;28;20044;-59
2021/08/24 04:14:47;;;;;;;9.40;5.18;;;26.80;99.90;;;;;;5075853;28;20482;-59
2021/08/24 04:17:15;;;;;;;6.53;5.03;;;26.80;99.90;;;;;;5093514;28;20139;-59
2021/08/24 04:19:43;;;;;;;7.30;4.82;;;26.80;99.90;;;;;;5075739;28;20089;-59
2021/08/24 04:22:15;;;;;;;7.78;6.15;;;26.80;99.90;;;;;;5058558;28;20048;-59
2021/08/24 04:24:43;;;;;;;9.25;5.35;;;26.80;99.90;;;;;;5042391;28;20161;-60
2021/08/24 04:27:11;;;;;;;10.95;5.40;;;26.80;99.90;;;;;;5075782;28;20052;-60
2021/08/24 04:29:38;;;;;;;8.65;4.15;;;26.90;99.90;;;;;;5075342;28;20052;-58
2021/08/24 04:32:07;;;;;;;9.18;5.05;;;26.90;99.90;;;;;;5058719;28;20044;-59
2021/08/24 04:34:35;;;;;;;9.80;5.15;;;26.90;99.90;;;;;;5058720;28;20052;-59
2021/08/24 04:37:03;;;;;;;12.68;5.35;;;27.00;99.90;;;;;;5075665;28;20048;-59
2021/08/24 04:39:30;;;;;;;7.32;5.18;;;27.00;99.80;;;;;;5058793;28;20040;-59
2021/08/24 04:41:59;;;;;;;9.75;5.68;;;27.10;99.80;;;;;;5075177;28;20044;-59
2021/08/24 04:44:26;;;;;;;6.75;5.20;;;27.10;99.70;;;;;;5075553;28;20048;-61
2021/08/24 04:46:54;;;;;;;7.72;5.22;;;27.20;99.70;;;;;;5075342;28;20058;-59
2021/08/24 04:49:22;;;;;;;9.25;5.03;;;27.30;99.50;;;;;;5075005;28;20044;-59
2021/08/24 04:51:50;;;;;;;6.18;5.00;;;27.40;99.40;;;;;;5075570;28;20051;-59
2021/08/24 04:54:18;;;;;;;7.97;5.03;;;27.50;99.30;;;;;;5075609;28;20036;-59
2021/08/24 04:56:45;;;;;;;7.18;4.97;;;27.40;98.70;;;;;;5059539;28;20094;-59
2021/08/24 04:59:13;;;;;;;6.72;5.15;;;27.40;98.70;;;;;;5079043;28;20050;-59
2021/08/24 05:01:41;;;;;;;14.90;6.13;;;27.50;98.70;;;;;;5079036;28;20490;-59
2021/08/24 05:04:09;;;;;;;13.05;6.15;;;27.50;98.70;;;;;;5096775;28;20486;-60
2021/08/24 05:06:36;;;;;;;14.35;6.95;;;27.60;98.80;;;;;;5079050;28;20044;-59
2021/08/24 05:09:04;;;;;;;13.90;6.32;;;27.70;98.70;;;;;;5097063;28;20180;-59
2021/08/24 05:11:32;;;;;;;13.15;6.15;;;27.80;98.60;;;;;;5062185;28;20432;-59
2021/08/24 05:14:00;;;;;;;10.75;6.43;;;27.90;98.60;;;;;;5045553;28;20063;-59
2021/08/24 05:16:28;;;;;;;10.68;6.55;;;28.00;98.60;;;;;;5096786;28;20036;-59
2021/08/24 05:18:56;;;;;;;10.63;5.63;;;28.10;98.70;;;;;;5062201;28;20036;-59
2021/08/24 05:21:24;;;;;;;13.55;6.32;;;28.20;98.60;;;;;;5078688;28;20131;-59
2021/08/24 05:23:51;;;;;;;12.93;5.75;;;28.30;98.60;;;;;;5078857;28;20424;-59
2021/08/24 05:26:21;;;;;;;9.68;6.50;;;28.40;98.50;;;;;;5096315;28;20133;-59
2021/08/24 05:28:49;;;;;;;9.20;6.05;;;28.50;98.40;;;;;;5096357;28;20078;-59
2021/08/24 05:31:16;;;;;;;6.93;5.53;;;28.70;98.30;;;;;;5078410;28;20505;-60
2021/08/24 05:33:44;;;;;;;8.63;6.05;;;28.80;98.20;;;;;;5078270;28;20040;-59
2021/08/24 05:36:13;;;;;;;8.63;5.13;;;28.90;98.10;;;;;;5096367;28;20048;-59
2021/08/24 05:38:41;;;;;;;7.10;4.85;;;29.00;97.90;;;;;;5078332;28;20043;-59
2021/08/24 05:41:09;;;;;;;9.82;5.75;;;29.20;97.70;;;;;;5078458;28;20044;-59
2021/08/24 05:43:36;;;;;;;9.45;5.93;;;29.30;97.40;;;;;;5078091;28;20044;-57
2021/08/24 05:46:07;;;;;;;8.63;5.25;;;29.40;97.00;;;;;;5077818;28;20387;-58
2021/08/24 05:48:36;;;;;;;9.70;6.20;;;29.50;96.70;;;;;;5078628;28;20140;-57
2021/08/24 05:51:14;;;;;;;9.23;6.35;;;29.70;96.20;;;;;;5061283;28;20101;-58
2021/08/24 05:53:41;;;;;;;13.00;6.18;;;29.70;95.90;;;;;;5096171;28;20139;-58
2021/08/24 05:56:15;;;;;;;13.15;6.35;;;29.80;95.90;;;;;;5078037;28;20055;-58
2021/08/24 05:58:43;;;;;;;11.00;7.13;;;29.90;95.80;;;;;;5061111;28;20044;-58
2021/08/24 06:01:18;;;;;;;10.15;7.93;;;30.00;95.80;;;;;;5077976;28;20044;-58
2021/08/24 06:03:46;;;;;;;10.07;6.60;;;30.10;95.90;;;;;;5061119;28;20067;-58
2021/08/24 06:06:24;;;;;;;9.63;6.82;;;30.10;95.80;;;;;;5077904;28;20052;-58
2021/08/24 06:08:53;;;;;;;10.70;6.70;;;30.30;95.70;;;;;;5094738;28;20131;-58
2021/08/24 06:11:34;;;;;;;11.00;7.05;;;30.40;95.60;;;;;;5061191;28;20067;-58
2021/08/24 06:14:04;;;;;;;9.15;6.05;;;30.40;95.50;;;;;;5060771;28;20130;-59
2021/08/24 06:16:33;;;;;;;11.13;6.07;;;30.60;95.40;;;;;;5077371;28;20044;-59
2021/08/24 06:19:02;;;;;;;9.00;6.15;;;30.70;95.20;;;;;;5077757;28;20096;-59
2021/08/24 06:21:29;;;;;;;9.02;6.82;;;30.80;95.00;;;;;;5061043;28;20068;-58
2021/08/24 06:23:57;;;;;;;9.50;7.25;;;30.90;94.80;;;;;;5060686;28;20047;-58
2021/08/24 06:26:25;;;;;;;10.02;6.90;;;30.90;94.60;;;;;;5077132;28;20036;-58
2021/08/24 06:28:54;;;;;;;11.63;8.55;;;31.10;94.40;;;;;;5060832;28;20040;-58
2021/08/24 06:31:28;;;;;;;8.00;6.32;;;31.20;94.20;;;;;;5060850;28;20067;-58
2021/08/24 06:33:56;;;;;;;10.77;6.25;;;31.20;94.30;;;;;;5060485;28;20044;-59
2021/08/24 06:36:25;;;;;;;9.85;6.47;;;31.30;93.60;;;;;;5060612;28;20136;-59
2021/08/24 06:38:52;;;;;;;14.35;7.50;;;31.30;93.40;;;;;;5060531;28;20102;-58
2021/08/24 06:41:21;;;;;;;9.55;6.53;;;31.30;93.30;;;;;;5077183;28;20093;-59
2021/08/24 06:43:49;;;;;;;12.38;6.30;;;31.40;93.20;;;;;;5060235;28;20072;-59
2021/08/24 06:46:16;;;;;;;13.27;6.35;;;31.40;93.10;;;;;;5076697;28;20048;-59
2021/08/24 06:48:44;;;;;;;11.00;6.65;;;31.50;93.30;;;;;;5076985;28;20513;-59
2021/08/24 06:51:12;;;;;;;9.85;7.50;;;31.60;93.40;;;;;;5076996;28;20067;-59
2021/08/24 06:53:41;;;;;;;12.07;7.88;;;31.60;93.20;;;;;;5076824;28;20044;-59
2021/08/24 06:56:12;;;;;;;11.73;7.57;;;31.60;93.00;;;;;;5094726;28;20081;-59
2021/08/24 06:58:42;;;;;;;7.82;5.88;;;31.70;93.00;;;;;;5060214;28;20051;-60
2021/08/24 07:01:14;;;;;;;9.07;6.07;;;31.80;93.00;;;;;;5059973;28;20036;-59
2021/08/24 07:03:43;;;;;;;10.30;5.93;;;31.90;92.90;;;;;;5076443;28;20502;-59
2021/08/24 07:06:10;;;;;;;11.35;6.40;;;32.00;92.80;;;;;;5076898;28;20032;-59
2021/08/24 07:08:38;;;;;;;9.57;6.60;;;32.00;92.90;;;;;;5076744;28;20051;-59
2021/08/24 07:11:06;;;;;;;9.63;6.55;;;32.10;92.80;;;;;;5059984;28;20382;-59
2021/08/24 07:13:43;;;;;;;13.30;5.70;;;32.10;92.60;;;;;;5059809;28;20040;-59
2021/08/24 07:16:13;;;;;;;12.85;6.55;;;32.00;92.50;;;;;;5076646;28;20040;-59
2021/08/24 07:18:41;;;;;;;12.80;6.85;;;32.10;92.20;;;;;;5059782;28;20201;-59
2021/08/24 07:21:08;;;;;;;8.05;5.45;;;32.20;92.30;;;;;;5059652;28;20044;-59
2021/08/24 07:23:36;;;;;;;8.43;6.90;;;32.20;92.20;;;;;;5076284;28;20372;-59
2021/08/24 07:26:03;;;;;;;10.10;6.25;;;32.20;91.80;;;;;;5094380;28;20079;-59
2021/08/24 07:28:31;;;;;;;13.77;7.32;;;32.20;91.80;;;;;;5076207;28;20106;-58
2021/08/24 07:30:59;;;;;;;9.27;5.05;;;32.20;91.60;;;;;;5093818;28;20090;-59
2021/08/24 07:33:27;;;;;;;9.55;6.13;;;32.20;91.40;;;;;;5076064;28;20131;-58
2021/08/24 07:35:54;;;;;;;8.00;6.05;;;32.10;91.20;;;;;;5094113;28;20043;-59
2021/08/24 07:38:22;;;;;;;8.73;6.30;;;32.20;91.20;;;;;;5059191;28;20058;-58
2021/08/24 07:40:51;;;;;;;10.07;6.05;;;32.20;90.80;;;;;;5059517;28;20058;-58
2021/08/24 07:43:19;;;;;;;8.02;5.50;;;32.40;90.70;;;;;;5059465;28;20048;-59
2021/08/24 07:45:48;;;;;;;10.50;6.38;;;32.50;90.40;;;;;;5059220;28;20047;-59
2021/08/24 07:48:16;;;;;;;8.38;5.82;;;32.50;90.10;;;;;;5076067;28;20562;-58
2021/08/24 07:50:44;;;;;;;10.32;6.10;;;32.70;90.10;;;;;;5076090;28;20126;-59
2021/08/24 07:53:12;;;;;;;11.20;6.80;;;32.80;89.70;;;;;;5075822;28;20044;-58
2021/08/24 07:55:41;;;;;;;7.95;5.80;;;32.90;88.70;;;;;;5042644;28;20048;-58
2021/08/24 07:58:08;;;;;;;9.80;5.55;;;32.90;88.90;;;;;;5075940;28;20165;-59
2021/08/24 08:00:36;;;;;;;8.63;6.05;;;33.00;88.60;;;;;;5075880;28;20075;-59
2021/08/24 08:03:04;;;;;;;10.57;6.53;;;33.20;88.10;;;;;;5075881;28;20043;-59
2021/08/24 08:05:32;;;;;;;14.27;5.85;;;33.20;87.80;;;;;;5076117;28;20513;-58
2021/08/24 08:08:00;;;;;;;8.07;6.30;;;33.20;87.30;;;;;;5076022;28;20047;-58
2021/08/24 08:10:27;;;;;;;9.48;5.70;;;33.20;87.70;;;;;;5059162;28;20062;-58
2021/08/24 08:12:55;;;;;;;10.10;6.32;;;33.20;87.60;;;;;;5075768;28;20051;-59
2021/08/24 08:15:24;;;;;;;10.30;6.20;;;33.20;87.60;;;;;;5075561;28;20406;-58
2021/08/24 08:17:52;;;;;;;7.30;5.45;;;33.10;87.50;;;;;;5075759;28;20048;-58
2021/08/24 08:20:19;;;;;;;10.40;6.55;;;33.20;87.40;;;;;;5075835;28;20050;-58
2021/08/24 08:22:49;;;;;;;8.70;6.18;;;33.20;86.50;;;;;;5058965;28;20043;-58
2021/08/24 08:25:17;;;;;;;8.32;6.22;;;33.20;87.00;;;;;;5042385;28;20044;-58
2021/08/24 08:27:45;;;;;;;9.93;5.50;;;33.30;86.50;;;;;;5075621;28;20055;-58
2021/08/24 08:30:13;;;;;;;7.22;5.43;;;33.40;86.30;;;;;;5075481;28;20066;-58
2021/08/24 08:32:43;;;;;;;9.13;5.57;;;33.60;86.00;;;;;;5077762;28;20059;-59
2021/08/24 08:35:13;;;;;;;8.40;6.43;;;33.60;85.60;;;;;;5062673;28;20048;-59
2021/08/24 08:37:43;;;;;;;8.30;6.35;;;33.70;85.70;;;;;;5079987;28;20036;-58
2021/08/24 08:40:13;;;;;;;7.55;5.88;;;33.70;86.10;;;;;;5046123;28;20097;-59
2021/08/24 08:42:53;;;;;;;9.30;5.57;;;33.60;86.80;;;;;;5079359;28;20052;-59
2021/08/24 08:45:39;;;;;;;11.27;5.82;;;33.60;86.80;;;;;;5062851;28;20078;-60
2021/08/24 08:48:28;;;;;;;8.65;5.75;;;33.70;86.60;;;;;;5097443;28;20089;-59
2021/08/24 08:51:18;;;;;;;7.05;6.03;;;33.80;86.00;;;;;;5062360;28;20493;-59
2021/08/24 08:54:04;;;;;;;8.48;5.53;;;33.90;85.80;;;;;;5062404;28;20469;-59
2021/08/24 08:57:04;;;;;;;10.55;6.50;;;33.90;85.50;;;;;;5078988;28;20379;-59
2021/08/24 08:59:44;;;;;;;7.88;5.75;;;33.90;84.00;;;;;;5079269;28;20123;-60
2021/08/24 09:02:39;;;;;;;7.88;5.68;;;34.10;84.70;;;;;;5078996;28;20036;-59
2021/08/24 09:05:08;;;;;;;8.43;6.18;;;34.10;84.70;;;;;;5062077;28;20494;-59
2021/08/24 09:08:05;;;;;;;10.48;5.78;;;34.10;84.30;;;;;;5078822;28;20051;-59
2021/08/24 09:10:46;;;;;;;10.05;6.00;;;33.90;84.30;;;;;;5058024;28;20055;-59
2021/08/24 09:13:31;;;;;;;10.98;5.80;;;33.80;84.30;;;;;;5062250;28;20076;-59
2021/08/24 09:16:30;;;;;;;8.45;5.65;;;33.50;85.00;;;;;;5096731;28;20044;-59
2021/08/24 09:19:24;;;;;;;8.85;5.70;;;33.50;85.10;;;;;;5078660;28;20055;-58
2021/08/24 09:21:52;;;;;;;8.77;5.38;;;33.50;85.00;;;;;;5096802;28;20509;-59
2021/08/24 09:24:23;;;;;;;8.10;6.18;;;33.70;84.30;;;;;;5045593;28;20430;-59
2021/08/24 09:27:09;;;;;;;9.57;6.03;;;33.70;83.90;;;;;;5061874;28;20044;-59
2021/08/24 09:29:46;;;;;;;9.93;6.68;;;33.80;84.00;;;;;;5096593;28;20402;-59
2021/08/24 09:32:19;;;;;;;11.52;6.53;;;33.70;85.00;;;;;;5061745;28;20052;-58
2021/08/24 09:34:49;;;;;;;9.70;5.95;;;33.50;86.00;;;;;;5096041;28;20039;-58
2021/08/24 09:37:21;;;;;;;8.95;6.63;;;33.50;86.30;;;;;;5060129;28;20044;-58
2021/08/24 09:39:48;;;;;;;7.25;5.63;;;33.40;86.10;;;;;;5095122;28;20055;-58
2021/08/24 09:42:27;;;;;;;8.20;5.53;;;33.50;85.80;;;;;;5094921;28;20040;-58
2021/08/24 09:44:56;;;;;;;8.93;5.50;;;33.70;85.70;;;;;;5059129;28;20055;-58
2021/08/24 09:47:24;;;;;;;9.10;5.60;;;33.80;84.70;;;;;;5076667;28;20040;-59
2021/08/24 09:50:04;;;;;;;7.88;5.22;;;33.70;84.50;;;;;;5059863;28;20044;-61
2021/08/24 09:52:37;;;;;;;8.38;5.35;;;33.80;84.60;;;;;;5076711;28;20058;-58
2021/08/24 09:55:13;;;;;;;7.82;5.93;;;33.70;86.10;;;;;;5043298;28;20502;-59
2021/08/24 09:57:51;;;;;;;9.02;5.85;;;33.70;85.40;;;;;;5094717;28;20059;-58
2021/08/24 10:00:31;;;;;;;10.55;5.95;;;33.50;86.60;;;;;;5094333;28;20084;-59
2021/08/24 10:02:59;;;;;;;10.02;6.30;;;33.50;87.30;;;;;;5076556;28;20093;-58
2021/08/24 10:05:36;;;;;;;7.57;5.53;;;33.20;87.90;;;;;;5059584;28;20056;-58
2021/08/24 10:08:24;;;;;;;7.97;5.68;;;33.20;88.40;;;;;;5059628;28;20052;-58
2021/08/24 10:11:08;;;;;;;8.98;5.80;;;33.20;88.10;;;;;;5043304;28;20048;-59
2021/08/24 10:13:40;;;;;;;8.53;6.20;;;33.20;88.20;;;;;;5042986;28;20066;-59
2021/08/24 10:16:27;;;;;;;12.23;5.68;;;33.10;89.00;;;;;;5076375;28;20067;-60
2021/08/24 10:19:24;;;;;;;12.52;6.47;;;33.20;89.40;;;;;;5042836;28;20161;-60
2021/08/24 10:22:06;;;;;;;10.48;6.95;;;33.30;89.00;;;;;;5066423;28;20567;-59
2021/08/24 10:24:40;;;;;;;8.98;6.65;;;33.30;88.90;;;;;;5059628;28;20140;-59
2021/08/24 10:27:30;;;;;;;12.50;6.75;;;33.50;89.00;;;;;;5076274;28;20032;-60
2021/08/24 10:30:08;;;;;;;9.45;6.32;;;33.30;89.00;;;;;;5042325;28;20036;-58
2021/08/24 10:32:43;;;;;;;11.60;6.20;;;33.20;89.90;;;;;;5094171;28;20036;-59
2021/08/24 10:35:22;;;;;;;8.07;5.57;;;33.20;90.00;;;;;;5075586;28;20149;-59
2021/08/24 10:37:51;;;;;;;8.20;5.55;;;33.10;90.00;;;;;;5058987;28;20047;-59
2021/08/24 10:40:45;;;;;;;10.52;6.25;;;33.20;90.10;;;;;;5075450;28;20417;-59
2021/08/24 10:43:13;;;;;;;10.65;6.28;;;33.20;89.90;;;;;;5075889;28;20102;-59
2021/08/24 10:46:01;;;;;;;10.18;5.60;;;33.10;89.80;;;;;;5075445;28;20512;-60
2021/08/24 10:48:33;;;;;;;11.50;6.28;;;33.20;90.00;;;;;;5093578;28;20150;-59
2021/08/24 10:51:05;;;;;;;10.02;6.40;;;33.30;89.90;;;;;;5042530;28;20044;-59
2021/08/24 10:54:10;;;;;;;9.07;5.85;;;33.20;90.20;;;;;;5058738;28;20406;-59
2021/08/24 10:56:53;;;;;;;7.72;5.80;;;33.30;90.20;;;;;;5093281;28;20048;-60
2021/08/24 10:59:33;;;;;;;9.18;6.03;;;33.40;90.10;;;;;;5075048;28;20478;-60
2021/08/24 11:02:38;;;;;;;10.48;6.68;;;33.50;89.50;;;;;;5042162;28;20055;-59
2021/08/24 11:05:25;;;;;;;8.93;6.43;;;33.50;89.70;;;;;;5093033;28;20037;-60
2021/08/24 11:08:15;;;;;;;12.52;7.18;;;33.50;89.90;;;;;;5075157;28;20074;-59
2021/08/24 11:10:50;;;;;;;12.07;6.78;;;33.50;89.90;;;;;;5075479;28;20059;-59
2021/08/24 11:13:38;;;;;;;8.50;6.45;;;33.20;90.10;;;;;;5041675;28;20081;-60
2021/08/24 11:16:06;;;;;;;8.23;5.70;;;33.10;90.40;;;;;;5074755;28;20527;-60
2021/08/24 11:18:52;;;;;;;11.95;6.57;;;33.00;90.60;;;;;;5075061;28;20536;-59
2021/08/24 11:22:17;;;;;;;8.90;6.43;;;33.00;90.90;;;;;;5093024;28;20097;-59
2021/08/24 11:25:17;;;;;;;7.68;6.32;;;33.00;90.90;;;;;;4958953;28;20443;-59
2021/08/24 11:27:54;;;;;;;8.38;6.60;;;33.00;91.00;;;;;;5087721;28;20463;-60
2021/08/24 11:30:50;;;;;;;11.32;7.53;;;32.90;91.10;;;;;;5067252;28;20126;-60
2021/08/24 11:33:25;;;;;;;9.52;7.22;;;32.70;91.40;;;;;;5052679;28;20041;-59
2021/08/24 11:36:00;;;;;;;8.63;6.88;;;32.50;91.60;;;;;;5052331;28;20048;-59
2021/08/24 11:38:34;;;;;;;10.13;6.88;;;32.50;91.70;;;;;;5051188;28;20069;-59
2021/08/24 11:41:10;;;;;;;10.15;6.88;;;32.50;91.70;;;;;;5051017;28;20049;-59
2021/08/24 11:44:05;;;;;;;9.13;6.82;;;32.40;91.70;;;;;;5052537;28;20048;-59
2021/08/24 11:46:42;;;;;;;12.02;7.03;;;31.90;92.20;;;;;;5041305;28;20060;-60
2021/08/24 11:49:30;;;;;;;11.35;6.72;;;31.40;93.00;;;;;;5052287;28;20073;-60
2021/08/24 11:52:34;;;;;;;12.60;6.60;;;31.10;93.40;;;;;;5035058;28;20383;-59
2021/08/24 11:55:20;;;;;;;10.15;6.80;;;31.00;93.60;;;;;;5047455;28;20057;-59
2021/08/24 11:58:20;;;;;;;8.60;6.57;;;30.90;93.70;;;;;;5050710;28;20049;-60
2021/08/24 12:00:54;;;;;;;14.07;7.38;;;30.80;93.80;;;;;;5034028;28;20499;-59
2021/08/24 12:03:23;;;;;;;17.10;7.30;;;30.50;94.20;;;;;;5052255;28;20068;-60
2021/08/24 12:06:11;;;;;;;16.83;6.97;;;30.50;94.40;;;;;;5034023;28;20573;-59
2021/08/24 12:08:49;;;;;;;12.68;7.63;;;30.10;95.00;;;;;;5052709;28;20053;-57
2021/08/24 12:11:48;;;;;;;13.98;8.52;;;29.90;95.70;;;;;;5052010;28;20040;-58
2021/08/24 12:14:36;;;;;;;16.05;7.75;;;29.70;96.70;;;;;;5044892;28;20122;-58
2021/08/24 12:17:24;;;;;;;17.00;8.30;;;29.50;97.40;;;;;;5035816;28;20045;-58
2021/08/24 12:19:58;;;;;;;9.93;7.78;;;29.40;97.70;;;;;;5053520;28;20087;-58
2021/08/24 12:22:43;;;;;;;11.57;5.97;;;29.30;97.40;;;;;;5052192;28;20487;-58
2021/08/24 12:25:13;;;;;;;14.38;7.60;;;29.00;93.70;;;;;;5053489;28;20049;-58
2021/08/24 12:28:01;;;;;;;14.20;8.50;;;28.30;94.70;;;;;;5052275;28;20491;-58
2021/08/24 12:30:51;;;;;;;13.02;7.95;;;28.00;97.50;;;;;;5035747;28;20061;-58
2021/08/24 12:33:35;;;;;;;18.63;8.65;;;27.90;99.00;;;;;;5035277;28;20058;-58
2021/08/24 12:36:22;;;;;;;12.23;7.28;;;28.00;98.80;;;;;;5053380;28;20055;-58
2021/08/24 12:38:57;;;;;;;18.55;8.25;;;28.10;98.50;;;;;;5053405;28;20037;-58
2021/08/24 12:41:34;;;;;;;15.57;9.32;;;28.30;99.20;;;;;;5051990;28;20103;-58
2021/08/24 12:44:14;;;;;;;14.18;7.63;;;28.40;99.10;;;;;;5051921;28;20507;-58
2021/08/24 12:47:09;;;;;;;20.30;8.02;;;28.50;98.60;;;;;;5035387;28;20091;-58
2021/08/24 12:49:37;;;;;;;12.90;8.10;;;28.60;98.50;;;;;;5034835;28;20048;-58
2021/08/24 12:52:27;;;;;;;10.82;6.30;;;28.60;98.20;;;;;;5051811;28;20119;-60
2021/08/24 12:55:07;;;;;;;16.10;7.22;;;28.70;97.90;;;;;;5051976;28;20384;-58
2021/08/24 12:57:43;;;;;;;11.88;6.50;;;28.70;97.80;;;;;;5035503;28;20041;-58
2021/08/24 13:00:17;;;;;;;;;;;28.80;98.00;;;;;;5035869;28;20045;-58
2021/08/24 13:03:20;;;;;;;10.25;5.82;;;28.90;97.90;;;;;;5051643;28;19925;-58
2021/08/24 13:06:23;;;;;;;9.77;5.32;;;29.00;97.10;;;;;;5049648;28;20049;-58
2021/08/24 13:09:12;;;;;;;10.10;6.05;;;29.10;95.70;;;;;;5051702;28;20040;-58
2021/08/24 13:11:41;;;;;;;8.10;5.68;;;29.30;95.90;;;;;;5051825;28;20052;-58
2021/08/24 13:14:38;;;;;;;8.57;5.50;;;29.40;96.00;;;;;;5051834;28;20041;-59
2021/08/24 13:17:08;;;;;;;8.45;6.00;;;29.50;95.60;;;;;;5035264;28;20048;-59
2021/08/24 13:19:37;;;;;;;9.13;5.88;;;29.50;94.50;;;;;;5054765;28;20422;-58
2021/08/24 13:22:18;;;;;;;15.43;5.55;;;29.60;94.20;;;;;;5055345;28;20041;-60