Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:14;;;;;;;13.07;2.88;;;13.80;95.40;;;;;;5053049;28;20128;-68
2023/05/16 00:02:40;;;;;;;11.23;2.67;;;13.80;95.30;;;;;;5053140;28;20108;-68
2023/05/16 00:05:07;;;;;;;16.55;2.85;;;13.80;95.20;;;;;;5051810;28;20029;-68
2023/05/16 00:07:33;;;;;;;12.05;2.75;;;13.70;95.40;;;;;;5053124;28;20021;-68
2023/05/16 00:09:59;;;;;;;15.35;2.70;;;13.70;95.50;;;;;;5052632;28;20548;-68
2023/05/16 00:12:26;;;;;;;12.75;2.50;;;13.70;95.60;;;;;;5052953;28;20029;-68
2023/05/16 00:14:52;;;;;;;9.48;2.40;;;13.60;95.60;;;;;;5053195;28;20017;-68
2023/05/16 00:17:19;;;;;;;13.68;2.72;;;13.60;95.90;;;;;;5051322;28;20060;-68
2023/05/16 00:19:48;;;;;;;12.55;2.70;;;13.60;95.80;;;;;;5052696;28;20488;-68
2023/05/16 00:22:15;;;;;;;15.15;2.80;;;13.60;95.70;;;;;;5052518;28;20496;-68
2023/05/16 00:24:41;;;;;;;11.38;2.65;;;13.60;95.60;;;;;;5052355;28;20013;-68
2023/05/16 00:27:07;;;;;;;12.75;2.50;;;13.50;95.90;;;;;;5052351;28;20127;-68
2023/05/16 00:29:33;;;;;;;14.45;2.92;;;13.50;95.80;;;;;;5052981;28;20021;-69
2023/05/16 00:31:59;;;;;;;11.15;2.83;;;13.50;95.70;;;;;;5052828;28;20013;-68
2023/05/16 00:34:25;;;;;;;14.10;2.95;;;13.50;95.70;;;;;;5052539;28;20071;-68
2023/05/16 00:36:51;;;;;;;12.80;2.53;;;13.50;95.80;;;;;;5052690;28;20490;-68
2023/05/16 00:39:17;;;;;;;12.80;2.65;;;13.50;95.60;;;;;;5052539;28;20066;-68
2023/05/16 00:41:43;;;;;;;12.55;2.38;;;13.40;95.80;;;;;;5052427;28;20079;-68
2023/05/16 00:44:09;;;;;;;10.00;1.88;;;13.40;95.90;;;;;;5052752;28;20025;-68
2023/05/16 00:46:34;;;;;;;11.85;2.30;;;13.40;95.90;;;;;;5052608;28;20021;-68
2023/05/16 00:49:00;;;;;;;10.45;2.15;;;13.30;95.80;;;;;;5052683;28;20056;-67
2023/05/16 00:51:26;;;;;;;11.70;2.50;;;13.40;95.80;;;;;;5052523;28;20025;-68
2023/05/16 00:53:53;;;;;;;15.70;2.30;;;13.30;95.70;;;;;;5052393;28;20032;-68
2023/05/16 00:56:20;;;;;;;14.45;2.75;;;13.30;95.90;;;;;;5052177;28;20116;-68
2023/05/16 00:58:46;;;;;;;14.48;2.75;;;13.20;96.20;;;;;;5052838;28;20033;-67
2023/05/16 01:01:13;;;;;;;10.73;3.00;;;13.20;96.00;;;;;;5052402;28;20363;-68
2023/05/16 01:03:39;;;;;;;12.50;2.85;;;13.20;96.10;;;;;;5052479;28;20036;-68
2023/05/16 01:06:05;;;;;;;10.68;2.25;;;13.20;96.00;;;;;;5055553;28;20492;-68
2023/05/16 01:08:31;;;;;;;14.23;2.55;;;13.10;96.10;;;;;;5055986;28;20025;-67
2023/05/16 01:11:37;;;;;;;12.57;2.38;;;13.20;96.10;;;;;;5056308;28;20108;-68
2023/05/16 01:14:09;;;;;;;8.45;2.00;;;13.10;96.20;;;;;;5044039;28;20061;-67
2023/05/16 01:17:07;;;;;;;10.60;2.45;;;13.10;96.40;;;;;;5056127;28;20559;-68
2023/05/16 01:19:49;;;;;;;12.77;2.42;;;13.10;96.20;;;;;;5056113;28;20025;-68
2023/05/16 01:22:26;;;;;;;15.90;2.55;;;13.10;96.40;;;;;;5055681;28;20486;-68
2023/05/16 01:25:15;;;;;;;12.45;2.67;;;13.10;96.50;;;;;;5056011;28;20107;-68
2023/05/16 01:27:42;;;;;;;9.43;2.17;;;13.10;96.40;;;;;;5055496;28;20062;-68
2023/05/16 01:30:16;;;;;;;18.23;2.67;;;13.00;96.50;;;;;;5056083;28;20104;-68
2023/05/16 01:32:42;;;;;;;11.48;2.03;;;13.00;96.50;;;;;;5055691;28;20021;-68
2023/05/16 01:35:10;;;;;;;10.27;2.38;;;13.00;96.50;;;;;;5055847;28;20021;-68
2023/05/16 01:37:41;;;;;;;7.95;2.22;;;13.00;96.50;;;;;;5055280;28;20390;-68
2023/05/16 01:40:38;;;;;;;13.43;2.47;;;12.90;96.60;;;;;;5056111;28;20021;-68
2023/05/16 01:43:13;;;;;;;9.85;2.50;;;13.00;96.50;;;;;;5051269;28;20295;-68
2023/05/16 01:45:43;;;;;;;14.00;3.30;;;12.90;96.60;;;;;;5055658;28;20028;-68
2023/05/16 01:48:22;;;;;;;10.45;2.00;;;12.90;96.60;;;;;;5055516;28;20032;-68
2023/05/16 01:50:53;;;;;;;11.65;2.20;;;12.90;96.50;;;;;;5053978;28;20029;-68
2023/05/16 01:53:25;;;;;;;12.90;2.40;;;12.90;96.70;;;;;;5055411;28;20050;-68
2023/05/16 01:55:53;;;;;;;13.10;2.78;;;12.90;96.60;;;;;;5055541;28;20028;-67
2023/05/16 01:58:22;;;;;;;11.38;2.58;;;12.90;96.60;;;;;;5055435;28;20029;-68
2023/05/16 02:00:48;;;;;;;14.55;2.55;;;12.80;96.50;;;;;;5055951;28;20026;-68
2023/05/16 02:03:13;;;;;;;11.27;2.25;;;12.80;96.60;;;;;;5055229;28;20033;-67
2023/05/16 02:05:39;;;;;;;12.88;2.53;;;12.80;96.70;;;;;;5055260;28;20367;-67
2023/05/16 02:08:05;;;;;;;9.82;2.47;;;12.80;96.70;;;;;;5055281;28;20091;-68
2023/05/16 02:10:31;;;;;;;10.20;2.58;;;12.80;96.70;;;;;;5055030;28;20032;-68
2023/05/16 02:12:57;;;;;;;8.90;2.30;;;12.80;96.70;;;;;;5054982;28;20029;-68
2023/05/16 02:15:22;;;;;;;9.38;1.98;;;12.80;96.80;;;;;;5055095;28;20402;-68
2023/05/16 02:17:48;;;;;;;11.90;2.03;;;12.70;96.80;;;;;;5042246;28;20108;-68
2023/05/16 02:20:14;;;;;;;15.38;2.80;;;12.70;96.80;;;;;;5034957;28;20018;-68
2023/05/16 02:22:41;;;;;;;10.27;2.40;;;12.70;96.80;;;;;;5034678;28;20041;-68
2023/05/16 02:25:07;;;;;;;12.88;2.38;;;12.70;97.00;;;;;;5035034;28;20108;-68
2023/05/16 02:27:33;;;;;;;13.73;2.97;;;12.70;96.90;;;;;;5034784;28;20032;-68
2023/05/16 02:29:59;;;;;;;10.15;2.10;;;12.60;96.90;;;;;;5034746;28;20033;-68
2023/05/16 02:32:25;;;;;;;10.80;2.45;;;12.60;97.00;;;;;;5034765;28;20026;-67
2023/05/16 02:34:50;;;;;;;12.75;2.55;;;12.60;96.90;;;;;;5034526;28;20459;-67
2023/05/16 02:37:16;;;;;;;9.95;2.10;;;12.60;97.00;;;;;;5034697;28;20112;-67
2023/05/16 02:39:41;;;;;;;11.13;2.50;;;12.60;97.00;;;;;;5034639;28;20483;-67
2023/05/16 02:42:07;;;;;;;11.93;2.60;;;12.60;97.00;;;;;;5034530;28;20032;-68
2023/05/16 02:44:32;;;;;;;11.65;2.10;;;12.60;97.10;;;;;;5034442;28;20033;-68
2023/05/16 02:46:58;;;;;;;10.80;2.30;;;12.60;97.00;;;;;;5034614;28;20459;-67
2023/05/16 02:49:24;;;;;;;5.97;1.65;;;12.50;97.00;;;;;;5034110;28;20021;-68
2023/05/16 02:51:50;;;;;;;12.45;1.90;;;12.50;97.10;;;;;;5034495;28;20026;-67
2023/05/16 02:54:16;;;;;;;16.25;2.85;;;12.50;97.20;;;;;;5034380;28;20475;-68
2023/05/16 02:56:43;;;;;;;10.18;2.30;;;12.50;97.00;;;;;;5034171;28;20124;-68
2023/05/16 02:59:09;;;;;;;11.75;2.30;;;12.40;97.10;;;;;;5034153;28;20079;-68
2023/05/16 03:01:35;;;;;;;11.55;2.25;;;12.50;97.10;;;;;;5034159;28;20021;-68
2023/05/16 03:04:00;;;;;;;10.90;2.08;;;12.50;97.10;;;;;;5033980;28;20044;-68
2023/05/16 03:06:26;;;;;;;9.23;2.42;;;12.50;97.20;;;;;;5034233;28;20032;-67
2023/05/16 03:08:51;;;;;;;8.40;2.47;;;12.40;97.10;;;;;;5033905;28;20029;-68
2023/05/16 03:11:21;;;;;;;11.07;2.13;;;12.40;97.10;;;;;;5034151;28;20076;-68
2023/05/16 03:13:47;;;;;;;11.43;1.95;;;12.40;97.20;;;;;;5033777;28;20049;-68
2023/05/16 03:16:14;;;;;;;9.75;2.65;;;12.40;97.20;;;;;;5034039;28;20108;-68
2023/05/16 03:18:40;;;;;;;16.27;2.63;;;12.40;97.30;;;;;;5033755;28;20025;-68
2023/05/16 03:21:05;;;;;;;12.13;2.20;;;12.30;97.20;;;;;;5033730;28;20040;-68
2023/05/16 03:23:31;;;;;;;8.40;1.92;;;12.30;97.20;;;;;;5033803;28;20025;-67
2023/05/16 03:25:57;;;;;;;11.32;2.05;;;12.30;97.20;;;;;;5033773;28;20402;-67
2023/05/16 03:28:23;;;;;;;9.13;2.05;;;12.30;97.20;;;;;;5032852;28;20044;-67
2023/05/16 03:30:48;;;;;;;7.30;1.95;;;12.20;97.30;;;;;;5033698;28;20033;-68
2023/05/16 03:33:15;;;;;;;8.80;2.08;;;12.30;97.40;;;;;;5032037;28;20017;-68
2023/05/16 03:35:42;;;;;;;9.93;1.92;;;12.20;97.30;;;;;;5032229;28;20029;-68
2023/05/16 03:38:07;;;;;;;10.98;2.13;;;12.20;97.30;;;;;;5033622;28;20029;-68
2023/05/16 03:40:33;;;;;;;5.72;1.58;;;12.20;97.30;;;;;;5033440;28;20029;-68
2023/05/16 03:42:58;;;;;;;7.85;1.90;;;12.20;97.40;;;;;;5033265;28;20091;-68
2023/05/16 03:45:24;;;;;;;9.05;2.17;;;12.20;97.50;;;;;;5033581;28;20022;-68
2023/05/16 03:47:50;;;;;;;16.48;2.08;;;12.20;97.50;;;;;;5033262;28;20498;-68
2023/05/16 03:50:16;;;;;;;11.82;2.70;;;12.20;97.60;;;;;;5033312;28;20026;-68
2023/05/16 03:52:41;;;;;;;11.27;2.53;;;12.20;97.50;;;;;;5033307;28;20025;-68
2023/05/16 03:55:08;;;;;;;11.48;2.10;;;12.20;97.60;;;;;;5033224;28;20030;-68
2023/05/16 03:57:35;;;;;;;10.57;2.03;;;12.10;97.60;;;;;;5033028;28;20155;-67
2023/05/16 04:00:00;;;;;;;12.25;2.30;;;12.10;97.60;;;;;;5033148;28;20112;-67
2023/05/16 04:02:26;;;;;;;11.27;2.30;;;12.10;97.60;;;;;;5033121;28;20585;-68
2023/05/16 04:04:51;;;;;;;9.75;2.30;;;12.10;97.60;;;;;;5033181;28;20549;-68
2023/05/16 04:07:17;;;;;;;10.25;2.00;;;12.10;97.70;;;;;;5033152;28;20025;-67
2023/05/16 04:09:43;;;;;;;8.13;2.33;;;12.10;97.60;;;;;;5033255;28;20520;-68
2023/05/16 04:12:08;;;;;;;9.45;2.28;;;12.10;97.70;;;;;;5032773;28;20143;-68
2023/05/16 04:14:34;;;;;;;6.22;1.45;;;12.40;94.40;;;;;;5033047;28;20025;-68
2023/05/16 04:17:00;;;;;;;7.43;2.13;;;12.60;93.80;;;;;;5032661;28;20026;-68
2023/05/16 04:19:26;;;;;;;8.93;2.22;;;12.60;93.80;;;;;;5033244;28;20025;-68
2023/05/16 04:21:51;;;;;;;11.27;2.25;;;12.70;93.50;;;;;;5032919;28;20018;-68
2023/05/16 04:24:17;;;;;;;9.02;2.10;;;12.70;93.70;;;;;;5032849;28;20437;-68
2023/05/16 04:26:43;;;;;;;6.90;2.30;;;12.70;93.90;;;;;;5032454;28;20116;-68
2023/05/16 04:29:09;;;;;;;6.93;2.17;;;12.70;94.00;;;;;;5032804;28;20056;-68
2023/05/16 04:31:35;;;;;;;13.32;2.92;;;12.70;94.10;;;;;;5031279;28;20029;-68
2023/05/16 04:34:01;;;;;;;9.93;2.80;;;12.70;94.30;;;;;;5032801;28;20014;-68
2023/05/16 04:36:28;;;;;;;14.95;3.22;;;12.70;94.50;;;;;;5032617;28;20037;-68
2023/05/16 04:38:55;;;;;;;12.55;3.28;;;12.70;94.30;;;;;;5032920;28;20105;-68
2023/05/16 04:41:21;;;;;;;11.27;3.20;;;12.70;94.70;;;;;;5036291;28;20061;-68
2023/05/16 04:43:47;;;;;;;16.58;3.78;;;12.70;94.70;;;;;;5036655;28;20030;-68
2023/05/16 04:46:14;;;;;;;8.73;3.53;;;12.70;94.80;;;;;;5036377;28;20036;-68
2023/05/16 04:48:40;;;;;;;10.43;3.50;;;12.70;94.90;;;;;;5036700;28;20410;-68
2023/05/16 04:51:06;;;;;;;12.80;3.50;;;12.70;94.90;;;;;;5036592;28;20032;-68
2023/05/16 04:53:32;;;;;;;13.63;3.72;;;12.70;95.10;;;;;;5036735;28;20033;-68
2023/05/16 04:55:57;;;;;;;13.38;3.50;;;12.70;95.00;;;;;;5036857;28;20025;-68
2023/05/16 04:58:23;;;;;;;9.18;3.20;;;12.70;95.10;;;;;;5036801;28;20466;-68
2023/05/16 05:00:50;;;;;;;10.35;3.03;;;12.60;95.40;;;;;;5036205;28;20487;-68
2023/05/16 05:03:16;;;;;;;11.10;2.70;;;12.70;95.50;;;;;;5035905;28;20064;-68
2023/05/16 05:05:42;;;;;;;10.55;2.30;;;12.70;95.60;;;;;;5036554;28;20426;-68
2023/05/16 05:08:08;;;;;;;11.20;2.60;;;12.70;95.70;;;;;;5036176;28;20025;-68
2023/05/16 05:10:34;;;;;;;9.13;2.30;;;12.70;95.40;;;;;;5036562;28;20201;-68
2023/05/16 05:13:00;;;;;;;11.02;2.35;;;12.70;95.90;;;;;;5036092;28;20026;-68
2023/05/16 05:15:26;;;;;;;13.23;2.83;;;12.70;95.60;;;;;;5036127;28;20025;-67
2023/05/16 05:17:51;;;;;;;18.95;3.72;;;12.70;95.60;;;;;;5039176;28;20017;-68
2023/05/16 05:20:17;;;;;;;45.95;6.97;;;12.70;95.70;;;;;;5035446;28;20094;-68
2023/05/16 05:22:43;;;;;;;61.78;8.77;;;12.70;95.80;;;;;;5050028;28;20271;-68
2023/05/16 05:25:09;;;;;;;53.30;7.97;;;12.70;95.90;;;;;;5054919;28;20029;-68
2023/05/16 05:27:34;;;;;;;30.30;4.90;;;12.70;95.80;;;;;;5039457;28;20030;-69
2023/05/16 05:30:00;;;;;;;18.95;3.83;;;12.70;95.90;;;;;;5035463;28;20417;-68
2023/05/16 05:32:26;;;;;;;13.07;2.65;;;12.70;95.90;;;;;;5037518;28;20363;-68
2023/05/16 05:34:52;;;;;;;12.35;3.25;;;12.80;95.70;;;;;;5038763;28;20522;-65
2023/05/16 05:37:17;;;;;;;10.88;2.97;;;12.80;96.10;;;;;;5035365;28;20036;-67
2023/05/16 05:39:43;;;;;;;8.88;2.50;;;12.70;96.60;;;;;;5035573;28;20096;-67
2023/05/16 05:42:10;;;;;;;14.43;2.72;;;12.70;96.60;;;;;;5044450;28;20076;-67
2023/05/16 05:44:36;;;;;;;9.10;2.28;;;12.70;96.80;;;;;;5039393;28;20021;-67
2023/05/16 05:47:03;;;;;;;10.93;1.98;;;12.70;96.90;;;;;;5047264;28;20026;-67
2023/05/16 05:49:29;;;;;;;8.98;2.25;;;12.80;96.80;;;;;;5038538;28;20026;-67
2023/05/16 05:51:54;;;;;;;11.50;2.70;;;12.80;96.90;;;;;;5033263;28;20108;-67
2023/05/16 05:54:20;;;;;;;13.50;3.10;;;12.90;97.00;;;;;;5039326;28;20120;-67
2023/05/16 05:56:46;;;;;;;10.35;2.63;;;12.90;96.90;;;;;;5064316;28;20028;-66
2023/05/16 05:59:11;;;;;;;8.18;1.92;;;13.00;97.00;;;;;;5047872;28;20393;-67
2023/05/16 06:01:38;;;;;;;10.57;1.60;;;13.10;96.70;;;;;;5047936;28;20029;-65
2023/05/16 06:04:04;;;;;;;9.02;2.08;;;13.20;96.30;;;;;;5040251;28;20037;-65
2023/05/16 06:06:30;;;;;;;9.90;1.90;;;13.30;96.30;;;;;;5056686;28;20059;-65
2023/05/16 06:08:56;;;;;;;9.55;1.70;;;13.30;96.10;;;;;;5043900;28;20040;-65
2023/05/16 06:11:24;;;;;;;13.10;2.28;;;13.40;96.50;;;;;;5043876;28;20120;-66
2023/05/16 06:13:50;;;;;;;10.27;1.50;;;13.50;96.10;;;;;;5044770;28;20116;-66
2023/05/16 06:16:16;;;;;;;9.88;2.22;;;13.60;96.30;;;;;;5041244;28;20562;-64
2023/05/16 06:18:42;;;;;;;7.25;1.52;;;13.70;96.10;;;;;;5041881;28;20052;-64
2023/05/16 06:21:07;;;;;;;7.82;1.65;;;13.80;96.10;;;;;;5041277;28;20056;-64
2023/05/16 06:23:33;;;;;;;9.95;1.92;;;13.90;95.70;;;;;;5035074;28;20046;-64
2023/05/16 06:25:59;;;;;;;8.30;1.38;;;14.00;95.30;;;;;;5039007;28;20021;-65
2023/05/16 06:28:24;;;;;;;11.50;2.28;;;14.00;95.00;;;;;;5053159;28;20029;-65
2023/05/16 06:30:50;;;;;;;8.45;1.75;;;14.10;94.70;;;;;;5051217;28;20033;-64
2023/05/16 06:33:17;;;;;;;9.35;2.00;;;14.10;94.60;;;;;;5033248;28;20386;-64
2023/05/16 06:35:43;;;;;;;7.72;1.80;;;14.20;94.70;;;;;;5033840;28;20344;-65
2023/05/16 06:38:09;;;;;;;11.00;1.75;;;14.20;94.90;;;;;;5036604;28;20029;-65
2023/05/16 06:40:36;;;;;;;8.07;1.70;;;14.20;94.50;;;;;;5043923;28;20164;-65
2023/05/16 06:43:02;;;;;;;9.38;2.00;;;14.30;95.00;;;;;;5034466;28;20033;-66
2023/05/16 06:45:28;;;;;;;9.90;1.90;;;14.30;94.60;;;;;;5034214;28;20025;-65
2023/05/16 06:47:55;;;;;;;10.43;1.38;;;14.30;94.60;;;;;;5034432;28;20051;-65
2023/05/16 06:50:21;;;;;;;7.53;1.60;;;14.30;94.00;;;;;;5034104;28;20021;-65
2023/05/16 06:52:46;;;;;;;9.35;1.65;;;14.40;94.20;;;;;;5052019;28;20486;-65
2023/05/16 06:55:12;;;;;;;9.77;1.90;;;14.40;94.00;;;;;;5053817;28;20033;-65
2023/05/16 06:57:38;;;;;;;9.65;2.03;;;14.40;94.00;;;;;;5054049;28;20025;-65
2023/05/16 07:00:04;;;;;;;10.27;1.98;;;14.40;93.80;;;;;;5042256;28;20029;-65
2023/05/16 07:02:30;;;;;;;12.45;1.95;;;14.40;93.80;;;;;;5033259;28;20549;-65
2023/05/16 07:04:55;;;;;;;6.53;1.50;;;14.40;94.00;;;;;;5046177;28;20025;-65
2023/05/16 07:07:21;;;;;;;9.35;1.90;;;14.50;94.10;;;;;;5034159;28;20391;-65
2023/05/16 07:09:46;;;;;;;5.82;1.42;;;14.50;94.00;;;;;;5033717;28;20034;-65
2023/05/16 07:12:12;;;;;;;9.65;1.50;;;14.50;94.00;;;;;;5034083;28;20021;-65
2023/05/16 07:14:39;;;;;;;7.90;1.77;;;14.60;93.80;;;;;;5033750;28;20041;-65
2023/05/16 07:17:05;;;;;;;5.13;1.30;;;14.60;93.50;;;;;;5034049;28;20021;-65
2023/05/16 07:19:30;;;;;;;7.07;1.23;;;14.60;92.90;;;;;;5033759;28;20501;-65
2023/05/16 07:21:56;;;;;;;7.63;0.85;;;14.80;92.30;;;;;;5034019;28;20108;-65
2023/05/16 07:24:22;;;;;;;5.50;0.93;;;14.80;92.30;;;;;;5033461;28;20040;-65
2023/05/16 07:26:48;;;;;;;6.32;1.25;;;14.90;92.10;;;;;;5033718;28;20033;-66
2023/05/16 07:29:14;;;;;;;5.25;1.33;;;14.90;91.80;;;;;;5033642;28;20030;-65
2023/05/16 07:31:40;;;;;;;6.43;1.30;;;15.00;91.50;;;;;;5033749;28;20025;-65
2023/05/16 07:34:06;;;;;;;5.75;1.25;;;15.00;91.50;;;;;;5034963;28;20374;-65
2023/05/16 07:36:33;;;;;;;6.53;1.05;;;15.10;91.20;;;;;;5053017;28;20021;-64
2023/05/16 07:38:58;;;;;;;6.45;0.70;;;15.20;91.20;;;;;;5044209;28;20025;-65
2023/05/16 07:41:24;;;;;;;5.15;0.98;;;15.20;90.90;;;;;;5052134;28;20560;-65
2023/05/16 07:43:50;;;;;;;5.00;0.90;;;15.30;90.50;;;;;;5053206;28;20041;-65
2023/05/16 07:46:15;;;;;;;4.03;1.15;;;15.40;90.20;;;;;;5050037;28;20030;-66
2023/05/16 07:48:41;;;;;;;5.47;1.05;;;15.40;90.60;;;;;;5039817;28;20029;-65
2023/05/16 07:51:07;;;;;;;4.38;0.88;;;15.40;90.70;;;;;;5043016;28;20029;-65
2023/05/16 07:53:32;;;;;;;4.60;0.88;;;15.50;90.00;;;;;;5033088;28;20030;-65
2023/05/16 07:55:58;;;;;;;4.20;0.88;;;15.50;90.20;;;;;;5051655;28;20490;-65
2023/05/16 07:58:24;;;;;;;5.70;1.23;;;15.50;89.00;;;;;;5053290;28;20024;-65
2023/05/16 08:00:49;;;;;;;3.42;0.70;;;15.60;89.20;;;;;;5048588;28;20037;-65
2023/05/16 08:03:15;;;;;;;7.95;0.90;;;15.70;88.40;;;;;;5052266;28;20041;-65
2023/05/16 08:05:41;;;;;;;9.80;1.17;;;15.70;89.30;;;;;;5049604;28;20474;-65
2023/05/16 08:08:07;;;;;;;4.40;0.70;;;15.80;88.30;;;;;;5050585;28;20055;-65
2023/05/16 08:10:32;;;;;;;4.47;0.88;;;15.80;88.60;;;;;;5053050;28;20075;-64
2023/05/16 08:12:58;;;;;;;7.72;0.93;;;15.80;88.30;;;;;;5051207;28;20021;-66
2023/05/16 08:15:25;;;;;;;6.70;1.10;;;15.90;87.30;;;;;;5044127;28;20025;-65
2023/05/16 08:17:51;;;;;;;4.07;0.80;;;15.90;87.70;;;;;;5034234;28;20559;-65
2023/05/16 08:20:16;;;;;;;5.32;0.68;;;16.00;87.20;;;;;;5032376;28;20034;-65
2023/05/16 08:22:42;;;;;;;5.00;0.90;;;16.00;86.50;;;;;;5031732;28;20080;-65
2023/05/16 08:25:08;;;;;;;3.00;0.47;;;16.00;87.40;;;;;;5033948;28;20386;-66
2023/05/16 08:27:33;;;;;;;3.28;0.60;;;16.10;88.10;;;;;;5033913;28;20029;-65
2023/05/16 08:29:59;;;;;;;5.13;0.85;;;16.20;87.10;;;;;;5037408;28;20040;-66
2023/05/16 08:32:24;;;;;;;5.05;0.70;;;16.20;87.70;;;;;;5045143;28;20028;-66
2023/05/16 08:34:50;;;;;;;4.32;1.08;;;16.20;85.90;;;;;;5052599;28;20088;-66
2023/05/16 08:37:15;;;;;;;4.55;0.85;;;16.20;87.10;;;;;;5043120;28;20033;-65
2023/05/16 08:39:42;;;;;;;4.30;1.17;;;16.30;86.90;;;;;;5050791;28;20028;-65
2023/05/16 08:42:07;;;;;;;4.28;1.00;;;16.30;86.40;;;;;;5042503;28;20018;-65
2023/05/16 08:44:33;;;;;;;4.03;0.68;;;16.40;85.70;;;;;;5032334;28;20391;-65
2023/05/16 08:47:14;;;;;;;7.65;0.88;;;16.40;86.10;;;;;;5035169;28;20053;-65
2023/05/16 08:49:42;;;;;;;5.95;0.88;;;16.50;87.60;;;;;;5043354;28;20037;-65
2023/05/16 08:52:09;;;;;;;5.25;1.08;;;16.50;86.40;;;;;;5048788;28;20053;-65
2023/05/16 08:54:36;;;;;;;2.92;0.73;;;16.50;85.80;;;;;;5036694;28;21038;-65
2023/05/16 08:57:03;;;;;;;5.38;0.90;;;16.50;86.30;;;;;;5037433;28;20025;-65
2023/05/16 08:59:29;;;;;;;7.72;1.00;;;16.50;85.90;;;;;;5033353;28;20034;-65
2023/05/16 09:01:56;;;;;;;5.40;1.08;;;16.60;86.10;;;;;;5032321;28;20378;-66
2023/05/16 09:04:24;;;;;;;3.72;0.82;;;16.70;86.30;;;;;;5037065;28;20507;-65
2023/05/16 09:06:50;;;;;;;3.67;0.90;;;16.60;89.20;;;;;;5030743;28;20030;-65
2023/05/16 09:09:16;;;;;;;3.65;0.95;;;16.60;90.30;;;;;;5032225;28;20037;-65
2023/05/16 09:11:42;;;;;;;4.05;0.70;;;16.70;90.00;;;;;;5034682;28;20029;-65
2023/05/16 09:14:07;;;;;;;4.80;0.77;;;16.70;90.30;;;;;;5032341;28;20443;-65
2023/05/16 09:16:33;;;;;;;3.50;0.80;;;16.70;90.20;;;;;;5032202;28;20041;-65
2023/05/16 09:19:00;;;;;;;3.25;0.70;;;16.70;89.30;;;;;;5031399;28;20018;-65
2023/05/16 09:21:31;;;;;;;5.72;0.70;;;16.70;89.40;;;;;;5031793;28;20032;-65
2023/05/16 09:24:08;;;;;;;5.78;0.70;;;16.80;88.40;;;;;;5034629;28;20040;-65
2023/05/16 09:26:36;;;;;;;6.10;1.20;;;16.80;85.90;;;;;;5043161;28;20112;-65
2023/05/16 09:29:12;;;;;;;6.45;0.75;;;16.80;85.10;;;;;;5041950;28;20025;-65
2023/05/16 09:31:38;;;;;;;4.68;0.93;;;16.90;85.90;;;;;;5055779;28;20028;-65
2023/05/16 09:34:10;;;;;;;8.73;1.05;;;16.90;87.30;;;;;;5045631;28;20040;-65
2023/05/16 09:36:35;;;;;;;5.78;1.00;;;16.90;87.40;;;;;;5036025;28;20104;-65
2023/05/16 09:39:01;;;;;;;5.38;0.90;;;16.90;87.70;;;;;;5035654;28;20431;-66
2023/05/16 09:41:26;;;;;;;2.78;0.80;;;16.90;87.10;;;;;;5035944;28;20498;-65
2023/05/16 09:43:52;;;;;;;3.30;0.88;;;16.90;87.30;;;;;;5035452;28;20038;-65
2023/05/16 09:46:18;;;;;;;4.30;0.80;;;17.00;87.80;;;;;;5035558;28;20059;-65
2023/05/16 09:48:46;;;;;;;3.67;0.70;;;17.00;84.80;;;;;;5035416;28;20031;-65
2023/05/16 09:51:12;;;;;;;6.30;1.05;;;17.00;85.30;;;;;;5036688;28;20026;-65
2023/05/16 09:53:38;;;;;;;6.28;1.20;;;17.00;86.60;;;;;;5042066;28;20393;-65
2023/05/16 09:56:06;;;;;;;4.40;0.93;;;17.00;87.00;;;;;;5055442;28;20018;-65
2023/05/16 09:58:34;;;;;;;4.80;0.80;;;17.00;86.10;;;;;;5036549;28;20075;-65
2023/05/16 10:01:00;;;;;;;7.28;1.33;;;17.00;84.90;;;;;;5036612;28;20077;-65
2023/05/16 10:03:26;;;;;;;5.30;1.00;;;17.10;86.00;;;;;;5035550;28;20422;-65
2023/05/16 10:05:53;;;;;;;4.38;0.90;;;17.10;84.60;;;;;;5050389;28;20104;-65
2023/05/16 10:08:24;;;;;;;6.15;1.17;;;17.10;84.70;;;;;;5041851;28;20026;-65
2023/05/16 10:10:54;;;;;;;4.45;0.85;;;17.10;83.60;;;;;;5035017;28;20021;-66
2023/05/16 10:13:39;;;;;;;5.22;0.77;;;17.20;84.80;;;;;;5041620;28;20030;-66
2023/05/16 10:16:10;;;;;;;4.78;0.98;;;17.20;83.90;;;;;;5035177;28;20467;-66
2023/05/16 10:18:38;;;;;;;5.38;1.15;;;17.20;83.50;;;;;;5034227;28;20025;-65
2023/05/16 10:21:07;;;;;;;7.30;0.95;;;17.20;82.80;;;;;;5035028;28;20053;-65
2023/05/16 10:23:33;;;;;;;4.78;1.02;;;17.20;84.70;;;;;;5034588;28;20033;-65
2023/05/16 10:26:03;;;;;;;4.90;0.70;;;17.20;82.80;;;;;;5036927;28;20022;-65
2023/05/16 10:28:28;;;;;;;3.38;0.98;;;17.20;83.60;;;;;;5034928;28;20429;-66
2023/05/16 10:30:55;;;;;;;3.10;0.70;;;17.20;86.10;;;;;;5034715;28;20532;-66
2023/05/16 10:33:20;;;;;;;4.53;0.90;;;17.20;83.40;;;;;;5035265;28;20025;-65
2023/05/16 10:35:46;;;;;;;13.57;2.28;;;17.20;84.90;;;;;;5034705;28;20026;-66
2023/05/16 10:38:16;;;;;;;5.80;1.15;;;17.20;83.60;;;;;;5035864;28;20025;-65
2023/05/16 10:40:42;;;;;;;4.63;0.82;;;17.30;82.70;;;;;;5034575;28;20479;-65
2023/05/16 10:43:08;;;;;;;4.80;0.70;;;17.30;81.70;;;;;;5037404;28;20041;-66
2023/05/16 10:45:39;;;;;;;2.55;0.77;;;17.30;81.60;;;;;;5044497;28;20026;-66
2023/05/16 10:48:08;;;;;;;5.72;0.60;;;17.30;80.20;;;;;;5035823;28;20115;-65
2023/05/16 10:50:38;;;;;;;7.53;0.90;;;17.30;80.80;;;;;;5034327;28;20025;-66
2023/05/16 10:53:16;;;;;;;3.95;1.00;;;17.30;81.10;;;;;;5034415;28;20164;-66
2023/05/16 10:55:49;;;;;;;4.82;1.00;;;17.30;81.20;;;;;;5034129;28;20030;-66
2023/05/16 10:58:39;;;;;;;5.70;1.15;;;17.40;81.50;;;;;;5055183;28;20064;-66
2023/05/16 11:01:19;;;;;;;4.07;0.80;;;17.40;81.50;;;;;;5054566;28;20021;-66
2023/05/16 11:04:03;;;;;;;6.35;0.98;;;17.40;81.20;;;;;;5043299;28;20041;-65
2023/05/16 11:06:33;;;;;;;4.25;0.60;;;17.40;81.00;;;;;;5056926;28;20544;-66
2023/05/16 11:11:42;;;;;;;3.97;0.97;;;17.40;79.40;;;;;;5048768;28;20091;-66
2023/05/16 11:14:07;;;;;;;4.25;0.85;;;17.30;80.40;;;;;;5032789;28;20347;-66
2023/05/16 11:16:34;;;;;;;4.10;0.95;;;17.30;80.00;;;;;;5033467;28;20109;-66
2023/05/16 11:19:07;;;;;;;5.32;0.80;;;17.40;81.30;;;;;;5033793;28;20020;-64
2023/05/16 11:22:06;;;;;;;3.53;0.80;;;17.40;84.10;;;;;;5032919;28;20044;-64
2023/05/16 11:24:34;;;;;;;5.78;0.60;;;17.40;84.10;;;;;;5044682;28;20043;-64
2023/05/16 11:27:01;;;;;;;5.93;0.90;;;17.40;85.00;;;;;;5042148;28;20022;-64
2023/05/16 11:29:32;;;;;;;4.90;0.73;;;17.40;80.20;;;;;;5046256;28;20541;-64
2023/05/16 11:31:59;;;;;;;3.58;0.80;;;17.40;82.20;;;;;;5051941;28;20485;-64
2023/05/16 11:34:25;;;;;;;4.30;0.70;;;17.40;82.80;;;;;;5037340;28;20025;-64
2023/05/16 11:36:51;;;;;;;3.85;1.00;;;17.40;83.90;;;;;;5036748;28;20029;-65
2023/05/16 11:39:18;;;;;;;13.15;1.73;;;17.40;81.30;;;;;;5042086;28;20037;-64
2023/05/16 11:41:45;;;;;;;5.45;1.17;;;17.40;79.70;;;;;;5041544;28;20025;-65
2023/05/16 11:44:11;;;;;;;7.75;1.30;;;17.40;80.50;;;;;;5049968;28;20045;-64
2023/05/16 11:46:39;;;;;;;3.42;0.68;;;17.40;81.30;;;;;;5053060;28;20036;-65
2023/05/16 11:49:08;;;;;;;6.38;1.02;;;17.40;82.10;;;;;;5049107;28;20025;-64
2023/05/16 11:51:36;;;;;;;4.13;0.73;;;17.40;82.60;;;;;;5044846;28;20037;-65
2023/05/16 11:54:03;;;;;;;7.82;1.23;;;17.40;83.10;;;;;;5038225;28;20116;-64
2023/05/16 11:56:30;;;;;;;5.10;1.08;;;17.40;82.30;;;;;;5048346;28;20024;-65
2023/05/16 11:58:58;;;;;;;5.28;1.20;;;17.40;81.20;;;;;;5049937;28;20489;-64
2023/05/16 12:01:24;;;;;;;6.70;0.80;;;17.50;82.30;;;;;;5033041;28;20037;-64
2023/05/16 12:03:55;;;;;;;5.55;1.17;;;17.50;81.70;;;;;;5033038;28;20567;-64
2023/05/16 12:06:21;;;;;;;7.70;0.95;;;17.50;77.70;;;;;;5033571;28;20033;-64
2023/05/16 12:08:50;;;;;;;6.43;0.93;;;17.50;76.00;;;;;;5032837;28;20029;-65
2023/05/16 12:11:16;;;;;;;6.50;1.02;;;17.40;80.00;;;;;;5044738;28;20067;-65
2023/05/16 12:13:42;;;;;;;4.10;0.93;;;17.50;78.60;;;;;;5037905;28;20061;-65
2023/05/16 12:16:07;;;;;;;4.25;0.70;;;17.50;79.10;;;;;;5036234;28;20508;-65
2023/05/16 12:18:33;;;;;;;3.80;0.70;;;17.50;78.70;;;;;;5041903;28;20078;-64
2023/05/16 12:20:59;;;;;;;5.30;0.52;;;17.50;79.70;;;;;;5034209;28;20022;-64
2023/05/16 12:23:26;;;;;;;5.22;1.30;;;17.50;78.90;;;;;;5046231;28;20045;-64
2023/05/16 12:25:54;;;;;;;5.28;1.00;;;17.50;78.80;;;;;;5045700;28;20025;-64
2023/05/16 12:28:20;;;;;;;3.08;0.80;;;17.50;77.70;;;;;;5033205;28;20029;-64
2023/05/16 12:30:46;;;;;;;3.95;0.85;;;17.50;76.20;;;;;;5048186;28;20036;-64
2023/05/16 12:33:14;;;;;;;2.25;0.40;;;17.60;77.50;;;;;;5045514;28;20025;-63
2023/05/16 12:35:44;;;;;;;4.38;0.60;;;17.50;78.00;;;;;;5037361;28;20029;-64
2023/05/16 12:38:12;;;;;;;4.90;0.90;;;17.50;76.60;;;;;;5033193;28;20021;-63
2023/05/16 12:40:40;;;;;;;2.95;0.70;;;17.50;72.60;;;;;;5035688;28;20022;-63
2023/05/16 12:43:16;;;;;;;3.70;0.68;;;17.50;76.40;;;;;;5044451;28;20120;-63
2023/05/16 12:45:48;;;;;;;6.53;0.80;;;17.50;75.10;;;;;;5042863;28;20409;-63