Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:52;;;;;;;10.60;3.92;;;17.80;70.20;;;;;;5101213;28;20417;-78
2023/07/16 00:03:18;;;;;;;12.63;4.40;;;17.70;70.50;;;;;;5111809;28;20031;-76
2023/07/16 00:05:43;;;;;;;12.32;4.35;;;17.70;70.90;;;;;;5103683;27;20031;-74
2023/07/16 00:08:09;;;;;;;8.93;3.72;;;17.70;70.90;;;;;;5104742;28;20073;-74
2023/07/16 00:10:36;;;;;;;10.00;3.95;;;17.60;71.30;;;;;;5098752;28;20035;-74
2023/07/16 00:13:05;;;;;;;11.88;4.15;;;17.60;71.40;;;;;;5102818;28;20028;-75
2023/07/16 00:15:31;;;;;;;13.77;4.72;;;17.60;71.60;;;;;;5102466;27;20031;-73
2023/07/16 00:17:56;;;;;;;14.00;4.28;;;17.60;71.60;;;;;;5103086;28;20031;-74
2023/07/16 00:20:25;;;;;;;12.20;3.75;;;17.50;72.00;;;;;;5085967;28;20401;-74
2023/07/16 00:22:51;;;;;;;11.75;3.75;;;17.50;72.10;;;;;;5103692;28;20068;-73
2023/07/16 00:25:17;;;;;;;13.82;4.05;;;17.50;72.20;;;;;;5107921;27;20039;-73
2023/07/16 00:27:43;;;;;;;12.60;4.03;;;17.50;72.20;;;;;;5098770;28;20042;-74
2023/07/16 00:30:09;;;;;;;13.18;3.83;;;17.50;72.20;;;;;;5100417;27;20386;-75
2023/07/16 00:32:35;;;;;;;14.50;4.80;;;17.50;72.40;;;;;;5087228;28;20016;-74
2023/07/16 00:35:01;;;;;;;13.05;3.95;;;17.40;72.60;;;;;;5102866;27;20019;-75
2023/07/16 00:37:27;;;;;;;14.10;4.28;;;17.40;72.40;;;;;;5101073;28;20053;-77
2023/07/16 00:39:53;;;;;;;12.10;3.88;;;17.40;72.20;;;;;;5103783;28;20024;-73
2023/07/16 00:42:18;;;;;;;11.38;3.90;;;17.40;72.30;;;;;;5105223;27;20023;-75
2023/07/16 00:44:44;;;;;;;12.73;4.15;;;17.30;72.40;;;;;;5088311;28;20024;-79
2023/07/16 00:47:11;;;;;;;11.57;4.28;;;17.20;72.10;;;;;;5106897;27;20035;-74
2023/07/16 00:49:38;;;;;;;12.65;4.57;;;17.30;71.80;;;;;;5104456;28;20031;-73
2023/07/16 00:52:07;;;;;;;11.23;3.83;;;17.30;71.50;;;;;;5106640;28;20031;-75
2023/07/16 00:54:33;;;;;;;15.95;4.28;;;17.30;71.00;;;;;;5102804;28;20032;-77
2023/07/16 00:56:59;;;;;;;12.15;4.53;;;17.30;70.60;;;;;;5106794;27;20045;-74
2023/07/16 00:59:25;;;;;;;10.68;4.07;;;17.30;70.30;;;;;;5100699;28;20085;-76
2023/07/16 01:01:50;;;;;;;11.43;4.25;;;17.30;70.20;;;;;;5105056;27;20368;-73
2023/07/16 01:04:16;;;;;;;9.65;4.28;;;17.30;69.70;;;;;;5106589;28;20015;-74
2023/07/16 01:06:50;;;;;;;11.73;4.68;;;17.30;69.40;;;;;;5104959;27;20057;-73
2023/07/16 01:09:20;;;;;;;15.98;5.13;;;17.30;68.10;;;;;;5083926;28;20291;-73
2023/07/16 01:11:47;;;;;;;11.48;5.18;;;17.40;67.90;;;;;;5102502;27;20039;-73
2023/07/16 01:14:16;;;;;;;12.82;5.55;;;17.40;66.80;;;;;;5101165;27;20027;-74
2023/07/16 01:16:42;;;;;;;12.13;5.47;;;17.50;66.10;;;;;;5101000;27;20051;-75
2023/07/16 01:19:08;;;;;;;12.13;5.88;;;17.50;65.50;;;;;;5087954;28;20415;-75
2023/07/16 01:22:18;;;;;;;8.70;5.10;;;17.60;64.70;;;;;;5104966;27;20031;-77
2023/07/16 01:25:02;;;;;;;12.93;6.03;;;17.60;64.00;;;;;;5106770;28;20035;-75
2023/07/16 01:27:46;;;;;;;13.63;6.35;;;17.60;63.90;;;;;;5103193;28;20070;-74
2023/07/16 01:30:18;;;;;;;13.30;5.00;;;17.60;64.10;;;;;;5101805;27;20404;-74
2023/07/16 01:32:45;;;;;;;11.82;5.25;;;17.70;64.10;;;;;;5108681;27;20479;-74
2023/07/16 01:35:12;;;;;;;10.93;4.75;;;17.60;64.30;;;;;;5109355;27;20058;-76
2023/07/16 01:37:38;;;;;;;11.05;5.20;;;17.70;64.50;;;;;;5104033;27;20081;-76
2023/07/16 01:40:06;;;;;;;15.93;4.68;;;17.70;64.80;;;;;;5101255;27;20023;-78
2023/07/16 01:42:31;;;;;;;13.13;4.60;;;17.70;64.90;;;;;;5102621;28;20458;-76
2023/07/16 01:44:57;;;;;;;7.40;3.92;;;17.60;65.20;;;;;;5106605;27;20419;-74
2023/07/16 01:47:28;;;;;;;12.20;4.68;;;17.60;65.30;;;;;;5109346;27;20035;-74
2023/07/16 01:49:55;;;;;;;10.63;5.10;;;17.60;65.40;;;;;;5106006;27;20030;-73
2023/07/16 01:52:21;;;;;;;11.48;4.50;;;17.60;65.60;;;;;;5106166;27;20079;-74
2023/07/16 01:54:47;;;;;;;11.52;4.70;;;17.60;65.70;;;;;;5105650;28;20032;-75
2023/07/16 01:57:13;;;;;;;11.40;4.30;;;17.60;65.40;;;;;;5103783;28;20028;-74
2023/07/16 01:59:39;;;;;;;11.10;4.90;;;17.50;65.40;;;;;;5105966;28;20030;-75
2023/07/16 02:02:05;;;;;;;11.52;5.13;;;17.50;65.00;;;;;;5102570;28;20038;-73
2023/07/16 02:04:31;;;;;;;11.48;4.80;;;17.40;64.80;;;;;;5105924;27;20028;-73
2023/07/16 02:06:56;;;;;;;11.50;5.45;;;17.40;65.00;;;;;;5086675;28;20525;-76
2023/07/16 02:09:22;;;;;;;11.10;5.13;;;17.40;64.70;;;;;;5099879;27;20030;-74
2023/07/16 02:11:48;;;;;;;10.80;5.07;;;17.40;64.50;;;;;;5086173;28;20084;-73
2023/07/16 02:14:15;;;;;;;10.48;5.30;;;17.40;64.70;;;;;;5106614;28;20565;-76
2023/07/16 02:16:41;;;;;;;10.15;5.30;;;17.50;64.40;;;;;;5101312;28;20067;-74
2023/07/16 02:19:07;;;;;;;12.68;5.20;;;17.40;64.20;;;;;;5106196;28;20178;-74
2023/07/16 02:21:32;;;;;;;12.30;5.07;;;17.40;63.90;;;;;;5099457;27;20032;-74
2023/07/16 02:23:58;;;;;;;9.88;5.50;;;17.30;64.40;;;;;;5105203;28;20476;-73
2023/07/16 02:26:24;;;;;;;11.13;5.97;;;17.30;64.10;;;;;;5116238;27;20043;-75
2023/07/16 02:28:50;;;;;;;13.15;6.65;;;17.30;64.30;;;;;;5104536;27;20391;-78
2023/07/16 02:31:15;;;;;;;11.20;5.78;;;17.30;64.20;;;;;;5086197;28;20031;-73
2023/07/16 02:33:41;;;;;;;13.70;6.50;;;17.20;64.20;;;;;;5106761;27;20460;-74
2023/07/16 02:36:07;;;;;;;12.93;6.65;;;17.20;64.30;;;;;;5103845;27;20419;-75
2023/07/16 02:38:32;;;;;;;14.50;6.22;;;17.20;64.00;;;;;;5106383;28;20032;-75
2023/07/16 02:40:58;;;;;;;12.10;6.13;;;17.10;64.10;;;;;;5104139;28;20031;-74
2023/07/16 02:43:24;;;;;;;15.82;6.85;;;17.10;64.40;;;;;;5086475;28;20077;-73
2023/07/16 02:45:49;;;;;;;14.98;6.15;;;17.10;64.20;;;;;;5104296;27;20035;-76
2023/07/16 02:48:15;;;;;;;12.05;6.15;;;17.10;64.30;;;;;;5104950;28;20352;-77
2023/07/16 02:50:40;;;;;;;13.68;6.20;;;17.10;64.40;;;;;;5104674;27;20114;-74
2023/07/16 02:53:07;;;;;;;13.10;6.75;;;17.10;64.30;;;;;;5086999;28;20019;-78
2023/07/16 02:55:34;;;;;;;12.25;5.95;;;17.00;64.50;;;;;;5104041;27;20033;-74
2023/07/16 02:58:04;;;;;;;10.70;6.05;;;17.00;64.60;;;;;;5105202;28;20035;-74
2023/07/16 03:00:34;;;;;;;11.70;6.20;;;17.00;64.60;;;;;;5078966;28;20028;-76
2023/07/16 03:03:00;;;;;;;13.48;5.97;;;17.10;64.40;;;;;;5105371;28;20065;-79
2023/07/16 03:05:26;;;;;;;10.60;6.45;;;17.10;64.30;;;;;;5103315;27;20077;-73
2023/07/16 03:07:52;;;;;;;14.20;6.80;;;17.10;64.60;;;;;;5104781;27;20813;-75
2023/07/16 03:10:18;;;;;;;14.05;6.60;;;17.10;64.30;;;;;;5105184;27;20032;-74
2023/07/16 03:12:43;;;;;;;14.32;6.53;;;17.30;64.10;;;;;;5104254;28;20020;-73
2023/07/16 03:15:10;;;;;;;16.55;7.13;;;17.30;64.20;;;;;;5100291;28;20034;-74
2023/07/16 03:17:35;;;;;;;13.13;6.13;;;17.30;64.10;;;;;;5085233;28;20055;-75
2023/07/16 03:20:03;;;;;;;13.63;6.90;;;17.30;64.00;;;;;;5102077;28;20075;-75
2023/07/16 03:22:29;;;;;;;12.00;6.72;;;17.30;64.10;;;;;;5086127;28;20027;-75
2023/07/16 03:24:54;;;;;;;13.82;7.10;;;17.30;64.60;;;;;;5104215;28;20035;-74
2023/07/16 03:27:20;;;;;;;15.70;7.13;;;17.30;64.30;;;;;;5101820;28;20074;-73
2023/07/16 03:29:46;;;;;;;16.60;7.05;;;17.20;64.40;;;;;;5104047;28;20399;-73
2023/07/16 03:32:11;;;;;;;13.43;7.28;;;17.20;64.50;;;;;;5104796;28;20019;-75
2023/07/16 03:34:37;;;;;;;15.65;7.43;;;17.10;64.70;;;;;;5101425;28;20024;-74
2023/07/16 03:37:03;;;;;;;14.38;7.43;;;17.20;64.70;;;;;;5104937;28;20408;-73
2023/07/16 03:39:28;;;;;;;14.25;7.35;;;17.20;64.90;;;;;;5104498;28;20047;-73
2023/07/16 03:41:54;;;;;;;16.20;7.70;;;17.20;64.90;;;;;;5097738;28;20028;-73
2023/07/16 03:44:19;;;;;;;17.38;7.60;;;17.20;64.90;;;;;;5105366;28;20113;-76
2023/07/16 03:46:45;;;;;;;15.35;7.65;;;17.10;65.10;;;;;;5103905;27;20023;-77
2023/07/16 03:49:12;;;;;;;14.27;7.07;;;17.10;65.40;;;;;;5104611;28;20122;-73
2023/07/16 03:51:37;;;;;;;13.35;7.60;;;17.10;65.70;;;;;;5102236;27;20062;-75
2023/07/16 03:54:03;;;;;;;17.33;8.20;;;17.10;65.80;;;;;;5103594;28;20031;-74
2023/07/16 03:56:28;;;;;;;14.95;7.55;;;17.10;65.90;;;;;;5103979;28;20412;-73
2023/07/16 03:58:54;;;;;;;15.05;8.30;;;17.10;66.10;;;;;;5100913;28;20036;-75
2023/07/16 04:01:20;;;;;;;17.92;7.88;;;17.10;66.30;;;;;;5100840;27;20418;-74
2023/07/16 04:03:45;;;;;;;16.50;7.97;;;17.10;66.40;;;;;;5089396;28;20058;-75
2023/07/16 04:06:12;;;;;;;13.23;7.75;;;17.10;66.40;;;;;;5101467;27;20036;-76
2023/07/16 04:08:38;;;;;;;14.75;7.97;;;17.20;66.00;;;;;;5104409;28;20035;-75
2023/07/16 04:11:04;;;;;;;12.20;7.88;;;17.30;65.70;;;;;;5085385;28;20040;-74
2023/07/16 04:13:31;;;;;;;15.55;8.23;;;17.30;65.60;;;;;;5103343;28;20099;-75
2023/07/16 04:15:57;;;;;;;17.50;7.63;;;17.30;65.70;;;;;;5101348;28;20074;-74
2023/07/16 04:18:24;;;;;;;17.30;8.63;;;17.40;65.50;;;;;;5107815;28;20027;-74
2023/07/16 04:20:50;;;;;;;18.42;8.50;;;17.40;65.30;;;;;;5101233;27;20433;-74
2023/07/16 04:23:15;;;;;;;16.63;9.20;;;17.50;65.50;;;;;;5091081;28;20093;-75
2023/07/16 04:25:41;;;;;;;15.05;9.02;;;17.40;65.80;;;;;;5107981;27;20047;-72
2023/07/16 04:28:07;;;;;;;13.80;8.32;;;17.30;65.90;;;;;;5101909;28;20107;-75
2023/07/16 04:30:33;;;;;;;15.95;8.40;;;17.30;65.90;;;;;;5105298;27;20290;-73
2023/07/16 04:32:58;;;;;;;19.88;8.75;;;17.40;65.80;;;;;;5089133;28;20226;-74
2023/07/16 04:35:24;;;;;;;16.33;8.32;;;17.30;66.20;;;;;;5107806;27;20466;-74
2023/07/16 04:37:49;;;;;;;19.13;9.23;;;17.30;66.20;;;;;;5107841;28;20035;-74
2023/07/16 04:40:15;;;;;;;16.70;8.90;;;17.30;66.20;;;;;;5102552;28;20042;-75
2023/07/16 04:42:41;;;;;;;21.05;9.60;;;17.20;66.30;;;;;;5108412;28;20380;-73
2023/07/16 04:45:07;;;;;;;17.13;8.75;;;17.20;66.30;;;;;;5106534;27;20016;-77
2023/07/16 04:47:32;;;;;;;15.15;8.82;;;17.20;66.30;;;;;;5089605;28;20118;-74
2023/07/16 04:49:59;;;;;;;15.05;9.07;;;17.30;66.70;;;;;;5107230;27;20046;-73
2023/07/16 04:52:25;;;;;;;18.75;9.32;;;17.20;66.90;;;;;;5102948;28;20028;-73
2023/07/16 04:54:50;;;;;;;16.58;9.15;;;17.30;66.70;;;;;;5106484;27;20015;-75
2023/07/16 04:57:16;;;;;;;17.77;9.25;;;17.30;66.90;;;;;;5107320;27;20043;-73
2023/07/16 04:59:42;;;;;;;17.23;9.63;;;17.40;66.70;;;;;;5107692;28;20042;-77
2023/07/16 05:02:07;;;;;;;20.88;10.18;;;17.40;66.60;;;;;;5107225;27;20032;-73
2023/07/16 05:04:34;;;;;;;16.50;10.05;;;17.40;66.90;;;;;;5107677;28;20055;-74
2023/07/16 05:07:02;;;;;;;20.02;9.75;;;17.40;67.10;;;;;;5106332;27;20123;-74
2023/07/16 05:09:27;;;;;;;19.52;9.57;;;17.40;67.00;;;;;;5107851;28;20144;-73
2023/07/16 05:11:53;;;;;;;16.63;9.98;;;17.50;67.10;;;;;;5102094;28;20122;-75
2023/07/16 05:14:19;;;;;;;20.02;9.38;;;17.50;67.00;;;;;;5098359;28;20038;-76
2023/07/16 05:16:45;;;;;;;15.73;9.20;;;17.50;67.20;;;;;;5106758;27;20024;-76
2023/07/16 05:19:10;;;;;;;19.40;9.52;;;17.60;67.00;;;;;;5107427;28;20020;-73
2023/07/16 05:21:36;;;;;;;18.25;10.10;;;17.60;67.10;;;;;;5104358;28;20048;-73
2023/07/16 05:24:02;;;;;;;18.38;9.15;;;17.60;67.10;;;;;;5107213;28;20051;-74
2023/07/16 05:26:28;;;;;;;17.40;9.05;;;17.80;66.70;;;;;;5106623;28;20118;-74
2023/07/16 05:28:54;;;;;;;17.75;9.52;;;18.60;64.50;;;;;;5106066;28;20164;-73
2023/07/16 05:31:19;;;;;;;16.15;9.13;;;19.80;60.30;;;;;;5106418;28;20127;-78
2023/07/16 05:33:45;;;;;;;15.45;9.10;;;20.80;57.70;;;;;;5107760;28;20034;-81
2023/07/16 05:36:11;;;;;;;14.57;8.65;;;21.30;55.80;;;;;;5106173;28;20034;-76
2023/07/16 05:38:36;;;;;;;13.90;8.25;;;22.20;53.30;;;;;;5107895;27;20070;-74
2023/07/16 05:41:03;;;;;;;18.63;8.70;;;22.20;52.60;;;;;;5105751;28;20420;-76
2023/07/16 05:43:29;;;;;;;13.10;8.07;;;22.70;52.00;;;;;;5106816;28;20368;-77
2023/07/16 05:45:55;;;;;;;14.98;7.97;;;22.60;52.40;;;;;;5105459;28;20035;-77
2023/07/16 05:48:20;;;;;;;13.82;7.60;;;22.70;51.70;;;;;;5106445;28;20448;-76
2023/07/16 05:50:46;;;;;;;14.95;8.48;;;22.70;51.50;;;;;;5105636;28;20036;-76
2023/07/16 05:53:13;;;;;;;16.00;8.65;;;22.90;50.80;;;;;;5105078;28;20028;-74
2023/07/16 05:55:42;;;;;;;15.70;8.27;;;22.30;52.50;;;;;;5104371;28;20055;-78
2023/07/16 05:58:08;;;;;;;16.00;9.52;;;22.70;51.70;;;;;;5106094;28;20039;-75
2023/07/16 06:00:34;;;;;;;16.10;8.93;;;22.60;51.60;;;;;;5105963;27;20027;-76
2023/07/16 06:03:02;;;;;;;14.75;9.02;;;21.60;53.70;;;;;;5105156;28;20028;-75
2023/07/16 06:05:32;;;;;;;16.00;9.18;;;20.90;56.10;;;;;;5105236;27;20494;-73
2023/07/16 06:07:58;;;;;;;17.80;10.90;;;20.20;57.90;;;;;;5104350;27;20024;-73
2023/07/16 06:10:24;;;;;;;19.42;9.65;;;19.80;59.70;;;;;;5106412;27;20395;-75
2023/07/16 06:12:49;;;;;;;16.42;9.60;;;19.50;60.90;;;;;;5103902;27;20023;-73
2023/07/16 06:15:15;;;;;;;20.58;9.93;;;19.50;61.00;;;;;;5102887;27;20057;-79
2023/07/16 06:17:41;;;;;;;18.67;9.48;;;19.40;61.60;;;;;;5088114;28;20468;-73
2023/07/16 06:20:08;;;;;;;17.20;10.25;;;19.40;62.00;;;;;;5104505;27;20027;-77
2023/07/16 06:22:33;;;;;;;18.98;10.13;;;19.30;62.00;;;;;;5106173;28;20035;-77
2023/07/16 06:24:59;;;;;;;17.48;9.73;;;19.50;62.10;;;;;;5104368;28;20028;-76
2023/07/16 06:27:25;;;;;;;16.80;9.85;;;19.60;62.20;;;;;;5106834;28;20031;-73
2023/07/16 06:29:51;;;;;;;20.70;10.25;;;19.60;62.00;;;;;;5105060;28;20024;-74
2023/07/16 06:32:16;;;;;;;19.63;9.98;;;19.60;61.60;;;;;;5105657;27;20090;-73
2023/07/16 06:34:42;;;;;;;16.83;9.77;;;19.60;62.50;;;;;;5100335;28;20024;-75
2023/07/16 06:37:08;;;;;;;19.40;10.23;;;19.80;62.30;;;;;;5104981;27;20393;-74
2023/07/16 06:39:33;;;;;;;17.45;9.30;;;19.90;61.70;;;;;;5105894;28;20069;-76
2023/07/16 06:41:59;;;;;;;15.85;9.52;;;20.00;61.20;;;;;;5087235;28;20031;-74
2023/07/16 06:44:25;;;;;;;16.23;9.13;;;19.60;61.90;;;;;;5105773;28;20022;-74
2023/07/16 06:46:51;;;;;;;17.23;9.82;;;19.50;62.70;;;;;;5103084;27;20490;-74
2023/07/16 06:49:17;;;;;;;16.58;10.23;;;19.50;63.00;;;;;;5105860;28;20028;-74
2023/07/16 06:51:42;;;;;;;16.83;9.88;;;19.60;63.10;;;;;;5103845;27;20042;-74
2023/07/16 06:54:08;;;;;;;18.40;10.50;;;19.60;62.90;;;;;;5100284;28;20082;-74
2023/07/16 06:56:34;;;;;;;17.33;9.32;;;20.00;62.00;;;;;;5103565;28;20480;-73
2023/07/16 06:58:59;;;;;;;17.83;9.27;;;20.10;61.80;;;;;;5105825;28;20046;-75
2023/07/16 07:01:27;;;;;;;16.52;9.68;;;20.10;62.10;;;;;;5104043;27;20047;-78
2023/07/16 07:03:53;;;;;;;16.00;9.50;;;20.30;61.50;;;;;;5105773;28;20020;-74
2023/07/16 07:06:19;;;;;;;17.42;9.80;;;20.40;61.60;;;;;;5102096;27;20513;-75
2023/07/16 07:08:45;;;;;;;17.60;9.05;;;20.40;61.00;;;;;;5096860;28;20131;-76
2023/07/16 07:11:10;;;;;;;17.05;8.48;;;20.50;60.90;;;;;;5104437;27;20031;-74
2023/07/16 07:13:36;;;;;;;18.48;9.18;;;20.60;60.60;;;;;;5103601;28;20052;-73
2023/07/16 07:16:02;;;;;;;16.08;9.90;;;20.80;60.60;;;;;;5085151;28;20020;-74
2023/07/16 07:18:27;;;;;;;15.70;8.32;;;21.00;59.70;;;;;;5083958;28;20039;-78
2023/07/16 07:20:53;;;;;;;16.13;8.32;;;21.10;59.70;;;;;;5098771;28;20032;-73
2023/07/16 07:23:19;;;;;;;14.18;8.68;;;21.20;59.00;;;;;;5101386;28;20031;-72
2023/07/16 07:25:50;;;;;;;16.58;8.85;;;21.20;59.00;;;;;;5101307;27;20464;-74
2023/07/16 07:28:16;;;;;;;14.88;8.25;;;21.30;59.00;;;;;;5086959;28;20027;-76
2023/07/16 07:30:42;;;;;;;16.88;8.80;;;21.30;58.40;;;;;;5084391;28;20387;-72
2023/07/16 07:33:07;;;;;;;15.10;8.10;;;21.30;59.00;;;;;;5100963;28;20020;-74
2023/07/16 07:35:33;;;;;;;20.80;8.82;;;21.10;59.20;;;;;;5102107;27;20037;-83
2023/07/16 07:37:59;;;;;;;15.07;8.15;;;21.30;58.60;;;;;;5101844;28;20438;-77
2023/07/16 07:40:25;;;;;;;14.20;7.93;;;21.50;58.50;;;;;;5084941;28;20039;-79
2023/07/16 07:42:51;;;;;;;15.40;8.63;;;21.50;58.00;;;;;;5083989;28;20446;-76
2023/07/16 07:45:17;;;;;;;14.45;8.52;;;21.70;57.90;;;;;;5103280;28;20499;-75
2023/07/16 07:47:43;;;;;;;15.73;8.23;;;21.70;57.90;;;;;;5103326;28;20027;-76
2023/07/16 07:50:09;;;;;;;15.52;7.35;;;21.60;57.60;;;;;;5104674;27;20036;-76
2023/07/16 07:52:34;;;;;;;14.98;7.55;;;21.60;58.30;;;;;;5094807;28;20032;-74
2023/07/16 07:55:00;;;;;;;17.98;7.95;;;21.60;58.00;;;;;;5103462;28;20035;-76
2023/07/16 07:57:26;;;;;;;14.85;7.28;;;21.70;57.90;;;;;;5085399;28;20532;-75
2023/07/16 07:59:56;;;;;;;13.25;7.13;;;21.80;57.40;;;;;;5085151;28;20024;-76
2023/07/16 08:02:23;;;;;;;15.68;7.45;;;21.70;58.10;;;;;;5104137;28;20043;-78
2023/07/16 08:04:53;;;;;;;15.98;7.90;;;21.70;58.30;;;;;;5103031;28;20426;-77
2023/07/16 08:07:19;;;;;;;15.20;7.63;;;21.80;58.10;;;;;;5104404;28;20043;-77
2023/07/16 08:09:45;;;;;;;14.20;7.25;;;21.70;58.20;;;;;;5102498;28;20778;-76
2023/07/16 08:12:11;;;;;;;13.32;7.25;;;21.70;57.80;;;;;;5103807;28;20089;-77
2023/07/16 08:14:37;;;;;;;16.98;7.28;;;21.60;58.50;;;;;;5084875;28;20020;-77
2023/07/16 08:17:02;;;;;;;12.13;6.70;;;21.90;57.60;;;;;;5085669;28;20519;-77
2023/07/16 08:19:28;;;;;;;13.63;7.47;;;21.90;57.50;;;;;;5091135;28;20096;-77
2023/07/16 08:21:54;;;;;;;12.75;7.05;;;22.00;57.30;;;;;;5083857;28;20123;-77
2023/07/16 08:24:19;;;;;;;13.82;6.72;;;22.10;57.00;;;;;;5102313;28;20476;-76
2023/07/16 08:26:45;;;;;;;13.45;7.35;;;22.20;56.70;;;;;;5081867;28;20040;-77
2023/07/16 08:29:11;;;;;;;15.25;8.20;;;22.10;57.30;;;;;;5105671;28;20495;-78
2023/07/16 08:31:36;;;;;;;13.48;7.40;;;22.00;57.60;;;;;;5084981;28;20058;-79
2023/07/16 08:34:02;;;;;;;14.45;7.00;;;21.80;58.50;;;;;;5085536;28;20027;-78
2023/07/16 08:36:28;;;;;;;14.65;7.88;;;21.70;58.40;;;;;;5099442;28;20356;-77
2023/07/16 08:38:53;;;;;;;17.83;8.10;;;21.60;59.10;;;;;;5102061;28;20051;-77
2023/07/16 08:41:20;;;;;;;17.55;8.40;;;21.40;59.30;;;;;;5082902;28;20032;-78
2023/07/16 08:43:50;;;;;;;14.68;7.57;;;21.30;59.40;;;;;;5101020;28;20011;-79
2023/07/16 08:46:16;;;;;;;15.57;7.53;;;21.10;59.90;;;;;;5100353;27;20038;-80
2023/07/16 08:48:42;;;;;;;15.63;7.20;;;20.80;60.50;;;;;;5102053;28;20813;-76
2023/07/16 08:51:11;;;;;;;14.50;7.15;;;20.80;60.30;;;;;;5103569;27;20036;-76
2023/07/16 08:53:37;;;;;;;14.68;7.50;;;20.70;61.00;;;;;;5101084;28;20070;-76
2023/07/16 08:56:05;;;;;;;13.48;7.22;;;20.70;60.80;;;;;;5096171;28;20691;-77
2023/07/16 08:58:31;;;;;;;13.40;6.47;;;20.60;61.10;;;;;;5100514;28;20158;-76
2023/07/16 09:00:59;;;;;;;15.35;7.13;;;20.60;61.20;;;;;;5103167;27;20460;-74
2023/07/16 09:03:25;;;;;;;13.80;6.03;;;20.50;61.80;;;;;;5105484;27;20016;-76
2023/07/16 09:05:50;;;;;;;9.85;5.00;;;20.10;67.00;;;;;;5097536;27;20519;-72
2023/07/16 09:08:16;;;;;;;10.98;4.63;;;19.80;69.10;;;;;;5098259;28;20028;-75
2023/07/16 09:10:43;;;;;;;9.18;4.35;;;19.30;71.80;;;;;;5100842;27;20501;-75
2023/07/16 09:13:09;;;;;;;11.23;4.15;;;19.10;73.00;;;;;;5085118;28;20028;-74
2023/07/16 09:15:35;;;;;;;8.10;3.95;;;19.00;72.60;;;;;;5095335;27;20504;-77
2023/07/16 09:18:01;;;;;;;7.95;3.65;;;19.40;73.30;;;;;;5098287;27;20115;-75
2023/07/16 09:20:28;;;;;;;8.65;3.88;;;19.50;71.60;;;;;;5106874;27;20035;-74
2023/07/16 09:22:57;;;;;;;10.68;3.85;;;19.70;70.00;;;;;;5106550;27;20119;-75
2023/07/16 09:25:30;;;;;;;7.97;3.13;;;19.60;68.50;;;;;;5110855;27;20035;-75
2023/07/16 09:27:57;;;;;;;12.98;3.95;;;19.90;67.70;;;;;;5099268;28;20031;-76
2023/07/16 09:30:23;;;;;;;10.10;3.47;;;20.20;66.20;;;;;;5102108;28;20058;-73
2023/07/16 09:32:49;;;;;;;7.57;2.83;;;20.40;64.00;;;;;;5105802;28;20479;-75
2023/07/16 09:35:16;;;;;;;7.95;3.05;;;20.80;62.50;;;;;;5088731;28;20491;-77
2023/07/16 09:37:42;;;;;;;6.25;2.28;;;21.00;61.00;;;;;;5106677;28;20300;-74
2023/07/16 09:40:10;;;;;;;4.80;1.75;;;21.10;60.90;;;;;;5103919;27;20597;-74
2023/07/16 09:42:38;;;;;;;7.25;2.20;;;20.90;59.90;;;;;;5102225;28;20028;-76
2023/07/16 09:45:07;;;;;;;5.70;1.60;;;21.20;58.80;;;;;;5104771;28;20364;-74
2023/07/16 09:47:34;;;;;;;7.35;1.65;;;21.50;58.60;;;;;;5102027;28;20030;-75
2023/07/16 09:49:59;;;;;;;4.35;1.60;;;21.90;56.70;;;;;;5103026;28;20031;-75
2023/07/16 09:52:27;;;;;;;4.13;1.52;;;21.70;56.50;;;;;;5083540;28;20035;-76
2023/07/16 09:54:56;;;;;;;5.82;1.75;;;21.70;56.60;;;;;;5101415;28;20038;-75
2023/07/16 09:57:24;;;;;;;8.35;1.92;;;21.90;56.70;;;;;;5104330;27;20518;-75
2023/07/16 09:59:52;;;;;;;5.45;1.90;;;21.80;58.10;;;;;;5087369;28;20388;-76
2023/07/16 10:02:19;;;;;;;8.40;2.90;;;22.10;58.90;;;;;;5105249;27;20330;-77
2023/07/16 10:04:44;;;;;;;5.90;2.50;;;22.00;59.50;;;;;;5089032;28;20027;-76
2023/07/16 10:07:21;;;;;;;8.80;2.38;;;22.10;59.50;;;;;;5105391;28;20092;-76
2023/07/16 10:09:57;;;;;;;9.23;2.85;;;22.60;58.20;;;;;;5102130;28;20023;-79
2023/07/16 10:12:24;;;;;;;8.40;3.00;;;22.70;57.50;;;;;;5106174;28;20031;-77
2023/07/16 10:14:52;;;;;;;7.07;2.72;;;22.50;58.70;;;;;;5086701;28;20142;-79
2023/07/16 10:17:20;;;;;;;6.90;2.47;;;22.60;57.10;;;;;;5101366;27;20039;-76
2023/07/16 10:19:49;;;;;;;5.57;2.22;;;22.60;57.40;;;;;;5102052;28;20031;-77
2023/07/16 10:22:15;;;;;;;7.80;2.55;;;22.70;57.20;;;;;;5105249;27;20031;-79
2023/07/16 10:24:41;;;;;;;10.02;3.15;;;23.10;55.70;;;;;;5104741;27;20106;-77
2023/07/16 10:27:07;;;;;;;8.45;2.50;;;23.00;54.70;;;;;;5085073;28;20075;-73
2023/07/16 10:29:33;;;;;;;8.35;3.42;;;23.00;56.00;;;;;;5086996;28;20066;-75
2023/07/16 10:31:58;;;;;;;10.77;3.53;;;23.30;55.20;;;;;;5105286;27;20123;-74
2023/07/16 10:34:26;;;;;;;8.20;3.15;;;23.50;53.80;;;;;;5084499;28;20023;-73
2023/07/16 10:36:52;;;;;;;12.13;3.65;;;23.30;53.60;;;;;;5091402;27;20049;-76
2023/07/16 10:39:17;;;;;;;10.23;3.58;;;23.10;54.10;;;;;;5105429;28;20491;-76
2023/07/16 10:41:43;;;;;;;10.90;3.35;;;22.90;54.90;;;;;;5092558;27;20044;-76
2023/07/16 10:44:12;;;;;;;7.90;2.72;;;23.10;55.00;;;;;;5102574;28;20058;-76
2023/07/16 10:46:37;;;;;;;10.48;3.13;;;23.30;54.50;;;;;;5104359;27;20059;-75
2023/07/16 10:49:03;;;;;;;7.43;3.17;;;23.70;53.90;;;;;;5104211;28;20102;-75
2023/07/16 10:51:29;;;;;;;7.32;3.33;;;24.00;52.10;;;;;;5103577;27;20040;-76
2023/07/16 10:53:57;;;;;;;9.82;3.13;;;23.90;52.30;;;;;;5104982;27;20020;-76
2023/07/16 10:56:23;;;;;;;9.68;3.58;;;23.90;52.20;;;;;;5104682;28;20031;-74
2023/07/16 10:58:49;;;;;;;10.93;3.65;;;24.10;52.40;;;;;;5098701;27;20090;-75
2023/07/16 11:01:15;;;;;;;9.63;3.50;;;24.20;51.60;;;;;;5103544;27;20085;-78
2023/07/16 11:03:41;;;;;;;7.80;2.80;;;24.10;52.10;;;;;;5095077;28;20036;-76
2023/07/16 11:06:11;;;;;;;10.20;4.00;;;24.40;51.20;;;;;;5099501;27;20039;-75
2023/07/16 11:08:37;;;;;;;10.90;3.85;;;24.70;51.10;;;;;;5105112;27;20032;-75
2023/07/16 11:11:03;;;;;;;7.43;3.13;;;25.00;50.10;;;;;;5099949;27;20472;-75
2023/07/16 11:13:32;;;;;;;9.02;3.90;;;24.60;48.90;;;;;;5104570;28;20513;-75
2023/07/16 11:16:07;;;;;;;10.65;4.03;;;24.40;49.40;;;;;;5101967;28;20126;-76
2023/07/16 11:18:32;;;;;;;9.15;3.70;;;24.10;49.90;;;;;;5101713;28;20509;-76
2023/07/16 11:20:59;;;;;;;12.05;3.97;;;23.70;51.80;;;;;;5099552;27;20043;-76
2023/07/16 11:23:26;;;;;;;6.45;3.40;;;23.70;51.60;;;;;;5101324;28;20035;-77
2023/07/16 11:25:52;;;;;;;9.57;3.85;;;23.60;51.90;;;;;;5093629;28;20667;-75
2023/07/16 11:28:18;;;;;;;9.75;3.63;;;23.40;52.50;;;;;;5098110;27;20083;-76
2023/07/16 11:30:43;;;;;;;8.40;3.30;;;23.50;51.10;;;;;;5094772;28;20130;-76
2023/07/16 11:33:11;;;;;;;8.50;3.67;;;23.60;51.20;;;;;;5078564;28;20027;-76
2023/07/16 11:35:38;;;;;;;9.85;3.22;;;23.60;51.30;;;;;;5097899;27;20028;-76
2023/07/16 11:38:07;;;;;;;9.18;3.58;;;23.60;51.70;;;;;;5097179;28;20036;-77
2023/07/16 11:40:36;;;;;;;8.23;2.92;;;23.70;50.40;;;;;;5097187;27;20115;-77
2023/07/16 11:43:10;;;;;;;7.47;3.10;;;23.20;51.10;;;;;;5078072;28;20071;-77
2023/07/16 11:45:36;;;;;;;;;;;23.10;51.50;;;;;;5099390;28;20055;-77
2023/07/16 11:48:03;;;;;;;7.38;3.08;;;23.30;52.10;;;;;;5097916;28;19920;-76
2023/07/16 11:50:29;;;;;;;7.40;2.90;;;23.40;50.90;;;;;;5080970;28;20031;-76
2023/07/16 11:53:01;;;;;;;8.02;3.22;;;23.40;51.00;;;;;;5103830;28;20055;-75
2023/07/16 11:55:27;;;;;;;8.00;3.55;;;23.40;51.40;;;;;;5100571;28;20031;-76
2023/07/16 11:57:53;;;;;;;7.90;2.83;;;23.30;51.80;;;;;;5100019;28;20032;-75
2023/07/16 12:00:19;;;;;;;7.45;3.20;;;23.50;51.90;;;;;;5101650;27;20504;-77
2023/07/16 12:02:50;;;;;;;9.23;3.45;;;23.90;51.40;;;;;;5102564;28;20055;-75
2023/07/16 12:05:27;;;;;;;7.50;3.38;;;23.80;50.20;;;;;;5084388;28;20076;-75
2023/07/16 12:07:53;;;;;;;9.43;3.05;;;23.50;51.30;;;;;;5104305;28;20024;-75
2023/07/16 12:10:19;;;;;;;12.32;3.45;;;23.70;50.10;;;;;;5102342;27;20039;-74
2023/07/16 12:12:45;;;;;;;9.48;3.50;;;24.00;50.50;;;;;;5102600;28;20050;-75
2023/07/16 12:15:12;;;;;;;6.30;2.90;;;24.10;50.40;;;;;;5102050;27;20024;-75
2023/07/16 12:17:37;;;;;;;9.80;3.10;;;23.80;50.50;;;;;;5085630;28;20046;-79
2023/07/16 12:20:04;;;;;;;8.32;3.13;;;24.10;50.30;;;;;;5083192;28;20110;-73
2023/07/16 12:22:30;;;;;;;8.85;2.80;;;24.70;48.40;;;;;;5103215;28;20024;-73
2023/07/16 12:24:55;;;;;;;6.65;2.90;;;24.90;46.90;;;;;;5084475;28;20012;-74
2023/07/16 12:27:21;;;;;;;6.68;2.47;;;24.80;47.60;;;;;;5101748;28;20024;-74
2023/07/16 12:29:47;;;;;;;7.72;2.72;;;24.80;46.60;;;;;;5103791;28;20119;-75
2023/07/16 12:32:14;;;;;;;6.97;2.70;;;25.00;46.90;;;;;;5106149;27;20024;-74
2023/07/16 12:34:39;;;;;;;7.18;2.88;;;25.20;45.70;;;;;;5102034;28;20488;-73