Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:17;;;;;;;7.47;1.55;;;5.60;90.60;;;;;;5072209;28;20127;-71
2023/04/03 00:04:43;;;;;;;10.07;1.55;;;5.60;90.60;;;;;;5070761;28;20036;-71
2023/04/03 00:07:09;;;;;;;5.78;1.27;;;5.60;90.50;;;;;;5071774;28;20021;-70
2023/04/03 00:09:35;;;;;;;7.25;1.13;;;5.50;90.60;;;;;;5071466;28;20021;-71
2023/04/03 00:12:00;;;;;;;5.45;1.10;;;5.50;90.70;;;;;;5070313;28;20035;-71
2023/04/03 00:14:27;;;;;;;5.20;0.98;;;5.40;90.70;;;;;;5071820;28;20028;-71
2023/04/03 00:16:53;;;;;;;3.85;1.00;;;5.40;90.80;;;;;;5071660;28;20400;-70
2023/04/03 00:19:19;;;;;;;3.50;1.35;;;5.40;90.80;;;;;;5071544;28;20366;-70
2023/04/03 00:21:45;;;;;;;7.57;1.15;;;5.40;90.90;;;;;;5071749;28;20040;-70
2023/04/03 00:24:10;;;;;;;4.00;1.17;;;5.40;91.00;;;;;;5072253;28;20039;-70
2023/04/03 00:26:36;;;;;;;3.35;1.35;;;5.30;91.00;;;;;;5071518;28;20450;-70
2023/04/03 00:29:02;;;;;;;6.03;1.17;;;5.30;91.10;;;;;;5071372;28;20029;-69
2023/04/03 00:31:27;;;;;;;3.55;0.95;;;5.30;91.20;;;;;;5070078;28;20041;-69
2023/04/03 00:33:53;;;;;;;5.85;1.02;;;5.30;91.20;;;;;;5071646;28;20029;-70
2023/04/03 00:36:19;;;;;;;6.82;1.27;;;5.30;91.30;;;;;;5071764;28;20153;-70
2023/04/03 00:38:45;;;;;;;5.22;1.23;;;5.20;91.30;;;;;;5070083;28;20115;-70
2023/04/03 00:41:10;;;;;;;7.20;1.23;;;5.20;91.40;;;;;;5071513;28;20041;-70
2023/04/03 00:43:37;;;;;;;5.20;1.23;;;5.20;91.50;;;;;;5071591;28;20041;-71
2023/04/03 00:46:03;;;;;;;3.80;1.45;;;5.20;91.50;;;;;;5071188;28;20415;-71
2023/04/03 00:48:38;;;;;;;7.97;1.23;;;5.10;91.70;;;;;;5071130;28;20021;-70
2023/04/03 00:51:06;;;;;;;3.08;0.85;;;5.00;92.00;;;;;;5071621;28;20086;-70
2023/04/03 00:54:00;;;;;;;5.72;1.35;;;5.10;92.20;;;;;;5070832;28;20021;-70
2023/04/03 00:56:28;;;;;;;4.60;1.13;;;4.90;92.30;;;;;;5069205;28;20410;-69
2023/04/03 00:59:06;;;;;;;5.07;0.73;;;4.90;92.40;;;;;;5069996;28;20458;-70
2023/04/03 01:01:32;;;;;;;;;;;4.90;92.60;;;;;;5071214;28;20381;-70
2023/04/03 01:04:02;;;;;;;2.65;0.90;;;5.10;92.30;;;;;;5069757;28;20158;-70
2023/04/03 01:06:32;;;;;;;2.55;0.73;;;5.10;92.10;;;;;;5070660;28;20021;-70
2023/04/03 01:08:59;;;;;;;8.38;1.15;;;5.20;92.00;;;;;;5071085;28;20048;-71
2023/04/03 01:11:25;;;;;;;4.30;1.00;;;5.20;92.00;;;;;;5070571;28;20043;-71
2023/04/03 01:13:51;;;;;;;7.53;1.10;;;5.20;92.00;;;;;;5070594;28;20041;-71
2023/04/03 01:16:18;;;;;;;8.38;1.35;;;5.20;92.00;;;;;;5070482;28;20033;-70
2023/04/03 01:18:45;;;;;;;5.20;0.90;;;5.20;92.00;;;;;;5070395;28;20024;-71
2023/04/03 01:21:29;;;;;;;8.97;1.40;;;5.20;92.00;;;;;;5070656;28;20141;-71
2023/04/03 01:24:04;;;;;;;9.82;1.05;;;5.10;92.10;;;;;;5070614;28;20485;-71
2023/04/03 01:26:30;;;;;;;6.10;0.90;;;5.10;92.00;;;;;;5070423;28;20033;-70
2023/04/03 01:28:59;;;;;;;5.47;1.30;;;5.10;92.10;;;;;;5070411;28;20112;-70
2023/04/03 01:31:45;;;;;;;3.53;0.80;;;5.00;92.10;;;;;;5070269;28;20045;-69
2023/04/03 01:34:12;;;;;;;;;;;5.00;92.10;;;;;;5070544;28;20106;-69
2023/04/03 01:36:37;;;;;;;10.45;1.20;;;5.00;92.20;;;;;;5085326;28;19904;-70
2023/04/03 01:39:04;;;;;;;9.27;1.25;;;5.00;92.10;;;;;;5091185;28;20103;-70
2023/04/03 01:41:29;;;;;;;4.32;0.75;;;5.00;92.20;;;;;;5090638;28;20025;-70
2023/04/03 01:43:55;;;;;;;5.55;1.27;;;4.90;92.20;;;;;;5090629;28;20111;-69
2023/04/03 01:46:21;;;;;;;5.05;1.20;;;4.80;92.30;;;;;;5089171;28;20028;-70
2023/04/03 01:48:47;;;;;;;5.18;0.98;;;4.90;92.40;;;;;;5090181;28;20211;-71
2023/04/03 01:51:13;;;;;;;5.30;1.40;;;4.90;92.40;;;;;;5090390;28;20089;-70
2023/04/03 01:53:39;;;;;;;10.45;1.30;;;4.80;92.40;;;;;;5088962;28;20085;-71
2023/04/03 01:56:05;;;;;;;7.72;1.30;;;4.80;92.40;;;;;;5090558;28;20283;-70
2023/04/03 01:58:31;;;;;;;1.40;0.80;;;4.80;92.40;;;;;;5090295;28;20133;-70
2023/04/03 02:00:56;;;;;;;3.53;1.08;;;4.80;92.40;;;;;;5090198;28;20035;-70
2023/04/03 02:03:23;;;;;;;5.10;1.30;;;4.80;92.50;;;;;;5090636;28;20024;-70
2023/04/03 02:05:49;;;;;;;11.95;1.40;;;4.80;92.60;;;;;;5090381;28;20029;-70
2023/04/03 02:08:17;;;;;;;7.70;1.30;;;4.80;92.70;;;;;;5090332;28;20028;-69
2023/04/03 02:10:44;;;;;;;8.38;1.48;;;4.70;92.70;;;;;;5090372;28;20107;-70
2023/04/03 02:13:10;;;;;;;4.03;0.95;;;4.70;92.70;;;;;;5090263;28;20036;-69
2023/04/03 02:15:38;;;;;;;6.75;1.30;;;4.70;92.70;;;;;;5090215;28;20454;-69
2023/04/03 02:18:04;;;;;;;4.70;1.02;;;4.70;92.70;;;;;;5089615;28;20032;-70
2023/04/03 02:20:30;;;;;;;8.43;1.58;;;4.70;92.70;;;;;;5090178;28;20040;-70
2023/04/03 02:22:55;;;;;;;5.45;1.33;;;4.60;92.70;;;;;;5090256;28;20515;-71
2023/04/03 02:25:21;;;;;;;5.10;1.35;;;4.60;92.80;;;;;;5090030;28;20039;-71
2023/04/03 02:27:47;;;;;;;4.85;1.05;;;4.60;92.80;;;;;;5090432;28;20055;-71
2023/04/03 02:30:14;;;;;;;2.90;0.90;;;4.60;92.80;;;;;;5090315;28;20374;-71
2023/04/03 02:32:42;;;;;;;7.40;1.57;;;4.60;92.90;;;;;;5089055;28;20083;-71
2023/04/03 02:35:08;;;;;;;4.97;0.93;;;4.50;92.90;;;;;;5092287;28;20032;-70
2023/04/03 02:37:34;;;;;;;8.75;1.50;;;4.50;92.90;;;;;;5093815;28;20253;-71
2023/04/03 02:40:00;;;;;;;6.45;1.42;;;4.50;93.00;;;;;;5093669;28;20027;-70
2023/04/03 02:42:26;;;;;;;3.25;0.98;;;4.50;93.00;;;;;;5093979;28;20032;-68
2023/04/03 02:44:51;;;;;;;9.50;1.67;;;4.40;93.10;;;;;;5094212;28;20024;-71
2023/04/03 02:47:17;;;;;;;8.70;1.20;;;4.40;93.20;;;;;;5093910;28;20043;-68
2023/04/03 02:49:46;;;;;;;4.07;1.30;;;4.30;93.20;;;;;;5093646;28;20028;-70
2023/04/03 02:52:15;;;;;;;3.67;0.88;;;4.30;93.20;;;;;;5093438;28;20457;-71
2023/04/03 02:54:40;;;;;;;4.43;1.10;;;4.30;93.30;;;;;;5092398;28;20035;-71
2023/04/03 02:57:08;;;;;;;3.40;0.90;;;4.20;93.40;;;;;;5092738;28;20028;-70
2023/04/03 02:59:35;;;;;;;8.38;1.33;;;4.20;93.40;;;;;;5092281;28;20043;-69
2023/04/03 03:02:01;;;;;;;5.45;1.30;;;4.20;93.40;;;;;;5092080;28;20078;-70
2023/04/03 03:04:26;;;;;;;11.88;1.42;;;4.40;93.60;;;;;;5093179;28;20036;-70
2023/04/03 03:06:52;;;;;;;4.03;1.55;;;4.20;93.50;;;;;;5092311;28;20043;-70
2023/04/03 03:09:18;;;;;;;3.25;0.88;;;4.20;93.60;;;;;;5093463;28;20032;-69
2023/04/03 03:11:44;;;;;;;6.47;1.58;;;4.10;93.60;;;;;;5091779;28;20031;-70
2023/04/03 03:14:09;;;;;;;8.40;1.35;;;4.10;93.70;;;;;;5093037;28;20032;-69
2023/04/03 03:16:35;;;;;;;4.28;1.00;;;4.10;93.80;;;;;;5092952;28;20024;-69
2023/04/03 03:19:01;;;;;;;5.45;1.35;;;4.10;93.80;;;;;;5092821;28;20044;-70
2023/04/03 03:21:27;;;;;;;4.70;1.30;;;4.10;93.90;;;;;;5093096;28;20099;-69
2023/04/03 03:23:53;;;;;;;4.40;1.10;;;4.10;93.80;;;;;;5093266;28;20108;-70
2023/04/03 03:26:19;;;;;;;6.00;1.05;;;4.00;93.80;;;;;;5092815;28;20040;-69
2023/04/03 03:28:44;;;;;;;2.92;0.98;;;4.00;93.90;;;;;;5092725;28;20051;-70
2023/04/03 03:31:10;;;;;;;2.45;0.93;;;4.10;94.00;;;;;;5092443;28;20126;-70
2023/04/03 03:33:36;;;;;;;3.63;1.08;;;4.00;94.00;;;;;;5092717;28;20028;-70
2023/04/03 03:36:02;;;;;;;5.28;1.60;;;4.00;93.90;;;;;;5093090;28;20111;-70
2023/04/03 03:38:28;;;;;;;5.38;1.20;;;4.00;93.90;;;;;;5092767;28;20039;-70
2023/04/03 03:40:54;;;;;;;5.63;1.17;;;4.00;94.10;;;;;;5092691;28;20032;-70
2023/04/03 03:43:20;;;;;;;4.30;1.30;;;4.00;94.30;;;;;;5092563;28;20028;-70
2023/04/03 03:45:51;;;;;;;3.38;1.17;;;3.90;94.10;;;;;;5092047;28;20115;-70
2023/04/03 03:48:17;;;;;;;10.07;1.30;;;4.00;94.20;;;;;;5092122;28;20487;-71
2023/04/03 03:50:42;;;;;;;5.40;1.13;;;3.90;94.10;;;;;;5092077;28;20111;-70
2023/04/03 03:53:08;;;;;;;6.43;1.58;;;3.90;94.40;;;;;;5092586;28;20040;-70
2023/04/03 03:55:34;;;;;;;3.65;0.98;;;3.90;94.30;;;;;;5092134;28;20367;-70
2023/04/03 03:58:00;;;;;;;3.53;1.10;;;3.90;94.40;;;;;;5092144;28;20119;-71
2023/04/03 04:00:26;;;;;;;9.02;1.85;;;3.90;94.70;;;;;;5091984;28;20039;-70
2023/04/03 04:02:52;;;;;;;8.00;1.50;;;3.90;94.40;;;;;;5092475;28;20092;-70
2023/04/03 04:05:18;;;;;;;5.20;1.20;;;3.80;94.50;;;;;;5090951;28;20028;-70
2023/04/03 04:07:44;;;;;;;6.85;1.30;;;3.80;94.60;;;;;;5092094;28;20123;-70
2023/04/03 04:10:13;;;;;;;6.10;1.17;;;3.80;94.50;;;;;;5091814;28;20023;-70
2023/04/03 04:12:39;;;;;;;5.25;1.30;;;3.80;94.60;;;;;;5091873;28;20445;-70
2023/04/03 04:15:05;;;;;;;3.38;1.10;;;3.80;94.70;;;;;;5092207;28;20091;-70
2023/04/03 04:17:31;;;;;;;4.10;1.27;;;3.80;94.50;;;;;;5090429;28;20115;-70
2023/04/03 04:19:57;;;;;;;4.35;1.23;;;3.80;94.50;;;;;;5091557;28;20201;-70
2023/04/03 04:22:23;;;;;;;5.47;0.98;;;3.80;94.50;;;;;;5091616;28;20113;-70
2023/04/03 04:24:48;;;;;;;5.53;1.35;;;3.70;94.60;;;;;;5090383;28;20035;-70
2023/04/03 04:27:15;;;;;;;3.05;1.08;;;3.80;94.70;;;;;;5092566;28;20038;-70
2023/04/03 04:29:41;;;;;;;3.67;0.82;;;3.80;94.70;;;;;;5092089;28;20052;-70
2023/04/03 04:32:07;;;;;;;6.53;2.22;;;3.80;94.70;;;;;;5091571;28;20046;-71
2023/04/03 04:34:32;;;;;;;3.40;1.20;;;3.80;94.80;;;;;;5091701;28;20035;-71
2023/04/03 04:36:58;;;;;;;5.07;1.13;;;3.80;94.80;;;;;;5091314;28;20028;-71
2023/04/03 04:39:24;;;;;;;3.28;1.10;;;3.70;94.80;;;;;;5091659;28;20524;-71
2023/04/03 04:41:49;;;;;;;5.50;1.15;;;3.70;94.90;;;;;;5091443;28;20056;-71
2023/04/03 04:44:15;;;;;;;7.45;1.33;;;3.70;94.90;;;;;;5091005;28;20111;-69
2023/04/03 04:46:40;;;;;;;11.43;1.38;;;3.70;94.90;;;;;;5090064;28;20032;-70
2023/04/03 04:49:06;;;;;;;4.97;1.08;;;3.70;95.00;;;;;;5091097;28;20023;-70
2023/04/03 04:51:32;;;;;;;6.63;1.10;;;3.70;95.00;;;;;;5090836;28;20081;-71
2023/04/03 04:53:57;;;;;;;8.57;1.27;;;3.70;95.10;;;;;;5091518;28;20032;-71
2023/04/03 04:56:23;;;;;;;8.00;1.02;;;3.70;95.30;;;;;;5096535;28;20179;-71
2023/04/03 04:58:49;;;;;;;17.83;1.52;;;3.70;95.20;;;;;;5091490;28;20486;-71
2023/04/03 05:01:15;;;;;;;4.32;1.20;;;3.70;95.20;;;;;;5091111;28;20059;-69
2023/04/03 05:03:40;;;;;;;9.80;1.55;;;3.60;95.20;;;;;;5091167;28;20261;-70
2023/04/03 05:06:06;;;;;;;5.53;1.30;;;3.60;95.30;;;;;;5090507;28;20031;-71
2023/04/03 05:08:32;;;;;;;2.85;1.38;;;3.70;95.30;;;;;;5090001;28;20043;-70
2023/04/03 05:10:58;;;;;;;7.93;1.25;;;3.70;95.40;;;;;;5091078;28;20354;-70
2023/04/03 05:13:24;;;;;;;12.93;2.20;;;3.70;95.30;;;;;;5091132;28;20032;-70
2023/04/03 05:15:49;;;;;;;4.20;1.33;;;3.70;95.40;;;;;;5090987;28;20028;-70
2023/04/03 05:18:15;;;;;;;6.95;1.20;;;3.80;95.30;;;;;;5090065;28;20032;-70
2023/04/03 05:20:41;;;;;;;10.20;1.98;;;3.80;95.20;;;;;;5090679;28;20028;-71
2023/04/03 05:23:09;;;;;;;5.55;1.85;;;4.00;95.20;;;;;;5090534;28;20052;-70
2023/04/03 05:25:34;;;;;;;12.70;1.40;;;3.90;95.10;;;;;;5089498;28;20043;-70
2023/04/03 05:28:00;;;;;;;3.72;1.00;;;3.90;95.10;;;;;;5090734;28;20027;-71
2023/04/03 05:30:25;;;;;;;12.05;1.30;;;3.90;95.00;;;;;;5090420;28;20390;-71
2023/04/03 05:32:51;;;;;;;9.65;1.70;;;3.90;95.00;;;;;;5090853;28;20099;-71
2023/04/03 05:35:17;;;;;;;8.65;2.67;;;3.90;95.10;;;;;;5089498;28;20516;-71
2023/04/03 05:37:42;;;;;;;10.50;1.42;;;3.90;95.00;;;;;;5090645;28;20032;-71
2023/04/03 05:40:09;;;;;;;10.45;2.03;;;4.00;95.20;;;;;;5090872;28;20040;-71
2023/04/03 05:42:34;;;;;;;8.35;1.42;;;4.00;95.30;;;;;;5090520;28;20024;-71
2023/04/03 05:45:00;;;;;;;7.85;1.50;;;4.00;95.20;;;;;;5090822;28;20535;-71
2023/04/03 05:47:25;;;;;;;4.47;1.00;;;4.00;95.20;;;;;;5090751;28;20032;-71
2023/04/03 05:49:51;;;;;;;9.27;1.55;;;3.90;95.10;;;;;;5090422;28;20373;-71
2023/04/03 05:52:28;;;;;;;6.18;1.17;;;3.90;95.20;;;;;;5089130;28;20043;-71
2023/04/03 05:54:54;;;;;;;10.40;1.50;;;4.00;95.20;;;;;;5090400;28;20030;-70
2023/04/03 05:57:20;;;;;;;11.77;2.95;;;3.90;95.20;;;;;;5090691;28;20050;-71
2023/04/03 05:59:47;;;;;;;4.63;1.50;;;3.90;95.30;;;;;;5089158;28;20290;-71
2023/04/03 06:02:18;;;;;;;3.65;1.00;;;4.00;95.20;;;;;;5088986;28;20416;-70
2023/04/03 06:04:44;;;;;;;6.13;1.27;;;4.00;95.10;;;;;;5090132;28;20036;-70
2023/04/03 06:07:17;;;;;;;4.68;1.27;;;4.10;95.10;;;;;;5090478;28;20032;-71
2023/04/03 06:09:43;;;;;;;6.82;1.25;;;4.10;95.10;;;;;;5094283;28;20343;-74
2023/04/03 06:12:09;;;;;;;8.02;1.70;;;4.10;95.10;;;;;;5094703;28;20088;-71
2023/04/03 06:14:35;;;;;;;7.50;1.00;;;4.10;94.90;;;;;;5094196;28;20025;-71
2023/04/03 06:17:01;;;;;;;5.30;1.25;;;4.10;95.00;;;;;;5094374;28;20094;-70
2023/04/03 06:19:28;;;;;;;8.43;1.30;;;4.10;95.00;;;;;;5093197;28;20038;-70
2023/04/03 06:21:53;;;;;;;6.43;1.70;;;4.20;95.00;;;;;;5094292;28;20024;-71
2023/04/03 06:24:21;;;;;;;7.68;1.27;;;4.20;95.00;;;;;;5094853;28;20096;-71
2023/04/03 06:26:47;;;;;;;8.88;1.60;;;4.10;94.90;;;;;;5094069;28;20120;-71
2023/04/03 06:29:13;;;;;;;9.73;1.70;;;4.10;95.00;;;;;;5093740;28;20103;-69
2023/04/03 06:31:39;;;;;;;8.43;1.38;;;4.10;95.00;;;;;;5073658;28;20045;-71
2023/04/03 06:34:07;;;;;;;6.47;1.38;;;4.20;95.00;;;;;;5074546;28;20075;-71
2023/04/03 06:36:33;;;;;;;8.38;1.65;;;4.20;95.00;;;;;;5072486;28;20098;-70
2023/04/03 06:38:59;;;;;;;7.13;1.08;;;4.20;94.90;;;;;;5072988;28;20613;-71
2023/04/03 06:41:26;;;;;;;4.93;1.00;;;4.30;94.90;;;;;;5073826;28;20033;-71
2023/04/03 06:43:52;;;;;;;8.05;1.33;;;4.30;94.90;;;;;;5073514;28;20025;-69
2023/04/03 06:46:20;;;;;;;7.65;1.27;;;4.40;94.80;;;;;;5073390;28;20021;-70
2023/04/03 06:48:46;;;;;;;8.45;1.60;;;4.30;94.60;;;;;;5073217;28;20055;-72
2023/04/03 06:51:21;;;;;;;10.20;1.75;;;4.40;94.60;;;;;;5072643;28;20063;-71
2023/04/03 06:53:51;;;;;;;6.68;1.40;;;4.50;94.60;;;;;;5072306;28;20346;-74
2023/04/03 06:56:20;;;;;;;7.78;1.27;;;4.60;94.50;;;;;;5073645;28;20047;-71
2023/04/03 06:58:46;;;;;;;6.68;2.00;;;4.60;94.40;;;;;;5072393;28;20126;-72
2023/04/03 07:01:13;;;;;;;7.28;1.83;;;4.60;94.40;;;;;;5073059;28;20025;-70
2023/04/03 07:03:40;;;;;;;10.32;1.73;;;4.60;94.10;;;;;;5072900;28;20016;-69
2023/04/03 07:06:07;;;;;;;7.90;2.03;;;4.70;94.10;;;;;;5072523;28;20486;-71
2023/04/03 07:08:34;;;;;;;4.50;1.40;;;4.70;94.10;;;;;;5071963;28;20116;-72
2023/04/03 07:11:00;;;;;;;5.43;1.50;;;4.80;94.00;;;;;;5072856;28;20032;-70
2023/04/03 07:13:26;;;;;;;4.47;1.25;;;4.80;93.80;;;;;;5073160;28;20097;-70
2023/04/03 07:15:52;;;;;;;7.20;1.63;;;4.90;93.70;;;;;;5071613;28;20024;-71
2023/04/03 07:18:18;;;;;;;7.22;1.10;;;4.90;93.70;;;;;;5073012;28;20062;-70
2023/04/03 07:20:44;;;;;;;3.75;1.13;;;5.00;93.60;;;;;;5072155;28;20055;-70
2023/04/03 07:23:10;;;;;;;14.80;1.63;;;5.00;93.40;;;;;;5072446;28;20036;-71
2023/04/03 07:25:37;;;;;;;2.88;1.00;;;5.10;93.40;;;;;;5072690;28;20048;-72
2023/04/03 07:28:03;;;;;;;5.72;1.25;;;5.10;93.20;;;;;;5072482;28;20417;-73
2023/04/03 07:30:29;;;;;;;5.72;1.23;;;5.20;93.10;;;;;;5082886;28;20040;-71
2023/04/03 07:32:55;;;;;;;9.05;1.20;;;5.20;92.90;;;;;;5093170;28;20449;-71
2023/04/03 07:35:21;;;;;;;8.35;1.70;;;5.30;93.00;;;;;;5091657;28;20036;-71
2023/04/03 07:37:46;;;;;;;6.43;1.63;;;5.40;93.00;;;;;;5092593;28;20040;-71
2023/04/03 07:40:12;;;;;;;7.00;1.65;;;5.50;93.00;;;;;;5092530;28;20024;-71
2023/04/03 07:42:38;;;;;;;7.00;1.17;;;5.60;93.00;;;;;;5092807;28;20028;-71
2023/04/03 07:45:04;;;;;;;3.65;0.90;;;5.70;92.90;;;;;;5093239;28;20347;-70
2023/04/03 07:47:31;;;;;;;3.45;1.35;;;5.70;92.60;;;;;;5091463;28;20036;-69
2023/04/03 07:49:57;;;;;;;5.72;1.30;;;5.80;92.60;;;;;;5091710;28;20036;-70
2023/04/03 07:52:23;;;;;;;9.60;2.40;;;5.90;92.60;;;;;;5092645;28;20036;-71
2023/04/03 07:54:49;;;;;;;3.42;1.10;;;5.90;92.20;;;;;;5092443;28;20032;-71
2023/04/03 07:57:15;;;;;;;5.78;1.33;;;5.90;92.10;;;;;;5092639;28;20078;-72
2023/04/03 07:59:42;;;;;;;11.50;1.45;;;6.00;92.00;;;;;;5091328;28;20373;-73
2023/04/03 08:02:11;;;;;;;3.97;1.20;;;6.00;91.60;;;;;;5092099;28;20534;-72
2023/04/03 08:04:37;;;;;;;5.43;1.05;;;6.00;91.70;;;;;;5092244;28;20039;-73
2023/04/03 08:07:03;;;;;;;8.90;1.02;;;6.00;91.40;;;;;;5092119;28;20032;-69
2023/04/03 08:09:29;;;;;;;4.30;1.33;;;6.10;91.40;;;;;;5092116;28;20024;-68
2023/04/03 08:11:55;;;;;;;7.20;1.52;;;6.10;91.30;;;;;;5092434;28;20032;-69
2023/04/03 08:14:20;;;;;;;5.35;1.15;;;6.30;91.30;;;;;;5092054;28;20489;-72
2023/04/03 08:16:47;;;;;;;7.53;0.88;;;6.20;91.20;;;;;;5091057;28;20031;-70
2023/04/03 08:19:15;;;;;;;5.20;1.27;;;6.30;91.20;;;;;;5092002;28;20031;-73
2023/04/03 08:21:43;;;;;;;5.18;1.33;;;6.40;91.20;;;;;;5091979;28;20039;-69
2023/04/03 08:24:09;;;;;;;5.85;0.98;;;6.60;91.60;;;;;;5092481;28;20035;-72
2023/04/03 08:26:35;;;;;;;8.85;1.98;;;7.00;91.90;;;;;;5091805;28;20099;-72
2023/04/03 08:29:02;;;;;;;6.63;1.23;;;8.20;91.70;;;;;;5091807;28;20036;-71
2023/04/03 08:31:28;;;;;;;4.38;0.90;;;9.60;90.70;;;;;;5089299;28;20071;-69
2023/04/03 08:33:53;;;;;;;6.85;1.17;;;10.40;86.50;;;;;;5092025;28;20454;-69
2023/04/03 08:36:22;;;;;;;4.13;1.08;;;11.50;83.90;;;;;;5091971;28;20173;-70
2023/04/03 08:38:49;;;;;;;5.28;0.90;;;12.70;80.40;;;;;;5091782;28;20075;-71
2023/04/03 08:41:35;;;;;;;5.35;0.85;;;13.80;77.20;;;;;;5091521;28;20024;-72
2023/04/03 08:44:24;;;;;;;1.17;0.70;;;14.60;70.50;;;;;;5091422;28;20365;-74
2023/04/03 08:47:10;;;;;;;3.28;0.93;;;16.00;70.90;;;;;;5091324;28;20366;-72
2023/04/03 08:49:51;;;;;;;4.70;1.27;;;16.60;67.50;;;;;;5091724;28;20036;-74
2023/04/03 08:52:39;;;;;;;3.03;0.90;;;16.40;64.60;;;;;;5091857;28;20439;-72
2023/04/03 08:55:15;;;;;;;1.55;0.80;;;15.80;63.60;;;;;;5090398;28;20028;-76
2023/04/03 08:57:44;;;;;;;5.60;1.20;;;16.60;63.00;;;;;;5091030;28;20404;-71
2023/04/03 09:00:13;;;;;;;2.10;1.13;;;16.10;60.60;;;;;;5091673;28;20056;-71
2023/04/03 09:02:48;;;;;;;4.63;1.15;;;15.40;61.00;;;;;;5091643;28;20027;-72
2023/04/03 09:05:22;;;;;;;3.08;0.90;;;15.10;61.40;;;;;;5089855;28;20028;-72
2023/04/03 09:07:58;;;;;;;3.85;0.63;;;15.80;59.90;;;;;;5091166;28;20043;-70
2023/04/03 09:10:31;;;;;;;2.85;0.90;;;16.90;58.60;;;;;;5090917;28;20101;-72
2023/04/03 09:13:05;;;;;;;2.83;0.70;;;17.90;57.40;;;;;;5090974;28;20055;-72
2023/04/03 09:15:30;;;;;;;4.13;0.80;;;18.70;55.50;;;;;;5090982;28;20031;-72
2023/04/03 09:18:05;;;;;;;3.58;1.02;;;19.70;53.80;;;;;;5091720;28;20089;-73
2023/04/03 09:20:48;;;;;;;5.35;1.08;;;18.70;50.20;;;;;;5091221;28;20119;-74
2023/04/03 09:23:29;;;;;;;3.38;0.88;;;19.30;52.90;;;;;;5090878;28;20052;-72
2023/04/03 09:26:04;;;;;;;4.97;1.10;;;19.90;51.00;;;;;;5090829;28;20044;-72
2023/04/03 09:28:35;;;;;;;3.42;0.95;;;20.70;49.50;;;;;;5090976;28;20036;-71
2023/04/03 09:31:01;;;;;;;2.92;0.77;;;21.20;48.70;;;;;;5090395;28;20040;-71
2023/04/03 09:33:28;;;;;;;4.10;1.00;;;20.30;45.50;;;;;;5090406;28;20402;-71
2023/04/03 09:35:54;;;;;;;5.67;1.43;;;20.00;46.60;;;;;;5091122;28;20028;-71
2023/04/03 09:38:22;;;;;;;3.10;0.98;;;20.70;46.40;;;;;;5090413;28;20046;-73
2023/04/03 09:41:02;;;;;;;4.38;1.25;;;20.20;45.10;;;;;;5089430;28;20028;-72
2023/04/03 09:43:38;;;;;;;4.25;0.95;;;20.60;44.60;;;;;;5090319;28;20381;-72
2023/04/03 09:46:39;;;;;;;2.75;0.80;;;21.30;43.20;;;;;;5090833;28;20035;-71
2023/04/03 09:49:06;;;;;;;6.05;1.38;;;20.30;43.00;;;;;;5090494;28;20361;-72
2023/04/03 09:51:32;;;;;;;7.30;1.47;;;19.00;43.40;;;;;;5089852;28;20073;-75
2023/04/03 09:53:58;;;;;;;1.63;0.90;;;18.60;43.20;;;;;;5091605;28;20016;-73
2023/04/03 09:56:27;;;;;;;2.83;0.82;;;18.30;43.80;;;;;;5091122;28;20365;-71
2023/04/03 09:58:58;;;;;;;2.75;0.70;;;17.20;43.50;;;;;;5090576;28;20028;-71
2023/04/03 10:01:28;;;;;;;3.83;1.08;;;16.40;44.90;;;;;;5092018;28;20039;-71
2023/04/03 10:04:17;;;;;;;5.78;1.42;;;17.10;45.10;;;;;;5093554;28;20024;-73
2023/04/03 10:06:46;;;;;;;5.18;1.10;;;17.70;44.80;;;;;;5091452;28;20027;-71
2023/04/03 10:09:18;;;;;;;3.78;1.27;;;17.50;44.10;;;;;;5091427;28;20026;-71
2023/04/03 10:12:06;;;;;;;2.95;1.42;;;17.00;44.70;;;;;;5090508;28;20338;-67
2023/04/03 10:14:51;;;;;;;;;;;17.00;44.80;;;;;;5089905;28;20025;-69
2023/04/03 10:17:20;;;;;;;4.53;0.88;;;16.40;44.30;;;;;;5090177;28;19912;-69
2023/04/03 10:20:14;;;;;;;6.85;1.20;;;15.70;45.00;;;;;;5089172;28;20039;-73
2023/04/03 10:23:02;;;;;;;4.45;0.95;;;15.70;46.90;;;;;;5088851;28;20020;-71
2023/04/03 10:25:54;;;;;;;2.85;1.00;;;15.50;46.10;;;;;;5091044;28;20100;-68
2023/04/03 10:28:40;;;;;;;2.13;1.02;;;15.30;46.40;;;;;;5089115;28;20024;-72
2023/04/03 10:31:32;;;;;;;2.75;0.73;;;14.80;47.00;;;;;;5088640;28;20039;-72
2023/04/03 10:34:18;;;;;;;2.05;1.25;;;14.10;47.40;;;;;;5091859;28;20059;-71
2023/04/03 10:37:10;;;;;;;2.67;1.20;;;13.80;46.90;;;;;;5092059;28;20024;-71
2023/04/03 10:39:56;;;;;;;4.32;1.20;;;13.40;46.90;;;;;;5093007;28;20031;-71
2023/04/03 10:42:46;;;;;;;12.45;1.08;;;13.00;47.60;;;;;;5091691;28;20047;-71
2023/04/03 10:45:44;;;;;;;2.92;0.93;;;12.70;47.60;;;;;;5089886;28;20040;-70
2023/04/03 10:48:31;;;;;;;4.50;0.88;;;13.00;48.60;;;;;;5082082;28;20028;-71
2023/04/03 10:51:15;;;;;;;1.23;0.80;;;14.00;47.60;;;;;;5089969;28;20499;-69
2023/04/03 10:53:44;;;;;;;3.50;1.25;;;14.30;46.90;;;;;;5089903;28;20043;-71
2023/04/03 10:56:18;;;;;;;2.25;0.90;;;13.90;46.00;;;;;;5093241;28;20035;-70
2023/04/03 10:59:17;;;;;;;2.88;0.88;;;13.30;45.90;;;;;;5093492;28;20121;-71
2023/04/03 11:01:47;;;;;;;3.42;1.35;;;13.60;46.40;;;;;;5093077;28;20024;-70
2023/04/03 11:04:15;;;;;;;2.67;0.70;;;13.70;46.20;;;;;;5093445;28;20068;-71
2023/04/03 11:06:53;;;;;;;2.78;0.90;;;13.40;46.20;;;;;;5093274;28;20024;-70
2023/04/03 11:09:26;;;;;;;5.63;0.77;;;13.20;47.20;;;;;;5094008;28;20039;-69
2023/04/03 11:12:01;;;;;;;1.52;0.70;;;13.70;47.40;;;;;;5093318;28;20040;-70
2023/04/03 11:14:31;;;;;;;4.30;1.60;;;14.50;48.00;;;;;;5093509;28;20031;-68
2023/04/03 11:17:18;;;;;;;5.72;2.30;;;15.60;47.00;;;;;;5093455;28;20020;-73
2023/04/03 11:19:56;;;;;;;3.00;1.05;;;16.30;46.90;;;;;;5095593;28;20029;-74
2023/04/03 11:22:31;;;;;;;3.30;0.90;;;16.40;46.00;;;;;;5093421;28;20028;-73
2023/04/03 11:25:04;;;;;;;5.25;1.00;;;15.80;46.20;;;;;;5092197;28;20024;-72
2023/04/03 11:27:40;;;;;;;1.35;0.73;;;15.20;46.60;;;;;;5092274;28;20020;-72
2023/04/03 11:30:17;;;;;;;3.10;1.00;;;14.60;46.80;;;;;;5092963;28;20529;-71
2023/04/03 11:33:08;;;;;;;9.05;1.10;;;14.10;46.80;;;;;;5091734;28;20127;-73
2023/04/03 11:35:35;;;;;;;5.88;1.10;;;13.70;47.80;;;;;;5063011;28;20291;-72
2023/04/03 11:38:06;;;;;;;3.28;1.02;;;13.10;48.30;;;;;;5093082;28;20039;-71
2023/04/03 11:40:34;;;;;;;2.92;0.68;;;12.80;48.80;;;;;;5091808;28;20472;-72
2023/04/03 11:43:00;;;;;;;7.30;2.60;;;12.50;49.30;;;;;;5092560;28;20161;-71
2023/04/03 11:45:32;;;;;;;4.70;1.63;;;12.10;49.50;;;;;;5093058;28;20472;-69
2023/04/03 11:48:05;;;;;;;4.93;1.20;;;12.00;49.90;;;;;;5092866;28;20085;-70
2023/04/03 11:50:47;;;;;;;5.82;1.38;;;11.90;50.50;;;;;;5091404;28;20054;-72
2023/04/03 11:53:13;;;;;;;3.38;1.00;;;11.70;50.60;;;;;;5092396;28;20024;-69
2023/04/03 11:55:48;;;;;;;5.18;0.80;;;11.70;51.00;;;;;;5092094;28;20128;-68
2023/04/03 11:58:16;;;;;;;5.63;0.90;;;11.70;50.90;;;;;;5093037;28;20115;-69
2023/04/03 12:00:46;;;;;;;1.98;0.90;;;11.50;50.10;;;;;;5092801;28;20103;-70
2023/04/03 12:03:26;;;;;;;5.55;1.25;;;11.70;50.60;;;;;;5093229;28;20656;-70
2023/04/03 12:06:09;;;;;;;7.35;1.40;;;11.60;50.50;;;;;;5093331;28;20036;-70
2023/04/03 12:08:41;;;;;;;6.18;1.33;;;11.70;50.90;;;;;;5093360;28;20036;-72
2023/04/03 12:11:13;;;;;;;6.53;1.00;;;11.70;51.00;;;;;;5092741;28;20042;-70
2023/04/03 12:13:42;;;;;;;2.67;0.70;;;11.70;50.70;;;;;;5092208;28;20032;-71
2023/04/03 12:16:25;;;;;;;3.42;0.77;;;11.50;51.00;;;;;;5091975;28;20033;-71
2023/04/03 12:18:56;;;;;;;2.05;0.88;;;11.50;50.50;;;;;;5090829;28;20118;-69
2023/04/03 12:21:46;;;;;;;2.28;0.70;;;11.40;50.60;;;;;;5092456;28;20471;-67
2023/04/03 12:24:20;;;;;;;5.28;1.08;;;11.30;50.80;;;;;;5090840;28;20500;-69
2023/04/03 12:27:05;;;;;;;2.53;0.82;;;11.30;50.40;;;;;;5091750;28;20028;-68
2023/04/03 12:29:51;;;;;;;5.65;0.85;;;11.10;49.80;;;;;;5091674;28;20039;-67
2023/04/03 12:32:26;;;;;;;4.78;1.17;;;10.90;49.80;;;;;;5091332;28;20139;-69
2023/04/03 12:35:10;;;;;;;7.95;1.70;;;10.90;50.30;;;;;;5090365;28;20411;-69
2023/04/03 12:38:17;;;;;;;7.15;1.40;;;11.10;50.30;;;;;;5091360;28;20040;-70
2023/04/03 12:40:47;;;;;;;2.47;0.97;;;11.30;50.40;;;;;;5077285;28;20030;-68
2023/04/03 12:43:17;;;;;;;2.00;1.20;;;11.40;50.20;;;;;;5090430;28;20025;-70
2023/04/03 12:45:59;;;;;;;6.07;1.13;;;11.40;50.60;;;;;;5091425;28;20441;-69
2023/04/03 12:48:28;;;;;;;2.85;0.75;;;11.60;50.50;;;;;;5091779;28;20020;-71
2023/04/03 12:50:55;;;;;;;1.83;0.63;;;11.60;49.00;;;;;;5090543;28;20040;-69
2023/04/03 12:53:36;;;;;;;1.92;0.70;;;11.60;48.70;;;;;;5090951;28;20043;-69
2023/04/03 12:56:26;;;;;;;4.05;0.70;;;11.60;49.10;;;;;;5090471;28;20353;-69
2023/04/03 12:58:53;;;;;;;4.43;1.05;;;11.60;48.40;;;;;;5091188;28;20036;-69
2023/04/03 13:01:23;;;;;;;4.17;1.10;;;11.70;49.20;;;;;;5091238;28;20035;-69
2023/04/03 13:03:55;;;;;;;3.83;1.08;;;11.80;49.20;;;;;;5090835;28;20034;-72
2023/04/03 13:06:30;;;;;;;2.92;1.30;;;11.80;48.90;;;;;;5091612;28;20035;-68
2023/04/03 13:08:59;;;;;;;3.13;0.88;;;11.80;49.10;;;;;;5091090;28;20032;-68