Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:16;;;;;;;12.18;9.75;;;;;;;12.10;78.22;95219.00;5075404;28;20293;-71
2023/05/20 00:02:48;;;;;;;10.27;9.27;;;;;;;12.05;78.66;95222.03;5075598;28;20266;-71
2023/05/20 00:05:15;;;;;;;12.30;9.55;;;;;;;12.06;78.66;95226.41;5075249;28;20494;-72
2023/05/20 00:07:45;;;;;;;10.65;9.65;;;;;;;12.08;78.81;95220.50;5074612;28;20189;-72
2023/05/20 00:10:13;;;;;;;10.35;9.35;;;;;;;12.03;79.11;95227.91;5075466;28;20196;-72
2023/05/20 00:12:45;;;;;;;10.60;9.60;;;;;;;12.06;79.33;95226.41;5075567;28;20185;-72
2023/05/20 00:15:15;;;;;;;10.43;9.43;;;;;;;12.06;78.94;95215.34;5075493;28;20239;-72
2023/05/20 00:17:46;;;;;;;10.73;9.32;;;;;;;12.07;79.14;95211.41;5075004;28;20233;-72
2023/05/20 00:20:14;;;;;;;10.65;8.98;;;;;;;12.09;79.06;95209.09;5074582;28;20583;-72
2023/05/20 00:22:43;;;;;;;10.13;9.05;;;;;;;12.13;79.04;95209.16;5074382;28;20242;-71
2023/05/20 00:25:13;;;;;;;11.85;9.13;;;;;;;12.05;78.76;95210.97;5074277;28;20193;-71
2023/05/20 00:27:46;;;;;;;10.90;9.80;;;;;;;11.97;78.75;95204.47;5074366;28;20254;-71
2023/05/20 00:30:17;;;;;;;11.70;9.35;;;;;;;11.88;78.85;95212.16;5074242;28;20258;-71
2023/05/20 00:32:46;;;;;;;10.85;9.07;;;;;;;11.77;78.79;95214.63;5075210;28;20189;-71
2023/05/20 00:35:15;;;;;;;10.30;9.25;;;;;;;11.68;78.73;95215.94;5074935;28;20673;-71
2023/05/20 00:37:43;;;;;;;11.07;9.23;;;;;;;11.68;79.34;95211.22;5074242;28;20294;-71
2023/05/20 00:40:14;;;;;;;11.82;8.82;;;;;;;11.73;79.44;95197.16;5074920;28;20602;-71
2023/05/20 00:42:46;;;;;;;10.43;9.15;;;;;;;11.77;79.62;95198.03;5074875;28;20239;-71
2023/05/20 00:45:15;;;;;;;10.05;8.90;;;;;;;11.76;79.15;95201.97;5074427;28;20196;-71
2023/05/20 00:47:45;;;;;;;10.40;9.20;;;;;;;11.76;79.31;95201.97;5075323;28;20193;-71
2023/05/20 00:50:13;;;;;;;9.80;8.80;;;;;;;11.78;79.61;95201.59;5074004;28;20193;-72
2023/05/20 00:52:44;;;;;;;10.38;8.80;;;;;;;11.78;79.57;95201.59;5057191;28;20251;-72
2023/05/20 00:55:12;;;;;;;11.15;9.18;;;;;;;11.79;79.36;95192.94;5074185;28;20236;-71
2023/05/20 00:57:40;;;;;;;9.95;8.98;;;;;;;11.76;79.14;95187.31;5074761;28;20220;-71
2023/05/20 01:00:15;;;;;;;11.10;9.07;;;;;;;11.66;79.64;95185.94;5074010;28;20211;-71
2023/05/20 01:02:46;;;;;;;10.82;8.88;;;;;;;11.64;79.48;95187.44;5073836;28;20220;-71
2023/05/20 01:05:17;;;;;;;9.55;8.65;;;;;;;11.66;79.71;95188.69;5074234;28;20205;-71
2023/05/20 01:07:44;;;;;;;9.15;8.25;;;;;;;11.66;79.91;95180.41;5075085;28;20186;-71
2023/05/20 01:10:13;;;;;;;8.48;7.68;;;;;;;11.69;80.14;95179.69;5073950;28;20254;-72
2023/05/20 01:12:43;;;;;;;9.23;7.65;;;;;;;11.73;79.78;95183.34;5073558;28;20682;-72
2023/05/20 01:15:16;;;;;;;8.27;7.40;;;;;;;11.74;79.39;95182.19;5074800;28;20211;-71
2023/05/20 01:17:49;;;;;;;10.40;8.15;;;;;;;11.66;79.28;95191.44;5073944;28;20338;-71
2023/05/20 01:20:17;;;;;;;8.88;7.97;;;;;;;11.63;79.64;95186.63;5074074;28;20267;-71
2023/05/20 01:22:55;;;;;;;9.50;8.38;;;;;;;11.65;79.72;95192.59;5073823;28;20200;-71
2023/05/20 01:25:23;;;;;;;9.05;8.18;;;;;;;11.68;79.73;95194.66;5074273;28;20189;-72
2023/05/20 01:27:51;;;;;;;10.77;8.18;;;;;;;11.65;79.37;95200.88;5074044;28;20232;-72
2023/05/20 01:30:19;;;;;;;9.50;8.32;;;;;;;11.50;79.34;95196.16;5074690;28;20264;-72
2023/05/20 01:32:49;;;;;;;9.57;8.50;;;;;;;11.40;79.57;95194.75;5073409;28;20193;-71
2023/05/20 01:35:18;;;;;;;9.25;8.35;;;;;;;11.31;79.32;95191.34;5073983;28;20205;-72
2023/05/20 01:37:47;;;;;;;8.50;7.70;;;;;;;11.28;80.22;95186.53;5076757;28;20228;-71
2023/05/20 01:40:16;;;;;;;8.52;7.82;;;;;;;11.32;80.44;95190.16;5077334;28;20197;-72
2023/05/20 01:42:45;;;;;;;9.25;8.35;;;;;;;11.36;80.52;95191.06;5078046;28;20204;-72
2023/05/20 01:45:19;;;;;;;9.20;8.30;;;;;;;11.41;80.25;95187.25;5077497;28;20535;-72
2023/05/20 01:47:47;;;;;;;8.48;7.50;;;;;;;11.42;80.20;95188.84;5078487;28;20250;-72
2023/05/20 01:50:14;;;;;;;10.07;9.18;;;;;;;11.38;80.33;95186.00;5077379;28;20205;-71
2023/05/20 01:52:41;;;;;;;9.95;8.32;;;;;;;11.26;79.72;95189.66;5078164;28;20193;-71
2023/05/20 01:55:08;;;;;;;9.57;7.95;;;;;;;11.21;80.29;95189.09;5076716;28;20274;-71
2023/05/20 01:57:40;;;;;;;9.15;8.25;;;;;;;11.23;80.56;95189.56;5077970;28;20197;-71
2023/05/20 02:00:08;;;;;;;8.82;8.02;;;;;;;11.21;80.44;95184.38;5077173;28;20205;-72
2023/05/20 02:02:37;;;;;;;8.80;7.90;;;;;;;11.24;80.46;95180.91;5077141;28;20181;-72
2023/05/20 02:05:10;;;;;;;9.52;8.60;;;;;;;11.26;80.46;95180.56;5077065;28;20258;-72
2023/05/20 02:07:39;;;;;;;9.60;8.60;;;;;;;11.27;80.83;95177.44;5076721;28;20667;-72
2023/05/20 02:10:08;;;;;;;9.05;8.15;;;;;;;11.30;80.37;95176.72;5076819;28;20239;-72
2023/05/20 02:12:35;;;;;;;11.25;8.35;;;;;;;11.34;80.56;95179.59;5077970;28;20193;-72
2023/05/20 02:15:05;;;;;;;9.07;8.18;;;;;;;11.29;80.80;95182.59;5076463;28;20193;-72
2023/05/20 02:17:34;;;;;;;9.60;8.70;;;;;;;11.30;81.04;95179.50;5076465;28;20233;-71
2023/05/20 02:20:05;;;;;;;8.55;7.75;;;;;;;11.31;81.40;95174.78;5077427;28;20201;-71
2023/05/20 02:22:38;;;;;;;9.10;8.30;;;;;;;11.32;81.74;95179.94;5076792;28;20247;-72
2023/05/20 02:25:10;;;;;;;12.23;7.90;;;;;;;11.31;81.66;95181.09;5077189;28;20670;-71
2023/05/20 02:27:40;;;;;;;8.98;8.07;;;;;;;11.17;80.88;95174.41;5076551;28;20209;-71
2023/05/20 02:30:17;;;;;;;10.35;8.25;;;;;;;11.08;81.15;95171.81;5076826;28;20201;-71
2023/05/20 02:32:45;;;;;;;10.13;7.82;;;;;;;11.08;81.13;95175.38;5077399;28;20221;-71
2023/05/20 02:35:15;;;;;;;10.52;7.75;;;;;;;11.09;81.96;95165.13;5077210;28;20207;-71
2023/05/20 02:37:47;;;;;;;9.35;8.48;;;;;;;11.16;82.06;95170.03;5077419;28;20205;-71
2023/05/20 02:40:15;;;;;;;9.55;8.57;;;;;;;11.11;81.73;95171.09;5077206;28;20262;-71
2023/05/20 02:42:43;;;;;;;11.38;8.73;;;;;;;11.00;81.49;95165.31;5077115;28;20209;-71
2023/05/20 02:45:14;;;;;;;9.63;8.63;;;;;;;11.02;81.44;95175.97;5077129;28;20212;-71
2023/05/20 02:47:42;;;;;;;9.82;8.93;;;;;;;11.00;81.18;95170.81;5076119;28;20258;-71
2023/05/20 02:50:10;;;;;;;11.45;9.20;;;;;;;10.98;81.06;95169.56;5076543;28;20181;-71
2023/05/20 02:52:41;;;;;;;9.93;8.90;;;;;;;10.99;80.93;95169.19;5076716;28;20181;-71
2023/05/20 02:55:10;;;;;;;10.57;9.45;;;;;;;10.99;80.86;95171.94;5076004;28;20209;-71
2023/05/20 02:57:38;;;;;;;10.13;9.13;;;;;;;10.98;81.12;95166.81;5076782;28;20189;-71
2023/05/20 03:00:09;;;;;;;11.25;9.43;;;;;;;10.99;81.39;95174.72;5076879;28;20225;-71
2023/05/20 03:02:39;;;;;;;9.40;8.48;;;;;;;11.00;81.29;95178.28;5076793;28;20200;-71
2023/05/20 03:05:08;;;;;;;10.35;8.57;;;;;;;10.97;81.53;95171.53;5075800;28;20205;-71
2023/05/20 03:07:38;;;;;;;9.50;8.55;;;;;;;10.98;81.19;95177.84;5076896;28;20186;-71
2023/05/20 03:10:09;;;;;;;10.90;8.95;;;;;;;10.95;81.61;95168.31;5076236;28;20216;-71
2023/05/20 03:12:37;;;;;;;10.27;9.27;;;;;;;10.99;81.96;95184.97;5076735;28;20193;-71
2023/05/20 03:15:09;;;;;;;11.65;9.68;;;;;;;11.00;81.75;95186.56;5076459;28;20250;-71
2023/05/20 03:17:38;;;;;;;13.18;11.98;;;;;;;10.95;81.43;95184.06;5076247;28;20323;-71
2023/05/20 03:20:08;;;;;;;12.30;10.95;;;;;;;10.90;81.49;95190.66;5076429;28;20205;-71
2023/05/20 03:22:35;;;;;;;12.93;10.43;;;;;;;10.78;80.71;95191.50;5076556;28;20349;-70
2023/05/20 03:25:06;;;;;;;12.30;10.02;;;;;;;10.73;81.28;95196.47;5075329;28;20200;-70
2023/05/20 03:27:36;;;;;;;10.35;9.32;;;;;;;10.77;81.81;95197.34;5075056;28;20197;-71
2023/05/20 03:30:08;;;;;;;10.95;9.63;;;;;;;10.74;81.34;95193.34;5075275;28;20534;-71
2023/05/20 03:32:37;;;;;;;12.73;9.70;;;;;;;10.74;81.33;95198.06;5075471;28;20211;-72
2023/05/20 03:35:07;;;;;;;10.85;9.77;;;;;;;10.76;81.47;95193.00;5074970;28;20257;-71
2023/05/20 03:37:35;;;;;;;10.55;8.95;;;;;;;10.79;81.52;95195.06;5076121;28;20228;-71
2023/05/20 03:40:05;;;;;;;11.00;9.55;;;;;;;10.84;81.79;95194.81;5075723;28;20200;-72
2023/05/20 03:42:36;;;;;;;11.07;9.85;;;;;;;10.86;81.85;95195.25;5075965;28;20207;-72
2023/05/20 03:45:05;;;;;;;10.25;9.30;;;;;;;10.90;82.06;95201.69;5075910;28;20189;-71
2023/05/20 03:47:36;;;;;;;12.60;9.45;;;;;;;10.95;82.14;95203.38;5075881;28;20212;-70
2023/05/20 03:50:12;;;;;;;11.05;9.23;;;;;;;10.95;82.31;95206.13;5076173;28;20199;-70
2023/05/20 03:52:41;;;;;;;10.52;9.23;;;;;;;10.97;82.18;95206.59;5074987;28;20262;-70
2023/05/20 03:55:12;;;;;;;11.45;9.95;;;;;;;10.96;82.04;95204.97;5075524;28;20684;-70
2023/05/20 03:57:42;;;;;;;13.65;10.23;;;;;;;10.85;81.54;95205.47;5074874;28;20291;-70
2023/05/20 04:00:13;;;;;;;10.90;9.90;;;;;;;10.83;82.14;95218.03;5076143;28;20212;-71
2023/05/20 04:02:43;;;;;;;11.30;9.80;;;;;;;10.89;82.69;95211.09;5074959;28;20625;-71
2023/05/20 04:05:22;;;;;;;11.95;9.90;;;;;;;10.91;82.65;95219.84;5074453;28;20208;-72
2023/05/20 04:07:51;;;;;;;11.38;9.52;;;;;;;10.97;82.89;95215.69;5075590;28;20272;-71
2023/05/20 04:10:23;;;;;;;11.65;10.27;;;;;;;11.03;82.79;95219.78;5075353;28;20209;-71
2023/05/20 04:12:52;;;;;;;10.98;9.85;;;;;;;11.04;82.47;95215.88;5075162;28;20177;-72
2023/05/20 04:15:25;;;;;;;14.27;10.23;;;;;;;11.09;82.74;95223.09;5075203;28;20224;-71
2023/05/20 04:17:54;;;;;;;11.60;10.40;;;;;;;11.15;82.65;95223.63;5075197;28;20243;-71
2023/05/20 04:20:30;;;;;;;12.23;10.90;;;;;;;11.17;82.97;95224.88;5075436;28;20268;-69
2023/05/20 04:23:02;;;;;;;11.52;9.85;;;;;;;11.22;83.42;95232.09;5075178;28;20179;-69
2023/05/20 04:25:30;;;;;;;12.02;10.90;;;;;;;11.23;83.44;95229.00;5074656;28;20248;-69
2023/05/20 04:27:59;;;;;;;12.00;10.85;;;;;;;11.29;83.85;95233.13;5074976;28;20207;-70
2023/05/20 04:30:32;;;;;;;10.80;9.52;;;;;;;11.34;83.97;95221.00;5074551;28;20250;-70
2023/05/20 04:33:02;;;;;;;10.40;9.32;;;;;;;11.37;83.78;95225.81;5074306;28;20215;-70
2023/05/20 04:35:40;;;;;;;11.05;9.95;;;;;;;11.42;84.33;95214.50;5074939;28;20857;-70
2023/05/20 04:38:12;;;;;;;10.70;9.52;;;;;;;11.46;84.42;95220.13;5074296;28;20201;-70
2023/05/20 04:40:43;;;;;;;12.30;10.85;;;;;;;11.53;84.52;95220.31;5074412;28;20292;-70
2023/05/20 04:43:09;;;;;;;13.27;11.13;;;;;;;11.62;84.98;95232.00;5074424;28;20193;-69
2023/05/20 04:45:40;;;;;;;11.77;10.57;;;;;;;11.67;84.54;95233.69;5075337;28;20185;-69
2023/05/20 04:48:08;;;;;;;12.75;11.05;;;;;;;11.76;83.99;95224.09;5074619;28;20193;-69
2023/05/20 04:50:45;;;;;;;12.45;11.13;;;;;;;11.98;83.32;95235.66;5074927;28;20571;-69
2023/05/20 04:53:13;;;;;;;12.43;10.38;;;;;;;11.99;82.66;95240.06;5074060;28;20231;-69
2023/05/20 04:55:42;;;;;;;11.13;10.02;;;;;;;11.98;83.01;95230.13;5074518;28;20196;-69
2023/05/20 04:58:14;;;;;;;11.32;10.05;;;;;;;11.99;83.29;95227.03;5073974;28;20283;-69
2023/05/20 05:00:42;;;;;;;10.73;9.18;;;;;;;12.01;83.47;95232.19;5073710;28;20224;-69
2023/05/20 05:03:11;;;;;;;14.27;10.95;;;;;;;12.04;82.88;95228.72;5073806;28;20307;-69
2023/05/20 05:05:44;;;;;;;11.50;10.32;;;;;;;12.10;82.60;95226.50;5074992;28;20192;-69
2023/05/20 05:08:14;;;;;;;11.82;10.63;;;;;;;12.17;81.91;95234.97;5074789;28;20246;-72
2023/05/20 05:10:45;;;;;;;12.38;11.18;;;;;;;12.21;81.57;95233.06;5074263;28;20219;-70
2023/05/20 05:13:13;;;;;;;11.90;10.68;;;;;;;12.24;81.83;95235.94;5078663;28;20200;-73
2023/05/20 05:15:43;;;;;;;15.93;13.00;;;;;;;12.29;82.16;95232.06;5078778;28;20216;-73
2023/05/20 05:18:11;;;;;;;16.55;13.68;;;;;;;12.34;81.94;95237.31;5078895;28;20251;-73
2023/05/20 05:20:47;;;;;;;55.35;50.00;;;;;;;12.43;82.44;95232.41;5079126;28;20262;-73
2023/05/20 05:23:15;;;;;;;67.65;61.08;;;;;;;12.52;82.34;95234.94;5078451;28;20490;-73
2023/05/20 05:25:45;;;;;;;60.83;54.97;;;;;;;12.61;81.88;95234.75;5078039;28;20254;-73
2023/05/20 05:28:13;;;;;;;57.55;51.85;;;;;;;12.66;81.32;95231.69;5077582;28;20204;-70
2023/05/20 05:30:41;;;;;;;42.30;38.17;;;;;;;12.72;81.43;95233.81;5078580;28;20200;-70
2023/05/20 05:33:09;;;;;;;41.20;37.17;;;;;;;12.76;81.20;95229.16;5078192;28;20189;-70
2023/05/20 05:35:36;;;;;;;31.05;28.02;;;;;;;12.82;81.41;95221.38;5077527;28;20616;-70
2023/05/20 05:38:07;;;;;;;26.95;24.45;;;;;;;12.88;81.14;95216.34;5077438;28;20201;-71
2023/05/20 05:40:35;;;;;;;23.73;21.33;;;;;;;12.92;80.64;95223.56;5077097;28;20221;-69
2023/05/20 05:43:04;;;;;;;17.85;16.10;;;;;;;12.99;80.19;95220.13;5077297;28;20204;-71
2023/05/20 05:45:34;;;;;;;15.95;14.35;;;;;;;13.06;79.62;95228.59;5078209;28;20189;-72
2023/05/20 05:48:04;;;;;;;15.60;13.93;;;;;;;13.10;79.00;95226.69;5077309;28;20201;-72
2023/05/20 05:50:32;;;;;;;14.80;13.30;;;;;;;13.15;78.82;95229.19;5077813;28;20208;-72
2023/05/20 05:53:01;;;;;;;13.20;11.82;;;;;;;13.20;78.13;95228.06;5077789;28;20199;-72
2023/05/20 05:55:31;;;;;;;11.52;10.32;;;;;;;13.27;77.96;95219.13;5077149;28;20193;-72
2023/05/20 05:57:58;;;;;;;11.82;10.73;;;;;;;13.35;78.07;95218.91;5077070;28;20197;-72
2023/05/20 06:00:28;;;;;;;11.30;10.20;;;;;;;13.45;78.10;95223.03;5077495;28;20274;-71
2023/05/20 06:02:56;;;;;;;10.63;9.63;;;;;;;13.54;76.59;95222.78;5076753;28;20250;-72
2023/05/20 06:05:24;;;;;;;12.07;10.55;;;;;;;13.62;76.82;95224.53;5077028;28;20200;-71
2023/05/20 06:07:52;;;;;;;11.98;10.63;;;;;;;13.67;76.20;95211.16;5077432;28;20212;-71
2023/05/20 06:10:20;;;;;;;14.20;11.57;;;;;;;13.75;76.63;95217.63;5077471;28;20182;-71
2023/05/20 06:12:52;;;;;;;11.90;10.07;;;;;;;13.82;75.99;95214.19;5076961;28;20216;-71
2023/05/20 06:15:26;;;;;;;12.20;10.20;;;;;;;13.89;75.96;95208.75;5077247;28;20197;-71
2023/05/20 06:17:55;;;;;;;12.38;11.05;;;;;;;13.99;75.14;95210.91;5076293;28;20228;-71
2023/05/20 06:20:23;;;;;;;13.05;10.82;;;;;;;14.03;75.08;95211.78;5077510;28;20213;-72
2023/05/20 06:22:50;;;;;;;11.27;10.18;;;;;;;14.13;74.79;95213.13;5076403;28;20185;-71
2023/05/20 06:25:21;;;;;;;12.18;10.35;;;;;;;14.18;75.18;95210.03;5076634;28;20247;-72
2023/05/20 06:27:50;;;;;;;10.23;9.13;;;;;;;14.23;73.69;95201.38;5077317;28;20208;-72
2023/05/20 06:30:17;;;;;;;10.43;9.43;;;;;;;14.32;74.39;95204.69;5076578;28;20189;-72
2023/05/20 06:32:45;;;;;;;10.60;9.50;;;;;;;14.41;73.96;95204.41;5076176;28;20609;-72
2023/05/20 06:35:12;;;;;;;10.27;9.27;;;;;;;14.51;73.78;95183.59;5077340;28;20200;-72
2023/05/20 06:37:46;;;;;;;10.60;9.40;;;;;;;14.56;73.21;95180.47;5077259;28;20615;-72
2023/05/20 06:40:18;;;;;;;15.57;11.70;;;;;;;14.60;72.16;95178.56;5076509;28;20574;-72
2023/05/20 06:42:47;;;;;;;13.85;12.18;;;;;;;14.71;70.97;95175.94;5077177;28;20255;-72
2023/05/20 06:45:16;;;;;;;12.13;10.05;;;;;;;14.82;70.34;95177.66;5077404;28;20189;-73
2023/05/20 06:47:44;;;;;;;9.20;8.30;;;;;;;14.93;68.85;95175.00;5077109;28;20616;-72
2023/05/20 06:50:12;;;;;;;9.40;8.50;;;;;;;15.00;68.58;95172.31;5077286;28;20193;-71
2023/05/20 06:52:39;;;;;;;9.73;8.75;;;;;;;15.12;66.73;95169.28;5059194;28;20240;-71
2023/05/20 06:55:11;;;;;;;9.32;8.38;;;;;;;15.19;66.70;95173.31;5075708;28;20216;-69
2023/05/20 06:57:41;;;;;;;8.23;7.38;;;;;;;15.27;65.14;95180.56;5076006;28;20197;-75
2023/05/20 07:00:12;;;;;;;7.90;7.03;;;;;;;15.35;66.53;95190.56;5075957;28;20221;-71
2023/05/20 07:02:45;;;;;;;10.05;7.38;;;;;;;15.48;65.95;95179.97;5075725;28;20228;-71
2023/05/20 07:05:16;;;;;;;12.90;7.70;;;;;;;15.58;66.47;95190.41;5075961;28;20189;-73
2023/05/20 07:07:47;;;;;;;9.32;7.80;;;;;;;15.62;66.07;95182.91;5076206;28;20204;-72
2023/05/20 07:10:15;;;;;;;8.20;7.40;;;;;;;15.69;65.40;95182.22;5076738;28;20245;-72
2023/05/20 07:12:45;;;;;;;7.65;6.95;;;;;;;15.74;63.56;95182.66;5076761;28;20254;-72
2023/05/20 07:15:14;;;;;;;8.18;7.38;;;;;;;15.86;63.41;95175.97;5075675;28;20663;-72
2023/05/20 07:17:42;;;;;;;8.68;7.28;;;;;;;16.00;61.76;95173.31;5075928;28;20541;-72
2023/05/20 07:20:14;;;;;;;8.55;6.80;;;;;;;16.13;63.63;95171.06;5076591;28;20217;-72
2023/05/20 07:22:42;;;;;;;7.28;6.57;;;;;;;16.30;61.90;95177.91;5076153;28;20672;-72
2023/05/20 07:25:12;;;;;;;8.50;7.57;;;;;;;16.33;62.76;95177.94;5076511;28;20181;-72
2023/05/20 07:27:42;;;;;;;7.75;7.05;;;;;;;16.28;61.33;95167.19;5075433;28;20201;-72
2023/05/20 07:30:11;;;;;;;7.45;6.75;;;;;;;16.27;61.55;95164.78;5076432;28;20275;-72
2023/05/20 07:32:42;;;;;;;7.35;6.55;;;;;;;16.35;60.27;95164.44;5076330;28;20552;-72
2023/05/20 07:35:17;;;;;;;7.38;6.68;;;;;;;16.39;60.83;95170.03;5075842;28;20189;-72
2023/05/20 07:37:44;;;;;;;6.70;6.10;;;;;;;16.46;61.71;95170.06;5075420;28;20605;-72
2023/05/20 07:40:14;;;;;;;8.23;6.75;;;;;;;16.55;61.55;95164.94;5076101;28;20205;-72
2023/05/20 07:42:42;;;;;;;6.93;6.22;;;;;;;16.60;59.33;95172.16;5076079;28;20290;-72
2023/05/20 07:45:12;;;;;;;6.82;6.13;;;;;;;16.61;59.34;95173.75;5074810;28;20204;-72
2023/05/20 07:47:40;;;;;;;6.72;6.13;;;;;;;16.65;60.05;95179.34;5075718;28;20590;-72
2023/05/20 07:50:09;;;;;;;7.70;6.53;;;;;;;16.69;59.43;95172.59;5075175;28;20258;-72
2023/05/20 07:52:42;;;;;;;7.25;6.15;;;;;;;16.72;59.87;95171.81;5076017;28;20197;-72
2023/05/20 07:55:13;;;;;;;6.55;5.95;;;;;;;16.79;58.56;95163.53;5075784;28;20185;-72
2023/05/20 07:57:41;;;;;;;7.13;6.45;;;;;;;16.99;59.70;95166.81;5075160;28;20189;-72
2023/05/20 08:00:10;;;;;;;8.82;6.45;;;;;;;17.20;58.21;95171.63;5075305;28;20569;-72
2023/05/20 08:02:39;;;;;;;7.32;6.63;;;;;;;17.23;57.48;95162.50;5075804;28;20276;-72
2023/05/20 08:05:11;;;;;;;7.20;6.50;;;;;;;17.29;57.29;95165.72;5074647;28;20201;-72
2023/05/20 08:07:44;;;;;;;7.68;6.75;;;;;;;17.26;56.81;95161.72;5074506;28;20254;-72
2023/05/20 08:10:11;;;;;;;8.45;6.75;;;;;;;17.25;57.80;95162.91;5075554;28;20197;-72
2023/05/20 08:12:40;;;;;;;8.05;6.72;;;;;;;17.44;57.84;95158.97;5074540;28;20613;-72
2023/05/20 08:15:11;;;;;;;7.10;6.40;;;;;;;17.70;56.05;95152.25;5075500;28;20189;-72
2023/05/20 08:17:39;;;;;;;6.75;6.13;;;;;;;17.64;56.54;95150.22;5075241;28;20290;-72
2023/05/20 08:20:11;;;;;;;8.07;7.35;;;;;;;17.79;56.24;95152.69;5075225;28;20212;-72
2023/05/20 08:22:44;;;;;;;8.82;7.85;;;;;;;17.84;56.37;95148.69;5075158;28;20594;-72
2023/05/20 08:25:17;;;;;;;8.70;7.60;;;;;;;17.94;56.34;95158.28;5075091;28;20196;-72
2023/05/20 08:27:45;;;;;;;9.75;8.75;;;;;;;18.06;56.56;95155.06;5075227;28;20190;-71
2023/05/20 08:30:21;;;;;;;9.15;8.35;;;;;;;18.23;57.79;95156.28;5075297;28;20181;-71
2023/05/20 08:32:51;;;;;;;8.45;7.65;;;;;;;18.35;56.23;95146.69;5074646;28;20197;-72
2023/05/20 08:35:20;;;;;;;8.32;7.53;;;;;;;18.35;54.04;95146.69;5075403;28;20190;-72
2023/05/20 08:37:52;;;;;;;8.55;7.68;;;;;;;18.36;56.78;95137.88;5073942;28;20262;-72
2023/05/20 08:40:24;;;;;;;11.05;8.38;;;;;;;18.43;56.58;95139.88;5074230;28;20236;-72
2023/05/20 08:42:56;;;;;;;7.80;7.07;;;;;;;18.58;54.93;95138.63;5074354;28;20209;-72
2023/05/20 08:45:27;;;;;;;8.13;7.13;;;;;;;18.64;54.44;95139.03;5074097;28;20208;-72
2023/05/20 08:47:56;;;;;;;7.43;6.63;;;;;;;18.57;53.52;95144.63;5073458;28;20621;-72
2023/05/20 08:50:26;;;;;;;8.10;7.30;;;;;;;18.56;55.08;95141.06;5074914;28;20193;-72
2023/05/20 08:53:00;;;;;;;7.68;7.00;;;;;;;18.65;53.17;95149.78;5074168;28;20287;-72
2023/05/20 08:55:36;;;;;;;7.88;7.07;;;;;;;18.73;53.94;95145.81;5075016;28;20272;-72
2023/05/20 08:58:04;;;;;;;7.50;6.72;;;;;;;18.82;52.95;95144.59;5074120;28;20196;-72
2023/05/20 09:00:32;;;;;;;7.35;6.65;;;;;;;18.78;53.73;95150.19;5074654;28;20212;-72
2023/05/20 09:03:00;;;;;;;8.10;7.10;;;;;;;18.79;51.51;95148.19;5074849;28;20200;-72
2023/05/20 09:05:30;;;;;;;7.50;6.32;;;;;;;18.86;52.32;95137.00;5073972;28;20216;-72
2023/05/20 09:08:10;;;;;;;7.10;6.40;;;;;;;19.03;54.26;95136.13;5074552;28;20196;-72
2023/05/20 09:10:38;;;;;;;8.23;7.03;;;;;;;18.98;53.80;95131.75;5074830;28;20210;-72
2023/05/20 09:13:07;;;;;;;7.28;6.57;;;;;;;18.99;54.15;95124.16;5073578;28;20189;-72
2023/05/20 09:15:39;;;;;;;7.85;6.85;;;;;;;18.86;53.52;95128.63;5074908;28;20189;-72
2023/05/20 09:18:07;;;;;;;8.68;7.97;;;;;;;19.03;54.09;95124.13;5073433;28;20228;-72
2023/05/20 09:20:37;;;;;;;8.05;7.03;;;;;;;19.07;53.29;95122.16;5074678;28;20286;-72
2023/05/20 09:23:11;;;;;;;8.02;7.32;;;;;;;19.12;55.37;95132.88;5073853;28;20193;-72
2023/05/20 09:25:44;;;;;;;7.75;6.93;;;;;;;18.99;53.28;95121.34;5074167;28;20207;-72
2023/05/20 09:28:12;;;;;;;7.90;7.20;;;;;;;18.94;53.54;95124.59;5073972;28;20200;-72
2023/05/20 09:30:46;;;;;;;8.18;7.38;;;;;;;19.09;54.46;95112.13;5072292;28;20205;-72
2023/05/20 09:33:17;;;;;;;7.88;7.15;;;;;;;19.31;54.89;95112.00;5074702;28;20195;-72
2023/05/20 09:35:44;;;;;;;8.20;7.40;;;;;;;19.60;55.89;95102.22;5073877;28;20509;-72
2023/05/20 09:38:16;;;;;;;7.47;6.78;;;;;;;19.60;52.67;95107.03;5074554;28;20197;-72
2023/05/20 09:40:52;;;;;;;8.95;8.00;;;;;;;19.63;53.47;95115.44;5074644;28;20237;-72
2023/05/20 09:43:27;;;;;;;9.07;8.02;;;;;;;19.54;53.22;95120.69;5073966;28;20208;-72
2023/05/20 09:45:55;;;;;;;9.80;8.35;;;;;;;19.44;52.51;95110.34;5074695;28;20196;-72
2023/05/20 09:48:25;;;;;;;8.85;7.95;;;;;;;19.56;51.99;95107.06;5074651;28;20276;-70
2023/05/20 09:50:54;;;;;;;10.20;9.20;;;;;;;19.46;54.03;95107.91;5073588;28;20201;-68
2023/05/20 09:53:23;;;;;;;7.93;7.05;;;;;;;19.48;52.95;95102.72;5074206;28;20533;-69
2023/05/20 09:55:55;;;;;;;8.20;7.30;;;;;;;19.54;53.19;95100.31;5074569;28;20196;-68
2023/05/20 09:58:26;;;;;;;7.28;6.57;;;;;;;19.67;52.39;95096.63;5075324;28;20621;-68
2023/05/20 10:00:53;;;;;;;9.18;8.25;;;;;;;19.79;51.72;95092.53;5077729;28;20209;-69
2023/05/20 10:03:28;;;;;;;9.18;8.10;;;;;;;20.00;51.59;95090.75;5077151;28;20217;-68
2023/05/20 10:06:07;;;;;;;16.02;12.65;;;;;;;19.98;53.30;95084.78;5076899;28;20287;-69
2023/05/20 10:09:02;;;;;;;14.15;11.52;;;;;;;20.34;52.39;95082.44;5077017;28;20226;-69
2023/05/20 10:11:48;;;;;;;14.68;13.05;;;;;;;20.48;52.06;95082.31;5078252;28;20204;-68
2023/05/20 10:14:42;;;;;;;16.88;11.82;;;;;;;20.56;50.34;95081.03;5077014;28;20198;-68
2023/05/20 10:17:21;;;;;;;9.07;7.28;;;;;;;20.58;48.48;95084.19;5076109;28;20323;-69
2023/05/20 10:19:50;;;;;;;11.32;9.90;;;;;;;20.52;49.25;95071.09;5077675;28;20188;-68
2023/05/20 10:22:27;;;;;;;8.63;7.72;;;;;;;20.41;47.97;95059.97;5076358;28;20216;-68
2023/05/20 10:25:00;;;;;;;17.20;12.73;;;;;;;20.40;50.51;95061.94;5076321;28;20211;-68
2023/05/20 10:27:44;;;;;;;8.05;7.30;;;;;;;20.51;47.65;95061.06;5076997;28;20251;-68
2023/05/20 10:30:21;;;;;;;12.07;10.65;;;;;;;20.24;48.01;95061.72;5076281;28;20240;-69
2023/05/20 10:32:59;;;;;;;8.77;7.50;;;;;;;20.26;48.06;95066.91;5076589;28;20205;-68
2023/05/20 10:35:32;;;;;;;8.18;7.07;;;;;;;20.42;46.45;95059.53;5076231;28;20196;-69
2023/05/20 10:38:14;;;;;;;10.05;7.70;;;;;;;20.50;46.33;95051.88;5076646;28;20254;-69
2023/05/20 10:40:42;;;;;;;10.40;7.35;;;;;;;20.70;47.41;95046.44;5076184;28;20220;-69
2023/05/20 10:43:12;;;;;;;10.15;8.55;;;;;;;20.72;47.82;95032.78;5075965;28;20200;-69
2023/05/20 10:45:51;;;;;;;12.77;9.77;;;;;;;20.54;47.78;95035.81;5076204;28;20207;-68
2023/05/20 10:48:31;;;;;;;9.70;8.70;;;;;;;20.27;45.41;95032.13;5059667;28;20204;-69
2023/05/20 10:51:02;;;;;;;13.00;10.32;;;;;;;20.20;48.19;95014.16;5076086;28;20189;-68
2023/05/20 10:53:39;;;;;;;13.43;10.13;;;;;;;20.15;47.88;95028.63;5076473;28;20212;-69
2023/05/20 10:56:16;;;;;;;7.00;6.30;;;;;;;20.18;46.97;95019.38;5076686;28;20193;-69
2023/05/20 10:58:51;;;;;;;14.30;9.57;;;;;;;20.21;47.08;95020.56;5077080;28;20174;-71
2023/05/20 11:01:25;;;;;;;8.25;6.45;;;;;;;20.23;46.73;95017.34;5076945;28;20224;-69
2023/05/20 11:03:59;;;;;;;7.68;5.82;;;;;;;20.47;45.14;95010.66;5069464;28;20197;-68
2023/05/20 11:06:31;;;;;;;6.82;6.15;;;;;;;20.59;45.04;95004.56;5076183;28;20196;-69
2023/05/20 11:09:05;;;;;;;9.80;8.80;;;;;;;20.58;46.12;95004.97;5076698;28;20181;-69
2023/05/20 11:11:33;;;;;;;6.70;5.97;;;;;;;20.79;46.38;95009.50;5076602;28;20200;-69
2023/05/20 11:14:06;;;;;;;7.28;6.57;;;;;;;20.91;44.45;95011.72;5076879;28;20223;-69
2023/05/20 11:16:36;;;;;;;13.98;9.32;;;;;;;20.95;46.39;95006.84;5077437;28;20320;-69
2023/05/20 11:19:03;;;;;;;8.23;6.63;;;;;;;21.03;44.03;94997.16;5076595;28;20192;-69
2023/05/20 11:21:34;;;;;;;7.45;6.75;;;;;;;21.19;44.80;94995.72;5077123;28;20201;-69
2023/05/20 11:24:04;;;;;;;7.10;6.50;;;;;;;21.27;43.85;94997.19;5076678;28;20264;-69
2023/05/20 11:26:35;;;;;;;8.63;7.40;;;;;;;21.29;45.78;94991.97;5076806;28;20283;-68
2023/05/20 11:29:09;;;;;;;8.70;6.57;;;;;;;21.30;44.15;94985.13;5076574;28;20215;-69
2023/05/20 11:31:40;;;;;;;10.73;7.78;;;;;;;21.26;45.91;94973.97;5076947;28;20185;-69
2023/05/20 11:34:11;;;;;;;7.43;6.38;;;;;;;21.22;44.83;94978.06;5076758;28;20192;-69
2023/05/20 11:36:44;;;;;;;11.13;6.10;;;;;;;21.23;44.13;94974.03;5075571;28;20197;-69
2023/05/20 11:39:12;;;;;;;7.82;7.03;;;;;;;21.38;45.54;94958.56;5075630;28;20201;-69
2023/05/20 11:41:44;;;;;;;7.10;6.28;;;;;;;21.46;44.50;94957.25;5076144;28;20227;-69