Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:48;;;;;;;43.67;32.87;;;4.60;99.90;;;;;;5033553;28;20171;-68
2022/12/10 00:04:14;;;;;;;37.97;29.20;;;4.50;99.90;;;;;;5033455;28;20429;-68
2022/12/10 00:06:41;;;;;;;34.83;26.50;;;4.50;99.90;;;;;;5031934;28;20424;-69
2022/12/10 00:09:11;;;;;;;32.47;26.67;;;4.50;99.90;;;;;;5053053;28;20413;-69
2022/12/10 00:11:37;;;;;;;35.50;27.97;;;4.60;99.90;;;;;;5053419;28;20914;-69
2022/12/10 00:14:03;;;;;;;32.90;26.50;;;4.70;99.90;;;;;;5035253;28;20456;-69
2022/12/10 00:16:30;;;;;;;34.17;28.40;;;4.80;99.90;;;;;;5053451;28;20489;-68
2022/12/10 00:18:56;;;;;;;35.80;26.90;;;4.90;99.90;;;;;;5053153;28;20257;-69
2022/12/10 00:21:24;;;;;;;37.90;28.63;;;4.90;99.90;;;;;;5035116;28;20449;-69
2022/12/10 00:23:51;;;;;;;37.37;30.03;;;4.90;99.90;;;;;;5059562;28;20444;-70
2022/12/10 00:26:22;;;;;;;33.57;27.03;;;4.90;99.90;;;;;;5055134;28;20419;-69
2022/12/10 00:28:47;;;;;;;31.00;26.40;;;5.00;99.90;;;;;;5073082;28;20463;-70
2022/12/10 00:31:29;;;;;;;31.33;25.57;;;4.90;99.90;;;;;;5073285;28;20400;-71
2022/12/10 00:33:57;;;;;;;33.73;27.63;;;4.90;99.90;;;;;;5073361;28;20185;-68
2022/12/10 00:36:28;;;;;;;33.37;26.13;;;4.50;99.90;;;;;;5073105;28;20438;-68
2022/12/10 00:38:54;;;;;;;32.40;25.07;;;4.30;99.90;;;;;;5072844;28;20447;-68
2022/12/10 00:41:20;;;;;;;36.00;27.30;;;4.10;99.90;;;;;;5072977;28;20407;-68
2022/12/10 00:43:46;;;;;;;39.63;27.97;;;4.20;99.90;;;;;;5073417;28;20177;-68
2022/12/10 00:46:13;;;;;;;34.27;25.97;;;4.40;99.90;;;;;;5072926;28;20166;-68
2022/12/10 00:48:39;;;;;;;32.03;26.03;;;4.20;99.90;;;;;;5072988;28;20456;-68
2022/12/10 00:51:08;;;;;;;28.80;23.67;;;4.20;99.90;;;;;;5072915;28;20396;-68
2022/12/10 00:53:36;;;;;;;30.43;24.87;;;3.90;99.90;;;;;;5072488;28;20408;-68
2022/12/10 00:56:03;;;;;;;31.80;25.70;;;3.60;99.90;;;;;;5072875;28;20404;-68
2022/12/10 00:58:31;;;;;;;31.90;24.20;;;3.50;99.90;;;;;;5054821;28;20416;-68
2022/12/10 01:01:13;;;;;;;31.90;24.83;;;3.50;99.90;;;;;;5076641;28;20843;-67
2022/12/10 01:03:40;;;;;;;33.63;26.23;;;3.50;99.90;;;;;;5076671;28;20411;-69
2022/12/10 01:06:16;;;;;;;30.97;23.90;;;3.50;99.90;;;;;;5076954;28;20400;-68
2022/12/10 01:08:43;;;;;;;29.77;26.57;;;3.70;99.90;;;;;;5076674;28;20450;-68
2022/12/10 01:11:10;;;;;;;31.63;24.20;;;3.80;99.90;;;;;;5076956;28;20770;-68
2022/12/10 01:13:36;;;;;;;31.00;24.27;;;3.80;99.90;;;;;;5076298;28;20894;-68
2022/12/10 01:16:04;;;;;;;29.50;25.03;;;3.40;99.90;;;;;;5077037;28;20395;-67
2022/12/10 01:18:29;;;;;;;28.87;24.20;;;3.30;99.90;;;;;;5058496;28;20170;-68
2022/12/10 01:20:59;;;;;;;32.80;25.40;;;3.50;99.90;;;;;;5041813;28;20822;-69
2022/12/10 01:23:25;;;;;;;30.43;25.53;;;3.80;99.90;;;;;;5039638;28;20193;-67
2022/12/10 01:25:50;;;;;;;29.97;23.20;;;3.70;99.90;;;;;;5075977;28;20423;-69
2022/12/10 01:28:16;;;;;;;28.73;24.63;;;3.70;99.90;;;;;;5076189;28;20316;-68
2022/12/10 01:30:41;;;;;;;30.80;22.73;;;3.70;99.90;;;;;;5076239;28;20198;-69
2022/12/10 01:33:07;;;;;;;33.60;25.70;;;3.60;99.90;;;;;;5076359;28;20166;-69
2022/12/10 01:35:37;;;;;;;30.03;23.30;;;3.60;99.90;;;;;;5077037;28;20204;-69
2022/12/10 01:38:02;;;;;;;30.33;25.37;;;3.90;99.90;;;;;;5075817;28;20170;-69
2022/12/10 01:40:28;;;;;;;31.20;24.50;;;4.10;99.90;;;;;;5057965;28;20802;-69
2022/12/10 01:42:53;;;;;;;31.17;25.03;;;4.20;99.90;;;;;;5076069;28;20200;-69
2022/12/10 01:45:19;;;;;;;32.93;26.90;;;4.20;99.90;;;;;;5076080;28;20243;-69
2022/12/10 01:47:45;;;;;;;30.53;24.90;;;4.20;99.90;;;;;;5075816;28;20200;-69
2022/12/10 01:50:11;;;;;;;31.50;27.53;;;4.30;99.90;;;;;;5075988;28;20181;-68
2022/12/10 01:52:37;;;;;;;31.97;25.50;;;4.50;99.90;;;;;;5075931;28;20169;-69
2022/12/10 01:55:09;;;;;;;29.17;22.67;;;4.60;99.90;;;;;;5075289;28;20440;-69
2022/12/10 01:57:34;;;;;;;33.80;26.63;;;4.60;99.90;;;;;;5076102;28;20396;-69
2022/12/10 02:00:04;;;;;;;28.60;24.83;;;4.60;99.90;;;;;;5057745;28;20416;-69
2022/12/10 02:02:43;;;;;;;30.17;25.50;;;4.50;99.90;;;;;;5075733;28;20174;-69
2022/12/10 02:05:14;;;;;;;31.47;24.40;;;4.60;99.90;;;;;;5075803;28;20454;-69
2022/12/10 02:08:05;;;;;;;32.77;24.40;;;4.50;99.90;;;;;;5075543;28;20477;-69
2022/12/10 02:10:58;;;;;;;26.33;22.57;;;4.30;99.90;;;;;;5057355;28;20538;-69
2022/12/10 02:13:30;;;;;;;31.33;24.17;;;4.10;99.90;;;;;;5075847;28;20385;-69
2022/12/10 02:16:04;;;;;;;31.67;22.93;;;4.20;99.90;;;;;;5059912;28;20413;-69
2022/12/10 02:18:42;;;;;;;29.90;24.73;;;4.10;99.90;;;;;;5037467;28;20410;-69
2022/12/10 02:21:24;;;;;;;28.63;23.97;;;4.10;99.90;;;;;;5055216;28;20458;-69
2022/12/10 02:24:04;;;;;;;31.10;23.77;;;3.60;99.90;;;;;;5060657;28;20440;-70
2022/12/10 02:27:02;;;;;;;25.10;21.90;;;3.60;99.90;;;;;;5076030;28;20388;-69
2022/12/10 02:29:29;;;;;;;28.20;22.23;;;3.60;99.90;;;;;;5052173;28;20934;-69
2022/12/10 02:32:30;;;;;;;31.67;24.90;;;3.90;99.90;;;;;;5075068;28;20442;-69
2022/12/10 02:35:00;;;;;;;29.13;23.77;;;4.10;99.90;;;;;;5048613;28;20962;-69
2022/12/10 02:37:38;;;;;;;34.00;27.40;;;4.30;99.90;;;;;;5074856;28;20495;-70
2022/12/10 02:40:08;;;;;;;25.80;21.77;;;4.40;99.90;;;;;;5074471;28;20389;-68
2022/12/10 02:42:38;;;;;;;32.07;25.37;;;4.50;99.90;;;;;;5074853;28;20754;-69
2022/12/10 02:45:05;;;;;;;30.27;25.50;;;4.50;99.90;;;;;;5074832;28;20420;-70
2022/12/10 02:47:32;;;;;;;33.33;25.90;;;4.50;99.90;;;;;;5074594;28;20490;-68
2022/12/10 02:49:58;;;;;;;35.77;24.90;;;4.50;99.90;;;;;;5074818;28;20396;-69
2022/12/10 02:52:25;;;;;;;31.10;26.50;;;4.50;99.90;;;;;;5075070;28;20801;-70
2022/12/10 02:54:51;;;;;;;33.40;23.63;;;4.50;99.90;;;;;;5073971;28;20429;-70
2022/12/10 02:57:59;;;;;;;30.67;24.67;;;4.40;99.90;;;;;;5056626;28;20503;-70
2022/12/10 03:00:25;;;;;;;28.70;23.00;;;4.30;99.90;;;;;;5075091;28;20939;-70
2022/12/10 03:03:17;;;;;;;27.70;22.93;;;4.40;99.90;;;;;;5056443;28;20478;-70
2022/12/10 03:05:53;;;;;;;29.93;24.00;;;4.40;99.90;;;;;;5074945;28;20452;-70
2022/12/10 03:08:31;;;;;;;34.27;27.70;;;4.10;99.90;;;;;;5074310;28;20797;-70
2022/12/10 03:11:11;;;;;;;30.60;24.13;;;4.10;99.90;;;;;;5074119;28;20380;-70
2022/12/10 03:13:52;;;;;;;29.43;23.13;;;4.30;99.90;;;;;;5074196;28;20404;-68
2022/12/10 03:16:20;;;;;;;29.80;23.30;;;4.40;99.90;;;;;;5074525;28;20401;-69
2022/12/10 03:18:49;;;;;;;29.83;24.03;;;4.40;99.90;;;;;;5075068;28;20495;-70
2022/12/10 03:21:16;;;;;;;26.80;22.10;;;4.40;99.90;;;;;;5073779;28;20528;-69
2022/12/10 03:23:45;;;;;;;27.93;23.77;;;4.50;99.90;;;;;;5072657;28;20431;-69
2022/12/10 03:26:12;;;;;;;27.53;22.30;;;4.30;99.90;;;;;;5056119;28;20481;-69
2022/12/10 03:28:42;;;;;;;36.20;27.43;;;4.30;99.90;;;;;;5043891;28;20480;-69
2022/12/10 03:31:10;;;;;;;27.20;23.37;;;4.30;99.90;;;;;;5036574;28;20492;-69
2022/12/10 03:33:36;;;;;;;29.67;23.27;;;4.20;99.90;;;;;;5054016;28;20459;-70
2022/12/10 03:36:03;;;;;;;31.00;23.17;;;4.20;99.90;;;;;;5053915;28;20405;-70
2022/12/10 03:38:29;;;;;;;24.10;20.73;;;4.30;99.90;;;;;;5053791;28;20413;-70
2022/12/10 03:40:55;;;;;;;29.13;22.17;;;4.20;99.90;;;;;;5053654;28;20486;-69
2022/12/10 03:43:21;;;;;;;28.23;22.13;;;4.20;99.90;;;;;;5054122;28;20204;-70
2022/12/10 03:45:47;;;;;;;28.73;24.30;;;4.20;99.90;;;;;;5035821;28;20197;-69
2022/12/10 03:48:12;;;;;;;29.90;23.70;;;4.40;99.90;;;;;;5054188;28;20453;-69
2022/12/10 03:50:38;;;;;;;28.13;21.27;;;4.20;99.90;;;;;;5053594;28;20166;-69
2022/12/10 03:53:03;;;;;;;28.77;20.90;;;3.90;99.90;;;;;;5053824;28;20689;-70
2022/12/10 03:55:29;;;;;;;30.40;23.93;;;4.00;99.90;;;;;;5071502;28;20198;-69
2022/12/10 03:57:55;;;;;;;31.07;23.40;;;3.90;99.90;;;;;;5073753;28;20166;-70
2022/12/10 04:00:20;;;;;;;28.53;24.47;;;3.80;99.90;;;;;;5055662;28;20259;-69
2022/12/10 04:02:46;;;;;;;31.60;24.37;;;3.60;99.90;;;;;;5055473;28;20180;-69
2022/12/10 04:05:11;;;;;;;30.50;23.90;;;3.60;99.90;;;;;;5073931;28;20186;-69
2022/12/10 04:07:37;;;;;;;30.37;23.90;;;3.60;99.90;;;;;;5073653;28;20205;-70
2022/12/10 04:10:03;;;;;;;27.97;23.47;;;3.70;99.90;;;;;;5048092;28;20261;-70
2022/12/10 04:12:29;;;;;;;30.37;23.33;;;4.00;99.90;;;;;;5053391;28;20167;-70
2022/12/10 04:17:38;;;;;;;27.63;23.10;;;4.10;99.90;;;;;;5055035;28;20178;-70
2022/12/10 04:20:04;;;;;;;28.93;24.70;;;4.20;99.90;;;;;;5036040;28;20425;-70
2022/12/10 04:27:58;;;;;;;28.90;22.47;;;4.40;99.90;;;;;;5073341;28;20438;-69
2022/12/10 04:30:24;;;;;;;31.37;25.80;;;4.40;99.90;;;;;;5073232;28;20486;-69
2022/12/10 04:32:49;;;;;;;24.73;21.20;;;4.40;99.90;;;;;;5072964;28;20158;-68
2022/12/10 04:35:15;;;;;;;26.57;21.60;;;4.30;99.90;;;;;;5055030;28;20185;-69
2022/12/10 04:37:40;;;;;;;31.30;24.13;;;4.20;99.90;;;;;;5073083;28;20201;-69
2022/12/10 04:40:07;;;;;;;28.90;22.63;;;4.30;99.90;;;;;;5072343;28;20204;-69
2022/12/10 04:42:33;;;;;;;28.80;21.67;;;4.10;99.90;;;;;;5073233;28;20169;-69
2022/12/10 04:44:58;;;;;;;25.70;20.80;;;4.20;99.90;;;;;;5073071;28;20428;-69
2022/12/10 04:47:24;;;;;;;36.80;23.80;;;4.30;99.90;;;;;;5072744;28;20198;-69
2022/12/10 04:49:49;;;;;;;29.20;24.60;;;4.30;99.90;;;;;;5073112;28;20177;-69
2022/12/10 04:52:16;;;;;;;28.33;22.80;;;4.30;99.90;;;;;;5055075;28;20165;-69
2022/12/10 04:54:43;;;;;;;29.87;22.90;;;4.30;99.90;;;;;;5072223;28;20694;-69
2022/12/10 04:57:09;;;;;;;28.97;23.87;;;4.20;99.90;;;;;;5055090;28;20408;-69
2022/12/10 04:59:36;;;;;;;31.20;25.07;;;4.10;99.90;;;;;;5073270;28;20396;-70
2022/12/10 05:02:02;;;;;;;25.23;21.40;;;4.00;99.90;;;;;;5073273;28;20412;-69
2022/12/10 05:04:27;;;;;;;29.33;23.23;;;3.80;99.90;;;;;;5072984;28;20424;-69
2022/12/10 05:06:53;;;;;;;39.93;27.40;;;3.80;99.90;;;;;;5073115;28;20531;-69
2022/12/10 05:09:18;;;;;;;26.90;22.63;;;4.00;99.90;;;;;;5072688;28;20273;-70
2022/12/10 05:11:44;;;;;;;30.30;25.10;;;4.10;99.90;;;;;;5072864;28;20170;-69
2022/12/10 05:14:14;;;;;;;29.37;21.87;;;4.20;99.90;;;;;;5072469;28;20614;-69
2022/12/10 05:16:40;;;;;;;30.83;23.53;;;4.30;99.90;;;;;;5072884;28;20162;-69
2022/12/10 05:19:06;;;;;;;32.00;25.63;;;4.20;99.90;;;;;;5067644;28;20443;-69
2022/12/10 05:24:17;;;;;;;27.47;23.90;;;4.10;99.90;;;;;;5047511;28;20211;-70
2022/12/10 05:26:43;;;;;;;27.10;22.00;;;4.00;99.90;;;;;;5072969;28;20887;-69
2022/12/10 05:29:08;;;;;;;29.23;21.73;;;4.00;99.90;;;;;;5072581;28;20771;-69
2022/12/10 05:31:34;;;;;;;30.20;23.80;;;3.80;99.90;;;;;;5072756;28;20458;-69
2022/12/10 05:34:00;;;;;;;29.27;23.20;;;3.50;99.90;;;;;;5035624;28;20718;-69
2022/12/10 05:36:28;;;;;;;32.20;24.83;;;3.20;99.90;;;;;;5043513;28;20578;-70
2022/12/10 05:38:55;;;;;;;32.67;24.43;;;3.10;99.90;;;;;;5043510;28;20182;-70
2022/12/10 05:41:26;;;;;;;32.57;25.43;;;3.10;99.90;;;;;;5043189;28;20479;-71
2022/12/10 05:43:55;;;;;;;29.07;23.93;;;3.00;99.90;;;;;;5043256;28;20441;-70
2022/12/10 05:46:22;;;;;;;35.90;24.37;;;3.00;99.90;;;;;;5046018;28;20421;-70
2022/12/10 05:48:49;;;;;;;31.07;24.50;;;3.20;99.90;;;;;;5031636;28;20564;-70
2022/12/10 05:51:20;;;;;;;28.20;23.50;;;3.40;99.90;;;;;;5046902;28;20470;-69
2022/12/10 05:53:46;;;;;;;31.40;25.33;;;3.20;99.90;;;;;;5047045;28;20405;-70
2022/12/10 05:56:15;;;;;;;33.70;24.30;;;3.00;99.90;;;;;;5046081;28;20843;-70
2022/12/10 05:58:42;;;;;;;31.27;23.40;;;3.00;99.90;;;;;;5028707;28;20953;-71
2022/12/10 06:01:10;;;;;;;31.10;24.73;;;2.90;99.90;;;;;;5046526;28;20448;-68
2022/12/10 06:03:36;;;;;;;29.80;24.53;;;2.90;99.90;;;;;;5046334;28;20471;-69
2022/12/10 06:06:01;;;;;;;31.43;23.80;;;3.00;99.90;;;;;;5028629;28;20417;-69
2022/12/10 06:08:27;;;;;;;30.43;23.30;;;3.00;99.90;;;;;;5046180;28;20275;-69
2022/12/10 06:10:53;;;;;;;27.50;22.40;;;3.00;99.90;;;;;;5027931;28;20425;-69
2022/12/10 06:13:19;;;;;;;28.07;22.83;;;2.90;99.90;;;;;;5046797;28;20744;-70
2022/12/10 06:15:45;;;;;;;32.10;25.67;;;3.10;99.90;;;;;;5047866;28;20492;-68
2022/12/10 06:18:11;;;;;;;25.47;21.77;;;3.00;99.90;;;;;;5055186;28;20500;-69
2022/12/10 06:20:40;;;;;;;28.67;22.53;;;2.90;99.90;;;;;;5055199;28;20181;-68
2022/12/10 06:23:06;;;;;;;36.10;25.13;;;2.80;99.90;;;;;;5055493;28;20408;-68
2022/12/10 06:25:32;;;;;;;32.30;24.90;;;3.00;99.90;;;;;;5069810;28;20823;-68
2022/12/10 06:27:58;;;;;;;32.70;26.00;;;3.10;99.90;;;;;;5057194;28;20451;-68
2022/12/10 06:30:23;;;;;;;34.23;25.60;;;3.30;99.90;;;;;;5075677;28;20560;-68
2022/12/10 06:32:49;;;;;;;37.77;26.80;;;3.20;99.90;;;;;;5075444;28;20181;-68
2022/12/10 06:35:14;;;;;;;31.57;23.97;;;3.20;99.90;;;;;;5076199;28;20316;-68
2022/12/10 06:37:40;;;;;;;31.73;24.00;;;3.30;99.90;;;;;;5057789;28;20178;-68
2022/12/10 06:40:06;;;;;;;32.90;24.50;;;3.50;99.90;;;;;;5057088;28;20228;-68
2022/12/10 06:42:32;;;;;;;31.90;23.60;;;3.40;99.90;;;;;;5075305;28;20189;-69
2022/12/10 06:44:57;;;;;;;31.90;24.90;;;3.20;99.90;;;;;;5075667;28;20432;-69
2022/12/10 06:47:23;;;;;;;34.27;24.20;;;3.00;99.90;;;;;;5057502;28;20197;-68
2022/12/10 06:49:49;;;;;;;31.50;23.80;;;2.80;99.90;;;;;;5073846;28;20166;-68
2022/12/10 06:52:14;;;;;;;28.27;22.00;;;2.80;99.90;;;;;;5074966;28;20641;-68
2022/12/10 06:54:40;;;;;;;28.97;24.80;;;3.00;99.90;;;;;;5074837;28;20262;-68
2022/12/10 06:57:05;;;;;;;27.73;23.43;;;3.20;99.90;;;;;;5074390;28;20216;-69
2022/12/10 06:59:31;;;;;;;34.67;27.70;;;3.30;99.90;;;;;;5073565;28;20540;-69
2022/12/10 07:01:57;;;;;;;32.00;25.63;;;3.40;99.90;;;;;;5075617;28;20166;-68
2022/12/10 07:04:22;;;;;;;30.57;24.07;;;3.50;99.90;;;;;;5074876;28;20563;-68
2022/12/10 07:06:48;;;;;;;29.10;23.90;;;3.60;99.90;;;;;;5074709;28;20162;-68
2022/12/10 07:09:14;;;;;;;27.07;21.80;;;3.70;99.90;;;;;;5074812;28;20165;-68
2022/12/10 07:11:39;;;;;;;33.80;26.13;;;3.50;99.90;;;;;;5042404;28;20634;-68
2022/12/10 07:14:05;;;;;;;32.07;24.60;;;3.50;99.90;;;;;;5034191;28;20199;-68
2022/12/10 07:16:32;;;;;;;30.87;24.30;;;3.50;99.90;;;;;;5034568;28;20167;-68
2022/12/10 07:19:00;;;;;;;28.50;22.20;;;3.70;99.90;;;;;;5034715;28;20191;-68
2022/12/10 07:21:31;;;;;;;31.00;23.60;;;3.40;99.90;;;;;;5034598;28;20497;-69
2022/12/10 07:24:05;;;;;;;31.17;24.50;;;3.30;99.90;;;;;;5042200;28;20494;-68
2022/12/10 07:26:34;;;;;;;41.63;26.97;;;3.50;99.90;;;;;;5073899;28;20393;-68
2022/12/10 07:29:01;;;;;;;36.77;27.57;;;3.50;99.90;;;;;;5074149;28;20857;-68
2022/12/10 07:31:27;;;;;;;34.70;24.87;;;3.60;99.90;;;;;;5056287;28;20411;-69
2022/12/10 07:33:53;;;;;;;28.17;22.73;;;3.70;99.90;;;;;;5074120;28;20424;-68
2022/12/10 07:36:22;;;;;;;29.03;22.40;;;3.60;99.90;;;;;;5074053;28;20682;-68
2022/12/10 07:38:48;;;;;;;37.70;27.53;;;3.40;99.90;;;;;;5073875;28;20400;-69
2022/12/10 07:41:13;;;;;;;33.30;25.80;;;3.20;99.90;;;;;;5073403;28;20491;-68
2022/12/10 07:43:41;;;;;;;35.63;26.50;;;3.40;99.90;;;;;;5073832;28;20416;-69
2022/12/10 07:46:10;;;;;;;34.10;26.67;;;3.60;99.90;;;;;;5056004;28;20173;-68
2022/12/10 07:48:37;;;;;;;35.70;26.80;;;3.60;99.90;;;;;;5073694;28;20483;-68
2022/12/10 07:51:03;;;;;;;31.87;23.67;;;3.70;99.90;;;;;;5073890;28;20408;-69
2022/12/10 07:53:29;;;;;;;27.00;21.67;;;3.60;99.90;;;;;;5074212;28;20407;-68
2022/12/10 07:55:54;;;;;;;30.00;22.57;;;3.70;99.90;;;;;;5073541;28;20193;-68
2022/12/10 07:58:20;;;;;;;26.80;22.37;;;3.80;99.90;;;;;;5074069;28;20170;-68
2022/12/10 08:00:45;;;;;;;28.73;23.60;;;3.70;99.90;;;;;;5056525;28;20627;-68
2022/12/10 08:03:11;;;;;;;31.23;24.40;;;3.60;99.90;;;;;;5074665;28;20249;-68
2022/12/10 08:05:37;;;;;;;27.93;23.67;;;3.80;99.90;;;;;;5073266;28;20186;-68
2022/12/10 08:08:02;;;;;;;32.33;24.50;;;3.80;99.90;;;;;;5073211;28;20194;-68
2022/12/10 08:10:28;;;;;;;31.30;25.23;;;3.70;99.90;;;;;;5072791;28;20400;-68
2022/12/10 08:12:53;;;;;;;32.93;24.27;;;3.70;99.90;;;;;;5070622;28;20162;-69
2022/12/10 08:15:19;;;;;;;27.40;21.90;;;3.80;99.90;;;;;;5033364;28;20202;-68
2022/12/10 08:17:44;;;;;;;29.77;22.80;;;3.90;99.90;;;;;;5033348;28;20171;-68
2022/12/10 08:20:10;;;;;;;30.20;24.50;;;3.50;99.90;;;;;;5033312;28;20195;-68
2022/12/10 08:22:36;;;;;;;29.97;23.37;;;3.20;99.90;;;;;;5033313;28;20691;-67
2022/12/10 08:25:02;;;;;;;28.93;24.80;;;3.10;99.90;;;;;;5054355;28;20194;-69
2022/12/10 08:27:27;;;;;;;30.97;26.43;;;3.00;99.90;;;;;;5073133;28;20251;-68
2022/12/10 08:29:53;;;;;;;30.33;23.97;;;3.20;99.90;;;;;;5059596;28;20228;-68
2022/12/10 08:32:19;;;;;;;34.40;25.73;;;3.20;99.90;;;;;;5052976;28;20163;-68
2022/12/10 08:34:44;;;;;;;30.20;25.10;;;3.40;99.90;;;;;;5053464;28;20241;-68
2022/12/10 08:37:10;;;;;;;32.03;23.73;;;3.40;99.90;;;;;;5053169;28;20171;-68
2022/12/10 08:39:36;;;;;;;30.67;23.63;;;3.30;99.90;;;;;;5052494;28;20163;-68
2022/12/10 08:42:01;;;;;;;25.47;22.17;;;3.30;99.90;;;;;;5053481;28;20174;-68
2022/12/10 08:44:27;;;;;;;31.13;24.43;;;3.30;99.90;;;;;;5052753;28;20197;-68
2022/12/10 08:46:53;;;;;;;31.37;24.60;;;3.50;99.90;;;;;;5052983;28;20401;-67
2022/12/10 08:49:19;;;;;;;29.97;23.37;;;3.60;99.90;;;;;;5053386;28;20163;-68
2022/12/10 08:51:44;;;;;;;35.20;27.67;;;3.80;99.90;;;;;;5034953;28;20178;-69
2022/12/10 08:54:10;;;;;;;27.93;22.13;;;3.70;99.90;;;;;;5056601;28;20972;-68
2022/12/10 08:56:36;;;;;;;31.37;24.43;;;3.50;99.90;;;;;;5054767;28;20233;-69
2022/12/10 08:59:01;;;;;;;31.70;25.70;;;3.60;99.90;;;;;;5072923;28;20528;-68
2022/12/10 09:01:27;;;;;;;31.03;23.77;;;3.80;99.90;;;;;;5072697;28;20166;-68
2022/12/10 09:03:53;;;;;;;31.87;25.10;;;3.60;99.90;;;;;;5072620;28;20668;-68
2022/12/10 09:06:23;;;;;;;33.00;23.53;;;3.50;99.90;;;;;;5072693;28;20184;-68
2022/12/10 09:08:49;;;;;;;26.57;22.70;;;3.30;99.90;;;;;;5037712;28;20446;-70
2022/12/10 09:11:19;;;;;;;28.23;22.93;;;3.30;99.90;;;;;;5032573;28;20923;-69
2022/12/10 09:13:44;;;;;;;27.90;23.33;;;3.20;99.90;;;;;;5037822;28;20422;-67
2022/12/10 09:16:10;;;;;;;30.00;22.47;;;3.20;99.90;;;;;;5043483;28;20962;-68
2022/12/10 09:18:36;;;;;;;30.77;25.40;;;3.40;99.90;;;;;;5050634;28;20197;-69
2022/12/10 09:21:12;;;;;;;31.40;24.50;;;3.70;99.90;;;;;;5053975;28;20171;-68
2022/12/10 09:23:37;;;;;;;34.10;24.97;;;3.30;99.90;;;;;;5056254;28;20744;-69
2022/12/10 09:26:14;;;;;;;32.60;25.67;;;3.20;99.90;;;;;;5073937;28;20451;-69
2022/12/10 09:28:41;;;;;;;28.53;23.57;;;3.50;99.90;;;;;;5078069;28;20216;-68
2022/12/10 09:31:10;;;;;;;30.70;23.37;;;3.50;99.90;;;;;;5077319;28;20400;-68
2022/12/10 09:33:37;;;;;;;30.67;24.37;;;3.40;99.90;;;;;;5076815;28;20392;-69
2022/12/10 09:36:07;;;;;;;38.17;24.57;;;3.40;99.90;;;;;;5076835;28;20449;-69
2022/12/10 09:38:34;;;;;;;29.30;22.80;;;3.50;99.90;;;;;;5058127;28;20416;-69
2022/12/10 09:41:10;;;;;;;30.93;24.40;;;3.80;99.90;;;;;;5075534;28;20439;-69
2022/12/10 09:43:36;;;;;;;30.60;25.20;;;3.70;99.90;;;;;;5055390;28;20404;-68
2022/12/10 09:46:42;;;;;;;33.17;25.83;;;3.50;99.90;;;;;;5035936;28;20817;-68
2022/12/10 09:49:20;;;;;;;32.73;23.87;;;3.60;99.90;;;;;;5018149;28;20289;-69
2022/12/10 09:51:46;;;;;;;28.97;24.23;;;3.40;99.90;;;;;;5036013;28;20394;-68
2022/12/10 09:54:29;;;;;;;32.97;24.90;;;3.50;99.90;;;;;;5038988;28;20428;-69
2022/12/10 09:56:56;;;;;;;29.50;23.23;;;3.40;99.90;;;;;;5037754;28;20178;-69
2022/12/10 09:59:31;;;;;;;32.10;23.97;;;3.30;99.90;;;;;;5055736;28;20397;-69
2022/12/10 10:02:01;;;;;;;35.00;26.07;;;3.40;99.90;;;;;;5055945;28;20949;-69
2022/12/10 10:04:27;;;;;;;29.07;23.97;;;3.70;99.90;;;;;;5037671;28;20422;-70
2022/12/10 10:06:53;;;;;;;29.00;24.53;;;3.60;99.90;;;;;;5055554;28;20413;-69
2022/12/10 10:09:19;;;;;;;32.60;24.87;;;3.60;99.90;;;;;;5055716;28;20438;-69
2022/12/10 10:11:45;;;;;;;33.57;25.90;;;3.60;99.90;;;;;;5055562;28;20246;-69
2022/12/10 10:14:15;;;;;;;34.50;27.20;;;3.60;99.90;;;;;;5037357;28;20532;-69
2022/12/10 10:16:47;;;;;;;33.73;24.77;;;3.80;99.90;;;;;;5055941;28;20158;-69
2022/12/10 10:19:21;;;;;;;32.53;25.47;;;3.70;99.90;;;;;;5055748;28;20405;-69
2022/12/10 10:21:49;;;;;;;29.53;23.90;;;3.80;99.90;;;;;;5037477;28;20484;-69
2022/12/10 10:24:25;;;;;;;30.60;24.43;;;3.70;99.90;;;;;;5060015;28;20455;-69
2022/12/10 10:26:56;;;;;;;30.93;23.80;;;3.70;99.90;;;;;;5075649;28;20937;-69
2022/12/10 10:29:26;;;;;;;30.30;23.63;;;3.70;99.90;;;;;;5073298;28;20385;-70
2022/12/10 10:32:20;;;;;;;31.33;23.33;;;3.90;99.90;;;;;;5054300;28;20390;-69
2022/12/10 10:34:52;;;;;;;29.70;22.90;;;3.60;99.90;;;;;;5055133;28;20477;-69
2022/12/10 10:37:39;;;;;;;26.23;21.37;;;3.30;99.90;;;;;;5055125;28;20392;-69
2022/12/10 10:40:05;;;;;;;28.63;23.20;;;3.30;99.90;;;;;;5036679;28;20432;-69
2022/12/10 10:42:38;;;;;;;26.97;21.77;;;3.50;99.90;;;;;;5054863;28;20888;-69
2022/12/10 10:45:25;;;;;;;30.80;23.80;;;3.60;99.90;;;;;;5054915;28;20421;-68
2022/12/10 10:48:12;;;;;;;29.17;23.60;;;3.60;99.90;;;;;;5036701;28;20854;-69
2022/12/10 10:50:52;;;;;;;34.40;25.90;;;3.60;99.90;;;;;;5054745;28;20394;-69
2022/12/10 10:53:24;;;;;;;27.90;23.63;;;3.60;99.90;;;;;;5055729;28;20392;-69
2022/12/10 10:55:52;;;;;;;34.77;27.10;;;3.70;99.90;;;;;;5071640;28;20515;-69
2022/12/10 10:58:22;;;;;;;33.23;26.10;;;3.90;99.90;;;;;;5074782;28;20466;-69
2022/12/10 11:00:56;;;;;;;29.70;24.20;;;4.00;99.90;;;;;;5056619;28;20435;-69
2022/12/10 11:03:22;;;;;;;31.83;22.70;;;3.80;99.90;;;;;;5074641;28;20400;-69
2022/12/10 11:05:48;;;;;;;30.70;25.20;;;3.80;99.90;;;;;;5074755;28;20949;-69
2022/12/10 11:08:22;;;;;;;27.87;23.17;;;3.90;99.90;;;;;;5074490;28;20202;-69
2022/12/10 11:10:51;;;;;;;32.17;24.20;;;3.80;99.90;;;;;;5074312;28;20889;-69
2022/12/10 11:13:26;;;;;;;29.13;24.27;;;3.90;99.90;;;;;;5072601;28;20397;-69
2022/12/10 11:16:18;;;;;;;29.37;22.83;;;4.00;99.90;;;;;;5052599;28;20432;-70
2022/12/10 11:18:57;;;;;;;30.13;24.07;;;4.00;99.90;;;;;;5054472;28;20392;-70
2022/12/10 11:21:23;;;;;;;29.40;24.33;;;4.20;99.90;;;;;;5054525;28;20401;-69
2022/12/10 11:23:53;;;;;;;27.90;23.80;;;4.20;99.90;;;;;;5054088;28;20692;-69
2022/12/10 11:26:29;;;;;;;28.83;23.43;;;4.30;99.90;;;;;;5056366;28;20420;-69
2022/12/10 11:29:09;;;;;;;27.10;22.43;;;4.20;99.90;;;;;;5075425;28;20474;-69
2022/12/10 11:32:17;;;;;;;29.00;23.67;;;4.10;99.90;;;;;;5075582;28;20919;-69
2022/12/10 11:35:05;;;;;;;27.87;21.27;;;4.00;99.90;;;;;;5033685;28;20472;-68
2022/12/10 11:37:53;;;;;;;30.13;21.83;;;4.10;99.90;;;;;;5073810;28;20502;-69
2022/12/10 11:41:01;;;;;;;28.37;23.10;;;4.20;99.90;;;;;;5073409;28;20377;-69
2022/12/10 11:44:11;;;;;;;28.23;21.93;;;4.10;99.90;;;;;;5019908;28;20814;-68
2022/12/10 11:46:55;;;;;;;30.20;22.77;;;4.00;99.90;;;;;;5031666;28;20406;-68
2022/12/10 11:49:49;;;;;;;30.13;21.13;;;3.90;99.90;;;;;;5070274;28;20423;-69
2022/12/10 11:52:55;;;;;;;24.57;19.67;;;3.60;99.90;;;;;;5068182;28;20922;-72
2022/12/10 11:55:41;;;;;;;28.80;22.33;;;3.80;99.90;;;;;;5073324;28;20427;-71
2022/12/10 11:58:31;;;;;;;25.63;20.63;;;3.80;99.90;;;;;;5073777;28;20385;-71
2022/12/10 12:01:12;;;;;;;23.93;20.40;;;3.80;99.90;;;;;;5074199;28;20409;-71
2022/12/10 12:04:10;;;;;;;27.03;20.77;;;3.90;99.90;;;;;;5073916;28;20405;-71
2022/12/10 12:07:13;;;;;;;24.70;19.93;;;3.90;99.90;;;;;;5074063;28;20384;-71
2022/12/10 12:09:57;;;;;;;28.93;21.73;;;4.10;99.90;;;;;;5073681;28;20388;-71
2022/12/10 12:12:41;;;;;;;24.87;20.27;;;4.00;99.90;;;;;;5074007;28;20381;-71
2022/12/10 12:15:21;;;;;;;24.60;20.80;;;4.00;99.90;;;;;;5073431;28;20443;-71
2022/12/10 12:17:59;;;;;;;24.23;18.30;;;3.80;99.90;;;;;;5073899;28;20392;-71
2022/12/10 12:20:45;;;;;;;27.70;19.40;;;3.90;99.90;;;;;;5073430;28;20429;-71
2022/12/10 12:23:21;;;;;;;26.70;19.60;;;4.00;99.90;;;;;;5073481;28;20407;-71
2022/12/10 12:25:51;;;;;;;25.70;19.70;;;4.20;99.90;;;;;;5066634;28;20934;-71
2022/12/10 12:28:36;;;;;;;23.70;18.93;;;4.10;99.90;;;;;;5073569;28;20926;-71
2022/12/10 12:31:08;;;;;;;19.77;16.90;;;4.30;99.90;;;;;;5055087;28;20404;-71
2022/12/10 12:33:54;;;;;;;21.47;17.90;;;3.90;99.90;;;;;;5073734;28;20893;-71
2022/12/10 12:36:23;;;;;;;21.93;17.23;;;4.10;99.90;;;;;;5073093;28;20427;-71
2022/12/10 12:39:02;;;;;;;20.63;17.00;;;3.80;99.90;;;;;;5055187;28;20416;-71
2022/12/10 12:41:46;;;;;;;24.20;18.37;;;3.80;99.90;;;;;;5063341;28;20400;-71
2022/12/10 12:44:29;;;;;;;20.83;16.73;;;3.80;99.90;;;;;;5028107;28;20413;-71
2022/12/10 12:46:55;;;;;;;23.90;18.60;;;4.00;99.90;;;;;;5042145;28;20809;-71
2022/12/10 12:49:26;;;;;;;21.57;18.43;;;4.10;99.90;;;;;;5042332;28;20406;-71
2022/12/10 12:52:14;;;;;;;23.50;18.33;;;4.20;99.90;;;;;;5042076;28;20158;-71
2022/12/10 12:54:40;;;;;;;21.80;16.83;;;4.20;99.90;;;;;;5037860;28;20436;-71
2022/12/10 12:57:25;;;;;;;21.63;16.60;;;4.10;99.90;;;;;;5057084;28;20397;-71
2022/12/10 13:00:02;;;;;;;25.10;18.47;;;4.10;99.90;;;;;;5039086;28;20397;-71
2022/12/10 13:02:53;;;;;;;22.73;18.60;;;4.20;99.90;;;;;;5056925;28;20385;-72
2022/12/10 13:05:28;;;;;;;27.07;18.40;;;4.20;99.90;;;;;;5057097;28;20903;-71