Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:43;;;;;;;38.60;16.73;;;;;;;-145.18;100.00;60484.78;5059385;28;20048;-90
2023/02/13 00:03:08;;;;;;;34.37;16.13;;;;;;;-145.18;100.00;60484.78;5084968;28;20058;-90
2023/02/13 00:05:35;;;;;;;33.03;16.13;;;;;;;-145.18;100.00;60484.78;5098123;28;20016;-91
2023/02/13 00:08:01;;;;;;;34.47;16.50;;;;;;;-145.18;100.00;60484.78;5089528;28;20013;-90
2023/02/13 00:10:26;;;;;;;36.50;16.67;;;;;;;-145.18;100.00;60484.78;5071652;28;20031;-91
2023/02/13 00:12:52;;;;;;;37.60;17.47;;;;;;;-145.18;100.00;60484.78;5067854;28;20024;-91
2023/02/13 00:15:17;;;;;;;41.00;18.90;;;;;;;-145.18;100.00;60484.78;5070350;28;20024;-92
2023/02/13 00:17:43;;;;;;;46.63;20.13;;;;;;;-145.18;100.00;60484.78;5076589;28;20050;-91
2023/02/13 00:20:10;;;;;;;37.17;17.03;;;;;;;-145.18;100.00;60484.78;5076738;28;20039;-92
2023/02/13 00:22:36;;;;;;;39.50;17.43;;;;;;;-145.18;100.00;60484.78;5078763;28;20032;-92
2023/02/13 00:25:03;;;;;;;43.53;20.87;;;;;;;-145.18;100.00;60484.78;5075392;28;20024;-92
2023/02/13 00:27:29;;;;;;;48.80;21.33;;;;;;;-145.18;100.00;60484.78;5045342;28;20021;-90
2023/02/13 00:29:56;;;;;;;48.70;20.67;;;;;;;-145.18;100.00;60484.78;5065671;28;20017;-90
2023/02/13 00:32:21;;;;;;;38.17;19.40;;;;;;;-145.18;100.00;60484.78;5063759;28;20032;-92
2023/02/13 00:34:47;;;;;;;40.70;19.97;;;;;;;-145.18;100.00;60484.78;5070725;28;20024;-90
2023/02/13 00:37:12;;;;;;;42.33;19.53;;;;;;;-145.18;100.00;60484.78;5059921;28;20119;-92
2023/02/13 00:39:37;;;;;;;41.80;20.97;;;;;;;-145.18;100.00;60484.78;5057003;28;20027;-91
2023/02/13 00:42:03;;;;;;;46.50;21.13;;;;;;;-145.18;100.00;60484.78;5058602;28;20047;-91
2023/02/13 00:44:29;;;;;;;46.67;21.13;;;;;;;-145.18;100.00;60484.78;5075441;28;20491;-91
2023/02/13 00:46:59;;;;;;;44.37;20.40;;;;;;;-145.18;100.00;60484.78;5076388;28;20027;-92
2023/02/13 00:49:25;;;;;;;52.97;23.48;;;;;;;-145.18;100.00;60484.78;5076060;28;20475;-91
2023/02/13 00:51:50;;;;;;;49.50;23.47;;;;;;;-145.18;100.00;60484.78;5078113;28;20052;-91
2023/02/13 00:54:16;;;;;;;51.73;23.77;;;;;;;-145.18;100.00;60484.78;5058893;28;20032;-90
2023/02/13 00:56:41;;;;;;;52.53;23.30;;;;;;;-145.18;100.00;60484.78;5059598;28;20111;-92
2023/02/13 00:59:07;;;;;;;47.43;22.13;;;;;;;-145.18;100.00;60484.78;5059532;28;20059;-91
2023/02/13 01:01:32;;;;;;;49.33;22.50;;;;;;;-145.18;100.00;60484.78;5065868;28;20025;-91
2023/02/13 01:03:57;;;;;;;45.97;21.87;;;;;;;-145.18;100.00;60484.78;5069072;28;20028;-91
2023/02/13 01:06:23;;;;;;;45.97;22.57;;;;;;;-145.18;100.00;60484.78;5073345;28;20031;-91
2023/02/13 01:08:48;;;;;;;49.03;22.77;;;;;;;-145.18;100.00;60484.78;5069297;28;20079;-91
2023/02/13 01:11:17;;;;;;;49.40;21.20;;;;;;;-145.18;100.00;60484.78;5078001;28;20052;-91
2023/02/13 01:13:43;;;;;;;49.67;23.33;;;;;;;-145.18;100.00;60484.78;5075743;28;20037;-91
2023/02/13 01:16:09;;;;;;;47.67;22.53;;;;;;;-145.18;100.00;60484.78;5078565;28;20399;-91
2023/02/13 01:18:34;;;;;;;51.33;23.50;;;;;;;-145.18;100.00;60484.78;5071899;28;20025;-91
2023/02/13 01:21:03;;;;;;;47.67;23.87;;;;;;;-145.18;100.00;60484.78;5057334;28;20020;-92
2023/02/13 01:23:34;;;;;;;54.00;23.53;;;;;;;-145.18;100.00;60484.78;5073268;28;20468;-91
2023/02/13 01:26:01;;;;;;;47.23;22.23;;;;;;;-145.18;100.00;60484.78;5068595;28;20021;-91
2023/02/13 01:28:27;;;;;;;45.53;22.27;;;;;;;-145.18;100.00;60484.78;5058588;28;20013;-90
2023/02/13 01:30:56;;;;;;;45.70;22.63;;;;;;;-145.18;100.00;60484.78;5070654;28;20028;-91
2023/02/13 01:33:23;;;;;;;50.07;23.80;;;;;;;-145.18;100.00;60484.78;5072927;28;20054;-91
2023/02/13 01:35:49;;;;;;;52.53;24.50;;;;;;;-145.18;100.00;60484.78;5069766;28;20051;-91
2023/02/13 01:38:15;;;;;;;50.70;24.20;;;;;;;-145.18;100.00;60484.78;5076375;28;20026;-91
2023/02/13 01:40:51;;;;;;;48.60;23.60;;;;;;;-145.18;100.00;60484.78;5070442;28;20468;-91
2023/02/13 01:43:18;;;;;;;55.93;24.63;;;;;;;-145.18;100.00;60484.78;5049314;28;20052;-91
2023/02/13 01:45:47;;;;;;;51.53;24.53;;;;;;;-145.18;100.00;60484.78;5057770;28;20086;-91
2023/02/13 01:48:18;;;;;;;47.83;23.80;;;;;;;-145.18;100.00;60484.78;5076292;28;20017;-91
2023/02/13 01:50:56;;;;;;;53.65;22.95;;;;;;;-145.18;100.00;60484.78;5076231;28;20031;-90
2023/02/13 01:53:30;;;;;;;54.93;24.07;;;;;;;-145.18;100.00;60484.78;5064529;28;20031;-91
2023/02/13 01:56:10;;;;;;;48.40;22.33;;;;;;;-145.18;100.00;60484.78;5075545;28;20023;-92
2023/02/13 01:58:38;;;;;;;53.20;23.10;;;;;;;-145.18;100.00;60484.78;5057664;28;20028;-91
2023/02/13 02:01:06;;;;;;;50.97;23.60;;;;;;;-145.18;100.00;60484.78;5078780;28;20376;-92
2023/02/13 02:03:38;;;;;;;52.30;24.20;;;;;;;-145.18;100.00;60484.78;5070004;28;20395;-91
2023/02/13 02:06:10;;;;;;;46.93;22.47;;;;;;;-145.18;100.00;60484.78;5055459;28;20427;-91
2023/02/13 02:08:35;;;;;;;48.95;23.77;;;;;;;-145.18;100.00;60484.78;5055858;28;20501;-91
2023/02/13 02:11:10;;;;;;;54.50;24.50;;;;;;;-145.18;100.00;60484.78;5074296;28;20052;-91
2023/02/13 02:13:36;;;;;;;52.73;25.53;;;;;;;-145.18;100.00;60484.78;5073138;28;20084;-91
2023/02/13 02:16:02;;;;;;;50.03;23.87;;;;;;;-145.18;100.00;60484.78;5072415;28;20029;-92
2023/02/13 02:18:27;;;;;;;53.47;24.87;;;;;;;-145.18;100.00;60484.78;5053519;28;20021;-92
2023/02/13 02:21:08;;;;;;;51.90;23.90;;;;;;;-145.18;100.00;60484.78;5072823;28;20096;-91
2023/02/13 02:24:18;;;;;;;46.87;23.37;;;;;;;-145.18;100.00;60484.78;5072450;28;20016;-91
2023/02/13 02:27:09;;;;;;;45.13;22.77;;;;;;;-145.18;100.00;60484.78;4972851;28;20758;-91
2023/02/13 02:30:00;;;;;;;51.10;23.55;;;;;;;-145.18;100.00;60484.78;4962391;28;20047;-91
2023/02/13 02:33:03;;;;;;;50.57;22.67;;;;;;;-145.18;100.00;60484.78;4939997;28;20121;-91
2023/02/13 02:35:52;;;;;;;49.93;21.53;;;;;;;-145.18;100.00;60484.78;4968244;28;20039;-91
2023/02/13 02:38:32;;;;;;;46.30;22.53;;;;;;;-145.18;100.00;60484.78;4972850;28;20154;-91
2023/02/13 02:41:03;;;;;;;49.77;23.20;;;;;;;-145.18;100.00;60484.78;4973236;28;20165;-91
2023/02/13 02:43:52;;;;;;;51.95;22.98;;;;;;;-145.18;100.00;60484.78;4971863;28;20033;-92
2023/02/13 02:46:34;;;;;;;51.57;22.37;;;;;;;-145.18;100.00;60484.78;4970965;28;20034;-90
2023/02/13 02:52:21;;;;;;;53.30;24.57;;;;;;;-145.18;100.00;60484.78;4970869;28;20073;-90
2023/02/13 02:55:07;;;;;;;46.73;22.40;;;;;;;-145.18;100.00;60484.78;4963932;28;20039;-91
2023/02/13 03:06:22;;;;;;;50.50;23.27;;;;;;;-145.18;100.00;60484.78;5055194;28;20312;-91
2023/02/13 03:14:32;;;;;;;47.70;24.03;;;;;;;-145.18;100.00;60484.78;5068741;28;20066;-91
2023/02/13 03:23:06;;;;;;;50.53;23.80;;;;;;;-145.18;100.00;60484.78;5076217;28;20409;-92
2023/02/13 03:26:05;;;;;;;48.63;23.07;;;;;;;-145.18;100.00;60484.78;5074732;28;20036;-91
2023/02/13 03:31:44;;;;;;;52.40;22.93;;;;;;;-145.18;100.00;60484.78;5077753;28;20047;-92
2023/02/13 03:34:15;;;;;;;52.13;25.20;;;;;;;-145.18;100.00;60484.78;5075752;28;20434;-91
2023/02/13 03:40:06;;;;;;;54.57;24.83;;;;;;;-145.18;100.00;60484.78;5057219;28;20087;-91
2023/02/13 03:42:43;;;;;;;61.30;25.05;;;;;;;-145.18;100.00;60484.78;5058855;28;20086;-90
2023/02/13 03:48:08;;;;;;;54.00;24.33;;;;;;;-145.18;100.00;60484.78;5070059;28;20028;-90
2023/02/13 03:50:38;;;;;;;56.23;24.83;;;;;;;-145.18;100.00;60484.78;5056988;28;20033;-89
2023/02/13 03:53:09;;;;;;;59.70;24.90;;;;;;;-145.18;100.00;60484.78;5061376;28;20020;-89
2023/02/13 04:01:16;;;;;;;57.50;25.13;;;;;;;-145.18;100.00;60484.78;5070852;28;20036;-91
2023/02/13 04:03:50;;;;;;;57.10;25.07;;;;;;;-145.18;100.00;60484.78;5070376;28;20035;-91
2023/02/13 04:06:20;;;;;;;55.40;24.73;;;;;;;-145.18;100.00;60484.78;5076523;28;20024;-91
2023/02/13 04:08:45;;;;;;;56.67;26.13;;;;;;;-145.18;100.00;60484.78;5076841;28;20016;-92
2023/02/13 04:11:23;;;;;;;54.57;24.93;;;;;;;-145.18;100.00;60484.78;5077549;28;20029;-91
2023/02/13 04:13:55;;;;;;;53.93;24.90;;;;;;;-145.18;100.00;60484.78;5070215;28;20476;-91
2023/02/13 04:16:36;;;;;;;58.87;25.73;;;;;;;-145.18;100.00;60484.78;5064900;28;20020;-91
2023/02/13 04:19:04;;;;;;;58.10;25.23;;;;;;;-145.18;100.00;60484.78;5064416;28;20078;-91
2023/02/13 04:21:33;;;;;;;54.70;25.73;;;;;;;-145.18;100.00;60484.78;5071925;28;20024;-90
2023/02/13 04:23:59;;;;;;;58.03;26.20;;;;;;;-145.18;100.00;60484.78;5074843;28;20028;-91
2023/02/13 04:26:27;;;;;;;62.93;26.13;;;;;;;-145.18;100.00;60484.78;5057223;28;20036;-91
2023/02/13 04:28:53;;;;;;;56.97;25.67;;;;;;;-145.18;100.00;60484.78;5073092;28;20021;-91
2023/02/13 04:31:18;;;;;;;60.03;25.70;;;;;;;-145.18;100.00;60484.78;5066342;28;20375;-91
2023/02/13 04:33:43;;;;;;;56.40;24.80;;;;;;;-145.18;100.00;60484.78;5069341;28;20025;-91
2023/02/13 04:36:09;;;;;;;57.33;25.90;;;;;;;-145.18;100.00;60484.78;5073034;28;20055;-91
2023/02/13 04:38:34;;;;;;;60.97;25.43;;;;;;;-145.18;100.00;60484.78;5075650;28;20461;-89
2023/02/13 04:41:00;;;;;;;58.03;25.33;;;;;;;-145.18;100.00;60484.78;5075290;28;20169;-91
2023/02/13 04:43:25;;;;;;;60.23;25.90;;;;;;;-145.18;100.00;60484.78;5068370;28;20036;-91
2023/02/13 04:45:51;;;;;;;54.50;24.67;;;;;;;-145.18;100.00;60484.78;5072259;28;20472;-92
2023/02/13 04:48:16;;;;;;;54.57;25.70;;;;;;;-145.18;100.00;60484.78;5058375;28;20028;-90
2023/02/13 04:50:42;;;;;;;54.03;24.97;;;;;;;-145.18;100.00;60484.78;5045077;28;20025;-91
2023/02/13 04:53:08;;;;;;;52.03;23.90;;;;;;;-145.18;100.00;60484.78;5073799;28;20479;-91
2023/02/13 04:55:33;;;;;;;55.30;25.67;;;;;;;-145.18;100.00;60484.78;5076496;28;20033;-91
2023/02/13 04:57:58;;;;;;;60.87;26.50;;;;;;;-145.18;100.00;60484.78;5076061;28;20029;-91
2023/02/13 05:00:26;;;;;;;60.00;26.23;;;;;;;-145.18;100.00;60484.78;5075689;28;20031;-92
2023/02/13 05:02:52;;;;;;;62.80;25.67;;;;;;;-145.18;100.00;60484.78;5073120;28;20033;-91
2023/02/13 05:05:19;;;;;;;62.73;26.57;;;;;;;-145.18;100.00;60484.78;5054675;28;20028;-91
2023/02/13 05:07:44;;;;;;;55.43;25.97;;;;;;;-145.18;100.00;60484.78;5075727;28;20107;-91
2023/02/13 05:10:11;;;;;;;59.23;27.03;;;;;;;-145.18;100.00;60484.78;5075893;28;20499;-92
2023/02/13 05:12:36;;;;;;;62.40;26.77;;;;;;;-145.18;100.00;60484.78;5075726;28;20036;-91
2023/02/13 05:15:02;;;;;;;59.40;26.97;;;;;;;-145.18;100.00;60484.78;5074891;28;20021;-91
2023/02/13 05:17:28;;;;;;;60.20;28.10;;;;;;;-145.18;100.00;60484.78;5056682;28;20181;-92
2023/02/13 05:19:56;;;;;;;72.77;31.70;;;;;;;-145.18;100.00;60484.78;5055413;28;20119;-91
2023/02/13 05:25:05;;;;;;;67.47;29.97;;;;;;;-145.18;100.00;60484.78;5074925;28;20047;-92
2023/02/13 05:27:30;;;;;;;70.17;27.97;;;;;;;-145.18;100.00;60484.78;5076590;28;20461;-91
2023/02/13 05:29:56;;;;;;;66.17;27.27;;;;;;;-145.18;100.00;60484.78;5074423;28;20032;-90
2023/02/13 05:32:21;;;;;;;60.90;27.50;;;;;;;-145.18;100.00;60484.78;5071679;28;20104;-91
2023/02/13 05:34:47;;;;;;;64.80;27.93;;;;;;;-145.18;100.00;60484.78;5060524;28;20055;-91
2023/02/13 05:37:12;;;;;;;65.00;28.07;;;;;;;-145.18;100.00;60484.78;5051024;28;20181;-91
2023/02/13 05:39:37;;;;;;;64.63;28.70;;;;;;;-145.18;100.00;60484.78;5056536;28;20582;-91
2023/02/13 05:42:03;;;;;;;59.73;26.10;;;;;;;-145.18;100.00;60484.78;5074626;28;20095;-91
2023/02/13 05:44:30;;;;;;;56.90;26.30;;;;;;;-145.18;100.00;60484.78;5067263;28;20048;-91
2023/02/13 05:46:56;;;;;;;62.53;26.47;;;;;;;-145.18;100.00;60484.78;5063027;28;20475;-91
2023/02/13 05:49:21;;;;;;;61.30;25.90;;;;;;;-145.18;100.00;60484.78;5057410;28;20088;-91
2023/02/13 05:51:47;;;;;;;51.90;24.53;;;;;;;-145.18;100.00;60484.78;5073403;28;20086;-91
2023/02/13 05:54:13;;;;;;;56.90;24.03;;;;;;;-145.18;100.00;60484.78;5070645;28;20062;-91
2023/02/13 05:56:38;;;;;;;53.73;25.13;;;;;;;-145.18;100.00;60484.78;5075124;28;20085;-91
2023/02/13 05:59:06;;;;;;;57.53;25.80;;;;;;;-145.18;100.00;60484.78;5056041;28;20443;-91
2023/02/13 06:01:31;;;;;;;54.50;25.73;;;;;;;-145.18;100.00;60484.78;5073599;28;20066;-91
2023/02/13 06:03:57;;;;;;;61.50;27.13;;;;;;;-145.18;100.00;60484.78;5071919;28;20380;-90
2023/02/13 06:06:23;;;;;;;55.93;26.20;;;;;;;-145.18;100.00;60484.78;5071496;28;20415;-91
2023/02/13 06:08:48;;;;;;;58.50;25.03;;;;;;;-145.18;100.00;60484.78;5068363;28;20539;-92
2023/02/13 06:11:14;;;;;;;62.70;25.97;;;;;;;-145.18;100.00;60484.78;5073359;28;20016;-91
2023/02/13 06:13:39;;;;;;;65.20;27.33;;;;;;;-145.18;100.00;60484.78;5072532;28;20485;-91
2023/02/13 06:16:11;;;;;;;64.83;27.30;;;;;;;-145.18;100.00;60484.78;5070491;28;20059;-91
2023/02/13 06:18:37;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5069239;28;20400;-90
2023/02/13 06:21:04;;;;;;;57.60;25.90;;;;;;;-145.18;100.00;60484.78;5060811;28;19934;-90
2023/02/13 06:23:29;;;;;;;58.77;25.83;;;;;;;-145.18;100.00;60484.78;5072999;28;20496;-91
2023/02/13 06:25:55;;;;;;;59.03;25.40;;;;;;;-145.18;100.00;60484.78;5073038;28;20033;-91
2023/02/13 06:28:20;;;;;;;57.87;25.30;;;;;;;-145.18;100.00;60484.78;5068674;28;20017;-91
2023/02/13 06:30:47;;;;;;;61.90;26.07;;;;;;;-145.18;100.00;60484.78;5073504;28;20035;-91
2023/02/13 06:33:13;;;;;;;62.73;27.27;;;;;;;-145.18;100.00;60484.78;5072330;28;20117;-91
2023/02/13 06:35:38;;;;;;;74.53;29.67;;;;;;;-145.18;100.00;60484.78;5055989;28;20032;-91
2023/02/13 06:38:04;;;;;;;69.83;28.83;;;;;;;-145.18;100.00;60484.78;5055528;28;20025;-91
2023/02/13 06:40:29;;;;;;;72.57;30.53;;;;;;;-145.18;100.00;60484.78;5074056;28;20028;-92
2023/02/13 06:42:55;;;;;;;71.40;29.37;;;;;;;-145.18;100.00;60484.78;5078510;28;20051;-92
2023/02/13 06:45:20;;;;;;;73.80;30.73;;;;;;;-145.18;100.00;60484.78;5078340;28;20033;-91
2023/02/13 06:47:47;;;;;;;69.30;28.90;;;;;;;-145.18;100.00;60484.78;5060403;28;20077;-91
2023/02/13 06:50:15;;;;;;;79.07;29.73;;;;;;;-145.18;100.00;60484.78;5066248;28;20434;-91
2023/02/13 06:52:48;;;;;;;69.27;29.97;;;;;;;-145.18;100.00;60484.78;5080607;28;20051;-91
2023/02/13 06:55:14;;;;;;;73.77;29.90;;;;;;;-145.18;100.00;60484.78;5050787;28;20521;-90
2023/02/13 06:57:41;;;;;;;68.07;29.23;;;;;;;-145.18;100.00;60484.78;5082504;28;20384;-91
2023/02/13 07:00:08;;;;;;;63.60;27.73;;;;;;;-145.18;100.00;60484.78;5080708;28;20033;-91
2023/02/13 07:02:33;;;;;;;68.90;28.73;;;;;;;-145.18;100.00;60484.78;5080558;28;20577;-91
2023/02/13 07:04:59;;;;;;;71.40;29.77;;;;;;;-145.18;100.00;60484.78;5062385;28;20052;-91
2023/02/13 07:07:24;;;;;;;71.10;29.93;;;;;;;-145.18;100.00;60484.78;5083048;28;20042;-91
2023/02/13 07:09:50;;;;;;;71.57;30.43;;;;;;;-145.18;100.00;60484.78;5100621;28;20023;-90
2023/02/13 07:12:15;;;;;;;59.37;27.93;;;;;;;-145.18;100.00;60484.78;5100906;28;20035;-90
2023/02/13 07:14:41;;;;;;;68.57;30.37;;;;;;;-145.18;100.00;60484.78;5095881;28;20028;-91
2023/02/13 07:17:06;;;;;;;69.80;30.63;;;;;;;-145.18;100.00;60484.78;5101038;28;20016;-91
2023/02/13 07:19:32;;;;;;;69.60;30.13;;;;;;;-145.18;100.00;60484.78;5094120;28;20017;-91
2023/02/13 07:21:57;;;;;;;70.43;30.83;;;;;;;-145.18;100.00;60484.78;5088210;28;20036;-91
2023/02/13 07:24:23;;;;;;;70.90;29.87;;;;;;;-145.18;100.00;60484.78;5101356;28;20021;-91
2023/02/13 07:26:48;;;;;;;60.40;29.00;;;;;;;-145.18;100.00;60484.78;5096798;28;20047;-91
2023/02/13 07:29:14;;;;;;;61.30;28.10;;;;;;;-145.18;100.00;60484.78;5097670;28;20019;-91
2023/02/13 07:31:39;;;;;;;61.17;27.90;;;;;;;-145.18;100.00;60484.78;5094246;28;20023;-91
2023/02/13 07:34:05;;;;;;;58.43;26.33;;;;;;;-145.18;100.00;60484.78;5092333;28;20035;-91
2023/02/13 07:36:30;;;;;;;59.27;27.47;;;;;;;-145.18;100.00;60484.78;5080659;28;20077;-91
2023/02/13 07:38:56;;;;;;;56.67;27.07;;;;;;;-145.18;100.00;60484.78;5080382;28;20028;-91
2023/02/13 07:41:24;;;;;;;55.13;26.53;;;;;;;-145.18;100.00;60484.78;5093495;28;20076;-92
2023/02/13 07:43:50;;;;;;;56.90;27.43;;;;;;;-145.18;100.00;60484.78;5080049;28;20032;-91
2023/02/13 07:46:15;;;;;;;57.97;27.50;;;;;;;-145.18;100.00;60484.78;5079928;28;20029;-91
2023/02/13 07:48:40;;;;;;;59.97;28.03;;;;;;;-145.18;100.00;60484.78;5078905;28;20032;-91
2023/02/13 07:51:06;;;;;;;59.67;28.17;;;;;;;-145.18;100.00;60484.78;5078923;28;20028;-91
2023/02/13 07:53:31;;;;;;;58.33;27.33;;;;;;;-145.18;100.00;60484.78;5077088;28;20020;-90
2023/02/13 07:55:57;;;;;;;57.33;26.63;;;;;;;-145.18;100.00;60484.78;5059636;28;20122;-91
2023/02/13 07:58:22;;;;;;;57.90;26.80;;;;;;;-145.18;100.00;60484.78;5060680;28;20021;-91
2023/02/13 08:00:48;;;;;;;53.43;27.17;;;;;;;-145.18;100.00;60484.78;5076550;28;20013;-91
2023/02/13 08:03:13;;;;;;;54.37;26.60;;;;;;;-145.18;100.00;60484.78;5067849;28;20026;-91
2023/02/13 08:05:39;;;;;;;49.40;25.83;;;;;;;-145.18;100.00;60484.78;5057087;28;20550;-91
2023/02/13 08:08:05;;;;;;;54.50;25.77;;;;;;;-145.18;100.00;60484.78;5037772;28;20017;-92
2023/02/13 08:13:16;;;;;;;53.67;26.70;;;;;;;-145.18;100.00;60484.78;5071337;28;20553;-91
2023/02/13 08:15:43;;;;;;;57.50;27.60;;;;;;;-145.18;100.00;60484.78;5074347;28;20024;-91
2023/02/13 08:18:09;;;;;;;55.17;26.63;;;;;;;-145.18;100.00;60484.78;5075644;28;20430;-91
2023/02/13 08:20:35;;;;;;;51.07;25.07;;;;;;;-145.18;100.00;60484.78;5073644;28;20036;-91
2023/02/13 08:23:09;;;;;;;47.67;24.63;;;;;;;-145.18;100.00;60484.78;5075746;28;20103;-91
2023/02/13 08:25:36;;;;;;;48.60;25.40;;;;;;;-145.18;100.00;60484.78;5071970;28;20396;-91
2023/02/13 08:28:02;;;;;;;53.30;24.87;;;;;;;-145.18;100.00;60484.78;5074917;28;20020;-91
2023/02/13 08:30:27;;;;;;;50.30;24.67;;;;;;;-145.18;100.00;60484.78;5056795;28;20078;-91
2023/02/13 08:32:53;;;;;;;51.80;25.73;;;;;;;-145.18;100.00;60484.78;5076081;28;20025;-91
2023/02/13 08:35:19;;;;;;;48.17;25.10;;;;;;;-145.18;100.00;60484.78;5056299;28;20483;-91
2023/02/13 08:37:44;;;;;;;48.97;24.73;;;;;;;-145.18;100.00;60484.78;5039789;28;20033;-91
2023/02/13 08:40:10;;;;;;;45.53;23.47;;;;;;;-145.18;100.00;60484.78;5069206;28;20033;-91
2023/02/13 08:42:38;;;;;;;44.30;23.03;;;;;;;-145.18;100.00;60484.78;5055175;28;20106;-91
2023/02/13 08:45:04;;;;;;;42.83;22.17;;;;;;;-145.18;100.00;60484.78;5056777;28;20037;-92
2023/02/13 08:47:30;;;;;;;41.53;22.27;;;;;;;-145.18;100.00;60484.78;5075095;28;20102;-91
2023/02/13 08:49:55;;;;;;;43.90;23.40;;;;;;;-145.18;100.00;60484.78;5074651;28;20503;-91
2023/02/13 08:52:21;;;;;;;44.33;22.97;;;;;;;-145.18;100.00;60484.78;5074323;28;20157;-91
2023/02/13 08:54:46;;;;;;;40.33;22.37;;;;;;;-145.18;100.00;60484.78;5075738;28;20017;-92
2023/02/13 08:57:11;;;;;;;42.20;22.50;;;;;;;-145.18;100.00;60484.78;5075434;28;20024;-90
2023/02/13 08:59:37;;;;;;;42.90;22.67;;;;;;;-145.18;100.00;60484.78;5074003;28;20038;-93
2023/02/13 09:02:02;;;;;;;40.87;21.57;;;;;;;-145.18;100.00;60484.78;5056188;28;20031;-91
2023/02/13 09:04:27;;;;;;;41.23;20.83;;;;;;;-145.18;100.00;60484.78;5073381;28;20032;-91
2023/02/13 09:06:53;;;;;;;38.63;21.07;;;;;;;-145.18;100.00;60484.78;5072886;28;20021;-90
2023/02/13 09:09:18;;;;;;;38.57;21.07;;;;;;;-145.18;100.00;60484.78;5075285;28;20024;-91
2023/02/13 09:11:44;;;;;;;39.70;21.73;;;;;;;-145.18;100.00;60484.78;5075418;28;20397;-92
2023/02/13 09:14:12;;;;;;;38.47;22.03;;;;;;;-145.18;100.00;60484.78;5077180;28;20024;-91
2023/02/13 09:16:38;;;;;;;36.47;20.70;;;;;;;-145.18;100.00;60484.78;5075795;28;20028;-92
2023/02/13 09:19:03;;;;;;;38.13;22.17;;;;;;;-145.18;100.00;60484.78;5054481;28;20025;-91
2023/02/13 09:21:30;;;;;;;38.90;21.83;;;;;;;-145.18;100.00;60484.78;5058008;28;20027;-91
2023/02/13 09:23:55;;;;;;;37.73;21.30;;;;;;;-145.18;100.00;60484.78;5075379;28;20495;-91
2023/02/13 09:26:21;;;;;;;38.07;21.80;;;;;;;-145.18;100.00;60484.78;5075481;28;20016;-91
2023/02/13 09:28:46;;;;;;;38.37;21.00;;;;;;;-145.18;100.00;60484.78;5075902;28;20024;-91
2023/02/13 09:31:17;;;;;;;38.23;20.50;;;;;;;-145.18;100.00;60484.78;5074224;28;20033;-91
2023/02/13 09:33:44;;;;;;;36.67;20.88;;;;;;;-145.18;100.00;60484.78;5073840;28;20044;-90
2023/02/13 09:36:18;;;;;;;35.27;19.20;;;;;;;-145.18;100.00;60484.78;5056878;28;20020;-91
2023/02/13 09:38:44;;;;;;;33.53;18.47;;;;;;;-145.18;100.00;60484.78;5075879;28;20030;-91
2023/02/13 09:41:26;;;;;;;34.70;19.13;;;;;;;-145.18;100.00;60484.78;5074329;28;20130;-91
2023/02/13 09:44:01;;;;;;;32.53;18.77;;;;;;;-145.18;100.00;60484.78;5057442;28;20056;-91
2023/02/13 09:46:32;;;;;;;32.20;18.83;;;;;;;-145.18;100.00;60484.78;5071638;28;20487;-92
2023/02/13 09:49:01;;;;;;;35.17;18.47;;;;;;;-145.18;100.00;60484.78;5050103;28;20025;-91
2023/02/13 09:51:28;;;;;;;36.50;18.23;;;;;;;-145.18;100.00;60484.78;5067045;28;20379;-91
2023/02/13 09:53:53;;;;;;;35.93;19.30;;;;;;;-145.18;100.00;60484.78;5073844;28;20036;-91
2023/02/13 09:56:26;;;;;;;34.17;19.23;;;;;;;-145.18;100.00;60484.78;5073347;28;20020;-91
2023/02/13 09:59:00;;;;;;;34.23;18.97;;;;;;;-145.18;100.00;60484.78;5074255;28;20032;-91
2023/02/13 10:01:38;;;;;;;33.43;18.10;;;;;;;-145.18;100.00;60484.78;5071142;28;20468;-90
2023/02/13 10:04:48;;;;;;;29.20;16.67;;;;;;;-145.18;100.00;60484.78;5073083;28;20036;-91
2023/02/13 10:07:32;;;;;;;34.53;16.83;;;;;;;-145.18;100.00;60484.78;5070007;28;20038;-91
2023/02/13 10:10:08;;;;;;;31.47;17.43;;;;;;;-145.18;100.00;60484.78;5074817;28;20050;-92
2023/02/13 10:12:49;;;;;;;29.53;15.83;;;;;;;-145.18;100.00;60484.78;5072942;28;20033;-92
2023/02/13 10:15:40;;;;;;;28.15;16.05;;;;;;;-145.18;100.00;60484.78;5054988;28;20025;-92
2023/02/13 10:18:14;;;;;;;29.07;16.67;;;;;;;-145.18;100.00;60484.78;5073921;28;20052;-91
2023/02/13 10:20:53;;;;;;;28.27;16.50;;;;;;;-145.18;100.00;60484.78;5054011;28;20132;-92
2023/02/13 10:23:21;;;;;;;31.07;16.83;;;;;;;-145.18;100.00;60484.78;5074164;28;20078;-91
2023/02/13 10:26:02;;;;;;;27.70;15.90;;;;;;;-145.18;100.00;60484.78;5073631;28;20028;-91
2023/02/13 10:28:37;;;;;;;24.90;15.25;;;;;;;-145.18;100.00;60484.78;5075263;28;20024;-91
2023/02/13 10:31:11;;;;;;;30.43;16.80;;;;;;;-145.18;100.00;60484.78;5073656;28;20081;-91
2023/02/13 10:33:51;;;;;;;31.10;17.00;;;;;;;-145.18;100.00;60484.78;5073296;28;20120;-92
2023/02/13 10:36:26;;;;;;;30.80;16.63;;;;;;;-145.18;100.00;60484.78;5036392;28;20052;-91
2023/02/13 10:39:11;;;;;;;27.83;16.87;;;;;;;-145.18;100.00;60484.78;5058105;28;20389;-91
2023/02/13 10:41:53;;;;;;;32.90;16.43;;;;;;;-145.18;100.00;60484.78;5081641;28;20043;-91
2023/02/13 10:44:27;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5063924;28;20029;-92
2023/02/13 10:47:14;;;;;;;30.47;15.43;;;;;;;-145.18;100.00;60484.78;5082898;28;19944;-93
2023/02/13 10:49:43;;;;;;;26.17;15.60;;;;;;;-145.18;100.00;60484.78;5081194;28;20029;-91
2023/02/13 10:52:20;;;;;;;26.93;15.80;;;;;;;-145.18;100.00;60484.78;5080218;28;20103;-91
2023/02/13 10:55:36;;;;;;;29.73;16.10;;;;;;;-145.18;100.00;60484.78;5080270;28;20025;-92
2023/02/13 10:58:41;;;;;;;27.00;15.17;;;;;;;-145.18;100.00;60484.78;5044470;28;20476;-91
2023/02/13 11:01:44;;;;;;;24.87;14.50;;;;;;;-145.18;100.00;60484.78;5057837;28;20021;-92
2023/02/13 11:04:12;;;;;;;25.60;14.50;;;;;;;-145.18;100.00;60484.78;5053635;28;20135;-92
2023/02/13 11:06:58;;;;;;;25.43;14.43;;;;;;;-145.18;100.00;60484.78;5050253;28;20066;-92
2023/02/13 11:09:24;;;;;;;25.93;15.27;;;;;;;-145.18;100.00;60484.78;5076748;28;20029;-92
2023/02/13 11:11:50;;;;;;;26.07;15.47;;;;;;;-145.18;100.00;60484.78;5072923;28;20111;-92
2023/02/13 11:14:24;;;;;;;24.33;14.70;;;;;;;-145.18;100.00;60484.78;5055740;28;20113;-92
2023/02/13 11:17:02;;;;;;;28.37;15.27;;;;;;;-145.18;100.00;60484.78;5055730;28;20442;-91
2023/02/13 11:19:50;;;;;;;24.40;14.90;;;;;;;-145.18;100.00;60484.78;5054959;28;20029;-91
2023/02/13 11:22:41;;;;;;;25.73;14.20;;;;;;;-145.18;100.00;60484.78;5064929;28;20409;-91
2023/02/13 11:25:30;;;;;;;26.27;14.40;;;;;;;-145.18;100.00;60484.78;5068215;28;20040;-90
2023/02/13 11:28:17;;;;;;;25.80;14.23;;;;;;;-145.18;100.00;60484.78;5075285;28;20055;-91
2023/02/13 11:30:43;;;;;;;28.20;15.70;;;;;;;-145.18;100.00;60484.78;5056809;28;20373;-91
2023/02/13 11:33:26;;;;;;;24.63;14.57;;;;;;;-145.18;100.00;60484.78;5069982;28;20032;-91
2023/02/13 11:36:05;;;;;;;27.60;15.77;;;;;;;-145.18;100.00;60484.78;5078053;28;20020;-90
2023/02/13 11:38:30;;;;;;;24.80;14.37;;;;;;;-145.18;100.00;60484.78;5075320;28;20438;-90
2023/02/13 11:41:22;;;;;;;26.77;14.33;;;;;;;-145.18;100.00;60484.78;5081237;28;20036;-88
2023/02/13 11:44:01;;;;;;;23.90;14.40;;;;;;;-145.18;100.00;60484.78;5084441;28;20020;-91
2023/02/13 11:46:48;;;;;;;24.40;14.47;;;;;;;-145.18;100.00;60484.78;5085134;28;20408;-90
2023/02/13 11:49:25;;;;;;;23.60;13.77;;;;;;;-145.18;100.00;60484.78;5073932;28;20040;-91
2023/02/13 11:51:53;;;;;;;24.10;13.07;;;;;;;-145.18;100.00;60484.78;5069853;28;20031;-91