Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:36;;;;;;;82.00;39.38;;;;;;;-5.85;82.42;100327.92;1698886;84;21331;-79
2022/01/27 00:05:28;;;;;;;64.85;35.52;;;;;;;-5.84;82.30;100334.97;1696067;84;21233;-80
2022/01/27 00:08:42;;;;;;;70.85;37.98;;;;;;;-5.83;82.32;100338.02;1696924;84;21344;-80
2022/01/27 00:11:46;;;;;;;77.55;39.15;;;;;;;-5.84;82.24;100333.64;1695591;84;21210;-79
2022/01/27 00:15:03;;;;;;;76.20;39.70;;;;;;;-5.84;82.13;100334.97;1695725;84;21387;-80
2022/01/27 00:18:03;;;;;;;73.72;40.88;;;;;;;-5.85;82.05;100323.92;1695464;84;21206;-79
2022/01/27 00:21:07;;;;;;;80.57;41.50;;;;;;;-5.85;81.92;100326.59;1696903;84;21319;-79
2022/01/27 00:24:13;;;;;;;81.55;43.05;;;;;;;-5.86;81.82;100322.20;1696314;84;21356;-79
2022/01/27 00:27:19;;;;;;;72.20;36.45;;;;;;;-5.89;81.72;100327.20;1696924;84;21328;-79
2022/01/27 00:30:24;;;;;;;77.87;40.35;;;;;;;-5.95;81.54;100324.39;1696878;84;21843;-79
2022/01/27 00:33:30;;;;;;;80.03;41.35;;;;;;;-6.03;81.55;100319.88;1695561;84;21327;-79
2022/01/27 00:36:36;;;;;;;78.55;41.30;;;;;;;-6.09;81.67;100316.18;1695586;84;21296;-79
2022/01/27 00:39:41;;;;;;;69.67;37.17;;;;;;;-6.15;81.86;100315.14;1695522;84;21352;-79
2022/01/27 00:42:48;;;;;;;70.03;36.08;;;;;;;-6.21;82.09;100318.95;1696831;84;21722;-79
2022/01/27 00:45:53;;;;;;;63.42;35.10;;;;;;;-6.22;82.36;100311.87;1696421;84;21352;-79
2022/01/27 00:48:58;;;;;;;84.42;40.38;;;;;;;-6.22;82.59;100317.20;1696852;84;21368;-79
2022/01/27 00:52:03;;;;;;;73.17;40.50;;;;;;;-6.25;82.73;100323.16;1697015;84;22474;-79
2022/01/27 00:55:09;;;;;;;75.15;42.13;;;;;;;-6.27;82.91;100322.34;1696032;84;21323;-79
2022/01/27 00:58:50;;;;;;;73.65;40.03;;;;;;;-6.32;83.14;100323.02;1696881;84;21328;-79
2022/01/27 01:01:26;;;;;;;75.17;40.15;;;;;;;-6.37;83.26;100323.70;1695564;84;21363;-79
2022/01/27 01:04:33;;;;;;;69.77;37.67;;;;;;;-6.38;83.50;100327.30;1696809;84;21898;-79
2022/01/27 01:07:39;;;;;;;77.30;40.60;;;;;;;-6.35;83.62;100322.71;1697253;83;21335;-79
2022/01/27 01:11:14;;;;;;;79.25;41.60;;;;;;;-6.31;83.59;100322.08;1698932;84;21312;-80
2022/01/27 01:17:07;;;;;;;84.10;42.20;;;;;;;-6.28;83.71;100317.97;1698909;84;21234;-79
2022/01/27 01:20:23;;;;;;;77.95;40.65;;;;;;;-6.25;83.58;100317.84;1698870;84;21327;-79
2022/01/27 01:30:20;;;;;;;78.20;40.73;;;;;;;-6.16;83.44;100314.75;1698124;84;21938;-79
2022/01/27 01:33:20;;;;;;;81.53;40.12;;;;;;;-6.08;83.34;100317.91;1699006;84;21315;-79
2022/01/27 01:36:34;;;;;;;76.15;39.95;;;;;;;-6.00;83.07;100322.41;1697818;84;21194;-79
2022/01/27 01:39:30;;;;;;;82.10;41.60;;;;;;;-5.94;82.83;100321.26;1698840;84;21359;-79
2022/01/27 01:42:35;;;;;;;84.65;40.98;;;;;;;-5.87;82.79;100325.81;1699234;84;21874;-79
2022/01/27 01:45:42;;;;;;;73.95;39.80;;;;;;;-5.77;82.52;100321.30;1697786;84;21331;-79
2022/01/27 01:48:48;;;;;;;80.47;42.50;;;;;;;-5.67;82.15;100315.06;1698821;84;21323;-79
2022/01/27 01:51:54;;;;;;;76.02;41.35;;;;;;;-5.63;81.62;100327.31;1698829;84;21304;-79
2022/01/27 01:55:01;;;;;;;77.60;41.18;;;;;;;-5.61;81.30;100324.56;1698625;84;21780;-79
2022/01/27 01:58:07;;;;;;;74.90;41.63;;;;;;;-5.62;81.14;100334.36;1698966;84;21383;-80
2022/01/27 02:01:12;;;;;;;83.78;41.95;;;;;;;-5.58;81.09;100335.95;1697857;84;22010;-80
2022/01/27 02:04:19;;;;;;;79.17;39.53;;;;;;;-5.56;80.85;100330.05;1698856;84;21197;-80
2022/01/27 02:20:49;;;;;;;81.55;41.10;;;;;;;-5.51;79.93;100337.36;1698831;84;21292;-80
2022/01/27 02:23:54;;;;;;;78.80;41.73;;;;;;;-5.61;79.88;100338.74;1698839;84;21201;-79
2022/01/27 02:26:59;;;;;;;73.45;37.42;;;;;;;-5.61;79.92;100342.74;1697597;84;21340;-79
2022/01/27 02:30:04;;;;;;;82.33;41.50;;;;;;;-5.65;79.94;100346.48;1697446;84;21399;-79
2022/01/27 02:33:10;;;;;;;77.17;41.50;;;;;;;-5.68;79.96;100343.98;1698753;84;22207;-80
2022/01/27 02:36:16;;;;;;;78.85;42.10;;;;;;;-5.72;79.95;100341.06;1698125;84;21323;-80
2022/01/27 02:39:21;;;;;;;78.00;41.68;;;;;;;-5.77;80.06;100335.09;1698786;84;21864;-80
2022/01/27 02:42:41;;;;;;;78.75;38.83;;;;;;;-5.77;80.17;100337.76;1698839;84;21324;-80
2022/01/27 02:46:06;;;;;;;;;;;;;;;-5.76;80.11;100336.81;1700903;84;21343;-80
2022/01/27 02:49:12;;;;;;;75.40;39.95;;;;;;;-5.78;80.07;100340.03;1672645;84;20454;-80
2022/01/27 02:52:18;;;;;;;81.20;43.25;;;;;;;-5.91;79.97;100335.74;1698758;84;21352;-80
2022/01/27 02:55:23;;;;;;;75.67;37.85;;;;;;;-5.98;80.08;100336.98;1708131;83;21289;-80
2022/01/27 02:58:29;;;;;;;79.62;42.62;;;;;;;-6.03;80.13;100336.33;1719219;83;21293;-80
2022/01/27 03:01:35;;;;;;;81.65;42.35;;;;;;;-6.06;80.20;100340.48;1719790;83;21210;-80
2022/01/27 03:04:40;;;;;;;77.27;40.33;;;;;;;-6.09;80.16;100343.28;1719252;83;21850;-79
2022/01/27 03:07:48;;;;;;;71.07;40.83;;;;;;;-6.15;80.18;100346.23;1717001;83;21336;-79
2022/01/27 03:11:08;;;;;;;81.17;40.33;;;;;;;-6.19;80.24;100344.17;1689570;84;21831;-79
2022/01/27 03:14:14;;;;;;;75.57;38.63;;;;;;;-6.22;80.30;100348.30;1712136;84;21849;-79
2022/01/27 03:17:20;;;;;;;82.80;41.13;;;;;;;-6.24;80.37;100358.16;1710920;84;21351;-79
2022/01/27 03:20:32;;;;;;;77.17;39.58;;;;;;;-6.24;80.47;100356.83;1712264;84;21866;-78
2022/01/27 03:23:33;;;;;;;80.25;37.42;;;;;;;-6.20;80.38;100365.94;1712194;84;21922;-79
2022/01/27 03:26:40;;;;;;;81.20;41.10;;;;;;;-6.18;80.31;100360.53;1711611;84;21222;-79
2022/01/27 03:29:46;;;;;;;75.42;41.40;;;;;;;-6.18;80.19;100352.55;1712206;84;21319;-78
2022/01/27 03:32:52;;;;;;;72.62;40.58;;;;;;;-6.15;80.18;100360.41;1710746;84;21347;-79
2022/01/27 03:35:57;;;;;;;74.85;39.05;;;;;;;-6.12;80.08;100357.59;1712052;84;21843;-78
2022/01/27 03:39:02;;;;;;;77.90;40.85;;;;;;;-6.09;79.98;100353.46;1712124;84;21541;-79
2022/01/27 03:42:08;;;;;;;74.72;42.05;;;;;;;-6.08;79.82;100356.52;1712103;84;21882;-79
2022/01/27 03:45:15;;;;;;;74.35;40.08;;;;;;;-6.07;79.81;100367.59;1712568;83;21783;-79
2022/01/27 03:48:20;;;;;;;78.52;44.27;;;;;;;-6.00;79.78;100372.16;1710748;84;21407;-79
2022/01/27 03:51:25;;;;;;;83.22;41.92;;;;;;;-6.02;79.57;100374.91;1712081;84;21854;-79
2022/01/27 03:54:31;;;;;;;77.85;40.95;;;;;;;-6.01;79.44;100368.63;1712219;84;21862;-79
2022/01/27 03:57:37;;;;;;;81.85;43.25;;;;;;;-6.01;79.42;100372.63;1711497;84;21221;-79
2022/01/27 04:00:42;;;;;;;82.95;42.13;;;;;;;-6.00;79.38;100369.02;1712254;84;21839;-79
2022/01/27 04:03:50;;;;;;;86.42;42.88;;;;;;;-5.93;79.34;100366.49;1712343;84;21308;-79
2022/01/27 04:06:57;;;;;;;82.47;41.48;;;;;;;-5.87;79.13;100369.77;1712040;84;21367;-80
2022/01/27 04:10:02;;;;;;;80.57;41.13;;;;;;;-5.82;78.93;100367.28;1697194;82;21895;-79
2022/01/27 04:13:07;;;;;;;86.08;41.50;;;;;;;-5.74;78.68;100372.23;1685196;85;21752;-79
2022/01/27 04:16:14;;;;;;;79.17;41.60;;;;;;;-5.70;78.37;100372.48;1685341;85;21379;-79
2022/01/27 04:19:19;;;;;;;81.05;42.20;;;;;;;-5.67;78.14;100364.36;1685167;85;21370;-79
2022/01/27 04:22:25;;;;;;;86.63;45.95;;;;;;;-5.64;77.91;100363.37;1683881;84;21212;-79
2022/01/27 04:25:31;;;;;;;84.03;44.25;;;;;;;-5.63;77.70;100368.62;1685193;85;21202;-78
2022/01/27 04:28:38;;;;;;;96.92;47.90;;;;;;;-5.60;77.61;100368.45;1684092;85;21356;-79
2022/01/27 04:31:45;;;;;;;83.00;43.08;;;;;;;-5.55;77.38;100375.79;1685187;85;21303;-79
2022/01/27 04:34:54;;;;;;;74.10;39.13;;;;;;;-5.54;77.13;100377.98;1685333;85;22637;-79
2022/01/27 04:41:14;;;;;;;72.60;40.00;;;;;;;-5.58;77.01;100387.91;1719192;83;21235;-79
2022/01/27 04:44:28;;;;;;;81.72;40.98;;;;;;;-5.59;77.01;100395.99;1690099;83;21311;-79
2022/01/27 04:47:32;;;;;;;89.20;43.40;;;;;;;-5.58;77.13;100395.91;1709145;83;21169;-79
2022/01/27 04:50:33;;;;;;;81.97;40.25;;;;;;;-5.53;77.13;100400.55;1653331;87;21966;-79
2022/01/27 04:53:44;;;;;;;79.40;41.20;;;;;;;-5.54;77.01;100408.63;1652660;87;21256;-79
2022/01/27 04:56:48;;;;;;;;;;;;;;;-5.58;77.09;100411.05;1671703;83;21265;-79
2022/01/27 04:59:52;;;;;;;84.47;42.25;;;;;;;-5.56;77.32;100412.68;1685247;85;20284;-79
2022/01/27 05:03:01;;;;;;;73.72;39.90;;;;;;;-5.51;77.42;100418.66;1684927;84;21411;-79
2022/01/27 05:06:06;;;;;;;74.40;42.15;;;;;;;-5.48;77.27;100414.53;1685963;83;21368;-79
2022/01/27 05:09:12;;;;;;;81.17;41.83;;;;;;;-5.50;77.29;100416.41;1655728;86;21240;-79
2022/01/27 05:12:31;;;;;;;79.92;40.17;;;;;;;-5.50;77.35;100421.75;1717360;82;21886;-78
2022/01/27 05:15:25;;;;;;;82.40;41.55;;;;;;;-5.51;77.41;100424.46;1743496;82;21303;-79
2022/01/27 05:18:31;;;;;;;77.32;41.37;;;;;;;-5.52;77.52;100422.73;1733209;82;21346;-79
2022/01/27 05:21:37;;;;;;;76.87;42.55;;;;;;;-5.52;77.59;100427.59;1715191;83;21311;-79
2022/01/27 05:24:42;;;;;;;84.37;42.08;;;;;;;-5.50;77.63;100431.55;1715376;83;21402;-79
2022/01/27 05:27:48;;;;;;;84.17;43.23;;;;;;;-5.47;77.53;100421.58;1718821;82;21355;-79
2022/01/27 05:30:54;;;;;;;86.30;44.00;;;;;;;-5.43;77.56;100432.50;1752014;82;21307;-79
2022/01/27 05:33:59;;;;;;;89.03;46.20;;;;;;;-5.37;77.51;100427.81;1751352;82;21227;-79
2022/01/27 05:37:05;;;;;;;90.38;45.38;;;;;;;-5.35;77.11;100430.81;1752031;82;21322;-79
2022/01/27 05:40:12;;;;;;;84.50;43.95;;;;;;;-5.36;77.15;100434.87;1717424;82;21338;-79
2022/01/27 05:43:18;;;;;;;86.40;44.95;;;;;;;-5.32;77.03;100439.12;1706679;83;21315;-79
2022/01/27 05:46:24;;;;;;;73.17;38.13;;;;;;;-5.28;76.92;100444.70;1715939;83;21331;-79
2022/01/27 05:49:29;;;;;;;83.65;42.30;;;;;;;-5.31;76.70;100443.55;1714671;82;21343;-79
2022/01/27 05:52:35;;;;;;;84.47;44.60;;;;;;;-5.37;76.60;100447.81;1710504;83;21278;-79
2022/01/27 05:55:41;;;;;;;89.03;45.73;;;;;;;-5.43;76.74;100453.83;1715039;82;21355;-79
2022/01/27 05:58:47;;;;;;;86.72;44.73;;;;;;;-5.40;76.85;100441.70;1726724;82;21358;-79
2022/01/27 06:01:53;;;;;;;85.40;45.38;;;;;;;-5.31;76.86;100445.73;1680693;83;21226;-79
2022/01/27 06:05:02;;;;;;;91.50;46.05;;;;;;;-5.19;76.75;100437.13;1680169;84;21204;-80
2022/01/27 06:08:07;;;;;;;93.03;48.60;;;;;;;-5.01;76.57;100439.39;1697066;83;21330;-79
2022/01/27 06:11:12;;;;;;;86.90;45.08;;;;;;;-4.90;76.18;100438.38;1710946;82;23144;-79
2022/01/27 06:14:19;;;;;;;92.33;46.30;;;;;;;-4.79;75.87;100436.54;1670041;83;21461;-79
2022/01/27 06:17:25;;;;;;;89.58;45.98;;;;;;;-4.71;75.62;100428.99;1681587;84;21788;-79
2022/01/27 06:20:32;;;;;;;92.60;47.27;;;;;;;-4.66;75.14;100431.43;1677995;85;21265;-81
2022/01/27 06:23:38;;;;;;;86.08;44.38;;;;;;;-4.65;74.92;100430.52;1652989;85;21315;-83
2022/01/27 06:26:43;;;;;;;90.30;47.48;;;;;;;-4.63;74.64;100437.48;1678601;83;21322;-81
2022/01/27 06:29:50;;;;;;;86.05;46.85;;;;;;;-4.64;74.46;100437.58;1680555;83;21382;-81
2022/01/27 06:32:55;;;;;;;84.90;45.35;;;;;;;-4.63;74.39;100441.97;1677798;83;21327;-78
2022/01/27 06:36:01;;;;;;;91.28;43.87;;;;;;;-4.61;74.46;100445.44;1677744;85;21763;-79
2022/01/27 06:39:07;;;;;;;86.92;46.92;;;;;;;-4.55;74.41;100441.12;1680254;83;22357;-80
2022/01/27 06:42:15;;;;;;;93.17;47.43;;;;;;;-4.50;74.30;100444.89;1678635;84;21315;-79
2022/01/27 06:45:24;;;;;;;83.37;45.80;;;;;;;-4.47;74.09;100448.72;1645259;85;21427;-81
2022/01/27 06:48:32;;;;;;;82.75;44.95;;;;;;;-4.41;74.00;100455.97;1680735;83;21391;-80
2022/01/27 06:51:37;;;;;;;86.10;45.65;;;;;;;-4.34;73.93;100457.84;1683250;84;21840;-79
2022/01/27 06:54:43;;;;;;;92.55;49.15;;;;;;;-4.29;73.76;100469.62;1648983;85;21310;-79
2022/01/27 06:57:51;;;;;;;87.40;50.35;;;;;;;-4.24;73.76;100471.11;1681886;83;21428;-79
2022/01/27 07:00:58;;;;;;;94.62;50.00;;;;;;;-4.15;73.53;100471.12;1682365;82;21212;-79
2022/01/27 07:04:32;;;;;;;94.07;48.20;;;;;;;-4.07;73.20;100473.41;1667144;83;21350;-79
2022/01/27 07:08:24;;;;;;;81.80;45.23;;;;;;;-4.00;72.77;100466.78;1676852;84;21217;-81
2022/01/27 07:12:05;;;;;;;76.33;42.80;;;;;;;-3.93;72.68;100462.38;1652023;85;21302;-80
2022/01/27 07:15:55;;;;;;;97.20;52.25;;;;;;;-3.84;72.04;100461.52;1679697;84;21320;-80
2022/01/27 07:19:47;;;;;;;99.42;50.48;;;;;;;-3.73;71.90;100461.80;1665608;83;21189;-81
2022/01/27 07:23:02;;;;;;;94.47;49.05;;;;;;;-3.64;71.61;100459.48;1676876;83;21355;-81
2022/01/27 07:26:11;;;;;;;88.25;46.05;;;;;;;-3.50;71.30;100459.22;1679726;83;21308;-79
2022/01/27 07:29:38;;;;;;;90.65;43.65;;;;;;;-3.40;70.90;100455.95;1672117;82;21379;-79
2022/01/27 07:32:48;;;;;;;90.38;45.92;;;;;;;-3.37;70.71;100451.78;1649722;83;21201;-79
2022/01/27 07:35:54;;;;;;;86.55;45.78;;;;;;;-3.36;70.49;100453.98;1693376;82;21308;-79
2022/01/27 07:39:01;;;;;;;92.88;48.85;;;;;;;-3.35;70.37;100449.88;1691130;82;21327;-79
2022/01/27 07:42:12;;;;;;;93.12;48.87;;;;;;;-3.29;70.12;100453.16;1686342;82;21382;-79
2022/01/27 07:45:20;;;;;;;87.40;47.60;;;;;;;-3.22;69.93;100455.41;1654511;85;21313;-78
2022/01/27 07:48:27;;;;;;;84.28;43.25;;;;;;;-3.15;69.61;100455.95;1624093;87;22196;-79
2022/01/27 07:51:34;;;;;;;96.97;48.98;;;;;;;-3.13;69.21;100452.70;1687767;82;21713;-82
2022/01/27 07:54:41;;;;;;;93.70;50.95;;;;;;;-3.18;69.17;100463.66;1659043;85;21383;-81
2022/01/27 07:57:46;;;;;;;91.42;50.28;;;;;;;-3.11;69.16;100462.36;1690559;82;21875;-81
2022/01/27 08:00:56;;;;;;;93.40;50.52;;;;;;;-2.92;69.07;100466.67;1679455;83;21331;-82
2022/01/27 08:04:02;;;;;;;84.45;46.40;;;;;;;-2.83;68.87;100471.03;1693667;82;21179;-82
2022/01/27 08:07:10;;;;;;;79.62;43.92;;;;;;;-2.64;68.43;100469.98;1694349;82;21366;-81
2022/01/27 08:10:17;;;;;;;57.80;32.10;;;;;;;-2.56;68.11;100471.75;1678107;83;21367;-82
2022/01/27 08:13:25;;;;;;;78.40;42.08;;;;;;;-2.56;67.57;100474.42;1692459;83;21335;-81
2022/01/27 08:16:34;;;;;;;71.53;40.23;;;;;;;-2.65;67.76;100476.30;1670006;83;21374;-82
2022/01/27 08:19:40;;;;;;;74.37;41.92;;;;;;;-2.64;68.02;100479.35;1669936;83;21264;-81
2022/01/27 08:22:49;;;;;;;69.27;40.25;;;;;;;-2.59;68.41;100483.96;1687142;83;21189;-82
2022/01/27 08:26:03;;;;;;;63.73;36.85;;;;;;;-2.39;68.34;100487.70;1691038;83;21384;-82
2022/01/27 08:32:27;;;;;;;71.22;41.48;;;;;;;-2.11;67.50;100482.06;1685900;83;21342;-82
2022/01/27 08:35:26;;;;;;;62.80;35.17;;;;;;;-2.09;67.47;100485.50;1682711;83;21322;-81
2022/01/27 08:38:36;;;;;;;70.67;37.05;;;;;;;-1.96;66.92;100484.30;1686084;83;21241;-82
2022/01/27 08:41:41;;;;;;;65.85;39.13;;;;;;;-1.88;66.67;100482.02;1685915;83;21150;-82
2022/01/27 08:44:47;;;;;;;65.90;38.60;;;;;;;-1.81;66.54;100480.20;1690925;83;21803;-82
2022/01/27 08:47:55;;;;;;;72.27;40.73;;;;;;;-1.75;66.42;100473.59;1680613;83;21849;-80
2022/01/27 08:51:01;;;;;;;67.42;39.35;;;;;;;-1.74;66.22;100471.77;1679196;83;21189;-80
2022/01/27 08:54:08;;;;;;;60.40;36.30;;;;;;;-1.92;66.40;100467.08;1681498;83;21703;-80
2022/01/27 08:57:13;;;;;;;58.48;35.98;;;;;;;-1.90;66.77;100461.13;1682016;83;21456;-79
2022/01/27 09:00:20;;;;;;;68.72;39.00;;;;;;;-1.85;67.01;100457.20;1679247;83;21197;-80
2022/01/27 09:03:28;;;;;;;89.90;48.45;;;;;;;-1.75;66.95;100462.00;1677293;83;21237;-79
2022/01/27 09:06:33;;;;;;;108.47;54.20;;;;;;;-1.58;66.36;100455.13;1686646;83;21200;-79
2022/01/27 09:09:48;;;;;;;86.60;45.00;;;;;;;-1.47;65.50;100459.81;1666819;83;21168;-79
2022/01/27 09:12:53;;;;;;;70.57;40.00;;;;;;;-1.49;65.40;100455.89;1644343;85;21393;-79
2022/01/27 09:16:00;;;;;;;78.33;43.87;;;;;;;-1.49;65.78;100459.92;1675819;83;21354;-80
2022/01/27 09:19:10;;;;;;;85.77;43.42;;;;;;;-1.46;65.98;100458.37;1680053;83;21307;-78
2022/01/27 09:22:22;;;;;;;82.37;44.90;;;;;;;-1.29;65.99;100450.13;1665623;85;21335;-82
2022/01/27 09:25:32;;;;;;;88.20;45.98;;;;;;;-1.13;65.72;100443.77;1686076;83;22240;-80
2022/01/27 09:28:37;;;;;;;79.60;43.45;;;;;;;-1.04;65.63;100446.72;1683969;83;21322;-79
2022/01/27 09:31:41;;;;;;;88.78;48.33;;;;;;;-1.00;65.34;100446.05;1687203;83;21264;-81
2022/01/27 09:34:48;;;;;;;90.03;46.58;;;;;;;-0.99;65.34;100443.73;1683045;83;21883;-79
2022/01/27 09:37:56;;;;;;;73.45;38.80;;;;;;;-0.89;65.08;100451.61;1689225;83;21367;-79
2022/01/27 09:41:01;;;;;;;78.75;43.38;;;;;;;-0.85;64.74;100456.27;1688171;83;22465;-80
2022/01/27 09:44:10;;;;;;;87.90;45.90;;;;;;;-1.01;64.79;100451.53;1687594;83;21346;-79
2022/01/27 09:47:16;;;;;;;79.53;43.00;;;;;;;-1.14;65.41;100455.47;1684487;83;21301;-78
2022/01/27 09:50:28;;;;;;;67.08;37.20;;;;;;;-1.13;65.63;100458.53;1690067;83;21348;-79
2022/01/27 09:53:35;;;;;;;76.95;41.18;;;;;;;-1.25;65.64;100449.94;1690690;83;21243;-79
2022/01/27 09:56:43;;;;;;;76.25;42.30;;;;;;;-1.22;66.35;100449.27;1690591;83;21299;-80
2022/01/27 09:59:51;;;;;;;73.47;39.20;;;;;;;-1.02;66.17;100452.02;1691257;83;21271;-79
2022/01/27 10:03:13;;;;;;;59.83;34.78;;;;;;;-0.96;65.65;100452.09;1682791;83;21252;-80
2022/01/27 10:06:21;;;;;;;63.95;34.33;;;;;;;-0.96;65.69;100450.75;1687965;83;21944;-79
2022/01/27 10:09:30;;;;;;;68.42;36.28;;;;;;;-1.06;65.79;100449.14;1694180;83;21292;-81
2022/01/27 10:12:45;;;;;;;75.37;39.13;;;;;;;-1.10;66.04;100452.49;1690991;83;21350;-80
2022/01/27 10:15:55;;;;;;;69.53;36.00;;;;;;;-1.05;66.35;100450.37;1686177;83;21347;-80
2022/01/27 10:19:15;;;;;;;67.25;37.28;;;;;;;-1.00;66.57;100454.11;1677289;84;21371;-80
2022/01/27 10:22:31;;;;;;;60.43;32.87;;;;;;;-1.01;66.35;100450.19;1679088;84;21331;-79
2022/01/27 10:25:47;;;;;;;55.15;31.68;;;;;;;-1.07;66.44;100440.23;1678640;84;21298;-80
2022/01/27 10:29:05;;;;;;;64.70;33.08;;;;;;;-1.12;66.60;100440.15;1678435;84;21926;-80
2022/01/27 10:32:16;;;;;;;62.60;33.70;;;;;;;-1.27;67.01;100439.31;1676602;84;21919;-79
2022/01/27 10:35:27;;;;;;;67.32;35.58;;;;;;;-1.22;67.48;100445.70;1670744;84;21211;-80
2022/01/27 10:38:37;;;;;;;62.48;33.48;;;;;;;-1.23;67.32;100431.91;1687844;82;21291;-79
2022/01/27 10:42:09;;;;;;;54.00;31.00;;;;;;;-1.25;67.65;100433.36;1676858;82;21511;-79
2022/01/27 10:45:19;;;;;;;57.27;30.27;;;;;;;-1.09;68.35;100438.10;1699970;82;21314;-80
2022/01/27 10:48:30;;;;;;;49.98;26.82;;;;;;;-0.89;67.95;100436.83;1706046;82;21346;-80
2022/01/27 10:51:39;;;;;;;50.85;29.67;;;;;;;-0.71;67.64;100436.08;1705752;82;21922;-79
2022/01/27 10:54:41;;;;;;;51.37;28.95;;;;;;;-0.60;66.95;100438.08;1709748;82;21302;-80
2022/01/27 10:57:52;;;;;;;47.38;26.07;;;;;;;-0.60;66.68;100435.39;1706645;82;21183;-79
2022/01/27 11:00:59;;;;;;;54.42;29.80;;;;;;;-0.58;66.70;100434.80;1700230;82;21221;-80
2022/01/27 11:04:09;;;;;;;49.85;29.05;;;;;;;-0.63;66.17;100427.52;1683697;84;21246;-80
2022/01/27 11:07:23;;;;;;;47.20;28.38;;;;;;;-0.87;66.34;100432.21;1705308;82;21311;-78
2022/01/27 11:10:29;;;;;;;48.08;27.22;;;;;;;-1.04;67.28;100430.61;1703185;82;21168;-80
2022/01/27 11:13:35;;;;;;;45.15;26.93;;;;;;;-0.97;67.66;100421.70;1707566;82;21646;-78
2022/01/27 11:16:43;;;;;;;53.50;30.90;;;;;;;-0.89;67.48;100426.09;1700911;82;21343;-80
2022/01/27 11:26:04;;;;;;;48.92;29.23;;;;;;;-0.68;67.14;100405.48;1700521;82;21221;-80
2022/01/27 11:29:11;;;;;;;42.55;25.90;;;;;;;-0.65;66.91;100406.63;1699698;82;21611;-79
2022/01/27 11:32:40;;;;;;;49.35;29.27;;;;;;;-0.55;66.81;100413.11;1703433;82;21425;-79
2022/01/27 11:35:49;;;;;;;49.83;29.05;;;;;;;-0.46;66.44;100415.66;1622888;86;21182;-81
2022/01/27 11:38:55;;;;;;;45.95;24.67;;;;;;;-0.40;66.22;100405.83;1700116;82;21327;-81
2022/01/27 11:42:01;;;;;;;43.33;24.57;;;;;;;-0.29;66.08;100408.14;1701341;82;21865;-80
2022/01/27 11:45:32;;;;;;;49.38;28.00;;;;;;;-0.28;65.66;100402.31;1707429;82;21851;-79
2022/01/27 11:48:38;;;;;;;49.53;27.33;;;;;;;-0.28;65.64;100390.22;1703811;82;21327;-80
2022/01/27 11:51:43;;;;;;;40.43;23.35;;;;;;;-0.22;65.19;100388.45;1703912;82;22140;-79
2022/01/27 11:54:55;;;;;;;41.73;25.75;;;;;;;-0.16;65.13;100400.11;1696304;82;21308;-82
2022/01/27 11:58:02;;;;;;;44.15;26.00;;;;;;;-0.17;64.80;100396.20;1704874;82;21312;-80
2022/01/27 12:01:21;;;;;;;47.53;27.75;;;;;;;-0.10;64.52;100385.38;1669086;84;21202;-80
2022/01/27 12:04:28;;;;;;;39.10;20.75;;;;;;;-0.04;64.18;100391.70;1671811;84;21309;-80
2022/01/27 12:07:33;;;;;;;34.95;20.50;;;;;;;0.07;63.74;100393.14;1674318;84;21296;-80
2022/01/27 12:11:02;;;;;;;30.43;16.77;;;;;;;0.07;62.85;100390.94;1670766;84;21277;-80
2022/01/27 12:14:09;;;;;;;31.95;18.70;;;;;;;0.14;62.09;100385.03;1671772;84;21407;-80
2022/01/27 12:17:22;;;;;;;26.48;16.15;;;;;;;0.11;61.64;100385.23;1672849;84;21413;-81
2022/01/27 12:20:30;;;;;;;26.57;15.13;;;;;;;0.08;60.67;100389.96;1652084;85;21339;-79
2022/01/27 12:23:37;;;;;;;23.45;13.93;;;;;;;-0.05;59.88;100394.88;1685031;83;21954;-80
2022/01/27 12:27:19;;;;;;;26.30;13.53;;;;;;;-0.21;59.14;100393.33;1687187;83;21360;-80
2022/01/27 12:30:26;;;;;;;25.77;14.20;;;;;;;-0.52;59.01;100397.64;1666859;83;21218;-78
2022/01/27 12:33:32;;;;;;;22.42;13.13;;;;;;;-0.79;59.43;100384.23;1689679;83;21395;-79
2022/01/27 12:36:38;;;;;;;21.65;12.35;;;;;;;-0.92;59.97;100380.63;1685587;84;21615;-81
2022/01/27 12:39:46;;;;;;;21.17;12.37;;;;;;;-1.04;59.95;100392.16;1689979;83;21348;-80
2022/01/27 12:43:07;;;;;;;20.17;11.40;;;;;;;-1.23;60.01;100391.64;1685255;83;21331;-80
2022/01/27 12:46:14;;;;;;;14.87;8.33;;;;;;;-1.37;60.44;100389.84;1682484;83;21365;-82
2022/01/27 12:49:20;;;;;;;11.50;6.97;;;;;;;-1.36;59.61;100387.09;1693618;83;22498;-79
2022/01/27 12:52:30;;;;;;;9.55;6.00;;;;;;;-1.34;57.89;100386.98;1682847;83;21324;-79
2022/01/27 12:55:41;;;;;;;10.82;5.00;;;;;;;-1.39;56.78;100389.95;1685139;83;21739;-81
2022/01/27 12:58:49;;;;;;;7.50;3.60;;;;;;;-1.54;55.46;100389.60;1686620;83;21329;-82
2022/01/27 13:02:07;;;;;;;6.83;3.67;;;;;;;-1.63;54.68;100391.52;1684654;83;21350;-82
2022/01/27 13:05:14;;;;;;;5.12;3.12;;;;;;;-1.70;54.17;100403.58;1686077;83;21224;-80
2022/01/27 13:08:33;;;;;;;5.08;2.83;;;;;;;-1.83;54.01;100406.19;1683484;84;21295;-80
2022/01/27 13:11:45;;;;;;;6.40;3.35;;;;;;;-1.97;54.51;100409.72;1683791;84;21329;-80
2022/01/27 13:15:08;;;;;;;5.00;3.40;;;;;;;-2.02;55.00;100410.92;1682370;83;21238;-80
2022/01/27 13:18:24;;;;;;;6.03;2.80;;;;;;;-2.10;55.02;100409.59;1687062;83;21334;-78
2022/01/27 13:21:31;;;;;;;7.08;3.60;;;;;;;-2.16;55.12;100407.78;1712641;83;21298;-78
2022/01/27 13:24:37;;;;;;;6.90;4.17;;;;;;;-2.26;55.49;100402.56;1713788;83;21192;-79
2022/01/27 13:27:43;;;;;;;7.65;3.47;;;;;;;-2.26;55.49;100402.56;1711565;83;21690;-79
2022/01/27 13:30:50;;;;;;;9.10;3.90;;;;;;;-2.26;55.54;100398.55;1706252;83;21311;-79
2022/01/27 13:33:56;;;;;;;7.55;3.77;;;;;;;-2.25;55.31;100400.30;1713217;83;21302;-78
2022/01/27 13:37:05;;;;;;;7.60;3.90;;;;;;;-2.27;55.07;100392.80;1710153;83;21291;-78
2022/01/27 13:43:43;;;;;;;4.85;2.85;;;;;;;-2.34;54.24;100396.34;1712427;83;21339;-80
2022/01/27 13:47:00;;;;;;;6.28;3.42;;;;;;;-2.43;54.03;100399.58;1714208;82;21381;-80
2022/01/27 13:50:16;;;;;;;7.08;3.55;;;;;;;-2.58;54.04;100383.47;1710356;82;22159;-80
2022/01/27 13:53:22;;;;;;;6.75;3.55;;;;;;;-2.63;54.28;100388.23;1709683;82;21201;-80
2022/01/27 13:56:28;;;;;;;5.50;3.40;;;;;;;-2.64;54.35;100394.52;1711918;83;21252;-80
2022/01/27 13:59:33;;;;;;;12.63;4.22;;;;;;;-2.63;54.44;100398.09;1709265;83;21828;-81
2022/01/27 14:02:43;;;;;;;5.42;3.50;;;;;;;-2.66;54.45;100395.09;1711113;83;21866;-80
2022/01/27 14:06:05;;;;;;;;;;;;;;;-2.76;54.32;100388.56;1710418;82;22204;-81
2022/01/27 14:09:29;;;;;;;9.35;4.00;;;;;;;-2.83;54.51;100396.07;1713513;83;20231;-80
2022/01/27 14:12:32;;;;;;;6.80;3.80;;;;;;;-2.88;54.91;100395.48;1705307;83;21267;-80
2022/01/27 14:15:40;;;;;;;7.35;3.87;;;;;;;-2.87;55.24;100399.91;1711843;83;21299;-80
2022/01/27 14:18:51;;;;;;;10.32;4.45;;;;;;;-2.89;55.60;100400.93;1714908;83;21358;-81
2022/01/27 14:21:56;;;;;;;8.28;4.50;;;;;;;-2.97;55.84;100401.36;1709445;82;21366;-82
2022/01/27 14:25:16;;;;;;;6.97;4.60;;;;;;;-3.02;56.20;100411.47;1678103;83;21631;-81
2022/01/27 14:28:16;;;;;;;7.20;4.35;;;;;;;-3.10;56.15;100403.04;1698933;84;21345;-81
2022/01/27 14:31:21;;;;;;;7.55;4.85;;;;;;;-3.20;56.08;100408.50;1697035;84;21864;-80
2022/01/27 14:34:44;;;;;;;8.55;5.20;;;;;;;-3.26;56.21;100407.03;1680736;85;21162;-80
2022/01/27 14:37:48;;;;;;;7.75;4.55;;;;;;;-3.26;56.34;100414.20;1680603;83;21324;-80
2022/01/27 14:40:54;;;;;;;7.78;4.67;;;;;;;-3.33;56.01;100411.50;1697488;84;21265;-80
2022/01/27 14:44:00;;;;;;;6.78;4.40;;;;;;;-3.42;55.76;100423.56;1699692;84;21386;-80
2022/01/27 14:47:06;;;;;;;8.75;4.80;;;;;;;-3.50;55.76;100414.62;1700280;84;21358;-80
2022/01/27 14:50:14;;;;;;;9.65;4.55;;;;;;;-3.55;56.05;100420.70;1699821;83;21204;-79
2022/01/27 14:53:21;;;;;;;7.55;4.65;;;;;;;-3.62;56.17;100415.31;1699578;84;21323;-80
2022/01/27 14:56:29;;;;;;;7.42;4.35;;;;;;;-3.71;56.14;100424.69;1700613;84;21989;-79
2022/01/27 14:59:34;;;;;;;8.03;4.95;;;;;;;-3.78;56.01;100427.77;1699714;84;21363;-80
2022/01/27 15:02:40;;;;;;;6.22;3.90;;;;;;;-3.92;55.93;100428.50;1705140;83;21517;-80