Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:22;;;;;;;10.57;1.95;;;;;;;17.73;95.76;100504.44;5002559;28;20655;-74
2022/09/14 00:04:47;;;;;;;3.40;1.42;;;;;;;17.70;96.12;100503.81;4986646;28;20564;-74
2022/09/14 00:07:13;;;;;;;2.63;2.13;;;;;;;17.71;96.27;100496.78;4984880;28;20042;-74
2022/09/14 00:09:38;;;;;;;6.65;1.80;;;;;;;17.50;94.03;100501.31;4991189;28;20039;-75
2022/09/14 00:12:04;;;;;;;6.18;2.08;;;;;;;17.50;94.38;100487.41;4969781;28;20121;-74
2022/09/14 00:14:29;;;;;;;4.57;1.48;;;;;;;17.56;94.58;100483.94;4988502;28;20041;-74
2022/09/14 00:16:55;;;;;;;6.03;1.50;;;;;;;17.50;91.55;100477.72;4998090;28;20085;-73
2022/09/14 00:19:23;;;;;;;4.28;1.35;;;;;;;17.49;92.80;100480.56;4970471;28;20031;-74
2022/09/14 00:21:51;;;;;;;4.32;1.40;;;;;;;17.47;93.67;100466.84;5002230;28;20038;-74
2022/09/14 00:24:17;;;;;;;5.43;1.63;;;;;;;17.42;94.03;100462.25;4987663;28;20066;-74
2022/09/14 00:26:42;;;;;;;3.75;1.15;;;;;;;17.42;94.47;100456.19;4989218;28;20042;-74
2022/09/14 00:29:09;;;;;;;5.90;1.30;;;;;;;17.34;94.11;100465.09;4989281;28;20041;-74
2022/09/14 00:31:37;;;;;;;7.40;1.63;;;;;;;17.34;94.35;100461.69;4970197;28;20380;-74
2022/09/14 00:34:04;;;;;;;10.15;2.05;;;;;;;17.34;94.42;100461.69;4989503;28;20034;-74
2022/09/14 00:36:31;;;;;;;5.82;1.50;;;;;;;17.28;93.94;100452.84;4987585;28;20519;-74
2022/09/14 00:38:57;;;;;;;6.25;1.70;;;;;;;17.18;93.90;100444.59;4982038;28;20038;-74
2022/09/14 00:41:30;;;;;;;4.10;1.52;;;;;;;17.11;94.26;100445.44;4989518;28;20041;-74
2022/09/14 00:44:11;;;;;;;5.82;1.80;;;;;;;17.01;93.78;100439.03;4966246;28;20038;-74
2022/09/14 00:46:48;;;;;;;5.47;1.80;;;;;;;16.96;94.01;100431.00;4987947;28;20041;-75
2022/09/14 00:49:21;;;;;;;5.18;1.92;;;;;;;16.80;94.13;100432.22;4981176;28;20049;-74
2022/09/14 00:51:53;;;;;;;5.60;1.67;;;;;;;16.70;94.22;100425.59;4990054;28;20034;-74
2022/09/14 00:54:19;;;;;;;8.02;2.15;;;;;;;16.68;94.26;100435.47;4989698;28;20491;-73
2022/09/14 00:56:46;;;;;;;10.05;1.92;;;;;;;16.64;94.51;100428.25;4988704;28;20042;-74
2022/09/14 00:59:16;;;;;;;4.75;1.55;;;;;;;16.68;94.65;100429.44;4986057;28;20034;-75
2022/09/14 01:01:43;;;;;;;13.07;3.05;;;;;;;16.68;94.57;100417.13;5001800;28;20049;-75
2022/09/14 01:04:08;;;;;;;4.05;1.77;;;;;;;16.72;94.39;100414.91;4986679;28;20372;-75
2022/09/14 01:07:09;;;;;;;12.82;3.15;;;;;;;16.63;93.53;100411.75;4983812;28;20046;-74
2022/09/14 01:09:37;;;;;;;6.43;1.67;;;;;;;16.58;93.56;100419.38;5000974;28;20030;-74
2022/09/14 01:12:33;;;;;;;3.22;1.38;;;;;;;16.63;94.51;100418.75;4985809;28;20043;-75
2022/09/14 01:15:22;;;;;;;4.32;1.83;;;;;;;16.63;94.25;100416.16;4996886;28;20515;-75
2022/09/14 01:18:07;;;;;;;6.55;1.58;;;;;;;16.67;95.00;100422.56;4982327;28;20125;-75
2022/09/14 01:20:34;;;;;;;3.22;1.65;;;;;;;16.69;95.40;100437.09;4969121;28;20539;-75
2022/09/14 01:23:26;;;;;;;5.57;2.00;;;;;;;16.73;96.32;100438.28;4983371;28;20106;-75
2022/09/14 01:26:19;;;;;;;4.63;1.65;;;;;;;16.77;96.86;100430.81;4976906;28;20404;-75
2022/09/14 01:29:12;;;;;;;6.80;1.77;;;;;;;16.82;97.15;100438.03;4987106;28;20046;-75
2022/09/14 01:32:04;;;;;;;3.30;1.52;;;;;;;16.85;97.19;100440.28;4979410;28;20049;-74
2022/09/14 01:34:38;;;;;;;5.75;2.10;;;;;;;16.87;97.57;100443.50;4988649;28;20053;-75
2022/09/14 01:37:11;;;;;;;3.80;1.30;;;;;;;16.89;97.89;100437.03;4986695;28;20127;-75
2022/09/14 01:39:44;;;;;;;5.07;1.73;;;;;;;16.88;98.15;100435.44;4980212;28;20034;-75
2022/09/14 01:42:12;;;;;;;5.75;2.15;;;;;;;16.88;98.47;100434.66;4984253;28;20039;-75
2022/09/14 01:44:46;;;;;;;6.63;1.80;;;;;;;16.85;98.14;100435.84;4986836;28;20080;-75
2022/09/14 01:47:22;;;;;;;6.65;1.80;;;;;;;16.82;97.73;100430.19;4989292;28;20058;-75
2022/09/14 01:50:01;;;;;;;7.68;1.88;;;;;;;16.79;97.58;100428.78;4989090;28;20109;-75
2022/09/14 01:52:43;;;;;;;7.07;1.88;;;;;;;16.79;97.28;100428.00;4979677;28;20124;-75
2022/09/14 01:55:16;;;;;;;6.90;1.90;;;;;;;16.81;97.39;100431.22;4989230;28;20060;-76
2022/09/14 01:57:43;;;;;;;;;;;;;;;16.83;97.88;100422.16;4988455;28;20459;-75
2022/09/14 02:00:15;;;;;;;6.28;1.83;;;;;;;16.84;97.74;100428.19;4978685;28;20325;-75
2022/09/14 02:03:03;;;;;;;6.73;1.97;;;;;;;16.82;97.67;100425.81;4970414;28;20033;-75
2022/09/14 02:06:02;;;;;;;4.20;1.80;;;;;;;16.78;97.41;100426.38;4986113;28;20760;-74
2022/09/14 02:08:29;;;;;;;4.63;1.90;;;;;;;16.72;97.37;100418.34;4970990;28;20034;-75
2022/09/14 02:10:57;;;;;;;4.45;1.83;;;;;;;16.73;97.62;100419.94;4985504;28;20034;-74
2022/09/14 02:13:23;;;;;;;4.65;1.88;;;;;;;16.71;97.89;100419.34;4985552;28;20034;-75
2022/09/14 02:15:49;;;;;;;9.65;2.45;;;;;;;16.59;97.87;100415.75;4985800;28;20031;-74
2022/09/14 02:18:15;;;;;;;10.98;2.50;;;;;;;16.53;98.46;100409.53;4984177;28;20039;-74
2022/09/14 02:20:52;;;;;;;4.65;2.22;;;;;;;16.54;98.99;100412.97;4986594;28;20034;-75
2022/09/14 02:23:18;;;;;;;10.57;2.60;;;;;;;16.50;99.34;100419.59;4986700;28;20045;-75
2022/09/14 02:25:45;;;;;;;7.78;2.35;;;;;;;16.45;99.95;100408.94;4987774;28;20034;-75
2022/09/14 02:28:10;;;;;;;6.75;2.38;;;;;;;16.42;100.00;100412.75;4974843;28;20078;-75
2022/09/14 02:30:48;;;;;;;10.40;2.53;;;;;;;16.37;99.84;100406.53;4987181;28;20334;-76
2022/09/14 02:33:26;;;;;;;7.78;2.40;;;;;;;16.27;100.00;100397.28;4985243;28;20049;-75
2022/09/14 02:35:54;;;;;;;7.75;2.50;;;;;;;16.20;100.00;100404.34;4985749;28;20042;-75
2022/09/14 02:38:23;;;;;;;8.95;3.03;;;;;;;16.22;100.00;100415.41;4985811;28;20038;-75
2022/09/14 02:40:55;;;;;;;9.15;2.72;;;;;;;16.32;100.00;100415.00;4985848;28;20085;-75
2022/09/14 02:43:31;;;;;;;15.43;2.92;;;;;;;16.22;100.00;100414.59;4965711;28;20483;-76
2022/09/14 02:46:05;;;;;;;6.25;2.90;;;;;;;16.12;100.00;100410.59;4988905;28;20081;-75
2022/09/14 02:48:44;;;;;;;15.32;3.53;;;;;;;16.07;100.00;100409.59;4992911;28;20117;-75
2022/09/14 02:51:38;;;;;;;9.73;2.88;;;;;;;16.04;100.00;100404.75;4997133;28;20108;-75
2022/09/14 02:54:15;;;;;;;10.75;2.95;;;;;;;16.01;100.00;100395.50;4989327;28;20117;-75
2022/09/14 02:56:40;;;;;;;14.30;3.35;;;;;;;16.02;100.00;100384.03;5002225;28;20070;-75
2022/09/14 02:59:06;;;;;;;9.63;3.33;;;;;;;15.95;100.00;100393.69;4972034;28;20037;-75
2022/09/14 03:01:31;;;;;;;9.20;3.42;;;;;;;15.82;100.00;100391.84;4978549;28;20097;-74
2022/09/14 03:03:57;;;;;;;10.57;3.35;;;;;;;15.75;100.00;100384.03;4989635;28;20519;-75
2022/09/14 03:06:22;;;;;;;15.57;3.75;;;;;;;15.70;100.00;100375.94;5006583;28;20042;-75
2022/09/14 03:08:48;;;;;;;8.48;2.97;;;;;;;15.67;100.00;100372.91;4989080;28;20050;-75
2022/09/14 03:11:14;;;;;;;9.23;3.00;;;;;;;15.67;100.00;100365.09;4990813;28;20046;-74
2022/09/14 03:13:39;;;;;;;11.90;3.05;;;;;;;15.68;100.00;100371.94;4996029;28;20034;-76
2022/09/14 03:16:08;;;;;;;10.25;2.47;;;;;;;15.66;100.00;100368.72;4970266;28;20500;-74
2022/09/14 03:18:35;;;;;;;11.20;2.55;;;;;;;15.65;100.00;100360.06;4989825;28;20023;-74
2022/09/14 03:21:09;;;;;;;8.00;2.97;;;;;;;15.77;100.00;100362.91;4986895;28;20650;-74
2022/09/14 03:23:39;;;;;;;8.32;2.70;;;;;;;15.69;100.00;100356.06;5003117;28;20038;-74
2022/09/14 03:26:10;;;;;;;9.93;3.17;;;;;;;15.66;100.00;100351.22;5003194;28;20853;-74
2022/09/14 03:28:36;;;;;;;12.23;3.85;;;;;;;15.56;100.00;100358.66;4999312;28;20034;-74
2022/09/14 03:31:05;;;;;;;8.05;2.90;;;;;;;15.54;100.00;100363.28;4986927;28;20029;-74
2022/09/14 03:33:31;;;;;;;8.40;3.83;;;;;;;15.49;100.00;100363.06;4988570;28;20113;-74
2022/09/14 03:35:57;;;;;;;9.68;3.90;;;;;;;15.40;100.00;100365.03;4988112;28;20431;-74
2022/09/14 03:38:23;;;;;;;11.73;3.00;;;;;;;15.40;100.00;100364.25;4971879;28;20035;-73
2022/09/14 03:40:49;;;;;;;11.98;3.08;;;;;;;15.37;100.00;100361.03;4973429;28;20057;-73
2022/09/14 03:43:14;;;;;;;6.88;3.05;;;;;;;15.35;100.00;100363.03;4971128;28;20070;-74
2022/09/14 03:45:40;;;;;;;6.75;2.85;;;;;;;15.40;100.00;100359.03;4988308;28;20038;-74
2022/09/14 03:48:06;;;;;;;13.02;3.05;;;;;;;15.45;100.00;100359.25;4985854;28;20054;-74
2022/09/14 03:50:32;;;;;;;4.72;2.47;;;;;;;15.42;100.00;100357.00;4988437;28;20030;-74
2022/09/14 03:52:58;;;;;;;9.50;3.15;;;;;;;15.44;100.00;100353.19;4982802;28;20035;-74
2022/09/14 03:55:24;;;;;;;11.77;2.90;;;;;;;15.41;100.00;100360.63;4991132;28;20038;-74
2022/09/14 03:57:56;;;;;;;6.18;2.47;;;;;;;15.39;100.00;100355.63;4987646;28;20065;-73
2022/09/14 04:00:22;;;;;;;13.02;2.67;;;;;;;15.38;100.00;100354.78;4979835;28;20058;-74
2022/09/14 04:02:48;;;;;;;9.30;2.80;;;;;;;15.30;100.00;100357.59;4990681;28;20048;-74
2022/09/14 04:05:14;;;;;;;7.15;3.15;;;;;;;15.25;100.00;100353.97;5003154;28;20038;-74
2022/09/14 04:07:39;;;;;;;8.25;3.83;;;;;;;15.29;100.00;100355.19;4989442;28;20077;-73
2022/09/14 04:10:06;;;;;;;9.05;3.58;;;;;;;15.30;100.00;100352.38;4988796;28;20709;-74
2022/09/14 04:12:36;;;;;;;9.80;3.75;;;;;;;15.34;100.00;100352.78;4988835;28;20060;-74
2022/09/14 04:15:02;;;;;;;10.05;3.95;;;;;;;15.38;100.00;100357.41;4990573;28;20041;-74
2022/09/14 04:17:28;;;;;;;12.80;4.32;;;;;;;15.41;100.00;100358.84;4988705;28;20483;-74
2022/09/14 04:19:53;;;;;;;8.07;4.05;;;;;;;15.42;100.00;100355.19;4986336;28;20023;-74
2022/09/14 04:22:19;;;;;;;11.63;5.07;;;;;;;15.46;100.00;100359.03;4988630;28;20500;-74
2022/09/14 04:24:44;;;;;;;14.20;4.43;;;;;;;15.45;100.00;100359.25;4988887;28;20089;-74
2022/09/14 04:27:10;;;;;;;7.45;3.67;;;;;;;15.47;100.00;100360.66;4988283;28;20042;-74
2022/09/14 04:29:36;;;;;;;11.07;3.78;;;;;;;15.45;100.00;100354.81;4989753;28;20018;-74
2022/09/14 04:32:02;;;;;;;11.35;4.85;;;;;;;15.44;100.00;100349.78;4983729;28;20034;-75
2022/09/14 04:34:27;;;;;;;15.60;4.20;;;;;;;15.37;100.00;100347.19;4972594;28;20041;-74
2022/09/14 04:36:53;;;;;;;15.07;4.43;;;;;;;15.33;100.00;100345.94;4988259;28;20038;-74
2022/09/14 04:39:18;;;;;;;10.95;3.97;;;;;;;15.34;100.00;100350.97;4972045;28;20654;-74
2022/09/14 04:41:44;;;;;;;12.10;4.35;;;;;;;15.32;100.00;100352.97;4987316;28;20038;-75
2022/09/14 04:44:10;;;;;;;11.65;3.65;;;;;;;15.26;100.00;100355.59;4987244;28;20089;-74
2022/09/14 04:46:38;;;;;;;13.35;4.32;;;;;;;15.25;100.00;100348.75;4969812;28;20071;-74
2022/09/14 04:49:05;;;;;;;6.25;2.78;;;;;;;15.21;100.00;100350.16;4989528;28;20471;-75
2022/09/14 04:51:32;;;;;;;12.52;3.42;;;;;;;15.18;100.00;100346.09;4984407;28;20046;-75
2022/09/14 04:54:00;;;;;;;8.00;3.08;;;;;;;15.25;100.00;100351.34;4971432;28;20053;-75
2022/09/14 04:56:27;;;;;;;11.88;3.22;;;;;;;15.15;100.00;100341.28;4986247;28;20038;-74
2022/09/14 04:58:56;;;;;;;19.95;3.65;;;;;;;15.09;100.00;100339.47;4987587;28;20411;-75
2022/09/14 05:01:25;;;;;;;9.43;2.95;;;;;;;15.07;100.00;100333.63;4988330;28;20402;-74
2022/09/14 05:03:51;;;;;;;11.85;3.28;;;;;;;15.10;100.00;100333.22;4988687;28;20034;-75
2022/09/14 05:06:19;;;;;;;9.15;3.10;;;;;;;15.05;100.00;100333.00;4988955;28;20034;-75
2022/09/14 05:08:46;;;;;;;11.50;3.33;;;;;;;15.05;100.00;100325.19;4984453;28;20057;-75
2022/09/14 05:11:14;;;;;;;12.55;3.75;;;;;;;14.97;100.00;100327.00;4988713;28;20492;-75
2022/09/14 05:13:40;;;;;;;10.75;3.10;;;;;;;14.96;100.00;100335.81;4986676;28;20030;-75
2022/09/14 05:16:06;;;;;;;7.38;3.45;;;;;;;14.95;100.00;100328.97;4982339;28;20039;-75
2022/09/14 05:18:32;;;;;;;8.93;3.80;;;;;;;14.96;100.00;100335.81;4988273;28;20104;-74
2022/09/14 05:21:04;;;;;;;8.93;3.63;;;;;;;14.97;100.00;100336.59;4988981;28;20026;-75
2022/09/14 05:23:29;;;;;;;7.90;3.75;;;;;;;14.91;100.00;100338.19;4989686;28;20038;-75
2022/09/14 05:25:55;;;;;;;10.52;4.07;;;;;;;14.90;100.00;100331.38;4986288;28;20038;-74
2022/09/14 05:28:21;;;;;;;11.60;3.72;;;;;;;14.85;100.00;100327.75;4976012;28;20097;-75
2022/09/14 05:30:46;;;;;;;8.02;3.47;;;;;;;14.84;100.00;100331.34;4991634;28;20557;-74
2022/09/14 05:33:12;;;;;;;11.82;3.97;;;;;;;14.89;100.00;100334.19;4989068;28;20419;-75
2022/09/14 05:35:37;;;;;;;10.05;3.88;;;;;;;14.89;100.00;100339.41;4985990;28;20031;-75
2022/09/14 05:38:03;;;;;;;15.77;4.35;;;;;;;14.92;100.00;100333.81;4988489;28;20093;-74
2022/09/14 05:40:28;;;;;;;13.82;3.90;;;;;;;14.96;100.00;100329.78;4987982;28;20022;-76
2022/09/14 05:42:53;;;;;;;10.30;3.33;;;;;;;14.94;100.00;100327.38;4986704;28;20042;-75
2022/09/14 05:45:19;;;;;;;11.32;3.38;;;;;;;14.90;100.00;100328.78;4969768;28;20050;-75
2022/09/14 05:47:44;;;;;;;12.63;4.25;;;;;;;14.95;100.00;100336.00;4984634;28;20045;-74
2022/09/14 05:50:10;;;;;;;12.73;4.20;;;;;;;14.94;100.00;100332.59;4990656;28;20045;-75
2022/09/14 05:52:35;;;;;;;10.68;3.60;;;;;;;14.93;100.00;100330.16;4990228;28;20034;-74
2022/09/14 05:55:01;;;;;;;11.88;3.58;;;;;;;14.94;100.00;100326.56;4971742;28;20047;-75
2022/09/14 05:57:26;;;;;;;13.77;3.90;;;;;;;14.93;100.00;100327.56;4980644;28;20038;-74
2022/09/14 05:59:51;;;;;;;10.48;3.20;;;;;;;14.85;100.00;100331.16;4968100;28;20049;-74
2022/09/14 06:02:17;;;;;;;8.43;3.17;;;;;;;14.83;100.00;100330.53;4974534;28;20042;-75
2022/09/14 06:04:42;;;;;;;12.20;3.53;;;;;;;14.81;100.00;100327.31;4976486;28;20037;-75
2022/09/14 06:07:08;;;;;;;9.55;3.15;;;;;;;14.82;100.00;100334.13;4984536;28;20088;-75
2022/09/14 06:09:33;;;;;;;10.02;3.17;;;;;;;14.84;100.00;100336.56;4978074;28;20030;-74
2022/09/14 06:11:59;;;;;;;12.90;4.13;;;;;;;14.77;100.00;100337.34;4986796;28;20496;-75
2022/09/14 06:14:24;;;;;;;10.35;3.38;;;;;;;14.73;100.00;100333.53;4985732;28;20074;-74
2022/09/14 06:16:49;;;;;;;11.35;4.15;;;;;;;14.76;100.00;100340.16;4993437;28;20034;-75
2022/09/14 06:19:15;;;;;;;7.68;2.90;;;;;;;14.65;100.00;100330.25;4988710;28;20029;-75
2022/09/14 06:21:41;;;;;;;12.60;2.50;;;;;;;14.65;100.00;100336.28;4985902;28;20057;-75
2022/09/14 06:24:09;;;;;;;6.97;2.70;;;;;;;14.70;100.00;100335.72;4970691;28;20034;-76
2022/09/14 06:26:34;;;;;;;11.30;3.58;;;;;;;14.68;100.00;100335.91;4979211;28;20100;-75
2022/09/14 06:29:00;;;;;;;9.20;3.30;;;;;;;14.68;100.00;100333.28;4970597;28;20034;-77
2022/09/14 06:31:25;;;;;;;10.40;3.38;;;;;;;14.65;100.00;100325.03;4970415;28;20042;-74
2022/09/14 06:33:51;;;;;;;9.15;3.55;;;;;;;14.63;100.00;100322.63;4965536;28;20050;-74
2022/09/14 06:36:20;;;;;;;13.15;3.55;;;;;;;14.63;100.00;100320.00;4985662;28;20049;-76
2022/09/14 06:38:48;;;;;;;9.93;3.60;;;;;;;14.59;100.00;100321.41;4984661;28;20035;-75
2022/09/14 06:41:16;;;;;;;8.73;2.92;;;;;;;14.61;100.00;100311.56;4984718;28;20040;-75
2022/09/14 06:43:43;;;;;;;11.10;3.47;;;;;;;14.63;100.00;100325.22;4969318;28;20030;-75
2022/09/14 06:46:13;;;;;;;9.02;3.58;;;;;;;14.65;100.00;100317.22;4969985;28;20109;-75
2022/09/14 06:48:51;;;;;;;11.93;3.20;;;;;;;14.60;100.00;100313.38;4985274;28;20035;-76
2022/09/14 06:51:23;;;;;;;16.85;3.88;;;;;;;14.68;100.00;100319.44;4983782;28;20034;-75
2022/09/14 06:53:49;;;;;;;10.05;3.58;;;;;;;14.63;100.00;100322.63;4970868;28;20407;-75
2022/09/14 06:56:16;;;;;;;11.02;3.53;;;;;;;14.60;100.00;100333.47;4983085;28;20056;-76
2022/09/14 06:58:42;;;;;;;10.48;3.20;;;;;;;14.64;100.00;100323.44;4983622;28;20467;-75
2022/09/14 07:01:10;;;;;;;7.60;3.35;;;;;;;14.58;100.00;100325.03;4987490;28;20038;-78
2022/09/14 07:03:37;;;;;;;7.82;3.38;;;;;;;14.68;100.00;100332.50;5001265;28;20045;-76
2022/09/14 07:06:05;;;;;;;8.82;3.38;;;;;;;14.68;100.00;100330.69;4987059;28;20038;-75
2022/09/14 07:08:32;;;;;;;6.63;3.65;;;;;;;14.77;100.00;100339.16;4986881;28;20027;-74
2022/09/14 07:10:58;;;;;;;11.20;3.35;;;;;;;14.71;100.00;100340.75;4985086;28;20042;-76
2022/09/14 07:13:24;;;;;;;8.68;3.22;;;;;;;14.62;100.00;100331.47;4970438;28;20551;-74
2022/09/14 07:15:50;;;;;;;10.80;3.78;;;;;;;14.62;100.00;100333.25;4982506;28;20117;-74
2022/09/14 07:18:15;;;;;;;7.93;2.75;;;;;;;14.66;100.00;100332.69;4987935;28;20498;-74
2022/09/14 07:20:41;;;;;;;9.18;3.65;;;;;;;14.58;100.00;100328.44;5003004;28;20058;-75
2022/09/14 07:23:06;;;;;;;13.27;3.75;;;;;;;14.53;100.00;100333.38;4988142;28;20034;-74
2022/09/14 07:25:32;;;;;;;11.13;4.13;;;;;;;14.56;100.00;100340.84;4992545;28;20518;-74
2022/09/14 07:27:59;;;;;;;7.25;3.67;;;;;;;14.59;100.00;100343.06;4982900;28;20427;-75
2022/09/14 07:30:26;;;;;;;10.15;3.63;;;;;;;14.57;100.00;100342.47;4988635;28;20039;-75
2022/09/14 07:32:52;;;;;;;11.70;3.85;;;;;;;14.57;100.00;100345.06;4971581;28;20645;-74
2022/09/14 07:35:17;;;;;;;8.63;4.50;;;;;;;14.54;100.00;100347.22;4985586;28;20047;-74
2022/09/14 07:37:43;;;;;;;9.77;3.83;;;;;;;14.50;100.00;100346.81;4987216;28;20053;-75
2022/09/14 07:40:09;;;;;;;11.70;4.07;;;;;;;14.48;100.00;100340.19;4970947;28;20085;-75
2022/09/14 07:42:36;;;;;;;8.25;4.18;;;;;;;14.55;100.00;100341.81;4991185;28;20030;-74
2022/09/14 07:45:03;;;;;;;11.18;4.03;;;;;;;14.49;100.00;100347.03;4989059;28;20186;-74
2022/09/14 07:47:28;;;;;;;9.60;4.53;;;;;;;14.50;100.00;100346.00;4988629;28;20030;-74
2022/09/14 07:49:54;;;;;;;13.23;3.50;;;;;;;14.48;100.00;100338.38;5005375;28;20085;-74
2022/09/14 07:52:19;;;;;;;8.98;3.30;;;;;;;14.46;100.00;100329.94;4989081;28;20098;-74
2022/09/14 07:54:45;;;;;;;8.35;3.63;;;;;;;14.40;100.00;100328.09;4989590;28;20038;-74
2022/09/14 07:57:11;;;;;;;13.93;3.53;;;;;;;14.38;100.00;100320.47;4990468;28;20037;-75
2022/09/14 07:59:37;;;;;;;5.30;2.60;;;;;;;14.38;100.00;100317.06;4986974;28;20042;-75
2022/09/14 08:02:05;;;;;;;11.27;3.38;;;;;;;14.41;100.00;100324.50;4991495;28;20034;-74
2022/09/14 08:04:31;;;;;;;8.18;2.92;;;;;;;14.37;100.00;100321.47;4991832;28;20487;-74
2022/09/14 08:06:56;;;;;;;10.10;3.42;;;;;;;14.42;100.00;100315.66;4988009;28;20049;-75
2022/09/14 08:09:22;;;;;;;17.80;3.50;;;;;;;14.38;100.00;100320.47;4989406;28;20401;-75
2022/09/14 08:11:47;;;;;;;14.50;2.67;;;;;;;14.39;100.00;100321.25;4989974;28;20484;-75
2022/09/14 08:14:14;;;;;;;8.05;2.83;;;;;;;14.45;100.00;100324.91;4988674;28;20038;-75
2022/09/14 08:16:39;;;;;;;20.92;4.75;;;;;;;14.38;100.00;100315.25;4989947;28;20084;-74
2022/09/14 08:19:10;;;;;;;5.65;2.88;;;;;;;14.44;100.00;100315.47;4990835;28;20038;-74
2022/09/14 08:21:35;;;;;;;13.35;3.55;;;;;;;14.44;100.00;100311.06;4986967;28;20030;-74
2022/09/14 08:24:03;;;;;;;12.95;4.72;;;;;;;14.50;100.00;100304.28;4986880;28;20567;-76
2022/09/14 08:26:29;;;;;;;13.32;4.30;;;;;;;14.45;100.00;100304.88;4988852;28;20054;-75
2022/09/14 08:28:55;;;;;;;12.80;4.65;;;;;;;14.41;100.00;100307.06;4989260;28;20046;-74
2022/09/14 08:31:26;;;;;;;14.73;5.55;;;;;;;14.35;100.00;100312.22;4990481;28;20688;-77
2022/09/14 08:33:53;;;;;;;13.88;5.53;;;;;;;14.39;100.00;100310.81;4987233;28;20089;-76
2022/09/14 08:36:20;;;;;;;15.65;5.53;;;;;;;14.43;100.00;100304.25;4988692;28;20077;-75
2022/09/14 08:38:47;;;;;;;16.88;6.00;;;;;;;14.44;100.00;100298.03;4987089;28;20168;-75
2022/09/14 08:41:34;;;;;;;16.48;5.97;;;;;;;14.49;100.00;100306.09;4988685;28;20814;-75
2022/09/14 08:44:40;;;;;;;16.60;5.78;;;;;;;14.48;100.00;100306.28;4986967;28;20061;-74
2022/09/14 08:47:11;;;;;;;9.80;4.97;;;;;;;14.53;100.00;100307.31;4984448;28;20050;-75
2022/09/14 08:49:42;;;;;;;14.45;5.03;;;;;;;14.47;100.00;100305.47;4990856;28;20065;-75
2022/09/14 08:52:28;;;;;;;9.95;4.90;;;;;;;14.50;100.00;100307.69;4984232;28;20097;-75
2022/09/14 08:54:59;;;;;;;12.68;5.05;;;;;;;14.51;100.00;100308.50;4983730;28;20783;-74
2022/09/14 08:57:48;;;;;;;16.10;4.65;;;;;;;14.49;100.00;100307.91;4989684;28;20067;-75
2022/09/14 09:00:22;;;;;;;15.68;4.43;;;;;;;14.54;100.00;100313.31;4989844;28;20140;-74
2022/09/14 09:03:16;;;;;;;10.52;4.22;;;;;;;14.50;100.00;100310.28;4984081;28;20056;-74
2022/09/14 09:05:57;;;;;;;6.32;3.33;;;;;;;14.51;100.00;100318.94;4983169;28;20779;-75
2022/09/14 09:08:56;;;;;;;11.77;3.88;;;;;;;14.54;100.00;100316.75;4987357;28;20042;-75
2022/09/14 09:11:25;;;;;;;11.55;4.25;;;;;;;14.66;100.00;100316.22;4996298;28;20046;-75
2022/09/14 09:13:53;;;;;;;14.73;4.28;;;;;;;14.59;100.00;100311.75;4990032;28;20611;-74
2022/09/14 09:16:22;;;;;;;7.45;3.53;;;;;;;14.58;100.00;100320.59;4990073;28;20089;-77
2022/09/14 09:18:58;;;;;;;9.70;3.78;;;;;;;14.60;100.00;100310.78;4990130;28;20046;-75
2022/09/14 09:21:46;;;;;;;8.60;3.00;;;;;;;14.59;100.00;100327.41;4985116;28;20041;-75
2022/09/14 09:24:30;;;;;;;12.73;3.42;;;;;;;14.58;100.00;100325.81;4988634;28;20038;-74
2022/09/14 09:26:55;;;;;;;8.43;3.38;;;;;;;14.59;100.00;100337.84;4986340;28;20050;-75
2022/09/14 09:29:21;;;;;;;6.60;2.85;;;;;;;14.58;100.00;100341.47;4984931;28;20034;-76
2022/09/14 09:32:11;;;;;;;12.73;3.28;;;;;;;14.66;100.00;100339.72;4981099;28;20080;-75
2022/09/14 09:35:05;;;;;;;7.47;3.15;;;;;;;14.54;100.00;100339.41;4982785;28;20037;-75
2022/09/14 09:37:48;;;;;;;7.55;3.78;;;;;;;14.52;100.00;100336.19;4987554;28;20364;-75
2022/09/14 09:40:27;;;;;;;10.93;3.92;;;;;;;14.54;100.00;100339.41;4987707;28;20045;-76
2022/09/14 09:43:20;;;;;;;10.30;3.70;;;;;;;14.51;100.00;100329.38;4980598;28;20395;-76
2022/09/14 09:45:59;;;;;;;13.90;4.32;;;;;;;14.53;100.00;100333.38;4985316;28;20103;-76
2022/09/14 09:48:44;;;;;;;9.85;4.78;;;;;;;14.53;100.00;100317.72;4988561;28;21010;-76
2022/09/14 09:51:28;;;;;;;7.90;4.55;;;;;;;14.52;100.00;100315.31;4982373;28;20129;-76
2022/09/14 09:54:06;;;;;;;10.32;4.47;;;;;;;14.54;100.00;100321.97;4967936;28;20035;-76
2022/09/14 09:56:37;;;;;;;7.45;3.70;;;;;;;14.56;100.00;100319.13;4990210;28;20129;-76
2022/09/14 09:59:21;;;;;;;8.68;3.55;;;;;;;14.60;100.00;100325.63;4988479;28;20502;-76
2022/09/14 10:01:46;;;;;;;8.88;3.22;;;;;;;14.63;100.00;100325.22;4986140;28;20034;-75
2022/09/14 10:04:18;;;;;;;10.18;3.03;;;;;;;14.71;100.00;100326.88;4990018;28;20065;-75
2022/09/14 10:06:49;;;;;;;12.75;3.15;;;;;;;14.67;100.00;100317.81;4969913;28;20429;-75
2022/09/14 10:09:20;;;;;;;7.35;2.85;;;;;;;14.72;100.00;100316.25;4987059;28;20053;-75
2022/09/14 10:12:00;;;;;;;7.95;2.80;;;;;;;14.63;100.00;100312.19;4985947;28;20049;-74
2022/09/14 10:14:30;;;;;;;5.85;2.60;;;;;;;14.68;100.00;100314.22;4970283;28;20118;-75
2022/09/14 10:17:16;;;;;;;13.05;2.58;;;;;;;14.66;100.00;100317.03;5005465;28;20042;-74
2022/09/14 10:19:51;;;;;;;7.00;2.90;;;;;;;14.56;100.00;100316.53;4995260;28;20031;-74
2022/09/14 10:22:30;;;;;;;5.28;1.70;;;;;;;14.58;100.00;100307.56;4985292;28;20046;-76
2022/09/14 10:25:18;;;;;;;11.77;2.22;;;;;;;14.58;100.00;100298.94;4977394;28;20042;-76
2022/09/14 10:27:54;;;;;;;4.38;1.20;;;;;;;14.51;100.00;100293.66;4984396;28;20035;-75
2022/09/14 10:30:28;;;;;;;4.78;1.30;;;;;;;14.46;100.00;100282.97;4987046;28;20555;-76
2022/09/14 10:33:05;;;;;;;7.35;1.48;;;;;;;14.40;100.00;100276.72;4983132;28;20109;-75
2022/09/14 10:35:33;;;;;;;4.45;1.73;;;;;;;14.39;99.76;100275.13;4971845;28;20642;-75
2022/09/14 10:38:10;;;;;;;4.30;1.30;;;;;;;14.37;100.00;100279.75;4983849;28;20061;-75
2022/09/14 10:40:42;;;;;;;4.90;1.42;;;;;;;14.38;100.00;100297.00;4986687;28;20606;-76
2022/09/14 10:43:14;;;;;;;3.97;1.50;;;;;;;14.37;100.00;100295.41;4985874;28;20030;-75
2022/09/14 10:46:09;;;;;;;7.75;1.50;;;;;;;14.43;100.00;100300.81;4983353;28;20038;-76
2022/09/14 10:48:45;;;;;;;2.63;1.60;;;;;;;14.48;100.00;100291.41;4985025;28;20046;-75
2022/09/14 10:51:44;;;;;;;4.30;1.77;;;;;;;14.53;100.00;100285.63;4969156;28;20036;-76
2022/09/14 10:54:36;;;;;;;5.22;1.70;;;;;;;14.55;100.00;100291.47;4979059;28;20058;-75
2022/09/14 10:57:19;;;;;;;3.33;1.80;;;;;;;14.44;100.00;100287.59;4991463;28;20739;-75
2022/09/14 10:59:44;;;;;;;;;;;;;;;14.45;100.00;100281.38;4985417;28;20053;-76
2022/09/14 11:02:41;;;;;;;5.20;1.97;;;;;;;14.50;100.00;100284.19;4985366;28;19918;-76
2022/09/14 11:05:11;;;;;;;7.70;2.17;;;;;;;14.53;100.00;100290.84;4987343;28;20470;-76
2022/09/14 11:07:49;;;;;;;9.23;2.20;;;;;;;14.51;100.00;100283.22;4989978;28;20041;-76
2022/09/14 11:10:37;;;;;;;5.93;2.38;;;;;;;14.54;100.00;100282.00;4990397;28;20031;-75
2022/09/14 11:13:15;;;;;;;9.55;2.65;;;;;;;14.58;100.00;100283.28;4983770;28;20416;-75
2022/09/14 11:15:56;;;;;;;8.65;2.10;;;;;;;14.61;100.00;100280.28;4990523;28;20042;-76
2022/09/14 11:18:30;;;;;;;4.75;2.17;;;;;;;14.63;100.00;100275.66;4991302;28;20049;-75
2022/09/14 11:21:14;;;;;;;3.50;1.60;;;;;;;14.59;100.00;100269.22;4989740;28;20038;-76
2022/09/14 11:24:03;;;;;;;4.15;2.10;;;;;;;14.54;100.00;100275.00;4988385;28;20069;-76
2022/09/14 11:27:01;;;;;;;6.70;1.90;;;;;;;14.59;100.00;100275.25;4987726;28;20037;-76
2022/09/14 11:30:01;;;;;;;7.00;2.10;;;;;;;14.62;100.00;100278.44;4989765;28;20038;-75
2022/09/14 11:32:26;;;;;;;7.03;2.25;;;;;;;14.65;100.00;100291.13;4970655;28;20042;-76
2022/09/14 11:35:16;;;;;;;7.20;1.92;;;;;;;14.65;100.00;100288.50;4989160;28;20113;-75
2022/09/14 11:37:48;;;;;;;5.05;1.90;;;;;;;14.67;100.00;100289.91;4979026;28;20038;-76