Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:40;;;;;;;;;;;;;;;;;;;;;
2022/07/02 00:03:41;;;;;;;10.80;8.30;;;;;;;28.04;47.33;100604.73;106369;1283;263730;-93
2022/07/02 00:09:49;;;;;;;;;;;;;;;;;;;;;
2022/07/02 00:15:12;;;;;;;10.00;7.60;;;;;;;28.04;47.11;100609.17;106438;1283;80666;-89
2022/07/02 00:20:45;;;;;;;11.60;8.60;;;;;;;28.06;47.24;100611.90;106659;1283;68988;-90
2022/07/02 00:23:44;;;;;;;11.30;8.60;;;;;;;28.04;47.12;100618.15;106539;1283;255192;-93
2022/07/02 00:29:45;;;;;;;10.40;8.80;;;;;;;28.01;47.08;100619.13;106409;1284;81747;-88
2022/07/02 00:38:40;;;;;;;;;;;;;;;;;;;;;
2022/07/02 00:41:47;;;;;;;;;;;;;;;;;;;;;
2022/07/02 00:47:44;;;;;;;;;;;;;;;;;;;;;
2022/07/02 00:53:17;;;;;;;9.10;8.10;;;;;;;27.94;47.04;100614.15;105985;1283;240430;-92
2022/07/02 00:59:01;;;;;;;10.90;8.10;;;;;;;27.97;47.20;100615.04;105938;1283;81493;31
2022/07/02 01:05:10;;;;;;;;;;;;;;;;;;;;;
2022/07/02 01:11:07;;;;;;;;;;;;;;;;;;;;;
2022/07/02 01:14:42;;;;;;;10.40;8.00;;;;;;;27.99;47.00;100617.73;106895;1283;280613;-90
2022/07/02 01:17:50;;;;;;;8.60;7.70;;;;;;;27.95;46.83;100619.39;105807;1284;268122;-93
2022/07/02 01:23:52;;;;;;;13.20;8.20;;;;;;;27.99;47.02;100625.02;106420;1282;239257;-93
2022/07/02 01:27:06;;;;;;;;;;;;;;;;;;;;;
2022/07/02 01:32:50;;;;;;;11.70;7.90;;;;;;;27.97;46.99;100630.10;106399;1283;265184;-93
2022/07/02 01:38:22;;;;;;;11.00;7.70;;;;;;;27.99;46.71;100628.73;106531;1283;255484;-91
2022/07/02 01:44:07;;;;;;;9.80;7.90;;;;;;;27.96;46.89;100631.52;106328;1283;267794;-92
2022/07/02 01:50:07;;;;;;;11.90;8.00;;;;;;;27.97;46.71;100630.48;106278;1283;69067;-89
2022/07/02 01:55:43;;;;;;;9.40;7.80;;;;;;;27.93;46.76;100628.44;106092;1283;269412;-92
2022/07/02 02:06:43;;;;;;;14.10;7.60;;;;;;;27.94;46.79;100639.85;106655;1283;260501;-93
2022/07/02 02:12:35;;;;;;;12.40;7.70;;;;;;;27.96;46.68;100645.52;106511;1283;252808;-93
2022/07/02 02:18:08;;;;;;;10.40;7.80;;;;;;;27.93;46.64;100655.71;106818;1283;253747;-91
2022/07/02 02:26:39;;;;;;;11.20;7.80;;;;;;;27.96;46.46;100650.88;106377;1283;241430;-92
2022/07/02 02:32:42;;;;;;;;;;;;;;;;;;;;;
2022/07/02 02:38:08;;;;;;;11.00;8.10;;;;;;;27.96;46.28;100659.55;106043;1283;73092;-88
2022/07/02 02:43:45;;;;;;;8.60;7.70;;;;;;;27.92;46.49;100660.14;105932;1283;72335;-88
2022/07/02 02:49:16;;;;;;;9.50;8.10;;;;;;;27.92;46.31;100660.33;105995;1283;69092;-90
2022/07/02 02:55:03;;;;;;;;;;;;;;;;;;;;;
2022/07/02 03:00:29;;;;;;;9.80;8.70;;;;;;;27.92;46.55;100673.83;105787;1283;69229;-90
2022/07/02 03:06:37;;;;;;;9.50;8.10;;;;;;;27.87;46.65;100687.67;106099;1283;73285;-90
2022/07/02 03:12:10;;;;;;;11.60;8.40;;;;;;;27.93;46.55;100700.33;106238;1283;72076;-90
2022/07/02 03:23:26;;;;;;;;;;;;;;;;;;;;;
2022/07/02 03:28:57;;;;;;;10.30;8.50;;;;;;;27.94;46.66;100703.83;106405;1282;252440;-92
2022/07/02 03:32:01;;;;;;;10.30;8.30;;;;;;;27.93;46.41;100705.30;106448;1281;69207;-90
2022/07/02 03:38:08;;;;;;;;;;;;;;;;;;;;;
2022/07/02 03:40:48;;;;;;;9.70;8.40;;;;;;;27.93;46.44;100704.73;106428;1281;259575;-93
2022/07/02 03:49:32;;;;;;;9.50;8.40;;;;;;;27.88;46.77;100702.13;106552;1281;75168;31
2022/07/02 03:52:46;;;;;;;;;;;;;;;;;;;;;
2022/07/02 04:02:21;;;;;;;;;;;;;;;;;;;;;
2022/07/02 04:08:05;;;;;;;11.80;8.40;;;;;;;27.90;47.02;100720.23;106226;1283;252471;-93
2022/07/02 04:14:55;;;;;;;14.10;8.40;;;;;;;27.91;46.95;100719.63;106960;1281;246237;-93
2022/07/02 04:20:59;;;;;;;9.20;8.20;;;;;;;27.89;46.99;100715.10;106775;1283;255631;-93
2022/07/02 04:26:37;;;;;;;10.90;7.80;;;;;;;27.89;47.24;100719.80;106577;1283;73836;-89
2022/07/02 04:32:11;;;;;;;12.30;8.60;;;;;;;27.90;47.04;100724.09;106374;1283;68979;-89
2022/07/02 04:35:22;;;;;;;;;;;;;;;27.90;46.95;100725.99;106747;1283;247375;-93
2022/07/02 04:41:15;;;;;;;11.50;8.00;;;;;;;27.85;47.11;100725.30;106563;1282;72062;-90
2022/07/02 04:50:06;;;;;;;10.00;7.90;;;;;;;27.85;47.13;100743.35;106608;1282;73147;-90
2022/07/02 04:55:39;;;;;;;11.80;8.30;;;;;;;27.88;47.02;100745.35;106447;1283;71977;-90
2022/07/02 05:01:29;;;;;;;;;;;;;;;;;;;;;
2022/07/02 05:07:14;;;;;;;10.80;8.60;;;;;;;27.90;46.91;100751.81;106907;1281;275369;-93
2022/07/02 05:13:10;;;;;;;;;;;;;;;;;;;;;
2022/07/02 05:24:54;;;;;;;12.10;8.10;;;;;;;27.87;46.90;100765.20;106662;1281;72135;31
2022/07/02 05:31:09;;;;;;;9.90;8.90;;;;;;;27.87;46.86;100769.75;106583;1282;68106;31
2022/07/02 05:34:12;;;;;;;14.30;7.80;;;;;;;27.86;46.93;100772.22;106835;1281;73220;-90
2022/07/02 05:40:22;;;;;;;9.50;8.40;;;;;;;27.85;46.98;100771.41;106570;1283;257422;31
2022/07/02 05:45:58;;;;;;;9.40;8.40;;;;;;;27.85;46.87;100768.30;106560;1283;69056;-90
2022/07/02 05:52:22;;;;;;;10.50;9.10;;;;;;;27.86;46.86;100768.92;107197;1282;81706;31
2022/07/02 05:57:57;;;;;;;11.00;8.40;;;;;;;27.86;46.70;100773.66;107743;1281;66587;-90
2022/07/02 06:15:45;;;;;;;10.80;8.10;;;;;;;27.88;46.53;100776.56;106396;1283;67601;31
2022/07/02 06:48:04;;;;;;;;;;;;;;;;;;;;;
2022/07/02 06:56:53;;;;;;;10.30;7.80;;;;;;;27.96;46.28;100795.29;106590;1283;69087;-90
2022/07/02 07:02:47;;;;;;;9.50;7.70;;;;;;;28.01;46.24;100798.60;106516;1283;72502;-90
2022/07/02 07:08:21;;;;;;;8.50;7.30;;;;;;;28.01;46.20;100799.62;106187;1283;73745;-91
2022/07/02 07:13:58;;;;;;;8.20;7.30;;;;;;;28.04;46.12;100806.22;106889;1281;69097;-89
2022/07/02 07:19:43;;;;;;;;;;;;;;;;;;;;;
2022/07/02 07:25:10;;;;;;;8.50;7.60;;;;;;;28.09;46.43;100816.00;106688;1281;67235;-90
2022/07/02 07:31:20;;;;;;;;;;;;;;;;;;;;;
2022/07/02 07:36:59;;;;;;;;;;;;;;;;;;;;;
2022/07/02 07:42:34;;;;;;;;;;;;;;;;;;;;;
2022/07/02 07:45:27;;;;;;;8.00;7.30;;;;;;;28.14;46.37;100830.76;106396;1282;73725;-89
2022/07/02 07:48:39;;;;;;;8.80;7.60;;;;;;;28.16;46.50;100828.62;106522;1283;82223;-89
2022/07/02 07:54:53;;;;;;;;;;;;;;;28.16;46.43;100828.42;106330;1281;69066;-90
2022/07/02 07:58:00;;;;;;;8.60;7.70;;;;;;;28.17;46.33;100830.77;106582;1281;262736;-93
2022/07/02 08:04:08;;;;;;;8.30;7.40;;;;;;;28.19;46.50;100823.20;106694;1281;81947;-90
2022/07/02 08:09:57;;;;;;;11.40;7.70;;;;;;;28.21;46.39;100826.08;106722;1281;254851;-93
2022/07/02 08:15:37;;;;;;;8.60;7.40;;;;;;;28.22;46.46;100826.77;106849;1281;253997;-93
2022/07/02 08:21:27;;;;;;;7.70;6.90;;;;;;;28.24;46.35;100830.13;106789;1283;72452;31
2022/07/02 08:27:33;;;;;;;10.10;7.20;;;;;;;28.24;46.34;100831.53;106714;1281;250734;31
2022/07/02 08:33:24;;;;;;;8.20;7.30;;;;;;;28.24;46.37;100829.98;106308;1283;81705;31
2022/07/02 09:00:13;;;;;;;7.90;7.00;;;;;;;28.29;46.34;100843.96;106523;1283;73176;31
2022/07/02 09:06:13;;;;;;;8.30;6.90;;;;;;;28.29;46.18;100848.68;106241;1282;262731;-90
2022/07/02 09:12:11;;;;;;;7.90;7.00;;;;;;;28.30;46.21;100836.66;106985;1283;68075;-89
2022/07/02 09:15:19;;;;;;;7.30;6.60;;;;;;;28.29;46.07;100838.02;106129;1282;243078;-91
2022/07/02 09:24:47;;;;;;;8.10;7.30;;;;;;;28.34;46.29;100836.66;107385;1280;68050;-93
2022/07/02 09:34:41;;;;;;;8.00;7.20;;;;;;;28.36;46.08;100833.61;106866;1281;81829;-90
2022/07/02 09:40:22;;;;;;;8.70;7.30;;;;;;;28.37;46.14;100842.03;106949;1281;67840;-90
2022/07/02 09:45:57;;;;;;;8.00;7.10;;;;;;;28.34;46.17;100839.96;106845;1281;73437;-90
2022/07/02 09:55:34;;;;;;;8.10;7.30;;;;;;;28.33;46.20;100831.15;107001;1282;250433;-90
2022/07/02 10:01:09;;;;;;;8.00;7.10;;;;;;;28.39;46.40;100832.87;107722;1283;73066;-90
2022/07/02 10:07:00;;;;;;;8.10;7.30;;;;;;;28.38;46.17;100831.34;107717;1281;71129;-90
2022/07/02 10:12:42;;;;;;;7.40;6.70;;;;;;;28.41;46.20;100831.48;107429;1283;67730;-89
2022/07/02 10:18:48;;;;;;;;;;;;;;;;;;;;;
2022/07/02 10:24:27;;;;;;;9.00;7.00;;;;;;;28.43;46.23;100824.73;106618;1283;66764;-89
2022/07/02 10:33:29;;;;;;;9.70;7.30;;;;;;;28.43;46.33;100818.27;106764;1281;82897;-88
2022/07/02 10:39:24;;;;;;;7.70;7.00;;;;;;;28.42;46.29;100818.39;106563;1283;69047;-90
2022/07/02 10:45:30;;;;;;;9.80;7.10;;;;;;;28.41;46.42;100818.70;106929;1283;260008;-93
2022/07/02 10:51:19;;;;;;;;;;;;;;;;;;;;;
2022/07/02 10:54:28;;;;;;;;;;;;;;;;;;;;;
2022/07/02 10:57:43;;;;;;;;;;;;;;;;;;;;;
2022/07/02 11:00:58;;;;;;;7.90;7.10;;;;;;;28.41;46.48;100807.45;106570;1283;73624;-90
2022/07/02 11:07:02;;;;;;;8.00;7.00;;;;;;;28.41;46.55;100802.30;107054;1281;72175;-89
2022/07/02 11:10:37;;;;;;;;;;;;;;;;;;;;;
2022/07/02 11:16:40;;;;;;;;;;;;;;;;;;;;;
2022/07/02 11:22:18;;;;;;;;;;;;;;;;;;;;;
2022/07/02 11:27:59;;;;;;;7.90;7.10;;;;;;;28.42;46.61;100789.84;106745;1283;66934;-90
2022/07/02 11:33:37;;;;;;;12.50;8.00;;;;;;;28.46;46.52;100788.43;107106;1281;81789;-90
2022/07/02 11:39:23;;;;;;;8.30;7.50;;;;;;;28.43;46.60;100792.24;106695;1282;69062;-90
2022/07/02 11:44:53;;;;;;;8.90;7.70;;;;;;;28.46;46.71;100795.88;106803;1281;73345;-89
2022/07/02 11:50:39;;;;;;;9.70;7.40;;;;;;;28.46;46.61;100792.27;106604;1281;72133;31
2022/07/02 11:57:33;;;;;;;;;;;;;;;;;;;;;
2022/07/02 12:00:33;;;;;;;8.70;7.80;;;;;;;28.50;46.76;100780.66;107243;1281;264124;-95
2022/07/02 12:03:42;;;;;;;9.40;7.70;;;;;;;28.50;46.77;100778.18;106885;1283;81915;-90
2022/07/02 12:09:37;;;;;;;8.30;6.90;;;;;;;28.51;46.61;100771.48;107068;1281;66996;-90
2022/07/02 12:15:16;;;;;;;7.70;7.00;;;;;;;28.49;46.64;100772.56;107250;1281;73304;-90
2022/07/02 12:20:59;;;;;;;;;;;;;;;;;;;;;
2022/07/02 12:24:00;;;;;;;8.50;7.70;;;;;;;28.52;46.98;100767.14;106801;1281;68964;-90
2022/07/02 12:33:14;;;;;;;8.10;7.30;;;;;;;28.52;46.92;100762.82;106811;1281;81929;-90
2022/07/02 12:39:23;;;;;;;;;;;;;;;;;;;;;
2022/07/02 12:45:11;;;;;;;8.00;7.20;;;;;;;28.48;47.15;100743.41;107163;1281;72744;-90
2022/07/02 12:51:06;;;;;;;;;;;;;;;;;;;;;
2022/07/02 13:00:03;;;;;;;8.60;7.80;;;;;;;28.53;47.03;100731.16;106637;1282;262270;-91
2022/07/02 13:03:16;;;;;;;8.00;7.20;;;;;;;28.53;46.90;100729.20;106729;1283;277452;-93
2022/07/02 13:09:21;;;;;;;7.90;7.20;;;;;;;28.52;46.76;100737.23;106778;1281;271161;-93
2022/07/02 13:17:59;;;;;;;7.60;6.90;;;;;;;28.54;46.65;100735.23;106741;1283;81843;-90
2022/07/02 13:21:13;;;;;;;10.40;7.60;;;;;;;28.54;46.62;100733.41;102612;1283;5790280;-93
2022/07/02 13:27:06;;;;;;;8.30;7.50;;;;;;;28.54;46.61;100729.92;106912;1281;73169;-90
2022/07/02 13:33:00;;;;;;;8.70;7.80;;;;;;;28.55;46.54;100722.70;106459;1281;71926;-88
2022/07/02 13:36:03;;;;;;;9.00;8.00;;;;;;;28.56;46.65;100725.11;106878;1283;69121;-90
2022/07/02 13:42:13;;;;;;;8.40;7.40;;;;;;;28.55;46.54;100731.14;106870;1281;270233;-93
2022/07/02 13:50:37;;;;;;;;;;;;;;;28.53;46.56;100739.86;106446;1283;69090;-90
2022/07/02 13:56:11;;;;;;;9.00;7.90;;;;;;;28.51;46.44;100742.23;107240;1281;73929;-89
2022/07/02 14:02:22;;;;;;;;;;;;;;;;;;;;;
2022/07/02 14:05:19;;;;;;;9.20;7.50;;;;;;;28.50;46.65;100733.21;106854;1281;68953;-89
2022/07/02 14:11:11;;;;;;;8.00;7.20;;;;;;;28.51;46.71;100723.88;106557;1283;72772;31
2022/07/02 14:17:42;;;;;;;8.50;7.30;;;;;;;28.49;46.58;100713.98;107382;1281;276373;-92
2022/07/02 14:23:29;;;;;;;8.30;7.50;;;;;;;28.50;46.69;100703.91;106994;1281;259447;-93
2022/07/02 14:26:42;;;;;;;;;;;;;;;;;;;;;
2022/07/02 14:32:39;;;;;;;8.20;7.40;;;;;;;28.50;46.61;100699.23;107194;1281;257484;-89
2022/07/02 14:35:52;;;;;;;;;;;;;;;;;;;;;
2022/07/02 14:41:44;;;;;;;;;;;;;;;;;;;;;
2022/07/02 14:44:32;;;;;;;8.90;7.70;;;;;;;28.49;46.70;100692.40;106920;1281;81061;-89
2022/07/02 14:50:40;;;;;;;;;;;;;;;;;;;;;
2022/07/02 14:56:47;;;;;;;10.90;7.80;;;;;;;28.51;46.47;100678.33;107536;1281;273900;-93
2022/07/02 15:02:40;;;;;;;9.00;7.60;;;;;;;28.50;46.66;100666.33;106720;1282;282866;-90
2022/07/02 15:08:16;;;;;;;8.10;7.30;;;;;;;28.52;46.74;100660.77;106806;1282;66985;-89
2022/07/02 15:20:15;;;;;;;8.30;7.50;;;;;;;28.54;46.50;100658.25;106631;1280;68985;-86
2022/07/02 15:25:52;;;;;;;8.70;7.90;;;;;;;28.55;46.59;100666.19;106546;1282;73178;-89
2022/07/02 15:31:31;;;;;;;8.20;7.40;;;;;;;28.55;46.64;100669.23;106350;1283;72102;-90
2022/07/02 15:40:01;;;;;;;8.60;7.70;;;;;;;28.54;46.61;100689.31;106412;1283;73260;-88
2022/07/02 15:45:48;;;;;;;7.90;7.10;;;;;;;28.51;46.88;100689.75;106479;1283;72028;-91
2022/07/02 15:51:28;;;;;;;8.10;7.30;;;;;;;28.48;46.77;100692.20;106316;1283;68985;-90
2022/07/02 15:57:31;;;;;;;;;;;;;;;28.49;46.70;100697.41;107463;1283;259181;-90
2022/07/02 16:03:09;;;;;;;8.70;7.10;;;;;;;28.47;46.77;100699.06;107779;1283;66835;-89
2022/07/02 16:12:09;;;;;;;;;;;;;;;;;;;;;
2022/07/02 16:17:34;;;;;;;8.00;7.20;;;;;;;28.52;46.41;100707.44;107797;1283;66185;-90
2022/07/02 16:23:07;;;;;;;8.30;7.50;;;;;;;28.54;46.41;100710.38;107811;1283;73242;-90
2022/07/02 16:31:41;;;;;;;8.60;7.70;;;;;;;28.55;46.25;100722.15;107720;1286;65994;-89
2022/07/02 16:34:47;;;;;;;7.60;6.90;;;;;;;28.56;46.46;100723.05;107908;1283;66980;-90
2022/07/02 16:46:37;;;;;;;7.80;7.00;;;;;;;28.56;46.13;100727.05;107986;1283;66834;-89
2022/07/02 16:49:46;;;;;;;;;;;;;;;28.52;46.30;100729.12;107932;1283;66225;-89
2022/07/02 16:55:55;;;;;;;10.90;7.70;;;;;;;28.55;46.13;100741.77;107860;1282;81476;-90
2022/07/02 17:01:52;;;;;;;7.90;7.20;;;;;;;28.53;46.15;100752.02;107842;1281;67256;-89
2022/07/02 17:07:30;;;;;;;9.20;8.10;;;;;;;28.54;46.10;100758.77;107842;1283;72570;-89
2022/07/02 17:13:31;;;;;;;7.40;6.70;;;;;;;28.52;46.03;100761.61;108201;1283;71387;-89
2022/07/02 17:19:34;;;;;;;9.00;7.40;;;;;;;28.52;46.16;100768.14;107798;1282;67025;-89
2022/07/02 17:35:21;;;;;;;8.10;7.40;;;;;;;28.50;45.77;100769.27;107857;1283;65488;-89
2022/07/02 17:41:02;;;;;;;8.10;7.30;;;;;;;28.51;45.97;100768.21;107672;1283;264176;-93
2022/07/02 17:44:06;;;;;;;8.20;7.30;;;;;;;28.53;45.81;100769.59;108056;1283;72163;-91
2022/07/02 17:47:09;;;;;;;7.80;7.20;;;;;;;28.51;45.88;100774.69;107808;1281;67321;-89
2022/07/02 17:53:01;;;;;;;8.10;7.30;;;;;;;28.52;45.83;100770.00;107795;1283;72635;-89
2022/07/02 17:59:01;;;;;;;7.90;7.20;;;;;;;28.51;45.78;100772.12;107594;1283;71515;-90
2022/07/02 18:02:27;;;;;;;8.10;7.10;;;;;;;28.50;45.78;100767.11;107624;1283;250517;-92
2022/07/02 18:11:22;;;;;;;7.60;6.80;;;;;;;28.52;45.91;100782.53;107836;1283;81963;-89
2022/07/02 18:16:58;;;;;;;8.00;7.20;;;;;;;28.54;45.63;100780.14;107836;1282;66403;-90
2022/07/02 18:22:43;;;;;;;8.60;7.70;;;;;;;28.54;45.79;100790.20;107717;1283;259005;-92
2022/07/02 18:28:22;;;;;;;7.90;7.10;;;;;;;28.50;45.83;100796.71;107872;1283;71355;-90
2022/07/02 18:34:14;;;;;;;9.10;7.60;;;;;;;28.49;45.74;100812.06;107871;1283;66376;-90
2022/07/02 18:40:20;;;;;;;8.30;7.50;;;;;;;28.46;45.68;100826.02;107473;1283;268754;-93
2022/07/02 18:46:11;;;;;;;11.90;7.50;;;;;;;28.45;45.67;100851.35;107928;1283;67479;-89
2022/07/02 18:55:45;;;;;;;8.70;7.80;;;;;;;28.45;45.60;100859.83;107827;1283;266939;31
2022/07/02 19:01:31;;;;;;;9.10;8.00;;;;;;;28.48;45.44;100876.48;108221;1282;66223;-90
2022/07/02 19:11:00;;;;;;;8.80;7.80;;;;;;;28.49;45.31;100866.88;108003;1283;81694;-90
2022/07/02 19:16:33;;;;;;;12.00;8.30;;;;;;;28.49;45.21;100863.09;107996;1281;66730;-89
2022/07/02 19:22:30;;;;;;;12.30;9.60;;;;;;;28.51;45.24;100869.21;107845;1281;73397;-89
2022/07/02 19:37:26;;;;;;;13.40;10.70;;;;;;;28.50;45.35;100865.55;107901;1283;73707;-89
2022/07/02 19:43:03;;;;;;;11.20;9.80;;;;;;;28.48;45.60;100861.05;107868;1283;73350;-89
2022/07/02 19:49:08;;;;;;;;;;;;;;;;;;;;;
2022/07/02 19:52:20;;;;;;;10.60;9.50;;;;;;;28.48;45.44;100863.41;107791;1281;73390;-89
2022/07/02 19:58:11;;;;;;;10.50;9.30;;;;;;;28.48;45.60;100865.39;107812;1283;72194;-90
2022/07/02 20:01:32;;;;;;;10.90;9.60;;;;;;;28.48;45.65;100862.02;107993;1282;66836;-89
2022/07/02 20:10:19;;;;;;;11.50;9.30;;;;;;;28.48;45.91;100862.02;107836;1283;80343;-90
2022/07/02 20:13:28;;;;;;;9.80;8.80;;;;;;;28.48;45.65;100863.41;107955;1282;71434;-90
2022/07/02 20:19:40;;;;;;;11.70;9.20;;;;;;;28.46;45.84;100856.64;107614;1282;263189;-93
2022/07/02 20:22:59;;;;;;;;;;;;;;;;;;;;;
2022/07/02 20:31:46;;;;;;;10.20;8.50;;;;;;;28.46;45.95;100852.86;108218;1283;66037;-90
2022/07/02 20:37:38;;;;;;;;;;;;;;;;;;;;;
2022/07/02 20:43:04;;;;;;;9.60;8.30;;;;;;;28.45;46.02;100869.40;107837;1283;66819;-90
2022/07/02 20:46:07;;;;;;;10.80;8.70;;;;;;;28.48;46.12;100876.36;107848;1283;66793;-90
2022/07/02 20:51:49;;;;;;;12.70;8.80;;;;;;;28.44;46.10;100871.04;107908;1283;66065;-90
2022/07/02 20:58:06;;;;;;;10.70;8.50;;;;;;;28.47;46.01;100877.42;107842;1283;72322;-91
2022/07/02 21:09:45;;;;;;;9.50;8.50;;;;;;;28.46;45.97;100868.91;107875;1283;82258;-90
2022/07/02 21:15:31;;;;;;;13.80;8.30;;;;;;;28.45;46.09;100865.73;107943;1283;66922;31
2022/07/02 21:21:30;;;;;;;11.40;8.60;;;;;;;28.46;45.96;100864.35;107805;1283;72606;31
2022/07/02 21:30:53;;;;;;;9.80;8.70;;;;;;;28.41;45.95;100874.75;107721;1286;66291;-89
2022/07/02 21:33:59;;;;;;;11.70;9.00;;;;;;;28.37;46.12;100871.00;107659;1283;264307;-92
2022/07/02 21:40:04;;;;;;;11.30;8.50;;;;;;;28.38;46.03;100874.15;107766;1283;275711;-92
2022/07/02 21:46:01;;;;;;;10.80;8.30;;;;;;;28.36;45.81;100866.01;107734;1282;246448;-93
2022/07/02 21:51:36;;;;;;;9.30;8.30;;;;;;;28.37;45.81;100878.30;107873;1283;73372;-89
2022/07/02 21:57:36;;;;;;;9.80;8.00;;;;;;;28.37;45.81;100879.30;107795;1283;72092;-89
2022/07/02 22:06:38;;;;;;;11.30;8.10;;;;;;;28.39;45.37;100875.08;107707;1283;252117;-90
2022/07/02 22:16:35;;;;;;;;;;;;;;;;;;;;;
2022/07/02 22:19:45;;;;;;;10.10;7.80;;;;;;;28.39;45.56;100875.53;107457;1283;66840;-90
2022/07/02 22:22:52;;;;;;;8.40;7.60;;;;;;;28.41;45.60;100880.33;107753;1283;268839;-93
2022/07/02 22:28:29;;;;;;;9.90;7.80;;;;;;;28.39;45.24;100867.75;107817;1283;73387;-90
2022/07/02 22:34:45;;;;;;;9.20;7.70;;;;;;;28.39;45.23;100867.33;107683;1283;274264;-91
2022/07/02 22:40:26;;;;;;;10.00;7.70;;;;;;;28.38;45.01;100866.02;107689;1282;255087;-92
2022/07/02 22:46:24;;;;;;;10.50;7.70;;;;;;;28.39;45.11;100858.23;107633;1283;268657;-93
2022/07/02 22:52:09;;;;;;;8.70;7.60;;;;;;;28.38;44.94;100857.85;107793;1283;73110;-91
2022/07/02 23:00:31;;;;;;;10.50;7.50;;;;;;;28.40;44.78;100857.81;107603;1283;256398;-92
2022/07/02 23:03:32;;;;;;;8.40;7.50;;;;;;;28.37;44.77;100855.31;107761;1283;66688;-89
2022/07/02 23:12:18;;;;;;;9.30;7.40;;;;;;;28.38;44.88;100849.23;107396;1282;259412;-92
2022/07/02 23:15:29;;;;;;;;;;;;;;;28.36;44.71;100844.64;107677;1283;252833;-92
2022/07/02 23:21:29;;;;;;;11.10;7.40;;;;;;;28.36;44.69;100841.80;107652;1283;273427;-93
2022/07/02 23:27:10;;;;;;;10.20;7.60;;;;;;;28.34;44.53;100838.66;107536;1283;261737;-92
2022/07/02 23:33:06;;;;;;;8.20;7.40;;;;;;;28.38;44.60;100836.13;107609;1283;265863;-90
2022/07/02 23:44:38;;;;;;;7.90;7.10;;;;;;;28.35;44.68;100828.81;107834;1282;66792;-89
2022/07/02 23:50:11;;;;;;;9.90;7.50;;;;;;;28.33;44.35;100821.33;107888;1283;250998;-92
2022/07/02 23:58:58;;;;;;;8.30;7.30;;;;;;;28.36;44.20;100815.40;107408;1283;244058;-93
