Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:27;;;;;;;;;;;;;;;12.57;85.51;98946.25;7394101;19;19923;-88
2022/11/16 00:03:55;;;;;;;;;;;;;;;12.59;85.08;98942.38;7394601;19;19915;-87
2022/11/16 00:06:22;;;;;;;;;;;;;;;12.62;85.42;98943.78;7389305;19;19922;-85
2022/11/16 00:11:37;;;;;;;;;;;;;;;12.62;85.92;98936.66;7394779;19;19922;-86
2022/11/16 00:14:04;;;;;;;;;;;;;;;12.62;84.84;98935.88;7393103;19;19918;-86
2022/11/16 00:16:31;;;;;;;;;;;;;;;12.61;84.19;98939.50;7392788;19;19915;-87
2022/11/16 00:19:03;;;;;;;;;;;;;;;12.59;84.16;98931.84;7390754;19;19922;-87
2022/11/16 00:21:30;;;;;;;;;;;;;;;12.60;84.61;98936.06;7389756;19;19946;-86
2022/11/16 00:23:56;;;;;;;;;;;;;;;12.59;83.79;98931.84;7392531;19;19948;-86
2022/11/16 00:29:41;;;;;;;;;;;;;;;12.57;83.69;98928.59;7389392;19;19915;-88
2022/11/16 00:32:14;;;;;;;;;;;;;;;12.59;83.60;98931.03;7389643;19;19998;-87
2022/11/16 00:34:41;;;;;;;;;;;;;;;12.56;83.47;98934.88;7388496;19;19918;-87
2022/11/16 00:37:08;;;;;;;;;;;;;;;12.56;83.78;98928.78;7390409;19;19923;-86
2022/11/16 00:39:36;;;;;;;;;;;;;;;12.57;83.99;98928.59;7387989;19;19942;-87
2022/11/16 00:42:03;;;;;;;;;;;;;;;12.59;84.03;98938.94;7392029;19;19919;-86
2022/11/16 00:44:30;;;;;;;;;;;;;;;12.61;85.59;98932.41;7390021;19;20349;-87
2022/11/16 00:46:57;;;;;;;;;;;;;;;12.59;86.21;98945.03;7391984;19;20349;-86
2022/11/16 00:49:24;;;;;;;;;;;;;;;12.59;86.56;98936.28;7388979;19;19971;-87
2022/11/16 00:51:51;;;;;;;;;;;;;;;12.58;86.72;98943.41;7392635;19;19926;-87
2022/11/16 00:54:21;;;;;;;;;;;;;;;12.57;87.21;98933.88;7390976;19;19922;-87
2022/11/16 00:56:47;;;;;;;;;;;;;;;12.54;87.24;98936.13;7390121;19;19930;-86
2022/11/16 00:59:15;;;;;;;;;;;;;;;12.53;88.31;98935.31;7385994;19;20609;-89
2022/11/16 01:01:42;;;;;;;;;;;;;;;12.52;88.59;98931.06;7386247;19;19919;-86
2022/11/16 01:04:09;;;;;;;;;;;;;;;12.47;87.85;98930.88;7384336;19;20192;-85
2022/11/16 01:06:36;;;;;;;;;;;;;;;12.44;87.41;98920.75;7384303;19;19930;-86
2022/11/16 01:09:02;;;;;;;;;;;;;;;12.43;87.59;98919.94;7375796;19;19922;-87
2022/11/16 01:14:15;;;;;;;;;;;;;;;12.38;88.07;98921.59;7388840;19;19930;-87
2022/11/16 01:16:42;;;;;;;;;;;;;;;12.33;87.62;98924.06;7384908;19;19922;-87
2022/11/16 01:19:09;;;;;;;;;;;;;;;12.31;87.71;98926.09;7385998;19;19923;-86
2022/11/16 01:21:36;;;;;;;;;;;;;;;12.30;87.52;98917.38;7386987;19;19967;-87
2022/11/16 01:24:05;;;;;;;;;;;;;;;12.28;86.96;98926.53;7386035;19;19926;-87
2022/11/16 01:26:36;;;;;;;;;;;;;;;12.24;85.92;98923.47;7387695;19;20007;-86
2022/11/16 01:29:04;;;;;;;;;;;;;;;12.22;86.23;98924.72;7385988;19;19935;-87
2022/11/16 01:31:31;;;;;;;;;;;;;;;12.14;85.45;98920.50;7388749;19;19939;-86
2022/11/16 01:33:59;;;;;;;;;;;;;;;12.12;86.21;98919.09;7389607;19;19915;-84
2022/11/16 01:36:26;;;;;;;;;;;;;;;12.11;86.01;98925.38;7387813;19;19932;-85
2022/11/16 01:38:52;;;;;;;;;;;;;;;12.10;85.94;98923.75;7387042;19;19918;-86
2022/11/16 01:41:21;;;;;;;;;;;;;;;12.09;85.72;98922.94;7385340;19;19926;-87
2022/11/16 01:44:00;;;;;;;;;;;;;;;12.05;85.66;98927.03;7385354;19;19923;-85
2022/11/16 01:46:28;;;;;;;;;;;;;;;12.05;85.80;98920.94;7387579;19;19915;-87
2022/11/16 01:49:05;;;;;;;;;;;;;;;12.04;86.15;98924.63;7385059;19;19907;-86
2022/11/16 01:51:36;;;;;;;;;;;;;;;12.03;85.94;98921.19;7386087;19;19930;-85
2022/11/16 01:54:05;;;;;;;;;;;;;;;12.04;85.95;98916.72;7386641;19;20428;-87
2022/11/16 01:56:34;;;;;;;;;;;;;;;12.07;86.19;98913.66;7387001;19;19918;-87
2022/11/16 02:02:18;;;;;;;;;;;;;;;12.03;86.44;98918.53;7390129;19;19922;-87
2022/11/16 02:04:46;;;;;;;;;;;;;;;12.03;85.98;98920.38;7386589;19;19926;-87
2022/11/16 02:07:24;;;;;;;;;;;;;;;12.00;86.08;98911.03;7389480;19;19915;-86
2022/11/16 02:09:54;;;;;;;;;;;;;;;11.99;86.34;98918.13;7388699;19;19982;-86
2022/11/16 02:12:21;;;;;;;;;;;;;;;11.99;86.58;98918.13;7386073;19;19942;-87
2022/11/16 02:15:07;;;;;;;;;;;;;;;12.00;87.15;98927.66;7388035;19;20226;-86
2022/11/16 02:17:58;;;;;;;;;;;;;;;12.00;87.10;98924.22;7387506;19;19931;-86
2022/11/16 02:20:37;;;;;;;;;;;;;;;12.00;87.08;98927.66;7384975;19;20757;-85
2022/11/16 02:23:35;;;;;;;;;;;;;;;11.98;86.85;98927.06;7390118;19;19956;-86
2022/11/16 02:26:02;;;;;;;;;;;;;;;11.99;86.98;98915.50;7389765;19;19944;-86
2022/11/16 02:28:53;;;;;;;;;;;;;;;11.98;86.81;98915.72;7387252;19;19919;-86
2022/11/16 02:31:32;;;;;;;;;;;;;;;11.96;86.97;98910.66;7385741;19;20384;-86
2022/11/16 02:34:00;;;;;;;;;;;;;;;11.95;87.05;98914.28;7385405;19;20330;-86
2022/11/16 02:39:47;;;;;;;;;;;;;;;11.95;86.70;98911.66;7384952;19;19914;-87
2022/11/16 02:42:21;;;;;;;;;;;;;;;11.93;86.62;98908.44;7387578;19;19926;-88
2022/11/16 02:44:49;;;;;;;;;;;;;;;11.94;87.64;98907.41;7386096;19;20176;-87
2022/11/16 02:47:20;;;;;;;;;;;;;;;11.95;87.67;98902.94;7382403;19;19926;-86
2022/11/16 02:49:51;;;;;;;;;;;;;;;11.95;87.69;98890.56;7386080;19;19918;-87
2022/11/16 02:52:18;;;;;;;;;;;;;;;11.93;87.95;98902.38;7386899;19;19923;-87
2022/11/16 02:54:45;;;;;;;;;;;;;;;11.90;87.63;98890.41;7383318;19;19926;-87
2022/11/16 02:57:12;;;;;;;;;;;;;;;11.87;87.99;98882.13;7383693;19;20270;-87
2022/11/16 02:59:41;;;;;;;;;;;;;;;11.87;88.72;98884.75;7383884;19;20206;-87
2022/11/16 03:02:17;;;;;;;;;;;;;;;11.90;89.15;98886.94;7382406;19;19921;-87
2022/11/16 03:04:56;;;;;;;;;;;;;;;11.91;89.44;98883.31;7383948;19;19921;-87
2022/11/16 03:07:27;;;;;;;;;;;;;;;11.92;89.18;98877.03;7384320;19;19919;-85
2022/11/16 03:09:55;;;;;;;;;;;;;;;11.91;88.88;98876.22;7387367;19;19918;-86
2022/11/16 03:12:29;;;;;;;;;;;;;;;11.90;89.18;98881.69;7382669;19;20312;-86
2022/11/16 03:15:01;;;;;;;;;;;;;;;11.90;89.96;98886.94;7381986;19;19915;-87
2022/11/16 03:17:30;;;;;;;;;;;;;;;11.88;90.23;98900.34;7386699;19;19929;-86
2022/11/16 03:20:08;;;;;;;;;;;;;;;11.87;90.12;98900.56;7386399;19;19933;-86
2022/11/16 03:22:38;;;;;;;;;;;;;;;11.86;90.33;98901.56;7382448;19;19922;-87
2022/11/16 03:28:28;;;;;;;;;;;;;;;11.89;90.77;98883.50;7381910;19;19911;-86
2022/11/16 03:30:57;;;;;;;;;;;;;;;11.89;90.64;98872.16;7383349;19;19983;-86
2022/11/16 03:33:36;;;;;;;;;;;;;;;11.90;90.26;98881.69;7382785;19;19919;-86
2022/11/16 03:36:06;;;;;;;;;;;;;;;11.89;89.75;98872.16;7383396;19;20020;-88
2022/11/16 03:38:35;;;;;;;;;;;;;;;11.88;89.67;98875.81;7384475;19;19922;-86
2022/11/16 03:41:05;;;;;;;;;;;;;;;11.85;89.32;98870.97;7380341;19;20256;-86
2022/11/16 03:43:32;;;;;;;;;;;;;;;11.84;89.21;98871.97;7381527;19;19922;-86
2022/11/16 03:45:59;;;;;;;;;;;;;;;11.82;89.03;98872.19;7384372;19;19944;-86
2022/11/16 03:48:37;;;;;;;;;;;;;;;11.81;89.42;98859.22;7384061;19;19934;-87
2022/11/16 03:51:05;;;;;;;;;;;;;;;11.80;89.32;98863.69;7382393;19;19958;-87
2022/11/16 03:53:31;;;;;;;;;;;;;;;11.79;88.86;98866.53;7384716;19;19919;-87
2022/11/16 03:55:58;;;;;;;;;;;;;;;11.80;89.04;98862.88;7383452;19;19922;-86
2022/11/16 03:58:28;;;;;;;;;;;;;;;11.82;89.75;98860.84;7381870;19;19919;-86
2022/11/16 04:00:55;;;;;;;;;;;;;;;11.85;89.84;98870.97;7380689;19;20267;-87
2022/11/16 04:03:21;;;;;;;;;;;;;;;11.82;89.96;98874.84;7384615;19;20407;-87
2022/11/16 04:25:50;;;;;;;;;;;;;;;11.82;91.41;98858.22;7385856;19;19919;-87
2022/11/16 04:28:23;;;;;;;;;;;;;;;11.82;91.61;98856.38;7384374;19;19922;-86
2022/11/16 04:39:09;;;;;;;;;;;;;;;11.79;91.57;98862.06;7382817;19;19918;-87
2022/11/16 04:44:22;;;;;;;;;;;;;;;11.77;90.49;98861.47;7392853;19;20274;-87
2022/11/16 04:47:07;;;;;;;;;;;;;;;11.77;90.46;98855.41;7391227;19;19951;-86
2022/11/16 04:49:34;;;;;;;;;;;;;;;11.74;89.79;98842.63;7390422;19;19919;-87
2022/11/16 04:52:01;;;;;;;;;;;;;;;11.72;89.98;98844.66;7388458;19;19929;-87
2022/11/16 04:54:28;;;;;;;;;;;;;;;11.71;89.77;98846.47;7391864;19;19914;-87
2022/11/16 04:56:55;;;;;;;;;;;;;;;11.69;89.87;98843.22;7388459;19;19922;-87
2022/11/16 04:59:21;;;;;;;;;;;;;;;11.73;90.84;98835.75;7388680;19;19910;-84
2022/11/16 05:02:06;;;;;;;;;;;;;;;11.74;90.75;98832.91;7382713;19;19922;-88
2022/11/16 05:04:34;;;;;;;;;;;;;;;11.74;90.14;98830.25;7390201;19;19923;-87
2022/11/16 05:07:03;;;;;;;;;;;;;;;11.75;90.11;98831.06;7389871;19;20340;-87
2022/11/16 05:09:30;;;;;;;;;;;;;;;11.74;90.23;98822.34;7388909;19;19919;-87
2022/11/16 05:12:18;;;;;;;;;;;;;;;11.74;90.15;98835.53;7384773;19;19941;-86
2022/11/16 05:14:46;;;;;;;;;;;;;;;11.73;90.13;98825.22;7384009;19;19911;-86
2022/11/16 05:17:13;;;;;;;;;;;;;;;11.73;90.32;98820.78;7387529;19;19931;-87
2022/11/16 05:22:26;;;;;;;;;;;;;;;11.69;90.21;98824.78;7390004;19;19918;-87
2022/11/16 05:24:52;;;;;;;;;;;;;;;11.69;89.45;98826.59;7391662;19;19934;-86
2022/11/16 05:27:20;;;;;;;;;;;;;;;11.69;89.46;98821.34;7389545;19;19933;-87
2022/11/16 05:29:50;;;;;;;;;;;;;;;11.70;90.20;98818.50;7388599;19;19918;-87
2022/11/16 05:35:35;;;;;;;;;;;;;;;11.76;89.68;98830.88;7388957;19;19926;-87
2022/11/16 05:38:02;;;;;;;;;;;;;;;11.75;89.66;98816.06;7387396;19;19979;-86
2022/11/16 05:40:29;;;;;;;;;;;;;;;11.75;89.83;98815.28;7388766;19;19918;-86
2022/11/16 05:42:56;;;;;;;;;;;;;;;11.73;89.72;98817.31;7388184;19;19922;-87
2022/11/16 05:45:25;;;;;;;;;;;;;;;11.72;89.66;98815.66;7387920;19;19914;-87
2022/11/16 05:47:52;;;;;;;;;;;;;;;11.71;90.07;98816.69;7388668;19;20014;-86
2022/11/16 05:50:19;;;;;;;;;;;;;;;11.71;89.96;98809.59;7392145;19;19925;-86
2022/11/16 05:52:46;;;;;;;;;;;;;;;11.71;89.47;98809.59;7391661;19;19919;-87
2022/11/16 05:55:18;;;;;;;;;;;;;;;11.71;89.32;98812.22;7393462;19;19930;-87
2022/11/16 05:57:45;;;;;;;;;;;;;;;11.71;89.42;98808.78;7390398;19;19922;-88
2022/11/16 06:00:12;;;;;;;;;;;;;;;11.72;89.34;98807.75;7390309;19;19925;-86
2022/11/16 06:02:42;;;;;;;;;;;;;;;11.72;89.27;98813.84;7390860;19;20430;-86
2022/11/16 06:05:09;;;;;;;;;;;;;;;11.72;89.37;98816.47;7386720;19;19915;-87
2022/11/16 06:07:38;;;;;;;;;;;;;;;11.73;89.33;98814.69;7387341;19;19939;-88
2022/11/16 06:10:06;;;;;;;;;;;;;;;11.73;89.32;98804.16;7386582;19;20307;-86
2022/11/16 06:12:33;;;;;;;;;;;;;;;11.76;89.30;98803.72;7384618;19;19911;-86
2022/11/16 06:15:00;;;;;;;;;;;;;;;11.77;89.76;98805.34;7389403;19;19925;-87
2022/11/16 06:17:32;;;;;;;;;;;;;;;11.79;89.93;98808.56;7388555;19;19927;-87
2022/11/16 06:20:01;;;;;;;;;;;;;;;11.82;90.04;98808.97;7389698;19;20123;-86
2022/11/16 06:22:28;;;;;;;;;;;;;;;11.84;90.05;98806.09;7390017;19;19923;-89
2022/11/16 06:24:55;;;;;;;;;;;;;;;11.84;90.16;98814.00;7391083;19;20432;-87
2022/11/16 06:27:22;;;;;;;;;;;;;;;11.84;90.24;98808.72;7393143;19;20341;-86
2022/11/16 06:29:49;;;;;;;;;;;;;;;11.83;90.55;98812.41;7391525;19;20025;-87
2022/11/16 06:32:15;;;;;;;;;;;;;;;11.86;91.12;98811.97;7394122;19;19915;-86
2022/11/16 06:34:42;;;;;;;;;;;;;;;11.85;90.87;98813.78;7390864;19;19910;-87
2022/11/16 06:37:09;;;;;;;;;;;;;;;11.82;91.26;98816.06;7394606;19;19922;-89
2022/11/16 06:39:36;;;;;;;;;;;;;;;11.81;91.56;98809.16;7392779;19;19911;-88
2022/11/16 06:42:04;;;;;;;;;;;;;;;11.82;92.24;98795.78;7388878;19;19922;-88
2022/11/16 06:44:31;;;;;;;;;;;;;;;11.83;92.63;98809.78;7389866;19;19918;-88
2022/11/16 06:46:58;;;;;;;;;;;;;;;11.86;93.55;98804.06;7390983;19;19926;-88
2022/11/16 06:49:25;;;;;;;;;;;;;;;11.87;93.63;98798.59;7389573;19;19929;-87
2022/11/16 06:51:51;;;;;;;;;;;;;;;11.89;93.75;98806.28;7389768;19;19923;-86
2022/11/16 06:57:37;;;;;;;;;;;;;;;11.84;93.46;98791.09;7388847;19;19951;-87
2022/11/16 07:00:04;;;;;;;;;;;;;;;11.87;94.16;98789.88;7391032;19;20034;-87
2022/11/16 07:02:32;;;;;;;;;;;;;;;11.87;93.94;98782.78;7386718;19;19922;-88
2022/11/16 07:04:59;;;;;;;;;;;;;;;11.89;94.03;98783.38;7389558;19;19922;-88
2022/11/16 07:07:35;;;;;;;;;;;;;;;11.89;93.73;98772.00;7387818;19;19938;-87
2022/11/16 07:10:02;;;;;;;;;;;;;;;11.89;93.89;98772.00;7392256;19;19941;-87
2022/11/16 07:12:29;;;;;;;;;;;;;;;11.87;93.98;98774.88;7393133;19;19930;-87
2022/11/16 07:14:56;;;;;;;;;;;;;;;11.85;94.08;98771.63;7389286;19;19911;-86
2022/11/16 07:17:23;;;;;;;;;;;;;;;11.86;93.81;98783.81;7388287;19;21561;-86
2022/11/16 07:19:50;;;;;;;;;;;;;;;11.84;93.76;98780.56;7386950;19;19915;-87
2022/11/16 07:22:19;;;;;;;;;;;;;;;11.83;94.07;98770.25;7387882;19;21196;-86
2022/11/16 07:24:46;;;;;;;;;;;;;;;11.83;94.27;98773.69;7390162;19;19923;-86
2022/11/16 07:27:13;;;;;;;;;;;;;;;11.82;94.39;98776.53;7393575;19;19974;-86
2022/11/16 07:29:40;;;;;;;;;;;;;;;11.82;94.43;98772.06;7387280;19;19926;-87
2022/11/16 07:32:07;;;;;;;;;;;;;;;11.82;94.34;98772.06;7390386;19;20084;-87
2022/11/16 07:34:33;;;;;;;;;;;;;;;11.85;94.29;98778.72;7389978;19;19922;-88
2022/11/16 07:37:00;;;;;;;;;;;;;;;11.83;94.11;98776.31;7391238;19;19923;-86
2022/11/16 07:39:27;;;;;;;;;;;;;;;11.83;94.03;98780.78;7386602;19;19915;-86
2022/11/16 07:41:54;;;;;;;;;;;;;;;11.80;93.39;98776.72;7386109;19;19947;-87
2022/11/16 07:44:21;;;;;;;;;;;;;;;11.78;93.56;98773.53;7385153;19;19989;-87
2022/11/16 07:46:48;;;;;;;;;;;;;;;11.79;93.65;98783.00;7386503;19;19926;-88
2022/11/16 07:49:16;;;;;;;;;;;;;;;11.83;93.63;98781.59;7391975;19;19979;-88
2022/11/16 07:51:44;;;;;;;;;;;;;;;11.86;93.87;98788.25;7392891;19;19920;-88
2022/11/16 07:54:12;;;;;;;;;;;;;;;11.86;93.97;98781.16;7390499;19;19919;-87
2022/11/16 07:56:39;;;;;;;;;;;;;;;11.87;93.97;98782.78;7393095;19;19914;-87
2022/11/16 07:59:07;;;;;;;;;;;;;;;11.88;93.95;98788.88;7392429;19;19934;-87
2022/11/16 08:01:37;;;;;;;;;;;;;;;11.90;94.08;98787.63;7388340;19;19943;-87
2022/11/16 08:04:04;;;;;;;;;;;;;;;11.90;93.94;98786.81;7390049;19;20240;-87
2022/11/16 08:06:31;;;;;;;;;;;;;;;11.89;94.34;98790.47;7389062;19;19923;-88
2022/11/16 08:08:59;;;;;;;;;;;;;;;11.88;94.70;98787.03;7388809;19;20270;-88
2022/11/16 08:11:26;;;;;;;;;;;;;;;11.88;95.05;98784.41;7388058;19;19930;-86
2022/11/16 08:13:54;;;;;;;;;;;;;;;11.87;95.53;98780.16;7388992;19;19919;-88
2022/11/16 08:16:21;;;;;;;;;;;;;;;11.88;95.56;98786.22;7396224;19;19933;-87
2022/11/16 08:18:48;;;;;;;;;;;;;;;11.90;96.03;98789.44;7396611;19;19919;-86
2022/11/16 08:21:17;;;;;;;;;;;;;;;11.88;95.74;98797.59;7393493;19;22006;-88
2022/11/16 08:23:44;;;;;;;;;;;;;;;11.87;95.90;98795.97;7393932;19;19925;-87
2022/11/16 08:26:15;;;;;;;;;;;;;;;11.86;95.67;98793.53;7394823;19;19926;-87
2022/11/16 08:28:43;;;;;;;;;;;;;;;11.84;95.54;98785.81;7396010;19;20236;-87
2022/11/16 08:31:12;;;;;;;;;;;;;;;11.83;95.98;98781.59;7392346;19;19930;-87
2022/11/16 08:33:39;;;;;;;;;;;;;;;11.87;96.64;98779.34;7395895;19;19933;-86
2022/11/16 08:36:07;;;;;;;;;;;;;;;11.88;96.45;98776.50;7393622;19;19927;-86
2022/11/16 08:38:39;;;;;;;;;;;;;;;11.86;96.62;98767.19;7397173;19;19918;-87
2022/11/16 08:41:06;;;;;;;;;;;;;;;11.86;96.53;98772.44;7396368;19;19939;-86
2022/11/16 08:43:38;;;;;;;;;;;;;;;11.85;96.70;98766.38;7367328;19;19923;-87
2022/11/16 08:46:08;;;;;;;;;;;;;;;11.84;96.33;98767.38;7384931;19;21319;-86
2022/11/16 08:48:38;;;;;;;;;;;;;;;11.84;96.43;98775.28;7390461;19;19933;-86
2022/11/16 08:51:06;;;;;;;;;;;;;;;11.87;96.46;98787.25;7385276;19;19934;-86
2022/11/16 08:53:44;;;;;;;;;;;;;;;11.87;96.80;98780.16;7384580;19;19915;-86
2022/11/16 08:56:13;;;;;;;;;;;;;;;11.86;97.06;98775.91;7384201;19;21315;-86
2022/11/16 08:58:47;;;;;;;;;;;;;;;11.88;97.29;98765.97;7385163;19;20431;-87
2022/11/16 09:01:22;;;;;;;;;;;;;;;11.87;97.83;98759.06;7384445;19;20535;-86
2022/11/16 09:03:50;;;;;;;;;;;;;;;11.87;97.45;98756.44;7388693;19;19915;-88
2022/11/16 09:06:17;;;;;;;;;;;;;;;11.85;96.63;98755.81;7387550;19;19911;-86
2022/11/16 09:08:45;;;;;;;;;;;;;;;11.86;96.53;98746.09;7389216;19;19932;-85
2022/11/16 09:11:14;;;;;;;;;;;;;;;11.88;96.49;98749.34;7390110;19;19915;-86
2022/11/16 09:13:41;;;;;;;;;;;;;;;11.88;96.57;98759.88;7390491;19;19926;-85
2022/11/16 09:16:09;;;;;;;;;;;;;;;11.89;96.33;98766.75;7385855;19;19944;-85
2022/11/16 09:18:36;;;;;;;;;;;;;;;11.90;96.53;98763.91;7388833;19;19946;-84
2022/11/16 09:21:03;;;;;;;;;;;;;;;11.90;96.31;98768.38;7391330;19;19915;-87
2022/11/16 09:23:30;;;;;;;;;;;;;;;11.94;96.48;98772.19;7387352;19;19923;-85
2022/11/16 09:26:00;;;;;;;;;;;;;;;11.95;96.44;98768.53;7384754;19;20328;-85
2022/11/16 09:28:28;;;;;;;;;;;;;;;11.97;96.72;98756.78;7387379;19;19925;-85
2022/11/16 09:31:01;;;;;;;;;;;;;;;12.02;96.93;98763.22;7383866;19;19934;-86
2022/11/16 09:33:29;;;;;;;;;;;;;;;12.04;96.84;98769.09;7382661;19;20741;-85
2022/11/16 09:36:07;;;;;;;;;;;;;;;12.08;96.36;98771.09;7386723;19;19923;-86
2022/11/16 09:38:41;;;;;;;;;;;;;;;12.13;96.29;98776.53;7389123;19;19963;-86
2022/11/16 09:41:43;;;;;;;;;;;;;;;12.15;96.15;98779.75;7386203;19;20432;-87
2022/11/16 09:44:13;;;;;;;;;;;;;;;12.20;96.40;98777.28;7389273;19;19943;-86
2022/11/16 09:46:44;;;;;;;;;;;;;;;12.25;96.40;98780.09;7391807;19;19923;-88
2022/11/16 09:49:14;;;;;;;;;;;;;;;12.30;96.48;98779.44;7392179;19;19987;-88
2022/11/16 09:51:47;;;;;;;;;;;;;;;12.36;96.46;98784.66;7386444;19;19910;-86
2022/11/16 09:54:17;;;;;;;;;;;;;;;12.42;96.33;98775.91;7387159;19;19943;-85
2022/11/16 09:56:47;;;;;;;;;;;;;;;12.50;97.17;98774.00;7386104;19;20774;-86
2022/11/16 09:59:19;;;;;;;;;;;;;;;12.54;97.15;98785.75;7384199;19;19919;-86
2022/11/16 10:01:52;;;;;;;;;;;;;;;12.55;96.80;98788.16;7389063;19;19931;-86
2022/11/16 10:04:23;;;;;;;;;;;;;;;12.59;97.11;98780.63;7387891;19;19915;-86
2022/11/16 10:07:02;;;;;;;;;;;;;;;12.61;96.33;98782.03;7386669;19;19934;-87
2022/11/16 10:12:53;;;;;;;;;;;;;;;12.69;95.29;98791.50;7390150;19;19929;-85
2022/11/16 10:15:31;;;;;;;;;;;;;;;12.73;95.36;98785.56;7388312;19;19921;-86
2022/11/16 10:17:58;;;;;;;;;;;;;;;12.76;95.30;98785.13;7373109;19;20399;-84
2022/11/16 10:20:42;;;;;;;;;;;;;;;12.78;95.27;98777.00;7380148;19;19929;-85
2022/11/16 10:23:31;;;;;;;;;;;;;;;12.83;94.89;98775.34;7382871;19;19923;-85
2022/11/16 10:26:31;;;;;;;;;;;;;;;12.86;94.82;98768.78;7386258;19;19937;-86
2022/11/16 10:29:03;;;;;;;;;;;;;;;12.89;94.47;98764.94;7382859;19;19957;-87
2022/11/16 10:31:33;;;;;;;;;;;;;;;12.90;94.17;98771.81;7384035;19;19937;-85
2022/11/16 10:37:19;;;;;;;;;;;;;;;12.94;92.83;98765.06;7385564;19;19903;-85
2022/11/16 10:39:48;;;;;;;;;;;;;;;13.00;93.35;98775.56;7381408;19;19935;-86
2022/11/16 10:42:34;;;;;;;;;;;;;;;13.04;92.93;98778.56;7383752;19;19942;-87
2022/11/16 10:45:28;;;;;;;;;;;;;;;13.05;92.14;98785.47;7384104;19;19911;-86
2022/11/16 10:48:03;;;;;;;;;;;;;;;13.09;92.51;98784.00;7378738;19;21103;-86
2022/11/16 10:53:48;;;;;;;;;;;;;;;13.18;91.78;98774.78;7389447;19;19911;-86
2022/11/16 10:56:20;;;;;;;;;;;;;;;13.18;91.26;98780.06;7386778;19;19923;-90
2022/11/16 10:58:48;;;;;;;;;;;;;;;13.20;91.42;98768.28;7394916;19;19990;-87
2022/11/16 11:01:34;;;;;;;;;;;;;;;13.24;91.46;98774.72;7389649;19;19933;-85
2022/11/16 11:04:14;;;;;;;;;;;;;;;13.30;91.50;98762.47;7396047;19;19914;-85
2022/11/16 11:06:44;;;;;;;;;;;;;;;13.30;91.49;98756.38;7386308;19;19926;-86
2022/11/16 11:09:20;;;;;;;;;;;;;;;13.31;91.28;98752.72;7382195;19;22910;-87
2022/11/16 11:14:57;;;;;;;;;;;;;;;13.38;91.36;98767.44;7381574;19;20272;-85
2022/11/16 11:17:27;;;;;;;;;;;;;;;13.37;90.81;98767.66;7383541;19;19921;-85
2022/11/16 11:20:05;;;;;;;;;;;;;;;13.36;89.80;98751.00;7384539;19;19961;-86
2022/11/16 11:22:40;;;;;;;;;;;;;;;13.37;88.89;98751.81;7386446;19;20003;-86
2022/11/16 11:25:21;;;;;;;;;;;;;;;13.40;88.54;98754.81;7383292;19;19919;-86
2022/11/16 11:28:13;;;;;;;;;;;;;;;13.41;87.40;98750.34;7385091;19;19917;-86
2022/11/16 11:30:40;;;;;;;;;;;;;;;13.42;86.75;98755.38;7377429;19;20014;-86
2022/11/16 11:33:17;;;;;;;;;;;;;;;13.45;87.43;98752.31;7390792;19;19931;-86
2022/11/16 11:36:18;;;;;;;;;;;;;;;13.51;88.68;98743.47;7386614;19;19910;-84
2022/11/16 11:38:57;;;;;;;;;;;;;;;13.51;88.19;98734.78;7380508;19;19986;-84
2022/11/16 11:41:27;;;;;;;;;;;;;;;13.51;87.39;98732.91;7387746;19;19923;-86
2022/11/16 11:44:04;;;;;;;;;;;;;;;13.53;86.57;98735.34;7386817;19;20222;-86
2022/11/16 11:46:34;;;;;;;;;;;;;;;13.55;85.81;98731.47;7388186;19;19978;-86
2022/11/16 11:49:35;;;;;;;;;;;;;;;13.60;86.03;98728.16;7381991;19;19956;-87
2022/11/16 11:52:18;;;;;;;;;;;;;;;13.59;85.30;98724.69;7399391;19;19914;-86
2022/11/16 11:54:46;;;;;;;;;;;;;;;13.57;84.40;98718.81;7416784;19;19931;-86
2022/11/16 11:57:22;;;;;;;;;;;;;;;13.60;84.69;98720.22;7387464;19;19922;-86
2022/11/16 11:59:51;;;;;;;;;;;;;;;13.63;85.30;98714.47;7386359;19;19964;-85
2022/11/16 12:02:55;;;;;;;;;;;;;;;13.66;85.43;98721.97;7390771;19;19929;-86
2022/11/16 12:05:33;;;;;;;;;;;;;;;13.65;83.50;98717.72;7388451;19;19910;-85
2022/11/16 12:08:19;;;;;;;;;;;;;;;13.64;83.79;98727.47;7386108;19;19925;-87
2022/11/16 12:10:46;;;;;;;;;;;;;;;13.65;84.33;98729.09;7386012;19;19975;-85
2022/11/16 12:13:19;;;;;;;;;;;;;;;13.70;83.83;98723.13;7388772;19;19923;-86
2022/11/16 12:16:01;;;;;;;;;;;;;;;13.79;82.58;98703.25;7386890;19;19910;-86
2022/11/16 12:18:40;;;;;;;;;;;;;;;13.87;82.58;98691.53;7383390;19;19926;-85
2022/11/16 12:21:11;;;;;;;;;;;;;;;13.91;82.50;98685.59;7386934;19;19943;-86
2022/11/16 12:23:41;;;;;;;;;;;;;;;13.94;83.01;98685.13;7380351;19;20476;-87
2022/11/16 12:26:18;;;;;;;;;;;;;;;13.99;84.65;98677.31;7388414;19;19937;-86
2022/11/16 12:29:18;;;;;;;;;;;;;;;13.98;84.26;98673.06;7388525;19;21580;-86
2022/11/16 12:31:45;;;;;;;;;;;;;;;13.99;82.96;98671.22;7383825;19;19914;-86
2022/11/16 12:34:21;;;;;;;;;;;;;;;14.02;83.42;98684.78;7387009;19;20369;-88
2022/11/16 12:37:26;;;;;;;;;;;;;;;14.01;83.10;98675.28;7385265;19;19927;-86
2022/11/16 12:40:12;;;;;;;;;;;;;;;13.98;81.63;98665.13;7383287;19;19935;-86
2022/11/16 12:42:45;;;;;;;;;;;;;;;14.03;81.68;98670.53;7379580;19;19994;-86
2022/11/16 12:45:31;;;;;;;;;;;;;;;14.07;81.27;98670.88;7384148;19;19915;-87
2022/11/16 12:48:16;;;;;;;;;;;;;;;14.14;84.11;98669.75;7386380;19;20357;-85
2022/11/16 12:51:10;;;;;;;;;;;;;;;14.21;86.63;98663.53;7388140;19;19935;-86
2022/11/16 12:53:47;;;;;;;;;;;;;;;14.19;84.75;98657.66;7390222;19;19935;-86
2022/11/16 12:56:19;;;;;;;;;;;;;;;14.16;82.77;98656.31;7389562;19;20369;-86
2022/11/16 12:59:12;;;;;;;;;;;;;;;14.16;82.50;98653.66;7389023;19;19919;-87
2022/11/16 13:01:48;;;;;;;;;;;;;;;14.17;82.07;98654.47;7384640;19;19922;-85
2022/11/16 13:04:20;;;;;;;;;;;;;;;14.14;80.97;98651.22;7387149;19;19946;-85
2022/11/16 13:06:52;;;;;;;;;;;;;;;14.12;80.17;98658.59;7387175;19;20625;-85
2022/11/16 13:09:25;;;;;;;;;;;;;;;14.12;81.39;98663.88;7387518;19;19994;-87
2022/11/16 13:11:57;;;;;;;;;;;;;;;14.10;81.99;98657.22;7386778;19;19955;-85
2022/11/16 13:14:27;;;;;;;;;;;;;;;14.06;82.80;98641.00;7386987;19;20622;-86
2022/11/16 13:16:56;;;;;;;;;;;;;;;14.04;82.64;98640.41;7385763;19;19926;-87
2022/11/16 13:19:23;;;;;;;;;;;;;;;13.98;82.08;98638.69;7387152;19;19923;-86
2022/11/16 13:22:01;;;;;;;;;;;;;;;13.95;82.48;98639.16;7388259;19;19927;-86
2022/11/16 13:24:58;;;;;;;;;;;;;;;13.95;83.03;98628.59;7382044;19;19911;-86
2022/11/16 13:27:46;;;;;;;;;;;;;;;13.96;83.61;98616.16;7382538;19;19922;-85
2022/11/16 13:30:31;;;;;;;;;;;;;;;13.93;83.73;98606.84;7383648;19;19919;-84
2022/11/16 13:33:37;;;;;;;;;;;;;;;13.93;84.24;98596.25;7381829;19;19922;-86
2022/11/16 13:36:23;;;;;;;;;;;;;;;13.96;84.63;98606.41;7379880;19;19919;-86
2022/11/16 13:38:52;;;;;;;;;;;;;;;13.97;84.93;98599.25;7380546;19;19953;-86
2022/11/16 13:41:28;;;;;;;;;;;;;;;14.01;85.57;98597.78;7383776;19;19925;-85
2022/11/16 13:43:56;;;;;;;;;;;;;;;14.01;85.73;98595.13;7381345;19;19930;-87
2022/11/16 13:46:23;;;;;;;;;;;;;;;13.99;85.14;98582.13;7383235;19;19910;-87
2022/11/16 13:49:19;;;;;;;;;;;;;;;14.00;84.97;98575.00;7384902;19;19928;-86
2022/11/16 13:51:51;;;;;;;;;;;;;;;13.98;84.75;98566.50;7384972;19;19919;-86
2022/11/16 13:54:26;;;;;;;;;;;;;;;13.95;84.30;98566.97;7382468;19;19923;-85
2022/11/16 13:57:21;;;;;;;;;;;;;;;13.96;84.38;98564.09;7385387;19;19919;-85
2022/11/16 14:00:06;;;;;;;;;;;;;;;14.00;85.27;98564.44;7389518;19;19919;-85
2022/11/16 14:02:35;;;;;;;;;;;;;;;13.99;85.47;98553.03;7388034;19;19938;-86
2022/11/16 14:05:13;;;;;;;;;;;;;;;13.99;85.80;98554.88;7382104;19;20242;-86
2022/11/16 14:07:49;;;;;;;;;;;;;;;13.95;86.02;98551.91;7384566;19;20344;-85
2022/11/16 14:10:31;;;;;;;;;;;;;;;13.93;85.39;98540.75;7384907;19;19929;-87
2022/11/16 14:13:03;;;;;;;;;;;;;;;13.95;85.89;98529.94;7383294;19;20332;-86
2022/11/16 14:15:32;;;;;;;;;;;;;;;13.95;86.25;98514.88;7379561;19;20575;-87
2022/11/16 14:17:59;;;;;;;;;;;;;;;13.97;86.27;98506.69;7381708;19;20527;-84
2022/11/16 14:23:57;;;;;;;;;;;;;;;13.93;86.18;98503.72;7382941;19;19994;-86
2022/11/16 14:26:33;;;;;;;;;;;;;;;13.91;85.71;98500.53;7383327;19;19918;-86
2022/11/16 14:29:23;;;;;;;;;;;;;;;13.88;85.83;98484.31;7384502;19;19945;-86