Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:03;;;;;;;;;;;;;;;5.91;36.46;101186.28;5001684;28;19930;-86
2022/03/22 00:02:30;;;;;;;;;;;;;;;5.91;35.74;101182.81;4992747;28;19921;-88
2022/03/22 00:04:55;;;;;;;;;;;;;;;5.84;35.71;101189.63;5010802;28;20007;-87
2022/03/22 00:07:20;;;;;;;;;;;;;;;5.77;35.45;101189.41;5009979;28;20016;-86
2022/03/22 00:09:45;;;;;;;;;;;;;;;5.82;35.30;101188.66;5004184;28;19925;-85
2022/03/22 00:12:11;;;;;;;;;;;;;;;5.73;35.49;101184.06;5026506;28;19971;-87
2022/03/22 00:14:36;;;;;;;;;;;;;;;5.86;35.79;101174.81;5025096;28;19918;-87
2022/03/22 00:17:03;;;;;;;;;;;;;;;5.84;35.59;101176.53;5008925;28;19926;-86
2022/03/22 00:19:29;;;;;;;;;;;;;;;5.85;35.17;101180.00;5022880;28;20319;-87
2022/03/22 00:21:54;;;;;;;;;;;;;;;6.04;34.88;101177.09;5002004;28;19926;-86
2022/03/22 00:24:19;;;;;;;;;;;;;;;5.92;34.86;101179.34;4989596;28;19929;-86
2022/03/22 00:26:44;;;;;;;;;;;;;;;5.74;34.84;101174.47;4989721;28;19922;-86
2022/03/22 00:29:10;;;;;;;;;;;;;;;5.96;34.65;101169.84;4989887;28;19929;-87
2022/03/22 00:31:35;;;;;;;;;;;;;;;5.75;34.88;101176.25;5006578;28;19984;-85
2022/03/22 00:34:00;;;;;;;;;;;;;;;5.72;34.87;101169.19;5008309;28;20451;-86
2022/03/22 00:36:26;;;;;;;;;;;;;;;5.83;35.00;101166.00;5007731;28;19921;-85
2022/03/22 00:38:52;;;;;;;;;;;;;;;5.86;34.84;101156.47;5009228;28;19927;-85
2022/03/22 00:41:19;;;;;;;;;;;;;;;5.94;34.60;101167.16;5008084;28;20406;-85
2022/03/22 00:43:44;;;;;;;;;;;;;;;6.01;34.46;101168.25;5008831;28;19925;-85
2022/03/22 00:46:11;;;;;;;;;;;;;;;5.97;34.14;101161.19;5008172;28;19921;-85
2022/03/22 00:48:37;;;;;;;;;;;;;;;6.02;34.14;101154.31;4991618;28;20021;-87
2022/03/22 00:51:02;;;;;;;;;;;;;;;6.08;34.39;101152.72;4996852;28;20024;-87
2022/03/22 00:53:27;;;;;;;;;;;;;;;6.24;34.46;101140.94;4991605;28;19965;-88
2022/03/22 00:55:53;;;;;;;;;;;;;;;6.11;34.35;101141.47;4990012;28;19929;-86
2022/03/22 00:58:18;;;;;;;;;;;;;;;6.15;34.34;101148.56;5008511;28;19925;-87
2022/03/22 01:00:44;;;;;;;;;;;;;;;6.21;33.60;101143.50;5007796;28;20360;-87
2022/03/22 01:03:09;;;;;;;;;;;;;;;6.23;33.84;101143.53;4994344;28;20403;-86
2022/03/22 01:05:35;;;;;;;;;;;;;;;6.26;33.52;101140.97;5007215;28;19924;-85
2022/03/22 01:08:03;;;;;;;;;;;;;;;6.32;34.11;101141.13;5008711;28;20671;-86
2022/03/22 01:10:29;;;;;;;;;;;;;;;6.16;33.63;101129.34;5007654;28;20423;-86
2022/03/22 01:12:54;;;;;;;;;;;;;;;6.24;34.32;101126.94;5014781;28;19925;-87
2022/03/22 01:15:24;;;;;;;;;;;;;;;6.30;33.99;101120.97;5007784;28;20399;-86
2022/03/22 01:17:51;;;;;;;;;;;;;;;6.22;33.77;101123.41;5007382;28;20007;-87
2022/03/22 01:20:18;;;;;;;;;;;;;;;6.07;33.63;101116.00;5006742;28;19925;-86
2022/03/22 01:22:44;;;;;;;;;;;;;;;6.11;34.18;101104.78;5022956;28;19921;-86
2022/03/22 01:25:13;;;;;;;;;;;;;;;6.17;34.02;101117.16;5007619;28;19928;-87
2022/03/22 01:27:39;;;;;;;;;;;;;;;6.24;34.39;101111.22;5021779;28;20035;-86
2022/03/22 01:30:05;;;;;;;;;;;;;;;6.33;33.23;101115.81;4995572;28;20450;-86
2022/03/22 01:32:30;;;;;;;;;;;;;;;6.31;33.65;101110.53;5007448;28;20327;-86
2022/03/22 01:34:56;;;;;;;;;;;;;;;6.37;33.43;101105.44;5007066;28;19921;-85
2022/03/22 01:37:21;;;;;;;;;;;;;;;6.40;33.15;101104.63;5005917;28;20006;-86
2022/03/22 01:39:47;;;;;;;;;;;;;;;6.59;33.29;101096.34;5007748;28;19952;-85
2022/03/22 01:42:12;;;;;;;;;;;;;;;6.55;33.28;101101.47;4998885;28;19926;-86
2022/03/22 01:44:38;;;;;;;;;;;;;;;6.54;33.59;101091.88;5019907;28;20384;-87
2022/03/22 01:47:04;;;;;;;;;;;;;;;6.62;32.89;101093.78;4988253;28;19928;-86
2022/03/22 01:49:31;;;;;;;;;;;;;;;6.44;32.89;101095.97;5007146;28;20671;-87
2022/03/22 01:51:56;;;;;;;;;;;;;;;6.63;33.06;101098.19;5036235;28;19984;-86
2022/03/22 01:54:22;;;;;;;;;;;;;;;6.81;33.42;101092.50;5006449;28;20621;-87
2022/03/22 01:56:49;;;;;;;;;;;;;;;6.79;33.69;101091.56;5036884;28;19940;-87
2022/03/22 01:59:14;;;;;;;;;;;;;;;6.76;33.31;101095.88;5005302;28;19922;-86
2022/03/22 02:07:09;;;;;;;;;;;;;;;6.70;32.47;101093.09;5004114;28;20374;-87
2022/03/22 02:09:34;;;;;;;;;;;;;;;6.79;32.77;101090.69;5022347;28;20029;-86
2022/03/22 02:12:00;;;;;;;;;;;;;;;6.75;32.55;101080.97;5005180;28;20011;-87
2022/03/22 02:14:25;;;;;;;;;;;;;;;6.91;32.32;101082.22;4999506;28;19929;-87
2022/03/22 02:16:50;;;;;;;;;;;;;;;7.05;33.16;101078.16;4999385;28;19921;-89
2022/03/22 02:19:16;;;;;;;;;;;;;;;6.91;32.25;101077.84;4991702;28;19959;-87
2022/03/22 02:21:42;;;;;;;;;;;;;;;6.92;32.81;101078.72;4997671;28;19928;-87
2022/03/22 02:24:07;;;;;;;;;;;;;;;6.92;32.34;101071.75;4988168;28;20368;-87
2022/03/22 02:26:33;;;;;;;;;;;;;;;6.90;31.98;101068.19;5001983;28;19976;-88
2022/03/22 02:28:59;;;;;;;;;;;;;;;6.85;32.78;101071.59;4999709;28;19956;-88
2022/03/22 02:31:25;;;;;;;;;;;;;;;6.80;32.48;101061.88;4990051;28;20422;-88
2022/03/22 02:33:51;;;;;;;;;;;;;;;6.83;32.08;101058.44;5021636;28;20482;-87
2022/03/22 02:36:16;;;;;;;;;;;;;;;6.75;33.08;101055.66;5005652;28;19995;-88
2022/03/22 02:38:42;;;;;;;;;;;;;;;6.77;32.69;101058.31;5006231;28;20342;-88
2022/03/22 02:41:08;;;;;;;;;;;;;;;6.88;32.43;101056.78;5007410;28;19932;-87
2022/03/22 02:43:34;;;;;;;;;;;;;;;6.91;32.37;101051.63;5011387;28;19921;-86
2022/03/22 02:45:59;;;;;;;;;;;;;;;6.89;32.03;101049.78;5012365;28;20477;-88
2022/03/22 02:48:24;;;;;;;;;;;;;;;6.95;32.44;101053.47;5026597;28;19961;-86
2022/03/22 02:50:50;;;;;;;;;;;;;;;6.88;32.88;101054.16;5010749;28;19973;-86
2022/03/22 02:53:16;;;;;;;;;;;;;;;6.96;32.19;101049.09;5000382;28;19926;-86
2022/03/22 02:55:41;;;;;;;;;;;;;;;6.95;32.64;101047.31;5004581;28;19983;-87
2022/03/22 02:58:06;;;;;;;;;;;;;;;6.96;31.96;101051.72;5009853;28;19971;-86
2022/03/22 03:00:32;;;;;;;;;;;;;;;6.93;32.14;101044.66;4991474;28;19929;-85
2022/03/22 03:02:57;;;;;;;;;;;;;;;6.86;32.44;101036.63;5023363;28;19997;-88
2022/03/22 03:05:23;;;;;;;;;;;;;;;6.91;32.42;101040.25;4991503;28;19918;-88
2022/03/22 03:07:49;;;;;;;;;;;;;;;6.93;32.58;101044.66;4991452;28;20029;-88
2022/03/22 03:10:14;;;;;;;;;;;;;;;7.05;32.25;101046.66;5023682;28;19964;-87
2022/03/22 03:12:40;;;;;;;;;;;;;;;7.06;33.10;101047.53;5041767;28;20406;-87
2022/03/22 03:15:07;;;;;;;;;;;;;;;6.99;32.56;101039.53;5005297;28;19927;-88
2022/03/22 03:17:33;;;;;;;;;;;;;;;6.91;32.35;101041.13;5011052;28;20469;-87
2022/03/22 03:19:58;;;;;;;;;;;;;;;6.96;32.08;101049.97;5009262;28;19960;-87
2022/03/22 03:22:24;;;;;;;;;;;;;;;7.03;32.27;101051.00;4991349;28;20539;-86
2022/03/22 03:24:49;;;;;;;;;;;;;;;7.13;32.47;101046.81;5004786;28;20411;-86
2022/03/22 03:27:15;;;;;;;;;;;;;;;7.15;31.91;101042.47;5009395;28;19984;-86
2022/03/22 03:29:40;;;;;;;;;;;;;;;7.16;32.28;101041.63;5010850;28;19921;-87
2022/03/22 03:32:06;;;;;;;;;;;;;;;7.22;32.36;101046.13;5025958;28;19924;-88
2022/03/22 03:34:31;;;;;;;;;;;;;;;7.12;32.02;101038.06;5000814;28;20008;-87
2022/03/22 03:36:56;;;;;;;;;;;;;;;7.10;32.28;101029.25;4996126;28;20020;-88
2022/03/22 03:39:22;;;;;;;;;;;;;;;6.97;32.20;101033.38;5010061;28;20000;-87
2022/03/22 03:41:53;;;;;;;;;;;;;;;6.98;32.50;101027.28;5009581;28;19921;-86
2022/03/22 03:47:07;;;;;;;;;;;;;;;7.09;32.06;101035.38;4999595;28;19936;-87
2022/03/22 03:49:35;;;;;;;;;;;;;;;7.19;32.23;101028.56;5016010;28;20067;-87
2022/03/22 03:52:01;;;;;;;;;;;;;;;7.10;32.52;101031.00;5009952;28;19921;-87
2022/03/22 03:54:27;;;;;;;;;;;;;;;7.07;32.22;101023.94;5010003;28;20863;-86
2022/03/22 03:56:52;;;;;;;;;;;;;;;7.10;31.78;101024.00;4995731;28;20392;-87
2022/03/22 03:59:17;;;;;;;;;;;;;;;7.15;33.07;101021.47;4999304;28;19926;-88
2022/03/22 04:01:44;;;;;;;;;;;;;;;7.26;31.97;101029.56;5008985;28;19976;-86
2022/03/22 04:04:09;;;;;;;;;;;;;;;7.14;32.39;101027.59;5010071;28;19922;-87
2022/03/22 04:06:34;;;;;;;;;;;;;;;7.10;32.45;101036.25;5004794;28;19932;-86
2022/03/22 04:09:00;;;;;;;;;;;;;;;7.19;32.09;101033.81;5000264;28;19918;-88
2022/03/22 04:11:25;;;;;;;;;;;;;;;7.21;32.27;101028.59;5010196;28;19922;-91
2022/03/22 04:13:50;;;;;;;;;;;;;;;7.17;32.07;101030.28;4995668;28;19925;-87
2022/03/22 04:16:16;;;;;;;;;;;;;;;7.12;32.82;101026.66;5019661;28;20000;-88
2022/03/22 04:18:41;;;;;;;;;;;;;;;7.17;33.32;101023.28;5037864;28;19932;-90
2022/03/22 04:21:07;;;;;;;;;;;;;;;7.19;32.01;101028.56;5005301;28;20364;-90
2022/03/22 04:23:32;;;;;;;;;;;;;;;7.26;32.18;101029.56;4993255;28;20742;-89
2022/03/22 04:25:58;;;;;;;;;;;;;;;7.15;32.14;101030.25;5014256;28;20653;-89
2022/03/22 04:33:51;;;;;;;;;;;;;;;7.24;32.23;101024.28;5029546;28;19932;-89
2022/03/22 04:36:17;;;;;;;;;;;;;;;7.16;32.57;101023.25;5000026;28;20384;-88
2022/03/22 04:38:42;;;;;;;;;;;;;;;7.21;32.74;101023.34;5027925;28;19974;-89
2022/03/22 04:41:08;;;;;;;;;;;;;;;7.24;32.65;101024.28;5029280;28;19986;-89
2022/03/22 04:43:34;;;;;;;;;;;;;;;7.27;32.18;101020.84;5022390;28;19929;-86
2022/03/22 04:45:59;;;;;;;;;;;;;;;7.25;32.20;101026.06;4994021;28;19925;-94
2022/03/22 04:48:24;;;;;;;;;;;;;;;7.32;32.96;101016.56;5024599;28;20370;-83
2022/03/22 04:56:43;;;;;;;;;;;;;;;7.28;32.02;101014.75;5010827;28;20311;-84
2022/03/22 04:59:03;;;;;;;;;;;;;;;7.43;32.48;101016.78;5027621;28;19994;-84
2022/03/22 05:01:28;;;;;;;;;;;;;;;7.43;32.83;101016.78;5027721;28;20388;-85
2022/03/22 05:03:54;;;;;;;;;;;;;;;7.22;32.52;101014.63;5017278;28;19925;-85
2022/03/22 05:06:25;;;;;;;;;;;;;;;7.31;32.58;101010.44;5014222;28;20296;-86
2022/03/22 05:08:51;;;;;;;;;;;;;;;7.34;31.77;101010.50;5060123;28;19925;-85
2022/03/22 05:11:16;;;;;;;;;;;;;;;7.41;33.06;101013.25;5044033;28;19923;-86
2022/03/22 05:13:41;;;;;;;;;;;;;;;7.43;32.57;100999.31;5023963;28;19921;-87
2022/03/22 05:16:07;;;;;;;;;;;;;;;7.48;32.83;101004.63;5013418;28;20084;-85
2022/03/22 05:18:34;;;;;;;;;;;;;;;7.65;32.00;101003.19;5026097;28;19925;-85
2022/03/22 05:21:01;;;;;;;;;;;;;;;7.57;32.65;100993.41;4996996;28;19991;-85
2022/03/22 05:23:26;;;;;;;;;;;;;;;7.53;32.97;100990.72;5017098;28;19930;-86
2022/03/22 05:25:52;;;;;;;;;;;;;;;7.47;32.45;100984.47;5040668;28;19925;-85
2022/03/22 05:28:17;;;;;;;;;;;;;;;7.55;32.46;100990.75;5007423;28;20293;-86
2022/03/22 05:30:42;;;;;;;;;;;;;;;7.69;33.05;100997.16;4995769;28;20388;-88
2022/03/22 05:33:08;;;;;;;;;;;;;;;7.70;32.31;100992.75;4988307;28;19922;-85
2022/03/22 05:35:33;;;;;;;;;;;;;;;7.69;32.46;100986.63;5012655;28;19926;-85
2022/03/22 05:37:59;;;;;;;;;;;;;;;7.67;32.53;100984.84;4992416;28;19945;-83
2022/03/22 05:40:24;;;;;;;;;;;;;;;7.70;32.79;100984.88;5020125;28;19921;-85
2022/03/22 05:42:51;;;;;;;;;;;;;;;7.73;32.82;100991.94;4988251;28;19988;-86
2022/03/22 05:45:17;;;;;;;;;;;;;;;7.81;32.12;100990.31;4988864;28;19921;-86
2022/03/22 05:47:42;;;;;;;;;;;;;;;8.01;32.27;100988.03;4996319;28;20307;-85
2022/03/22 05:50:09;;;;;;;;;;;;;;;8.09;31.45;100975.00;5006814;28;20283;-83
2022/03/22 05:52:35;;;;;;;;;;;;;;;8.10;31.60;100984.69;5005129;28;20461;-83
2022/03/22 05:55:00;;;;;;;;;;;;;;;8.16;31.62;100987.41;5007694;28;19917;-84
2022/03/22 05:57:25;;;;;;;;;;;;;;;8.28;30.92;100978.78;4996497;28;20396;-84
2022/03/22 05:59:51;;;;;;;;;;;;;;;8.35;31.27;100981.53;4988635;28;20012;-85
2022/03/22 06:02:16;;;;;;;;;;;;;;;8.53;30.79;100987.97;4998902;28;19975;-86
2022/03/22 06:04:41;;;;;;;;;;;;;;;8.69;31.58;100986.44;5035588;28;20362;-86
2022/03/22 06:07:07;;;;;;;;;;;;;;;8.81;31.14;100998.88;4998820;28;20399;-86
2022/03/22 06:09:32;;;;;;;;;;;;;;;8.87;30.51;100991.06;5001300;28;19921;-85
2022/03/22 06:11:57;;;;;;;;;;;;;;;8.86;30.30;100997.16;5004678;28;19922;-85
2022/03/22 06:14:22;;;;;;;;;;;;;;;8.94;30.17;100987.63;5008383;28;19921;-86
2022/03/22 06:16:48;;;;;;;;;;;;;;;9.24;31.13;100988.84;5005243;28;20675;-85
2022/03/22 06:19:13;;;;;;;;;;;;;;;9.39;29.77;100994.28;5008466;28;19934;-86
2022/03/22 06:21:38;;;;;;;;;;;;;;;9.43;29.11;100989.94;5008043;28;19929;-85
2022/03/22 06:24:04;;;;;;;;;;;;;;;9.67;30.36;100994.56;5006768;28;19983;-86
2022/03/22 06:26:29;;;;;;;;;;;;;;;9.50;29.69;100991.78;5006454;28;19948;-86
2022/03/22 06:28:55;;;;;;;;;;;;;;;9.31;29.51;100988.03;4996785;28;19922;-85
2022/03/22 06:31:20;;;;;;;;;;;;;;;9.44;29.65;100984.69;4991857;28;20446;-85
2022/03/22 06:33:46;;;;;;;;;;;;;;;9.49;29.30;100984.72;5007179;28;19929;-85
2022/03/22 06:36:11;;;;;;;;;;;;;;;9.66;29.20;100991.03;5007200;28;20308;-85
2022/03/22 06:38:36;;;;;;;;;;;;;;;10.03;29.36;100982.56;5007844;28;20404;-86
2022/03/22 06:41:02;;;;;;;;;;;;;;;9.79;29.63;100976.22;5007515;28;19921;-85
2022/03/22 06:43:28;;;;;;;;;;;;;;;10.08;28.30;100972.06;5007747;28;19928;-85
2022/03/22 06:45:53;;;;;;;;;;;;;;;9.96;29.53;100964.94;5004798;28;19926;-86
2022/03/22 06:48:19;;;;;;;;;;;;;;;10.07;29.17;100967.66;5001844;28;20371;-86
2022/03/22 06:50:47;;;;;;;;;;;;;;;9.93;29.20;100968.44;5006314;28;19918;-85
2022/03/22 06:53:12;;;;;;;;;;;;;;;9.91;28.47;100969.28;5005152;28;19957;-85
2022/03/22 06:55:38;;;;;;;;;;;;;;;10.37;28.83;100970.53;5005091;28;19961;-86
2022/03/22 06:58:04;;;;;;;;;;;;;;;10.45;28.85;100962.66;5005958;28;20360;-86
2022/03/22 07:00:31;;;;;;;;;;;;;;;10.38;28.59;100964.38;5005189;28;20016;-85
2022/03/22 07:02:57;;;;;;;;;;;;;;;10.57;27.97;100973.28;5004925;28;19921;-86
2022/03/22 07:05:22;;;;;;;;;;;;;;;10.61;27.47;100970.66;5005416;28;19972;-85
2022/03/22 07:07:47;;;;;;;;;;;;;;;10.58;27.69;100971.50;5005469;28;19921;-87
2022/03/22 07:10:14;;;;;;;;;;;;;;;10.70;27.18;100979.50;5006093;28;19921;-86
2022/03/22 07:12:53;;;;;;;;;;;;;;;10.89;27.73;100967.28;5007593;28;19952;-84
2022/03/22 07:15:21;;;;;;;;;;;;;;;10.82;28.25;100967.25;5007166;28;20440;-86
2022/03/22 07:17:46;;;;;;;;;;;;;;;11.10;27.87;100978.78;5007345;28;20331;-85
2022/03/22 07:20:12;;;;;;;;;;;;;;;11.61;28.71;100974.47;5023243;28;19913;-85
2022/03/22 07:22:37;;;;;;;;;;;;;;;11.53;27.18;100978.03;5007284;28;19921;-86
2022/03/22 07:25:03;;;;;;;;;;;;;;;11.35;27.54;100982.38;5006335;28;19976;-87
2022/03/22 07:27:28;;;;;;;;;;;;;;;11.40;27.63;100971.81;5007045;28;20358;-86
2022/03/22 07:29:53;;;;;;;;;;;;;;;11.47;27.90;100961.25;5009261;28;19921;-86
2022/03/22 07:32:19;;;;;;;;;;;;;;;11.76;28.63;100972.75;5009291;28;19921;-87
2022/03/22 07:34:45;;;;;;;;;;;;;;;11.99;27.35;100963.09;5010876;28;19917;-86
2022/03/22 07:37:12;;;;;;;;;;;;;;;11.76;27.77;100968.34;5010715;28;20016;-85
2022/03/22 07:39:37;;;;;;;;;;;;;;;11.93;27.59;100962.22;5010698;28;19922;-88
2022/03/22 07:42:03;;;;;;;;;;;;;;;11.75;27.27;100958.63;5010398;28;19913;-87
2022/03/22 07:44:30;;;;;;;;;;;;;;;11.99;27.79;100954.28;5010538;28;19922;-87
2022/03/22 07:46:55;;;;;;;;;;;;;;;12.27;26.47;100960.41;5010421;28;19922;-87
2022/03/22 07:54:48;;;;;;;;;;;;;;;12.05;27.05;100941.06;5009933;28;20374;-87
2022/03/22 07:57:14;;;;;;;;;;;;;;;12.38;27.11;100941.00;5010012;28;19922;-86
2022/03/22 07:59:39;;;;;;;;;;;;;;;12.63;28.01;100940.00;5010138;28;19921;-87
2022/03/22 08:02:04;;;;;;;;;;;;;;;13.03;27.01;100931.00;5009229;28;19925;-86
2022/03/22 08:04:30;;;;;;;;;;;;;;;12.92;26.48;100935.50;5009451;28;19925;-85
2022/03/22 08:06:55;;;;;;;;;;;;;;;13.31;27.82;100941.44;5009054;28;20032;-87
2022/03/22 08:09:21;;;;;;;;;;;;;;;13.41;27.39;100945.84;5009189;28;20399;-86
2022/03/22 08:11:46;;;;;;;;;;;;;;;13.95;26.95;100935.69;5010417;28;19975;-86
2022/03/22 08:14:12;;;;;;;;;;;;;;;13.97;26.25;100940.97;5010214;28;19918;-86
2022/03/22 08:16:38;;;;;;;;;;;;;;;13.75;25.31;100933.19;5009185;28;19936;-86
2022/03/22 08:19:05;;;;;;;;;;;;;;;13.77;28.88;100930.53;5008723;28;19925;-84
2022/03/22 08:21:31;;;;;;;;;;;;;;;13.79;26.77;100912.84;5009014;28;19928;-85
2022/03/22 08:23:56;;;;;;;;;;;;;;;13.58;26.09;100925.38;5008769;28;19984;-86
2022/03/22 08:26:21;;;;;;;;;;;;;;;13.53;26.36;100913.03;5008993;28;19925;-86
2022/03/22 08:28:47;;;;;;;;;;;;;;;13.91;26.66;100902.09;5009422;28;19928;-84
2022/03/22 08:31:13;;;;;;;;;;;;;;;14.20;27.33;100902.72;5008940;28;19922;-86
2022/03/22 08:33:38;;;;;;;;;;;;;;;14.01;26.77;100908.22;5009283;28;20012;-85
2022/03/22 08:36:04;;;;;;;;;;;;;;;13.77;26.99;100904.03;5008805;28;19979;-85
2022/03/22 08:38:29;;;;;;;;;;;;;;;13.93;29.28;100903.00;5008465;28;19925;-85
2022/03/22 08:40:56;;;;;;;;;;;;;;;14.60;27.81;100895.22;5008940;28;19913;-86
2022/03/22 08:43:24;;;;;;;;;;;;;;;15.05;28.72;100891.94;5008972;28;20411;-85
2022/03/22 08:45:49;;;;;;;;;;;;;;;15.08;25.51;100880.41;5009072;28;19917;-86
2022/03/22 08:48:14;;;;;;;;;;;;;;;15.16;25.45;100875.84;5040356;28;19924;-86
2022/03/22 08:50:42;;;;;;;;;;;;;;;14.86;24.98;100880.72;5008840;28;20004;-86
2022/03/22 08:53:07;;;;;;;;;;;;;;;14.21;26.64;100869.97;5008217;28;19933;-86
2022/03/22 08:55:33;;;;;;;;;;;;;;;14.53;27.52;100868.72;5008840;28;19922;-86
2022/03/22 08:58:04;;;;;;;;;;;;;;;14.74;26.06;100868.47;5008152;28;19922;-86
2022/03/22 09:00:30;;;;;;;;;;;;;;;14.55;26.97;100858.94;5023305;28;20446;-85
2022/03/22 09:02:55;;;;;;;;;;;;;;;14.33;26.95;100849.50;5009073;28;19921;-86
2022/03/22 09:08:08;;;;;;;;;;;;;;;13.41;27.47;100859.25;5008546;28;19967;-86
2022/03/22 09:10:34;;;;;;;;;;;;;;;13.13;28.73;100855.00;5040287;28;19929;-84
2022/03/22 09:12:59;;;;;;;;;;;;;;;13.16;28.93;100863.84;5008472;28;19927;-86
2022/03/22 09:15:28;;;;;;;;;;;;;;;13.37;28.86;100859.28;5023726;28;20008;-86
2022/03/22 09:17:54;;;;;;;;;;;;;;;13.83;27.25;100855.34;5008561;28;20024;-86
2022/03/22 09:20:20;;;;;;;;;;;;;;;13.79;28.35;100857.13;5008849;28;19922;-86
2022/03/22 09:22:48;;;;;;;;;;;;;;;14.23;29.93;100849.63;5040495;28;19929;-85
2022/03/22 09:25:13;;;;;;;;;;;;;;;14.47;27.77;100851.09;5007960;28;19925;-86
2022/03/22 09:27:41;;;;;;;;;;;;;;;14.63;28.40;100847.38;5008432;28;19948;-86
2022/03/22 09:30:07;;;;;;;;;;;;;;;15.05;29.00;100841.47;5007859;28;19921;-85
2022/03/22 09:32:32;;;;;;;;;;;;;;;14.67;28.20;100846.44;5008356;28;19937;-85
2022/03/22 09:35:01;;;;;;;;;;;;;;;14.62;28.38;100848.25;5008758;28;20381;-87
2022/03/22 09:37:27;;;;;;;;;;;;;;;14.88;28.08;100838.19;5008644;28;20342;-86
2022/03/22 09:39:53;;;;;;;;;;;;;;;15.01;27.40;100830.03;5022976;28;20318;-86
2022/03/22 09:42:18;;;;;;;;;;;;;;;14.39;28.22;100840.56;5008142;28;20011;-85
2022/03/22 09:44:48;;;;;;;;;;;;;;;14.86;27.90;100840.88;5008618;28;20305;-86
2022/03/22 09:47:14;;;;;;;;;;;;;;;15.07;27.46;100829.03;5008141;28;19952;-86
2022/03/22 09:49:39;;;;;;;;;;;;;;;14.73;29.38;100828.66;5007943;28;19972;-87
2022/03/22 09:52:06;;;;;;;;;;;;;;;15.16;29.42;100814.72;5007913;28;20451;-88
2022/03/22 09:54:32;;;;;;;;;;;;;;;15.67;27.82;100812.06;5008084;28;20764;-87
2022/03/22 09:56:57;;;;;;;;;;;;;;;15.85;27.29;100802.91;5007898;28;19917;-86
2022/03/22 09:59:22;;;;;;;;;;;;;;;15.63;28.04;100797.09;5007684;28;20443;-87
2022/03/22 10:01:48;;;;;;;;;;;;;;;15.64;27.43;100790.84;5039337;28;19921;-89
2022/03/22 10:04:14;;;;;;;;;;;;;;;15.74;27.65;100789.78;5022898;28;19975;-86
2022/03/22 10:06:50;;;;;;;;;;;;;;;15.51;27.04;100789.34;5007697;28;19928;-87
2022/03/22 10:09:26;;;;;;;;;;;;;;;15.61;28.12;100787.38;5007672;28;20024;-86
2022/03/22 10:11:51;;;;;;;;;;;;;;;15.52;26.87;100776.00;5022506;28;19938;-86
2022/03/22 10:14:16;;;;;;;;;;;;;;;15.80;26.25;100778.19;5007749;28;19918;-85
2022/03/22 10:16:50;;;;;;;;;;;;;;;15.64;26.09;100769.56;5007015;28;19918;-88
2022/03/22 10:19:22;;;;;;;;;;;;;;;16.01;26.09;100763.56;5007304;28;19968;-87
2022/03/22 10:21:48;;;;;;;;;;;;;;;15.62;25.90;100755.44;5038612;28;19921;-88
2022/03/22 10:24:17;;;;;;;;;;;;;;;15.69;27.21;100759.75;5007191;28;19929;-86
2022/03/22 10:26:46;;;;;;;;;;;;;;;16.23;26.85;100753.31;5006233;28;19932;-85
2022/03/22 10:29:13;;;;;;;;;;;;;;;16.31;25.42;100752.28;5003941;28;19976;-86
2022/03/22 10:31:39;;;;;;;;;;;;;;;16.04;25.07;100755.50;5010958;28;19928;-86
2022/03/22 10:34:05;;;;;;;;;;;;;;;16.11;24.84;100757.16;5007688;28;19921;-86
2022/03/22 10:36:35;;;;;;;;;;;;;;;15.91;26.53;100757.56;5039880;28;19956;-86
2022/03/22 10:39:02;;;;;;;;;;;;;;;15.62;27.45;100757.22;5039505;28;19979;-85
2022/03/22 10:41:29;;;;;;;;;;;;;;;15.58;27.44;100756.38;5007743;28;20008;-85
2022/03/22 10:44:05;;;;;;;;;;;;;;;15.31;27.00;100747.16;5007298;28;20016;-87
2022/03/22 10:46:31;;;;;;;;;;;;;;;15.36;27.05;100750.59;5007713;28;19918;-85
2022/03/22 10:49:22;;;;;;;;;;;;;;;15.00;27.01;100753.00;5007038;28;19991;-85
2022/03/22 10:51:49;;;;;;;;;;;;;;;14.72;27.76;100748.13;5008001;28;20587;-86
2022/03/22 10:54:17;;;;;;;;;;;;;;;14.70;27.97;100747.25;5007191;28;19971;-85
2022/03/22 10:57:03;;;;;;;;;;;;;;;14.90;27.71;100748.72;5006975;28;20451;-86
2022/03/22 10:59:28;;;;;;;;;;;;;;;14.63;27.59;100750.91;4987661;28;19918;-85
2022/03/22 11:01:55;;;;;;;;;;;;;;;14.59;26.66;100743.84;4988169;28;19922;-86
2022/03/22 11:04:21;;;;;;;;;;;;;;;14.49;26.44;100753.72;4991742;28;20016;-85
2022/03/22 11:06:46;;;;;;;;;;;;;;;14.71;27.82;100741.03;5006508;28;19961;-85
2022/03/22 11:09:16;;;;;;;;;;;;;;;14.99;26.22;100752.09;4990917;28;19928;-86
2022/03/22 11:11:43;;;;;;;;;;;;;;;14.54;26.47;100751.00;5006323;28;20400;-86
2022/03/22 11:14:10;;;;;;;;;;;;;;;14.42;27.20;100741.44;4991175;28;20012;-87
2022/03/22 11:16:36;;;;;;;;;;;;;;;14.50;28.16;100739.53;4991480;28;19924;-86
2022/03/22 11:19:03;;;;;;;;;;;;;;;14.54;28.15;100733.28;4991018;28;19927;-85
2022/03/22 11:21:30;;;;;;;;;;;;;;;14.14;28.00;100729.41;4991161;28;19924;-85
2022/03/22 11:24:04;;;;;;;;;;;;;;;13.99;28.62;100747.31;4991159;28;20027;-84
2022/03/22 11:26:30;;;;;;;;;;;;;;;14.25;27.82;100744.31;4990941;28;19932;-84
2022/03/22 11:28:55;;;;;;;;;;;;;;;14.33;28.12;100731.81;4990955;28;19921;-85
2022/03/22 11:31:24;;;;;;;;;;;;;;;14.32;28.25;100709.72;4991253;28;20729;-85
2022/03/22 11:36:41;;;;;;;;;;;;;;;14.45;29.83;100718.38;4991360;28;19929;-84
2022/03/22 11:39:07;;;;;;;;;;;;;;;14.62;28.50;100712.84;4990303;28;20436;-88
2022/03/22 11:44:36;;;;;;;;;;;;;;;14.09;27.20;100725.09;4990880;28;20025;-86
2022/03/22 11:47:02;;;;;;;;;;;;;;;14.20;27.69;100701.06;4993791;28;19940;-85
2022/03/22 11:49:27;;;;;;;;;;;;;;;14.38;28.04;100687.53;5009798;28;20377;-86
2022/03/22 11:52:11;;;;;;;;;;;;;;;14.60;28.06;100679.22;5041314;28;19976;-86
2022/03/22 11:54:37;;;;;;;;;;;;;;;14.73;28.12;100669.31;5009887;28;19975;-85
2022/03/22 11:57:03;;;;;;;;;;;;;;;14.59;28.10;100683.66;5010449;28;20422;-86
2022/03/22 11:59:38;;;;;;;;;;;;;;;14.58;28.65;100662.44;5009678;28;20012;-86
2022/03/22 12:02:05;;;;;;;;;;;;;;;14.96;28.69;100663.59;5010206;28;19917;-86
2022/03/22 12:04:35;;;;;;;;;;;;;;;15.36;27.46;100654.88;5009626;28;19918;-86
2022/03/22 12:07:01;;;;;;;;;;;;;;;15.35;26.92;100654.03;5009797;28;20020;-88
2022/03/22 12:09:26;;;;;;;;;;;;;;;15.34;27.53;100673.53;5010069;28;20008;-86
2022/03/22 12:11:54;;;;;;;;;;;;;;;15.45;26.45;100662.69;5009525;28;20368;-86
2022/03/22 12:14:30;;;;;;;;;;;;;;;15.29;25.67;100671.84;5009445;28;19927;-87
2022/03/22 12:16:56;;;;;;;;;;;;;;;15.02;26.09;100674.13;5009027;28;19921;-85
2022/03/22 12:19:30;;;;;;;;;;;;;;;15.24;26.01;100657.78;5009857;28;19931;-85
2022/03/22 12:21:55;;;;;;;;;;;;;;;15.35;26.22;100653.13;5008888;28;19925;-84
2022/03/22 12:24:21;;;;;;;;;;;;;;;15.30;26.07;100641.72;5009275;28;20338;-86
2022/03/22 12:26:47;;;;;;;;;;;;;;;15.49;25.88;100644.88;5008484;28;19925;-85
2022/03/22 12:29:12;;;;;;;;;;;;;;;15.52;26.60;100642.16;5009196;28;19925;-86
2022/03/22 12:31:46;;;;;;;;;;;;;;;15.10;26.87;100642.09;5009697;28;19952;-84
2022/03/22 12:34:11;;;;;;;;;;;;;;;15.07;26.89;100635.03;5009242;28;19922;-87
2022/03/22 12:36:37;;;;;;;;;;;;;;;14.64;27.19;100635.81;5009548;28;19921;-84
2022/03/22 12:39:02;;;;;;;;;;;;;;;14.69;27.60;100633.97;5008734;28;19925;-85
2022/03/22 12:41:28;;;;;;;;;;;;;;;14.91;27.68;100623.84;5008888;28;19917;-85
2022/03/22 12:43:53;;;;;;;;;;;;;;;15.03;28.04;100623.63;5008187;28;19917;-84
2022/03/22 12:46:19;;;;;;;;;;;;;;;14.93;27.32;100622.03;5009226;28;19929;-86
2022/03/22 12:48:44;;;;;;;;;;;;;;;15.14;27.99;100623.41;5009316;28;19943;-85
2022/03/22 12:51:10;;;;;;;;;;;;;;;15.28;27.88;100596.56;5009243;28;20716;-86
2022/03/22 12:53:37;;;;;;;;;;;;;;;15.37;27.36;100592.84;5009176;28;19925;-85
2022/03/22 12:56:12;;;;;;;;;;;;;;;15.51;26.60;100606.72;5008924;28;19921;-85
2022/03/22 12:58:38;;;;;;;;;;;;;;;15.35;27.57;100613.25;5009231;28;19917;-85
2022/03/22 13:01:03;;;;;;;;;;;;;;;14.94;28.34;100601.66;5024084;28;19928;-84
2022/03/22 13:03:30;;;;;;;;;;;;;;;14.93;28.40;100607.88;5009502;28;19921;-86
2022/03/22 13:05:56;;;;;;;;;;;;;;;14.99;28.68;100607.75;5040615;28;20012;-85
2022/03/22 13:08:23;;;;;;;;;;;;;;;14.64;28.38;100599.53;5008374;28;20470;-86
2022/03/22 13:16:22;;;;;;;;;;;;;;;14.72;28.82;100578.16;5008978;28;19932;-87