Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 06:11:41;;;;;;;2.03;0.40;;;;;;;7.40;79.78;95977.53;5039818;28;20384;-65
2022/04/01 06:14:12;;;;;;;1.20;0.40;;;;;;;7.54;79.97;95968.03;5040326;28;20121;-65
2022/04/01 06:16:45;;;;;;;1.25;0.40;;;;;;;7.59;79.80;95971.66;5039292;28;20025;-64
2022/04/01 06:19:25;;;;;;;1.33;0.30;;;;;;;7.68;78.09;95972.31;5037909;28;20242;-64
2022/04/01 06:21:58;;;;;;;;;;;;;;;7.70;78.51;95970.31;5039132;28;20025;-66
2022/04/01 06:24:32;;;;;;;0.90;0.40;;;;;;;7.83;77.07;95974.75;4992117;28;19935;-65
2022/04/01 06:27:00;;;;;;;0.38;0.30;;;;;;;7.90;76.80;95980.75;5027379;28;20041;-63
2022/04/01 06:29:33;;;;;;;0.68;0.30;;;;;;;7.92;76.67;95983.97;5039264;28;20051;-64
2022/04/01 06:32:07;;;;;;;1.40;0.60;;;;;;;7.87;75.39;95979.38;5034746;28;20025;-65
2022/04/01 06:34:56;;;;;;;1.52;0.45;;;;;;;7.94;75.29;95987.19;5028361;28;20025;-64
2022/04/01 06:37:24;;;;;;;2.28;0.40;;;;;;;7.94;75.05;95981.19;5031059;28;20136;-65
2022/04/01 06:39:57;;;;;;;3.10;0.90;;;;;;;7.95;77.86;95988.75;5016087;28;20061;-65
2022/04/01 06:42:26;;;;;;;4.15;1.00;;;;;;;7.69;75.86;95953.22;5036346;28;20025;-65
2022/04/01 06:44:52;;;;;;;1.52;0.60;;;;;;;8.03;74.06;95986.03;5035986;28;20884;-64
2022/04/01 06:47:17;;;;;;;1.75;0.40;;;;;;;7.99;76.58;95991.75;5035797;28;20112;-64
2022/04/01 06:49:43;;;;;;;4.82;0.60;;;;;;;7.87;79.56;95989.72;5021928;28;20033;-64
2022/04/01 06:52:09;;;;;;;8.07;0.70;;;;;;;7.88;80.54;96003.44;5038882;28;20087;-65
2022/04/01 06:54:35;;;;;;;3.20;0.45;;;;;;;7.91;78.01;96003.06;5038896;28;20079;-65
2022/04/01 06:57:01;;;;;;;2.85;0.70;;;;;;;7.80;81.86;96001.81;5037535;28;20032;-64
2022/04/01 06:59:26;;;;;;;2.35;0.60;;;;;;;7.81;83.16;96018.97;5038522;28;20029;-65
2022/04/01 07:01:51;;;;;;;1.33;0.50;;;;;;;7.66;82.88;96003.53;5030033;28;20083;-64
2022/04/01 07:04:17;;;;;;;1.95;0.52;;;;;;;7.67;83.86;96023.25;5032824;28;20029;-65
2022/04/01 07:06:42;;;;;;;1.77;0.57;;;;;;;7.66;82.18;96011.28;5031526;28;20479;-65
2022/04/01 07:09:08;;;;;;;4.50;0.60;;;;;;;7.70;81.00;95991.00;5038646;28;20099;-65
2022/04/01 07:11:34;;;;;;;4.43;1.08;;;;;;;7.77;80.47;96007.38;5041063;28;20361;-65
2022/04/01 07:14:00;;;;;;;2.53;0.43;;;;;;;7.80;80.59;96012.16;5038827;28;20430;-65
2022/04/01 07:16:25;;;;;;;1.92;0.40;;;;;;;7.89;78.51;96025.75;5038426;28;20059;-66
2022/04/01 07:18:50;;;;;;;1.83;0.50;;;;;;;7.96;80.69;96021.41;5034245;28;20029;-66
2022/04/01 07:21:16;;;;;;;0.85;0.28;;;;;;;7.94;78.89;96012.22;5015860;28;20800;-66
2022/04/01 07:23:42;;;;;;;0.73;0.28;;;;;;;8.04;77.63;96025.63;5008611;28;20033;-66
2022/04/01 07:26:09;;;;;;;1.65;0.50;;;;;;;8.06;79.89;96016.66;5027356;28;20416;-66
2022/04/01 07:28:34;;;;;;;2.28;0.70;;;;;;;8.09;77.20;96015.50;5009094;28;20052;-66
2022/04/01 07:32:28;;;;;;;1.25;0.40;;;;;;;7.82;76.42;95952.47;5023731;28;20037;-64
2022/04/01 07:33:45;;;;;;;2.28;0.68;;;;;;;8.20;75.50;96017.53;5026768;28;20547;-65
2022/04/01 07:36:10;;;;;;;6.60;1.40;;;;;;;8.24;78.43;96005.81;5021776;28;20104;-65
2022/04/01 07:38:38;;;;;;;14.45;2.72;;;;;;;8.36;78.53;96026.78;5004991;28;20021;-65
2022/04/01 07:41:04;;;;;;;8.02;1.35;;;;;;;8.35;79.85;96019.97;5008931;28;20021;-64
2022/04/01 07:43:29;;;;;;;3.10;1.00;;;;;;;8.30;78.59;96008.63;5019670;28;20053;-65
2022/04/01 07:45:54;;;;;;;6.10;1.25;;;;;;;8.52;78.09;96014.50;5023109;28;20025;-64
2022/04/01 07:48:21;;;;;;;3.05;0.93;;;;;;;8.58;76.89;96006.75;5024365;28;20477;-65
2022/04/01 07:50:46;;;;;;;3.78;0.80;;;;;;;8.53;75.78;96005.75;5041810;28;20028;-65
2022/04/01 07:53:12;;;;;;;2.45;0.80;;;;;;;8.68;76.78;96008.94;5034033;28;20060;-65
2022/04/01 07:55:37;;;;;;;2.60;0.88;;;;;;;8.84;74.40;96015.56;5021728;28;20040;-64
2022/04/01 07:58:03;;;;;;;2.05;0.70;;;;;;;8.80;75.18;96012.56;5024273;28;20148;-65
2022/04/01 08:00:28;;;;;;;1.63;0.70;;;;;;;8.66;73.21;96011.72;5024734;28;20029;-65
2022/04/01 08:02:54;;;;;;;2.80;0.73;;;;;;;8.73;74.49;96013.56;5030004;28;20033;-65
2022/04/01 08:05:20;;;;;;;5.15;0.90;;;;;;;8.64;74.68;96003.38;5030526;28;20086;-65
2022/04/01 08:07:47;;;;;;;1.50;0.50;;;;;;;8.46;73.36;95970.25;5026384;28;20469;-65
2022/04/01 08:10:12;;;;;;;2.95;0.90;;;;;;;8.59;74.44;95982.44;5024926;28;20572;-65
2022/04/01 08:12:37;;;;;;;3.20;0.80;;;;;;;8.70;75.52;95990.63;5013463;28;20044;-65
2022/04/01 08:15:04;;;;;;;2.42;0.80;;;;;;;8.80;76.33;96001.41;5028751;28;20127;-64
2022/04/01 08:17:29;;;;;;;2.88;0.70;;;;;;;8.82;76.77;96013.16;5025755;28;20124;-64
2022/04/01 08:19:55;;;;;;;2.50;0.73;;;;;;;8.66;75.73;96005.75;5024206;28;20034;-64
2022/04/01 08:22:20;;;;;;;3.90;1.23;;;;;;;8.62;78.28;96009.75;5015519;28;20044;-64
2022/04/01 08:24:46;;;;;;;3.72;1.38;;;;;;;8.72;77.65;96023.09;5002149;28;20018;-63
2022/04/01 08:27:12;;;;;;;3.50;1.02;;;;;;;8.68;75.41;96027.09;5007285;28;20095;-63
2022/04/01 08:29:38;;;;;;;4.70;1.52;;;;;;;8.73;77.49;96029.91;5005965;28;20022;-63
2022/04/01 08:32:06;;;;;;;4.40;1.70;;;;;;;8.83;78.36;96029.50;5030502;28;20037;-63
2022/04/01 08:34:32;;;;;;;5.20;1.92;;;;;;;8.83;78.97;96042.47;5022340;28;20650;-63
2022/04/01 08:36:58;;;;;;;4.38;1.50;;;;;;;8.52;79.38;95991.97;5011853;28;20030;-63
2022/04/01 08:39:24;;;;;;;5.40;1.30;;;;;;;8.82;79.09;96039.06;5019833;28;20487;-63
2022/04/01 08:41:49;;;;;;;5.07;1.80;;;;;;;8.88;80.63;96034.91;5018173;28;20491;-63
2022/04/01 08:44:15;;;;;;;4.10;1.38;;;;;;;8.88;79.79;96040.09;4998121;28;20465;-63
2022/04/01 08:46:41;;;;;;;5.28;1.50;;;;;;;8.80;79.20;96024.72;5010414;28;20076;-63
2022/04/01 08:49:06;;;;;;;3.65;1.38;;;;;;;8.97;80.02;96040.69;5007680;28;20041;-63
2022/04/01 08:51:32;;;;;;;4.47;1.20;;;;;;;8.83;77.10;96034.69;5029866;28;20034;-64
2022/04/01 08:53:58;;;;;;;4.57;1.42;;;;;;;8.90;78.35;96038.09;5027172;28;20261;-63
2022/04/01 08:56:24;;;;;;;3.35;1.40;;;;;;;9.00;77.64;96048.88;4996390;28;20520;-63
2022/04/01 08:58:50;;;;;;;3.63;1.20;;;;;;;8.85;76.21;96024.91;5024941;28;20091;-63
2022/04/01 09:01:16;;;;;;;6.28;1.20;;;;;;;9.10;76.13;96048.50;5006216;28;20033;-63
2022/04/01 09:03:43;;;;;;;3.20;1.00;;;;;;;9.18;73.99;96045.72;5023390;28;20093;-64
2022/04/01 09:06:09;;;;;;;3.75;1.15;;;;;;;9.33;73.25;96057.69;5019646;28;20033;-63
2022/04/01 09:08:40;;;;;;;9.07;1.02;;;;;;;9.36;73.13;96058.09;5034668;28;20056;-64
2022/04/01 09:11:12;;;;;;;2.58;0.70;;;;;;;9.47;72.86;96056.69;5008766;28;20038;-64
2022/04/01 09:13:40;;;;;;;12.48;1.67;;;;;;;9.60;71.95;96053.28;5026366;28;20996;-63
2022/04/01 09:16:06;;;;;;;5.43;1.20;;;;;;;9.55;72.60;96040.13;5028153;28;20340;-63
2022/04/01 09:18:40;;;;;;;1.85;0.60;;;;;;;9.56;70.83;96060.66;5023593;28;20510;-64
2022/04/01 09:21:08;;;;;;;8.32;1.75;;;;;;;9.71;71.43;96059.66;5029640;28;20036;-63
2022/04/01 09:23:34;;;;;;;2.50;0.70;;;;;;;9.57;71.29;96049.28;5018246;28;20052;-64
2022/04/01 09:26:00;;;;;;;4.65;0.98;;;;;;;9.59;71.23;96055.06;5022302;28;20044;-65
2022/04/01 09:28:33;;;;;;;3.17;0.90;;;;;;;9.66;71.89;96056.88;5032594;28;20025;-64
2022/04/01 09:31:06;;;;;;;2.80;0.88;;;;;;;9.67;69.33;96050.69;5018001;28;20108;-65
2022/04/01 09:33:52;;;;;;;2.00;0.70;;;;;;;9.79;70.58;96060.25;5022513;28;20119;-64
2022/04/01 09:36:26;;;;;;;2.65;0.70;;;;;;;9.75;70.37;96063.47;5019398;28;20025;-64
2022/04/01 09:39:00;;;;;;;2.75;0.90;;;;;;;9.40;70.02;96004.81;5029745;28;20033;-64
2022/04/01 09:41:39;;;;;;;2.97;1.08;;;;;;;9.83;70.30;96050.25;5026649;28;20029;-64
2022/04/01 09:44:06;;;;;;;2.53;0.80;;;;;;;9.69;68.98;95999.38;5009311;28;20793;-65
2022/04/01 09:46:32;;;;;;;2.95;0.80;;;;;;;9.86;67.25;96043.88;5032722;28;20037;-64
2022/04/01 09:48:58;;;;;;;2.63;0.80;;;;;;;9.91;68.00;96036.25;5022980;28;20298;-64
2022/04/01 09:51:28;;;;;;;2.80;0.90;;;;;;;10.13;70.07;96042.81;5032095;28;20017;-64
2022/04/01 09:53:54;;;;;;;2.88;0.80;;;;;;;10.21;68.83;96039.19;5016317;28;20025;-64
2022/04/01 09:56:47;;;;;;;1.85;0.55;;;;;;;10.09;68.38;96043.41;5030574;28;20640;-64
2022/04/01 09:59:14;;;;;;;2.58;0.80;;;;;;;10.17;67.91;96038.81;4989597;28;20056;-64
2022/04/01 10:01:41;;;;;;;2.65;0.75;;;;;;;10.13;67.18;96032.44;5014580;28;20026;-64
2022/04/01 10:04:08;;;;;;;1.85;0.60;;;;;;;9.99;67.04;96031.66;5013192;28;20141;-64
2022/04/01 10:06:35;;;;;;;2.45;0.70;;;;;;;9.94;69.07;96031.47;5012383;28;20460;-64
2022/04/01 10:09:03;;;;;;;2.25;0.70;;;;;;;9.91;69.23;96021.50;5028149;28;20033;-64
2022/04/01 10:11:29;;;;;;;2.58;0.68;;;;;;;9.92;68.16;96024.91;5003340;28;20602;-64
2022/04/01 10:14:02;;;;;;;2.70;0.80;;;;;;;9.86;69.12;96015.34;5033320;28;20055;-64
2022/04/01 10:16:28;;;;;;;3.47;0.80;;;;;;;9.94;68.02;96028.88;5011449;28;20033;-63
2022/04/01 10:18:58;;;;;;;3.03;0.77;;;;;;;9.65;66.80;95988.63;5023360;28;20034;-63
2022/04/01 10:21:24;;;;;;;2.38;0.60;;;;;;;9.99;68.63;96028.28;5021234;28;20075;-64
2022/04/01 10:24:15;;;;;;;3.10;0.70;;;;;;;10.09;69.01;96027.84;5000693;28;20163;-63
2022/04/01 10:26:54;;;;;;;2.25;0.68;;;;;;;10.08;67.50;96021.84;5016696;28;20033;-63
2022/04/01 10:29:19;;;;;;;2.15;0.70;;;;;;;10.19;66.00;96018.63;5021242;28;20120;-63
2022/04/01 10:31:55;;;;;;;1.77;0.60;;;;;;;10.32;66.37;96024.81;5025260;28;20390;-63
2022/04/01 10:34:22;;;;;;;3.00;0.90;;;;;;;10.31;66.00;96024.00;5024087;28;20031;-63
2022/04/01 10:36:57;;;;;;;1.42;0.60;;;;;;;10.39;64.94;96020.38;5022132;28;20476;-63
2022/04/01 10:39:23;;;;;;;2.33;0.70;;;;;;;10.48;64.34;96024.31;5020092;28;20116;-63
2022/04/01 10:42:10;;;;;;;2.38;0.70;;;;;;;10.62;64.26;96022.44;5014326;28;20076;-63
2022/04/01 10:44:48;;;;;;;1.77;0.63;;;;;;;10.64;63.86;96027.44;5042505;28;20057;-63
2022/04/01 10:47:14;;;;;;;2.42;0.70;;;;;;;10.63;65.31;96025.88;5041957;28;20034;-64
2022/04/01 10:52:23;;;;;;;1.92;0.70;;;;;;;10.61;63.52;96015.66;5021258;28;20079;-63
2022/04/01 10:55:10;;;;;;;3.88;0.80;;;;;;;10.72;63.71;96006.41;5005648;28;20574;-64
2022/04/01 10:57:44;;;;;;;2.40;0.80;;;;;;;10.57;63.29;95986.72;5017440;28;20478;-64
2022/04/01 11:00:14;;;;;;;2.47;0.80;;;;;;;10.43;64.95;95963.63;5027327;28;20018;-64
2022/04/01 11:02:41;;;;;;;2.53;0.70;;;;;;;10.86;65.66;96007.13;4963652;28;20037;-64
2022/04/01 11:05:23;;;;;;;2.17;0.70;;;;;;;10.70;63.16;96005.84;5020886;28;20639;-64
2022/04/01 11:08:16;;;;;;;3.13;0.80;;;;;;;10.77;63.83;96006.59;5021671;28;20539;-64
2022/04/01 11:11:08;;;;;;;2.70;0.93;;;;;;;10.89;64.30;95998.91;5013314;28;20033;-63
2022/04/01 11:13:34;;;;;;;1.77;0.70;;;;;;;10.96;61.15;95997.84;5041310;28;20280;-64
2022/04/01 11:16:20;;;;;;;2.40;0.70;;;;;;;11.07;62.87;95993.78;5002184;28;20049;-64
2022/04/01 11:19:25;;;;;;;2.13;0.70;;;;;;;10.95;62.30;95995.44;5008997;28;20414;-63
2022/04/01 11:21:50;;;;;;;2.50;0.70;;;;;;;11.14;64.46;95991.13;5015769;28;20044;-63
2022/04/01 11:24:37;;;;;;;2.00;0.68;;;;;;;11.10;63.63;95974.38;4974320;28;20021;-62
2022/04/01 11:27:35;;;;;;;2.50;0.80;;;;;;;11.25;63.32;95987.06;4997205;28;20036;-62
2022/04/01 11:30:14;;;;;;;4.03;0.88;;;;;;;11.22;61.22;95979.66;5017256;28;20053;-61
2022/04/01 11:32:41;;;;;;;2.45;0.73;;;;;;;11.25;63.42;95972.22;5016920;28;20127;-58
2022/04/01 11:35:08;;;;;;;4.10;1.00;;;;;;;11.66;63.80;95978.69;5027897;28;20026;-59
2022/04/01 11:37:39;;;;;;;2.40;0.70;;;;;;;11.27;61.91;95915.59;5015839;28;20025;-58
2022/04/01 11:40:08;;;;;;;2.53;0.80;;;;;;;11.24;62.40;95923.81;4967458;28;20451;-61
2022/04/01 11:42:34;;;;;;;2.30;0.68;;;;;;;11.41;62.43;95957.88;4965192;28;20476;-58
2022/04/01 11:45:00;;;;;;;2.47;0.80;;;;;;;11.50;61.34;95969.63;5013603;28;20116;-60
2022/04/01 11:47:37;;;;;;;3.45;1.10;;;;;;;11.50;64.15;95967.00;5055188;28;20021;-58
2022/04/01 11:50:13;;;;;;;2.10;0.73;;;;;;;11.49;59.94;95962.00;5014369;28;20026;-59
2022/04/01 11:52:47;;;;;;;3.08;0.80;;;;;;;11.53;60.21;95958.75;5038580;28;20150;-59
2022/04/01 11:55:17;;;;;;;3.20;0.75;;;;;;;11.62;61.97;95950.69;5027258;28;20060;-59
2022/04/01 11:57:43;;;;;;;2.70;0.75;;;;;;;11.72;59.58;95956.19;5028877;28;20049;-60
2022/04/01 12:00:13;;;;;;;3.60;0.90;;;;;;;11.66;59.80;95918.81;5026410;28;20116;-60
2022/04/01 12:02:39;;;;;;;2.83;0.80;;;;;;;11.97;61.40;95958.72;5021034;28;20030;-60
2022/04/01 12:05:05;;;;;;;2.58;0.70;;;;;;;12.04;57.15;95943.03;5008895;28;20080;-58
2022/04/01 12:10:23;;;;;;;2.20;0.70;;;;;;;12.10;57.07;95942.97;5024489;28;20080;-59
2022/04/01 12:12:59;;;;;;;3.20;0.70;;;;;;;12.13;55.42;95946.13;5023187;28;20471;-60
2022/04/01 12:15:40;;;;;;;2.17;0.60;;;;;;;12.27;54.69;95950.97;5033683;28;20033;-59
2022/04/01 12:18:08;;;;;;;2.55;0.73;;;;;;;12.39;54.22;95937.97;5024457;28;20066;-59
2022/04/01 12:20:41;;;;;;;2.50;0.70;;;;;;;12.42;54.65;95939.34;5008536;28;20033;-59
2022/04/01 12:23:07;;;;;;;3.20;0.60;;;;;;;12.48;55.34;95938.44;5004100;28;20032;-60
2022/04/01 12:25:38;;;;;;;3.70;0.70;;;;;;;12.81;55.09;95939.78;4988404;28;20037;-60
2022/04/01 12:28:04;;;;;;;1.85;0.63;;;;;;;12.87;55.17;95929.25;5013890;28;20033;-60
2022/04/01 12:30:44;;;;;;;2.47;0.60;;;;;;;12.86;50.95;95922.44;5032410;28;20033;-61
2022/04/01 12:33:30;;;;;;;2.28;0.73;;;;;;;12.67;54.78;95910.53;5032346;28;20099;-61
2022/04/01 12:36:03;;;;;;;1.60;0.60;;;;;;;12.75;53.83;95918.00;5026370;28;20428;-59
2022/04/01 12:38:31;;;;;;;3.08;0.50;;;;;;;12.91;49.80;95916.56;5013222;28;20228;-61
2022/04/01 12:40:59;;;;;;;1.10;0.40;;;;;;;12.85;48.11;95918.25;4978860;28;20029;-59
2022/04/01 12:43:38;;;;;;;2.17;0.68;;;;;;;12.64;49.70;95864.81;4999877;28;20024;-59
2022/04/01 12:46:21;;;;;;;1.75;0.52;;;;;;;12.93;48.05;95913.75;5027696;28;20029;-58
2022/04/01 12:48:52;;;;;;;2.97;0.60;;;;;;;12.84;45.65;95911.44;5004411;28;20030;-59
2022/04/01 12:51:26;;;;;;;1.65;0.50;;;;;;;12.82;46.67;95920.53;5021480;28;20048;-59
2022/04/01 12:53:56;;;;;;;2.30;0.57;;;;;;;12.94;45.45;95921.34;5023498;28;20443;-60
2022/04/01 12:56:25;;;;;;;0.82;0.40;;;;;;;12.98;43.74;95912.03;5017970;28;20127;-59
2022/04/01 12:58:56;;;;;;;1.00;0.40;;;;;;;13.06;44.97;95919.50;5023265;28;20028;-60
2022/04/01 13:01:29;;;;;;;2.10;0.50;;;;;;;13.18;45.17;95921.34;5019149;28;20025;-59
2022/04/01 13:03:56;;;;;;;3.03;0.50;;;;;;;12.79;44.54;95919.13;5018859;28;20026;-60
2022/04/01 13:06:26;;;;;;;0.47;0.30;;;;;;;12.89;44.60;95937.66;5020192;28;20037;-59
2022/04/01 13:09:03;;;;;;;;;;;;;;;12.72;44.42;95930.69;5010289;28;20112;-59
2022/04/01 13:11:38;;;;;;;0.88;0.40;;;;;;;12.79;43.87;95934.00;4963649;28;19925;-59
2022/04/01 13:14:05;;;;;;;0.45;0.22;;;;;;;12.76;43.62;95944.88;5020756;28;20063;-59
2022/04/01 13:16:40;;;;;;;1.45;0.50;;;;;;;12.47;44.25;95952.50;5020327;28;20025;-60
2022/04/01 13:19:21;;;;;;;1.30;0.50;;;;;;;12.37;44.12;95929.56;5026596;28;20318;-59
2022/04/01 13:21:48;;;;;;;1.02;0.40;;;;;;;12.26;44.94;95925.91;5036822;28;20032;-59
2022/04/01 13:24:18;;;;;;;0.88;0.45;;;;;;;12.19;44.26;95914.00;5018796;28;20139;-60
2022/04/01 13:26:44;;;;;;;0.88;0.40;;;;;;;12.30;43.25;95913.22;4987511;28;20033;-59
2022/04/01 13:29:09;;;;;;;1.95;0.50;;;;;;;12.29;43.18;95914.25;5015159;28;20025;-59
2022/04/01 13:31:35;;;;;;;1.63;0.60;;;;;;;12.35;42.63;95920.41;5020816;28;20634;-60
2022/04/01 13:34:01;;;;;;;1.50;0.52;;;;;;;12.28;42.66;95907.44;5020987;28;20575;-59
2022/04/01 13:36:26;;;;;;;1.27;0.50;;;;;;;12.33;41.94;95915.41;5008095;28;20033;-59
2022/04/01 13:38:52;;;;;;;1.48;0.50;;;;;;;11.88;41.27;95828.03;5022701;28;20025;-60
2022/04/01 13:41:17;;;;;;;1.42;0.50;;;;;;;12.25;42.54;95887.06;5017965;28;20069;-60
2022/04/01 13:43:43;;;;;;;1.25;0.40;;;;;;;12.23;41.59;95884.69;4984116;28;20053;-59
2022/04/01 13:46:08;;;;;;;1.35;0.50;;;;;;;12.34;42.25;95882.31;5020382;28;20037;-59
2022/04/01 13:48:34;;;;;;;1.40;0.50;;;;;;;12.41;41.62;95870.81;5021216;28;20562;-59
2022/04/01 13:50:59;;;;;;;2.55;0.70;;;;;;;12.48;40.80;95874.13;5020096;28;20030;-60
2022/04/01 13:53:25;;;;;;;1.50;0.50;;;;;;;12.50;41.93;95869.47;5024850;28;20026;-60
2022/04/01 13:55:51;;;;;;;1.65;0.63;;;;;;;12.56;41.07;95880.00;5011063;28;20033;-60
2022/04/01 13:58:16;;;;;;;4.90;0.90;;;;;;;12.74;41.35;95886.94;4971786;28;20075;-60
2022/04/01 14:00:42;;;;;;;1.75;0.60;;;;;;;12.72;42.61;95905.41;5014696;28;20676;-59
2022/04/01 14:03:08;;;;;;;1.73;0.50;;;;;;;12.59;42.89;95882.16;5022965;28;20045;-59
2022/04/01 14:05:34;;;;;;;1.80;0.70;;;;;;;12.60;42.51;95879.34;5032549;28;20032;-59
2022/04/01 14:08:00;;;;;;;2.70;0.90;;;;;;;12.45;42.22;95838.06;5023745;28;20033;-57
2022/04/01 14:10:25;;;;;;;2.88;1.02;;;;;;;12.90;41.58;95894.09;5030888;28;20036;-59
2022/04/01 14:12:51;;;;;;;3.10;1.10;;;;;;;12.52;42.08;95852.78;5021710;28;20570;-59
2022/04/01 14:15:16;;;;;;;3.42;1.20;;;;;;;12.78;42.37;95901.94;4966557;28;20105;-57
2022/04/01 14:17:42;;;;;;;3.13;1.10;;;;;;;12.81;42.52;95906.69;5020845;28;20025;-58
2022/04/01 14:20:08;;;;;;;3.72;1.23;;;;;;;12.33;43.26;95849.47;5025502;28;20038;-58
2022/04/01 14:22:34;;;;;;;2.97;1.10;;;;;;;12.43;44.05;95880.97;5019054;28;20022;-59
2022/04/01 14:25:01;;;;;;;3.58;1.15;;;;;;;12.30;44.04;95911.44;5019295;28;20033;-59
2022/04/01 14:27:27;;;;;;;3.10;1.15;;;;;;;12.21;44.95;95885.91;5021591;28;20044;-60
2022/04/01 14:32:37;;;;;;;4.03;1.90;;;;;;;12.38;44.19;95870.47;5027644;28;20435;-59
2022/04/01 14:35:03;;;;;;;4.97;2.25;;;;;;;12.37;44.35;95872.25;5025376;28;20116;-60
2022/04/01 14:37:28;;;;;;;4.30;1.95;;;;;;;12.40;44.88;95876.25;5020953;28;20129;-59
2022/04/01 14:39:53;;;;;;;5.05;1.80;;;;;;;12.17;44.73;95832.66;5022967;28;20140;-59
2022/04/01 14:42:19;;;;;;;4.97;2.35;;;;;;;12.45;44.76;95887.56;5020232;28;20049;-59
2022/04/01 14:44:44;;;;;;;4.43;1.80;;;;;;;12.45;45.06;95892.78;5028794;28;20025;-59
2022/04/01 14:47:10;;;;;;;4.35;1.80;;;;;;;12.41;44.89;95898.66;5028710;28;20034;-60
2022/04/01 14:49:37;;;;;;;4.95;2.17;;;;;;;12.23;45.01;95899.50;5024312;28;20068;-60
2022/04/01 14:52:03;;;;;;;4.32;1.65;;;;;;;12.12;44.86;95890.66;5023240;28;20026;-60
2022/04/01 14:54:29;;;;;;;4.28;1.88;;;;;;;12.14;45.82;95893.81;5019384;28;20045;-59
2022/04/01 14:56:54;;;;;;;5.35;2.08;;;;;;;12.09;45.70;95889.25;5021849;28;20032;-59
2022/04/01 14:59:22;;;;;;;3.90;1.60;;;;;;;12.02;45.83;95885.16;5018661;28;20042;-60
2022/04/01 15:01:48;;;;;;;4.18;1.83;;;;;;;12.10;45.24;95895.25;5004760;28;20041;-59
2022/04/01 15:04:14;;;;;;;4.53;2.00;;;;;;;12.15;45.81;95902.44;5022302;28;20042;-59
2022/04/01 15:06:40;;;;;;;5.20;2.00;;;;;;;12.08;45.81;95898.13;5025267;28;20746;-59
2022/04/01 15:09:05;;;;;;;4.78;2.30;;;;;;;12.12;45.50;95893.25;5028706;28;20476;-59
2022/04/01 15:11:31;;;;;;;4.72;2.17;;;;;;;12.05;45.88;95880.31;5026753;28;20037;-59
2022/04/01 15:13:57;;;;;;;4.18;1.85;;;;;;;11.82;46.50;95839.31;5023194;28;20049;-59
2022/04/01 15:16:22;;;;;;;4.30;2.10;;;;;;;11.99;45.72;95870.78;5026202;28;20018;-59
2022/04/01 15:18:47;;;;;;;4.30;1.95;;;;;;;12.12;45.53;95898.47;5018669;28;20130;-60
2022/04/01 15:21:13;;;;;;;4.95;1.88;;;;;;;12.09;45.46;95901.50;5023766;28;20545;-59
2022/04/01 15:23:40;;;;;;;4.75;2.00;;;;;;;11.84;45.80;95889.34;5025487;28;20032;-55
2022/04/01 15:26:07;;;;;;;4.88;2.00;;;;;;;11.85;49.08;95897.97;5022805;28;20036;-58
2022/04/01 15:28:32;;;;;;;4.30;1.95;;;;;;;11.66;51.07;95891.97;5022297;28;20042;-57
2022/04/01 15:30:58;;;;;;;4.55;2.05;;;;;;;11.46;50.49;95907.78;5053975;28;20033;-58
2022/04/01 15:33:23;;;;;;;5.00;1.73;;;;;;;11.29;51.22;95921.38;5022968;28;20033;-58
2022/04/01 15:35:50;;;;;;;4.10;1.60;;;;;;;11.15;52.40;95919.91;5008093;28;20028;-59
2022/04/01 15:38:16;;;;;;;4.35;1.75;;;;;;;10.69;57.45;95958.25;5018907;28;20103;-59
2022/04/01 15:40:42;;;;;;;4.30;1.65;;;;;;;10.04;58.86;95940.19;4976586;28;20039;-58
2022/04/01 15:43:09;;;;;;;4.50;1.70;;;;;;;9.86;64.45;95953.84;5028675;28;20114;-58
2022/04/01 15:45:38;;;;;;;4.10;1.60;;;;;;;9.68;67.12;95951.88;5023005;28;20018;-60
2022/04/01 15:48:04;;;;;;;3.77;1.40;;;;;;;9.31;66.23;95951.56;5017070;28;20022;-60
2022/04/01 15:50:31;;;;;;;4.80;1.98;;;;;;;8.72;71.45;95893.56;5023747;28;20283;-59
2022/04/01 15:53:02;;;;;;;6.03;1.77;;;;;;;8.86;73.93;95969.53;5009028;28;20476;-60
2022/04/01 15:55:28;;;;;;;7.63;2.10;;;;;;;8.91;74.92;95971.50;5017607;28;20033;-59
2022/04/01 15:57:56;;;;;;;4.25;1.45;;;;;;;8.57;71.27;95926.66;5006376;28;20480;-60
2022/04/01 16:00:22;;;;;;;5.30;1.45;;;;;;;8.85;74.83;95962.72;5023871;28;20693;-60
2022/04/01 16:03:10;;;;;;;4.10;1.60;;;;;;;9.10;76.95;95978.50;5005995;28;20041;-60
2022/04/01 16:05:36;;;;;;;4.10;1.25;;;;;;;9.20;76.32;95985.88;5026511;28;20049;-60
2022/04/01 16:08:02;;;;;;;3.70;1.30;;;;;;;9.07;77.08;95993.66;5000674;28;20032;-59
2022/04/01 16:10:29;;;;;;;3.92;1.30;;;;;;;8.97;77.21;95996.66;5053130;28;20384;-59
2022/04/01 16:13:01;;;;;;;3.03;1.10;;;;;;;8.78;76.18;95972.28;5000799;28;20026;-59
2022/04/01 16:15:27;;;;;;;2.83;1.00;;;;;;;8.68;75.66;95977.88;5017085;28;20036;-59
2022/04/01 16:17:53;;;;;;;4.90;1.33;;;;;;;8.23;79.44;95942.09;4999940;28;20743;-60
2022/04/01 16:20:18;;;;;;;6.47;1.40;;;;;;;8.44;81.64;96018.84;5026763;28;20117;-59
2022/04/01 16:22:44;;;;;;;5.60;1.60;;;;;;;8.51;81.55;96039.59;5010749;28;20032;-60
2022/04/01 16:25:10;;;;;;;4.10;1.70;;;;;;;8.61;81.53;96065.13;4987362;28;20037;-60
2022/04/01 16:27:36;;;;;;;4.78;1.70;;;;;;;8.68;81.72;96084.06;4906558;28;20034;-61
2022/04/01 16:30:02;;;;;;;5.32;1.70;;;;;;;8.65;82.87;96102.59;5014470;28;20041;-60
2022/04/01 16:32:28;;;;;;;4.30;1.60;;;;;;;8.70;81.59;96102.03;5017416;28;20590;-61
