Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:20;;;;;;;28.45;12.77;;;;;;;-5.34;56.01;102434.44;5032602;28;20559;-59
2020/12/08 00:02:46;;;;;;;31.33;13.52;;;;;;;-5.24;55.83;102466.06;5032385;28;20037;-62
2020/12/08 00:05:13;;;;;;;31.80;13.38;;;;;;;-5.20;56.03;102463.56;5036902;28;20400;-65
2020/12/08 00:07:39;;;;;;;35.97;13.40;;;;;;;-5.21;56.20;102463.53;5032225;28;20045;-63
2020/12/08 00:10:04;;;;;;;37.25;13.57;;;;;;;-5.19;56.02;102464.47;5032729;28;20041;-64
2020/12/08 00:12:30;;;;;;;32.03;14.02;;;;;;;-5.22;56.11;102454.81;5032242;28;20079;-62
2020/12/08 00:14:56;;;;;;;31.77;14.50;;;;;;;-5.28;56.10;102451.16;5032563;28;20035;-61
2020/12/08 00:17:22;;;;;;;34.55;14.20;;;;;;;-5.34;56.32;102444.91;5031958;28;20030;-62
2020/12/08 00:19:48;;;;;;;38.70;15.50;;;;;;;-5.21;56.10;102453.09;5032019;28;20045;-62
2020/12/08 00:22:14;;;;;;;36.85;15.48;;;;;;;-5.24;56.19;102450.41;5031911;28;20037;-64
2020/12/08 00:24:39;;;;;;;35.00;14.88;;;;;;;-5.25;56.22;102453.84;5031746;28;20068;-59
2020/12/08 00:27:08;;;;;;;37.38;15.40;;;;;;;-5.30;56.66;102448.50;5031897;28;20029;-61
2020/12/08 00:29:33;;;;;;;34.15;15.93;;;;;;;-5.34;56.38;102439.69;5031516;28;20041;-63
2020/12/08 00:31:59;;;;;;;33.80;15.68;;;;;;;-5.36;56.90;102436.16;5031151;28;20392;-63
2020/12/08 00:34:24;;;;;;;38.63;16.33;;;;;;;-5.38;56.62;102453.50;5031771;28;20037;-64
2020/12/08 00:36:50;;;;;;;38.50;16.55;;;;;;;-5.57;56.92;102422.50;5014145;28;20484;-64
2020/12/08 00:39:16;;;;;;;33.35;15.55;;;;;;;-5.39;56.84;102445.63;5030103;28;20072;-65
2020/12/08 00:41:41;;;;;;;36.55;15.77;;;;;;;-5.42;56.85;102435.97;5041568;28;20090;-63
2020/12/08 00:44:07;;;;;;;39.05;15.60;;;;;;;-5.47;56.82;102424.53;5033546;28;20139;-63
2020/12/08 00:46:32;;;;;;;38.05;16.48;;;;;;;-5.42;57.20;102437.72;5029977;28;20038;-61
2020/12/08 00:48:58;;;;;;;41.95;16.30;;;;;;;-6.28;56.74;102286.63;5040776;28;20482;-65
2020/12/08 00:51:23;;;;;;;40.55;16.33;;;;;;;-5.42;57.08;102435.97;5048984;28;20044;-62
2020/12/08 00:53:49;;;;;;;39.70;16.85;;;;;;;-5.39;56.71;102430.84;5030956;28;20057;-59
2020/12/08 00:56:15;;;;;;;37.65;16.58;;;;;;;-5.42;56.63;102401.16;5037218;28;20059;-63
2020/12/08 00:58:40;;;;;;;37.30;16.30;;;;;;;-5.46;56.89;102402.81;5028948;28;20408;-55
2020/12/08 01:01:07;;;;;;;41.20;16.15;;;;;;;-5.48;56.79;102400.13;5030066;28;20047;-63
2020/12/08 01:03:37;;;;;;;31.83;15.32;;;;;;;-5.41;57.01;102413.38;5031279;28;20033;-64
2020/12/08 01:06:03;;;;;;;38.13;17.58;;;;;;;-5.38;56.61;102414.31;5031208;28;20099;-64
2020/12/08 01:08:29;;;;;;;36.38;16.48;;;;;;;-5.39;56.75;102404.72;5030496;28;20484;-64
2020/12/08 01:10:55;;;;;;;42.20;15.90;;;;;;;-5.42;56.77;102407.25;5031119;28;20501;-63
2020/12/08 01:13:21;;;;;;;46.75;17.65;;;;;;;-5.51;56.79;102410.50;5030912;28;20045;-62
2020/12/08 01:15:48;;;;;;;40.83;16.95;;;;;;;-5.50;56.78;102416.63;5031302;28;20512;-64
2020/12/08 01:18:14;;;;;;;37.03;15.25;;;;;;;-5.54;56.99;102401.72;5031051;28;20037;-64
2020/12/08 01:20:40;;;;;;;40.13;16.92;;;;;;;-5.42;56.24;102404.66;5013330;28;20032;-64
2020/12/08 01:23:06;;;;;;;37.20;16.30;;;;;;;-5.53;56.52;102370.41;5030632;28;20034;-63
2020/12/08 01:25:32;;;;;;;43.83;17.55;;;;;;;-5.44;56.53;102390.66;5030733;28;20438;-63
2020/12/08 01:27:59;;;;;;;37.00;17.00;;;;;;;-5.44;56.41;102408.03;5030634;28;20227;-62
2020/12/08 01:30:24;;;;;;;38.58;17.15;;;;;;;-5.51;56.40;102396.56;5030722;28;20397;-64
2020/12/08 01:32:50;;;;;;;42.05;17.20;;;;;;;-5.55;56.41;102381.66;5030310;28;20033;-61
2020/12/08 01:35:17;;;;;;;47.78;18.23;;;;;;;-5.35;56.26;102406.56;5030460;28;20132;-64
2020/12/08 01:37:44;;;;;;;35.22;17.08;;;;;;;-5.47;55.89;102390.59;5030899;28;20484;-55
2020/12/08 01:40:10;;;;;;;42.58;17.52;;;;;;;-5.43;55.68;102395.06;5030707;28;20040;-63
2020/12/08 01:42:35;;;;;;;41.53;17.20;;;;;;;-6.63;55.83;102192.66;5039360;28;20044;-62
2020/12/08 01:45:01;;;;;;;41.95;17.65;;;;;;;-5.40;55.88;102400.34;5050165;28;20040;-65
2020/12/08 01:47:27;;;;;;;41.90;17.08;;;;;;;-5.43;55.75;102402.88;5031041;28;20571;-62
2020/12/08 01:49:53;;;;;;;45.35;18.50;;;;;;;-5.56;56.20;102379.88;5030544;28;20038;-64
2020/12/08 01:52:19;;;;;;;43.28;17.15;;;;;;;-5.88;55.78;102325.06;5030353;28;20504;-62
2020/12/08 01:54:46;;;;;;;42.47;18.65;;;;;;;-5.48;55.83;102402.75;5030056;28;20094;-60
2020/12/08 01:57:13;;;;;;;45.42;19.27;;;;;;;-5.60;56.19;102393.69;5012274;28;20147;-63
2020/12/08 01:59:38;;;;;;;44.53;19.27;;;;;;;-5.52;56.25;102395.69;5029641;28;20408;-63
2020/12/08 02:02:04;;;;;;;40.95;18.05;;;;;;;-5.62;56.30;102388.44;5029645;28;20053;-65
2020/12/08 02:04:30;;;;;;;47.92;18.38;;;;;;;-5.81;56.71;102356.59;5030350;28;20029;-64
2020/12/08 02:06:56;;;;;;;44.33;18.23;;;;;;;-5.65;56.36;102384.00;5012781;28;20049;-64
2020/12/08 02:09:22;;;;;;;44.05;19.15;;;;;;;-5.78;56.12;102372.34;5030359;28;20029;-64
2020/12/08 02:11:47;;;;;;;40.75;16.20;;;;;;;-5.55;55.82;102390.38;5030025;28;20476;-64
2020/12/08 02:14:13;;;;;;;50.58;19.90;;;;;;;-5.56;56.21;102395.53;5030913;28;20064;-64
2020/12/08 02:16:39;;;;;;;46.25;19.25;;;;;;;-5.57;56.23;102383.34;5030776;28;20152;-65
2020/12/08 02:19:04;;;;;;;42.55;16.63;;;;;;;-5.58;56.30;102373.72;5030364;28;20034;-64
2020/12/08 02:21:32;;;;;;;42.13;17.90;;;;;;;-6.22;55.96;102273.78;5030373;28;20029;-64
2020/12/08 02:23:57;;;;;;;44.78;16.95;;;;;;;-5.67;55.81;102370.03;5029882;28;20068;-61
2020/12/08 02:26:23;;;;;;;46.47;18.70;;;;;;;-5.89;56.54;102370.28;5030022;28;20038;-64
2020/12/08 02:28:50;;;;;;;41.15;17.92;;;;;;;-5.81;56.62;102369.66;5030254;28;20546;-64
2020/12/08 02:31:15;;;;;;;48.00;20.65;;;;;;;-5.69;56.06;102363.00;5029283;28;20039;-64
2020/12/08 02:33:41;;;;;;;43.00;19.25;;;;;;;-5.79;56.01;102356.63;5030051;28;20125;-64
2020/12/08 02:36:06;;;;;;;40.97;17.33;;;;;;;-5.71;56.05;102354.25;5029646;28;20033;-65
2020/12/08 02:38:32;;;;;;;50.47;20.42;;;;;;;-5.67;56.12;102363.91;5030136;28;20050;-65
2020/12/08 02:40:57;;;;;;;50.65;19.10;;;;;;;-5.83;56.25;102349.56;5030053;28;20034;-65
2020/12/08 02:43:23;;;;;;;45.63;19.75;;;;;;;-5.74;55.99;102364.59;5012674;28;20041;-64
2020/12/08 02:45:49;;;;;;;49.40;18.95;;;;;;;-5.82;56.01;102367.00;5030390;28;20049;-63
2020/12/08 02:48:15;;;;;;;46.85;20.88;;;;;;;-5.67;56.29;102362.22;5030074;28;20045;-66
2020/12/08 02:50:41;;;;;;;58.35;21.65;;;;;;;-5.78;56.01;102353.22;5029706;28;20037;-63
2020/12/08 02:53:07;;;;;;;45.58;19.67;;;;;;;-6.12;56.16;102300.09;5029576;28;20922;-66
2020/12/08 02:55:32;;;;;;;44.42;19.55;;;;;;;-5.70;56.39;102362.13;5029892;28;20095;-66
2020/12/08 02:57:58;;;;;;;50.03;20.65;;;;;;;-5.78;56.27;102364.53;5030086;28;20049;-65
2020/12/08 03:00:24;;;;;;;41.85;19.55;;;;;;;-5.82;56.40;102353.94;5030260;28;20060;-66
2020/12/08 03:02:50;;;;;;;46.20;19.85;;;;;;;-5.89;56.12;102338.97;5029837;28;20030;-63
2020/12/08 03:05:15;;;;;;;46.97;19.95;;;;;;;-5.72;56.11;102363.81;5029975;28;20033;-64
2020/12/08 03:07:41;;;;;;;47.42;19.23;;;;;;;-5.83;56.70;102360.00;5030865;28;20045;-64
2020/12/08 03:10:07;;;;;;;42.20;18.77;;;;;;;-5.81;56.55;102358.31;5033065;28;20503;-65
2020/12/08 03:12:33;;;;;;;48.05;20.85;;;;;;;-5.84;56.52;102371.28;5033259;28;20059;-64
2020/12/08 03:14:59;;;;;;;50.53;20.63;;;;;;;-5.82;56.69;102361.78;5032732;28;20163;-63
2020/12/08 03:17:24;;;;;;;43.20;18.33;;;;;;;-5.84;56.33;102348.69;5033044;28;20116;-64
2020/12/08 03:19:51;;;;;;;48.30;20.25;;;;;;;-5.76;56.61;102372.41;5032940;28;20042;-63
2020/12/08 03:22:17;;;;;;;47.45;19.58;;;;;;;-5.74;56.64;102383.78;5033600;28;20046;-63
2020/12/08 03:24:42;;;;;;;42.47;18.30;;;;;;;-5.64;56.27;102370.13;5033158;28;20048;-65
2020/12/08 03:27:08;;;;;;;50.80;20.60;;;;;;;-5.77;56.33;102354.97;5032735;28;20041;-63
2020/12/08 03:29:33;;;;;;;46.38;18.60;;;;;;;-5.68;56.61;102370.88;5033057;28;20086;-64
2020/12/08 03:31:59;;;;;;;39.88;15.50;;;;;;;-5.90;56.45;102348.53;5032993;28;20167;-64
2020/12/08 03:34:25;;;;;;;49.03;20.33;;;;;;;-5.77;56.27;102349.75;5032823;28;20410;-63
2020/12/08 03:36:50;;;;;;;50.20;20.67;;;;;;;-5.72;56.13;102373.34;5032710;28;20029;-62
2020/12/08 03:39:16;;;;;;;42.72;19.50;;;;;;;-5.72;56.32;102379.47;5032804;28;20032;-63
2020/12/08 03:41:43;;;;;;;46.33;19.20;;;;;;;-5.80;56.72;102375.75;5032860;28;20048;-64
2020/12/08 03:44:08;;;;;;;49.53;20.58;;;;;;;-5.73;55.86;102374.19;5032728;28;20044;-63
2020/12/08 03:46:34;;;;;;;45.05;20.08;;;;;;;-6.18;57.25;102320.81;5032660;28;20437;-62
2020/12/08 03:48:59;;;;;;;46.47;20.38;;;;;;;-5.86;56.67;102373.88;5032611;28;20033;-63
2020/12/08 03:51:25;;;;;;;45.78;19.40;;;;;;;-5.78;56.38;102374.97;5032292;28;20037;-63
2020/12/08 03:53:50;;;;;;;47.85;19.90;;;;;;;-6.12;56.46;102336.63;5014782;28;20038;-55
2020/12/08 03:56:17;;;;;;;45.78;20.20;;;;;;;-5.88;56.07;102362.50;5032408;28;20468;-66
2020/12/08 03:58:44;;;;;;;46.58;20.63;;;;;;;-5.76;56.31;102386.31;5031091;28;20037;-64
2020/12/08 04:01:21;;;;;;;47.42;20.30;;;;;;;-5.91;56.00;102345.03;5032263;28;20045;-64
2020/12/08 04:03:49;;;;;;;45.88;17.95;;;;;;;-5.73;56.02;102375.09;5032282;28;20048;-63
2020/12/08 04:06:15;;;;;;;42.58;18.50;;;;;;;-5.84;56.12;102381.72;5030949;28;20037;-63
2020/12/08 04:08:46;;;;;;;46.55;19.65;;;;;;;-5.89;56.57;102383.31;5032516;28;20037;-66
2020/12/08 04:11:16;;;;;;;49.42;19.20;;;;;;;-5.91;56.79;102378.94;5032011;28;20057;-64
2020/12/08 04:13:42;;;;;;;51.40;19.42;;;;;;;-5.87;56.40;102369.50;5031960;28;20472;-64
2020/12/08 04:16:13;;;;;;;50.95;20.35;;;;;;;-5.86;56.45;102375.56;5032098;28;20432;-64
2020/12/08 04:18:40;;;;;;;46.70;19.63;;;;;;;-5.76;56.02;102386.31;5031617;28;20033;-64
2020/12/08 04:21:05;;;;;;;44.42;19.17;;;;;;;-5.83;56.23;102380.88;5031694;28;20037;-64
2020/12/08 04:23:31;;;;;;;45.67;18.52;;;;;;;-5.76;56.22;102375.00;5032095;28;20374;-64
2020/12/08 04:25:56;;;;;;;46.53;17.95;;;;;;;-5.84;56.27;102373.91;5032228;28;20124;-66
2020/12/08 04:28:21;;;;;;;44.83;18.38;;;;;;;-6.28;56.13;102304.00;5031924;28;20409;-65
2020/12/08 04:30:47;;;;;;;40.95;18.80;;;;;;;-5.95;56.43;102374.47;5031549;28;20032;-68
2020/12/08 04:33:13;;;;;;;43.03;17.70;;;;;;;-5.86;55.90;102372.97;5031609;28;20043;-64
2020/12/08 04:35:42;;;;;;;46.28;19.45;;;;;;;-5.92;56.05;102384.09;5030445;28;20034;-64
2020/12/08 04:38:11;;;;;;;43.50;18.50;;;;;;;-5.79;55.90;102377.50;5031725;28;20041;-64
2020/12/08 04:40:38;;;;;;;45.95;17.98;;;;;;;-5.69;55.52;102383.88;5031444;28;20041;-64
2020/12/08 04:43:06;;;;;;;43.58;19.00;;;;;;;-5.85;55.59;102379.94;5031223;28;20041;-64
2020/12/08 04:45:31;;;;;;;46.67;17.48;;;;;;;-5.85;55.77;102382.56;5031279;28;20040;-64
2020/12/08 04:48:06;;;;;;;46.58;18.65;;;;;;;-5.87;55.93;102387.75;5031386;28;20041;-64
2020/12/08 04:50:33;;;;;;;40.05;17.98;;;;;;;-5.98;56.00;102378.72;5031234;28;20447;-64
2020/12/08 04:52:59;;;;;;;44.38;18.90;;;;;;;-5.88;55.25;102364.22;5030825;28;20034;-61
2020/12/08 04:55:24;;;;;;;46.80;19.23;;;;;;;-6.13;55.46;102340.97;5030522;28;20033;-58
2020/12/08 04:57:53;;;;;;;39.35;16.85;;;;;;;-5.83;55.63;102373.94;5031407;28;20080;-65
2020/12/08 05:00:19;;;;;;;42.63;16.23;;;;;;;-6.01;54.85;102340.44;5031400;28;20041;-63
2020/12/08 05:02:52;;;;;;;32.95;13.68;;;;;;;-5.69;54.93;102390.00;5030908;28;20591;-60
2020/12/08 05:05:20;;;;;;;40.75;15.13;;;;;;;-5.55;54.11;102387.75;5030910;28;20041;-64
2020/12/08 05:07:47;;;;;;;45.35;18.25;;;;;;;-5.81;54.73;102367.03;5030261;28;20461;-65
2020/12/08 05:10:27;;;;;;;44.45;18.42;;;;;;;-5.77;55.06;102396.72;5029534;28;20064;-62
2020/12/08 05:12:54;;;;;;;40.05;17.92;;;;;;;-5.57;54.53;102386.84;5031469;28;20030;-63
2020/12/08 05:15:20;;;;;;;44.15;17.88;;;;;;;-5.65;54.13;102386.63;5029814;28;20029;-64
2020/12/08 05:17:45;;;;;;;44.28;17.08;;;;;;;-5.67;54.25;102403.06;5030745;28;20103;-64
2020/12/08 05:20:13;;;;;;;43.35;17.77;;;;;;;-5.68;54.02;102401.31;5030303;28;20090;-59
2020/12/08 05:22:52;;;;;;;42.38;17.92;;;;;;;-5.66;53.60;102410.09;5030921;28;20037;-57
2020/12/08 05:25:17;;;;;;;39.40;18.45;;;;;;;-5.69;53.63;102403.03;5048115;28;20540;-56
2020/12/08 05:27:44;;;;;;;42.42;17.73;;;;;;;-5.97;53.75;102357.00;5050512;28;20055;-60
2020/12/08 05:30:10;;;;;;;45.92;17.77;;;;;;;-5.72;53.90;102402.97;5050146;28;20098;-61
2020/12/08 05:32:40;;;;;;;42.30;17.92;;;;;;;-5.60;53.53;102419.78;5041304;28;20033;-58
2020/12/08 05:35:15;;;;;;;43.10;18.15;;;;;;;-5.84;53.77;102376.50;5029966;28;20127;-58
2020/12/08 05:37:43;;;;;;;38.15;16.48;;;;;;;-5.68;53.76;102390.84;5029990;28;20072;-58
2020/12/08 05:40:20;;;;;;;44.38;19.40;;;;;;;-5.52;53.33;102426.13;5030282;28;20067;-60
2020/12/08 05:42:48;;;;;;;41.88;17.70;;;;;;;-5.56;53.39;102421.66;5030737;28;20120;-59
2020/12/08 05:45:16;;;;;;;41.17;17.48;;;;;;;-5.54;53.45;102413.03;5028675;28;20029;-56
2020/12/08 05:47:49;;;;;;;42.33;18.75;;;;;;;-5.45;53.22;102416.72;5030232;28;20397;-59
2020/12/08 05:50:16;;;;;;;47.15;19.60;;;;;;;-5.45;53.01;102425.47;5012763;28;20042;-57
2020/12/08 05:52:56;;;;;;;48.50;18.33;;;;;;;-5.47;53.06;102421.91;5030048;28;20103;-61
2020/12/08 05:55:28;;;;;;;48.67;18.17;;;;;;;-5.45;53.16;102422.84;5012402;28;20059;-59
2020/12/08 05:58:05;;;;;;;41.25;18.83;;;;;;;-5.48;53.21;102420.16;5030442;28;20034;-58
2020/12/08 06:00:31;;;;;;;42.55;18.73;;;;;;;-5.42;53.11;102416.84;5030662;28;20063;-55
2020/12/08 06:03:14;;;;;;;38.35;15.38;;;;;;;-5.38;52.81;102401.28;5030281;28;20153;-51
2020/12/08 06:05:41;;;;;;;48.00;18.45;;;;;;;-5.28;52.24;102428.53;5030478;28;20041;-57
2020/12/08 06:08:20;;;;;;;49.53;20.52;;;;;;;-5.29;52.48;102418.91;5030460;28;20114;-59
2020/12/08 06:10:53;;;;;;;51.33;20.75;;;;;;;-5.43;52.67;102395.06;5029855;28;20044;-58
2020/12/08 06:13:26;;;;;;;44.95;18.45;;;;;;;-5.15;52.38;102418.41;5030227;28;20080;-60
2020/12/08 06:15:52;;;;;;;52.90;20.73;;;;;;;-5.36;52.15;102388.28;5030620;28;20038;-60
2020/12/08 06:18:27;;;;;;;46.17;19.00;;;;;;;-5.67;51.83;102325.66;5030528;28;20496;-59
2020/12/08 06:20:53;;;;;;;52.42;19.92;;;;;;;-5.24;52.34;102421.66;5030411;28;20078;-60
2020/12/08 06:23:18;;;;;;;55.85;21.08;;;;;;;-5.10;51.77;102428.13;5029791;28;20370;-59
2020/12/08 06:25:44;;;;;;;47.60;20.20;;;;;;;-5.38;52.15;102372.56;5030176;28;20488;-55
2020/12/08 06:28:09;;;;;;;48.47;18.85;;;;;;;-5.06;51.64;102421.25;5028834;28;20038;-55
2020/12/08 06:30:35;;;;;;;48.30;19.67;;;;;;;-5.07;52.04;102412.53;5030309;28;20030;-56
2020/12/08 06:33:01;;;;;;;46.67;19.42;;;;;;;-4.78;51.19;102429.81;5029917;28;20037;-59
2020/12/08 06:35:32;;;;;;;51.60;20.88;;;;;;;-5.02;51.29;102385.66;5029826;28;20040;-56
2020/12/08 06:38:00;;;;;;;48.05;21.67;;;;;;;-4.58;51.26;102435.53;5028273;28;20037;-55
2020/12/08 06:40:26;;;;;;;46.88;20.88;;;;;;;-4.36;51.32;102326.19;5030070;28;20041;-57
2020/12/08 06:42:52;;;;;;;49.72;20.63;;;;;;;-1.63;46.99;102422.50;5013170;28;20612;-58
2020/12/08 06:45:23;;;;;;;48.47;21.10;;;;;;;0.46;42.81;102413.53;5033682;28;20041;-60
2020/12/08 06:47:50;;;;;;;50.97;20.65;;;;;;;2.43;40.23;102409.03;5033828;28;20041;-60
2020/12/08 06:50:30;;;;;;;43.70;21.00;;;;;;;4.08;36.56;102399.69;5033224;28;20041;-58
2020/12/08 06:53:03;;;;;;;49.00;21.45;;;;;;;4.96;35.57;102394.09;5016455;28;20043;-58
2020/12/08 06:55:41;;;;;;;44.60;21.98;;;;;;;4.50;34.73;102407.13;5033925;28;20041;-56
2020/12/08 06:58:06;;;;;;;46.33;22.73;;;;;;;4.20;35.81;102381.88;5033230;28;20068;-58
2020/12/08 07:00:32;;;;;;;43.20;21.88;;;;;;;4.65;34.25;102383.91;5031637;28;20497;-63
2020/12/08 07:02:58;;;;;;;43.22;22.55;;;;;;;5.55;33.53;102390.44;5033942;28;20037;-65
2020/12/08 07:05:32;;;;;;;42.60;22.58;;;;;;;6.17;29.82;102323.66;5033305;28;20041;-65
2020/12/08 07:08:02;;;;;;;46.85;22.92;;;;;;;7.48;29.33;102395.13;5033840;28;20068;-67
2020/12/08 07:10:28;;;;;;;50.08;22.95;;;;;;;8.45;28.92;102395.94;5033140;28;20566;-70
2020/12/08 07:12:54;;;;;;;40.28;23.00;;;;;;;8.92;27.59;102390.06;5033443;28;20041;-67
2020/12/08 07:15:24;;;;;;;41.20;24.17;;;;;;;9.02;27.09;102395.97;5051638;28;20090;-66
2020/12/08 07:17:58;;;;;;;52.05;23.13;;;;;;;8.67;26.43;102409.53;5052975;28;20029;-66
2020/12/08 07:20:25;;;;;;;46.67;23.30;;;;;;;7.79;27.03;102391.63;5048714;28;20045;-65
2020/12/08 07:22:51;;;;;;;43.08;22.02;;;;;;;6.78;28.63;102406.59;5031862;28;20025;-65
2020/12/08 07:25:18;;;;;;;49.50;23.33;;;;;;;5.45;29.59;102381.75;5033066;28;20075;-64
2020/12/08 07:27:46;;;;;;;38.60;21.33;;;;;;;4.40;30.11;102413.44;5031082;28;20116;-65
2020/12/08 07:30:13;;;;;;;42.30;22.25;;;;;;;2.82;31.96;102385.00;5031141;28;20033;-63
2020/12/08 07:32:40;;;;;;;43.13;22.67;;;;;;;1.48;33.95;102321.28;5023385;28;20514;-62
2020/12/08 07:35:06;;;;;;;43.22;20.77;;;;;;;1.33;34.83;102413.69;5028069;28;20025;-65
2020/12/08 07:37:37;;;;;;;44.08;21.88;;;;;;;0.59;35.61;102419.72;5030497;28;20033;-65
2020/12/08 07:40:10;;;;;;;46.22;21.35;;;;;;;-0.17;37.14;102430.81;5033002;28;20064;-59
2020/12/08 07:42:36;;;;;;;40.55;18.85;;;;;;;-0.72;38.25;102432.19;5026784;28;20129;-65
2020/12/08 07:45:07;;;;;;;44.65;20.98;;;;;;;-1.22;38.81;102438.69;5031259;28;20095;-65
2020/12/08 07:47:33;;;;;;;45.95;21.45;;;;;;;-1.61;38.99;102407.63;5031352;28;20033;-58
2020/12/08 07:49:59;;;;;;;41.22;20.30;;;;;;;-1.90;40.49;102434.44;5024774;28;20373;-66
2020/12/08 07:52:24;;;;;;;47.95;21.40;;;;;;;-2.03;40.51;102432.47;5027489;28;20040;-60
2020/12/08 07:54:50;;;;;;;42.28;19.13;;;;;;;-2.03;40.34;102441.25;5027438;28;20041;-62
2020/12/08 07:57:15;;;;;;;40.20;20.05;;;;;;;-2.02;40.51;102429.00;5027914;28;20053;-56
2020/12/08 07:59:41;;;;;;;48.35;20.48;;;;;;;-1.94;40.55;102442.22;5029550;28;20083;-61
2020/12/08 08:02:07;;;;;;;52.72;20.38;;;;;;;-2.81;40.58;102292.34;5025942;28;20029;-66
2020/12/08 08:04:32;;;;;;;43.45;19.98;;;;;;;-1.94;40.38;102427.34;5028112;28;20148;-69
2020/12/08 08:06:58;;;;;;;42.53;19.48;;;;;;;-2.43;40.13;102348.81;5013157;28;20033;-67
2020/12/08 08:09:24;;;;;;;38.13;17.33;;;;;;;-2.37;40.23;102358.53;5031113;28;20073;-67
2020/12/08 08:11:49;;;;;;;43.63;18.58;;;;;;;-1.88;40.02;102443.22;5024366;28;20029;-66
2020/12/08 08:14:15;;;;;;;49.83;19.48;;;;;;;-1.90;39.94;102449.28;5007623;28;20390;-61
2020/12/08 08:16:40;;;;;;;45.00;19.95;;;;;;;-1.88;39.34;102432.69;5029652;28;20156;-65
2020/12/08 08:19:06;;;;;;;42.58;19.05;;;;;;;-1.91;39.94;102440.53;5025460;28;20463;-66
2020/12/08 08:21:32;;;;;;;44.38;19.30;;;;;;;-1.86;39.75;102434.47;5026440;28;20032;-62
2020/12/08 08:23:58;;;;;;;45.33;19.73;;;;;;;-1.91;39.64;102437.91;5030831;28;20490;-61
2020/12/08 08:26:24;;;;;;;45.80;19.65;;;;;;;-1.82;39.86;102441.50;5030307;28;20036;-63
2020/12/08 08:28:50;;;;;;;44.42;19.52;;;;;;;-1.79;39.71;102442.44;5030843;28;20041;-65
2020/12/08 08:31:16;;;;;;;41.47;18.65;;;;;;;-1.60;39.40;102433.03;5030988;28;20072;-65
2020/12/08 08:33:42;;;;;;;42.45;18.83;;;;;;;-1.41;39.05;102435.91;5030293;28;20040;-62
2020/12/08 08:36:08;;;;;;;42.00;17.55;;;;;;;-1.41;38.78;102428.00;5030231;28;20053;-66
2020/12/08 08:38:33;;;;;;;46.08;19.00;;;;;;;-1.41;38.98;102413.97;5030783;28;20029;-67
2020/12/08 08:40:59;;;;;;;44.83;20.52;;;;;;;-1.33;38.92;102425.44;5032630;28;20041;-65
2020/12/08 08:43:25;;;;;;;40.35;18.65;;;;;;;-1.16;39.07;102426.50;5037314;28;20504;-67
2020/12/08 08:45:52;;;;;;;45.08;19.27;;;;;;;-1.00;38.07;102434.56;5048063;28;20069;-64
2020/12/08 08:48:18;;;;;;;46.78;17.98;;;;;;;-1.03;37.97;102432.78;5035138;28;20037;-64
2020/12/08 08:50:43;;;;;;;43.47;18.90;;;;;;;-0.97;37.55;102428.44;5028494;28;20465;-61
2020/12/08 08:53:09;;;;;;;43.08;18.60;;;;;;;-1.08;38.16;102425.72;5027632;28;20049;-65
2020/12/08 08:55:35;;;;;;;43.17;18.08;;;;;;;-0.90;38.12;102436.41;5026078;28;20037;-59
2020/12/08 08:58:00;;;;;;;44.58;19.30;;;;;;;-0.80;37.65;102433.88;5030132;28;20041;-61
2020/12/08 09:00:26;;;;;;;42.38;18.60;;;;;;;-0.94;37.58;102415.34;5030162;28;20076;-68
2020/12/08 09:02:51;;;;;;;50.10;19.73;;;;;;;-1.06;37.74;102422.22;5026756;28;20378;-64
2020/12/08 09:05:17;;;;;;;43.78;19.65;;;;;;;-1.18;38.37;102414.22;5030311;28;20044;-64
2020/12/08 09:07:43;;;;;;;42.47;18.67;;;;;;;-1.26;38.40;102405.38;4993931;28;20037;-60
2020/12/08 09:10:08;;;;;;;41.45;17.08;;;;;;;-1.31;38.17;102393.06;5029488;28;20207;-61
2020/12/08 09:12:34;;;;;;;42.03;18.15;;;;;;;-1.15;38.31;102419.53;5030740;28;20120;-64
2020/12/08 09:15:02;;;;;;;43.92;16.90;;;;;;;-1.03;37.83;102438.03;5028869;28;20032;-63
2020/12/08 09:17:28;;;;;;;41.72;16.73;;;;;;;-1.05;37.42;102437.13;5024455;28;20049;-63
2020/12/08 09:19:54;;;;;;;39.17;17.95;;;;;;;-1.25;37.58;102423.81;5023757;28;20033;-59
2020/12/08 09:22:21;;;;;;;40.50;17.85;;;;;;;-1.32;37.58;102438.63;5021846;28;20120;-64
2020/12/08 09:24:46;;;;;;;44.80;17.50;;;;;;;-1.64;37.59;102397.09;5029267;28;20099;-67
2020/12/08 09:27:16;;;;;;;41.00;17.75;;;;;;;-1.53;37.00;102438.38;5030037;28;20060;-63
2020/12/08 09:29:42;;;;;;;42.85;18.70;;;;;;;-1.52;36.43;102441.03;5021987;28;20033;-60
2020/12/08 09:32:07;;;;;;;41.92;16.45;;;;;;;-1.65;37.01;102445.25;5025594;28;20454;-61
2020/12/08 09:34:33;;;;;;;41.63;18.17;;;;;;;-1.66;36.86;102440.84;5027942;28;20033;-61
2020/12/08 09:36:59;;;;;;;50.10;19.58;;;;;;;-1.77;36.57;102434.56;5024302;28;20121;-63
2020/12/08 09:39:25;;;;;;;34.60;17.42;;;;;;;-1.90;37.83;102437.06;5029783;28;20034;-65
2020/12/08 09:41:51;;;;;;;49.60;19.25;;;;;;;-1.99;37.88;102402.78;5029890;28;20044;-63
2020/12/08 09:44:17;;;;;;;39.58;18.50;;;;;;;-1.82;37.35;102425.75;5025023;28;20116;-65
2020/12/08 09:46:43;;;;;;;42.42;18.70;;;;;;;-1.74;37.71;102424.09;5025409;28;20044;-64
2020/12/08 09:49:11;;;;;;;48.08;18.48;;;;;;;-1.70;37.46;102431.16;5024929;28;20120;-65
2020/12/08 09:51:36;;;;;;;41.50;18.67;;;;;;;-1.66;37.42;102422.47;5018665;28;20037;-63
2020/12/08 09:54:04;;;;;;;41.25;19.13;;;;;;;-1.67;36.91;102415.44;5027623;28;20033;-64
2020/12/08 09:56:29;;;;;;;39.67;17.83;;;;;;;-1.64;37.29;102426.00;5026310;28;20092;-62
2020/12/08 09:58:55;;;;;;;48.60;19.13;;;;;;;-1.63;37.32;102427.75;5029299;28;20123;-62
2020/12/08 10:01:31;;;;;;;41.70;18.52;;;;;;;-1.66;37.28;102414.59;5026158;28;20065;-64
2020/12/08 10:03:57;;;;;;;42.15;18.95;;;;;;;-1.53;37.21;102433.09;5023872;28;20037;-61
2020/12/08 10:06:23;;;;;;;39.72;19.25;;;;;;;-1.50;37.35;102426.16;5028133;28;20036;-62
2020/12/08 10:08:53;;;;;;;48.10;19.23;;;;;;;-1.56;37.19;102415.59;5029405;28;20064;-64
2020/12/08 10:11:19;;;;;;;45.30;18.77;;;;;;;-1.45;37.22;102419.19;5023097;28;20041;-66
2020/12/08 10:13:45;;;;;;;41.78;18.52;;;;;;;-1.39;37.37;102418.41;5029885;28;20061;-61
2020/12/08 10:16:10;;;;;;;44.55;18.17;;;;;;;-1.35;37.35;102422.81;5026575;28;20474;-65
2020/12/08 10:18:36;;;;;;;54.40;18.70;;;;;;;-1.38;36.90;102425.41;5028462;28;20091;-63
2020/12/08 10:21:02;;;;;;;43.47;18.52;;;;;;;-1.35;36.64;102422.81;5035107;28;20037;-63
2020/12/08 10:23:28;;;;;;;40.13;17.88;;;;;;;-1.33;36.88;102423.72;5033672;28;20077;-63
2020/12/08 10:25:54;;;;;;;43.60;19.52;;;;;;;-1.34;36.79;102421.06;5033272;28;20064;-69
2020/12/08 10:28:20;;;;;;;44.42;18.85;;;;;;;-1.26;36.49;102411.53;5031357;28;20547;-62
2020/12/08 10:30:45;;;;;;;39.55;18.73;;;;;;;-1.27;36.48;102424.63;5029114;28;20041;-62
2020/12/08 10:33:11;;;;;;;46.70;18.05;;;;;;;-1.70;36.12;102348.84;5033568;28;20036;-61
2020/12/08 10:35:37;;;;;;;41.25;17.98;;;;;;;-1.37;36.44;102419.28;5028647;28;20114;-70
2020/12/08 10:38:02;;;;;;;41.28;17.48;;;;;;;-1.64;36.02;102351.53;5014766;28;20484;-70
2020/12/08 10:40:28;;;;;;;38.47;17.65;;;;;;;-1.30;36.26;102418.47;5033039;28;20603;-70
2020/12/08 10:42:54;;;;;;;47.35;20.00;;;;;;;-1.31;36.63;102410.59;5032732;28;20513;-65
2020/12/08 10:45:19;;;;;;;45.25;19.73;;;;;;;-1.25;36.45;102404.50;5031878;28;20041;-64
2020/12/08 10:47:45;;;;;;;55.13;21.33;;;;;;;-1.38;36.45;102379.84;5028787;28;20033;-68
2020/12/08 10:50:11;;;;;;;38.85;17.05;;;;;;;-1.36;36.93;102368.50;5032168;28;20044;-73
2020/12/08 10:52:37;;;;;;;43.45;19.40;;;;;;;-1.43;36.88;102369.31;5033732;28;20040;-74
2020/12/08 10:55:03;;;;;;;51.83;20.42;;;;;;;-1.18;36.04;102398.47;5032610;28;20161;-68
2020/12/08 10:57:29;;;;;;;48.85;21.15;;;;;;;-1.30;36.21;102402.72;5047674;28;20053;-68
2020/12/08 10:59:56;;;;;;;49.53;19.98;;;;;;;-1.40;36.48;102398.25;5030120;28;20038;-60
2020/12/08 11:02:22;;;;;;;49.53;20.67;;;;;;;-1.39;36.53;102393.84;5035720;28;20063;-67
2020/12/08 11:04:48;;;;;;;59.28;24.58;;;;;;;-1.35;37.11;102395.63;5031940;28;20521;-65
2020/12/08 11:07:13;;;;;;;51.92;24.10;;;;;;;-1.43;37.51;102377.19;5029370;28;20048;-64