Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:22;;;;;;;5.60;2.40;;;;;;;3.05;69.42;97465.75;5044058;28;20478;-80
2022/04/17 00:04:48;;;;;;;3.50;2.00;;;;;;;2.99;70.31;97463.47;5042837;28;20808;-81
2022/04/17 00:07:14;;;;;;;5.50;2.60;;;;;;;3.07;69.97;97456.09;5037087;28;20447;-81
2022/04/17 00:09:39;;;;;;;5.53;2.67;;;;;;;3.01;69.59;97453.81;5051903;28;20041;-81
2022/04/17 00:12:06;;;;;;;6.97;3.20;;;;;;;3.00;69.88;97459.13;5029526;28;20041;-81
2022/04/17 00:14:32;;;;;;;4.70;2.40;;;;;;;2.91;70.34;97457.00;5023773;28;20542;-81
2022/04/17 00:16:58;;;;;;;6.13;2.77;;;;;;;2.85;71.51;97453.00;5026037;28;20484;-83
2022/04/17 00:19:24;;;;;;;7.50;2.40;;;;;;;2.86;71.06;97452.06;5030502;28;21172;-81
2022/04/17 00:21:49;;;;;;;3.90;2.20;;;;;;;2.84;71.40;97451.28;5044051;28;20061;-83
2022/04/17 00:24:16;;;;;;;5.77;2.30;;;;;;;2.81;71.15;97444.50;5060984;28;20037;-82
2022/04/17 00:26:42;;;;;;;5.33;2.33;;;;;;;2.80;71.66;97439.38;5026257;28;20132;-82
2022/04/17 00:29:07;;;;;;;4.17;1.80;;;;;;;2.79;71.94;97440.31;5037051;28;20539;-80
2022/04/17 00:31:33;;;;;;;5.57;2.40;;;;;;;2.68;72.67;97440.03;5023069;28;20025;-81
2022/04/17 00:33:59;;;;;;;4.97;2.23;;;;;;;2.66;73.51;97434.94;5035386;28;20040;-81
2022/04/17 00:36:25;;;;;;;4.87;1.90;;;;;;;2.56;74.86;97436.34;5039603;28;20421;-81
2022/04/17 00:38:50;;;;;;;4.07;2.13;;;;;;;2.60;74.70;97441.28;5041658;28;20068;-81
2022/04/17 00:41:16;;;;;;;5.03;2.00;;;;;;;2.49;74.69;97430.63;5041277;28;20115;-81
2022/04/17 00:43:47;;;;;;;4.27;1.80;;;;;;;2.49;74.77;97435.81;5020569;28;20087;-81
2022/04/17 00:46:13;;;;;;;6.20;2.33;;;;;;;2.48;75.06;97423.75;5019635;28;20095;-80
2022/04/17 00:48:39;;;;;;;4.87;2.57;;;;;;;2.46;75.10;97425.59;5025125;28;20478;-81
2022/04/17 00:51:06;;;;;;;3.70;2.10;;;;;;;2.45;75.11;97431.72;5054023;28;20464;-80
2022/04/17 00:53:33;;;;;;;5.30;2.30;;;;;;;2.39;75.81;97429.41;5039474;28;20107;-81
2022/04/17 00:55:59;;;;;;;6.07;3.33;;;;;;;2.36;76.15;97430.41;5035029;28;20468;-80
2022/04/17 00:58:31;;;;;;;7.13;1.83;;;;;;;2.38;76.16;97425.13;5023107;28;20447;-80
2022/04/17 01:00:57;;;;;;;3.45;1.75;;;;;;;2.30;77.12;97424.69;5034457;28;20039;-81
2022/04/17 01:03:23;;;;;;;4.83;2.10;;;;;;;2.29;77.19;97423.03;5027057;28;20029;-80
2022/04/17 01:05:49;;;;;;;4.07;2.00;;;;;;;2.32;76.87;97417.69;5025182;28;20025;-81
2022/04/17 01:08:15;;;;;;;4.67;2.43;;;;;;;2.29;76.63;97412.66;5024267;28;20044;-81
2022/04/17 01:10:41;;;;;;;5.23;2.67;;;;;;;2.32;76.85;97412.50;5021013;28;20040;-80
2022/04/17 01:13:09;;;;;;;4.83;2.07;;;;;;;2.28;76.95;97400.56;5033131;28;20459;-81
2022/04/17 01:15:36;;;;;;;4.43;2.10;;;;;;;2.22;76.94;97403.50;5042246;28;20471;-79
2022/04/17 01:18:06;;;;;;;5.53;2.07;;;;;;;2.24;76.86;97396.47;5042086;28;20889;-79
2022/04/17 01:20:32;;;;;;;5.33;2.07;;;;;;;2.22;76.95;97395.72;5054928;28;20475;-79
2022/04/17 01:28:27;;;;;;;6.17;2.57;;;;;;;2.11;77.86;97373.75;5046158;28;20436;-79
2022/04/17 01:30:56;;;;;;;6.40;2.30;;;;;;;2.14;77.64;97375.34;5038126;28;20490;-79
2022/04/17 01:33:23;;;;;;;6.07;2.20;;;;;;;2.02;78.51;97379.41;5037599;28;20468;-79
2022/04/17 01:35:49;;;;;;;3.10;2.00;;;;;;;2.10;78.53;97385.03;5020421;28;20452;-79
2022/04/17 01:38:15;;;;;;;5.30;2.07;;;;;;;2.17;78.17;97382.13;5034292;28;20494;-79
2022/04/17 01:40:41;;;;;;;5.23;2.53;;;;;;;2.06;78.22;97374.91;5036953;28;20440;-81
2022/04/17 01:43:11;;;;;;;5.33;1.70;;;;;;;2.05;78.45;97381.00;5045758;28;20469;-81
2022/04/17 01:45:37;;;;;;;4.97;2.20;;;;;;;2.02;79.26;97379.41;5037485;28;20471;-79
2022/04/17 01:48:04;;;;;;;4.27;2.40;;;;;;;1.89;79.92;97388.72;5033381;28;20471;-79
2022/04/17 01:50:30;;;;;;;6.23;2.40;;;;;;;1.89;80.18;97378.34;5022302;28;20459;-80
2022/04/17 01:53:00;;;;;;;5.23;2.43;;;;;;;1.86;80.16;97373.31;5037859;28;20475;-79
2022/04/17 01:55:29;;;;;;;5.73;2.43;;;;;;;1.91;80.22;97371.31;5052273;28;20454;-80
2022/04/17 01:57:58;;;;;;;6.23;2.50;;;;;;;1.79;81.10;97366.75;5025864;28;20523;-79
2022/04/17 02:00:25;;;;;;;5.80;2.37;;;;;;;1.82;81.45;97367.44;5016014;28;20460;-79
2022/04/17 02:02:51;;;;;;;4.13;1.93;;;;;;;1.65;81.85;97368.28;5039856;28;20988;-79
2022/04/17 02:05:17;;;;;;;4.87;1.97;;;;;;;1.55;82.95;97374.84;5027324;28;20546;-80
2022/04/17 02:07:42;;;;;;;6.23;2.40;;;;;;;1.40;84.17;97386.78;5020294;28;20174;-78
2022/04/17 02:10:08;;;;;;;6.00;3.07;;;;;;;1.40;84.90;97380.78;5053835;28;20039;-79
2022/04/17 02:12:34;;;;;;;6.03;2.00;;;;;;;1.50;84.38;97368.22;5016247;28;20413;-79
2022/04/17 02:15:00;;;;;;;4.13;2.40;;;;;;;1.45;84.80;97365.84;5030967;28;20036;-79
2022/04/17 02:17:26;;;;;;;5.07;2.60;;;;;;;1.28;86.01;97360.66;5020374;28;21771;-79
2022/04/17 02:19:52;;;;;;;4.27;2.37;;;;;;;1.38;86.23;97351.53;5014006;28;20555;-79
2022/04/17 02:22:18;;;;;;;7.40;2.37;;;;;;;1.38;85.58;97341.16;5016154;28;20029;-80
2022/04/17 02:24:44;;;;;;;4.93;2.50;;;;;;;1.35;85.24;97349.06;5027026;28;20645;-79
2022/04/17 02:27:10;;;;;;;5.93;2.50;;;;;;;1.32;85.69;97339.69;5030126;28;20030;-78
2022/04/17 02:29:35;;;;;;;6.27;2.53;;;;;;;1.24;85.62;97338.38;5029628;28;20033;-80
2022/04/17 02:32:01;;;;;;;8.23;2.57;;;;;;;1.26;85.91;97321.84;5033050;28;20485;-80
2022/04/17 02:34:27;;;;;;;5.37;2.40;;;;;;;1.19;86.93;97323.06;5028580;28;20383;-79
2022/04/17 02:36:53;;;;;;;5.40;2.17;;;;;;;1.26;86.60;97326.19;5013883;28;20130;-79
2022/04/17 02:39:19;;;;;;;4.10;2.20;;;;;;;1.20;87.09;97326.50;5004279;28;20045;-78
2022/04/17 02:41:44;;;;;;;5.77;2.43;;;;;;;1.21;86.88;97329.03;5013416;28;20490;-79
2022/04/17 02:44:10;;;;;;;4.20;2.20;;;;;;;1.15;87.95;97329.31;5034812;28;20405;-79
2022/04/17 02:49:21;;;;;;;5.70;2.50;;;;;;;1.03;88.55;97335.06;5039470;28;20037;-79
2022/04/17 02:51:47;;;;;;;9.00;2.90;;;;;;;0.91;89.95;97328.75;5015801;28;21023;-79
2022/04/17 02:54:12;;;;;;;7.23;2.90;;;;;;;0.89;89.61;97344.34;5040178;28;20049;-79
2022/04/17 02:56:38;;;;;;;4.87;2.27;;;;;;;0.97;90.04;97341.38;5028013;28;20045;-80
2022/04/17 02:59:03;;;;;;;5.50;2.20;;;;;;;0.98;89.60;97340.50;5028315;28;20040;-79
2022/04/17 03:07:17;;;;;;;9.07;2.60;;;;;;;0.95;89.58;97327.69;4973339;28;19929;-80
2022/04/17 03:09:42;;;;;;;4.27;2.00;;;;;;;1.08;88.42;97323.59;4991120;28;20499;-81
2022/04/17 03:12:08;;;;;;;5.57;2.10;;;;;;;1.04;88.48;97316.88;5039908;28;20037;-80
2022/04/17 03:14:34;;;;;;;5.30;2.10;;;;;;;0.96;89.42;97316.41;5032755;28;20028;-80
2022/04/17 03:16:59;;;;;;;4.30;2.10;;;;;;;0.96;89.42;97315.56;5024453;28;20029;-80
2022/04/17 03:19:25;;;;;;;5.23;2.20;;;;;;;0.89;89.90;97320.19;5034026;28;20039;-80
2022/04/17 03:21:51;;;;;;;5.93;2.40;;;;;;;0.88;90.09;97327.13;5051236;28;20084;-80
2022/04/17 03:24:16;;;;;;;6.83;2.33;;;;;;;0.82;90.25;97319.66;5059723;28;20532;-83
2022/04/17 03:26:42;;;;;;;5.30;2.23;;;;;;;0.88;90.78;97315.94;5037034;28;20537;-80
2022/04/17 03:29:08;;;;;;;4.30;2.33;;;;;;;0.80;90.31;97313.69;5046052;28;20053;-80
2022/04/17 03:31:33;;;;;;;4.20;2.10;;;;;;;0.96;90.03;97315.56;5035158;28;20041;-81
2022/04/17 03:33:59;;;;;;;4.53;2.33;;;;;;;0.82;91.37;97327.41;5061764;28;20028;-80
2022/04/17 03:36:25;;;;;;;4.57;2.57;;;;;;;0.75;91.22;97328.63;5029482;28;20086;-80
2022/04/17 03:38:51;;;;;;;4.10;2.33;;;;;;;0.79;91.11;97330.16;5042551;28;20107;-79
2022/04/17 03:41:16;;;;;;;5.67;2.60;;;;;;;0.80;91.46;97328.41;5040588;28;20517;-80
2022/04/17 03:43:42;;;;;;;4.90;2.30;;;;;;;0.83;91.89;97323.06;5039569;28;20033;-79
2022/04/17 03:46:07;;;;;;;5.70;2.73;;;;;;;0.78;91.88;97322.47;5042425;28;20051;-80
2022/04/17 03:48:33;;;;;;;4.90;2.30;;;;;;;0.81;91.18;97317.97;5015937;28;20536;-80
2022/04/17 03:50:59;;;;;;;8.10;2.33;;;;;;;0.76;91.91;97321.69;5034558;28;20032;-79
2022/04/17 03:53:24;;;;;;;6.07;2.40;;;;;;;0.70;92.09;97320.22;5020261;28;20025;-80
2022/04/17 03:55:50;;;;;;;6.03;2.47;;;;;;;0.74;91.94;97310.56;5057503;28;20043;-80
2022/04/17 03:58:16;;;;;;;5.37;2.50;;;;;;;0.72;91.94;97309.81;5039408;28;20040;-79
2022/04/17 04:00:42;;;;;;;5.37;2.47;;;;;;;0.63;93.54;97301.53;5050336;28;20397;-79
2022/04/17 04:03:07;;;;;;;7.27;2.53;;;;;;;0.58;92.82;97307.88;5017739;28;20423;-79
2022/04/17 04:05:33;;;;;;;4.77;2.40;;;;;;;0.65;93.18;97309.25;5039592;28;20036;-79
2022/04/17 04:07:59;;;;;;;5.50;2.60;;;;;;;0.56;93.67;97309.69;5034729;28;20057;-80
2022/04/17 04:10:24;;;;;;;5.80;2.70;;;;;;;0.56;93.80;97307.09;5053023;28;20025;-79
2022/04/17 04:12:50;;;;;;;7.43;2.43;;;;;;;0.57;94.50;97309.63;5022771;28;20029;-79
2022/04/17 04:15:16;;;;;;;4.73;2.13;;;;;;;0.56;93.97;97310.50;5041214;28;20028;-79
2022/04/17 04:17:41;;;;;;;5.80;2.93;;;;;;;0.62;93.60;97299.88;5058404;28;20040;-79
2022/04/17 04:20:08;;;;;;;8.57;2.90;;;;;;;0.46;94.25;97304.09;5037998;28;20039;-81
2022/04/17 04:22:33;;;;;;;5.07;2.50;;;;;;;0.52;94.67;97295.22;5020243;28;20037;-79
2022/04/17 04:24:59;;;;;;;6.30;2.57;;;;;;;0.45;94.88;97289.47;5055324;28;20435;-79
2022/04/17 04:30:09;;;;;;;4.67;2.37;;;;;;;0.50;94.99;97297.84;5040408;28;20504;-79
2022/04/17 04:32:35;;;;;;;6.60;2.70;;;;;;;0.53;95.39;97295.13;5020055;28;20472;-79
2022/04/17 04:35:01;;;;;;;6.77;2.67;;;;;;;0.49;95.52;97293.59;5016897;28;20025;-80
2022/04/17 04:37:27;;;;;;;5.37;2.70;;;;;;;0.51;94.84;97301.31;5039970;28;20346;-81
2022/04/17 04:39:53;;;;;;;6.73;2.57;;;;;;;0.53;94.89;97297.72;5042119;28;20470;-79
2022/04/17 04:42:20;;;;;;;7.27;2.53;;;;;;;0.59;94.99;97297.44;5051136;28;20437;-80
2022/04/17 04:44:47;;;;;;;7.67;2.83;;;;;;;0.58;94.53;97293.16;5027640;28;20029;-79
2022/04/17 04:47:13;;;;;;;4.43;2.60;;;;;;;0.64;93.95;97294.66;5029035;28;20543;-80
2022/04/17 04:49:39;;;;;;;4.57;2.67;;;;;;;0.45;95.06;97287.72;5032361;28;20841;-78
2022/04/17 04:52:06;;;;;;;5.53;2.40;;;;;;;0.48;95.30;97291.94;5041480;28;20513;-79
2022/04/17 04:54:32;;;;;;;4.57;2.63;;;;;;;0.31;96.33;97294.47;5053043;28;20044;-79
2022/04/17 04:57:00;;;;;;;5.27;2.53;;;;;;;0.55;95.55;97290.72;5018660;28;20475;-80
2022/04/17 04:59:25;;;;;;;5.00;2.47;;;;;;;0.70;94.96;97295.19;5052879;28;20458;-80
2022/04/17 05:01:51;;;;;;;8.83;2.80;;;;;;;0.70;95.35;97292.59;5022843;28;20468;-80
2022/04/17 05:04:18;;;;;;;4.53;2.40;;;;;;;0.96;93.49;97292.25;5035123;28;20119;-79
2022/04/17 05:06:45;;;;;;;4.07;2.17;;;;;;;0.98;92.91;97291.28;5038453;28;20536;-79
2022/04/17 05:09:11;;;;;;;5.70;2.83;;;;;;;1.16;91.63;97298.13;5037121;28;20467;-79
2022/04/17 05:11:38;;;;;;;6.90;2.73;;;;;;;1.33;90.42;97294.72;5037581;28;20478;-79
2022/04/17 05:14:09;;;;;;;5.93;2.10;;;;;;;1.51;88.85;97295.56;5028349;28;20552;-80
2022/04/17 05:16:36;;;;;;;5.50;2.60;;;;;;;1.58;88.81;97301.28;5033375;28;20553;-80
2022/04/17 05:21:53;;;;;;;5.53;2.80;;;;;;;1.96;86.12;97301.88;5035749;28;20487;-80
2022/04/17 05:24:19;;;;;;;4.80;2.33;;;;;;;2.09;84.45;97300.31;5034728;28;20504;-81
2022/04/17 05:26:45;;;;;;;5.80;2.33;;;;;;;2.17;84.48;97293.91;5032379;28;20448;-79
2022/04/17 05:29:11;;;;;;;6.47;2.60;;;;;;;2.43;82.10;97284.72;5015285;28;20056;-79
2022/04/17 05:31:36;;;;;;;4.43;1.90;;;;;;;2.58;81.10;97299.44;5035137;28;21023;-79
2022/04/17 05:34:02;;;;;;;5.07;2.40;;;;;;;2.55;80.10;97292.69;5052486;28;20104;-79
2022/04/17 05:36:28;;;;;;;4.57;2.40;;;;;;;2.69;80.32;97298.88;5035163;28;20087;-79
2022/04/17 05:38:55;;;;;;;9.00;2.17;;;;;;;2.87;79.23;97295.25;5035767;28;20648;-80
2022/04/17 05:41:26;;;;;;;6.47;2.90;;;;;;;3.01;78.72;97289.28;5035546;28;20119;-81
2022/04/17 05:43:54;;;;;;;4.30;1.80;;;;;;;3.14;76.80;97292.84;5008307;28;20541;-79
2022/04/17 05:46:20;;;;;;;4.80;2.40;;;;;;;3.35;76.13;97295.13;5045341;28;20894;-80
2022/04/17 05:48:46;;;;;;;5.27;2.17;;;;;;;3.40;75.47;97287.94;5035098;28;20574;-79
2022/04/17 05:51:12;;;;;;;5.43;2.23;;;;;;;3.62;73.26;97290.97;5018699;28;20029;-79
2022/04/17 05:53:38;;;;;;;7.00;2.10;;;;;;;3.60;73.16;97294.56;5034785;28;20490;-77
2022/04/17 05:56:04;;;;;;;3.97;2.10;;;;;;;3.48;74.60;97291.75;5033214;28;20068;-76
2022/04/17 05:58:30;;;;;;;4.73;2.17;;;;;;;3.59;73.15;97298.06;5024632;28;20033;-76
2022/04/17 06:00:56;;;;;;;4.83;2.13;;;;;;;3.31;74.76;97304.88;5033552;28;20459;-79
2022/04/17 06:03:22;;;;;;;4.67;2.33;;;;;;;3.59;72.83;97300.69;5053194;28;20021;-79
2022/04/17 06:05:48;;;;;;;7.50;3.10;;;;;;;3.41;74.93;97300.00;5034723;28;20043;-79
2022/04/17 06:08:14;;;;;;;6.30;2.33;;;;;;;3.91;71.53;97294.41;5018678;28;20467;-79
2022/04/17 06:10:40;;;;;;;4.63;2.30;;;;;;;4.06;70.81;97291.81;5035571;28;20431;-81
2022/04/17 06:13:06;;;;;;;4.37;2.17;;;;;;;4.09;70.19;97286.41;5036182;28;20025;-79
2022/04/17 06:15:32;;;;;;;3.63;2.20;;;;;;;4.57;69.22;97289.53;5053043;28;21879;-79
2022/04/17 06:17:58;;;;;;;5.83;2.20;;;;;;;4.88;67.18;97276.22;5018994;28;20029;-78
2022/04/17 06:20:24;;;;;;;8.23;3.50;;;;;;;4.90;64.78;97271.78;5019351;28;20033;-77
2022/04/17 06:22:50;;;;;;;6.43;3.13;;;;;;;5.26;63.69;97275.50;5049767;28;20482;-78
2022/04/17 06:25:16;;;;;;;6.33;2.40;;;;;;;5.83;61.61;97267.31;5033654;28;20576;-77
2022/04/17 06:27:44;;;;;;;5.93;2.20;;;;;;;5.84;60.35;97268.19;5047488;28;20048;-77
2022/04/17 06:30:11;;;;;;;5.23;2.43;;;;;;;5.84;59.06;97276.84;5032438;28;20037;-78
2022/04/17 06:32:38;;;;;;;6.30;3.30;;;;;;;5.69;61.26;97280.47;5023468;28;20103;-77
2022/04/17 06:35:04;;;;;;;8.60;4.07;;;;;;;6.10;60.26;97279.47;5030766;28;20102;-77
2022/04/17 06:37:30;;;;;;;5.73;1.97;;;;;;;6.06;59.85;97283.22;5018576;28;20485;-77
2022/04/17 06:39:59;;;;;;;4.97;2.40;;;;;;;5.94;60.05;97281.47;5046274;28;20045;-77
2022/04/17 06:42:25;;;;;;;5.17;2.10;;;;;;;6.31;59.34;97280.59;5035296;28;20041;-77
2022/04/17 06:44:51;;;;;;;4.83;2.17;;;;;;;7.07;56.73;97273.44;5014593;28;20033;-77
2022/04/17 06:47:17;;;;;;;4.80;2.60;;;;;;;7.50;54.99;97271.13;5046576;28;20100;-78
2022/04/17 06:49:43;;;;;;;6.10;2.30;;;;;;;7.53;54.76;97270.06;5016254;28;20132;-77
2022/04/17 06:52:08;;;;;;;5.03;2.30;;;;;;;7.87;52.69;97273.56;5012427;28;20052;-77
2022/04/17 06:54:34;;;;;;;4.33;2.10;;;;;;;7.90;52.84;97257.63;5048053;28;20036;-79
2022/04/17 06:57:00;;;;;;;4.77;2.07;;;;;;;8.09;52.65;97251.81;5032239;28;20033;-79
2022/04/17 06:59:26;;;;;;;5.10;2.23;;;;;;;8.24;52.03;97250.63;5011760;28;20035;-78
2022/04/17 07:01:52;;;;;;;4.33;2.00;;;;;;;7.94;51.79;97248.59;5012692;28;20025;-77
2022/04/17 07:04:18;;;;;;;7.03;3.17;;;;;;;8.05;51.93;97253.03;5019855;28;20031;-78
2022/04/17 07:06:44;;;;;;;4.37;2.17;;;;;;;9.13;50.24;97246.19;5029920;28;20158;-77
2022/04/17 07:09:10;;;;;;;4.83;1.90;;;;;;;8.40;51.30;97242.41;5030011;28;20041;-79
2022/04/17 07:11:36;;;;;;;8.17;3.87;;;;;;;8.95;50.08;97250.28;5025875;28;20077;-78
2022/04/17 07:14:03;;;;;;;6.17;2.20;;;;;;;9.14;49.24;97252.25;5027013;28;20029;-79
2022/04/17 07:16:28;;;;;;;4.10;2.07;;;;;;;9.63;48.54;97246.41;5046343;28;20078;-78
2022/04/17 07:18:54;;;;;;;5.07;1.83;;;;;;;8.97;49.55;97253.63;5019398;28;20133;-80
2022/04/17 07:21:20;;;;;;;4.67;2.20;;;;;;;9.62;49.14;97254.41;5033095;28;20029;-78
2022/04/17 07:23:47;;;;;;;4.90;1.93;;;;;;;9.40;48.10;97242.25;5033448;28;20028;-78
2022/04/17 07:26:14;;;;;;;4.87;1.83;;;;;;;9.47;47.56;97245.19;4998579;28;20029;-78
2022/04/17 07:28:39;;;;;;;4.53;1.77;;;;;;;9.55;46.33;97243.59;5050851;28;20041;-78
2022/04/17 07:31:05;;;;;;;4.97;1.90;;;;;;;9.40;46.43;97239.63;5033519;28;20557;-78
2022/04/17 07:33:31;;;;;;;5.30;1.50;;;;;;;9.42;45.80;97241.16;5027725;28;20030;-78
2022/04/17 07:35:57;;;;;;;3.87;1.83;;;;;;;9.86;44.83;97246.28;5051321;28;20847;-79
2022/04/17 07:38:22;;;;;;;3.63;1.90;;;;;;;10.09;44.54;97245.16;5029613;28;20037;-77
2022/04/17 07:40:48;;;;;;;4.27;1.53;;;;;;;10.97;42.83;97238.38;5025632;28;20033;-76
2022/04/17 07:43:14;;;;;;;6.33;1.70;;;;;;;10.10;43.19;97246.00;5027595;28;20045;-77
2022/04/17 07:45:40;;;;;;;6.07;3.13;;;;;;;9.96;44.07;97241.91;5005234;28;20029;-77
2022/04/17 07:48:06;;;;;;;4.83;2.50;;;;;;;10.80;41.92;97234.63;5032970;28;20036;-76
2022/04/17 07:50:32;;;;;;;4.17;1.77;;;;;;;10.91;42.48;97227.56;5032629;28;20025;-77
2022/04/17 07:52:59;;;;;;;5.73;1.80;;;;;;;10.79;41.13;97230.28;5017734;28;20037;-78
2022/04/17 07:55:25;;;;;;;3.03;1.57;;;;;;;11.05;41.80;97232.41;5025847;28;20175;-77
2022/04/17 08:00:44;;;;;;;;;;;;;;;10.84;40.64;97235.16;5037181;28;20045;-77
2022/04/17 08:03:20;;;;;;;4.40;1.97;;;;;;;10.49;41.66;97236.47;5040699;28;19917;-78
2022/04/17 08:05:48;;;;;;;3.30;1.87;;;;;;;11.61;40.05;97230.88;5022606;28;20024;-77
2022/04/17 08:08:14;;;;;;;4.97;2.53;;;;;;;11.94;39.25;97217.25;5013128;28;20032;-77
2022/04/17 08:10:41;;;;;;;3.03;1.40;;;;;;;11.83;39.07;97217.34;5027784;28;20046;-77
2022/04/17 08:13:06;;;;;;;4.80;2.43;;;;;;;12.07;39.04;97216.88;5029314;28;20033;-77
2022/04/17 08:15:33;;;;;;;3.60;1.37;;;;;;;10.31;40.70;97227.56;5027416;28;20118;-78
2022/04/17 08:17:58;;;;;;;3.60;1.93;;;;;;;10.39;41.13;97222.44;5025906;28;20052;-77
2022/04/17 08:20:24;;;;;;;5.07;2.20;;;;;;;10.88;40.58;97220.75;5043632;28;20048;-78
2022/04/17 08:22:50;;;;;;;3.90;1.80;;;;;;;10.91;40.57;97207.34;5010218;28;20021;-77
2022/04/17 08:25:16;;;;;;;6.60;2.47;;;;;;;11.59;39.98;97211.72;5026146;28;20112;-78
2022/04/17 08:27:49;;;;;;;4.50;1.60;;;;;;;11.15;39.84;97219.25;5046808;28;20097;-77
2022/04/17 08:30:26;;;;;;;3.90;1.65;;;;;;;11.86;39.13;97205.72;5020829;28;20037;-77
2022/04/17 08:32:52;;;;;;;8.93;2.17;;;;;;;11.84;38.91;97211.16;5007663;28;20061;-77
2022/04/17 08:35:18;;;;;;;4.77;1.93;;;;;;;12.18;37.74;97208.00;5023799;28;20060;-77
2022/04/17 08:37:44;;;;;;;4.10;1.93;;;;;;;12.74;37.12;97193.78;5012193;28;20533;-77
2022/04/17 08:40:11;;;;;;;13.97;6.97;;;;;;;12.87;37.83;97188.97;5043567;28;20078;-77
2022/04/17 08:42:38;;;;;;;3.33;1.63;;;;;;;12.13;38.29;97192.59;5046439;28;20087;-78
2022/04/17 08:45:05;;;;;;;12.87;7.60;;;;;;;12.50;38.37;97181.97;5040205;28;20044;-77
2022/04/17 08:47:32;;;;;;;10.70;5.83;;;;;;;12.64;37.03;97182.47;5008773;28;20112;-77
2022/04/17 08:49:59;;;;;;;7.87;3.67;;;;;;;13.50;35.63;97174.03;5021586;28;20029;-77
2022/04/17 08:52:26;;;;;;;5.63;2.77;;;;;;;13.23;37.05;97172.31;5006397;28;20033;-77
2022/04/17 08:54:53;;;;;;;6.03;2.07;;;;;;;13.39;35.71;97167.19;5007818;28;20514;-78
2022/04/17 08:57:22;;;;;;;3.80;1.60;;;;;;;13.10;36.24;97168.22;5031434;28;20103;-79
2022/04/17 08:59:48;;;;;;;9.77;2.43;;;;;;;14.13;35.80;97155.22;5008410;28;20025;-79
2022/04/17 09:02:16;;;;;;;4.43;2.10;;;;;;;13.70;36.55;97162.25;5037378;28;20505;-77
2022/04/17 09:04:42;;;;;;;4.30;1.83;;;;;;;14.02;34.43;97147.56;5011167;28;20033;-77
2022/04/17 09:07:10;;;;;;;6.03;2.27;;;;;;;13.85;34.33;97144.84;5037202;28;20602;-77
2022/04/17 09:09:48;;;;;;;4.93;1.90;;;;;;;13.64;35.50;97134.63;5039559;28;20207;-78
2022/04/17 09:12:22;;;;;;;4.77;2.17;;;;;;;14.01;35.36;97143.25;5025263;28;20166;-78
2022/04/17 09:14:48;;;;;;;3.90;1.70;;;;;;;15.08;33.69;97145.22;5017393;28;20161;-79
2022/04/17 09:17:15;;;;;;;4.00;1.67;;;;;;;12.54;36.00;97150.88;5035253;28;20047;-79
2022/04/17 09:19:42;;;;;;;4.33;2.03;;;;;;;14.12;33.89;97141.16;5022369;28;20098;-78
2022/04/17 09:22:09;;;;;;;4.90;2.20;;;;;;;13.61;34.10;97144.69;5030661;28;20049;-79
2022/04/17 09:24:44;;;;;;;5.60;1.90;;;;;;;13.02;35.34;97141.75;5023896;28;20052;-77
2022/04/17 09:27:11;;;;;;;3.67;1.37;;;;;;;14.43;33.17;97129.19;5023586;28;20465;-81
2022/04/17 09:29:38;;;;;;;5.13;2.07;;;;;;;13.51;34.55;97128.09;5044244;28;20041;-80
2022/04/17 09:32:07;;;;;;;3.30;1.40;;;;;;;13.57;34.99;97115.09;5022034;28;20646;-79
2022/04/17 09:34:55;;;;;;;4.20;1.63;;;;;;;15.02;33.31;97108.78;5006032;28;20414;-79
2022/04/17 09:37:27;;;;;;;3.77;1.63;;;;;;;14.81;33.89;97111.91;5007837;28;20552;-79
2022/04/17 09:40:06;;;;;;;2.90;1.57;;;;;;;15.07;33.36;97117.91;5004531;28;20406;-78
2022/04/17 09:42:31;;;;;;;4.40;1.80;;;;;;;14.51;32.73;97106.25;5019585;28;20107;-79
2022/04/17 09:44:57;;;;;;;5.87;2.07;;;;;;;15.18;31.24;97110.59;5025027;28;20502;-79
2022/04/17 09:47:28;;;;;;;3.53;1.60;;;;;;;14.47;31.64;97110.19;5029496;28;20398;-78
2022/04/17 09:49:57;;;;;;;3.77;1.80;;;;;;;14.37;31.67;97101.56;5024338;28;20037;-78
2022/04/17 09:52:28;;;;;;;3.60;1.40;;;;;;;15.89;29.10;97091.25;5019568;28;20086;-79
2022/04/17 09:54:55;;;;;;;3.77;1.60;;;;;;;14.09;31.13;97103.63;5040771;28;20040;-79
2022/04/17 09:57:34;;;;;;;6.60;2.20;;;;;;;15.12;32.16;97096.19;5008414;28;20911;-79
2022/04/17 10:00:18;;;;;;;3.97;1.57;;;;;;;15.96;30.34;97092.25;5021018;28;20025;-79
2022/04/17 10:02:47;;;;;;;4.37;1.60;;;;;;;14.98;32.32;97102.16;5023850;28;20024;-79
2022/04/17 10:05:21;;;;;;;4.00;1.50;;;;;;;14.82;32.33;97087.94;5008974;28;20041;-79
2022/04/17 10:07:47;;;;;;;;;;;;;;;14.92;31.62;97087.75;5007793;28;20059;-79
2022/04/17 10:10:14;;;;;;;2.60;1.47;;;;;;;16.41;29.87;97089.88;5004175;28;19917;-79
2022/04/17 10:12:44;;;;;;;5.23;1.67;;;;;;;16.10;29.45;97082.72;5022489;28;20042;-79
2022/04/17 10:15:11;;;;;;;4.53;1.10;;;;;;;15.78;30.28;97084.50;5025734;28;20025;-79
2022/04/17 10:17:44;;;;;;;3.57;1.57;;;;;;;16.15;29.67;97079.56;5036665;28;20033;-79
2022/04/17 10:20:12;;;;;;;2.67;1.35;;;;;;;16.04;28.56;97080.75;5038471;28;20033;-79
2022/04/17 10:22:41;;;;;;;3.93;1.70;;;;;;;15.25;30.10;97085.09;5042687;28;20033;-79
2022/04/17 10:25:08;;;;;;;3.67;1.70;;;;;;;15.59;30.49;97084.03;5008063;28;20035;-79
2022/04/17 10:27:43;;;;;;;3.47;1.53;;;;;;;15.70;30.14;97081.88;5023855;28;20034;-81
2022/04/17 10:30:23;;;;;;;3.60;1.53;;;;;;;15.19;30.18;97083.97;5021640;28;20037;-80
2022/04/17 10:33:08;;;;;;;5.47;1.80;;;;;;;14.37;31.38;97083.03;5027880;28;20067;-82
2022/04/17 10:36:02;;;;;;;2.77;1.50;;;;;;;15.24;31.82;97078.97;5025985;28;20033;-79
2022/04/17 10:38:41;;;;;;;3.10;1.40;;;;;;;15.01;31.58;97076.16;5022131;28;20690;-79
2022/04/17 10:41:09;;;;;;;3.30;1.50;;;;;;;16.19;29.65;97052.47;5019919;28;20482;-79
2022/04/17 10:43:47;;;;;;;3.70;1.60;;;;;;;15.80;30.52;97065.78;5007438;28;20083;-79
2022/04/17 10:46:16;;;;;;;3.53;1.40;;;;;;;16.87;28.67;97056.22;5021090;28;20029;-79
2022/04/17 10:48:56;;;;;;;2.10;1.20;;;;;;;16.35;28.93;97058.72;5007272;28;20021;-80
2022/04/17 10:51:24;;;;;;;4.27;1.70;;;;;;;15.61;29.51;97069.63;5007821;28;20029;-79
2022/04/17 10:53:59;;;;;;;3.10;1.20;;;;;;;15.31;30.31;97065.88;5041227;28;20025;-81
2022/04/17 10:56:26;;;;;;;2.70;1.40;;;;;;;14.97;30.44;97077.50;5022357;28;20029;-80
2022/04/17 10:59:00;;;;;;;3.67;1.70;;;;;;;15.40;30.11;97058.75;5026217;28;20980;-80
2022/04/17 11:01:44;;;;;;;3.77;1.73;;;;;;;16.05;29.50;97050.56;5020777;28;20025;-81
2022/04/17 11:04:30;;;;;;;3.43;1.30;;;;;;;14.65;31.52;97058.94;5026593;28;20028;-84
2022/04/17 11:07:04;;;;;;;3.33;1.40;;;;;;;15.12;30.70;97043.19;5008333;28;20040;-83
2022/04/17 11:09:33;;;;;;;4.63;1.50;;;;;;;15.80;30.37;97041.91;5002841;28;20033;-80
2022/04/17 11:12:07;;;;;;;2.33;1.43;;;;;;;14.92;30.77;97044.56;5037831;28;20037;-78
2022/04/17 11:14:33;;;;;;;3.87;1.10;;;;;;;16.31;29.77;97026.38;5019693;28;20102;-78
2022/04/17 11:17:08;;;;;;;3.73;1.57;;;;;;;15.72;30.27;97026.84;5022507;28;20013;-79
2022/04/17 11:19:36;;;;;;;4.20;1.97;;;;;;;16.30;28.80;97019.44;5026268;28;20033;-79
2022/04/17 11:22:05;;;;;;;3.40;1.60;;;;;;;15.86;28.62;97013.84;5030482;28;20032;-79
2022/04/17 11:24:56;;;;;;;3.57;1.70;;;;;;;16.29;29.34;97015.09;5020715;28;20050;-80
2022/04/17 11:27:41;;;;;;;3.00;1.40;;;;;;;17.22;28.71;97003.41;5051250;28;20385;-78
2022/04/17 11:30:27;;;;;;;2.53;1.35;;;;;;;16.14;29.66;97007.09;5055512;28;20040;-80
2022/04/17 11:32:54;;;;;;;2.70;1.40;;;;;;;17.42;28.65;96995.72;5012688;28;20052;-79
2022/04/17 11:35:21;;;;;;;4.82;1.42;;;;;;;17.36;27.52;96989.28;5034434;28;20120;-78
2022/04/17 11:37:53;;;;;;;4.80;2.25;;;;;;;14.91;31.29;97003.19;5016962;28;20056;-79
2022/04/17 11:40:20;;;;;;;2.93;1.57;;;;;;;15.87;30.44;97003.09;5051222;28;20033;-79
2022/04/17 11:42:51;;;;;;;4.00;1.57;;;;;;;16.03;28.99;97004.84;5036049;28;20028;-79
2022/04/17 11:45:27;;;;;;;3.17;1.90;;;;;;;16.29;30.33;97001.00;5037190;28;20449;-78
2022/04/17 11:47:55;;;;;;;2.67;1.52;;;;;;;16.72;29.34;96987.06;5000741;28;20025;-79
2022/04/17 11:50:27;;;;;;;4.55;1.88;;;;;;;16.20;28.58;96987.81;5017216;28;20121;-80
2022/04/17 11:52:59;;;;;;;4.25;1.90;;;;;;;17.13;28.01;96983.22;5020456;28;20051;-79
2022/04/17 11:55:27;;;;;;;5.50;1.63;;;;;;;16.32;28.86;96977.59;5041432;28;20037;-79
2022/04/17 11:57:53;;;;;;;4.53;2.08;;;;;;;17.93;28.06;96969.16;5036534;28;20024;-79
2022/04/17 12:00:19;;;;;;;3.53;1.67;;;;;;;15.83;29.82;96985.03;5023585;28;20060;-79
2022/04/17 12:02:45;;;;;;;5.13;1.88;;;;;;;16.62;28.50;96975.88;5037665;28;20405;-78
2022/04/17 12:05:16;;;;;;;6.88;1.85;;;;;;;16.55;29.55;96974.13;5031630;28;20055;-79