Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:49;;;;;;;30.08;16.90;;;;;;;8.39;43.63;101184.53;4955678;28;20046;-85
2022/03/20 00:04:17;;;;;;;32.10;17.15;;;;;;;8.37;43.91;101184.63;4991246;28;20111;-85
2022/03/20 00:06:43;;;;;;;34.45;17.77;;;;;;;8.43;43.54;101183.44;4954498;28;20048;-85
2022/03/20 00:09:10;;;;;;;31.17;16.67;;;;;;;8.42;43.53;101179.09;4978433;28;20493;-85
2022/03/20 00:11:37;;;;;;;29.60;17.27;;;;;;;8.39;43.23;101180.09;4987125;28;20063;-85
2022/03/20 00:14:04;;;;;;;24.10;14.63;;;;;;;8.38;43.47;101175.75;4986977;28;20057;-85
2022/03/20 00:16:31;;;;;;;33.35;17.08;;;;;;;8.38;43.57;101173.09;4999757;28;20426;-85
2022/03/20 00:18:58;;;;;;;32.90;17.20;;;;;;;8.43;42.76;101178.16;4987609;28;20092;-85
2022/03/20 00:21:55;;;;;;;29.85;17.00;;;;;;;8.26;43.08;101177.28;5003639;28;20060;-85
2022/03/20 00:24:23;;;;;;;35.13;17.08;;;;;;;8.33;43.17;101171.66;4963396;28;20050;-85
2022/03/20 00:26:56;;;;;;;24.50;15.13;;;;;;;8.35;43.15;101169.78;4987783;28;20046;-85
2022/03/20 00:29:27;;;;;;;35.90;17.70;;;;;;;8.33;43.11;101171.66;5004329;28;20046;-85
2022/03/20 00:31:54;;;;;;;29.35;16.52;;;;;;;8.37;43.27;101170.53;4998509;28;20058;-85
2022/03/20 00:39:10;;;;;;;30.13;16.83;;;;;;;8.32;43.11;101175.22;5004433;28;20057;-85
2022/03/20 00:41:37;;;;;;;29.75;15.90;;;;;;;8.35;42.83;101172.44;4988165;28;20050;-85
2022/03/20 00:44:03;;;;;;;26.77;15.57;;;;;;;8.35;43.46;101167.97;4975250;28;20501;-85
2022/03/20 00:46:30;;;;;;;31.65;15.75;;;;;;;8.38;42.84;101172.25;4972771;28;20784;-85
2022/03/20 00:48:58;;;;;;;27.33;15.95;;;;;;;8.34;42.66;101170.69;4981623;28;20073;-85
2022/03/20 00:51:29;;;;;;;29.30;15.70;;;;;;;8.30;42.22;101177.97;4983171;28;20048;-85
2022/03/20 00:53:55;;;;;;;34.38;16.50;;;;;;;8.31;42.27;101174.38;4968867;28;20042;-85
2022/03/20 00:56:22;;;;;;;34.30;17.70;;;;;;;8.30;42.25;101171.84;5015711;28;20049;-84
2022/03/20 00:58:49;;;;;;;28.88;17.17;;;;;;;8.30;41.82;101174.50;4988861;28;20068;-85
2022/03/20 01:01:16;;;;;;;34.38;15.55;;;;;;;8.26;41.81;101165.84;5014507;28;20048;-85
2022/03/20 01:03:47;;;;;;;27.95;14.98;;;;;;;8.25;41.59;101166.81;4988986;28;20050;-84
2022/03/20 01:06:14;;;;;;;33.15;16.75;;;;;;;8.24;41.96;101157.16;4986755;28;20486;-85
2022/03/20 01:08:43;;;;;;;27.73;15.18;;;;;;;8.24;41.59;101162.44;4986001;28;20042;-84
2022/03/20 01:11:10;;;;;;;29.60;15.95;;;;;;;8.22;41.95;101159.91;4987749;28;20049;-84
2022/03/20 01:13:36;;;;;;;30.42;16.33;;;;;;;8.24;41.74;101160.66;4974656;28;20050;-85
2022/03/20 01:16:04;;;;;;;29.88;15.95;;;;;;;8.21;41.08;101159.97;4967873;28;20042;-85
2022/03/20 01:18:31;;;;;;;29.35;15.35;;;;;;;8.19;41.77;101159.19;4987357;28;20148;-85
2022/03/20 01:20:58;;;;;;;27.08;14.52;;;;;;;8.18;41.72;101153.06;4993277;28;20050;-85
2022/03/20 01:23:24;;;;;;;26.25;15.75;;;;;;;8.18;41.71;101153.06;4961636;28;20053;-85
2022/03/20 01:25:52;;;;;;;24.13;15.05;;;;;;;8.17;41.50;101148.72;4983995;28;20095;-85
2022/03/20 01:28:19;;;;;;;28.48;15.82;;;;;;;8.14;41.35;101150.69;4970290;28;20103;-85
2022/03/20 01:30:47;;;;;;;26.75;14.65;;;;;;;8.15;41.46;101147.13;5006244;28;20049;-85
2022/03/20 01:33:16;;;;;;;28.90;15.45;;;;;;;8.10;41.00;101146.53;4983974;28;20069;-85
2022/03/20 01:35:45;;;;;;;27.13;15.75;;;;;;;8.10;41.43;101142.06;5004349;28;20557;-85
2022/03/20 01:38:18;;;;;;;27.23;15.02;;;;;;;8.11;41.27;101138.47;5008955;28;20052;-85
2022/03/20 01:40:48;;;;;;;25.27;13.43;;;;;;;8.09;41.78;101140.38;4982963;28;20062;-85
2022/03/20 01:43:16;;;;;;;33.00;16.50;;;;;;;8.11;41.39;101140.28;4982137;28;20072;-85
2022/03/20 01:45:43;;;;;;;30.95;16.45;;;;;;;8.11;40.77;101141.13;4988018;28;20046;-85
2022/03/20 01:48:10;;;;;;;30.60;15.57;;;;;;;8.05;40.88;101138.84;4974261;28;20061;-85
2022/03/20 01:50:38;;;;;;;29.80;15.43;;;;;;;8.03;40.88;101136.28;4981458;28;20046;-85
2022/03/20 01:53:07;;;;;;;24.83;14.90;;;;;;;8.06;40.29;101140.53;4976031;28;20042;-85
2022/03/20 01:55:34;;;;;;;29.63;15.48;;;;;;;7.78;40.07;101136.81;5000882;28;20074;-85
2022/03/20 01:58:01;;;;;;;24.48;14.27;;;;;;;7.87;40.53;101138.09;4988625;28;20065;-85
2022/03/20 02:00:29;;;;;;;27.92;15.43;;;;;;;7.82;40.42;101135.69;5018806;28;20121;-85
2022/03/20 02:02:56;;;;;;;27.05;14.93;;;;;;;7.71;40.72;101131.94;4955797;28;20038;-85
2022/03/20 02:05:23;;;;;;;30.13;15.98;;;;;;;7.58;40.54;101131.78;4999242;28;20061;-84
2022/03/20 02:07:50;;;;;;;28.80;15.68;;;;;;;7.72;40.89;101126.56;4982370;28;20056;-85
2022/03/20 02:10:17;;;;;;;29.92;16.58;;;;;;;7.74;40.71;101137.09;4958907;28;20050;-85
2022/03/20 02:12:44;;;;;;;33.80;16.00;;;;;;;7.75;40.75;101125.56;4964307;28;20046;-85
2022/03/20 02:15:12;;;;;;;28.42;14.50;;;;;;;7.75;41.19;101122.91;5001946;28;20033;-84
2022/03/20 02:17:43;;;;;;;28.50;15.23;;;;;;;7.61;41.02;101121.91;5013965;28;20041;-85
2022/03/20 02:20:12;;;;;;;28.75;15.18;;;;;;;7.66;40.48;101118.13;4993532;28;20060;-85
2022/03/20 02:22:40;;;;;;;27.17;15.73;;;;;;;7.65;40.63;101127.00;4970162;28;20065;-85
2022/03/20 02:25:10;;;;;;;28.40;15.32;;;;;;;7.75;40.83;101117.63;5014085;28;20045;-84
2022/03/20 02:27:39;;;;;;;30.95;15.77;;;;;;;7.68;40.80;101121.53;4990962;28;20107;-84
2022/03/20 02:30:14;;;;;;;31.80;16.15;;;;;;;7.63;40.84;101111.22;4988227;28;20044;-85
2022/03/20 02:32:43;;;;;;;27.85;15.88;;;;;;;7.65;41.01;101121.72;4985355;28;20046;-85
2022/03/20 02:35:14;;;;;;;30.15;16.80;;;;;;;7.60;40.70;101103.47;4974224;28;20060;-85
2022/03/20 02:37:47;;;;;;;30.30;15.98;;;;;;;7.57;40.81;101114.22;4973691;28;20046;-84
2022/03/20 02:40:15;;;;;;;45.25;15.77;;;;;;;7.64;40.92;101109.44;4967536;28;20050;-85
2022/03/20 02:42:43;;;;;;;30.48;15.55;;;;;;;7.60;40.77;101103.47;4970116;28;20049;-85
2022/03/20 02:45:15;;;;;;;28.05;16.80;;;;;;;7.25;40.47;101105.41;4988229;28;20054;-85
2022/03/20 02:48:37;;;;;;;25.08;14.80;;;;;;;7.37;41.05;101094.16;4986231;28;20050;-84
2022/03/20 02:51:04;;;;;;;28.27;15.60;;;;;;;7.48;41.06;101104.13;4976771;28;20554;-84
2022/03/20 02:53:31;;;;;;;32.85;15.80;;;;;;;7.46;41.39;101100.75;4984749;28;20042;-84
2022/03/20 02:55:58;;;;;;;26.73;15.98;;;;;;;7.43;40.50;101091.22;4964603;28;20506;-84
2022/03/20 02:58:27;;;;;;;32.05;16.35;;;;;;;7.29;40.89;101085.81;5000400;28;20041;-85
2022/03/20 03:00:55;;;;;;;27.75;15.27;;;;;;;7.23;41.04;101087.00;4999595;28;20516;-85
2022/03/20 03:03:22;;;;;;;27.73;15.40;;;;;;;7.32;41.02;101089.13;5015621;28;20057;-85
2022/03/20 03:05:50;;;;;;;22.92;13.65;;;;;;;7.30;41.35;101091.03;4990021;28;20048;-85
2022/03/20 03:11:02;;;;;;;30.17;16.45;;;;;;;7.37;41.21;101102.09;4980209;28;20051;-85
2022/03/20 03:17:35;;;;;;;31.23;16.17;;;;;;;7.26;41.52;101096.56;4988291;28;20034;-85
2022/03/20 03:20:02;;;;;;;23.92;14.48;;;;;;;7.32;41.84;101088.28;4996394;28;20053;-84
2022/03/20 03:22:29;;;;;;;32.17;15.75;;;;;;;7.34;41.72;101089.91;5007658;28;20052;-85
2022/03/20 03:24:56;;;;;;;29.88;16.67;;;;;;;7.41;41.43;101089.59;4987719;28;20038;-84
2022/03/20 03:27:53;;;;;;;29.63;15.82;;;;;;;7.28;41.16;101086.75;4994339;28;20045;-85
2022/03/20 03:30:20;;;;;;;29.02;16.63;;;;;;;7.30;41.41;101084.88;4983316;28;20221;-85
2022/03/20 03:32:47;;;;;;;27.50;15.18;;;;;;;7.37;41.37;101084.44;4976429;28;20049;-85
2022/03/20 03:38:01;;;;;;;32.08;17.13;;;;;;;7.41;41.25;101082.50;4962024;28;20070;-85
2022/03/20 03:40:27;;;;;;;32.67;17.00;;;;;;;7.41;41.13;101092.22;4973361;28;20072;-85
2022/03/20 03:42:54;;;;;;;31.27;16.75;;;;;;;7.36;41.35;101082.75;4989747;28;20417;-85
2022/03/20 03:45:22;;;;;;;29.48;17.02;;;;;;;7.33;41.73;101082.94;5019225;28;20501;-85
2022/03/20 03:47:50;;;;;;;31.75;16.52;;;;;;;7.36;41.77;101087.19;4986922;28;20066;-85
2022/03/20 03:50:17;;;;;;;30.95;16.20;;;;;;;7.35;41.81;101081.06;4972760;28;20133;-85
2022/03/20 03:52:44;;;;;;;33.92;17.60;;;;;;;7.35;42.05;101083.69;4953923;28;20061;-85
2022/03/20 03:55:10;;;;;;;35.28;17.13;;;;;;;7.37;41.90;101079.16;4986233;28;20053;-85
2022/03/20 03:57:42;;;;;;;30.88;16.50;;;;;;;7.34;41.75;101091.69;4968780;28;20395;-85
2022/03/20 04:00:09;;;;;;;28.25;15.32;;;;;;;7.38;41.85;101085.31;4973022;28;20554;-85
2022/03/20 04:02:44;;;;;;;31.17;16.88;;;;;;;7.41;42.03;101084.31;4999242;28;20093;-85
2022/03/20 04:05:14;;;;;;;29.63;16.83;;;;;;;7.41;41.61;101076.38;4989137;28;20050;-85
2022/03/20 04:08:11;;;;;;;30.63;16.33;;;;;;;7.27;41.69;101082.41;4973286;28;20076;-85
2022/03/20 04:10:37;;;;;;;28.35;15.80;;;;;;;7.35;41.96;101088.09;4953709;28;20220;-85
2022/03/20 04:13:04;;;;;;;39.85;17.08;;;;;;;7.29;41.99;101078.72;4984429;28;20390;-85
2022/03/20 04:15:32;;;;;;;31.63;16.52;;;;;;;7.32;41.93;101085.63;4976171;28;20050;-85
2022/03/20 04:18:00;;;;;;;32.17;17.38;;;;;;;7.33;42.03;101080.28;4984372;28;20054;-85
2022/03/20 04:20:27;;;;;;;30.77;15.60;;;;;;;7.33;42.23;101087.38;4989663;28;21525;-84
2022/03/20 04:25:39;;;;;;;29.65;16.52;;;;;;;7.09;42.44;101086.88;4996989;28;20045;-85
2022/03/20 04:28:06;;;;;;;31.17;16.63;;;;;;;7.01;42.40;101076.75;4981420;28;20038;-84
2022/03/20 04:30:34;;;;;;;32.78;17.48;;;;;;;7.12;42.16;101082.31;4986523;28;20049;-84
2022/03/20 04:33:01;;;;;;;32.47;16.98;;;;;;;7.17;42.37;101085.56;4997195;28;20104;-85
2022/03/20 04:35:28;;;;;;;30.02;16.70;;;;;;;7.22;42.34;101089.72;5005778;28;20072;-84
2022/03/20 04:38:01;;;;;;;33.17;17.67;;;;;;;7.16;42.29;101088.28;4960311;28;20050;-85
2022/03/20 04:40:28;;;;;;;33.60;18.17;;;;;;;7.11;42.40;101083.22;4990760;28;20096;-85
2022/03/20 04:42:56;;;;;;;36.45;17.75;;;;;;;7.10;42.46;101083.34;4971532;28;20133;-85
2022/03/20 04:45:24;;;;;;;35.55;18.52;;;;;;;7.13;42.37;101072.59;4998553;28;20045;-86
2022/03/20 04:59:16;;;;;;;32.80;18.02;;;;;;;6.92;43.03;101078.09;4935760;28;20046;-85
2022/03/20 05:01:43;;;;;;;32.72;17.75;;;;;;;6.98;43.24;101084.84;4943887;28;20050;-85
2022/03/20 05:04:37;;;;;;;34.95;17.73;;;;;;;6.91;43.21;101068.44;4919052;28;20054;-84
2022/03/20 05:07:05;;;;;;;34.17;19.08;;;;;;;6.89;43.45;101072.97;4910024;28;20054;-84
2022/03/20 05:15:10;;;;;;;33.83;17.70;;;;;;;6.93;43.15;101089.50;4932087;28;20050;-85
2022/03/20 05:17:37;;;;;;;33.13;17.73;;;;;;;6.99;43.59;101090.97;4921010;28;20548;-84
2022/03/20 05:20:04;;;;;;;28.25;16.25;;;;;;;7.01;43.68;101089.09;4962881;28;20053;-85
2022/03/20 05:22:32;;;;;;;31.08;17.75;;;;;;;6.95;43.75;101085.00;4979143;28;20522;-85
2022/03/20 05:24:59;;;;;;;34.78;19.15;;;;;;;7.00;43.84;101092.69;4985768;28;20116;-85
2022/03/20 05:27:26;;;;;;;32.40;18.13;;;;;;;7.05;43.58;101085.38;5001089;28;20513;-85
2022/03/20 05:29:53;;;;;;;34.83;19.25;;;;;;;7.03;43.94;101089.88;4984436;28;20057;-85
2022/03/20 05:32:20;;;;;;;38.03;18.73;;;;;;;7.06;43.88;101100.28;4963168;28;20042;-84
2022/03/20 05:34:47;;;;;;;33.70;18.85;;;;;;;7.10;43.60;101097.38;4980464;28;20562;-85
2022/03/20 05:37:14;;;;;;;39.17;18.65;;;;;;;7.02;43.68;101096.94;4987664;28;20061;-84
2022/03/20 05:40:07;;;;;;;37.08;18.23;;;;;;;6.88;44.14;101099.47;4996945;28;20049;-85
2022/03/20 05:42:36;;;;;;;39.30;18.95;;;;;;;6.92;44.28;101103.63;4935709;28;20058;-84
2022/03/20 05:45:03;;;;;;;38.00;20.80;;;;;;;6.86;44.52;101101.31;4985501;28;20049;-85
2022/03/20 05:47:31;;;;;;;37.40;19.52;;;;;;;6.96;44.23;101108.66;4997936;28;20055;-84
2022/03/20 05:50:02;;;;;;;37.25;20.05;;;;;;;6.94;44.03;101109.69;4971487;28;20049;-85
2022/03/20 05:52:32;;;;;;;32.58;19.50;;;;;;;6.91;44.29;101115.97;4956532;28;20159;-85
2022/03/20 05:55:00;;;;;;;33.45;18.80;;;;;;;6.71;45.35;101124.94;5013667;28;20049;-85
2022/03/20 06:00:24;;;;;;;39.22;20.55;;;;;;;6.75;45.22;101128.28;4939527;28;20045;-85
2022/03/20 06:02:51;;;;;;;34.20;18.20;;;;;;;6.66;45.55;101118.19;4985758;28;20045;-84
2022/03/20 06:05:18;;;;;;;36.25;19.63;;;;;;;6.69;45.17;101113.63;5004012;28;20193;-85
2022/03/20 06:07:47;;;;;;;35.30;20.30;;;;;;;6.65;45.83;101125.25;5009702;28;20058;-84
2022/03/20 06:10:15;;;;;;;34.45;20.25;;;;;;;6.58;45.94;101131.78;5006081;28;20052;-85
2022/03/20 06:12:42;;;;;;;36.03;18.95;;;;;;;6.58;45.91;101131.78;5001381;28;21382;-85
2022/03/20 06:15:09;;;;;;;37.47;19.83;;;;;;;6.60;45.99;101132.56;5003206;28;20092;-85
2022/03/20 06:17:38;;;;;;;38.28;19.92;;;;;;;6.63;46.00;101136.84;4990520;28;20041;-84
2022/03/20 06:20:06;;;;;;;40.28;21.83;;;;;;;6.61;45.79;101141.34;4975599;28;20080;-84
2022/03/20 06:22:36;;;;;;;39.03;19.38;;;;;;;6.70;45.94;101144.34;5004781;28;20053;-85
2022/03/20 06:25:05;;;;;;;38.80;20.80;;;;;;;6.76;45.95;101132.63;4989064;28;20532;-85
2022/03/20 06:27:45;;;;;;;35.90;20.80;;;;;;;6.67;46.19;101141.03;4980354;28;20053;-85
2022/03/20 06:30:13;;;;;;;36.65;19.85;;;;;;;6.72;46.30;101146.94;4955333;28;20056;-85
2022/03/20 06:32:44;;;;;;;41.25;21.38;;;;;;;6.80;46.27;101146.53;4985313;28;20043;-84
2022/03/20 06:35:12;;;;;;;37.65;19.20;;;;;;;6.87;45.83;101142.63;5006609;28;20045;-85
2022/03/20 06:37:47;;;;;;;35.40;19.23;;;;;;;6.82;46.45;101144.66;4976492;28;20042;-84
2022/03/20 06:40:15;;;;;;;37.25;20.25;;;;;;;6.94;46.33;101136.09;4971405;28;20449;-85
2022/03/20 06:42:42;;;;;;;38.65;20.17;;;;;;;6.99;45.92;101139.34;4972361;28;20041;-85
2022/03/20 06:45:11;;;;;;;39.58;20.33;;;;;;;7.01;45.92;101137.47;5004509;28;20051;-84
2022/03/20 06:47:39;;;;;;;42.80;20.33;;;;;;;7.05;46.11;101143.47;4967483;28;20128;-84
2022/03/20 06:50:07;;;;;;;37.72;20.90;;;;;;;7.08;45.92;101138.88;4972386;28;20045;-85
2022/03/20 06:52:34;;;;;;;41.65;22.23;;;;;;;7.11;46.21;101138.69;4989051;28;20049;-85
2022/03/20 06:55:03;;;;;;;41.42;21.48;;;;;;;7.16;46.00;101139.31;4977904;28;20046;-85
2022/03/20 06:57:30;;;;;;;40.15;21.63;;;;;;;7.17;46.25;101143.69;5017447;28;20120;-85
2022/03/20 07:00:01;;;;;;;43.28;21.67;;;;;;;7.15;46.20;101145.53;5006294;28;20135;-85
2022/03/20 07:02:32;;;;;;;37.67;21.52;;;;;;;7.22;46.35;101153.13;4966443;28;20128;-85
2022/03/20 07:05:00;;;;;;;42.35;21.45;;;;;;;7.24;46.42;101144.19;4989793;28;20089;-84
2022/03/20 07:07:27;;;;;;;38.22;21.02;;;;;;;7.27;46.22;101148.44;4968537;28;20048;-85
2022/03/20 07:09:54;;;;;;;37.78;20.40;;;;;;;7.27;46.71;101151.94;5000165;28;20400;-85
2022/03/20 07:12:20;;;;;;;41.65;23.08;;;;;;;7.31;46.42;101160.56;4995946;28;20478;-84
2022/03/20 07:14:47;;;;;;;42.30;21.65;;;;;;;7.34;46.64;101158.59;4991507;28;20574;-85
2022/03/20 07:17:45;;;;;;;37.72;21.48;;;;;;;7.25;46.96;101156.47;4986074;28;20041;-85
2022/03/20 07:20:13;;;;;;;40.30;21.45;;;;;;;7.39;46.97;101159.22;4941092;28;20125;-85
2022/03/20 07:22:40;;;;;;;40.75;22.77;;;;;;;7.40;46.84;101170.63;5005979;28;20047;-84
2022/03/20 07:31:31;;;;;;;38.80;20.95;;;;;;;7.36;47.11;101171.75;4962518;28;20049;-85
2022/03/20 07:33:57;;;;;;;38.83;21.50;;;;;;;7.48;46.74;101178.13;4921276;28;20057;-81
2022/03/20 07:36:25;;;;;;;44.53;23.02;;;;;;;7.49;47.00;101175.44;4977527;28;20154;-82
2022/03/20 07:38:52;;;;;;;40.15;21.63;;;;;;;7.53;47.17;101169.06;4993038;28;20052;-82
2022/03/20 07:41:19;;;;;;;40.90;22.38;;;;;;;7.49;47.18;101178.06;4991175;28;20128;-82
2022/03/20 07:43:47;;;;;;;39.97;21.80;;;;;;;7.53;46.92;101165.53;4995305;28;20397;-82
2022/03/20 07:46:13;;;;;;;38.17;22.25;;;;;;;7.51;47.09;101168.28;5011466;28;20034;-81
2022/03/20 07:48:42;;;;;;;43.65;23.05;;;;;;;7.49;47.02;101172.78;4988936;28;20046;-81
2022/03/20 07:51:09;;;;;;;40.92;21.90;;;;;;;7.53;47.43;101171.69;4986288;28;20091;-82
2022/03/20 07:53:36;;;;;;;42.17;22.90;;;;;;;7.55;47.21;101183.00;5000003;28;20041;-81
2022/03/20 07:56:03;;;;;;;39.47;20.83;;;;;;;7.57;47.19;101170.56;5022273;28;20050;-81
2022/03/20 07:58:30;;;;;;;42.88;22.65;;;;;;;7.62;47.30;101167.69;4986836;28;20096;-81
2022/03/20 08:00:59;;;;;;;38.45;21.75;;;;;;;7.69;47.23;101174.34;5017384;28;20073;-82
2022/03/20 08:03:31;;;;;;;44.92;22.45;;;;;;;7.65;47.37;101169.31;5019886;28;20126;-81
2022/03/20 08:05:59;;;;;;;35.83;21.75;;;;;;;7.69;47.16;101174.34;5003387;28;20050;-81
2022/03/20 08:08:27;;;;;;;42.80;21.63;;;;;;;7.74;47.68;101176.75;4973479;28;20046;-81
2022/03/20 08:10:53;;;;;;;44.08;22.98;;;;;;;7.77;47.57;101174.78;4946781;28;20084;-81
2022/03/20 08:13:21;;;;;;;42.92;21.30;;;;;;;7.81;47.67;101178.09;4983197;28;20516;-82
2022/03/20 08:15:49;;;;;;;42.00;20.90;;;;;;;7.85;47.34;101177.00;4998410;28;20436;-82
2022/03/20 08:18:16;;;;;;;41.92;22.38;;;;;;;7.88;47.97;101175.97;4970185;28;20084;-79
2022/03/20 08:20:43;;;;;;;39.55;22.67;;;;;;;7.90;47.64;101182.88;5013822;28;20041;-79
2022/03/20 08:23:10;;;;;;;42.88;22.73;;;;;;;7.89;47.27;101186.47;4981024;28;20068;-81
2022/03/20 08:25:38;;;;;;;41.72;22.77;;;;;;;7.95;47.38;101180.81;4965657;28;20074;-83
2022/03/20 08:28:09;;;;;;;43.00;21.40;;;;;;;7.98;47.66;101182.44;4990004;28;20070;-81
2022/03/20 08:30:39;;;;;;;40.55;21.88;;;;;;;8.02;47.22;101179.53;4981985;28;20407;-80
2022/03/20 08:33:06;;;;;;;40.10;21.80;;;;;;;8.03;47.47;101183.88;4977760;28;20726;-81
2022/03/20 08:35:33;;;;;;;38.70;21.50;;;;;;;8.10;47.58;101188.84;5010156;28;20042;-80
2022/03/20 08:38:00;;;;;;;39.25;21.52;;;;;;;8.03;47.68;101181.25;4978631;28;20102;-81
2022/03/20 08:40:28;;;;;;;40.75;22.42;;;;;;;8.14;47.38;101193.00;5009105;28;20044;-81
2022/03/20 08:42:56;;;;;;;40.13;22.23;;;;;;;8.11;47.65;101193.19;5000160;28;20046;-81
2022/03/20 08:45:26;;;;;;;40.92;22.27;;;;;;;8.10;47.33;101197.63;5008123;28;20041;-80
2022/03/20 08:47:53;;;;;;;42.35;23.13;;;;;;;8.11;47.43;101194.03;5001007;28;20049;-80
2022/03/20 08:50:20;;;;;;;39.17;21.27;;;;;;;8.16;47.65;101191.97;4971947;28;20053;-80
2022/03/20 08:52:51;;;;;;;41.70;21.67;;;;;;;8.15;47.74;101189.44;5000713;28;20505;-80
2022/03/20 08:55:17;;;;;;;38.28;21.67;;;;;;;8.19;47.63;101190.94;4982905;28;20038;-80
2022/03/20 08:57:47;;;;;;;42.08;23.27;;;;;;;8.29;47.18;101188.66;4988991;28;20053;-82
2022/03/20 09:00:17;;;;;;;41.13;21.20;;;;;;;8.22;47.13;101194.31;5002806;28;20099;-83
2022/03/20 09:02:48;;;;;;;39.13;21.27;;;;;;;8.21;47.39;101191.72;5000928;28;20038;-80
2022/03/20 09:05:16;;;;;;;39.40;20.98;;;;;;;8.26;47.43;101198.47;4957533;28;20097;-80
2022/03/20 09:07:44;;;;;;;36.03;20.60;;;;;;;8.28;47.42;101195.72;4965111;28;20045;-80
2022/03/20 09:10:14;;;;;;;36.08;20.38;;;;;;;8.31;47.84;101198.19;4979217;28;20045;-81
2022/03/20 09:12:43;;;;;;;40.78;20.73;;;;;;;8.35;47.68;101194.44;4995104;28;20056;-80
2022/03/20 09:15:16;;;;;;;34.97;20.00;;;;;;;8.34;47.93;101189.22;4987720;28;20042;-80
2022/03/20 09:20:34;;;;;;;38.25;20.83;;;;;;;8.56;47.66;101191.53;4966915;28;20042;-81
2022/03/20 09:23:01;;;;;;;36.20;19.83;;;;;;;8.57;47.94;101186.13;4959555;28;20041;-80
2022/03/20 09:25:32;;;;;;;35.33;20.48;;;;;;;8.59;47.86;101188.69;4993189;28;20071;-80
2022/03/20 09:28:06;;;;;;;38.22;21.20;;;;;;;8.62;47.92;101191.16;4973526;28;20985;-81
2022/03/20 09:30:34;;;;;;;41.85;22.05;;;;;;;8.71;47.62;101195.94;4988106;28;20052;-80
2022/03/20 09:33:02;;;;;;;39.58;21.42;;;;;;;8.73;48.05;101202.00;4967900;28;20038;-80
2022/03/20 09:35:32;;;;;;;41.33;22.38;;;;;;;8.74;47.33;101193.09;4983257;28;20502;-81
2022/03/20 09:37:59;;;;;;;38.42;21.70;;;;;;;8.76;47.33;101196.50;4980290;28;20061;-81
2022/03/20 09:40:33;;;;;;;40.08;20.75;;;;;;;8.73;47.27;101193.16;5012727;28;20051;-81
2022/03/20 09:43:00;;;;;;;40.13;20.65;;;;;;;8.75;47.21;101204.53;5003046;28;20053;-82
2022/03/20 09:45:27;;;;;;;43.85;22.52;;;;;;;8.73;47.22;101198.47;4983086;28;20406;-80
2022/03/20 09:47:54;;;;;;;39.10;21.13;;;;;;;8.76;47.36;101206.25;5006360;28;20421;-80
2022/03/20 09:50:20;;;;;;;38.63;21.10;;;;;;;8.79;47.81;101214.00;4998186;28;20060;-80
2022/03/20 09:52:47;;;;;;;38.03;21.13;;;;;;;8.80;47.19;101213.94;4971100;28;20461;-80
2022/03/20 09:55:16;;;;;;;37.50;20.67;;;;;;;8.79;47.72;101219.31;4965901;28;20380;-81
2022/03/20 09:57:43;;;;;;;41.55;22.17;;;;;;;8.82;48.01;101219.13;4994193;28;20048;-81
2022/03/20 10:00:11;;;;;;;42.47;22.10;;;;;;;8.89;47.70;101217.81;4991381;28;20038;-81
2022/03/20 10:02:38;;;;;;;38.20;21.45;;;;;;;8.84;47.86;101222.53;4995999;28;20480;-81
2022/03/20 10:05:08;;;;;;;41.38;22.48;;;;;;;8.86;48.30;101224.16;4980218;28;20465;-81
2022/03/20 10:07:40;;;;;;;39.65;22.05;;;;;;;8.87;48.26;101222.34;4977628;28;20104;-82
2022/03/20 10:10:17;;;;;;;38.50;21.65;;;;;;;8.91;48.74;101218.59;5001586;28;20045;-82
2022/03/20 10:12:53;;;;;;;37.05;20.05;;;;;;;8.89;48.36;101221.31;4959357;28;20050;-82
2022/03/20 10:15:39;;;;;;;43.47;22.75;;;;;;;8.87;48.23;101225.00;5011601;28;20073;-82
2022/03/20 10:18:06;;;;;;;39.33;22.58;;;;;;;8.97;48.59;101210.28;4948709;28;20057;-82
2022/03/20 10:20:42;;;;;;;38.72;22.13;;;;;;;8.96;48.28;101207.72;5008587;28;20041;-82
2022/03/20 10:23:41;;;;;;;42.72;22.88;;;;;;;8.99;48.68;101220.78;4939890;28;20438;-82
2022/03/20 10:26:16;;;;;;;43.70;21.77;;;;;;;9.07;48.44;101231.78;4921563;28;20043;-82
2022/03/20 10:28:52;;;;;;;45.45;23.17;;;;;;;9.15;48.18;101224.22;4979741;28;20046;-82
2022/03/20 10:31:20;;;;;;;41.45;22.75;;;;;;;9.18;48.08;101221.38;4980812;28;20488;-81
2022/03/20 10:34:02;;;;;;;39.88;22.20;;;;;;;9.10;48.53;101231.59;4985998;28;20067;-82
2022/03/20 10:36:29;;;;;;;38.55;20.55;;;;;;;9.21;48.46;101236.22;4996714;28;20037;-82
2022/03/20 10:38:56;;;;;;;42.63;23.33;;;;;;;9.27;48.04;101223.47;4981436;28;20053;-82
2022/03/20 10:41:32;;;;;;;44.53;22.33;;;;;;;9.42;48.30;101221.69;4982026;28;20375;-82
2022/03/20 10:44:20;;;;;;;39.75;22.45;;;;;;;9.34;48.57;101222.16;4966972;28;21231;-83
2022/03/20 10:47:09;;;;;;;42.05;21.60;;;;;;;9.31;48.89;101224.13;4977788;28;20364;-82
2022/03/20 10:49:38;;;;;;;39.45;20.40;;;;;;;9.41;48.68;101230.56;4942347;28;20039;-83
2022/03/20 10:52:13;;;;;;;43.22;21.98;;;;;;;9.46;48.80;101227.63;4993724;28;20676;-82
2022/03/20 10:55:07;;;;;;;40.13;20.27;;;;;;;9.45;49.03;101228.59;4979251;28;20541;-82
2022/03/20 10:57:34;;;;;;;41.17;21.77;;;;;;;9.58;48.90;101232.19;4974149;28;20084;-82
2022/03/20 11:00:10;;;;;;;39.80;19.95;;;;;;;9.53;49.14;101226.31;4977722;28;20046;-82
2022/03/20 11:02:39;;;;;;;38.20;19.80;;;;;;;9.57;49.03;101238.47;4995933;28;20049;-82
2022/03/20 11:05:09;;;;;;;43.63;21.25;;;;;;;9.57;49.67;101241.94;4994908;28;20554;-82
2022/03/20 11:07:36;;;;;;;35.42;21.02;;;;;;;9.61;49.48;101241.75;4988231;28;20136;-82
2022/03/20 11:10:11;;;;;;;40.22;21.08;;;;;;;9.61;49.64;101241.75;4993458;28;20125;-82
2022/03/20 11:12:41;;;;;;;38.75;21.10;;;;;;;9.63;49.51;101247.81;4982617;28;20393;-83
2022/03/20 11:15:09;;;;;;;35.83;20.52;;;;;;;9.68;49.41;101251.03;4998191;28;20045;-82
2022/03/20 11:17:44;;;;;;;41.10;21.63;;;;;;;9.59;49.50;101248.94;4995452;28;20446;-84
2022/03/20 11:20:14;;;;;;;40.45;21.02;;;;;;;9.60;49.91;101251.53;4983234;28;20508;-84
2022/03/20 11:22:47;;;;;;;41.85;20.73;;;;;;;9.59;49.71;101244.50;4955679;28;20050;-84
2022/03/20 11:25:20;;;;;;;40.75;21.08;;;;;;;9.61;49.74;101239.94;4983252;28;20064;-84
2022/03/20 11:27:55;;;;;;;43.67;22.48;;;;;;;9.63;49.98;101235.41;5030237;28;20512;-84
2022/03/20 11:30:27;;;;;;;43.75;22.83;;;;;;;9.74;49.71;101229.44;4979956;28;20055;-84
2022/03/20 11:32:57;;;;;;;43.92;23.48;;;;;;;9.81;49.66;101228.09;4961727;28;20046;-84
2022/03/20 11:35:30;;;;;;;44.08;22.05;;;;;;;9.81;49.73;101229.91;4993604;28;20544;-83
2022/03/20 11:38:18;;;;;;;43.78;21.60;;;;;;;9.76;50.03;101227.53;5001192;28;20109;-82
2022/03/20 11:41:20;;;;;;;38.15;20.73;;;;;;;9.76;50.73;101225.72;4953815;28;20045;-82
2022/03/20 11:44:15;;;;;;;36.67;18.92;;;;;;;9.76;50.68;101232.84;4917890;28;20108;-85
2022/03/20 11:46:43;;;;;;;40.45;20.52;;;;;;;9.87;50.24;101221.56;4961699;28;20124;-85
2022/03/20 11:49:13;;;;;;;37.20;19.35;;;;;;;9.91;50.42;101208.00;4971789;28;20061;-84
2022/03/20 11:51:49;;;;;;;38.70;20.10;;;;;;;9.95;51.13;101208.66;4978440;28;20384;-83
2022/03/20 11:54:18;;;;;;;42.90;21.90;;;;;;;10.07;50.78;101205.22;4982600;28;20136;-83
2022/03/20 11:57:23;;;;;;;41.50;21.45;;;;;;;10.14;51.52;101206.53;4976893;28;21120;-84
2022/03/20 12:00:00;;;;;;;37.70;18.88;;;;;;;10.11;51.40;101212.03;4911118;28;20074;-82
2022/03/20 12:02:40;;;;;;;39.33;18.35;;;;;;;10.10;51.69;101204.16;4992749;28;20519;-83
2022/03/20 12:05:41;;;;;;;38.10;17.58;;;;;;;10.01;52.03;101205.63;5005092;28;20103;-81
2022/03/20 12:08:34;;;;;;;40.13;18.83;;;;;;;10.05;51.73;101208.91;4953497;28;20062;-82
2022/03/20 12:11:22;;;;;;;35.08;17.20;;;;;;;10.07;51.82;101199.91;4953592;28;20052;-83
2022/03/20 12:13:58;;;;;;;33.15;17.58;;;;;;;10.09;51.75;101210.44;4955127;28;20041;-83
2022/03/20 12:16:43;;;;;;;38.90;20.33;;;;;;;10.12;52.36;101203.09;5025650;28;20442;-83
2022/03/20 12:19:12;;;;;;;41.53;19.77;;;;;;;10.24;52.17;101190.00;4970421;28;20046;-84