Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:36;;;;;;;65.22;43.80;;;;;;;11.55;68.32;100718.94;489502;105;922570;-83
2021/10/23 00:01:40;;;;;;;76.04;46.58;;;;;;;11.52;68.27;100724.81;489196;107;922693;-81
2021/10/23 00:02:44;;;;;;;65.07;44.33;;;;;;;11.48;68.22;100729.04;488829;106;922805;-83
2021/10/23 00:03:48;;;;;;;61.92;42.87;;;;;;;11.45;68.25;100734.95;488561;108;930229;-83
2021/10/23 00:04:51;;;;;;;63.70;44.10;;;;;;;11.40;68.35;100734.77;488150;108;930512;-83
2021/10/23 00:05:55;;;;;;;64.54;44.16;;;;;;;11.36;68.44;100738.15;488169;108;930357;-83
2021/10/23 00:06:58;;;;;;;68.74;43.13;;;;;;;11.33;68.46;100735.83;487776;108;922960;-83
2021/10/23 00:08:02;;;;;;;61.19;41.51;;;;;;;11.28;68.49;100742.78;488259;108;922810;-82
2021/10/23 00:09:06;;;;;;;65.97;44.97;;;;;;;11.27;68.54;100741.11;488406;108;922678;-83
2021/10/23 00:10:10;;;;;;;64.16;43.78;;;;;;;11.24;68.59;100736.09;488389;108;922896;-83
2021/10/23 00:11:14;;;;;;;64.33;45.22;;;;;;;11.23;68.67;100734.41;488237;108;930910;-82
2021/10/23 00:12:17;;;;;;;65.31;43.14;;;;;;;11.23;68.74;100739.02;488308;106;922533;-83
2021/10/23 00:13:21;;;;;;;70.55;44.93;;;;;;;11.24;68.82;100740.70;488194;108;930505;-83
2021/10/23 00:14:24;;;;;;;65.78;42.85;;;;;;;11.25;68.83;100732.28;488271;108;930471;-82
2021/10/23 00:15:28;;;;;;;67.94;42.64;;;;;;;11.27;68.92;100735.64;488264;108;922774;-84
2021/10/23 00:16:32;;;;;;;65.42;45.75;;;;;;;11.30;68.95;100734.39;488399;108;922491;-82
2021/10/23 00:17:35;;;;;;;69.36;44.60;;;;;;;11.32;68.99;100724.07;489406;108;922057;-82
2021/10/23 00:18:39;;;;;;;68.74;44.26;;;;;;;11.39;68.89;100733.08;489066;108;930096;-82
2021/10/23 00:19:42;;;;;;;66.26;44.00;;;;;;;11.39;68.89;100733.08;461272;114;922649;-82
2021/10/23 00:20:46;;;;;;;68.14;43.89;;;;;;;11.43;68.90;100728.02;461328;113;922036;-81
2021/10/23 00:21:49;;;;;;;70.26;46.54;;;;;;;11.45;68.90;100728.65;488541;108;930572;-83
2021/10/23 00:22:53;;;;;;;68.20;45.95;;;;;;;11.49;68.88;100736.19;488129;106;930372;-83
2021/10/23 00:23:56;;;;;;;75.47;44.73;;;;;;;11.52;68.96;100729.47;488248;108;922495;-81
2021/10/23 00:25:00;;;;;;;69.94;45.41;;;;;;;11.55;69.05;100731.75;488265;108;922446;-81
2021/10/23 00:26:04;;;;;;;74.92;45.05;;;;;;;11.58;69.15;100721.22;488231;108;923087;-82
2021/10/23 00:27:07;;;;;;;65.11;42.69;;;;;;;11.61;69.19;100726.26;488094;106;923096;-82
2021/10/23 00:28:11;;;;;;;66.87;40.57;;;;;;;11.64;69.21;100723.08;488067;108;930491;-82
2021/10/23 00:29:14;;;;;;;65.82;40.07;;;;;;;11.67;69.28;100719.09;488009;108;930571;-82
2021/10/23 00:30:19;;;;;;;62.96;40.87;;;;;;;11.70;69.25;100718.63;487995;108;922478;-82
2021/10/23 00:31:23;;;;;;;59.29;40.14;;;;;;;11.72;69.25;100724.73;488106;108;922475;-82
2021/10/23 00:32:28;;;;;;;54.15;36.07;;;;;;;11.74;69.25;100719.92;488029;106;930314;-82
2021/10/23 00:33:31;;;;;;;68.62;38.68;;;;;;;11.76;69.26;100719.69;488589;108;922557;-83
2021/10/23 00:34:34;;;;;;;45.44;34.16;;;;;;;11.76;69.28;100714.22;487671;108;922895;-83
2021/10/23 00:35:38;;;;;;;49.99;33.04;;;;;;;11.77;69.31;100710.44;487969;108;922496;-83
2021/10/23 00:36:41;;;;;;;48.87;32.29;;;;;;;11.76;69.38;100717.80;488065;108;922958;-85
2021/10/23 00:37:45;;;;;;;41.64;30.51;;;;;;;11.75;69.39;100715.27;488093;106;922690;-82
2021/10/23 00:38:48;;;;;;;47.73;29.82;;;;;;;11.74;69.53;100716.36;488117;108;930145;-82
2021/10/23 00:39:51;;;;;;;41.81;29.92;;;;;;;11.73;69.57;100717.38;488175;108;922520;-82
2021/10/23 00:40:55;;;;;;;43.74;28.39;;;;;;;11.70;69.62;100719.47;488118;108;922994;-82
2021/10/23 00:41:58;;;;;;;44.18;28.49;;;;;;;11.69;69.71;100720.52;488081;108;922524;-82
2021/10/23 00:43:02;;;;;;;40.09;27.29;;;;;;;11.69;69.80;100716.95;487537;108;922530;-82
2021/10/23 00:44:05;;;;;;;39.96;28.51;;;;;;;11.68;69.83;100720.77;487997;108;930504;-82
2021/10/23 00:45:09;;;;;;;40.56;27.26;;;;;;;11.68;69.90;100727.06;486771;108;922488;-83
2021/10/23 00:46:13;;;;;;;34.14;27.19;;;;;;;11.68;69.96;100718.87;487778;108;925616;-84
2021/10/23 00:47:20;;;;;;;32.51;25.59;;;;;;;11.68;69.98;100713.41;487916;106;930377;-82
2021/10/23 00:48:24;;;;;;;38.06;25.86;;;;;;;11.69;69.99;100720.52;487926;108;922629;-83
2021/10/23 00:49:27;;;;;;;41.38;26.40;;;;;;;11.70;69.96;100724.09;487683;108;922823;-82
2021/10/23 00:50:31;;;;;;;36.88;26.77;;;;;;;11.70;69.92;100716.74;487770;108;923394;-83
2021/10/23 00:51:35;;;;;;;36.22;27.35;;;;;;;11.70;69.91;100737.75;487738;108;930548;-82
2021/10/23 00:52:38;;;;;;;37.67;26.54;;;;;;;11.70;69.88;100726.83;487719;108;922865;-82
2021/10/23 00:53:42;;;;;;;35.80;26.79;;;;;;;11.68;69.88;100728.95;487995;108;930408;-81
2021/10/23 00:54:45;;;;;;;51.53;27.23;;;;;;;11.67;69.91;100735.47;487983;108;923047;-81
2021/10/23 00:55:50;;;;;;;39.67;28.17;;;;;;;11.65;69.93;100734.84;487955;108;930183;-83
2021/10/23 00:56:55;;;;;;;42.52;28.34;;;;;;;11.63;69.94;100731.52;487476;106;922845;-83
2021/10/23 00:57:58;;;;;;;42.70;27.67;;;;;;;11.61;69.97;100731.72;487836;106;922612;-84
2021/10/23 00:59:02;;;;;;;45.32;29.55;;;;;;;11.60;70.03;100732.77;487544;108;923052;-82
2021/10/23 01:00:08;;;;;;;42.05;31.12;;;;;;;11.59;70.02;100733.82;488480;108;929979;-82
2021/10/23 01:01:11;;;;;;;54.81;35.64;;;;;;;11.57;69.94;100735.11;488857;108;922505;-82
2021/10/23 01:02:15;;;;;;;50.86;34.96;;;;;;;11.55;69.95;100731.75;486175;108;922216;-82
2021/10/23 01:03:19;;;;;;;53.69;38.43;;;;;;;11.52;69.97;100730.27;485898;107;922424;-82
2021/10/23 01:04:23;;;;;;;57.34;36.98;;;;;;;11.50;70.00;100737.86;489068;108;922130;-81
2021/10/23 01:05:27;;;;;;;57.77;36.45;;;;;;;11.48;70.00;100733.66;487631;108;930396;-81
2021/10/23 01:06:32;;;;;;;58.94;36.07;;;;;;;11.47;70.02;100734.71;487636;108;923061;-81
2021/10/23 01:07:36;;;;;;;54.77;37.63;;;;;;;11.44;70.11;100730.54;487840;108;923131;-83
2021/10/23 01:08:40;;;;;;;57.41;37.21;;;;;;;11.43;70.14;100726.13;487559;108;922731;-82
2021/10/23 01:09:44;;;;;;;57.84;35.64;;;;;;;11.42;70.19;100716.25;487441;108;930526;-82
2021/10/23 01:10:50;;;;;;;51.01;33.96;;;;;;;11.43;70.22;100717.94;478079;110;930902;-84
2021/10/23 01:11:54;;;;;;;50.59;33.82;;;;;;;11.44;70.27;100714.16;478672;108;922606;-82
2021/10/23 01:12:58;;;;;;;45.69;32.85;;;;;;;11.45;70.24;100721.30;487941;108;922969;-82
2021/10/23 01:14:02;;;;;;;48.45;32.36;;;;;;;11.46;70.25;100725.70;487471;108;930415;-83
2021/10/23 01:15:23;;;;;;;50.18;30.45;;;;;;;11.47;70.21;100729.25;488055;108;923011;-82
2021/10/23 01:16:27;;;;;;;46.76;29.65;;;;;;;11.46;70.23;100731.17;487617;108;923010;-81
2021/10/23 01:17:31;;;;;;;41.26;30.77;;;;;;;11.46;70.23;100727.60;487997;108;922573;-84
2021/10/23 01:18:34;;;;;;;42.78;30.78;;;;;;;11.44;70.26;100722.34;487727;108;930305;-81
2021/10/23 01:19:38;;;;;;;41.71;29.51;;;;;;;11.44;70.30;100716.89;487935;108;930326;-82
2021/10/23 01:20:42;;;;;;;35.98;27.21;;;;;;;11.44;70.34;100714.16;487972;108;930591;-82
2021/10/23 01:21:48;;;;;;;38.31;26.93;;;;;;;11.45;70.38;100712.27;488013;108;922549;-83
2021/10/23 01:22:53;;;;;;;34.73;26.23;;;;;;;11.46;70.44;100714.79;487844;106;922417;-84
2021/10/23 01:23:56;;;;;;;36.55;26.35;;;;;;;11.47;70.43;100707.41;488043;108;922483;-82
2021/10/23 01:25:00;;;;;;;34.48;24.61;;;;;;;11.47;70.43;100707.41;487888;108;922627;-82
2021/10/23 01:26:04;;;;;;;33.74;25.82;;;;;;;11.47;70.39;100715.59;488003;108;923026;-82
2021/10/23 01:27:08;;;;;;;27.56;23.28;;;;;;;11.46;70.44;100705.76;487555;106;923029;-83
2021/10/23 01:28:12;;;;;;;27.09;22.96;;;;;;;11.45;70.46;100713.11;487805;108;922506;-81
2021/10/23 01:29:17;;;;;;;26.37;23.16;;;;;;;11.45;70.47;100710.38;488034;108;922888;-82
2021/10/23 01:30:25;;;;;;;30.14;23.33;;;;;;;11.45;70.49;100706.80;487972;108;923065;-82
2021/10/23 01:31:29;;;;;;;24.49;21.85;;;;;;;11.45;70.49;100701.34;487897;108;922829;-81
2021/10/23 01:32:33;;;;;;;27.95;23.13;;;;;;;11.44;70.52;100703.23;487970;106;922401;-83
2021/10/23 01:33:36;;;;;;;26.18;22.08;;;;;;;11.44;70.50;100705.13;488016;108;922951;-83
2021/10/23 01:34:40;;;;;;;30.83;23.24;;;;;;;11.43;70.49;100701.55;488075;108;922547;-82
2021/10/23 01:35:43;;;;;;;32.40;23.55;;;;;;;11.42;70.52;100697.14;488084;108;922620;-80
2021/10/23 01:36:50;;;;;;;24.51;22.03;;;;;;;11.42;70.55;100693.57;487642;108;930330;-83
2021/10/23 01:37:55;;;;;;;30.07;22.07;;;;;;;11.41;70.52;100690.00;487434;106;922530;-83
2021/10/23 01:39:01;;;;;;;29.47;22.03;;;;;;;11.40;70.55;100685.63;487587;108;922521;-83
2021/10/23 01:40:07;;;;;;;27.47;20.36;;;;;;;11.40;70.56;100692.97;487900;108;922497;-83
2021/10/23 01:41:10;;;;;;;27.66;21.80;;;;;;;11.40;70.56;100695.70;487956;108;922602;-83
2021/10/23 01:42:14;;;;;;;27.37;20.51;;;;;;;11.39;70.53;100688.56;488011;108;922533;-83
2021/10/23 01:43:17;;;;;;;25.54;20.03;;;;;;;11.38;70.52;100692.34;488223;108;927982;-81
2021/10/23 01:44:27;;;;;;;28.27;21.27;;;;;;;11.36;70.52;100694.47;489494;108;929635;-82
2021/10/23 01:45:32;;;;;;;24.23;21.32;;;;;;;11.36;70.55;100694.47;488870;105;922473;-81
2021/10/23 01:46:36;;;;;;;27.13;22.48;;;;;;;11.34;70.59;100702.03;489321;108;922483;-82
2021/10/23 01:47:42;;;;;;;22.76;20.44;;;;;;;11.32;70.64;100704.97;488590;108;922985;-82
2021/10/23 01:48:45;;;;;;;23.56;20.46;;;;;;;11.32;70.61;100707.70;487814;108;922639;-82
2021/10/23 01:49:48;;;;;;;24.98;19.90;;;;;;;11.30;70.61;100705.17;488006;108;922296;-82
2021/10/23 01:50:52;;;;;;;25.11;21.56;;;;;;;11.29;70.60;100706.25;488049;108;922496;-83
2021/10/23 01:51:55;;;;;;;23.80;21.34;;;;;;;11.28;70.61;100704.57;487937;108;930142;-83
2021/10/23 01:52:59;;;;;;;26.52;21.81;;;;;;;11.27;70.59;100705.63;487946;108;930489;-83
2021/10/23 01:54:04;;;;;;;23.96;21.43;;;;;;;11.26;70.57;100698.48;488009;108;923099;-83
2021/10/23 01:55:10;;;;;;;23.82;21.34;;;;;;;11.24;70.65;100689.69;487858;108;923424;-82
2021/10/23 01:56:15;;;;;;;27.76;20.27;;;;;;;11.24;70.73;100700.61;487948;106;922633;-83
2021/10/23 01:57:18;;;;;;;26.94;20.35;;;;;;;11.24;70.71;100697.87;487132;108;922499;-81
2021/10/23 01:58:22;;;;;;;23.06;20.52;;;;;;;11.26;70.78;100700.37;487984;108;922906;-82
2021/10/23 01:59:25;;;;;;;22.47;20.16;;;;;;;11.24;70.77;100692.42;478484;110;922839;-82
2021/10/23 02:00:29;;;;;;;22.61;20.31;;;;;;;11.25;70.80;100690.50;478833;108;923087;-82
2021/10/23 02:01:33;;;;;;;26.15;21.20;;;;;;;11.26;70.81;100689.45;487937;108;930588;-82
2021/10/23 02:02:37;;;;;;;24.68;20.94;;;;;;;11.27;70.82;100682.94;487962;108;923271;-83
2021/10/23 02:03:40;;;;;;;26.35;20.60;;;;;;;11.26;70.80;100684.83;487967;108;922321;-83
2021/10/23 02:04:43;;;;;;;26.54;20.36;;;;;;;11.26;70.77;100690.30;484406;108;922573;-82
2021/10/23 02:05:47;;;;;;;25.28;19.81;;;;;;;11.25;70.79;100687.77;485854;107;922525;-82
2021/10/23 02:06:50;;;;;;;24.99;21.40;;;;;;;11.24;70.79;100686.96;487998;108;922882;-81
2021/10/23 02:07:54;;;;;;;26.55;20.39;;;;;;;11.23;70.76;100677.09;487464;108;922489;-82
2021/10/23 02:08:58;;;;;;;25.49;20.41;;;;;;;11.21;70.79;100679.19;487955;108;930952;-82
2021/10/23 02:10:01;;;;;;;21.92;19.69;;;;;;;11.21;70.86;100668.27;488016;108;923126;-83
2021/10/23 02:11:05;;;;;;;24.56;20.15;;;;;;;11.21;70.85;100672.89;487797;108;930566;-83
2021/10/23 02:12:09;;;;;;;23.04;20.58;;;;;;;11.21;70.79;100678.34;487995;108;922402;-83
2021/10/23 02:13:12;;;;;;;23.74;20.82;;;;;;;11.21;70.78;100683.80;488014;108;922492;-82
2021/10/23 02:14:16;;;;;;;24.45;20.12;;;;;;;11.21;70.78;100686.53;487930;108;930496;-84
2021/10/23 02:15:19;;;;;;;21.85;19.46;;;;;;;11.20;70.79;100688.42;487564;108;922593;-84
2021/10/23 02:16:23;;;;;;;22.22;19.96;;;;;;;11.20;70.78;100690.31;487963;108;930485;-82
2021/10/23 02:17:26;;;;;;;26.52;21.62;;;;;;;11.20;70.78;100687.58;487990;106;922858;-83
2021/10/23 02:18:30;;;;;;;21.79;19.51;;;;;;;11.19;70.80;100686.74;487709;108;930148;-81
2021/10/23 02:19:34;;;;;;;23.49;20.22;;;;;;;11.19;70.81;100686.74;487928;108;930479;-82
2021/10/23 02:20:37;;;;;;;21.86;19.23;;;;;;;11.19;70.86;100685.94;487973;108;922523;-84
2021/10/23 02:21:41;;;;;;;22.64;19.95;;;;;;;11.18;70.84;100684.25;488037;108;930482;-83
2021/10/23 02:22:45;;;;;;;24.17;20.90;;;;;;;11.18;70.91;100692.44;487965;108;922505;-82
2021/10/23 02:23:48;;;;;;;27.29;20.98;;;;;;;11.17;70.92;100688.87;488010;108;927257;-84
2021/10/23 02:24:52;;;;;;;25.84;20.35;;;;;;;11.18;70.95;100684.25;487976;108;930376;-84
2021/10/23 02:25:55;;;;;;;23.71;20.84;;;;;;;11.18;70.98;100693.28;488932;108;922142;-81
2021/10/23 02:26:58;;;;;;;23.53;21.16;;;;;;;11.18;71.00;100686.98;489069;108;922152;-83
2021/10/23 02:28:02;;;;;;;22.76;20.44;;;;;;;11.19;70.94;100688.66;488551;107;930148;-83
2021/10/23 02:29:05;;;;;;;23.02;20.49;;;;;;;11.18;70.95;100696.01;488732;108;922146;-83
2021/10/23 02:30:11;;;;;;;32.29;21.62;;;;;;;11.18;70.94;100692.44;488577;108;922631;-84
2021/10/23 02:31:15;;;;;;;23.51;19.91;;;;;;;11.18;70.94;100690.55;487574;108;922830;-82
2021/10/23 02:32:19;;;;;;;24.26;21.78;;;;;;;11.17;70.95;100697.06;487570;108;922582;-82
2021/10/23 02:33:22;;;;;;;24.29;20.18;;;;;;;11.16;70.98;100695.38;486862;108;931007;-82
2021/10/23 02:34:26;;;;;;;21.63;19.68;;;;;;;11.15;70.98;100693.70;487463;108;922459;-82
2021/10/23 02:35:29;;;;;;;23.59;21.06;;;;;;;11.15;70.96;100699.16;487521;108;922859;-83
2021/10/23 02:36:33;;;;;;;23.77;20.45;;;;;;;11.14;70.97;100689.28;487493;108;930552;-82
2021/10/23 02:37:36;;;;;;;23.41;20.84;;;;;;;11.13;70.99;100690.36;487490;106;922543;-82
2021/10/23 02:38:40;;;;;;;27.78;21.51;;;;;;;11.13;70.97;100687.64;487656;108;930554;-82
2021/10/23 02:39:43;;;;;;;23.35;20.92;;;;;;;11.12;70.96;100682.39;487215;108;922739;-83
2021/10/23 02:40:47;;;;;;;23.98;21.54;;;;;;;11.10;70.95;100689.94;487570;108;923000;-83
2021/10/23 02:41:51;;;;;;;23.31;20.26;;;;;;;11.08;70.94;100690.14;487307;108;930495;-84
2021/10/23 02:42:54;;;;;;;23.07;20.69;;;;;;;11.07;70.96;100691.22;487716;106;922296;-82
2021/10/23 02:43:59;;;;;;;25.30;21.84;;;;;;;11.05;70.96;100690.59;487136;107;923682;-84
2021/10/23 02:45:04;;;;;;;23.52;20.78;;;;;;;11.05;70.98;100692.48;487100;107;930290;-83
2021/10/23 02:46:09;;;;;;;26.41;21.76;;;;;;;11.04;70.98;100696.25;487070;108;930151;-82
2021/10/23 02:47:12;;;;;;;25.91;22.06;;;;;;;11.03;71.03;100694.57;486738;108;923111;-82
2021/10/23 02:48:16;;;;;;;30.78;23.47;;;;;;;11.01;71.03;100692.08;486165;108;930470;-82
2021/10/23 02:49:19;;;;;;;29.00;22.44;;;;;;;11.01;71.04;100694.81;486850;108;930461;-83
2021/10/23 02:50:23;;;;;;;24.46;21.96;;;;;;;10.99;71.06;100688.72;487351;108;922610;-84
2021/10/23 02:51:26;;;;;;;30.79;23.44;;;;;;;11.00;71.11;100684.94;487480;108;930645;-83
2021/10/23 02:52:30;;;;;;;26.06;22.54;;;;;;;11.00;71.12;100695.86;487517;106;930349;-83
2021/10/23 02:53:33;;;;;;;30.11;23.58;;;;;;;11.00;71.08;100695.02;487571;108;930439;-84
2021/10/23 02:54:37;;;;;;;29.35;24.86;;;;;;;11.00;71.13;100693.12;487125;108;930323;-83
2021/10/23 02:55:41;;;;;;;31.54;24.57;;;;;;;11.00;71.12;100703.20;487738;108;922346;-82
2021/10/23 02:56:44;;;;;;;35.73;25.52;;;;;;;10.99;71.08;100696.06;487208;108;922342;-82
2021/10/23 02:57:48;;;;;;;30.55;24.96;;;;;;;10.98;71.04;100697.95;487288;106;922605;-83
2021/10/23 02:58:51;;;;;;;32.78;24.50;;;;;;;10.96;71.03;100697.34;487602;108;922583;-83
2021/10/23 02:59:55;;;;;;;31.84;23.42;;;;;;;10.95;71.07;100698.39;487327;108;922625;-83
2021/10/23 03:00:58;;;;;;;32.51;23.98;;;;;;;10.95;71.06;100700.28;485990;108;930852;-82
2021/10/23 03:02:02;;;;;;;29.16;25.58;;;;;;;10.94;71.05;100699.44;487521;108;922508;-84
2021/10/23 03:03:06;;;;;;;27.94;24.96;;;;;;;10.94;71.04;100704.89;487535;108;922789;-83
2021/10/23 03:04:09;;;;;;;25.60;22.66;;;;;;;10.93;71.13;100692.30;487578;108;923094;-83
2021/10/23 03:05:13;;;;;;;31.58;23.87;;;;;;;10.94;71.22;100693.98;487543;108;930813;-82
2021/10/23 03:06:18;;;;;;;34.89;23.81;;;;;;;10.95;71.24;100690.20;487240;108;922262;-84
2021/10/23 03:07:21;;;;;;;34.16;24.60;;;;;;;10.95;71.24;100690.20;487034;108;922592;-83
2021/10/23 03:08:25;;;;;;;28.83;24.67;;;;;;;10.97;71.21;100692.73;487658;108;923237;-83
2021/10/23 03:09:28;;;;;;;27.95;24.69;;;;;;;10.98;71.20;100697.11;489037;108;922068;-81
2021/10/23 03:10:31;;;;;;;34.03;25.52;;;;;;;10.98;71.17;100691.66;488897;105;923163;-82
2021/10/23 03:11:35;;;;;;;33.95;25.59;;;;;;;10.98;71.14;100692.49;489023;108;921979;-82
2021/10/23 03:12:38;;;;;;;33.98;26.33;;;;;;;10.99;71.16;100691.45;488927;106;930573;-82
2021/10/23 03:13:42;;;;;;;35.10;26.24;;;;;;;10.98;71.09;100691.66;487840;108;922555;-83
2021/10/23 03:14:45;;;;;;;32.33;25.64;;;;;;;10.98;71.10;100697.95;487626;108;922998;-82
2021/10/23 03:15:49;;;;;;;27.11;23.04;;;;;;;10.97;71.12;100690.81;487546;108;930236;-82
2021/10/23 03:16:54;;;;;;;34.78;25.54;;;;;;;10.97;71.17;100693.54;487384;108;930358;-83
2021/10/23 03:17:57;;;;;;;35.12;23.54;;;;;;;10.96;71.26;100691.89;487540;108;922465;-82
2021/10/23 03:19:01;;;;;;;30.86;24.54;;;;;;;10.98;71.31;100699.84;487569;108;930518;-82
2021/10/23 03:20:05;;;;;;;27.93;23.83;;;;;;;10.96;71.37;100689.16;487104;108;930337;-82
2021/10/23 03:21:09;;;;;;;30.62;23.12;;;;;;;10.98;71.39;100697.11;487449;108;930675;-82
2021/10/23 03:22:13;;;;;;;26.69;23.27;;;;;;;10.98;71.45;100692.49;487575;106;922497;-83
2021/10/23 03:23:16;;;;;;;25.05;22.48;;;;;;;11.01;71.45;100686.62;487604;108;930295;-84
2021/10/23 03:24:20;;;;;;;30.83;24.06;;;;;;;11.03;71.45;100697.30;487544;108;922579;-84
2021/10/23 03:25:23;;;;;;;29.41;23.72;;;;;;;11.03;71.44;100692.69;487718;108;922554;-83
2021/10/23 03:26:27;;;;;;;28.19;23.24;;;;;;;11.05;71.40;100690.59;487267;108;922472;-82
2021/10/23 03:27:31;;;;;;;30.02;24.25;;;;;;;11.07;71.39;100682.20;487447;108;923152;-82
2021/10/23 03:28:34;;;;;;;26.78;22.80;;;;;;;11.08;71.37;100679.23;488046;108;930544;-81
2021/10/23 03:29:38;;;;;;;27.64;22.41;;;;;;;11.09;71.31;100689.09;488062;108;922547;-82
2021/10/23 03:30:41;;;;;;;29.91;21.22;;;;;;;11.10;71.38;100679.86;488130;108;922930;-83
2021/10/23 03:31:45;;;;;;;26.40;22.29;;;;;;;11.12;71.38;100685.95;487929;108;922923;-82
2021/10/23 03:32:48;;;;;;;28.29;22.94;;;;;;;11.16;71.50;100686.34;487970;108;930313;-83
2021/10/23 03:33:51;;;;;;;27.62;21.65;;;;;;;11.16;71.50;100686.34;487938;108;922760;-83
2021/10/23 03:34:59;;;;;;;37.39;23.65;;;;;;;11.17;71.35;100680.69;487951;108;930235;-82
2021/10/23 03:36:00;;;;;;;26.65;22.94;;;;;;;11.20;71.37;100679.39;487974;108;922989;-85
2021/10/23 03:37:04;;;;;;;33.16;23.04;;;;;;;11.23;71.31;100678.98;488077;108;922490;-82
2021/10/23 03:38:08;;;;;;;28.89;23.61;;;;;;;11.25;71.29;100682.31;488073;108;930420;-83
2021/10/23 03:39:11;;;;;;;31.97;24.13;;;;;;;11.27;71.15;100682.94;488056;108;923120;-83
2021/10/23 03:40:16;;;;;;;30.18;25.01;;;;;;;11.27;71.14;100675.59;488024;108;923091;-83
2021/10/23 03:41:19;;;;;;;30.81;23.96;;;;;;;11.29;71.10;100680.84;488068;108;923132;-83
2021/10/23 03:42:23;;;;;;;27.14;24.27;;;;;;;11.29;71.02;100678.95;488064;108;922620;-83
2021/10/23 03:43:26;;;;;;;27.97;24.11;;;;;;;11.31;71.00;100684.17;487983;108;930383;-81
2021/10/23 03:44:30;;;;;;;35.93;24.77;;;;;;;11.32;70.96;100682.28;487977;108;922579;-82
2021/10/23 03:45:33;;;;;;;29.94;24.87;;;;;;;11.33;70.96;100683.97;487947;108;922574;-83
2021/10/23 03:46:37;;;;;;;27.65;24.39;;;;;;;11.34;70.96;100680.19;488091;108;922724;-82
2021/10/23 03:47:40;;;;;;;36.93;26.04;;;;;;;11.34;70.88;100685.65;487990;106;923298;-83
2021/10/23 03:48:43;;;;;;;26.61;22.56;;;;;;;11.35;70.83;100676.41;488643;107;922482;-82
2021/10/23 03:49:47;;;;;;;25.17;22.51;;;;;;;11.36;70.78;100680.82;487702;108;928759;-83
2021/10/23 03:50:51;;;;;;;27.50;22.95;;;;;;;11.36;70.80;100684.36;487744;108;922571;-82
2021/10/23 03:51:54;;;;;;;30.97;22.69;;;;;;;11.38;70.79;100693.18;489240;108;922383;-82
2021/10/23 03:52:58;;;;;;;30.41;21.76;;;;;;;11.39;70.73;100694.86;489335;108;930003;-83
2021/10/23 03:54:01;;;;;;;26.06;21.93;;;;;;;11.40;70.69;100695.70;489513;108;922059;-81
2021/10/23 03:55:06;;;;;;;30.52;23.02;;;;;;;11.40;70.66;100693.81;489273;107;929840;-82
2021/10/23 03:56:09;;;;;;;30.07;22.95;;;;;;;11.40;70.68;100682.89;488480;108;922096;-82
2021/10/23 03:57:13;;;;;;;27.73;23.58;;;;;;;11.42;70.66;100691.69;489464;106;922425;-82
2021/10/23 03:58:16;;;;;;;27.82;22.59;;;;;;;11.43;70.63;100684.33;489180;108;922554;-83
2021/10/23 03:59:20;;;;;;;26.59;22.98;;;;;;;11.44;70.65;100683.28;489457;105;921945;-83
2021/10/23 04:00:24;;;;;;;31.17;23.40;;;;;;;11.47;70.65;100688.30;488497;108;930360;-82
2021/10/23 04:01:28;;;;;;;29.29;22.69;;;;;;;11.47;70.60;100682.83;488164;108;922877;-83
2021/10/23 04:02:32;;;;;;;29.23;23.43;;;;;;;11.49;70.54;100676.11;487620;108;930711;-83
2021/10/23 04:03:36;;;;;;;28.36;23.05;;;;;;;11.51;70.50;100686.83;487762;108;922560;-83
2021/10/23 04:04:39;;;;;;;25.62;22.86;;;;;;;11.52;70.37;100663.93;488081;108;922525;-83
2021/10/23 04:05:42;;;;;;;28.11;21.78;;;;;;;11.52;70.37;100663.93;487363;108;922999;-84
2021/10/23 04:06:46;;;;;;;24.88;21.64;;;;;;;11.52;70.35;100672.13;487744;108;922502;-84
2021/10/23 04:07:50;;;;;;;28.34;22.28;;;;;;;11.52;70.35;100675.66;488096;108;923066;-82
2021/10/23 04:08:53;;;;;;;28.10;22.64;;;;;;;11.54;70.39;100669.98;488015;108;930403;-83
2021/10/23 04:09:58;;;;;;;23.75;21.33;;;;;;;11.53;70.34;100666.42;487166;108;922960;-83
2021/10/23 04:11:02;;;;;;;25.08;22.44;;;;;;;11.55;70.30;100671.67;487926;108;930490;-83
2021/10/23 04:12:05;;;;;;;33.83;21.86;;;;;;;11.57;70.30;100672.30;488015;108;922982;-83
2021/10/23 04:13:09;;;;;;;29.05;23.38;;;;;;;11.58;70.24;100672.06;487855;108;928610;-84
2021/10/23 04:14:12;;;;;;;31.14;23.24;;;;;;;11.59;70.20;100681.09;487953;108;922519;-82
2021/10/23 04:15:17;;;;;;;27.85;22.13;;;;;;;11.60;70.20;100680.04;487590;108;930732;-83
2021/10/23 04:16:22;;;;;;;25.81;22.18;;;;;;;11.61;70.13;100677.09;488021;108;923475;-82
2021/10/23 04:17:26;;;;;;;26.27;20.76;;;;;;;11.62;70.03;100681.52;487983;106;930183;-83
2021/10/23 04:18:30;;;;;;;23.26;20.96;;;;;;;11.62;69.99;100684.24;488002;108;922447;-83
2021/10/23 04:19:34;;;;;;;24.92;21.51;;;;;;;11.62;69.94;100680.67;488064;108;922463;-83
2021/10/23 04:20:37;;;;;;;24.94;21.47;;;;;;;11.63;69.89;100682.35;488112;108;922410;-82
2021/10/23 04:21:42;;;;;;;23.66;20.86;;;;;;;11.64;69.90;100682.11;488073;108;923014;-84
2021/10/23 04:22:45;;;;;;;22.37;20.08;;;;;;;11.66;69.82;100684.63;487821;108;930491;-82
2021/10/23 04:23:49;;;;;;;26.59;21.57;;;;;;;11.65;69.70;100691.98;488151;108;923122;-83
2021/10/23 04:24:52;;;;;;;28.91;22.91;;;;;;;11.65;69.63;100693.88;488076;108;923010;-83
2021/10/23 04:25:56;;;;;;;27.07;22.49;;;;;;;11.65;69.59;100693.88;488013;108;930434;-83
2021/10/23 04:26:59;;;;;;;28.34;21.97;;;;;;;11.64;69.55;100693.03;488135;108;922884;-83
2021/10/23 04:28:03;;;;;;;32.46;22.96;;;;;;;11.63;69.50;100693.27;487763;106;923007;-84
2021/10/23 04:29:07;;;;;;;24.85;22.27;;;;;;;11.63;69.48;100696.00;487652;108;922802;-83
2021/10/23 04:30:11;;;;;;;26.48;22.83;;;;;;;11.61;69.42;100690.75;487579;108;922848;-83
2021/10/23 04:31:14;;;;;;;26.41;21.98;;;;;;;11.59;69.43;100694.75;487592;108;922892;-81
2021/10/23 04:32:18;;;;;;;26.21;21.87;;;;;;;11.58;69.46;100693.91;487483;106;930361;-82
2021/10/23 04:33:23;;;;;;;24.98;22.44;;;;;;;11.59;69.46;100694.75;487366;108;930376;-84
2021/10/23 04:34:27;;;;;;;25.26;22.75;;;;;;;11.59;69.42;100700.20;488102;108;922643;-82
2021/10/23 04:35:30;;;;;;;31.61;21.90;;;;;;;11.57;69.37;100703.18;488896;108;922532;-82
2021/10/23 04:36:34;;;;;;;24.73;21.65;;;;;;;11.58;69.37;100693.06;488954;108;922103;-82
2021/10/23 04:37:40;;;;;;;24.66;22.14;;;;;;;11.56;69.42;100704.23;488911;108;923091;-82
2021/10/23 04:38:43;;;;;;;24.37;21.18;;;;;;;11.56;69.44;100687.84;488534;108;930650;-82
2021/10/23 04:39:47;;;;;;;25.01;20.84;;;;;;;11.58;69.46;100698.52;487677;108;922506;-83
2021/10/23 04:40:50;;;;;;;24.69;21.23;;;;;;;11.58;69.46;100698.52;487347;108;922517;-83
2021/10/23 04:41:55;;;;;;;25.18;21.71;;;;;;;11.60;69.39;100696.42;487638;108;922865;-81
2021/10/23 04:42:59;;;;;;;26.81;21.34;;;;;;;11.60;69.41;100700.00;487419;108;930021;-82
2021/10/23 04:44:03;;;;;;;23.63;21.16;;;;;;;11.63;69.34;100701.47;487146;108;923244;-83
2021/10/23 04:45:07;;;;;;;24.86;20.64;;;;;;;11.64;69.29;100697.66;487532;108;922887;-83
2021/10/23 04:46:11;;;;;;;29.38;21.24;;;;;;;11.63;69.23;100694.08;487452;108;922963;-83
2021/10/23 04:47:15;;;;;;;27.08;19.95;;;;;;;11.65;69.21;100691.14;487257;106;922406;-84