Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:50;;;;;;;1.75;1.50;;;;;;;4.55;93.19;97076.78;4971160;28;20046;-82
2022/11/21 00:03:16;;;;;;;1.80;1.67;;;;;;;4.58;93.36;97086.00;4968211;28;20046;-82
2022/11/21 00:05:45;;;;;;;2.50;1.60;;;;;;;4.57;93.00;97082.59;4970347;28;20365;-82
2022/11/21 00:08:15;;;;;;;2.13;1.55;;;;;;;4.56;93.12;97090.59;4970976;28;20061;-82
2022/11/21 00:10:42;;;;;;;2.00;1.80;;;;;;;4.60;93.28;97083.22;4971202;28;20077;-81
2022/11/21 00:13:13;;;;;;;2.55;2.20;;;;;;;4.64;92.57;97082.66;4983250;28;20038;-81
2022/11/21 00:15:39;;;;;;;3.65;2.13;;;;;;;4.70;92.36;97068.94;4968815;28;20518;-81
2022/11/21 00:18:05;;;;;;;3.80;1.73;;;;;;;4.74;91.97;97074.56;4970553;28;20133;-81
2022/11/21 00:20:31;;;;;;;2.15;1.45;;;;;;;4.69;92.54;97072.53;4970807;28;20050;-81
2022/11/21 00:22:56;;;;;;;3.47;2.50;;;;;;;4.69;92.50;97076.91;4970244;28;20063;-82
2022/11/21 00:25:22;;;;;;;2.53;2.33;;;;;;;4.68;92.24;97057.09;4970515;28;20113;-81
2022/11/21 00:27:48;;;;;;;2.72;1.67;;;;;;;4.76;92.26;97075.16;4970162;28;20042;-81
2022/11/21 00:30:14;;;;;;;1.88;1.67;;;;;;;4.76;92.23;97072.56;4970511;28;20062;-81
2022/11/21 00:32:39;;;;;;;4.53;2.38;;;;;;;4.79;92.38;97069.59;4967768;28;20045;-82
2022/11/21 00:35:06;;;;;;;3.65;1.95;;;;;;;4.78;92.19;97055.00;4970341;28;20035;-81
2022/11/21 00:37:33;;;;;;;2.55;2.25;;;;;;;4.79;92.20;97061.78;4970188;28;20122;-81
2022/11/21 00:39:58;;;;;;;2.90;2.38;;;;;;;4.82;91.72;97062.22;4968903;28;20039;-81
2022/11/21 00:42:24;;;;;;;4.80;2.35;;;;;;;4.86;91.91;97065.28;4970317;28;20050;-82
2022/11/21 00:44:49;;;;;;;2.08;1.83;;;;;;;4.89;91.64;97066.66;4970232;28;20093;-82
2022/11/21 00:47:16;;;;;;;3.55;2.53;;;;;;;4.90;91.46;97066.47;4968929;28;20093;-81
2022/11/21 00:49:42;;;;;;;4.47;2.22;;;;;;;4.93;91.73;97067.91;4967600;28;20089;-82
2022/11/21 00:52:08;;;;;;;3.28;2.38;;;;;;;4.99;90.96;97065.34;4968421;28;20034;-81
2022/11/21 00:54:33;;;;;;;6.93;3.00;;;;;;;5.05;90.71;97062.00;4970465;28;20553;-81
2022/11/21 00:56:59;;;;;;;2.22;1.95;;;;;;;5.08;90.90;97064.22;4970209;28;20061;-82
2022/11/21 00:59:24;;;;;;;2.63;2.30;;;;;;;5.10;90.73;97051.84;4970301;28;20042;-82
2022/11/21 01:01:50;;;;;;;3.45;2.70;;;;;;;5.12;90.00;97045.66;4969382;28;20502;-82
2022/11/21 01:04:15;;;;;;;3.63;2.58;;;;;;;5.14;90.40;97051.44;4970162;28;20105;-82
2022/11/21 01:06:41;;;;;;;1.92;1.67;;;;;;;5.12;90.47;97045.66;4969950;28;20042;-82
2022/11/21 01:09:06;;;;;;;5.72;2.40;;;;;;;5.17;89.91;97038.88;4969130;28;20031;-82
2022/11/21 01:11:35;;;;;;;3.72;2.08;;;;;;;5.15;90.65;97045.25;4969671;28;20031;-81
2022/11/21 01:14:00;;;;;;;2.88;1.67;;;;;;;5.14;91.48;97033.25;4969396;28;20042;-82
2022/11/21 01:16:28;;;;;;;4.18;2.40;;;;;;;5.18;90.36;97050.09;4969559;28;20039;-82
2022/11/21 01:18:54;;;;;;;2.42;1.73;;;;;;;5.25;89.82;97038.72;4969903;28;20179;-82
2022/11/21 01:21:28;;;;;;;8.50;2.80;;;;;;;5.27;90.22;97039.31;4969732;28;20430;-82
2022/11/21 01:23:55;;;;;;;3.05;2.00;;;;;;;5.28;91.12;97038.34;4969225;28;20089;-81
2022/11/21 01:26:24;;;;;;;6.13;2.70;;;;;;;5.24;90.86;97044.13;4969801;28;20023;-82
2022/11/21 01:28:50;;;;;;;3.88;2.30;;;;;;;5.21;91.23;97047.09;4969691;28;20039;-82
2022/11/21 01:31:25;;;;;;;4.40;2.40;;;;;;;5.16;91.57;97034.69;4969543;28;20820;-82
2022/11/21 01:33:52;;;;;;;4.35;2.05;;;;;;;5.13;91.58;97036.84;4965871;28;20082;-81
2022/11/21 01:36:31;;;;;;;5.22;2.17;;;;;;;5.17;91.36;97032.88;4967349;28;20038;-82
2022/11/21 01:39:00;;;;;;;3.95;2.15;;;;;;;5.17;92.09;97032.88;4969432;28;20034;-81
2022/11/21 01:41:36;;;;;;;5.18;2.05;;;;;;;5.20;92.26;97028.09;4969766;28;20126;-82
2022/11/21 01:44:53;;;;;;;5.80;1.75;;;;;;;5.18;92.02;97034.50;4969576;28;20495;-82
2022/11/21 01:47:21;;;;;;;5.82;2.10;;;;;;;5.20;92.17;97035.09;4967850;28;20522;-83
2022/11/21 01:49:51;;;;;;;2.75;1.73;;;;;;;5.21;91.40;97034.09;4969480;28;20031;-82
2022/11/21 01:52:26;;;;;;;3.95;1.90;;;;;;;5.25;90.91;97040.53;4967660;28;20049;-82
2022/11/21 01:55:03;;;;;;;6.00;2.22;;;;;;;5.29;91.05;97042.56;4969795;28;20039;-83
2022/11/21 01:57:37;;;;;;;3.63;1.60;;;;;;;5.35;89.98;97043.59;4983704;28;20098;-82
2022/11/21 02:00:20;;;;;;;5.60;1.58;;;;;;;5.38;89.60;97032.78;4969068;28;20126;-82
2022/11/21 02:02:55;;;;;;;6.18;2.05;;;;;;;5.42;89.67;97031.41;4968575;28;20037;-83
2022/11/21 02:05:26;;;;;;;4.07;2.15;;;;;;;5.44;88.97;97032.03;4969478;28;20113;-82
2022/11/21 02:07:56;;;;;;;;;;;;;;;5.46;89.34;97035.25;4970716;28;20043;-82
2022/11/21 02:10:22;;;;;;;3.13;1.75;;;;;;;5.42;89.88;97041.81;4986220;28;19914;-82
2022/11/21 02:12:51;;;;;;;3.50;1.20;;;;;;;5.41;89.68;97040.22;4971116;28;20035;-81
2022/11/21 02:15:19;;;;;;;4.45;1.75;;;;;;;5.44;89.89;97037.22;4971387;28;20081;-83
2022/11/21 02:17:45;;;;;;;4.05;1.55;;;;;;;5.46;89.97;97043.06;4972491;28;20947;-82
2022/11/21 02:20:15;;;;;;;4.47;1.60;;;;;;;5.42;89.63;97048.81;4973780;28;20070;-82
2022/11/21 02:23:15;;;;;;;4.32;1.48;;;;;;;5.40;88.52;97030.00;4973698;28;20031;-81
2022/11/21 02:25:42;;;;;;;1.20;1.10;;;;;;;5.41;88.35;97027.22;4973613;28;20070;-82
2022/11/21 02:28:18;;;;;;;4.22;1.73;;;;;;;5.45;88.35;97031.00;4973873;28;20467;-82
2022/11/21 02:30:44;;;;;;;3.45;1.58;;;;;;;5.47;87.64;97023.84;4972322;28;20434;-82
2022/11/21 02:33:12;;;;;;;6.85;1.88;;;;;;;5.45;88.07;97018.00;4972168;28;20067;-81
2022/11/21 02:35:38;;;;;;;2.22;1.30;;;;;;;5.49;88.83;97021.03;4972019;28;20041;-82
2022/11/21 02:38:21;;;;;;;3.88;1.25;;;;;;;5.48;88.39;97024.66;4973120;28;20117;-82
2022/11/21 02:40:57;;;;;;;3.13;1.58;;;;;;;5.45;88.43;97025.00;4972855;28;20061;-82
2022/11/21 02:44:01;;;;;;;10.18;1.65;;;;;;;5.49;88.00;97027.03;4972760;28;20383;-82
2022/11/21 02:46:27;;;;;;;1.85;1.42;;;;;;;5.46;88.04;97006.63;4972471;28;20066;-82
2022/11/21 02:48:56;;;;;;;3.97;1.65;;;;;;;5.44;87.38;97003.41;4973110;28;20043;-81
2022/11/21 02:51:21;;;;;;;2.40;1.30;;;;;;;5.54;88.22;97013.47;4972682;28;20113;-82
2022/11/21 02:53:47;;;;;;;3.30;1.58;;;;;;;5.47;87.52;97008.25;4972095;28;20125;-82
2022/11/21 02:56:12;;;;;;;3.00;1.08;;;;;;;5.49;87.84;97011.44;4979049;28;20042;-82
2022/11/21 02:58:38;;;;;;;4.43;1.73;;;;;;;5.46;89.20;97017.03;4987590;28;20045;-82
2022/11/21 03:01:03;;;;;;;1.77;1.23;;;;;;;5.44;88.18;97020.81;4972937;28;20030;-82
2022/11/21 03:03:29;;;;;;;2.80;1.45;;;;;;;5.43;87.81;97017.41;4972814;28;20105;-82
2022/11/21 03:05:55;;;;;;;5.13;1.50;;;;;;;5.41;87.43;97019.41;4972784;28;20039;-82
2022/11/21 03:08:21;;;;;;;1.30;1.20;;;;;;;5.44;88.07;97000.81;4977243;28;20352;-82
2022/11/21 03:10:46;;;;;;;3.10;1.30;;;;;;;5.42;88.49;96996.81;4966261;28;20093;-82
2022/11/21 03:13:12;;;;;;;1.73;0.98;;;;;;;5.37;88.68;97007.78;4972235;28;20122;-82
2022/11/21 03:15:37;;;;;;;4.03;1.25;;;;;;;5.38;88.36;97004.97;4972660;28;20494;-82
2022/11/21 03:18:04;;;;;;;2.47;1.30;;;;;;;5.41;89.39;96995.22;4972021;28;20368;-82
2022/11/21 03:20:31;;;;;;;1.75;1.50;;;;;;;5.39;90.38;97003.19;4972268;28;20035;-82
2022/11/21 03:22:57;;;;;;;2.92;1.30;;;;;;;5.38;90.21;97004.97;4987092;28;20544;-82
2022/11/21 03:25:23;;;;;;;2.35;1.60;;;;;;;5.37;90.26;97007.78;4972084;28;20062;-82
2022/11/21 03:27:53;;;;;;;3.08;1.25;;;;;;;5.46;91.09;97000.59;4971141;28;20446;-82
2022/11/21 03:30:20;;;;;;;1.83;1.33;;;;;;;5.47;91.07;97000.44;4971481;28;20035;-82
2022/11/21 03:32:46;;;;;;;3.05;1.13;;;;;;;5.43;90.71;97003.63;4969410;28;20045;-82
2022/11/21 03:35:12;;;;;;;1.90;1.20;;;;;;;5.42;90.17;97000.22;4971855;28;20487;-82
2022/11/21 03:37:37;;;;;;;3.47;1.40;;;;;;;5.41;90.21;96993.41;4971166;28;20034;-82
2022/11/21 03:40:03;;;;;;;4.88;1.20;;;;;;;5.36;89.86;97007.00;4971320;28;20055;-82
2022/11/21 03:42:29;;;;;;;1.58;1.20;;;;;;;5.35;90.87;96992.38;4971602;28;20094;-80
2022/11/21 03:44:54;;;;;;;3.80;1.50;;;;;;;5.36;89.37;97001.78;4971916;28;20102;-82
2022/11/21 03:47:20;;;;;;;1.90;1.40;;;;;;;5.34;90.22;96977.00;4970215;28;20019;-82
2022/11/21 03:49:45;;;;;;;5.05;1.45;;;;;;;5.40;90.10;96997.00;4972101;28;20449;-82
2022/11/21 03:52:11;;;;;;;4.43;1.35;;;;;;;5.39;89.58;96984.97;4972061;28;20043;-82
2022/11/21 03:54:36;;;;;;;2.88;1.63;;;;;;;5.39;90.07;96984.97;4972307;28;20034;-82
2022/11/21 03:57:02;;;;;;;1.77;1.23;;;;;;;5.38;89.51;96986.78;4971307;28;20503;-82
2022/11/21 03:59:27;;;;;;;2.03;1.33;;;;;;;5.40;89.89;96986.63;4971738;28;20868;-82
2022/11/21 04:01:53;;;;;;;2.70;0.80;;;;;;;5.40;89.60;96984.00;4971481;28;20030;-82
2022/11/21 04:04:18;;;;;;;4.05;1.65;;;;;;;5.40;89.63;96975.38;4970960;28;20031;-82
2022/11/21 04:06:44;;;;;;;2.58;1.52;;;;;;;5.44;88.35;96993.00;4971440;28;20031;-82
2022/11/21 04:09:09;;;;;;;5.07;1.52;;;;;;;5.46;88.67;96978.03;4971520;28;20539;-82
2022/11/21 04:11:35;;;;;;;5.85;1.90;;;;;;;5.43;88.26;96981.00;4971363;28;20043;-81
2022/11/21 04:14:00;;;;;;;4.53;1.80;;;;;;;5.44;88.60;96980.00;4971163;28;20035;-82
2022/11/21 04:16:26;;;;;;;4.75;2.20;;;;;;;5.44;88.30;96987.81;4970714;28;20042;-82
2022/11/21 04:18:51;;;;;;;2.75;1.20;;;;;;;5.46;88.53;96978.03;4969287;28;20117;-82
2022/11/21 04:21:17;;;;;;;5.03;1.58;;;;;;;5.47;88.47;96977.03;4971155;28;20089;-82
2022/11/21 04:23:42;;;;;;;3.45;1.70;;;;;;;5.45;88.99;96971.22;4971539;28;20044;-82
2022/11/21 04:26:08;;;;;;;2.88;1.42;;;;;;;5.45;89.19;96973.00;4969910;28;20037;-83
2022/11/21 04:28:33;;;;;;;2.08;1.40;;;;;;;5.45;89.51;96976.41;4970224;28;20031;-82
2022/11/21 04:31:04;;;;;;;3.40;1.63;;;;;;;5.36;89.69;96969.78;4970766;28;20133;-82
2022/11/21 04:33:30;;;;;;;5.72;1.95;;;;;;;5.41;89.18;96975.22;4969002;28;20046;-82
2022/11/21 04:35:55;;;;;;;3.22;1.73;;;;;;;5.38;89.90;96967.78;4970224;28;20370;-82
2022/11/21 04:38:21;;;;;;;3.20;1.38;;;;;;;5.35;88.93;96973.38;4970632;28;20045;-82
2022/11/21 04:40:46;;;;;;;4.88;1.20;;;;;;;5.41;88.58;96962.22;4970231;28;20043;-82
2022/11/21 04:43:12;;;;;;;2.60;1.83;;;;;;;5.40;89.04;96960.63;4970819;28;20137;-82
2022/11/21 04:45:37;;;;;;;2.92;1.40;;;;;;;5.40;88.24;96967.59;4971304;28;20066;-82
2022/11/21 04:48:03;;;;;;;4.78;1.70;;;;;;;5.38;89.19;96968.59;4970215;28;20043;-82
2022/11/21 04:50:28;;;;;;;6.13;1.80;;;;;;;5.33;88.77;96977.97;4969771;28;20039;-82
2022/11/21 04:52:56;;;;;;;4.28;1.70;;;;;;;5.38;87.96;96973.78;4970388;28;20059;-82
2022/11/21 04:55:28;;;;;;;4.97;1.33;;;;;;;5.20;96.37;96981.31;4970020;28;20483;-82
2022/11/21 04:57:54;;;;;;;4.50;2.00;;;;;;;5.10;97.52;96979.06;4969855;28;20035;-82
2022/11/21 05:00:20;;;;;;;2.75;1.65;;;;;;;5.09;98.21;96977.44;4970454;28;20038;-82
2022/11/21 05:02:45;;;;;;;4.80;1.52;;;;;;;5.11;98.66;96972.06;4970117;28;20097;-82
2022/11/21 05:05:11;;;;;;;1.73;1.27;;;;;;;5.10;97.81;96981.66;4970714;28;20031;-82
2022/11/21 05:07:38;;;;;;;3.08;1.73;;;;;;;5.07;97.87;96971.63;4970581;28;20038;-82
2022/11/21 05:10:05;;;;;;;4.07;1.35;;;;;;;5.04;97.96;96972.03;4969854;28;20106;-82
2022/11/21 05:15:15;;;;;;;1.65;1.33;;;;;;;5.13;93.07;96969.28;4970439;28;20121;-82
2022/11/21 05:17:40;;;;;;;3.35;1.88;;;;;;;5.19;92.08;96971.91;4969604;28;20450;-82
2022/11/21 05:20:07;;;;;;;3.40;1.63;;;;;;;6.09;84.22;96968.22;4969446;28;20069;-82
2022/11/21 05:22:32;;;;;;;3.53;1.65;;;;;;;5.41;88.70;96971.81;4969242;28;20039;-82
2022/11/21 05:24:58;;;;;;;3.50;1.65;;;;;;;5.36;89.30;96980.97;4969041;28;20030;-82
2022/11/21 05:27:23;;;;;;;2.53;1.38;;;;;;;5.39;88.38;96979.78;4969738;28;20113;-83
2022/11/21 05:29:49;;;;;;;3.00;1.50;;;;;;;5.42;87.99;96984.63;4970203;28;20065;-82
2022/11/21 05:32:14;;;;;;;3.50;1.48;;;;;;;5.39;88.01;96979.78;4969710;28;20576;-82
2022/11/21 05:34:39;;;;;;;2.80;1.30;;;;;;;5.35;87.70;96984.59;4967612;28;20030;-82
2022/11/21 05:37:05;;;;;;;2.35;1.63;;;;;;;5.37;88.59;96981.78;4969451;28;20073;-82
2022/11/21 05:39:31;;;;;;;2.15;1.42;;;;;;;5.35;88.78;96976.00;4968417;28;20071;-82
2022/11/21 05:41:56;;;;;;;0.95;0.90;;;;;;;5.34;88.80;96990.78;4969796;28;20096;-82
2022/11/21 05:44:22;;;;;;;4.32;1.90;;;;;;;5.34;88.31;96997.78;4970686;28;20092;-82
2022/11/21 05:46:47;;;;;;;3.10;1.52;;;;;;;5.33;87.62;96983.16;4971839;28;20042;-82
2022/11/21 05:49:13;;;;;;;4.30;1.60;;;;;;;5.37;88.11;96992.97;4974085;28;20046;-82
2022/11/21 05:51:38;;;;;;;3.42;1.80;;;;;;;5.34;88.10;96982.19;4974570;28;20089;-82
2022/11/21 05:54:04;;;;;;;2.88;1.45;;;;;;;5.37;87.52;96987.00;4973325;28;20065;-82
2022/11/21 05:56:30;;;;;;;3.97;1.50;;;;;;;5.37;87.18;96992.19;4972579;28;20671;-82
2022/11/21 05:58:57;;;;;;;2.10;1.52;;;;;;;5.36;87.36;96987.97;4973863;28;20494;-82
2022/11/21 06:04:09;;;;;;;3.40;1.60;;;;;;;5.36;87.15;96986.19;4973540;28;20030;-82
2022/11/21 06:06:36;;;;;;;3.58;1.50;;;;;;;5.41;86.91;96990.81;4972436;28;20114;-82
2022/11/21 06:09:02;;;;;;;2.58;1.58;;;;;;;5.41;86.36;96988.22;4978644;28;20037;-82
2022/11/21 06:11:27;;;;;;;3.42;1.92;;;;;;;5.40;86.89;96981.41;4973662;28;20494;-82
2022/11/21 06:13:54;;;;;;;2.15;1.50;;;;;;;5.42;86.77;96986.41;4971899;28;20092;-82
2022/11/21 06:16:20;;;;;;;3.63;1.63;;;;;;;5.41;86.62;96982.22;4973484;28;20422;-82
2022/11/21 06:18:53;;;;;;;3.90;1.70;;;;;;;5.39;86.22;96984.97;4973579;28;20070;-82
2022/11/21 06:21:25;;;;;;;1.88;1.42;;;;;;;5.41;86.31;96990.81;4972442;28;20057;-83
2022/11/21 06:23:54;;;;;;;2.85;1.50;;;;;;;5.40;87.25;96991.81;4973189;28;20078;-83
2022/11/21 06:26:24;;;;;;;1.85;1.67;;;;;;;5.42;86.49;96989.81;4972875;28;20038;-83
2022/11/21 06:28:50;;;;;;;2.65;1.50;;;;;;;5.42;86.64;96995.00;4972126;28;20054;-84
2022/11/21 06:31:25;;;;;;;5.32;2.00;;;;;;;5.43;86.19;96998.41;4972566;28;20181;-82
2022/11/21 06:33:56;;;;;;;2.65;1.60;;;;;;;5.42;86.53;96995.00;4969151;28;20065;-82
2022/11/21 06:36:22;;;;;;;4.00;1.90;;;;;;;5.38;86.86;97004.97;4972185;28;20037;-83
2022/11/21 06:38:48;;;;;;;1.83;1.33;;;;;;;5.38;87.00;97006.78;4972261;28;20038;-83
2022/11/21 06:41:20;;;;;;;2.22;1.67;;;;;;;5.34;86.92;96997.78;4972864;28;20054;-82
2022/11/21 06:43:46;;;;;;;4.10;1.90;;;;;;;5.36;87.40;97001.78;4972412;28;20089;-82
2022/11/21 06:46:13;;;;;;;5.05;2.00;;;;;;;5.34;87.87;97008.19;4979214;28;20077;-82
2022/11/21 06:48:39;;;;;;;1.85;1.60;;;;;;;5.35;87.20;97004.59;4972581;28;20438;-83
2022/11/21 06:51:16;;;;;;;2.72;2.00;;;;;;;5.37;87.15;97011.19;4972021;28;20035;-83
2022/11/21 06:53:42;;;;;;;4.30;1.45;;;;;;;5.38;87.24;97019.78;4972716;28;20398;-82
2022/11/21 06:56:08;;;;;;;2.00;1.67;;;;;;;5.39;87.01;97026.59;4972380;28;20031;-83
2022/11/21 06:58:33;;;;;;;4.60;1.67;;;;;;;5.37;86.53;97018.19;4962929;28;20522;-83
2022/11/21 07:01:04;;;;;;;4.45;1.67;;;;;;;5.40;86.74;97017.81;4984443;28;20098;-83
2022/11/21 07:03:30;;;;;;;2.42;2.05;;;;;;;5.40;87.03;97028.22;4970249;28;20039;-83
2022/11/21 07:06:00;;;;;;;2.97;1.73;;;;;;;5.42;87.16;97028.00;4971186;28;20497;-83
2022/11/21 07:08:31;;;;;;;2.55;1.58;;;;;;;5.38;86.89;97032.78;4971834;28;20086;-82
2022/11/21 07:11:01;;;;;;;2.33;1.40;;;;;;;5.43;87.44;97027.00;4971332;28;20045;-82
2022/11/21 07:13:27;;;;;;;3.85;1.80;;;;;;;5.39;88.48;97034.38;4970303;28;20090;-82
2022/11/21 07:15:59;;;;;;;3.15;1.85;;;;;;;5.32;89.01;97028.34;4971195;28;20034;-82
2022/11/21 07:18:25;;;;;;;2.60;2.08;;;;;;;5.36;89.95;97035.59;4970908;28;20031;-82
2022/11/21 07:20:51;;;;;;;4.13;1.92;;;;;;;5.41;90.43;97035.03;4969887;28;20035;-83
2022/11/21 07:23:16;;;;;;;3.90;1.80;;;;;;;5.37;89.00;97034.59;4970715;28;20046;-83
2022/11/21 07:25:43;;;;;;;5.63;2.35;;;;;;;5.43;89.61;97040.81;4969418;28;20039;-83
2022/11/21 07:28:09;;;;;;;4.60;2.00;;;;;;;5.44;89.41;97034.63;4970997;28;20479;-83
2022/11/21 07:30:35;;;;;;;3.60;2.20;;;;;;;5.41;88.61;97037.63;4970543;28;20051;-83
2022/11/21 07:33:04;;;;;;;2.03;1.80;;;;;;;5.44;89.53;97029.41;4975236;28;20038;-83
2022/11/21 07:35:32;;;;;;;2.97;2.40;;;;;;;5.44;88.70;97039.03;4970302;28;20085;-83
2022/11/21 07:37:58;;;;;;;3.80;2.30;;;;;;;5.42;88.45;97036.63;4971361;28;20035;-83
2022/11/21 07:40:23;;;;;;;2.95;2.00;;;;;;;5.45;87.92;97031.00;4971410;28;20045;-83
2022/11/21 07:42:49;;;;;;;2.95;1.92;;;;;;;5.50;87.55;97039.03;4971251;28;20121;-83
2022/11/21 07:45:15;;;;;;;4.25;1.52;;;;;;;5.52;86.95;97031.88;4971681;28;20500;-83
2022/11/21 07:47:41;;;;;;;4.38;2.00;;;;;;;5.57;86.71;97039.06;4971210;28;20030;-83
2022/11/21 07:50:09;;;;;;;3.80;1.70;;;;;;;5.58;86.38;97036.31;4971386;28;20034;-83
2022/11/21 07:52:35;;;;;;;2.45;1.63;;;;;;;5.62;86.16;97047.91;4970369;28;20117;-82
2022/11/21 07:55:02;;;;;;;2.42;1.25;;;;;;;5.57;85.73;97045.06;4970992;28;20102;-82
2022/11/21 07:57:28;;;;;;;2.20;1.80;;;;;;;5.66;85.61;97039.72;4969830;28;20046;-83
2022/11/21 07:59:54;;;;;;;2.40;1.58;;;;;;;5.74;86.10;97040.34;4968449;28;20414;-83
2022/11/21 08:02:23;;;;;;;3.28;1.85;;;;;;;5.71;85.23;97043.34;4970577;28;20069;-83
2022/11/21 08:04:49;;;;;;;3.63;1.60;;;;;;;5.84;85.77;97051.22;4969681;28;20129;-83
2022/11/21 08:07:16;;;;;;;1.83;1.50;;;;;;;5.79;85.01;97058.00;4969821;28;20114;-82
2022/11/21 08:09:42;;;;;;;4.15;2.20;;;;;;;5.79;85.08;97052.78;4968187;28;20475;-82
2022/11/21 08:12:08;;;;;;;1.50;1.40;;;;;;;5.81;84.90;97056.78;4969384;28;20070;-83
2022/11/21 08:14:34;;;;;;;3.95;1.70;;;;;;;5.93;84.83;97058.88;4969131;28;20050;-83
2022/11/21 08:16:59;;;;;;;6.15;2.00;;;;;;;6.02;84.64;97048.09;4969247;28;20435;-83
2022/11/21 08:19:25;;;;;;;2.33;1.52;;;;;;;6.03;83.73;97054.91;4969274;28;20041;-83
2022/11/21 08:21:50;;;;;;;4.78;2.00;;;;;;;6.01;83.85;97051.69;4969138;28;20117;-83
2022/11/21 08:24:16;;;;;;;4.35;1.58;;;;;;;6.08;84.90;97054.31;4970665;28;20038;-83
2022/11/21 08:26:43;;;;;;;2.72;1.48;;;;;;;5.96;84.19;97043.66;4970353;28;20403;-82
2022/11/21 08:29:10;;;;;;;3.55;1.90;;;;;;;5.97;84.84;97050.47;4969795;28;20042;-82
2022/11/21 08:31:45;;;;;;;5.32;1.90;;;;;;;5.94;84.47;97058.69;5052804;28;20419;-82
2022/11/21 08:34:11;;;;;;;3.80;2.42;;;;;;;5.92;84.63;97055.47;5031665;28;20043;-82
2022/11/21 08:36:37;;;;;;;2.72;1.80;;;;;;;6.05;84.37;97047.69;5035746;28;20037;-83
2022/11/21 08:39:03;;;;;;;3.53;1.85;;;;;;;6.07;84.90;97045.72;5033547;28;20072;-83
2022/11/21 08:44:14;;;;;;;3.17;2.03;;;;;;;6.34;83.11;97069.19;5034322;28;20040;-82
2022/11/21 08:46:40;;;;;;;4.93;2.20;;;;;;;6.37;82.52;97058.38;5036933;28;20036;-82
2022/11/21 08:49:07;;;;;;;2.03;1.58;;;;;;;6.39;83.09;97070.19;5037178;28;20354;-83
2022/11/21 08:51:34;;;;;;;2.22;1.80;;;;;;;6.29;82.55;97054.16;5019711;28;20029;-83
2022/11/21 08:53:59;;;;;;;1.95;1.60;;;;;;;6.21;82.37;97050.94;5032625;28;20111;-82
2022/11/21 08:56:29;;;;;;;2.88;1.63;;;;;;;6.25;82.82;97062.56;5036732;28;20037;-83
2022/11/21 08:58:55;;;;;;;1.55;1.45;;;;;;;6.30;82.48;97076.59;5033630;28;20124;-82
2022/11/21 09:01:20;;;;;;;3.80;1.60;;;;;;;6.36;81.73;97080.22;5032117;28;20112;-82
2022/11/21 09:03:46;;;;;;;2.28;1.70;;;;;;;6.66;82.24;97068.44;5034216;28;20045;-83
2022/11/21 09:06:12;;;;;;;3.78;1.33;;;;;;;6.82;80.86;97076.84;5047708;28;20421;-83
2022/11/21 09:08:37;;;;;;;5.03;1.92;;;;;;;6.90;80.38;97081.88;5034177;28;20117;-83
2022/11/21 09:11:09;;;;;;;3.50;1.88;;;;;;;6.76;79.95;97072.44;5034603;28;20101;-83
2022/11/21 09:13:35;;;;;;;1.33;1.23;;;;;;;6.67;80.23;97077.88;5029913;28;20097;-82
2022/11/21 09:18:47;;;;;;;3.20;1.75;;;;;;;6.45;81.01;97097.25;5043630;28;20087;-83
2022/11/21 09:21:17;;;;;;;2.20;1.50;;;;;;;6.43;81.19;97083.66;5033741;28;20453;-82
2022/11/21 09:23:44;;;;;;;3.45;1.98;;;;;;;6.38;81.00;97075.63;5012476;28;20117;-83
2022/11/21 09:26:10;;;;;;;2.70;1.10;;;;;;;6.46;81.52;97075.41;5034073;28;20052;-82
2022/11/21 09:28:36;;;;;;;4.18;1.85;;;;;;;6.52;81.75;97074.63;5032386;28;20091;-81
2022/11/21 09:31:03;;;;;;;4.10;2.05;;;;;;;6.60;81.69;97071.06;5038607;28;20048;-83
2022/11/21 09:33:30;;;;;;;3.30;1.70;;;;;;;6.66;80.54;97078.88;5029157;28;20033;-83
2022/11/21 09:36:00;;;;;;;4.65;1.70;;;;;;;6.69;80.49;97077.66;5029747;28;20496;-83
2022/11/21 09:38:26;;;;;;;2.53;1.70;;;;;;;6.67;80.27;97082.28;5030547;28;20060;-83
2022/11/21 09:41:50;;;;;;;4.60;1.90;;;;;;;6.66;80.28;97084.09;5034492;28;20088;-83
2022/11/21 09:44:11;;;;;;;2.13;1.70;;;;;;;6.82;81.06;97080.25;5019937;28;20034;-83
2022/11/21 09:46:46;;;;;;;2.95;1.75;;;;;;;6.98;79.95;97079.06;5018644;28;20040;-82
2022/11/21 09:49:14;;;;;;;3.65;1.98;;;;;;;7.09;78.94;97080.28;5018893;28;20052;-82
2022/11/21 09:51:44;;;;;;;3.20;2.00;;;;;;;7.05;78.16;97082.47;5017804;28;20390;-82
2022/11/21 09:54:22;;;;;;;2.40;1.60;;;;;;;6.95;77.77;97090.69;5017677;28;20030;-83
2022/11/21 09:56:48;;;;;;;2.97;2.15;;;;;;;6.92;78.73;97080.69;5020869;28;20030;-82
2022/11/21 09:59:32;;;;;;;3.15;1.70;;;;;;;7.18;78.48;97085.06;5035583;28;20044;-82
2022/11/21 10:01:58;;;;;;;2.05;1.35;;;;;;;7.25;77.86;97074.63;5006258;28;20055;-83
2022/11/21 10:04:26;;;;;;;2.20;1.80;;;;;;;7.27;77.88;97080.44;5015255;28;20716;-83
2022/11/21 10:07:06;;;;;;;3.10;2.00;;;;;;;7.37;77.76;97078.22;5017445;28;20050;-83
2022/11/21 10:09:38;;;;;;;2.67;1.70;;;;;;;7.35;76.99;97080.22;5019499;28;20045;-83
2022/11/21 10:12:35;;;;;;;4.05;1.83;;;;;;;7.38;76.19;97074.63;5017002;28;20061;-83
2022/11/21 10:15:44;;;;;;;1.73;1.55;;;;;;;7.45;77.85;97072.00;5019931;28;20037;-83
2022/11/21 10:18:44;;;;;;;3.53;1.98;;;;;;;7.33;76.17;97086.66;5019104;28;20094;-82
2022/11/21 10:21:15;;;;;;;2.05;1.73;;;;;;;7.41;77.89;97063.75;5018883;28;20033;-82
2022/11/21 10:23:43;;;;;;;;;;;;;;;7.48;78.21;97066.34;5020291;28;20037;-83
2022/11/21 10:26:11;;;;;;;4.25;1.70;;;;;;;7.43;76.26;97048.69;5019248;28;19951;-82
2022/11/21 10:28:53;;;;;;;3.30;2.00;;;;;;;7.38;77.32;97058.16;5021312;28;20034;-82
2022/11/21 10:31:19;;;;;;;4.38;1.75;;;;;;;7.28;77.38;97048.13;5022260;28;20045;-82
2022/11/21 10:33:46;;;;;;;3.33;1.90;;;;;;;7.41;77.29;97049.91;5019784;28;20424;-83
2022/11/21 10:36:35;;;;;;;1.70;1.60;;;;;;;7.39;76.80;97055.34;5019601;28;20033;-83
2022/11/21 10:39:36;;;;;;;2.65;1.52;;;;;;;7.34;78.24;97046.53;5002631;28;20030;-82
2022/11/21 10:42:28;;;;;;;1.90;1.52;;;;;;;7.31;76.19;97041.69;5017750;28;20366;-82
2022/11/21 10:47:45;;;;;;;2.10;1.90;;;;;;;7.41;76.32;97053.31;5009381;28;20030;-82
2022/11/21 10:50:47;;;;;;;3.15;2.10;;;;;;;7.25;75.41;97048.53;5017198;28;20037;-82
2022/11/21 10:56:11;;;;;;;3.67;1.60;;;;;;;7.11;75.82;97058.19;5018863;28;20037;-83
2022/11/21 10:58:44;;;;;;;3.20;1.50;;;;;;;7.17;76.48;97041.72;5020018;28;20049;-83
2022/11/21 11:01:34;;;;;;;2.72;1.60;;;;;;;7.18;76.92;97045.16;5011520;28;20626;-83
2022/11/21 11:04:08;;;;;;;2.17;1.77;;;;;;;7.09;76.37;97046.38;5011933;28;20160;-83
2022/11/21 11:06:36;;;;;;;2.65;1.70;;;;;;;7.15;77.27;97040.34;5018149;28;20033;-83
2022/11/21 11:09:02;;;;;;;1.65;1.55;;;;;;;7.10;77.28;97046.16;5019210;28;20068;-83
2022/11/21 11:11:28;;;;;;;1.80;1.60;;;;;;;7.04;77.15;97046.97;5018335;28;20034;-83
2022/11/21 11:14:00;;;;;;;2.83;1.90;;;;;;;6.98;77.20;97042.56;5018311;28;20036;-82
2022/11/21 11:16:29;;;;;;;4.78;2.05;;;;;;;6.97;77.22;97036.56;5020080;28;20064;-83
2022/11/21 11:19:16;;;;;;;3.35;2.40;;;;;;;7.02;77.36;97037.75;5020068;28;20049;-83
2022/11/21 11:21:44;;;;;;;5.43;1.77;;;;;;;6.93;77.29;97034.56;5020229;28;20075;-82
2022/11/21 11:24:09;;;;;;;1.95;1.70;;;;;;;6.94;77.20;97026.53;5031161;28;20596;-83
2022/11/21 11:26:47;;;;;;;4.32;2.38;;;;;;;6.95;78.61;97022.09;5017131;28;20117;-82
2022/11/21 11:29:15;;;;;;;2.47;1.77;;;;;;;6.78;80.61;97019.13;5017252;28;20133;-83
2022/11/21 11:31:58;;;;;;;3.20;2.28;;;;;;;7.41;79.40;97016.00;5020680;28;20052;-83
2022/11/21 11:34:58;;;;;;;4.18;2.47;;;;;;;6.82;79.91;97003.88;5014094;28;20029;-84
2022/11/21 11:37:37;;;;;;;3.50;2.30;;;;;;;6.81;79.73;97010.09;5017581;28;20055;-83
2022/11/21 11:40:21;;;;;;;5.93;2.50;;;;;;;6.80;80.65;97005.91;5013632;28;20033;-83
2022/11/21 11:49:23;;;;;;;4.25;2.20;;;;;;;6.87;83.05;96984.03;5023120;28;20748;-83
2022/11/21 11:52:03;;;;;;;3.75;2.55;;;;;;;6.89;80.43;96983.81;5006850;28;20042;-83
2022/11/21 11:54:47;;;;;;;3.57;2.30;;;;;;;6.84;80.02;97001.91;5033870;28;20433;-83
2022/11/21 11:57:13;;;;;;;3.75;2.50;;;;;;;6.85;80.36;96987.84;5018396;28;20474;-83
2022/11/21 11:59:48;;;;;;;5.85;2.70;;;;;;;6.83;78.40;96982.03;5017192;28;20045;-82
2022/11/21 12:02:28;;;;;;;2.53;2.13;;;;;;;6.75;79.10;96977.84;4990477;28;20419;-83
2022/11/21 12:05:07;;;;;;;2.38;2.17;;;;;;;6.68;79.80;96980.44;5014662;28;20071;-82
2022/11/21 12:07:41;;;;;;;3.13;2.05;;;;;;;6.74;79.67;96988.47;5020047;28;20037;-83
2022/11/21 12:10:26;;;;;;;2.05;1.58;;;;;;;6.76;79.79;96983.84;5018723;28;20510;-82
2022/11/21 12:13:03;;;;;;;3.95;2.10;;;;;;;6.88;79.61;96982.22;5018478;28;20506;-82
2022/11/21 12:15:49;;;;;;;2.33;1.77;;;;;;;7.02;79.49;96976.00;5017677;28;20034;-83