Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:40;;;;;;;11.75;7.03;;;;;;;13.14;100.00;102153.50;5141662;28;20041;-70
2023/09/26 00:03:12;;;;;;;13.13;6.93;;;;;;;13.23;100.00;102151.78;5147098;28;20026;-70
2023/09/26 00:05:42;;;;;;;9.63;4.75;;;;;;;13.27;100.00;102159.41;5140352;28;20117;-70
2023/09/26 00:08:13;;;;;;;10.13;5.55;;;;;;;13.26;100.00;102152.31;5141865;28;20309;-70
2023/09/26 00:10:46;;;;;;;8.75;5.32;;;;;;;13.27;100.00;102153.16;5140644;28;20073;-70
2023/09/26 00:13:17;;;;;;;9.10;4.85;;;;;;;13.28;100.00;102157.56;5142031;28;20022;-70
2023/09/26 00:15:48;;;;;;;10.02;5.60;;;;;;;13.32;100.00;102156.25;5139893;28;20110;-70
2023/09/26 00:18:18;;;;;;;11.52;5.90;;;;;;;13.37;100.00;102146.72;5141498;28;20089;-70
2023/09/26 00:20:48;;;;;;;10.65;6.00;;;;;;;13.36;100.00;102152.25;5122028;28;20125;-70
2023/09/26 00:23:19;;;;;;;8.90;5.53;;;;;;;13.34;100.00;102147.00;5140793;28;20089;-69
2023/09/26 00:25:50;;;;;;;9.90;5.88;;;;;;;13.32;100.00;102151.72;5140947;28;20018;-69
2023/09/26 00:28:20;;;;;;;7.63;5.00;;;;;;;13.31;100.00;102155.41;5140916;28;20038;-69
2023/09/26 00:30:51;;;;;;;7.53;5.10;;;;;;;13.31;100.00;102151.88;5140304;28;20469;-69
2023/09/26 00:33:23;;;;;;;10.75;5.15;;;;;;;13.27;100.00;102143.22;5140322;28;20043;-69
2023/09/26 00:35:53;;;;;;;8.05;4.93;;;;;;;13.25;100.00;102147.06;5140037;28;20484;-69
2023/09/26 00:38:24;;;;;;;8.98;4.38;;;;;;;13.25;100.00;102150.59;5140501;28;20023;-70
2023/09/26 00:40:54;;;;;;;9.07;4.47;;;;;;;13.24;100.00;102145.38;5144055;28;20022;-69
2023/09/26 00:43:25;;;;;;;6.05;4.15;;;;;;;13.17;100.00;102156.75;5144298;28;20109;-70
2023/09/26 00:45:56;;;;;;;9.50;3.95;;;;;;;13.17;100.00;102154.03;5142570;28;20027;-69
2023/09/26 00:48:27;;;;;;;7.15;4.30;;;;;;;13.21;100.00;102151.91;5140576;28;20027;-69
2023/09/26 00:50:58;;;;;;;10.70;5.28;;;;;;;13.28;100.00;102157.56;5138597;28;20038;-69
2023/09/26 00:53:30;;;;;;;10.13;5.47;;;;;;;13.33;100.00;102158.78;5139896;28;20023;-70
2023/09/26 00:56:00;;;;;;;12.63;5.68;;;;;;;13.33;100.00;102158.78;5139092;28;20031;-70
2023/09/26 00:58:32;;;;;;;9.32;5.45;;;;;;;13.31;100.00;102157.25;5140830;28;20093;-70
2023/09/26 01:01:05;;;;;;;9.40;5.35;;;;;;;13.28;100.00;102153.00;5140393;28;20035;-69
2023/09/26 01:03:35;;;;;;;9.05;5.22;;;;;;;13.28;100.00;102155.69;5137462;28;20230;-70
2023/09/26 01:06:06;;;;;;;8.95;5.63;;;;;;;13.26;100.00;102155.03;5139508;28;20109;-69
2023/09/26 01:08:55;;;;;;;8.73;4.82;;;;;;;13.23;100.00;102157.16;5139609;28;20061;-70
2023/09/26 01:11:26;;;;;;;11.48;5.75;;;;;;;13.21;100.00;102146.50;5140315;28;20030;-69
2023/09/26 01:14:04;;;;;;;7.82;4.32;;;;;;;13.18;100.00;102147.66;5140040;28;20396;-69
2023/09/26 01:16:38;;;;;;;7.13;4.22;;;;;;;13.15;100.00;102139.88;5139684;28;20034;-70
2023/09/26 01:19:09;;;;;;;8.10;3.35;;;;;;;13.12;100.00;102142.03;5140705;28;20033;-69
2023/09/26 01:21:40;;;;;;;27.35;4.80;;;;;;;13.08;100.00;102140.63;5138748;28;20034;-69
2023/09/26 01:24:10;;;;;;;7.18;4.53;;;;;;;13.04;100.00;102136.53;5141119;28;20387;-69
2023/09/26 01:26:41;;;;;;;11.93;5.90;;;;;;;13.03;100.00;102138.38;5140230;28;20034;-70
2023/09/26 01:29:11;;;;;;;10.05;5.95;;;;;;;13.02;100.00;102136.69;5143497;28;20562;-69
2023/09/26 01:31:42;;;;;;;10.88;6.55;;;;;;;13.02;100.00;102130.47;5122797;28;20383;-69
2023/09/26 01:34:13;;;;;;;35.00;5.93;;;;;;;13.00;100.00;102133.28;5140520;28;20404;-69
2023/09/26 01:36:43;;;;;;;20.92;6.30;;;;;;;12.95;100.00;102127.50;5139837;28;20030;-69
2023/09/26 01:39:14;;;;;;;13.98;6.05;;;;;;;12.95;100.00;102132.88;5143232;28;20441;-69
2023/09/26 01:41:46;;;;;;;12.00;5.72;;;;;;;12.92;100.00;102122.44;5140060;28;20523;-70
2023/09/26 01:44:16;;;;;;;10.10;5.10;;;;;;;12.90;100.00;102121.72;5139390;28;20093;-70
2023/09/26 01:46:47;;;;;;;10.73;4.78;;;;;;;12.90;100.00;102124.41;5140049;28;20058;-69
2023/09/26 01:49:18;;;;;;;23.35;5.07;;;;;;;12.88;100.00;102132.66;5138602;28;20057;-69
2023/09/26 01:51:49;;;;;;;19.60;6.45;;;;;;;12.86;100.00;102134.66;5136601;28;20030;-69
2023/09/26 01:54:20;;;;;;;10.25;4.20;;;;;;;12.87;100.00;102130.97;5139652;28;20047;-69
2023/09/26 01:56:50;;;;;;;8.25;3.15;;;;;;;12.86;100.00;102123.88;5140098;28;20115;-69
2023/09/26 01:59:21;;;;;;;26.17;4.15;;;;;;;12.84;100.00;102130.41;5139716;28;20519;-69
2023/09/26 02:01:51;;;;;;;5.85;3.45;;;;;;;12.79;100.00;102113.84;5139562;28;20381;-69
2023/09/26 02:04:22;;;;;;;5.57;3.25;;;;;;;12.78;100.00;102122.94;5139567;28;20510;-69
2023/09/26 02:06:53;;;;;;;3.67;2.67;;;;;;;12.76;100.00;102123.09;5139604;28;20030;-69
2023/09/26 02:09:24;;;;;;;4.25;3.53;;;;;;;12.76;100.00;102120.41;5122254;28;20031;-69
2023/09/26 02:11:55;;;;;;;4.20;3.53;;;;;;;12.80;100.00;102115.53;5138937;28;20122;-69
2023/09/26 02:14:35;;;;;;;8.63;3.35;;;;;;;12.82;100.00;102121.66;5138417;28;20034;-69
2023/09/26 02:17:10;;;;;;;6.10;3.67;;;;;;;12.79;100.00;102109.31;5139679;28;20031;-69
2023/09/26 02:19:41;;;;;;;5.43;3.40;;;;;;;12.78;100.00;102107.63;5139073;28;20473;-69
2023/09/26 02:22:12;;;;;;;5.07;3.63;;;;;;;12.75;100.00;102097.16;5139813;28;20038;-69
2023/09/26 02:24:43;;;;;;;5.60;3.90;;;;;;;12.74;100.00;102095.44;5139267;28;20035;-69
2023/09/26 02:27:13;;;;;;;5.57;3.08;;;;;;;12.73;100.00;102098.31;5142999;28;20026;-69
2023/09/26 02:29:44;;;;;;;4.63;3.10;;;;;;;12.72;100.00;102093.91;5139440;28;20145;-69
2023/09/26 02:32:15;;;;;;;5.90;3.70;;;;;;;12.72;100.00;102097.47;5139922;28;20041;-69
2023/09/26 02:34:45;;;;;;;6.30;3.92;;;;;;;12.77;100.00;102099.69;5139080;28;20106;-69
2023/09/26 02:37:16;;;;;;;8.23;4.40;;;;;;;12.78;100.00;102101.41;5140071;28;20403;-70
2023/09/26 02:39:46;;;;;;;6.47;3.28;;;;;;;12.77;100.00;102092.47;5138774;28;20023;-69
2023/09/26 02:42:17;;;;;;;7.13;3.78;;;;;;;12.79;100.00;102092.31;5140081;28;20484;-69
2023/09/26 02:44:47;;;;;;;6.72;4.28;;;;;;;12.78;100.00;102091.47;5134946;28;20107;-70
2023/09/26 02:47:18;;;;;;;16.77;4.18;;;;;;;12.84;100.00;102084.63;5136731;28;20464;-69
2023/09/26 02:49:48;;;;;;;9.48;4.75;;;;;;;12.83;100.00;102086.47;5138219;28;20023;-70
2023/09/26 02:52:19;;;;;;;5.93;4.00;;;;;;;12.78;100.00;102080.69;5136792;28;20134;-69
2023/09/26 02:54:49;;;;;;;6.30;4.40;;;;;;;12.77;100.00;102083.56;5137837;28;20369;-69
2023/09/26 02:57:20;;;;;;;8.88;4.25;;;;;;;12.74;100.00;102076.59;5136397;28;20140;-69
2023/09/26 02:59:50;;;;;;;7.82;3.58;;;;;;;12.75;100.00;102069.38;5138541;28;20369;-69
2023/09/26 03:02:21;;;;;;;7.95;4.30;;;;;;;12.77;100.00;102075.47;5136325;28;20030;-70
2023/09/26 03:04:52;;;;;;;10.43;6.15;;;;;;;12.80;100.00;102072.44;5135489;28;20034;-69
2023/09/26 03:07:22;;;;;;;12.95;5.13;;;;;;;12.77;100.00;102070.94;5139833;28;20019;-70
2023/09/26 03:09:53;;;;;;;9.52;4.63;;;;;;;12.75;100.00;102067.56;5138750;28;20034;-70
2023/09/26 03:12:23;;;;;;;9.52;4.88;;;;;;;12.69;100.00;102055.50;5139382;28;20384;-70
2023/09/26 03:14:55;;;;;;;9.18;4.80;;;;;;;12.67;100.00;102062.06;5135879;28;20038;-70
2023/09/26 03:17:26;;;;;;;8.40;4.38;;;;;;;12.62;100.00;102058.97;5135045;28;20031;-69
2023/09/26 03:19:57;;;;;;;6.38;4.22;;;;;;;12.60;100.00;102063.63;5138610;28;20396;-69
2023/09/26 03:22:27;;;;;;;8.98;5.03;;;;;;;12.58;100.00;102062.97;5143255;28;20026;-70
2023/09/26 03:24:57;;;;;;;9.40;5.57;;;;;;;12.56;100.00;102071.19;5134781;28;20030;-69
2023/09/26 03:27:28;;;;;;;10.50;5.70;;;;;;;12.58;100.00;102071.88;5139209;28;20041;-69
2023/09/26 03:29:58;;;;;;;7.57;5.03;;;;;;;12.62;100.00;102065.19;5142871;28;20029;-69
2023/09/26 03:32:29;;;;;;;9.50;5.20;;;;;;;12.63;100.00;102071.44;5139929;28;20038;-69
2023/09/26 03:35:00;;;;;;;12.13;5.20;;;;;;;12.60;100.00;102069.91;5142095;28;20046;-69
2023/09/26 03:37:30;;;;;;;11.40;5.25;;;;;;;12.56;100.00;102055.03;5138448;28;20412;-69
2023/09/26 03:40:01;;;;;;;9.43;6.25;;;;;;;12.54;100.00;102058.84;5139526;28;20037;-70
2023/09/26 03:42:31;;;;;;;7.93;5.00;;;;;;;12.53;100.00;102052.63;5138561;28;20026;-69
2023/09/26 03:45:02;;;;;;;8.30;4.88;;;;;;;12.49;100.00;102048.53;5138983;28;20292;-70
2023/09/26 03:47:33;;;;;;;13.82;6.07;;;;;;;12.51;100.00;102057.34;5141239;28;20034;-70
2023/09/26 03:50:04;;;;;;;7.40;5.25;;;;;;;12.49;100.00;102053.94;5139441;28;20030;-70
2023/09/26 03:52:35;;;;;;;7.20;4.85;;;;;;;12.46;100.00;102051.56;5139636;28;20290;-70
2023/09/26 03:55:06;;;;;;;11.50;4.35;;;;;;;12.46;100.00;102058.78;5137839;28;20458;-70
2023/09/26 03:57:37;;;;;;;9.13;4.65;;;;;;;12.45;100.00;102049.88;5137075;28;20034;-70
2023/09/26 04:00:13;;;;;;;7.45;4.95;;;;;;;12.41;100.00;102046.63;5139160;28;20027;-70
2023/09/26 04:02:44;;;;;;;8.30;5.32;;;;;;;12.40;100.00;102044.09;5140408;28;20389;-71
2023/09/26 04:05:14;;;;;;;10.63;4.32;;;;;;;12.40;100.00;102038.69;5122087;28;20035;-70
2023/09/26 04:07:45;;;;;;;8.68;4.75;;;;;;;12.37;100.00;102023.69;5140062;28;20023;-71
2023/09/26 04:10:15;;;;;;;7.28;4.95;;;;;;;12.41;100.00;102035.00;5141803;28;20114;-70
2023/09/26 04:12:47;;;;;;;7.10;3.90;;;;;;;12.36;100.00;102029.22;5139065;28;20393;-71
2023/09/26 04:15:17;;;;;;;8.25;4.07;;;;;;;12.34;100.00;102031.19;5139823;28;20444;-71
2023/09/26 04:17:48;;;;;;;8.20;4.93;;;;;;;12.36;100.00;102021.16;5138586;28;20094;-70
2023/09/26 04:20:20;;;;;;;8.52;5.25;;;;;;;12.38;100.00;102024.53;5140859;28;20031;-70
2023/09/26 04:22:50;;;;;;;9.77;5.10;;;;;;;12.41;100.00;102043.06;5139056;28;20031;-70
2023/09/26 04:25:20;;;;;;;10.73;5.32;;;;;;;12.43;100.00;102043.75;5139619;28;20500;-70
2023/09/26 04:27:51;;;;;;;11.45;6.03;;;;;;;12.54;100.00;102046.25;5141665;28;20404;-70
2023/09/26 04:30:23;;;;;;;10.23;5.47;;;;;;;12.62;100.00;102048.22;5135157;28;20101;-70
2023/09/26 04:32:53;;;;;;;12.05;5.78;;;;;;;12.61;100.00;102041.97;5141134;28;20019;-71
2023/09/26 04:35:24;;;;;;;11.05;6.00;;;;;;;12.62;100.00;102032.06;5141728;28;20109;-71
2023/09/26 04:37:54;;;;;;;10.32;5.55;;;;;;;12.62;100.00;102032.91;5141131;28;20026;-70
2023/09/26 04:40:25;;;;;;;19.75;6.03;;;;;;;12.66;100.00;102028.06;5140931;28;20039;-70
2023/09/26 04:43:00;;;;;;;9.60;5.15;;;;;;;12.68;100.00;102032.28;5140635;28;20353;-70
2023/09/26 04:45:32;;;;;;;11.35;5.43;;;;;;;12.72;100.00;102029.31;5141327;28;20081;-70
2023/09/26 04:48:03;;;;;;;8.88;5.93;;;;;;;12.76;100.00;102028.00;5136479;28;20035;-70
2023/09/26 04:50:33;;;;;;;10.27;5.55;;;;;;;12.77;100.00;102022.47;5140312;28;20041;-70
2023/09/26 04:53:04;;;;;;;14.23;5.10;;;;;;;12.79;100.00;102022.28;5138006;28;20399;-70
2023/09/26 04:55:36;;;;;;;14.73;6.18;;;;;;;12.82;100.00;102022.00;5140950;28;20531;-71
2023/09/26 04:58:07;;;;;;;14.43;5.90;;;;;;;12.82;100.00;102024.69;5139136;28;20033;-71
2023/09/26 05:00:37;;;;;;;11.80;6.45;;;;;;;12.82;100.00;102022.00;5136386;28;20027;-70
2023/09/26 05:03:08;;;;;;;12.45;5.85;;;;;;;12.78;100.00;102032.22;5127269;28;20042;-70
2023/09/26 05:05:38;;;;;;;17.08;6.95;;;;;;;12.76;100.00;102028.00;5131545;28;20057;-70
2023/09/26 05:08:09;;;;;;;8.68;5.40;;;;;;;12.77;100.00;102029.69;5138746;28;20479;-71
2023/09/26 05:10:39;;;;;;;13.73;6.40;;;;;;;12.74;100.00;102025.44;5136554;28;20185;-71
2023/09/26 05:13:10;;;;;;;11.65;5.80;;;;;;;12.73;100.00;102025.59;5140007;28;20648;-71
2023/09/26 05:15:40;;;;;;;9.00;4.72;;;;;;;12.71;100.00;102028.47;5137145;28;20072;-70
2023/09/26 05:18:11;;;;;;;14.75;5.57;;;;;;;12.67;100.00;102018.97;5137801;28;20038;-70
2023/09/26 05:20:41;;;;;;;11.38;5.88;;;;;;;12.64;100.00;102017.44;5140177;28;20034;-70
2023/09/26 05:23:12;;;;;;;15.23;6.50;;;;;;;12.63;100.00;102023.81;5138273;28;20185;-71
2023/09/26 05:25:42;;;;;;;14.48;6.13;;;;;;;12.60;100.00;102020.56;5138303;28;20165;-71
2023/09/26 05:28:13;;;;;;;10.38;5.90;;;;;;;12.59;100.00;102021.56;5138707;28;20034;-71
2023/09/26 05:30:43;;;;;;;19.08;5.82;;;;;;;12.57;100.00;102029.81;5137999;28;20058;-71
2023/09/26 05:33:14;;;;;;;67.20;7.75;;;;;;;12.50;100.00;102022.47;5139570;28;20026;-70
2023/09/26 05:35:44;;;;;;;63.33;7.15;;;;;;;12.41;100.00;102014.31;5141045;28;20033;-70
2023/09/26 05:38:15;;;;;;;7.50;4.45;;;;;;;12.37;100.00;102022.84;5138317;28;20022;-70
2023/09/26 05:40:46;;;;;;;11.05;4.22;;;;;;;12.34;100.00;102015.06;5137874;28;20109;-71
2023/09/26 05:43:17;;;;;;;7.28;4.50;;;;;;;12.31;100.00;102018.06;5135712;28;20030;-70
2023/09/26 05:45:49;;;;;;;10.73;4.40;;;;;;;12.28;100.00;102008.44;5139699;28;20468;-71
2023/09/26 05:48:20;;;;;;;9.43;5.10;;;;;;;12.30;100.00;102006.44;5128685;28;20123;-71
2023/09/26 05:51:00;;;;;;;11.55;6.03;;;;;;;12.33;100.00;102006.13;5134853;28;20027;-70
2023/09/26 05:53:31;;;;;;;9.68;5.70;;;;;;;12.40;100.00;102011.78;5138434;28;20081;-70
2023/09/26 05:56:03;;;;;;;9.57;5.55;;;;;;;12.44;100.00;102023.91;5137446;28;20034;-71
2023/09/26 05:58:34;;;;;;;12.10;5.75;;;;;;;12.51;100.00;102025.03;5137220;28;20436;-70
2023/09/26 06:01:07;;;;;;;10.20;5.25;;;;;;;12.57;100.00;102016.34;5137563;28;20041;-70
2023/09/26 06:03:38;;;;;;;12.77;6.05;;;;;;;12.69;100.00;102025.91;5132963;28;20027;-71
2023/09/26 06:06:09;;;;;;;11.02;5.25;;;;;;;12.76;100.00;102019.94;5137111;28;20034;-71
2023/09/26 06:08:39;;;;;;;10.25;5.93;;;;;;;12.87;100.00;102017.00;5137290;28;20046;-71
2023/09/26 06:11:11;;;;;;;13.45;6.28;;;;;;;12.95;100.00;102019.75;5135882;28;20467;-71
2023/09/26 06:13:44;;;;;;;10.60;5.53;;;;;;;13.05;100.00;102019.69;5137831;28;20027;-70
2023/09/26 06:16:14;;;;;;;12.50;6.07;;;;;;;13.15;100.00;102020.47;5136480;28;20121;-71
2023/09/26 06:18:47;;;;;;;21.58;6.65;;;;;;;13.24;100.00;102016.03;5137857;28;20535;-71
2023/09/26 06:21:18;;;;;;;19.15;6.88;;;;;;;13.31;100.00;102017.13;5137876;28;20023;-70
2023/09/26 06:23:48;;;;;;;27.27;6.97;;;;;;;13.36;100.00;102015.66;5138460;28;20034;-70
2023/09/26 06:26:19;;;;;;;23.55;7.30;;;;;;;13.46;100.00;102011.00;5137316;28;20216;-71
2023/09/26 06:28:49;;;;;;;15.80;6.18;;;;;;;13.60;100.00;102016.81;5119896;28;20034;-70
2023/09/26 06:31:20;;;;;;;16.73;6.60;;;;;;;13.72;100.00;102016.41;5136051;28;20026;-70
2023/09/26 06:33:50;;;;;;;16.75;7.25;;;;;;;13.80;100.00;102012.06;5137607;28;20537;-70
2023/09/26 06:36:21;;;;;;;27.50;7.50;;;;;;;13.91;100.00;102006.41;5137188;28;20038;-71
2023/09/26 06:38:52;;;;;;;14.65;6.03;;;;;;;14.00;100.00;102008.13;5137746;28;20400;-70
2023/09/26 06:41:23;;;;;;;14.43;6.13;;;;;;;14.11;100.00;102009.72;5133855;28;20039;-71
2023/09/26 06:43:54;;;;;;;20.77;7.68;;;;;;;14.20;100.00;102020.38;5123111;28;20027;-71
2023/09/26 06:46:24;;;;;;;19.67;6.18;;;;;;;14.32;100.00;102026.34;5129267;28;20026;-71
2023/09/26 06:48:55;;;;;;;13.98;5.28;;;;;;;14.57;100.00;102029.19;5128234;28;20388;-71
2023/09/26 06:51:25;;;;;;;22.35;6.28;;;;;;;14.81;100.00;102028.38;5122997;28;20479;-71
2023/09/26 06:53:56;;;;;;;13.82;5.53;;;;;;;14.99;100.00;102029.94;5127345;28;20022;-71
2023/09/26 06:56:27;;;;;;;12.07;5.85;;;;;;;15.12;100.00;102026.78;5127527;28;20035;-71
2023/09/26 06:58:58;;;;;;;16.88;6.25;;;;;;;15.31;100.00;102036.38;5125978;28;20023;-71
2023/09/26 07:01:28;;;;;;;17.20;5.53;;;;;;;15.42;100.00;102027.97;5126371;28;20087;-70
2023/09/26 07:03:59;;;;;;;13.35;5.43;;;;;;;15.56;100.00;102026.41;5125056;28;20026;-71
2023/09/26 07:06:30;;;;;;;10.70;4.97;;;;;;;15.66;100.00;102026.25;5129207;28;20632;-71
2023/09/26 07:09:00;;;;;;;13.63;5.82;;;;;;;15.72;100.00;102028.31;5126197;28;20129;-71
2023/09/26 07:11:31;;;;;;;13.10;5.03;;;;;;;15.74;100.00;102016.28;5127893;28;20473;-71
2023/09/26 07:14:01;;;;;;;17.17;6.18;;;;;;;15.95;100.00;102028.41;5127663;28;20027;-71
2023/09/26 07:16:33;;;;;;;11.38;5.63;;;;;;;16.30;100.00;102017.13;5119510;28;20121;-71
2023/09/26 07:19:04;;;;;;;13.82;4.95;;;;;;;16.66;100.00;102027.47;5125532;28;20039;-71
2023/09/26 07:21:35;;;;;;;12.23;4.72;;;;;;;16.96;100.00;102020.34;5126818;28;20220;-71
2023/09/26 07:24:05;;;;;;;13.77;5.32;;;;;;;17.26;100.00;102020.47;5128295;28;20054;-71
2023/09/26 07:26:36;;;;;;;12.52;4.30;;;;;;;17.53;100.00;102016.38;5125490;28;20042;-71
2023/09/26 07:29:08;;;;;;;9.05;4.55;;;;;;;17.90;100.00;102012.78;5120318;28;20114;-71
2023/09/26 07:31:39;;;;;;;11.52;4.90;;;;;;;18.24;100.00;102017.66;5131022;28;20617;-71
2023/09/26 07:34:10;;;;;;;8.65;4.30;;;;;;;18.44;100.00;102011.66;5128030;28;20055;-72
2023/09/26 07:36:40;;;;;;;12.45;4.65;;;;;;;18.33;100.00;102002.13;5129312;28;20027;-72
2023/09/26 07:39:14;;;;;;;10.27;5.28;;;;;;;18.22;100.00;102010.72;5127456;28;20276;-72
2023/09/26 07:41:45;;;;;;;7.20;3.95;;;;;;;18.20;100.00;102016.34;5127324;28;20441;-71
2023/09/26 07:44:16;;;;;;;11.88;4.35;;;;;;;18.06;100.00;102014.47;5129414;28;20164;-71
2023/09/26 07:46:46;;;;;;;7.53;4.25;;;;;;;18.08;100.00;102018.72;5129645;28;20062;-71
2023/09/26 07:49:17;;;;;;;7.97;4.20;;;;;;;18.13;100.00;102010.00;5126589;28;20440;-71
2023/09/26 07:51:48;;;;;;;9.00;4.20;;;;;;;18.37;100.00;102011.53;5127917;28;20023;-71
2023/09/26 07:54:19;;;;;;;10.50;4.30;;;;;;;18.70;100.00;102006.56;5125286;28;20035;-71
2023/09/26 07:56:49;;;;;;;7.60;3.95;;;;;;;18.92;100.00;102001.97;5125621;28;20053;-71
2023/09/26 07:59:22;;;;;;;8.98;4.03;;;;;;;19.14;100.00;102011.84;5128340;28;20035;-70
2023/09/26 08:01:52;;;;;;;9.30;4.10;;;;;;;19.21;100.00;102011.06;5129494;28;20058;-71
2023/09/26 08:04:23;;;;;;;8.18;3.92;;;;;;;19.27;100.00;102013.81;5128707;28;20019;-71
2023/09/26 08:06:53;;;;;;;9.57;4.13;;;;;;;19.45;100.00;102007.09;5126898;28;20042;-71
2023/09/26 08:09:24;;;;;;;7.20;3.90;;;;;;;19.51;100.00;102007.13;5130108;28;20027;-71
2023/09/26 08:11:54;;;;;;;8.75;3.90;;;;;;;19.24;100.00;102005.22;5127505;28;20027;-70
2023/09/26 08:14:25;;;;;;;12.50;4.90;;;;;;;19.10;100.00;102002.38;5130399;28;20039;-70
2023/09/26 08:16:55;;;;;;;5.38;3.22;;;;;;;19.18;100.00;102000.56;5125504;28;20127;-71
2023/09/26 08:19:26;;;;;;;7.43;3.90;;;;;;;19.13;100.00;102007.44;5130456;28;20035;-70
2023/09/26 08:21:57;;;;;;;6.35;3.80;;;;;;;18.99;100.00;102004.78;5127248;28;20440;-71
2023/09/26 08:24:27;;;;;;;4.97;3.22;;;;;;;18.99;100.00;102012.94;5126753;28;20539;-71
2023/09/26 08:26:58;;;;;;;8.30;3.53;;;;;;;19.06;100.00;102001.06;5126851;28;20031;-72
2023/09/26 08:29:28;;;;;;;9.35;3.75;;;;;;;19.25;100.00;102004.19;5129245;28;20031;-71
2023/09/26 08:31:59;;;;;;;8.55;4.13;;;;;;;19.33;100.00;101995.91;5129313;28;20031;-72
2023/09/26 08:34:29;;;;;;;6.72;3.15;;;;;;;19.51;100.00;101998.13;5129685;28;20027;-72
2023/09/26 08:36:59;;;;;;;9.20;3.55;;;;;;;19.62;100.00;101997.59;5128713;28;20035;-71
2023/09/26 08:39:30;;;;;;;7.55;3.53;;;;;;;19.66;100.00;102002.47;5122517;28;20047;-71
2023/09/26 08:42:03;;;;;;;6.30;3.20;;;;;;;19.86;100.00;101997.16;5128492;28;20042;-71
2023/09/26 08:44:33;;;;;;;6.70;3.50;;;;;;;20.24;100.00;101996.75;5127326;28;20405;-70
2023/09/26 08:47:04;;;;;;;7.88;3.33;;;;;;;20.45;100.00;101990.31;5125003;28;20077;-71
2023/09/26 08:49:36;;;;;;;8.32;3.67;;;;;;;20.56;100.00;102002.56;5126269;28;20037;-71
2023/09/26 08:52:07;;;;;;;7.00;3.40;;;;;;;20.32;100.00;101996.56;5127016;28;20043;-71
2023/09/26 08:54:38;;;;;;;5.97;3.42;;;;;;;20.18;100.00;101997.53;5123780;28;20054;-71
2023/09/26 08:57:09;;;;;;;10.75;3.70;;;;;;;20.23;100.00;101991.47;5129173;28;20035;-71
2023/09/26 08:59:42;;;;;;;7.03;3.65;;;;;;;20.34;100.00;101991.75;5123584;28;20489;-71
2023/09/26 09:02:13;;;;;;;6.60;3.67;;;;;;;20.18;100.00;101982.06;5126180;28;20066;-70
2023/09/26 09:04:45;;;;;;;12.18;3.25;;;;;;;20.29;100.00;101991.53;5125776;28;20547;-71
2023/09/26 09:07:15;;;;;;;9.23;3.03;;;;;;;20.16;100.00;101986.84;5129164;28;20392;-70
2023/09/26 09:10:04;;;;;;;9.88;3.22;;;;;;;20.05;100.00;101986.59;5128846;28;20027;-70
2023/09/26 09:12:37;;;;;;;7.18;3.13;;;;;;;20.07;100.00;101988.03;5123238;28;20032;-71
2023/09/26 09:15:15;;;;;;;6.93;3.60;;;;;;;20.10;100.00;101989.53;5128797;28;20030;-71
2023/09/26 09:17:46;;;;;;;8.43;3.83;;;;;;;20.21;100.00;101988.13;5134025;28;20396;-71
2023/09/26 09:20:31;;;;;;;7.88;2.90;;;;;;;20.50;100.00;101995.19;5124198;28;20384;-71
2023/09/26 09:23:04;;;;;;;6.25;3.00;;;;;;;20.60;100.00;101999.22;5129234;28;20031;-71
2023/09/26 09:25:36;;;;;;;11.57;3.45;;;;;;;20.71;100.00;101983.31;5129357;28;20130;-71
2023/09/26 09:28:07;;;;;;;25.33;6.10;;;;;;;20.75;100.00;101984.59;5124460;28;20046;-71
2023/09/26 09:30:41;;;;;;;8.20;3.50;;;;;;;20.87;100.00;101986.47;5129582;28;20031;-71
2023/09/26 09:33:14;;;;;;;6.70;2.95;;;;;;;20.85;100.00;101980.41;5129980;28;20574;-71
2023/09/26 09:35:45;;;;;;;5.68;2.72;;;;;;;20.93;100.00;101984.81;5128936;28;20026;-72
2023/09/26 09:38:17;;;;;;;8.90;3.63;;;;;;;21.02;100.00;101978.13;5127522;28;20392;-71
2023/09/26 09:40:47;;;;;;;9.82;3.45;;;;;;;20.97;100.00;101979.78;5128424;28;20070;-71
2023/09/26 09:43:19;;;;;;;11.30;3.83;;;;;;;21.09;100.00;101973.53;5129760;28;20031;-71
2023/09/26 09:45:50;;;;;;;9.00;3.55;;;;;;;21.23;100.00;101970.78;5131914;28;20038;-71
2023/09/26 09:48:22;;;;;;;8.45;3.00;;;;;;;21.37;100.00;101970.59;5133970;28;20038;-71
2023/09/26 09:50:57;;;;;;;7.82;3.08;;;;;;;21.48;100.00;101973.75;5130823;28;20058;-72
2023/09/26 09:53:33;;;;;;;6.60;2.45;;;;;;;21.70;100.00;101978.78;5123880;28;20126;-72
2023/09/26 09:56:07;;;;;;;6.60;2.60;;;;;;;21.89;100.00;101979.78;5130593;28;20034;-72
2023/09/26 09:58:41;;;;;;;7.97;2.97;;;;;;;21.72;100.00;101967.63;5129994;28;20103;-72
2023/09/26 10:01:13;;;;;;;10.52;2.80;;;;;;;21.64;100.00;101967.88;5128501;28;20281;-72
2023/09/26 10:03:45;;;;;;;7.68;2.97;;;;;;;21.70;100.00;101970.59;5132869;28;20026;-72
2023/09/26 10:06:16;;;;;;;7.13;2.50;;;;;;;21.83;100.00;101961.50;5130646;28;20084;-72
2023/09/26 10:08:48;;;;;;;4.70;2.70;;;;;;;22.05;100.00;101956.63;5129167;28;20598;-72
2023/09/26 10:11:20;;;;;;;5.13;2.47;;;;;;;22.25;100.00;101947.53;5126815;28;20729;-72
2023/09/26 10:13:51;;;;;;;6.55;2.58;;;;;;;22.11;100.00;101944.03;5124592;28;20063;-72
2023/09/26 10:16:22;;;;;;;5.07;2.30;;;;;;;22.27;100.00;101949.00;5130053;28;20069;-72
2023/09/26 10:18:53;;;;;;;6.28;2.30;;;;;;;22.32;100.00;101948.34;5126567;28;20484;-71
2023/09/26 10:21:25;;;;;;;5.65;2.10;;;;;;;22.42;100.00;101957.75;5127400;28;20395;-72
2023/09/26 10:24:06;;;;;;;6.18;2.30;;;;;;;22.32;100.00;101954.63;5128030;28;20019;-72
2023/09/26 10:26:40;;;;;;;3.70;1.98;;;;;;;22.34;100.00;101949.81;5120310;28;20165;-72
2023/09/26 10:29:20;;;;;;;5.05;2.75;;;;;;;22.35;100.00;101947.91;5127398;28;20119;-72
2023/09/26 10:31:56;;;;;;;6.50;3.10;;;;;;;22.42;100.00;101946.81;5107948;28;20135;-72
2023/09/26 10:34:28;;;;;;;5.60;2.50;;;;;;;22.52;100.00;101946.34;5134644;28;20062;-72
2023/09/26 10:37:00;;;;;;;3.90;2.13;;;;;;;22.59;100.00;101943.56;5131728;28;20031;-72
2023/09/26 10:39:35;;;;;;;5.10;2.15;;;;;;;22.59;100.00;101954.50;5137306;28;20041;-72
2023/09/26 10:42:09;;;;;;;5.40;2.30;;;;;;;22.58;100.00;101952.81;5119956;28;20106;-72
2023/09/26 10:44:43;;;;;;;5.57;2.43;;;;;;;22.74;100.00;101938.63;5134965;28;20058;-71
2023/09/26 10:47:15;;;;;;;5.63;2.72;;;;;;;22.93;100.00;101945.06;5131388;28;20027;-71
2023/09/26 10:49:46;;;;;;;9.05;2.55;;;;;;;22.99;100.00;101950.50;5131236;28;20026;-72
2023/09/26 10:52:16;;;;;;;4.90;2.40;;;;;;;23.11;100.00;101949.78;5130466;28;20066;-72
2023/09/26 10:54:47;;;;;;;4.57;2.47;;;;;;;22.87;100.00;101941.28;5121004;28;20023;-72
2023/09/26 10:57:18;;;;;;;5.07;2.10;;;;;;;22.99;100.00;101939.53;5129547;28;20058;-72
2023/09/26 10:59:49;;;;;;;6.95;2.88;;;;;;;22.82;100.00;101932.91;5131315;28;20022;-72
2023/09/26 11:02:21;;;;;;;8.48;2.65;;;;;;;23.00;100.00;101938.47;5131224;28;20039;-72
2023/09/26 11:04:52;;;;;;;5.82;2.40;;;;;;;23.24;100.00;101934.06;5133363;28;20490;-72
2023/09/26 11:07:23;;;;;;;5.30;2.53;;;;;;;23.30;100.00;101936.97;5132090;28;20034;-72
2023/09/26 11:09:53;;;;;;;7.45;2.00;;;;;;;23.39;100.00;101927.41;5130406;28;20077;-72
2023/09/26 11:12:24;;;;;;;4.50;1.77;;;;;;;23.41;100.00;101919.81;5127030;28;20035;-72
2023/09/26 11:14:55;;;;;;;8.07;2.47;;;;;;;23.36;100.00;101927.88;5133106;28;20047;-72
2023/09/26 11:17:28;;;;;;;4.70;2.08;;;;;;;23.36;100.00;101922.38;5129211;28;20047;-72
2023/09/26 11:19:59;;;;;;;4.80;1.90;;;;;;;23.39;100.00;101919.19;5132328;28;20124;-72
2023/09/26 11:22:29;;;;;;;6.38;2.00;;;;;;;23.37;100.00;101921.31;5132599;28;20014;-72
2023/09/26 11:25:06;;;;;;;5.53;2.47;;;;;;;23.34;100.00;101919.00;5132839;28;20094;-72
2023/09/26 11:27:39;;;;;;;4.18;1.98;;;;;;;23.31;100.00;101920.31;5128337;28;20101;-72
2023/09/26 11:30:14;;;;;;;5.05;2.20;;;;;;;23.42;100.00;101913.25;5131540;28;20460;-72
2023/09/26 11:32:46;;;;;;;3.92;1.98;;;;;;;23.49;100.00;101911.28;5133167;28;20468;-72