Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:09;;;;;;;15.10;13.52;;;588.90;2432.00;;;;;;5078037;28;20025;-86
2023/08/03 00:04:35;;;;;;;14.63;13.23;;;564.10;2432.00;;;;;;5089370;28;20032;-86
2023/08/03 00:07:01;;;;;;;16.63;14.40;;;564.10;2432.00;;;;;;5089770;28;20032;-85
2023/08/03 00:09:27;;;;;;;16.65;14.15;;;588.80;2432.00;;;;;;5076576;28;20475;-86
2023/08/03 00:11:52;;;;;;;22.33;14.68;;;588.80;2432.00;;;;;;5087115;28;20036;-85
2023/08/03 00:14:18;;;;;;;17.13;15.32;;;588.90;2432.00;;;;;;5078579;28;20091;-83
2023/08/03 00:16:44;;;;;;;17.95;14.93;;;588.80;2432.00;;;;;;5085782;28;20069;-83
2023/08/03 00:19:10;;;;;;;15.75;14.15;;;588.80;2432.00;;;;;;5080168;28;20028;-84
2023/08/03 00:21:35;;;;;;;15.57;13.93;;;588.90;2432.00;;;;;;5083056;28;20020;-87
2023/08/03 00:24:01;;;;;;;16.13;14.43;;;588.90;2432.00;;;;;;5095599;28;20055;-85
2023/08/03 00:26:27;;;;;;;15.00;13.48;;;588.80;2432.00;;;;;;5082226;28;20028;-84
2023/08/03 00:28:56;;;;;;;18.10;14.10;;;588.90;2432.00;;;;;;5085621;28;20028;-88
2023/08/03 00:31:22;;;;;;;17.15;14.73;;;588.90;2432.00;;;;;;5075794;28;20029;-85
2023/08/03 00:33:47;;;;;;;17.25;14.88;;;588.80;2432.00;;;;;;5077206;28;20044;-83
2023/08/03 00:36:13;;;;;;;15.82;14.13;;;564.10;2432.00;;;;;;5078326;28;20465;-84
2023/08/03 00:38:39;;;;;;;16.08;14.27;;;588.80;2432.00;;;;;;5077449;28;20439;-86
2023/08/03 00:41:04;;;;;;;19.00;15.93;;;588.80;2432.00;;;;;;5075609;28;20514;-86
2023/08/03 00:43:30;;;;;;;14.93;13.18;;;588.80;2432.00;;;;;;5076343;28;20461;-86
2023/08/03 00:45:56;;;;;;;16.40;14.80;;;588.80;2432.00;;;;;;5093101;28;20024;-84
2023/08/03 00:48:22;;;;;;;20.15;15.10;;;588.80;2432.00;;;;;;5097394;28;20028;-85
2023/08/03 00:50:48;;;;;;;16.52;14.82;;;564.00;2432.00;;;;;;5096261;28;20452;-84
2023/08/03 00:53:13;;;;;;;17.23;14.48;;;564.00;2432.00;;;;;;5098226;28;20036;-84
2023/08/03 00:55:39;;;;;;;20.27;15.45;;;564.10;2432.00;;;;;;5096811;28;20452;-85
2023/08/03 00:58:05;;;;;;;18.60;14.63;;;563.80;2432.00;;;;;;5095524;28;20028;-87
2023/08/03 01:00:31;;;;;;;16.00;14.30;;;;;;;;;;5097418;28;20380;-85
2023/08/03 01:02:57;;;;;;;16.83;13.82;;;;;;;;;;5096382;28;20020;-84
2023/08/03 01:05:25;;;;;;;17.35;14.00;;;;;;;;;;5094189;28;20055;-84
2023/08/03 01:07:52;;;;;;;16.60;13.45;;;;;;;;;;5095421;28;20100;-83
2023/08/03 01:10:18;;;;;;;17.67;14.38;;;;;;;;;;5095160;28;20022;-81
2023/08/03 01:12:44;;;;;;;18.52;15.15;;;;;;;;;;5095493;28;20023;-84
2023/08/03 01:15:10;;;;;;;19.15;14.93;;;563.60;2432.00;;;;;;5083948;28;20123;-83
2023/08/03 01:17:36;;;;;;;15.60;13.93;;;563.60;2432.00;;;;;;5074733;28;20454;-81
2023/08/03 01:20:02;;;;;;;15.73;13.80;;;563.50;2432.00;;;;;;5074278;28;20023;-83
2023/08/03 01:22:31;;;;;;;17.17;15.38;;;563.50;2432.00;;;;;;5074884;28;20020;-82
2023/08/03 01:24:56;;;;;;;16.20;14.50;;;563.20;2432.00;;;;;;5074483;28;20036;-83
2023/08/03 01:27:22;;;;;;;15.52;13.93;;;563.20;2432.00;;;;;;5074707;28;20029;-82
2023/08/03 01:29:48;;;;;;;17.58;14.77;;;563.20;2432.00;;;;;;5074448;28;20067;-83
2023/08/03 01:32:14;;;;;;;16.30;14.38;;;538.50;2406.40;;;;;;5075892;28;20025;-84
2023/08/03 01:34:39;;;;;;;16.85;14.88;;;538.50;2406.40;;;;;;5073947;28;20032;-83
2023/08/03 01:37:06;;;;;;;16.50;14.10;;;563.20;2432.00;;;;;;5091292;28;20029;-82
2023/08/03 01:39:32;;;;;;;18.13;14.93;;;563.20;2432.00;;;;;;5091239;28;20078;-83
2023/08/03 01:41:58;;;;;;;21.90;15.75;;;563.20;2432.00;;;;;;5091121;28;20426;-83
2023/08/03 01:44:30;;;;;;;18.88;16.25;;;538.50;2406.40;;;;;;5095437;28;20392;-83
2023/08/03 01:46:57;;;;;;;20.48;17.02;;;538.50;2406.40;;;;;;5094344;28;20059;-83
2023/08/03 01:49:26;;;;;;;22.45;17.38;;;538.50;2406.40;;;;;;5094342;28;20028;-84
2023/08/03 01:51:52;;;;;;;20.02;17.95;;;538.50;2406.40;;;;;;5094528;28;20455;-82
2023/08/03 01:54:18;;;;;;;20.40;18.20;;;538.40;2406.40;;;;;;5093763;28;20043;-83
2023/08/03 01:56:44;;;;;;;21.73;16.67;;;538.40;2406.40;;;;;;5094237;28;20028;-82
2023/08/03 01:59:10;;;;;;;19.77;17.73;;;538.30;2406.40;;;;;;5095339;28;20372;-85
2023/08/03 02:01:37;;;;;;;19.13;17.23;;;538.30;2406.40;;;;;;5094057;28;20024;-83
2023/08/03 02:04:03;;;;;;;20.98;15.70;;;538.30;2406.40;;;;;;5094365;28;20039;-83
2023/08/03 02:06:28;;;;;;;19.95;17.52;;;538.40;2406.40;;;;;;5094158;28;20024;-82
2023/08/03 02:08:54;;;;;;;16.88;15.07;;;538.30;2406.40;;;;;;5093798;28;20032;-84
2023/08/03 02:11:20;;;;;;;17.58;15.68;;;538.30;2406.40;;;;;;5094122;28;20063;-85
2023/08/03 02:13:46;;;;;;;20.10;15.60;;;538.30;2406.40;;;;;;5093741;28;20104;-83
2023/08/03 02:16:12;;;;;;;16.23;14.55;;;538.40;2406.40;;;;;;5094862;28;20065;-84
2023/08/03 02:18:39;;;;;;;17.10;15.32;;;538.40;2406.40;;;;;;5093804;28;20101;-84
2023/08/03 02:21:05;;;;;;;16.10;14.38;;;538.40;2406.40;;;;;;5093771;28;20383;-84
2023/08/03 02:23:31;;;;;;;19.13;15.90;;;563.20;2432.00;;;;;;5093258;28;20036;-85
2023/08/03 02:25:58;;;;;;;17.30;15.50;;;538.40;2406.40;;;;;;5093825;28;20032;-84
2023/08/03 02:28:24;;;;;;;17.80;14.48;;;538.40;2406.40;;;;;;5093844;28;20035;-83
2023/08/03 02:30:49;;;;;;;18.23;16.30;;;538.50;2406.40;;;;;;5093461;28;20437;-85
2023/08/03 02:33:15;;;;;;;19.33;16.33;;;538.30;2406.40;;;;;;5098141;28;20050;-83
2023/08/03 02:35:41;;;;;;;22.95;17.67;;;538.40;2406.40;;;;;;5118439;28;20012;-84
2023/08/03 02:38:07;;;;;;;21.05;18.52;;;538.10;2406.40;;;;;;5099636;28;20032;-85
2023/08/03 02:40:33;;;;;;;19.92;17.73;;;538.20;2406.40;;;;;;5098537;28;20024;-84
2023/08/03 02:42:59;;;;;;;22.23;19.10;;;538.10;2406.40;;;;;;5095161;28;20043;-84
2023/08/03 02:45:25;;;;;;;18.60;16.60;;;538.10;2406.40;;;;;;5093422;28;20135;-84
2023/08/03 02:47:51;;;;;;;21.25;17.13;;;538.20;2406.40;;;;;;5094766;28;20479;-83
2023/08/03 02:50:17;;;;;;;19.70;17.67;;;538.10;2406.40;;;;;;5093072;28;20020;-87
2023/08/03 02:52:43;;;;;;;19.27;17.10;;;538.10;2406.40;;;;;;5093331;28;20020;-85
2023/08/03 02:55:09;;;;;;;19.88;16.52;;;537.90;2406.40;;;;;;5093036;28;20057;-84
2023/08/03 02:57:35;;;;;;;19.58;16.77;;;538.10;2406.40;;;;;;5094105;28;20028;-83
2023/08/03 03:00:00;;;;;;;18.48;16.67;;;538.10;2406.40;;;;;;5093282;28;20050;-83
2023/08/03 03:02:26;;;;;;;16.95;15.32;;;538.10;2406.40;;;;;;5093295;28;20432;-82
2023/08/03 03:04:52;;;;;;;17.38;15.55;;;538.10;2406.40;;;;;;5092839;28;20028;-80
2023/08/03 03:07:18;;;;;;;20.95;18.13;;;538.10;2406.40;;;;;;5093181;28;20044;-83
2023/08/03 03:09:43;;;;;;;18.73;16.83;;;537.90;2406.40;;;;;;5094618;28;20031;-81
2023/08/03 03:12:09;;;;;;;17.05;15.23;;;537.90;2406.40;;;;;;5095583;28;20035;-83
2023/08/03 03:14:35;;;;;;;18.00;16.15;;;537.90;2406.40;;;;;;5094315;28;20044;-81
2023/08/03 03:17:01;;;;;;;19.30;17.25;;;537.80;2406.40;;;;;;5092653;28;20024;-81
2023/08/03 03:19:27;;;;;;;18.48;16.58;;;537.60;2406.40;;;;;;5093015;28;20028;-82
2023/08/03 03:21:53;;;;;;;23.95;17.35;;;537.90;2406.40;;;;;;5093123;28;20245;-83
2023/08/03 03:24:19;;;;;;;20.30;18.30;;;537.90;2406.40;;;;;;5092996;28;20036;-83
2023/08/03 03:26:45;;;;;;;18.48;16.50;;;537.90;2406.40;;;;;;5092952;28;20024;-82
2023/08/03 03:29:11;;;;;;;23.13;17.10;;;538.00;2406.40;;;;;;5093989;28;20020;-83
2023/08/03 03:31:37;;;;;;;18.75;16.75;;;538.10;2406.40;;;;;;5092816;28;20028;-82
2023/08/03 03:34:02;;;;;;;21.27;19.08;;;537.90;2406.40;;;;;;5092792;28;20032;-82
2023/08/03 03:36:28;;;;;;;24.67;19.98;;;537.90;2406.40;;;;;;5096255;28;20040;-82
2023/08/03 03:38:54;;;;;;;24.40;20.13;;;537.60;2406.40;;;;;;5100156;28;20038;-82
2023/08/03 03:41:20;;;;;;;23.88;18.17;;;537.70;2406.40;;;;;;5100693;28;20116;-85
2023/08/03 03:43:45;;;;;;;27.02;18.50;;;537.60;2406.40;;;;;;5096700;28;20043;-83
2023/08/03 03:46:11;;;;;;;25.88;19.70;;;512.90;2380.80;;;;;;5098106;28;20476;-84
2023/08/03 03:48:37;;;;;;;29.25;21.63;;;512.90;2380.80;;;;;;5097918;28;20472;-83
2023/08/03 03:51:03;;;;;;;44.80;32.05;;;512.60;2380.80;;;;;;5096302;28;20486;-84
2023/08/03 03:53:29;;;;;;;39.40;31.95;;;512.60;2380.80;;;;;;5096294;28;20114;-82
2023/08/03 03:55:54;;;;;;;37.83;30.65;;;512.60;2380.80;;;;;;5096720;28;20031;-82
2023/08/03 03:58:20;;;;;;;43.75;30.58;;;512.40;2380.80;;;;;;5096427;28;20032;-85
2023/08/03 04:00:46;;;;;;;30.92;23.83;;;512.50;2380.80;;;;;;5096469;28;20028;-85
2023/08/03 04:03:12;;;;;;;30.35;23.25;;;512.50;2380.80;;;;;;5097648;28;20063;-83
2023/08/03 04:05:38;;;;;;;29.02;22.70;;;512.60;2380.80;;;;;;5096290;28;20024;-82
2023/08/03 04:08:05;;;;;;;25.15;21.15;;;512.60;2380.80;;;;;;5096311;28;20024;-82
2023/08/03 04:10:31;;;;;;;29.55;21.85;;;512.80;2380.80;;;;;;5096221;28;20067;-83
2023/08/03 04:12:57;;;;;;;26.08;20.98;;;512.90;2380.80;;;;;;5095795;28;20044;-84
2023/08/03 04:15:23;;;;;;;30.60;22.95;;;537.80;2406.40;;;;;;5096376;28;20020;-84
2023/08/03 04:17:49;;;;;;;27.17;21.38;;;512.90;2380.80;;;;;;5095823;28;20426;-83
2023/08/03 04:20:16;;;;;;;25.25;20.92;;;512.80;2380.80;;;;;;5095750;28;20365;-82
2023/08/03 04:22:43;;;;;;;31.33;21.75;;;512.80;2380.80;;;;;;5096187;28;20024;-83
2023/08/03 04:25:09;;;;;;;24.95;20.45;;;512.80;2380.80;;;;;;5096185;28;20024;-83
2023/08/03 04:27:35;;;;;;;21.08;16.95;;;512.70;2380.80;;;;;;5096052;28;20035;-83
2023/08/03 04:30:02;;;;;;;23.52;18.05;;;512.90;2380.80;;;;;;5096037;28;20130;-82
2023/08/03 04:32:27;;;;;;;21.02;16.08;;;512.80;2380.80;;;;;;5095741;28;20028;-82
2023/08/03 04:34:53;;;;;;;22.17;17.13;;;512.80;2380.80;;;;;;5095593;28;20456;-85
2023/08/03 04:37:19;;;;;;;19.80;16.17;;;512.80;2380.80;;;;;;5095462;28;20070;-84
2023/08/03 04:39:46;;;;;;;20.30;15.80;;;512.90;2380.80;;;;;;5096012;28;20035;-84
2023/08/03 04:42:11;;;;;;;19.13;15.48;;;512.90;2380.80;;;;;;5095496;28;20031;-86
2023/08/03 04:44:37;;;;;;;20.42;14.77;;;512.90;2380.80;;;;;;5096933;28;20028;-84
2023/08/03 04:47:03;;;;;;;16.83;13.95;;;512.90;2380.80;;;;;;5095335;28;20392;-84
2023/08/03 04:49:29;;;;;;;16.20;13.27;;;512.90;2380.80;;;;;;5096142;28;20036;-83
2023/08/03 04:51:55;;;;;;;18.35;13.73;;;512.90;2380.80;;;;;;5095891;28;20028;-84
2023/08/03 04:54:20;;;;;;;21.17;13.80;;;537.60;2406.40;;;;;;5095846;28;20032;-83
2023/08/03 04:56:46;;;;;;;17.48;15.60;;;512.90;2380.80;;;;;;5097572;28;20028;-83
2023/08/03 04:59:12;;;;;;;23.33;15.98;;;512.80;2380.80;;;;;;5103825;28;20048;-85
2023/08/03 05:01:38;;;;;;;20.75;16.38;;;512.50;2380.80;;;;;;5104168;28;20031;-85
2023/08/03 05:04:04;;;;;;;22.75;16.67;;;512.50;2380.80;;;;;;5102882;28;20050;-83
2023/08/03 05:06:30;;;;;;;20.75;15.38;;;512.50;2380.80;;;;;;5102646;28;20032;-83
2023/08/03 05:08:56;;;;;;;16.00;13.80;;;512.70;2380.80;;;;;;5103883;28;20028;-85
2023/08/03 05:11:22;;;;;;;18.08;13.57;;;512.90;2380.80;;;;;;5098672;28;20024;-85
2023/08/03 05:13:47;;;;;;;18.45;14.27;;;537.60;2406.40;;;;;;5074663;28;20048;-83
2023/08/03 05:16:13;;;;;;;20.05;17.10;;;537.70;2406.40;;;;;;5074865;28;20475;-86
2023/08/03 05:18:39;;;;;;;19.60;17.33;;;537.60;2406.40;;;;;;5075079;28;20422;-85
2023/08/03 05:21:05;;;;;;;20.25;16.98;;;537.60;2406.40;;;;;;5076100;28;20024;-83
2023/08/03 05:23:31;;;;;;;20.70;16.67;;;512.90;2380.80;;;;;;5074851;28;20029;-84
2023/08/03 05:25:58;;;;;;;18.60;15.30;;;512.90;2380.80;;;;;;5074705;28;20074;-85
2023/08/03 05:28:25;;;;;;;17.83;15.68;;;512.90;2380.80;;;;;;5075706;28;20067;-83
2023/08/03 05:30:51;;;;;;;18.23;14.40;;;537.80;2406.40;;;;;;5075985;28;20033;-84
2023/08/03 05:33:17;;;;;;;16.60;14.57;;;537.90;2406.40;;;;;;5074700;28;20480;-82
2023/08/03 05:35:46;;;;;;;19.98;15.30;;;537.90;2406.40;;;;;;5074535;28;20025;-85
2023/08/03 05:38:14;;;;;;;18.48;15.32;;;538.00;2406.40;;;;;;5074186;28;20036;-85
2023/08/03 05:40:40;;;;;;;18.08;14.68;;;538.10;2406.40;;;;;;5074512;28;20461;-85
2023/08/03 05:43:14;;;;;;;19.33;14.93;;;538.10;2406.40;;;;;;5074338;28;20024;-84
2023/08/03 05:45:43;;;;;;;22.00;17.02;;;538.10;2406.40;;;;;;5074257;28;20029;-85
2023/08/03 05:48:19;;;;;;;21.15;15.20;;;538.10;2406.40;;;;;;5074319;28;20028;-82
2023/08/03 05:50:50;;;;;;;20.92;15.68;;;538.30;2406.40;;;;;;5093124;28;20381;-83
2023/08/03 05:53:17;;;;;;;21.92;16.08;;;538.30;2406.40;;;;;;5094375;28;20042;-82
2023/08/03 05:55:44;;;;;;;19.05;16.70;;;538.40;2406.40;;;;;;5094660;28;20023;-86
2023/08/03 05:58:15;;;;;;;22.60;17.10;;;538.50;2406.40;;;;;;5093542;28;20231;-84
2023/08/03 06:00:45;;;;;;;20.42;17.80;;;538.50;2406.40;;;;;;5094961;28;20028;-85
2023/08/03 06:03:17;;;;;;;20.75;16.55;;;538.50;2406.40;;;;;;5095957;28;20024;-84
2023/08/03 06:05:48;;;;;;;22.77;16.70;;;563.30;2432.00;;;;;;5093591;28;20030;-84
2023/08/03 06:08:20;;;;;;;19.27;16.45;;;563.50;2432.00;;;;;;5094553;28;20060;-83
2023/08/03 06:10:55;;;;;;;;;;;563.60;2432.00;;;;;;5095055;28;20061;-85
2023/08/03 06:13:33;;;;;;;19.80;16.35;;;563.70;2432.00;;;;;;5094404;28;19919;-82
2023/08/03 06:16:03;;;;;;;19.38;16.67;;;563.70;2432.00;;;;;;5094266;28;20030;-83
2023/08/03 06:18:31;;;;;;;18.48;15.80;;;563.80;2432.00;;;;;;5094344;28;20035;-84
2023/08/03 06:20:57;;;;;;;20.70;13.57;;;563.90;2432.00;;;;;;5095507;28;20031;-82
2023/08/03 06:23:26;;;;;;;16.27;11.63;;;564.00;2432.00;;;;;;5094454;28;20028;-83
2023/08/03 06:25:58;;;;;;;17.02;13.73;;;564.10;2432.00;;;;;;5094704;28;20032;-82
2023/08/03 06:28:24;;;;;;;;;;;588.80;2432.00;;;;;;5096265;28;20182;-84
2023/08/03 06:30:51;;;;;;;15.68;12.02;;;589.00;2432.00;;;;;;5111215;28;19911;-85
2023/08/03 06:33:21;;;;;;;16.17;10.38;;;589.10;2432.00;;;;;;5111815;28;20024;-83
2023/08/03 06:35:50;;;;;;;13.00;10.23;;;589.30;2432.00;;;;;;5097377;28;20024;-82
2023/08/03 06:38:16;;;;;;;15.35;9.93;;;589.40;2432.00;;;;;;5095762;28;20111;-83
2023/08/03 06:40:43;;;;;;;10.98;9.02;;;589.50;2432.00;;;;;;5093474;28;20028;-84
2023/08/03 06:43:09;;;;;;;9.30;7.95;;;589.70;2432.00;;;;;;5093482;28;20024;-83
2023/08/03 06:45:35;;;;;;;9.75;7.32;;;589.70;2432.00;;;;;;5093449;28;20047;-85
2023/08/03 06:48:02;;;;;;;11.98;7.93;;;614.60;2432.00;;;;;;5093299;28;20112;-84
2023/08/03 06:50:32;;;;;;;10.70;7.70;;;614.70;2432.00;;;;;;5093788;28;20082;-84
2023/08/03 06:52:59;;;;;;;10.38;7.63;;;614.80;2432.00;;;;;;5093207;28;20073;-84
2023/08/03 06:55:25;;;;;;;10.02;6.95;;;640.20;2432.00;;;;;;5093419;28;20405;-86
2023/08/03 06:57:51;;;;;;;9.98;6.57;;;614.90;2432.00;;;;;;5080393;28;20067;-84
2023/08/03 07:00:17;;;;;;;10.63;7.63;;;614.90;2432.00;;;;;;5090098;28;20434;-86
2023/08/03 07:02:47;;;;;;;11.07;6.85;;;615.00;2432.00;;;;;;5090115;28;20411;-84
2023/08/03 07:05:13;;;;;;;11.98;6.93;;;615.20;2432.00;;;;;;5090861;28;20032;-85
2023/08/03 07:07:38;;;;;;;10.18;7.68;;;640.00;2432.00;;;;;;5094341;28;20029;-84
2023/08/03 07:10:06;;;;;;;14.52;8.10;;;640.40;2432.00;;;;;;5104215;28;20051;-83
2023/08/03 07:12:32;;;;;;;11.75;8.13;;;640.40;2432.00;;;;;;5106616;28;20055;-82
2023/08/03 07:14:58;;;;;;;14.20;8.32;;;640.40;2432.00;;;;;;5106694;28;20048;-83
2023/08/03 07:17:24;;;;;;;14.93;8.00;;;640.90;2432.00;;;;;;5099391;28;20487;-83
2023/08/03 07:19:54;;;;;;;11.63;8.02;;;640.90;2432.00;;;;;;5092955;28;20189;-86
2023/08/03 07:22:23;;;;;;;12.57;7.75;;;665.70;2432.00;;;;;;5092961;28;20134;-84
2023/08/03 07:24:49;;;;;;;11.52;8.13;;;666.00;2432.00;;;;;;5093309;28;20035;-84
2023/08/03 07:27:15;;;;;;;17.65;9.10;;;666.00;2432.00;;;;;;5093439;28;20138;-85
2023/08/03 07:29:42;;;;;;;15.35;8.85;;;666.40;2432.00;;;;;;5094268;28;20065;-82
2023/08/03 07:32:09;;;;;;;14.25;7.72;;;666.50;2432.00;;;;;;5093794;28;20024;-81
2023/08/03 07:34:34;;;;;;;10.40;6.68;;;691.20;2432.00;;;;;;5093104;28;20066;-82
2023/08/03 07:37:01;;;;;;;17.33;8.88;;;666.50;2432.00;;;;;;5092568;28;20024;-81
2023/08/03 07:39:27;;;;;;;11.52;7.07;;;691.20;2432.00;;;;;;5092758;28;20028;-81
2023/08/03 07:41:53;;;;;;;10.88;6.80;;;691.30;2432.00;;;;;;5093637;28;20025;-83
2023/08/03 07:44:19;;;;;;;10.35;6.45;;;691.40;2432.00;;;;;;5092351;28;20036;-81
2023/08/03 07:46:46;;;;;;;14.00;6.35;;;691.70;2432.00;;;;;;5092834;28;20027;-82
2023/08/03 07:49:12;;;;;;;10.73;6.75;;;692.00;2432.00;;;;;;5092679;28;20465;-83
2023/08/03 07:51:38;;;;;;;14.05;7.25;;;691.90;2432.00;;;;;;5092606;28;20050;-84
2023/08/03 07:54:04;;;;;;;10.50;7.22;;;;;;;;;;5092685;28;20061;-82
2023/08/03 07:56:31;;;;;;;9.68;6.78;;;;;;;;;;5092834;28;20055;-84
2023/08/03 07:58:58;;;;;;;9.25;5.40;;;;;;;;;;5092566;28;20020;-84
2023/08/03 08:01:24;;;;;;;8.50;5.55;;;;;;;;;;5092348;28;20476;-83
2023/08/03 08:03:50;;;;;;;10.10;5.50;;;717.50;2432.00;;;;;;5079013;28;20033;-83
2023/08/03 08:06:18;;;;;;;10.85;5.97;;;742.40;2432.00;;;;;;5072310;28;20036;-83
2023/08/03 08:08:45;;;;;;;10.10;5.75;;;742.40;2432.00;;;;;;5073131;28;20021;-84
2023/08/03 08:11:12;;;;;;;10.50;6.28;;;;;;;;;;5071882;28;20032;-81
2023/08/03 08:13:38;;;;;;;9.45;5.45;;;;;;;;;;5071745;28;20045;-83
2023/08/03 08:16:05;;;;;;;7.88;5.55;;;;;;;;;;5091519;28;20016;-83
2023/08/03 08:18:32;;;;;;;7.50;5.53;;;;;;;;;;5092422;28;20099;-83
2023/08/03 08:20:59;;;;;;;13.10;8.35;;;;;;;;;;5092892;28;20024;-84
2023/08/03 08:23:25;;;;;;;7.80;5.47;;;;;;;;;;5096135;28;20098;-84
2023/08/03 08:25:51;;;;;;;10.75;6.20;;;743.10;2432.00;;;;;;5095723;28;20429;-86
2023/08/03 08:28:17;;;;;;;9.48;5.40;;;743.00;2406.40;;;;;;5096276;28;20032;-87
2023/08/03 08:30:44;;;;;;;8.63;5.57;;;743.20;2406.40;;;;;;5096056;28;20119;-85
2023/08/03 08:33:10;;;;;;;7.45;5.20;;;743.10;2380.80;;;;;;5095598;28;20059;-85
2023/08/03 08:35:36;;;;;;;10.75;5.18;;;743.10;2380.80;;;;;;5095868;28;20047;-84
2023/08/03 08:38:05;;;;;;;10.88;5.35;;;743.30;2380.80;;;;;;5097270;28;20035;-84
2023/08/03 08:40:35;;;;;;;9.25;5.20;;;768.10;2380.80;;;;;;5095609;28;20036;-85
2023/08/03 08:43:02;;;;;;;11.65;5.93;;;768.30;2380.80;;;;;;5095503;28;20024;-83
2023/08/03 08:45:29;;;;;;;10.52;6.43;;;768.40;2355.20;;;;;;5095477;28;20028;-84
2023/08/03 08:47:55;;;;;;;10.45;5.80;;;768.50;2355.20;;;;;;5095067;28;20032;-85
2023/08/03 08:50:21;;;;;;;10.95;6.32;;;768.70;2355.20;;;;;;5096212;28;20074;-83
2023/08/03 08:52:49;;;;;;;8.75;5.50;;;768.80;2304.00;;;;;;5094894;28;20555;-84
2023/08/03 08:55:20;;;;;;;8.10;5.40;;;768.90;2304.00;;;;;;5094501;28;20028;-83
2023/08/03 08:57:47;;;;;;;9.30;6.65;;;768.90;2304.00;;;;;;5092825;28;20127;-85
2023/08/03 09:00:13;;;;;;;8.38;5.10;;;793.60;2304.00;;;;;;5094191;28;20463;-85
2023/08/03 09:02:39;;;;;;;10.45;5.20;;;793.90;2304.00;;;;;;5094778;28;20028;-83
2023/08/03 09:05:09;;;;;;;7.65;4.82;;;793.80;2304.00;;;;;;5095046;28;20039;-84
2023/08/03 09:07:35;;;;;;;9.70;5.72;;;793.70;2329.60;;;;;;5094399;28;20154;-84
2023/08/03 09:10:02;;;;;;;8.10;6.20;;;794.00;2304.00;;;;;;5094555;28;20028;-84
2023/08/03 09:12:28;;;;;;;10.25;5.80;;;794.20;2304.00;;;;;;5096133;28;20020;-85
2023/08/03 09:14:58;;;;;;;10.07;7.03;;;794.30;2278.40;;;;;;5095401;28;20054;-82
2023/08/03 09:17:24;;;;;;;8.32;7.10;;;794.50;2278.40;;;;;;5094758;28;20375;-83
2023/08/03 09:19:51;;;;;;;10.00;6.53;;;819.30;2278.40;;;;;;5094721;28;20028;-83
2023/08/03 09:22:18;;;;;;;11.73;6.18;;;819.40;2278.40;;;;;;5094623;28;20028;-85
2023/08/03 09:24:47;;;;;;;11.13;6.60;;;819.30;2252.80;;;;;;5095315;28;20434;-84
2023/08/03 09:27:17;;;;;;;9.88;8.02;;;819.60;2252.80;;;;;;5094366;28;20031;-84
2023/08/03 09:29:43;;;;;;;18.45;11.45;;;819.60;2227.20;;;;;;5086469;28;20051;-82
2023/08/03 09:32:11;;;;;;;12.63;8.05;;;819.70;2252.80;;;;;;5095471;28;20028;-82
2023/08/03 09:34:42;;;;;;;9.98;7.38;;;819.80;2227.20;;;;;;5099371;28;20019;-82
2023/08/03 09:37:09;;;;;;;7.10;5.80;;;820.00;2227.20;;;;;;5117435;28;20019;-81
2023/08/03 09:39:37;;;;;;;11.40;5.70;;;820.10;2227.20;;;;;;5095472;28;20024;-81
2023/08/03 09:42:05;;;;;;;11.60;5.15;;;820.10;2201.60;;;;;;5095446;28;20056;-84
2023/08/03 09:44:36;;;;;;;7.55;5.93;;;844.80;2201.60;;;;;;5096307;28;20031;-83
2023/08/03 09:47:04;;;;;;;6.40;4.40;;;844.80;2201.60;;;;;;5094341;28;20043;-82
2023/08/03 09:49:31;;;;;;;8.65;5.78;;;844.90;2201.60;;;;;;5094026;28;20067;-83
2023/08/03 09:51:59;;;;;;;9.85;4.78;;;844.90;2201.60;;;;;;5095226;28;20028;-80
2023/08/03 09:54:55;;;;;;;11.63;5.55;;;844.90;2176.00;;;;;;5094093;28;20024;-82
2023/08/03 09:57:29;;;;;;;10.63;5.82;;;845.00;2176.00;;;;;;5094043;28;20518;-82
2023/08/03 10:00:08;;;;;;;8.55;5.95;;;845.00;2176.00;;;;;;5094162;28;20028;-83
2023/08/03 10:03:05;;;;;;;9.98;7.18;;;845.40;2176.00;;;;;;5094226;28;20035;-80
2023/08/03 10:06:04;;;;;;;7.90;4.63;;;845.70;2150.40;;;;;;5043349;28;20088;-81
2023/08/03 10:08:38;;;;;;;9.77;6.25;;;845.60;2124.80;;;;;;5015654;28;20044;-82
2023/08/03 10:11:09;;;;;;;7.78;5.55;;;845.60;2124.80;;;;;;5015142;28;20033;-84
2023/08/03 10:13:40;;;;;;;12.05;6.80;;;870.40;2099.20;;;;;;5015040;28;20045;-81
2023/08/03 10:16:06;;;;;;;11.63;8.13;;;870.60;2124.80;;;;;;5016058;28;20029;-83
2023/08/03 10:18:35;;;;;;;8.10;5.53;;;870.80;2073.60;;;;;;5032333;28;20354;-81
2023/08/03 10:21:03;;;;;;;9.90;6.35;;;870.80;2048.00;;;;;;5010763;28;20117;-82
2023/08/03 10:23:28;;;;;;;8.43;5.13;;;870.90;2048.00;;;;;;5012834;28;20045;-80
2023/08/03 10:25:58;;;;;;;9.02;5.38;;;871.00;1996.80;;;;;;5012065;28;20548;-82
2023/08/03 10:28:40;;;;;;;12.00;6.00;;;871.10;2022.40;;;;;;4995942;28;20125;-81
2023/08/03 10:31:14;;;;;;;12.27;8.93;;;871.30;1996.80;;;;;;4994615;28;20124;-81
2023/08/03 10:33:51;;;;;;;7.47;5.57;;;871.30;1971.20;;;;;;4995568;28;20042;-81
2023/08/03 10:36:26;;;;;;;9.07;6.40;;;896.20;1971.20;;;;;;4995617;28;20493;-81
2023/08/03 10:39:15;;;;;;;10.90;7.15;;;896.40;1945.60;;;;;;5011960;28;20085;-80
2023/08/03 10:41:44;;;;;;;13.38;8.50;;;896.50;1945.60;;;;;;5014278;28;20032;-82
2023/08/03 10:44:13;;;;;;;12.00;6.05;;;896.80;1945.60;;;;;;5089093;28;20036;-82
2023/08/03 10:46:42;;;;;;;8.73;5.75;;;896.90;1894.40;;;;;;5072178;28;20028;-81
2023/08/03 10:49:20;;;;;;;11.57;5.03;;;921.70;1945.60;;;;;;5089361;28;20024;-81
2023/08/03 10:51:47;;;;;;;8.10;5.57;;;921.70;1920.00;;;;;;5073764;28;20028;-80
2023/08/03 10:54:14;;;;;;;6.05;4.13;;;921.90;1920.00;;;;;;5073846;28;20039;-81
2023/08/03 10:56:40;;;;;;;6.75;4.90;;;921.60;1894.40;;;;;;5073647;28;20028;-82
2023/08/03 10:59:05;;;;;;;8.43;4.82;;;921.80;1868.80;;;;;;5089109;28;20070;-81
2023/08/03 11:01:32;;;;;;;9.07;4.50;;;922.00;1920.00;;;;;;5089443;28;20354;-81
2023/08/03 11:03:59;;;;;;;8.25;4.22;;;922.00;1868.80;;;;;;5072748;28;20059;-82
2023/08/03 11:06:28;;;;;;;7.55;4.28;;;921.80;1868.80;;;;;;5073765;28;20021;-81
2023/08/03 11:08:55;;;;;;;9.82;5.28;;;922.00;1868.80;;;;;;5092794;28;20032;-81
2023/08/03 11:11:32;;;;;;;12.10;7.93;;;922.10;1843.20;;;;;;5092624;28;20030;-84
2023/08/03 11:13:58;;;;;;;9.75;7.70;;;922.30;1868.80;;;;;;5090996;28;20048;-81
2023/08/03 11:16:24;;;;;;;8.13;5.90;;;922.50;1817.60;;;;;;5091931;28;20038;-80
2023/08/03 11:18:50;;;;;;;10.48;8.27;;;922.50;1817.60;;;;;;5109487;28;20122;-81
2023/08/03 11:21:16;;;;;;;11.38;7.35;;;947.20;1817.60;;;;;;5092011;28;20035;-81
2023/08/03 11:23:42;;;;;;;7.10;4.88;;;947.30;1817.60;;;;;;5092263;28;20474;-86
2023/08/03 11:26:09;;;;;;;8.80;5.40;;;947.30;1766.40;;;;;;5092394;28;20032;-80
2023/08/03 11:28:43;;;;;;;11.65;9.23;;;947.30;1766.40;;;;;;5092425;28;20032;-81
2023/08/03 11:31:19;;;;;;;7.05;4.80;;;947.60;1766.40;;;;;;5092618;28;20027;-86
2023/08/03 11:33:50;;;;;;;6.97;5.35;;;947.80;1740.80;;;;;;5092472;28;20387;-83
2023/08/03 11:36:17;;;;;;;7.25;4.40;;;947.80;1740.80;;;;;;5093855;28;20029;-85
2023/08/03 11:38:44;;;;;;;6.22;4.00;;;;;;;;;;5092523;28;20052;-84
2023/08/03 11:41:11;;;;;;;8.02;4.70;;;948.10;1740.80;;;;;;5092121;28;20024;-83
2023/08/03 11:43:37;;;;;;;8.27;3.95;;;948.10;1740.80;;;;;;5092332;28;20464;-84
2023/08/03 11:46:03;;;;;;;7.28;3.90;;;948.10;1715.20;;;;;;5073682;28;20039;-83
2023/08/03 11:48:32;;;;;;;5.70;4.18;;;948.10;1740.80;;;;;;5072784;28;20024;-79
2023/08/03 11:50:58;;;;;;;6.78;3.92;;;972.80;1740.80;;;;;;5073215;28;20039;-83
2023/08/03 11:53:25;;;;;;;8.00;4.53;;;973.00;1740.80;;;;;;5088656;28;20461;-81
2023/08/03 11:55:51;;;;;;;6.15;4.00;;;;;;;;;;5089208;28;20519;-83
2023/08/03 11:58:21;;;;;;;7.72;4.15;;;973.20;1689.60;;;;;;5076687;28;20025;-83
2023/08/03 12:00:47;;;;;;;6.23;4.07;;;973.20;1689.60;;;;;;5075891;28;20035;-84
2023/08/03 12:03:30;;;;;;;9.35;5.43;;;973.30;1689.60;;;;;;5075685;28;20024;-83
2023/08/03 12:06:09;;;;;;;6.55;4.65;;;973.30;1664.00;;;;;;5087342;28;20031;-82
2023/08/03 12:08:45;;;;;;;12.88;5.00;;;973.20;1664.00;;;;;;5095840;28;20074;-83
2023/08/03 12:11:16;;;;;;;8.65;4.43;;;973.20;1664.00;;;;;;5095423;28;20020;-82
2023/08/03 12:13:41;;;;;;;6.28;4.30;;;947.70;1664.00;;;;;;5094982;28;20051;-83
2023/08/03 12:16:07;;;;;;;8.38;4.57;;;947.90;1664.00;;;;;;5095340;28;20271;-82