Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:48;;;;;;;2.70;2.38;;;18.50;74.70;;;18.31;59.02;95138.25;5034210;28;20680;-84
2021/06/26 00:04:15;;;;;;;2.30;2.10;;;18.50;74.70;;;18.27;59.77;95140.56;5041306;28;20219;-84
2021/06/26 00:06:42;;;;;;;2.70;2.50;;;18.50;74.70;;;18.21;59.90;95139.69;5004841;28;20214;-84
2021/06/26 00:09:08;;;;;;;2.60;2.40;;;18.40;74.80;;;18.17;60.06;95127.91;4987378;28;20321;-83
2021/06/26 00:11:35;;;;;;;2.53;2.33;;;18.50;75.00;;;18.14;59.51;95130.22;4917289;28;20230;-83
2021/06/26 00:16:33;;;;;;;3.20;2.90;;;18.40;75.00;;;18.05;60.63;95149.19;5150429;27;20382;-84
2021/06/26 00:19:00;;;;;;;3.05;2.67;;;18.30;75.10;;;17.98;60.59;95145.84;5111901;27;20224;-84
2021/06/26 00:21:26;;;;;;;2.70;2.50;;;18.30;75.30;;;17.95;60.54;95145.50;5110277;27;20205;-84
2021/06/26 00:23:54;;;;;;;2.50;2.30;;;18.30;75.30;;;17.92;60.56;95154.69;5098431;27;20231;-85
2021/06/26 00:26:20;;;;;;;3.20;2.90;;;18.20;75.20;;;17.87;60.36;95151.91;5098836;28;20245;-84
2021/06/26 00:28:47;;;;;;;2.78;2.58;;;18.20;75.20;;;17.86;60.60;95153.75;4977736;28;20254;-84
2021/06/26 00:31:14;;;;;;;2.53;2.33;;;18.10;75.20;;;17.83;60.30;95148.91;4940805;28;20208;-84
2021/06/26 00:33:42;;;;;;;2.63;2.42;;;18.10;75.30;;;17.80;60.24;95156.53;4780551;29;20787;-84
2021/06/26 00:38:45;;;;;;;2.67;2.47;;;18.10;75.40;;;17.77;60.92;95171.06;5146617;27;20428;-85
2021/06/26 00:41:11;;;;;;;2.92;2.38;;;18.00;75.80;;;17.73;60.70;95168.06;5088349;28;20208;-84
2021/06/26 00:43:38;;;;;;;3.47;2.63;;;18.00;75.90;;;17.71;61.05;95171.97;5101870;28;20260;-84
2021/06/26 00:46:04;;;;;;;2.88;2.67;;;17.90;75.80;;;17.70;60.77;95167.72;5066442;28;20210;-83
2021/06/26 00:48:31;;;;;;;2.97;2.58;;;17.90;75.80;;;17.67;60.81;95168.97;5037892;28;20242;-84
2021/06/26 00:50:57;;;;;;;2.90;2.70;;;17.90;76.60;;;17.65;60.60;95171.06;4988413;28;20538;-84
2021/06/26 00:53:24;;;;;;;2.83;2.58;;;17.90;75.80;;;17.63;60.77;95159.88;4874190;29;22341;-84
2021/06/26 00:55:52;;;;;;;2.92;2.72;;;17.90;76.00;;;17.62;61.26;95162.78;4743924;29;20216;-83
2021/06/26 01:00:55;;;;;;;2.55;2.35;;;17.80;76.10;;;17.56;61.42;95173.22;5146202;27;20643;-84
2021/06/26 01:03:22;;;;;;;2.90;2.60;;;17.80;76.20;;;17.56;61.35;95175.88;5101462;28;20237;-84
2021/06/26 01:05:49;;;;;;;3.17;2.90;;;17.70;76.30;;;17.54;61.02;95170.03;5089802;28;20588;-84
2021/06/26 01:08:15;;;;;;;2.78;2.58;;;17.80;76.40;;;17.52;60.78;95169.44;5064431;28;20655;-83
2021/06/26 01:10:43;;;;;;;3.05;2.78;;;17.80;76.40;;;17.51;61.95;95170.47;5087183;28;20248;-84
2021/06/26 01:13:09;;;;;;;2.72;2.53;;;17.80;76.90;;;17.53;62.61;95167.59;4988546;28;20206;-85
2021/06/26 01:15:37;;;;;;;4.18;2.80;;;17.70;76.90;;;17.55;62.44;95160.22;4987788;28;20248;-84
2021/06/26 01:18:04;;;;;;;3.17;2.88;;;17.80;77.30;;;17.56;62.68;95170.59;4913596;28;20226;-84
2021/06/26 01:22:50;;;;;;;3.70;2.50;;;17.80;77.40;;;17.54;62.74;95166.53;5151419;27;20608;-84
2021/06/26 01:25:22;;;;;;;2.60;2.40;;;17.80;77.30;;;17.52;62.04;95160.69;5086828;28;20221;-85
2021/06/26 01:27:51;;;;;;;2.70;2.50;;;17.70;77.30;;;17.52;62.08;95164.13;5071430;28;20229;-84
2021/06/26 01:30:25;;;;;;;3.55;2.35;;;17.70;77.30;;;17.48;62.56;95156.84;5074122;28;20251;-84
2021/06/26 01:32:52;;;;;;;2.63;2.42;;;17.70;77.80;;;17.48;62.32;95163.00;5059002;28;20337;-85
2021/06/26 01:35:18;;;;;;;2.80;2.60;;;17.70;77.30;;;17.47;62.50;95164.03;5053339;28;20226;-84
2021/06/26 01:37:46;;;;;;;2.83;2.53;;;17.70;77.50;;;17.46;62.51;95167.69;5024126;28;23780;-84
2021/06/26 01:40:24;;;;;;;3.33;3.03;;;17.70;77.40;;;17.41;62.68;95163.06;4799749;29;20235;-83
2021/06/26 01:43:02;;;;;;;2.85;2.65;;;17.70;78.00;;;17.40;62.45;95163.31;5151397;27;20375;-85
2021/06/26 01:45:30;;;;;;;2.60;2.40;;;17.70;77.40;;;17.38;62.36;95168.03;5105179;27;20225;-85
2021/06/26 01:48:00;;;;;;;3.10;2.80;;;17.60;77.50;;;17.39;62.60;95174.94;5122796;27;20561;-84
2021/06/26 01:50:28;;;;;;;3.72;3.28;;;17.60;77.70;;;17.40;63.20;95169.41;5135767;27;20234;-85
2021/06/26 01:52:56;;;;;;;3.47;3.15;;;17.70;78.20;;;17.43;63.82;95173.44;5117681;28;20205;-84
2021/06/26 01:55:24;;;;;;;4.78;3.22;;;17.60;78.50;;;17.48;63.56;95176.25;5103586;28;20226;-84
2021/06/26 01:57:51;;;;;;;4.00;2.80;;;17.60;78.70;;;17.55;63.59;95174.28;4991256;28;20299;-85
2021/06/26 02:00:20;;;;;;;3.53;3.22;;;17.70;78.70;;;17.59;63.86;95172.78;4811611;29;20225;-84
2021/06/26 02:05:43;;;;;;;3.47;3.17;;;17.70;79.10;;;17.59;63.38;95170.13;5149673;27;20562;-85
2021/06/26 02:08:09;;;;;;;3.60;3.28;;;17.80;78.80;;;17.62;64.00;95165.41;5121722;27;20212;-84
2021/06/26 02:10:36;;;;;;;3.45;3.15;;;17.70;78.80;;;17.60;63.51;95179.72;5085168;27;20240;-85
2021/06/26 02:13:03;;;;;;;4.60;4.20;;;17.80;78.80;;;17.55;64.67;95170.81;5089197;28;20207;-84
2021/06/26 02:15:29;;;;;;;4.95;3.70;;;17.80;80.00;;;17.58;64.67;95179.13;5064641;28;20230;-84
2021/06/26 02:17:57;;;;;;;3.55;3.25;;;17.80;79.40;;;17.60;64.25;95179.72;5009772;28;20216;-84
2021/06/26 02:20:24;;;;;;;3.03;2.78;;;17.80;79.30;;;17.65;63.93;95179.03;4934577;28;20215;-84
2021/06/26 02:22:51;;;;;;;5.50;3.90;;;17.70;79.20;;;17.68;64.07;95183.06;4713907;29;20240;-84
2021/06/26 02:27:24;;;;;;;4.55;3.58;;;17.80;79.40;;;17.67;64.00;95195.50;5139054;27;20639;-84
2021/06/26 02:29:51;;;;;;;6.22;3.88;;;17.80;79.20;;;17.70;63.97;95200.38;5078485;28;20258;-84
2021/06/26 02:32:17;;;;;;;4.60;4.20;;;17.90;79.20;;;17.74;63.82;95200.72;5051564;28;20211;-84
2021/06/26 02:34:44;;;;;;;4.40;4.00;;;17.80;79.30;;;17.76;63.97;95199.44;5013927;28;20228;-83
2021/06/26 02:37:11;;;;;;;4.05;3.75;;;17.90;79.30;;;17.84;63.71;95198.28;4965723;28;20203;-85
2021/06/26 02:39:37;;;;;;;7.88;4.05;;;17.90;79.40;;;17.88;63.72;95198.63;4850241;29;20323;-83
2021/06/26 02:42:04;;;;;;;5.40;4.78;;;17.90;79.50;;;17.89;64.20;95197.59;4739780;29;20582;-83
2021/06/26 02:44:30;;;;;;;5.10;3.90;;;18.00;79.70;;;17.96;63.76;95205.50;4593695;30;20260;-83
2021/06/26 02:49:33;;;;;;;4.85;4.30;;;18.00;79.70;;;18.07;63.76;95208.13;5138287;27;20671;-84
2021/06/26 02:52:00;;;;;;;6.20;4.30;;;18.10;79.80;;;18.12;63.35;95207.44;5108390;28;20211;-84
2021/06/26 02:54:26;;;;;;;5.55;4.25;;;18.10;79.70;;;18.18;63.03;95203.84;5086981;28;20284;-84
2021/06/26 02:56:53;;;;;;;5.25;4.47;;;18.10;79.70;;;18.24;63.12;95212.75;5049687;28;20213;-84
2021/06/26 02:59:20;;;;;;;5.35;4.57;;;18.20;79.80;;;18.30;62.84;95216.31;5019395;28;20745;-85
2021/06/26 03:01:46;;;;;;;5.25;4.70;;;18.30;79.80;;;18.36;63.52;95220.69;5025223;28;20200;-84
2021/06/26 03:04:13;;;;;;;5.68;5.13;;;18.30;79.70;;;18.42;63.18;95225.09;4952049;28;20596;-84
2021/06/26 03:06:39;;;;;;;5.82;5.22;;;18.30;79.60;;;18.47;62.70;95216.38;4777547;29;20228;-84
2021/06/26 03:09:05;;;;;;;7.20;5.22;;;18.40;79.60;;;18.48;63.13;95213.53;4528689;30;20254;-84
2021/06/26 03:11:43;;;;;;;5.60;4.97;;;18.40;79.50;;;18.53;62.85;95212.81;5149294;27;20310;-85
2021/06/26 03:14:09;;;;;;;5.63;5.13;;;18.50;79.50;;;18.53;63.02;95208.31;5096399;28;20296;-85
2021/06/26 03:16:36;;;;;;;5.78;4.80;;;18.50;79.30;;;18.55;62.91;95205.41;5108631;28;20201;-85
2021/06/26 03:19:03;;;;;;;5.70;5.07;;;18.50;79.30;;;18.56;63.01;95199.84;5108828;28;20232;-84
2021/06/26 03:21:30;;;;;;;6.35;5.07;;;18.50;79.30;;;18.59;63.08;95208.41;5081249;28;20294;-84
2021/06/26 03:23:56;;;;;;;5.55;5.05;;;18.60;79.30;;;18.59;62.85;95203.91;5059240;28;20326;-85
2021/06/26 03:26:23;;;;;;;5.97;5.03;;;18.60;79.20;;;18.58;62.85;95201.47;4983402;28;20212;-84
2021/06/26 03:28:50;;;;;;;6.35;5.35;;;18.60;79.20;;;18.57;62.98;95203.34;4894519;28;20236;-83
2021/06/26 03:33:39;;;;;;;7.35;6.40;;;18.60;79.10;;;18.52;63.07;95211.22;5147165;27;20496;-85
2021/06/26 03:36:06;;;;;;;5.47;4.97;;;18.60;79.10;;;18.50;63.26;95206.09;5087631;28;20208;-85
2021/06/26 03:38:33;;;;;;;5.55;5.05;;;18.60;79.20;;;18.53;63.17;95210.16;5082052;28;20221;-85
2021/06/26 03:40:59;;;;;;;5.55;5.05;;;18.60;79.20;;;18.53;63.06;95210.16;5029119;28;20195;-84
2021/06/26 03:43:26;;;;;;;5.55;5.05;;;18.60;79.20;;;18.53;63.15;95205.66;4973840;28;20205;-85
2021/06/26 03:45:54;;;;;;;6.28;5.63;;;18.60;79.20;;;18.54;63.24;95206.44;4938115;28;20219;-85
2021/06/26 03:48:20;;;;;;;8.05;6.03;;;18.60;79.10;;;18.51;63.11;95206.94;4852008;29;20200;-85
2021/06/26 03:50:47;;;;;;;5.50;5.00;;;18.60;79.00;;;18.49;63.12;95195.72;4773150;29;20212;-84
2021/06/26 03:55:34;;;;;;;6.18;5.47;;;18.60;78.90;;;18.37;62.94;95193.91;5130590;27;20662;-85
2021/06/26 03:58:01;;;;;;;6.88;5.95;;;18.60;78.70;;;18.31;63.16;95202.81;5086510;28;20575;-84
2021/06/26 04:00:28;;;;;;;6.43;5.50;;;18.50;78.70;;;18.23;63.03;95197.84;5082767;28;20585;-84
2021/06/26 04:02:55;;;;;;;5.93;5.43;;;18.50;78.80;;;18.15;63.33;95206.16;5116583;27;20577;-84
2021/06/26 04:05:21;;;;;;;7.15;6.53;;;18.50;78.80;;;18.08;63.67;95203.63;5077174;28;20222;-84
2021/06/26 04:07:48;;;;;;;7.03;6.32;;;18.40;78.90;;;18.02;64.21;95193.94;5017840;28;20803;-84
2021/06/26 04:10:15;;;;;;;6.88;6.18;;;18.40;79.10;;;18.01;64.17;95211.72;4987834;28;20263;-84
2021/06/26 04:12:41;;;;;;;7.53;6.82;;;18.30;79.10;;;17.98;64.13;95209.53;4889039;28;20230;-84
2021/06/26 04:17:16;;;;;;;7.28;6.60;;;18.30;79.30;;;17.92;64.05;95207.78;5130642;27;20567;-85
2021/06/26 04:19:42;;;;;;;8.18;7.38;;;18.20;79.30;;;17.91;64.65;95198.97;5088729;28;20220;-85
2021/06/26 04:22:09;;;;;;;8.00;7.22;;;18.20;79.50;;;17.95;64.21;95207.31;5070678;28;20199;-84
2021/06/26 04:24:36;;;;;;;7.35;6.65;;;18.20;79.80;;;18.01;64.58;95213.56;5045121;28;20243;-84
2021/06/26 04:27:03;;;;;;;7.15;6.53;;;18.20;80.00;;;18.06;64.35;95213.66;5051550;28;20199;-85
2021/06/26 04:29:29;;;;;;;7.78;6.93;;;18.10;80.30;;;18.15;64.57;95211.47;4979902;28;20318;-84
2021/06/26 04:31:56;;;;;;;7.13;6.43;;;18.20;80.40;;;18.23;64.61;95219.09;4864983;29;20231;-85
2021/06/26 04:34:23;;;;;;;7.95;6.63;;;18.20;80.40;;;18.32;63.94;95219.53;4781069;29;20253;-83
2021/06/26 04:39:12;;;;;;;7.03;6.32;;;18.30;80.50;;;18.54;64.07;95217.91;5141993;27;20648;-83
2021/06/26 04:41:39;;;;;;;6.97;6.28;;;18.40;80.60;;;18.63;64.34;95212.22;5092133;28;20207;-84
2021/06/26 04:44:07;;;;;;;6.78;6.10;;;18.60;80.70;;;18.77;63.84;95212.75;5122126;27;20257;-84
2021/06/26 04:46:33;;;;;;;6.75;6.03;;;18.50;80.60;;;18.86;63.45;95212.13;5091044;28;20224;-84
2021/06/26 04:49:00;;;;;;;6.82;6.22;;;18.60;80.70;;;18.99;63.52;95215.59;5048028;28;20296;-84
2021/06/26 04:51:27;;;;;;;6.60;5.90;;;18.70;80.80;;;19.11;63.44;95213.69;4927662;29;20203;-84
2021/06/26 04:53:53;;;;;;;5.88;5.28;;;18.80;80.90;;;19.26;63.63;95223.81;4905099;29;20619;-84
2021/06/26 04:56:20;;;;;;;5.93;5.35;;;18.90;80.90;;;19.41;63.16;95217.13;4771338;29;20334;-83
2021/06/26 05:01:24;;;;;;;6.10;5.55;;;19.00;81.00;;;19.71;63.00;95234.66;5151187;27;20638;-85
2021/06/26 05:03:50;;;;;;;5.72;4.95;;;19.20;80.80;;;19.79;63.23;95235.06;5091851;28;20213;-84
2021/06/26 05:06:17;;;;;;;5.40;4.90;;;19.40;80.60;;;19.88;62.67;95235.50;5118347;28;20213;-84
2021/06/26 05:08:44;;;;;;;5.57;4.97;;;19.50;80.30;;;19.94;62.22;95233.72;5093290;28;20231;-84
2021/06/26 05:11:10;;;;;;;5.28;4.75;;;19.60;80.00;;;19.98;62.35;95250.81;5063258;28;20215;-84
2021/06/26 05:13:37;;;;;;;4.82;4.40;;;19.70;79.90;;;20.02;62.38;95240.47;5026684;28;20704;-84
2021/06/26 05:16:04;;;;;;;5.43;4.55;;;19.70;79.60;;;20.07;61.94;95237.91;5046338;28;20225;-84
2021/06/26 05:18:31;;;;;;;4.80;4.40;;;19.80;79.50;;;20.12;62.37;95246.78;4942991;28;20308;-83
2021/06/26 05:23:50;;;;;;;4.88;4.47;;;19.80;79.50;;;20.24;62.29;95243.22;5130689;27;20661;-84
2021/06/26 05:26:17;;;;;;;5.18;4.70;;;19.90;79.50;;;20.32;61.89;95232.13;5109034;28;20200;-84
2021/06/26 05:28:44;;;;;;;5.13;4.18;;;20.00;79.60;;;20.44;62.25;95235.50;5087518;28;20318;-84
2021/06/26 05:31:10;;;;;;;4.65;4.25;;;20.10;80.40;;;20.56;62.36;95235.38;5077393;28;20209;-83
2021/06/26 05:33:38;;;;;;;4.20;3.90;;;20.10;79.60;;;20.74;61.72;95238.84;5074213;28;20221;-84
2021/06/26 05:36:06;;;;;;;4.57;3.95;;;20.20;79.60;;;20.93;61.80;95234.81;4978443;28;20212;-85
2021/06/26 05:38:32;;;;;;;4.85;4.40;;;20.40;79.90;;;21.11;61.46;95232.88;4962542;28;20688;-84
2021/06/26 05:40:59;;;;;;;4.28;3.85;;;20.50;80.00;;;21.36;61.63;95224.31;4827155;29;20230;-84
2021/06/26 05:45:45;;;;;;;4.50;4.10;;;20.70;80.20;;;21.82;61.16;95221.25;5151136;27;20628;-85
2021/06/26 05:48:12;;;;;;;4.35;3.95;;;21.10;79.70;;;22.00;60.55;95224.59;5090000;28;20212;-84
2021/06/26 05:50:39;;;;;;;4.72;4.22;;;21.20;79.40;;;22.14;60.02;95220.44;5127699;27;20312;-85
2021/06/26 05:53:05;;;;;;;4.70;4.30;;;21.40;78.80;;;22.21;59.20;95223.66;5106724;28;20220;-85
2021/06/26 05:55:32;;;;;;;3.95;3.60;;;21.60;78.10;;;22.21;59.09;95218.31;5059276;28;20228;-85
2021/06/26 05:57:58;;;;;;;6.00;4.40;;;21.70;77.70;;;22.21;58.87;95225.53;5002514;28;20213;-85
2021/06/26 06:00:28;;;;;;;4.35;3.95;;;21.80;77.20;;;22.20;58.85;95218.59;4929325;28;20381;-85
2021/06/26 06:02:55;;;;;;;4.85;4.45;;;21.80;77.00;;;22.20;59.00;95210.56;4840892;29;20212;-84
2021/06/26 06:07:27;;;;;;;4.50;4.10;;;21.80;76.70;;;22.12;58.60;95203.03;5151047;27;20963;-85
2021/06/26 06:09:53;;;;;;;4.32;3.92;;;22.00;76.50;;;22.11;58.92;95201.44;5081409;28;20218;-85
2021/06/26 06:12:20;;;;;;;4.05;3.50;;;21.90;76.50;;;22.12;58.72;95206.53;5065942;28;20579;-85
2021/06/26 06:14:46;;;;;;;4.38;3.97;;;21.90;76.40;;;22.14;58.18;95199.06;5034008;28;20237;-85
2021/06/26 06:17:13;;;;;;;4.50;3.67;;;21.90;76.10;;;22.13;58.46;95201.97;4979902;28;20612;-85
2021/06/26 06:19:39;;;;;;;4.07;3.78;;;21.90;76.30;;;22.09;58.11;95199.00;4944940;28;20616;-85
2021/06/26 06:22:08;;;;;;;4.50;4.10;;;21.90;76.00;;;21.96;57.81;95199.47;4927526;29;20285;-85
2021/06/26 06:24:36;;;;;;;3.83;3.53;;;21.90;75.60;;;21.79;58.24;95203.09;4836117;29;20291;-84
2021/06/26 06:29:34;;;;;;;3.63;3.33;;;21.80;75.40;;;21.49;58.31;95200.94;5138033;27;20399;-84
2021/06/26 06:32:04;;;;;;;3.47;3.17;;;21.70;75.40;;;21.40;58.86;95197.94;5103385;28;20202;-83
2021/06/26 06:34:31;;;;;;;3.60;3.17;;;21.50;75.40;;;21.28;58.66;95203.44;5084691;28;20240;-84
2021/06/26 06:36:58;;;;;;;3.60;3.30;;;21.40;75.40;;;21.24;58.94;95205.00;5054517;28;20761;-85
2021/06/26 06:39:25;;;;;;;3.78;3.38;;;21.40;75.40;;;21.19;58.95;95208.41;5034268;28;20223;-85
2021/06/26 06:41:53;;;;;;;3.30;3.10;;;21.30;75.40;;;21.21;59.08;95208.16;4962764;28;20231;-85
2021/06/26 06:44:19;;;;;;;3.50;3.20;;;21.30;75.70;;;21.26;58.82;95198.34;4823330;29;20240;-85
2021/06/26 06:46:47;;;;;;;3.67;3.38;;;21.20;75.80;;;21.34;58.90;95204.28;4602553;30;20240;-85
2021/06/26 06:51:30;;;;;;;3.50;3.20;;;21.30;76.00;;;21.54;58.83;95204.44;5150924;27;20652;-85
2021/06/26 06:53:58;;;;;;;3.78;3.47;;;21.30;76.10;;;21.64;58.78;95208.31;5096878;28;20683;-85
2021/06/26 06:56:25;;;;;;;3.75;3.45;;;21.30;75.90;;;21.70;58.13;95200.09;5090317;28;20222;-85
2021/06/26 06:58:51;;;;;;;3.58;3.28;;;21.40;75.60;;;21.76;57.69;95206.25;5065670;28;20596;-84
2021/06/26 07:01:18;;;;;;;3.80;3.50;;;21.50;75.60;;;21.89;57.85;95205.03;4982250;28;20685;-84
2021/06/26 07:03:45;;;;;;;3.58;3.28;;;21.50;76.00;;;22.04;58.25;95196.31;4872438;29;20249;-84
2021/06/26 07:06:12;;;;;;;3.20;3.00;;;21.60;76.40;;;22.18;58.08;95196.66;4810053;29;20213;-84
2021/06/26 07:08:38;;;;;;;3.95;2.55;;;21.70;76.00;;;22.30;58.02;95199.97;4712271;29;20250;-84
2021/06/26 07:12:57;;;;;;;3.40;3.10;;;21.80;76.10;;;22.48;57.81;95193.38;5150822;27;20637;-84
2021/06/26 07:15:24;;;;;;;4.30;3.13;;;22.00;75.90;;;22.65;57.72;95203.09;5105111;28;20221;-86
2021/06/26 07:17:51;;;;;;;3.55;3.25;;;22.10;76.20;;;22.83;57.34;95196.47;5088968;28;20212;-84
2021/06/26 07:20:17;;;;;;;3.42;3.13;;;22.30;76.20;;;23.02;56.89;95192.25;5068027;28;20229;-85
2021/06/26 07:22:44;;;;;;;3.50;3.20;;;22.40;75.70;;;23.13;56.94;95192.25;5072968;28;20211;-85
2021/06/26 07:25:11;;;;;;;3.08;2.88;;;22.50;75.40;;;23.21;56.95;95191.78;4999623;28;20241;-84
2021/06/26 07:27:38;;;;;;;3.58;3.28;;;22.60;75.30;;;23.20;55.45;95189.38;4922765;28;20211;-85
2021/06/26 07:30:05;;;;;;;3.35;3.05;;;22.70;74.30;;;23.20;55.51;95190.16;4833565;29;20250;-85
2021/06/26 07:34:08;;;;;;;4.90;2.95;;;22.80;74.00;;;23.20;55.23;95184.81;5143639;27;20661;-85
2021/06/26 07:36:36;;;;;;;3.00;2.80;;;22.80;73.80;;;23.32;55.37;95190.72;5075069;28;20560;-85
2021/06/26 07:39:04;;;;;;;3.90;3.08;;;22.90;73.90;;;23.41;55.12;95184.84;5049549;28;20245;-86
2021/06/26 07:41:32;;;;;;;3.13;2.90;;;22.90;73.50;;;23.43;54.92;95194.22;5040578;28;20279;-85
2021/06/26 07:43:58;;;;;;;3.08;2.88;;;23.00;73.50;;;23.40;54.69;95192.09;4956061;28;20237;-85
2021/06/26 07:46:26;;;;;;;3.38;2.80;;;23.00;73.30;;;23.37;54.17;95189.94;4959764;28;20246;-85
2021/06/26 07:48:53;;;;;;;3.67;2.53;;;23.10;72.70;;;23.36;54.44;95190.19;4832527;29;20594;-84
2021/06/26 07:51:19;;;;;;;3.25;3.03;;;23.10;72.70;;;23.39;54.47;95198.50;4724110;29;20238;-86
2021/06/26 07:55:53;;;;;;;3.00;2.70;;;23.10;72.80;;;23.48;54.63;95186.19;5128925;27;20559;-84
2021/06/26 07:58:25;;;;;;;2.97;2.78;;;23.10;73.20;;;23.69;54.92;95180.81;5068747;28;20201;-84
2021/06/26 08:00:53;;;;;;;2.83;2.63;;;23.20;73.40;;;23.93;54.64;95186.47;5036269;28;20218;-84
2021/06/26 08:03:20;;;;;;;2.85;2.60;;;23.30;73.50;;;24.14;52.82;95189.94;5015929;28;20200;-85
2021/06/26 08:05:47;;;;;;;3.17;2.88;;;23.40;72.80;;;24.25;52.27;95190.69;4964940;28;20653;-85
2021/06/26 08:08:16;;;;;;;3.03;2.70;;;23.50;72.20;;;24.29;52.93;95180.22;4905661;29;20780;-84
2021/06/26 08:10:43;;;;;;;2.70;2.50;;;23.60;72.40;;;24.34;52.48;95177.56;4853159;29;20273;-84
2021/06/26 08:13:13;;;;;;;2.50;2.30;;;23.80;72.10;;;24.36;52.69;95178.06;4700455;29;20255;-84
2021/06/26 08:15:50;;;;;;;2.50;2.30;;;23.80;71.90;;;24.41;53.43;95180.75;5150622;27;20394;-83
2021/06/26 08:18:17;;;;;;;2.65;2.45;;;23.90;72.10;;;24.44;52.29;95172.16;5111765;27;20641;-85
2021/06/26 08:20:44;;;;;;;2.50;2.30;;;23.90;71.50;;;24.51;53.06;95174.56;5114712;27;20216;-84
2021/06/26 08:23:11;;;;;;;2.70;2.50;;;24.00;71.90;;;24.62;52.31;95167.28;5090544;28;20206;-85
2021/06/26 08:25:38;;;;;;;2.90;2.70;;;24.10;71.50;;;24.70;51.63;95168.59;5071705;28;20286;-85
2021/06/26 08:28:06;;;;;;;3.22;2.92;;;24.10;71.00;;;24.78;51.76;95162.69;4993495;28;20231;-85
2021/06/26 08:30:32;;;;;;;2.80;2.60;;;24.20;71.00;;;24.77;51.22;95172.59;4932930;28;20283;-85
2021/06/26 08:32:59;;;;;;;2.60;2.40;;;24.30;70.30;;;24.76;51.93;95170.97;4858633;28;20227;-85
2021/06/26 08:38:03;;;;;;;2.90;2.70;;;24.30;70.60;;;24.72;51.54;95172.63;5150802;27;20624;-84
2021/06/26 08:40:30;;;;;;;2.85;2.65;;;24.40;70.10;;;24.72;50.74;95183.34;5111847;27;20242;-85
2021/06/26 08:42:57;;;;;;;3.15;2.95;;;24.40;69.70;;;24.65;50.17;95179.34;5130558;27;20562;-85
2021/06/26 08:45:24;;;;;;;2.72;2.53;;;24.40;69.00;;;24.61;50.05;95176.41;5102007;28;20718;-84
2021/06/26 08:47:55;;;;;;;2.85;2.65;;;24.40;69.00;;;24.70;51.06;95177.44;5036909;28;20645;-83
2021/06/26 08:50:25;;;;;;;6.15;2.72;;;24.40;69.70;;;24.81;51.45;95174.72;4947207;28;20695;-84
2021/06/26 08:52:52;;;;;;;2.72;2.53;;;24.40;71.00;;;24.91;51.15;95174.66;4901316;29;20298;-84
2021/06/26 08:55:19;;;;;;;2.80;2.60;;;24.50;70.10;;;24.89;50.50;95174.94;4664268;29;20259;-85
2021/06/26 09:00:23;;;;;;;2.35;2.15;;;24.50;69.50;;;24.59;49.32;95175.88;5132744;27;20596;-84
2021/06/26 09:02:50;;;;;;;2.50;2.30;;;24.40;67.50;;;24.51;49.40;95177.25;5065919;28;20658;-83
2021/06/26 09:05:27;;;;;;;2.50;2.28;;;24.40;67.70;;;24.53;49.67;95177.75;5082372;28;20222;-84
2021/06/26 09:08:07;;;;;;;2.13;2.00;;;24.30;68.10;;;24.59;49.39;95176.66;5083689;28;20293;-84
2021/06/26 09:10:34;;;;;;;2.40;2.20;;;24.30;68.00;;;24.65;48.61;95164.03;5023818;28;20224;-84
2021/06/26 09:13:16;;;;;;;1.95;1.85;;;24.30;67.50;;;24.83;49.54;95159.97;4948001;28;20207;-84
2021/06/26 09:15:44;;;;;;;2.50;2.30;;;24.30;68.70;;;25.08;49.97;95159.03;4770455;29;20245;-83
2021/06/26 09:18:20;;;;;;;2.10;2.00;;;24.40;69.30;;;25.39;50.45;95169.56;4669208;30;20801;-85
2021/06/26 09:20:59;;;;;;;2.30;2.15;;;24.50;69.70;;;25.63;49.71;95158.09;5150804;27;20379;-84
2021/06/26 09:23:37;;;;;;;2.10;2.00;;;24.60;69.70;;;25.77;49.13;95166.31;5069953;28;20277;-85
2021/06/26 09:26:14;;;;;;;2.15;2.05;;;24.90;69.30;;;25.75;48.83;95167.69;5069715;28;20206;-84
2021/06/26 09:28:41;;;;;;;2.30;2.10;;;25.00;68.40;;;25.62;48.73;95164.59;5086877;28;20768;-85
2021/06/26 09:31:21;;;;;;;2.20;2.10;;;25.00;68.00;;;25.46;49.02;95166.56;5017367;28;20670;-84
2021/06/26 09:34:00;;;;;;;2.40;2.20;;;25.10;68.00;;;25.25;48.24;95163.19;4930119;28;20262;-85
2021/06/26 09:36:31;;;;;;;2.30;2.20;;;25.00;67.40;;;25.10;48.49;95156.84;4814240;29;20216;-85
2021/06/26 09:41:54;;;;;;;2.97;2.15;;;25.00;66.80;;;25.13;48.73;95147.44;5150906;27;21141;-85
2021/06/26 09:44:20;;;;;;;2.55;2.10;;;24.80;67.30;;;25.34;49.50;95152.66;5091145;27;20224;-84
2021/06/26 09:46:50;;;;;;;2.20;2.10;;;24.80;68.10;;;25.66;49.41;95152.19;5077882;28;20250;-85
2021/06/26 09:49:28;;;;;;;2.60;2.40;;;24.90;68.90;;;26.05;49.29;95155.88;5042715;28;20237;-85
2021/06/26 09:52:02;;;;;;;2.40;2.20;;;25.10;68.30;;;26.27;48.26;95152.69;4966377;28;20361;-86
2021/06/26 09:54:29;;;;;;;2.05;1.95;;;25.30;67.60;;;26.34;47.44;95149.66;4938776;28;20308;-84
2021/06/26 09:56:57;;;;;;;4.50;2.20;;;25.50;67.70;;;26.28;47.53;95146.25;4926495;28;20214;-85
2021/06/26 09:59:33;;;;;;;2.22;2.13;;;25.60;67.30;;;26.20;47.74;95147.66;4690212;29;20239;-85
2021/06/26 10:02:21;;;;;;;2.40;2.20;;;25.70;67.10;;;26.15;47.38;95146.91;5150792;27;20386;-84
2021/06/26 10:04:48;;;;;;;2.65;2.45;;;25.70;66.50;;;26.13;47.45;95147.19;5074825;28;20290;-85
2021/06/26 10:07:15;;;;;;;2.28;2.10;;;25.70;67.20;;;26.22;47.93;95147.38;5104169;28;20199;-85
2021/06/26 10:09:42;;;;;;;2.35;2.20;;;25.70;67.50;;;26.31;47.78;95150.25;5091784;28;20234;-84
2021/06/26 10:12:10;;;;;;;4.57;2.50;;;25.70;67.10;;;26.35;47.67;95148.56;5090393;28;20319;-85
2021/06/26 10:14:39;;;;;;;2.00;1.90;;;25.70;66.60;;;26.28;47.45;95148.94;4977064;28;20247;-85
2021/06/26 10:17:06;;;;;;;2.00;1.90;;;25.70;66.80;;;26.22;47.77;95152.75;4935665;28;20311;-84
2021/06/26 10:19:35;;;;;;;2.10;2.00;;;25.70;66.80;;;26.12;47.68;95150.97;4803609;29;20415;-83
2021/06/26 10:23:36;;;;;;;2.25;2.08;;;25.70;66.60;;;25.99;47.94;95147.03;5147704;27;20658;-85
2021/06/26 10:26:04;;;;;;;2.20;2.10;;;25.70;66.60;;;25.98;47.33;95147.34;5103162;28;20571;-84
2021/06/26 10:28:30;;;;;;;1.83;1.73;;;25.70;65.80;;;25.99;47.12;95141.66;5087265;28;20219;-84
2021/06/26 10:31:11;;;;;;;1.95;1.80;;;25.60;65.90;;;26.07;47.59;95148.31;5052361;28;20199;-84
2021/06/26 10:33:39;;;;;;;2.35;2.15;;;25.60;66.40;;;26.14;46.74;95148.78;4931488;28;20324;-84
2021/06/26 10:36:06;;;;;;;2.35;2.15;;;25.60;65.90;;;26.21;45.87;95141.19;4912178;29;20235;-84
2021/06/26 10:38:46;;;;;;;3.13;2.22;;;25.60;65.20;;;26.42;46.69;95140.16;4923089;28;20226;-85
2021/06/26 10:41:21;;;;;;;2.25;2.10;;;25.70;65.80;;;26.72;46.50;95135.47;4749421;29;20289;-84
2021/06/26 10:45:51;;;;;;;2.00;1.90;;;25.80;65.60;;;27.13;45.93;95134.94;5150248;27;20626;-84
2021/06/26 10:48:27;;;;;;;2.90;2.00;;;26.10;65.70;;;27.33;45.83;95139.22;5099489;28;20206;-85
2021/06/26 10:50:55;;;;;;;1.95;1.85;;;26.30;66.20;;;27.48;45.60;95133.63;5063993;28;20756;-84
2021/06/26 10:53:48;;;;;;;1.80;1.70;;;26.50;65.40;;;27.61;45.33;95137.47;5084795;28;20613;-84
2021/06/26 10:56:16;;;;;;;1.60;1.50;;;26.60;65.40;;;27.75;44.98;95142.88;5056352;28;20220;-85
2021/06/26 10:58:46;;;;;;;1.83;1.73;;;26.80;64.80;;;27.85;45.19;95146.50;5026527;28;20228;-84
2021/06/26 11:01:15;;;;;;;2.00;1.90;;;26.90;64.80;;;27.93;45.31;95143.94;4987802;28;20698;-84
2021/06/26 11:03:43;;;;;;;3.65;1.88;;;27.10;65.20;;;28.00;45.11;95150.81;4777834;29;20740;-85
2021/06/26 11:06:30;;;;;;;2.40;2.13;;;27.20;65.00;;;28.00;44.63;95140.81;5150061;27;20638;-84
2021/06/26 11:09:22;;;;;;;2.85;1.90;;;27.20;64.70;;;28.04;45.20;95152.63;5102843;28;20233;-85
2021/06/26 11:11:49;;;;;;;2.60;1.88;;;27.30;64.80;;;28.06;44.75;95147.78;5066063;28;20214;-85
2021/06/26 11:14:24;;;;;;;2.17;2.08;;;27.40;64.80;;;28.11;45.41;95147.69;5025807;28;20695;-85
2021/06/26 11:16:54;;;;;;;2.40;2.20;;;27.40;64.30;;;28.16;45.08;95154.88;4991549;28;20210;-85
2021/06/26 11:19:33;;;;;;;2.70;2.25;;;27.50;64.60;;;28.20;45.13;95158.56;4966970;28;20235;-84
2021/06/26 11:22:02;;;;;;;2.50;2.30;;;27.50;64.50;;;28.21;45.26;95148.56;4841259;29;20206;-86
2021/06/26 11:24:54;;;;;;;2.78;2.50;;;27.60;64.70;;;28.23;45.15;95152.56;5136686;27;20719;-85