Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:02;;;;;;;;;22.00;18.00;;;;;10.08;67.23;101738.97;4951867;28;45164;-62
2021/10/22 00:04:28;;;;;;;;;20.00;19.00;;;;;10.07;67.20;101739.91;4949884;28;45309;-62
2021/10/22 00:06:53;;;;;;;;;6.00;4.00;;;;;10.07;67.20;101737.25;4951382;28;45370;-62
2021/10/22 00:09:19;;;;;;;;;21.00;19.00;;;;;10.10;67.42;101738.91;4951941;28;45620;-62
2021/10/22 00:11:45;;;;;;;;;20.00;18.75;;;;;10.11;67.34;101741.50;4944304;28;45966;-62
2021/10/22 00:14:13;;;;;;;;;23.75;17.50;;;;;10.12;67.35;101743.22;4942368;28;45752;-62
2021/10/22 00:16:39;;;;;;;;;24.25;18.50;;;;;10.10;67.39;101745.03;4942720;28;45274;-62
2021/10/22 00:19:05;;;;;;;;;20.00;15.75;;;;;10.07;67.04;101739.91;4937718;28;45505;-62
2021/10/22 00:21:31;;;;;;;;;18.50;14.75;;;;;10.07;66.82;101739.91;4942637;28;45147;-62
2021/10/22 00:23:56;;;;;;;;;14.75;13.25;;;;;10.06;66.81;101741.69;4942183;28;45301;-62
2021/10/22 00:26:22;;;;;;;;;15.00;14.00;;;;;10.05;66.82;101744.38;4942960;28;45433;-62
2021/10/22 00:28:48;;;;;;;;;16.00;15.00;;;;;10.07;67.17;101745.16;4942381;28;45560;-62
2021/10/22 00:31:14;;;;;;;;;18.50;15.25;;;;;10.06;67.51;101746.09;4941838;28;46376;-62
2021/10/22 00:33:40;;;;;;;;;19.50;16.50;;;;;10.07;67.31;101750.44;4942197;28;45275;-62
2021/10/22 00:36:11;;;;;;;;;15.50;15.00;;;;;10.08;67.29;101747.72;4941317;28;45462;-62
2021/10/22 00:38:38;;;;;;;;;16.75;15.00;;;;;10.10;67.16;101750.28;4942425;28;45504;-62
2021/10/22 00:41:04;;;;;;;;;14.75;14.75;;;;;10.09;67.26;101748.59;4942158;28;45465;-62
2021/10/22 00:43:32;;;;;;;;;19.75;18.00;;;;;10.10;66.94;101741.53;4941948;28;45510;-62
2021/10/22 00:45:59;;;;;;;;;18.00;15.25;;;;;10.10;67.16;101744.16;4941374;28;45369;-62
2021/10/22 00:48:24;;;;;;;;;20.75;14.00;;;;;10.08;67.48;101749.50;4942206;28;45267;-62
2021/10/22 00:50:56;;;;;;;;;23.75;17.25;;;;;10.05;67.11;101753.13;4942332;28;45324;-62
2021/10/22 00:53:22;;;;;;;;;19.25;15.75;;;;;10.00;67.44;101747.19;4941744;28;45445;-62
2021/10/22 00:55:47;;;;;;;;;19.00;17.50;;;;;9.97;67.30;101749.94;4943096;28;45346;-62
2021/10/22 00:58:13;;;;;;;;;21.00;17.50;;;;;9.94;67.63;101742.16;4943396;28;45487;-62
2021/10/22 01:00:39;;;;;;;;;18.75;17.25;;;;;9.93;67.95;101750.13;4947094;28;45353;-62
2021/10/22 01:03:05;;;;;;;;;19.50;19.00;;;;;9.87;67.67;101742.47;4946740;28;45244;-62
2021/10/22 01:05:32;;;;;;;;;17.75;15.25;;;;;9.83;68.29;101752.28;4942535;28;45322;-62
2021/10/22 01:07:58;;;;;;;;;20.75;18.75;;;;;9.82;68.02;101753.19;4942241;28;45163;-62
2021/10/22 01:10:24;;;;;;;;;20.25;16.00;;;;;9.83;67.86;101756.69;4942011;28;45911;-62
2021/10/22 01:12:49;;;;;;;;;21.75;15.75;;;;;9.87;67.71;101753.00;4942047;28;45441;-62
2021/10/22 01:15:15;;;;;;;;;15.50;14.75;;;;;9.88;67.95;101754.75;4941941;28;45465;-62
2021/10/22 01:17:45;;;;;;;;;17.75;17.25;;;;;9.90;67.61;101755.53;4942153;28;45425;-62
2021/10/22 01:20:17;;;;;;;;;19.75;17.50;;;;;9.92;68.15;101764.22;4941976;28;45366;-62
2021/10/22 01:22:44;;;;;;;;;15.50;15.00;;;;;9.90;67.73;101761.66;4942068;28;45343;-62
2021/10/22 01:25:12;;;;;;;;;17.50;17.25;;;;;9.87;67.97;101764.38;4941515;28;45254;-61
2021/10/22 01:27:38;;;;;;;;;18.50;16.75;;;;;9.81;68.16;101769.91;4941889;28;45368;-61
2021/10/22 01:30:05;;;;;;;;;17.75;15.00;;;;;9.75;68.11;101759.63;4943096;28;45395;-62
2021/10/22 01:32:31;;;;;;;;;16.00;16.00;;;;;9.72;68.32;101757.97;4945294;28;45443;-61
2021/10/22 01:34:56;;;;;;;;;20.00;15.25;;;;;9.76;68.63;101762.19;4944975;28;45430;-62
2021/10/22 01:37:22;;;;;;;;;18.25;16.00;;;;;9.80;68.22;101760.31;4945143;28;45351;-62
2021/10/22 01:39:47;;;;;;;;;15.75;13.75;;;;;9.83;68.01;101768.06;4944842;28;45306;-62
2021/10/22 01:42:13;;;;;;;;;14.25;11.50;;;;;9.84;68.53;101764.50;4945067;28;45405;-62
2021/10/22 01:44:38;;;;;;;;;18.00;14.00;;;;;9.84;68.09;101775.03;4944797;28;45301;-62
2021/10/22 01:47:04;;;;;;;;;18.75;16.50;;;;;9.85;68.82;101768.00;4942990;28;45406;-62
2021/10/22 01:49:30;;;;;;;;;18.25;15.00;;;;;9.83;68.59;101767.22;4944582;28;45366;-61
2021/10/22 01:51:55;;;;;;;;;16.00;15.25;;;;;9.82;68.43;101774.25;4944909;28;45175;-62
2021/10/22 01:54:21;;;;;;;;;15.50;13.75;;;;;9.81;68.87;101774.31;4944569;28;45248;-62
2021/10/22 01:56:47;;;;;;;;;19.75;16.00;;;;;9.75;68.60;101765.72;4944964;28;45396;-62
2021/10/22 01:59:12;;;;;;;;;18.25;17.25;;;;;9.74;68.49;101766.66;4944294;28;46120;-62
2021/10/22 02:01:38;;;;;;;;;15.00;14.25;;;;;9.72;68.38;101767.66;4944738;28;45378;-61
2021/10/22 02:04:04;;;;;;;;;18.75;16.25;;;;;9.68;68.69;101768.66;4944416;28;45259;-62
2021/10/22 02:06:29;;;;;;;;;18.00;17.00;;;;;9.63;68.83;101773.25;4944713;28;45564;-62
2021/10/22 02:08:55;;;;;;;;;18.75;17.00;;;;;9.61;68.66;101768.03;4944418;28;46207;-61
2021/10/22 02:11:20;;;;;;;;;14.25;13.25;;;;;9.62;68.38;101771.53;4944250;28;45336;-62
2021/10/22 02:13:46;;;;;;;;;14.50;13.00;;;;;9.60;69.01;101766.34;4944537;28;45353;-61
2021/10/22 02:16:12;;;;;;;;;15.25;14.75;;;;;9.62;68.70;101763.63;4944344;28;45330;-62
2021/10/22 02:18:37;;;;;;;;;18.00;15.50;;;;;9.61;68.81;101761.94;4944375;28;46231;-62
2021/10/22 02:21:03;;;;;;;;;18.25;16.00;;;;;9.54;68.52;101766.56;4944337;28;45392;-62
2021/10/22 02:23:28;;;;;;;;;19.00;11.50;;;;;9.50;68.67;101759.72;4944214;28;45359;-61
2021/10/22 02:25:54;;;;;;;;;20.00;15.25;;;;;9.47;69.04;101762.44;4944527;28;45260;-61
2021/10/22 02:28:19;;;;;;;;;21.00;13.00;;;;;9.46;69.24;101763.38;4943818;28;45407;-61
2021/10/22 02:30:45;;;;;;;;;16.25;15.25;;;;;9.45;68.96;101765.13;4944424;28;45389;-61
2021/10/22 02:33:11;;;;;;;;;27.50;13.00;;;;;9.48;69.11;101756.31;4944126;28;45278;-62
2021/10/22 02:35:38;;;;;;;;;16.25;14.00;;;;;9.53;68.93;101762.22;4944267;28;45375;-61
2021/10/22 02:38:04;;;;;;;;;22.50;19.00;;;;;9.58;69.31;101759.44;4944012;28;45301;-60
2021/10/22 02:40:30;;;;;;;;;23.50;16.50;;;;;9.58;68.86;101747.13;4943645;28;45464;-62
2021/10/22 02:42:55;;;;;;;;;19.00;16.25;;;;;9.59;68.78;101758.50;4943559;28;45334;-62
2021/10/22 02:45:21;;;;;;;;;19.00;18.50;;;;;9.55;68.91;101763.00;4943680;28;45544;-62
2021/10/22 02:47:46;;;;;;;;;14.75;14.25;;;;;9.46;68.97;101761.59;4932909;28;45890;-62
2021/10/22 02:50:12;;;;;;;;;17.25;12.75;;;;;9.39;68.68;101770.63;4944044;28;45446;-62
2021/10/22 02:52:38;;;;;;;;;12.75;12.25;;;;;9.38;69.30;101771.53;4948693;28;45368;-68
2021/10/22 02:55:05;;;;;;;;;18.00;13.00;;;;;9.39;69.14;101775.03;4944337;28;45160;-68
2021/10/22 02:57:31;;;;;;;;;16.50;14.50;;;;;9.38;69.37;101782.06;4943769;28;45330;-68
2021/10/22 02:59:57;;;;;;;;;15.50;15.50;;;;;9.38;69.38;101778.56;4943695;28;45248;-68
2021/10/22 03:02:22;;;;;;;;;21.25;15.25;;;;;9.34;69.24;101780.47;4943869;28;45326;-68
2021/10/22 03:04:48;;;;;;;;;14.50;13.25;;;;;9.32;69.31;101784.06;4944157;28;45406;-68
2021/10/22 03:07:13;;;;;;;;;17.75;13.75;;;;;9.34;69.70;101772.59;4943234;28;45398;-68
2021/10/22 03:09:39;;;;;;;;;17.75;13.75;;;;;9.36;69.30;101776.00;4943466;28;45267;-68
2021/10/22 03:12:04;;;;;;;;;12.75;12.00;;;;;9.38;69.42;101781.22;4943232;28;45387;-68
2021/10/22 03:14:30;;;;;;;;;20.00;16.75;;;;;9.41;69.39;101774.06;4943003;28;45374;-69
2021/10/22 03:16:55;;;;;;;;;14.50;14.00;;;;;9.42;69.29;101775.78;4942932;28;46044;-68
2021/10/22 03:19:21;;;;;;;;;16.50;15.75;;;;;9.43;69.06;101774.88;4943500;28;45369;-68
2021/10/22 03:21:46;;;;;;;;;17.75;16.50;;;;;9.46;69.19;101773.88;4943638;28;45299;-68
2021/10/22 03:24:12;;;;;;;;;15.75;15.25;;;;;9.48;69.27;101777.34;4943507;28;45339;-68
2021/10/22 03:26:38;;;;;;;;;14.75;13.25;;;;;9.49;68.55;101782.53;4943192;28;45323;-68
2021/10/22 03:29:03;;;;;;;;;22.00;14.75;;;;;9.49;68.50;101782.53;4943372;28;45161;-60
2021/10/22 03:31:29;;;;;;;;;21.25;15.25;;;;;9.50;68.53;101775.50;4943373;28;45454;-55
2021/10/22 03:33:55;;;;;;;;;18.25;14.75;;;;;9.50;68.92;101773.72;4943789;28;45465;-56
2021/10/22 03:36:20;;;;;;;;;18.50;17.00;;;;;9.46;68.37;101779.16;4942921;28;46279;-55
2021/10/22 03:38:46;;;;;;;;;21.25;17.75;;;;;9.44;68.63;101779.22;4943343;28;45224;-56
2021/10/22 03:41:11;;;;;;;;;11.50;9.00;;;;;9.45;68.25;101777.44;4943365;28;45215;-56
2021/10/22 03:43:37;;;;;;;;;18.00;13.25;;;;;9.44;68.53;101776.59;4943276;28;45219;-56
2021/10/22 03:46:04;;;;;;;;;13.75;12.75;;;;;9.45;68.37;101793.22;4942559;28;45552;-56
2021/10/22 03:48:29;;;;;;;;;16.50;14.00;;;;;9.45;68.36;101788.81;4933031;28;45322;-57
2021/10/22 03:50:55;;;;;;;;;20.50;15.25;;;;;9.46;68.44;101793.16;4943241;28;45329;-56
2021/10/22 03:53:20;;;;;;;;;18.50;16.50;;;;;9.44;68.32;101778.34;4942941;28;45278;-56
2021/10/22 03:55:46;;;;;;;;;22.75;16.50;;;;;9.42;68.46;101783.69;4942983;28;45925;-56
2021/10/22 03:58:11;;;;;;;;;19.25;15.00;;;;;9.39;68.40;101778.50;4942766;28;45318;-55
2021/10/22 04:00:37;;;;;;;;;17.00;15.00;;;;;9.39;68.47;101786.41;4943275;28;45244;-56
2021/10/22 04:03:04;;;;;;;;;14.25;13.50;;;;;9.36;68.57;101783.06;4943025;28;45544;-57
2021/10/22 04:05:30;;;;;;;;;22.25;14.00;;;;;9.34;68.98;101777.84;4942943;28;45422;-56
2021/10/22 04:07:57;;;;;;;;;15.00;13.00;;;;;9.34;68.62;101784.88;4942657;28;45299;-57
2021/10/22 04:10:22;;;;;;;;;20.75;16.75;;;;;9.34;68.85;101785.75;4942788;28;45334;-54
2021/10/22 04:12:48;;;;;;;;;13.50;12.00;;;;;9.32;69.03;101789.31;4943028;28;45406;-57
2021/10/22 04:15:13;;;;;;;;;23.75;17.25;;;;;9.30;68.46;101783.28;4942348;28;45334;-56
2021/10/22 04:17:39;;;;;;;;;18.00;13.50;;;;;9.27;69.09;101788.66;4942757;28;45350;-56
2021/10/22 04:20:06;;;;;;;;;13.50;13.00;;;;;9.22;68.69;101781.78;4942719;28;45335;-56
2021/10/22 04:22:32;;;;;;;;;17.00;14.75;;;;;9.22;69.13;101784.41;4942879;28;45311;-56
2021/10/22 04:24:58;;;;;;;;;14.00;11.00;;;;;9.19;69.00;101791.56;4942438;28;45448;-56
2021/10/22 04:27:24;;;;;;;;;15.50;14.25;;;;;9.17;69.08;101788.13;4942424;28;45294;-57
2021/10/22 04:29:49;;;;;;;;;17.25;13.75;;;;;9.18;69.20;101790.72;4942454;28;45287;-56
2021/10/22 04:32:15;;;;;;;;;15.00;13.50;;;;;9.22;69.27;101794.91;4942852;28;45308;-57
2021/10/22 04:34:40;;;;;;;;;15.25;13.50;;;;;9.22;69.13;101797.56;4942459;28;45351;-57
2021/10/22 04:37:24;;;;;;;;;12.00;12.00;;;;;9.19;68.67;101797.69;4942396;28;45316;-57
2021/10/22 04:42:45;;;;;;;;;15.25;12.00;;;;;9.06;69.51;101801.66;4942532;28;45378;-57
2021/10/22 04:45:11;;;;;;;;;12.00;11.50;;;;;9.03;69.42;101807.03;4942214;28;45308;-57
2021/10/22 04:47:40;;;;;;;;;13.25;12.00;;;;;9.02;69.14;101812.34;4932020;28;45440;-54
2021/10/22 04:50:08;;;;;;;;;13.25;12.25;;;;;9.01;69.47;101819.38;4942469;28;45340;-54
2021/10/22 04:52:34;;;;;;;;;11.75;7.00;;;;;8.99;69.71;101821.19;4942329;28;45429;-54
2021/10/22 04:55:00;;;;;;;;;13.75;12.25;;;;;9.00;69.77;101819.41;4942295;28;45410;-56
2021/10/22 04:57:26;;;;;;;;;14.75;12.00;;;;;9.03;69.38;101814.06;4942070;28;45331;-55
2021/10/22 04:59:52;;;;;;;;;18.75;13.25;;;;;9.04;69.64;101832.41;4942296;28;45357;-55
2021/10/22 05:02:17;;;;;;;;;16.75;13.25;;;;;9.06;69.68;101832.34;4942337;28;45553;-56
2021/10/22 05:04:43;;;;;;;;;13.25;13.25;;;;;9.09;69.50;101835.72;4943398;28;45817;-56
2021/10/22 05:07:08;;;;;;;;;13.50;11.75;;;;;9.11;69.39;101846.19;4945167;28;45422;-56
2021/10/22 05:09:34;;;;;;;;;13.00;12.00;;;;;9.08;69.16;101841.00;4945766;28;45314;-56
2021/10/22 05:12:05;;;;;;;;;13.00;12.00;;;;;9.05;69.04;101847.25;4945635;28;45374;-57
2021/10/22 05:14:31;;;;;;;;;13.50;10.50;;;;;9.02;68.97;101843.88;4945473;28;45359;-57
2021/10/22 05:16:57;;;;;;;;;14.00;11.50;;;;;8.98;69.22;101840.50;4945511;28;45344;-55
2021/10/22 05:19:22;;;;;;;;;19.25;12.00;;;;;8.96;69.28;101842.31;4945406;28;45294;-55
2021/10/22 05:21:48;;;;;;;;;20.50;17.00;;;;;8.97;69.30;101836.16;4945581;28;45483;-57
2021/10/22 05:24:13;;;;;;;;;16.00;13.50;;;;;9.00;69.54;101833.41;4945001;28;45861;-57
2021/10/22 05:26:39;;;;;;;;;20.00;15.50;;;;;9.05;69.30;101839.38;4959892;28;45362;-57
2021/10/22 05:29:04;;;;;;;;;12.50;11.75;;;;;9.04;68.78;101835.03;4943805;28;45418;-57
2021/10/22 05:31:30;;;;;;;;;16.25;13.50;;;;;9.02;68.83;101836.84;4945212;28;45301;-57
2021/10/22 05:33:55;;;;;;;;;15.75;11.50;;;;;9.04;69.08;101834.16;4945261;28;45381;-57
2021/10/22 05:36:21;;;;;;;;;19.75;13.25;;;;;9.04;69.01;101831.53;4945051;28;45352;-57
2021/10/22 05:38:48;;;;;;;;;16.00;13.00;;;;;8.99;68.90;101841.34;4943736;28;45422;-57
2021/10/22 05:41:14;;;;;;;;;13.00;13.00;;;;;8.95;69.31;101836.22;4944930;28;45823;-57
2021/10/22 05:43:39;;;;;;;;;19.00;17.00;;;;;8.97;68.93;101843.19;4944610;28;45975;-60
2021/10/22 05:46:05;;;;;;;;;18.00;16.00;;;;;8.99;68.75;101843.97;4944876;28;45365;-61
2021/10/22 05:48:30;;;;;;;;;18.50;14.50;;;;;8.97;69.12;101840.53;4944935;28;45500;-61
2021/10/22 05:50:56;;;;;;;;;14.00;10.00;;;;;8.98;68.68;101837.88;4945059;28;45311;-60
2021/10/22 05:53:21;;;;;;;;;12.00;11.75;;;;;8.97;68.88;101833.53;4944586;28;46026;-60
2021/10/22 05:55:47;;;;;;;;;7.75;7.75;;;;;8.97;68.92;101838.78;4944872;28;45368;-60
2021/10/22 05:58:12;;;;;;;;;12.50;9.00;;;;;8.95;68.78;101845.88;4940238;28;45414;-61
2021/10/22 06:00:38;;;;;;;;;13.00;8.50;;;;;8.93;68.50;101851.19;4939394;28;45400;-61
2021/10/22 06:03:03;;;;;;;;;12.50;9.25;;;;;8.90;68.95;101859.16;4945237;28;45417;-62
2021/10/22 06:05:29;;;;;;;;;10.50;8.75;;;;;8.88;68.60;101862.75;4939912;28;45413;-61
2021/10/22 06:07:54;;;;;;;;;12.25;9.50;;;;;8.86;68.58;101860.19;4943570;28;45397;-61
2021/10/22 06:10:20;;;;;;;;;15.50;12.75;;;;;8.86;68.80;101860.19;4942518;28;45625;-61
2021/10/22 06:12:45;;;;;;;;;11.50;11.00;;;;;8.87;68.65;101858.41;4943262;28;46341;-61
2021/10/22 06:15:11;;;;;;;;;12.75;12.00;;;;;8.90;68.78;101860.91;4942801;28;45411;-61
2021/10/22 06:17:36;;;;;;;;;12.50;8.25;;;;;8.89;68.25;101860.06;4948907;28;45401;-61
2021/10/22 06:20:10;;;;;;;;;6.00;4.50;;;;;8.90;68.36;101866.19;4944427;28;45420;-61
2021/10/22 06:23:53;;;;;;;;;10.75;9.00;;;;;8.91;68.92;101858.22;4944243;28;45523;-61
2021/10/22 06:25:42;;;;;;;;;11.75;10.50;;;;;8.95;68.71;101861.63;4944573;28;45426;-63
2021/10/22 06:28:10;;;;;;;;;12.00;8.00;;;;;9.01;68.40;101857.94;4940732;28;45405;-62
2021/10/22 06:30:36;;;;;;;;;10.25;10.25;;;;;9.02;68.72;101865.78;4943233;28;45330;-62
2021/10/22 06:33:02;;;;;;;;;17.25;11.00;;;;;9.04;68.24;101866.56;4934574;28;45386;-61
2021/10/22 06:35:27;;;;;;;;;11.00;11.00;;;;;9.07;68.63;101863.81;4937048;28;45544;-62
2021/10/22 06:37:54;;;;;;;;;13.50;10.00;;;;;9.07;68.66;101871.69;4937856;28;45251;-62
2021/10/22 06:40:21;;;;;;;;;11.00;8.00;;;;;9.03;68.64;101890.28;4943948;28;45377;-61
2021/10/22 06:42:47;;;;;;;;;12.25;11.50;;;;;9.04;68.50;101892.00;4943236;28;45433;-61
2021/10/22 06:45:13;;;;;;;;;11.50;11.50;;;;;9.05;68.42;101894.56;4938846;28;45338;-61
2021/10/22 06:47:39;;;;;;;;;20.00;11.75;;;;;9.10;68.81;101903.16;4935679;28;45537;-62
2021/10/22 06:50:06;;;;;;;;;11.75;10.50;;;;;9.13;68.83;101900.41;4943570;28;45714;-62
2021/10/22 06:52:32;;;;;;;;;10.00;5.00;;;;;9.17;67.95;101909.91;4943761;28;46220;-61
2021/10/22 06:54:57;;;;;;;;;12.00;10.00;;;;;9.19;68.03;101907.22;4943455;28;45330;-61
2021/10/22 06:57:23;;;;;;;;;16.75;12.00;;;;;9.19;68.47;101904.59;4943883;28;45416;-62
2021/10/22 06:59:48;;;;;;;;;22.50;15.25;;;;;9.18;67.99;101914.25;4944114;28;45401;-62
2021/10/22 07:02:14;;;;;;;;;18.25;10.00;;;;;9.20;68.21;101917.69;4943878;28;45267;-61
2021/10/22 07:04:47;;;;;;;;;14.00;10.75;;;;;9.23;67.72;101914.94;4943928;28;45281;-62
2021/10/22 07:07:16;;;;;;;;;13.25;10.00;;;;;9.26;67.94;101915.78;4943879;28;45264;-61
2021/10/22 07:09:44;;;;;;;;;10.75;7.75;;;;;9.30;67.36;101914.72;4942510;28;45501;-61
2021/10/22 07:12:11;;;;;;;;;15.25;9.00;;;;;9.32;67.35;101918.16;4943500;28;45392;-62
2021/10/22 07:14:37;;;;;;;;;11.50;6.50;;;;;9.34;67.62;101914.59;4943596;28;45236;-62
2021/10/22 07:17:06;;;;;;;;;12.25;6.75;;;;;9.35;67.51;101915.44;4944273;28;45291;-62
2021/10/22 07:19:34;;;;;;;;;11.50;9.50;;;;;9.36;67.46;101918.00;4943930;28;45453;-62
2021/10/22 07:22:13;;;;;;;;;11.75;8.00;;;;;9.40;67.17;101916.13;4943661;28;45164;-61
2021/10/22 07:24:39;;;;;;;;;11.25;8.50;;;;;9.43;67.60;101924.78;4943558;28;45350;-62
2021/10/22 07:27:05;;;;;;;;;12.75;11.50;;;;;9.46;67.24;101915.91;4943463;28;45339;-62
2021/10/22 07:29:30;;;;;;;;;11.75;8.50;;;;;9.50;67.69;101923.66;4955246;28;45330;-62
2021/10/22 07:31:56;;;;;;;;;12.75;11.25;;;;;9.55;67.30;101923.47;4950811;28;45339;-62
2021/10/22 07:34:22;;;;;;;;;8.00;7.00;;;;;9.61;66.88;101922.38;4942675;28;45330;-61
2021/10/22 07:36:49;;;;;;;;;8.00;7.00;;;;;9.67;66.67;101927.44;4935711;28;45432;-61
2021/10/22 07:39:16;;;;;;;;;8.50;6.75;;;;;9.70;66.56;101928.16;4941230;28;45192;-61
2021/10/22 07:41:42;;;;;;;;;9.75;9.75;;;;;9.79;67.09;101930.50;4935769;28;45395;-61
2021/10/22 07:44:07;;;;;;;;;14.00;12.00;;;;;9.83;66.72;101933.00;4943006;28;45232;-61
2021/10/22 07:46:33;;;;;;;;;14.00;9.25;;;;;9.88;66.63;101928.44;4943485;28;45151;-61
2021/10/22 07:48:58;;;;;;;;;13.50;9.25;;;;;9.96;66.73;101931.63;4943491;28;45433;-61
2021/10/22 07:51:24;;;;;;;;;11.75;9.50;;;;;10.05;67.13;101933.91;4943240;28;45309;-61
2021/10/22 07:53:50;;;;;;;;;14.50;11.00;;;;;10.12;66.67;101935.41;4943142;28;45323;-61
2021/10/22 07:56:16;;;;;;;;;13.00;12.25;;;;;10.20;66.24;101938.59;4943413;28;45569;-61
2021/10/22 07:58:42;;;;;;;;;15.50;12.50;;;;;10.26;66.63;101943.63;4943270;28;45310;-61
2021/10/22 08:01:07;;;;;;;;;13.25;10.00;;;;;10.34;66.11;101948.59;4943292;28;45295;-61
2021/10/22 08:03:34;;;;;;;;;12.50;9.75;;;;;10.40;66.35;101944.88;4943070;28;45412;-62
2021/10/22 08:06:01;;;;;;;;;12.00;10.25;;;;;10.47;65.74;101949.84;4942061;28;45268;-62
2021/10/22 08:08:27;;;;;;;;;12.50;8.00;;;;;10.54;65.83;101958.38;4943215;28;45227;-61
2021/10/22 08:10:54;;;;;;;;;9.50;6.25;;;;;10.60;65.74;101956.38;4943040;28;46391;-61
2021/10/22 08:13:19;;;;;;;;;7.25;6.00;;;;;10.68;65.00;101963.97;4942786;28;45270;-62
2021/10/22 08:15:45;;;;;;;;;6.75;5.50;;;;;10.75;64.68;101967.22;4943310;28;45451;-61
2021/10/22 08:18:12;;;;;;;;;6.75;4.00;;;;;10.80;64.71;101963.44;4943274;28;45284;-61
2021/10/22 08:20:44;;;;;;;;;3.50;0.00;;;;;10.86;64.08;101973.75;4943013;28;46134;-61
2021/10/22 08:23:10;;;;;;;;;6.75;3.50;;;;;10.93;63.84;101973.50;4942707;28;45312;-61
2021/10/22 08:25:35;;;;;;;;;5.50;4.50;;;;;10.98;64.06;101982.06;4943022;28;45472;-62
2021/10/22 08:28:01;;;;;;;;;7.00;3.75;;;;;11.00;63.24;101990.78;4942694;28;45573;-62
2021/10/22 08:30:27;;;;;;;;;14.50;13.50;;;;;10.98;63.99;101988.22;4942715;28;46562;-62
2021/10/22 08:32:56;;;;;;;;;11.00;9.00;;;;;11.04;64.30;101993.22;4942687;28;45378;-61
2021/10/22 08:35:27;;;;;;;;;11.25;9.00;;;;;11.08;64.13;101992.19;4942983;28;45449;-61
2021/10/22 08:37:54;;;;;;;;;8.75;7.00;;;;;11.15;63.52;101993.66;4942909;28;45271;-62
2021/10/22 08:40:21;;;;;;;;;7.75;4.50;;;;;11.21;63.54;101997.78;4941635;28;45366;-62
2021/10/22 08:42:48;;;;;;;;;6.50;4.00;;;;;11.26;63.27;102000.25;4942473;28;45488;-62
2021/10/22 08:45:15;;;;;;;;;2.75;2.00;;;;;11.25;62.72;102003.81;4943142;28;45339;-62
2021/10/22 08:47:42;;;;;;;;;2.00;1.75;;;;;11.26;62.94;101998.47;4942705;28;45553;-61
2021/10/22 08:50:11;;;;;;;;;3.00;3.00;;;;;11.31;62.68;102003.56;4942579;28;45290;-62
2021/10/22 08:52:41;;;;;;;;;4.50;4.50;;;;;11.31;62.42;101993.88;4942525;28;45203;-61
2021/10/22 08:55:08;;;;;;;;;8.75;4.25;;;;;11.36;63.02;102001.56;4942562;28;45346;-61
2021/10/22 08:57:37;;;;;;;;;4.25;4.25;;;;;11.41;62.66;101991.69;4942631;28;45670;-62
2021/10/22 09:00:05;;;;;;;;;7.50;3.50;;;;;11.49;62.18;102007.19;4942634;28;45256;-62
2021/10/22 09:02:31;;;;;;;;;0.25;0.00;;;;;11.52;61.92;101997.34;4942493;28;45461;-62
2021/10/22 09:05:10;;;;;;;;;6.50;2.50;;;;;11.58;62.33;102004.16;4942549;28;45322;-62
2021/10/22 09:07:44;;;;;;;;;3.50;3.50;;;;;11.60;61.86;102012.84;4942466;28;45333;-61
2021/10/22 09:10:14;;;;;;;;;5.00;4.75;;;;;11.67;62.14;102011.69;4942046;28;45862;-62
2021/10/22 09:13:03;;;;;;;;;6.50;3.00;;;;;11.69;61.91;102017.75;4957012;28;45351;-62
2021/10/22 09:15:37;;;;;;;;;3.00;2.25;;;;;11.72;61.57;102018.47;4942443;28;45373;-62
2021/10/22 09:18:07;;;;;;;;;4.25;3.50;;;;;11.76;62.15;102021.81;4942393;28;45333;-62
2021/10/22 09:20:48;;;;;;;;;4.75;2.00;;;;;11.78;62.14;102025.28;4942266;28;45258;-62
2021/10/22 09:23:24;;;;;;;;;3.00;2.25;;;;;11.78;61.79;102030.56;4942180;28;45323;-62
2021/10/22 09:25:49;;;;;;;;;3.75;3.25;;;;;11.82;62.00;102031.31;4942307;28;45396;-62
2021/10/22 09:28:25;;;;;;;;;3.75;3.00;;;;;11.85;62.18;102042.59;4941679;28;45564;-62
2021/10/22 09:30:50;;;;;;;;;4.50;3.00;;;;;11.90;62.09;102039.75;4942179;28;45320;-62
2021/10/22 09:33:23;;;;;;;;;3.50;3.25;;;;;11.92;62.38;102043.16;4941949;28;45265;-62
2021/10/22 09:35:54;;;;;;;;;3.50;3.00;;;;;11.95;62.09;102041.28;4942270;28;45255;-62
2021/10/22 09:38:21;;;;;;;;;2.75;2.00;;;;;12.00;61.75;102039.25;4942113;28;45346;-62
2021/10/22 09:40:51;;;;;;;;;3.50;3.00;;;;;12.06;62.18;102039.94;4941703;28;46262;-62
2021/10/22 09:43:19;;;;;;;;;6.00;3.25;;;;;12.13;62.01;102044.00;4941595;28;45272;-62
2021/10/22 09:45:48;;;;;;;;;4.00;3.25;;;;;12.18;62.41;102040.25;4942247;28;45472;-62
2021/10/22 09:48:31;;;;;;;;;5.00;4.00;;;;;12.23;61.93;102043.50;4942044;28;45572;-62
2021/10/22 09:51:18;;;;;;;;;4.75;3.75;;;;;12.24;61.93;102033.81;4943018;28;45992;-62
2021/10/22 09:53:45;;;;;;;;;5.00;3.00;;;;;12.28;61.87;102043.31;4945024;28;45288;-62
2021/10/22 09:56:27;;;;;;;;;3.50;3.50;;;;;12.32;61.95;102039.59;4945046;28;45461;-62
2021/10/22 09:58:58;;;;;;;;;8.25;3.75;;;;;12.37;61.95;102045.53;4945035;28;45310;-62
2021/10/22 10:01:38;;;;;;;;;5.50;4.00;;;;;12.43;61.92;102049.69;4945193;28;46168;-61
2021/10/22 10:04:08;;;;;;;;;4.00;4.00;;;;;12.47;61.91;102049.47;4944928;28;45207;-61
2021/10/22 10:06:35;;;;;;;;;6.25;4.50;;;;;12.53;61.93;102054.47;4945004;28;45406;-61
2021/10/22 10:09:04;;;;;;;;;13.25;4.00;;;;;12.57;61.64;102053.41;4944889;28;45370;-62
2021/10/22 10:11:29;;;;;;;;;5.25;3.25;;;;;12.61;61.76;102056.75;4944739;28;46096;-61
2021/10/22 10:13:57;;;;;;;;;4.75;4.00;;;;;12.67;61.65;102050.34;4944641;28;45296;-62
2021/10/22 10:16:26;;;;;;;;;6.25;4.50;;;;;12.71;61.64;102063.31;4944933;28;45179;-62
2021/10/22 10:18:58;;;;;;;;;6.75;5.25;;;;;12.76;61.75;102061.34;4944938;28;45359;-61
2021/10/22 10:21:26;;;;;;;;;8.25;7.00;;;;;12.82;61.83;102062.84;4944753;28;46026;-62
2021/10/22 10:23:53;;;;;;;;;5.50;5.50;;;;;12.84;61.50;102060.97;4944798;28;45331;-61
2021/10/22 10:26:33;;;;;;;;;3.50;3.50;;;;;12.90;61.64;102057.19;4944974;28;45399;-62
2021/10/22 10:29:01;;;;;;;;;8.00;8.00;;;;;12.96;61.52;102056.91;4944473;28;45301;-61
2021/10/22 10:31:37;;;;;;;;;9.00;5.00;;;;;13.04;61.98;102060.03;4944475;28;45384;-62
2021/10/22 10:34:31;;;;;;;;;7.00;3.75;;;;;13.09;61.62;102066.78;4944632;28;45295;-63
2021/10/22 10:36:59;;;;;;;;;10.00;4.25;;;;;13.18;61.62;102067.28;4944761;28;45429;-63
2021/10/22 10:39:46;;;;;;;;;7.00;4.50;;;;;13.24;61.14;102061.72;4944291;28;46399;-63
2021/10/22 10:42:30;;;;;;;;;2.25;2.00;;;;;13.27;60.99;102070.38;4944519;28;45750;-62
2021/10/22 10:45:23;;;;;;;;;2.50;2.50;;;;;13.26;60.61;102063.34;4943126;28;45474;-62
2021/10/22 10:48:01;;;;;;;;;6.75;4.00;;;;;13.28;60.61;102064.16;4933493;28;45279;-62
2021/10/22 10:50:55;;;;;;;;;1.00;0.00;;;;;13.35;60.55;102065.56;4944366;28;45308;-62
2021/10/22 10:53:31;;;;;;;;;5.50;2.50;;;;;13.39;60.55;102059.16;4945669;28;45514;-66
2021/10/22 10:55:56;;;;;;;;;4.00;2.25;;;;;13.45;60.64;102058.00;4947989;28;45327;-64
2021/10/22 10:58:23;;;;;;;;;4.00;2.25;;;;;13.51;60.16;102056.81;4951600;28;45434;-66
2021/10/22 11:01:00;;;;;;;;;3.50;2.00;;;;;13.55;59.93;102061.03;4951490;28;46504;-62
2021/10/22 11:03:42;;;;;;;;;2.50;2.00;;;;;13.60;59.87;102056.38;4950244;28;45461;-65
2021/10/22 11:06:09;;;;;;;;;3.50;1.00;;;;;13.69;59.34;102063.84;4950593;28;45216;-66
2021/10/22 11:08:36;;;;;;;;;2.00;1.00;;;;;13.74;58.91;102059.16;4951105;28;45320;-65
2021/10/22 11:11:16;;;;;;;;;2.00;2.00;;;;;13.76;59.04;102059.09;4953823;28;45897;-64
2021/10/22 11:13:41;;;;;;;;;5.75;3.00;;;;;13.77;59.46;102060.81;4949601;28;46163;-67
2021/10/22 11:16:43;;;;;;;;;4.50;1.25;;;;;13.79;58.92;102049.19;4951279;28;45385;-68
2021/10/22 11:19:08;;;;;;;;;2.00;1.00;;;;;13.88;59.07;102055.81;4951307;28;45505;-67
2021/10/22 11:21:49;;;;;;;;;2.75;2.00;;;;;13.96;58.89;102057.13;4952867;28;45456;-64
2021/10/22 11:24:20;;;;;;;;;3.00;2.00;;;;;14.03;58.66;102054.16;4952054;28;45533;-63
2021/10/22 11:27:00;;;;;;;;;4.50;3.25;;;;;14.11;58.64;102054.59;4951918;28;45416;-64