Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:06:15;;;;;;;17.40;8.40;;;10.30;97.30;;;;;;20831454;28;20224;-76
2022/10/01 00:16:20;;;;;;;17.10;8.37;;;10.20;97.40;;;;;;20832132;28;20218;-75
2022/10/01 00:26:26;;;;;;;16.50;8.90;;;10.20;97.60;;;;;;20830791;28;20255;-74
2022/10/01 00:36:28;;;;;;;16.23;8.57;;;10.00;97.20;;;;;;20830157;28;20213;-74
2022/10/01 00:46:43;;;;;;;15.03;8.60;;;10.10;97.60;;;;;;20829882;28;20203;-73
2022/10/01 00:56:46;;;;;;;12.07;7.97;;;9.90;97.80;;;;;;20830115;28;20556;-73
2022/10/01 01:06:56;;;;;;;13.93;8.50;;;9.90;98.00;;;;;;20825891;28;20237;-73
2022/10/01 01:17:07;;;;;;;11.73;7.83;;;9.90;98.10;;;;;;20834978;28;20724;-70
2022/10/01 01:27:24;;;;;;;11.97;7.70;;;9.80;98.00;;;;;;20844903;28;20242;-74
2022/10/01 01:37:29;;;;;;;10.73;7.47;;;9.80;98.10;;;;;;20843999;28;20261;-75
2022/10/01 01:47:32;;;;;;;10.27;6.80;;;10.00;97.70;;;;;;20842822;28;20244;-74
2022/10/01 01:57:42;;;;;;;9.03;6.37;;;10.10;97.80;;;;;;20843843;28;20217;-75
2022/10/01 02:08:17;;;;;;;9.57;6.67;;;10.20;97.90;;;;;;20841426;28;20325;-74
2022/10/01 02:18:52;;;;;;;11.40;6.50;;;10.40;98.20;;;;;;20836477;28;20216;-74
2022/10/01 02:29:02;;;;;;;8.50;6.00;;;10.50;97.90;;;;;;20846290;28;20306;-74
2022/10/01 02:39:05;;;;;;;9.40;6.50;;;10.50;98.10;;;;;;20921257;28;20212;-73
2022/10/01 02:49:08;;;;;;;8.23;6.23;;;10.50;97.80;;;;;;20920454;28;20323;-75
2022/10/01 02:59:10;;;;;;;8.00;5.93;;;10.50;98.10;;;;;;20920317;28;20675;-72
2022/10/01 03:09:12;;;;;;;10.57;7.17;;;10.70;98.00;;;;;;20836633;28;20654;-73
2022/10/01 03:19:14;;;;;;;8.27;6.70;;;10.80;98.40;;;;;;20843802;28;20209;-73
2022/10/01 03:29:15;;;;;;;8.67;7.13;;;10.90;98.40;;;;;;20836078;28;20250;-73
2022/10/01 03:39:17;;;;;;;10.07;7.40;;;11.00;98.10;;;;;;20834305;28;20568;-72
2022/10/01 03:49:19;;;;;;;9.30;6.67;;;;;;;;;;20833926;28;20241;-73
2022/10/01 03:59:21;;;;;;;10.17;6.73;;;11.20;98.10;;;;;;20833090;28;20244;-74
2022/10/01 04:09:23;;;;;;;13.23;7.30;;;11.20;97.90;;;;;;20832104;28;20232;-74
2022/10/01 04:19:24;;;;;;;7.07;5.90;;;11.30;97.90;;;;;;20831425;28;20668;-74
2022/10/01 04:29:26;;;;;;;7.33;5.57;;;11.30;98.20;;;;;;20831110;28;20280;-74
2022/10/01 04:39:28;;;;;;;8.70;5.13;;;11.40;97.80;;;;;;20830362;28;20270;-72
2022/10/01 04:49:31;;;;;;;8.77;5.23;;;11.50;97.60;;;;;;20827412;28;20289;-72
2022/10/01 04:59:33;;;;;;;7.60;5.23;;;11.50;97.90;;;;;;20829393;28;20659;-74
2022/10/01 05:09:34;;;;;;;7.13;4.90;;;11.60;97.80;;;;;;20825948;28;20717;-74
2022/10/01 05:19:36;;;;;;;7.97;4.70;;;11.60;97.60;;;;;;20827123;28;20207;-74
2022/10/01 05:29:41;;;;;;;5.90;4.20;;;11.70;97.60;;;;;;20828388;28;20254;-76
2022/10/01 05:39:43;;;;;;;3.97;3.07;;;11.80;97.50;;;;;;20827825;28;20211;-73
2022/10/01 05:49:44;;;;;;;10.60;3.77;;;11.90;96.90;;;;;;20827524;28;20703;-74
2022/10/01 05:59:46;;;;;;;3.90;2.70;;;12.00;97.10;;;;;;20828184;28;20261;-73
2022/10/01 06:09:48;;;;;;;6.17;2.90;;;12.10;96.80;;;;;;20841320;28;20228;-73
2022/10/01 06:19:50;;;;;;;4.07;3.20;;;12.10;96.50;;;;;;20839438;28;20209;-75
2022/10/01 06:29:52;;;;;;;6.50;2.77;;;12.20;96.40;;;;;;20839869;28;20253;-74
2022/10/01 06:39:53;;;;;;;4.57;2.80;;;12.20;96.30;;;;;;20838990;28;20217;-74
2022/10/01 06:49:56;;;;;;;3.50;2.40;;;12.10;96.70;;;;;;20838283;28;20232;-73
2022/10/01 06:59:58;;;;;;;2.80;2.53;;;12.00;96.70;;;;;;20853631;28;20217;-74
2022/10/01 07:10:01;;;;;;;5.07;3.00;;;12.10;97.10;;;;;;20874494;28;20323;-77
2022/10/01 07:20:03;;;;;;;4.20;2.63;;;12.00;97.30;;;;;;20874226;28;20209;-74
2022/10/01 07:30:06;;;;;;;3.23;2.30;;;12.00;97.80;;;;;;20866607;28;20251;-73
2022/10/01 07:40:08;;;;;;;4.83;3.10;;;12.00;98.00;;;;;;20872293;28;20209;-73
2022/10/01 07:50:09;;;;;;;4.40;2.70;;;12.00;98.50;;;;;;20860333;28;20289;-74
2022/10/01 08:00:11;;;;;;;3.70;3.20;;;12.00;98.90;;;;;;20834428;28;20238;-70
2022/10/01 08:10:14;;;;;;;3.93;3.00;;;12.00;99.00;;;;;;20832539;28;20270;-70
2022/10/01 08:20:16;;;;;;;5.83;3.27;;;12.10;99.50;;;;;;20844530;28;20214;-70
2022/10/01 08:30:18;;;;;;;5.23;2.60;;;12.10;99.70;;;;;;20834409;28;20279;-72
2022/10/01 08:40:20;;;;;;;3.07;2.60;;;12.10;99.80;;;;;;20831218;28;20666;-72
2022/10/01 08:50:31;;;;;;;5.67;2.30;;;12.20;99.70;;;;;;20828765;28;20275;-71
2022/10/01 09:00:37;;;;;;;2.43;2.00;;;12.30;99.90;;;;;;20877999;28;20630;-72
2022/10/01 09:10:50;;;;;;;4.27;2.30;;;12.30;99.90;;;;;;20906623;28;20233;-72
2022/10/01 09:20:56;;;;;;;6.23;3.20;;;12.30;99.80;;;;;;20909846;28;20700;-71
2022/10/01 09:31:17;;;;;;;3.17;2.40;;;12.30;99.90;;;;;;20910671;28;20243;-73
2022/10/01 09:41:18;;;;;;;4.07;2.00;;;12.30;99.70;;;;;;20924908;28;20200;-71
2022/10/01 09:51:24;;;;;;;5.30;2.10;;;12.30;99.80;;;;;;20925612;28;20236;-75
2022/10/01 10:01:43;;;;;;;7.27;2.07;;;12.30;99.80;;;;;;20925089;28;20600;-72
2022/10/01 10:11:45;;;;;;;2.63;1.70;;;12.20;99.90;;;;;;20883989;28;20270;-70
2022/10/01 10:21:52;;;;;;;3.53;2.00;;;12.30;99.90;;;;;;20920658;28;20319;-77
2022/10/01 10:31:54;;;;;;;2.27;1.87;;;12.40;99.90;;;;;;20866957;28;20293;-72
2022/10/01 10:41:59;;;;;;;2.63;1.90;;;12.50;99.90;;;;;;20902891;28;20541;-71
2022/10/01 10:52:01;;;;;;;3.83;2.53;;;12.60;99.90;;;;;;20871825;28;20240;-71
2022/10/01 11:02:06;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;20836830;28;20204;-72
2022/10/01 11:12:27;;;;;;;1.80;1.60;;;12.60;99.90;;;;;;20836498;28;20734;-73
2022/10/01 11:22:56;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;20834353;28;20239;-74
2022/10/01 11:33:02;;;;;;;3.57;2.17;;;13.00;99.90;;;;;;20834561;28;20266;-70
2022/10/01 11:43:10;;;;;;;1.50;1.20;;;13.10;99.90;;;;;;20858111;28;20566;-72
2022/10/01 11:53:19;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;20911791;28;20268;-74
2022/10/01 12:03:28;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;20912347;28;20264;-72
2022/10/01 12:13:39;;;;;;;1.23;1.10;;;13.50;99.90;;;;;;20914531;28;20599;-73
2022/10/01 12:23:50;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;20874363;28;20721;-76
2022/10/01 12:34:04;;;;;;;1.13;1.00;;;13.50;99.90;;;;;;20875220;28;20242;-76
2022/10/01 12:44:28;;;;;;;1.83;1.40;;;13.50;99.90;;;;;;20882502;28;20674;-74
2022/10/01 12:54:49;;;;;;;2.00;1.50;;;13.50;99.90;;;;;;20881641;28;20440;-75
2022/10/01 13:05:22;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;20910016;28;20211;-73
2022/10/01 13:15:46;;;;;;;2.17;1.27;;;13.80;99.90;;;;;;20924484;28;20233;-79
2022/10/01 13:26:04;;;;;;;1.77;1.37;;;14.00;99.90;;;;;;20893707;28;20271;-73
2022/10/01 13:36:08;;;;;;;1.93;1.30;;;14.10;99.90;;;;;;20846536;28;20233;-76
2022/10/01 13:46:10;;;;;;;1.97;1.50;;;14.30;99.90;;;;;;20877903;28;20652;-76
2022/10/01 13:56:27;;;;;;;2.47;1.50;;;14.30;99.90;;;;;;20931737;28;20265;-77
2022/10/01 14:06:35;;;;;;;1.60;1.30;;;14.40;99.90;;;;;;20921555;28;20213;-74
2022/10/01 14:16:44;;;;;;;2.27;1.50;;;14.40;99.90;;;;;;20923094;28;20243;-74
2022/10/01 14:27:06;;;;;;;4.67;1.43;;;14.50;99.90;;;;;;20921929;28;20240;-72
2022/10/01 14:37:13;;;;;;;3.47;1.50;;;14.60;99.90;;;;;;20921142;28;20235;-76
2022/10/01 14:47:23;;;;;;;3.47;1.90;;;14.60;99.90;;;;;;20921048;28;20246;-74
2022/10/01 14:57:33;;;;;;;5.30;1.43;;;14.60;99.90;;;;;;20918927;28;20267;-75
2022/10/01 15:07:35;;;;;;;2.17;1.67;;;14.70;99.90;;;;;;20918316;28;20223;-72
2022/10/01 15:17:41;;;;;;;2.40;1.63;;;14.70;99.90;;;;;;20919288;28;20290;-72
2022/10/01 15:27:42;;;;;;;3.27;1.57;;;14.70;99.90;;;;;;20917112;28;20679;-69
2022/10/01 15:37:46;;;;;;;3.10;1.30;;;14.70;99.90;;;;;;20914641;28;20208;-75
2022/10/01 15:47:55;;;;;;;1.97;1.40;;;14.80;99.90;;;;;;20914848;28;20224;-70
2022/10/01 15:58:08;;;;;;;3.83;1.50;;;14.70;99.90;;;;;;20914193;28;20216;-72
2022/10/01 16:08:20;;;;;;;6.03;1.47;;;14.70;99.90;;;;;;20914330;28;20231;-70
2022/10/01 16:18:23;;;;;;;2.50;1.30;;;14.80;99.90;;;;;;20914863;28;20209;-74
2022/10/01 16:28:30;;;;;;;2.63;1.40;;;14.70;99.90;;;;;;20914159;28;20246;-78
2022/10/01 16:38:32;;;;;;;4.13;1.90;;;14.70;99.90;;;;;;20848590;28;20309;-75
2022/10/01 16:48:34;;;;;;;2.30;1.70;;;14.70;99.90;;;;;;20828202;28;20229;-71
2022/10/01 16:58:37;;;;;;;2.43;1.50;;;14.70;99.90;;;;;;20830023;28;20205;-72
2022/10/01 17:08:41;;;;;;;3.37;1.50;;;14.70;99.90;;;;;;20829497;28;20240;-71
2022/10/01 17:18:42;;;;;;;1.90;1.70;;;14.70;99.90;;;;;;20828219;28;20580;-69
2022/10/01 17:28:44;;;;;;;5.13;2.50;;;14.70;99.90;;;;;;20881661;28;20689;-70
2022/10/01 17:38:46;;;;;;;2.63;1.30;;;14.80;99.90;;;;;;20880128;28;20301;-71
2022/10/01 17:48:48;;;;;;;4.40;1.67;;;14.80;99.90;;;;;;20899939;28;20760;-69
2022/10/01 17:58:52;;;;;;;2.80;1.50;;;14.80;99.90;;;;;;20861587;28;20248;-67
2022/10/01 18:08:54;;;;;;;3.13;1.87;;;14.80;99.90;;;;;;20840071;28;20235;-69
2022/10/01 18:18:59;;;;;;;2.43;1.50;;;14.80;99.90;;;;;;20839411;28;20208;-72
2022/10/01 18:29:23;;;;;;;2.47;1.97;;;14.70;99.90;;;;;;20871805;28;20342;-73
2022/10/01 18:39:37;;;;;;;4.20;1.60;;;14.70;99.90;;;;;;20853592;28;20204;-74
2022/10/01 18:49:53;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;20836673;28;20224;-73
2022/10/01 19:00:07;;;;;;;3.93;1.53;;;14.70;99.90;;;;;;20905695;28;20210;-73
2022/10/01 19:10:24;;;;;;;3.50;1.20;;;14.70;99.90;;;;;;20918910;28;20239;-74
2022/10/01 19:20:57;;;;;;;5.80;1.80;;;14.70;99.90;;;;;;20922826;28;20201;-72
2022/10/01 19:31:11;;;;;;;6.73;4.77;;;14.70;99.90;;;;;;20835694;28;20244;-72
2022/10/01 19:41:57;;;;;;;4.77;1.90;;;14.70;99.90;;;;;;20837961;28;20207;-73
2022/10/01 19:52:02;;;;;;;3.60;1.50;;;14.70;99.90;;;;;;20929919;28;20236;-78
2022/10/01 20:02:14;;;;;;;5.23;1.40;;;14.70;99.90;;;;;;20866733;28;20206;-72
2022/10/01 20:12:29;;;;;;;6.57;1.87;;;14.60;99.90;;;;;;21002924;28;20227;-70
2022/10/01 20:22:40;;;;;;;4.53;2.47;;;14.60;99.90;;;;;;20959847;28;20286;-76
2022/10/01 20:33:01;;;;;;;5.47;1.80;;;14.60;99.90;;;;;;20922055;28;20235;-74
2022/10/01 20:43:13;;;;;;;5.80;2.10;;;14.50;99.90;;;;;;20918122;28;20224;-79
2022/10/01 20:53:37;;;;;;;3.47;1.90;;;14.50;99.90;;;;;;20912226;28;20290;-70
2022/10/01 21:03:45;;;;;;;4.37;2.00;;;14.50;99.90;;;;;;20909196;28;20202;-69
2022/10/01 21:13:51;;;;;;;4.47;1.70;;;14.40;99.90;;;;;;20861635;28;20282;-76
2022/10/01 21:24:21;;;;;;;6.73;1.93;;;14.40;99.90;;;;;;20908668;28;20239;-77
2022/10/01 21:34:49;;;;;;;5.23;1.90;;;14.40;99.90;;;;;;20909882;28;20238;-78
2022/10/01 21:45:07;;;;;;;3.13;1.70;;;14.40;99.90;;;;;;20889304;28;20212;-73
2022/10/01 21:55:36;;;;;;;7.82;2.17;;;14.40;99.90;;;;;;20829054;28;20482;-71
2022/10/01 22:05:52;;;;;;;7.50;2.87;;;14.60;99.90;;;;;;20841015;28;20266;-77
2022/10/01 22:16:06;;;;;;;4.70;1.93;;;14.30;99.90;;;;;;20841225;28;20234;-77
2022/10/01 22:26:15;;;;;;;6.47;1.93;;;14.20;99.90;;;;;;20841313;28;20719;-72
2022/10/01 22:36:30;;;;;;;4.97;1.80;;;14.20;99.90;;;;;;20839579;28;20236;-77
2022/10/01 22:47:06;;;;;;;7.20;2.20;;;14.20;99.90;;;;;;20838247;28;20201;-76
2022/10/01 22:57:35;;;;;;;7.43;1.90;;;14.10;99.90;;;;;;20838902;28;20269;-75
2022/10/01 23:08:00;;;;;;;6.57;1.90;;;14.10;99.90;;;;;;20837816;28;20249;-73
2022/10/01 23:18:23;;;;;;;6.50;2.13;;;14.10;99.90;;;;;;20836762;28;20242;-75
2022/10/01 23:28:47;;;;;;;9.53;2.77;;;14.10;99.90;;;;;;20835965;28;20604;-75
2022/10/01 23:39:20;;;;;;;8.07;2.20;;;14.20;99.90;;;;;;20835495;28;20209;-77
2022/10/01 23:49:26;;;;;;;6.10;2.40;;;14.20;99.90;;;;;;20894101;28;20298;-75
2022/10/01 23:59:47;;;;;;;8.70;2.93;;;14.20;99.90;;;;;;20915872;28;20209;-75
