Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:52;;;;;;;10.73;4.85;;;;;;;18.99;100.00;101333.41;4917134;29;20103;-63
2023/07/20 00:04:18;;;;;;;6.97;4.15;;;;;;;18.95;100.00;101338.28;4921048;29;20099;-63
2023/07/20 00:06:45;;;;;;;7.32;4.95;;;;;;;18.89;100.00;101334.53;4911157;29;20071;-63
2023/07/20 00:09:12;;;;;;;7.00;4.93;;;;;;;18.95;100.00;101339.13;4924302;29;20055;-63
2023/07/20 00:11:39;;;;;;;7.75;4.70;;;;;;;18.86;100.00;101334.13;4923717;29;20106;-63
2023/07/20 00:14:06;;;;;;;7.30;4.28;;;;;;;18.75;100.00;101336.22;4920697;29;20079;-64
2023/07/20 00:16:33;;;;;;;7.70;4.23;;;;;;;18.75;100.00;101332.72;4913701;29;20718;-63
2023/07/20 00:18:59;;;;;;;7.75;4.47;;;;;;;18.69;100.00;101338.81;4916699;29;20051;-63
2023/07/20 00:21:26;;;;;;;10.23;5.05;;;;;;;18.61;100.00;101336.25;4908605;29;20060;-63
2023/07/20 00:23:53;;;;;;;7.45;4.65;;;;;;;18.57;100.00;101335.81;4927276;29;20055;-63
2023/07/20 00:26:19;;;;;;;6.78;4.70;;;;;;;18.55;100.00;101341.31;4901623;29;20111;-63
2023/07/20 00:28:49;;;;;;;8.48;5.07;;;;;;;18.49;100.00;101336.75;4927776;29;20052;-63
2023/07/20 00:31:16;;;;;;;7.93;4.80;;;;;;;18.41;100.00;101336.84;4914746;29;20051;-63
2023/07/20 00:33:42;;;;;;;8.75;4.53;;;;;;;18.40;100.00;101329.88;4917605;29;20143;-64
2023/07/20 00:36:09;;;;;;;8.25;4.40;;;;;;;18.37;100.00;101331.06;4918212;29;21032;-65
2023/07/20 00:38:36;;;;;;;6.00;3.90;;;;;;;18.34;100.00;101331.44;4927261;29;20055;-64
2023/07/20 00:41:02;;;;;;;7.38;4.25;;;;;;;18.38;100.00;101331.91;4924032;29;20766;-64
2023/07/20 00:43:28;;;;;;;6.20;4.03;;;;;;;18.39;100.00;101336.22;4915309;29;20075;-63
2023/07/20 00:45:55;;;;;;;6.13;4.22;;;;;;;18.45;100.00;101346.09;4919830;29;20083;-66
2023/07/20 00:48:22;;;;;;;8.40;4.05;;;;;;;18.48;100.00;101340.38;4903051;29;20087;-64
2023/07/20 00:50:50;;;;;;;5.25;3.78;;;;;;;18.46;100.00;101334.44;4922998;29;20421;-64
2023/07/20 00:53:16;;;;;;;7.47;4.17;;;;;;;18.40;100.00;101335.19;4917808;29;20051;-63
2023/07/20 00:55:44;;;;;;;6.70;4.30;;;;;;;18.34;100.00;101331.44;4926920;29;20048;-63
2023/07/20 00:58:10;;;;;;;8.07;4.18;;;;;;;18.32;100.00;101329.97;4918778;29;20051;-63
2023/07/20 01:00:37;;;;;;;6.50;4.30;;;;;;;18.27;100.00;101329.69;4914705;29;20051;-67
2023/07/20 01:03:04;;;;;;;7.65;4.22;;;;;;;18.25;100.00;101327.25;4915932;29;20066;-67
2023/07/20 01:06:16;;;;;;;5.70;3.75;;;;;;;18.23;100.00;101325.78;4920673;29;20147;-67
2023/07/20 01:09:00;;;;;;;6.15;4.18;;;;;;;18.16;100.00;101331.81;4927079;29;20083;-68
2023/07/20 01:11:48;;;;;;;8.32;4.47;;;;;;;18.07;100.00;101327.63;4915397;29;20059;-67
2023/07/20 01:14:16;;;;;;;6.60;4.15;;;;;;;18.00;100.00;101332.03;4917179;29;20126;-67
2023/07/20 01:16:43;;;;;;;;;;;;;;;18.05;100.00;101334.94;4919075;29;20072;-68
2023/07/20 01:19:09;;;;;;;5.82;4.00;;;;;;;18.06;100.00;101338.44;4926265;29;19927;-68
2023/07/20 01:21:47;;;;;;;8.98;3.60;;;;;;;18.09;100.00;101341.53;4921732;29;20450;-67
2023/07/20 01:24:22;;;;;;;6.05;3.40;;;;;;;18.11;100.00;101344.84;4926586;29;20051;-67
2023/07/20 01:27:33;;;;;;;8.48;3.63;;;;;;;18.10;100.00;101343.19;4918028;29;20063;-66
2023/07/20 01:30:08;;;;;;;7.53;3.40;;;;;;;18.12;100.00;101351.78;4923865;29;20052;-67
2023/07/20 01:32:36;;;;;;;5.20;3.20;;;;;;;18.07;100.00;101345.38;4923468;29;20051;-67
2023/07/20 01:35:05;;;;;;;6.05;3.20;;;;;;;18.04;100.00;101348.41;4917256;29;20059;-68
2023/07/20 01:37:33;;;;;;;5.60;3.40;;;;;;;18.00;100.00;101353.25;4924915;29;20099;-67
2023/07/20 01:40:01;;;;;;;6.78;3.58;;;;;;;17.98;100.00;101350.78;4896360;29;20079;-68
2023/07/20 01:42:27;;;;;;;6.72;3.42;;;;;;;17.97;100.00;101351.81;4919318;29;20162;-67
2023/07/20 01:44:54;;;;;;;7.30;3.97;;;;;;;17.94;100.00;101349.50;4920158;29;20047;-67
2023/07/20 01:47:20;;;;;;;6.07;3.40;;;;;;;17.92;100.00;101351.50;4922449;29;20056;-67
2023/07/20 01:49:47;;;;;;;6.18;3.42;;;;;;;17.95;100.00;101347.66;4924538;29;20055;-67
2023/07/20 01:52:15;;;;;;;5.95;3.50;;;;;;;17.94;100.00;101348.69;4916919;29;20482;-67
2023/07/20 01:54:41;;;;;;;6.38;3.60;;;;;;;17.91;100.00;101341.88;4921791;29;20142;-67
2023/07/20 01:57:08;;;;;;;5.55;3.78;;;;;;;17.91;100.00;101352.50;4902330;29;20066;-67
2023/07/20 01:59:34;;;;;;;5.90;4.38;;;;;;;17.88;100.00;101354.72;4926917;29;20086;-68
2023/07/20 02:02:01;;;;;;;7.70;3.90;;;;;;;17.89;100.00;101346.56;4920218;29;20056;-67
2023/07/20 02:04:27;;;;;;;5.35;3.33;;;;;;;17.90;100.00;101342.09;4925353;29;20580;-67
2023/07/20 02:06:54;;;;;;;8.15;3.33;;;;;;;17.92;100.00;101342.72;4921974;29;20079;-67
2023/07/20 02:09:20;;;;;;;5.05;3.33;;;;;;;17.91;100.00;101346.38;4919264;28;20513;-67
2023/07/20 02:11:47;;;;;;;7.65;3.45;;;;;;;17.91;100.00;101347.19;4925484;29;20090;-67
2023/07/20 02:14:13;;;;;;;4.80;3.15;;;;;;;17.89;100.00;101349.19;4916773;29;20142;-67
2023/07/20 02:16:39;;;;;;;4.80;3.15;;;;;;;17.86;100.00;101357.53;4927790;29;20051;-67
2023/07/20 02:19:06;;;;;;;8.45;3.83;;;;;;;17.85;100.00;101353.22;4916976;29;20083;-66
2023/07/20 02:21:33;;;;;;;7.25;3.40;;;;;;;17.77;100.00;101356.75;4909489;29;20047;-68
2023/07/20 02:24:00;;;;;;;6.90;4.07;;;;;;;17.72;100.00;101356.50;4921857;29;20743;-67
2023/07/20 02:26:26;;;;;;;6.57;3.70;;;;;;;17.66;100.00;101359.03;4905670;29;20088;-67
2023/07/20 02:28:53;;;;;;;6.68;3.35;;;;;;;17.66;100.00;101356.38;4923193;29;20130;-67
2023/07/20 02:31:20;;;;;;;5.22;3.65;;;;;;;17.54;100.00;101354.16;4915443;29;20052;-67
2023/07/20 02:33:46;;;;;;;6.72;3.35;;;;;;;17.53;100.00;101359.66;4923539;29;20139;-67
2023/07/20 02:36:13;;;;;;;7.28;3.53;;;;;;;17.54;100.00;101362.13;4925522;29;20067;-67
2023/07/20 02:38:39;;;;;;;4.53;3.10;;;;;;;17.52;100.00;101355.34;4916773;29;20497;-67
2023/07/20 02:41:06;;;;;;;5.63;2.70;;;;;;;17.49;100.00;101361.84;4903829;29;20056;-67
2023/07/20 02:43:32;;;;;;;4.05;2.72;;;;;;;17.44;100.00;101356.22;4911423;29;20160;-66
2023/07/20 02:45:59;;;;;;;3.75;2.40;;;;;;;17.41;100.00;101361.09;4922043;29;20139;-67
2023/07/20 02:48:25;;;;;;;4.05;2.38;;;;;;;17.36;100.00;101364.25;4919711;29;20142;-67
2023/07/20 02:50:51;;;;;;;4.53;2.40;;;;;;;17.35;100.00;101354.66;4930019;29;20143;-67
2023/07/20 02:53:18;;;;;;;4.35;2.55;;;;;;;17.30;100.00;101368.44;4930412;29;20055;-67
2023/07/20 02:55:44;;;;;;;3.40;2.40;;;;;;;17.25;100.00;101368.16;4919452;29;20055;-67
2023/07/20 02:58:11;;;;;;;4.78;2.42;;;;;;;17.20;100.00;101370.50;4925656;29;20059;-67
2023/07/20 03:00:37;;;;;;;3.35;2.20;;;;;;;17.13;100.00;101377.50;4917798;29;20130;-67
2023/07/20 03:03:04;;;;;;;3.42;2.35;;;;;;;17.08;100.00;101377.22;4926694;29;20087;-67
2023/07/20 03:05:30;;;;;;;6.82;2.45;;;;;;;17.05;100.00;101386.31;4923172;29;20062;-67
2023/07/20 03:07:58;;;;;;;4.20;2.25;;;;;;;17.03;100.00;101388.31;4927980;29;20083;-67
2023/07/20 03:10:25;;;;;;;5.78;2.60;;;;;;;16.96;100.00;101382.91;4925410;29;20112;-67
2023/07/20 03:12:52;;;;;;;4.32;2.30;;;;;;;16.97;100.00;101387.22;4917078;29;20699;-67
2023/07/20 03:15:18;;;;;;;3.97;2.00;;;;;;;16.97;100.00;101394.34;4928310;29;20743;-67
2023/07/20 03:17:45;;;;;;;6.47;2.50;;;;;;;16.91;100.00;101398.50;4923193;29;20047;-67
2023/07/20 03:20:12;;;;;;;2.72;1.85;;;;;;;16.92;100.00;101402.00;4926828;29;20060;-67
2023/07/20 03:22:39;;;;;;;4.77;2.30;;;;;;;16.86;100.00;101398.22;4916911;29;20342;-67
2023/07/20 03:25:05;;;;;;;3.33;2.17;;;;;;;16.79;100.00;101402.50;4908748;29;20047;-67
2023/07/20 03:27:32;;;;;;;4.85;2.30;;;;;;;16.78;100.00;101407.00;4929470;29;20154;-67
2023/07/20 03:29:58;;;;;;;3.38;1.90;;;;;;;16.76;100.00;101401.06;4922254;29;20105;-67
2023/07/20 03:32:25;;;;;;;3.28;1.85;;;;;;;16.69;100.00;101397.44;4930169;29;20521;-67
2023/07/20 03:34:51;;;;;;;4.72;2.08;;;;;;;16.73;100.00;101398.72;4920526;29;20485;-67
2023/07/20 03:37:18;;;;;;;3.42;2.00;;;;;;;16.67;100.00;101398.59;4925352;29;21774;-66
2023/07/20 03:39:44;;;;;;;3.60;2.25;;;;;;;16.63;100.00;101402.59;4918298;29;20558;-67
2023/07/20 03:42:11;;;;;;;3.50;2.55;;;;;;;16.66;100.00;101397.78;4927445;29;20067;-66
2023/07/20 03:44:37;;;;;;;4.05;2.40;;;;;;;16.63;100.00;101394.66;4925730;29;20059;-67
2023/07/20 03:47:04;;;;;;;3.28;1.95;;;;;;;16.57;100.00;101402.28;4918854;29;20062;-67
2023/07/20 03:49:31;;;;;;;3.08;2.17;;;;;;;16.52;100.00;101394.00;4927603;29;20463;-66
2023/07/20 03:51:57;;;;;;;3.60;2.03;;;;;;;16.48;100.00;101399.84;4900683;29;20505;-66
2023/07/20 03:54:24;;;;;;;3.75;2.15;;;;;;;16.42;100.00;101401.34;4924592;29;20509;-66
2023/07/20 03:56:50;;;;;;;5.15;2.60;;;;;;;16.43;100.00;101400.34;4919793;28;20103;-66
2023/07/20 03:59:17;;;;;;;2.47;1.80;;;;;;;16.41;100.00;101397.88;4924514;29;20048;-67
2023/07/20 04:01:43;;;;;;;3.33;1.90;;;;;;;16.43;100.00;101405.66;4928982;29;20060;-68
2023/07/20 04:04:10;;;;;;;4.93;2.17;;;;;;;16.40;100.00;101398.03;4917492;29;20062;-66
2023/07/20 04:06:37;;;;;;;4.00;2.15;;;;;;;16.39;100.00;101409.63;4921935;29;20772;-67
2023/07/20 04:09:06;;;;;;;4.10;2.22;;;;;;;16.35;100.00;101409.16;4919747;29;20122;-67
2023/07/20 04:11:33;;;;;;;2.38;1.92;;;;;;;16.32;100.00;101409.47;4928376;29;20146;-66
2023/07/20 04:13:59;;;;;;;2.80;1.80;;;;;;;16.30;100.00;101418.59;4917904;28;20456;-67
2023/07/20 04:16:26;;;;;;;3.67;2.22;;;;;;;16.28;100.00;101413.47;4928132;29;20058;-65
2023/07/20 04:18:56;;;;;;;3.88;2.45;;;;;;;16.29;100.00;101419.56;4924573;29;20902;-66
2023/07/20 04:21:25;;;;;;;4.50;2.53;;;;;;;16.24;100.00;101416.63;4917571;29;20146;-66
2023/07/20 04:23:52;;;;;;;3.15;2.28;;;;;;;16.19;100.00;101415.31;4927870;29;20048;-67
2023/07/20 04:26:18;;;;;;;4.22;2.13;;;;;;;16.15;100.00;101411.34;4920667;29;20054;-67
2023/07/20 04:28:46;;;;;;;4.93;2.38;;;;;;;16.15;100.00;101416.66;4928680;29;20048;-67
2023/07/20 04:31:13;;;;;;;5.93;2.60;;;;;;;16.19;100.00;101420.59;4918846;28;20155;-67
2023/07/20 04:33:40;;;;;;;4.68;2.67;;;;;;;16.22;100.00;101422.09;4921457;29;20532;-67
2023/07/20 04:36:07;;;;;;;4.18;2.90;;;;;;;16.20;100.00;101430.19;4921783;29;20060;-67
2023/07/20 04:38:34;;;;;;;4.97;2.92;;;;;;;16.18;100.00;101431.34;4922930;28;20065;-67
2023/07/20 04:41:00;;;;;;;3.83;2.75;;;;;;;16.16;100.00;101428.88;4929499;29;20083;-67
2023/07/20 04:43:29;;;;;;;4.55;3.20;;;;;;;16.14;100.00;101425.56;4922353;29;20425;-67
2023/07/20 04:45:55;;;;;;;6.10;2.60;;;;;;;16.13;100.00;101421.28;4923534;29;20525;-66
2023/07/20 04:48:22;;;;;;;4.57;2.30;;;;;;;16.18;100.00;101437.47;4917348;29;20047;-66
2023/07/20 04:50:49;;;;;;;5.20;3.00;;;;;;;16.18;100.00;101440.13;4923503;29;20060;-66
2023/07/20 04:53:15;;;;;;;3.80;2.65;;;;;;;16.18;100.00;101434.81;4928367;29;20056;-67
2023/07/20 04:55:50;;;;;;;4.35;2.92;;;;;;;16.23;100.00;101438.78;4920125;29;20111;-66
2023/07/20 04:58:21;;;;;;;5.60;3.28;;;;;;;16.25;100.00;101442.94;4928531;29;20131;-67
2023/07/20 05:00:48;;;;;;;4.57;3.40;;;;;;;16.28;100.00;101444.41;4920845;29;20063;-67
2023/07/20 05:03:15;;;;;;;3.70;2.70;;;;;;;16.24;100.00;101438.63;4928358;29;20465;-66
2023/07/20 05:05:42;;;;;;;4.78;3.00;;;;;;;16.28;100.00;101436.47;4921600;29;20111;-67
2023/07/20 05:08:09;;;;;;;4.68;2.40;;;;;;;16.29;100.00;101436.31;4927013;29;20562;-67
2023/07/20 05:10:35;;;;;;;3.95;2.63;;;;;;;16.32;100.00;101437.78;4924027;29;20086;-67
2023/07/20 05:13:02;;;;;;;3.13;2.10;;;;;;;16.29;100.00;101436.31;4911199;29;20421;-66
2023/07/20 05:15:28;;;;;;;3.28;2.30;;;;;;;16.31;100.00;101434.31;4927515;29;20047;-67
2023/07/20 05:17:55;;;;;;;2.47;2.03;;;;;;;16.34;100.00;101441.06;4917977;29;20287;-67
2023/07/20 05:20:22;;;;;;;3.67;2.30;;;;;;;16.35;100.00;101437.44;4926137;29;20060;-66
2023/07/20 05:22:48;;;;;;;4.70;2.72;;;;;;;16.38;100.00;101448.50;4908629;29;20505;-66
2023/07/20 05:25:18;;;;;;;2.90;2.08;;;;;;;16.40;100.00;101443.03;4913620;29;20051;-66
2023/07/20 05:27:45;;;;;;;5.05;2.20;;;;;;;16.36;100.00;101442.56;4928902;29;20419;-66
2023/07/20 05:30:12;;;;;;;2.80;2.00;;;;;;;16.42;100.00;101443.69;4926022;28;20087;-67
2023/07/20 05:32:38;;;;;;;4.18;2.30;;;;;;;16.46;100.00;101444.19;4930645;29;20083;-66
2023/07/20 05:35:06;;;;;;;5.45;2.22;;;;;;;16.49;100.00;101449.97;4925662;29;20138;-67
2023/07/20 05:37:32;;;;;;;4.85;2.40;;;;;;;16.52;100.00;101451.44;4925828;29;20636;-67
2023/07/20 05:39:59;;;;;;;3.28;2.38;;;;;;;16.56;100.00;101461.56;4921137;29;20051;-67
2023/07/20 05:42:25;;;;;;;3.05;2.58;;;;;;;16.53;100.00;101456.59;4928313;29;20087;-67
2023/07/20 05:44:52;;;;;;;3.10;2.20;;;;;;;16.63;100.00;101460.88;4931182;29;20056;-67
2023/07/20 05:47:19;;;;;;;3.85;2.47;;;;;;;16.64;100.00;101460.72;4922641;29;20270;-66
2023/07/20 05:49:46;;;;;;;3.05;2.22;;;;;;;16.69;100.00;101462.84;4932183;29;20050;-66
2023/07/20 05:52:13;;;;;;;4.03;2.50;;;;;;;16.77;100.00;101471.56;4915498;29;20055;-66
2023/07/20 05:54:39;;;;;;;3.53;2.20;;;;;;;16.75;100.00;101460.31;4926919;29;20154;-67
2023/07/20 05:57:06;;;;;;;2.17;1.90;;;;;;;16.78;100.00;101464.47;4921889;29;20160;-68
2023/07/20 05:59:32;;;;;;;2.95;1.80;;;;;;;16.77;100.00;101468.09;4928129;29;20610;-67
2023/07/20 06:01:59;;;;;;;2.03;1.70;;;;;;;16.82;100.00;101462.31;4929914;29;20108;-66
2023/07/20 06:04:25;;;;;;;4.50;1.67;;;;;;;16.79;100.00;101450.19;4925231;29;20055;-66
2023/07/20 06:06:52;;;;;;;2.15;1.52;;;;;;;16.83;100.00;101464.78;4927684;29;20048;-67
2023/07/20 06:09:18;;;;;;;3.22;1.75;;;;;;;16.79;100.00;101468.75;4928406;29;20154;-67
2023/07/20 06:11:45;;;;;;;3.90;1.25;;;;;;;16.84;100.00;101470.91;4932772;29;20090;-67
2023/07/20 06:14:12;;;;;;;3.88;1.55;;;;;;;16.94;100.00;101471.53;4926893;29;20103;-67
2023/07/20 06:16:38;;;;;;;2.15;1.40;;;;;;;16.99;100.00;101472.69;4934369;29;20103;-67
2023/07/20 06:19:05;;;;;;;2.30;1.20;;;;;;;17.06;100.00;101472.81;4925946;29;20043;-66
2023/07/20 06:21:31;;;;;;;4.00;1.10;;;;;;;17.08;100.00;101472.63;4918497;29;20159;-66
2023/07/20 06:23:58;;;;;;;1.15;1.05;;;;;;;17.06;100.00;101467.50;4933076;29;20123;-66
2023/07/20 06:26:25;;;;;;;5.60;1.23;;;;;;;17.13;100.00;101476.44;4925552;29;20051;-65
2023/07/20 06:28:52;;;;;;;2.70;1.13;;;;;;;17.10;100.00;101471.47;4932068;29;20081;-66
2023/07/20 06:31:18;;;;;;;1.35;0.98;;;;;;;17.15;100.00;101468.28;4926418;29;20112;-66
2023/07/20 06:33:44;;;;;;;1.70;1.00;;;;;;;17.17;100.00;101474.22;4924510;29;20052;-65
2023/07/20 06:36:11;;;;;;;2.65;1.10;;;;;;;17.17;100.00;101483.03;4925802;29;20109;-66
2023/07/20 06:38:38;;;;;;;2.88;1.10;;;;;;;17.12;100.00;101484.53;4927248;29;20047;-66
2023/07/20 06:41:05;;;;;;;1.58;1.00;;;;;;;17.20;100.00;101482.66;4935203;29;20059;-66
2023/07/20 06:43:35;;;;;;;2.97;1.02;;;;;;;17.22;100.00;101484.34;4929959;29;20118;-66
2023/07/20 06:46:04;;;;;;;2.05;0.70;;;;;;;17.22;100.00;101479.84;4929409;29;20139;-65
2023/07/20 06:48:31;;;;;;;3.17;0.80;;;;;;;17.23;98.70;101488.63;4921191;29;20067;-66
2023/07/20 06:50:57;;;;;;;1.13;0.70;;;;;;;17.26;98.93;101485.63;4922904;29;20051;-66
2023/07/20 06:53:24;;;;;;;1.13;0.85;;;;;;;17.28;99.07;101486.28;4933214;29;20056;-65
2023/07/20 06:55:50;;;;;;;1.15;0.70;;;;;;;17.29;95.82;101487.91;4927079;28;20118;-65
2023/07/20 06:58:18;;;;;;;1.75;0.70;;;;;;;17.30;95.80;101487.75;4931949;29;21159;-65
2023/07/20 07:00:44;;;;;;;1.58;0.80;;;;;;;17.35;95.28;101482.75;4921234;29;20044;-66
2023/07/20 07:03:11;;;;;;;0.88;0.70;;;;;;;17.38;93.39;101481.56;4921163;29;20051;-66
2023/07/20 07:05:37;;;;;;;1.27;0.80;;;;;;;17.46;94.54;101492.13;4924842;29;20077;-66
2023/07/20 07:08:05;;;;;;;3.22;0.80;;;;;;;17.48;93.98;101492.78;4926670;29;20056;-66
2023/07/20 07:10:32;;;;;;;2.03;0.77;;;;;;;17.52;96.30;101486.16;4935281;29;20135;-66
2023/07/20 07:12:58;;;;;;;1.65;0.70;;;;;;;17.63;95.34;101489.38;4906957;29;20110;-67
2023/07/20 07:15:27;;;;;;;1.70;0.70;;;;;;;17.69;93.28;101494.78;4910875;29;20055;-67
2023/07/20 07:17:54;;;;;;;0.88;0.65;;;;;;;17.75;90.65;101491.44;4920821;29;20059;-66
2023/07/20 07:20:21;;;;;;;2.35;0.80;;;;;;;17.81;91.60;101495.19;4914659;29;20501;-66
2023/07/20 07:22:50;;;;;;;1.42;0.65;;;;;;;17.87;93.41;101502.47;4928078;29;20059;-66
2023/07/20 07:25:17;;;;;;;1.77;0.75;;;;;;;17.82;89.35;101498.69;4931194;29;20181;-66
2023/07/20 07:27:49;;;;;;;1.38;0.80;;;;;;;17.89;91.37;101500.47;4943226;28;20031;-67
2023/07/20 07:30:15;;;;;;;0.60;0.60;;;;;;;17.90;88.90;101496.00;4936951;29;20048;-67
2023/07/20 07:32:42;;;;;;;3.28;0.75;;;;;;;17.86;87.01;101492.06;4929902;29;20074;-66
2023/07/20 07:35:09;;;;;;;1.90;0.70;;;;;;;17.93;89.42;101498.28;4921900;29;20551;-67
2023/07/20 07:37:36;;;;;;;0.90;0.73;;;;;;;17.96;86.90;101508.56;4932688;29;20058;-66
2023/07/20 07:40:23;;;;;;;2.87;0.80;;;;;;;17.96;88.66;101495.28;4923133;29;20512;-66
2023/07/20 07:42:49;;;;;;;2.65;0.80;;;;;;;18.02;87.25;101502.53;4926256;29;20376;-65
2023/07/20 07:45:16;;;;;;;1.58;0.70;;;;;;;18.06;85.43;101505.66;4918608;29;20070;-65
2023/07/20 07:47:43;;;;;;;1.17;0.70;;;;;;;18.11;86.97;101504.13;4926664;29;20098;-65
2023/07/20 07:50:10;;;;;;;1.58;0.80;;;;;;;18.16;85.52;101504.41;4930152;29;20072;-64
2023/07/20 07:52:36;;;;;;;1.05;0.70;;;;;;;18.26;87.81;101506.81;4924167;29;20051;-65
2023/07/20 07:55:04;;;;;;;2.75;0.73;;;;;;;18.41;87.72;101511.34;4929487;29;20044;-65
2023/07/20 07:57:30;;;;;;;1.15;0.65;;;;;;;18.50;85.79;101508.41;4920332;29;20151;-65
2023/07/20 07:59:57;;;;;;;4.80;0.65;;;;;;;18.63;85.65;101515.72;4923342;29;20134;-65
2023/07/20 08:02:23;;;;;;;1.02;0.80;;;;;;;18.69;85.42;101512.34;4920143;29;20131;-65
2023/07/20 08:04:52;;;;;;;4.60;0.98;;;;;;;18.67;78.58;101514.34;4928166;29;20058;-66
2023/07/20 08:07:19;;;;;;;2.85;0.93;;;;;;;18.75;83.65;101516.91;4926965;29;20051;-67
2023/07/20 08:09:45;;;;;;;1.40;0.90;;;;;;;18.78;82.87;101513.91;4924224;29;20056;-67
2023/07/20 08:12:13;;;;;;;2.22;0.90;;;;;;;18.82;82.43;101514.41;4923090;29;20114;-66
2023/07/20 08:14:39;;;;;;;2.75;1.00;;;;;;;18.85;82.23;101524.66;4922155;29;20048;-66
2023/07/20 08:17:06;;;;;;;2.92;0.88;;;;;;;18.87;80.42;101519.97;4930314;29;20616;-66
2023/07/20 08:19:33;;;;;;;2.63;0.82;;;;;;;18.75;80.45;101508.13;4920766;29;20644;-66
2023/07/20 08:21:59;;;;;;;3.40;0.90;;;;;;;18.80;82.25;101516.41;4928078;29;20056;-66
2023/07/20 08:24:26;;;;;;;1.33;0.80;;;;;;;18.83;81.66;101518.69;4905580;29;20061;-66
2023/07/20 08:26:52;;;;;;;1.17;0.80;;;;;;;18.85;80.67;101519.31;4915860;28;20044;-66
2023/07/20 08:29:19;;;;;;;2.30;0.80;;;;;;;18.83;79.75;101521.34;4929137;29;20069;-66
2023/07/20 08:31:46;;;;;;;2.03;0.63;;;;;;;18.85;80.06;101516.66;4907228;29;20051;-66
2023/07/20 08:34:12;;;;;;;0.98;0.57;;;;;;;18.90;76.27;101519.63;4926616;29;20059;-65
2023/07/20 08:36:56;;;;;;;1.45;0.50;;;;;;;19.09;72.94;101520.88;4918782;29;20062;-66
2023/07/20 08:39:22;;;;;;;0.65;0.50;;;;;;;19.30;71.24;101521.94;4922420;29;20436;-65
2023/07/20 08:41:49;;;;;;;2.70;1.00;;;;;;;19.66;70.49;101521.94;4922468;29;20075;-66
2023/07/20 08:44:15;;;;;;;1.52;0.68;;;;;;;20.01;65.32;101516.72;4923459;29;20581;-66
2023/07/20 08:46:43;;;;;;;1.98;0.70;;;;;;;20.43;62.51;101522.19;4940204;29;20498;-66
2023/07/20 08:49:11;;;;;;;6.00;1.00;;;;;;;20.77;61.86;101521.41;4923930;29;20114;-66
2023/07/20 08:51:39;;;;;;;1.75;0.80;;;;;;;21.08;62.64;101522.78;4916796;29;20055;-66
2023/07/20 08:54:07;;;;;;;2.08;0.80;;;;;;;21.43;63.13;101514.69;4920317;29;20081;-66
2023/07/20 08:56:34;;;;;;;4.43;0.90;;;;;;;21.57;57.56;101515.56;4936378;29;20055;-66
2023/07/20 08:59:02;;;;;;;0.68;0.60;;;;;;;21.97;59.71;101520.94;4917699;29;20087;-66
2023/07/20 09:01:29;;;;;;;1.75;0.80;;;;;;;22.42;58.66;101519.28;4930732;29;20518;-66
2023/07/20 09:03:56;;;;;;;1.98;0.80;;;;;;;22.76;56.86;101512.03;4942074;29;20052;-66
2023/07/20 09:06:23;;;;;;;1.55;0.70;;;;;;;23.16;56.72;101511.91;4924850;29;20130;-66
2023/07/20 09:08:50;;;;;;;1.38;0.60;;;;;;;23.56;56.08;101502.81;4929151;29;20432;-66
2023/07/20 09:11:17;;;;;;;0.77;0.65;;;;;;;23.86;53.04;101511.09;4927739;29;20059;-66
2023/07/20 09:13:43;;;;;;;1.30;0.60;;;;;;;23.70;52.66;101504.38;4934692;29;20485;-66
2023/07/20 09:16:14;;;;;;;3.03;0.80;;;;;;;23.61;52.46;101503.00;4933934;29;20071;-67
2023/07/20 09:18:41;;;;;;;2.38;0.77;;;;;;;23.52;52.52;101510.47;4928827;29;20147;-67
2023/07/20 09:21:08;;;;;;;2.35;0.65;;;;;;;23.37;50.01;101507.28;4926385;29;20048;-67
2023/07/20 09:23:36;;;;;;;0.70;0.70;;;;;;;23.12;51.90;101501.84;4920108;29;20397;-66
2023/07/20 09:26:11;;;;;;;0.85;0.70;;;;;;;22.96;52.19;101503.13;4930051;29;20170;-67
2023/07/20 09:28:48;;;;;;;2.15;0.80;;;;;;;22.60;51.46;101510.66;4921404;29;20067;-67
2023/07/20 09:31:19;;;;;;;1.10;0.80;;;;;;;22.11;52.65;101501.25;4909336;29;20079;-66
2023/07/20 09:33:47;;;;;;;1.08;0.80;;;;;;;21.87;55.60;101511.47;4917839;29;20047;-67
2023/07/20 09:36:16;;;;;;;1.48;0.80;;;;;;;21.94;56.71;101511.50;4927951;29;20079;-67
2023/07/20 09:39:04;;;;;;;2.80;1.30;;;;;;;22.13;54.28;101509.88;4925094;29;20044;-67
2023/07/20 09:41:41;;;;;;;0.85;0.70;;;;;;;22.50;54.13;101507.56;4925562;29;20051;-66
2023/07/20 09:44:10;;;;;;;1.00;0.82;;;;;;;22.68;55.40;101506.94;4928351;29;20075;-66
2023/07/20 09:46:48;;;;;;;0.98;0.70;;;;;;;22.86;56.76;101496.38;4912005;29;20568;-66
2023/07/20 09:49:17;;;;;;;1.88;0.63;;;;;;;23.37;54.49;101500.06;4928845;29;20076;-67
2023/07/20 09:51:47;;;;;;;2.55;0.90;;;;;;;23.65;52.18;101493.50;4920787;29;20111;-67
2023/07/20 09:54:14;;;;;;;2.13;0.80;;;;;;;23.63;51.39;101485.66;4918309;29;20183;-67
2023/07/20 09:56:42;;;;;;;4.07;0.87;;;;;;;23.69;52.70;101479.44;4918918;28;20486;-67
2023/07/20 09:59:08;;;;;;;0.90;0.70;;;;;;;23.78;53.40;101492.63;4923843;29;20133;-67
2023/07/20 10:01:39;;;;;;;1.33;0.90;;;;;;;23.54;51.39;101484.31;4923466;29;20071;-67
2023/07/20 10:04:08;;;;;;;2.83;0.80;;;;;;;23.37;51.75;101486.69;4922045;29;20520;-67
2023/07/20 10:06:39;;;;;;;1.85;0.80;;;;;;;23.49;51.33;101486.81;4927984;29;20060;-67
2023/07/20 10:09:07;;;;;;;1.30;0.77;;;;;;;23.39;51.45;101492.63;4919053;29;20061;-66
2023/07/20 10:11:35;;;;;;;0.90;0.68;;;;;;;23.41;51.93;101495.09;4925520;29;20194;-67
2023/07/20 10:14:06;;;;;;;0.93;0.90;;;;;;;23.01;51.07;101492.59;4907001;29;20075;-67
2023/07/20 10:16:38;;;;;;;1.45;0.90;;;;;;;22.73;51.81;101492.91;4923566;29;20083;-67
2023/07/20 10:19:31;;;;;;;3.05;1.10;;;;;;;22.60;51.75;101483.91;4918699;29;20740;-67
2023/07/20 10:22:06;;;;;;;1.02;0.70;;;;;;;22.72;53.76;101489.44;4927614;29;20051;-67
2023/07/20 10:24:36;;;;;;;2.15;1.00;;;;;;;22.68;53.62;101493.56;4922176;29;20059;-65
2023/07/20 10:27:04;;;;;;;1.88;0.90;;;;;;;22.83;53.96;101487.94;4923162;29;20052;-67
2023/07/20 10:29:31;;;;;;;2.92;1.02;;;;;;;23.10;51.47;101486.00;4919820;29;20047;-67
2023/07/20 10:31:58;;;;;;;1.10;1.00;;;;;;;23.42;51.19;101481.50;4921728;29;20048;-66
2023/07/20 10:34:25;;;;;;;1.88;0.88;;;;;;;23.64;50.83;101481.16;4926033;29;20052;-66
2023/07/20 10:36:52;;;;;;;2.35;1.15;;;;;;;23.54;50.85;101478.13;4921029;29;20501;-67
2023/07/20 10:39:27;;;;;;;2.13;0.98;;;;;;;23.83;49.70;101479.38;4927734;29;20054;-67
2023/07/20 10:42:03;;;;;;;0.93;0.82;;;;;;;24.26;50.76;101478.56;4920141;29;20063;-66
2023/07/20 10:44:30;;;;;;;3.10;1.00;;;;;;;24.44;48.23;101481.28;4924937;29;20107;-67
2023/07/20 10:47:01;;;;;;;;;;;;;;;24.50;47.78;101479.56;4928839;29;20056;-66
2023/07/20 10:49:28;;;;;;;1.63;0.90;;;;;;;24.54;47.94;101475.44;4924930;29;20533;-67
2023/07/20 10:52:00;;;;;;;2.35;0.95;;;;;;;24.85;47.37;101460.19;4930897;29;20052;-67
2023/07/20 10:54:26;;;;;;;3.35;0.90;;;;;;;25.34;48.11;101458.31;4922677;29;20135;-67
2023/07/20 10:56:56;;;;;;;1.95;0.95;;;;;;;25.57;47.66;101465.59;4915318;29;20159;-67
2023/07/20 10:59:25;;;;;;;1.45;1.30;;;;;;;25.17;47.83;101468.84;4913532;29;20051;-67
2023/07/20 11:01:56;;;;;;;2.63;1.27;;;;;;;24.87;46.51;101463.47;4929429;29;20061;-67
2023/07/20 11:04:38;;;;;;;3.42;1.20;;;;;;;25.16;47.27;101464.53;4932162;29;20055;-68
2023/07/20 11:07:05;;;;;;;1.80;1.20;;;;;;;24.96;46.36;101461.31;4931219;29;20039;-68
2023/07/20 11:09:38;;;;;;;1.52;0.80;;;;;;;24.98;46.84;101457.34;4935805;29;20142;-69
2023/07/20 11:12:23;;;;;;;2.45;1.10;;;;;;;24.92;45.31;101463.63;4918151;28;20154;-69
2023/07/20 11:14:57;;;;;;;1.92;0.80;;;;;;;24.90;45.59;101456.84;4927120;29;20055;-69
2023/07/20 11:17:31;;;;;;;2.65;0.80;;;;;;;24.83;46.58;101456.91;4926123;29;20114;-69
2023/07/20 11:20:02;;;;;;;0.77;0.70;;;;;;;24.70;45.86;101460.59;4911577;29;20048;-69
2023/07/20 11:22:32;;;;;;;1.30;0.90;;;;;;;24.86;46.19;101457.28;4919483;28;20138;-69
2023/07/20 11:24:59;;;;;;;1.45;1.10;;;;;;;24.56;46.70;101456.41;4920016;29;20441;-69
2023/07/20 11:27:25;;;;;;;1.65;0.85;;;;;;;24.55;46.70;101452.13;4924248;29;20059;-68