Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:41;;;;;;;6.07;4.03;;;15.10;99.90;;;-144.05;68.01;56916.81;6125166;23;20006;-82
2023/07/27 00:03:07;;;;;;;5.80;3.60;;;15.20;99.90;;;-144.05;67.58;56929.53;6123178;23;20012;-85
2023/07/27 00:05:33;;;;;;;5.00;3.72;;;15.20;99.90;;;-144.05;67.27;56944.41;6123599;23;20002;-84
2023/07/27 00:07:59;;;;;;;5.55;3.15;;;15.30;99.90;;;-144.05;66.65;56899.81;6124823;23;20022;-84
2023/07/27 00:10:25;;;;;;;9.52;3.63;;;15.30;99.90;;;-144.05;66.57;56912.56;6123429;23;20010;-85
2023/07/27 00:12:51;;;;;;;6.78;3.70;;;15.40;99.90;;;-144.05;65.97;56961.41;6131909;23;20010;-82
2023/07/27 00:15:17;;;;;;;7.38;3.45;;;15.40;99.90;;;-144.05;65.45;56906.19;6137700;23;20021;-84
2023/07/27 00:17:43;;;;;;;9.57;3.28;;;15.50;99.90;;;-144.05;65.75;56914.69;6127697;23;20014;-84
2023/07/27 00:20:10;;;;;;;7.78;4.00;;;15.50;99.90;;;-144.05;65.23;56933.78;6125848;23;20438;-83
2023/07/27 00:22:36;;;;;;;6.57;3.45;;;15.50;99.90;;;-144.05;64.98;56910.44;6125947;23;20010;-83
2023/07/27 00:25:02;;;;;;;7.50;3.70;;;15.60;99.90;;;-144.05;65.15;56916.81;6123281;23;20053;-84
2023/07/27 00:27:28;;;;;;;6.80;3.38;;;15.60;99.90;;;-144.05;65.14;56931.66;6123081;23;20010;-84
2023/07/27 00:29:54;;;;;;;8.68;3.88;;;15.60;99.90;;;-144.05;65.29;56916.81;6122945;23;20013;-84
2023/07/27 00:32:20;;;;;;;4.53;2.97;;;15.60;99.90;;;-144.05;65.13;56940.16;6123035;23;20020;-83
2023/07/27 00:34:46;;;;;;;5.35;2.95;;;15.60;99.90;;;-144.05;65.22;56933.78;6123422;23;20049;-83
2023/07/27 00:37:13;;;;;;;5.65;3.47;;;15.60;99.90;;;-144.05;65.34;56906.19;6122991;23;20010;-84
2023/07/27 00:39:39;;;;;;;7.28;3.45;;;15.60;99.90;;;-144.05;65.67;56940.16;6124990;23;20097;-84
2023/07/27 00:42:05;;;;;;;4.65;3.20;;;15.60;99.90;;;-144.05;65.71;56935.91;6156101;23;20443;-83
2023/07/27 00:44:31;;;;;;;5.38;3.20;;;15.60;99.90;;;-144.05;65.62;56929.53;6127733;23;20021;-84
2023/07/27 00:46:58;;;;;;;6.65;3.08;;;15.60;99.90;;;-144.05;65.26;56908.31;6154410;23;20001;-83
2023/07/27 00:49:24;;;;;;;6.85;3.55;;;15.60;99.90;;;-144.05;65.19;56938.03;6128434;23;20016;-84
2023/07/27 00:51:51;;;;;;;8.68;4.00;;;15.60;99.90;;;-144.05;65.11;56912.56;6157047;23;20005;-85
2023/07/27 00:54:18;;;;;;;4.57;2.88;;;15.60;99.90;;;-144.05;65.13;56918.94;6131489;23;20458;-84
2023/07/27 00:56:44;;;;;;;4.60;3.03;;;15.60;99.90;;;-144.05;65.17;56933.78;6131864;23;20005;-84
2023/07/27 00:59:17;;;;;;;4.85;3.20;;;15.60;99.90;;;-144.05;65.26;56912.56;6131606;23;20013;-86
2023/07/27 01:01:43;;;;;;;7.13;3.85;;;15.60;99.90;;;-144.05;65.61;56933.78;6131349;23;20020;-86
2023/07/27 01:04:09;;;;;;;6.38;2.97;;;15.60;99.90;;;-144.05;65.46;56944.41;6132064;23;20013;-84
2023/07/27 01:06:35;;;;;;;5.30;2.88;;;15.60;99.90;;;-144.05;65.74;56921.06;6132099;23;20010;-86
2023/07/27 01:09:01;;;;;;;7.15;3.20;;;15.60;99.90;;;-144.05;65.67;56923.19;6130736;23;20017;-82
2023/07/27 01:12:09;;;;;;;4.80;3.13;;;15.60;99.90;;;-144.05;65.95;56918.94;6129832;23;20009;-83
2023/07/27 01:15:17;;;;;;;7.90;2.80;;;15.50;99.90;;;-144.05;66.03;56921.06;6125102;23;20436;-83
2023/07/27 01:18:19;;;;;;;4.95;3.55;;;15.50;99.90;;;-144.05;66.54;56933.78;6155552;23;20458;-84
2023/07/27 01:21:26;;;;;;;7.70;3.10;;;15.50;99.90;;;-144.05;66.63;56942.28;6129549;23;20436;-84
2023/07/27 01:24:29;;;;;;;;;;;15.50;99.90;;;-144.05;66.44;56904.06;6129695;23;20025;-83
2023/07/27 01:27:20;;;;;;;3.85;2.55;;;15.50;99.90;;;-144.05;66.38;56925.28;6129524;23;20318;-83
2023/07/27 01:30:41;;;;;;;5.45;3.10;;;15.60;99.90;;;-144.05;65.90;56929.53;6155562;23;20522;-83
2023/07/27 01:33:14;;;;;;;6.53;2.55;;;15.70;99.90;;;-144.05;65.40;56946.53;6144338;23;20017;-82
2023/07/27 01:35:57;;;;;;;4.50;2.70;;;15.80;99.90;;;-144.05;65.36;56927.41;6129179;23;20014;-83
2023/07/27 01:38:27;;;;;;;4.63;2.67;;;15.80;99.90;;;-144.05;65.49;56942.28;6129346;23;20089;-84
2023/07/27 01:40:56;;;;;;;4.80;2.72;;;15.80;99.90;;;-144.05;64.35;56935.91;6124359;23;20021;-83
2023/07/27 01:43:27;;;;;;;4.53;2.53;;;15.80;99.90;;;-144.05;64.53;56935.91;6124234;23;20123;-84
2023/07/27 01:45:57;;;;;;;7.60;2.80;;;15.90;99.90;;;-144.05;64.50;56927.41;6124649;23;20013;-83
2023/07/27 01:48:26;;;;;;;4.63;2.58;;;15.90;99.90;;;-144.05;64.36;56912.56;6152662;23;20006;-84
2023/07/27 01:50:55;;;;;;;5.70;2.70;;;15.90;99.90;;;-144.05;64.42;56933.78;6128394;23;20014;-82
2023/07/27 01:53:25;;;;;;;4.40;2.88;;;15.90;99.90;;;-144.05;64.11;56925.28;6124272;23;20017;-83
2023/07/27 01:55:55;;;;;;;5.10;2.70;;;15.90;99.90;;;-144.05;63.94;56914.69;6124105;23;20414;-83
2023/07/27 01:58:24;;;;;;;3.45;2.63;;;15.90;99.90;;;-144.05;63.42;56933.78;6124271;23;20085;-83
2023/07/27 02:00:50;;;;;;;5.38;2.70;;;16.00;99.90;;;-144.05;63.69;56912.56;6124647;23;20033;-84
2023/07/27 02:03:18;;;;;;;3.85;2.80;;;16.00;99.90;;;-144.05;63.94;56933.78;6124022;23;20105;-82
2023/07/27 02:05:43;;;;;;;4.63;2.65;;;16.00;99.90;;;-144.05;64.03;56927.41;6124295;23;20025;-84
2023/07/27 02:08:09;;;;;;;6.80;2.50;;;16.00;99.90;;;-144.05;63.12;56935.91;6124504;23;20009;-84
2023/07/27 02:10:40;;;;;;;3.92;2.45;;;16.10;99.90;;;-144.05;62.66;56929.53;6124162;23;20006;-84
2023/07/27 02:13:35;;;;;;;4.65;2.47;;;16.10;99.90;;;-144.05;63.13;56938.03;6124435;23;20002;-84
2023/07/27 02:16:41;;;;;;;4.68;2.35;;;16.20;99.90;;;-144.05;62.33;56918.94;6124446;23;20002;-84
2023/07/27 02:19:12;;;;;;;6.53;2.47;;;16.20;99.90;;;-144.05;62.07;56935.91;6124652;23;20453;-85
2023/07/27 02:21:39;;;;;;;5.93;2.47;;;16.20;99.90;;;-144.05;61.60;56925.28;6124650;23;20242;-85
2023/07/27 02:24:06;;;;;;;5.07;2.40;;;16.30;99.90;;;-144.05;61.34;56923.19;6125036;23;20010;-87
2023/07/27 02:26:32;;;;;;;5.28;2.90;;;16.30;99.90;;;-144.05;61.27;56935.91;6124579;23;20006;-86
2023/07/27 02:28:58;;;;;;;5.03;2.55;;;16.40;99.90;;;-144.05;61.03;56925.28;6124595;23;20057;-84
2023/07/27 02:31:24;;;;;;;3.75;2.30;;;16.40;99.90;;;-144.05;61.69;56938.03;6125123;23;20010;-87
2023/07/27 02:33:50;;;;;;;4.82;2.58;;;16.40;99.90;;;-144.05;61.82;56931.66;6150702;23;20013;-85
2023/07/27 02:36:16;;;;;;;5.35;2.50;;;16.40;99.90;;;-144.05;61.32;56950.78;6126035;23;20005;-85
2023/07/27 02:38:43;;;;;;;5.93;2.78;;;16.40;99.90;;;-144.05;61.64;56921.06;6125861;23;20021;-86
2023/07/27 02:41:12;;;;;;;4.32;2.55;;;16.40;99.90;;;-144.05;61.92;56929.53;6130390;23;20009;-86
2023/07/27 02:43:38;;;;;;;5.75;2.67;;;16.30;99.90;;;-144.05;62.74;56938.03;6157643;23;19998;-87
2023/07/27 02:46:05;;;;;;;5.70;2.90;;;16.20;99.90;;;-144.05;63.80;56927.41;6131840;23;20014;-84
2023/07/27 02:48:31;;;;;;;4.40;2.78;;;16.10;99.90;;;-144.05;64.83;56914.69;6128886;23;20032;-83
2023/07/27 02:50:57;;;;;;;6.38;2.92;;;16.00;99.90;;;-144.05;65.85;56931.66;6129357;23;20065;-84
2023/07/27 02:53:23;;;;;;;4.28;2.80;;;16.00;99.90;;;-144.05;66.11;56904.06;6129491;23;20017;-84
2023/07/27 02:56:02;;;;;;;5.28;2.65;;;15.80;99.90;;;-144.05;66.31;56929.53;6128878;23;20005;-83
2023/07/27 02:58:28;;;;;;;6.25;2.30;;;15.80;99.90;;;-144.05;66.45;56942.28;6128908;23;20021;-84
2023/07/27 03:00:58;;;;;;;7.32;2.58;;;15.70;99.90;;;-144.05;66.53;56931.66;6129258;23;20012;-84
2023/07/27 03:03:26;;;;;;;5.38;2.42;;;15.70;99.90;;;-144.05;67.37;56910.44;6128884;23;20050;-84
2023/07/27 03:06:03;;;;;;;5.05;2.88;;;15.60;99.90;;;-144.05;68.67;56925.28;6153553;23;20009;-84
2023/07/27 03:08:31;;;;;;;5.45;2.65;;;15.60;99.90;;;-144.05;69.51;56925.28;6129627;23;20009;-83
2023/07/27 03:11:05;;;;;;;5.75;2.85;;;15.50;99.90;;;-144.05;69.65;56938.03;6128812;23;20458;-84
2023/07/27 03:13:32;;;;;;;5.05;2.55;;;15.40;99.90;;;-144.05;70.47;56938.03;6128360;23;20010;-85
2023/07/27 03:15:59;;;;;;;6.03;2.75;;;15.40;99.90;;;-144.05;71.01;56901.94;6128889;23;20379;-84
2023/07/27 03:18:27;;;;;;;6.50;2.80;;;15.30;99.90;;;-144.05;71.45;56916.81;6129586;23;20017;-85
2023/07/27 03:20:53;;;;;;;4.85;2.78;;;15.30;99.90;;;-144.05;72.42;56946.53;6155855;23;20005;-85
2023/07/27 03:23:19;;;;;;;6.65;2.83;;;15.20;99.90;;;-144.05;73.71;56918.94;6129796;23;20009;-85
2023/07/27 03:25:45;;;;;;;6.03;3.05;;;15.10;99.90;;;-144.05;73.89;56923.19;6129350;23;20006;-85
2023/07/27 03:28:11;;;;;;;10.20;3.63;;;15.00;99.90;;;-144.05;75.01;56904.06;6129443;23;20055;-87
2023/07/27 03:30:38;;;;;;;5.85;2.95;;;15.00;99.90;;;-144.05;74.84;56938.03;6129779;23;20013;-86
2023/07/27 03:33:06;;;;;;;5.60;3.17;;;15.00;99.90;;;-144.05;75.11;56925.28;6129729;23;20012;-86
2023/07/27 03:35:34;;;;;;;6.20;3.33;;;14.90;99.90;;;-144.05;75.94;56914.69;6155691;23;20036;-84
2023/07/27 03:38:00;;;;;;;5.70;3.47;;;14.90;99.90;;;-144.05;76.64;56933.78;6128813;23;20472;-86
2023/07/27 03:40:26;;;;;;;8.63;3.38;;;14.80;99.90;;;-144.05;76.61;56925.28;6129037;23;20013;-85
2023/07/27 03:42:52;;;;;;;6.57;3.13;;;14.80;99.90;;;-144.05;77.00;56912.56;6142045;23;20153;-86
2023/07/27 03:45:18;;;;;;;7.88;3.50;;;14.70;99.90;;;-144.05;77.62;56940.16;6151913;23;20005;-84
2023/07/27 03:47:46;;;;;;;8.63;3.60;;;14.70;99.90;;;-144.05;78.06;56893.44;6151370;23;20013;-86
2023/07/27 03:50:13;;;;;;;6.30;3.47;;;14.70;99.90;;;-144.05;78.72;56921.06;6128199;23;20001;-86
2023/07/27 03:52:40;;;;;;;7.53;3.28;;;14.60;99.90;;;-144.05;78.92;56925.28;6128293;23;20017;-86
2023/07/27 03:55:06;;;;;;;6.72;3.35;;;14.60;99.90;;;-144.05;78.92;56959.28;6127389;23;20439;-85
2023/07/27 03:57:33;;;;;;;9.55;4.00;;;14.60;99.90;;;-144.05;79.66;56921.06;6127622;23;20041;-85
2023/07/27 04:00:01;;;;;;;9.77;3.80;;;14.60;99.90;;;-144.05;79.98;56948.66;6127922;23;20023;-85
2023/07/27 04:02:28;;;;;;;11.60;3.53;;;14.60;99.90;;;-144.05;80.07;56916.81;6128677;23;20010;-86
2023/07/27 04:04:54;;;;;;;5.97;3.65;;;14.60;99.90;;;-144.05;80.29;56929.53;6128585;23;20065;-87
2023/07/27 04:07:21;;;;;;;5.78;3.58;;;14.50;99.90;;;-144.05;80.20;56938.03;6152888;23;20010;-86
2023/07/27 04:09:47;;;;;;;8.52;4.05;;;14.50;99.90;;;-144.05;80.95;56912.56;6128149;23;20177;-86
2023/07/27 04:12:13;;;;;;;9.93;4.35;;;14.50;99.90;;;-144.05;80.98;56925.28;6126341;23;20010;-88
2023/07/27 04:14:41;;;;;;;10.77;3.88;;;14.50;99.90;;;-144.05;81.66;56933.78;6123957;23;20025;-86
2023/07/27 04:17:10;;;;;;;9.95;4.50;;;14.50;99.90;;;-144.05;82.31;56927.41;6124179;23;20010;-85
2023/07/27 04:19:39;;;;;;;8.48;3.58;;;14.50;99.90;;;-144.05;82.52;56933.78;6124173;23;20006;-87
2023/07/27 04:22:05;;;;;;;7.13;3.80;;;14.50;99.90;;;-144.05;82.94;56948.66;6124065;23;20002;-88
2023/07/27 04:24:32;;;;;;;9.13;3.95;;;14.40;99.90;;;-144.05;83.27;56916.81;6123998;23;20006;-88
2023/07/27 04:26:58;;;;;;;7.10;4.20;;;14.30;99.90;;;-144.05;82.84;56921.06;6125723;23;20038;-88
2023/07/27 04:29:24;;;;;;;7.85;3.92;;;14.40;99.90;;;-144.05;83.19;56921.06;6126023;23;20005;-86
2023/07/27 04:31:56;;;;;;;8.02;3.20;;;14.30;99.90;;;-144.05;83.42;56957.16;6126220;23;20014;-87
2023/07/27 04:34:22;;;;;;;8.63;3.92;;;14.40;99.90;;;-144.05;83.58;56931.66;6126260;23;20010;-88
2023/07/27 04:36:48;;;;;;;9.10;4.30;;;14.30;99.90;;;-144.05;83.98;56933.78;6126085;23;20029;-87
2023/07/27 04:39:15;;;;;;;8.68;4.15;;;14.30;99.90;;;-144.05;84.38;56938.03;6125479;23;20085;-87
2023/07/27 04:41:44;;;;;;;7.15;4.90;;;14.30;99.90;;;-144.05;84.92;56901.94;6131935;23;20470;-88
2023/07/27 04:44:14;;;;;;;6.65;4.32;;;14.30;99.90;;;-144.05;84.87;56923.19;6132551;23;20452;-86
2023/07/27 04:46:40;;;;;;;10.32;4.68;;;14.20;99.90;;;-144.05;84.84;56935.91;6132289;23;20009;-87
2023/07/27 04:49:09;;;;;;;8.90;4.57;;;14.20;99.90;;;-144.05;84.87;56931.66;6132550;23;20088;-89
2023/07/27 04:51:35;;;;;;;10.05;4.40;;;14.20;99.90;;;-144.05;85.62;56929.53;6131399;23;20084;-86
2023/07/27 04:54:03;;;;;;;8.70;4.13;;;14.20;99.90;;;-144.05;85.18;56918.94;6131817;23;20376;-88
2023/07/27 04:56:29;;;;;;;8.15;4.18;;;14.20;99.90;;;-144.05;84.90;56933.78;6139991;23;20052;-88
2023/07/27 04:58:57;;;;;;;8.93;4.78;;;14.20;99.90;;;-144.05;84.79;56918.94;6139169;23;20017;-88
2023/07/27 05:01:23;;;;;;;6.50;4.30;;;14.20;99.90;;;-144.05;85.65;56940.16;6136220;23;20112;-86
2023/07/27 05:03:51;;;;;;;7.93;4.38;;;14.20;99.90;;;-144.05;86.43;56935.91;6135619;23;20009;-86
2023/07/27 05:06:17;;;;;;;7.68;4.80;;;14.20;99.90;;;-144.05;86.00;56918.94;6138127;23;20060;-88
2023/07/27 05:08:44;;;;;;;8.27;4.88;;;14.20;99.90;;;-144.05;86.59;56942.28;6135855;23;20107;-86
2023/07/27 05:11:10;;;;;;;6.47;4.70;;;14.20;99.90;;;-144.05;86.57;56927.41;6136496;23;20371;-86
2023/07/27 05:13:36;;;;;;;6.85;4.35;;;14.20;99.90;;;-144.05;86.68;56938.03;6134803;23;20017;-88
2023/07/27 05:16:03;;;;;;;7.40;4.28;;;14.20;99.90;;;-144.05;86.64;56957.16;6134593;23;20088;-86
2023/07/27 05:18:29;;;;;;;8.50;4.18;;;14.20;99.90;;;-144.05;86.75;56912.56;6134741;23;20126;-87
2023/07/27 05:20:56;;;;;;;7.43;4.07;;;14.20;99.90;;;-144.05;86.41;56906.19;6134648;23;20029;-88
2023/07/27 05:23:22;;;;;;;9.18;4.03;;;14.10;99.90;;;-144.05;86.52;56935.91;6133679;23;20092;-86
2023/07/27 05:25:48;;;;;;;9.30;4.32;;;14.10;99.90;;;-144.05;87.23;56912.56;6134190;23;20005;-85
2023/07/27 05:28:15;;;;;;;9.65;4.88;;;14.10;99.90;;;-144.05;88.33;56946.53;6135200;23;20016;-88
2023/07/27 05:30:44;;;;;;;8.52;4.28;;;14.10;99.90;;;-144.05;88.58;56912.56;6134813;23;20005;-89
2023/07/27 05:33:10;;;;;;;8.32;4.40;;;14.10;99.90;;;-144.05;88.40;56916.81;6134660;23;20032;-89
2023/07/27 05:35:36;;;;;;;9.18;4.70;;;14.20;99.90;;;-144.05;88.98;56931.66;6134494;23;20005;-89
2023/07/27 05:38:02;;;;;;;9.27;5.07;;;14.20;99.90;;;-144.05;88.88;56914.69;6152196;23;20009;-88
2023/07/27 05:40:28;;;;;;;7.85;5.13;;;14.20;99.90;;;-144.05;89.46;56895.56;6140483;23;20020;-88
2023/07/27 05:42:55;;;;;;;11.13;4.57;;;14.20;99.90;;;-144.05;89.44;56933.78;6129852;23;20029;-86
2023/07/27 05:45:27;;;;;;;8.82;4.45;;;14.20;99.90;;;-144.05;89.33;56925.28;6129494;23;20096;-88
2023/07/27 05:47:53;;;;;;;7.07;4.60;;;14.10;99.90;;;-144.05;89.54;56901.94;6104960;23;20037;-88
2023/07/27 05:50:19;;;;;;;6.78;4.63;;;14.20;99.90;;;-144.05;90.71;56927.41;6130600;23;20009;-87
2023/07/27 05:52:45;;;;;;;9.57;5.40;;;14.20;99.90;;;-144.05;90.77;56912.56;6129746;23;20006;-88
2023/07/27 05:55:15;;;;;;;7.18;4.28;;;14.10;99.90;;;-144.05;91.05;56918.94;6128302;23;20084;-88
2023/07/27 05:57:44;;;;;;;6.90;4.30;;;14.20;99.90;;;-144.05;91.48;56938.03;6128641;23;20081;-88
2023/07/27 06:00:11;;;;;;;8.32;4.65;;;14.20;99.90;;;-144.05;91.21;56942.28;6129215;23;20017;-89
2023/07/27 06:02:43;;;;;;;7.45;4.20;;;14.10;99.90;;;-144.05;91.19;56906.19;6128530;23;20006;-89
2023/07/27 06:05:11;;;;;;;6.95;3.80;;;14.20;99.90;;;-144.05;91.73;56927.41;6128809;23;20057;-87
2023/07/27 06:07:37;;;;;;;6.65;4.10;;;14.20;99.90;;;-144.05;91.67;56921.06;6129052;23;20014;-87
2023/07/27 06:10:11;;;;;;;6.35;3.78;;;14.20;99.90;;;-144.05;91.32;56921.06;6128357;23;20014;-88
2023/07/27 06:12:42;;;;;;;9.05;3.83;;;14.20;99.90;;;-144.05;91.05;56916.81;6106101;23;20014;-86
2023/07/27 06:15:29;;;;;;;7.43;3.88;;;14.20;99.90;;;-144.05;91.36;56916.81;6130618;23;20010;-89
2023/07/27 06:18:04;;;;;;;8.40;4.57;;;14.20;99.90;;;-144.05;91.16;56906.19;6129173;23;20348;-89
2023/07/27 06:20:32;;;;;;;8.80;4.32;;;14.30;99.90;;;-144.05;91.81;56929.53;6131824;23;20010;-88
2023/07/27 06:22:58;;;;;;;8.50;3.88;;;14.20;99.90;;;-144.05;91.40;56895.56;6129581;23;20005;-91
2023/07/27 06:25:26;;;;;;;5.07;3.88;;;14.30;99.90;;;-144.05;91.53;56916.81;6130542;23;20012;-88
2023/07/27 06:28:02;;;;;;;5.20;3.55;;;14.30;99.90;;;-144.05;91.47;56923.19;6133225;23;20013;-92
2023/07/27 06:30:45;;;;;;;6.10;3.92;;;14.30;99.90;;;-144.05;91.25;56929.53;6130485;23;20008;-92
2023/07/27 06:33:13;;;;;;;8.80;3.80;;;14.30;99.90;;;-144.05;90.87;56938.03;6130166;23;20441;-88
2023/07/27 06:36:40;;;;;;;13.32;4.15;;;14.40;99.90;;;-144.05;91.62;56942.28;6129767;23;20013;-88
2023/07/27 06:39:29;;;;;;;10.27;3.33;;;14.40;99.90;;;-144.05;91.74;56946.53;6110530;23;20017;-89
2023/07/27 06:42:00;;;;;;;5.45;2.95;;;14.40;99.90;;;-144.05;92.11;56957.16;6128373;23;20093;-91
2023/07/27 06:44:29;;;;;;;5.32;3.63;;;14.50;99.90;;;-144.05;91.88;56908.31;6130560;23;20013;-90
2023/07/27 06:46:58;;;;;;;3.83;3.00;;;14.50;99.90;;;-144.05;92.00;56923.19;6130727;23;20009;-90
2023/07/27 06:49:24;;;;;;;5.28;3.20;;;14.50;99.90;;;-144.05;91.91;56916.81;6130432;23;20065;-85
2023/07/27 06:51:50;;;;;;;5.93;2.80;;;14.50;99.90;;;-144.05;92.63;56893.44;6130566;23;20020;-88
2023/07/27 06:54:17;;;;;;;6.40;2.70;;;14.50;99.90;;;-144.05;92.52;56925.28;6128314;23;20010;-87
2023/07/27 06:56:45;;;;;;;4.90;3.08;;;14.50;99.90;;;-144.05;93.33;56895.56;6127952;23;20010;-90
2023/07/27 06:59:13;;;;;;;3.92;2.45;;;14.50;99.90;;;-144.05;93.19;56904.06;6127020;23;20053;-87
2023/07/27 07:01:39;;;;;;;3.70;2.58;;;14.60;99.90;;;-144.05;93.77;56938.03;6127123;23;20281;-89
2023/07/27 07:04:05;;;;;;;5.97;2.60;;;14.60;99.90;;;-144.05;93.70;56931.66;6127544;23;20100;-90
2023/07/27 07:06:31;;;;;;;3.42;2.65;;;14.60;99.90;;;-144.05;94.62;56955.03;6129030;23;20041;-89
2023/07/27 07:08:57;;;;;;;3.92;2.60;;;14.70;99.90;;;-144.05;93.58;56921.06;6127124;23;20006;-89
2023/07/27 07:11:23;;;;;;;4.05;2.88;;;14.70;99.90;;;-144.05;94.26;56914.69;6131086;23;20068;-90
2023/07/27 07:13:49;;;;;;;6.40;2.55;;;14.70;99.90;;;-144.05;94.72;56925.28;6127230;23;20421;-90
2023/07/27 07:16:18;;;;;;;3.03;2.13;;;14.80;99.90;;;-144.05;94.52;56925.28;6129536;23;20061;-85
2023/07/27 07:18:48;;;;;;;5.40;3.00;;;14.80;99.90;;;-144.05;94.90;56916.81;6134786;23;20061;-87
2023/07/27 07:21:23;;;;;;;4.40;2.67;;;14.90;99.90;;;-144.05;94.69;56925.28;6133429;23;20459;-90
2023/07/27 07:23:48;;;;;;;3.50;2.30;;;14.90;99.90;;;-144.05;95.34;56927.41;6134460;23;20593;-90
2023/07/27 07:26:26;;;;;;;3.55;2.00;;;15.00;99.90;;;-144.05;95.61;56933.78;6131853;23;20012;-90
2023/07/27 07:29:15;;;;;;;;;;;;;;;;;;;;;
2023/07/27 07:31:49;;;;;;;3.63;2.15;;;15.00;99.90;;;-144.05;95.96;56923.19;6150733;23;20029;-81
2023/07/27 07:34:14;;;;;;;4.03;2.08;;;15.00;99.90;;;-144.05;96.04;56931.66;6136760;23;20017;-90
2023/07/27 07:37:10;;;;;;;3.08;1.77;;;15.00;99.90;;;-144.05;96.65;56944.41;6129407;23;20088;-91
2023/07/27 07:39:48;;;;;;;3.88;2.08;;;15.10;99.90;;;-144.05;96.88;56935.91;6130817;23;20034;-90
2023/07/27 07:42:46;;;;;;;2.88;2.10;;;15.10;99.90;;;-144.05;96.60;56935.91;6134731;23;20063;-90
2023/07/27 07:45:32;;;;;;;;;;;;;;;;;;;;;
2023/07/27 07:47:58;;;;;;;2.17;1.60;;;15.20;99.90;;;-144.05;96.44;56929.53;6164199;23;20052;-85
2023/07/27 07:50:47;;;;;;;3.35;1.52;;;15.20;99.90;;;-144.05;96.37;56938.03;6145909;23;20081;-86
2023/07/27 07:53:23;;;;;;;;;;;;;;;;;;;;;
2023/07/27 07:55:49;;;;;;;1.83;1.48;;;15.30;99.90;;;-144.05;96.64;56918.94;6163183;23;20021;-90
2023/07/27 07:58:20;;;;;;;1.77;1.52;;;15.30;99.90;;;-144.05;97.13;56901.94;6134343;23;20005;-91
2023/07/27 08:00:55;;;;;;;2.05;1.58;;;15.40;99.90;;;-144.05;96.95;56912.56;6134227;23;20029;-89
2023/07/27 08:03:21;;;;;;;;;;;15.40;99.90;;;-144.05;96.32;56961.41;6134078;23;20336;-89
2023/07/27 08:05:47;;;;;;;2.42;1.50;;;15.40;99.90;;;-144.05;96.29;56938.03;6162469;23;19911;-91
2023/07/27 08:08:16;;;;;;;2.38;1.48;;;15.50;99.90;;;-144.05;96.47;56946.53;6136166;23;20084;-90
2023/07/27 08:10:42;;;;;;;1.48;1.38;;;15.50;99.90;;;-144.05;96.06;56921.06;6134526;23;20002;-86
2023/07/27 08:13:22;;;;;;;2.40;1.38;;;15.50;99.90;;;-144.05;96.34;56929.53;6136894;23;20052;-88
2023/07/27 08:16:36;;;;;;;;;;;;;;;;;;;;;
2023/07/27 08:19:26;;;;;;;;;;;;;;;;;;;;;
2023/07/27 08:22:15;;;;;;;3.70;2.05;;;15.70;99.90;;;-144.05;96.64;56933.78;6163991;23;20029;-90
2023/07/27 08:25:59;;;;;;;;;;;;;;;;;;;;;
2023/07/27 08:29:29;;;;;;;3.80;1.77;;;15.80;99.90;;;-144.05;95.35;56927.41;6161269;23;20036;-91
2023/07/27 08:36:31;;;;;;;;;;;;;;;;;;;;;
2023/07/27 08:39:15;;;;;;;1.90;1.58;;;15.90;99.90;;;-144.05;95.68;56940.16;6164282;23;20040;-90
2023/07/27 08:41:58;;;;;;;2.28;1.30;;;15.90;99.90;;;-144.05;95.75;56940.16;6128905;23;20013;-91
2023/07/27 08:46:16;;;;;;;;;;;;;;;;;;;;;
2023/07/27 08:53:15;;;;;;;;;;;;;;;;;;;;;
2023/07/27 09:03:45;;;;;;;1.45;1.23;;;16.20;99.90;;;-144.05;95.84;56950.78;6114435;23;20006;-89
2023/07/27 09:07:14;;;;;;;;;;;;;;;;;;;;;
2023/07/27 09:09:51;;;;;;;1.30;1.20;;;16.40;99.90;;;-144.05;96.19;56931.66;6136733;23;20453;-89
2023/07/27 09:12:28;;;;;;;;;;;;;;;;;;;;;
2023/07/27 09:14:54;;;;;;;1.20;1.10;;;16.50;99.90;;;-144.05;97.08;56916.81;6130017;23;20485;-87
2023/07/27 09:17:30;;;;;;;2.25;1.00;;;16.50;99.90;;;-144.05;97.00;56914.69;6154806;23;20033;-88
2023/07/27 09:20:01;;;;;;;2.10;1.20;;;16.40;99.90;;;-144.05;95.89;56901.94;6127537;23;20093;-87
2023/07/27 09:22:37;;;;;;;2.35;1.15;;;16.50;99.90;;;-144.05;96.24;56940.16;6138297;23;20002;-83
2023/07/27 09:25:10;;;;;;;;;;;16.40;99.90;;;-144.05;95.15;56942.28;6149646;23;20050;-91
2023/07/27 09:27:44;;;;;;;1.55;1.20;;;16.40;99.90;;;-144.05;95.38;56929.53;6130622;23;19911;-90
2023/07/27 09:30:17;;;;;;;2.30;1.27;;;16.40;99.90;;;-144.05;95.79;56906.19;6130076;23;20005;-89
2023/07/27 09:32:44;;;;;;;1.17;1.05;;;16.40;99.90;;;-144.05;97.23;56952.91;6129351;23;20061;-89
2023/07/27 09:35:28;;;;;;;1.17;1.08;;;16.40;99.90;;;-144.05;96.98;56931.66;6128438;23;20376;-89
2023/07/27 09:39:28;;;;;;;4.25;1.10;;;16.40;99.90;;;-144.05;97.19;56940.16;6127852;23;20069;-91
2023/07/27 09:42:59;;;;;;;;;;;;;;;;;;;;;
2023/07/27 09:46:47;;;;;;;;;;;;;;;;;;;;;
2023/07/27 09:50:50;;;;;;;;;;;;;;;;;;;;;
2023/07/27 09:54:45;;;;;;;;;;;;;;;;;;;;;
2023/07/27 10:04:49;;;;;;;3.50;1.33;;;16.40;99.90;;;-144.05;96.56;56925.28;6139056;23;20002;-90
2023/07/27 10:08:17;;;;;;;;;;;;;;;;;;;;;
2023/07/27 10:11:57;;;;;;;;;;;;;;;;;;;;;
2023/07/27 10:20:09;;;;;;;2.65;0.80;;;16.60;99.90;;;-144.05;95.75;56929.53;6146747;23;20069;-89
2023/07/27 10:23:44;;;;;;;;;;;;;;;;;;;;;
2023/07/27 10:34:05;;;;;;;0.57;0.57;;;16.90;99.90;;;-144.05;94.62;56916.81;6109724;23;20017;-89
2023/07/27 10:40:42;;;;;;;0.77;0.65;;;17.00;99.90;;;-144.05;94.18;56916.81;6158024;23;20014;-92
2023/07/27 10:43:31;;;;;;;0.73;0.73;;;17.10;99.90;;;-144.05;94.20;56952.91;6133497;23;20010;-89
2023/07/27 10:50:32;;;;;;;2.20;0.63;;;17.20;99.90;;;-144.05;93.85;56929.53;6149081;23;20121;-90
2023/07/27 10:53:35;;;;;;;1.92;0.70;;;17.40;99.90;;;-144.05;93.86;56944.41;6134199;23;20079;-91
2023/07/27 10:56:41;;;;;;;;;;;;;;;;;;;;;
2023/07/27 10:59:42;;;;;;;0.90;0.70;;;17.60;99.90;;;-144.05;93.59;56950.78;6159099;23;20092;-86
2023/07/27 11:02:33;;;;;;;2.25;0.60;;;17.60;99.90;;;-144.05;93.59;56948.66;6127627;23;20047;-89
2023/07/27 11:05:20;;;;;;;0.73;0.50;;;17.50;99.90;;;-144.05;94.91;56950.78;6132782;23;20094;-90
2023/07/27 11:08:26;;;;;;;;;;;;;;;;;;;;;
2023/07/27 11:11:44;;;;;;;1.35;0.60;;;17.50;99.90;;;-144.05;93.69;56935.91;6159381;23;20037;-89
2023/07/27 11:14:30;;;;;;;1.95;0.80;;;17.60;99.90;;;-144.05;94.26;56935.91;6140007;23;20037;-83
2023/07/27 11:19:55;;;;;;;0.70;0.70;;;17.60;99.90;;;-144.05;94.49;56940.16;6152265;23;20002;-89
2023/07/27 11:22:34;;;;;;;;;;;;;;;;;;;;;
2023/07/27 11:25:13;;;;;;;1.23;0.70;;;17.70;99.90;;;-144.05;93.75;56933.78;6158612;23;20112;-89
2023/07/27 11:28:13;;;;;;;;;;;;;;;;;;;;;
2023/07/27 11:30:52;;;;;;;;;;;;;;;;;;;;;
2023/07/27 11:33:35;;;;;;;;;;;;;;;;;;;;;
2023/07/27 11:36:17;;;;;;;3.38;1.00;;;17.80;99.90;;;-144.05;94.50;56950.78;6159936;23;20037;-90
2023/07/27 11:38:43;;;;;;;1.30;1.20;;;17.70;99.90;;;-144.05;95.44;56946.53;6133421;23;20340;-90
2023/07/27 11:41:12;;;;;;;1.92;1.42;;;17.70;99.90;;;-144.05;95.55;56938.03;6127306;23;20088;-90
2023/07/27 11:43:58;;;;;;;1.98;1.50;;;17.70;99.90;;;-144.05;95.73;56952.91;6151543;23;20435;-89
2023/07/27 11:46:26;;;;;;;1.80;1.67;;;17.70;99.90;;;-144.05;95.79;56938.03;6127973;23;20005;-87
2023/07/27 11:48:56;;;;;;;5.13;4.18;;;17.70;99.90;;;-144.05;94.55;56957.16;6129168;23;20005;-90
2023/07/27 11:51:24;;;;;;;2.65;1.95;;;17.70;99.90;;;-144.05;94.77;56940.16;6142413;23;20065;-81
2023/07/27 11:53:50;;;;;;;2.78;1.80;;;17.70;99.90;;;-144.05;93.83;56946.53;6149913;23;20021;-88
2023/07/27 11:56:18;;;;;;;2.38;2.15;;;17.70;99.90;;;-144.05;94.29;56957.16;6129880;23;20002;-89
2023/07/27 11:58:44;;;;;;;3.67;2.67;;;17.70;99.90;;;-144.05;94.44;56967.78;6132860;23;20033;-87
2023/07/27 12:01:15;;;;;;;3.88;2.40;;;17.60;99.90;;;-144.05;95.30;56946.53;6145805;23;20033;-87
2023/07/27 12:03:52;;;;;;;4.97;2.13;;;17.60;99.90;;;-144.05;95.95;56950.78;6134951;23;20005;-86
2023/07/27 12:06:25;;;;;;;3.10;2.88;;;17.60;99.90;;;-144.05;96.08;56925.28;6131693;23;20002;-87