Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:30;;;;;;;25.92;2.85;;;6.60;99.90;;;;;;4975716;28;20213;-74
2021/01/14 00:02:56;;;;;;;10.77;2.08;;;6.60;99.90;;;;;;4972948;28;20218;-75
2021/01/14 00:05:23;;;;;;;12.32;1.92;;;6.60;99.90;;;;;;4969759;28;20207;-74
2021/01/14 00:07:49;;;;;;;12.75;2.30;;;6.60;99.90;;;;;;4970769;28;20531;-73
2021/01/14 00:10:16;;;;;;;11.68;1.90;;;6.60;99.90;;;;;;4959122;28;20217;-74
2021/01/14 00:12:43;;;;;;;16.13;1.95;;;6.60;99.90;;;;;;4970311;28;20556;-73
2021/01/14 00:15:13;;;;;;;11.15;1.90;;;6.60;99.90;;;;;;4971695;28;20210;-74
2021/01/14 00:17:39;;;;;;;15.70;2.22;;;6.60;99.90;;;;;;4967929;28;20696;-75
2021/01/14 00:20:09;;;;;;;11.13;1.73;;;6.60;99.90;;;;;;4966569;28;20218;-73
2021/01/14 00:22:36;;;;;;;15.93;2.33;;;6.60;99.90;;;;;;4961777;28;20256;-74
2021/01/14 00:25:03;;;;;;;12.38;2.03;;;6.60;99.90;;;;;;4979119;28;20202;-73
2021/01/14 00:27:29;;;;;;;11.65;1.80;;;6.60;99.90;;;;;;4980342;28;20213;-73
2021/01/14 00:29:55;;;;;;;11.73;1.98;;;6.60;99.90;;;;;;4956888;28;20276;-74
2021/01/14 00:32:23;;;;;;;15.63;1.83;;;6.60;99.90;;;;;;4973742;28;20256;-74
2021/01/14 00:34:49;;;;;;;10.23;1.98;;;6.60;99.90;;;;;;4971756;28;20213;-74
2021/01/14 00:40:01;;;;;;;11.32;1.67;;;6.60;99.90;;;;;;4953933;28;20224;-74
2021/01/14 00:42:28;;;;;;;15.02;1.67;;;6.60;99.90;;;;;;4973404;28;20206;-74
2021/01/14 00:44:54;;;;;;;15.40;1.95;;;6.60;99.90;;;;;;4970586;28;20214;-74
2021/01/14 00:47:21;;;;;;;8.35;1.63;;;6.50;99.90;;;;;;4969149;28;20210;-74
2021/01/14 00:49:48;;;;;;;10.52;1.95;;;6.50;99.90;;;;;;4967427;28;20201;-73
2021/01/14 00:52:14;;;;;;;16.08;2.08;;;6.50;99.90;;;;;;4976270;28;20563;-74
2021/01/14 00:54:40;;;;;;;11.70;1.83;;;6.50;99.90;;;;;;4977984;28;20233;-74
2021/01/14 00:57:08;;;;;;;16.33;1.65;;;6.50;99.90;;;;;;4960288;28;20599;-74
2021/01/14 00:59:34;;;;;;;13.05;1.55;;;6.50;99.90;;;;;;4958642;28;20587;-74
2021/01/14 01:02:01;;;;;;;13.23;1.90;;;6.50;99.90;;;;;;4958819;28;20206;-74
2021/01/14 01:04:28;;;;;;;11.02;1.90;;;6.50;99.90;;;;;;4974394;28;20267;-74
2021/01/14 01:06:54;;;;;;;7.50;1.50;;;6.50;99.80;;;;;;4972476;28;20198;-74
2021/01/14 01:09:21;;;;;;;9.23;1.52;;;6.50;99.80;;;;;;4972128;28;20203;-74
2021/01/14 01:11:47;;;;;;;12.40;1.67;;;6.50;99.70;;;;;;4974509;28;20198;-74
2021/01/14 01:14:14;;;;;;;9.80;1.52;;;6.40;99.60;;;;;;4969844;28;20276;-74
2021/01/14 01:16:40;;;;;;;11.05;1.83;;;6.40;99.50;;;;;;4952607;28;20210;-74
2021/01/14 01:19:06;;;;;;;12.80;1.70;;;6.40;99.40;;;;;;4969875;28;20205;-74
2021/01/14 01:21:34;;;;;;;5.78;1.33;;;6.50;99.40;;;;;;4971549;28;20198;-73
2021/01/14 01:24:00;;;;;;;10.57;1.73;;;6.50;99.30;;;;;;4974106;28;20208;-74
2021/01/14 01:26:27;;;;;;;9.68;1.50;;;6.50;99.30;;;;;;4980162;28;20662;-74
2021/01/14 01:28:53;;;;;;;9.45;1.70;;;6.50;99.20;;;;;;4977782;28;20209;-74
2021/01/14 01:31:20;;;;;;;20.70;1.90;;;6.40;99.10;;;;;;4976504;28;20206;-74
2021/01/14 01:33:46;;;;;;;6.93;1.60;;;6.40;99.10;;;;;;4973303;28;20552;-75
2021/01/14 01:36:14;;;;;;;9.65;1.70;;;6.40;99.00;;;;;;4973161;28;20201;-74
2021/01/14 01:38:41;;;;;;;12.52;1.65;;;6.40;99.00;;;;;;4953774;28;20212;-74
2021/01/14 01:41:08;;;;;;;17.60;1.88;;;6.40;99.00;;;;;;4954399;28;20232;-74
2021/01/14 01:43:34;;;;;;;9.18;1.83;;;6.40;99.00;;;;;;4972539;28;20260;-74
2021/01/14 01:46:02;;;;;;;10.77;1.80;;;6.40;98.90;;;;;;4968870;28;20213;-73
2021/01/14 01:48:28;;;;;;;9.50;1.58;;;6.40;98.90;;;;;;4967211;28;20205;-73
2021/01/14 01:50:57;;;;;;;19.80;2.03;;;6.40;98.90;;;;;;4965763;28;20256;-74
2021/01/14 01:53:23;;;;;;;10.70;1.73;;;6.40;98.90;;;;;;4969023;28;20633;-74
2021/01/14 01:55:52;;;;;;;8.48;1.52;;;6.40;98.90;;;;;;4976528;28;20232;-74
2021/01/14 01:58:20;;;;;;;16.90;2.50;;;6.40;98.90;;;;;;4975405;28;20194;-73
2021/01/14 02:00:47;;;;;;;8.95;1.80;;;6.40;98.90;;;;;;4959327;28;20304;-74
2021/01/14 02:03:13;;;;;;;11.35;1.77;;;6.40;98.90;;;;;;4973590;28;20679;-74
2021/01/14 02:05:40;;;;;;;13.32;1.65;;;6.40;98.90;;;;;;4970714;28;20571;-75
2021/01/14 02:08:16;;;;;;;11.65;1.98;;;6.30;99.00;;;;;;4972538;28;21155;-74
2021/01/14 02:10:47;;;;;;;13.27;1.65;;;6.30;99.00;;;;;;4971446;28;20208;-74
2021/01/14 02:13:27;;;;;;;10.95;1.52;;;6.30;99.00;;;;;;4967315;28;20210;-74
2021/01/14 02:15:55;;;;;;;10.63;1.63;;;6.30;99.00;;;;;;4966680;28;20255;-74
2021/01/14 02:18:21;;;;;;;10.35;1.80;;;6.30;99.00;;;;;;4966135;28;20269;-74
2021/01/14 02:20:49;;;;;;;7.72;1.83;;;6.30;99.00;;;;;;4963291;28;20279;-75
2021/01/14 02:23:22;;;;;;;9.57;2.00;;;6.30;99.00;;;;;;4975208;28;20202;-74
2021/01/14 02:26:13;;;;;;;8.38;1.83;;;6.30;99.00;;;;;;4973981;28;20308;-74
2021/01/14 02:28:41;;;;;;;9.20;1.60;;;6.30;99.00;;;;;;4957406;28;20206;-74
2021/01/14 02:31:08;;;;;;;9.07;1.60;;;6.30;99.00;;;;;;4973132;28;20198;-74
2021/01/14 02:33:35;;;;;;;12.07;1.80;;;6.30;98.90;;;;;;4972981;28;20221;-74
2021/01/14 02:36:01;;;;;;;13.60;2.08;;;6.20;98.80;;;;;;4953669;28;20202;-74
2021/01/14 02:38:27;;;;;;;14.32;1.42;;;6.20;98.80;;;;;;4952574;28;20242;-74
2021/01/14 02:40:54;;;;;;;9.02;1.70;;;6.20;98.70;;;;;;4972089;28;20240;-74
2021/01/14 02:43:21;;;;;;;9.10;2.00;;;6.20;98.60;;;;;;4971609;28;20206;-74
2021/01/14 02:45:47;;;;;;;16.20;1.85;;;6.20;98.60;;;;;;4971057;28;20206;-74
2021/01/14 02:48:18;;;;;;;10.27;2.00;;;6.20;98.60;;;;;;4966064;28;20591;-74
2021/01/14 02:50:47;;;;;;;10.13;1.42;;;6.20;98.60;;;;;;4965699;28;20233;-74
2021/01/14 02:53:16;;;;;;;5.47;1.33;;;6.20;98.70;;;;;;4967808;28;20206;-74
2021/01/14 02:55:43;;;;;;;7.07;1.45;;;6.20;98.70;;;;;;4968907;28;20244;-74
2021/01/14 02:58:10;;;;;;;5.38;1.40;;;6.20;98.60;;;;;;4976990;28;20205;-74
2021/01/14 03:00:37;;;;;;;8.70;1.15;;;6.20;98.60;;;;;;4957133;28;20698;-74
2021/01/14 03:03:03;;;;;;;14.18;1.77;;;6.10;98.50;;;;;;4954661;28;20209;-75
2021/01/14 03:05:30;;;;;;;10.13;1.65;;;6.10;98.40;;;;;;4972018;28;20281;-73
2021/01/14 03:07:56;;;;;;;8.35;1.55;;;6.10;98.40;;;;;;4973057;28;20200;-74
2021/01/14 03:10:22;;;;;;;8.63;1.65;;;6.10;98.40;;;;;;4968976;28;20217;-75
2021/01/14 03:12:49;;;;;;;8.50;1.48;;;6.10;98.40;;;;;;4973337;28;20203;-75
2021/01/14 03:15:15;;;;;;;10.82;1.50;;;6.10;98.40;;;;;;4954200;28;20209;-74
2021/01/14 03:17:43;;;;;;;13.88;1.83;;;6.00;98.40;;;;;;4966292;28;20623;-74
2021/01/14 03:20:09;;;;;;;6.47;1.70;;;6.00;98.40;;;;;;4965219;28;20797;-74
2021/01/14 03:22:39;;;;;;;11.90;2.00;;;6.00;98.40;;;;;;4963215;28;20205;-74
2021/01/14 03:25:07;;;;;;;6.00;1.70;;;6.00;98.40;;;;;;4969426;28;20255;-75
2021/01/14 03:27:38;;;;;;;9.45;2.03;;;5.90;98.40;;;;;;4977516;28;20206;-74
2021/01/14 03:30:07;;;;;;;7.20;1.52;;;5.90;98.40;;;;;;4950765;28;20216;-75
2021/01/14 03:32:33;;;;;;;8.80;1.50;;;5.90;98.30;;;;;;4974056;28;20209;-74
2021/01/14 03:35:01;;;;;;;13.73;1.52;;;5.90;98.30;;;;;;4970673;28;20206;-74
2021/01/14 03:37:27;;;;;;;8.80;1.70;;;5.90;98.30;;;;;;4969866;28;20198;-74
2021/01/14 03:39:54;;;;;;;11.60;1.45;;;5.90;98.20;;;;;;4969045;28;20214;-74
2021/01/14 03:42:21;;;;;;;7.25;1.23;;;5.90;98.20;;;;;;4951127;28;20740;-73
2021/01/14 03:44:48;;;;;;;7.47;1.30;;;5.90;98.20;;;;;;4965242;28;20205;-75
2021/01/14 03:47:15;;;;;;;13.27;1.50;;;5.90;98.30;;;;;;4966924;28;20205;-74
2021/01/14 03:49:42;;;;;;;11.25;1.60;;;5.90;98.10;;;;;;4963472;28;20198;-74
2021/01/14 03:52:10;;;;;;;8.43;1.35;;;5.90;98.10;;;;;;4962230;28;20213;-73
2021/01/14 03:54:36;;;;;;;9.35;1.40;;;5.90;98.00;;;;;;4967967;28;20229;-73
2021/01/14 03:57:03;;;;;;;7.88;1.27;;;5.90;97.90;;;;;;4978226;28;20210;-73
2021/01/14 03:59:30;;;;;;;8.15;1.50;;;5.90;97.80;;;;;;4975637;28;20222;-74
2021/01/14 04:02:00;;;;;;;7.05;1.30;;;5.90;97.80;;;;;;4953807;28;20202;-74
2021/01/14 04:04:27;;;;;;;10.60;1.55;;;5.90;97.70;;;;;;4967915;28;20285;-74
2021/01/14 04:06:53;;;;;;;5.32;1.40;;;5.90;97.60;;;;;;4971250;28;20312;-74
2021/01/14 04:09:21;;;;;;;17.73;1.73;;;5.90;97.50;;;;;;4967448;28;20213;-74
2021/01/14 04:11:48;;;;;;;7.60;1.27;;;5.90;97.50;;;;;;4971471;28;20198;-74
2021/01/14 04:14:14;;;;;;;12.52;1.55;;;5.90;97.60;;;;;;4950553;28;20201;-74
2021/01/14 04:16:40;;;;;;;9.82;1.63;;;5.90;97.60;;;;;;4950705;28;20202;-74
2021/01/14 04:19:07;;;;;;;5.85;1.50;;;5.90;97.60;;;;;;4962690;28;20206;-73
2021/01/14 04:21:33;;;;;;;9.60;1.52;;;5.90;97.60;;;;;;4959847;28;20198;-74
2021/01/14 04:23:59;;;;;;;7.68;1.60;;;5.90;97.60;;;;;;4968487;28;20209;-74
2021/01/14 04:26:27;;;;;;;10.20;1.58;;;5.80;97.50;;;;;;4957173;28;20213;-74
2021/01/14 04:28:53;;;;;;;6.75;1.48;;;5.80;97.50;;;;;;4959862;28;20209;-75
2021/01/14 04:31:19;;;;;;;9.40;1.55;;;5.80;97.40;;;;;;4978014;28;20194;-74
2021/01/14 04:33:46;;;;;;;6.22;1.50;;;5.80;97.40;;;;;;4973738;28;20212;-74
2021/01/14 04:36:16;;;;;;;6.15;1.30;;;5.80;97.40;;;;;;4970513;28;20205;-74
2021/01/14 04:38:42;;;;;;;9.93;1.20;;;5.80;97.50;;;;;;4974145;28;20670;-74
2021/01/14 04:41:08;;;;;;;11.55;1.42;;;5.80;97.50;;;;;;4973386;28;20569;-73
2021/01/14 04:43:36;;;;;;;9.95;2.17;;;5.80;97.50;;;;;;4952530;28;20221;-75
2021/01/14 04:46:04;;;;;;;11.15;1.50;;;5.80;97.60;;;;;;4968091;28;20206;-73
2021/01/14 04:48:33;;;;;;;5.93;1.17;;;5.80;97.60;;;;;;4949088;28;20285;-75
2021/01/14 04:51:06;;;;;;;6.22;1.50;;;5.80;97.60;;;;;;4976725;28;20206;-74
2021/01/14 04:53:36;;;;;;;5.95;1.38;;;5.80;97.50;;;;;;4979268;28;20673;-74
2021/01/14 04:56:04;;;;;;;6.68;1.30;;;5.80;97.50;;;;;;4976460;28;20284;-75
2021/01/14 04:58:31;;;;;;;7.72;1.40;;;5.80;97.40;;;;;;4973838;28;20206;-74
2021/01/14 05:00:59;;;;;;;7.57;1.98;;;5.80;97.30;;;;;;4973725;28;20681;-74
2021/01/14 05:03:27;;;;;;;10.93;2.35;;;5.70;97.20;;;;;;4967804;28;20285;-73
2021/01/14 05:05:54;;;;;;;14.13;1.73;;;5.70;97.10;;;;;;4973933;28;20665;-73
2021/01/14 05:08:30;;;;;;;10.00;1.90;;;5.70;97.10;;;;;;4971289;28;20206;-74
2021/01/14 05:10:57;;;;;;;7.45;1.80;;;5.70;97.00;;;;;;4970204;28;20624;-74
2021/01/14 05:13:24;;;;;;;7.75;1.48;;;5.70;97.00;;;;;;4950683;28;20206;-74
2021/01/14 05:15:51;;;;;;;7.22;1.65;;;5.70;97.00;;;;;;4965048;28;20597;-74
2021/01/14 05:18:18;;;;;;;10.05;1.65;;;5.70;97.00;;;;;;4961866;28;20686;-73
2021/01/14 05:20:44;;;;;;;9.15;1.42;;;5.70;97.00;;;;;;4958860;28;20272;-74
2021/01/14 05:23:13;;;;;;;5.93;1.75;;;5.70;97.00;;;;;;4978919;28;20201;-74
2021/01/14 05:25:51;;;;;;;7.47;1.35;;;5.70;97.00;;;;;;4956701;28;20222;-75
2021/01/14 05:28:19;;;;;;;8.23;1.63;;;5.70;97.00;;;;;;4974480;28;20199;-73
2021/01/14 05:30:46;;;;;;;4.85;1.33;;;5.70;97.10;;;;;;4972308;28;20233;-73
2021/01/14 05:33:14;;;;;;;8.95;1.70;;;5.60;97.00;;;;;;4971773;28;20568;-74
2021/01/14 05:35:47;;;;;;;10.07;1.75;;;5.70;97.00;;;;;;4973371;28;20210;-74
2021/01/14 05:38:25;;;;;;;6.25;1.70;;;5.60;97.10;;;;;;4969168;28;20689;-74
2021/01/14 05:43:54;;;;;;;7.80;1.90;;;5.60;97.10;;;;;;4970490;28;20293;-74
2021/01/14 05:46:22;;;;;;;6.53;1.70;;;5.60;97.10;;;;;;4970690;28;20233;-74
2021/01/14 05:48:49;;;;;;;7.00;1.83;;;5.60;97.10;;;;;;4951930;28;20545;-74
2021/01/14 05:51:19;;;;;;;7.03;1.75;;;5.60;97.10;;;;;;4956271;28;20202;-73
2021/01/14 05:53:54;;;;;;;10.98;2.28;;;5.60;97.10;;;;;;4971891;28;20264;-74
2021/01/14 05:56:42;;;;;;;9.63;1.75;;;5.60;97.20;;;;;;4973416;28;20301;-75
2021/01/14 05:59:10;;;;;;;9.93;1.90;;;5.60;97.10;;;;;;4968880;28;20214;-73
2021/01/14 06:01:37;;;;;;;8.00;1.65;;;5.50;97.10;;;;;;4970412;28;20216;-73
2021/01/14 06:04:14;;;;;;;10.18;2.10;;;5.50;97.10;;;;;;4971678;28;20835;-75
2021/01/14 06:06:44;;;;;;;11.40;2.33;;;5.50;97.20;;;;;;4972851;28;20206;-75
2021/01/14 06:09:14;;;;;;;13.25;2.17;;;5.50;97.20;;;;;;4970878;28;20213;-77
2021/01/14 06:11:41;;;;;;;16.45;2.03;;;5.50;97.30;;;;;;4971784;28;20202;-75
2021/01/14 06:14:25;;;;;;;9.70;2.28;;;5.50;97.30;;;;;;4950540;28;20608;-75
2021/01/14 06:16:52;;;;;;;14.10;2.40;;;5.40;97.30;;;;;;4968691;28;20205;-76
2021/01/14 06:19:18;;;;;;;13.93;2.58;;;5.50;97.40;;;;;;4969243;28;20205;-74
2021/01/14 06:21:47;;;;;;;12.90;4.07;;;5.40;97.50;;;;;;4959870;28;20615;-76
2021/01/14 06:24:20;;;;;;;10.35;2.65;;;5.40;97.50;;;;;;4977576;28;20292;-74
2021/01/14 06:26:47;;;;;;;14.07;3.00;;;5.40;97.60;;;;;;4975017;28;20209;-76
2021/01/14 06:29:22;;;;;;;9.63;2.65;;;5.40;97.70;;;;;;4971448;28;20241;-75
2021/01/14 06:31:49;;;;;;;6.07;2.25;;;5.40;97.70;;;;;;4972526;28;20216;-74
2021/01/14 06:34:18;;;;;;;8.88;2.65;;;5.40;97.80;;;;;;4959354;28;20209;-75
2021/01/14 06:36:49;;;;;;;6.15;2.35;;;5.40;97.80;;;;;;4953913;28;20260;-74
2021/01/14 06:39:18;;;;;;;12.75;2.42;;;5.40;97.90;;;;;;4966919;28;20276;-74
2021/01/14 06:41:46;;;;;;;8.88;2.30;;;5.40;97.90;;;;;;4967333;28;20747;-75
2021/01/14 06:44:14;;;;;;;9.23;2.10;;;5.40;97.90;;;;;;4964995;28;20210;-75
2021/01/14 06:46:41;;;;;;;12.68;2.20;;;5.40;98.00;;;;;;4964727;28;20198;-75
2021/01/14 06:49:13;;;;;;;12.57;2.70;;;5.40;98.10;;;;;;4982043;28;20197;-76
2021/01/14 06:51:57;;;;;;;14.35;2.97;;;5.30;98.10;;;;;;4974610;28;20201;-76
2021/01/14 06:54:25;;;;;;;12.65;2.65;;;5.30;98.20;;;;;;4972142;28;20252;-74
2021/01/14 06:57:12;;;;;;;9.57;2.63;;;5.30;98.30;;;;;;4948969;28;20229;-75
2021/01/14 06:59:39;;;;;;;14.18;3.30;;;5.30;98.30;;;;;;4952674;28;20198;-75
2021/01/14 07:02:41;;;;;;;16.60;3.38;;;5.30;98.40;;;;;;4948954;28;20203;-75
2021/01/14 07:05:10;;;;;;;9.20;2.85;;;5.30;98.50;;;;;;4948619;28;20667;-74
2021/01/14 07:08:05;;;;;;;9.75;3.13;;;5.30;98.60;;;;;;4951142;28;20222;-75
2021/01/14 07:10:37;;;;;;;10.45;3.40;;;5.30;98.60;;;;;;4944049;28;20213;-73
2021/01/14 07:13:08;;;;;;;11.55;3.47;;;5.30;98.70;;;;;;4947074;28;20775;-75
2021/01/14 07:15:43;;;;;;;13.70;5.82;;;5.30;98.80;;;;;;4939734;28;20203;-74
2021/01/14 07:18:18;;;;;;;15.45;3.53;;;5.30;98.90;;;;;;4948488;28;20671;-75
2021/01/14 07:20:44;;;;;;;16.67;3.13;;;5.30;99.00;;;;;;4953414;28;20666;-75
2021/01/14 07:23:12;;;;;;;9.68;3.00;;;5.30;99.00;;;;;;4953540;28;20675;-73
2021/01/14 07:25:39;;;;;;;18.05;3.03;;;5.30;99.10;;;;;;4952611;28;20208;-74
2021/01/14 07:28:05;;;;;;;10.68;2.88;;;5.30;99.10;;;;;;4948796;28;20226;-74
2021/01/14 07:30:32;;;;;;;16.00;2.78;;;5.30;99.20;;;;;;4950696;28;20210;-74
2021/01/14 07:33:04;;;;;;;10.57;2.20;;;5.30;99.30;;;;;;4965224;28;20690;-74
2021/01/14 07:35:35;;;;;;;8.00;2.13;;;5.30;99.40;;;;;;4947402;28;20731;-74
2021/01/14 07:38:02;;;;;;;18.08;2.45;;;5.20;99.40;;;;;;4946592;28;20202;-75
2021/01/14 07:40:29;;;;;;;10.95;2.17;;;5.30;99.50;;;;;;4944347;28;20214;-76
2021/01/14 07:42:57;;;;;;;13.40;2.47;;;5.20;99.50;;;;;;4948422;28;20214;-74
2021/01/14 07:45:24;;;;;;;9.30;2.10;;;5.20;99.60;;;;;;4954888;28;20262;-75
2021/01/14 07:47:50;;;;;;;11.57;2.13;;;5.30;99.70;;;;;;4958261;28;20670;-76
2021/01/14 07:50:22;;;;;;;12.75;2.20;;;5.30;99.70;;;;;;4952030;28;20257;-74
2021/01/14 07:52:49;;;;;;;12.98;2.17;;;5.30;99.80;;;;;;4949076;28;20221;-73
2021/01/14 07:55:25;;;;;;;11.82;1.90;;;5.20;99.80;;;;;;4954203;28;20686;-75
2021/01/14 07:58:04;;;;;;;11.13;2.00;;;5.20;99.90;;;;;;4952644;28;20733;-76
2021/01/14 08:00:31;;;;;;;8.23;1.88;;;5.20;99.90;;;;;;4970966;28;20214;-75
2021/01/14 08:03:14;;;;;;;11.40;2.40;;;5.20;99.90;;;;;;4974649;28;20597;-75
2021/01/14 08:05:56;;;;;;;11.15;2.42;;;5.20;99.90;;;;;;4967438;28;20246;-75
2021/01/14 08:08:28;;;;;;;13.15;2.30;;;5.20;99.90;;;;;;4965832;28;20206;-74
2021/01/14 08:11:23;;;;;;;11.77;1.98;;;5.20;99.90;;;;;;4966935;28;20202;-73
2021/01/14 08:14:14;;;;;;;11.27;2.55;;;5.20;99.90;;;;;;4919175;28;20532;-75
2021/01/14 08:16:45;;;;;;;11.10;2.25;;;5.20;99.90;;;;;;4976348;28;20354;-75
2021/01/14 08:19:15;;;;;;;11.70;2.20;;;5.20;99.90;;;;;;4973136;28;20229;-73
2021/01/14 08:21:42;;;;;;;6.03;2.00;;;5.20;99.90;;;;;;4976438;28;20230;-72
2021/01/14 08:24:10;;;;;;;8.45;1.80;;;5.20;99.90;;;;;;4972732;28;20209;-73
2021/01/14 08:26:56;;;;;;;11.68;2.00;;;5.10;99.90;;;;;;4974063;28;20253;-73
2021/01/14 08:29:31;;;;;;;18.13;2.10;;;5.10;99.90;;;;;;4957207;28;20670;-73
2021/01/14 08:31:57;;;;;;;11.68;2.17;;;5.20;99.90;;;;;;4974189;28;20572;-72
2021/01/14 08:34:25;;;;;;;9.13;2.53;;;5.20;99.90;;;;;;4969740;28;20222;-75
2021/01/14 08:36:55;;;;;;;9.40;2.20;;;5.20;99.90;;;;;;4970107;28;20285;-75
2021/01/14 08:39:24;;;;;;;8.50;1.88;;;5.20;99.80;;;;;;4966061;28;20698;-75
2021/01/14 08:41:52;;;;;;;7.90;1.77;;;5.20;99.60;;;;;;4967916;28;20205;-75
2021/01/14 08:44:23;;;;;;;10.70;2.15;;;5.20;99.60;;;;;;4973318;28;20202;-73
2021/01/14 08:46:52;;;;;;;9.05;1.98;;;5.10;99.80;;;;;;4974798;28;20245;-74
2021/01/14 08:49:19;;;;;;;9.75;2.28;;;5.10;99.50;;;;;;4972521;28;20253;-75
2021/01/14 08:51:46;;;;;;;12.65;2.05;;;5.10;99.50;;;;;;4971888;28;20201;-76
2021/01/14 08:54:13;;;;;;;10.52;2.35;;;5.20;99.50;;;;;;4969779;28;20825;-74
2021/01/14 08:56:40;;;;;;;8.63;2.17;;;5.20;99.40;;;;;;4970714;28;20252;-74
2021/01/14 08:59:14;;;;;;;7.00;2.28;;;5.20;99.30;;;;;;4972227;28;20198;-74
2021/01/14 09:01:40;;;;;;;8.32;2.38;;;5.20;99.30;;;;;;4969571;28;20996;-75
2021/01/14 09:04:09;;;;;;;9.65;2.55;;;5.20;99.20;;;;;;4965762;28;20652;-73
2021/01/14 09:06:40;;;;;;;13.48;3.08;;;5.20;99.20;;;;;;4969756;28;20201;-75
2021/01/14 09:09:09;;;;;;;16.80;2.78;;;5.20;99.10;;;;;;4959331;28;20206;-75
2021/01/14 09:11:37;;;;;;;17.40;2.88;;;5.20;99.00;;;;;;4970038;28;20659;-75
2021/01/14 09:14:08;;;;;;;14.25;2.80;;;5.20;98.80;;;;;;4969567;28;20234;-74
2021/01/14 09:16:35;;;;;;;15.43;2.38;;;5.20;98.70;;;;;;4974074;28;20212;-77
2021/01/14 09:19:11;;;;;;;9.25;2.00;;;5.20;98.70;;;;;;4974334;28;20226;-73
2021/01/14 09:21:38;;;;;;;11.55;2.08;;;5.20;98.60;;;;;;4981190;28;20228;-73
2021/01/14 09:24:09;;;;;;;14.38;2.13;;;5.10;98.50;;;;;;4958060;28;20233;-73
2021/01/14 09:26:38;;;;;;;6.55;1.80;;;5.10;98.40;;;;;;4972098;28;20300;-74
2021/01/14 09:29:06;;;;;;;9.05;2.00;;;5.10;98.40;;;;;;4972061;28;20264;-74
2021/01/14 09:31:34;;;;;;;8.13;1.77;;;5.10;98.70;;;;;;4972913;28;20536;-74
2021/01/14 09:34:02;;;;;;;8.38;1.75;;;5.10;98.20;;;;;;4971089;28;20665;-73
2021/01/14 09:36:29;;;;;;;10.43;1.83;;;5.10;98.20;;;;;;4976404;28;20541;-74
2021/01/14 09:38:57;;;;;;;13.07;2.30;;;5.20;98.10;;;;;;4971713;28;20257;-74
2021/01/14 09:41:29;;;;;;;8.80;2.15;;;5.20;98.00;;;;;;4971901;28;20225;-74
2021/01/14 09:43:57;;;;;;;9.05;2.22;;;5.20;97.90;;;;;;4978526;28;20296;-73
2021/01/14 09:46:26;;;;;;;7.20;1.85;;;5.20;97.80;;;;;;4972813;28;20212;-73
2021/01/14 09:48:59;;;;;;;12.60;2.00;;;5.20;97.80;;;;;;4970864;28;20703;-73
2021/01/14 09:51:25;;;;;;;11.88;1.65;;;5.20;97.80;;;;;;4972952;28;20554;-74
2021/01/14 09:53:52;;;;;;;9.48;2.10;;;5.20;97.60;;;;;;4970553;28;20689;-74
2021/01/14 09:56:22;;;;;;;11.98;2.15;;;5.20;97.50;;;;;;4986832;28;20225;-74
2021/01/14 09:58:53;;;;;;;9.70;1.98;;;5.30;97.40;;;;;;4975256;28;20202;-74
2021/01/14 10:01:23;;;;;;;5.57;1.83;;;5.20;97.20;;;;;;4952799;28;20226;-73
2021/01/14 10:03:55;;;;;;;7.85;2.25;;;5.20;97.00;;;;;;4979398;28;20666;-74
2021/01/14 10:06:21;;;;;;;7.70;2.00;;;5.20;96.80;;;;;;4983112;28;20209;-74
2021/01/14 10:08:49;;;;;;;8.13;2.38;;;5.20;96.70;;;;;;4988749;28;20200;-74
2021/01/14 10:11:20;;;;;;;6.30;1.90;;;5.20;96.60;;;;;;4970010;28;20194;-74
2021/01/14 10:13:51;;;;;;;15.02;2.33;;;5.20;96.40;;;;;;4951940;28;20214;-73
2021/01/14 10:16:21;;;;;;;7.55;2.50;;;5.20;96.60;;;;;;4972890;28;20655;-73
2021/01/14 10:18:48;;;;;;;8.77;2.42;;;5.20;96.10;;;;;;4988707;28;20201;-74
2021/01/14 10:21:22;;;;;;;8.20;3.22;;;5.20;96.00;;;;;;4971828;28;20218;-73
2021/01/14 10:23:49;;;;;;;10.02;2.63;;;5.20;95.90;;;;;;4953706;28;20206;-74
2021/01/14 10:26:26;;;;;;;14.38;2.65;;;5.30;95.90;;;;;;4971754;28;20201;-73
2021/01/14 10:28:52;;;;;;;10.10;2.30;;;5.30;95.70;;;;;;4970259;28;20288;-73
2021/01/14 10:31:32;;;;;;;6.25;2.30;;;5.30;95.60;;;;;;4981068;28;20544;-74
2021/01/14 10:33:58;;;;;;;8.90;2.35;;;5.30;95.60;;;;;;4987595;28;20209;-73
2021/01/14 10:36:25;;;;;;;7.35;2.60;;;5.30;95.40;;;;;;4984707;28;20210;-73
2021/01/14 10:38:51;;;;;;;7.40;2.80;;;5.30;95.10;;;;;;4971042;28;20201;-74
2021/01/14 10:41:21;;;;;;;9.00;2.65;;;5.20;95.10;;;;;;4954821;28;20240;-73
2021/01/14 10:43:49;;;;;;;8.82;2.75;;;5.20;95.00;;;;;;4970939;28;20654;-73
2021/01/14 10:46:23;;;;;;;9.85;2.72;;;5.20;95.00;;;;;;4955602;28;20205;-73
2021/01/14 10:48:49;;;;;;;11.55;4.72;;;5.20;94.90;;;;;;4970590;28;20248;-75
2021/01/14 10:51:33;;;;;;;8.85;2.85;;;5.20;94.80;;;;;;4955123;28;20209;-75
2021/01/14 10:54:00;;;;;;;13.13;3.08;;;5.10;94.80;;;;;;4960825;28;20221;-74
2021/01/14 10:56:26;;;;;;;7.65;3.08;;;5.10;94.80;;;;;;4971085;28;20233;-75
2021/01/14 10:58:57;;;;;;;12.38;3.53;;;5.10;94.80;;;;;;4969745;28;20878;-75
2021/01/14 11:01:24;;;;;;;13.48;3.35;;;5.10;94.70;;;;;;4969166;28;20228;-74
2021/01/14 11:03:53;;;;;;;6.38;3.20;;;5.20;94.80;;;;;;4985667;28;20676;-75
2021/01/14 11:06:29;;;;;;;10.02;3.60;;;5.20;94.80;;;;;;4978082;28;20201;-72
2021/01/14 11:08:59;;;;;;;8.48;3.30;;;5.20;94.80;;;;;;4972189;28;20252;-76
2021/01/14 11:11:26;;;;;;;12.63;3.17;;;5.20;94.70;;;;;;4971198;28;20285;-73
2021/01/14 11:13:52;;;;;;;13.57;3.13;;;5.20;94.70;;;;;;4978200;28;20207;-74
2021/01/14 11:16:21;;;;;;;8.05;3.03;;;5.20;94.60;;;;;;4976980;28;20280;-74
2021/01/14 11:18:49;;;;;;;9.13;3.33;;;5.10;94.50;;;;;;4970055;28;20212;-75
2021/01/14 11:21:16;;;;;;;8.38;3.15;;;5.20;94.60;;;;;;4983834;28;20708;-75
2021/01/14 11:23:43;;;;;;;7.78;2.80;;;5.10;94.50;;;;;;4988048;28;20267;-74
2021/01/14 11:26:09;;;;;;;9.15;3.25;;;5.20;94.50;;;;;;4977254;28;20193;-74
2021/01/14 11:28:38;;;;;;;7.53;3.40;;;5.10;94.30;;;;;;4975369;28;20209;-77
2021/01/14 11:31:05;;;;;;;9.75;3.50;;;5.10;94.30;;;;;;4977436;28;20209;-76
2021/01/14 11:33:32;;;;;;;8.18;3.40;;;5.00;94.40;;;;;;4953033;28;20201;-75
2021/01/14 11:35:58;;;;;;;7.93;3.35;;;5.00;94.40;;;;;;4971088;28;20201;-74
2021/01/14 11:38:25;;;;;;;9.30;3.50;;;5.00;94.40;;;;;;4974381;28;20210;-73
2021/01/14 11:40:52;;;;;;;14.23;3.50;;;4.90;94.40;;;;;;4974233;28;20229;-74
2021/01/14 11:43:19;;;;;;;10.43;3.60;;;4.90;94.40;;;;;;4975210;28;20209;-75
2021/01/14 11:45:46;;;;;;;9.35;3.05;;;4.90;94.30;;;;;;4973756;28;20209;-74
2021/01/14 11:48:12;;;;;;;10.05;3.35;;;4.90;94.40;;;;;;4984676;28;20204;-75
2021/01/14 11:50:40;;;;;;;7.97;3.42;;;4.90;94.40;;;;;;4976216;28;20572;-76
2021/01/14 11:53:06;;;;;;;13.15;3.88;;;4.90;94.40;;;;;;4972818;28;20677;-74
2021/01/14 11:55:33;;;;;;;12.85;4.57;;;4.90;94.40;;;;;;4973029;28;20209;-74
2021/01/14 11:57:59;;;;;;;9.18;4.25;;;4.90;94.40;;;;;;4974717;28;20206;-73
2021/01/14 12:00:26;;;;;;;10.57;3.75;;;4.90;94.50;;;;;;4973465;28;20229;-73
2021/01/14 12:02:52;;;;;;;7.10;3.42;;;5.00;94.50;;;;;;4957484;28;20543;-73
2021/01/14 12:05:19;;;;;;;8.75;3.53;;;5.10;94.50;;;;;;4973439;28;20214;-74
2021/01/14 12:07:46;;;;;;;11.43;3.85;;;5.10;94.50;;;;;;4973372;28;20218;-75
2021/01/14 12:10:13;;;;;;;9.77;3.83;;;5.10;94.40;;;;;;4955910;28;20268;-75
2021/01/14 12:12:39;;;;;;;12.27;3.65;;;5.20;94.50;;;;;;4982765;28;20214;-73
2021/01/14 12:15:07;;;;;;;7.70;3.80;;;5.30;94.50;;;;;;4979028;28;20256;-74
2021/01/14 12:17:33;;;;;;;13.10;3.40;;;5.30;94.40;;;;;;4974202;28;20202;-77
2021/01/14 12:20:00;;;;;;;7.72;3.58;;;5.30;94.40;;;;;;4973154;28;20210;-75
2021/01/14 12:22:26;;;;;;;8.35;3.67;;;5.30;94.40;;;;;;4956464;28;20206;-74
2021/01/14 12:24:54;;;;;;;12.00;3.88;;;5.20;94.40;;;;;;4973404;28;20270;-74
2021/01/14 12:27:21;;;;;;;10.85;4.05;;;5.20;94.50;;;;;;4973494;28;20253;-74
2021/01/14 12:29:47;;;;;;;14.77;4.70;;;5.20;94.50;;;;;;4972238;28;20194;-74
2021/01/14 12:32:14;;;;;;;15.10;4.32;;;5.20;94.60;;;;;;4975612;28;20233;-74
2021/01/14 12:34:40;;;;;;;10.55;4.32;;;5.30;94.70;;;;;;4969329;28;20213;-74
2021/01/14 12:37:07;;;;;;;9.45;4.07;;;5.30;94.70;;;;;;4974063;28;20201;-74
2021/01/14 12:39:33;;;;;;;10.48;4.03;;;5.30;94.70;;;;;;4974875;28;20206;-74
2021/01/14 12:42:00;;;;;;;10.60;3.90;;;5.40;94.60;;;;;;4972348;28;20214;-74
2021/01/14 12:44:27;;;;;;;9.55;3.72;;;5.40;94.40;;;;;;4970959;28;20202;-74
2021/01/14 12:46:53;;;;;;;8.90;4.20;;;5.30;94.40;;;;;;4958389;28;20206;-74
2021/01/14 12:49:19;;;;;;;13.43;4.28;;;5.30;94.30;;;;;;4972678;28;20232;-73
2021/01/14 12:51:46;;;;;;;9.02;3.75;;;5.30;94.30;;;;;;4965535;28;20197;-74
2021/01/14 12:54:13;;;;;;;8.20;3.65;;;5.30;94.20;;;;;;4971979;28;20213;-73
2021/01/14 12:56:41;;;;;;;10.20;4.03;;;5.30;94.20;;;;;;4983905;28;20539;-73
2021/01/14 12:59:09;;;;;;;13.05;4.40;;;5.30;94.20;;;;;;4975076;28;20232;-73
2021/01/14 13:01:37;;;;;;;13.35;4.63;;;5.30;94.20;;;;;;4972721;28;20556;-74
2021/01/14 13:04:06;;;;;;;11.80;4.57;;;5.30;94.10;;;;;;4978379;28;20220;-75
2021/01/14 13:06:33;;;;;;;11.32;4.68;;;5.30;94.10;;;;;;4956087;28;20198;-76