Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:07;;;;;;;36.47;20.80;;;;;;;11.79;84.14;99314.00;5042015;28;20028;-26
2024/02/26 00:03:35;;;;;;;36.33;21.02;;;;;;;11.72;84.77;99316.72;5034695;28;20056;-27
2024/02/26 00:06:01;;;;;;;38.05;20.60;;;;;;;11.53;85.00;99302.56;5040501;28;20109;-27
2024/02/26 00:08:27;;;;;;;39.25;22.00;;;;;;;11.84;84.32;99311.50;5047533;28;20033;-27
2024/02/26 00:10:52;;;;;;;33.92;20.95;;;;;;;11.63;84.33;99307.44;5044042;28;20124;-26
2024/02/26 00:13:17;;;;;;;35.47;21.48;;;;;;;11.76;84.39;99300.31;5040152;28;20021;-27
2024/02/26 00:15:43;;;;;;;39.47;22.40;;;;;;;11.57;85.28;99305.63;5037584;28;20027;-27
2024/02/26 00:18:08;;;;;;;39.90;21.80;;;;;;;11.57;84.92;99300.28;5041155;28;20026;-27
2024/02/26 00:20:33;;;;;;;41.25;22.48;;;;;;;11.88;83.01;99304.69;5039358;28;20091;-27
2024/02/26 00:22:59;;;;;;;36.30;20.83;;;;;;;11.69;83.80;99306.53;5042670;28;20465;-27
2024/02/26 00:25:24;;;;;;;39.38;22.05;;;;;;;11.65;84.51;99304.50;5036118;28;20061;-27
2024/02/26 00:27:50;;;;;;;31.80;19.13;;;;;;;11.63;83.66;99291.44;5036427;28;20108;-26
2024/02/26 00:30:15;;;;;;;33.17;19.55;;;;;;;11.68;83.31;99288.91;5043497;28;20053;-26
2024/02/26 00:32:40;;;;;;;33.53;19.88;;;;;;;11.75;83.47;99307.50;5038628;28;20060;-27
2024/02/26 00:35:06;;;;;;;34.80;19.85;;;;;;;11.52;84.47;99310.81;5045208;28;20021;-26
2024/02/26 00:37:32;;;;;;;37.78;20.42;;;;;;;11.33;85.43;99304.63;5037559;28;20017;-26
2024/02/26 00:39:57;;;;;;;36.63;20.90;;;;;;;11.24;85.98;99312.06;5037121;28;20028;-27
2024/02/26 00:42:22;;;;;;;32.67;20.55;;;;;;;11.31;86.55;99312.84;5043154;28;20025;-26
2024/02/26 00:44:48;;;;;;;37.53;21.17;;;;;;;11.35;86.15;99321.22;5043586;28;20049;-26
2024/02/26 00:47:13;;;;;;;36.42;20.75;;;;;;;11.50;85.62;99305.69;5038949;28;20025;-26
2024/02/26 00:49:39;;;;;;;32.55;18.50;;;;;;;11.63;84.67;99307.44;5043204;28;20076;-26
2024/02/26 00:52:04;;;;;;;35.75;20.13;;;;;;;11.70;84.03;99310.81;5037802;28;20032;-26
2024/02/26 00:54:30;;;;;;;41.03;24.33;;;;;;;11.54;85.13;99303.41;5037240;28;20018;-26
2024/02/26 00:56:55;;;;;;;41.83;24.08;;;;;;;11.55;85.36;99289.84;5034513;28;20033;-26
2024/02/26 00:59:21;;;;;;;42.17;21.92;;;;;;;11.57;85.35;99272.84;5032941;28;20535;-26
2024/02/26 01:01:46;;;;;;;31.05;18.58;;;;;;;11.41;86.17;99255.59;5039712;28;20033;-26
2024/02/26 01:04:12;;;;;;;31.33;18.63;;;;;;;11.24;86.54;99242.03;5044436;28;20527;-26
2024/02/26 01:06:37;;;;;;;29.35;17.33;;;;;;;11.00;88.09;99222.38;5038719;28;20028;-26
2024/02/26 01:09:03;;;;;;;25.85;15.90;;;;;;;10.76;88.95;99217.66;5041683;28;20393;-26
2024/02/26 01:11:28;;;;;;;25.15;15.75;;;;;;;10.92;89.31;99216.28;5035991;28;20026;-25
2024/02/26 01:13:56;;;;;;;23.35;14.77;;;;;;;11.09;87.32;99203.22;5039862;28;20033;-27
2024/02/26 01:16:22;;;;;;;28.08;14.82;;;;;;;11.01;87.27;99226.66;5038193;28;20787;-27
2024/02/26 01:18:48;;;;;;;25.38;16.70;;;;;;;11.15;87.47;99244.13;5034799;28;20043;-26
2024/02/26 01:21:13;;;;;;;34.25;18.60;;;;;;;11.40;87.61;99252.09;5046708;28;20450;-26
2024/02/26 01:23:38;;;;;;;31.67;18.60;;;;;;;11.62;86.23;99254.34;5038197;28;20026;-26
2024/02/26 01:26:04;;;;;;;30.83;17.77;;;;;;;11.29;86.78;99250.97;5042192;28;20583;-26
2024/02/26 01:28:30;;;;;;;31.60;19.40;;;;;;;11.24;87.77;99253.47;5043835;28;20410;-25
2024/02/26 01:30:55;;;;;;;31.75;19.10;;;;;;;10.82;90.25;99261.22;5043234;28;20021;-26
2024/02/26 01:33:20;;;;;;;34.20;19.77;;;;;;;11.01;90.00;99269.28;5038142;28;20017;-27
2024/02/26 01:35:46;;;;;;;34.10;20.20;;;;;;;11.17;88.74;99266.03;5040896;28;20182;-26
2024/02/26 01:38:12;;;;;;;35.83;20.08;;;;;;;11.48;86.88;99272.28;5041399;28;20562;-26
2024/02/26 01:40:37;;;;;;;33.75;21.60;;;;;;;11.59;86.82;99260.09;5038790;28;20449;-26
2024/02/26 01:43:03;;;;;;;35.65;19.85;;;;;;;11.91;84.33;99258.94;5036631;28;20019;-27
2024/02/26 01:45:28;;;;;;;35.50;20.65;;;;;;;11.80;84.59;99269.50;5037857;28;20571;-26
2024/02/26 01:47:54;;;;;;;39.35;21.02;;;;;;;11.83;84.09;99271.72;5037161;28;20025;-27
2024/02/26 01:50:21;;;;;;;36.60;20.42;;;;;;;11.67;85.09;99265.13;5042638;28;20021;-27
2024/02/26 01:52:48;;;;;;;36.05;20.23;;;;;;;11.44;86.52;99261.28;5042201;28;20493;-27
2024/02/26 01:55:14;;;;;;;32.72;19.77;;;;;;;11.38;86.54;99258.69;5043642;28;20104;-27
2024/02/26 01:57:43;;;;;;;34.10;20.33;;;;;;;11.47;86.59;99266.16;5038041;28;20033;-27
2024/02/26 02:00:10;;;;;;;35.43;20.90;;;;;;;11.41;86.54;99260.91;5040411;28;20030;-27
2024/02/26 02:02:36;;;;;;;33.75;20.02;;;;;;;11.34;86.73;99260.97;5040575;28;20274;-27
2024/02/26 02:05:02;;;;;;;34.22;19.83;;;;;;;11.30;87.32;99265.09;5034867;28;20108;-28
2024/02/26 02:07:28;;;;;;;30.23;19.30;;;;;;;11.41;86.57;99266.25;5034881;28;20107;-27
2024/02/26 02:09:54;;;;;;;32.22;19.13;;;;;;;11.10;87.43;99257.28;5041768;28;20025;-26
2024/02/26 02:12:19;;;;;;;31.55;19.25;;;;;;;11.14;88.41;99264.63;5042166;28;20052;-25
2024/02/26 02:14:45;;;;;;;34.00;18.00;;;;;;;11.06;88.22;99264.94;5041691;28;20031;-27
2024/02/26 02:17:10;;;;;;;31.15;18.13;;;;;;;11.30;87.03;99265.91;5038691;28;20043;-27
2024/02/26 02:19:36;;;;;;;35.28;20.98;;;;;;;11.48;86.67;99258.97;5039138;28;20079;-27
2024/02/26 02:22:01;;;;;;;32.60;20.08;;;;;;;11.38;86.14;99262.16;5038177;28;20032;-27
2024/02/26 02:24:26;;;;;;;30.35;20.45;;;;;;;11.58;85.86;99253.97;5036461;28;20659;-27
2024/02/26 02:26:52;;;;;;;33.58;20.52;;;;;;;11.49;85.41;99256.09;5037770;28;20057;-27
2024/02/26 02:29:17;;;;;;;35.45;20.42;;;;;;;11.48;85.71;99254.47;5038866;28;20519;-27
2024/02/26 02:31:43;;;;;;;32.67;19.85;;;;;;;11.30;85.47;99257.94;5041527;28;20022;-27
2024/02/26 02:34:09;;;;;;;28.10;16.55;;;;;;;11.22;85.85;99255.56;5043134;28;20025;-27
2024/02/26 02:36:34;;;;;;;28.92;16.75;;;;;;;11.32;86.05;99261.19;5039993;28;20135;-26
2024/02/26 02:39:00;;;;;;;30.88;17.30;;;;;;;11.41;85.17;99253.72;5039682;28;20033;-26
2024/02/26 02:41:27;;;;;;;29.52;16.83;;;;;;;11.32;84.37;99250.53;5035950;28;20379;-26
2024/02/26 02:43:52;;;;;;;25.58;15.85;;;;;;;11.37;84.64;99254.41;5045874;28;20459;-26
2024/02/26 02:46:18;;;;;;;30.38;16.70;;;;;;;11.20;85.38;99251.50;5040966;28;20060;-27
2024/02/26 02:48:44;;;;;;;28.90;16.55;;;;;;;10.90;87.17;99260.13;5038573;28;20489;-26
2024/02/26 02:51:09;;;;;;;30.20;16.98;;;;;;;11.24;85.82;99256.16;5040661;28;20029;-26
2024/02/26 02:53:35;;;;;;;27.20;16.10;;;;;;;10.99;86.72;99264.16;5038724;28;20057;-26
2024/02/26 02:56:00;;;;;;;27.05;17.20;;;;;;;10.99;86.79;99271.34;5039751;28;20473;-26
2024/02/26 02:58:25;;;;;;;28.40;16.63;;;;;;;10.95;86.68;99268.28;5041961;28;20396;-27
2024/02/26 03:00:51;;;;;;;30.00;17.45;;;;;;;10.75;88.32;99274.56;5034386;28;20048;-27
2024/02/26 03:03:16;;;;;;;30.05;18.00;;;;;;;10.66;88.60;99281.19;5041819;28;20044;-27
2024/02/26 03:05:42;;;;;;;29.38;18.88;;;;;;;10.95;87.24;99276.28;5039053;28;20485;-26
2024/02/26 03:08:07;;;;;;;37.97;20.85;;;;;;;10.68;89.22;99283.63;5043197;28;20033;-26
2024/02/26 03:10:32;;;;;;;37.67;23.08;;;;;;;10.66;89.01;99275.03;5034088;28;20033;-27
2024/02/26 03:12:58;;;;;;;38.10;22.08;;;;;;;10.28;90.91;99276.69;5041963;28;20029;-27
2024/02/26 03:15:23;;;;;;;41.80;23.42;;;;;;;10.51;90.63;99281.50;5044437;28;20021;-26
2024/02/26 03:17:48;;;;;;;40.88;23.77;;;;;;;10.36;90.30;99283.63;5037052;28;20029;-26
2024/02/26 03:20:14;;;;;;;43.83;25.42;;;;;;;10.42;91.65;99282.78;5037671;28;20048;-26
2024/02/26 03:22:40;;;;;;;44.42;25.13;;;;;;;10.50;90.77;99276.38;5045761;28;20437;-26
2024/02/26 03:25:06;;;;;;;43.15;24.35;;;;;;;10.62;90.12;99274.66;5045845;28;20136;-26
2024/02/26 03:27:31;;;;;;;43.83;26.08;;;;;;;10.55;89.90;99277.38;5038529;28;20021;-26
2024/02/26 03:29:57;;;;;;;44.67;25.27;;;;;;;10.70;89.75;99277.06;5041550;28;20511;-26
2024/02/26 03:32:22;;;;;;;41.70;24.70;;;;;;;10.64;89.62;99271.78;5042988;28;20028;-26
2024/02/26 03:34:47;;;;;;;41.28;25.30;;;;;;;10.72;89.01;99272.34;5042763;28;20037;-26
2024/02/26 03:37:13;;;;;;;41.97;25.60;;;;;;;10.59;90.13;99269.78;5048633;28;20469;-26
2024/02/26 03:39:38;;;;;;;38.83;24.60;;;;;;;10.64;89.17;99274.44;5036168;28;20462;-26
2024/02/26 03:42:04;;;;;;;40.17;24.42;;;;;;;10.34;90.67;99283.84;5039761;28;20013;-26
2024/02/26 03:44:29;;;;;;;44.78;23.63;;;;;;;10.22;90.95;99279.38;5036027;28;20026;-26
2024/02/26 03:46:55;;;;;;;42.47;22.73;;;;;;;10.42;90.72;99284.63;5037480;28;20025;-26
2024/02/26 03:49:21;;;;;;;42.20;24.65;;;;;;;10.27;91.51;99279.56;5042847;28;20020;-26
2024/02/26 03:51:47;;;;;;;43.67;24.92;;;;;;;10.28;92.12;99279.34;5041671;28;20025;-26
2024/02/26 03:54:12;;;;;;;40.00;22.83;;;;;;;10.16;91.63;99265.06;5043191;28;20040;-26
2024/02/26 03:56:37;;;;;;;39.20;23.25;;;;;;;10.35;91.17;99271.34;5045561;28;20078;-26
2024/02/26 03:59:03;;;;;;;43.63;24.10;;;;;;;10.37;90.69;99275.41;5047330;28;20036;-26
2024/02/26 04:01:28;;;;;;;40.58;23.52;;;;;;;10.31;90.37;99289.56;5039123;28;20512;-26
2024/02/26 04:03:54;;;;;;;40.03;23.63;;;;;;;10.33;91.24;99287.50;5041805;28;20028;-26
2024/02/26 04:06:20;;;;;;;44.00;24.23;;;;;;;10.30;90.56;99287.97;5044567;28;20079;-26
2024/02/26 04:08:46;;;;;;;47.55;24.55;;;;;;;10.36;90.40;99287.09;5039033;28;20056;-26
2024/02/26 04:11:12;;;;;;;38.03;21.35;;;;;;;10.21;90.79;99281.22;5041427;28;20063;-26
2024/02/26 04:13:40;;;;;;;38.45;21.58;;;;;;;10.38;89.73;99276.25;5040681;28;20029;-26
2024/02/26 04:16:06;;;;;;;34.35;20.70;;;;;;;10.51;88.22;99273.50;5040627;28;20162;-27
2024/02/26 04:18:32;;;;;;;32.17;18.63;;;;;;;10.53;87.16;99279.44;5043598;28;20485;-26
2024/02/26 04:20:58;;;;;;;35.55;18.13;;;;;;;10.39;88.38;99287.69;5044158;28;20025;-27
2024/02/26 04:23:23;;;;;;;30.80;16.25;;;;;;;10.41;86.59;99285.63;5042014;28;20021;-27
2024/02/26 04:25:49;;;;;;;27.50;17.10;;;;;;;10.48;86.99;99265.94;5038334;28;20116;-27
2024/02/26 04:28:14;;;;;;;26.70;16.30;;;;;;;10.38;86.94;99276.25;5042521;28;20037;-27
2024/02/26 04:30:40;;;;;;;25.05;15.52;;;;;;;10.20;87.48;99271.59;5044812;28;20021;-26
2024/02/26 04:33:05;;;;;;;22.25;13.60;;;;;;;10.40;86.59;99271.53;5041536;28;20029;-27
2024/02/26 04:35:31;;;;;;;25.27;15.05;;;;;;;10.64;85.70;99280.59;5039506;28;20108;-27
2024/02/26 04:37:57;;;;;;;25.10;15.35;;;;;;;10.26;86.71;99283.22;5041329;28;20501;-26
2024/02/26 04:40:23;;;;;;;21.35;13.68;;;;;;;10.17;87.05;99288.00;5043671;28;20017;-25
2024/02/26 04:42:49;;;;;;;22.80;13.40;;;;;;;10.59;84.90;99280.44;5046036;28;20021;-27
2024/02/26 04:45:14;;;;;;;23.27;12.60;;;;;;;10.50;84.53;99282.50;5045164;28;20048;-27
2024/02/26 04:47:39;;;;;;;19.90;11.70;;;;;;;10.52;84.23;99280.44;5039781;28;20501;-26
2024/02/26 04:50:05;;;;;;;18.92;11.65;;;;;;;10.67;83.85;99287.34;5037088;28;20028;-26
2024/02/26 04:52:31;;;;;;;22.65;12.90;;;;;;;10.53;82.88;99284.75;5047514;28;20033;-26
2024/02/26 04:54:56;;;;;;;20.17;11.82;;;;;;;10.53;82.63;99290.06;5039691;28;20112;-26
2024/02/26 04:57:21;;;;;;;19.38;12.18;;;;;;;10.48;83.30;99284.56;5043150;28;20026;-27
2024/02/26 04:59:47;;;;;;;21.38;12.00;;;;;;;10.46;83.86;99294.63;5036488;28;20029;-26
2024/02/26 05:02:13;;;;;;;22.90;12.10;;;;;;;10.53;83.10;99287.41;5036667;28;20051;-27
2024/02/26 05:04:38;;;;;;;22.10;11.88;;;;;;;10.31;84.10;99292.22;5041332;28;20030;-26
2024/02/26 05:07:04;;;;;;;19.30;11.43;;;;;;;10.54;82.93;99291.69;5042332;28;20493;-27
2024/02/26 05:09:29;;;;;;;21.83;11.80;;;;;;;10.51;83.40;99296.66;5045060;28;20090;-26
2024/02/26 05:11:55;;;;;;;18.95;11.18;;;;;;;10.26;83.88;99292.03;5039531;28;20542;-28
2024/02/26 05:14:21;;;;;;;24.48;11.15;;;;;;;10.35;84.18;99300.59;5036021;28;20021;-27
2024/02/26 05:16:47;;;;;;;16.77;11.07;;;;;;;10.32;84.03;99293.06;5041508;28;20086;-28
2024/02/26 05:19:12;;;;;;;18.35;10.65;;;;;;;10.42;83.54;99300.59;5041324;28;20029;-27
2024/02/26 05:21:37;;;;;;;19.98;10.20;;;;;;;10.72;89.70;99284.84;5040640;28;20083;-27
2024/02/26 05:24:03;;;;;;;30.42;17.50;;;;;;;10.39;83.69;99301.00;5041241;28;20026;-27
2024/02/26 05:26:28;;;;;;;21.83;12.10;;;;;;;10.88;86.67;99292.28;5041825;28;20412;-27
2024/02/26 05:28:59;;;;;;;27.77;16.02;;;;;;;11.21;89.74;99301.03;5036558;28;20030;-26
2024/02/26 05:31:25;;;;;;;15.13;9.75;;;;;;;12.05;86.77;99296.94;5039096;28;20021;-28
2024/02/26 05:33:50;;;;;;;15.32;9.52;;;;;;;12.84;85.99;99309.41;5039465;28;20040;-41
2024/02/26 05:36:22;;;;;;;14.07;9.00;;;;;;;13.44;80.76;99306.63;5049902;28;20033;-44
2024/02/26 05:38:50;;;;;;;14.85;9.25;;;;;;;13.98;76.21;99317.13;5049945;28;20028;-43
2024/02/26 05:41:16;;;;;;;22.25;9.05;;;;;;;14.30;77.41;99319.38;5050072;28;20063;-42
2024/02/26 05:43:42;;;;;;;31.58;10.82;;;;;;;14.76;73.61;99316.75;5049822;28;20017;-41
2024/02/26 05:46:08;;;;;;;23.48;9.52;;;;;;;15.20;73.22;99320.44;5042207;28;20107;-40
2024/02/26 05:48:33;;;;;;;22.77;9.90;;;;;;;15.51;70.99;99317.41;5048680;28;20107;-41
2024/02/26 05:50:59;;;;;;;27.45;10.40;;;;;;;15.57;64.15;99317.25;5048051;28;20024;-47
2024/02/26 05:53:24;;;;;;;22.33;10.45;;;;;;;15.32;64.16;99317.66;5027468;28;20057;-40
2024/02/26 05:55:49;;;;;;;18.17;9.90;;;;;;;15.05;63.43;99322.88;5027083;28;20068;-44
2024/02/26 05:58:15;;;;;;;22.10;10.18;;;;;;;14.93;64.00;99328.31;5031778;28;20055;-41
2024/02/26 06:00:40;;;;;;;19.35;10.18;;;;;;;14.80;64.32;99331.28;5029822;28;20516;-40
2024/02/26 06:03:05;;;;;;;18.38;10.00;;;;;;;14.65;65.13;99331.81;5033456;28;20437;-41
2024/02/26 06:05:31;;;;;;;19.17;9.95;;;;;;;14.71;64.25;99330.84;5033645;28;20061;-40
2024/02/26 06:07:56;;;;;;;17.55;10.07;;;;;;;14.27;65.55;99335.91;5036265;28;20025;-42
2024/02/26 06:10:22;;;;;;;16.17;10.70;;;;;;;14.16;66.75;99344.75;5029659;28;20049;-42
2024/02/26 06:12:47;;;;;;;21.73;11.13;;;;;;;14.15;67.06;99340.47;5028453;28;20120;-40
2024/02/26 06:15:13;;;;;;;19.42;10.73;;;;;;;14.15;66.69;99333.25;5031458;28;20032;-39
2024/02/26 06:17:38;;;;;;;18.88;9.95;;;;;;;13.88;67.20;99328.44;5031009;28;20032;-41
2024/02/26 06:20:06;;;;;;;17.23;10.20;;;;;;;14.07;66.55;99347.81;5029966;28;20041;-42
2024/02/26 06:22:32;;;;;;;17.95;11.52;;;;;;;13.81;67.54;99345.66;5031840;28;20028;-42
2024/02/26 06:24:57;;;;;;;16.73;10.68;;;;;;;13.84;68.18;99353.19;5028425;28;20061;-41
2024/02/26 06:27:23;;;;;;;28.77;14.13;;;;;;;13.82;68.04;99345.41;5038250;28;20033;-38
2024/02/26 06:29:49;;;;;;;18.20;11.65;;;;;;;13.88;68.54;99354.38;5033667;28;20059;-42
2024/02/26 06:32:14;;;;;;;17.35;10.98;;;;;;;13.89;68.13;99364.00;5037231;28;20061;-40
2024/02/26 06:34:41;;;;;;;18.80;10.65;;;;;;;13.84;68.40;99355.84;5033884;28;20025;-27
2024/02/26 06:37:07;;;;;;;16.75;10.93;;;;;;;13.40;69.72;99355.41;5037466;28;20511;-28
2024/02/26 06:39:33;;;;;;;22.73;10.90;;;;;;;13.58;69.00;99370.53;5036925;28;20036;-27
2024/02/26 06:42:00;;;;;;;21.70;11.07;;;;;;;13.66;69.27;99371.00;5038825;28;20029;-28
2024/02/26 06:44:31;;;;;;;20.02;11.50;;;;;;;13.59;69.06;99366.81;5039619;28;20028;-27
2024/02/26 06:46:57;;;;;;;20.42;11.75;;;;;;;13.10;71.42;99372.31;5037879;28;20461;-27
2024/02/26 06:49:24;;;;;;;20.23;11.85;;;;;;;13.37;70.15;99366.56;5038015;28;20033;-28
2024/02/26 06:51:49;;;;;;;23.15;11.95;;;;;;;13.27;70.87;99367.91;5039151;28;20044;-28
2024/02/26 06:54:14;;;;;;;26.17;11.57;;;;;;;13.40;70.96;99371.44;5041515;28;20393;-27
2024/02/26 06:56:40;;;;;;;21.17;12.05;;;;;;;13.65;69.28;99364.03;5042852;28;20110;-28
2024/02/26 06:59:05;;;;;;;20.90;12.30;;;;;;;13.55;69.51;99377.16;5045939;28;20063;-29
2024/02/26 07:01:30;;;;;;;27.92;14.85;;;;;;;13.55;69.64;99382.50;5039231;28;20032;-28
2024/02/26 07:03:56;;;;;;;27.65;12.80;;;;;;;13.23;71.00;99376.59;5049132;28;20027;-27
2024/02/26 07:06:21;;;;;;;19.27;12.05;;;;;;;13.39;70.45;99375.16;5043034;28;20021;-27
2024/02/26 07:08:47;;;;;;;23.80;11.73;;;;;;;13.64;69.64;99381.09;5045928;28;20108;-28
2024/02/26 07:11:12;;;;;;;18.00;12.02;;;;;;;13.72;69.02;99377.25;5048028;28;20024;-28
2024/02/26 07:13:37;;;;;;;21.73;12.20;;;;;;;13.49;69.75;99372.72;5046076;28;20033;-28
2024/02/26 07:16:07;;;;;;;18.52;12.50;;;;;;;13.51;69.43;99365.28;5043805;28;20083;-27
2024/02/26 07:18:32;;;;;;;26.38;12.35;;;;;;;13.58;69.57;99378.56;5053394;28;20075;-28
2024/02/26 07:21:01;;;;;;;20.67;12.10;;;;;;;13.74;68.58;99372.50;5054534;28;20061;-27
2024/02/26 07:23:26;;;;;;;27.17;12.53;;;;;;;13.92;68.44;99376.09;5054567;28;20473;-29
2024/02/26 07:25:52;;;;;;;23.63;12.20;;;;;;;13.62;69.03;99388.53;5054027;28;20059;-28
2024/02/26 07:28:18;;;;;;;25.25;12.25;;;;;;;13.49;70.09;99380.75;5054874;28;20029;-28
2024/02/26 07:30:43;;;;;;;21.70;12.98;;;;;;;13.62;69.81;99377.03;5052899;28;20060;-28
2024/02/26 07:33:09;;;;;;;21.60;12.00;;;;;;;13.78;69.67;99383.53;5052267;28;20029;-28
2024/02/26 07:35:36;;;;;;;23.73;12.85;;;;;;;14.04;68.41;99387.59;5052491;28;20043;-27
2024/02/26 07:38:01;;;;;;;25.02;12.80;;;;;;;14.10;68.41;99393.88;5052507;28;20039;-27
2024/02/26 07:40:27;;;;;;;22.48;13.05;;;;;;;13.74;69.69;99385.88;5052327;28;20419;-29
2024/02/26 07:42:52;;;;;;;24.38;12.68;;;;;;;13.98;69.23;99389.34;5052495;28;20028;-28
2024/02/26 07:45:19;;;;;;;27.88;12.80;;;;;;;14.18;68.46;99378.25;5052381;28;20569;-28
2024/02/26 07:47:46;;;;;;;25.33;13.35;;;;;;;14.43;67.42;99375.31;5052311;28;20473;-27
2024/02/26 07:50:11;;;;;;;31.77;14.30;;;;;;;14.57;66.43;99377.75;5050869;28;20155;-28
2024/02/26 07:52:37;;;;;;;24.65;13.27;;;;;;;14.73;65.84;99379.63;5052544;28;20132;-28
2024/02/26 07:55:03;;;;;;;25.67;13.63;;;;;;;14.66;65.96;99376.31;5053357;28;20029;-28
2024/02/26 07:57:28;;;;;;;32.25;15.75;;;;;;;14.05;68.44;99382.03;5053798;28;20025;-27
2024/02/26 07:59:53;;;;;;;22.55;13.90;;;;;;;13.93;68.31;99378.53;5053752;28;20092;-28
2024/02/26 08:02:19;;;;;;;23.23;13.27;;;;;;;14.05;68.42;99371.31;5054099;28;20055;-29
2024/02/26 08:04:45;;;;;;;29.75;15.63;;;;;;;13.54;70.39;99369.38;5052409;28;20469;-27
2024/02/26 08:07:10;;;;;;;36.08;19.75;;;;;;;14.05;68.73;99379.34;5053912;28;20508;-28
2024/02/26 08:09:35;;;;;;;31.02;19.45;;;;;;;14.01;68.36;99372.84;5053537;28;20108;-27
2024/02/26 08:12:01;;;;;;;32.25;21.27;;;;;;;14.13;67.38;99366.66;5053564;28;20116;-28
2024/02/26 08:14:26;;;;;;;40.90;21.75;;;;;;;14.19;68.14;99374.53;5053316;28;20040;-27
2024/02/26 08:16:51;;;;;;;38.83;20.67;;;;;;;14.28;67.55;99373.13;5053426;28;20063;-28
2024/02/26 08:19:17;;;;;;;37.92;19.52;;;;;;;14.40;66.47;99374.97;5053514;28;20096;-27
2024/02/26 08:21:43;;;;;;;30.88;18.45;;;;;;;14.52;66.56;99362.34;5053812;28;20453;-28
2024/02/26 08:24:08;;;;;;;27.95;17.63;;;;;;;14.57;65.00;99367.03;5053459;28;20029;-29
2024/02/26 08:26:34;;;;;;;28.50;15.98;;;;;;;14.60;65.85;99366.53;5053218;28;20053;-28
2024/02/26 08:28:59;;;;;;;32.13;16.20;;;;;;;14.89;64.45;99371.88;5053310;28;20024;-27
2024/02/26 08:31:24;;;;;;;34.90;15.60;;;;;;;14.95;64.14;99381.66;5053701;28;20064;-29
2024/02/26 08:33:50;;;;;;;27.08;14.57;;;;;;;15.00;64.00;99369.16;5053265;28;20116;-29
2024/02/26 08:36:15;;;;;;;28.17;14.88;;;;;;;14.36;66.12;99365.78;5053394;28;20036;-28
2024/02/26 08:38:41;;;;;;;31.23;14.77;;;;;;;14.74;65.10;99359.84;5053184;28;20508;-28
2024/02/26 08:41:06;;;;;;;22.20;14.13;;;;;;;14.52;65.24;99374.91;5053445;28;20021;-29
2024/02/26 08:43:32;;;;;;;27.55;14.00;;;;;;;14.48;64.81;99371.91;5053260;28;20162;-29
2024/02/26 08:45:57;;;;;;;24.50;13.85;;;;;;;15.11;63.20;99367.44;5053098;28;20052;-28
2024/02/26 08:48:23;;;;;;;25.83;14.00;;;;;;;15.29;63.26;99363.75;5053004;28;20029;-29
2024/02/26 08:50:48;;;;;;;23.77;14.13;;;;;;;15.49;62.14;99357.06;5053376;28;20025;-30
2024/02/26 08:53:14;;;;;;;22.70;14.30;;;;;;;15.78;61.18;99369.34;5052814;28;20047;-29
2024/02/26 08:55:39;;;;;;;25.77;15.20;;;;;;;15.71;60.54;99359.81;5052945;28;20052;-28
2024/02/26 08:58:04;;;;;;;24.10;14.45;;;;;;;15.99;60.46;99361.56;5052978;28;20499;-27
2024/02/26 09:00:30;;;;;;;25.10;14.82;;;;;;;16.18;59.65;99362.91;5053348;28;20029;-28
2024/02/26 09:02:56;;;;;;;28.08;14.70;;;;;;;16.40;58.07;99356.69;5045357;28;20037;-28
2024/02/26 09:05:21;;;;;;;26.35;14.75;;;;;;;15.90;58.79;99360.38;5043150;28;20025;-29
2024/02/26 09:07:47;;;;;;;28.70;15.00;;;;;;;15.93;60.16;99366.03;5037978;28;20409;-28
2024/02/26 09:10:12;;;;;;;28.15;14.88;;;;;;;15.85;59.70;99358.44;5042930;28;20052;-28
2024/02/26 09:12:39;;;;;;;27.83;15.40;;;;;;;16.22;59.68;99353.28;5042574;28;20040;-28
2024/02/26 09:15:06;;;;;;;22.42;14.10;;;;;;;16.59;57.94;99362.56;5040148;28;20026;-28
2024/02/26 09:17:31;;;;;;;21.55;13.82;;;;;;;16.80;57.56;99361.69;5039654;28;20155;-27
2024/02/26 09:19:57;;;;;;;23.67;14.73;;;;;;;16.96;56.96;99360.00;5037769;28;20043;-28
2024/02/26 09:22:22;;;;;;;27.75;15.40;;;;;;;17.20;56.27;99349.72;5042203;28;20021;-28
2024/02/26 09:24:50;;;;;;;35.08;18.65;;;;;;;17.31;55.53;99353.31;5042119;28;20509;-29
2024/02/26 09:27:15;;;;;;;51.30;26.92;;;;;;;17.34;55.28;99355.50;5041550;28;20103;-28
2024/02/26 09:29:41;;;;;;;32.08;16.55;;;;;;;16.73;56.77;99355.69;5038286;28;20112;-30
2024/02/26 09:32:06;;;;;;;20.83;13.00;;;;;;;16.96;55.50;99351.94;5039635;28;20090;-28
2024/02/26 09:34:33;;;;;;;24.77;13.20;;;;;;;17.20;55.09;99349.72;5035932;28;20041;-29
2024/02/26 09:36:58;;;;;;;29.58;16.05;;;;;;;17.51;54.11;99347.25;5043483;28;20061;-29
2024/02/26 09:39:24;;;;;;;24.35;15.02;;;;;;;17.80;53.29;99355.00;5038838;28;20060;-28
2024/02/26 09:41:49;;;;;;;30.77;16.60;;;;;;;17.43;54.03;99352.31;5037964;28;20472;-28
2024/02/26 09:44:21;;;;;;;22.10;12.77;;;;;;;17.20;54.14;99347.03;5038772;28;20047;-29
2024/02/26 09:46:51;;;;;;;25.05;11.80;;;;;;;17.67;52.43;99352.72;5039338;28;20060;-28
2024/02/26 09:49:18;;;;;;;21.30;12.57;;;;;;;17.68;52.85;99343.59;5041229;28;20025;-28
2024/02/26 09:51:43;;;;;;;24.45;14.50;;;;;;;17.64;52.85;99343.31;5040221;28;20033;-28
2024/02/26 09:54:09;;;;;;;25.85;14.65;;;;;;;17.77;53.88;99337.47;5035798;28;20025;-27
2024/02/26 09:56:39;;;;;;;26.88;15.23;;;;;;;18.27;51.18;99340.69;5042246;28;20033;-30
2024/02/26 09:59:09;;;;;;;25.20;15.50;;;;;;;17.71;52.29;99340.41;5037495;28;20025;-27
2024/02/26 10:01:35;;;;;;;22.83;14.73;;;;;;;17.98;51.99;99340.31;5042246;28;20032;-29
2024/02/26 10:04:01;;;;;;;23.77;14.10;;;;;;;18.20;52.23;99336.63;5039187;28;20512;-27
2024/02/26 10:06:27;;;;;;;23.60;13.52;;;;;;;18.38;51.50;99324.56;5042744;28;20068;-28
2024/02/26 10:08:54;;;;;;;23.88;13.80;;;;;;;18.82;50.73;99322.25;5041710;28;20063;-28
2024/02/26 10:11:20;;;;;;;20.30;14.07;;;;;;;18.73;49.94;99321.97;5038277;28;20022;-27
2024/02/26 10:13:46;;;;;;;21.90;13.43;;;;;;;19.06;48.48;99305.56;5040834;28;20616;-29
2024/02/26 10:16:11;;;;;;;34.08;13.30;;;;;;;19.21;48.09;99304.72;5040158;28;20111;-29
2024/02/26 10:18:49;;;;;;;22.90;13.15;;;;;;;19.23;48.84;99306.09;5036633;28;20480;-27
2024/02/26 10:21:19;;;;;;;20.98;11.75;;;;;;;19.40;48.29;99292.31;5037616;28;20026;-28
2024/02/26 10:23:45;;;;;;;20.15;11.75;;;;;;;19.58;47.14;99299.03;5039072;28;20026;-28
2024/02/26 10:26:12;;;;;;;21.45;11.57;;;;;;;19.70;46.84;99291.44;5038166;28;20560;-28
2024/02/26 10:28:39;;;;;;;18.30;12.13;;;;;;;19.75;46.26;99295.25;5035115;28;20018;-27
2024/02/26 10:31:05;;;;;;;19.30;11.50;;;;;;;18.80;48.15;99285.84;5039953;28;20489;-29
2024/02/26 10:33:35;;;;;;;20.60;12.02;;;;;;;18.86;47.78;99287.50;5041173;28;20032;-29
2024/02/26 10:36:01;;;;;;;18.17;12.05;;;;;;;19.22;47.33;99282.88;5035956;28;20026;-27
2024/02/26 10:38:26;;;;;;;19.55;11.57;;;;;;;19.10;47.38;99280.47;5040530;28;20035;-26
2024/02/26 10:40:51;;;;;;;19.38;11.68;;;;;;;19.13;47.57;99273.72;5044447;28;20532;-28
2024/02/26 10:43:18;;;;;;;24.33;12.20;;;;;;;19.66;46.65;99276.06;5039959;28;20419;-29
2024/02/26 10:45:44;;;;;;;17.98;12.52;;;;;;;19.52;46.75;99270.44;5040591;28;20054;-29
2024/02/26 10:48:11;;;;;;;19.70;11.23;;;;;;;19.38;46.92;99264.81;5036674;28;20052;-28
2024/02/26 10:50:36;;;;;;;21.60;12.80;;;;;;;19.16;47.52;99256.22;5040924;28;20064;-28
2024/02/26 10:53:04;;;;;;;21.33;12.57;;;;;;;19.37;47.28;99270.47;5038400;28;20440;-28
2024/02/26 10:55:33;;;;;;;23.50;11.43;;;;;;;19.70;47.02;99266.31;5036898;28;20125;-29
2024/02/26 10:57:58;;;;;;;25.85;12.27;;;;;;;20.19;46.66;99257.50;5035700;28;20492;-28
2024/02/26 11:00:24;;;;;;;19.63;11.07;;;;;;;20.36;45.14;99254.44;5038149;28;20053;-27
2024/02/26 11:02:51;;;;;;;24.08;10.73;;;;;;;20.44;44.49;99250.31;5037590;28;20061;-27
2024/02/26 11:05:17;;;;;;;16.58;10.40;;;;;;;20.12;45.33;99243.47;5035232;28;20057;-28
2024/02/26 11:07:44;;;;;;;16.55;10.23;;;;;;;20.21;44.81;99246.41;5035836;28;20100;-29
2024/02/26 11:10:11;;;;;;;15.05;10.40;;;;;;;19.68;45.63;99236.91;5039380;28;20029;-28