Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:10;;;;;;;18.42;9.32;;;;;;;;;;5045867;28;20101;-81
2022/04/23 00:03:38;;;;;;;18.15;9.40;;;;;;;;;;5058055;28;20056;-82
2022/04/23 00:06:07;;;;;;;20.00;9.88;;;;;;;;;;5049531;28;20152;-82
2022/04/23 00:08:35;;;;;;;21.20;10.52;;;;;;;;;;5057395;28;20079;-82
2022/04/23 00:11:06;;;;;;;19.35;9.85;;;;;;;;;;5040854;28;20084;-82
2022/04/23 00:13:35;;;;;;;20.95;10.35;;;;;;;;;;5035675;28;20464;-82
2022/04/23 00:16:05;;;;;;;24.80;11.82;;;;;;;;;;5036540;28;20087;-82
2022/04/23 00:18:35;;;;;;;21.00;10.90;;;;;;;;;;5035395;28;20045;-82
2022/04/23 00:21:06;;;;;;;21.60;10.70;;;;;;;;;;5036492;28;20077;-82
2022/04/23 00:23:34;;;;;;;22.08;10.27;;;;;;;;;;5036247;28;20085;-82
2022/04/23 00:26:05;;;;;;;21.92;9.95;;;;;;;;;;5035400;28;20056;-82
2022/04/23 00:28:33;;;;;;;19.92;10.13;;;;;;;;;;5035526;28;20133;-82
2022/04/23 00:31:02;;;;;;;23.08;10.55;;;;;;;;;;5038908;28;20052;-82
2022/04/23 00:33:32;;;;;;;21.58;10.57;;;;;;;;;;5057449;28;20052;-82
2022/04/23 00:36:02;;;;;;;21.48;10.98;;;;;;;;;;5058144;28;20457;-82
2022/04/23 00:38:33;;;;;;;21.13;10.45;;;;;;;;;;5056821;28;20056;-82
2022/04/23 00:41:02;;;;;;;21.48;10.70;;;;;;;;;;5058684;28;20064;-82
2022/04/23 00:43:33;;;;;;;19.60;10.30;;;;;;;;;;5049188;28;20076;-82
2022/04/23 00:46:01;;;;;;;23.75;11.32;;;;;;;;;;5037457;28;20449;-82
2022/04/23 00:48:32;;;;;;;23.67;11.98;;;;;;;;;;5037094;28;20484;-82
2022/04/23 00:51:01;;;;;;;21.67;10.63;;;;;;;;;;5036533;28;20460;-81
2022/04/23 00:53:33;;;;;;;19.92;9.63;;;;;;;;;;5037133;28;20108;-82
2022/04/23 00:56:02;;;;;;;22.25;11.20;;;;;;;;;;5037025;28;20092;-82
2022/04/23 00:58:32;;;;;;;20.42;10.80;;;;;;;;;;5048453;28;20052;-82
2022/04/23 01:01:01;;;;;;;25.25;11.32;;;;;;;;;;5049960;28;20068;-82
2022/04/23 01:03:30;;;;;;;20.58;10.55;;;;;;;;;;5037289;28;20087;-82
2022/04/23 01:05:59;;;;;;;20.73;10.95;;;;;;;;;;5037508;28;20049;-82
2022/04/23 01:08:27;;;;;;;19.58;10.35;;;;;;;;;;5037251;28;20123;-82
2022/04/23 01:10:57;;;;;;;19.17;10.05;;;;;;;;;;5037646;28;20045;-82
2022/04/23 01:13:25;;;;;;;21.90;10.82;;;;;;;;;;5038061;28;20048;-81
2022/04/23 01:16:00;;;;;;;22.83;10.93;;;;;;;;;;5036086;28;20389;-82
2022/04/23 01:18:29;;;;;;;21.13;9.82;;;;;;;;;;5031900;28;20048;-82
2022/04/23 01:20:59;;;;;;;21.65;9.85;;;;;;;;;;5033462;28;20138;-82
2022/04/23 01:23:27;;;;;;;25.45;10.98;;;;;;;;;;5034736;28;20099;-82
2022/04/23 01:25:55;;;;;;;19.08;10.38;;;;;;;;;;5035755;28;20541;-82
2022/04/23 01:28:24;;;;;;;22.60;10.77;;;;;;;;;;5034434;28;20456;-82
2022/04/23 01:30:53;;;;;;;20.90;10.60;;;;;;;;;;5036423;28;20086;-82
2022/04/23 01:33:21;;;;;;;21.25;10.55;;;;;;;;;;5035927;28;20045;-82
2022/04/23 01:35:50;;;;;;;22.02;10.50;;;;;;;;;;5045474;28;20049;-82
2022/04/23 01:38:19;;;;;;;23.17;10.82;;;;;;;;;;5055798;28;20128;-82
2022/04/23 01:40:48;;;;;;;20.92;10.45;;;;;;;;;;5056850;28;20064;-81
2022/04/23 01:43:16;;;;;;;19.33;10.43;;;;;;;;;;5039351;28;20136;-82
2022/04/23 01:45:45;;;;;;;19.23;10.32;;;;;;;;;;5036561;28;20455;-82
2022/04/23 01:48:13;;;;;;;22.65;10.45;;;;;;;;;;5052074;28;20049;-82
2022/04/23 01:50:41;;;;;;;19.77;10.50;;;;;;;;;;5056483;28;20041;-82
2022/04/23 01:53:10;;;;;;;24.60;11.88;;;;;;;;;;5038611;28;20069;-81
2022/04/23 01:55:40;;;;;;;20.63;10.32;;;;;;;;;;5036746;28;20081;-82
2022/04/23 01:58:08;;;;;;;22.17;10.52;;;;;;;;;;5036471;28;20075;-82
2022/04/23 02:00:37;;;;;;;17.20;9.07;;;;;;;;;;5035949;28;20097;-81
2022/04/23 02:03:06;;;;;;;20.55;10.10;;;;;;;;;;5040147;28;20053;-81
2022/04/23 02:05:34;;;;;;;19.83;9.85;;;;;;;;;;5057496;28;20084;-81
2022/04/23 02:08:03;;;;;;;22.98;10.85;;;;;;;;;;5056036;28;20072;-81
2022/04/23 02:10:31;;;;;;;21.88;10.95;;;;;;;;;;5037400;28;20045;-82
2022/04/23 02:13:01;;;;;;;20.60;10.10;;;;;;;;;;5033371;28;20051;-82
2022/04/23 02:15:29;;;;;;;21.38;10.13;;;;;;;;;;5056709;28;20095;-82
2022/04/23 02:17:58;;;;;;;19.98;10.23;;;;;;;;;;5056348;28;20077;-82
2022/04/23 02:20:28;;;;;;;21.33;10.50;;;;;;;;;;5056207;28;20080;-82
2022/04/23 02:22:56;;;;;;;21.23;9.88;;;;;;;;;;5057721;28;20488;-81
2022/04/23 02:25:25;;;;;;;20.60;10.80;;;;;;;;;;5054768;28;20530;-82
2022/04/23 02:27:54;;;;;;;20.10;9.77;;;;;;;;;;5037182;28;20489;-82
2022/04/23 02:30:24;;;;;;;19.95;10.25;;;;;;;;;;5038129;28;20524;-82
2022/04/23 02:32:52;;;;;;;19.20;9.30;;;;;;;;;;5037739;28;20088;-82
2022/04/23 02:35:20;;;;;;;20.63;9.85;;;;;;;;;;5042655;28;20499;-82
2022/04/23 02:37:49;;;;;;;17.00;8.68;;;;;;;;;;5057191;28;20071;-82
2022/04/23 02:40:18;;;;;;;18.92;8.82;;;;;;;;;;5057482;28;20467;-81
2022/04/23 02:42:46;;;;;;;15.45;8.57;;;;;;;;;;5056269;28;20433;-82
2022/04/23 02:45:15;;;;;;;23.80;9.82;;;;;;;;;;5058898;28;20091;-81
2022/04/23 02:47:45;;;;;;;21.23;9.55;;;;;;;;;;5059479;28;20444;-82
2022/04/23 02:50:14;;;;;;;17.92;9.10;;;;;;;;;;5063456;28;20126;-82
2022/04/23 02:52:43;;;;;;;17.10;8.95;;;;;;;;;;5063596;28;20071;-81
2022/04/23 02:55:12;;;;;;;19.20;9.55;;;;;;;;;;5064389;28;20485;-81
2022/04/23 02:57:41;;;;;;;17.65;8.98;;;;;;;;;;5063005;28;20107;-82
2022/04/23 03:00:11;;;;;;;20.48;10.20;;;;;;;;;;5055594;28;20052;-81
2022/04/23 03:02:39;;;;;;;20.15;9.60;;;;;;;;;;5042753;28;20045;-82
2022/04/23 03:05:11;;;;;;;21.42;10.02;;;;;;;;;;5062612;28;20045;-82
2022/04/23 03:07:39;;;;;;;24.15;10.40;;;;;;;;;;5063237;28;20488;-82
2022/04/23 03:10:09;;;;;;;22.90;10.70;;;;;;;;;;5064248;28;20053;-82
2022/04/23 03:12:38;;;;;;;21.17;9.90;;;;;;;;;;5064414;28;20115;-82
2022/04/23 03:15:08;;;;;;;19.52;9.25;;;;;;;;;;5062892;28;20377;-82
2022/04/23 03:17:37;;;;;;;18.85;9.20;;;;;;;;;;5050354;28;20041;-82
2022/04/23 03:20:05;;;;;;;21.20;9.68;;;;;;;;;;5042414;28;20441;-82
2022/04/23 03:22:35;;;;;;;18.20;8.55;;;;;;;;;;5053488;28;20045;-82
2022/04/23 03:25:03;;;;;;;20.88;9.30;;;;;;;;;;5058235;28;20132;-82
2022/04/23 03:27:32;;;;;;;17.88;8.45;;;;;;;;;;5054020;28;20044;-82
2022/04/23 03:30:01;;;;;;;17.73;9.60;;;;;;;;;;5054233;28;20080;-82
2022/04/23 03:32:30;;;;;;;19.30;9.75;;;;;;;;;;5054946;28;20080;-81
2022/04/23 03:34:59;;;;;;;19.23;9.35;;;;;;;;;;5053808;28;20090;-82
2022/04/23 03:37:28;;;;;;;20.85;8.55;;;;;;;;;;5053996;28;20443;-80
2022/04/23 03:39:57;;;;;;;16.20;7.85;;;;;;;;;;5053825;28;20071;-81
2022/04/23 03:42:26;;;;;;;17.92;8.95;;;;;;;;;;5053997;28;20132;-82
2022/04/23 03:44:54;;;;;;;17.27;8.27;;;;;;;;;;5054273;28;20124;-82
2022/04/23 03:47:23;;;;;;;20.40;9.57;;;;;;;;;;5053806;28;20109;-82
2022/04/23 03:49:51;;;;;;;16.75;8.07;;;;;;;;;;5053178;28;20112;-81
2022/04/23 03:52:20;;;;;;;16.48;8.35;;;;;;;;;;5035375;28;20065;-82
2022/04/23 03:54:48;;;;;;;17.50;8.73;;;;;;;;;;5033946;28;20084;-82
2022/04/23 03:57:17;;;;;;;18.02;8.15;;;;;;;;;;5034341;28;20045;-82
2022/04/23 03:59:46;;;;;;;18.50;9.05;;;;;;;;;;5033226;28;20477;-82
2022/04/23 04:02:14;;;;;;;18.90;9.13;;;;;;;;;;5034053;28;20096;-82
2022/04/23 04:04:43;;;;;;;18.52;7.80;;;;;;;;;;5049621;28;20102;-82
2022/04/23 04:07:17;;;;;;;19.75;8.20;;;;;;;;;;5052952;28;20491;-81
2022/04/23 04:09:46;;;;;;;17.95;8.18;;;;;;;;;;5033259;28;20144;-81
2022/04/23 04:12:14;;;;;;;17.58;8.70;;;;;;;;;;5034024;28;20049;-82
2022/04/23 04:14:44;;;;;;;19.33;8.40;;;;;;;;;;5033857;28;20080;-82
2022/04/23 04:17:14;;;;;;;20.30;9.07;;;;;;;;;;5033182;28;20084;-82
2022/04/23 04:19:42;;;;;;;16.23;8.32;;;;;;;;;;5032710;28;20128;-82
2022/04/23 04:22:11;;;;;;;19.13;9.18;;;;;;;;;;5033262;28;20477;-82
2022/04/23 04:24:39;;;;;;;20.92;8.88;;;;;;;;;;5033224;28;20113;-82
2022/04/23 04:27:08;;;;;;;18.63;8.55;;;;;;;;;;5032683;28;20060;-82
2022/04/23 04:29:37;;;;;;;18.10;8.60;;;;;;;;;;5032928;28;20095;-82
2022/04/23 04:32:07;;;;;;;21.13;9.07;;;;;;;;;;5033569;28;20085;-81
2022/04/23 04:34:36;;;;;;;15.70;8.35;;;;;;;;;;5032982;28;20099;-82
2022/04/23 04:37:05;;;;;;;19.67;8.98;;;;;;;;;;5051555;28;20128;-82
2022/04/23 04:39:34;;;;;;;18.27;9.02;;;;;;;;;;5052499;28;20080;-82
2022/04/23 04:42:02;;;;;;;19.85;9.88;;;;;;;;;;5046695;28;20080;-82
2022/04/23 04:44:31;;;;;;;23.35;10.35;;;;;;;;;;5053455;28;20076;-81
2022/04/23 04:46:59;;;;;;;20.52;9.50;;;;;;;;;;5053551;28;20072;-82
2022/04/23 04:49:29;;;;;;;17.65;9.27;;;;;;;;;;5052769;28;20396;-81
2022/04/23 04:51:57;;;;;;;20.40;9.32;;;;;;;;;;5053141;28;20540;-82
2022/04/23 04:54:25;;;;;;;23.08;10.13;;;;;;;;;;5053104;28;20095;-82
2022/04/23 04:56:56;;;;;;;22.30;9.57;;;;;;;;;;5053878;28;20037;-82
2022/04/23 04:59:24;;;;;;;24.58;10.98;;;;;;;;;;5041807;28;20080;-82
2022/04/23 05:01:53;;;;;;;21.80;10.07;;;;;;;;;;5033322;28;20132;-82
2022/04/23 05:04:22;;;;;;;20.70;9.35;;;;;;;;;;5032155;28;20057;-82
2022/04/23 05:06:52;;;;;;;20.83;10.23;;;;;;;;;;5033744;28;20089;-82
2022/04/23 05:09:20;;;;;;;22.88;10.98;;;;;;;;;;5031956;28;20041;-82
2022/04/23 05:11:48;;;;;;;20.73;10.23;;;;;;;;;;5032691;28;20137;-82
2022/04/23 05:14:18;;;;;;;20.75;9.60;;;;;;;;;;5032906;28;20081;-82
2022/04/23 05:16:46;;;;;;;24.33;11.07;;;;;;;;;;5032503;28;20046;-82
2022/04/23 05:19:14;;;;;;;23.45;10.68;;;;;;;;;;5031786;28;20080;-82
2022/04/23 05:21:43;;;;;;;21.70;10.32;;;;;;;;;;5031793;28;20458;-81
2022/04/23 05:24:13;;;;;;;23.58;11.30;;;;;;;;;;5032015;28;20508;-82
2022/04/23 05:26:41;;;;;;;21.40;10.40;;;;;;;;;;5033181;28;20573;-82
2022/04/23 05:29:09;;;;;;;24.27;10.93;;;;;;;;;;5032073;28;20061;-82
2022/04/23 05:31:38;;;;;;;18.73;8.38;;;;;;;;;;5032442;28;20046;-82
2022/04/23 05:34:07;;;;;;;21.63;9.45;;;;;;;;;;5033047;28;20532;-81
2022/04/23 05:36:35;;;;;;;18.35;9.18;;;;;;;;;;5046651;28;20515;-82
2022/04/23 05:39:03;;;;;;;20.73;10.23;;;;;;;;;;5051776;28;20107;-82
2022/04/23 05:41:33;;;;;;;23.33;9.95;;;;;;;;;;5051482;28;20041;-81
2022/04/23 05:44:01;;;;;;;21.30;9.38;;;;;;;;;;5052295;28;20127;-82
2022/04/23 05:46:29;;;;;;;17.35;7.72;;;;;;;;;;5052418;28;20145;-82
2022/04/23 05:48:59;;;;;;;17.08;8.95;;;;;;;;;;5051856;28;20049;-82
2022/04/23 05:51:28;;;;;;;19.90;9.30;;;;;;;;;;5031451;28;20037;-82
2022/04/23 05:53:56;;;;;;;20.48;8.45;;;;;;;;;;5042993;28;20068;-82
2022/04/23 05:56:31;;;;;;;17.33;7.70;;;;;;;;;;5051675;28;20052;-82
2022/04/23 05:59:01;;;;;;;17.85;8.55;;;;;;;;;;5051906;28;20532;-82
2022/04/23 06:01:29;;;;;;;20.88;9.77;;;;;;;;;;5052140;28;20384;-82
2022/04/23 06:03:58;;;;;;;18.42;8.38;;;;;;;;;;5041877;28;20064;-83
2022/04/23 06:06:26;;;;;;;16.65;8.13;;;;;;;;;;5049137;28;20664;-82
2022/04/23 06:08:54;;;;;;;20.98;9.13;;;;;;;;;;5031873;28;20069;-82
2022/04/23 06:11:23;;;;;;;18.17;7.93;;;;;;;;;;5031464;28;20088;-82
2022/04/23 06:13:51;;;;;;;18.88;7.45;;;;;;;;;;5031624;28;20052;-82
2022/04/23 06:16:21;;;;;;;15.40;7.00;;;;;;;;;;5031726;28;20045;-82
2022/04/23 06:18:49;;;;;;;17.20;7.45;;;;;;;;;;5031458;28;20074;-82
2022/04/23 06:21:19;;;;;;;19.05;7.75;;;;;;;;;;5031904;28;20085;-82
2022/04/23 06:23:47;;;;;;;19.33;8.15;;;;;;;;;;5032635;28;20396;-82
2022/04/23 06:26:16;;;;;;;19.52;7.53;;;;;;;;;;5035781;28;20544;-82
2022/04/23 06:28:44;;;;;;;14.75;6.97;;;;;;;;;;5035509;28;20044;-81
2022/04/23 06:31:13;;;;;;;20.42;7.90;;;;;;;;;;5035930;28;20083;-82
2022/04/23 06:33:43;;;;;;;16.67;7.40;;;;;;;;;;5035435;28;20485;-82
2022/04/23 06:36:13;;;;;;;19.98;8.13;;;;;;;;;;5047354;28;20064;-82
2022/04/23 06:38:41;;;;;;;18.35;8.40;;;;;;;;;;5054952;28;20060;-82
2022/04/23 06:41:10;;;;;;;18.15;7.75;;;;;;;;;;5046863;28;20041;-82
2022/04/23 06:43:38;;;;;;;16.58;8.30;;;;;;;;;;5035889;28;20124;-82
2022/04/23 06:46:09;;;;;;;21.55;8.60;;;;;;;;;;5036116;28;20052;-82
2022/04/23 06:48:37;;;;;;;19.23;8.35;;;;;;;;;;5035211;28;20053;-82
2022/04/23 06:51:10;;;;;;;19.40;9.10;;;;;;;;;;5035509;28;20133;-82
2022/04/23 06:53:38;;;;;;;17.52;8.27;;;;;;;;;;5043313;28;20132;-82
2022/04/23 06:56:07;;;;;;;22.20;9.07;;;;;;;;;;5055577;28;20085;-82
2022/04/23 06:58:35;;;;;;;23.70;9.75;;;;;;;;;;5042963;28;20077;-82
2022/04/23 07:01:07;;;;;;;21.02;9.10;;;;;;;;;;5034926;28;20084;-82
2022/04/23 07:03:35;;;;;;;18.55;8.90;;;;;;;;;;5035204;28;20124;-82
2022/04/23 07:06:07;;;;;;;23.17;10.40;;;;;;;;;;5034811;28;20461;-82
2022/04/23 07:08:39;;;;;;;19.67;9.23;;;;;;;;;;5035305;28;20073;-82
2022/04/23 07:11:07;;;;;;;21.83;9.27;;;;;;;;;;5035273;28;20049;-82
2022/04/23 07:13:36;;;;;;;25.90;9.68;;;;;;;;;;5034746;28;20080;-82
2022/04/23 07:16:09;;;;;;;17.75;7.75;;;;;;;;;;5034382;28;20081;-82
2022/04/23 07:18:40;;;;;;;18.98;8.90;;;;;;;;;;5034064;28;20149;-82
2022/04/23 07:21:08;;;;;;;19.30;8.38;;;;;;;;;;5034914;28;20068;-82
2022/04/23 07:26:24;;;;;;;18.20;8.27;;;;;;;;;;5040466;28;20068;-81
2022/04/23 07:28:52;;;;;;;22.48;9.30;;;;;;;;;;5034925;28;20133;-82
2022/04/23 07:31:20;;;;;;;19.80;9.10;;;;;;;;;;5034743;28;20370;-82
2022/04/23 07:39:27;;;;;;;22.73;9.65;;;;;;;;;;5033726;28;20073;-82
2022/04/23 07:41:56;;;;;;;21.33;9.40;;;;;;;;;;5048828;28;20033;-81
2022/04/23 07:44:24;;;;;;;23.52;9.70;;;;;;;;;;5034602;28;20080;-82
2022/04/23 07:46:53;;;;;;;21.83;9.60;;;;;;;;;;5034811;28;20061;-82
2022/04/23 07:49:21;;;;;;;23.15;9.77;;;;;;;;;;5033727;28;20045;-82
2022/04/23 07:51:50;;;;;;;24.58;10.85;;;;;;;;;;5034655;28;20068;-82
2022/04/23 07:54:19;;;;;;;20.33;10.55;;;;;;;;;;5044677;28;20116;-82
2022/04/23 07:56:48;;;;;;;21.55;9.90;;;;;;;;;;5054442;28;20119;-82
2022/04/23 07:59:17;;;;;;;23.15;10.43;;;;;;;;;;5054067;28;20072;-82
2022/04/23 08:01:45;;;;;;;21.38;9.82;;;;;;;;;;5053775;28;20129;-82
2022/04/23 08:04:14;;;;;;;20.23;9.88;;;;;;;;;;5041954;28;20049;-82
2022/04/23 08:06:42;;;;;;;23.73;10.98;;;;;;;;;;5033977;28;20114;-81
2022/04/23 08:09:10;;;;;;;22.50;11.15;;;;;;;;;;5033962;28;20144;-82
2022/04/23 08:11:39;;;;;;;20.70;9.65;;;;;;;;;;5034324;28;20056;-82
2022/04/23 08:14:12;;;;;;;23.20;10.13;;;;;;;;;;5034244;28;20396;-82
2022/04/23 08:16:41;;;;;;;19.20;9.75;;;;;;;;;;5034115;28;20068;-82
2022/04/23 08:19:10;;;;;;;18.73;9.35;;;;;;;;;;5033375;28;20053;-82
2022/04/23 08:21:39;;;;;;;18.58;10.02;;;;;;;;;;5034370;28;20129;-82
2022/04/23 08:24:07;;;;;;;21.48;10.88;;;;;;;;;;5042323;28;20473;-82
2022/04/23 08:26:36;;;;;;;20.48;10.93;;;;;;;;;;5054111;28;20049;-82
2022/04/23 08:31:52;;;;;;;20.05;10.38;;;;;;;;;;5054044;28;20059;-82
2022/04/23 08:34:21;;;;;;;20.42;11.02;;;;;;;;;;5053947;28;20057;-82
2022/04/23 08:36:50;;;;;;;19.40;10.18;;;;;;;;;;5053396;28;20064;-82
2022/04/23 08:39:18;;;;;;;20.92;11.02;;;;;;;;;;5050917;28;20053;-82
2022/04/23 08:41:47;;;;;;;25.73;10.00;;;;;;;;;;5038683;28;20063;-82
2022/04/23 08:44:16;;;;;;;17.27;9.48;;;;;;;;;;5054605;28;20041;-82
2022/04/23 08:46:45;;;;;;;21.25;10.13;;;;;;;;;;5053471;28;20052;-82
2022/04/23 08:49:16;;;;;;;19.20;10.25;;;;;;;;;;5053742;28;20049;-82
2022/04/23 08:51:46;;;;;;;18.02;10.43;;;;;;;;;;5053790;28;20045;-82
2022/04/23 08:54:15;;;;;;;19.52;9.60;;;;;;;;;;5054451;28;20051;-82
2022/04/23 08:56:44;;;;;;;19.45;9.40;;;;;;;;;;5052577;28;20087;-82
2022/04/23 08:59:13;;;;;;;16.10;9.23;;;;;;;;;;5052605;28;20095;-82
2022/04/23 09:01:48;;;;;;;16.75;9.30;;;;;;;;;;5053245;28;20075;-82
2022/04/23 09:04:19;;;;;;;19.17;10.02;;;;;;;;;;5053495;28;20049;-82
2022/04/23 09:06:48;;;;;;;16.33;9.10;;;;;;;;;;5053375;28;20857;-82
2022/04/23 09:09:17;;;;;;;16.60;9.13;;;;;;;;;;5053642;28;20040;-82
2022/04/23 09:11:47;;;;;;;14.57;8.88;;;;;;;;;;5053498;28;20094;-82
2022/04/23 09:14:25;;;;;;;17.45;9.40;;;;;;;;;;5043143;28;20446;-82
2022/04/23 09:25:43;;;;;;;16.67;8.77;;;;;;;;;;5032942;28;20045;-82
2022/04/23 09:28:15;;;;;;;14.55;7.40;;;;;;;;;;5032153;28;20099;-82
2022/04/23 09:30:43;;;;;;;15.05;7.68;;;;;;;;;;5034847;28;20042;-82
2022/04/23 09:33:13;;;;;;;17.02;8.90;;;;;;;;;;5033862;28;20490;-82
2022/04/23 09:35:56;;;;;;;12.40;6.63;;;;;;;;;;5040649;28;20050;-82
2022/04/23 09:38:24;;;;;;;11.63;6.30;;;;;;;;;;5052225;28;20135;-82
2022/04/23 09:40:54;;;;;;;12.82;6.70;;;;;;;;;;5052509;28;20435;-82
2022/04/23 09:43:26;;;;;;;12.40;7.53;;;;;;;;;;5052638;28;20132;-82
2022/04/23 09:46:01;;;;;;;16.70;8.45;;;;;;;;;;5052705;28;20045;-82
2022/04/23 09:48:38;;;;;;;12.13;7.13;;;;;;;;;;5038824;28;20104;-82
2022/04/23 09:51:24;;;;;;;14.48;7.90;;;;;;;;;;5032725;28;20045;-82
2022/04/23 09:53:53;;;;;;;15.50;8.27;;;;;;;;;;5040820;28;20111;-82
2022/04/23 09:56:23;;;;;;;18.27;9.43;;;;;;;;;;5051822;28;20135;-81
2022/04/23 09:58:52;;;;;;;19.08;9.40;;;;;;;;;;5052225;28;20041;-81
2022/04/23 10:01:23;;;;;;;21.83;11.25;;;;;;;;;;5056695;28;20073;-82
2022/04/23 10:03:53;;;;;;;23.27;11.50;;;;;;;;;;5056250;28;20041;-82
2022/04/23 10:06:24;;;;;;;24.33;11.63;;;;;;;;;;5038834;28;20595;-82
2022/04/23 10:08:57;;;;;;;28.92;12.95;;;;;;;;;;5035752;28;20050;-82
2022/04/23 10:11:27;;;;;;;26.92;12.32;;;;;;;;;;5036002;28;20041;-82
2022/04/23 10:13:59;;;;;;;29.20;13.30;;;;;;;;;;5035756;28;20049;-82
2022/04/23 10:16:29;;;;;;;25.00;13.00;;;;;;;;;;5036000;28;20050;-82
2022/04/23 10:18:58;;;;;;;26.30;13.23;;;;;;;;;;5035659;28;20058;-82
2022/04/23 10:21:33;;;;;;;23.45;12.30;;;;;;;;;;5036584;28;20053;-82
2022/04/23 10:24:06;;;;;;;30.40;13.77;;;;;;;;;;5043773;28;20072;-82
2022/04/23 10:26:38;;;;;;;30.80;13.82;;;;;;;;;;5056179;28;20040;-82
2022/04/23 10:29:10;;;;;;;28.67;13.10;;;;;;;;;;5055632;28;20045;-82
2022/04/23 10:31:39;;;;;;;30.42;13.57;;;;;;;;;;5055456;28;20041;-82
2022/04/23 10:34:27;;;;;;;25.02;12.13;;;;;;;;;;5056309;28;20052;-82
2022/04/23 10:37:11;;;;;;;26.77;12.20;;;;;;;;;;5055851;28;20131;-82
2022/04/23 10:39:42;;;;;;;32.67;13.82;;;;;;;;;;5042138;28;20128;-82
2022/04/23 10:42:13;;;;;;;30.05;13.07;;;;;;;;;;5043803;28;20049;-81
2022/04/23 10:44:43;;;;;;;32.47;13.65;;;;;;;;;;5055676;28;20110;-82
2022/04/23 10:47:16;;;;;;;28.27;14.27;;;;;;;;;;5055315;28;20107;-81
2022/04/23 10:49:44;;;;;;;27.42;12.10;;;;;;;;;;5054432;28;20045;-82
2022/04/23 10:52:33;;;;;;;30.15;12.73;;;;;;;;;;5055688;28;20110;-82
2022/04/23 10:55:02;;;;;;;24.88;11.80;;;;;;;;;;5055802;28;20122;-82
2022/04/23 10:57:31;;;;;;;27.85;13.30;;;;;;;;;;5035530;28;20080;-82
2022/04/23 11:00:11;;;;;;;23.85;11.93;;;;;;;;;;5034504;28;20081;-82
2022/04/23 11:02:40;;;;;;;30.40;12.90;;;;;;;;;;5035614;28;20073;-82
2022/04/23 11:13:42;;;;;;;29.33;12.85;;;;;;;;;;5042068;28;20042;-83
2022/04/23 11:16:16;;;;;;;30.58;11.80;;;;;;;;;;5035421;28;20081;-82
2022/04/23 11:18:45;;;;;;;23.15;11.43;;;;;;;;;;5033613;28;20088;-82
2022/04/23 11:21:15;;;;;;;29.60;12.50;;;;;;;;;;5034468;28;20041;-81
2022/04/23 11:23:45;;;;;;;25.48;12.38;;;;;;;;;;5034434;28;20431;-82
2022/04/23 11:26:15;;;;;;;29.13;12.98;;;;;;;;;;5052229;28;20044;-81
2022/04/23 11:28:44;;;;;;;30.10;11.50;;;;;;;;;;5053616;28;20037;-82
2022/04/23 11:31:13;;;;;;;24.80;11.27;;;;;;;;;;5036783;28;20120;-82
2022/04/23 11:33:51;;;;;;;25.88;12.25;;;;;;;;;;5034072;28;20041;-82
2022/04/23 11:36:20;;;;;;;24.23;11.30;;;;;;;;;;5048306;28;20091;-82
2022/04/23 11:38:49;;;;;;;23.80;11.80;;;;;;;;;;5053612;28;20513;-82
2022/04/23 11:41:32;;;;;;;24.00;11.60;;;;;;;;;;5053882;28;20492;-82
2022/04/23 11:44:12;;;;;;;27.17;12.65;;;;;;;;;;5058838;28;20076;-82
2022/04/23 11:46:44;;;;;;;23.10;11.48;;;;;;;;;;5056859;28;20042;-82
2022/04/23 11:49:25;;;;;;;26.23;12.90;;;;;;;;;;5041950;28;20065;-82
2022/04/23 11:52:00;;;;;;;25.83;13.02;;;;;;;;;;5044918;28;20065;-82
2022/04/23 11:54:35;;;;;;;24.60;11.90;;;;;;;;;;5052143;28;20071;-82
2022/04/23 11:57:05;;;;;;;26.90;12.52;;;;;;;;;;5060475;28;20044;-82
2022/04/23 11:59:37;;;;;;;29.00;12.65;;;;;;;;;;5060342;28;20164;-81
2022/04/23 12:02:07;;;;;;;24.95;12.45;;;;;;;;;;5060527;28;20049;-82
2022/04/23 12:04:42;;;;;;;27.75;13.57;;;;;;;;;;5043180;28;20056;-82
2022/04/23 12:07:11;;;;;;;24.88;11.98;;;;;;;;;;5035218;28;20107;-81
2022/04/23 12:09:47;;;;;;;25.25;12.27;;;;;;;;;;5034140;28;20041;-82
2022/04/23 12:12:20;;;;;;;23.60;12.27;;;;;;;;;;5034104;28;20060;-82
2022/04/23 12:14:50;;;;;;;22.93;11.57;;;;;;;;;;5034029;28;20118;-82
2022/04/23 12:17:22;;;;;;;24.40;12.00;;;;;;;;;;5034528;28;20099;-82
2022/04/23 12:19:50;;;;;;;26.20;12.75;;;;;;;;;;5033741;28;20042;-82
2022/04/23 12:22:28;;;;;;;27.42;13.45;;;;;;;;;;5034078;28;20091;-81
2022/04/23 12:25:10;;;;;;;23.83;10.95;;;;;;;;;;5034167;28;20042;-82
2022/04/23 12:27:56;;;;;;;22.00;11.05;;;;;;;;;;5034687;28;20037;-81
2022/04/23 12:41:42;;;;;;;23.15;12.00;;;;;;;;;;5033250;28;20103;-81
2022/04/23 12:44:22;;;;;;;24.60;12.63;;;;;;;;;;5033949;28;20060;-82
2022/04/23 12:46:53;;;;;;;26.45;12.20;;;;;;;;;;5034728;28;20088;-82
2022/04/23 12:49:22;;;;;;;24.35;12.48;;;;;;;;;;5034002;28;20051;-82
2022/04/23 12:51:54;;;;;;;27.42;12.85;;;;;;;;;;5034025;28;20049;-82
2022/04/23 12:54:23;;;;;;;30.63;13.45;;;;;;;;;;5042083;28;20469;-82
2022/04/23 12:56:52;;;;;;;28.95;13.05;;;;;;;;;;5033228;28;20075;-82
2022/04/23 12:59:21;;;;;;;22.80;10.70;;;;;;;;;;5033221;28;20115;-82
2022/04/23 13:01:50;;;;;;;24.85;12.48;;;;;;;;;;5032727;28;20049;-82
2022/04/23 13:04:19;;;;;;;26.23;12.32;;;;;;;;;;5033011;28;20056;-82
2022/04/23 13:09:33;;;;;;;23.42;12.70;;;;;;;;;;5032278;28;20046;-82
2022/04/23 13:12:02;;;;;;;25.00;12.32;;;;;;;;;;5033175;28;20528;-81
2022/04/23 13:14:31;;;;;;;26.75;13.32;;;;;;;;;;5033155;28;20049;-82
2022/04/23 13:17:00;;;;;;;25.00;11.25;;;;;;;;;;5033443;28;20053;-82
2022/04/23 13:19:29;;;;;;;23.63;11.57;;;;;;;;;;5032712;28;20054;-82
2022/04/23 13:21:58;;;;;;;29.30;12.27;;;;;;;;;;5033023;28;20047;-82
2022/04/23 13:24:27;;;;;;;26.13;12.95;;;;;;;;;;5033200;28;20045;-82
2022/04/23 13:26:57;;;;;;;26.05;12.30;;;;;;;;;;5052466;28;20044;-81
2022/04/23 13:29:26;;;;;;;27.48;12.40;;;;;;;;;;5041785;28;20157;-82
2022/04/23 13:31:55;;;;;;;21.38;11.20;;;;;;;;;;5033496;28;20045;-82
2022/04/23 13:34:24;;;;;;;23.98;11.10;;;;;;;;;;5037977;28;20041;-82
2022/04/23 13:36:52;;;;;;;24.98;12.88;;;;;;;;;;5053217;28;20132;-82
2022/04/23 13:39:21;;;;;;;22.48;11.23;;;;;;;;;;5053476;28;20044;-82
2022/04/23 13:41:50;;;;;;;24.05;12.25;;;;;;;;;;5048501;28;20072;-82
2022/04/23 13:44:18;;;;;;;26.17;11.63;;;;;;;;;;5033419;28;20097;-82
2022/04/23 13:46:49;;;;;;;23.08;11.75;;;;;;;;;;5033354;28;20072;-82
2022/04/23 13:49:19;;;;;;;23.92;11.90;;;;;;;;;;5033380;28;20477;-82
2022/04/23 13:51:47;;;;;;;20.55;11.57;;;;;;;;;;5033901;28;20045;-82
2022/04/23 13:54:15;;;;;;;24.27;11.93;;;;;;;;;;5043448;28;20116;-82
2022/04/23 13:56:44;;;;;;;21.02;11.65;;;;;;;;;;5052780;28;20091;-82
2022/04/23 13:59:12;;;;;;;19.40;10.50;;;;;;;;;;5050929;28;20144;-82
2022/04/23 14:01:41;;;;;;;20.95;10.68;;;;;;;;;;5052640;28;20523;-82
2022/04/23 14:12:31;;;;;;;21.88;11.98;;;;;;;;;;5052256;28;20041;-82
2022/04/23 14:14:59;;;;;;;22.67;11.80;;;;;;;;;;5052460;28;20045;-82
2022/04/23 14:17:28;;;;;;;20.88;10.90;;;;;;;;;;5051958;28;20053;-81
2022/04/23 14:19:56;;;;;;;20.63;11.07;;;;;;;;;;5044401;28;20096;-82
2022/04/23 14:22:26;;;;;;;21.08;11.93;;;;;;;;;;5032098;28;20053;-82
2022/04/23 14:24:55;;;;;;;24.35;12.00;;;;;;;;;;5035949;28;20079;-82
2022/04/23 14:27:23;;;;;;;22.65;12.10;;;;;;;;;;5051620;28;20120;-82
2022/04/23 14:29:52;;;;;;;21.83;11.57;;;;;;;;;;5050541;28;20122;-82
2022/04/23 14:32:20;;;;;;;21.45;11.23;;;;;;;;;;5051628;28;20045;-82
2022/04/23 14:34:49;;;;;;;22.00;11.93;;;;;;;;;;5051304;28;20385;-82
2022/04/23 14:37:17;;;;;;;23.75;11.45;;;;;;;;;;5042686;28;20046;-82
2022/04/23 14:39:47;;;;;;;20.88;11.35;;;;;;;;;;5030613;28;20124;-82
2022/04/23 14:42:16;;;;;;;21.25;11.05;;;;;;;;;;5040584;28;20040;-82
2022/04/23 14:44:44;;;;;;;23.70;11.32;;;;;;;;;;5052532;28;20447;-82
2022/04/23 14:47:12;;;;;;;24.55;12.80;;;;;;;;;;5055127;28;20128;-81
2022/04/23 14:49:41;;;;;;;23.77;12.25;;;;;;;;;;5054939;28;20052;-82
2022/04/23 14:54:57;;;;;;;23.05;12.20;;;;;;;;;;5040340;28;20048;-82
2022/04/23 14:57:26;;;;;;;24.52;11.77;;;;;;;;;;5034655;28;20088;-82
2022/04/23 14:59:54;;;;;;;24.13;12.52;;;;;;;;;;5034932;28;20180;-82
2022/04/23 15:02:23;;;;;;;25.75;12.57;;;;;;;;;;5034586;28;20045;-82
2022/04/23 15:04:52;;;;;;;21.45;11.73;;;;;;;;;;5035483;28;20073;-82
2022/04/23 15:07:21;;;;;;;18.95;10.63;;;;;;;;;;5034189;28;20063;-82
2022/04/23 15:09:49;;;;;;;21.90;12.07;;;;;;;;;;5035111;28;20045;-82
2022/04/23 15:12:26;;;;;;;23.48;11.75;;;;;;;;;;5035017;28;20049;-82
2022/04/23 15:14:55;;;;;;;19.08;11.02;;;;;;;;;;5035176;28;20042;-82
2022/04/23 15:17:23;;;;;;;21.38;10.63;;;;;;;;;;5035213;28;20041;-82
2022/04/23 15:19:51;;;;;;;19.90;10.55;;;;;;;;;;5034466;28;20059;-82
2022/04/23 15:22:20;;;;;;;21.90;11.57;;;;;;;;;;5034686;28;20425;-82
2022/04/23 15:24:48;;;;;;;20.50;11.20;;;;;;;;;;5037607;28;20128;-82
2022/04/23 15:27:17;;;;;;;21.15;11.68;;;;;;;;;;5054076;28;20530;-82
2022/04/23 15:29:54;;;;;;;20.15;11.52;;;;;;;;;;5034936;28;20555;-82
2022/04/23 15:32:24;;;;;;;22.73;11.73;;;;;;;;;;5034730;28;20436;-82