Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:08;;;;;;;16.67;3.60;;;12.90;91.70;;;;;;5050475;28;20021;-72
2023/01/01 00:02:34;;;;;;;15.25;4.38;;;12.90;91.50;;;;;;5051718;28;20044;-71
2023/01/01 00:04:59;;;;;;;16.13;3.87;;;12.90;91.50;;;;;;5052204;28;20029;-72
2023/01/01 00:07:25;;;;;;;8.10;3.37;;;13.00;91.30;;;;;;5041677;28;20030;-72
2023/01/01 00:12:35;;;;;;;14.00;4.20;;;13.10;91.00;;;;;;5031997;28;20044;-72
2023/01/01 00:15:00;;;;;;;17.77;3.60;;;13.10;90.60;;;;;;5032078;28;20037;-71
2023/01/01 00:17:28;;;;;;;10.17;3.37;;;13.10;90.60;;;;;;5031591;28;20025;-70
2023/01/01 00:19:54;;;;;;;17.80;4.15;;;13.30;90.20;;;;;;5030383;28;20406;-71
2023/01/01 00:22:20;;;;;;;8.43;3.27;;;13.20;90.20;;;;;;5030389;28;20048;-71
2023/01/01 00:24:45;;;;;;;7.28;3.13;;;13.20;90.30;;;;;;5031545;28;20033;-72
2023/01/01 00:27:11;;;;;;;11.13;3.20;;;13.30;89.80;;;;;;5031869;28;20318;-71
2023/01/01 00:29:36;;;;;;;16.53;3.67;;;13.30;90.00;;;;;;5032062;28;20030;-72
2023/01/01 00:32:03;;;;;;;18.27;3.40;;;13.20;90.00;;;;;;5031245;28;20060;-71
2023/01/01 00:34:28;;;;;;;12.15;3.80;;;13.20;89.30;;;;;;5031583;28;20037;-70
2023/01/01 00:36:54;;;;;;;18.60;4.40;;;13.10;89.80;;;;;;5031756;28;20041;-71
2023/01/01 00:39:19;;;;;;;7.47;3.33;;;13.10;89.90;;;;;;5031696;28;20296;-72
2023/01/01 00:41:45;;;;;;;9.67;3.67;;;13.10;89.20;;;;;;5031034;28;20037;-72
2023/01/01 00:44:10;;;;;;;10.47;3.53;;;13.10;89.20;;;;;;5031328;28;20036;-72
2023/01/01 00:46:36;;;;;;;14.77;2.87;;;13.30;88.10;;;;;;5031179;28;20083;-72
2023/01/01 00:49:02;;;;;;;15.00;3.43;;;13.30;88.00;;;;;;5030816;28;20511;-70
2023/01/01 00:51:29;;;;;;;11.90;3.07;;;13.40;87.10;;;;;;5030928;28;20040;-70
2023/01/01 00:53:54;;;;;;;9.20;3.22;;;13.30;86.80;;;;;;5030883;28;20096;-72
2023/01/01 00:56:20;;;;;;;12.23;3.83;;;13.40;86.50;;;;;;5030711;28;20882;-72
2023/01/01 00:58:45;;;;;;;12.60;3.50;;;13.40;85.90;;;;;;5031392;28;20080;-71
2023/01/01 01:01:11;;;;;;;9.87;3.43;;;13.50;86.30;;;;;;5031038;28;20025;-71
2023/01/01 01:03:38;;;;;;;9.27;3.27;;;13.40;84.80;;;;;;5029613;28;20029;-72
2023/01/01 01:06:03;;;;;;;10.35;3.17;;;13.50;85.60;;;;;;5031429;28;20378;-71
2023/01/01 01:08:35;;;;;;;15.87;3.33;;;13.40;85.50;;;;;;5029903;28;20174;-72
2023/01/01 01:11:07;;;;;;;21.58;3.35;;;13.50;84.70;;;;;;5031136;28;20101;-71
2023/01/01 01:13:33;;;;;;;10.48;3.80;;;13.40;85.30;;;;;;5029566;28;20037;-72
2023/01/01 01:15:59;;;;;;;12.75;3.88;;;13.30;85.40;;;;;;5031190;28;20119;-72
2023/01/01 01:18:25;;;;;;;10.60;3.72;;;13.40;85.10;;;;;;5030217;28;20063;-72
2023/01/01 01:20:52;;;;;;;19.65;3.35;;;13.40;85.50;;;;;;5031020;28;20026;-72
2023/01/01 01:23:19;;;;;;;17.38;3.38;;;13.30;85.70;;;;;;5029831;28;20095;-72
2023/01/01 01:25:44;;;;;;;;;;;13.30;85.60;;;;;;5030858;28;20022;-72
2023/01/01 01:28:10;;;;;;;10.35;3.08;;;13.30;85.90;;;;;;5030004;28;20021;-72
2023/01/01 01:30:39;;;;;;;12.33;3.57;;;13.30;86.80;;;;;;5029925;28;20037;-72
2023/01/01 01:33:05;;;;;;;10.80;3.47;;;13.30;86.40;;;;;;5029954;28;20021;-72
2023/01/01 01:35:32;;;;;;;9.80;3.13;;;13.30;86.10;;;;;;5029725;28;20048;-71
2023/01/01 01:37:57;;;;;;;12.52;3.75;;;13.20;86.10;;;;;;5029894;28;20037;-70
2023/01/01 01:40:23;;;;;;;18.50;3.63;;;13.30;86.30;;;;;;5030194;28;20026;-71
2023/01/01 01:42:50;;;;;;;8.93;3.47;;;13.10;87.40;;;;;;5029704;28;20276;-71
2023/01/01 01:45:16;;;;;;;12.75;3.45;;;13.00;87.50;;;;;;5049737;28;20035;-72
2023/01/01 01:47:50;;;;;;;11.13;3.20;;;13.10;87.90;;;;;;5050533;28;20028;-72
2023/01/01 01:50:27;;;;;;;12.90;4.28;;;13.10;87.80;;;;;;5049862;28;20036;-71
2023/01/01 01:52:58;;;;;;;;;;;12.90;88.30;;;;;;5050920;28;20025;-72
2023/01/01 01:55:27;;;;;;;12.52;3.13;;;12.90;88.50;;;;;;5049919;28;19912;-70
2023/01/01 01:57:53;;;;;;;11.80;3.28;;;13.00;87.90;;;;;;5049792;28;20104;-70
2023/01/01 02:00:18;;;;;;;12.00;3.40;;;12.90;88.50;;;;;;5049918;28;20029;-70
2023/01/01 02:03:19;;;;;;;10.20;3.23;;;13.00;88.10;;;;;;5046560;28;20121;-71
2023/01/01 02:05:45;;;;;;;9.52;3.20;;;12.90;88.40;;;;;;5027548;28;20112;-72
2023/01/01 02:08:13;;;;;;;14.55;3.90;;;12.90;88.70;;;;;;5049322;28;20481;-71
2023/01/01 02:10:39;;;;;;;14.27;3.95;;;12.80;88.90;;;;;;5049698;28;20029;-71
2023/01/01 02:13:05;;;;;;;19.40;4.25;;;12.80;88.90;;;;;;5050042;28;20075;-72
2023/01/01 02:15:37;;;;;;;24.52;4.05;;;12.70;89.00;;;;;;5048970;28;20045;-72
2023/01/01 02:18:11;;;;;;;8.23;3.33;;;12.70;89.70;;;;;;5049177;28;20492;-72
2023/01/01 02:20:49;;;;;;;10.65;3.95;;;12.60;89.60;;;;;;5049303;28;20028;-72
2023/01/01 02:23:22;;;;;;;9.52;3.25;;;12.60;89.70;;;;;;5049019;28;20523;-72
2023/01/01 02:26:12;;;;;;;15.10;4.25;;;12.60;89.90;;;;;;5048959;28;20139;-71
2023/01/01 02:29:18;;;;;;;11.05;3.50;;;12.50;90.30;;;;;;5048774;28;20055;-72
2023/01/01 02:32:26;;;;;;;16.30;4.03;;;12.60;90.00;;;;;;5048560;28;20407;-71
2023/01/01 02:35:33;;;;;;;7.60;3.05;;;12.60;90.10;;;;;;5049262;28;20108;-72
2023/01/01 02:38:04;;;;;;;20.48;3.90;;;12.50;90.20;;;;;;5044682;28;20403;-72
2023/01/01 02:40:32;;;;;;;12.98;3.33;;;12.40;90.40;;;;;;5048684;28;20068;-72
2023/01/01 02:42:58;;;;;;;12.57;3.45;;;12.40;90.50;;;;;;5049088;28;20029;-71
2023/01/01 02:45:24;;;;;;;13.40;4.18;;;12.60;90.20;;;;;;5048878;28;20064;-71
2023/01/01 02:47:50;;;;;;;14.53;3.70;;;12.70;90.10;;;;;;5049093;28;20056;-71
2023/01/01 02:50:20;;;;;;;7.40;3.40;;;12.60;90.20;;;;;;5049008;28;20055;-72
2023/01/01 02:53:07;;;;;;;25.15;3.70;;;12.80;89.70;;;;;;5048995;28;20021;-71
2023/01/01 02:55:52;;;;;;;14.77;5.03;;;12.70;90.00;;;;;;5048813;28;20032;-70
2023/01/01 03:01:15;;;;;;;9.63;4.40;;;12.50;90.60;;;;;;5048999;28;20435;-71
2023/01/01 03:03:58;;;;;;;14.73;3.40;;;12.40;90.70;;;;;;5048653;28;20029;-71
2023/01/01 03:06:47;;;;;;;13.20;3.50;;;12.40;90.80;;;;;;5048885;28;20020;-72
2023/01/01 03:09:26;;;;;;;14.02;3.70;;;12.30;91.20;;;;;;5048582;28;20020;-72
2023/01/01 03:12:24;;;;;;;9.68;3.65;;;12.20;91.20;;;;;;5048181;28;20037;-71
2023/01/01 03:15:01;;;;;;;13.53;4.07;;;12.60;90.60;;;;;;5048692;28;20400;-71
2023/01/01 03:18:06;;;;;;;19.63;3.92;;;12.50;90.80;;;;;;5048689;28;20028;-71
2023/01/01 03:20:36;;;;;;;11.38;3.22;;;12.30;91.50;;;;;;5048662;28;20091;-70
2023/01/01 03:23:07;;;;;;;13.85;4.35;;;12.30;91.30;;;;;;5048351;28;20036;-70
2023/01/01 03:25:39;;;;;;;11.98;3.67;;;12.30;91.40;;;;;;5050294;28;20037;-72
2023/01/01 03:28:17;;;;;;;16.42;3.95;;;12.30;91.30;;;;;;5053330;28;20408;-71
2023/01/01 03:30:45;;;;;;;10.07;3.00;;;12.30;91.30;;;;;;5052555;28;20044;-72
2023/01/01 03:33:24;;;;;;;10.82;4.32;;;12.20;91.50;;;;;;5052486;28;20025;-72
2023/01/01 03:35:56;;;;;;;19.38;3.65;;;12.10;91.60;;;;;;5052596;28;20041;-72
2023/01/01 03:38:46;;;;;;;13.35;3.75;;;12.10;91.70;;;;;;5052621;28;20055;-72
2023/01/01 03:41:33;;;;;;;11.07;4.13;;;12.20;91.50;;;;;;5052714;28;20075;-72
2023/01/01 03:44:14;;;;;;;11.95;3.88;;;12.10;91.70;;;;;;5051747;28;20447;-72
2023/01/01 03:46:41;;;;;;;12.70;3.47;;;12.10;91.60;;;;;;5052613;28;20079;-72
2023/01/01 03:49:09;;;;;;;12.23;3.00;;;12.10;91.80;;;;;;5052239;28;20090;-70
2023/01/01 03:51:56;;;;;;;16.73;4.28;;;12.00;91.90;;;;;;5051922;28;20813;-70
2023/01/01 03:54:39;;;;;;;10.38;3.50;;;12.00;91.80;;;;;;5052566;28;20027;-71
2023/01/01 03:57:49;;;;;;;9.73;3.45;;;12.10;91.80;;;;;;5051783;28;20187;-71
2023/01/01 04:00:19;;;;;;;15.05;3.83;;;12.20;91.60;;;;;;5044606;28;20151;-70
2023/01/01 04:03:06;;;;;;;13.98;3.08;;;12.30;91.40;;;;;;5031705;28;20116;-70
2023/01/01 04:05:39;;;;;;;14.93;3.63;;;12.30;91.40;;;;;;5031345;28;20030;-71
2023/01/01 04:08:06;;;;;;;12.90;3.22;;;12.40;91.10;;;;;;5031881;28;20036;-71
2023/01/01 04:10:36;;;;;;;16.50;3.50;;;12.40;91.10;;;;;;5031952;28;20033;-72
2023/01/01 04:13:03;;;;;;;14.63;4.60;;;12.30;91.20;;;;;;5032355;28;20440;-72
2023/01/01 04:15:30;;;;;;;19.23;3.78;;;12.30;91.40;;;;;;5032147;28;20037;-72
2023/01/01 04:17:56;;;;;;;;;;;12.30;91.10;;;;;;5032514;28;20025;-72
2023/01/01 04:20:22;;;;;;;14.35;3.10;;;12.50;90.80;;;;;;5031985;28;19916;-72
2023/01/01 04:22:47;;;;;;;10.15;3.15;;;12.40;90.90;;;;;;5032151;28;20025;-72
2023/01/01 04:25:13;;;;;;;14.87;3.47;;;12.40;90.80;;;;;;5031906;28;20067;-71
2023/01/01 04:27:39;;;;;;;18.00;3.80;;;12.50;90.70;;;;;;5031231;28;20025;-71
2023/01/01 04:30:08;;;;;;;14.25;3.45;;;12.50;90.60;;;;;;5031233;28;20040;-72
2023/01/01 04:32:33;;;;;;;14.63;3.15;;;12.50;90.40;;;;;;5032069;28;20511;-72
2023/01/01 04:34:59;;;;;;;17.93;3.83;;;12.70;90.10;;;;;;5032141;28;20025;-70
2023/01/01 04:37:25;;;;;;;17.13;3.90;;;12.70;89.70;;;;;;5030409;28;20726;-72
2023/01/01 04:39:51;;;;;;;22.77;5.43;;;12.60;90.20;;;;;;5030588;28;20065;-72
2023/01/01 04:42:17;;;;;;;14.60;4.07;;;12.50;90.40;;;;;;5031172;28;20666;-72
2023/01/01 04:44:43;;;;;;;13.63;4.13;;;12.60;90.10;;;;;;5029863;28;20025;-71
2023/01/01 04:47:08;;;;;;;15.10;4.03;;;12.50;90.40;;;;;;5031161;28;20708;-71
2023/01/01 04:49:34;;;;;;;13.10;3.03;;;12.40;90.60;;;;;;5029925;28;20057;-70
2023/01/01 04:51:59;;;;;;;14.63;3.37;;;12.40;90.50;;;;;;5031209;28;20834;-70
2023/01/01 04:54:25;;;;;;;12.23;4.00;;;12.50;90.30;;;;;;5030956;28;20457;-70
2023/01/01 04:56:51;;;;;;;18.87;3.60;;;12.50;90.30;;;;;;5030718;28;20033;-70
2023/01/01 04:59:16;;;;;;;14.03;3.27;;;12.50;90.40;;;;;;5029695;28;20030;-71
2023/01/01 05:01:42;;;;;;;11.40;2.97;;;12.40;90.50;;;;;;5031392;28;20029;-70
2023/01/01 05:04:12;;;;;;;18.17;3.10;;;12.40;90.70;;;;;;5031297;28;20021;-72
2023/01/01 05:06:37;;;;;;;13.80;3.10;;;12.30;90.80;;;;;;5030942;28;20021;-71
2023/01/01 05:09:03;;;;;;;17.70;3.67;;;12.30;90.60;;;;;;5031227;28;20030;-70
2023/01/01 05:11:29;;;;;;;16.13;4.30;;;12.50;90.30;;;;;;5031108;28;20029;-71
2023/01/01 05:13:57;;;;;;;;;;;12.50;90.20;;;;;;5031307;28;20035;-71
2023/01/01 05:16:25;;;;;;;14.25;3.40;;;12.50;90.50;;;;;;5030543;28;19924;-70
2023/01/01 05:18:51;;;;;;;15.43;4.13;;;12.50;90.30;;;;;;5031110;28;20071;-70
2023/01/01 05:21:20;;;;;;;14.55;3.25;;;12.50;90.20;;;;;;5030652;28;20045;-70
2023/01/01 05:23:46;;;;;;;16.95;4.20;;;12.40;90.50;;;;;;5030509;28;20063;-71
2023/01/01 05:26:15;;;;;;;16.05;3.90;;;12.60;90.20;;;;;;5030692;28;20037;-71
2023/01/01 05:28:41;;;;;;;9.88;4.50;;;12.40;90.40;;;;;;5030483;28;20169;-72
2023/01/01 05:31:08;;;;;;;16.33;3.83;;;12.50;90.20;;;;;;5029289;28;20041;-71
2023/01/01 05:33:35;;;;;;;11.82;3.03;;;12.60;90.00;;;;;;5030060;28;20076;-71
2023/01/01 05:36:02;;;;;;;11.07;3.70;;;12.50;90.20;;;;;;5029965;28;20041;-72
2023/01/01 05:38:27;;;;;;;8.35;2.90;;;12.60;90.10;;;;;;5049272;28;20393;-72
2023/01/01 05:40:53;;;;;;;19.07;4.10;;;12.50;90.10;;;;;;5050285;28;20044;-72
2023/01/01 05:43:19;;;;;;;13.38;3.58;;;12.40;90.50;;;;;;5050575;28;20040;-72
2023/01/01 05:45:44;;;;;;;15.33;4.03;;;12.40;90.40;;;;;;5049943;28;20037;-71
2023/01/01 05:48:11;;;;;;;20.17;3.53;;;12.50;90.20;;;;;;5049522;28;20025;-70
2023/01/01 05:50:36;;;;;;;18.35;3.72;;;12.50;90.30;;;;;;5050075;28;20036;-72
2023/01/01 05:53:02;;;;;;;12.93;4.20;;;12.50;90.30;;;;;;5049816;28;20037;-72
2023/01/01 05:55:28;;;;;;;17.10;3.57;;;12.40;90.30;;;;;;5049910;28;20164;-71
2023/01/01 05:57:53;;;;;;;18.75;3.88;;;12.50;90.30;;;;;;5045481;28;20041;-73
2023/01/01 06:00:19;;;;;;;24.37;4.10;;;12.40;90.40;;;;;;5049697;28;20031;-69
2023/01/01 06:02:45;;;;;;;16.63;3.27;;;12.50;90.30;;;;;;5049347;28;20055;-71
2023/01/01 06:05:10;;;;;;;13.17;4.17;;;12.40;90.50;;;;;;5050138;28;20545;-70
2023/01/01 06:07:36;;;;;;;10.23;3.33;;;12.40;90.50;;;;;;5050350;28;20021;-69
2023/01/01 06:10:02;;;;;;;20.70;5.90;;;12.50;90.30;;;;;;5049894;28;20078;-70
2023/01/01 06:12:28;;;;;;;14.45;3.83;;;12.50;90.20;;;;;;5049639;28;20495;-70
2023/01/01 06:14:53;;;;;;;16.43;3.43;;;12.40;90.40;;;;;;5049469;28;20132;-69
2023/01/01 06:17:19;;;;;;;19.27;4.13;;;12.40;90.20;;;;;;5049624;28;20044;-70
2023/01/01 06:19:44;;;;;;;12.93;4.03;;;12.40;90.40;;;;;;5049608;28;20040;-70
2023/01/01 06:22:10;;;;;;;14.30;3.70;;;12.40;90.60;;;;;;5049281;28;20036;-70
2023/01/01 06:24:35;;;;;;;15.93;3.43;;;12.50;90.50;;;;;;5049463;28;20078;-70
2023/01/01 06:27:01;;;;;;;12.43;3.73;;;12.50;90.60;;;;;;5049057;28;20806;-69
2023/01/01 06:29:27;;;;;;;17.67;3.97;;;12.40;90.80;;;;;;5049186;28;20025;-70
2023/01/01 06:31:52;;;;;;;19.10;4.00;;;12.40;90.70;;;;;;5049259;28;20041;-70
2023/01/01 06:34:18;;;;;;;18.40;3.47;;;12.40;91.00;;;;;;5048799;28;20033;-70
2023/01/01 06:36:43;;;;;;;14.57;4.00;;;12.20;91.10;;;;;;5048952;28;20048;-69
2023/01/01 06:39:09;;;;;;;19.00;3.70;;;12.40;90.90;;;;;;5049198;28;20029;-72
2023/01/01 06:41:35;;;;;;;18.33;4.30;;;12.40;90.90;;;;;;5049480;28;20889;-72
2023/01/01 06:44:01;;;;;;;14.80;4.28;;;12.30;91.10;;;;;;5048980;28;20515;-72
2023/01/01 06:46:32;;;;;;;11.47;3.83;;;12.20;91.40;;;;;;5049167;28;20037;-72
2023/01/01 06:49:00;;;;;;;10.23;2.88;;;12.20;91.60;;;;;;5049437;28;20029;-71
2023/01/01 06:51:28;;;;;;;16.23;4.10;;;12.10;91.40;;;;;;5049129;28;20033;-72
2023/01/01 06:53:57;;;;;;;12.40;3.17;;;12.00;91.70;;;;;;5048620;28;20077;-72
2023/01/01 06:56:23;;;;;;;13.10;4.03;;;11.90;92.10;;;;;;5048871;28;20423;-72
2023/01/01 06:58:49;;;;;;;9.73;4.13;;;12.10;91.80;;;;;;5049144;28;20036;-72
2023/01/01 07:01:17;;;;;;;12.10;3.70;;;12.10;91.50;;;;;;5047958;28;20152;-73
2023/01/01 07:03:43;;;;;;;16.38;3.58;;;12.10;91.70;;;;;;5048701;28;20112;-72
2023/01/01 07:06:09;;;;;;;18.00;3.65;;;12.00;91.80;;;;;;5048901;28;20021;-72
2023/01/01 07:08:35;;;;;;;19.65;3.58;;;12.00;91.90;;;;;;5049108;28;20032;-72
2023/01/01 07:11:02;;;;;;;16.60;4.32;;;12.00;91.80;;;;;;5048689;28;20047;-72
2023/01/01 07:13:29;;;;;;;11.13;3.65;;;11.90;91.80;;;;;;5046813;28;20036;-72
2023/01/01 07:15:54;;;;;;;18.92;4.07;;;11.80;92.00;;;;;;5048322;28;20040;-72
2023/01/01 07:18:21;;;;;;;16.50;5.13;;;11.80;92.40;;;;;;5048507;28;20024;-71
2023/01/01 07:20:56;;;;;;;14.20;3.40;;;11.90;92.20;;;;;;5048316;28;20531;-72
2023/01/01 07:23:23;;;;;;;18.98;4.15;;;11.90;92.20;;;;;;5048243;28;20040;-72
2023/01/01 07:25:50;;;;;;;12.82;4.00;;;11.90;92.10;;;;;;5048356;28;20028;-71
2023/01/01 07:28:16;;;;;;;16.45;3.78;;;11.90;92.10;;;;;;5048231;28;20075;-72
2023/01/01 07:30:41;;;;;;;17.97;3.83;;;12.30;91.40;;;;;;5048414;28;20528;-70
2023/01/01 07:33:15;;;;;;;15.07;3.70;;;12.00;91.80;;;;;;5049279;28;20029;-72
2023/01/01 07:35:43;;;;;;;12.30;4.03;;;12.10;91.70;;;;;;5048594;28;20061;-72
2023/01/01 07:38:09;;;;;;;24.40;4.75;;;11.90;92.10;;;;;;5048792;28;20017;-72
2023/01/01 07:40:34;;;;;;;16.27;3.30;;;11.90;92.40;;;;;;5048324;28;20033;-72
2023/01/01 07:43:00;;;;;;;26.87;3.93;;;12.00;92.00;;;;;;5048117;28;20036;-72
2023/01/01 07:45:26;;;;;;;18.77;3.80;;;11.90;92.20;;;;;;5048297;28;20032;-70
2023/01/01 07:47:56;;;;;;;19.10;4.20;;;12.10;91.80;;;;;;5047217;28;20033;-72
2023/01/01 07:50:24;;;;;;;18.27;3.50;;;12.10;91.80;;;;;;5048753;28;20504;-72
2023/01/01 07:52:50;;;;;;;14.90;3.72;;;11.90;92.20;;;;;;5048370;28;20252;-71
2023/01/01 07:55:17;;;;;;;14.63;4.37;;;11.80;92.90;;;;;;5047682;28;20569;-72
2023/01/01 07:57:43;;;;;;;13.95;3.90;;;11.90;92.30;;;;;;5047187;28;20455;-71
2023/01/01 08:00:12;;;;;;;19.02;3.47;;;12.10;91.90;;;;;;5041443;28;20025;-72
2023/01/01 08:02:37;;;;;;;11.48;3.38;;;12.20;91.60;;;;;;5028094;28;20482;-72
2023/01/01 08:05:03;;;;;;;12.93;3.37;;;12.10;91.90;;;;;;5026363;28;20045;-73
2023/01/01 08:07:29;;;;;;;17.50;3.78;;;12.20;91.60;;;;;;5027855;28;20029;-72
2023/01/01 08:09:55;;;;;;;24.07;4.10;;;12.40;91.50;;;;;;5028103;28;20022;-72
2023/01/01 08:12:20;;;;;;;24.80;4.17;;;12.90;90.80;;;;;;5031174;28;20036;-71
2023/01/01 08:14:46;;;;;;;14.83;3.87;;;12.80;90.70;;;;;;5031558;28;20087;-71
2023/01/01 08:17:12;;;;;;;15.80;4.67;;;12.90;90.60;;;;;;5031617;28;20042;-71
2023/01/01 08:19:37;;;;;;;15.90;3.90;;;13.00;90.00;;;;;;5031675;28;20117;-72
2023/01/01 08:22:03;;;;;;;13.93;3.90;;;13.10;90.20;;;;;;5031603;28;20519;-73
2023/01/01 08:24:28;;;;;;;15.77;4.77;;;13.00;90.20;;;;;;5030439;28;20022;-72
2023/01/01 08:26:54;;;;;;;9.63;4.13;;;13.10;89.70;;;;;;5031900;28;20491;-71
2023/01/01 08:29:20;;;;;;;20.90;4.17;;;13.00;90.30;;;;;;5031503;28;20495;-72
2023/01/01 08:31:46;;;;;;;14.75;4.18;;;13.00;90.30;;;;;;5031849;28;20052;-71
2023/01/01 08:34:12;;;;;;;11.73;3.50;;;13.00;90.40;;;;;;5032287;28;20037;-71
2023/01/01 08:36:41;;;;;;;18.17;3.63;;;13.00;90.10;;;;;;5031527;28;20325;-72
2023/01/01 08:39:07;;;;;;;11.43;3.45;;;13.10;90.10;;;;;;5031293;28;20080;-72
2023/01/01 08:41:33;;;;;;;9.27;2.95;;;13.10;90.20;;;;;;5031441;28;20037;-71
2023/01/01 08:43:58;;;;;;;10.60;4.40;;;13.30;90.00;;;;;;5031649;28;20038;-72
2023/01/01 08:46:24;;;;;;;14.60;3.87;;;13.30;89.60;;;;;;5031648;28;20033;-72
2023/01/01 08:48:50;;;;;;;16.02;3.55;;;13.20;89.30;;;;;;5031432;28;20404;-72
2023/01/01 08:51:16;;;;;;;13.97;3.50;;;13.30;89.30;;;;;;5031710;28;20036;-72
2023/01/01 08:53:41;;;;;;;10.55;3.20;;;13.60;89.50;;;;;;5031337;28;20026;-73
2023/01/01 08:56:09;;;;;;;11.87;3.73;;;14.50;87.70;;;;;;5031174;28;20047;-72
2023/01/01 08:58:37;;;;;;;10.40;3.80;;;14.80;85.80;;;;;;5031279;28;20025;-72
2023/01/01 09:01:04;;;;;;;11.52;4.00;;;15.40;82.90;;;;;;5030960;28;20030;-72
2023/01/01 09:03:30;;;;;;;18.27;3.92;;;15.70;82.20;;;;;;5030696;28;20030;-71
2023/01/01 09:05:56;;;;;;;13.93;3.03;;;16.10;80.80;;;;;;5030830;28;20036;-73
2023/01/01 09:08:21;;;;;;;9.68;3.05;;;16.20;79.50;;;;;;5031131;28;20021;-72
2023/01/01 09:10:48;;;;;;;15.17;3.27;;;16.20;78.50;;;;;;5031075;28;20083;-70
2023/01/01 09:13:15;;;;;;;;;;;16.10;79.30;;;;;;5031328;28;20037;-72
2023/01/01 09:15:44;;;;;;;11.55;3.28;;;16.10;78.20;;;;;;5030617;28;19909;-72
2023/01/01 09:18:10;;;;;;;17.58;3.08;;;16.20;78.30;;;;;;5030920;28;20029;-73
2023/01/01 09:20:37;;;;;;;14.80;3.10;;;15.90;77.90;;;;;;5031337;28;20033;-72
2023/01/01 09:23:04;;;;;;;7.72;2.95;;;15.60;79.10;;;;;;5029862;28;20112;-72
2023/01/01 09:25:30;;;;;;;15.40;4.05;;;15.30;80.60;;;;;;5030541;28;20029;-72
2023/01/01 09:28:04;;;;;;;7.30;2.75;;;15.40;80.60;;;;;;5030755;28;20030;-72
2023/01/01 09:30:30;;;;;;;17.77;3.45;;;15.20;80.20;;;;;;5030463;28;20033;-71
2023/01/01 09:32:55;;;;;;;23.50;5.23;;;15.10;81.80;;;;;;5030348;28;20025;-72
2023/01/01 09:35:21;;;;;;;14.67;4.00;;;14.90;83.20;;;;;;5030441;28;20079;-72
2023/01/01 09:37:46;;;;;;;17.57;3.37;;;14.90;82.80;;;;;;5030818;28;20370;-71
2023/01/01 09:40:43;;;;;;;14.40;3.10;;;15.00;82.00;;;;;;5028811;28;20040;-70
2023/01/01 09:43:43;;;;;;;10.38;2.63;;;15.20;81.20;;;;;;5030712;28;20973;-71
2023/01/01 09:46:10;;;;;;;11.40;2.47;;;15.30;80.50;;;;;;5029663;28;20112;-71
2023/01/01 09:48:39;;;;;;;7.78;2.95;;;15.30;79.70;;;;;;5029825;28;20029;-72
2023/01/01 09:51:16;;;;;;;12.63;3.45;;;15.40;80.00;;;;;;5046290;28;20040;-72
2023/01/01 09:53:59;;;;;;;14.65;2.92;;;15.40;80.70;;;;;;5049924;28;20052;-72
2023/01/01 09:56:27;;;;;;;9.18;2.75;;;15.20;80.90;;;;;;5049774;28;20047;-72
2023/01/01 09:58:55;;;;;;;19.30;3.50;;;15.30;81.00;;;;;;5049933;28;20052;-73
2023/01/01 10:01:47;;;;;;;15.00;3.63;;;15.20;82.10;;;;;;5040571;28;20469;-72
2023/01/01 10:04:46;;;;;;;16.25;3.38;;;15.20;80.80;;;;;;5029771;28;20033;-72
2023/01/01 10:07:40;;;;;;;11.65;2.80;;;15.10;81.60;;;;;;5029833;28;20109;-72
2023/01/01 10:10:25;;;;;;;15.32;3.72;;;15.10;82.40;;;;;;5030071;28;20053;-72
2023/01/01 10:13:01;;;;;;;20.40;4.40;;;15.10;81.60;;;;;;5030192;28;20026;-72
2023/01/01 10:15:33;;;;;;;10.35;2.65;;;15.00;82.30;;;;;;5029671;28;20091;-72
2023/01/01 10:18:06;;;;;;;14.23;3.20;;;15.00;82.30;;;;;;5030016;28;20033;-72
2023/01/01 10:20:48;;;;;;;12.05;2.70;;;15.00;82.30;;;;;;5029866;28;20112;-72
2023/01/01 10:23:19;;;;;;;18.42;2.83;;;15.10;82.10;;;;;;5029727;28;20061;-71
2023/01/01 10:25:45;;;;;;;13.57;3.40;;;15.10;82.20;;;;;;5029961;28;20029;-71
2023/01/01 10:28:19;;;;;;;6.30;2.07;;;15.20;82.30;;;;;;5029637;28;20105;-72
2023/01/01 10:30:45;;;;;;;17.00;2.97;;;15.10;83.50;;;;;;5028793;28;20378;-72
2023/01/01 10:33:12;;;;;;;12.77;2.60;;;15.20;82.50;;;;;;5029016;28;20036;-72
2023/01/01 10:35:47;;;;;;;16.88;3.85;;;15.10;81.60;;;;;;5028950;28;20076;-72
2023/01/01 10:38:24;;;;;;;8.90;2.75;;;15.20;81.90;;;;;;5029086;28;20022;-71
2023/01/01 10:41:02;;;;;;;10.35;2.40;;;15.20;82.30;;;;;;5029126;28;20532;-71
2023/01/01 10:43:27;;;;;;;10.10;2.70;;;15.30;82.30;;;;;;5027851;28;20044;-72
2023/01/01 10:45:54;;;;;;;18.33;3.60;;;15.20;82.60;;;;;;5029197;28;20025;-72
2023/01/01 10:48:21;;;;;;;;;;;15.30;81.40;;;;;;5029626;28;20049;-71
2023/01/01 10:51:12;;;;;;;10.32;2.67;;;15.20;82.00;;;;;;5029404;28;20578;-71
2023/01/01 10:53:48;;;;;;;10.32;2.92;;;15.20;82.10;;;;;;5029498;28;20056;-72
2023/01/01 10:56:16;;;;;;;11.55;3.55;;;15.30;82.70;;;;;;5029422;28;20037;-72
2023/01/01 10:58:46;;;;;;;8.38;2.65;;;15.20;82.80;;;;;;5029259;28;20120;-72
2023/01/01 11:01:25;;;;;;;23.83;4.15;;;15.20;83.30;;;;;;5029073;28;20105;-72
2023/01/01 11:04:12;;;;;;;9.50;2.88;;;15.10;82.70;;;;;;5029377;28;20061;-73
2023/01/01 11:06:40;;;;;;;20.52;3.30;;;15.10;83.40;;;;;;5029148;28;20039;-70
2023/01/01 11:09:26;;;;;;;14.38;2.78;;;15.20;82.80;;;;;;5029220;28;20042;-71
2023/01/01 11:11:55;;;;;;;14.38;2.83;;;15.10;83.80;;;;;;5028975;28;20083;-70
2023/01/01 11:14:25;;;;;;;8.82;2.45;;;15.10;83.80;;;;;;5029100;28;20021;-71
2023/01/01 11:16:52;;;;;;;7.25;2.38;;;15.20;82.90;;;;;;5029020;28;20498;-72
2023/01/01 11:19:30;;;;;;;10.93;3.75;;;15.10;83.80;;;;;;5029070;28;20059;-72
2023/01/01 11:21:56;;;;;;;10.77;2.40;;;15.30;83.60;;;;;;5028641;28;20389;-72
2023/01/01 11:24:24;;;;;;;11.73;3.20;;;15.30;83.30;;;;;;5028874;28;20033;-70
2023/01/01 11:26:51;;;;;;;15.30;2.80;;;15.30;84.20;;;;;;5028911;28;20507;-72
2023/01/01 11:29:28;;;;;;;12.98;2.95;;;15.30;83.50;;;;;;5028431;28;20485;-73
2023/01/01 11:31:55;;;;;;;13.13;2.92;;;15.30;82.80;;;;;;5028402;28;20037;-72
2023/01/01 11:34:29;;;;;;;14.07;4.20;;;15.40;82.30;;;;;;5028395;28;20030;-70
2023/01/01 11:37:09;;;;;;;20.60;2.90;;;15.30;83.20;;;;;;5028490;28;20072;-70
2023/01/01 11:39:36;;;;;;;17.92;2.65;;;15.40;82.80;;;;;;5028379;28;20426;-71
2023/01/01 11:42:03;;;;;;;8.65;2.38;;;15.40;83.00;;;;;;5028517;28;20049;-70
2023/01/01 11:44:39;;;;;;;9.50;2.95;;;15.40;82.80;;;;;;5028835;28;20520;-72
2023/01/01 11:47:06;;;;;;;8.02;2.50;;;15.30;83.40;;;;;;5031432;28;20076;-71
2023/01/01 11:49:33;;;;;;;12.52;3.40;;;15.40;82.90;;;;;;5032522;28;20029;-72
2023/01/01 11:51:59;;;;;;;11.40;2.33;;;15.40;82.50;;;;;;5044293;28;20108;-72
2023/01/01 11:54:27;;;;;;;11.38;3.17;;;15.40;83.10;;;;;;5052517;28;20116;-72
2023/01/01 11:57:10;;;;;;;17.02;3.05;;;15.40;83.60;;;;;;5052427;28;20036;-72
2023/01/01 11:59:46;;;;;;;12.05;3.13;;;15.30;83.30;;;;;;5048916;28;20031;-72
2023/01/01 12:02:16;;;;;;;7.65;2.55;;;15.40;82.00;;;;;;5052193;28;20029;-71
2023/01/01 12:04:56;;;;;;;11.65;2.70;;;15.30;82.80;;;;;;5052216;28;20021;-72
2023/01/01 12:07:28;;;;;;;11.43;2.55;;;15.30;83.20;;;;;;5052647;28;20037;-71
2023/01/01 12:10:00;;;;;;;10.63;2.20;;;15.30;83.90;;;;;;5051945;28;20097;-72
2023/01/01 12:12:49;;;;;;;15.90;2.60;;;15.30;83.10;;;;;;5052011;28;20110;-71
2023/01/01 12:15:24;;;;;;;20.55;3.30;;;15.20;83.40;;;;;;5051842;28;20072;-72
2023/01/01 12:18:18;;;;;;;13.38;3.15;;;15.30;84.00;;;;;;5052189;28;20025;-72
2023/01/01 12:20:59;;;;;;;15.30;3.33;;;15.50;82.50;;;;;;5051476;28;20563;-71
2023/01/01 12:23:25;;;;;;;12.77;3.05;;;15.50;82.40;;;;;;5051568;28;20017;-70
2023/01/01 12:26:08;;;;;;;8.77;2.23;;;15.50;82.50;;;;;;5051739;28;20063;-72
2023/01/01 12:28:48;;;;;;;14.52;3.10;;;15.60;82.90;;;;;;5051551;28;20480;-72
2023/01/01 12:31:38;;;;;;;13.68;2.75;;;15.70;81.80;;;;;;5051548;28;20036;-71
2023/01/01 12:34:19;;;;;;;12.50;2.78;;;15.70;82.10;;;;;;5051979;28;20489;-72
2023/01/01 12:36:51;;;;;;;26.60;3.63;;;15.70;82.10;;;;;;5051674;28;20857;-71
2023/01/01 12:39:31;;;;;;;12.68;2.90;;;15.60;81.50;;;;;;5051630;28;20023;-71
2023/01/01 12:42:02;;;;;;;14.45;3.05;;;15.60;82.10;;;;;;5051725;28;20104;-70
2023/01/01 12:44:47;;;;;;;15.25;2.95;;;15.60;82.10;;;;;;5051371;28;20028;-70
2023/01/01 12:47:36;;;;;;;14.43;3.05;;;15.60;82.50;;;;;;5051350;28;20029;-70
2023/01/01 12:50:20;;;;;;;14.63;2.95;;;15.50;82.30;;;;;;5030116;28;20114;-70
2023/01/01 12:52:54;;;;;;;16.42;2.92;;;15.50;83.00;;;;;;5051222;28;20040;-70
2023/01/01 12:55:24;;;;;;;16.05;3.10;;;15.50;83.20;;;;;;5050973;28;20048;-69
2023/01/01 12:58:17;;;;;;;23.23;3.35;;;15.50;83.30;;;;;;5050025;28;20041;-71
2023/01/01 13:00:56;;;;;;;10.88;2.95;;;15.40;84.00;;;;;;5051098;28;20025;-71
2023/01/01 13:03:35;;;;;;;18.35;2.92;;;15.30;84.00;;;;;;5051449;28;20032;-72