Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:15;;;;;;;;;;;20.90;63.10;;;;;;675247;29;807;-86
2021/12/06 00:00:54;;;;;;;;;;;20.90;63.00;;;;;;675144;29;1206;-84
2021/12/06 00:01:31;;;;;;;;;;;20.90;63.00;;;;;;675080;29;844;-83
2021/12/06 00:01:54;;;;;;;;;;;20.90;63.10;;;;;;672451;29;1372;-90
2021/12/06 00:02:17;;;;;;;;;;;20.90;63.00;;;;;;672613;29;1891;-87
2021/12/06 00:02:37;;;;;;;;;;;20.90;62.90;;;;;;675523;29;784;-85
2021/12/06 00:02:59;;;;;;;;;;;20.90;63.00;;;;;;675156;29;800;-90
2021/12/06 00:03:24;;;;;;;;;;;20.90;62.90;;;;;;675096;29;812;-87
2021/12/06 00:03:50;;;;;;;;;;;20.90;63.00;;;;;;676797;29;899;-84
2021/12/06 00:04:17;;;;;;;;;;;20.90;62.90;;;;;;678082;29;844;-83
2021/12/06 00:04:38;;;;;;;;;;;20.90;62.90;;;;;;675207;29;1112;-92
2021/12/06 00:04:59;;;;;;;;;;;20.90;62.80;;;;;;675190;29;1265;-85
2021/12/06 00:05:19;;;;;;;;;;;20.90;62.80;;;;;;675227;29;1108;-88
2021/12/06 00:05:40;;;;;;;;;;;20.90;62.80;;;;;;675149;29;1270;-83
2021/12/06 00:06:01;;;;;;;;;;;20.90;62.70;;;;;;675214;29;890;-92
2021/12/06 00:06:23;;;;;;;;;;;20.90;62.70;;;;;;675160;29;829;-86
2021/12/06 00:06:45;;;;;;;;;;;20.90;62.70;;;;;;675069;29;1458;-86
2021/12/06 00:07:07;;;;;;;;;;;20.90;62.80;;;;;;672702;29;1233;-85
2021/12/06 00:07:28;;;;;;;;;;;20.90;62.70;;;;;;670156;29;1320;-86
2021/12/06 00:07:49;;;;;;;;;;;20.90;62.60;;;;;;667393;29;1442;-89
2021/12/06 00:08:09;;;;;;;;;;;20.90;62.60;;;;;;667693;29;872;-86
2021/12/06 00:08:31;;;;;;;;;;;20.90;62.70;;;;;;668469;29;860;-86
2021/12/06 00:08:52;;;;;;;;;;;20.90;62.70;;;;;;670560;29;888;-86
2021/12/06 00:09:14;;;;;;;;;;;20.90;63.60;;;;;;673005;29;1029;-86
2021/12/06 00:09:35;;;;;;;;;;;20.90;62.50;;;;;;673225;29;1195;-85
2021/12/06 00:09:56;;;;;;;;;;;20.90;62.60;;;;;;675154;29;828;-87
2021/12/06 00:10:17;;;;;;;;;;;20.90;62.70;;;;;;675237;29;832;-88
2021/12/06 00:10:38;;;;;;;;;;;20.90;62.50;;;;;;672722;29;1414;-85
2021/12/06 00:11:06;;;;;;;;;;;20.90;62.50;;;;;;672499;29;1331;-86
2021/12/06 00:11:26;;;;;;;;;;;20.90;62.60;;;;;;672556;29;871;-85
2021/12/06 00:11:50;;;;;;;;;;;20.90;62.50;;;;;;672227;29;1187;-84
2021/12/06 00:12:11;;;;;;;;;;;20.90;62.50;;;;;;670055;29;1335;-83
2021/12/06 00:12:32;;;;;;;;;;;20.90;62.60;;;;;;671860;29;847;-86
2021/12/06 00:12:52;;;;;;;;;;;20.90;63.60;;;;;;674183;29;788;-81
2021/12/06 00:13:13;;;;;;;;;;;20.90;62.60;;;;;;675132;29;831;-85
2021/12/06 00:13:37;;;;;;;;;;;20.90;62.40;;;;;;675128;29;1309;-84
2021/12/06 00:13:58;;;;;;;;;;;20.90;62.50;;;;;;673598;29;906;-84
2021/12/06 00:14:19;;;;;;;;;;;20.90;62.40;;;;;;672563;29;1339;-83
2021/12/06 00:14:41;;;;;;;;;;;20.90;62.40;;;;;;672918;29;805;-90
2021/12/06 00:15:04;;;;;;;;;;;20.90;62.40;;;;;;673128;29;832;-88
2021/12/06 00:15:27;;;;;;;;;;;20.90;62.40;;;;;;672702;29;1400;-90
2021/12/06 00:15:50;;;;;;;;;;;20.90;62.30;;;;;;673635;29;1277;-81
2021/12/06 00:16:15;;;;;;;;;;;20.90;62.50;;;;;;672581;29;905;-84
2021/12/06 00:16:36;;;;;;;;;;;20.90;62.50;;;;;;672641;29;887;-84
2021/12/06 00:16:57;;;;;;;;;;;20.90;62.30;;;;;;672935;29;1164;-84
2021/12/06 00:17:19;;;;;;;;;;;20.90;62.30;;;;;;672633;29;1343;-86
2021/12/06 00:17:39;;;;;;;;;;;20.90;62.30;;;;;;669969;29;1427;-83
2021/12/06 00:18:00;;;;;;;;;;;20.90;62.20;;;;;;670980;29;1200;-86
2021/12/06 00:18:21;;;;;;;;;;;20.90;62.20;;;;;;669955;29;1111;-85
2021/12/06 00:18:42;;;;;;;;;;;20.90;62.20;;;;;;669924;29;1344;-87
2021/12/06 00:19:02;;;;;;;;;;;20.80;62.20;;;;;;670259;29;781;-88
2021/12/06 00:19:23;;;;;;;;;;;20.80;62.20;;;;;;670018;29;1252;-84
2021/12/06 00:19:44;;;;;;;;;;;20.80;62.10;;;;;;669907;29;1261;-86
2021/12/06 00:20:06;;;;;;;;;;;20.80;62.10;;;;;;670520;29;1172;-82
2021/12/06 00:20:26;;;;;;;;;;;20.80;62.10;;;;;;672099;29;1339;-83
2021/12/06 00:20:47;;;;;;;;;;;20.90;62.10;;;;;;675086;29;1111;-85
2021/12/06 00:21:08;;;;;;;;;;;20.90;62.20;;;;;;675154;29;1183;-88
2021/12/06 00:21:28;;;;;;;;;;;20.90;62.10;;;;;;672352;29;1105;-85
2021/12/06 00:21:49;;;;;;;;;;;20.80;62.20;;;;;;667708;29;1273;-86
2021/12/06 00:22:12;;;;;;;;;;;20.80;62.10;;;;;;667594;29;1956;-86
2021/12/06 00:22:33;;;;;;;;;;;20.80;62.00;;;;;;667563;29;1192;-88
2021/12/06 00:22:54;;;;;;;;;;;20.80;62.00;;;;;;667530;29;1351;-82
2021/12/06 00:23:14;;;;;;;;;;;20.80;62.00;;;;;;668213;29;845;-86
2021/12/06 00:23:35;;;;;;;;;;;20.80;62.00;;;;;;668203;29;1215;-88
2021/12/06 00:23:55;;;;;;;;;;;20.80;61.90;;;;;;667468;29;1099;-85
2021/12/06 00:24:16;;;;;;;;;;;20.80;61.90;;;;;;670370;29;1303;-82
2021/12/06 00:24:37;;;;;;;;;;;20.80;61.90;;;;;;672554;29;833;-81
2021/12/06 00:24:57;;;;;;;;;;;20.80;62.00;;;;;;672693;29;946;-83
2021/12/06 00:25:18;;;;;;;;;;;20.80;61.90;;;;;;672878;29;796;-90
2021/12/06 00:25:38;;;;;;;;;;;20.90;61.90;;;;;;672785;29;1263;-86
2021/12/06 00:25:59;;;;;;;;;;;20.90;61.90;;;;;;672190;29;1099;-86
2021/12/06 00:26:20;;;;;;;;;;;20.80;61.90;;;;;;667766;29;1122;-89
2021/12/06 00:26:40;;;;;;;;;;;20.90;63.00;;;;;;667522;29;774;-86
2021/12/06 00:27:01;;;;;;;;;;;20.90;62.00;;;;;;664895;29;1396;-87
2021/12/06 00:27:22;;;;;;;;;;;20.80;62.00;;;;;;665194;29;1230;-88
2021/12/06 00:27:42;;;;;;;;;;;20.80;61.80;;;;;;667439;29;1303;-88
2021/12/06 00:28:03;;;;;;;;;;;20.80;61.80;;;;;;665321;29;1321;-81
2021/12/06 00:28:32;;;;;;;;;;;20.90;61.90;;;;;;667399;29;1145;-90
2021/12/06 00:28:57;;;;;;;;;;;20.80;61.80;;;;;;667475;29;1130;-89
2021/12/06 00:29:18;;;;;;;;;;;20.80;61.80;;;;;;665043;29;1238;-88
2021/12/06 00:29:39;;;;;;;;;;;20.80;61.80;;;;;;666967;29;1328;-89
2021/12/06 00:30:00;;;;;;;;;;;20.80;61.70;;;;;;667415;29;1530;-88
2021/12/06 00:30:21;;;;;;;;;;;20.80;61.60;;;;;;670045;29;1161;-85
2021/12/06 00:30:41;;;;;;;;;;;20.80;61.70;;;;;;671493;29;1206;-91
2021/12/06 00:31:03;;;;;;;;;;;20.80;61.70;;;;;;673247;29;1165;-91
2021/12/06 00:31:25;;;;;;;;;;;20.80;61.70;;;;;;670433;29;1349;-88
2021/12/06 00:31:46;;;;;;;;;;;20.80;61.60;;;;;;670217;29;1432;-84
2021/12/06 00:32:07;;;;;;;;;;;20.80;61.50;;;;;;667406;29;1200;-86
2021/12/06 00:32:27;;;;;;;;;;;20.90;61.70;;;;;;666056;29;932;-85
2021/12/06 00:32:48;;;;;;;;;;;20.80;61.50;;;;;;668483;29;891;-85
2021/12/06 00:33:09;;;;;;;;;;;20.80;61.60;;;;;;671127;29;738;-85
2021/12/06 00:33:29;;;;;;;;;;;20.80;61.50;;;;;;675597;29;1374;-85
2021/12/06 00:33:56;;;;;;;;;;;20.80;61.60;;;;;;675947;29;839;-84
2021/12/06 00:34:19;;;;;;;;;;;20.80;61.60;;;;;;675523;29;1211;-83
2021/12/06 00:34:40;;;;;;;;;;;20.80;61.60;;;;;;673086;29;1101;-82
2021/12/06 00:35:01;;;;;;;;;;;20.80;61.60;;;;;;673018;29;872;-94
2021/12/06 00:35:24;;;;;;;;;;;20.80;61.50;;;;;;671719;29;899;-85
2021/12/06 00:35:45;;;;;;;;;;;20.80;61.50;;;;;;670356;29;1309;-80
2021/12/06 00:36:15;;;;;;;;;;;20.80;61.50;;;;;;671537;29;789;-85
2021/12/06 00:36:40;;;;;;;;;;;20.80;61.40;;;;;;673163;29;1372;-87
2021/12/06 00:37:16;;;;;;;;;;;20.80;61.40;;;;;;670606;29;1153;-83
2021/12/06 00:37:43;;;;;;;;;;;20.80;61.40;;;;;;670507;29;1413;-85
2021/12/06 00:38:04;;;;;;;;;;;20.80;61.40;;;;;;670544;29;844;-81
2021/12/06 00:38:24;;;;;;;;;;;20.80;61.50;;;;;;671480;29;859;-81
2021/12/06 00:38:45;;;;;;;;;;;20.80;61.40;;;;;;673892;29;876;-86
2021/12/06 00:39:08;;;;;;;;;;;20.80;61.40;;;;;;673165;29;1319;-84
2021/12/06 00:39:28;;;;;;;;;;;20.80;62.40;;;;;;672949;29;1353;-86
2021/12/06 00:39:50;;;;;;;;;;;20.80;61.30;;;;;;673015;29;824;-85
2021/12/06 00:40:11;;;;;;;;;;;20.80;61.30;;;;;;673094;29;1013;-91
2021/12/06 00:40:34;;;;;;;;;;;20.80;61.30;;;;;;673052;29;1344;-85
2021/12/06 00:40:54;;;;;;;;;;;20.80;61.30;;;;;;672999;29;741;-83
2021/12/06 00:41:15;;;;;;;;;;;20.80;61.30;;;;;;672885;29;1291;-83
2021/12/06 00:41:38;;;;;;;;;;;20.80;61.20;;;;;;670523;29;1393;-90
2021/12/06 00:41:58;;;;;;;;;;;20.80;61.30;;;;;;670512;29;1164;-87
2021/12/06 00:42:20;;;;;;;;;;;20.80;61.30;;;;;;670431;29;1911;-87
2021/12/06 00:42:41;;;;;;;;;;;20.80;61.20;;;;;;670560;29;1181;-87
2021/12/06 00:43:02;;;;;;;;;;;20.80;61.20;;;;;;670518;29;1164;-89
2021/12/06 00:43:22;;;;;;;;;;;20.80;61.30;;;;;;670352;29;1312;-88
2021/12/06 00:43:43;;;;;;;;;;;20.80;61.30;;;;;;667917;29;1084;-85
2021/12/06 00:44:04;;;;;;;;;;;20.80;61.20;;;;;;667912;29;1173;-82
2021/12/06 00:44:24;;;;;;;;;;;20.80;61.20;;;;;;667892;29;812;-83
2021/12/06 00:44:45;;;;;;;;;;;20.80;61.20;;;;;;668304;29;860;-81
2021/12/06 00:45:07;;;;;;;;;;;20.80;61.20;;;;;;670803;29;841;-79
2021/12/06 00:45:27;;;;;;;;;;;20.80;61.10;;;;;;672990;29;1156;-80
2021/12/06 00:45:48;;;;;;;;;;;20.80;61.20;;;;;;673509;29;821;-82
2021/12/06 00:46:09;;;;;;;;;;;20.80;61.00;;;;;;675898;29;896;-83
2021/12/06 00:46:29;;;;;;;;;;;20.80;61.00;;;;;;676174;29;954;-88
2021/12/06 00:46:50;;;;;;;;;;;20.80;61.00;;;;;;676403;29;800;-78
2021/12/06 00:47:13;;;;;;;;;;;20.80;60.90;;;;;;676183;29;859;-81
2021/12/06 00:47:34;;;;;;;;;;;20.80;62.10;;;;;;672987;29;1201;-81
2021/12/06 00:47:55;;;;;;;;;;;20.80;60.80;;;;;;671200;29;1341;-86
2021/12/06 00:48:15;;;;;;;;;;;20.80;60.90;;;;;;670766;29;1117;-84
2021/12/06 00:48:36;;;;;;;;;;;20.80;60.80;;;;;;670494;29;1345;-83
2021/12/06 00:48:57;;;;;;;;;;;20.80;60.80;;;;;;670448;29;804;-80
2021/12/06 00:49:17;;;;;;;;;;;20.80;60.80;;;;;;670804;29;892;-84
2021/12/06 00:49:38;;;;;;;;;;;20.80;60.80;;;;;;673095;29;817;-84
2021/12/06 00:49:58;;;;;;;;;;;20.80;60.80;;;;;;672959;29;887;-85
2021/12/06 00:50:21;;;;;;;;;;;20.80;60.80;;;;;;672910;29;1101;-85
2021/12/06 00:50:42;;;;;;;;;;;20.80;60.80;;;;;;673112;29;864;-86
2021/12/06 00:51:03;;;;;;;;;;;20.80;60.80;;;;;;670424;29;1224;-90
2021/12/06 00:51:23;;;;;;;;;;;20.80;60.80;;;;;;670460;29;844;-85
2021/12/06 00:51:44;;;;;;;;;;;20.80;60.80;;;;;;670372;29;908;-80
2021/12/06 00:52:05;;;;;;;;;;;20.80;60.80;;;;;;670472;29;908;-87
2021/12/06 00:52:26;;;;;;;;;;;20.80;60.70;;;;;;670438;29;1098;-84
2021/12/06 00:52:47;;;;;;;;;;;20.80;60.70;;;;;;670324;29;1387;-86
2021/12/06 00:53:07;;;;;;;;;;;20.80;60.90;;;;;;670589;29;844;-84
2021/12/06 00:53:28;;;;;;;;;;;20.80;60.70;;;;;;670364;29;1279;-84
2021/12/06 00:53:48;;;;;;;;;;;20.70;60.60;;;;;;670780;29;863;-85
2021/12/06 00:54:10;;;;;;;;;;;20.80;60.80;;;;;;670463;29;1417;-89
2021/12/06 00:54:34;;;;;;;;;;;20.80;60.70;;;;;;670906;29;1325;-91
2021/12/06 00:54:56;;;;;;;;;;;20.70;60.60;;;;;;672283;29;1369;-92
2021/12/06 00:55:21;;;;;;;;;;;20.80;60.80;;;;;;673310;29;1106;-93
2021/12/06 00:55:41;;;;;;;;;;;20.80;60.80;;;;;;673111;29;1373;-91
2021/12/06 00:56:02;;;;;;;;;;;20.70;60.80;;;;;;671519;29;1324;-87
2021/12/06 00:56:23;;;;;;;;;;;20.80;60.70;;;;;;673010;29;1365;-93
2021/12/06 00:56:43;;;;;;;;;;;20.80;60.80;;;;;;670432;29;1047;-86
2021/12/06 00:57:05;;;;;;;;;;;20.80;60.80;;;;;;670572;29;1303;-86
2021/12/06 00:57:26;;;;;;;;;;;20.70;60.70;;;;;;667986;29;1160;-87
2021/12/06 00:57:49;;;;;;;;;;;20.80;60.80;;;;;;668234;29;1119;-88
2021/12/06 00:58:09;;;;;;;;;;;20.70;60.80;;;;;;669756;29;1133;-87
2021/12/06 00:58:30;;;;;;;;;;;20.80;60.70;;;;;;670395;29;1515;-84
2021/12/06 00:58:50;;;;;;;;;;;20.70;60.70;;;;;;673655;29;1181;-83
2021/12/06 00:59:11;;;;;;;;;;;20.80;60.80;;;;;;675101;29;635;-81
2021/12/06 00:59:32;;;;;;;;;;;20.80;60.70;;;;;;673091;29;922;-81
2021/12/06 00:59:52;;;;;;;;;;;20.80;60.70;;;;;;673203;29;851;-85
2021/12/06 01:00:15;;;;;;;;;;;20.80;60.80;;;;;;675776;29;878;-81
2021/12/06 01:00:36;;;;;;;;;;;20.70;60.60;;;;;;677627;29;1184;-80
2021/12/06 01:00:56;;;;;;;;;;;20.80;60.70;;;;;;675754;29;863;-80
2021/12/06 01:01:18;;;;;;;;;;;20.80;60.60;;;;;;672915;29;1096;-83
2021/12/06 01:01:39;;;;;;;;;;;20.70;60.60;;;;;;672951;29;973;-82
2021/12/06 01:02:03;;;;;;;;;;;20.70;60.70;;;;;;672957;29;882;-80
2021/12/06 01:02:23;;;;;;;;;;;20.70;60.70;;;;;;672728;29;2238;-84
2021/12/06 01:02:44;;;;;;;;;;;20.80;60.70;;;;;;672972;29;1123;-79
2021/12/06 01:03:12;;;;;;;;;;;20.70;60.60;;;;;;673022;29;895;-80
2021/12/06 01:03:34;;;;;;;;;;;20.70;60.60;;;;;;673090;29;804;-80
2021/12/06 01:03:54;;;;;;;;;;;20.80;60.70;;;;;;672951;29;871;-84
2021/12/06 01:04:15;;;;;;;;;;;20.70;60.70;;;;;;674357;29;851;-83
2021/12/06 01:04:36;;;;;;;;;;;20.70;60.70;;;;;;672916;29;1252;-82
2021/12/06 01:04:57;;;;;;;;;;;20.80;60.60;;;;;;672932;29;823;-82
2021/12/06 01:05:18;;;;;;;;;;;20.70;60.50;;;;;;672909;29;1074;-81
2021/12/06 01:05:39;;;;;;;;;;;20.70;60.50;;;;;;673086;29;793;-84
2021/12/06 01:05:59;;;;;;;;;;;20.80;60.60;;;;;;672800;29;1369;-81
2021/12/06 01:06:20;;;;;;;;;;;20.80;60.60;;;;;;673067;29;1315;-80
2021/12/06 01:06:41;;;;;;;;;;;20.70;60.50;;;;;;673097;29;789;-82
2021/12/06 01:07:02;;;;;;;;;;;20.70;60.50;;;;;;672931;29;864;-84
2021/12/06 01:07:23;;;;;;;;;;;20.70;60.60;;;;;;672897;29;895;-83
2021/12/06 01:07:43;;;;;;;;;;;20.80;60.60;;;;;;672562;29;930;-81
2021/12/06 01:08:04;;;;;;;;;;;20.80;60.60;;;;;;673274;29;942;-82
2021/12/06 01:08:24;;;;;;;;;;;20.80;60.60;;;;;;672786;29;671;-82
2021/12/06 01:08:45;;;;;;;;;;;20.70;60.50;;;;;;672913;29;566;-81
2021/12/06 01:09:06;;;;;;;;;;;20.80;60.60;;;;;;673039;29;871;-83
2021/12/06 01:09:26;;;;;;;;;;;20.70;60.60;;;;;;672929;29;824;-82
2021/12/06 01:09:47;;;;;;;;;;;20.70;60.40;;;;;;673201;29;852;-81
2021/12/06 01:10:08;;;;;;;;;;;20.80;60.60;;;;;;672942;29;848;-80
2021/12/06 01:10:29;;;;;;;;;;;20.70;60.50;;;;;;672879;29;753;-83
2021/12/06 01:10:51;;;;;;;;;;;20.70;60.50;;;;;;672836;29;895;-82
2021/12/06 01:11:12;;;;;;;;;;;20.80;60.60;;;;;;675341;29;1464;-80
2021/12/06 01:11:32;;;;;;;;;;;20.80;60.60;;;;;;675655;29;1614;-79
2021/12/06 01:11:53;;;;;;;;;;;20.70;60.50;;;;;;675474;29;823;-81
2021/12/06 01:12:15;;;;;;;;;;;20.70;60.40;;;;;;675797;29;1497;-82
2021/12/06 01:12:36;;;;;;;;;;;20.70;60.50;;;;;;675487;29;847;-82
2021/12/06 01:12:57;;;;;;;;;;;20.70;60.50;;;;;;675395;29;1548;-81
2021/12/06 01:13:18;;;;;;;;;;;20.70;60.50;;;;;;675493;29;1206;-83
2021/12/06 01:13:39;;;;;;;;;;;20.70;60.50;;;;;;675579;29;828;-81
2021/12/06 01:13:59;;;;;;;;;;;20.80;60.50;;;;;;675526;29;816;-80
2021/12/06 01:14:20;;;;;;;;;;;20.70;60.40;;;;;;676339;29;1207;-82
2021/12/06 01:14:41;;;;;;;;;;;20.80;60.50;;;;;;678224;29;855;-84
2021/12/06 01:15:02;;;;;;;;;;;20.70;60.40;;;;;;678583;29;836;-84
2021/12/06 01:15:23;;;;;;;;;;;20.80;60.40;;;;;;680841;29;879;-82
2021/12/06 01:15:44;;;;;;;;;;;20.80;60.50;;;;;;680667;29;847;-84
2021/12/06 01:16:06;;;;;;;;;;;20.80;60.40;;;;;;680573;29;792;-83
2021/12/06 01:16:29;;;;;;;;;;;20.70;60.50;;;;;;677970;29;1620;-83
2021/12/06 01:16:49;;;;;;;;;;;20.70;60.50;;;;;;678101;29;910;-83
2021/12/06 01:17:10;;;;;;;;;;;20.70;60.60;;;;;;676105;29;1437;-83
2021/12/06 01:17:31;;;;;;;;;;;20.70;60.40;;;;;;675733;29;1144;-83
2021/12/06 01:17:51;;;;;;;;;;;20.70;60.40;;;;;;672831;29;1326;-83
2021/12/06 01:18:13;;;;;;;;;;;20.80;60.50;;;;;;672940;29;855;-83
2021/12/06 01:18:34;;;;;;;;;;;20.80;60.50;;;;;;672999;29;859;-82
2021/12/06 01:18:54;;;;;;;;;;;20.70;60.40;;;;;;672946;29;836;-82
2021/12/06 01:19:15;;;;;;;;;;;20.80;60.50;;;;;;673244;29;1155;-83
2021/12/06 01:19:37;;;;;;;;;;;20.70;60.40;;;;;;672951;29;1203;-84
2021/12/06 01:19:57;;;;;;;;;;;20.70;60.30;;;;;;670295;29;1277;-83
2021/12/06 01:20:22;;;;;;;;;;;20.80;61.30;;;;;;670303;29;808;-84
2021/12/06 01:20:52;;;;;;;;;;;20.80;60.40;;;;;;670289;29;844;-82
2021/12/06 01:21:22;;;;;;;;;;;20.70;60.30;;;;;;672379;29;1321;-82
2021/12/06 01:22:03;;;;;;;;;;;20.70;60.40;;;;;;676099;29;926;-83
2021/12/06 01:22:50;;;;;;;;;;;20.80;60.60;;;;;;678325;29;668;-82
2021/12/06 01:23:14;;;;;;;;;;;20.80;60.60;;;;;;678310;29;827;-90
2021/12/06 01:23:52;;;;;;;;;;;20.80;60.50;;;;;;675542;29;840;-83
2021/12/06 01:24:16;;;;;;;;;;;20.80;60.60;;;;;;675520;29;879;-81
2021/12/06 01:24:43;;;;;;;;;;;20.80;60.70;;;;;;678070;29;1142;-80
2021/12/06 01:25:14;;;;;;;;;;;20.80;60.70;;;;;;678189;29;839;-79
2021/12/06 01:26:27;;;;;;;;;;;20.80;60.50;;;;;;678194;29;1195;-84
2021/12/06 01:27:13;;;;;;;;;;;20.80;60.60;;;;;;678095;29;642;-77
2021/12/06 01:28:57;;;;;;;;;;;20.80;60.60;;;;;;678327;29;622;-79
2021/12/06 01:29:05;;;;;;;;;;;20.80;60.50;;;;;;677764;29;1159;-81
2021/12/06 01:29:46;;;;;;;;;;;20.80;60.40;;;;;;674199;29;1460;-82
2021/12/06 01:31:36;;;;;;;;;;;20.80;60.50;;;;;;678188;29;657;-81
2021/12/06 01:32:06;;;;;;;;;;;20.80;60.40;;;;;;677969;29;1290;-81
2021/12/06 01:34:05;;;;;;;;;;;20.80;60.50;;;;;;678258;29;606;-83
2021/12/06 01:39:24;;;;;;;;;;;20.80;60.40;;;;;;678279;29;594;-83
2021/12/06 01:39:45;;;;;;;;;;;20.80;60.40;;;;;;677585;29;1278;-82
2021/12/06 01:40:06;;;;;;;;;;;20.80;60.40;;;;;;678136;29;876;-82
2021/12/06 01:40:27;;;;;;;;;;;20.80;60.40;;;;;;675414;29;954;-84
2021/12/06 01:40:47;;;;;;;;;;;20.80;60.30;;;;;;675474;29;848;-84
2021/12/06 01:41:08;;;;;;;;;;;20.80;60.40;;;;;;675500;29;1112;-82
2021/12/06 01:41:29;;;;;;;;;;;20.80;60.30;;;;;;675785;29;1432;-82
2021/12/06 01:41:57;;;;;;;;;;;20.80;60.30;;;;;;677829;29;944;-84
2021/12/06 01:42:17;;;;;;;;;;;20.80;60.30;;;;;;677401;29;1911;-84
2021/12/06 01:42:38;;;;;;;;;;;20.80;60.30;;;;;;678046;29;883;-83
2021/12/06 01:43:03;;;;;;;;;;;20.80;60.20;;;;;;676738;29;835;-83
2021/12/06 01:43:24;;;;;;;;;;;20.80;60.20;;;;;;675438;29;959;-82
2021/12/06 01:44:03;;;;;;;;;;;20.80;60.30;;;;;;675469;29;796;-83
2021/12/06 01:44:25;;;;;;;;;;;20.80;60.20;;;;;;678059;29;958;-82
2021/12/06 01:44:50;;;;;;;;;;;20.80;60.20;;;;;;677922;29;1381;-80
2021/12/06 01:45:11;;;;;;;;;;;20.80;60.30;;;;;;678243;29;800;-79
2021/12/06 01:45:32;;;;;;;;;;;20.80;60.20;;;;;;678170;29;970;-83
2021/12/06 01:45:52;;;;;;;;;;;20.80;60.10;;;;;;678090;29;780;-80
2021/12/06 01:46:13;;;;;;;;;;;20.80;60.10;;;;;;678023;29;919;-79
2021/12/06 01:46:35;;;;;;;;;;;20.80;60.20;;;;;;678262;29;507;-80
2021/12/06 01:46:59;;;;;;;;;;;20.80;60.20;;;;;;678269;29;899;-80
2021/12/06 01:47:21;;;;;;;;;;;20.80;60.10;;;;;;678243;29;796;-79
2021/12/06 01:47:42;;;;;;;;;;;20.80;60.20;;;;;;677906;29;859;-81
2021/12/06 01:48:03;;;;;;;;;;;20.80;60.20;;;;;;678068;29;1289;-82
2021/12/06 01:48:24;;;;;;;;;;;20.80;60.10;;;;;;677992;29;835;-82
2021/12/06 01:48:44;;;;;;;;;;;20.80;60.20;;;;;;678039;29;795;-82
2021/12/06 01:49:05;;;;;;;;;;;20.80;60.20;;;;;;675410;29;1565;-82
2021/12/06 01:49:27;;;;;;;;;;;20.80;60.20;;;;;;675502;29;792;-82
2021/12/06 01:49:52;;;;;;;;;;;20.80;60.20;;;;;;675996;29;883;-82
2021/12/06 01:50:15;;;;;;;;;;;20.80;60.20;;;;;;677946;29;891;-83
2021/12/06 01:50:37;;;;;;;;;;;20.80;60.20;;;;;;678043;29;934;-82
2021/12/06 01:50:58;;;;;;;;;;;20.80;60.20;;;;;;676959;29;1211;-83
2021/12/06 01:51:19;;;;;;;;;;;20.80;60.20;;;;;;678004;29;848;-83
2021/12/06 01:51:41;;;;;;;;;;;20.70;60.10;;;;;;678146;29;891;-83
2021/12/06 01:52:04;;;;;;;;;;;20.80;60.20;;;;;;678193;29;835;-82
2021/12/06 01:52:27;;;;;;;;;;;20.70;60.10;;;;;;677956;29;871;-82
2021/12/06 01:52:49;;;;;;;;;;;20.70;60.10;;;;;;678064;29;1099;-82
2021/12/06 01:53:10;;;;;;;;;;;20.70;60.10;;;;;;678283;29;875;-82
2021/12/06 01:53:31;;;;;;;;;;;20.70;60.10;;;;;;678273;29;855;-83
2021/12/06 01:53:51;;;;;;;;;;;20.70;60.10;;;;;;677873;29;1265;-83
2021/12/06 01:54:12;;;;;;;;;;;20.70;60.10;;;;;;677980;29;954;-81
2021/12/06 01:54:33;;;;;;;;;;;20.70;60.10;;;;;;678046;29;891;-82
2021/12/06 01:54:54;;;;;;;;;;;20.70;60.00;;;;;;675092;29;1365;-79
2021/12/06 01:55:16;;;;;;;;;;;20.70;60.00;;;;;;675366;29;827;-82
2021/12/06 01:55:38;;;;;;;;;;;20.70;60.00;;;;;;676138;29;888;-82
2021/12/06 01:55:58;;;;;;;;;;;20.70;60.00;;;;;;678107;29;883;-82
2021/12/06 01:56:19;;;;;;;;;;;20.70;60.00;;;;;;677974;29;510;-81
2021/12/06 01:56:40;;;;;;;;;;;20.70;59.90;;;;;;678074;29;815;-82
2021/12/06 01:57:01;;;;;;;;;;;20.70;59.90;;;;;;678152;29;851;-83
2021/12/06 01:57:22;;;;;;;;;;;20.70;59.90;;;;;;677927;29;1242;-83
2021/12/06 01:57:43;;;;;;;;;;;20.70;60.00;;;;;;677968;29;879;-82
2021/12/06 01:58:04;;;;;;;;;;;20.70;59.90;;;;;;678095;29;823;-81
2021/12/06 01:58:25;;;;;;;;;;;20.70;59.90;;;;;;677871;29;1434;-80
2021/12/06 01:58:46;;;;;;;;;;;20.70;59.90;;;;;;678012;29;840;-86
2021/12/06 01:59:07;;;;;;;;;;;20.70;59.90;;;;;;678091;29;596;-81
2021/12/06 01:59:27;;;;;;;;;;;20.70;60.00;;;;;;677957;29;892;-82
2021/12/06 01:59:48;;;;;;;;;;;20.70;59.90;;;;;;677881;29;1147;-82
2021/12/06 02:00:17;;;;;;;;;;;20.70;59.90;;;;;;678233;29;832;-84
2021/12/06 02:00:40;;;;;;;;;;;20.70;59.80;;;;;;678071;29;1094;-84
2021/12/06 02:01:01;;;;;;;;;;;20.70;59.90;;;;;;675238;29;1248;-82
2021/12/06 02:01:21;;;;;;;;;;;20.70;59.90;;;;;;675449;29;864;-81
2021/12/06 02:01:42;;;;;;;;;;;20.70;59.80;;;;;;675413;29;816;-80
2021/12/06 02:02:03;;;;;;;;;;;20.70;59.80;;;;;;675504;29;848;-82
2021/12/06 02:02:24;;;;;;;;;;;20.70;59.90;;;;;;675170;29;1958;-82
2021/12/06 02:02:45;;;;;;;;;;;20.70;59.90;;;;;;675910;29;891;-79
2021/12/06 02:03:06;;;;;;;;;;;20.70;59.90;;;;;;678040;29;949;-82
2021/12/06 02:03:27;;;;;;;;;;;20.70;59.80;;;;;;677885;29;1426;-82
2021/12/06 02:03:47;;;;;;;;;;;20.70;59.80;;;;;;678019;29;784;-82
2021/12/06 02:04:08;;;;;;;;;;;20.60;59.70;;;;;;677631;29;840;-84
2021/12/06 02:04:29;;;;;;;;;;;20.60;59.70;;;;;;675381;29;954;-83
2021/12/06 02:04:50;;;;;;;;;;;20.70;59.80;;;;;;675373;29;848;-82
2021/12/06 02:05:11;;;;;;;;;;;20.70;59.80;;;;;;675899;29;828;-83
2021/12/06 02:05:32;;;;;;;;;;;20.60;59.70;;;;;;677936;29;1463;-82
2021/12/06 02:05:52;;;;;;;;;;;20.60;59.60;;;;;;676455;29;1283;-84
2021/12/06 02:06:13;;;;;;;;;;;20.60;59.70;;;;;;678201;29;839;-84
2021/12/06 02:06:34;;;;;;;;;;;20.70;59.80;;;;;;678262;29;939;-81
2021/12/06 02:06:56;;;;;;;;;;;20.70;59.70;;;;;;677666;29;1313;-82
2021/12/06 02:07:20;;;;;;;;;;;20.70;59.80;;;;;;677962;29;847;-83
2021/12/06 02:07:41;;;;;;;;;;;20.70;59.70;;;;;;678071;29;812;-83
2021/12/06 02:08:02;;;;;;;;;;;20.60;59.60;;;;;;678200;29;875;-81
2021/12/06 02:08:22;;;;;;;;;;;20.70;59.80;;;;;;675247;29;1762;-82
2021/12/06 02:08:43;;;;;;;;;;;20.60;59.60;;;;;;676240;29;1323;-81
2021/12/06 02:09:05;;;;;;;;;;;20.60;59.60;;;;;;678115;29;800;-83
2021/12/06 02:09:27;;;;;;;;;;;20.60;59.60;;;;;;677343;29;1196;-83
2021/12/06 02:09:49;;;;;;;;;;;20.60;59.60;;;;;;677906;29;1345;-83
2021/12/06 02:10:09;;;;;;;;;;;20.70;59.70;;;;;;677987;29;1278;-83
2021/12/06 02:10:30;;;;;;;;;;;20.70;59.60;;;;;;677874;29;804;-84
2021/12/06 02:10:58;;;;;;;;;;;20.60;59.50;;;;;;678003;29;804;-88
2021/12/06 02:11:19;;;;;;;;;;;20.70;59.60;;;;;;674933;29;1119;-83
2021/12/06 02:11:40;;;;;;;;;;;20.70;59.60;;;;;;672287;29;1338;-85
2021/12/06 02:12:02;;;;;;;;;;;20.70;59.60;;;;;;670513;29;1231;-79
2021/12/06 02:12:26;;;;;;;;;;;20.70;59.50;;;;;;671835;29;864;-80
2021/12/06 02:12:50;;;;;;;;;;;20.70;59.50;;;;;;672818;29;829;-81
2021/12/06 02:13:11;;;;;;;;;;;20.70;59.60;;;;;;674089;29;1343;-80
2021/12/06 02:13:42;;;;;;;;;;;20.70;59.60;;;;;;676898;29;875;-82
2021/12/06 02:14:16;;;;;;;;;;;20.70;59.60;;;;;;680574;29;1265;-82
2021/12/06 02:15:08;;;;;;;;;;;20.60;59.50;;;;;;679257;29;642;-79
2021/12/06 02:15:51;;;;;;;;;;;20.60;59.50;;;;;;678105;29;835;-81
2021/12/06 02:16:13;;;;;;;;;;;20.60;59.40;;;;;;678136;29;1323;-81
2021/12/06 02:16:53;;;;;;;;;;;20.60;59.50;;;;;;678076;29;1340;-82
2021/12/06 02:17:30;;;;;;;;;;;20.60;59.40;;;;;;677943;29;812;-80
2021/12/06 02:18:01;;;;;;;;;;;20.60;59.40;;;;;;677872;29;885;-77
2021/12/06 02:19:03;;;;;;;;;;;20.60;59.40;;;;;;678051;29;893;-80
2021/12/06 02:19:30;;;;;;;;;;;20.60;59.40;;;;;;678193;29;851;-81
2021/12/06 02:20:02;;;;;;;;;;;20.60;59.40;;;;;;678095;29;835;-78
2021/12/06 02:20:27;;;;;;;;;;;20.60;59.30;;;;;;678056;29;898;-79
2021/12/06 02:20:58;;;;;;;;;;;20.60;59.40;;;;;;677957;29;1299;-80
2021/12/06 02:21:25;;;;;;;;;;;20.60;59.40;;;;;;678184;29;831;-80
2021/12/06 02:21:45;;;;;;;;;;;20.60;59.40;;;;;;678121;29;815;-82
2021/12/06 02:22:07;;;;;;;;;;;20.60;59.30;;;;;;677869;29;1318;-80
2021/12/06 02:22:29;;;;;;;;;;;20.60;59.30;;;;;;677871;29;1895;-81
2021/12/06 02:22:49;;;;;;;;;;;20.60;59.30;;;;;;675249;29;1219;-82
2021/12/06 02:23:10;;;;;;;;;;;20.60;59.40;;;;;;675409;29;895;-81
2021/12/06 02:23:30;;;;;;;;;;;20.60;59.40;;;;;;675377;29;852;-81
2021/12/06 02:23:52;;;;;;;;;;;20.60;59.40;;;;;;675812;29;867;-80
2021/12/06 02:24:13;;;;;;;;;;;20.60;59.40;;;;;;677940;29;788;-83
2021/12/06 02:24:35;;;;;;;;;;;20.60;59.30;;;;;;678290;29;1304;-81
2021/12/06 02:24:56;;;;;;;;;;;20.60;59.30;;;;;;680595;29;844;-80
2021/12/06 02:25:19;;;;;;;;;;;20.60;59.20;;;;;;677876;29;1341;-82
2021/12/06 02:25:39;;;;;;;;;;;20.60;59.20;;;;;;678074;29;769;-82
2021/12/06 02:26:00;;;;;;;;;;;20.60;59.30;;;;;;677991;29;828;-80
2021/12/06 02:26:21;;;;;;;;;;;20.60;59.20;;;;;;677858;29;835;-80
2021/12/06 02:26:42;;;;;;;;;;;20.60;59.30;;;;;;677991;29;808;-81