Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:22;;;;;;;3.90;1.20;;;;;;;4.00;53.29;101812.75;5934091;30;20196;-72
2021/04/27 00:03:27;;;;;;;1.30;1.30;;;;;;;4.05;53.81;101818.53;5934081;30;20273;-72
2021/04/27 00:06:32;;;;;;;1.23;1.13;;;;;;;4.01;53.89;101807.19;5937501;30;20425;-72
2021/04/27 00:09:35;;;;;;;1.10;1.10;;;;;;;3.85;53.29;101806.16;5939154;30;20271;-74
2021/04/27 00:12:39;;;;;;;0.97;0.97;;;;;;;3.85;54.11;101816.94;5939090;30;20251;-73
2021/04/27 00:15:42;;;;;;;2.73;1.20;;;;;;;3.84;54.54;101810.69;5938747;30;20201;-73
2021/04/27 00:18:46;;;;;;;1.50;1.17;;;;;;;3.99;54.23;101802.94;5939072;30;20205;-72
2021/04/27 00:21:50;;;;;;;2.10;1.30;;;;;;;3.86;54.04;101810.53;5939007;30;20273;-73
2021/04/27 00:24:53;;;;;;;2.77;1.30;;;;;;;3.91;54.24;101822.59;5938623;30;20233;-72
2021/04/27 00:27:57;;;;;;;1.20;1.20;;;;;;;3.78;55.38;101812.13;5937615;30;20279;-74
2021/04/27 00:31:00;;;;;;;1.20;1.20;;;;;;;3.75;54.71;101812.44;5938826;30;20233;-72
2021/04/27 00:34:03;;;;;;;1.10;1.10;;;;;;;3.73;54.90;101798.25;5938683;30;20233;-72
2021/04/27 00:37:10;;;;;;;1.53;1.40;;;;;;;3.46;56.41;101800.94;5938711;30;20229;-73
2021/04/27 00:40:15;;;;;;;1.47;1.20;;;;;;;3.49;56.40;101806.00;5937274;30;20265;-73
2021/04/27 00:43:18;;;;;;;1.93;1.00;;;;;;;3.65;55.16;101795.44;5937678;30;20241;-73
2021/04/27 00:46:21;;;;;;;1.53;1.20;;;;;;;3.64;56.09;101799.16;5938517;30;20201;-73
2021/04/27 00:49:25;;;;;;;2.10;1.33;;;;;;;2.71;55.14;101643.81;5938353;30;20201;-73
2021/04/27 00:52:29;;;;;;;1.20;1.20;;;;;;;3.58;55.67;101799.75;5937096;30;20370;-72
2021/04/27 00:55:34;;;;;;;1.50;1.33;;;;;;;3.44;56.47;101797.50;5938194;30;20199;-72
2021/04/27 00:58:38;;;;;;;1.30;1.20;;;;;;;3.50;56.07;101807.72;5938217;30;20197;-72
2021/04/27 01:01:41;;;;;;;2.40;1.40;;;;;;;3.49;56.13;101795.22;5921767;30;20531;-72
2021/04/27 01:04:44;;;;;;;2.03;1.40;;;;;;;3.43;56.70;101787.72;5937510;30;20246;-72
2021/04/27 01:07:56;;;;;;;1.73;1.10;;;;;;;3.31;57.10;101797.00;5937872;30;20234;-72
2021/04/27 01:11:07;;;;;;;1.63;1.53;;;;;;;3.20;57.69;101793.63;5921376;30;20259;-72
2021/04/27 01:14:13;;;;;;;1.13;1.10;;;;;;;3.23;57.10;101788.81;5921452;30;20234;-72
2021/04/27 01:17:21;;;;;;;2.63;1.40;;;;;;;3.32;56.46;101793.28;5935917;30;20427;-72
2021/04/27 01:20:40;;;;;;;1.93;1.40;;;;;;;3.24;56.75;101795.88;5922054;30;20248;-72
2021/04/27 01:24:10;;;;;;;1.27;1.27;;;;;;;3.53;56.16;101783.16;5936466;30;20482;-72
2021/04/27 01:27:16;;;;;;;1.30;1.30;;;;;;;3.26;56.94;101785.81;5920481;30;20442;-72
2021/04/27 01:30:20;;;;;;;5.30;1.33;;;;;;;3.38;56.47;101791.88;5937217;30;20205;-72
2021/04/27 01:33:28;;;;;;;1.43;1.43;;;;;;;3.34;55.77;101783.22;5921733;30;20278;-72
2021/04/27 01:36:33;;;;;;;1.27;1.20;;;;;;;3.33;55.85;101784.22;5921186;30;20276;-71
2021/04/27 01:39:37;;;;;;;1.30;1.30;;;;;;;3.14;56.33;101746.50;5920721;30;20210;-72
2021/04/27 01:42:42;;;;;;;1.30;1.30;;;;;;;3.27;56.82;101774.00;5937227;30;20197;-74
2021/04/27 01:45:46;;;;;;;2.27;1.20;;;;;;;3.21;56.83;101777.28;5937227;30;20202;-71
2021/04/27 01:48:50;;;;;;;1.27;1.20;;;;;;;3.05;57.75;101774.38;5921233;30;20213;-73
2021/04/27 01:51:59;;;;;;;1.33;1.30;;;;;;;3.17;56.96;101781.28;5921144;30;20282;-72
2021/04/27 01:55:42;;;;;;;1.20;1.20;;;;;;;3.27;56.87;101774.00;5932979;30;20212;-73
2021/04/27 01:58:47;;;;;;;1.10;1.10;;;;;;;3.24;56.96;101768.91;5936586;30;20198;-72
2021/04/27 02:01:51;;;;;;;2.10;1.40;;;;;;;3.03;57.42;101765.59;5920892;30;20254;-73
2021/04/27 02:04:56;;;;;;;2.50;1.40;;;;;;;3.17;56.67;101775.88;5936257;30;20246;-73
2021/04/27 02:08:20;;;;;;;1.20;1.20;;;;;;;3.22;56.89;101760.13;5920772;30;20212;-73
2021/04/27 02:11:30;;;;;;;1.67;1.30;;;;;;;3.36;56.46;101759.66;5920390;30;20214;-73
2021/04/27 02:14:34;;;;;;;1.30;1.20;;;;;;;3.22;56.64;101760.13;5919853;30;20237;-73
2021/04/27 02:17:42;;;;;;;1.30;1.30;;;;;;;3.15;56.50;101764.41;5918699;30;20213;-72
2021/04/27 02:20:46;;;;;;;1.10;1.10;;;;;;;3.20;56.82;101775.59;5920427;30;20213;-72
2021/04/27 02:24:18;;;;;;;1.30;1.30;;;;;;;3.09;56.89;101764.97;5936569;30;20215;-72
2021/04/27 02:27:23;;;;;;;1.37;1.30;;;;;;;3.15;56.55;101764.41;5920311;30;20213;-72
2021/04/27 02:30:28;;;;;;;1.40;1.40;;;;;;;2.89;56.83;101766.88;5919435;30;20213;-72
2021/04/27 02:33:31;;;;;;;1.30;1.30;;;;;;;2.93;57.26;101764.72;5934818;30;20569;-72
2021/04/27 02:36:37;;;;;;;1.57;1.17;;;;;;;2.89;57.84;101768.72;5919622;30;20213;-72
2021/04/27 02:39:46;;;;;;;1.30;1.20;;;;;;;3.05;57.23;101774.38;5919773;30;20270;-72
2021/04/27 02:42:51;;;;;;;1.17;1.17;;;;;;;2.96;56.69;101737.50;5934717;30;20240;-72
2021/04/27 02:46:27;;;;;;;2.10;1.40;;;;;;;3.22;56.55;101770.91;5929382;30;20245;-75
2021/04/27 02:49:35;;;;;;;1.23;1.23;;;;;;;3.08;56.92;101757.91;5918275;30;20526;-72
2021/04/27 02:52:44;;;;;;;1.20;1.20;;;;;;;2.96;56.73;101769.84;5919818;30;20244;-72
2021/04/27 02:55:48;;;;;;;1.40;1.23;;;;;;;2.94;56.84;101769.13;5934508;30;20284;-73
2021/04/27 02:58:52;;;;;;;1.20;1.20;;;;;;;3.17;56.88;101767.81;5935543;30;20203;-72
2021/04/27 03:01:57;;;;;;;1.27;1.13;;;;;;;3.38;55.62;101771.13;5922626;30;20272;-72
2021/04/27 03:05:02;;;;;;;1.33;1.33;;;;;;;3.05;56.96;101755.50;5936607;30;20301;-72
2021/04/27 03:08:12;;;;;;;2.53;1.30;;;;;;;2.89;56.94;101777.66;5937407;30;20204;-72
2021/04/27 03:11:15;;;;;;;2.87;1.20;;;;;;;2.97;56.76;101771.53;5933637;30;20216;-72
2021/04/27 03:14:19;;;;;;;7.50;1.30;;;;;;;2.94;57.09;101778.09;5934510;30;20532;-72
2021/04/27 03:17:26;;;;;;;1.50;1.50;;;;;;;2.94;56.88;101777.22;5933268;30;20518;-72
2021/04/27 03:20:33;;;;;;;2.83;1.50;;;;;;;3.25;55.83;101785.94;5934166;30;20317;-72
2021/04/27 03:23:54;;;;;;;3.80;1.10;;;;;;;3.11;55.81;101776.47;5933460;30;20217;-72
2021/04/27 03:26:57;;;;;;;1.23;1.20;;;;;;;3.05;56.31;101768.97;5935372;30;20240;-72
2021/04/27 03:30:26;;;;;;;1.37;1.37;;;;;;;2.86;56.58;101775.25;5933703;30;20555;-72
2021/04/27 03:33:39;;;;;;;2.37;1.40;;;;;;;2.87;56.49;101751.84;5933666;30;20233;-72
2021/04/27 03:36:43;;;;;;;1.10;1.10;;;;;;;3.01;56.01;101767.56;5933558;30;20371;-73
2021/04/27 03:39:47;;;;;;;1.20;1.20;;;;;;;3.16;55.80;101776.88;5933874;30;20368;-73
2021/04/27 03:42:51;;;;;;;2.00;1.20;;;;;;;3.02;55.67;101780.06;5938376;30;20434;-72
2021/04/27 03:45:54;;;;;;;3.57;1.30;;;;;;;2.84;55.77;101771.00;5938956;30;20268;-71
2021/04/27 03:48:58;;;;;;;1.27;1.27;;;;;;;2.87;56.20;101779.66;5938264;30;20251;-72
2021/04/27 03:52:04;;;;;;;1.40;1.27;;;;;;;2.94;56.43;101777.22;5937335;30;20212;-72
2021/04/27 03:55:09;;;;;;;4.43;1.40;;;;;;;2.72;56.77;101766.78;5938092;30;20529;-71
2021/04/27 03:58:13;;;;;;;1.37;1.37;;;;;;;2.73;56.42;101772.00;5938378;30;20213;-72
2021/04/27 04:01:17;;;;;;;1.47;1.37;;;;;;;2.86;56.64;101779.78;5938271;30;20243;-73
2021/04/27 04:04:21;;;;;;;1.30;1.17;;;;;;;2.66;57.01;101772.72;5936768;30;20311;-73
2021/04/27 04:07:42;;;;;;;1.13;1.13;;;;;;;2.81;56.62;101776.69;5937862;30;20212;-72
2021/04/27 04:10:59;;;;;;;1.23;1.23;;;;;;;2.74;56.36;101760.25;5938402;30;20232;-72
2021/04/27 04:14:04;;;;;;;1.50;1.50;;;;;;;2.77;56.48;101765.34;5937473;30;20390;-72
2021/04/27 04:17:19;;;;;;;1.20;1.10;;;;;;;2.87;56.19;101797.69;5937137;30;20556;-73
2021/04/27 04:20:24;;;;;;;1.23;1.23;;;;;;;3.03;55.92;101787.16;5937480;30;20204;-73
2021/04/27 04:23:51;;;;;;;1.20;1.20;;;;;;;2.92;56.25;101790.00;5938503;30;20201;-73
2021/04/27 04:26:54;;;;;;;1.23;1.23;;;;;;;3.03;56.48;101792.53;5938743;30;20229;-73
2021/04/27 04:30:20;;;;;;;1.10;1.10;;;;;;;3.22;56.05;101787.09;5937661;30;20302;-71
2021/04/27 04:33:23;;;;;;;1.60;1.60;;;;;;;3.11;55.17;101792.63;5937231;30;20419;-72
2021/04/27 04:36:46;;;;;;;1.27;1.20;;;;;;;3.21;55.80;101793.47;5938576;30;20198;-73
2021/04/27 04:40:11;;;;;;;1.10;1.10;;;;;;;3.17;55.45;101789.38;5938094;30;20204;-73
2021/04/27 04:43:34;;;;;;;1.10;1.10;;;;;;;3.26;55.16;101793.91;5937243;30;20211;-73
2021/04/27 04:46:56;;;;;;;1.67;1.30;;;;;;;3.22;54.55;101800.56;5937096;30;20369;-72
2021/04/27 04:50:03;;;;;;;1.50;1.40;;;;;;;3.12;55.02;101797.06;5937856;30;20201;-72
2021/04/27 04:53:31;;;;;;;1.20;1.20;;;;;;;3.10;54.93;101804.44;5936122;30;20322;-72
2021/04/27 04:56:34;;;;;;;1.40;1.30;;;;;;;3.23;54.59;101788.81;5936733;30;20210;-72
2021/04/27 04:59:37;;;;;;;1.40;1.40;;;;;;;3.30;54.66;101795.31;5937763;30;20196;-72
2021/04/27 05:02:42;;;;;;;1.50;1.50;;;;;;;3.40;55.23;101790.72;5937162;30;20219;-73
2021/04/27 05:06:06;;;;;;;1.20;1.20;;;;;;;3.56;53.42;101796.34;5936846;30;20398;-73
2021/04/27 05:09:29;;;;;;;1.70;1.40;;;;;;;3.56;54.38;101790.94;5937213;30;20198;-73
2021/04/27 05:12:43;;;;;;;3.53;1.30;;;;;;;3.50;53.70;101791.53;5921278;30;20212;-72
2021/04/27 05:15:48;;;;;;;3.17;1.60;;;;;;;3.61;53.88;101804.84;5937302;30;20229;-72
2021/04/27 05:18:52;;;;;;;1.30;1.30;;;;;;;3.60;52.89;101797.72;5937157;30;20200;-72
2021/04/27 05:21:57;;;;;;;1.00;1.00;;;;;;;3.66;52.73;101805.25;5936250;30;20419;-73
2021/04/27 05:25:02;;;;;;;4.93;1.30;;;;;;;3.73;53.03;101808.19;5920573;30;20516;-73
2021/04/27 05:28:06;;;;;;;3.10;1.27;;;;;;;3.68;52.81;101816.75;5920891;30;20409;-73
2021/04/27 05:31:10;;;;;;;2.73;1.20;;;;;;;3.77;52.71;101805.03;5937146;30;20195;-73
2021/04/27 05:34:13;;;;;;;1.73;1.17;;;;;;;3.75;51.96;101801.63;5935378;30;20584;-73
2021/04/27 05:37:16;;;;;;;1.80;1.10;;;;;;;3.86;52.48;101806.00;5936887;30;20197;-72
2021/04/27 05:40:21;;;;;;;4.53;1.27;;;;;;;3.93;52.45;101803.56;5936691;30;20202;-73
2021/04/27 05:43:24;;;;;;;2.73;1.30;;;;;;;4.04;51.68;101797.94;5936832;30;20219;-73
2021/04/27 05:46:27;;;;;;;6.53;1.30;;;;;;;4.03;51.45;101805.19;5935906;30;20233;-73
2021/04/27 05:49:30;;;;;;;2.87;1.30;;;;;;;3.95;51.48;101802.41;5935618;30;20434;-73
2021/04/27 05:52:33;;;;;;;1.33;1.20;;;;;;;4.10;51.42;101794.63;5935529;30;20208;-72
2021/04/27 05:55:40;;;;;;;1.47;1.37;;;;;;;4.27;51.17;101796.50;5936511;30;20265;-73
2021/04/27 05:58:44;;;;;;;2.60;1.20;;;;;;;4.29;50.83;101802.59;5935583;30;20486;-73
2021/04/27 06:01:49;;;;;;;1.10;1.10;;;;;;;4.23;50.18;101805.91;5935197;30;20418;-71
2021/04/27 06:04:53;;;;;;;1.73;1.60;;;;;;;4.23;50.41;101795.97;5935823;30;20326;-73
2021/04/27 06:07:56;;;;;;;1.30;1.30;;;;;;;4.26;49.85;101800.22;5935461;30;20435;-73
2021/04/27 06:11:00;;;;;;;1.10;1.10;;;;;;;4.44;49.58;101795.69;5936245;30;20197;-73
2021/04/27 06:14:04;;;;;;;2.13;1.17;;;;;;;4.61;49.13;101800.22;5935923;30;20197;-73
2021/04/27 06:17:08;;;;;;;1.20;1.20;;;;;;;4.75;48.89;101802.34;5936812;30;20229;-72
2021/04/27 06:20:13;;;;;;;1.03;1.03;;;;;;;4.69;48.34;101773.25;5936466;30;20199;-73
2021/04/27 06:23:17;;;;;;;1.33;1.20;;;;;;;4.94;48.12;101796.78;5936307;30;20270;-73
2021/04/27 06:26:22;;;;;;;1.30;1.13;;;;;;;4.98;47.69;101798.16;5936197;30;20283;-72
2021/04/27 06:29:25;;;;;;;1.87;1.30;;;;;;;5.02;48.42;101799.56;5935769;30;20237;-72
2021/04/27 06:32:28;;;;;;;2.10;1.20;;;;;;;5.27;48.11;101780.75;5934887;30;20505;-72
2021/04/27 06:35:32;;;;;;;8.13;1.50;;;;;;;5.41;47.59;101793.72;5935933;30;20252;-71
2021/04/27 06:38:35;;;;;;;5.90;1.63;;;;;;;5.44;46.38;101788.00;5934768;30;20438;-71
2021/04/27 06:41:39;;;;;;;4.70;1.60;;;;;;;5.75;46.43;101797.28;5935700;30;20205;-73
2021/04/27 06:44:42;;;;;;;1.10;1.10;;;;;;;5.72;46.68;101778.66;5936017;30;20210;-73
2021/04/27 06:47:46;;;;;;;1.40;1.40;;;;;;;5.82;46.20;101782.06;5935502;30;20196;-73
2021/04/27 06:50:50;;;;;;;1.40;1.40;;;;;;;5.66;45.23;101763.06;5934710;30;20484;-72
2021/04/27 06:53:55;;;;;;;1.20;1.20;;;;;;;5.93;45.35;101773.66;5934977;30;20198;-72
2021/04/27 06:57:01;;;;;;;3.03;1.40;;;;;;;6.16;44.65;101791.00;5935252;30;20222;-73
2021/04/27 07:00:16;;;;;;;2.43;1.30;;;;;;;6.34;46.01;101779.22;5935494;30;20295;-73
2021/04/27 07:03:21;;;;;;;4.87;1.37;;;;;;;6.62;44.36;101783.31;5935392;30;20232;-73
2021/04/27 07:06:25;;;;;;;1.30;1.30;;;;;;;6.50;43.60;101780.06;5920073;30;20377;-72
2021/04/27 07:09:28;;;;;;;2.87;1.30;;;;;;;6.44;44.13;101779.91;5935767;30;20169;-72
2021/04/27 07:12:32;;;;;;;1.70;1.23;;;;;;;6.62;43.72;101772.47;5934793;30;20472;-73
2021/04/27 07:15:36;;;;;;;1.50;1.40;;;;;;;6.64;43.32;101776.69;5934349;30;20242;-73
2021/04/27 07:18:40;;;;;;;1.13;1.13;;;;;;;6.57;42.97;101772.13;5935006;30;20062;-73
2021/04/27 07:21:43;;;;;;;1.63;1.30;;;;;;;6.70;42.66;101780.59;5934480;30;20433;-72
2021/04/27 07:24:47;;;;;;;8.43;1.47;;;;;;;6.73;44.19;101778.38;5934475;30;20268;-73
2021/04/27 07:27:51;;;;;;;5.20;1.50;;;;;;;7.03;42.23;101767.88;5934709;30;20261;-73
2021/04/27 07:30:54;;;;;;;6.23;1.67;;;;;;;6.91;44.60;101772.78;5935231;30;20198;-73
2021/04/27 07:33:57;;;;;;;2.30;1.30;;;;;;;7.09;42.85;101773.44;5934346;30;20197;-72
2021/04/27 07:37:01;;;;;;;2.63;1.20;;;;;;;7.17;42.66;101765.28;5934296;30;20253;-72
2021/04/27 07:40:06;;;;;;;1.60;1.30;;;;;;;7.11;41.15;101766.00;5935231;30;20198;-72
2021/04/27 07:43:13;;;;;;;4.83;1.27;;;;;;;7.07;41.03;101764.63;5918927;30;20620;-72
2021/04/27 07:46:16;;;;;;;21.07;1.87;;;;;;;7.07;42.38;101769.22;5935198;30;20198;-72
2021/04/27 07:49:20;;;;;;;2.97;1.20;;;;;;;7.12;40.61;101767.69;5935003;30;20226;-72
2021/04/27 07:52:23;;;;;;;3.47;1.20;;;;;;;7.03;40.81;101774.16;5935430;30;20206;-72
2021/04/27 07:55:27;;;;;;;3.50;1.33;;;;;;;7.25;43.02;101767.16;5935347;30;20228;-73
2021/04/27 07:58:31;;;;;;;1.77;1.20;;;;;;;7.32;41.28;101763.56;5935233;30;20529;-72
2021/04/27 08:01:35;;;;;;;2.13;0.90;;;;;;;7.37;39.54;101753.03;5934023;30;20194;-73
2021/04/27 08:04:39;;;;;;;1.10;1.10;;;;;;;7.41;40.28;101748.09;5934375;30;20246;-72
2021/04/27 08:07:42;;;;;;;1.00;1.00;;;;;;;7.36;39.65;101748.63;5934808;30;20195;-72
2021/04/27 08:10:46;;;;;;;1.03;1.03;;;;;;;7.38;38.69;101746.59;5934684;30;20233;-72
2021/04/27 08:13:50;;;;;;;1.10;1.10;;;;;;;7.33;38.92;101748.97;5933923;30;20225;-72
2021/04/27 08:16:53;;;;;;;1.93;1.10;;;;;;;7.49;39.12;101743.50;5935216;30;20225;-72
2021/04/27 08:19:58;;;;;;;1.30;1.20;;;;;;;7.66;38.41;101754.28;5935120;30;20236;-72
2021/04/27 08:23:04;;;;;;;6.50;1.20;;;;;;;7.62;39.00;101752.97;5934999;30;20197;-72
2021/04/27 08:26:28;;;;;;;1.10;1.10;;;;;;;7.55;38.75;101742.78;5934978;30;20474;-72
2021/04/27 08:29:32;;;;;;;1.23;1.00;;;;;;;7.50;38.86;101739.75;5938526;30;20194;-72
2021/04/27 08:32:36;;;;;;;2.90;1.10;;;;;;;7.46;38.41;101735.72;5938723;30;20217;-72
2021/04/27 08:35:40;;;;;;;5.07;1.40;;;;;;;7.52;39.55;101740.41;5938063;30;20225;-72
2021/04/27 08:38:44;;;;;;;1.98;1.20;;;;;;;7.58;39.79;101731.59;5938085;30;20194;-72
2021/04/27 08:41:47;;;;;;;16.43;2.13;;;;;;;7.55;38.06;101707.47;5937993;30;20198;-72
2021/04/27 08:44:52;;;;;;;5.63;1.47;;;;;;;7.78;38.58;101742.03;5936970;30;20462;-72
2021/04/27 08:47:56;;;;;;;1.10;1.10;;;;;;;7.80;38.31;101735.41;5938058;30;20248;-72
2021/04/27 08:51:00;;;;;;;1.00;1.00;;;;;;;7.80;38.09;101734.53;5936783;30;20485;-71
2021/04/27 08:54:04;;;;;;;5.40;1.30;;;;;;;7.74;37.44;101729.81;5936417;30;20501;-71
2021/04/27 08:57:08;;;;;;;2.38;1.15;;;;;;;7.62;36.42;101731.22;5937936;30;20359;-72
2021/04/27 09:00:16;;;;;;;2.42;1.65;;;;;;;7.88;37.83;101726.34;5937484;30;20194;-71
2021/04/27 09:03:24;;;;;;;5.72;1.10;;;;;;;8.01;36.77;101726.63;5921833;30;20252;-71
2021/04/27 09:06:28;;;;;;;3.17;1.20;;;;;;;8.04;36.79;101742.56;5937208;30;20230;-71
2021/04/27 09:09:39;;;;;;;1.75;1.02;;;;;;;7.92;36.26;101722.25;5937209;30;20202;-71
2021/04/27 09:12:48;;;;;;;3.13;1.38;;;;;;;7.95;37.32;101717.31;5937290;30;20302;-71
2021/04/27 09:15:53;;;;;;;2.38;1.10;;;;;;;8.05;38.17;101711.66;5936190;30;20521;-72
2021/04/27 09:18:56;;;;;;;0.95;0.95;;;;;;;8.01;38.49;101715.75;5936322;30;20245;-72
2021/04/27 09:22:10;;;;;;;2.10;1.07;;;;;;;8.11;38.80;101705.50;5937320;30;20194;-73
2021/04/27 09:25:22;;;;;;;2.97;1.10;;;;;;;8.31;37.44;101712.19;5936789;30;20230;-72
2021/04/27 09:28:33;;;;;;;7.40;1.17;;;;;;;8.32;36.48;101705.69;5937218;30;20220;-73
2021/04/27 09:31:39;;;;;;;3.70;1.13;;;;;;;8.39;36.58;101709.41;5937760;30;20194;-73
2021/04/27 09:34:42;;;;;;;6.28;1.10;;;;;;;8.46;36.65;101707.66;5937935;30;20236;-73
2021/04/27 09:38:11;;;;;;;2.30;1.25;;;;;;;8.46;35.80;101699.50;5935859;30;20406;-73
2021/04/27 09:41:14;;;;;;;3.60;1.30;;;;;;;8.60;36.45;101698.66;5935844;30;20548;-72
2021/04/27 09:44:28;;;;;;;;;;;;;;;8.43;35.42;101708.00;5936202;30;20422;-73
2021/04/27 09:47:33;;;;;;;;;;;;;;;8.47;35.85;101690.31;5936241;30;20222;-73
2021/04/27 09:50:37;;;;;;;;;;;;;;;8.58;36.33;101687.13;5936136;30;19922;-72
2021/04/27 09:53:40;;;;;;;;;;;;;;;8.60;37.27;101692.41;5936025;30;20258;-73
2021/04/27 09:56:54;;;;;;;;;;;;;;;8.80;37.02;101686.28;5936749;30;20221;-72
2021/04/27 10:00:18;;;;;;;;;;;;;;;8.89;36.61;101688.88;5936894;30;19963;-73
2021/04/27 10:03:22;;;;;;;3.13;1.63;;;;;;;8.75;35.43;101688.69;5935464;30;19921;-73
2021/04/27 10:06:26;;;;;;;1.85;1.60;;;;;;;8.79;35.50;101679.13;5935527;30;20198;-73
2021/04/27 10:09:32;;;;;;;2.63;1.58;;;;;;;8.89;36.46;101661.66;5935231;30;20486;-73
2021/04/27 10:12:36;;;;;;;;;;;;;;;8.91;35.44;101681.41;5936708;30;20052;-74
2021/04/27 10:15:40;;;;;;;2.60;1.40;;;;;;;9.00;35.51;101669.38;5936323;30;19988;-73
2021/04/27 10:18:44;;;;;;;1.65;1.48;;;;;;;9.06;35.57;101649.59;5934851;30;20133;-73
2021/04/27 10:21:49;;;;;;;1.55;1.55;;;;;;;9.03;35.92;101674.47;5936163;30;20118;-73
2021/04/27 10:24:53;;;;;;;4.45;1.52;;;;;;;9.15;35.43;101657.47;5935390;30;20347;-73
2021/04/27 10:27:58;;;;;;;2.17;1.10;;;;;;;9.31;34.77;101650.97;5935719;30;20205;-73
2021/04/27 10:31:15;;;;;;;8.05;1.50;;;;;;;9.39;34.43;101653.63;5934853;30;20382;-74
2021/04/27 10:34:19;;;;;;;1.30;1.30;;;;;;;9.34;33.98;101650.63;5936066;30;20211;-73
2021/04/27 10:37:23;;;;;;;2.10;1.45;;;;;;;9.25;34.23;101630.78;5934563;30;20222;-73
2021/04/27 10:40:50;;;;;;;1.88;1.55;;;;;;;9.22;33.94;101663.00;5936287;30;20051;-74
2021/04/27 10:43:54;;;;;;;;;;;;;;;9.45;34.02;101648.25;5935446;30;19926;-73
2021/04/27 10:47:02;;;;;;;;;;;;;;;9.60;34.68;101658.28;5934987;30;20022;-74
2021/04/27 10:50:07;;;;;;;2.30;2.20;;;;;;;9.43;32.91;101654.91;5934997;30;19922;-74
2021/04/27 10:53:30;;;;;;;2.92;2.83;;;;;;;9.47;33.57;101639.91;5934496;30;20475;-74
2021/04/27 10:56:35;;;;;;;4.53;2.80;;;;;;;9.52;33.23;101653.78;5935576;30;20229;-75
2021/04/27 10:59:59;;;;;;;3.33;2.80;;;;;;;9.67;33.35;101646.41;5935947;30;20230;-73
2021/04/27 11:03:15;;;;;;;9.50;2.50;;;;;;;9.58;33.01;101631.22;5935150;30;20315;-73
2021/04/27 11:06:37;;;;;;;4.75;2.03;;;;;;;9.60;34.15;101629.16;5934365;30;20429;-73
2021/04/27 11:10:00;;;;;;;1.40;1.40;;;;;;;9.70;33.25;101628.84;5934176;30;20194;-71
2021/04/27 11:13:16;;;;;;;3.57;1.30;;;;;;;9.87;33.39;101624.84;5934177;30;20267;-72
2021/04/27 11:16:24;;;;;;;6.60;1.38;;;;;;;9.87;33.81;101636.59;5934288;30;20450;-72
2021/04/27 11:19:41;;;;;;;3.15;1.30;;;;;;;9.89;33.21;101645.41;5935317;30;20270;-73
2021/04/27 11:22:51;;;;;;;1.00;1.00;;;;;;;9.88;34.08;101627.38;5935229;30;20195;-73
2021/04/27 11:25:54;;;;;;;;;;;;;;;9.98;34.04;101621.59;5935725;30;20074;-73
2021/04/27 11:28:58;;;;;;;;;;;;;;;10.16;33.42;101626.63;5934636;30;20224;-72
2021/04/27 11:32:07;;;;;;;2.30;1.03;;;;;;;10.17;32.46;101614.69;5935182;30;20296;-73
2021/04/27 11:35:15;;;;;;;2.33;1.20;;;;;;;10.21;33.50;101621.44;5934632;30;20257;-72
2021/04/27 11:38:20;;;;;;;;;;;;;;;10.34;32.70;101605.19;5935713;30;20052;-72
2021/04/27 11:41:23;;;;;;;;;;;;;;;10.36;33.95;101614.88;5935702;30;19921;-73
2021/04/27 11:44:31;;;;;;;3.30;1.33;;;;;;;10.47;33.00;101616.22;5933976;30;20218;-72
2021/04/27 11:47:37;;;;;;;3.80;1.15;;;;;;;10.57;33.34;101606.66;5934311;30;20450;-73
2021/04/27 11:50:41;;;;;;;2.83;1.50;;;;;;;10.63;32.44;101592.19;5934205;30;20351;-73
2021/04/27 11:54:00;;;;;;;3.55;1.10;;;;;;;10.72;31.34;101602.97;5934941;30;20058;-74
2021/04/27 11:57:14;;;;;;;2.70;1.05;;;;;;;10.79;31.67;101593.78;5934830;30;20222;-73
2021/04/27 12:00:19;;;;;;;3.40;1.20;;;;;;;10.91;31.81;101597.66;5934815;30;20202;-73
2021/04/27 12:03:25;;;;;;;5.28;1.20;;;;;;;10.75;32.21;101587.03;5938268;30;20075;-73
2021/04/27 12:06:31;;;;;;;1.88;1.20;;;;;;;10.83;31.42;101573.25;5939151;30;20230;-73
2021/04/27 12:09:43;;;;;;;7.72;1.30;;;;;;;10.94;31.28;101580.84;5938932;30;20198;-74
2021/04/27 12:12:48;;;;;;;7.53;1.60;;;;;;;11.01;31.46;101584.47;5939125;30;20194;-73
2021/04/27 12:16:08;;;;;;;3.03;1.05;;;;;;;10.84;30.83;101590.44;5938941;30;20124;-74
2021/04/27 12:19:13;;;;;;;0.88;0.88;;;;;;;10.94;31.74;101591.75;5937796;30;20267;-73
2021/04/27 12:22:17;;;;;;;3.80;1.00;;;;;;;10.79;30.84;101580.13;5938676;30;20219;-73
2021/04/27 12:25:25;;;;;;;2.30;1.30;;;;;;;10.75;30.72;101591.66;5938397;30;20195;-71
2021/04/27 12:28:28;;;;;;;2.60;1.20;;;;;;;10.86;31.27;101583.72;5937308;30;20533;-72
2021/04/27 12:31:33;;;;;;;1.10;1.10;;;;;;;11.02;31.49;101583.41;5938262;30;20194;-72
2021/04/27 12:34:37;;;;;;;5.00;1.30;;;;;;;11.27;30.71;101570.91;5938326;30;20244;-72
2021/04/27 12:37:43;;;;;;;5.97;1.50;;;;;;;11.30;30.86;101577.88;5937063;30;20253;-73
2021/04/27 12:40:53;;;;;;;6.72;1.35;;;;;;;11.19;30.40;101579.31;5937929;30;20201;-73
2021/04/27 12:43:56;;;;;;;1.45;1.30;;;;;;;11.09;30.14;101573.34;5937104;30;20202;-73
2021/04/27 12:47:00;;;;;;;1.77;1.70;;;;;;;11.02;30.38;101556.09;5938092;30;20198;-74
2021/04/27 12:50:07;;;;;;;2.08;1.13;;;;;;;11.24;30.52;101568.63;5937645;30;20198;-73
2021/04/27 12:53:11;;;;;;;1.10;1.10;;;;;;;11.49;30.59;101557.13;5936702;30;20486;-74
2021/04/27 12:56:17;;;;;;;1.00;1.00;;;;;;;11.66;30.32;101555.69;5937815;30;20316;-72
2021/04/27 12:59:22;;;;;;;1.38;1.20;;;;;;;11.57;30.64;101570.63;5936634;30;20508;-72
2021/04/27 13:02:26;;;;;;;1.00;1.00;;;;;;;11.63;29.54;101558.88;5937950;30;20217;-73
2021/04/27 13:05:34;;;;;;;1.95;1.10;;;;;;;11.65;30.83;101556.78;5937482;30;20201;-73
2021/04/27 13:08:37;;;;;;;1.08;1.08;;;;;;;11.54;30.04;101554.63;5937629;30;20205;-72
2021/04/27 13:11:56;;;;;;;1.95;1.20;;;;;;;11.70;31.03;101559.75;5937782;30;20301;-73
2021/04/27 13:15:00;;;;;;;2.40;1.30;;;;;;;12.02;31.22;101553.47;5937158;30;20195;-73
2021/04/27 13:18:05;;;;;;;1.75;1.17;;;;;;;12.05;30.56;101544.88;5936212;30;20534;-73
2021/04/27 13:21:12;;;;;;;1.17;0.95;;;;;;;11.96;30.08;101543.41;5936207;30;20195;-73
2021/04/27 13:24:16;;;;;;;1.15;1.08;;;;;;;12.10;30.12;101542.34;5937014;30;20198;-73
2021/04/27 13:27:25;;;;;;;5.43;1.10;;;;;;;12.06;30.03;101527.41;5937361;30;20289;-73
2021/04/27 13:30:30;;;;;;;2.90;1.10;;;;;;;11.93;30.16;101538.34;5936044;30;20301;-73
2021/04/27 13:33:36;;;;;;;6.32;0.98;;;;;;;11.92;29.61;101525.72;5936099;30;20194;-73
2021/04/27 13:36:42;;;;;;;2.17;1.60;;;;;;;11.68;30.35;101485.28;5938558;30;20225;-73
2021/04/27 13:39:45;;;;;;;5.60;1.00;;;;;;;12.03;29.98;101526.97;5937839;30;20425;-74
2021/04/27 13:42:54;;;;;;;2.55;1.30;;;;;;;12.05;29.87;101536.66;5938196;30;20512;-73
2021/04/27 13:45:59;;;;;;;6.32;1.10;;;;;;;12.05;30.47;101513.94;5936582;30;20201;-72
2021/04/27 13:49:02;;;;;;;5.28;1.17;;;;;;;12.13;29.63;101525.50;5936744;30;20194;-73
2021/04/27 13:52:06;;;;;;;1.65;1.30;;;;;;;12.14;29.84;101527.22;5936583;30;20194;-73
2021/04/27 13:55:11;;;;;;;1.38;0.90;;;;;;;12.02;29.51;101531.59;5936945;30;20250;-73
2021/04/27 13:58:17;;;;;;;1.00;1.00;;;;;;;11.86;29.76;101532.03;5936719;30;20291;-73
2021/04/27 14:01:21;;;;;;;1.88;1.67;;;;;;;11.02;39.99;101534.25;5936435;30;20199;-73
2021/04/27 14:04:24;;;;;;;1.15;1.15;;;;;;;10.72;42.20;101538.31;5935017;30;20281;-73
2021/04/27 14:07:27;;;;;;;1.20;1.20;;;;;;;10.81;42.92;101542.53;5935063;30;20388;-73
2021/04/27 14:10:31;;;;;;;7.43;1.40;;;;;;;10.24;44.73;101518.28;5936091;30;20194;-73
2021/04/27 14:13:35;;;;;;;1.23;1.17;;;;;;;10.16;46.52;101536.66;5936470;30;20195;-73
2021/04/27 14:16:38;;;;;;;9.10;1.48;;;;;;;10.12;46.68;101538.06;5935890;30;20226;-73
2021/04/27 14:19:41;;;;;;;1.13;1.13;;;;;;;10.27;45.04;101530.66;5935905;30;20194;-73
2021/04/27 14:22:45;;;;;;;3.00;1.27;;;;;;;9.90;46.77;101538.06;5936318;30;20226;-73
2021/04/27 14:25:49;;;;;;;2.35;1.30;;;;;;;9.76;47.45;101540.84;5935841;30;20194;-73
2021/04/27 14:28:53;;;;;;;3.03;1.58;;;;;;;9.77;47.32;101537.09;5935916;30;20205;-74
2021/04/27 14:31:56;;;;;;;7.97;1.45;;;;;;;9.84;46.25;101549.75;5935674;30;20236;-72
2021/04/27 14:35:00;;;;;;;1.60;1.50;;;;;;;9.72;46.45;101551.31;5934796;30;20438;-73
2021/04/27 14:38:04;;;;;;;1.48;1.33;;;;;;;9.54;47.54;101542.75;5934562;30;20456;-73
2021/04/27 14:41:08;;;;;;;1.60;1.50;;;;;;;9.01;48.21;101475.09;5934595;30;20570;-72