Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:29;;;;;;;0.57;0.57;;;;;;;11.75;100.00;99728.09;5052597;28;20805;-72
2023/05/04 00:03:57;;;;;;;0.57;0.57;;;;;;;11.68;100.00;99736.84;5052216;28;20232;-72
2023/05/04 00:06:24;;;;;;;0.60;0.60;;;;;;;11.60;100.00;99730.19;5052597;28;20204;-72
2023/05/04 00:08:50;;;;;;;0.50;0.50;;;;;;;11.50;100.00;99721.06;5052740;28;20258;-73
2023/05/04 00:11:17;;;;;;;0.60;0.60;;;;;;;11.63;100.00;99731.00;5052426;28;20204;-73
2023/05/04 00:13:44;;;;;;;0.50;0.50;;;;;;;11.56;100.00;99723.47;5052583;28;20204;-73
2023/05/04 00:16:13;;;;;;;0.70;0.70;;;;;;;11.60;100.00;99717.34;5052461;28;20213;-74
2023/05/04 00:18:40;;;;;;;0.50;0.50;;;;;;;11.65;100.00;99726.66;5044364;28;20696;-73
2023/05/04 00:21:08;;;;;;;0.97;0.97;;;;;;;11.54;100.00;99722.66;5051958;28;20201;-72
2023/05/04 00:23:35;;;;;;;0.60;0.60;;;;;;;11.63;100.00;99720.72;5052091;28;20204;-74
2023/05/04 00:26:02;;;;;;;0.60;0.60;;;;;;;11.62;100.00;99708.78;5051925;28;20197;-74
2023/05/04 00:28:28;;;;;;;0.70;0.70;;;;;;;11.64;100.00;99722.38;5051766;28;20205;-72
2023/05/04 00:30:55;;;;;;;0.43;0.43;;;;;;;11.66;100.00;99716.34;5051835;28;20205;-71
2023/05/04 00:33:22;;;;;;;3.80;1.87;;;;;;;11.67;100.00;99719.72;5051705;28;20193;-73
2023/05/04 00:35:49;;;;;;;0.93;0.60;;;;;;;11.64;100.00;99723.25;5052003;28;20204;-74
2023/05/04 00:38:18;;;;;;;0.57;0.57;;;;;;;11.48;100.00;99697.16;5051928;28;20588;-73
2023/05/04 00:40:44;;;;;;;0.50;0.50;;;;;;;11.64;100.00;99719.81;5051893;28;20218;-73
2023/05/04 00:43:11;;;;;;;0.43;0.43;;;;;;;11.62;100.00;99701.91;5052033;28;20203;-74
2023/05/04 00:45:38;;;;;;;0.53;0.53;;;;;;;11.70;100.00;99697.41;5051883;28;20238;-74
2023/05/04 00:48:06;;;;;;;0.47;0.47;;;;;;;11.79;100.00;99698.88;5051990;28;20196;-74
2023/05/04 00:50:33;;;;;;;0.50;0.50;;;;;;;11.76;100.00;99716.94;5051263;28;20196;-72
2023/05/04 00:53:04;;;;;;;0.60;0.60;;;;;;;11.68;100.00;99696.59;5051773;28;20196;-73
2023/05/04 00:55:32;;;;;;;0.50;0.50;;;;;;;11.76;100.00;99698.97;5050255;28;20282;-72
2023/05/04 00:57:59;;;;;;;0.40;0.40;;;;;;;11.77;100.00;99713.47;5051160;28;20213;-74
2023/05/04 01:00:26;;;;;;;1.27;1.17;;;;;;;11.76;100.00;99727.22;5051570;28;20204;-73
2023/05/04 01:02:52;;;;;;;0.50;0.50;;;;;;;11.74;100.00;99718.69;5051100;28;20274;-73
2023/05/04 01:05:19;;;;;;;0.50;0.50;;;;;;;11.57;100.00;99676.34;5051449;28;20220;-73
2023/05/04 01:07:56;;;;;;;0.40;0.40;;;;;;;11.85;100.00;99714.09;5049666;28;20197;-74
2023/05/04 01:10:29;;;;;;;0.60;0.60;;;;;;;11.87;100.00;99718.28;5051484;28;20199;-71
2023/05/04 01:13:03;;;;;;;1.03;0.80;;;;;;;11.81;100.00;99712.50;5051322;28;20197;-74
2023/05/04 01:15:31;;;;;;;0.60;0.60;;;;;;;11.80;100.00;99718.50;5051606;28;20200;-73
2023/05/04 01:17:58;;;;;;;0.40;0.40;;;;;;;11.84;100.00;99730.38;5051022;28;20221;-72
2023/05/04 01:20:25;;;;;;;0.90;0.90;;;;;;;11.90;100.00;99727.63;5051440;28;20204;-74
2023/05/04 01:22:53;;;;;;;0.53;0.53;;;;;;;11.87;100.00;99720.00;5050822;28;20262;-73
2023/05/04 01:25:20;;;;;;;0.67;0.67;;;;;;;11.85;100.00;99719.22;5051154;28;20287;-75
2023/05/04 01:27:51;;;;;;;0.50;0.50;;;;;;;11.82;100.00;99716.75;5050826;28;20266;-74
2023/05/04 01:30:23;;;;;;;1.10;1.10;;;;;;;11.81;100.00;99709.94;5051508;28;20201;-72
2023/05/04 01:32:51;;;;;;;0.60;0.60;;;;;;;11.78;100.00;99705.75;5051108;28;20647;-73
2023/05/04 01:35:18;;;;;;;0.47;0.47;;;;;;;11.70;100.00;99706.78;5051040;28;20212;-72
2023/05/04 01:37:44;;;;;;;0.40;0.40;;;;;;;11.57;100.00;99686.63;5050470;28;20683;-73
2023/05/04 01:40:13;;;;;;;0.70;0.70;;;;;;;11.74;100.00;99698.16;5050269;28;20213;-74
2023/05/04 01:42:40;;;;;;;0.60;0.60;;;;;;;11.81;100.00;99710.78;5051157;28;20730;-74
2023/05/04 01:45:08;;;;;;;0.40;0.40;;;;;;;11.82;100.00;99707.34;5050536;28;22268;-72
2023/05/04 01:47:34;;;;;;;0.50;0.50;;;;;;;11.86;100.00;99710.63;5050744;28;20192;-73
2023/05/04 01:50:01;;;;;;;0.93;0.93;;;;;;;11.81;100.00;99705.63;5050439;28;20758;-73
2023/05/04 01:52:28;;;;;;;0.60;0.60;;;;;;;11.86;100.00;99708.06;5050952;28;20200;-73
2023/05/04 01:54:55;;;;;;;0.50;0.50;;;;;;;11.88;100.00;99703.72;5050361;28;20204;-73
2023/05/04 01:57:23;;;;;;;0.70;0.70;;;;;;;11.85;100.00;99707.25;5050213;28;20704;-75
2023/05/04 01:59:49;;;;;;;0.40;0.40;;;;;;;11.82;100.00;99701.34;5050279;28;20262;-73
2023/05/04 02:02:16;;;;;;;1.03;1.03;;;;;;;11.87;100.00;99714.88;5049818;28;20197;-73
2023/05/04 02:04:43;;;;;;;0.50;0.50;;;;;;;11.88;100.00;99699.44;5050318;28;20274;-74
2023/05/04 02:07:09;;;;;;;0.50;0.50;;;;;;;11.87;100.00;99702.03;5050302;28;20274;-74
2023/05/04 02:09:36;;;;;;;0.73;0.73;;;;;;;11.82;100.00;99686.78;5050835;28;20228;-74
2023/05/04 02:12:03;;;;;;;0.60;0.60;;;;;;;11.79;100.00;99692.00;5050212;28;20255;-73
2023/05/04 02:14:31;;;;;;;0.77;0.77;;;;;;;11.81;100.00;99694.53;5050483;28;20200;-73
2023/05/04 02:16:58;;;;;;;0.50;0.50;;;;;;;11.76;100.00;99691.25;5049247;28;20255;-71
2023/05/04 02:19:25;;;;;;;0.97;0.97;;;;;;;11.79;100.00;99696.31;5049946;28;20224;-74
2023/05/04 02:21:52;;;;;;;0.50;0.50;;;;;;;11.79;100.00;99711.72;5050054;28;20270;-73
2023/05/04 02:24:18;;;;;;;0.40;0.40;;;;;;;11.84;100.00;99702.97;5050399;28;20239;-73
2023/05/04 02:26:45;;;;;;;0.80;0.80;;;;;;;11.89;100.00;99702.84;5049713;28;20730;-73
2023/05/04 02:29:12;;;;;;;0.63;0.63;;;;;;;11.86;100.00;99702.91;5050139;28;20196;-74
2023/05/04 02:31:40;;;;;;;0.97;0.97;;;;;;;11.84;100.00;99700.41;5050171;28;20208;-73
2023/05/04 02:34:07;;;;;;;0.40;0.40;;;;;;;11.85;100.00;99696.13;5049827;28;20258;-74
2023/05/04 02:36:33;;;;;;;0.50;0.50;;;;;;;11.94;100.00;99712.09;5047581;28;20660;-72
2023/05/04 02:39:00;;;;;;;0.43;0.43;;;;;;;11.88;100.00;99711.44;5050322;28;20589;-73
2023/05/04 02:41:27;;;;;;;0.50;0.50;;;;;;;11.77;100.00;99680.09;5049798;28;20200;-74
2023/05/04 02:43:54;;;;;;;0.60;0.60;;;;;;;12.04;100.00;99715.22;5049720;28;20232;-74
2023/05/04 02:46:20;;;;;;;0.47;0.47;;;;;;;12.01;100.00;99717.88;5049943;28;20193;-74
2023/05/04 02:48:48;;;;;;;0.50;0.50;;;;;;;12.04;100.00;99725.50;5050270;28;20204;-73
2023/05/04 02:51:15;;;;;;;0.70;0.70;;;;;;;12.13;100.00;99722.63;5050087;28;20565;-74
2023/05/04 02:53:42;;;;;;;0.50;0.50;;;;;;;12.13;100.00;99727.78;5050211;28;20235;-73
2023/05/04 02:56:09;;;;;;;0.50;0.50;;;;;;;12.16;100.00;99727.66;5049664;28;20201;-74
2023/05/04 02:58:35;;;;;;;0.50;0.50;;;;;;;12.13;100.00;99727.78;5049838;28;20573;-74
2023/05/04 03:01:02;;;;;;;0.50;0.50;;;;;;;12.07;100.00;99723.66;5049807;28;20686;-74
2023/05/04 03:03:29;;;;;;;0.40;0.40;;;;;;;12.12;100.00;99733.78;5049733;28;20259;-73
2023/05/04 03:05:57;;;;;;;0.60;0.60;;;;;;;12.05;100.00;99734.91;5049734;28;20673;-74
2023/05/04 03:08:24;;;;;;;0.60;0.60;;;;;;;12.09;100.00;99737.31;5050069;28;20234;-74
2023/05/04 03:10:50;;;;;;;0.47;0.47;;;;;;;12.07;100.00;99727.97;5049565;28;20630;-74
2023/05/04 03:13:17;;;;;;;0.70;0.70;;;;;;;12.06;100.00;99733.97;5049481;28;20201;-73
2023/05/04 03:15:44;;;;;;;1.07;0.73;;;;;;;12.02;100.00;99737.53;5049581;28;20668;-72
2023/05/04 03:18:11;;;;;;;0.60;0.60;;;;;;;11.98;100.00;99743.66;5050140;28;20217;-72
2023/05/04 03:20:37;;;;;;;0.50;0.50;;;;;;;11.93;100.00;99751.50;5049980;28;20741;-72
2023/05/04 03:23:05;;;;;;;0.60;0.60;;;;;;;11.86;100.00;99750.00;5049674;28;20227;-72
2023/05/04 03:25:32;;;;;;;0.40;0.40;;;;;;;11.83;100.00;99750.09;5049532;28;20200;-72
2023/05/04 03:27:59;;;;;;;0.60;0.60;;;;;;;11.79;100.00;99747.69;5049704;28;20216;-71
2023/05/04 03:30:26;;;;;;;0.60;0.60;;;;;;;11.92;100.00;99754.94;5049696;28;20201;-71
2023/05/04 03:32:53;;;;;;;0.50;0.50;;;;;;;11.87;100.00;99751.69;5048945;28;20205;-71
2023/05/04 03:35:20;;;;;;;1.07;1.07;;;;;;;11.92;100.00;99749.00;5052652;28;20200;-72
2023/05/04 03:37:46;;;;;;;0.40;0.40;;;;;;;11.95;100.00;99748.91;5052378;28;20204;-72
2023/05/04 03:40:15;;;;;;;0.40;0.40;;;;;;;11.87;100.00;99754.25;5052852;28;20209;-72
2023/05/04 03:42:41;;;;;;;0.60;0.60;;;;;;;11.96;100.00;99760.84;5053143;28;20204;-72
2023/05/04 03:45:09;;;;;;;0.50;0.50;;;;;;;11.93;100.00;99755.78;5052716;28;20231;-72
2023/05/04 03:47:35;;;;;;;0.50;0.50;;;;;;;11.90;100.00;99755.88;5049924;28;20251;-73
2023/05/04 03:50:02;;;;;;;0.50;0.50;;;;;;;11.92;100.00;99743.84;5051126;28;20209;-72
2023/05/04 03:52:29;;;;;;;0.50;0.50;;;;;;;11.95;100.00;99743.75;5053084;28;20193;-73
2023/05/04 03:54:56;;;;;;;0.50;0.50;;;;;;;11.92;100.00;99743.84;5052816;28;20580;-73
2023/05/04 03:57:24;;;;;;;0.60;0.60;;;;;;;11.96;100.00;99748.00;5053075;28;20262;-74
2023/05/04 03:59:50;;;;;;;0.53;0.53;;;;;;;12.03;100.00;99760.63;5052595;28;20311;-73
2023/05/04 04:02:18;;;;;;;0.50;0.50;;;;;;;12.03;100.00;99763.19;5052609;28;20205;-73
2023/05/04 04:04:44;;;;;;;0.40;0.40;;;;;;;12.06;100.00;99764.81;5052381;28;20254;-74
2023/05/04 04:07:11;;;;;;;0.40;0.40;;;;;;;12.07;100.00;99756.22;5052150;28;20197;-73
2023/05/04 04:09:38;;;;;;;0.50;0.50;;;;;;;12.11;100.00;99765.53;5052164;28;20196;-74
2023/05/04 04:12:05;;;;;;;0.50;0.50;;;;;;;12.17;100.00;99767.91;5052610;28;20266;-74
2023/05/04 04:14:33;;;;;;;0.70;0.70;;;;;;;12.21;100.00;99760.97;5052479;28;20200;-74
2023/05/04 04:17:00;;;;;;;0.40;0.40;;;;;;;12.23;100.00;99780.56;5052256;28;20209;-74
2023/05/04 04:19:26;;;;;;;0.50;0.50;;;;;;;12.24;100.00;99773.72;5052923;28;20212;-74
2023/05/04 04:21:53;;;;;;;0.50;0.50;;;;;;;12.31;100.00;99772.63;5051797;28;20205;-74
2023/05/04 04:24:20;;;;;;;0.60;0.60;;;;;;;12.40;100.00;99772.34;5052281;28;20201;-74
2023/05/04 04:26:46;;;;;;;0.60;0.60;;;;;;;12.44;100.00;99769.59;5052250;28;20204;-74
2023/05/04 04:29:13;;;;;;;0.50;0.50;;;;;;;12.54;100.00;99771.00;5052089;28;20846;-74
2023/05/04 04:31:41;;;;;;;0.60;0.60;;;;;;;12.47;100.00;99773.84;5052185;28;20674;-73
2023/05/04 04:34:08;;;;;;;0.60;0.60;;;;;;;12.40;100.00;99773.19;5052045;28;20203;-74
2023/05/04 04:36:35;;;;;;;0.50;0.50;;;;;;;12.50;100.00;99771.97;5051930;28;20197;-74
2023/05/04 04:39:04;;;;;;;0.50;0.50;;;;;;;12.58;100.00;99772.59;5051655;28;20573;-74
2023/05/04 04:41:30;;;;;;;0.50;0.50;;;;;;;12.59;100.00;99773.44;5052265;28;20232;-74
2023/05/04 04:43:57;;;;;;;0.40;0.40;;;;;;;12.61;100.00;99776.78;5051550;28;20200;-74
2023/05/04 04:46:24;;;;;;;0.60;0.60;;;;;;;12.62;100.00;99771.59;5052196;28;20824;-74
2023/05/04 04:48:53;;;;;;;0.70;0.70;;;;;;;12.68;100.00;99783.41;5047780;28;20255;-73
2023/05/04 04:51:20;;;;;;;0.67;0.67;;;;;;;12.72;100.00;99786.75;5051697;28;20672;-74
2023/05/04 04:53:46;;;;;;;0.43;0.43;;;;;;;12.76;100.00;99786.59;5051530;28;20227;-73
2023/05/04 04:56:13;;;;;;;0.40;0.40;;;;;;;12.73;100.00;99791.00;5051732;28;20200;-74
2023/05/04 04:58:40;;;;;;;0.80;0.80;;;;;;;12.73;100.00;99791.81;5051686;28;20267;-74
2023/05/04 05:01:07;;;;;;;0.47;0.47;;;;;;;12.73;100.00;99796.16;5051835;28;20288;-74
2023/05/04 05:03:33;;;;;;;0.60;0.60;;;;;;;12.76;100.00;99793.47;5051201;28;20258;-73
2023/05/04 05:06:02;;;;;;;0.40;0.40;;;;;;;12.74;100.00;99795.22;5051811;28;20561;-74
2023/05/04 05:08:29;;;;;;;0.50;0.50;;;;;;;12.74;100.00;99802.94;5051068;28;21211;-74
2023/05/04 05:10:56;;;;;;;0.70;0.70;;;;;;;12.72;100.00;99789.31;5051545;28;20201;-74
2023/05/04 05:13:22;;;;;;;0.50;0.50;;;;;;;12.78;100.00;99795.09;5051368;28;20193;-73
2023/05/04 05:15:49;;;;;;;0.50;0.50;;;;;;;12.78;100.00;99794.25;5051594;28;20200;-73
2023/05/04 05:18:16;;;;;;;0.50;0.50;;;;;;;12.85;100.00;99796.59;5051735;28;20286;-74
2023/05/04 05:20:43;;;;;;;0.60;0.60;;;;;;;12.84;100.00;99797.47;5051395;28;20205;-74
2023/05/04 05:23:11;;;;;;;0.40;0.40;;;;;;;12.79;100.00;99796.78;5051513;28;20223;-74
2023/05/04 05:25:38;;;;;;;0.60;0.60;;;;;;;12.78;100.00;99794.25;5051283;28;20200;-74
2023/05/04 05:28:05;;;;;;;0.53;0.53;;;;;;;12.77;100.00;99792.56;5050890;28;20676;-74
2023/05/04 05:30:31;;;;;;;0.53;0.53;;;;;;;12.85;100.00;99795.72;5050504;28;20580;-74
2023/05/04 05:32:58;;;;;;;0.40;0.40;;;;;;;12.87;100.00;99794.78;5051024;28;20254;-73
2023/05/04 05:35:25;;;;;;;0.60;0.60;;;;;;;12.83;100.00;99803.50;5050990;28;20204;-74
2023/05/04 05:37:52;;;;;;;0.50;0.50;;;;;;;12.84;100.00;99794.03;5050495;28;20232;-74
2023/05/04 05:40:21;;;;;;;0.60;0.60;;;;;;;12.80;100.00;99801.03;5050477;28;20217;-74
2023/05/04 05:42:47;;;;;;;0.40;0.40;;;;;;;12.86;100.00;99802.56;5049509;28;20549;-74
2023/05/04 05:45:14;;;;;;;0.50;0.50;;;;;;;12.88;100.00;99801.63;5050981;28;20246;-74
2023/05/04 05:47:41;;;;;;;0.50;0.50;;;;;;;13.01;100.00;99812.34;5048802;28;20205;-73
2023/05/04 05:50:08;;;;;;;0.40;0.40;;;;;;;13.06;100.00;99800.16;5051261;28;20188;-74
2023/05/04 05:52:35;;;;;;;0.57;0.57;;;;;;;13.10;100.00;99806.91;5050813;28;20204;-73
2023/05/04 05:55:02;;;;;;;0.73;0.73;;;;;;;13.13;100.00;99807.66;5050950;28;20260;-73
2023/05/04 05:57:30;;;;;;;0.50;0.50;;;;;;;13.17;100.00;99807.56;5050220;28;20207;-74
2023/05/04 05:59:57;;;;;;;0.70;0.70;;;;;;;13.24;100.00;99809.88;5049224;28;20238;-74
2023/05/04 06:02:24;;;;;;;0.93;0.93;;;;;;;13.23;100.00;99808.19;5050406;28;20295;-74
2023/05/04 06:04:51;;;;;;;0.50;0.50;;;;;;;13.26;100.00;99817.53;5049889;28;20228;-74
2023/05/04 06:07:18;;;;;;;0.53;0.53;;;;;;;13.35;100.00;99807.75;5050530;28;20200;-74
2023/05/04 06:09:45;;;;;;;0.50;0.50;;;;;;;13.39;100.00;99813.63;5050172;28;20203;-73
2023/05/04 06:12:13;;;;;;;0.53;0.53;;;;;;;13.37;100.00;99821.44;5050847;28;20196;-74
2023/05/04 06:14:41;;;;;;;0.50;0.50;;;;;;;13.27;100.00;99814.91;5050382;28;20303;-74
2023/05/04 06:17:08;;;;;;;0.47;0.47;;;;;;;13.22;100.00;99809.06;5050293;28;20265;-73
2023/05/04 06:19:35;;;;;;;0.40;0.40;;;;;;;13.18;100.00;99824.69;5050624;28;20216;-74
2023/05/04 06:22:02;;;;;;;0.50;0.50;;;;;;;13.17;100.00;99823.84;5050474;28;20247;-74
2023/05/04 06:24:29;;;;;;;0.70;0.70;;;;;;;13.14;100.00;99818.81;5050482;28;20211;-74
2023/05/04 06:26:56;;;;;;;0.57;0.57;;;;;;;13.10;100.00;99817.22;5050443;28;20576;-74
2023/05/04 06:29:23;;;;;;;0.50;0.50;;;;;;;13.15;100.00;99816.16;5050374;28;20205;-74
2023/05/04 06:31:51;;;;;;;0.43;0.43;;;;;;;13.01;100.00;99795.19;5050211;28;20204;-74
2023/05/04 06:34:18;;;;;;;0.40;0.40;;;;;;;13.10;100.00;99814.63;5050281;28;20259;-74
2023/05/04 06:36:45;;;;;;;0.53;0.53;;;;;;;13.10;100.00;99822.38;5050919;28;20200;-74
2023/05/04 06:39:12;;;;;;;0.50;0.50;;;;;;;13.09;100.00;99818.09;5050211;28;20734;-73
2023/05/04 06:41:38;;;;;;;0.60;0.60;;;;;;;13.08;100.00;99813.81;5050585;28;20274;-74
2023/05/04 06:44:05;;;;;;;0.60;0.60;;;;;;;13.02;100.00;99798.59;5050501;28;20193;-73
2023/05/04 06:46:35;;;;;;;0.50;0.50;;;;;;;13.11;100.00;99818.91;5050484;28;20239;-73
2023/05/04 06:49:04;;;;;;;0.50;0.50;;;;;;;13.07;100.00;99818.13;5050084;28;20698;-73
2023/05/04 06:51:30;;;;;;;0.60;0.60;;;;;;;13.11;100.00;99816.34;5051231;28;20571;-73
2023/05/04 06:53:58;;;;;;;0.53;0.53;;;;;;;13.08;100.00;99817.28;5050447;28;20201;-74
2023/05/04 06:56:25;;;;;;;0.50;0.50;;;;;;;13.03;100.00;99816.53;5049987;28;20205;-73
2023/05/04 06:58:51;;;;;;;0.53;0.53;;;;;;;13.04;100.00;99818.25;5050286;28;20216;-74
2023/05/04 07:01:18;;;;;;;0.40;0.40;;;;;;;13.06;100.00;99821.59;5050299;28;20250;-74
2023/05/04 07:03:45;;;;;;;0.60;0.60;;;;;;;13.09;100.00;99825.81;5049766;28;20232;-73
2023/05/04 07:06:13;;;;;;;0.50;0.50;;;;;;;13.06;100.00;99818.16;5049609;28;20259;-74
2023/05/04 07:08:40;;;;;;;0.60;0.60;;;;;;;13.15;100.00;99826.47;5052952;28;20211;-74
2023/05/04 07:11:06;;;;;;;0.40;0.40;;;;;;;13.22;100.00;99826.25;5053559;28;20626;-74
2023/05/04 07:13:33;;;;;;;0.40;0.40;;;;;;;13.30;100.00;99816.53;5053774;28;20197;-74
2023/05/04 07:16:00;;;;;;;0.50;0.50;;;;;;;13.22;100.00;99816.78;5053569;28;20201;-73
2023/05/04 07:18:26;;;;;;;0.57;0.57;;;;;;;13.27;100.00;99820.06;5054013;28;20561;-73
2023/05/04 07:20:53;;;;;;;0.90;0.90;;;;;;;13.29;100.00;99818.28;5053463;28;20270;-74
2023/05/04 07:23:21;;;;;;;0.53;0.53;;;;;;;13.34;100.00;99820.69;5053291;28;20200;-74
2023/05/04 07:25:48;;;;;;;0.60;0.60;;;;;;;13.28;100.00;99815.75;5053212;28;20274;-73
2023/05/04 07:28:15;;;;;;;0.50;0.50;;;;;;;13.23;100.00;99823.63;5052986;28;20204;-73
2023/05/04 07:30:42;;;;;;;1.27;1.27;;;;;;;13.15;100.00;99815.31;5053018;28;20197;-72
2023/05/04 07:33:09;;;;;;;0.83;0.83;;;;;;;13.01;100.00;99818.34;5053143;28;20201;-73
2023/05/04 07:35:36;;;;;;;0.70;0.70;;;;;;;13.00;100.00;99818.38;5053617;28;20684;-73
2023/05/04 07:38:03;;;;;;;1.27;1.27;;;;;;;13.11;100.00;99816.34;5053066;28;20205;-73
2023/05/04 07:40:31;;;;;;;0.47;0.47;;;;;;;13.17;100.00;99808.41;5052619;28;20233;-73
2023/05/04 07:42:58;;;;;;;0.60;0.60;;;;;;;13.29;100.00;99820.00;5053138;28;20194;-73
2023/05/04 07:45:24;;;;;;;0.50;0.50;;;;;;;13.23;100.00;99823.63;5052799;28;20680;-73
2023/05/04 07:47:51;;;;;;;0.77;0.77;;;;;;;13.27;100.00;99816.66;5052776;28;20607;-72
2023/05/04 07:50:18;;;;;;;0.60;0.60;;;;;;;13.25;100.00;99821.84;5053260;28;20613;-73
2023/05/04 07:52:46;;;;;;;0.40;0.40;;;;;;;13.34;100.00;99826.69;5052968;28;20211;-73
2023/05/04 07:55:13;;;;;;;0.80;0.80;;;;;;;13.32;100.00;99804.44;5049698;28;20225;-73
2023/05/04 07:57:41;;;;;;;0.57;0.57;;;;;;;13.55;100.00;99825.09;5052895;28;20557;-74
2023/05/04 08:00:09;;;;;;;0.40;0.40;;;;;;;13.56;100.00;99812.16;5052612;28;20248;-72
2023/05/04 08:02:36;;;;;;;1.33;1.33;;;;;;;13.62;100.00;99822.25;5052101;28;20268;-73
2023/05/04 08:05:03;;;;;;;0.50;0.50;;;;;;;13.69;100.00;99833.16;5052613;28;20290;-73
2023/05/04 08:07:29;;;;;;;0.77;0.77;;;;;;;13.59;100.00;99827.50;5052545;28;20630;-72
2023/05/04 08:09:56;;;;;;;0.50;0.50;;;;;;;13.36;100.00;99798.28;5052745;28;20191;-72
2023/05/04 08:12:25;;;;;;;0.63;0.63;;;;;;;13.55;100.00;99825.09;5052571;28;20262;-72
2023/05/04 08:14:53;;;;;;;0.83;0.83;;;;;;;13.69;100.00;99838.31;5052670;28;20566;-73
2023/05/04 08:17:20;;;;;;;0.67;0.67;;;;;;;13.70;100.00;99834.81;5052031;28;20628;-72
2023/05/04 08:19:47;;;;;;;1.20;1.20;;;;;;;13.75;100.00;99840.69;5051369;28;20220;-73
2023/05/04 08:22:13;;;;;;;1.30;0.80;;;;;;;13.72;100.00;99833.06;5052288;28;20201;-73
2023/05/04 08:24:40;;;;;;;0.80;0.80;;;;;;;13.77;100.00;99838.88;5048735;28;20256;-73
2023/05/04 08:27:07;;;;;;;1.00;1.00;;;;;;;13.78;100.00;99837.16;5052586;28;20196;-72
2023/05/04 08:29:35;;;;;;;0.90;0.90;;;;;;;13.80;100.00;99836.19;5052176;28;20199;-73
2023/05/04 08:32:04;;;;;;;0.70;0.70;;;;;;;13.82;100.00;99838.72;5052224;28;20208;-73
2023/05/04 08:34:31;;;;;;;0.50;0.50;;;;;;;13.94;100.00;99833.94;5052119;28;20691;-73
2023/05/04 08:37:01;;;;;;;0.60;0.60;;;;;;;14.02;100.00;99841.41;5052868;28;20634;-73
2023/05/04 08:39:28;;;;;;;1.03;1.03;;;;;;;13.97;100.00;99843.31;5052535;28;20677;-72
2023/05/04 08:41:54;;;;;;;0.90;0.90;;;;;;;13.99;100.00;99849.25;5051997;28;20208;-73
2023/05/04 08:44:21;;;;;;;1.70;1.40;;;;;;;13.86;100.00;99830.00;5051800;28;20252;-73
2023/05/04 08:46:52;;;;;;;0.63;0.63;;;;;;;13.94;100.00;99851.16;5051946;28;20654;-72
2023/05/04 08:49:20;;;;;;;0.70;0.70;;;;;;;13.94;100.00;99844.25;5050723;28;20233;-72
2023/05/04 08:51:48;;;;;;;0.50;0.50;;;;;;;14.00;100.00;99840.59;5051501;28;20200;-73
2023/05/04 08:54:16;;;;;;;0.60;0.60;;;;;;;13.79;100.00;99831.94;5051488;28;20212;-72
2023/05/04 08:56:45;;;;;;;0.60;0.60;;;;;;;13.84;100.00;99831.75;5052134;28;20746;-73
2023/05/04 08:59:19;;;;;;;0.40;0.40;;;;;;;13.97;100.00;99833.00;5051759;28;20680;-74
2023/05/04 09:01:49;;;;;;;0.60;0.60;;;;;;;14.09;100.00;99833.38;5051186;28;20197;-73
2023/05/04 09:04:17;;;;;;;0.50;0.50;;;;;;;14.13;100.00;99839.25;5051632;28;20267;-72
2023/05/04 09:06:46;;;;;;;0.63;0.63;;;;;;;14.24;100.00;99838.88;5052158;28;20573;-73
2023/05/04 09:09:13;;;;;;;0.50;0.50;;;;;;;14.34;100.00;99843.66;5051985;28;20197;-73
2023/05/04 09:11:39;;;;;;;0.70;0.70;;;;;;;14.34;100.00;99833.34;5051788;28;20272;-73
2023/05/04 09:14:06;;;;;;;0.77;0.77;;;;;;;14.39;100.00;99838.31;5051507;28;20258;-73
2023/05/04 09:16:35;;;;;;;0.40;0.40;;;;;;;14.45;100.00;99836.31;5051323;28;20290;-73
2023/05/04 09:19:02;;;;;;;1.17;1.17;;;;;;;14.43;100.00;99837.28;5051698;28;20635;-73
2023/05/04 09:21:29;;;;;;;0.43;0.43;;;;;;;14.47;100.00;99829.38;5051397;28;20222;-73
2023/05/04 09:23:58;;;;;;;0.50;0.50;;;;;;;14.56;100.00;99831.59;5051073;28;20249;-73
2023/05/04 09:26:29;;;;;;;0.70;0.70;;;;;;;14.62;100.00;99833.09;5052176;28;20263;-74
2023/05/04 09:28:56;;;;;;;0.50;0.50;;;;;;;14.73;100.00;99843.00;5050968;28;20208;-74
2023/05/04 09:31:23;;;;;;;0.40;0.40;;;;;;;14.62;100.00;99839.09;5050628;28;20572;-73
2023/05/04 09:33:50;;;;;;;0.60;0.60;;;;;;;14.61;100.00;99837.41;5050924;28;20193;-73
2023/05/04 09:36:19;;;;;;;0.73;0.73;;;;;;;14.55;100.00;99834.22;5051245;28;20205;-73
2023/05/04 09:38:46;;;;;;;1.83;1.73;;;;;;;14.49;100.00;99837.91;5051595;28;20201;-73
2023/05/04 09:41:14;;;;;;;0.60;0.60;;;;;;;14.44;100.00;99832.06;5051288;28;20267;-73
2023/05/04 09:43:43;;;;;;;0.57;0.57;;;;;;;14.53;100.00;99830.88;5050871;28;20329;-73
2023/05/04 09:46:17;;;;;;;0.87;0.70;;;;;;;14.63;100.00;99825.28;5051063;28;20224;-73
2023/05/04 09:48:51;;;;;;;0.53;0.53;;;;;;;14.62;100.00;99823.59;5050363;28;20287;-73
2023/05/04 09:51:21;;;;;;;0.60;0.60;;;;;;;14.77;100.00;99819.56;5049691;28;20709;-73
2023/05/04 09:53:49;;;;;;;0.40;0.40;;;;;;;14.71;100.00;99801.75;5050233;28;20313;-72
2023/05/04 09:56:29;;;;;;;0.50;0.50;;;;;;;14.95;100.00;99825.72;5050851;28;20621;-73
2023/05/04 09:58:57;;;;;;;0.50;0.50;;;;;;;15.09;100.00;99813.91;5050925;28;20208;-74
2023/05/04 10:01:27;;;;;;;0.70;0.70;;;;;;;15.20;100.00;99821.22;5050560;28;20239;-73
2023/05/04 10:03:54;;;;;;;0.40;0.40;;;;;;;15.08;100.00;99816.56;5050762;28;20233;-73
2023/05/04 10:06:22;;;;;;;1.10;1.10;;;;;;;15.12;100.00;99812.97;5050088;28;22699;-73
2023/05/04 10:08:50;;;;;;;0.67;0.67;;;;;;;15.24;100.00;99818.44;5050833;28;20219;-73
2023/05/04 10:11:20;;;;;;;0.40;0.40;;;;;;;15.34;100.00;99813.72;5050448;28;20203;-73
2023/05/04 10:13:47;;;;;;;0.60;0.60;;;;;;;15.43;100.00;99818.50;5050889;28;20268;-74
2023/05/04 10:16:27;;;;;;;0.70;0.70;;;;;;;15.51;100.00;99825.97;5050288;28;20208;-74
2023/05/04 10:19:35;;;;;;;0.83;0.83;;;;;;;15.43;100.00;99821.06;5051158;28;20204;-73
2023/05/04 10:22:20;;;;;;;0.50;0.50;;;;;;;15.58;100.00;99812.69;5046845;28;20207;-74
2023/05/04 10:25:05;;;;;;;0.80;0.80;;;;;;;15.56;100.00;99805.91;5049478;28;20197;-72
2023/05/04 10:27:50;;;;;;;1.20;1.20;;;;;;;15.53;100.00;99813.78;5050065;28;20193;-72
2023/05/04 10:30:19;;;;;;;0.50;0.50;;;;;;;15.33;100.00;99806.88;5050588;28;20753;-71
2023/05/04 10:32:46;;;;;;;0.50;0.50;;;;;;;15.25;100.00;99809.78;5050179;28;20668;-72
2023/05/04 10:35:13;;;;;;;0.60;0.60;;;;;;;15.34;100.00;99811.16;5050472;28;20683;-71
2023/05/04 10:37:53;;;;;;;0.60;0.60;;;;;;;15.41;100.00;99804.78;5050203;28;20205;-72
2023/05/04 10:40:20;;;;;;;0.50;0.50;;;;;;;15.45;100.00;99805.50;5050386;28;20219;-72
2023/05/04 10:42:48;;;;;;;0.60;0.60;;;;;;;15.41;100.00;99793.63;5051846;28;20262;-72
2023/05/04 10:45:15;;;;;;;0.57;0.57;;;;;;;15.58;100.00;99802.34;5054644;28;20656;-73
2023/05/04 10:47:41;;;;;;;0.60;0.60;;;;;;;15.56;100.00;99804.16;5053324;28;20665;-73
2023/05/04 10:50:10;;;;;;;0.70;0.70;;;;;;;15.69;100.00;99804.47;5054513;28;20634;-73
2023/05/04 10:52:46;;;;;;;0.60;0.60;;;;;;;15.81;100.00;99808.22;5054020;28;20204;-73
2023/05/04 10:55:13;;;;;;;0.80;0.80;;;;;;;15.89;100.00;99807.00;5054063;28;20203;-73
2023/05/04 10:57:49;;;;;;;0.73;0.73;;;;;;;15.89;100.00;99806.16;5053211;28;20258;-74
2023/05/04 11:00:17;;;;;;;0.77;0.77;;;;;;;15.92;100.00;99800.84;5054061;28;20325;-74
2023/05/04 11:02:45;;;;;;;0.90;0.83;;;;;;;15.80;100.00;99797.03;5053342;28;20639;-73
2023/05/04 11:05:17;;;;;;;0.50;0.50;;;;;;;15.90;100.00;99800.06;5053607;28;20703;-74
2023/05/04 11:07:44;;;;;;;0.40;0.40;;;;;;;15.88;100.00;99800.13;5053965;28;20196;-74
2023/05/04 11:10:21;;;;;;;0.97;0.97;;;;;;;15.92;100.00;99790.50;5054223;28;20200;-74
2023/05/04 11:12:50;;;;;;;0.53;0.53;;;;;;;15.92;100.00;99787.91;5053543;28;20743;-74
2023/05/04 11:15:17;;;;;;;0.50;0.50;;;;;;;16.00;100.00;99793.56;5053568;28;20266;-74
2023/05/04 11:17:48;;;;;;;1.23;1.23;;;;;;;16.05;100.00;99796.78;5053798;28;20695;-73
2023/05/04 11:20:22;;;;;;;0.90;0.90;;;;;;;15.98;100.00;99793.66;5053569;28;20212;-74
2023/05/04 11:22:49;;;;;;;0.60;0.60;;;;;;;16.02;100.00;99791.75;5052671;28;20587;-75
2023/05/04 11:25:16;;;;;;;0.50;0.50;;;;;;;16.08;100.00;99792.31;5053713;28;20250;-74
2023/05/04 11:27:43;;;;;;;0.50;0.50;;;;;;;16.10;100.00;99787.06;5054205;28;20292;-75