Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:21;;;;;;;0.30;0.30;;;;;;;22.59;44.44;96441.31;29395;238;63005;-52
2023/06/19 00:00:52;;;;;;;0.30;0.30;;;;;;;22.59;44.42;96440.50;29395;297;63009;-52
2023/06/19 00:01:23;;;;;;;0.30;0.30;;;;;;;22.58;44.24;96436.94;29395;257;63005;-52
2023/06/19 00:01:55;;;;;;;0.30;0.30;;;;;;;22.58;45.35;96441.69;29394;235;64013;-52
2023/06/19 00:02:26;;;;;;;0.30;0.30;;;;;;;22.58;44.57;96436.94;29394;203;64004;-51
2023/06/19 00:02:58;;;;;;;0.30;0.30;;;;;;;22.57;44.61;96437.31;29395;233;63009;-52
2023/06/19 00:03:29;;;;;;;0.30;0.30;;;;;;;22.56;44.68;96439.28;29395;241;63004;-52
2023/06/19 00:04:00;;;;;;;0.30;0.30;;;;;;;22.57;44.61;96440.87;29395;280;63008;-52
2023/06/19 00:04:31;;;;;;;0.30;0.30;;;;;;;22.56;44.58;96444.03;29395;264;63004;-52
2023/06/19 00:05:04;;;;;;;0.30;0.30;;;;;;;22.56;44.55;96439.28;29395;280;63009;-53
2023/06/19 00:05:35;;;;;;;0.30;0.30;;;;;;;22.56;44.66;96439.28;29395;318;63005;-51
2023/06/19 00:06:07;;;;;;;0.30;0.30;;;;;;;22.55;44.77;96443.25;29395;255;63005;-52
2023/06/19 00:06:38;;;;;;;0.30;0.30;;;;;;;22.55;44.68;96442.44;29394;300;64009;-52
2023/06/19 00:07:10;;;;;;;0.30;0.30;;;;;;;22.54;45.24;96436.13;29395;290;63016;-52
2023/06/19 00:07:41;;;;;;;0.30;0.30;;;;;;;22.54;44.76;96441.66;29395;250;63005;-52
2023/06/19 00:08:12;;;;;;;0.30;0.30;;;;;;;22.54;44.89;96449.94;29395;226;63009;-52
2023/06/19 00:08:43;;;;;;;0.30;0.30;;;;;;;22.53;44.71;96436.50;29395;253;63005;-52
2023/06/19 00:09:15;;;;;;;0.30;0.30;;;;;;;22.53;44.57;96448.34;29395;297;63009;-52
2023/06/19 00:09:46;;;;;;;0.30;0.30;;;;;;;22.54;44.67;96440.84;29395;233;63004;-52
2023/06/19 00:10:18;;;;;;;0.30;0.30;;;;;;;22.53;44.64;96440.06;29395;239;63009;-51
2023/06/19 00:10:49;;;;;;;0.30;0.30;;;;;;;22.54;44.57;96441.66;29395;198;63004;-51
2023/06/19 00:11:20;;;;;;;0.30;0.30;;;;;;;22.56;44.76;96439.28;29395;249;63009;-52
2023/06/19 00:11:52;;;;;;;0.30;0.30;;;;;;;22.56;44.39;96442.06;29394;208;64008;-53
2023/06/19 00:12:23;;;;;;;0.30;0.30;;;;;;;22.57;44.76;96446.41;29395;307;63009;-52
2023/06/19 00:12:55;;;;;;;0.30;0.30;;;;;;;22.57;44.54;96446.41;29395;236;63005;-52
2023/06/19 00:13:26;;;;;;;0.30;0.30;;;;;;;22.57;44.66;96446.41;29395;235;63009;-51
2023/06/19 00:13:58;;;;;;;0.30;0.30;;;;;;;22.57;44.61;96440.87;29395;269;63005;-52
2023/06/19 00:14:30;;;;;;;0.30;0.30;;;;;;;22.58;44.44;96442.47;29395;323;63009;-52
2023/06/19 00:15:02;;;;;;;0.30;0.30;;;;;;;22.58;44.48;96444.44;29395;316;63005;-52
2023/06/19 00:15:34;;;;;;;0.30;0.30;;;;;;;22.58;44.58;96447.22;29395;291;63009;-52
2023/06/19 00:16:05;;;;;;;0.30;0.30;;;;;;;22.58;44.32;96448.00;29395;225;63005;-52
2023/06/19 00:16:37;;;;;;;0.25;0.25;;;;;;;22.57;44.50;96446.41;29395;197;63009;-52
2023/06/19 00:17:08;;;;;;;0.30;0.30;;;;;;;22.56;44.60;96438.50;29394;284;64009;-52
2023/06/19 00:17:41;;;;;;;0.30;0.30;;;;;;;22.57;44.37;96440.87;29394;241;64013;-52
2023/06/19 00:18:13;;;;;;;0.30;0.30;;;;;;;22.56;44.58;96442.06;29395;234;63004;-52
2023/06/19 00:18:44;;;;;;;0.30;0.30;;;;;;;22.57;44.48;96438.12;29395;253;63026;-53
2023/06/19 00:19:15;;;;;;;0.30;0.30;;;;;;;22.58;44.46;96444.44;29395;214;63004;-52
2023/06/19 00:19:48;;;;;;;0.20;0.20;;;;;;;22.57;44.62;96435.34;29395;297;63008;-53
2023/06/19 00:20:19;;;;;;;0.30;0.30;;;;;;;22.57;44.42;96438.12;29395;275;63005;-52
2023/06/19 00:20:54;;;;;;;0.30;0.30;;;;;;;22.56;44.51;96439.28;29395;259;63009;-52
2023/06/19 00:21:26;;;;;;;0.30;0.30;;;;;;;22.59;44.70;96441.31;29395;226;63005;-52
2023/06/19 00:22:00;;;;;;;0.30;0.30;;;;;;;22.60;44.67;96444.88;29395;217;63009;-52
2023/06/19 00:22:31;;;;;;;0.30;0.30;;;;;;;22.59;44.58;96440.50;29395;253;63005;-52
2023/06/19 00:23:03;;;;;;;0.30;0.30;;;;;;;22.59;44.47;96444.06;29394;212;64013;-52
2023/06/19 00:23:34;;;;;;;0.30;0.30;;;;;;;22.60;44.43;96440.13;29395;295;63005;-52
2023/06/19 00:24:06;;;;;;;0.30;0.30;;;;;;;22.60;44.29;96440.13;29394;218;64013;-57
2023/06/19 00:24:37;;;;;;;0.30;0.30;;;;;;;22.61;44.40;96443.69;29394;307;64009;-53
2023/06/19 00:25:08;;;;;;;0.30;0.30;;;;;;;22.62;44.37;96448.84;29394;209;64009;-52
2023/06/19 00:25:44;;;;;;;0.30;0.30;;;;;;;22.66;44.39;96444.13;29395;197;63004;-52
2023/06/19 00:26:15;;;;;;;0.30;0.30;;;;;;;22.68;44.41;96441.78;29395;319;63008;-52
2023/06/19 00:26:46;;;;;;;0.30;0.30;;;;;;;22.68;44.48;96444.56;29395;220;63005;-52
2023/06/19 00:27:18;;;;;;;0.30;0.30;;;;;;;22.72;44.33;96444.59;29395;277;63009;-52
2023/06/19 00:27:49;;;;;;;0.30;0.30;;;;;;;22.70;44.34;96444.97;29395;208;63005;-52
2023/06/19 00:28:21;;;;;;;0.20;0.20;;;;;;;22.69;44.24;96443.38;29395;251;63009;-52
2023/06/19 00:28:53;;;;;;;0.30;0.30;;;;;;;22.71;44.34;96445.75;29395;206;63005;-52
2023/06/19 00:29:27;;;;;;;0.30;0.30;;;;;;;22.74;44.57;96445.00;29394;292;64013;-52
2023/06/19 00:30:02;;;;;;;0.30;0.30;;;;;;;22.74;44.30;96448.56;29395;212;63005;-51
2023/06/19 00:30:33;;;;;;;0.30;0.30;;;;;;;22.74;44.45;96450.53;29395;224;63018;-52
2023/06/19 00:31:06;;;;;;;0.20;0.20;;;;;;;22.71;44.44;96445.75;29395;215;63004;-52
2023/06/19 00:31:38;;;;;;;0.30;0.30;;;;;;;22.70;44.48;96447.72;29395;293;63009;-52
2023/06/19 00:32:09;;;;;;;0.30;0.30;;;;;;;22.69;44.45;96443.38;29395;273;63004;-52
2023/06/19 00:32:46;;;;;;;0.30;0.30;;;;;;;22.68;44.59;96441.78;29394;277;64013;-52
2023/06/19 00:33:17;;;;;;;0.30;0.30;;;;;;;22.68;44.82;96446.53;29395;214;63004;-52
2023/06/19 00:33:50;;;;;;;0.30;0.30;;;;;;;22.67;45.00;96448.50;29395;205;63008;-52
2023/06/19 00:34:24;;;;;;;0.30;0.30;;;;;;;22.65;44.60;96453.59;29395;271;63005;-52
2023/06/19 00:34:55;;;;;;;0.30;0.30;;;;;;;22.64;44.95;96446.47;29395;299;63009;-52
2023/06/19 00:35:27;;;;;;;0.30;0.30;;;;;;;22.61;45.14;96447.25;29395;404;63005;-52
2023/06/19 00:35:59;;;;;;;0.30;0.30;;;;;;;22.57;46.00;96449.19;29395;317;63009;-52
2023/06/19 00:36:30;;;;;;;0.30;0.30;;;;;;;22.56;45.34;96453.12;29395;332;63000;-52
2023/06/19 00:37:01;;;;;;;0.30;0.30;;;;;;;22.54;45.04;96447.19;29394;328;64013;-54
2023/06/19 00:37:32;;;;;;;0.30;0.30;;;;;;;22.52;45.33;96448.75;29395;263;63000;-52
2023/06/19 00:38:05;;;;;;;0.30;0.30;;;;;;;22.52;45.19;96449.56;29395;274;63009;-52
2023/06/19 00:38:38;;;;;;;0.30;0.30;;;;;;;22.50;45.10;96456.63;29395;222;63004;-52
2023/06/19 00:39:10;;;;;;;0.30;0.30;;;;;;;22.48;45.06;96451.50;29395;234;63009;-52
2023/06/19 00:39:41;;;;;;;0.30;0.30;;;;;;;22.47;45.04;96449.91;29395;205;63004;-51
2023/06/19 00:40:19;;;;;;;0.30;0.30;;;;;;;22.46;45.08;96456.59;29394;274;64013;-52
2023/06/19 00:40:51;;;;;;;0.30;0.30;;;;;;;22.44;45.85;96461.72;29394;263;64008;-52
2023/06/19 00:41:22;;;;;;;0.30;0.30;;;;;;;22.41;45.38;96448.66;29395;325;63008;-52
2023/06/19 00:41:55;;;;;;;0.30;0.30;;;;;;;22.42;45.32;96449.44;29395;253;63011;-52
2023/06/19 00:42:26;;;;;;;0.30;0.30;;;;;;;22.40;45.29;96450.63;29394;330;64014;-51
2023/06/19 00:42:58;;;;;;;0.30;0.30;;;;;;;22.41;45.37;96448.66;29395;225;63005;-53
2023/06/19 00:43:31;;;;;;;0.30;0.30;;;;;;;22.39;45.41;96451.00;29395;254;63009;-52
2023/06/19 00:44:03;;;;;;;0.30;0.30;;;;;;;22.38;46.02;96455.72;29395;205;63005;-57
2023/06/19 00:44:34;;;;;;;0.30;0.30;;;;;;;22.37;45.63;96448.63;29394;266;64013;-52
2023/06/19 00:45:06;;;;;;;0.30;0.30;;;;;;;22.37;45.56;96453.34;29395;199;63005;-52
2023/06/19 00:45:37;;;;;;;0.22;0.22;;;;;;;22.36;45.56;96457.28;29395;196;63009;-52
2023/06/19 00:46:10;;;;;;;0.30;0.30;;;;;;;22.36;45.28;96449.00;29395;214;63000;-51
2023/06/19 00:46:41;;;;;;;0.30;0.30;;;;;;;22.36;45.48;96451.75;29395;290;63009;-52
2023/06/19 00:47:13;;;;;;;0.30;0.30;;;;;;;22.34;45.54;96452.13;29395;369;63004;-52
2023/06/19 00:47:45;;;;;;;0.30;0.30;;;;;;;22.33;45.64;96452.50;29395;267;63009;-52
2023/06/19 00:48:17;;;;;;;0.30;0.30;;;;;;;22.32;45.62;96450.94;29394;289;64009;-52
2023/06/19 00:48:49;;;;;;;0.30;0.30;;;;;;;22.31;45.66;96455.66;29395;259;63008;-53
2023/06/19 00:49:20;;;;;;;0.30;0.30;;;;;;;22.31;45.86;96457.63;29395;240;63008;-52
2023/06/19 00:49:52;;;;;;;0.30;0.30;;;;;;;22.29;46.38;96454.44;29394;304;64014;-52
2023/06/19 00:50:24;;;;;;;0.30;0.30;;;;;;;22.27;45.97;96459.56;29395;329;63005;-51
2023/06/19 00:50:57;;;;;;;0.30;0.30;;;;;;;22.27;46.21;96454.03;29395;206;63009;-52
2023/06/19 00:51:29;;;;;;;0.30;0.30;;;;;;;22.26;45.95;96457.97;29394;227;64009;-52
2023/06/19 00:52:02;;;;;;;0.30;0.30;;;;;;;22.25;46.07;96461.91;29395;272;63009;-52
2023/06/19 00:52:34;;;;;;;0.30;0.30;;;;;;;22.24;45.85;96460.31;29395;459;63005;-52
2023/06/19 00:53:07;;;;;;;0.30;0.30;;;;;;;22.23;45.76;96461.47;29395;273;63017;-52
2023/06/19 00:53:39;;;;;;;0.30;0.30;;;;;;;22.23;45.90;96461.47;29395;197;63004;-52
2023/06/19 00:54:11;;;;;;;0.30;0.30;;;;;;;22.23;45.98;96458.72;29395;199;63009;-52
2023/06/19 00:54:42;;;;;;;0.30;0.30;;;;;;;22.23;46.05;96472.53;29395;233;63004;-52
2023/06/19 00:55:15;;;;;;;0.30;0.30;;;;;;;22.21;46.03;96467.38;29395;260;63009;-52
2023/06/19 00:55:48;;;;;;;0.30;0.30;;;;;;;22.21;46.01;96461.84;29394;226;64009;-52
2023/06/19 00:56:20;;;;;;;0.30;0.30;;;;;;;22.22;46.04;96473.72;29394;202;64013;-52
2023/06/19 00:56:53;;;;;;;0.30;0.30;;;;;;;22.21;45.75;96472.13;29395;208;63005;-52
2023/06/19 00:57:25;;;;;;;0.30;0.30;;;;;;;22.21;45.87;96466.59;29395;310;63009;-52
2023/06/19 00:57:56;;;;;;;0.30;0.30;;;;;;;22.20;45.84;96471.31;29395;234;63005;-53
2023/06/19 00:58:28;;;;;;;0.30;0.30;;;;;;;22.21;46.11;96466.59;29394;209;64014;-52
2023/06/19 00:58:59;;;;;;;0.30;0.30;;;;;;;22.20;45.90;96471.31;29395;251;63005;-54
2023/06/19 00:59:31;;;;;;;0.30;0.30;;;;;;;22.21;46.55;96466.59;29395;229;63009;-52
2023/06/19 01:00:07;;;;;;;0.30;0.30;;;;;;;22.20;47.56;96473.28;29395;258;63005;-51
2023/06/19 01:00:39;;;;;;;0.30;0.30;;;;;;;22.18;46.74;96467.38;29394;231;64013;-52
2023/06/19 01:01:10;;;;;;;0.30;0.30;;;;;;;22.17;46.45;96471.31;29395;231;63004;-52
2023/06/19 01:01:43;;;;;;;0.30;0.30;;;;;;;22.16;46.58;96473.28;29395;296;63009;-52
2023/06/19 01:02:15;;;;;;;0.30;0.30;;;;;;;22.16;47.03;96469.72;29395;275;63004;-53
2023/06/19 01:02:47;;;;;;;0.30;0.30;;;;;;;22.14;47.26;96474.81;29395;275;63008;-52
2023/06/19 01:03:18;;;;;;;0.30;0.30;;;;;;;22.13;47.83;96474.03;29395;261;63004;-52
2023/06/19 01:03:50;;;;;;;0.30;0.30;;;;;;;22.11;46.82;96472.81;29394;196;64013;-52
2023/06/19 01:04:22;;;;;;;0.30;0.30;;;;;;;22.11;46.78;96472.81;29395;233;63005;-52
2023/06/19 01:04:54;;;;;;;0.30;0.30;;;;;;;22.09;46.95;96464.09;29395;276;63005;-52
2023/06/19 01:05:25;;;;;;;0.30;0.30;;;;;;;22.09;47.02;96470.44;29395;417;63000;-52
2023/06/19 01:06:01;;;;;;;0.30;0.30;;;;;;;22.09;47.06;96469.63;29394;331;64009;-52
2023/06/19 01:06:46;;;;;;;0.30;0.30;;;;;;;22.09;47.11;96472.41;29395;209;63005;-52
2023/06/19 01:07:23;;;;;;;0.30;0.30;;;;;;;22.08;47.04;96470.81;29395;252;63005;-52
2023/06/19 01:08:58;;;;;;;0.30;0.30;;;;;;;22.09;47.09;96466.88;29394;209;63999;-51
2023/06/19 01:09:35;;;;;;;0.30;0.30;;;;;;;22.08;46.92;96479.09;29394;414;64013;-52
2023/06/19 01:10:10;;;;;;;0.30;0.30;;;;;;;22.08;46.60;96473.56;29395;317;63004;-52
2023/06/19 01:10:47;;;;;;;0.30;0.30;;;;;;;22.06;46.88;96469.22;29394;259;64013;-57
2023/06/19 01:11:24;;;;;;;0.30;0.30;;;;;;;22.06;48.28;96483.03;29394;230;64009;-52
2023/06/19 01:12:07;;;;;;;0.30;0.30;;;;;;;22.05;47.92;96478.69;29395;271;63009;-52
2023/06/19 01:12:48;;;;;;;0.30;0.30;;;;;;;22.04;47.68;96487.34;29395;224;63005;-52
2023/06/19 01:13:45;;;;;;;0.30;0.30;;;;;;;22.03;47.98;96505.88;29417;224;63005;-53
2023/06/19 01:14:33;;;;;;;0.30;0.30;;;;;;;22.05;47.52;96509.06;29395;298;63005;-52
2023/06/19 01:15:08;;;;;;;0.30;0.30;;;;;;;22.06;47.57;96513.41;29395;196;63014;-52
2023/06/19 01:15:41;;;;;;;0.30;0.30;;;;;;;22.10;47.25;96523.72;29395;269;63004;-55
2023/06/19 01:16:14;;;;;;;0.30;0.30;;;;;;;22.14;47.17;96522.59;29395;233;63009;-52
2023/06/19 01:16:47;;;;;;;0.37;0.37;;;;;;;22.22;46.92;96527.00;29394;264;64009;-56
2023/06/19 01:17:19;;;;;;;0.30;0.30;;;;;;;22.26;46.32;96518.75;29395;273;63009;-62
2023/06/19 01:17:50;;;;;;;0.57;0.57;;;;;;;22.35;45.78;96510.97;29395;414;63008;-53
2023/06/19 01:18:24;;;;;;;0.30;0.30;;;;;;;22.31;45.43;96510.13;29395;234;63008;-52
2023/06/19 01:19:00;;;;;;;0.30;0.30;;;;;;;22.41;45.65;96520.53;29394;203;64009;-66
2023/06/19 01:19:32;;;;;;;0.50;0.50;;;;;;;22.50;45.24;96512.72;29395;320;63009;-59
2023/06/19 01:20:10;;;;;;;0.30;0.30;;;;;;;22.51;45.14;96519.84;29394;197;64009;-53
2023/06/19 01:20:42;;;;;;;0.30;0.30;;;;;;;22.49;45.28;96513.91;29395;219;63015;-53
2023/06/19 01:21:17;;;;;;;0.30;0.30;;;;;;;22.47;45.22;96519.00;29395;224;63005;-56
2023/06/19 01:21:50;;;;;;;0.35;0.35;;;;;;;22.54;45.32;96521.81;29394;196;64003;-53
2023/06/19 01:22:46;;;;;;;0.30;0.30;;;;;;;22.50;45.46;96518.25;29395;206;63005;-58
2023/06/19 01:23:18;;;;;;;0.30;0.30;;;;;;;22.46;45.40;96527.69;29395;232;63009;-53
2023/06/19 01:23:49;;;;;;;0.30;0.30;;;;;;;22.45;45.30;96521.38;29395;427;63004;-60
2023/06/19 01:24:20;;;;;;;1.95;1.85;;;;;;;22.46;45.17;96528.47;29395;259;63009;-56
2023/06/19 01:24:52;;;;;;;0.30;0.30;;;;;;;22.44;45.00;96528.06;29395;264;63004;-53
2023/06/19 01:25:24;;;;;;;0.30;0.30;;;;;;;22.44;45.16;96514.25;29395;222;63008;-53
2023/06/19 01:25:56;;;;;;;0.40;0.40;;;;;;;22.44;45.08;96518.97;29394;248;64008;-58
2023/06/19 01:26:27;;;;;;;0.30;0.30;;;;;;;22.41;45.42;96520.53;29395;236;63020;-53
2023/06/19 01:26:59;;;;;;;0.30;0.30;;;;;;;22.37;45.33;96514.16;29395;308;63005;-53
2023/06/19 01:27:31;;;;;;;0.30;0.30;;;;;;;22.33;45.74;96522.41;29395;295;63005;-53
2023/06/19 01:28:05;;;;;;;0.30;0.30;;;;;;;22.28;45.59;96519.97;29395;339;63005;-53
2023/06/19 01:28:42;;;;;;;0.30;0.30;;;;;;;22.26;45.71;96513.22;29394;313;64009;-60
2023/06/19 01:29:18;;;;;;;0.30;0.30;;;;;;;22.27;45.72;96520.34;29395;244;63005;-52
2023/06/19 01:29:50;;;;;;;0.30;0.30;;;;;;;22.27;45.76;96525.87;29394;287;64013;-53
2023/06/19 01:30:21;;;;;;;0.30;0.30;;;;;;;22.25;45.50;96522.69;29395;314;63004;-59
2023/06/19 01:30:58;;;;;;;0.30;0.30;;;;;;;22.22;45.64;96527.00;29395;271;63009;-52
2023/06/19 01:31:41;;;;;;;0.30;0.30;;;;;;;22.20;46.05;96531.31;29394;202;64009;-52
2023/06/19 01:32:23;;;;;;;0.30;0.30;;;;;;;22.18;46.12;96528.16;29394;288;64013;-59
2023/06/19 01:32:56;;;;;;;;;;;;;;;22.19;46.01;96524.19;29996;983;6000;-56
2023/06/19 01:33:31;;;;;;;0.37;0.37;;;;;;;22.19;45.92;96529.72;29400;243;63014;-52
2023/06/19 01:34:06;;;;;;;0.30;0.30;;;;;;;22.17;46.04;96521.84;29395;227;63009;-52
2023/06/19 01:34:38;;;;;;;0.65;0.65;;;;;;;22.16;46.21;96525.78;29395;214;63005;-53
2023/06/19 01:35:14;;;;;;;0.30;0.30;;;;;;;22.14;46.05;96522.59;29395;259;63005;-52
2023/06/19 01:35:48;;;;;;;0.30;0.30;;;;;;;22.12;45.88;96530.47;29394;245;64009;-58
2023/06/19 01:36:21;;;;;;;0.30;0.30;;;;;;;22.11;46.19;96531.63;29395;213;63009;-53
2023/06/19 01:36:58;;;;;;;0.30;0.30;;;;;;;22.15;46.39;96539.97;29394;345;64009;-52
2023/06/19 01:37:33;;;;;;;0.30;0.30;;;;;;;22.14;46.83;96533.66;29395;202;63009;-52
2023/06/19 01:38:06;;;;;;;0.37;0.37;;;;;;;22.12;46.61;96536.00;29395;278;63004;-57
2023/06/19 01:38:38;;;;;;;0.32;0.32;;;;;;;22.10;46.73;96537.53;29394;252;64013;-58
2023/06/19 01:39:12;;;;;;;0.30;0.30;;;;;;;22.08;46.37;96543.44;29395;228;63004;-53
2023/06/19 01:39:46;;;;;;;0.90;0.90;;;;;;;22.14;46.59;96539.19;29395;228;63013;-55
2023/06/19 01:40:22;;;;;;;0.30;0.30;;;;;;;22.12;46.64;96543.47;29395;198;63004;-52
2023/06/19 01:40:56;;;;;;;0.30;0.30;;;;;;;22.10;46.48;96540.31;29395;264;63008;-52
2023/06/19 01:41:30;;;;;;;1.37;1.27;;;;;;;22.08;46.47;96542.63;29395;226;63005;-53
2023/06/19 01:42:02;;;;;;;0.30;0.30;;;;;;;22.05;46.58;96539.47;29395;202;63009;-53
2023/06/19 01:42:35;;;;;;;0.30;0.30;;;;;;;22.06;46.97;96535.53;29395;237;63005;-52
2023/06/19 01:43:08;;;;;;;0.30;0.30;;;;;;;22.04;46.80;96535.09;29394;198;64013;-57
2023/06/19 01:43:40;;;;;;;0.30;0.30;;;;;;;22.04;47.14;96546.16;29395;206;63005;-57
2023/06/19 01:44:11;;;;;;;1.85;1.85;;;;;;;22.09;47.04;96536.75;29395;226;63009;-53
2023/06/19 01:44:43;;;;;;;0.30;0.30;;;;;;;22.08;47.53;96537.91;29395;314;63004;-55
2023/06/19 01:45:15;;;;;;;0.50;0.50;;;;;;;22.11;47.22;96539.13;29395;202;63009;-58
2023/06/19 01:45:46;;;;;;;0.40;0.40;;;;;;;22.11;47.62;96539.94;29395;262;63004;-53
2023/06/19 01:46:18;;;;;;;0.30;0.30;;;;;;;22.13;47.79;96536.78;29395;289;63009;-56
2023/06/19 01:46:51;;;;;;;0.30;0.30;;;;;;;22.13;47.59;96542.31;29395;256;63004;-57
2023/06/19 01:47:22;;;;;;;0.30;0.30;;;;;;;22.17;47.84;96543.16;29395;234;63017;-60
2023/06/19 01:47:54;;;;;;;0.30;0.30;;;;;;;22.17;47.70;96543.16;29395;288;63004;-55
2023/06/19 01:48:26;;;;;;;0.30;0.30;;;;;;;22.16;47.70;96541.56;29394;217;64014;-53
2023/06/19 01:48:57;;;;;;;0.30;0.30;;;;;;;22.13;47.89;96542.31;29395;299;63005;-53
2023/06/19 01:49:28;;;;;;;0.32;0.32;;;;;;;22.06;47.99;96543.81;29395;231;63009;-59
2023/06/19 01:50:00;;;;;;;0.30;0.30;;;;;;;21.98;48.92;96549.59;29395;230;63005;-54
2023/06/19 01:50:31;;;;;;;1.85;1.85;;;;;;;21.91;48.62;96547.53;29395;235;63020;-53
2023/06/19 01:51:03;;;;;;;0.30;0.30;;;;;;;21.90;48.58;96543.16;29395;273;63005;-53
2023/06/19 01:51:35;;;;;;;1.23;1.20;;;;;;;21.88;48.71;96542.75;29395;200;63009;-54
2023/06/19 01:52:08;;;;;;;0.32;0.32;;;;;;;21.86;48.93;96549.81;29395;202;63005;-53
2023/06/19 01:52:40;;;;;;;0.30;0.30;;;;;;;21.82;48.83;96549.78;29395;289;63009;-54
2023/06/19 01:53:11;;;;;;;0.30;0.30;;;;;;;21.83;48.58;96548.59;29394;362;64009;-52
2023/06/19 01:53:43;;;;;;;0.30;0.30;;;;;;;21.81;48.62;96553.72;29395;202;63009;-54
2023/06/19 01:54:14;;;;;;;0.30;0.30;;;;;;;21.80;49.43;96551.31;29395;223;63004;-53
2023/06/19 01:54:46;;;;;;;0.30;0.30;;;;;;;21.77;49.04;96550.09;29395;295;63014;-54
2023/06/19 01:55:18;;;;;;;0.30;0.30;;;;;;;21.81;48.92;96553.72;29395;218;63004;-60
2023/06/19 01:55:49;;;;;;;0.30;0.30;;;;;;;21.90;48.66;96556.97;29395;250;63009;-55
2023/06/19 01:56:21;;;;;;;0.30;0.30;;;;;;;21.91;49.35;96552.25;29395;251;63005;-53
2023/06/19 01:56:53;;;;;;;0.30;0.30;;;;;;;21.86;49.27;96550.59;29395;205;63009;-52
2023/06/19 01:57:24;;;;;;;0.40;0.40;;;;;;;21.81;49.06;96553.72;29395;250;63005;-55
2023/06/19 01:57:56;;;;;;;0.30;0.30;;;;;;;21.78;48.97;96548.94;29395;209;63009;-53
2023/06/19 01:58:29;;;;;;;0.30;0.30;;;;;;;21.77;48.84;96547.34;29394;259;64009;-53
2023/06/19 01:59:00;;;;;;;1.55;1.20;;;;;;;21.73;49.57;96557.53;29395;353;63009;-53
2023/06/19 01:59:32;;;;;;;0.30;0.30;;;;;;;21.70;49.44;96547.25;29395;208;63005;-54
2023/06/19 02:00:07;;;;;;;0.30;0.30;;;;;;;21.68;50.00;96546.81;29394;220;64013;-53
2023/06/19 02:00:38;;;;;;;0.30;0.30;;;;;;;;;;29395;197;63004;-53
2023/06/19 02:01:10;;;;;;;0.30;0.30;;;;;;;21.62;49.61;96545.53;29394;275;64004;-54
2023/06/19 02:01:41;;;;;;;0.30;0.30;;;;;;;21.60;50.01;96542.34;29394;268;64013;-54
2023/06/19 02:02:12;;;;;;;0.30;0.30;;;;;;;21.59;49.57;96543.53;29395;349;63004;-54
2023/06/19 02:02:44;;;;;;;0.30;0.30;;;;;;;21.59;49.78;96546.28;29395;223;63008;-52
2023/06/19 02:03:15;;;;;;;0.30;0.30;;;;;;;21.58;49.74;96544.69;29395;197;63005;-53
2023/06/19 02:03:46;;;;;;;0.30;0.30;;;;;;;21.56;49.97;96535.97;29395;222;63009;-53
2023/06/19 02:04:17;;;;;;;0.30;0.30;;;;;;;21.55;49.60;96539.91;29395;312;63005;-53
2023/06/19 02:04:49;;;;;;;0.30;0.30;;;;;;;21.52;49.70;96538.69;29395;219;63009;-54
2023/06/19 02:05:21;;;;;;;0.30;0.30;;;;;;;21.51;49.69;96539.84;29395;261;63010;-53
2023/06/19 02:05:52;;;;;;;0.30;0.30;;;;;;;21.50;50.25;96543.00;29395;223;63009;-53
2023/06/19 02:06:24;;;;;;;0.30;0.30;;;;;;;21.48;49.54;96545.34;29395;197;63009;-54
2023/06/19 02:06:55;;;;;;;0.30;0.30;;;;;;;21.49;49.94;96541.41;29394;239;64013;-53
2023/06/19 02:07:26;;;;;;;0.30;0.30;;;;;;;21.48;50.28;96540.63;29395;242;63010;-53
2023/06/19 02:07:58;;;;;;;0.30;0.30;;;;;;;21.47;49.79;96538.25;29395;235;63009;-55
2023/06/19 02:08:29;;;;;;;0.30;0.30;;;;;;;21.46;49.72;96539.41;29395;248;63004;-57
2023/06/19 02:09:00;;;;;;;0.30;0.30;;;;;;;21.45;49.87;96540.56;29395;196;63011;-54
2023/06/19 02:09:31;;;;;;;0.30;0.30;;;;;;;21.47;50.04;96538.25;29395;257;63004;-52
2023/06/19 02:10:05;;;;;;;0.30;0.30;;;;;;;21.46;50.17;96545.72;29395;256;63013;-52
2023/06/19 02:10:36;;;;;;;0.30;0.30;;;;;;;21.47;50.09;96544.56;29395;247;63005;-54
2023/06/19 02:11:08;;;;;;;0.30;0.30;;;;;;;21.50;50.22;96548.50;29395;218;63009;-53
2023/06/19 02:11:39;;;;;;;0.30;0.30;;;;;;;21.51;50.02;96544.59;29394;259;64009;-53
2023/06/19 02:12:11;;;;;;;0.30;0.30;;;;;;;21.52;49.93;96540.66;29394;199;64004;-54
2023/06/19 02:12:42;;;;;;;0.40;0.40;;;;;;;21.50;50.53;96538.25;29395;244;63005;-53
2023/06/19 02:13:14;;;;;;;0.32;0.32;;;;;;;21.48;50.14;96543.38;29395;284;63009;-53
2023/06/19 02:13:45;;;;;;;0.30;0.30;;;;;;;21.47;50.56;96543.75;29395;227;63005;-53
2023/06/19 02:14:17;;;;;;;0.30;0.30;;;;;;;21.44;50.17;96536.22;29395;287;63009;-53
2023/06/19 02:14:49;;;;;;;0.30;0.30;;;;;;;21.43;49.97;96540.16;29395;218;63004;-53
2023/06/19 02:15:20;;;;;;;0.40;0.40;;;;;;;21.42;50.32;96544.88;29395;279;63009;-53
2023/06/19 02:15:53;;;;;;;0.30;0.30;;;;;;;21.39;50.21;96540.87;29395;245;63004;-53
2023/06/19 02:16:24;;;;;;;0.35;0.35;;;;;;;21.38;50.30;96542.06;29395;222;63016;-53
2023/06/19 02:16:59;;;;;;;0.30;0.30;;;;;;;21.36;50.53;96549.91;29395;266;63004;-53
2023/06/19 02:17:30;;;;;;;0.30;0.30;;;;;;;21.37;50.59;96545.97;29394;303;64013;-53
2023/06/19 02:18:03;;;;;;;0.30;0.30;;;;;;;21.37;50.62;96545.97;29395;284;63004;-53
2023/06/19 02:18:34;;;;;;;0.30;0.30;;;;;;;21.36;51.00;96555.44;29395;227;63009;-54
2023/06/19 02:19:05;;;;;;;0.30;0.30;;;;;;;21.40;50.81;96545.25;29395;245;63005;-54
2023/06/19 02:19:37;;;;;;;0.30;0.30;;;;;;;21.39;51.11;96549.16;29395;279;63009;-53
2023/06/19 02:20:11;;;;;;;0.30;0.30;;;;;;;21.39;51.00;96549.16;29395;363;63005;-53
2023/06/19 02:20:42;;;;;;;0.30;0.30;;;;;;;21.39;50.79;96553.88;29395;234;63009;-53
2023/06/19 02:21:13;;;;;;;0.30;0.30;;;;;;;21.42;51.05;96552.34;29394;218;64009;-53
2023/06/19 02:21:45;;;;;;;0.30;0.30;;;;;;;21.40;51.53;96548.00;29395;247;63009;-53
2023/06/19 02:22:17;;;;;;;0.30;0.30;;;;;;;21.42;51.12;96550.38;29395;214;63005;-60
2023/06/19 02:22:49;;;;;;;0.30;0.30;;;;;;;21.45;51.51;96546.88;29395;221;63009;-57
2023/06/19 02:23:20;;;;;;;0.30;0.30;;;;;;;21.45;51.27;96552.41;29395;199;63004;-54
2023/06/19 02:23:51;;;;;;;0.30;0.30;;;;;;;21.47;50.96;96543.75;29394;303;64013;-53
2023/06/19 02:24:22;;;;;;;0.30;0.30;;;;;;;21.47;52.42;96544.56;29395;242;63004;-53
2023/06/19 02:24:53;;;;;;;0.30;0.30;;;;;;;21.44;52.62;96553.56;29395;246;63008;-53
2023/06/19 02:25:28;;;;;;;0.30;0.30;;;;;;;21.40;51.60;96549.97;29395;210;63004;-53
2023/06/19 02:25:59;;;;;;;0.30;0.30;;;;;;;21.39;51.97;96543.66;29395;305;63009;-52
2023/06/19 02:26:30;;;;;;;0.30;0.30;;;;;;;21.38;51.88;96544.81;29395;264;63005;-53
2023/06/19 02:27:02;;;;;;;0.30;0.30;;;;;;;21.38;51.98;96542.06;29395;238;63009;-52
2023/06/19 02:27:36;;;;;;;0.30;0.30;;;;;;;21.36;52.68;96549.09;29395;216;63005;-52
2023/06/19 02:28:08;;;;;;;0.30;0.30;;;;;;;21.33;52.98;96555.37;29394;225;64013;-53
2023/06/19 02:28:39;;;;;;;0.30;0.30;;;;;;;21.29;52.58;96549.78;29395;197;63005;-52
2023/06/19 02:29:10;;;;;;;0.30;0.30;;;;;;;21.28;51.98;96544.62;29395;197;63009;-54
2023/06/19 02:29:43;;;;;;;0.30;0.30;;;;;;;21.28;52.03;96542.69;29395;238;63008;-53
2023/06/19 02:30:15;;;;;;;0.30;0.30;;;;;;;21.29;52.17;96552.53;29395;262;63009;-53
2023/06/19 02:30:46;;;;;;;0.30;0.30;;;;;;;21.30;52.36;96554.16;29395;199;63004;-53
2023/06/19 02:31:17;;;;;;;0.30;0.30;;;;;;;21.31;52.07;96549.41;29395;215;63009;-52
2023/06/19 02:31:49;;;;;;;0.30;0.30;;;;;;;21.30;52.46;96545.88;29395;241;63004;-53
2023/06/19 02:32:20;;;;;;;0.30;0.30;;;;;;;21.28;52.00;96541.88;29395;206;63017;-53
2023/06/19 02:32:52;;;;;;;0.30;0.30;;;;;;;21.28;52.18;96542.69;29395;271;63004;-53
2023/06/19 02:33:23;;;;;;;0.30;0.30;;;;;;;21.26;52.33;96545.00;29394;243;64014;-52
2023/06/19 02:33:54;;;;;;;0.30;0.30;;;;;;;21.26;52.58;96545.00;29394;310;64009;-53
2023/06/19 02:34:25;;;;;;;0.30;0.30;;;;;;;21.27;52.52;96543.84;29395;218;63009;-53
2023/06/19 02:34:58;;;;;;;0.30;0.30;;;;;;;21.27;53.10;96546.59;29395;202;63005;-54
2023/06/19 02:35:30;;;;;;;0.30;0.30;;;;;;;21.24;53.06;96547.34;29395;225;63009;-53
2023/06/19 02:36:01;;;;;;;0.37;0.37;;;;;;;21.24;52.70;96544.59;29395;212;63007;-53
2023/06/19 02:36:32;;;;;;;0.35;0.35;;;;;;;21.26;53.20;96542.25;29395;262;63005;-53