Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 06:58:26;;;;;;;;;;;;;;;0.68;64.27;100303.13;6226844;22;20153;-66
2022/01/13 07:00:54;;;;;;;;;;;;;;;0.69;65.35;100321.28;6247300;23;19957;-67
2022/01/13 07:03:22;;;;;;;;;;;;;;;0.75;63.52;100322.09;6247122;23;20281;-65
2022/01/13 07:05:49;;;;;;;;;;;;;;;0.88;63.48;100329.72;6247669;23;19919;-67
2022/01/13 07:08:16;;;;;;;;;;;;;;;1.06;63.56;100324.34;6247227;23;19924;-67
2022/01/13 07:10:45;;;;;;;;;;;;;;;1.19;64.11;100333.91;6247767;23;19929;-67
2022/01/13 07:13:13;;;;;;;;;;;;;;;1.30;64.58;100343.75;6247456;23;19924;-67
2022/01/13 07:15:43;;;;;;;;;;;;;;;1.34;63.71;100347.59;6248250;23;19919;-68
2022/01/13 07:18:11;;;;;;;;;;;;;;;1.34;63.32;100344.81;6219331;23;20161;-67
2022/01/13 07:20:40;;;;;;;;;;;;;;;1.40;65.45;100343.66;6245154;23;19924;-67
2022/01/13 07:23:07;;;;;;;;;;;;;;;1.51;63.97;100339.72;6245814;23;20644;-68
2022/01/13 07:25:34;;;;;;;;;;;;;;;1.68;63.16;100329.09;6247317;23;20272;-67
2022/01/13 07:28:02;;;;;;;;;;;;;;;1.87;62.93;100324.47;6246900;23;20273;-68
2022/01/13 07:30:29;;;;;;;;;;;;;;;2.14;63.66;100314.81;6246776;23;19920;-67
2022/01/13 07:32:57;;;;;;;;;;;;;;;2.67;61.90;100321.88;6245656;23;19924;-67
2022/01/13 07:35:24;;;;;;;;;;;;;;;3.80;61.85;100329.75;6245307;23;19976;-67
2022/01/13 07:37:52;;;;;;;;;;;;;;;5.54;53.46;100329.34;6244200;23;19951;-68
2022/01/13 07:40:19;;;;;;;;;;;;;;;7.56;47.52;100330.72;6243657;23;19944;-68
2022/01/13 07:42:47;;;;;;;;;;;;;;;9.99;40.41;100331.53;6246545;23;19947;-69
2022/01/13 07:45:15;;;;;;;;;;;;;;;12.11;33.57;100324.31;6245504;23;19943;-68
2022/01/13 07:47:43;;;;;;;;;;;;;;;14.46;29.79;100323.34;6244975;23;19954;-66
2022/01/13 07:50:11;;;;;;;;;;;;;;;15.79;27.82;100325.81;6245073;23;19935;-67
2022/01/13 07:52:38;;;;;;;;;;;;;;;17.02;25.52;100337.59;6245874;23;19946;-66
2022/01/13 07:55:06;;;;;;;;;;;;;;;18.03;23.56;100341.44;6245898;23;19967;-66
2022/01/13 07:57:34;;;;;;;;;;;;;;;18.38;22.52;100335.91;6244911;23;20338;-66
2022/01/13 08:00:04;;;;;;;;;;;;;;;19.93;21.79;100330.13;6245795;23;19947;-66
2022/01/13 08:02:38;;;;;;;;;;;;;;;20.79;19.78;100352.00;6256310;23;19944;-67
2022/01/13 08:05:07;;;;;;;;;;;;;;;21.69;19.04;100345.09;6245753;23;20346;-67
2022/01/13 08:07:34;;;;;;;;;;;;;;;23.07;18.77;100351.81;6245818;23;20315;-67
2022/01/13 08:10:02;;;;;;;;;;;;;;;23.61;17.38;100356.19;6245880;23;20369;-67
2022/01/13 08:12:30;;;;;;;;;;;;;;;24.64;16.69;100366.31;6245684;23;20319;-67
2022/01/13 08:14:57;;;;;;;;;;;;;;;25.20;15.81;100369.88;6245972;23;19965;-67
2022/01/13 08:20:11;;;;;;;;;;;;;;;26.48;14.85;100374.53;6242832;23;20201;-67
2022/01/13 08:22:38;;;;;;;;;;;;;;;26.60;14.53;100376.63;6246479;23;19943;-67
2022/01/13 08:25:08;;;;;;;;;;;;;;;26.79;14.83;100376.91;6245216;23;19969;-67
2022/01/13 08:27:36;;;;;;;;;;;;;;;26.21;14.72;100384.81;6243632;23;19947;-67
2022/01/13 08:30:05;;;;;;;;;;;;;;;25.64;15.02;100377.75;6219002;23;19947;-67
2022/01/13 08:32:33;;;;;;;;;;;;;;;26.36;14.67;100378.16;6244462;23;20205;-67
2022/01/13 08:35:00;;;;;;;;;;;;;;;25.17;15.18;100388.75;6244852;23;19939;-67
2022/01/13 08:37:27;;;;;;;;;;;;;;;23.36;16.16;100382.31;6244918;23;20503;-67
2022/01/13 08:39:56;;;;;;;;;;;;;;;22.15;17.20;100384.50;6245097;23;19969;-67
2022/01/13 08:42:24;;;;;;;;;;;;;;;20.94;17.94;100390.50;6245717;23;19939;-67
2022/01/13 08:44:51;;;;;;;;;;;;;;;20.04;18.44;100392.59;6244588;23;20037;-67
2022/01/13 08:47:19;;;;;;;;;;;;;;;19.00;19.23;100390.25;6244883;23;19939;-67
2022/01/13 08:49:47;;;;;;;;;;;;;;;18.90;19.46;100391.88;6244245;23;19938;-67
2022/01/13 08:52:14;;;;;;;;;;;;;;;18.01;20.29;100398.47;6245184;23;19938;-67
2022/01/13 08:54:45;;;;;;;;;;;;;;;16.68;21.43;100395.41;6244654;23;19944;-67
2022/01/13 08:57:12;;;;;;;;;;;;;;;15.21;23.08;100395.81;6244634;23;19943;-66
2022/01/13 08:59:40;;;;;;;;;;;;;;;13.95;24.29;100397.06;6245454;23;19972;-69
2022/01/13 09:02:07;;;;;;;;;;;;;;;12.51;26.76;100400.78;6245004;23;19945;-69
2022/01/13 09:04:35;;;;;;;;;;;;;;;11.65;27.06;100405.06;6245567;23;19969;-69
2022/01/13 09:07:02;;;;;;;;;;;;;;;10.64;27.96;100408.94;6244804;23;19951;-68
2022/01/13 09:09:30;;;;;;;;;;;;;;;10.03;30.56;100401.50;6245214;23;19951;-68
2022/01/13 09:11:57;;;;;;;;;;;;;;;9.61;31.91;100398.75;6244859;23;19941;-68
2022/01/13 09:14:27;;;;;;;;;;;;;;;9.52;33.03;100395.22;6246442;23;19948;-68
2022/01/13 09:16:55;;;;;;;;;;;;;;;8.77;33.64;100389.78;6245082;23;19976;-68
2022/01/13 09:19:22;;;;;;;;;;;;;;;8.60;33.81;100396.25;6245260;23;19947;-69
2022/01/13 09:21:50;;;;;;;;;;;;;;;8.21;34.78;100408.47;6244974;23;19956;-68
2022/01/13 09:24:19;;;;;;;;;;;;;;;7.86;36.00;100409.66;6244375;23;20559;-68
2022/01/13 09:26:46;;;;;;;;;;;;;;;7.86;35.66;100413.25;6244854;23;19949;-69
2022/01/13 09:29:14;;;;;;;;;;;;;;;7.75;35.97;100419.50;6246368;23;19952;-68
2022/01/13 09:31:43;;;;;;;;;;;;;;;7.58;36.34;100411.94;6245104;23;19959;-68
2022/01/13 09:34:11;;;;;;;;;;;;;;;7.52;37.39;100410.47;6245031;23;20334;-68
2022/01/13 09:36:39;;;;;;;;;;;;;;;7.46;37.90;100411.75;6244970;23;20336;-68
2022/01/13 09:39:07;;;;;;;;;;;;;;;7.40;39.17;100412.25;6245039;23;19948;-69
2022/01/13 09:41:35;;;;;;;;;;;;;;;7.31;40.32;100419.78;6244883;23;20295;-69
2022/01/13 09:44:04;;;;;;;;;;;;;;;7.28;40.54;100418.47;6244410;23;19960;-68
2022/01/13 09:46:32;;;;;;;;;;;;;;;7.10;40.28;100420.38;6245510;23;20334;-68
2022/01/13 09:49:04;;;;;;;;;;;;;;;7.09;40.13;100417.94;6247529;23;19943;-68
2022/01/13 09:51:33;;;;;;;;;;;;;;;7.05;40.15;100406.63;6246552;23;20222;-68
2022/01/13 09:54:00;;;;;;;;;;;;;;;7.11;40.30;100412.88;6247229;23;20204;-68
2022/01/13 09:56:28;;;;;;;;;;;;;;;6.99;41.19;100416.25;6247609;23;19955;-68
2022/01/13 09:58:58;;;;;;;;;;;;;;;6.26;51.12;100413.34;6246867;23;20011;-68
2022/01/13 10:01:26;;;;;;;;;;;;;;;6.36;52.94;100413.03;6221138;23;19954;-68
2022/01/13 10:03:53;;;;;;;;;;;;;;;6.50;53.08;100411.00;6247885;23;19949;-68
2022/01/13 10:06:20;;;;;;;;;;;;;;;6.71;51.16;100416.81;6246179;23;19965;-68
2022/01/13 10:08:50;;;;;;;;;;;;;;;6.62;50.92;100408.44;6246470;23;19950;-68
2022/01/13 10:11:36;;;;;;;;;;;;;;;6.36;51.91;100404.69;6246567;23;19953;-69
2022/01/13 10:14:04;;;;;;;;;;;;;;;6.39;54.00;100404.91;6257624;23;20354;-68
2022/01/13 10:16:32;;;;;;;;;;;;;;;6.46;52.14;100401.66;6247803;23;19951;-68
2022/01/13 10:18:59;;;;;;;;;;;;;;;6.55;54.84;100394.19;6246440;23;19939;-68
2022/01/13 10:21:26;;;;;;;;;;;;;;;6.84;57.03;100402.00;6246318;23;19939;-68
2022/01/13 10:24:06;;;;;;;;;;;;;;;6.53;53.71;100402.84;6246281;23;19964;-68
2022/01/13 10:26:34;;;;;;;;;;;;;;;6.02;55.29;100405.31;6245920;23;20373;-68
2022/01/13 10:29:03;;;;;;;;;;;;;;;6.23;55.59;100409.25;6246411;23;19947;-68
2022/01/13 10:31:43;;;;;;;;;;;;;;;6.46;57.92;100407.22;6245258;23;19945;-68
2022/01/13 10:34:17;;;;;;;;;;;;;;;6.44;58.19;100413.09;6246429;23;19948;-68
2022/01/13 10:37:04;;;;;;;;;;;;;;;6.56;61.36;100413.31;6257260;23;19950;-68
2022/01/13 10:39:49;;;;;;;;;;;;;;;6.79;60.81;100408.53;6246379;23;19952;-68
2022/01/13 10:45:08;;;;;;;;;;;;;;;7.32;59.44;100396.34;6189910;23;19972;-68
2022/01/13 10:47:36;;;;;;;;;;;;;;;7.56;58.28;100402.28;6247268;23;19949;-68
2022/01/13 10:50:05;;;;;;;;;;;;;;;7.70;58.11;100406.53;6246128;23;19954;-68
2022/01/13 10:52:32;;;;;;;;;;;;;;;7.53;59.21;100400.97;6245948;23;19949;-68
2022/01/13 10:55:05;;;;;;;;;;;;;;;7.62;58.33;100404.59;6246657;23;19952;-68
2022/01/13 10:57:33;;;;;;;;;;;;;;;7.83;57.71;100405.56;6256030;23;19945;-68
2022/01/13 11:00:01;;;;;;;;;;;;;;;7.46;59.48;100408.19;6246482;23;19989;-68
2022/01/13 11:02:28;;;;;;;;;;;;;;;7.50;59.96;100398.84;6245902;23;19952;-68
2022/01/13 11:05:00;;;;;;;;;;;;;;;7.20;61.56;100408.97;6245830;23;19966;-68
2022/01/13 11:07:28;;;;;;;;;;;;;;;6.94;64.10;100412.81;6246502;23;19963;-68
2022/01/13 11:09:56;;;;;;;;;;;;;;;7.07;63.91;100415.47;6246436;23;20231;-68
2022/01/13 11:12:44;;;;;;;;;;;;;;;6.97;65.44;100414.97;6245665;23;19957;-68
2022/01/13 11:15:15;;;;;;;;;;;;;;;7.01;66.71;100414.00;6246216;23;19945;-68
2022/01/13 11:17:45;;;;;;;;;;;;;;;7.13;66.61;100413.34;6246434;23;19942;-68
2022/01/13 11:20:14;;;;;;;;;;;;;;;7.24;66.36;100406.31;6246416;23;20290;-68
2022/01/13 11:22:43;;;;;;;;;;;;;;;7.22;66.88;100406.66;6245417;23;20413;-68
2022/01/13 11:25:11;;;;;;;;;;;;;;;7.23;67.95;100397.19;6246020;23;19960;-68
2022/01/13 11:27:39;;;;;;;;;;;;;;;7.34;67.90;100400.47;6247070;23;19951;-68
2022/01/13 11:30:08;;;;;;;;;;;;;;;7.21;70.63;100396.66;6247481;23;19951;-68
2022/01/13 11:32:36;;;;;;;;;;;;;;;7.31;69.85;100390.00;6245850;23;19943;-68
2022/01/13 11:35:03;;;;;;;;;;;;;;;7.34;70.18;100385.72;6246360;23;20294;-68
2022/01/13 11:37:31;;;;;;;;;;;;;;;7.19;71.01;100376.69;6246504;23;20292;-68
2022/01/13 11:39:58;;;;;;;;;;;;;;;7.13;71.39;100358.53;6246596;23;19946;-69
2022/01/13 11:42:45;;;;;;;;;;;;;;;6.88;73.44;100372.38;6245692;23;19946;-69
2022/01/13 11:45:15;;;;;;;;;;;;;;;6.82;73.98;100368.13;6244859;23;19966;-69
2022/01/13 11:47:43;;;;;;;;;;;;;;;6.80;75.86;100367.63;6244544;23;19941;-68
2022/01/13 11:50:20;;;;;;;;;;;;;;;6.99;75.23;100352.28;6245028;23;19951;-68
2022/01/13 11:52:52;;;;;;;;;;;;;;;6.93;74.65;100347.19;6245150;23;19946;-69
2022/01/13 11:55:49;;;;;;;;;;;;;;;6.86;75.34;100347.69;6245781;23;19954;-69
2022/01/13 11:58:41;;;;;;;;;;;;;;;6.82;76.07;100343.94;6221921;23;19976;-69
2022/01/13 12:01:10;;;;;;;;;;;;;;;6.75;76.15;100335.22;6245092;23;19962;-69
2022/01/13 12:03:39;;;;;;;;;;;;;;;6.84;75.20;100330.50;6245439;23;19946;-69
2022/01/13 12:06:06;;;;;;;;;;;;;;;6.87;75.81;100338.19;6245001;23;19969;-69
2022/01/13 12:08:35;;;;;;;;;;;;;;;6.99;74.21;100346.72;6245481;23;20634;-68
2022/01/13 12:11:03;;;;;;;;;;;;;;;6.79;75.05;100344.56;6244579;23;19940;-69
2022/01/13 12:13:41;;;;;;;;;;;;;;;6.95;74.26;100342.13;6245299;23;19944;-69
2022/01/13 12:16:09;;;;;;;;;;;;;;;6.80;75.32;100342.63;6245303;23;19959;-68
2022/01/13 12:18:43;;;;;;;;;;;;;;;6.85;75.62;100346.03;6245547;23;20364;-68
2022/01/13 12:21:26;;;;;;;;;;;;;;;6.87;75.12;100354.06;6245468;23;19948;-68
2022/01/13 12:23:55;;;;;;;;;;;;;;;6.79;75.42;100349.31;6245302;23;19958;-69
2022/01/13 12:26:31;;;;;;;;;;;;;;;6.58;76.88;100347.09;6246011;23;19964;-69
2022/01/13 12:29:18;;;;;;;;;;;;;;;6.56;77.29;100346.63;6243737;23;20506;-69
2022/01/13 12:31:49;;;;;;;;;;;;;;;6.48;78.97;100355.72;6244796;23;19945;-68
2022/01/13 12:34:42;;;;;;;;;;;;;;;6.52;77.80;100353.16;6245144;23;20205;-69
2022/01/13 12:37:11;;;;;;;;;;;;;;;6.45;77.52;100342.50;6232357;23;19970;-69
2022/01/13 12:39:41;;;;;;;;;;;;;;;6.54;77.87;100357.25;6244271;23;19952;-69
2022/01/13 12:42:14;;;;;;;;;;;;;;;6.59;79.01;100357.09;6245656;23;20671;-69
2022/01/13 12:47:31;;;;;;;;;;;;;;;6.49;79.16;100367.66;6245114;23;19958;-69
2022/01/13 12:50:11;;;;;;;;;;;;;;;6.32;81.73;100362.88;6245929;23;19948;-69
2022/01/13 12:52:39;;;;;;;;;;;;;;;6.45;80.77;100372.25;6244577;23;20224;-68
2022/01/13 12:55:09;;;;;;;;;;;;;;;6.49;80.94;100376.84;6245884;23;20193;-68
2022/01/13 12:57:45;;;;;;;;;;;;;;;6.19;80.98;100372.09;6245563;23;19938;-68
2022/01/13 13:00:14;;;;;;;;;;;;;;;6.19;82.03;100372.09;6255926;23;19946;-69
2022/01/13 13:02:49;;;;;;;;;;;;;;;6.21;81.86;100380.13;6245485;23;19981;-68
2022/01/13 13:05:32;;;;;;;;;;;;;;;6.19;80.88;100374.06;6255888;23;19950;-69
2022/01/13 13:08:01;;;;;;;;;;;;;;;6.21;79.85;100380.13;6244476;23;19952;-68
2022/01/13 13:10:30;;;;;;;;;;;;;;;6.33;79.73;100372.81;6244326;23;19943;-68
2022/01/13 13:12:59;;;;;;;;;;;;;;;6.34;79.36;100371.69;6244148;23;19947;-69
2022/01/13 13:17:57;;;;;;;;;;;;;;;6.35;78.26;100369.75;6244571;23;19947;-68
2022/01/13 13:20:28;;;;;;;;;;;;;;;6.36;77.83;100363.03;6244718;23;19947;-68
2022/01/13 13:22:58;;;;;;;;;;;;;;;6.25;79.19;100362.50;6246606;23;19949;-69
2022/01/13 13:25:28;;;;;;;;;;;;;;;6.29;79.09;100363.50;6246418;23;19950;-69
2022/01/13 13:27:57;;;;;;;;;;;;;;;6.21;78.36;100350.38;6246025;23;20215;-68
2022/01/13 13:30:41;;;;;;;;;;;;;;;6.21;76.92;100344.81;6246884;23;20173;-68
2022/01/13 13:33:18;;;;;;;;;;;;;;;6.31;77.42;100347.31;6246578;23;19983;-69
2022/01/13 13:35:47;;;;;;;;;;;;;;;6.30;78.21;100351.25;6246641;23;20284;-69
2022/01/13 13:38:16;;;;;;;;;;;;;;;6.27;78.71;100339.94;6245817;23;20207;-69
2022/01/13 13:40:45;;;;;;;;;;;;;;;6.24;78.69;100346.13;6246351;23;20196;-69
2022/01/13 13:43:14;;;;;;;;;;;;;;;6.18;79.20;100342.69;6246646;23;19945;-69
2022/01/13 13:45:43;;;;;;;;;;;;;;;6.18;79.47;100341.88;6246573;23;20614;-69
2022/01/13 13:48:12;;;;;;;;;;;;;;;6.12;79.20;100334.81;6247023;23;19946;-69
2022/01/13 13:50:41;;;;;;;;;;;;;;;6.07;79.84;100333.00;6247211;23;20212;-68
2022/01/13 13:53:14;;;;;;;;;;;;;;;5.97;80.12;100333.25;6247255;23;19952;-68
2022/01/13 13:56:15;;;;;;;;;;;;;;;5.90;81.28;100336.50;6247643;23;19954;-68
2022/01/13 13:58:49;;;;;;;;;;;;;;;5.95;80.96;100329.97;6183172;23;20205;-68
2022/01/13 14:01:18;;;;;;;;;;;;;;;5.87;81.79;100322.41;6247753;23;19944;-69
2022/01/13 14:03:47;;;;;;;;;;;;;;;5.88;81.87;100324.88;6247972;23;19977;-68
2022/01/13 14:06:35;;;;;;;;;;;;;;;5.86;82.78;100316.06;6247132;23;19970;-69
2022/01/13 14:09:04;;;;;;;;;;;;;;;5.82;83.08;100325.31;6248369;23;20001;-68
2022/01/13 14:11:49;;;;;;;;;;;;;;;5.76;83.31;100324.63;6246806;23;19944;-69
2022/01/13 14:14:18;;;;;;;;;;;;;;;5.76;83.94;100326.56;6259559;23;20217;-68
2022/01/13 14:16:50;;;;;;;;;;;;;;;5.73;85.03;100325.25;6249231;23;19948;-69
2022/01/13 14:19:19;;;;;;;;;;;;;;;5.69;86.01;100326.19;6259543;23;19947;-69
2022/01/13 14:21:52;;;;;;;;;;;;;;;5.57;87.13;100328.72;6247304;23;20285;-69
2022/01/13 14:24:37;;;;;;;;;;;;;;;5.56;86.93;100325.13;6247815;23;20620;-69
2022/01/13 14:27:15;;;;;;;;;;;;;;;5.47;85.79;100315.94;6248104;23;19974;-69
2022/01/13 14:29:49;;;;;;;;;;;;;;;5.43;84.86;100323.22;6248197;23;19948;-68
2022/01/13 14:32:21;;;;;;;;;;;;;;;5.39;85.16;100319.44;6247050;23;19953;-68
2022/01/13 14:35:27;;;;;;;;;;;;;;;5.31;84.88;100311.88;6249387;23;19950;-68
2022/01/13 14:37:54;;;;;;;;;;;;;;;5.24;85.88;100311.50;6247791;23;19948;-68
2022/01/13 14:40:23;;;;;;;;;;;;;;;5.28;86.24;100312.53;6248390;23;19944;-68
2022/01/13 14:42:50;;;;;;;;;;;;;;;5.22;85.62;100308.22;6247569;23;19982;-68
2022/01/13 14:45:18;;;;;;;;;;;;;;;5.19;86.63;100308.84;6248286;23;19942;-69
2022/01/13 14:47:46;;;;;;;;;;;;;;;5.20;85.21;100299.41;6248190;23;20227;-68
2022/01/13 14:50:13;;;;;;;;;;;;;;;5.17;84.49;100300.84;6222367;23;19941;-68
2022/01/13 14:52:41;;;;;;;;;;;;;;;5.12;81.14;100308.47;6248451;23;20011;-69
2022/01/13 14:55:09;;;;;;;;;;;;;;;5.07;81.27;100308.56;6247191;23;20298;-69
2022/01/13 14:57:37;;;;;;;;;;;;;;;4.99;79.76;100304.59;6248093;23;19952;-69
2022/01/13 15:00:05;;;;;;;;;;;;;;;5.03;74.39;100305.63;6247882;23;19973;-67
2022/01/13 15:02:33;;;;;;;;;;;;;;;4.98;72.07;100296.59;6246853;23;19940;-68
2022/01/13 15:05:00;;;;;;;;;;;;;;;4.90;69.33;100302.88;6245967;23;20382;-68
2022/01/13 15:07:27;;;;;;;;;;;;;;;4.82;69.72;100295.31;6247138;23;19974;-68
2022/01/13 15:09:54;;;;;;;;;;;;;;;4.70;70.51;100300.53;6247294;23;19952;-68
2022/01/13 15:12:22;;;;;;;;;;;;;;;4.52;71.18;100294.03;6247836;23;19950;-68
2022/01/13 15:14:50;;;;;;;;;;;;;;;4.42;72.11;100292.28;6248887;23;19945;-68
2022/01/13 15:17:17;;;;;;;;;;;;;;;4.37;72.53;100291.56;6246768;23;20216;-68
2022/01/13 15:19:47;;;;;;;;;;;;;;;4.36;75.41;100296.28;6247694;23;19949;-68
2022/01/13 15:22:15;;;;;;;;;;;;;;;4.42;76.65;100300.59;6245747;23;19949;-68
2022/01/13 15:24:42;;;;;;;;;;;;;;;4.48;76.78;100296.59;6246823;23;19957;-68
2022/01/13 15:27:10;;;;;;;;;;;;;;;4.55;78.88;100290.63;6247116;23;19962;-68
2022/01/13 15:29:38;;;;;;;;;;;;;;;4.58;79.83;100293.59;6246979;23;19950;-68
2022/01/13 15:32:06;;;;;;;;;;;;;;;4.62;78.66;100294.59;6247647;23;19948;-68
2022/01/13 15:34:33;;;;;;;;;;;;;;;4.68;77.12;100294.50;6247250;23;20350;-68
2022/01/13 15:37:01;;;;;;;;;;;;;;;4.66;77.82;100286.50;6247457;23;20308;-68
2022/01/13 15:39:28;;;;;;;;;;;;;;;4.64;77.43;100295.13;6247357;23;19947;-69
2022/01/13 15:41:55;;;;;;;;;;;;;;;4.50;81.87;100294.31;6248063;23;19943;-67
2022/01/13 15:44:23;;;;;;;;;;;;;;;4.34;82.11;100297.72;6248189;23;19942;-68
2022/01/13 15:46:50;;;;;;;;;;;;;;;4.16;85.66;100306.97;6246521;23;19968;-68
2022/01/13 15:49:18;;;;;;;;;;;;;;;4.01;87.00;100308.06;6248109;23;19952;-68
2022/01/13 15:51:46;;;;;;;;;;;;;;;3.94;87.91;100305.69;6246656;23;19986;-68
2022/01/13 15:54:13;;;;;;;;;;;;;;;3.83;90.44;100304.25;6248357;23;19950;-68
2022/01/13 15:56:40;;;;;;;;;;;;;;;3.73;92.83;100306.38;6247491;23;20135;-68
2022/01/13 15:59:07;;;;;;;;;;;;;;;3.64;94.50;100305.44;6247174;23;19969;-69
2022/01/13 16:01:35;;;;;;;;;;;;;;;3.55;95.99;100312.75;6246686;23;20057;-68
2022/01/13 16:04:02;;;;;;;;;;;;;;;3.49;96.00;100311.22;6246766;23;20235;-68
2022/01/13 16:06:30;;;;;;;;;;;;;;;3.43;98.04;100317.94;6247281;23;19948;-68
2022/01/13 16:08:57;;;;;;;;;;;;;;;3.37;97.73;100320.00;6246937;23;20317;-68
2022/01/13 16:11:24;;;;;;;;;;;;;;;3.31;96.11;100308.19;6246955;23;19947;-68
2022/01/13 16:13:57;;;;;;;;;;;;;;;3.26;95.65;100316.56;6248494;23;19946;-68
2022/01/13 16:16:25;;;;;;;;;;;;;;;3.23;94.17;100321.88;6246220;23;19949;-68
2022/01/13 16:18:52;;;;;;;;;;;;;;;3.20;93.54;100331.56;6247195;23;19956;-68
2022/01/13 16:21:20;;;;;;;;;;;;;;;3.17;94.38;100326.69;6246440;23;20022;-68
2022/01/13 16:23:47;;;;;;;;;;;;;;;3.15;87.87;100336.38;6247532;23;19946;-68
2022/01/13 16:26:16;;;;;;;;;;;;;;;3.14;86.28;100345.78;6247616;23;19952;-68
2022/01/13 16:28:44;;;;;;;;;;;;;;;3.14;88.34;100335.56;6247281;23;19971;-68
2022/01/13 16:31:12;;;;;;;;;;;;;;;3.13;92.78;100333.91;6245637;23;20347;-68
2022/01/13 16:33:39;;;;;;;;;;;;;;;3.13;99.40;100335.88;6246533;23;19944;-69
2022/01/13 16:36:07;;;;;;;;;;;;;;;3.09;100.00;100338.41;6246927;23;20183;-68
2022/01/13 16:38:34;;;;;;;;;;;;;;;3.12;100.00;100342.50;6247913;23;19979;-68
2022/01/13 16:41:02;;;;;;;;;;;;;;;3.07;100.00;100343.41;6246285;23;19944;-68
2022/01/13 16:43:31;;;;;;;;;;;;;;;3.00;100.00;100339.38;6246143;23;19974;-67
2022/01/13 16:45:59;;;;;;;;;;;;;;;2.97;100.00;100329.72;6247926;23;19947;-68
2022/01/13 16:48:27;;;;;;;;;;;;;;;2.98;100.00;100331.41;6246664;23;19969;-68
2022/01/13 16:50:55;;;;;;;;;;;;;;;3.02;100.00;100334.38;6247357;23;19940;-68
2022/01/13 16:53:22;;;;;;;;;;;;;;;3.04;100.00;100332.94;6246166;23;20336;-68
2022/01/13 16:55:50;;;;;;;;;;;;;;;3.11;100.00;100330.63;6246687;23;19955;-68
2022/01/13 16:58:18;;;;;;;;;;;;;;;3.16;91.95;100338.84;6245966;23;20345;-68
2022/01/13 17:00:46;;;;;;;;;;;;;;;3.17;91.97;100331.38;6246860;23;19950;-68
2022/01/13 17:03:13;;;;;;;;;;;;;;;3.17;93.29;100325.84;6247729;23;19942;-68
2022/01/13 17:05:43;;;;;;;;;;;;;;;3.20;92.32;100328.03;6247574;23;20202;-68
2022/01/13 17:08:12;;;;;;;;;;;;;;;3.20;92.24;100339.88;6246263;23;19967;-69
2022/01/13 17:10:41;;;;;;;;;;;;;;;3.20;92.79;100337.09;6246211;23;20302;-68
2022/01/13 17:13:08;;;;;;;;;;;;;;;3.21;94.51;100344.28;6246695;23;19951;-68
2022/01/13 17:15:36;;;;;;;;;;;;;;;3.25;94.80;100342.56;6246298;23;19944;-68
2022/01/13 17:18:04;;;;;;;;;;;;;;;3.28;94.80;100344.72;6246708;23;19951;-68
2022/01/13 17:20:33;;;;;;;;;;;;;;;3.30;93.26;100345.25;6246515;23;19953;-68
2022/01/13 17:23:00;;;;;;;;;;;;;;;3.33;93.72;100341.06;6246497;23;19949;-68
2022/01/13 17:25:28;;;;;;;;;;;;;;;3.27;94.57;100337.59;6246888;23;19950;-68
2022/01/13 17:27:55;;;;;;;;;;;;;;;3.26;94.32;100348.91;6246454;23;19968;-68
2022/01/13 17:30:23;;;;;;;;;;;;;;;3.27;91.37;100350.56;6247138;23;19964;-68
2022/01/13 17:32:51;;;;;;;;;;;;;;;3.29;87.22;100346.38;6246242;23;19950;-68
2022/01/13 17:35:18;;;;;;;;;;;;;;;3.31;85.94;100346.91;6248287;23;20017;-68
2022/01/13 17:37:50;;;;;;;;;;;;;;;3.38;84.96;100346.50;6247147;23;19955;-69
2022/01/13 17:40:18;;;;;;;;;;;;;;;3.38;81.67;100345.69;6247634;23;20312;-68
2022/01/13 17:42:46;;;;;;;;;;;;;;;3.41;73.71;100342.31;6247782;23;19953;-69
2022/01/13 17:45:14;;;;;;;;;;;;;;;3.49;57.42;100348.00;6247561;23;19945;-69
2022/01/13 17:47:41;;;;;;;;;;;;;;;3.53;53.05;100343.50;6246969;23;19972;-68
2022/01/13 17:50:09;;;;;;;;;;;;;;;3.63;49.74;100342.50;6247321;23;20207;-68
2022/01/13 17:52:36;;;;;;;;;;;;;;;3.69;44.69;100344.09;6247216;23;20345;-68
2022/01/13 17:55:04;;;;;;;;;;;;;;;3.77;41.04;100348.91;6248123;23;19949;-68
2022/01/13 17:57:33;;;;;;;;;;;;;;;3.80;40.90;100338.06;6248026;23;20302;-68
2022/01/13 18:00:00;;;;;;;;;;;;;;;3.83;38.37;100337.47;6247342;23;19967;-68
2022/01/13 18:02:28;;;;;;;;;;;;;;;3.86;36.28;100347.09;6247625;23;20339;-68
2022/01/13 18:04:55;;;;;;;;;;;;;;;3.77;40.15;100346.97;6247107;23;19954;-68
2022/01/13 18:07:23;;;;;;;;;;;;;;;3.72;39.82;100346.22;6247940;23;20210;-68
2022/01/13 18:09:50;;;;;;;;;;;;;;;3.68;38.94;100347.97;6249453;23;19962;-68
2022/01/13 18:12:20;;;;;;;;;;;;;;;3.64;41.04;100353.28;6249035;23;19955;-68
2022/01/13 18:14:48;;;;;;;;;;;;;;;3.65;39.27;100345.78;6248927;23;19952;-69
2022/01/13 18:17:16;;;;;;;;;;;;;;;3.66;38.37;100351.03;6249547;23;20197;-68
2022/01/13 18:19:44;;;;;;;;;;;;;;;3.72;37.63;100349.00;6248654;23;19946;-68
2022/01/13 18:22:11;;;;;;;;;;;;;;;3.72;39.87;100343.44;6248321;23;19942;-68
2022/01/13 18:24:39;;;;;;;;;;;;;;;3.71;42.33;100334.34;6248640;23;19949;-68
2022/01/13 18:27:06;;;;;;;;;;;;;;;3.73;44.48;100332.09;6248371;23;20324;-68
2022/01/13 18:29:36;;;;;;;;;;;;;;;3.75;46.44;100346.44;6247898;23;19964;-68
2022/01/13 18:32:03;;;;;;;;;;;;;;;3.77;47.71;100337.84;6248507;23;19948;-68
2022/01/13 18:34:31;;;;;;;;;;;;;;;3.78;47.97;100339.50;6248875;23;19953;-66
2022/01/13 18:36:59;;;;;;;;;;;;;;;3.78;49.35;100333.97;6249739;23;19940;-66
2022/01/13 18:39:27;;;;;;;;;;;;;;;3.80;50.75;100334.47;6249429;23;19978;-67
2022/01/13 18:41:56;;;;;;;;;;;;;;;3.81;52.22;100330.59;6250077;23;19942;-68
2022/01/13 18:44:25;;;;;;;;;;;;;;;3.76;54.26;100331.50;6246543;23;19949;-67
2022/01/13 18:46:55;;;;;;;;;;;;;;;3.78;56.09;100323.72;6249327;23;19940;-67
2022/01/13 18:49:23;;;;;;;;;;;;;;;3.79;57.52;100317.03;6248624;23;19968;-67
2022/01/13 18:51:50;;;;;;;;;;;;;;;3.80;58.18;100317.88;6249749;23;19946;-67
2022/01/13 18:54:18;;;;;;;;;;;;;;;3.80;59.06;100317.88;6246822;23;19945;-67
2022/01/13 18:56:46;;;;;;;;;;;;;;;3.78;57.87;100317.34;6247676;23;19947;-67
2022/01/13 18:59:14;;;;;;;;;;;;;;;3.77;56.28;100322.06;6247913;23;19974;-67
2022/01/13 19:01:41;;;;;;;;;;;;;;;3.75;57.33;100323.50;6249672;23;20176;-68
2022/01/13 19:04:09;;;;;;;;;;;;;;;3.79;56.20;100319.00;6248423;23;19948;-67
2022/01/13 19:06:36;;;;;;;;;;;;;;;3.78;54.14;100317.34;6248873;23;19958;-67
2022/01/13 19:09:03;;;;;;;;;;;;;;;3.78;53.68;100322.88;6248761;23;20226;-67
2022/01/13 19:11:32;;;;;;;;;;;;;;;3.80;53.71;100328.94;6248116;23;19956;-67
2022/01/13 19:13:59;;;;;;;;;;;;;;;3.76;52.67;100322.38;6249519;23;19943;-67
2022/01/13 19:16:26;;;;;;;;;;;;;;;3.73;52.98;100320.22;6248513;23;19951;-68
2022/01/13 19:18:57;;;;;;;;;;;;;;;3.75;53.82;100321.53;6247900;23;19950;-67
2022/01/13 19:21:24;;;;;;;;;;;;;;;3.69;55.60;100325.50;6248435;23;20294;-67
2022/01/13 19:23:52;;;;;;;;;;;;;;;3.62;56.40;100322.31;6246594;23;19963;-68
2022/01/13 19:26:19;;;;;;;;;;;;;;;3.53;56.72;100329.69;6247060;23;19940;-67
2022/01/13 19:28:47;;;;;;;;;;;;;;;3.53;56.47;100331.63;6245934;23;19964;-67
2022/01/13 19:31:16;;;;;;;;;;;;;;;3.53;54.95;100335.22;6249565;23;19946;-67
2022/01/13 19:33:43;;;;;;;;;;;;;;;3.62;54.23;100329.81;6249560;23;19956;-68
2022/01/13 19:36:12;;;;;;;;;;;;;;;3.64;56.54;100333.09;6249020;23;19978;-67
2022/01/13 19:38:39;;;;;;;;;;;;;;;3.60;54.42;100343.94;6247716;23;19949;-67
2022/01/13 19:41:08;;;;;;;;;;;;;;;3.62;53.74;100329.81;6247705;23;19947;-67
2022/01/13 19:43:35;;;;;;;;;;;;;;;3.60;53.52;100332.88;6249696;23;20221;-67
2022/01/13 19:46:03;;;;;;;;;;;;;;;3.62;52.52;100338.91;6249564;23;19952;-67
2022/01/13 19:48:33;;;;;;;;;;;;;;;3.59;51.42;100339.53;6249653;23;19960;-67
2022/01/13 19:51:03;;;;;;;;;;;;;;;3.59;49.99;100334.00;6248104;23;19956;-67
2022/01/13 19:53:37;;;;;;;;;;;;;;;3.61;49.74;100331.75;6247221;23;19940;-67
2022/01/13 19:56:06;;;;;;;;;;;;;;;3.64;46.56;100350.53;6221293;23;19946;-67
2022/01/13 19:58:34;;;;;;;;;;;;;;;3.63;49.00;100343.34;6248267;23;19974;-67
2022/01/13 20:01:05;;;;;;;;;;;;;;;3.56;50.55;100342.91;6247971;23;19951;-67
2022/01/13 20:03:33;;;;;;;;;;;;;;;3.48;50.59;100335.28;6259265;23;19952;-68
2022/01/13 20:06:02;;;;;;;;;;;;;;;3.37;54.57;100339.34;6249494;23;20323;-67