Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:31;;;;;;;25.67;15.20;;;;;;;13.04;72.38;96615.75;4910752;29;20716;-75
2023/03/22 00:03:58;;;;;;;26.57;15.70;;;;;;;13.16;71.89;96628.94;4911178;29;20249;-72
2023/03/22 00:06:25;;;;;;;24.90;15.80;;;;;;;13.18;72.34;96633.13;4910865;29;20274;-73
2023/03/22 00:08:53;;;;;;;26.17;15.73;;;;;;;13.10;72.46;96637.13;4910137;29;20263;-74
2023/03/22 00:11:23;;;;;;;26.50;14.90;;;;;;;13.12;72.10;96622.25;4910898;29;20197;-73
2023/03/22 00:13:51;;;;;;;28.13;17.97;;;;;;;13.15;72.07;96629.88;4893102;29;20241;-73
2023/03/22 00:16:19;;;;;;;25.93;16.03;;;;;;;12.87;72.30;96626.34;4910626;29;20638;-78
2023/03/22 00:18:46;;;;;;;30.73;17.07;;;;;;;12.40;74.85;96612.81;4910582;29;20202;-74
2023/03/22 00:21:14;;;;;;;28.17;18.27;;;;;;;12.07;76.57;96620.81;4910473;29;20684;-73
2023/03/22 00:23:42;;;;;;;23.33;15.60;;;;;;;12.00;77.17;96621.25;4900508;29;20198;-77
2023/03/22 00:26:12;;;;;;;28.13;15.47;;;;;;;11.96;77.66;96618.00;4890944;29;20208;-76
2023/03/22 00:28:40;;;;;;;24.67;15.67;;;;;;;11.92;77.25;96600.94;4891862;29;20668;-74
2023/03/22 00:31:08;;;;;;;27.33;17.07;;;;;;;12.11;77.40;96616.28;4874839;29;20204;-76
2023/03/22 00:33:35;;;;;;;28.63;17.17;;;;;;;12.14;77.14;96610.91;4875173;29;20278;-73
2023/03/22 00:36:08;;;;;;;26.20;15.03;;;;;;;12.31;76.80;96610.75;4891941;29;20182;-80
2023/03/22 00:38:38;;;;;;;26.80;16.90;;;;;;;12.42;75.75;96610.13;4892594;29;20194;-75
2023/03/22 00:41:15;;;;;;;23.33;15.83;;;;;;;12.31;76.06;96607.31;4895666;29;20192;-77
2023/03/22 00:43:45;;;;;;;31.53;16.80;;;;;;;12.11;77.47;96609.34;4878135;29;20220;-76
2023/03/22 00:46:13;;;;;;;31.97;17.40;;;;;;;12.13;76.80;96607.50;4878750;29;20204;-74
2023/03/22 00:48:41;;;;;;;26.23;16.00;;;;;;;12.26;77.70;96605.81;4894936;29;20199;-78
2023/03/22 00:51:09;;;;;;;26.70;16.07;;;;;;;12.50;77.49;96613.09;4895553;29;20321;-76
2023/03/22 00:53:37;;;;;;;28.77;17.13;;;;;;;12.66;77.23;96612.06;4878974;29;20677;-76
2023/03/22 00:56:12;;;;;;;28.13;15.73;;;;;;;12.66;76.40;96606.88;4880275;29;20238;-74
2023/03/22 00:59:00;;;;;;;22.50;15.43;;;;;;;12.76;76.61;96620.13;4894772;29;20219;-76
2023/03/22 01:01:28;;;;;;;23.50;15.77;;;;;;;12.76;76.31;96617.53;4878599;29;20303;-75
2023/03/22 01:03:56;;;;;;;29.23;16.93;;;;;;;12.81;76.42;96618.94;4895241;29;20203;-75
2023/03/22 01:06:23;;;;;;;24.10;16.07;;;;;;;12.81;77.13;96618.94;4878361;29;20196;-79
2023/03/22 01:08:50;;;;;;;27.53;16.63;;;;;;;12.76;76.25;96594.13;4894922;29;20213;-76
2023/03/22 01:11:17;;;;;;;29.07;17.17;;;;;;;12.68;76.30;96602.41;4895142;29;20205;-74
2023/03/22 01:13:46;;;;;;;29.63;17.00;;;;;;;12.53;77.97;96600.75;4894401;29;20298;-77
2023/03/22 01:16:14;;;;;;;24.07;16.53;;;;;;;12.27;78.17;96609.25;4878574;29;20703;-79
2023/03/22 01:18:41;;;;;;;28.37;17.03;;;;;;;12.25;78.32;96613.72;4894498;29;20202;-79
2023/03/22 01:21:09;;;;;;;25.93;17.07;;;;;;;12.17;79.29;96610.72;4878072;29;20230;-74
2023/03/22 01:23:36;;;;;;;31.27;17.83;;;;;;;11.94;79.76;96603.44;4894500;29;20196;-78
2023/03/22 01:26:04;;;;;;;26.57;16.60;;;;;;;12.00;79.31;96613.47;4894594;29;20189;-73
2023/03/22 01:28:31;;;;;;;32.10;16.67;;;;;;;11.65;80.94;96601.66;4894468;29;20674;-75
2023/03/22 01:31:01;;;;;;;27.87;16.93;;;;;;;11.60;81.23;96616.66;4893931;29;20205;-73
2023/03/22 01:33:29;;;;;;;31.30;18.33;;;;;;;11.62;81.52;96617.41;4894710;29;20236;-75
2023/03/22 01:35:56;;;;;;;31.17;19.03;;;;;;;11.06;83.42;96602.41;4877189;29;20200;-78
2023/03/22 01:38:23;;;;;;;34.03;19.30;;;;;;;10.97;84.46;96608.06;4877461;29;20913;-77
2023/03/22 01:40:57;;;;;;;31.47;18.90;;;;;;;10.96;84.58;96607.25;4877134;29;20195;-73
2023/03/22 01:43:26;;;;;;;33.60;19.80;;;;;;;10.76;85.15;96607.47;4876975;29;20220;-74
2023/03/22 01:45:56;;;;;;;38.60;21.67;;;;;;;10.70;85.04;96605.22;4877466;29;20200;-75
2023/03/22 01:48:44;;;;;;;36.93;21.90;;;;;;;10.72;85.56;96605.13;4876858;29;20207;-74
2023/03/22 01:51:26;;;;;;;39.97;21.60;;;;;;;10.91;84.46;96606.66;4875906;29;20199;-73
2023/03/22 01:54:41;;;;;;;40.60;22.00;;;;;;;10.66;84.05;96595.94;4878319;29;20283;-81
2023/03/22 01:57:27;;;;;;;42.27;23.17;;;;;;;10.49;85.40;96606.34;4893529;29;20185;-78
2023/03/22 01:59:59;;;;;;;37.90;21.63;;;;;;;10.76;84.11;96612.66;4877376;29;20210;-72
2023/03/22 02:02:40;;;;;;;44.13;22.83;;;;;;;10.76;84.19;96617.84;4893929;29;20219;-79
2023/03/22 02:05:21;;;;;;;43.07;24.03;;;;;;;10.94;82.68;96614.25;4876590;29;20187;-79
2023/03/22 02:07:49;;;;;;;44.37;23.30;;;;;;;10.80;83.05;96616.75;4862484;29;20199;-75
2023/03/22 02:10:20;;;;;;;40.90;23.47;;;;;;;10.74;83.66;96617.06;4876396;29;20257;-77
2023/03/22 02:13:09;;;;;;;43.97;23.43;;;;;;;10.87;82.75;96612.94;4877134;29;20189;-78
2023/03/22 02:15:59;;;;;;;39.53;23.53;;;;;;;10.91;83.20;96606.66;4876891;29;20248;-79
2023/03/22 02:19:02;;;;;;;43.20;24.33;;;;;;;10.59;82.14;96537.63;4892656;29;20214;-78
2023/03/22 02:21:41;;;;;;;41.33;21.37;;;;;;;11.02;81.77;96604.34;4861381;29;20252;-74
2023/03/22 02:24:45;;;;;;;43.00;22.60;;;;;;;11.05;81.31;96605.91;4893432;29;20187;-77
2023/03/22 02:28:00;;;;;;;35.23;21.30;;;;;;;10.91;81.33;96570.38;4876466;29;20200;-81
2023/03/22 02:30:58;;;;;;;35.57;21.30;;;;;;;11.11;80.63;96601.22;4874927;29;20207;-77
2023/03/22 02:33:28;;;;;;;38.97;22.47;;;;;;;11.29;80.13;96599.38;4876827;29;20190;-75
2023/03/22 02:36:21;;;;;;;36.70;21.80;;;;;;;11.28;79.20;96603.72;4876204;29;20202;-74
2023/03/22 02:39:07;;;;;;;34.80;22.00;;;;;;;11.33;79.12;96608.66;4876729;29;20668;-79
2023/03/22 02:41:45;;;;;;;38.87;21.10;;;;;;;11.20;79.33;96598.13;4876064;29;20208;-78
2023/03/22 02:44:25;;;;;;;34.87;20.63;;;;;;;11.58;78.06;96610.72;4876330;29;20231;-78
2023/03/22 02:47:06;;;;;;;37.67;22.53;;;;;;;11.82;77.12;96611.94;4876694;29;20201;-75
2023/03/22 02:49:40;;;;;;;38.13;22.40;;;;;;;11.71;76.47;96601.34;4876346;29;20293;-77
2023/03/22 02:52:24;;;;;;;38.80;21.27;;;;;;;11.92;75.28;96620.88;4876336;29;20680;-79
2023/03/22 02:54:56;;;;;;;37.40;22.40;;;;;;;11.87;74.28;96608.16;4892980;29;20202;-74
2023/03/22 02:57:42;;;;;;;38.73;24.27;;;;;;;11.93;74.74;96602.59;4892877;29;20686;-76
2023/03/22 03:00:12;;;;;;;39.63;23.07;;;;;;;11.98;74.35;96599.75;4876517;29;20192;-74
2023/03/22 03:02:45;;;;;;;36.17;22.93;;;;;;;11.96;74.13;96605.03;4892095;29;20229;-78
2023/03/22 03:05:14;;;;;;;43.83;24.27;;;;;;;11.84;75.44;96607.50;4892735;29;20226;-79
2023/03/22 03:07:49;;;;;;;38.93;22.70;;;;;;;11.93;74.26;96609.56;4892515;29;21259;-80
2023/03/22 03:10:19;;;;;;;34.80;19.70;;;;;;;11.74;74.03;96565.69;4875795;29;20297;-77
2023/03/22 03:12:46;;;;;;;33.80;20.47;;;;;;;11.96;73.78;96609.38;4875972;29;20742;-79
2023/03/22 03:15:17;;;;;;;33.97;21.50;;;;;;;11.95;73.71;96607.72;4893257;29;20208;-80
2023/03/22 03:17:50;;;;;;;33.70;22.37;;;;;;;11.94;74.72;96612.06;4879396;29;20207;-81
2023/03/22 03:20:33;;;;;;;38.93;20.87;;;;;;;11.96;75.14;96618.00;4911226;29;20673;-79
2023/03/22 03:23:06;;;;;;;39.43;22.20;;;;;;;11.91;75.27;96619.22;4911480;29;20287;-79
2023/03/22 03:25:45;;;;;;;37.27;22.13;;;;;;;11.76;77.27;96614.88;4894515;29;20226;-79
2023/03/22 03:28:21;;;;;;;34.10;21.57;;;;;;;11.90;77.74;96614.94;4893850;29;20204;-83
2023/03/22 03:31:09;;;;;;;35.13;21.47;;;;;;;11.77;77.54;96600.97;4894570;29;20191;-79
2023/03/22 03:33:54;;;;;;;38.90;22.80;;;;;;;11.62;78.11;96594.06;4911201;29;20621;-81
2023/03/22 03:36:22;;;;;;;39.97;22.93;;;;;;;11.63;79.09;96593.13;4910866;29;20206;-80
2023/03/22 03:38:53;;;;;;;34.90;21.20;;;;;;;11.54;79.82;96594.47;4911643;29;20204;-79
2023/03/22 03:41:24;;;;;;;36.47;22.83;;;;;;;11.35;80.30;96588.69;4893833;29;20205;-75
2023/03/22 03:43:53;;;;;;;33.83;22.33;;;;;;;11.28;81.47;96574.38;4878504;29;20241;-77
2023/03/22 03:46:20;;;;;;;35.37;21.47;;;;;;;11.24;81.42;96576.31;4910945;29;20288;-76
2023/03/22 03:48:50;;;;;;;41.00;23.70;;;;;;;11.37;81.47;96566.91;4893986;29;20654;-79
2023/03/22 03:51:18;;;;;;;40.63;22.37;;;;;;;11.52;81.29;96578.16;4911357;29;20230;-80
2023/03/22 03:53:45;;;;;;;39.97;23.27;;;;;;;11.50;80.77;96571.41;4893943;29;20230;-79
2023/03/22 03:56:13;;;;;;;41.03;21.77;;;;;;;11.58;80.31;96575.22;4897730;29;20210;-73
2023/03/22 03:58:45;;;;;;;39.60;22.83;;;;;;;11.56;79.54;96594.41;4896217;29;20279;-74
2023/03/22 04:01:12;;;;;;;33.90;22.33;;;;;;;11.56;79.85;96603.00;4911775;29;20207;-73
2023/03/22 04:03:54;;;;;;;41.90;23.20;;;;;;;11.35;80.47;96612.00;4894582;29;20283;-75
2023/03/22 04:06:33;;;;;;;38.70;23.03;;;;;;;11.10;81.36;96607.34;4893673;29;20620;-74
2023/03/22 04:09:07;;;;;;;45.30;26.17;;;;;;;10.88;82.64;96587.88;4894567;29;20193;-77
2023/03/22 04:11:39;;;;;;;41.50;24.50;;;;;;;11.06;82.48;96597.22;4893615;29;20203;-74
2023/03/22 04:14:06;;;;;;;42.30;25.23;;;;;;;11.39;81.23;96623.88;4895616;29;20299;-76
2023/03/22 04:16:33;;;;;;;40.20;25.17;;;;;;;11.52;81.40;96617.06;4893621;29;20242;-73
2023/03/22 04:19:00;;;;;;;40.80;25.47;;;;;;;11.64;80.79;96618.16;4897634;29;20227;-76
2023/03/22 04:21:27;;;;;;;45.87;26.40;;;;;;;11.73;80.51;96617.63;4913570;29;20192;-78
2023/03/22 04:23:57;;;;;;;45.87;25.23;;;;;;;11.70;80.44;96599.69;4896772;29;20886;-78
2023/03/22 04:26:27;;;;;;;42.17;24.60;;;;;;;11.79;79.81;96615.53;4897574;29;20202;-73
2023/03/22 04:29:08;;;;;;;40.20;24.70;;;;;;;11.88;80.15;96620.22;4874913;29;20280;-75
2023/03/22 04:31:39;;;;;;;38.43;24.00;;;;;;;11.94;79.25;96629.41;4871797;29;20259;-77
2023/03/22 04:34:20;;;;;;;42.27;25.67;;;;;;;11.90;80.38;96623.56;4906016;29;20203;-74
2023/03/22 04:36:50;;;;;;;39.27;24.20;;;;;;;11.74;81.28;96616.72;4896963;29;20246;-73
2023/03/22 04:39:26;;;;;;;44.63;26.33;;;;;;;11.84;80.59;96620.47;4899726;29;20682;-75
2023/03/22 04:42:14;;;;;;;41.30;24.20;;;;;;;11.85;81.21;96617.78;4907528;29;20207;-74
2023/03/22 04:44:42;;;;;;;38.10;23.80;;;;;;;11.92;80.18;96631.25;4897178;29;20225;-76
2023/03/22 04:47:09;;;;;;;39.23;24.30;;;;;;;11.84;80.31;96629.09;4897465;29;20202;-77
2023/03/22 04:49:36;;;;;;;37.37;22.70;;;;;;;11.85;81.10;96629.94;4913982;29;20211;-73
2023/03/22 04:52:04;;;;;;;38.47;22.80;;;;;;;11.90;80.06;96633.09;4910809;29;20202;-76
2023/03/22 04:54:34;;;;;;;48.53;24.90;;;;;;;11.91;80.23;96639.97;4895072;29;20271;-74
2023/03/22 04:57:02;;;;;;;40.87;24.13;;;;;;;11.93;80.66;96643.31;4897116;29;20329;-75
2023/03/22 04:59:35;;;;;;;40.93;23.40;;;;;;;11.90;79.96;96635.69;4896616;29;20655;-79
2023/03/22 05:02:02;;;;;;;40.87;24.43;;;;;;;11.85;79.27;96625.56;4896579;29;20237;-73
2023/03/22 05:04:37;;;;;;;46.60;25.47;;;;;;;11.65;79.98;96614.63;4887849;29;20285;-79
2023/03/22 05:07:12;;;;;;;41.33;25.37;;;;;;;11.53;80.06;96605.78;4877402;29;20221;-83
2023/03/22 05:09:45;;;;;;;51.00;27.90;;;;;;;11.26;81.10;96590.03;4893856;29;20192;-75
2023/03/22 05:12:13;;;;;;;55.80;30.20;;;;;;;11.40;81.40;96643.69;4877455;29;20233;-75
2023/03/22 05:14:56;;;;;;;41.40;24.97;;;;;;;11.21;81.63;96658.59;4877485;29;20236;-79
2023/03/22 05:17:31;;;;;;;42.50;25.20;;;;;;;11.03;82.39;96644.84;4891391;29;20205;-74
2023/03/22 05:20:08;;;;;;;49.30;25.77;;;;;;;11.07;82.55;96672.28;4895975;29;20189;-78
2023/03/22 05:22:39;;;;;;;40.23;23.70;;;;;;;10.87;82.24;96641.41;4913690;29;20703;-76
2023/03/22 05:25:09;;;;;;;48.20;25.33;;;;;;;11.00;82.98;96670.94;4911302;29;20278;-76
2023/03/22 05:27:38;;;;;;;43.40;23.13;;;;;;;11.16;82.41;96681.31;4896364;29;20197;-75
2023/03/22 05:30:30;;;;;;;42.80;23.90;;;;;;;11.12;81.90;96670.28;4898783;29;20658;-75
2023/03/22 05:33:03;;;;;;;38.03;22.00;;;;;;;11.38;80.47;96687.00;4911406;29;20608;-79
2023/03/22 05:35:37;;;;;;;38.17;22.87;;;;;;;11.43;80.00;96685.84;4896354;29;20227;-73
2023/03/22 05:38:07;;;;;;;36.67;24.03;;;;;;;11.59;80.21;96688.44;4892177;29;20179;-76
2023/03/22 05:40:36;;;;;;;43.97;23.57;;;;;;;11.77;79.55;96687.44;4878748;29;20756;-73
2023/03/22 05:43:04;;;;;;;41.90;22.57;;;;;;;11.92;79.01;96698.72;4876757;29;20337;-77
2023/03/22 05:45:34;;;;;;;40.37;23.50;;;;;;;11.94;78.67;96697.72;4893479;29;20202;-76
2023/03/22 05:48:11;;;;;;;40.93;21.90;;;;;;;12.14;78.14;96704.34;4877207;29;20303;-79
2023/03/22 05:50:39;;;;;;;42.70;22.87;;;;;;;12.08;77.44;96683.94;4893069;29;20596;-78
2023/03/22 05:53:07;;;;;;;41.50;24.10;;;;;;;12.26;77.63;96706.25;4879276;29;20229;-73
2023/03/22 05:55:49;;;;;;;43.50;23.03;;;;;;;12.26;77.67;96704.47;4876600;29;20618;-79
2023/03/22 05:58:17;;;;;;;38.27;22.33;;;;;;;12.37;77.40;96709.06;4876489;29;20199;-74
2023/03/22 06:00:48;;;;;;;47.53;26.63;;;;;;;12.41;77.93;96712.28;4876349;29;20766;-74
2023/03/22 06:03:24;;;;;;;50.40;26.17;;;;;;;12.30;77.90;96699.97;4892705;29;20317;-74
2023/03/22 06:05:59;;;;;;;41.27;24.60;;;;;;;12.31;78.30;96717.19;4861127;29;20207;-73
2023/03/22 06:08:39;;;;;;;38.47;22.87;;;;;;;12.33;76.86;96699.78;4876202;29;20201;-74
2023/03/22 06:11:07;;;;;;;38.30;22.40;;;;;;;12.37;77.06;96703.84;4876243;29;20396;-73
2023/03/22 06:13:35;;;;;;;37.33;21.73;;;;;;;12.41;76.42;96723.53;4872800;29;20320;-75
2023/03/22 06:16:04;;;;;;;35.33;21.80;;;;;;;12.24;76.74;96706.31;4888196;29;20297;-74
2023/03/22 06:18:32;;;;;;;32.97;21.17;;;;;;;12.39;76.40;96712.41;4874694;29;20300;-77
2023/03/22 06:21:07;;;;;;;34.50;22.83;;;;;;;12.22;76.93;96704.75;4872731;29;20204;-79
2023/03/22 06:23:34;;;;;;;39.30;23.23;;;;;;;12.07;77.07;96719.47;4872930;29;20239;-75
2023/03/22 06:26:01;;;;;;;38.17;23.33;;;;;;;11.84;78.35;96717.31;4888331;29;20194;-80
2023/03/22 06:28:29;;;;;;;45.83;26.40;;;;;;;11.98;78.61;96719.97;4888532;29;20189;-79
2023/03/22 06:31:04;;;;;;;37.53;22.53;;;;;;;11.64;78.72;96667.44;4873023;29;20275;-79
2023/03/22 06:33:50;;;;;;;58.53;39.07;;;;;;;11.80;79.46;96727.94;4872608;29;20236;-78
2023/03/22 06:36:25;;;;;;;82.23;50.90;;;;;;;11.79;78.90;96716.72;4888248;29;20288;-75
2023/03/22 06:39:19;;;;;;;38.67;23.73;;;;;;;11.95;79.07;96730.50;4872272;29;20216;-74
2023/03/22 06:41:47;;;;;;;44.00;23.07;;;;;;;11.85;79.90;96736.31;4903721;29;20280;-79
2023/03/22 06:44:15;;;;;;;44.10;24.13;;;;;;;11.87;79.26;96742.25;4857866;29;20639;-74
2023/03/22 06:46:51;;;;;;;36.77;22.67;;;;;;;11.99;79.10;96732.00;4871664;29;20689;-77
2023/03/22 06:49:38;;;;;;;39.13;23.27;;;;;;;12.12;79.58;96742.53;4866949;29;20213;-75
2023/03/22 06:52:05;;;;;;;46.63;23.37;;;;;;;12.22;79.59;96748.88;4872667;29;20188;-76
2023/03/22 06:54:33;;;;;;;37.80;22.17;;;;;;;12.18;79.48;96762.94;4872724;29;20297;-79
2023/03/22 06:57:00;;;;;;;42.17;22.77;;;;;;;12.19;79.31;96756.84;4857315;29;20226;-76
2023/03/22 06:59:27;;;;;;;39.63;24.23;;;;;;;12.31;79.66;96760.50;4872000;29;20189;-76
2023/03/22 07:01:55;;;;;;;38.83;23.70;;;;;;;12.27;78.73;96749.47;4873106;29;20197;-74
2023/03/22 07:04:22;;;;;;;33.53;22.17;;;;;;;12.22;79.78;96759.25;4871960;29;20302;-74
2023/03/22 07:06:50;;;;;;;41.93;23.60;;;;;;;12.23;80.07;96760.94;4872295;29;20204;-75
2023/03/22 07:09:18;;;;;;;46.37;24.30;;;;;;;12.31;79.53;96748.34;4871866;29;20196;-73
2023/03/22 07:11:47;;;;;;;51.47;26.57;;;;;;;12.42;79.72;96751.19;4872331;29;20202;-77
2023/03/22 07:14:14;;;;;;;52.50;26.03;;;;;;;12.42;79.75;96753.78;4886076;29;20765;-75
2023/03/22 07:17:05;;;;;;;42.30;24.47;;;;;;;12.53;79.84;96755.75;4890149;29;20283;-78
2023/03/22 07:19:32;;;;;;;39.23;24.53;;;;;;;12.41;80.19;96757.28;4890991;29;20200;-76
2023/03/22 07:22:05;;;;;;;41.33;24.17;;;;;;;12.27;80.91;96768.47;4890684;29;20217;-76
2023/03/22 07:24:32;;;;;;;33.67;22.33;;;;;;;12.29;81.13;96760.59;4890814;29;20242;-73
2023/03/22 07:27:10;;;;;;;44.67;25.53;;;;;;;12.25;82.06;96761.69;4892254;29;20205;-78
2023/03/22 07:29:37;;;;;;;42.13;25.17;;;;;;;12.32;81.68;96767.38;4890381;29;20200;-80
2023/03/22 07:32:06;;;;;;;40.50;25.90;;;;;;;12.25;81.85;96751.31;4892653;29;20229;-81
2023/03/22 07:34:51;;;;;;;47.60;26.87;;;;;;;12.45;81.94;96771.78;4890612;29;20196;-79
2023/03/22 07:37:18;;;;;;;36.00;24.67;;;;;;;12.61;81.60;96774.34;4886491;29;20196;-77
2023/03/22 07:39:45;;;;;;;41.37;25.50;;;;;;;12.66;80.72;96770.53;4865988;29;20207;-80
2023/03/22 07:42:12;;;;;;;40.63;25.13;;;;;;;12.48;81.60;96771.63;4875151;29;20188;-79
2023/03/22 07:44:46;;;;;;;42.77;27.53;;;;;;;12.46;81.48;96770.88;4891935;29;20216;-78
2023/03/22 07:47:19;;;;;;;49.80;29.20;;;;;;;12.24;82.81;96760.03;4891917;29;20587;-78
2023/03/22 07:50:25;;;;;;;48.13;29.53;;;;;;;12.28;83.31;96769.31;4881136;29;20606;-78
2023/03/22 07:52:55;;;;;;;41.03;29.13;;;;;;;12.25;83.59;96739.16;4874690;29;20281;-76
2023/03/22 07:55:22;;;;;;;41.77;28.20;;;;;;;12.41;83.49;96751.25;4889892;29;20212;-76
2023/03/22 07:57:50;;;;;;;40.00;28.53;;;;;;;12.69;83.32;96759.13;4910692;29;20581;-78
2023/03/22 08:00:17;;;;;;;44.77;27.53;;;;;;;12.74;82.79;96760.53;4909997;29;20229;-78
2023/03/22 08:02:55;;;;;;;44.80;27.77;;;;;;;12.89;82.91;96764.84;4893254;29;20288;-76
2023/03/22 08:05:57;;;;;;;41.00;26.80;;;;;;;13.02;81.96;96778.75;4899506;29;20601;-80
2023/03/22 08:08:25;;;;;;;47.33;29.33;;;;;;;12.98;81.59;96769.47;4892891;29;20204;-80
2023/03/22 08:10:52;;;;;;;42.07;27.63;;;;;;;12.86;81.78;96791.00;4893735;29;20193;-79
2023/03/22 08:13:19;;;;;;;37.23;25.83;;;;;;;12.94;81.18;96793.97;4909797;29;20287;-77
2023/03/22 08:15:46;;;;;;;36.33;24.67;;;;;;;13.13;81.57;96787.75;4893620;29;20263;-76
2023/03/22 08:18:14;;;;;;;37.63;25.13;;;;;;;13.24;80.88;96795.72;4892801;29;20587;-80
2023/03/22 08:20:44;;;;;;;34.10;24.33;;;;;;;13.25;80.57;96797.41;4892925;29;20195;-80
2023/03/22 08:23:16;;;;;;;39.00;27.53;;;;;;;13.13;80.99;96808.53;4892538;29;20322;-77
2023/03/22 08:25:57;;;;;;;44.33;29.00;;;;;;;12.77;82.96;96796.75;4892493;29;20280;-78
2023/03/22 08:28:25;;;;;;;47.30;30.73;;;;;;;12.63;83.68;96728.31;4893459;29;20248;-77
2023/03/22 08:30:53;;;;;;;45.10;27.37;;;;;;;13.05;82.93;96802.03;4907909;29;20283;-78
2023/03/22 08:33:22;;;;;;;49.10;28.80;;;;;;;12.50;84.62;96816.50;4909813;29;20233;-78
2023/03/22 08:35:50;;;;;;;53.07;31.13;;;;;;;12.18;84.50;96804.47;4892687;29;20279;-80
2023/03/22 08:38:18;;;;;;;49.63;29.97;;;;;;;11.70;85.43;96812.38;4892905;29;20200;-74
2023/03/22 08:40:49;;;;;;;54.97;28.53;;;;;;;11.17;87.86;96816.00;4908761;29;20200;-78
2023/03/22 08:43:20;;;;;;;53.67;32.20;;;;;;;11.36;89.14;96824.50;4892553;29;20241;-79
2023/03/22 08:45:47;;;;;;;50.67;30.40;;;;;;;11.53;89.60;96825.38;4877400;29;20294;-79
2023/03/22 08:48:18;;;;;;;52.23;30.17;;;;;;;11.59;89.60;96814.66;4892606;29;20286;-79
2023/03/22 08:51:09;;;;;;;48.77;31.13;;;;;;;11.68;89.05;96820.25;4892818;29;20217;-79
2023/03/22 08:53:50;;;;;;;53.23;30.30;;;;;;;11.86;88.07;96815.81;4892999;29;20264;-79
2023/03/22 08:56:40;;;;;;;53.50;30.70;;;;;;;12.20;87.65;96813.03;4907061;29;20239;-80
2023/03/22 08:59:21;;;;;;;51.67;28.80;;;;;;;12.17;85.61;96784.66;4893286;29;20209;-81
2023/03/22 09:02:08;;;;;;;46.83;27.93;;;;;;;12.83;84.53;96817.19;4912401;29;20696;-81
2023/03/22 09:04:35;;;;;;;44.83;28.73;;;;;;;12.87;82.92;96816.06;4896473;29;20223;-80
2023/03/22 09:07:02;;;;;;;48.20;27.03;;;;;;;12.80;84.71;96819.94;4897577;29;20193;-81
2023/03/22 09:09:29;;;;;;;44.87;28.80;;;;;;;12.85;83.62;96817.91;4883245;29;20205;-78
2023/03/22 09:11:57;;;;;;;42.87;27.07;;;;;;;12.82;83.25;96825.88;4899009;29;20197;-80
2023/03/22 09:14:24;;;;;;;40.53;24.20;;;;;;;12.88;81.82;96817.72;4896993;29;20232;-76
2023/03/22 09:16:52;;;;;;;40.03;23.80;;;;;;;13.40;79.59;96810.31;4896469;29;20603;-75
2023/03/22 09:19:20;;;;;;;36.40;24.23;;;;;;;13.78;78.81;96815.78;4880499;29;20234;-78
2023/03/22 09:21:47;;;;;;;38.43;21.67;;;;;;;14.13;76.52;96810.97;4879890;29;20210;-74
2023/03/22 09:24:19;;;;;;;35.23;22.90;;;;;;;14.46;75.62;96809.69;4895899;29;20247;-75
2023/03/22 09:26:51;;;;;;;34.57;22.20;;;;;;;14.52;72.67;96804.06;4895273;29;20207;-75
2023/03/22 09:29:19;;;;;;;23.70;14.77;;;;;;;14.12;70.69;96809.28;4895712;29;20205;-74
2023/03/22 09:31:47;;;;;;;18.97;13.10;;;;;;;14.20;68.76;96794.84;4912208;29;20690;-75
2023/03/22 09:34:18;;;;;;;19.33;12.23;;;;;;;14.64;69.17;96795.44;4895018;29;20227;-76
2023/03/22 09:36:46;;;;;;;16.17;11.60;;;;;;;14.91;67.69;96784.94;4895662;29;20238;-73
2023/03/22 09:39:16;;;;;;;18.23;11.50;;;;;;;15.27;67.64;96800.72;4895290;29;20190;-75
2023/03/22 09:41:52;;;;;;;27.73;18.70;;;;;;;15.16;70.51;96797.19;4895676;29;20191;-76
2023/03/22 09:44:33;;;;;;;21.40;14.50;;;;;;;15.20;69.25;96776.00;4894897;29;20300;-74
2023/03/22 09:47:06;;;;;;;24.10;15.47;;;;;;;15.13;69.22;96790.38;4895485;29;20197;-77
2023/03/22 09:49:38;;;;;;;19.20;14.00;;;;;;;15.25;68.26;96788.75;4912312;29;20199;-76
2023/03/22 09:52:19;;;;;;;19.00;13.60;;;;;;;15.00;68.80;96775.69;4911821;29;20226;-74
2023/03/22 09:54:46;;;;;;;20.23;14.43;;;;;;;15.07;68.40;96774.31;4895667;29;20191;-75
2023/03/22 09:57:28;;;;;;;15.77;10.20;;;;;;;14.99;65.76;96781.81;4912434;29;20202;-75
2023/03/22 09:59:57;;;;;;;18.03;13.37;;;;;;;14.84;67.86;96795.91;4895097;29;20676;-77
2023/03/22 10:02:32;;;;;;;15.93;12.33;;;;;;;15.16;66.67;96786.75;4911049;29;20202;-75
2023/03/22 10:04:59;;;;;;;14.90;12.63;;;;;;;15.12;67.23;96798.31;4911735;29;20225;-78
2023/03/22 10:08:03;;;;;;;16.13;12.60;;;;;;;15.27;65.65;96800.72;4897618;29;20207;-75
2023/03/22 10:10:30;;;;;;;19.80;13.27;;;;;;;14.53;68.15;96777.06;4891388;29;20231;-78
2023/03/22 10:13:14;;;;;;;18.60;12.43;;;;;;;14.93;66.66;96803.09;4890510;29;20642;-77
2023/03/22 10:16:03;;;;;;;23.30;15.90;;;;;;;14.61;68.71;96758.34;4892861;29;20217;-77
2023/03/22 10:18:40;;;;;;;25.13;16.97;;;;;;;14.88;69.72;96800.78;4892227;29;20209;-75
2023/03/22 10:21:10;;;;;;;19.93;13.97;;;;;;;14.99;68.87;96802.69;4893235;29;20291;-78
2023/03/22 10:23:39;;;;;;;20.10;13.40;;;;;;;14.83;68.00;96789.00;4892708;29;20592;-79
2023/03/22 10:26:20;;;;;;;18.20;13.57;;;;;;;15.04;68.40;96805.84;4892762;29;20242;-77
2023/03/22 10:28:55;;;;;;;21.10;14.87;;;;;;;15.07;67.69;96790.81;4891769;29;20195;-76
2023/03/22 10:31:25;;;;;;;20.87;14.50;;;;;;;15.11;67.32;96791.41;4890957;29;20194;-75
2023/03/22 10:33:58;;;;;;;21.00;15.27;;;;;;;15.10;67.71;96790.63;4892999;29;20676;-75
2023/03/22 10:36:30;;;;;;;22.77;16.13;;;;;;;15.02;68.44;96786.84;4892342;29;20243;-80
2023/03/22 10:39:02;;;;;;;22.77;15.20;;;;;;;14.86;68.67;96767.97;4892406;29;20204;-79
2023/03/22 10:41:32;;;;;;;22.40;14.33;;;;;;;15.08;66.83;96781.22;4892767;29;20190;-79
2023/03/22 10:44:01;;;;;;;16.97;10.57;;;;;;;14.60;62.54;96786.16;4892372;29;20703;-75
2023/03/22 10:46:36;;;;;;;14.10;10.20;;;;;;;14.62;62.11;96783.44;4892878;29;20215;-75
2023/03/22 10:49:06;;;;;;;12.87;7.83;;;;;;;14.62;58.68;96775.63;4890392;29;20338;-75
2023/03/22 10:51:42;;;;;;;10.30;7.40;;;;;;;14.97;57.56;96770.66;4892349;29;20201;-75
2023/03/22 10:54:13;;;;;;;7.23;6.23;;;;;;;14.91;56.24;96763.25;4892010;29;20650;-74
2023/03/22 10:56:41;;;;;;;8.73;6.57;;;;;;;15.23;55.75;96783.59;4892292;29;20203;-75
2023/03/22 10:59:42;;;;;;;8.00;6.33;;;;;;;15.22;56.49;96781.09;4892338;29;20234;-77
2023/03/22 11:02:17;;;;;;;15.00;9.40;;;;;;;14.96;58.10;96779.44;4891815;29;20183;-77
2023/03/22 11:04:51;;;;;;;12.60;8.23;;;;;;;14.65;57.42;96781.47;4892383;29;20274;-76
2023/03/22 11:07:30;;;;;;;12.93;8.80;;;;;;;14.93;58.14;96777.03;4892363;29;20243;-77
2023/03/22 11:10:09;;;;;;;13.70;9.13;;;;;;;15.21;59.00;96777.66;4891776;29;20278;-74
2023/03/22 11:12:42;;;;;;;12.53;8.87;;;;;;;15.47;57.87;96781.13;4892280;29;20231;-75
2023/03/22 11:15:31;;;;;;;12.67;9.23;;;;;;;15.73;57.47;96780.13;4890346;29;20199;-77
2023/03/22 11:18:06;;;;;;;12.03;6.90;;;;;;;15.44;54.11;96774.34;4891638;29;20244;-74
2023/03/22 11:20:34;;;;;;;21.90;8.27;;;;;;;15.33;54.17;96755.13;4891569;29;20229;-75
2023/03/22 11:23:04;;;;;;;15.50;7.77;;;;;;;15.65;54.29;96761.56;4891110;29;20192;-74
2023/03/22 11:25:35;;;;;;;10.87;7.07;;;;;;;15.88;52.47;96762.56;4891930;29;20247;-80
2023/03/22 11:28:21;;;;;;;11.70;6.70;;;;;;;16.03;52.47;96767.50;4890946;29;20235;-76
2023/03/22 11:31:11;;;;;;;16.60;6.43;;;;;;;16.19;53.28;96767.25;4891424;29;20203;-75
2023/03/22 11:34:05;;;;;;;11.20;7.73;;;;;;;15.99;52.24;96726.06;4891653;29;20196;-75
2023/03/22 11:36:42;;;;;;;14.37;7.40;;;;;;;15.87;53.13;96726.94;4874161;29;20196;-75
2023/03/22 11:39:11;;;;;;;14.17;7.23;;;;;;;16.06;53.12;96767.31;4891263;29;20289;-78
2023/03/22 11:41:39;;;;;;;15.07;7.03;;;;;;;14.86;55.62;96760.13;4891239;29;20229;-76
2023/03/22 11:44:27;;;;;;;14.57;8.63;;;;;;;14.97;57.93;96760.22;4891400;29;20231;-77
2023/03/22 11:47:00;;;;;;;20.07;9.40;;;;;;;14.69;59.52;96746.44;4891675;29;20195;-77