Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:42;;;;;;;12.68;7.93;;;25.00;29.10;;;;;;5075604;28;20039;-71
2021/03/31 00:04:08;;;;;;;10.50;7.57;;;25.00;29.10;;;;;;5075413;28;20074;-71
2021/03/31 00:06:33;;;;;;;14.40;8.45;;;25.00;29.20;;;;;;5075726;28;20107;-71
2021/03/31 00:08:59;;;;;;;13.82;8.75;;;25.00;29.20;;;;;;5091374;28;20017;-71
2021/03/31 00:11:25;;;;;;;12.90;7.88;;;25.00;29.20;;;;;;5073986;28;20037;-71
2021/03/31 00:13:50;;;;;;;11.75;7.70;;;24.90;29.20;;;;;;5075320;28;20032;-70
2021/03/31 00:16:16;;;;;;;13.63;8.30;;;24.90;29.20;;;;;;5075307;28;20029;-71
2021/03/31 00:18:41;;;;;;;16.15;8.90;;;24.90;29.20;;;;;;5090822;28;20013;-70
2021/03/31 00:21:07;;;;;;;11.65;7.85;;;24.90;29.20;;;;;;5075413;28;20377;-70
2021/03/31 00:23:32;;;;;;;13.23;8.00;;;24.90;29.20;;;;;;5075374;28;20036;-71
2021/03/31 00:25:58;;;;;;;15.20;8.93;;;24.90;29.20;;;;;;5074011;28;20021;-71
2021/03/31 00:28:24;;;;;;;12.25;7.85;;;24.90;29.20;;;;;;5073262;28;20529;-70
2021/03/31 00:30:49;;;;;;;15.13;8.50;;;24.90;29.30;;;;;;5090611;28;20052;-74
2021/03/31 00:33:15;;;;;;;13.85;8.63;;;24.90;29.20;;;;;;5090635;28;20435;-74
2021/03/31 00:35:41;;;;;;;15.98;8.73;;;24.80;29.20;;;;;;5073138;28;20047;-70
2021/03/31 00:38:07;;;;;;;12.88;8.00;;;24.80;29.20;;;;;;5075095;28;20013;-71
2021/03/31 00:40:47;;;;;;;17.55;8.70;;;24.80;29.20;;;;;;5090686;28;20041;-71
2021/03/31 00:43:13;;;;;;;13.80;8.60;;;24.80;29.20;;;;;;5072923;28;20458;-73
2021/03/31 00:45:39;;;;;;;12.30;7.65;;;24.80;29.20;;;;;;5073686;28;20036;-73
2021/03/31 00:48:04;;;;;;;15.85;8.57;;;24.70;29.20;;;;;;5056706;28;20032;-74
2021/03/31 00:50:30;;;;;;;16.05;8.60;;;24.70;29.20;;;;;;5090073;28;20035;-74
2021/03/31 00:52:56;;;;;;;11.20;8.23;;;24.80;29.20;;;;;;5089589;28;20495;-73
2021/03/31 00:55:24;;;;;;;13.18;7.57;;;24.80;29.20;;;;;;5056479;28;20025;-74
2021/03/31 00:57:50;;;;;;;9.32;7.25;;;24.70;29.20;;;;;;5073383;28;20021;-74
2021/03/31 01:00:16;;;;;;;15.02;7.78;;;24.70;29.20;;;;;;5072800;28;20408;-74
2021/03/31 01:02:42;;;;;;;12.27;7.85;;;24.80;29.20;;;;;;5073093;28;20036;-74
2021/03/31 01:05:08;;;;;;;13.85;8.15;;;24.80;29.20;;;;;;5089984;28;20032;-74
2021/03/31 01:07:34;;;;;;;10.98;7.07;;;24.80;29.20;;;;;;5090014;28;20021;-74
2021/03/31 01:09:59;;;;;;;22.75;8.65;;;24.80;29.10;;;;;;5090118;28;20031;-74
2021/03/31 01:12:51;;;;;;;12.30;7.80;;;24.80;29.10;;;;;;5072860;28;20029;-75
2021/03/31 01:15:24;;;;;;;9.70;7.30;;;24.80;29.10;;;;;;5089907;28;20025;-74
2021/03/31 01:17:56;;;;;;;12.38;6.70;;;24.80;29.10;;;;;;5088818;28;20017;-74
2021/03/31 01:21:16;;;;;;;9.48;7.03;;;24.70;29.00;;;;;;5089196;28;20048;-71
2021/03/31 01:23:48;;;;;;;10.63;6.85;;;24.70;29.00;;;;;;5031964;28;20025;-74
2021/03/31 01:26:22;;;;;;;12.23;6.97;;;24.70;29.00;;;;;;5016000;28;20033;-71
2021/03/31 01:29:14;;;;;;;9.18;5.80;;;24.80;29.10;;;;;;5015682;28;20033;-71
2021/03/31 01:31:59;;;;;;;7.20;4.53;;;24.70;29.00;;;;;;5031777;28;20088;-70
2021/03/31 01:34:34;;;;;;;8.77;5.07;;;24.70;29.00;;;;;;5031801;28;20037;-70
2021/03/31 01:37:00;;;;;;;10.38;6.57;;;24.70;29.00;;;;;;5032015;28;20026;-70
2021/03/31 01:39:25;;;;;;;11.30;6.50;;;24.70;29.50;;;;;;5015534;28;20047;-71
2021/03/31 01:41:57;;;;;;;8.20;5.22;;;24.70;29.50;;;;;;5015249;28;20029;-71
2021/03/31 01:44:23;;;;;;;9.00;4.75;;;24.70;29.00;;;;;;5014933;28;20038;-70
2021/03/31 01:46:55;;;;;;;5.20;4.10;;;24.60;29.00;;;;;;4998692;28;20528;-70
2021/03/31 01:49:22;;;;;;;7.50;4.90;;;24.70;29.00;;;;;;5015030;28;20064;-70
2021/03/31 01:51:57;;;;;;;5.18;3.95;;;24.60;29.00;;;;;;5015210;28;20029;-70
2021/03/31 01:54:23;;;;;;;9.85;4.50;;;24.60;29.00;;;;;;5015686;28;20029;-70
2021/03/31 01:56:49;;;;;;;10.90;4.38;;;24.60;29.00;;;;;;5037734;28;20033;-70
2021/03/31 01:59:17;;;;;;;7.50;4.15;;;24.60;29.00;;;;;;5088993;28;20055;-70
2021/03/31 02:01:43;;;;;;;7.00;4.43;;;24.60;29.00;;;;;;5072112;28;20031;-70
2021/03/31 02:04:08;;;;;;;5.70;4.35;;;24.60;29.00;;;;;;5089138;28;20013;-74
2021/03/31 02:06:34;;;;;;;6.65;4.00;;;24.60;29.00;;;;;;5072196;28;20029;-75
2021/03/31 02:09:00;;;;;;;5.90;3.90;;;24.60;29.00;;;;;;5072106;28;20020;-74
2021/03/31 02:11:27;;;;;;;6.03;3.80;;;24.60;29.00;;;;;;5073133;28;20100;-75
2021/03/31 02:13:52;;;;;;;6.78;3.72;;;24.60;29.00;;;;;;5088138;28;20028;-75
2021/03/31 02:16:18;;;;;;;6.95;4.38;;;24.60;29.00;;;;;;5088639;28;20033;-75
2021/03/31 02:18:44;;;;;;;6.75;4.05;;;24.60;29.00;;;;;;5055017;28;20449;-75
2021/03/31 02:21:09;;;;;;;6.85;4.28;;;24.50;29.00;;;;;;5072009;28;20426;-75
2021/03/31 02:23:35;;;;;;;6.28;4.88;;;24.50;29.00;;;;;;5072052;28;20060;-74
2021/03/31 02:26:02;;;;;;;8.20;4.72;;;24.50;29.00;;;;;;5088716;28;20388;-74
2021/03/31 02:28:34;;;;;;;9.52;5.63;;;24.50;29.00;;;;;;5072988;28;20396;-75
2021/03/31 02:30:59;;;;;;;6.93;5.05;;;24.50;29.00;;;;;;5070776;28;20094;-75
2021/03/31 02:33:29;;;;;;;10.90;5.65;;;24.40;29.00;;;;;;5071297;28;20060;-75
2021/03/31 02:35:54;;;;;;;5.38;3.90;;;24.40;29.50;;;;;;5088762;28;20074;-75
2021/03/31 02:38:20;;;;;;;3.50;2.95;;;24.40;29.10;;;;;;5088596;28;20029;-74
2021/03/31 02:40:46;;;;;;;3.97;3.05;;;24.40;29.00;;;;;;5071710;28;20029;-76
2021/03/31 02:43:13;;;;;;;5.55;2.92;;;24.40;29.50;;;;;;5088487;28;20374;-75
2021/03/31 02:45:39;;;;;;;7.72;3.67;;;24.40;29.00;;;;;;5088341;28;20017;-75
2021/03/31 02:48:05;;;;;;;5.32;3.20;;;24.40;29.00;;;;;;5088154;28;20089;-75
2021/03/31 02:50:30;;;;;;;4.50;3.08;;;24.40;29.10;;;;;;5072456;28;20063;-74
2021/03/31 02:52:56;;;;;;;5.07;3.22;;;24.30;29.00;;;;;;5054564;28;20056;-74
2021/03/31 02:55:22;;;;;;;3.42;3.05;;;24.30;29.00;;;;;;5088368;28;20096;-74
2021/03/31 02:57:48;;;;;;;4.70;3.92;;;24.30;29.00;;;;;;5088267;28;20081;-74
2021/03/31 03:00:13;;;;;;;7.80;3.45;;;24.30;29.00;;;;;;5054410;28;20032;-74
2021/03/31 03:02:41;;;;;;;6.80;3.85;;;24.30;29.00;;;;;;5072446;28;20111;-74
2021/03/31 03:05:07;;;;;;;6.15;4.40;;;24.30;29.60;;;;;;5088313;28;20029;-74
2021/03/31 03:07:33;;;;;;;6.50;4.50;;;24.30;29.10;;;;;;5070359;28;20136;-74
2021/03/31 03:09:59;;;;;;;7.75;4.45;;;24.20;29.00;;;;;;5088125;28;20049;-75
2021/03/31 03:12:24;;;;;;;9.77;5.40;;;24.30;29.70;;;;;;5054279;28;20479;-74
2021/03/31 03:14:51;;;;;;;11.88;5.82;;;24.20;29.10;;;;;;5071357;28;20021;-74
2021/03/31 03:17:16;;;;;;;8.95;6.25;;;24.20;29.10;;;;;;5056881;28;20115;-74
2021/03/31 03:19:42;;;;;;;7.72;6.30;;;24.20;29.10;;;;;;5092030;28;20176;-73
2021/03/31 03:22:08;;;;;;;9.88;5.57;;;24.20;29.10;;;;;;5091663;28;20082;-74
2021/03/31 03:24:34;;;;;;;6.57;5.85;;;24.20;29.20;;;;;;5076490;28;20029;-74
2021/03/31 03:27:03;;;;;;;7.93;5.00;;;24.20;29.20;;;;;;5092093;28;20111;-74
2021/03/31 03:29:28;;;;;;;8.75;5.72;;;24.20;29.20;;;;;;5091738;28;20024;-74
2021/03/31 03:31:54;;;;;;;9.43;5.75;;;24.10;29.10;;;;;;5091880;28;20098;-74
2021/03/31 03:34:20;;;;;;;7.25;4.85;;;24.10;29.10;;;;;;5091722;28;20034;-74
2021/03/31 03:36:45;;;;;;;10.50;4.25;;;24.10;29.20;;;;;;5075034;28;20108;-74
2021/03/31 03:39:11;;;;;;;7.68;5.22;;;24.10;29.20;;;;;;5076171;28;20089;-74
2021/03/31 03:41:36;;;;;;;9.70;5.28;;;24.10;29.20;;;;;;5091669;28;20024;-74
2021/03/31 03:44:02;;;;;;;9.32;5.30;;;24.10;29.20;;;;;;5074934;28;20087;-74
2021/03/31 03:46:32;;;;;;;7.35;5.22;;;24.10;29.20;;;;;;5091501;28;20047;-70
2021/03/31 03:49:01;;;;;;;7.35;5.30;;;24.10;29.20;;;;;;5090984;28;20576;-70
2021/03/31 03:51:27;;;;;;;7.53;4.70;;;24.10;29.20;;;;;;5090939;28;20037;-70
2021/03/31 03:53:53;;;;;;;8.57;5.47;;;24.10;29.10;;;;;;5091511;28;20025;-70
2021/03/31 03:56:18;;;;;;;7.18;5.65;;;24.10;29.10;;;;;;5091528;28;20044;-70
2021/03/31 03:58:44;;;;;;;6.70;4.75;;;24.10;29.20;;;;;;5075722;28;20496;-70
2021/03/31 04:01:13;;;;;;;3.25;2.00;;;24.10;29.10;;;;;;5075529;28;20021;-70
2021/03/31 04:03:38;;;;;;;1.70;0.75;;;24.10;29.20;;;;;;5075541;28;20403;-70
2021/03/31 04:06:04;;;;;;;3.33;0.90;;;24.10;29.20;;;;;;5091476;28;20104;-70
2021/03/31 04:08:30;;;;;;;1.70;1.27;;;24.10;29.20;;;;;;5091265;28;20021;-70
2021/03/31 04:10:57;;;;;;;2.13;0.98;;;24.10;29.20;;;;;;5075570;28;20039;-70
2021/03/31 04:13:23;;;;;;;2.13;1.02;;;24.10;29.30;;;;;;5091082;28;20025;-71
2021/03/31 04:15:59;;;;;;;6.07;2.35;;;24.10;29.30;;;;;;5074170;28;20041;-71
2021/03/31 04:18:26;;;;;;;3.00;1.48;;;24.00;29.30;;;;;;5107399;28;20070;-70
2021/03/31 04:20:51;;;;;;;5.15;2.30;;;24.00;29.30;;;;;;5057222;28;20090;-70
2021/03/31 04:23:17;;;;;;;4.00;1.20;;;24.00;29.30;;;;;;5074210;28;20516;-71
2021/03/31 04:25:42;;;;;;;3.65;2.13;;;24.00;29.30;;;;;;5073309;28;20487;-71
2021/03/31 04:28:09;;;;;;;4.00;2.40;;;24.00;29.40;;;;;;5055906;28;20040;-70
2021/03/31 04:30:34;;;;;;;0.50;0.43;;;23.90;29.30;;;;;;5090596;28;20102;-71
2021/03/31 04:33:00;;;;;;;7.35;2.75;;;23.90;29.40;;;;;;5056751;28;20440;-71
2021/03/31 04:35:25;;;;;;;3.53;1.80;;;23.90;29.30;;;;;;5074079;28;20110;-71
2021/03/31 04:37:51;;;;;;;6.20;2.40;;;23.90;29.90;;;;;;5073986;28;20025;-72
2021/03/31 04:40:42;;;;;;;3.92;1.67;;;23.90;29.40;;;;;;5090731;28;20100;-72
2021/03/31 04:43:08;;;;;;;1.73;1.15;;;23.80;29.40;;;;;;5090617;28;20021;-74
2021/03/31 04:45:46;;;;;;;2.53;1.35;;;23.90;29.50;;;;;;5090491;28;20032;-74
2021/03/31 04:48:11;;;;;;;7.03;2.90;;;23.80;29.40;;;;;;5090769;28;20025;-70
2021/03/31 04:50:37;;;;;;;4.35;2.22;;;23.80;29.40;;;;;;5074766;28;20511;-71
2021/03/31 04:53:03;;;;;;;0.88;0.65;;;23.80;29.40;;;;;;5074762;28;20027;-71
2021/03/31 04:55:28;;;;;;;7.22;3.00;;;23.80;29.40;;;;;;5080548;28;20086;-71
2021/03/31 04:57:54;;;;;;;3.53;2.05;;;23.80;29.50;;;;;;5054517;28;20032;-71
2021/03/31 05:00:20;;;;;;;3.90;2.00;;;23.80;29.50;;;;;;5089703;28;20032;-74
2021/03/31 05:02:45;;;;;;;1.83;0.77;;;23.80;30.00;;;;;;5074452;28;20150;-74
2021/03/31 05:05:11;;;;;;;3.25;1.77;;;23.80;29.50;;;;;;5056320;28;20036;-74
2021/03/31 05:07:37;;;;;;;2.28;0.65;;;23.70;29.50;;;;;;5106841;28;20029;-74
2021/03/31 05:10:03;;;;;;;2.08;1.38;;;23.70;29.50;;;;;;5090113;28;20500;-71
2021/03/31 05:12:29;;;;;;;4.43;1.80;;;23.70;29.60;;;;;;5072905;28;20028;-71
2021/03/31 05:14:56;;;;;;;3.58;1.55;;;23.70;29.60;;;;;;5074077;28;20050;-71
2021/03/31 05:17:22;;;;;;;2.97;1.67;;;23.60;29.60;;;;;;5089889;28;20096;-71
2021/03/31 05:19:47;;;;;;;1.05;0.98;;;23.60;29.70;;;;;;5089940;28;20104;-71
2021/03/31 05:22:13;;;;;;;0.50;0.47;;;23.60;29.70;;;;;;5074244;28;20086;-71
2021/03/31 05:24:38;;;;;;;3.92;0.52;;;23.60;29.70;;;;;;5056016;28;20095;-71
2021/03/31 05:27:04;;;;;;;0.47;0.38;;;23.60;29.80;;;;;;5074406;28;20025;-71
2021/03/31 05:29:31;;;;;;;1.10;0.73;;;23.60;29.80;;;;;;5072462;28;20416;-72
2021/03/31 05:31:56;;;;;;;3.47;1.15;;;23.60;29.80;;;;;;5073722;28;20029;-71
2021/03/31 05:34:22;;;;;;;0.63;0.47;;;23.60;29.80;;;;;;5089592;28;20530;-70
2021/03/31 05:36:47;;;;;;;1.15;0.75;;;23.50;29.80;;;;;;5073909;28;20385;-71
2021/03/31 05:39:13;;;;;;;1.92;1.17;;;23.50;29.90;;;;;;5055429;28;20086;-70
2021/03/31 05:41:39;;;;;;;0.73;0.50;;;23.50;29.90;;;;;;5073808;28;20111;-71
2021/03/31 05:44:04;;;;;;;2.35;1.52;;;23.50;29.90;;;;;;5072533;28;20027;-71
2021/03/31 05:46:31;;;;;;;2.75;1.52;;;23.50;30.00;;;;;;5089147;28;20036;-71
2021/03/31 05:48:58;;;;;;;2.38;1.38;;;23.50;30.00;;;;;;5089385;28;20035;-73
2021/03/31 05:51:23;;;;;;;1.33;0.98;;;23.50;30.00;;;;;;5089079;28;20035;-73
2021/03/31 05:53:49;;;;;;;0.70;0.70;;;23.50;30.00;;;;;;5073546;28;20028;-73
2021/03/31 05:56:15;;;;;;;0.55;0.52;;;23.50;30.00;;;;;;5089280;28;20159;-74
2021/03/31 05:58:41;;;;;;;1.25;0.47;;;23.50;30.00;;;;;;5089092;28;20485;-74
2021/03/31 06:01:06;;;;;;;1.30;0.98;;;23.40;30.00;;;;;;5072285;28;20023;-74
2021/03/31 06:03:35;;;;;;;1.20;0.63;;;23.40;30.00;;;;;;5072273;28;20040;-75
2021/03/31 06:06:01;;;;;;;1.63;1.00;;;23.40;30.10;;;;;;5089202;28;20502;-75
2021/03/31 06:08:26;;;;;;;2.78;1.52;;;23.40;30.10;;;;;;5073331;28;20032;-74
2021/03/31 06:10:58;;;;;;;3.40;1.65;;;23.40;30.10;;;;;;5055222;28;20055;-74
2021/03/31 06:13:24;;;;;;;3.17;1.38;;;23.40;30.10;;;;;;5088678;28;20028;-74
2021/03/31 06:15:49;;;;;;;1.13;0.63;;;23.40;30.10;;;;;;5073089;28;20070;-74
2021/03/31 06:18:16;;;;;;;7.95;3.20;;;23.40;30.20;;;;;;5073215;28;20025;-74
2021/03/31 06:20:55;;;;;;;2.58;0.73;;;23.40;30.20;;;;;;5073273;28;20020;-74
2021/03/31 06:26:39;;;;;;;3.17;0.95;;;23.40;30.20;;;;;;5073301;28;20029;-74
2021/03/31 06:29:09;;;;;;;1.13;0.98;;;23.40;30.20;;;;;;5031178;28;20045;-74
2021/03/31 06:31:36;;;;;;;4.65;1.80;;;23.40;30.20;;;;;;5014126;28;20056;-74
2021/03/31 06:34:05;;;;;;;2.58;1.50;;;23.40;30.20;;;;;;5014407;28;20041;-74
2021/03/31 06:36:33;;;;;;;0.63;0.63;;;23.40;30.10;;;;;;5014845;28;20030;-74
2021/03/31 06:38:59;;;;;;;2.10;0.90;;;23.40;30.20;;;;;;5030607;28;20045;-74
2021/03/31 06:41:29;;;;;;;3.50;1.33;;;23.50;30.20;;;;;;5014519;28;20030;-74
2021/03/31 06:46:54;;;;;;;2.90;0.70;;;23.50;30.20;;;;;;5015418;28;20501;-71
2021/03/31 06:49:19;;;;;;;2.53;1.50;;;23.50;30.20;;;;;;5000076;28;20037;-74
2021/03/31 06:51:45;;;;;;;3.83;1.30;;;23.50;30.20;;;;;;4996706;28;20041;-74
2021/03/31 06:54:21;;;;;;;1.27;0.75;;;23.50;30.10;;;;;;5014005;28;20068;-74
2021/03/31 06:56:54;;;;;;;1.00;0.40;;;23.50;30.10;;;;;;5014573;28;20025;-74
2021/03/31 06:59:27;;;;;;;0.25;0.25;;;23.50;30.10;;;;;;5014167;28;20037;-74
2021/03/31 07:01:53;;;;;;;0.80;0.57;;;23.60;30.20;;;;;;5014528;28;20030;-74
2021/03/31 07:04:19;;;;;;;2.60;0.57;;;23.60;30.20;;;;;;5015867;28;20092;-74
2021/03/31 07:07:02;;;;;;;1.65;1.00;;;23.60;30.10;;;;;;5088269;28;20016;-74
2021/03/31 07:09:27;;;;;;;0.50;0.32;;;23.60;30.10;;;;;;5070972;28;20099;-74
2021/03/31 07:11:53;;;;;;;1.45;0.77;;;23.60;30.00;;;;;;5072439;28;20099;-73
2021/03/31 07:14:18;;;;;;;0.40;0.40;;;23.70;30.10;;;;;;5088007;28;20028;-71
2021/03/31 07:16:44;;;;;;;1.92;1.13;;;23.70;30.00;;;;;;5087920;28;20045;-71
2021/03/31 07:19:09;;;;;;;1.20;0.52;;;23.70;30.00;;;;;;5070939;28;20041;-70
2021/03/31 07:21:41;;;;;;;1.73;1.58;;;23.70;30.10;;;;;;5088110;28;20031;-70
2021/03/31 07:24:07;;;;;;;1.00;0.60;;;23.70;30.00;;;;;;5071295;28;20028;-71
2021/03/31 07:26:33;;;;;;;1.48;0.70;;;23.70;30.00;;;;;;5072603;28;20073;-71
2021/03/31 07:28:59;;;;;;;1.70;0.43;;;23.70;30.00;;;;;;5087969;28;20040;-71
2021/03/31 07:31:27;;;;;;;1.00;0.60;;;23.80;30.10;;;;;;5070151;28;20094;-71
2021/03/31 07:34:15;;;;;;;0.73;0.55;;;23.70;30.70;;;;;;5070236;28;20450;-71
2021/03/31 07:36:42;;;;;;;3.78;0.50;;;23.80;30.10;;;;;;5054140;28;20056;-71
2021/03/31 07:39:08;;;;;;;0.68;0.68;;;23.80;30.10;;;;;;5087872;28;20404;-74
2021/03/31 07:41:36;;;;;;;4.15;1.42;;;23.80;30.00;;;;;;5087775;28;20013;-73
2021/03/31 07:44:01;;;;;;;0.55;0.40;;;23.80;30.70;;;;;;5070629;28;20024;-73
2021/03/31 07:46:30;;;;;;;5.68;1.38;;;23.80;30.10;;;;;;5070907;28;20097;-73
2021/03/31 07:48:57;;;;;;;2.47;1.52;;;23.80;30.00;;;;;;5053566;28;20047;-74
2021/03/31 07:51:26;;;;;;;7.57;0.40;;;23.80;30.00;;;;;;5087630;28;20024;-74
2021/03/31 07:53:52;;;;;;;0.80;0.80;;;23.80;30.00;;;;;;5072065;28;20028;-74
2021/03/31 07:56:19;;;;;;;0.47;0.30;;;23.90;30.10;;;;;;5087674;28;20037;-74
2021/03/31 07:59:12;;;;;;;1.05;0.40;;;23.90;30.00;;;;;;5072367;28;20040;-74
2021/03/31 08:01:51;;;;;;;0.90;0.90;;;23.90;30.00;;;;;;5053216;28;20451;-73
2021/03/31 08:04:19;;;;;;;0.85;0.38;;;24.00;30.00;;;;;;5091250;28;20043;-73
2021/03/31 08:06:45;;;;;;;3.22;0.65;;;24.00;30.00;;;;;;5073499;28;20036;-73
2021/03/31 08:09:18;;;;;;;1.38;0.95;;;24.00;30.00;;;;;;5091144;28;20404;-71
2021/03/31 08:11:46;;;;;;;0.52;0.52;;;24.00;30.00;;;;;;5090587;28;20419;-71
2021/03/31 08:14:34;;;;;;;1.13;0.63;;;24.00;30.00;;;;;;5074256;28;20020;-73
2021/03/31 08:17:02;;;;;;;1.88;0.88;;;24.10;30.00;;;;;;5088442;28;20412;-73
2021/03/31 08:19:31;;;;;;;1.15;0.80;;;24.10;30.00;;;;;;5090848;28;20017;-73
2021/03/31 08:21:57;;;;;;;3.08;1.27;;;24.10;30.00;;;;;;5090384;28;20016;-73
2021/03/31 08:24:40;;;;;;;0.68;0.55;;;24.20;30.00;;;;;;5091086;28;20020;-73
2021/03/31 08:27:05;;;;;;;0.47;0.40;;;24.20;30.00;;;;;;5090839;28;20013;-73
2021/03/31 08:29:31;;;;;;;3.67;1.38;;;24.20;29.90;;;;;;5090742;28;20074;-74
2021/03/31 08:32:04;;;;;;;1.13;0.80;;;24.30;29.90;;;;;;5075059;28;20516;-73
2021/03/31 08:34:31;;;;;;;1.00;0.75;;;24.30;29.90;;;;;;5075463;28;20016;-73
2021/03/31 08:36:58;;;;;;;5.20;1.45;;;24.30;29.80;;;;;;5073791;28;20024;-71
2021/03/31 08:39:26;;;;;;;0.30;0.30;;;24.40;29.80;;;;;;5073817;28;20032;-71
2021/03/31 08:41:59;;;;;;;2.55;0.47;;;24.40;29.80;;;;;;5075055;28;20068;-71
2021/03/31 08:44:30;;;;;;;0.63;0.63;;;24.50;29.80;;;;;;5090580;28;20104;-71
2021/03/31 08:47:13;;;;;;;1.70;0.80;;;24.50;29.70;;;;;;5089786;28;20066;-71
2021/03/31 08:49:39;;;;;;;0.90;0.65;;;24.60;29.70;;;;;;5090535;28;20024;-71
2021/03/31 08:52:06;;;;;;;0.70;0.70;;;24.60;29.70;;;;;;5073592;28;20024;-72
2021/03/31 08:54:43;;;;;;;2.17;0.70;;;24.60;29.50;;;;;;5074785;28;20024;-71
2021/03/31 08:57:16;;;;;;;0.55;0.40;;;24.70;29.50;;;;;;5107123;28;20021;-71
2021/03/31 08:59:43;;;;;;;0.98;0.68;;;24.80;29.40;;;;;;5089961;28;20028;-71
2021/03/31 09:02:09;;;;;;;0.45;0.45;;;24.90;29.30;;;;;;5089841;28;20029;-72
2021/03/31 09:04:40;;;;;;;0.55;0.50;;;25.00;29.30;;;;;;5074547;28;20028;-71
2021/03/31 09:07:10;;;;;;;0.65;0.60;;;25.10;29.10;;;;;;5074464;28;20028;-71
2021/03/31 09:09:36;;;;;;;1.35;0.57;;;25.20;29.00;;;;;;5090240;28;20081;-73
2021/03/31 09:12:05;;;;;;;2.08;0.55;;;25.30;28.90;;;;;;5072816;28;20032;-73
2021/03/31 09:14:31;;;;;;;1.33;0.40;;;25.40;28.90;;;;;;5073472;28;20055;-73
2021/03/31 09:16:58;;;;;;;1.55;0.90;;;25.50;28.80;;;;;;5090041;28;20051;-73
2021/03/31 09:19:25;;;;;;;0.77;0.68;;;25.60;28.70;;;;;;5072180;28;20135;-73
2021/03/31 09:21:57;;;;;;;0.95;0.85;;;25.60;28.60;;;;;;5072041;28;20382;-73
2021/03/31 09:24:26;;;;;;;0.43;0.17;;;25.70;28.50;;;;;;5074134;28;20492;-73
2021/03/31 09:26:55;;;;;;;1.92;1.08;;;25.80;28.60;;;;;;5089717;28;20021;-73
2021/03/31 09:29:22;;;;;;;6.60;0.85;;;25.90;28.40;;;;;;5074234;28;20017;-73
2021/03/31 09:31:48;;;;;;;0.77;0.77;;;25.90;28.30;;;;;;5073738;28;20036;-73
2021/03/31 09:34:14;;;;;;;0.73;0.73;;;26.00;28.40;;;;;;5089601;28;20028;-73
2021/03/31 09:36:57;;;;;;;1.67;1.20;;;26.10;28.40;;;;;;5089619;28;20103;-74
2021/03/31 09:39:44;;;;;;;0.28;0.25;;;26.20;28.40;;;;;;5073848;28;20511;-73
2021/03/31 09:42:30;;;;;;;2.03;0.90;;;26.30;28.30;;;;;;5103923;28;20055;-74
2021/03/31 09:44:56;;;;;;;0.45;0.45;;;26.40;28.10;;;;;;5088401;28;20021;-74
2021/03/31 09:47:23;;;;;;;1.75;0.65;;;26.40;28.00;;;;;;5072467;28;20081;-74
2021/03/31 09:49:52;;;;;;;2.45;0.75;;;26.50;27.90;;;;;;5089006;28;20557;-74
2021/03/31 09:52:25;;;;;;;0.88;0.80;;;26.60;27.90;;;;;;5088840;28;20385;-74
2021/03/31 09:54:50;;;;;;;0.32;0.32;;;26.60;27.80;;;;;;5073725;28;20029;-74
2021/03/31 09:57:24;;;;;;;0.17;0.17;;;26.70;27.80;;;;;;5072543;28;20063;-74
2021/03/31 10:00:09;;;;;;;1.10;0.28;;;26.70;27.90;;;;;;5073398;28;20071;-74
2021/03/31 10:02:35;;;;;;;0.22;0.22;;;26.80;27.70;;;;;;5087627;28;20043;-73
2021/03/31 10:05:04;;;;;;;2.17;1.02;;;26.80;27.60;;;;;;5072079;28;20033;-74
2021/03/31 10:07:30;;;;;;;0.25;0.25;;;26.80;27.50;;;;;;5088557;28;20090;-74
2021/03/31 10:09:55;;;;;;;0.70;0.70;;;26.90;27.50;;;;;;5089010;28;20542;-74
2021/03/31 10:12:22;;;;;;;0.47;0.38;;;27.00;28.00;;;;;;5071697;28;20032;-73
2021/03/31 10:14:52;;;;;;;0.32;0.30;;;27.00;27.40;;;;;;5088817;28;20016;-73
2021/03/31 10:17:18;;;;;;;2.28;0.63;;;27.10;27.40;;;;;;5088406;28;20017;-74
2021/03/31 10:19:44;;;;;;;0.60;0.60;;;27.20;27.60;;;;;;5071640;28;20033;-73
2021/03/31 10:22:09;;;;;;;1.02;0.70;;;27.30;27.30;;;;;;5088254;28;20408;-73
2021/03/31 10:24:54;;;;;;;1.48;0.75;;;27.40;27.20;;;;;;5071865;28;20024;-73
2021/03/31 10:27:19;;;;;;;0.65;0.55;;;27.40;27.10;;;;;;5068369;28;20016;-74
2021/03/31 10:29:46;;;;;;;0.63;0.60;;;27.50;27.10;;;;;;5090879;28;20051;-74
2021/03/31 10:32:14;;;;;;;0.45;0.40;;;27.50;27.10;;;;;;5072619;28;20016;-74
2021/03/31 10:34:42;;;;;;;2.83;0.60;;;27.50;27.60;;;;;;5073074;28;20111;-74
2021/03/31 10:50:31;;;;;;;1.55;0.95;;;27.70;27.10;;;;;;5086022;28;20027;-74
2021/03/31 10:52:59;;;;;;;1.90;0.70;;;27.70;27.00;;;;;;5087806;28;20419;-74
2021/03/31 10:55:25;;;;;;;0.30;0.30;;;27.80;27.00;;;;;;5072403;28;20028;-74
2021/03/31 10:57:50;;;;;;;2.08;0.82;;;27.80;26.90;;;;;;5071232;28;20496;-74
2021/03/31 11:00:16;;;;;;;1.73;1.05;;;27.90;26.90;;;;;;5072686;28;20027;-74
2021/03/31 11:02:42;;;;;;;5.32;2.03;;;27.90;26.80;;;;;;5072460;28;20025;-74
2021/03/31 11:05:08;;;;;;;0.20;0.20;;;28.00;26.80;;;;;;5072552;28;20050;-74
2021/03/31 11:07:34;;;;;;;2.65;1.15;;;28.00;26.80;;;;;;5072779;28;20103;-74
2021/03/31 11:09:59;;;;;;;7.45;2.20;;;28.10;26.80;;;;;;5088002;28;20087;-74
2021/03/31 11:12:25;;;;;;;2.80;0.70;;;28.10;26.90;;;;;;5072491;28;20025;-74
2021/03/31 11:14:51;;;;;;;0.68;0.68;;;28.10;26.80;;;;;;5054292;28;20085;-74
2021/03/31 11:25:48;;;;;;;1.35;0.93;;;28.20;26.70;;;;;;4996773;28;20108;-73
2021/03/31 11:28:13;;;;;;;0.75;0.38;;;28.20;26.70;;;;;;5010407;28;20569;-72
2021/03/31 11:30:48;;;;;;;3.25;0.63;;;28.30;26.70;;;;;;4994078;28;20121;-74
2021/03/31 11:33:14;;;;;;;0.85;0.45;;;28.30;26.60;;;;;;5010721;28;20065;-72
2021/03/31 11:35:40;;;;;;;0.73;0.40;;;28.40;26.60;;;;;;5010677;28;20107;-70
2021/03/31 11:38:05;;;;;;;0.68;0.30;;;28.40;26.60;;;;;;4996199;28;20037;-70
2021/03/31 11:40:31;;;;;;;9.07;2.53;;;28.40;26.60;;;;;;4997710;28;20045;-70
2021/03/31 11:42:56;;;;;;;2.90;0.57;;;28.50;26.60;;;;;;4998015;28;20569;-70
2021/03/31 11:45:22;;;;;;;0.45;0.38;;;28.60;26.50;;;;;;5014193;28;20060;-70
2021/03/31 11:47:53;;;;;;;3.70;1.02;;;28.70;26.60;;;;;;5014005;28;20030;-70
2021/03/31 11:50:19;;;;;;;1.67;1.00;;;28.80;26.40;;;;;;4997895;28;20442;-70
2021/03/31 11:52:45;;;;;;;3.03;0.50;;;28.80;26.30;;;;;;5013842;28;20105;-70
2021/03/31 11:55:10;;;;;;;3.72;1.27;;;28.80;26.40;;;;;;4997520;28;20041;-74
2021/03/31 11:57:42;;;;;;;4.65;2.03;;;28.80;26.40;;;;;;5058307;28;20036;-74
2021/03/31 12:00:08;;;;;;;2.80;1.27;;;28.80;26.40;;;;;;5075685;28;20400;-74
2021/03/31 12:02:34;;;;;;;0.45;0.45;;;28.80;26.50;;;;;;5075485;28;20074;-74
2021/03/31 12:04:59;;;;;;;1.67;1.00;;;28.80;26.40;;;;;;5075889;28;20438;-74
2021/03/31 12:07:25;;;;;;;7.05;0.55;;;28.80;26.50;;;;;;5075500;28;20059;-74
2021/03/31 12:09:51;;;;;;;2.90;1.17;;;28.80;26.50;;;;;;5057494;28;20183;-74
2021/03/31 12:12:16;;;;;;;0.30;0.30;;;28.70;26.60;;;;;;5074423;28;20028;-74
2021/03/31 12:14:42;;;;;;;3.55;1.10;;;28.80;26.50;;;;;;5090734;28;20146;-74
2021/03/31 12:17:08;;;;;;;0.65;0.30;;;28.90;26.40;;;;;;5090981;28;20017;-74
2021/03/31 12:19:34;;;;;;;1.77;1.00;;;28.90;26.20;;;;;;5090621;28;20036;-74
2021/03/31 12:21:59;;;;;;;0.80;0.65;;;29.10;26.20;;;;;;5075500;28;20028;-74
2021/03/31 12:24:25;;;;;;;3.05;1.25;;;29.10;26.10;;;;;;5090987;28;20024;-74
2021/03/31 12:26:51;;;;;;;3.70;1.38;;;29.10;26.10;;;;;;5073664;28;20037;-74
2021/03/31 12:29:17;;;;;;;3.08;1.33;;;29.10;26.20;;;;;;5075154;28;20028;-74
2021/03/31 12:31:45;;;;;;;1.50;0.95;;;29.10;26.20;;;;;;5074816;28;20043;-74
2021/03/31 12:34:11;;;;;;;2.45;1.08;;;29.10;26.30;;;;;;5056916;28;20440;-74
2021/03/31 12:36:37;;;;;;;1.27;0.30;;;29.10;26.20;;;;;;5075300;28;20099;-74
2021/03/31 12:39:04;;;;;;;1.80;0.85;;;29.20;26.20;;;;;;5075056;28;20033;-74
2021/03/31 12:41:31;;;;;;;3.75;2.03;;;29.50;25.60;;;;;;5090823;28;20065;-74
2021/03/31 12:43:57;;;;;;;2.65;0.68;;;29.80;25.10;;;;;;5090401;28;20381;-75
2021/03/31 12:46:23;;;;;;;1.48;1.17;;;29.90;25.10;;;;;;5075100;28;20174;-74
2021/03/31 12:48:48;;;;;;;3.67;1.17;;;29.90;25.00;;;;;;5072314;28;20492;-74
2021/03/31 12:51:20;;;;;;;8.27;2.78;;;29.90;25.30;;;;;;5090357;28;20104;-74
2021/03/31 12:53:52;;;;;;;5.38;1.42;;;29.70;25.50;;;;;;5074656;28;20056;-74
2021/03/31 12:56:20;;;;;;;4.70;1.92;;;29.60;25.60;;;;;;5074746;28;20024;-74
2021/03/31 12:58:46;;;;;;;0.32;0.32;;;29.60;25.80;;;;;;5072988;28;20025;-73
2021/03/31 13:01:19;;;;;;;0.10;0.10;;;29.50;25.80;;;;;;5090214;28;20074;-73
2021/03/31 13:03:45;;;;;;;3.47;1.42;;;29.60;25.80;;;;;;5074297;28;20111;-74
2021/03/31 13:06:11;;;;;;;3.22;0.80;;;29.80;25.40;;;;;;5066535;28;20064;-74
2021/03/31 13:08:36;;;;;;;8.70;2.97;;;29.80;26.00;;;;;;5065049;28;20473;-74
2021/03/31 13:11:02;;;;;;;2.25;0.90;;;29.80;25.60;;;;;;5072946;28;20131;-74
2021/03/31 13:16:02;;;;;;;1.83;0.70;;;29.70;25.70;;;;;;5089084;28;20020;-74
2021/03/31 13:27:06;;;;;;;0.93;0.52;;;29.80;25.70;;;;;;5073758;28;20017;-74
2021/03/31 13:32:11;;;;;;;4.68;1.42;;;29.70;25.80;;;;;;5073994;28;20423;-74