Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:18;;;;;;;6.10;2.95;;;;;;;2.41;84.40;100209.06;4989403;28;20035;-85
2022/03/30 00:03:44;;;;;;;4.70;3.05;;;;;;;2.40;85.08;100209.91;4996362;28;20118;-86
2022/03/30 00:08:56;;;;;;;13.38;3.45;;;;;;;2.34;85.00;100205.50;4979324;28;20055;-86
2022/03/30 00:11:23;;;;;;;6.50;2.97;;;;;;;2.30;84.96;100206.28;4966885;28;20043;-86
2022/03/30 00:13:52;;;;;;;7.60;3.22;;;;;;;2.28;84.93;100197.63;4971585;28;20106;-83
2022/03/30 00:16:18;;;;;;;3.85;2.28;;;;;;;2.24;85.45;100195.84;4990105;28;20049;-85
2022/03/30 00:18:45;;;;;;;6.72;2.85;;;;;;;2.22;85.58;100193.25;4944031;28;20559;-85
2022/03/30 00:21:14;;;;;;;6.88;2.80;;;;;;;2.21;86.33;100191.50;4968606;28;20053;-87
2022/03/30 00:23:40;;;;;;;7.18;3.00;;;;;;;2.22;86.41;100187.22;4943515;28;20065;-85
2022/03/30 00:26:07;;;;;;;8.23;3.38;;;;;;;2.22;86.57;100192.38;4992631;28;20043;-86
2022/03/30 00:28:37;;;;;;;16.30;4.30;;;;;;;2.18;86.18;100183.72;4985778;28;20053;-85
2022/03/30 00:31:07;;;;;;;10.02;4.07;;;;;;;2.13;86.56;100188.78;4978168;28;20489;-87
2022/03/30 00:33:36;;;;;;;11.13;4.53;;;;;;;2.08;86.43;100181.81;4978991;28;20045;-87
2022/03/30 00:36:05;;;;;;;6.60;3.95;;;;;;;2.06;87.34;100181.78;4959463;28;20070;-86
2022/03/30 00:38:34;;;;;;;8.75;3.15;;;;;;;2.04;87.56;100187.75;4977580;28;20055;-88
2022/03/30 00:41:02;;;;;;;7.28;4.07;;;;;;;2.02;87.59;100185.16;4991386;28;20049;-84
2022/03/30 00:43:36;;;;;;;10.45;5.05;;;;;;;2.01;87.95;100186.00;4993240;28;20096;-85
2022/03/30 00:46:11;;;;;;;12.43;4.72;;;;;;;2.00;87.68;100184.25;4982654;28;20042;-86
2022/03/30 00:48:42;;;;;;;8.27;4.82;;;;;;;2.02;88.76;100186.84;4981554;28;20129;-86
2022/03/30 00:51:14;;;;;;;10.35;4.50;;;;;;;1.98;88.36;100189.38;4998621;28;20066;-87
2022/03/30 00:53:41;;;;;;;12.93;4.82;;;;;;;1.98;88.62;100185.91;4988127;28;20066;-86
2022/03/30 00:56:09;;;;;;;14.32;4.93;;;;;;;1.97;88.55;100185.06;5003129;28;20057;-86
2022/03/30 00:58:37;;;;;;;10.88;4.97;;;;;;;1.94;88.32;100187.59;4990914;28;20137;-86
2022/03/30 01:01:07;;;;;;;12.35;4.53;;;;;;;1.90;88.41;100178.03;4999527;28;20061;-86
2022/03/30 01:03:35;;;;;;;9.60;4.68;;;;;;;1.87;88.45;100182.28;4998673;28;20065;-87
2022/03/30 01:08:48;;;;;;;11.57;5.28;;;;;;;1.81;89.24;100172.69;4990784;28;20045;-86
2022/03/30 01:11:17;;;;;;;9.65;5.25;;;;;;;1.80;89.74;100174.41;4994585;28;20080;-85
2022/03/30 01:13:47;;;;;;;13.25;4.60;;;;;;;1.80;89.76;100169.25;5014798;28;20045;-86
2022/03/30 01:16:20;;;;;;;11.57;5.18;;;;;;;1.78;89.84;100168.34;4994915;28;20076;-86
2022/03/30 01:18:48;;;;;;;12.30;4.47;;;;;;;1.77;89.83;100166.63;5002391;28;20056;-86
2022/03/30 01:21:24;;;;;;;18.05;4.50;;;;;;;1.75;90.69;100168.31;5014092;28;20050;-86
2022/03/30 01:23:51;;;;;;;6.93;4.72;;;;;;;1.74;90.05;100170.84;5002547;28;20058;-85
2022/03/30 01:26:18;;;;;;;9.43;4.22;;;;;;;1.68;90.59;100163.84;4988975;28;20132;-85
2022/03/30 01:28:45;;;;;;;9.55;4.25;;;;;;;1.68;91.03;100169.00;4989962;28;20164;-86
2022/03/30 01:34:09;;;;;;;6.18;3.72;;;;;;;1.67;90.57;100151.81;4977399;28;20087;-85
2022/03/30 01:36:37;;;;;;;9.05;5.03;;;;;;;1.64;90.77;100156.91;4989075;28;20732;-86
2022/03/30 01:39:07;;;;;;;13.30;5.47;;;;;;;1.63;91.31;100149.97;4970598;28;20140;-85
2022/03/30 01:41:35;;;;;;;8.60;5.22;;;;;;;1.60;91.50;100143.09;5006010;28;20512;-86
2022/03/30 01:44:01;;;;;;;8.88;4.80;;;;;;;1.58;91.64;100137.00;4990388;28;20066;-85
2022/03/30 01:46:29;;;;;;;11.35;4.82;;;;;;;1.54;91.44;100127.47;4989756;28;20711;-85
2022/03/30 01:48:57;;;;;;;6.82;4.50;;;;;;;1.53;91.50;100136.06;4968376;28;20045;-85
2022/03/30 01:51:26;;;;;;;7.18;4.20;;;;;;;1.52;91.76;100131.72;5006691;28;20473;-85
2022/03/30 01:53:54;;;;;;;12.98;5.00;;;;;;;1.50;91.85;100125.69;4984301;28;20052;-85
2022/03/30 01:56:24;;;;;;;12.18;5.00;;;;;;;1.52;92.11;100123.13;5002856;28;20066;-87
2022/03/30 01:58:53;;;;;;;10.07;5.28;;;;;;;1.49;92.18;100122.22;4983580;28;20575;-85
2022/03/30 02:01:22;;;;;;;11.85;5.13;;;;;;;1.50;92.13;100125.69;4994710;28;20436;-86
2022/03/30 02:03:52;;;;;;;10.55;4.35;;;;;;;1.49;92.29;100118.78;4992489;28;20057;-86
2022/03/30 02:06:24;;;;;;;8.77;4.10;;;;;;;1.48;92.20;100120.47;4973260;28;20050;-87
2022/03/30 02:08:54;;;;;;;9.48;4.00;;;;;;;1.46;92.02;100122.19;4986741;28;20065;-86
2022/03/30 02:11:21;;;;;;;17.17;4.35;;;;;;;1.44;92.10;100112.66;4983759;28;20054;-87
2022/03/30 02:13:48;;;;;;;10.85;5.40;;;;;;;1.44;92.54;100117.81;5001393;28;20100;-86
2022/03/30 02:16:18;;;;;;;15.57;6.05;;;;;;;1.42;93.22;100110.06;4976217;28;20046;-86
2022/03/30 02:18:46;;;;;;;11.90;4.65;;;;;;;1.40;92.86;100106.56;4964484;28;20065;-86
2022/03/30 02:21:18;;;;;;;12.88;5.25;;;;;;;1.44;92.89;100107.50;4995407;28;20057;-86
2022/03/30 02:23:47;;;;;;;11.50;5.38;;;;;;;1.44;92.98;100104.94;4983660;28;20037;-88
2022/03/30 02:26:18;;;;;;;11.25;4.68;;;;;;;1.42;92.55;100104.00;5020338;28;20080;-85
2022/03/30 02:28:51;;;;;;;16.25;4.50;;;;;;;1.40;92.61;100101.41;4966434;28;20046;-85
2022/03/30 02:31:23;;;;;;;18.67;4.45;;;;;;;1.39;93.17;100093.66;5007647;28;20046;-86
2022/03/30 02:33:51;;;;;;;13.13;4.03;;;;;;;1.41;93.35;100092.84;4999827;28;20045;-85
2022/03/30 02:36:26;;;;;;;7.32;3.55;;;;;;;1.43;92.59;100085.13;4988774;28;20512;-85
2022/03/30 02:38:53;;;;;;;13.70;4.63;;;;;;;1.41;92.42;100086.78;5003948;28;20401;-86
2022/03/30 02:41:20;;;;;;;7.82;4.40;;;;;;;1.43;92.69;100085.97;4978428;28;20053;-86
2022/03/30 02:43:53;;;;;;;9.55;5.00;;;;;;;1.42;92.92;100083.38;4995777;28;20041;-85
2022/03/30 02:46:20;;;;;;;9.15;4.68;;;;;;;1.42;92.94;100078.22;4994316;28;20160;-86
2022/03/30 02:48:47;;;;;;;12.25;5.68;;;;;;;1.41;92.67;100076.47;4954761;28;20257;-86
2022/03/30 02:51:22;;;;;;;15.23;5.22;;;;;;;1.37;92.91;100066.94;4965569;28;20455;-86
2022/03/30 02:53:52;;;;;;;9.68;4.82;;;;;;;1.36;92.38;100065.25;5006896;28;20062;-86
2022/03/30 02:56:19;;;;;;;9.38;5.22;;;;;;;1.32;92.92;100070.31;4986494;28;20050;-87
2022/03/30 02:58:46;;;;;;;10.18;4.35;;;;;;;1.31;93.27;100066.00;4976316;28;20053;-86
2022/03/30 03:01:13;;;;;;;7.85;4.65;;;;;;;1.30;93.68;100058.22;4991392;28;20042;-86
2022/03/30 03:03:43;;;;;;;10.73;4.97;;;;;;;1.32;93.45;100054.00;4975837;28;20108;-87
2022/03/30 03:06:09;;;;;;;9.23;4.28;;;;;;;1.36;93.15;100057.50;4983091;28;20042;-86
2022/03/30 03:08:39;;;;;;;11.63;4.30;;;;;;;1.39;93.19;100060.13;4981934;28;20049;-86
2022/03/30 03:11:19;;;;;;;12.50;4.47;;;;;;;1.39;92.68;100050.66;4995261;28;20052;-86
2022/03/30 03:13:48;;;;;;;6.95;3.97;;;;;;;1.43;92.93;100051.59;5008522;28;20141;-85
2022/03/30 03:16:15;;;;;;;8.02;3.70;;;;;;;1.44;93.07;100048.19;4986665;28;20080;-86
2022/03/30 03:18:42;;;;;;;13.40;4.97;;;;;;;1.45;92.71;100042.19;5010960;28;20049;-86
2022/03/30 03:21:09;;;;;;;8.27;3.58;;;;;;;1.47;92.95;100050.81;4988142;28;20064;-85
2022/03/30 03:23:36;;;;;;;12.18;4.57;;;;;;;1.51;93.03;100044.84;4974883;28;20050;-85
2022/03/30 03:26:03;;;;;;;7.32;4.07;;;;;;;1.59;92.88;100035.56;5010549;28;20405;-86
2022/03/30 03:31:17;;;;;;;10.25;4.18;;;;;;;1.81;91.47;100025.59;4980957;28;20092;-87
2022/03/30 03:33:45;;;;;;;9.30;4.38;;;;;;;1.89;90.83;100026.59;4977469;28;20397;-86
2022/03/30 03:36:12;;;;;;;12.13;4.97;;;;;;;1.92;90.26;100026.66;4975126;28;20042;-86
2022/03/30 03:38:39;;;;;;;12.10;6.03;;;;;;;1.97;89.68;100029.31;4949790;28;20053;-87
2022/03/30 03:41:06;;;;;;;13.02;5.53;;;;;;;1.97;89.21;100012.09;4976737;28;20046;-87
2022/03/30 03:43:34;;;;;;;12.43;6.28;;;;;;;2.03;89.71;100013.91;4977638;28;20107;-87
2022/03/30 03:46:05;;;;;;;11.98;5.57;;;;;;;2.07;88.78;100020.00;4975130;28;20049;-86
2022/03/30 03:48:32;;;;;;;11.07;6.28;;;;;;;2.07;88.77;100013.09;4983323;28;20488;-86
2022/03/30 03:51:02;;;;;;;15.00;6.05;;;;;;;2.09;88.63;100007.97;4989304;28;20099;-86
2022/03/30 03:53:34;;;;;;;13.50;7.05;;;;;;;2.12;88.52;100014.03;4988702;28;20041;-86
2022/03/30 03:56:05;;;;;;;12.20;4.63;;;;;;;2.15;88.19;100013.22;4993144;28;20065;-86
2022/03/30 03:58:41;;;;;;;11.05;5.45;;;;;;;2.18;88.19;100012.38;4970280;28;20046;-87
2022/03/30 04:01:20;;;;;;;14.18;6.20;;;;;;;2.19;87.73;100004.69;5005729;28;20046;-87
2022/03/30 04:03:52;;;;;;;12.97;5.67;;;;;;;2.23;87.53;100009.06;4999831;28;20065;-87
2022/03/30 04:06:21;;;;;;;15.20;6.13;;;;;;;2.24;87.63;99997.88;4987681;28;20038;-86
2022/03/30 04:08:54;;;;;;;19.60;6.53;;;;;;;2.30;87.30;99994.50;4977861;28;20066;-86
2022/03/30 04:11:21;;;;;;;13.07;6.65;;;;;;;2.34;86.91;100001.44;4985122;28;20054;-85
2022/03/30 04:13:49;;;;;;;12.82;5.57;;;;;;;2.35;86.60;100008.34;4988969;28;20043;-87
2022/03/30 04:19:19;;;;;;;16.92;6.03;;;;;;;2.39;86.38;100002.38;4992873;28;20074;-86
2022/03/30 04:21:55;;;;;;;12.77;4.97;;;;;;;2.41;85.92;99998.13;5005272;28;20050;-87
2022/03/30 04:24:28;;;;;;;14.55;7.85;;;;;;;2.44;85.92;99997.28;4981923;28;20050;-86
2022/03/30 04:30:28;;;;;;;11.30;5.72;;;;;;;2.48;85.47;99999.06;4990835;28;20065;-86
2022/03/30 04:32:55;;;;;;;;;;;;;;;2.51;85.19;99993.06;5009426;28;20140;-85
2022/03/30 04:35:25;;;;;;;12.00;6.03;;;;;;;2.47;85.32;99997.31;5003285;28;19930;-85
2022/03/30 04:38:06;;;;;;;16.02;6.22;;;;;;;2.45;84.81;99986.09;5019807;28;20041;-85
2022/03/30 04:40:35;;;;;;;13.23;4.50;;;;;;;2.36;85.73;99986.84;5008112;28;20093;-85
2022/03/30 04:43:03;;;;;;;13.02;5.05;;;;;;;2.28;85.66;99976.41;5020973;28;20043;-85
2022/03/30 04:45:30;;;;;;;14.73;4.80;;;;;;;2.18;85.44;99979.72;5009371;28;20046;-86
2022/03/30 04:47:59;;;;;;;9.68;4.43;;;;;;;2.07;85.99;99983.84;5015222;28;20497;-87
2022/03/30 04:50:32;;;;;;;6.55;3.67;;;;;;;1.95;87.01;99981.94;4977849;28;20591;-85
2022/03/30 04:53:00;;;;;;;8.95;4.63;;;;;;;1.86;88.24;99986.97;5005087;28;20134;-86
2022/03/30 04:55:31;;;;;;;9.30;4.30;;;;;;;1.79;88.68;99981.69;4992777;28;20069;-85
2022/03/30 04:57:59;;;;;;;8.98;4.03;;;;;;;1.71;88.82;99980.72;4968295;28;20049;-86
2022/03/30 05:00:26;;;;;;;19.05;5.32;;;;;;;1.68;89.29;99977.22;5000270;28;20544;-86
2022/03/30 05:02:55;;;;;;;13.63;3.95;;;;;;;1.69;89.31;99986.69;4977860;28;20142;-86
2022/03/30 05:05:27;;;;;;;9.27;4.40;;;;;;;1.70;88.97;99984.13;4974937;28;20073;-84
2022/03/30 05:08:02;;;;;;;12.43;3.78;;;;;;;1.75;89.69;99982.50;4983572;28;20053;-86
2022/03/30 05:10:29;;;;;;;13.88;6.35;;;;;;;1.81;89.47;99979.13;5012098;28;20073;-86
2022/03/30 05:13:05;;;;;;;8.23;2.92;;;;;;;1.87;88.47;99981.81;4989099;28;20049;-87
2022/03/30 05:15:38;;;;;;;8.98;2.95;;;;;;;1.93;88.19;99979.34;5010856;28;20057;-87
2022/03/30 05:18:09;;;;;;;13.90;3.33;;;;;;;2.01;86.91;99987.22;4991112;28;20050;-86
2022/03/30 05:20:50;;;;;;;7.82;4.25;;;;;;;2.12;87.07;99993.38;5005172;28;20606;-86
2022/03/30 05:23:18;;;;;;;6.63;3.50;;;;;;;2.23;86.36;99987.50;4988593;28;20127;-86
2022/03/30 05:25:46;;;;;;;11.95;4.38;;;;;;;2.31;86.58;99976.44;5022814;28;20049;-85
2022/03/30 05:28:19;;;;;;;10.15;5.47;;;;;;;2.41;86.13;99971.41;4986326;28;20074;-86
2022/03/30 05:30:46;;;;;;;11.98;5.88;;;;;;;2.52;86.45;99971.56;4970097;28;20046;-86
2022/03/30 05:33:17;;;;;;;19.15;6.15;;;;;;;2.66;85.86;99972.59;4986350;28;20069;-84
2022/03/30 05:35:48;;;;;;;11.75;3.72;;;;;;;2.80;84.89;99968.47;4974047;28;20046;-85
2022/03/30 05:38:15;;;;;;;14.75;4.78;;;;;;;2.93;83.89;99961.72;4976681;28;20133;-85
2022/03/30 05:40:44;;;;;;;9.43;4.82;;;;;;;3.05;82.92;99966.16;5023440;28;20208;-86
2022/03/30 05:43:14;;;;;;;7.53;4.53;;;;;;;3.15;82.46;99964.50;4989695;28;20136;-86
2022/03/30 05:45:40;;;;;;;9.85;4.43;;;;;;;3.21;82.11;99963.72;4969846;28;20065;-86
2022/03/30 05:48:08;;;;;;;8.77;4.18;;;;;;;3.25;81.36;99965.47;4990033;28;20048;-86
2022/03/30 05:50:39;;;;;;;11.63;3.70;;;;;;;3.28;81.14;99960.31;4977701;28;20042;-86
2022/03/30 05:53:07;;;;;;;12.38;4.57;;;;;;;3.33;80.74;99960.38;4974385;28;20096;-86
2022/03/30 05:55:42;;;;;;;10.80;3.70;;;;;;;3.38;80.27;99961.28;4967728;28;20058;-86
2022/03/30 05:58:11;;;;;;;7.30;3.67;;;;;;;3.42;79.58;99957.88;4989239;28;20045;-86
2022/03/30 06:00:46;;;;;;;5.82;2.75;;;;;;;3.42;79.59;99957.88;4998156;28;20053;-86
2022/03/30 06:03:14;;;;;;;13.05;3.47;;;;;;;3.45;79.23;99958.75;4968715;28;20046;-85
2022/03/30 06:05:41;;;;;;;5.50;3.25;;;;;;;3.46;79.14;99955.31;5015644;28;20042;-86
2022/03/30 06:08:09;;;;;;;10.45;3.80;;;;;;;3.46;79.05;99954.47;5001114;28;20137;-86
2022/03/30 06:10:37;;;;;;;20.05;8.52;;;;;;;3.42;79.27;99950.13;4981948;28;20145;-87
2022/03/30 06:13:08;;;;;;;5.43;4.07;;;;;;;3.39;79.21;99955.25;4998762;28;20125;-85
2022/03/30 06:15:38;;;;;;;17.73;4.45;;;;;;;3.35;79.20;99959.53;4997666;28;20131;-85
2022/03/30 06:18:10;;;;;;;8.77;3.10;;;;;;;3.38;79.57;99961.28;4977635;28;20064;-86
2022/03/30 06:20:39;;;;;;;10.60;2.90;;;;;;;3.45;78.89;99966.50;4976465;28;20745;-85
2022/03/30 06:23:05;;;;;;;8.68;3.33;;;;;;;3.56;78.44;99968.31;4971038;28;20133;-84
2022/03/30 06:25:36;;;;;;;6.78;2.80;;;;;;;3.66;77.11;99970.13;4970794;28;20073;-85
2022/03/30 06:28:03;;;;;;;6.18;2.40;;;;;;;3.74;76.37;99967.63;4976968;28;20046;-86
2022/03/30 06:30:31;;;;;;;5.53;1.75;;;;;;;3.77;75.72;99965.94;4977572;28;20109;-84
2022/03/30 06:33:02;;;;;;;5.93;2.60;;;;;;;3.87;75.50;99961.69;4992347;28;20104;-85
2022/03/30 06:35:32;;;;;;;8.40;2.30;;;;;;;3.92;74.64;99966.88;4990611;28;20104;-85
2022/03/30 06:40:46;;;;;;;9.18;3.47;;;;;;;4.08;74.11;99973.91;4995181;28;20062;-87
2022/03/30 06:46:19;;;;;;;9.15;3.33;;;;;;;4.42;72.88;99973.22;5059575;28;21057;-82
2022/03/30 06:48:48;;;;;;;8.60;2.95;;;;;;;4.60;71.92;99975.94;4996116;28;20111;-83
2022/03/30 06:51:16;;;;;;;7.57;3.90;;;;;;;4.73;70.99;99960.41;5004794;28;20049;-82
2022/03/30 06:53:44;;;;;;;9.40;3.25;;;;;;;4.81;69.87;99963.91;5021459;28;20045;-82
2022/03/30 06:56:11;;;;;;;8.93;4.22;;;;;;;4.88;69.38;99954.44;5024694;28;20041;-82
2022/03/30 06:58:38;;;;;;;9.73;2.28;;;;;;;5.02;69.07;99960.53;5006456;28;20045;-82
2022/03/30 07:01:06;;;;;;;7.25;3.13;;;;;;;5.21;68.38;99956.22;5018623;28;20559;-83
2022/03/30 07:03:34;;;;;;;11.70;2.47;;;;;;;5.50;68.23;99962.31;5006430;28;20083;-83
2022/03/30 07:06:03;;;;;;;4.80;2.35;;;;;;;5.79;67.21;99959.72;5019840;28;20104;-82
2022/03/30 07:11:17;;;;;;;4.47;2.22;;;;;;;5.98;65.31;99955.41;5031940;28;20025;-82
2022/03/30 07:13:44;;;;;;;4.13;1.75;;;;;;;6.01;65.13;99951.94;5027336;28;20117;-82
2022/03/30 07:16:11;;;;;;;9.43;2.30;;;;;;;6.13;64.20;99954.53;5012961;28;20099;-82
2022/03/30 07:18:38;;;;;;;4.60;2.03;;;;;;;6.12;62.82;99953.63;5014381;28;20107;-83
2022/03/30 07:21:05;;;;;;;8.23;2.95;;;;;;;6.17;62.51;99952.78;5011423;28;20056;-82
2022/03/30 07:23:31;;;;;;;8.80;2.67;;;;;;;6.15;61.38;99955.38;5009491;28;20045;-81
2022/03/30 07:26:00;;;;;;;9.88;2.90;;;;;;;6.05;61.55;99953.66;5025666;28;20502;-82
2022/03/30 07:28:28;;;;;;;7.90;2.38;;;;;;;6.05;62.16;99956.25;5011552;28;20049;-82
2022/03/30 07:30:55;;;;;;;7.57;2.45;;;;;;;6.07;61.30;99957.97;5043793;28;20126;-82
2022/03/30 07:33:24;;;;;;;14.35;2.75;;;;;;;6.07;61.92;99964.91;5011343;28;20080;-83
2022/03/30 07:35:52;;;;;;;9.27;2.45;;;;;;;6.20;61.68;99952.78;5013739;28;20045;-83
2022/03/30 07:38:20;;;;;;;8.68;3.17;;;;;;;6.31;60.92;99944.94;5011268;28;20049;-82
2022/03/30 07:40:50;;;;;;;14.20;2.58;;;;;;;6.36;60.85;99945.78;5011066;28;20041;-82
2022/03/30 07:43:18;;;;;;;10.13;3.15;;;;;;;6.35;59.14;99937.13;5011241;28;20095;-82
2022/03/30 07:45:46;;;;;;;6.20;3.58;;;;;;;6.27;60.16;99942.34;5010071;28;20037;-83
2022/03/30 07:48:13;;;;;;;8.20;2.50;;;;;;;6.35;60.59;99944.06;5022029;28;20081;-83
2022/03/30 07:50:44;;;;;;;8.32;2.20;;;;;;;6.50;60.00;99944.00;5026548;28;20112;-82
2022/03/30 07:53:11;;;;;;;7.13;2.33;;;;;;;6.65;59.16;99942.22;5026616;28;20500;-83
2022/03/30 07:55:39;;;;;;;8.38;2.42;;;;;;;6.78;59.46;99947.34;5009363;28;20082;-82
2022/03/30 07:58:06;;;;;;;13.82;4.53;;;;;;;6.86;57.77;99949.06;5012949;28;20053;-83
2022/03/30 08:00:34;;;;;;;9.93;3.17;;;;;;;6.84;58.40;99941.25;5002185;28;20049;-83
2022/03/30 08:03:03;;;;;;;14.05;4.43;;;;;;;6.89;57.73;99933.44;4999721;28;20084;-83
2022/03/30 08:05:31;;;;;;;15.57;3.22;;;;;;;6.90;56.96;99942.97;5015275;28;20041;-82
2022/03/30 08:08:01;;;;;;;11.48;2.88;;;;;;;6.90;56.60;99935.16;4992763;28;20077;-82
2022/03/30 08:10:33;;;;;;;19.33;3.35;;;;;;;7.11;56.68;99931.56;4996188;28;20112;-83
2022/03/30 08:13:00;;;;;;;12.32;3.72;;;;;;;7.30;56.21;99927.13;5009260;28;20049;-83
2022/03/30 08:15:29;;;;;;;12.60;2.53;;;;;;;7.47;55.53;99929.59;5010010;28;20052;-83
2022/03/30 08:17:56;;;;;;;7.20;2.22;;;;;;;7.74;55.06;99936.31;4999163;28;20156;-82
2022/03/30 08:23:09;;;;;;;10.63;2.10;;;;;;;8.51;52.99;99933.78;5001121;28;20034;-82
2022/03/30 08:25:43;;;;;;;4.60;2.08;;;;;;;8.66;52.17;99930.16;5009821;28;20042;-83
2022/03/30 08:28:09;;;;;;;8.55;2.75;;;;;;;8.56;51.05;99929.38;4991677;28;20069;-82
2022/03/30 08:30:36;;;;;;;12.77;3.47;;;;;;;8.30;51.51;99930.50;4997450;28;20447;-83
2022/03/30 08:33:03;;;;;;;8.55;2.30;;;;;;;8.31;51.91;99936.63;5008885;28;20645;-82
2022/03/30 08:35:32;;;;;;;7.15;2.90;;;;;;;8.70;50.45;99934.44;5009914;28;20034;-82
2022/03/30 08:38:03;;;;;;;8.65;2.65;;;;;;;9.23;49.88;99935.44;4991150;28;20045;-82
2022/03/30 08:40:30;;;;;;;7.07;2.53;;;;;;;9.61;48.64;99927.88;4995816;28;20053;-82
2022/03/30 08:42:56;;;;;;;11.38;3.33;;;;;;;9.67;48.35;99929.53;5001751;28;20103;-83
2022/03/30 08:45:24;;;;;;;11.52;3.13;;;;;;;9.63;48.61;99931.31;4995676;28;20068;-84
2022/03/30 08:47:51;;;;;;;7.05;2.30;;;;;;;9.33;48.91;99927.47;4995566;28;20123;-81
2022/03/30 08:50:19;;;;;;;8.93;3.03;;;;;;;9.18;49.01;99942.47;4994773;28;20052;-83
2022/03/30 08:52:49;;;;;;;10.70;2.30;;;;;;;9.06;49.20;99935.69;4993612;28;20226;-81
2022/03/30 08:55:17;;;;;;;10.82;2.45;;;;;;;9.03;49.11;99935.72;4992058;28;20853;-82
2022/03/30 08:57:44;;;;;;;4.90;2.33;;;;;;;9.01;49.64;99934.88;4996166;28;20064;-82
2022/03/30 09:00:19;;;;;;;9.85;2.72;;;;;;;9.13;49.36;99935.59;5015344;28;20042;-83
2022/03/30 09:02:53;;;;;;;6.78;3.05;;;;;;;9.34;49.20;99929.19;4995238;28;20058;-83
2022/03/30 09:05:25;;;;;;;7.57;2.83;;;;;;;9.36;48.01;99936.13;4993635;28;20136;-83
2022/03/30 09:07:55;;;;;;;13.10;3.10;;;;;;;9.51;48.05;99926.31;4989247;28;20059;-82
2022/03/30 09:10:25;;;;;;;14.10;3.22;;;;;;;9.91;47.21;99926.47;4994007;28;20041;-84
2022/03/30 09:12:53;;;;;;;8.52;2.53;;;;;;;10.05;47.06;99921.00;5003249;28;20844;-82
2022/03/30 09:15:22;;;;;;;10.93;3.03;;;;;;;10.06;46.99;99917.50;4996830;28;20123;-83
2022/03/30 09:17:59;;;;;;;6.72;2.03;;;;;;;10.18;46.06;99916.41;5002728;28;20108;-83
2022/03/30 09:20:26;;;;;;;4.93;1.75;;;;;;;10.28;45.86;99917.06;4990513;28;20068;-83
2022/03/30 09:22:56;;;;;;;8.00;2.83;;;;;;;10.43;45.17;99908.13;5006029;28;20317;-83
2022/03/30 09:25:32;;;;;;;5.03;1.83;;;;;;;10.26;44.20;99913.66;4986876;28;20042;-81
2022/03/30 09:28:01;;;;;;;15.50;4.03;;;;;;;10.31;45.19;99909.19;4989883;28;20918;-82
2022/03/30 09:30:29;;;;;;;7.93;3.33;;;;;;;10.48;44.27;99908.00;5004256;28;20076;-82
2022/03/30 09:32:59;;;;;;;5.85;2.35;;;;;;;10.62;44.28;99907.72;4985972;28;20049;-83
2022/03/30 09:35:33;;;;;;;8.38;2.58;;;;;;;10.99;43.45;99902.53;4990811;28;20038;-83
2022/03/30 09:38:29;;;;;;;7.95;2.47;;;;;;;11.30;42.14;99901.81;4982794;28;20109;-83
2022/03/30 09:41:01;;;;;;;9.60;2.83;;;;;;;11.36;43.01;99898.19;4987557;28;20531;-81
2022/03/30 09:43:31;;;;;;;12.35;3.15;;;;;;;11.45;42.16;99894.50;4988450;28;20122;-84
2022/03/30 09:46:04;;;;;;;7.28;2.17;;;;;;;11.39;41.93;99895.50;5002136;28;20515;-84
2022/03/30 09:48:38;;;;;;;8.20;3.10;;;;;;;11.30;41.97;99893.94;5016922;28;20064;-83
2022/03/30 09:51:06;;;;;;;5.75;2.70;;;;;;;11.44;42.14;99890.16;4991563;28;20091;-83
2022/03/30 09:53:35;;;;;;;8.13;2.80;;;;;;;11.74;42.00;99889.34;5007752;28;20045;-84
2022/03/30 09:56:10;;;;;;;12.70;3.22;;;;;;;12.57;40.08;99882.75;4987309;28;20049;-82
2022/03/30 09:58:39;;;;;;;7.18;2.17;;;;;;;13.65;39.05;99874.09;5001222;28;20077;-82
2022/03/30 10:01:14;;;;;;;7.00;2.40;;;;;;;14.74;36.39;99883.38;4993634;28;20049;-83
2022/03/30 10:04:00;;;;;;;9.57;2.97;;;;;;;15.35;35.80;99869.53;4993608;28;20060;-84
2022/03/30 10:06:34;;;;;;;10.10;2.28;;;;;;;15.78;33.68;99873.00;5015608;28;20037;-81
2022/03/30 10:09:01;;;;;;;8.93;2.60;;;;;;;15.99;33.49;99876.50;4992196;28;20516;-81
2022/03/30 10:11:30;;;;;;;3.83;1.27;;;;;;;15.82;33.46;99868.47;4991395;28;20413;-83
2022/03/30 10:14:00;;;;;;;19.83;11.15;;;;;;;15.57;34.05;99861.59;5004989;28;20060;-82
2022/03/30 10:16:28;;;;;;;12.10;3.90;;;;;;;14.88;33.83;99858.22;4992408;28;20046;-81
2022/03/30 10:18:56;;;;;;;7.78;3.38;;;;;;;14.31;34.79;99865.63;5010020;28;20057;-82
2022/03/30 10:21:34;;;;;;;6.07;2.38;;;;;;;13.85;35.38;99856.78;4995010;28;20060;-83
2022/03/30 10:24:36;;;;;;;10.90;3.45;;;;;;;13.66;35.09;99857.41;4989069;28;20052;-83
2022/03/30 10:27:38;;;;;;;10.60;3.83;;;;;;;13.90;35.05;99850.41;5012556;28;20127;-83
2022/03/30 10:30:09;;;;;;;9.20;4.00;;;;;;;13.96;34.88;99848.47;4993240;28;20042;-83
2022/03/30 10:32:38;;;;;;;10.73;3.88;;;;;;;13.98;35.12;99849.31;4998077;28;20056;-83
2022/03/30 10:35:16;;;;;;;9.63;3.70;;;;;;;14.56;33.70;99849.78;4997208;28;20047;-83
2022/03/30 10:37:46;;;;;;;8.13;3.20;;;;;;;14.84;33.06;99843.44;4995493;28;20084;-82
2022/03/30 10:40:16;;;;;;;4.40;2.72;;;;;;;14.57;32.79;99840.06;5009347;28;20049;-83
2022/03/30 10:43:06;;;;;;;4.72;1.67;;;;;;;14.21;32.66;99840.56;5010544;28;20139;-83
2022/03/30 10:45:52;;;;;;;10.00;3.38;;;;;;;14.52;33.11;99835.00;4986993;28;20527;-82
2022/03/30 10:48:20;;;;;;;13.60;4.05;;;;;;;15.13;32.66;99840.56;4994678;28;20038;-83
2022/03/30 10:51:19;;;;;;;5.72;2.28;;;;;;;15.57;31.45;99829.09;5014367;28;20059;-83
2022/03/30 10:53:51;;;;;;;5.95;2.75;;;;;;;15.88;31.82;99828.63;4971654;28;20050;-84
2022/03/30 10:56:18;;;;;;;7.57;3.05;;;;;;;16.20;31.51;99828.97;4991594;28;20489;-81
2022/03/30 10:58:52;;;;;;;6.55;1.83;;;;;;;16.40;31.54;99827.19;5011650;28;20057;-83
2022/03/30 11:01:22;;;;;;;7.07;1.83;;;;;;;16.52;31.33;99830.09;5009878;28;20069;-83
2022/03/30 11:04:13;;;;;;;8.02;1.98;;;;;;;16.50;31.13;99821.41;5011686;28;20044;-83
2022/03/30 11:06:42;;;;;;;5.20;2.20;;;;;;;16.64;31.60;99814.63;5006106;28;20045;-84
2022/03/30 11:09:28;;;;;;;7.78;3.08;;;;;;;16.31;31.21;99813.47;5010738;28;20046;-81
2022/03/30 11:12:14;;;;;;;4.78;2.20;;;;;;;15.85;31.89;99818.19;4998393;28;20049;-81
2022/03/30 11:15:01;;;;;;;6.43;3.10;;;;;;;15.85;32.59;99811.16;5012901;28;20054;-83
2022/03/30 11:17:35;;;;;;;6.03;2.47;;;;;;;15.81;31.95;99811.34;5000680;28;20136;-82
2022/03/30 11:20:08;;;;;;;8.00;2.03;;;;;;;15.73;31.99;99808.16;5011278;28;20443;-82
2022/03/30 11:22:42;;;;;;;10.00;3.97;;;;;;;15.79;31.77;99797.34;4996454;28;20046;-83
2022/03/30 11:25:26;;;;;;;6.00;2.03;;;;;;;16.25;31.29;99807.63;5011952;28;20099;-82
2022/03/30 11:27:59;;;;;;;5.07;1.75;;;;;;;16.78;30.64;99796.31;4999368;28;20061;-82
2022/03/30 11:30:29;;;;;;;5.88;1.70;;;;;;;17.20;30.04;99794.28;5010847;28;20846;-84
2022/03/30 11:33:06;;;;;;;8.02;3.03;;;;;;;17.94;28.42;99792.28;5013216;28;20038;-85
2022/03/30 11:35:37;;;;;;;4.57;2.38;;;;;;;17.84;28.91;99792.75;4987356;28;20042;-81
2022/03/30 11:38:37;;;;;;;5.15;1.65;;;;;;;18.09;27.94;99782.69;4990663;28;20054;-85
2022/03/30 11:41:08;;;;;;;9.05;4.10;;;;;;;18.54;28.31;99785.50;4986727;28;20053;-83
2022/03/30 11:46:31;;;;;;;7.28;3.63;;;;;;;18.97;26.72;99776.00;4991058;28;20467;-85
2022/03/30 11:49:04;;;;;;;4.40;2.20;;;;;;;18.17;27.63;99777.81;4993210;28;20053;-82
2022/03/30 11:51:34;;;;;;;2.83;1.65;;;;;;;18.37;27.81;99771.44;5006442;28;20127;-82
2022/03/30 11:54:19;;;;;;;6.20;2.08;;;;;;;18.82;26.73;99774.19;5001698;28;20049;-82
2022/03/30 11:56:47;;;;;;;6.63;2.10;;;;;;;19.34;26.41;99771.16;4981788;28;20053;-84
2022/03/30 11:59:13;;;;;;;6.10;1.60;;;;;;;19.29;26.17;99770.59;5005572;28;20041;-84
2022/03/30 12:01:44;;;;;;;8.18;1.90;;;;;;;19.45;25.99;99772.31;5002257;28;20045;-84
2022/03/30 12:04:11;;;;;;;5.88;2.17;;;;;;;19.85;26.11;99766.44;5006632;28;20138;-85
2022/03/30 12:06:48;;;;;;;7.32;2.20;;;;;;;20.59;24.88;99759.94;5000817;28;20572;-82
2022/03/30 12:09:17;;;;;;;3.13;1.98;;;;;;;21.08;24.59;99755.03;4989617;28;20055;-85
2022/03/30 12:11:44;;;;;;;6.53;2.35;;;;;;;21.73;24.19;99750.63;5007943;28;20416;-84
2022/03/30 12:14:11;;;;;;;5.90;1.98;;;;;;;22.18;23.71;99745.66;5006722;28;20059;-85
2022/03/30 12:16:38;;;;;;;1.80;1.58;;;;;;;22.25;23.53;99749.59;5005870;28;20040;-85
2022/03/30 12:19:06;;;;;;;5.32;2.40;;;;;;;22.57;23.29;99734.91;4989733;28;20144;-84
2022/03/30 12:21:34;;;;;;;4.20;2.17;;;;;;;22.61;23.03;99737.22;4974960;28;20046;-83