Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:26;;;;;;;8.77;3.60;;;14.00;71.80;;;14.18;51.47;95403.16;5048865;28;20483;-55
2022/05/07 00:03:54;;;;;;;4.83;2.40;;;14.00;71.70;;;14.17;50.80;95404.16;5045902;28;20490;-54
2022/05/07 00:06:21;;;;;;;3.20;2.83;;;14.00;71.40;;;14.15;50.84;95412.22;5052905;28;20817;-54
2022/05/07 00:08:48;;;;;;;3.60;3.17;;;14.00;71.30;;;14.13;50.50;95416.03;5052739;28;20460;-55
2022/05/07 00:11:20;;;;;;;8.97;3.00;;;14.00;70.90;;;14.10;50.46;95406.56;5061092;28;20474;-54
2022/05/07 00:13:49;;;;;;;10.30;3.10;;;13.90;70.60;;;14.08;50.48;95405.03;5058481;28;20454;-57
2022/05/07 00:19:01;;;;;;;5.70;3.00;;;13.90;70.40;;;14.03;50.61;95407.28;5057255;28;20528;-55
2022/05/07 00:21:28;;;;;;;5.80;2.93;;;13.90;70.10;;;13.98;50.09;95400.63;5049196;28;20511;-55
2022/05/07 00:23:55;;;;;;;6.83;3.03;;;13.80;69.80;;;13.96;50.12;95402.59;5055565;28;20459;-65
2022/05/07 00:26:22;;;;;;;12.63;2.60;;;13.80;69.80;;;13.91;50.60;95402.22;5057902;28;20533;-55
2022/05/07 00:28:51;;;;;;;5.00;2.90;;;13.80;69.80;;;13.90;50.27;95403.19;5057102;28;20471;-55
2022/05/07 00:31:18;;;;;;;5.03;2.47;;;13.80;69.70;;;13.88;50.04;95402.50;5048803;28;20488;-55
2022/05/07 00:33:46;;;;;;;2.67;2.47;;;13.80;69.50;;;13.89;49.83;95400.69;5045105;28;20534;-55
2022/05/07 00:36:13;;;;;;;3.63;2.57;;;13.70;69.20;;;13.87;49.74;95398.19;5049740;28;20541;-56
2022/05/07 00:38:40;;;;;;;3.13;2.83;;;13.70;68.60;;;13.84;49.76;95401.13;5057208;28;20491;-55
2022/05/07 00:41:07;;;;;;;5.50;2.50;;;13.70;68.60;;;13.82;49.49;95400.44;5050459;28;20484;-55
2022/05/07 00:43:38;;;;;;;3.50;2.57;;;13.70;68.60;;;13.79;49.59;95401.56;5054057;28;20459;-56
2022/05/07 00:46:07;;;;;;;3.00;2.80;;;13.60;68.30;;;13.76;49.51;95403.69;5056651;28;20541;-55
2022/05/07 00:48:34;;;;;;;7.60;2.47;;;13.60;68.10;;;13.73;49.46;95402.16;5057366;28;20459;-56
2022/05/07 00:53:47;;;;;;;4.23;2.53;;;13.60;68.60;;;13.70;49.64;95406.91;5063644;28;21001;-54
2022/05/07 00:56:14;;;;;;;2.00;1.90;;;13.60;67.90;;;13.69;49.19;95397.31;5048182;28;20483;-55
2022/05/07 00:58:41;;;;;;;2.80;2.17;;;13.60;67.70;;;13.69;49.50;95398.13;5049920;28;20490;-55
2022/05/07 01:01:10;;;;;;;7.37;3.20;;;13.60;67.70;;;13.70;49.13;95393.69;5046146;28;21042;-55
2022/05/07 01:03:38;;;;;;;5.03;2.90;;;13.60;67.70;;;13.71;49.07;95400.63;5054132;28;20455;-56
2022/05/07 01:06:05;;;;;;;8.43;3.20;;;13.50;67.60;;;13.70;49.06;95397.16;5063599;28;20803;-55
2022/05/07 01:08:33;;;;;;;13.17;2.93;;;13.50;67.40;;;13.70;49.33;95398.97;5060726;28;20452;-55
2022/05/07 01:11:00;;;;;;;3.57;2.83;;;13.50;67.40;;;13.69;49.21;95392.00;5055237;28;20493;-54
2022/05/07 01:13:28;;;;;;;2.57;2.30;;;13.50;67.40;;;13.70;49.08;95393.69;5060158;28;20471;-55
2022/05/07 01:15:56;;;;;;;15.23;3.60;;;13.50;67.50;;;13.70;49.46;95397.16;5064701;28;20999;-55
2022/05/07 01:18:25;;;;;;;4.80;3.33;;;13.50;67.70;;;13.70;49.31;95401.63;5046258;28;20500;-55
2022/05/07 01:20:54;;;;;;;10.53;2.77;;;13.50;67.50;;;13.69;49.17;95399.94;5057804;28;21026;-55
2022/05/07 01:23:23;;;;;;;5.00;2.83;;;13.50;67.50;;;13.67;49.29;95399.28;5042067;28;20994;-57
2022/05/07 01:25:50;;;;;;;3.87;2.60;;;13.50;67.30;;;13.67;49.37;95400.09;5055331;28;20522;-55
2022/05/07 01:28:17;;;;;;;6.00;2.93;;;13.50;67.30;;;13.65;48.98;95396.78;5050152;28;20467;-56
2022/05/07 01:30:44;;;;;;;5.13;3.30;;;13.50;67.10;;;13.65;49.00;95403.84;5056112;28;20482;-54
2022/05/07 01:33:12;;;;;;;8.63;2.47;;;13.50;67.00;;;13.62;49.36;95412.91;5056294;28;20459;-55
2022/05/07 01:35:39;;;;;;;7.23;3.20;;;13.50;66.90;;;13.60;48.87;95407.78;5058294;28;20479;-56
2022/05/07 01:38:06;;;;;;;6.77;2.80;;;13.40;66.50;;;13.57;49.05;95400.13;5055621;28;20494;-55
2022/05/07 01:40:35;;;;;;;4.10;2.63;;;13.40;66.30;;;13.53;48.97;95409.31;5059034;28;20483;-55
2022/05/07 01:43:02;;;;;;;2.83;2.63;;;13.40;66.30;;;13.50;49.13;95403.50;5058615;28;20464;-55
2022/05/07 01:45:31;;;;;;;2.80;2.40;;;13.40;66.30;;;13.47;48.86;95412.53;5045745;28;20475;-56
2022/05/07 01:48:09;;;;;;;3.00;2.40;;;13.40;66.30;;;13.45;48.94;95415.34;5052114;28;20443;-57
2022/05/07 01:50:38;;;;;;;2.33;2.13;;;13.30;66.20;;;13.41;48.65;95407.84;5054632;28;20485;-56
2022/05/07 01:53:06;;;;;;;3.53;2.83;;;13.30;66.20;;;13.39;48.62;95402.69;5054639;28;20911;-56
2022/05/07 01:55:36;;;;;;;5.47;2.40;;;13.30;66.20;;;13.38;49.03;95398.38;5050732;28;20858;-55
2022/05/07 01:58:03;;;;;;;3.53;2.37;;;13.30;66.20;;;13.38;48.64;95394.91;5059068;28;20565;-55
2022/05/07 02:00:31;;;;;;;4.60;2.70;;;13.20;66.10;;;13.36;48.63;95408.25;5051487;28;20505;-55
2022/05/07 02:02:59;;;;;;;2.77;2.50;;;13.20;66.90;;;13.34;48.59;95397.03;5058402;28;20483;-57
2022/05/07 02:05:26;;;;;;;8.50;2.67;;;13.20;66.90;;;13.34;48.35;95398.81;5049296;28;20855;-55
2022/05/07 02:07:54;;;;;;;4.73;2.60;;;13.20;66.10;;;13.33;48.24;95405.06;5052812;28;20467;-56
2022/05/07 02:10:22;;;;;;;6.50;3.50;;;13.20;65.80;;;13.31;48.83;95396.41;5051964;28;20481;-56
2022/05/07 02:12:51;;;;;;;4.23;2.23;;;13.10;65.70;;;13.28;48.62;95398.38;5052266;28;20459;-55
2022/05/07 02:15:19;;;;;;;5.97;2.80;;;13.10;65.90;;;13.27;48.24;95403.81;5052837;28;20479;-56
2022/05/07 02:17:46;;;;;;;6.97;2.60;;;13.10;65.60;;;13.24;48.50;95399.63;5051600;28;21134;-56
2022/05/07 02:20:13;;;;;;;5.80;2.60;;;13.10;65.50;;;13.23;48.68;95405.91;5053702;28;20481;-55
2022/05/07 02:22:41;;;;;;;4.03;2.70;;;13.10;66.00;;;13.24;48.68;95410.19;5051762;28;21010;-55
2022/05/07 02:25:10;;;;;;;3.37;3.07;;;13.10;66.00;;;13.25;48.81;95403.94;5051295;28;20472;-56
2022/05/07 02:27:38;;;;;;;7.70;3.50;;;13.10;66.00;;;13.27;49.04;95402.00;5059694;28;20484;-54
2022/05/07 02:30:08;;;;;;;5.90;4.13;;;13.10;66.00;;;13.27;49.00;95401.16;5048964;28;20905;-55
2022/05/07 02:32:35;;;;;;;9.20;4.90;;;13.10;66.30;;;13.27;49.15;95409.09;5053928;28;20455;-55
2022/05/07 02:35:02;;;;;;;11.27;5.33;;;13.10;66.30;;;13.26;49.13;95403.00;5042459;28;20908;-55
2022/05/07 02:37:30;;;;;;;8.77;5.13;;;13.10;66.50;;;13.25;48.84;95408.41;5054499;28;20462;-55
2022/05/07 02:39:58;;;;;;;14.83;6.60;;;13.10;66.70;;;13.21;48.86;95407.84;5048810;28;20491;-55
2022/05/07 02:42:36;;;;;;;13.73;6.40;;;13.10;67.00;;;13.19;49.26;95417.72;5052516;28;20460;-54
2022/05/07 02:45:07;;;;;;;36.57;6.33;;;13.00;67.00;;;13.16;49.23;95412.72;5052594;28;20483;-56
2022/05/07 02:47:35;;;;;;;10.83;6.50;;;13.00;67.00;;;13.14;49.56;95413.88;5045092;28;20471;-55
2022/05/07 02:50:03;;;;;;;9.00;5.70;;;13.00;67.50;;;13.12;49.71;95416.66;5059814;28;20507;-54
2022/05/07 02:52:33;;;;;;;8.00;5.13;;;13.00;67.50;;;13.13;49.60;95417.47;5052399;28;20961;-55
2022/05/07 02:55:01;;;;;;;10.50;5.07;;;13.00;67.60;;;13.11;49.39;95420.25;5054077;28;20443;-55
2022/05/07 02:57:29;;;;;;;7.20;4.03;;;12.90;67.70;;;13.08;49.57;95420.53;5042579;28;20535;-56
2022/05/07 02:59:56;;;;;;;9.17;4.77;;;12.90;67.80;;;13.06;49.51;95422.50;5049114;28;20482;-55
2022/05/07 03:02:25;;;;;;;7.63;4.70;;;12.90;68.00;;;13.02;49.79;95426.38;5053590;28;20487;-56
2022/05/07 03:04:52;;;;;;;7.47;4.63;;;12.90;68.20;;;12.98;49.80;95423.22;5045040;28;20470;-56
2022/05/07 03:07:20;;;;;;;7.20;4.40;;;12.80;68.30;;;12.94;49.99;95428.91;5046558;28;20871;-55
2022/05/07 03:09:47;;;;;;;5.87;5.27;;;12.80;68.50;;;12.87;50.14;95420.69;5046721;28;20466;-55
2022/05/07 03:12:14;;;;;;;11.10;4.93;;;12.70;68.30;;;12.81;50.52;95423.91;5056326;28;20459;-55
2022/05/07 03:14:42;;;;;;;4.10;3.40;;;12.70;69.20;;;12.78;50.50;95422.38;5052526;28;20877;-54
2022/05/07 03:17:09;;;;;;;7.23;3.50;;;12.70;69.10;;;12.73;50.35;95421.94;5047218;28;20818;-55
2022/05/07 03:19:38;;;;;;;5.83;3.20;;;12.60;69.20;;;12.69;50.59;95425.88;5044683;28;20923;-54
2022/05/07 03:22:05;;;;;;;10.13;3.83;;;12.60;69.30;;;12.63;50.74;95421.13;5048086;28;20567;-56
2022/05/07 03:24:33;;;;;;;6.97;3.53;;;12.50;69.70;;;12.60;50.90;95419.59;5053628;28;20447;-55
2022/05/07 03:27:02;;;;;;;6.13;3.70;;;12.50;70.00;;;12.59;50.93;95419.75;5053069;28;20841;-53
2022/05/07 03:29:30;;;;;;;16.40;4.40;;;12.50;70.20;;;12.55;51.11;95425.28;5053325;28;20527;-55
2022/05/07 03:31:57;;;;;;;7.63;4.07;;;12.40;70.20;;;12.50;51.64;95424.03;5051744;28;21113;-56
2022/05/07 03:34:24;;;;;;;3.67;3.37;;;12.40;70.50;;;12.48;51.07;95428.63;5052716;28;20469;-55
2022/05/07 03:36:53;;;;;;;6.80;3.57;;;12.40;71.00;;;12.45;51.38;95420.97;5057905;28;20479;-55
2022/05/07 03:39:20;;;;;;;5.70;3.83;;;12.30;71.00;;;12.43;51.58;95425.56;5054081;28;20490;-54
2022/05/07 03:41:49;;;;;;;4.30;3.90;;;12.30;71.60;;;12.43;51.64;95429.03;5050601;28;20479;-56
2022/05/07 03:44:16;;;;;;;4.30;3.90;;;12.30;71.70;;;12.43;51.84;95426.41;5045886;28;20460;-57
2022/05/07 03:46:43;;;;;;;9.23;3.87;;;12.30;72.30;;;12.44;52.08;95433.34;5058403;28;20474;-55
2022/05/07 03:49:11;;;;;;;9.87;4.53;;;12.30;72.50;;;12.44;52.31;95429.84;5058020;28;20482;-56
2022/05/07 03:54:21;;;;;;;13.70;5.90;;;12.30;73.20;;;12.44;52.17;95435.13;5050105;28;20501;-56
2022/05/07 03:56:48;;;;;;;8.60;5.70;;;12.30;73.00;;;12.45;52.28;95439.44;5055616;28;20476;-58
2022/05/07 03:59:15;;;;;;;11.37;6.07;;;12.30;73.30;;;12.47;52.56;95440.13;5057146;28;20491;-55
2022/05/07 04:01:42;;;;;;;12.03;4.83;;;12.30;73.80;;;12.47;52.54;95438.34;5052893;28;20906;-54
2022/05/07 04:04:10;;;;;;;6.07;5.47;;;12.30;73.80;;;12.48;52.76;95440.00;5045407;28;20463;-56
2022/05/07 04:06:37;;;;;;;4.77;4.37;;;12.40;74.60;;;12.50;52.64;95448.63;5058680;28;20846;-57
2022/05/07 04:09:04;;;;;;;6.33;4.53;;;12.40;74.70;;;12.52;53.08;95451.13;5048241;28;20544;-56
2022/05/07 04:11:33;;;;;;;20.07;4.53;;;12.40;75.10;;;12.53;53.07;95453.63;5064667;28;20478;-55
2022/05/07 04:14:00;;;;;;;9.00;4.60;;;12.40;75.20;;;12.57;53.21;95454.19;5058761;28;21151;-56
2022/05/07 04:16:28;;;;;;;6.07;4.53;;;12.40;75.40;;;12.60;53.12;95448.63;5062924;28;20950;-56
2022/05/07 04:18:55;;;;;;;11.00;4.60;;;12.50;75.40;;;12.64;53.49;95451.81;5055023;28;20501;-54
2022/05/07 04:21:22;;;;;;;5.43;4.50;;;12.50;75.70;;;12.67;53.33;95452.41;5052663;28;20475;-55
2022/05/07 04:23:50;;;;;;;9.00;4.13;;;12.50;75.70;;;12.71;52.75;95450.31;5060492;28;20459;-55
2022/05/07 04:26:17;;;;;;;5.90;4.57;;;12.60;74.80;;;12.73;52.83;95454.47;5052750;28;21042;-56
2022/05/07 04:28:46;;;;;;;15.63;4.50;;;12.60;74.70;;;12.78;52.78;95453.22;5053614;28;20475;-54
2022/05/07 04:31:15;;;;;;;8.43;4.67;;;12.60;75.10;;;12.83;52.86;95457.13;5056291;28;20479;-55
2022/05/07 04:33:43;;;;;;;9.30;4.00;;;12.70;75.20;;;12.89;53.10;95453.09;5055242;28;20462;-55
2022/05/07 04:36:10;;;;;;;7.17;3.60;;;12.80;75.20;;;12.98;52.45;95451.41;5051703;28;20548;-56
2022/05/07 04:38:37;;;;;;;7.70;3.93;;;12.80;75.00;;;13.04;52.44;95456.13;5057839;28;20499;-55
2022/05/07 04:41:05;;;;;;;6.03;3.70;;;12.90;74.70;;;13.12;52.56;95455.41;5052001;28;20487;-56
2022/05/07 04:43:33;;;;;;;9.13;4.80;;;12.90;74.60;;;13.19;52.36;95454.72;5058182;28;20450;-58
2022/05/07 04:46:01;;;;;;;7.23;3.90;;;13.00;74.50;;;13.24;52.08;95447.19;5053546;28;20561;-55
2022/05/07 04:48:29;;;;;;;7.53;3.77;;;13.10;73.80;;;13.32;51.90;95448.28;5056682;28;21090;-56
2022/05/07 04:50:56;;;;;;;8.03;3.50;;;13.10;74.00;;;13.39;51.97;95447.63;5043954;28;20785;-55
2022/05/07 04:53:24;;;;;;;4.43;3.80;;;13.20;73.80;;;13.47;51.84;95448.72;5061365;28;20462;-56
2022/05/07 04:55:51;;;;;;;8.83;4.17;;;13.30;73.70;;;13.52;51.92;95444.66;5052245;28;20686;-56
2022/05/07 04:58:21;;;;;;;13.37;3.90;;;13.30;73.50;;;13.59;51.63;95451.03;5048369;28;21020;-57
2022/05/07 05:00:48;;;;;;;6.40;4.20;;;13.40;73.10;;;13.65;51.37;95451.44;5051721;28;20467;-56
2022/05/07 05:03:17;;;;;;;11.10;4.20;;;13.50;72.90;;;13.68;51.34;95453.78;5052092;28;21239;-56
2022/05/07 05:05:45;;;;;;;5.93;3.67;;;13.50;72.90;;;13.73;51.68;95456.84;5054709;28;20577;-56
2022/05/07 05:08:12;;;;;;;3.83;3.50;;;13.50;72.90;;;13.77;51.68;95452.91;5058041;28;20600;-55
2022/05/07 05:10:40;;;;;;;10.20;4.60;;;13.60;74.00;;;13.83;51.80;95447.03;5052852;28;20926;-56
2022/05/07 05:13:07;;;;;;;12.13;4.60;;;13.60;73.10;;;13.89;51.55;95451.75;5050549;28;20516;-56
2022/05/07 05:15:35;;;;;;;9.60;4.87;;;13.70;73.10;;;13.98;51.90;95450.88;5056595;28;20536;-55
2022/05/07 05:18:02;;;;;;;5.40;3.80;;;13.80;74.20;;;14.10;51.80;95456.00;5061796;28;20447;-57
2022/05/07 05:20:31;;;;;;;5.90;3.80;;;13.90;73.80;;;14.22;51.43;95451.31;5057678;28;21024;-60
2022/05/07 05:22:58;;;;;;;5.17;4.03;;;14.00;73.40;;;14.35;51.43;95452.63;5054965;28;20455;-54
2022/05/07 05:25:25;;;;;;;7.93;4.10;;;14.10;72.90;;;14.50;50.98;95452.13;5053479;28;20528;-56
2022/05/07 05:27:52;;;;;;;6.40;4.27;;;14.20;72.70;;;14.67;50.76;95453.16;5052218;28;20467;-56
2022/05/07 05:30:20;;;;;;;5.30;4.30;;;14.40;72.50;;;14.84;50.65;95462.06;5052108;28;20485;-56
2022/05/07 05:32:47;;;;;;;6.20;3.80;;;14.50;72.10;;;15.03;50.21;95451.31;5051407;28;20881;-57
2022/05/07 05:35:15;;;;;;;4.87;3.97;;;14.70;71.50;;;15.18;49.66;95454.28;5051183;28;21030;-56
2022/05/07 05:37:43;;;;;;;10.10;4.33;;;14.90;70.20;;;15.32;49.09;95463.50;5058352;28;20440;-55
2022/05/07 05:40:12;;;;;;;4.63;3.80;;;15.00;69.60;;;15.43;48.94;95454.47;5065156;28;20608;-56
2022/05/07 05:42:39;;;;;;;7.40;4.50;;;15.10;68.80;;;15.52;48.68;95450.88;5054368;28;21039;-56
2022/05/07 05:45:09;;;;;;;9.70;4.53;;;15.20;68.20;;;15.64;48.67;95461.22;5058059;28;20476;-56
2022/05/07 05:47:37;;;;;;;8.20;4.33;;;15.30;68.30;;;15.77;48.32;95456.34;5064111;28;20454;-56
2022/05/07 05:50:05;;;;;;;13.43;3.90;;;15.40;67.60;;;15.93;48.04;95450.28;5045167;28;20472;-56
2022/05/07 05:52:32;;;;;;;10.00;5.57;;;15.60;67.10;;;16.07;47.60;95448.88;5037518;28;20986;-56
2022/05/07 05:55:01;;;;;;;5.70;3.13;;;15.80;66.50;;;16.20;47.50;95459.03;5049505;28;20448;-54
2022/05/07 05:57:28;;;;;;;8.30;4.17;;;15.90;66.20;;;16.31;47.26;95456.91;5062738;28;20451;-57
2022/05/07 05:59:55;;;;;;;5.57;4.23;;;16.00;65.50;;;16.41;47.00;95456.78;5057274;28;20494;-55
2022/05/07 06:02:23;;;;;;;15.30;4.83;;;16.10;64.90;;;16.52;46.96;95460.13;5059045;28;20461;-57
2022/05/07 06:04:50;;;;;;;9.67;4.23;;;16.20;65.40;;;16.60;46.99;95465.47;5056680;28;20451;-56
2022/05/07 06:07:17;;;;;;;7.83;3.93;;;16.30;64.20;;;16.66;46.33;95464.81;5061062;28;20482;-54
2022/05/07 06:09:45;;;;;;;4.43;3.53;;;16.40;63.30;;;16.71;46.11;95461.66;5058107;28;20870;-58
2022/05/07 06:12:13;;;;;;;11.23;3.50;;;16.40;62.90;;;16.80;46.19;95460.69;5053491;28;20886;-55
2022/05/07 06:14:41;;;;;;;17.73;4.27;;;16.50;63.00;;;16.96;46.20;95459.91;5062993;28;20443;-56
2022/05/07 06:17:08;;;;;;;5.13;3.63;;;16.60;63.10;;;17.15;45.78;95456.06;5050255;28;20455;-54
2022/05/07 06:19:36;;;;;;;5.97;4.27;;;16.80;62.80;;;17.34;45.49;95457.59;5060040;28;20491;-56
2022/05/07 06:22:04;;;;;;;4.30;3.50;;;16.90;62.40;;;17.50;45.77;95457.56;5054344;28;20511;-58
2022/05/07 06:27:31;;;;;;;6.70;3.90;;;17.30;61.60;;;17.96;44.78;95456.19;5053289;28;20526;-57
2022/05/07 06:29:58;;;;;;;8.63;4.17;;;17.50;61.40;;;18.18;45.01;95454.59;5053157;28;20460;-55
2022/05/07 06:32:31;;;;;;;5.80;3.67;;;17.70;60.80;;;18.34;43.92;95451.88;5058602;28;20462;-56
2022/05/07 06:34:59;;;;;;;12.87;4.40;;;17.90;59.60;;;18.46;43.90;95457.63;5061360;28;20991;-58
2022/05/07 06:37:26;;;;;;;9.50;4.10;;;18.10;58.80;;;18.55;43.90;95459.25;5064300;28;20455;-56
2022/05/07 06:39:54;;;;;;;3.80;3.50;;;18.20;58.60;;;18.68;43.79;95449.84;5050196;28;20499;-55
2022/05/07 06:42:22;;;;;;;9.70;3.80;;;18.30;58.50;;;18.81;42.97;95444.78;5054038;28;20451;-55
2022/05/07 06:44:50;;;;;;;11.17;3.87;;;18.40;58.00;;;18.93;43.10;95451.41;5049496;28;20475;-55
2022/05/07 06:47:17;;;;;;;4.27;3.40;;;18.60;58.00;;;18.98;43.10;95450.88;5052490;28;20464;-56
2022/05/07 06:49:44;;;;;;;10.10;4.50;;;18.60;57.50;;;19.04;43.06;95459.97;5046431;28;20968;-55
2022/05/07 06:52:12;;;;;;;8.60;3.63;;;18.60;57.30;;;19.12;42.39;95446.59;5055510;28;20469;-57
2022/05/07 06:54:39;;;;;;;9.53;4.07;;;18.70;56.90;;;19.20;42.40;95451.84;5052613;28;20470;-57
2022/05/07 06:57:08;;;;;;;18.93;3.80;;;18.80;56.60;;;19.32;42.34;95447.75;5059043;28;20706;-55
2022/05/07 06:59:37;;;;;;;9.70;4.00;;;18.90;56.70;;;19.53;41.66;95448.91;5046253;28;20518;-56
2022/05/07 07:02:05;;;;;;;10.20;5.30;;;19.10;56.20;;;19.70;42.22;95447.75;5048759;28;20479;-55
2022/05/07 07:04:32;;;;;;;7.00;4.10;;;19.20;56.30;;;19.81;41.96;95443.00;5051592;28;20448;-56
2022/05/07 07:06:59;;;;;;;10.20;5.60;;;19.40;55.90;;;19.92;41.98;95442.53;5055012;28;20475;-56
2022/05/07 07:09:27;;;;;;;8.60;4.63;;;19.50;55.80;;;20.01;41.49;95435.25;5050491;28;20467;-56
2022/05/07 07:11:54;;;;;;;15.00;4.60;;;19.60;55.00;;;20.17;41.14;95434.22;5045945;28;20856;-55
2022/05/07 07:14:21;;;;;;;4.60;4.10;;;19.70;55.10;;;20.33;40.61;95433.22;5041778;28;20467;-56
2022/05/07 07:16:50;;;;;;;4.40;3.90;;;19.90;54.50;;;20.37;40.90;95429.13;5044091;28;20497;-56
2022/05/07 07:19:17;;;;;;;9.47;3.97;;;20.00;54.50;;;20.35;41.11;95421.31;5053205;28;20510;-55
2022/05/07 07:21:45;;;;;;;15.23;4.57;;;20.00;53.80;;;20.33;40.97;95418.00;5052093;28;20557;-58
2022/05/07 07:24:12;;;;;;;7.70;4.03;;;20.00;53.90;;;20.31;39.24;95422.72;5052888;28;21133;-56
2022/05/07 07:26:40;;;;;;;3.80;3.47;;;20.00;51.90;;;20.31;40.52;95421.88;5048870;28;20475;-57
2022/05/07 07:29:07;;;;;;;6.90;3.90;;;20.00;53.30;;;20.36;40.49;95417.63;5061020;28;20459;-57
2022/05/07 07:31:35;;;;;;;10.20;4.30;;;20.00;53.50;;;20.50;40.54;95418.63;5058165;28;20470;-59
2022/05/07 07:34:03;;;;;;;13.93;4.97;;;20.10;54.00;;;20.63;40.61;95415.25;5058940;28;20454;-56
2022/05/07 07:36:31;;;;;;;5.27;3.77;;;20.20;53.70;;;20.74;40.13;95416.63;5059624;28;20871;-56
2022/05/07 07:38:59;;;;;;;7.10;4.53;;;20.30;53.10;;;20.86;40.38;95408.97;5044566;28;20491;-54
2022/05/07 07:41:27;;;;;;;3.97;3.57;;;20.40;53.40;;;20.98;40.39;95415.44;5056222;28;20771;-56
2022/05/07 07:43:54;;;;;;;7.53;3.97;;;20.50;53.30;;;21.17;40.32;95403.28;5052234;28;20462;-58
2022/05/07 07:49:07;;;;;;;13.37;4.17;;;20.80;52.70;;;21.41;39.05;95404.72;5051615;28;20531;-54
2022/05/07 07:51:36;;;;;;;7.67;4.33;;;21.00;52.10;;;21.47;39.21;95403.94;5052897;28;20469;-65
2022/05/07 07:54:04;;;;;;;7.97;3.87;;;21.00;51.90;;;21.67;39.20;95422.00;5055481;28;21023;-56
2022/05/07 07:56:31;;;;;;;6.83;3.70;;;21.20;51.90;;;21.77;38.59;95409.09;5044414;28;20491;-58
2022/05/07 07:58:58;;;;;;;6.27;3.20;;;21.30;51.20;;;21.86;38.67;95409.78;5047900;28;20864;-65
2022/05/07 08:01:25;;;;;;;10.27;3.97;;;21.40;51.10;;;21.97;38.36;95406.56;5041249;28;20499;-58
2022/05/07 08:03:53;;;;;;;9.00;3.70;;;21.50;51.10;;;21.99;37.97;95407.16;5060849;28;20455;-59
2022/05/07 08:06:22;;;;;;;7.27;3.43;;;21.50;50.30;;;21.95;37.93;95395.22;5051574;28;20554;-59
2022/05/07 08:11:46;;;;;;;6.77;4.03;;;21.60;50.30;;;21.77;37.75;95403.75;5038874;28;20474;-65
2022/05/07 08:14:14;;;;;;;14.83;3.90;;;21.50;49.50;;;21.69;38.20;95406.59;5048460;28;20455;-64
2022/05/07 08:16:42;;;;;;;6.87;3.70;;;21.40;50.00;;;21.71;38.33;95412.56;5056178;28;20471;-64
2022/05/07 08:19:09;;;;;;;9.23;3.57;;;21.30;50.20;;;21.75;38.35;95402.28;5049689;28;20463;-59
2022/05/07 08:21:38;;;;;;;6.00;3.17;;;21.30;50.20;;;21.83;38.48;95408.31;5049375;28;20501;-62
2022/05/07 08:24:07;;;;;;;5.17;4.07;;;21.40;50.30;;;21.95;38.14;95410.44;5048216;28;20833;-64
2022/05/07 08:26:34;;;;;;;3.93;3.53;;;21.50;50.40;;;22.01;37.71;95415.84;5044361;28;20487;-74
2022/05/07 08:29:01;;;;;;;5.23;3.20;;;21.60;50.10;;;22.00;38.01;95406.16;5044724;28;20551;-60
2022/05/07 08:31:28;;;;;;;4.33;3.37;;;21.60;49.50;;;22.00;37.54;95413.38;5048491;28;20483;-64
2022/05/07 08:33:56;;;;;;;3.13;2.83;;;21.60;49.40;;;22.03;37.86;95410.31;5047512;28;20448;-67
2022/05/07 08:36:23;;;;;;;3.37;3.03;;;21.60;49.20;;;22.04;37.30;95403.91;5047869;28;20490;-63
2022/05/07 08:38:52;;;;;;;7.53;3.13;;;21.70;49.20;;;22.03;37.13;95408.44;5056285;28;20440;-63
2022/05/07 08:41:19;;;;;;;6.27;3.20;;;21.70;48.90;;;22.08;37.37;95409.72;5043856;28;20810;-60
2022/05/07 08:43:47;;;;;;;12.50;3.17;;;21.70;49.10;;;22.19;36.88;95419.84;5055469;28;20449;-61
2022/05/07 08:46:16;;;;;;;10.20;3.50;;;21.80;48.10;;;22.27;36.64;95406.28;5050295;28;20490;-63
2022/05/07 08:48:46;;;;;;;4.20;3.27;;;21.90;47.90;;;22.34;36.36;95407.16;5054021;28;20516;-66
2022/05/07 08:51:14;;;;;;;5.77;3.43;;;21.90;47.60;;;22.45;36.11;95408.44;5053361;28;20455;-65
2022/05/07 08:53:43;;;;;;;11.10;3.53;;;22.00;47.80;;;22.50;36.72;95400.63;5047569;28;20478;-65
2022/05/07 08:56:12;;;;;;;6.73;3.63;;;22.10;47.70;;;22.64;36.66;95398.81;5042998;28;20558;-66
2022/05/07 08:58:39;;;;;;;10.50;3.17;;;22.20;47.90;;;22.78;36.04;95405.03;5047811;28;20443;-60
2022/05/07 09:01:07;;;;;;;3.30;2.63;;;22.30;47.30;;;22.91;35.19;95412.28;5046847;28;21043;-61
2022/05/07 09:03:41;;;;;;;3.73;2.70;;;22.50;46.60;;;22.99;34.47;95400.53;5049363;28;21025;-65
2022/05/07 09:06:19;;;;;;;3.30;2.63;;;22.60;45.90;;;22.99;34.41;95396.00;5055611;28;20471;-61
2022/05/07 09:08:46;;;;;;;6.00;2.53;;;22.60;45.30;;;22.96;35.34;95392.88;5051471;28;20459;-63
2022/05/07 09:11:16;;;;;;;5.43;2.60;;;22.60;45.70;;;22.98;34.62;95390.84;5058884;28;20570;-62
2022/05/07 09:13:46;;;;;;;3.40;3.10;;;22.60;45.70;;;22.97;34.47;95392.69;5057998;28;20602;-61
2022/05/07 09:16:13;;;;;;;11.27;3.10;;;22.60;45.70;;;23.02;35.36;95390.22;5052435;28;21375;-62
2022/05/07 09:18:48;;;;;;;5.10;2.90;;;22.60;45.70;;;23.06;34.97;95399.50;5059413;28;20462;-62
2022/05/07 09:21:19;;;;;;;17.87;3.17;;;22.70;46.10;;;22.95;34.59;95399.31;5056920;28;20566;-62
2022/05/07 09:23:48;;;;;;;3.60;2.90;;;22.60;45.20;;;22.80;34.33;95391.41;5065026;28;20434;-63
2022/05/07 09:26:27;;;;;;;8.93;3.20;;;22.50;44.80;;;22.47;34.39;95392.16;5056830;28;20548;-62
2022/05/07 09:28:54;;;;;;;8.83;3.03;;;22.30;45.00;;;22.23;35.31;95382.75;5052052;28;20951;-62
2022/05/07 09:31:26;;;;;;;5.40;3.77;;;22.00;45.20;;;22.13;36.13;95383.13;5045457;28;20996;-63
2022/05/07 09:33:54;;;;;;;7.37;3.10;;;21.90;46.50;;;22.05;35.99;95375.28;5044773;28;20451;-62
2022/05/07 09:36:23;;;;;;;2.60;2.40;;;21.80;46.30;;;21.93;35.67;95372.31;5056889;28;20807;-62
2022/05/07 09:38:59;;;;;;;5.23;3.13;;;21.70;45.90;;;21.91;35.61;95372.53;5056527;28;20956;-63
2022/05/07 09:41:28;;;;;;;2.77;2.60;;;21.60;46.30;;;21.90;35.78;95362.00;5056301;28;20495;-62
2022/05/07 09:43:55;;;;;;;6.07;3.47;;;21.60;46.20;;;21.85;35.90;95368.78;5054838;28;20570;-63
2022/05/07 09:46:22;;;;;;;8.70;2.77;;;21.50;46.00;;;21.83;35.46;95360.13;5053585;28;20943;-62
2022/05/07 09:48:51;;;;;;;4.60;3.10;;;21.50;46.00;;;21.79;35.02;95358.84;5051069;28;20464;-66
2022/05/07 09:51:18;;;;;;;5.87;3.50;;;21.40;45.10;;;21.84;34.42;95361.78;5044334;28;20483;-64
2022/05/07 09:59:33;;;;;;;4.37;2.53;;;22.00;44.00;;;23.10;33.39;95348.97;5004366;28;20920;-62
2022/05/07 10:02:20;;;;;;;3.80;2.77;;;22.50;43.70;;;23.71;32.53;95342.50;4998800;28;21008;-59
2022/05/07 10:05:13;;;;;;;5.03;2.43;;;23.10;43.20;;;24.21;31.20;95354.56;5028513;28;20444;-61
2022/05/07 10:07:50;;;;;;;6.80;2.87;;;23.50;42.60;;;24.38;31.35;95331.53;5048590;28;20996;-64
2022/05/07 10:10:25;;;;;;;6.73;3.40;;;23.90;41.70;;;24.52;31.28;95340.34;5047328;28;20479;-62
2022/05/07 10:12:54;;;;;;;11.60;2.37;;;24.00;41.50;;;24.77;31.32;95326.16;5048897;28;20536;-63
2022/05/07 10:15:23;;;;;;;7.47;2.37;;;24.30;42.10;;;25.08;30.73;95330.69;5038752;28;20475;-59
2022/05/07 10:18:00;;;;;;;3.20;2.20;;;24.50;40.90;;;25.39;29.68;95326.31;5046941;28;20465;-61
2022/05/07 10:20:40;;;;;;;6.30;2.23;;;24.80;39.30;;;25.61;29.49;95320.50;5041892;28;20499;-61
2022/05/07 10:23:08;;;;;;;3.93;2.37;;;25.10;39.30;;;25.74;29.84;95315.81;5047290;28;20487;-63
2022/05/07 10:25:36;;;;;;;5.40;2.37;;;25.20;40.00;;;25.69;28.87;95318.34;5048232;28;20482;-59
2022/05/07 10:28:13;;;;;;;9.63;3.37;;;25.30;38.30;;;25.49;27.73;95309.66;5052712;28;20498;-62
2022/05/07 10:30:51;;;;;;;2.30;2.03;;;25.20;37.50;;;25.46;28.43;95312.81;5054024;28;20483;-60
2022/05/07 10:33:19;;;;;;;2.57;2.07;;;25.10;37.50;;;25.58;28.93;95300.25;5048818;28;20448;-60
2022/05/07 10:35:49;;;;;;;5.00;2.40;;;25.20;38.30;;;25.79;28.55;95311.63;5054343;28;20559;-62
2022/05/07 10:38:26;;;;;;;2.30;2.20;;;25.30;37.40;;;25.87;28.09;95305.94;5052139;28;20447;-58
2022/05/07 10:40:54;;;;;;;3.97;2.20;;;25.40;36.50;;;25.84;28.21;95312.59;5051240;28;20490;-60
2022/05/07 10:43:34;;;;;;;12.23;2.60;;;25.40;36.50;;;25.73;26.65;95306.09;5056437;28;20820;-59
2022/05/07 10:46:03;;;;;;;2.70;2.10;;;25.30;35.60;;;25.57;27.30;95302.09;5054119;28;20474;-62