Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:25;;;;;;;2.27;1.43;;;;;;;21.60;60.20;98247.75;5073191;28;20204;-69
2022/07/04 00:03:51;;;;;;;3.33;1.50;;;;;;;21.55;59.99;98243.19;5073369;28;20312;-70
2022/07/04 00:06:17;;;;;;;1.90;0.97;;;;;;;21.58;60.27;98245.34;5073183;28;20667;-68
2022/07/04 00:08:44;;;;;;;3.97;1.50;;;;;;;21.53;60.00;98239.16;5073360;28;20232;-69
2022/07/04 00:11:10;;;;;;;2.30;1.80;;;;;;;21.56;59.45;98241.31;5073105;28;20204;-69
2022/07/04 00:13:37;;;;;;;3.67;1.60;;;;;;;21.48;60.83;98239.22;5073499;28;20687;-68
2022/07/04 00:16:03;;;;;;;2.50;1.33;;;;;;;21.50;60.68;98228.91;5073079;28;20719;-69
2022/07/04 00:18:30;;;;;;;1.73;1.50;;;;;;;21.48;59.57;98231.88;5073149;28;20232;-69
2022/07/04 00:20:56;;;;;;;2.60;1.40;;;;;;;21.42;60.44;98238.44;5076085;28;20554;-69
2022/07/04 00:23:23;;;;;;;4.63;1.77;;;;;;;21.42;59.85;98233.03;5077545;28;20234;-68
2022/07/04 00:25:49;;;;;;;6.33;1.50;;;;;;;21.41;59.74;98230.59;5077348;28;20295;-69
2022/07/04 00:28:15;;;;;;;6.23;1.70;;;;;;;21.40;59.93;98227.09;5076940;28;20793;-68
2022/07/04 00:30:42;;;;;;;2.90;1.23;;;;;;;21.34;59.88;98235.53;5077237;28;20204;-69
2022/07/04 00:33:12;;;;;;;2.00;1.47;;;;;;;21.30;59.83;98232.56;5077202;28;20200;-70
2022/07/04 00:35:38;;;;;;;3.40;1.77;;;;;;;21.29;60.34;98233.69;5077198;28;20196;-69
2022/07/04 00:38:05;;;;;;;4.97;1.87;;;;;;;21.24;60.29;98228.31;5077041;28;20228;-69
2022/07/04 00:40:31;;;;;;;3.00;1.50;;;;;;;21.21;60.42;98226.16;5076748;28;20663;-68
2022/07/04 00:43:02;;;;;;;1.63;1.43;;;;;;;21.17;60.72;98246.78;5076874;28;20205;-68
2022/07/04 00:45:29;;;;;;;2.40;1.40;;;;;;;21.13;60.35;98237.59;5076987;28;20289;-69
2022/07/04 00:47:55;;;;;;;2.93;1.60;;;;;;;21.12;60.82;98248.69;5076794;28;20208;-69
2022/07/04 00:50:22;;;;;;;5.03;1.70;;;;;;;21.12;59.92;98241.38;5076537;28;20205;-69
2022/07/04 00:52:49;;;;;;;3.60;1.30;;;;;;;21.15;60.48;98256.22;5075623;28;20208;-69
2022/07/04 00:55:17;;;;;;;3.23;1.63;;;;;;;21.07;61.33;98252.22;5076407;28;20208;-69
2022/07/04 00:57:44;;;;;;;3.50;1.60;;;;;;;21.01;60.69;98244.44;5076697;28;20209;-69
2022/07/04 01:00:11;;;;;;;3.83;1.40;;;;;;;20.96;61.13;98242.59;5076373;28;20204;-69
2022/07/04 01:02:37;;;;;;;1.93;1.50;;;;;;;20.90;61.16;98243.72;5076897;28;20664;-69
2022/07/04 01:05:04;;;;;;;2.17;1.50;;;;;;;21.01;60.75;98239.03;5076536;28;20235;-69
2022/07/04 01:07:30;;;;;;;3.37;1.60;;;;;;;20.82;61.72;98238.88;5076544;28;20211;-69
2022/07/04 01:09:58;;;;;;;2.53;2.07;;;;;;;20.79;61.10;98241.31;5076429;28;20225;-69
2022/07/04 01:12:30;;;;;;;2.07;1.40;;;;;;;20.75;62.34;98248.38;5076427;28;20212;-69
2022/07/04 01:14:57;;;;;;;2.63;1.67;;;;;;;20.73;62.17;98245.94;5076380;28;20288;-69
2022/07/04 01:17:23;;;;;;;1.90;1.43;;;;;;;20.67;61.62;98257.84;5076399;28;20307;-68
2022/07/04 01:19:50;;;;;;;3.43;1.40;;;;;;;20.69;62.25;98252.97;5075925;28;20232;-69
2022/07/04 01:22:18;;;;;;;5.93;1.40;;;;;;;20.67;61.35;98259.75;5076265;28;20212;-69
2022/07/04 01:24:45;;;;;;;2.57;1.50;;;;;;;20.65;61.90;98251.09;5076205;28;20259;-69
2022/07/04 01:27:11;;;;;;;3.03;1.50;;;;;;;20.57;61.82;98249.78;5076198;28;20200;-69
2022/07/04 01:29:38;;;;;;;5.17;1.63;;;;;;;20.60;62.06;98253.84;5076085;28;20221;-69
2022/07/04 01:32:08;;;;;;;4.03;1.27;;;;;;;20.54;62.77;98254.97;5075635;28;20213;-69
2022/07/04 01:34:35;;;;;;;8.97;1.60;;;;;;;20.56;62.46;98258.19;5076116;28;20196;-69
2022/07/04 01:37:02;;;;;;;2.27;1.40;;;;;;;20.55;62.53;98259.25;5075998;28;20204;-69
2022/07/04 01:39:29;;;;;;;1.80;1.20;;;;;;;20.56;62.28;98261.69;5075900;28;20228;-69
2022/07/04 01:41:56;;;;;;;6.67;1.80;;;;;;;20.41;62.50;98253.66;5075945;28;20201;-69
2022/07/04 01:44:23;;;;;;;5.37;1.50;;;;;;;20.40;62.54;98262.03;5076366;28;20228;-69
2022/07/04 01:46:49;;;;;;;4.20;1.40;;;;;;;20.38;62.33;98265.00;5075508;28;20232;-69
2022/07/04 01:49:16;;;;;;;2.30;1.50;;;;;;;20.31;62.98;98269.91;5075788;28;20586;-69
2022/07/04 01:51:49;;;;;;;2.33;1.37;;;;;;;20.28;62.74;98267.75;5075786;28;20299;-69
2022/07/04 01:54:16;;;;;;;1.70;1.33;;;;;;;20.23;63.88;98270.47;5075691;28;20291;-69
2022/07/04 01:56:43;;;;;;;1.30;1.20;;;;;;;20.34;62.83;98271.25;5075339;28;20750;-69
2022/07/04 01:59:10;;;;;;;2.23;1.57;;;;;;;20.25;62.97;98272.91;5075196;28;20224;-69
2022/07/04 02:01:37;;;;;;;3.43;1.23;;;;;;;20.38;62.34;98277.69;5075504;28;20204;-69
2022/07/04 02:04:05;;;;;;;4.20;1.73;;;;;;;20.27;63.81;98276.13;5075415;28;20217;-69
2022/07/04 02:06:32;;;;;;;2.33;1.50;;;;;;;20.29;63.34;98276.66;5075197;28;20742;-69
2022/07/04 02:09:18;;;;;;;2.07;1.20;;;;;;;20.19;63.44;98284.78;5076056;28;20228;-69
2022/07/04 02:14:44;;;;;;;3.23;1.60;;;;;;;20.17;63.77;98286.97;5033205;28;20751;-69
2022/07/04 02:17:12;;;;;;;1.63;1.50;;;;;;;20.10;63.69;98284.56;5033079;28;20596;-68
2022/07/04 02:19:38;;;;;;;3.73;1.40;;;;;;;20.04;63.90;98295.59;5051117;28;20266;-69
2022/07/04 02:22:05;;;;;;;3.00;1.60;;;;;;;20.04;64.86;98292.91;5075156;28;20258;-69
2022/07/04 02:24:31;;;;;;;1.73;1.37;;;;;;;19.99;64.94;98288.31;5075534;28;20230;-69
2022/07/04 02:26:58;;;;;;;2.53;1.30;;;;;;;19.91;64.42;98288.06;5075066;28;20205;-69
2022/07/04 02:29:24;;;;;;;4.37;1.70;;;;;;;19.91;64.60;98298.88;5075450;28;20311;-69
2022/07/04 02:31:50;;;;;;;3.37;1.57;;;;;;;19.89;65.00;98290.25;5075004;28;20283;-68
2022/07/04 02:34:17;;;;;;;4.50;1.63;;;;;;;19.90;64.62;98302.66;5074854;28;20203;-69
2022/07/04 02:36:43;;;;;;;3.87;1.57;;;;;;;19.94;64.47;98301.03;5074572;28;20211;-69
2022/07/04 02:39:10;;;;;;;3.47;1.80;;;;;;;19.88;64.45;98310.19;5074722;28;20307;-68
2022/07/04 02:41:36;;;;;;;3.10;1.50;;;;;;;19.76;64.64;98310.47;5074456;28;20287;-69
2022/07/04 02:44:03;;;;;;;3.07;1.57;;;;;;;19.75;64.59;98316.97;5074020;28;20229;-69
2022/07/04 02:46:32;;;;;;;8.17;1.80;;;;;;;19.86;64.55;98313.19;5074785;28;20233;-69
2022/07/04 02:48:58;;;;;;;1.63;1.33;;;;;;;19.76;64.89;98309.69;5074545;28;20225;-69
2022/07/04 02:51:24;;;;;;;1.80;1.20;;;;;;;19.72;65.07;98317.53;5074262;28;20204;-69
2022/07/04 02:53:51;;;;;;;3.37;1.70;;;;;;;19.58;65.32;98321.81;5074225;28;20291;-69
2022/07/04 02:56:18;;;;;;;1.50;1.40;;;;;;;19.53;66.42;98330.72;5074367;28;20215;-69
2022/07/04 02:58:44;;;;;;;3.20;1.50;;;;;;;19.55;65.43;98328.56;5074387;28;20590;-69
2022/07/04 03:01:12;;;;;;;2.63;1.43;;;;;;;19.53;65.35;98333.41;5073962;28;20739;-69
2022/07/04 03:03:39;;;;;;;4.43;1.80;;;;;;;19.54;65.29;98336.94;5074060;28;20205;-69
2022/07/04 03:06:08;;;;;;;3.23;1.60;;;;;;;19.48;66.40;98339.91;5074189;28;20213;-69
2022/07/04 03:08:35;;;;;;;2.97;1.60;;;;;;;19.42;66.01;98339.88;5073871;28;20711;-69
2022/07/04 03:11:02;;;;;;;4.30;1.50;;;;;;;19.45;65.57;98342.03;5073900;28;20644;-69
2022/07/04 03:13:28;;;;;;;3.57;1.53;;;;;;;19.43;67.27;98343.38;5073773;28;20299;-69
2022/07/04 03:15:55;;;;;;;3.63;1.60;;;;;;;19.45;65.92;98338.56;5074022;28;20314;-69
2022/07/04 03:18:21;;;;;;;3.60;1.63;;;;;;;19.55;65.15;98339.34;5073730;28;20741;-69
2022/07/04 03:20:48;;;;;;;3.17;1.80;;;;;;;19.38;66.28;98341.50;5073845;28;20296;-69
2022/07/04 03:23:15;;;;;;;2.07;1.33;;;;;;;19.27;66.39;98337.16;5073877;28;20204;-68
2022/07/04 03:25:42;;;;;;;3.03;1.77;;;;;;;19.29;66.65;98343.13;5073741;28;20230;-69
2022/07/04 03:28:08;;;;;;;1.53;1.43;;;;;;;19.22;67.25;98337.16;5073838;28;20319;-69
2022/07/04 03:30:35;;;;;;;3.47;1.60;;;;;;;19.19;66.80;98339.56;5073810;28;20213;-69
2022/07/04 03:33:02;;;;;;;3.23;1.70;;;;;;;19.24;66.80;98343.13;5073828;28;20231;-69
2022/07/04 03:35:29;;;;;;;6.40;1.50;;;;;;;19.23;67.99;98346.06;5073677;28;20211;-69
2022/07/04 03:37:56;;;;;;;3.23;1.50;;;;;;;19.12;68.05;98355.97;5073260;28;20671;-69
2022/07/04 03:40:23;;;;;;;3.13;1.40;;;;;;;19.15;67.19;98368.13;5073710;28;20205;-69
2022/07/04 03:42:49;;;;;;;3.67;1.60;;;;;;;19.08;68.06;98364.84;5073536;28;20300;-69
2022/07/04 03:45:16;;;;;;;2.70;1.60;;;;;;;19.15;67.81;98363.53;5073377;28;20422;-69
2022/07/04 03:47:42;;;;;;;2.37;1.57;;;;;;;19.21;67.18;98361.66;5073467;28;20204;-69
2022/07/04 03:50:09;;;;;;;4.20;1.70;;;;;;;19.20;66.93;98366.25;5073503;28;20231;-69
2022/07/04 03:52:36;;;;;;;3.40;1.60;;;;;;;19.25;66.87;98365.47;5073547;28;20204;-70
2022/07/04 03:55:02;;;;;;;2.07;1.50;;;;;;;19.08;67.48;98373.75;5073070;28;20204;-69
2022/07/04 03:57:28;;;;;;;5.07;1.70;;;;;;;19.04;67.50;98372.66;5073251;28;20667;-69
2022/07/04 03:59:55;;;;;;;5.27;1.70;;;;;;;19.07;67.16;98374.00;5073638;28;20315;-70
2022/07/04 04:02:21;;;;;;;3.63;1.33;;;;;;;19.05;68.04;98378.88;5072875;28;20682;-69
2022/07/04 04:07:31;;;;;;;3.77;1.83;;;;;;;19.01;67.98;98375.09;5073555;28;20214;-69
2022/07/04 04:09:58;;;;;;;1.93;1.73;;;;;;;18.97;67.56;98377.50;5073130;28;20307;-69
2022/07/04 04:12:24;;;;;;;2.93;1.50;;;;;;;18.97;68.08;98377.50;5073163;28;20671;-69
2022/07/04 04:14:51;;;;;;;3.30;1.60;;;;;;;18.99;68.89;98383.44;5073137;28;20336;-69
2022/07/04 04:17:17;;;;;;;3.70;1.60;;;;;;;18.98;67.80;98384.50;5073148;28;20213;-69
2022/07/04 04:19:44;;;;;;;4.00;1.60;;;;;;;18.91;68.25;98386.63;5072559;28;20239;-69
2022/07/04 04:22:10;;;;;;;2.17;1.73;;;;;;;18.89;67.90;98393.34;5072816;28;20295;-69
2022/07/04 04:24:36;;;;;;;4.20;1.40;;;;;;;18.97;68.20;98393.69;5072986;28;20227;-69
2022/07/04 04:27:03;;;;;;;3.57;1.40;;;;;;;18.95;68.00;98401.19;5073109;28;20250;-69
2022/07/04 04:29:30;;;;;;;1.80;1.30;;;;;;;18.80;67.92;98398.44;5072627;28;20319;-69
2022/07/04 04:31:56;;;;;;;2.53;1.73;;;;;;;18.83;68.31;98405.19;5072864;28;20208;-69
2022/07/04 04:34:22;;;;;;;4.83;1.87;;;;;;;18.76;67.98;98412.69;5072569;28;20683;-69
2022/07/04 04:36:49;;;;;;;4.03;1.80;;;;;;;18.81;68.38;98410.84;5072527;28;20208;-70
2022/07/04 04:39:15;;;;;;;3.03;1.70;;;;;;;18.83;67.99;98427.53;5072714;28;20322;-69
2022/07/04 04:41:42;;;;;;;3.83;1.60;;;;;;;18.87;67.82;98422.47;5072182;28;20207;-70
2022/07/04 04:44:08;;;;;;;5.47;1.83;;;;;;;18.82;68.44;98417.84;5072388;28;20563;-69
2022/07/04 04:46:34;;;;;;;5.40;2.07;;;;;;;18.75;68.63;98432.63;5072523;28;20200;-70
2022/07/04 04:49:01;;;;;;;3.83;1.97;;;;;;;18.83;68.40;98435.63;5072708;28;20315;-69
2022/07/04 04:51:27;;;;;;;4.37;1.50;;;;;;;18.72;68.70;98430.44;5072640;28;20209;-70
2022/07/04 04:53:54;;;;;;;5.77;1.80;;;;;;;18.80;68.34;98430.78;5072798;28;20287;-69
2022/07/04 04:56:20;;;;;;;4.57;1.73;;;;;;;18.83;68.08;98446.41;5072700;28;20308;-69
2022/07/04 04:58:48;;;;;;;5.10;1.80;;;;;;;18.84;68.06;98449.91;5072894;28;20289;-69
2022/07/04 05:01:14;;;;;;;7.03;2.20;;;;;;;18.85;68.03;98446.97;5072561;28;20204;-70
2022/07/04 05:03:40;;;;;;;7.27;2.20;;;;;;;18.92;67.63;98447.53;5072310;28;20267;-70
2022/07/04 05:06:07;;;;;;;6.87;2.10;;;;;;;18.97;67.72;98442.19;5073525;28;20228;-70
2022/07/04 05:08:33;;;;;;;4.53;1.83;;;;;;;19.00;67.11;98438.16;5076450;28;20280;-70
2022/07/04 05:11:00;;;;;;;4.73;1.67;;;;;;;19.05;67.30;98441.66;5075795;28;20298;-69
2022/07/04 05:13:26;;;;;;;3.23;2.20;;;;;;;19.05;67.48;98436.25;5075425;28;20296;-69
2022/07/04 05:15:52;;;;;;;9.73;1.80;;;;;;;19.06;68.19;98447.88;5075417;28;20236;-69
2022/07/04 05:18:19;;;;;;;3.13;1.83;;;;;;;19.02;66.65;98446.75;5075454;28;20328;-69
2022/07/04 05:20:45;;;;;;;8.73;1.67;;;;;;;19.05;67.23;98449.72;5075290;28;20691;-69
2022/07/04 05:23:12;;;;;;;4.43;1.90;;;;;;;19.11;66.08;98445.19;5075440;28;20291;-69
2022/07/04 05:25:38;;;;;;;2.83;1.77;;;;;;;19.18;66.42;98445.75;5076010;28;20225;-69
2022/07/04 05:28:05;;;;;;;1.77;1.53;;;;;;;19.48;66.27;98448.56;5075278;28;20259;-69
2022/07/04 05:30:32;;;;;;;6.67;1.70;;;;;;;19.60;64.02;98447.22;5075103;28;20204;-69
2022/07/04 05:33:00;;;;;;;2.87;2.00;;;;;;;19.67;63.52;98449.69;5075574;28;20295;-69
2022/07/04 05:35:27;;;;;;;3.90;1.67;;;;;;;19.53;63.77;98444.00;5075612;28;20214;-69
2022/07/04 05:37:54;;;;;;;2.17;1.50;;;;;;;19.21;64.81;98447.91;5075241;28;20751;-69
2022/07/04 05:40:21;;;;;;;5.90;2.03;;;;;;;19.37;64.45;98442.31;5075216;28;20291;-69
2022/07/04 05:42:48;;;;;;;2.77;1.50;;;;;;;19.32;64.53;98433.44;5074978;28;20220;-69
2022/07/04 05:45:15;;;;;;;2.23;1.57;;;;;;;19.35;64.32;98444.50;5074912;28;20607;-69
2022/07/04 05:47:42;;;;;;;4.07;1.50;;;;;;;19.55;64.86;98441.84;5074781;28;20659;-68
2022/07/04 05:50:09;;;;;;;5.20;1.80;;;;;;;19.84;63.95;98435.97;5075028;28;20274;-68
2022/07/04 05:52:36;;;;;;;1.93;1.60;;;;;;;20.11;62.21;98440.03;5075233;28;20299;-69
2022/07/04 05:55:02;;;;;;;3.13;1.70;;;;;;;19.90;62.10;98432.97;5075008;28;20295;-69
2022/07/04 05:57:29;;;;;;;1.70;1.40;;;;;;;19.93;63.30;98437.84;5074655;28;20247;-68
2022/07/04 05:59:55;;;;;;;3.00;1.53;;;;;;;19.74;62.71;98439.44;5074292;28;20684;-69
2022/07/04 06:02:21;;;;;;;7.03;1.73;;;;;;;19.98;62.95;98431.66;5074274;28;20211;-69
2022/07/04 06:04:48;;;;;;;5.50;1.90;;;;;;;19.86;62.75;98431.09;5075137;28;20228;-69
2022/07/04 06:07:14;;;;;;;6.00;1.53;;;;;;;20.06;62.06;98423.81;5074606;28;20208;-69
2022/07/04 06:09:41;;;;;;;2.70;1.40;;;;;;;20.17;64.98;98425.44;5074220;28;20707;-69
2022/07/04 06:12:07;;;;;;;3.47;1.53;;;;;;;20.08;61.26;98415.44;5074401;28;20212;-71
2022/07/04 06:14:34;;;;;;;4.30;1.77;;;;;;;20.22;61.40;98413.84;5074267;28;20204;-70
2022/07/04 06:17:00;;;;;;;3.33;1.57;;;;;;;20.06;61.62;98420.28;5073746;28;20311;-70
2022/07/04 06:19:26;;;;;;;7.40;1.80;;;;;;;20.17;62.09;98428.16;5073976;28;20233;-70
2022/07/04 06:21:53;;;;;;;2.33;1.73;;;;;;;19.91;62.23;98436.50;5073652;28;20284;-70
2022/07/04 06:24:19;;;;;;;5.10;1.70;;;;;;;20.02;63.09;98438.13;5074609;28;20205;-70
2022/07/04 06:26:46;;;;;;;3.87;1.43;;;;;;;19.94;62.69;98436.75;5074802;28;20208;-70
2022/07/04 06:29:12;;;;;;;2.27;1.37;;;;;;;19.96;63.76;98433.78;5074657;28;20272;-70
2022/07/04 06:31:39;;;;;;;4.40;1.60;;;;;;;20.27;62.80;98438.97;5072964;28;20211;-70
2022/07/04 06:36:49;;;;;;;1.97;1.60;;;;;;;20.22;62.41;98440.84;5074420;28;20223;-70
2022/07/04 06:39:15;;;;;;;3.60;1.80;;;;;;;20.10;62.71;98438.41;5073892;28;20318;-70
2022/07/04 06:41:42;;;;;;;3.47;1.57;;;;;;;20.41;63.38;98437.31;5074841;28;20208;-71
2022/07/04 06:44:08;;;;;;;4.30;1.83;;;;;;;20.58;62.38;98437.00;5073774;28;20204;-71
2022/07/04 06:46:35;;;;;;;2.17;1.67;;;;;;;20.26;61.93;98439.22;5074257;28;20559;-70
2022/07/04 06:49:01;;;;;;;3.53;1.50;;;;;;;20.34;62.30;98452.19;5073486;28;20311;-70
2022/07/04 06:51:27;;;;;;;3.53;1.73;;;;;;;20.20;62.94;98448.38;5074371;28;20293;-70
2022/07/04 06:53:54;;;;;;;2.53;1.50;;;;;;;20.43;61.94;98448.66;5074516;28;20301;-70
2022/07/04 06:56:20;;;;;;;3.80;2.03;;;;;;;20.33;62.63;98445.16;5074207;28;20300;-70
2022/07/04 06:58:47;;;;;;;2.23;1.60;;;;;;;20.12;62.40;98441.66;5073489;28;20225;-70
2022/07/04 07:01:16;;;;;;;3.33;1.70;;;;;;;20.05;62.54;98434.88;5073454;28;20690;-70
2022/07/04 07:03:42;;;;;;;3.20;1.60;;;;;;;20.15;62.46;98446.50;5073758;28;20299;-70
2022/07/04 07:06:09;;;;;;;4.93;1.70;;;;;;;20.24;62.21;98442.19;5073266;28;20695;-70
2022/07/04 07:08:35;;;;;;;4.87;1.67;;;;;;;20.19;62.28;98435.97;5073503;28;20669;-70
2022/07/04 07:11:12;;;;;;;6.27;1.73;;;;;;;20.47;61.71;98430.00;5073120;28;20291;-70
2022/07/04 07:13:50;;;;;;;2.93;1.50;;;;;;;20.60;61.77;98427.56;5073627;28;20192;-69
2022/07/04 07:16:18;;;;;;;2.20;1.70;;;;;;;20.81;63.06;98423.72;5073681;28;20188;-70
2022/07/04 07:18:44;;;;;;;5.37;1.80;;;;;;;20.99;63.16;98427.72;5073418;28;20278;-70
2022/07/04 07:21:11;;;;;;;2.27;1.80;;;;;;;20.61;61.41;98431.06;5073528;28;20685;-70
2022/07/04 07:23:41;;;;;;;4.63;1.80;;;;;;;21.18;60.87;98431.44;5073273;28;20204;-70
2022/07/04 07:26:09;;;;;;;3.43;1.57;;;;;;;20.93;61.55;98421.53;5073295;28;20311;-70
2022/07/04 07:28:35;;;;;;;3.37;1.73;;;;;;;20.68;62.98;98418.06;5072869;28;20315;-70
2022/07/04 07:31:03;;;;;;;3.73;1.70;;;;;;;20.92;61.43;98408.28;5072662;28;20571;-70
2022/07/04 07:33:29;;;;;;;5.43;1.70;;;;;;;20.92;61.18;98413.69;5073444;28;20292;-69
2022/07/04 07:35:55;;;;;;;3.37;2.00;;;;;;;20.89;63.21;98417.72;5073014;28;20292;-70
2022/07/04 07:38:22;;;;;;;8.23;2.03;;;;;;;20.96;64.59;98414.75;5073122;28;20224;-70
2022/07/04 07:40:48;;;;;;;5.70;1.70;;;;;;;21.01;63.90;98407.44;5073466;28;20211;-70
2022/07/04 07:43:15;;;;;;;4.70;1.73;;;;;;;21.09;60.78;98398.75;5073237;28;20521;-70
2022/07/04 07:45:41;;;;;;;2.83;1.53;;;;;;;21.05;62.31;98405.00;5072944;28;20226;-70
2022/07/04 07:48:07;;;;;;;5.73;1.80;;;;;;;21.28;60.19;98396.22;5072916;28;20230;-70
2022/07/04 07:50:34;;;;;;;2.83;1.80;;;;;;;20.39;61.72;98409.75;5072932;28;20215;-70
2022/07/04 07:53:00;;;;;;;3.90;2.00;;;;;;;20.91;62.70;98407.50;5073123;28;20239;-69
2022/07/04 07:55:27;;;;;;;3.37;1.90;;;;;;;20.92;62.40;98406.41;5072910;28;20646;-70
2022/07/04 07:57:54;;;;;;;2.60;1.70;;;;;;;21.08;63.06;98405.28;5072888;28;20215;-70
2022/07/04 08:00:20;;;;;;;3.23;1.60;;;;;;;21.20;61.74;98407.66;5073270;28;20207;-70
2022/07/04 08:05:30;;;;;;;4.37;1.90;;;;;;;21.23;60.13;98415.19;5072871;28;20669;-70
2022/07/04 08:07:57;;;;;;;2.97;1.80;;;;;;;21.11;62.81;98412.81;5072865;28;20208;-70
2022/07/04 08:10:23;;;;;;;3.30;2.10;;;;;;;21.47;60.13;98408.03;5073030;28;20601;-70
2022/07/04 08:12:50;;;;;;;4.90;1.70;;;;;;;21.42;61.00;98411.56;5072983;28;20299;-69
2022/07/04 08:15:16;;;;;;;2.63;2.20;;;;;;;21.35;61.67;98412.97;5073652;28;20196;-69
2022/07/04 08:17:44;;;;;;;3.43;2.10;;;;;;;21.37;59.74;98408.06;5072837;28;20208;-70
2022/07/04 08:20:11;;;;;;;6.70;1.90;;;;;;;21.07;61.76;98406.31;5072719;28;20208;-70
2022/07/04 08:22:37;;;;;;;3.70;2.17;;;;;;;21.30;59.93;98399.47;5072942;28;20303;-70
2022/07/04 08:25:04;;;;;;;3.00;2.27;;;;;;;21.26;61.50;98393.00;5072492;28;20215;-70
2022/07/04 08:27:30;;;;;;;6.60;2.87;;;;;;;20.84;61.78;98395.34;5072618;28;20299;-70
2022/07/04 08:29:57;;;;;;;4.73;2.13;;;;;;;21.14;66.49;98390.63;5072277;28;20232;-69
2022/07/04 08:32:23;;;;;;;4.13;2.10;;;;;;;21.37;63.27;98394.53;5072701;28;20299;-70
2022/07/04 08:34:50;;;;;;;4.30;2.07;;;;;;;21.47;59.33;98402.63;5072189;28;20292;-70
2022/07/04 08:37:16;;;;;;;6.40;2.07;;;;;;;21.32;61.56;98400.81;5072742;28;20283;-70
2022/07/04 08:39:42;;;;;;;5.70;1.77;;;;;;;21.43;61.71;98404.25;5072260;28;20729;-70
2022/07/04 08:42:16;;;;;;;5.00;1.97;;;;;;;21.40;62.82;98399.41;5075652;28;20725;-70
2022/07/04 08:44:48;;;;;;;5.73;2.13;;;;;;;20.80;60.93;98395.06;5076809;28;20268;-70
2022/07/04 08:47:19;;;;;;;9.73;2.20;;;;;;;21.28;61.88;98397.03;5075827;28;20291;-69
2022/07/04 08:49:59;;;;;;;7.90;1.90;;;;;;;21.50;63.04;98393.91;5076359;28;20225;-69
2022/07/04 08:52:37;;;;;;;8.63;2.37;;;;;;;21.53;60.23;98388.75;5076371;28;20284;-69
2022/07/04 09:00:36;;;;;;;3.90;2.00;;;;;;;21.75;58.54;98393.78;5055872;28;20247;-70
2022/07/04 09:03:04;;;;;;;8.10;2.10;;;;;;;21.13;59.84;98402.53;5056228;28;20228;-70
2022/07/04 09:05:33;;;;;;;6.07;2.23;;;;;;;21.35;60.73;98400.22;5056183;28;20232;-70
2022/07/04 09:08:00;;;;;;;6.63;1.93;;;;;;;21.64;58.58;98403.03;5055572;28;20790;-70
2022/07/04 09:10:26;;;;;;;2.47;1.80;;;;;;;21.93;57.39;98406.66;5055558;28;20642;-70
2022/07/04 09:12:53;;;;;;;3.63;1.40;;;;;;;21.86;59.22;98414.25;5055936;28;20201;-70
2022/07/04 09:15:20;;;;;;;4.77;2.20;;;;;;;21.40;58.37;98412.94;5055927;28;20295;-70
2022/07/04 09:17:46;;;;;;;3.87;2.47;;;;;;;21.39;58.63;98420.22;5055843;28;20287;-70
2022/07/04 09:20:19;;;;;;;5.63;2.10;;;;;;;21.37;59.35;98416.19;5055497;28;20564;-70
2022/07/04 09:22:46;;;;;;;4.60;2.13;;;;;;;21.54;58.72;98428.28;5055865;28;20186;-70
2022/07/04 09:25:14;;;;;;;3.57;1.80;;;;;;;21.50;58.11;98416.38;5055333;28;20209;-70
2022/07/04 09:27:44;;;;;;;6.23;2.20;;;;;;;21.70;58.36;98424.41;5055401;28;20213;-70
2022/07/04 09:30:12;;;;;;;3.60;1.80;;;;;;;21.67;57.95;98422.25;5055361;28;20205;-70
2022/07/04 09:32:46;;;;;;;5.03;2.03;;;;;;;21.86;57.25;98419.69;5055300;28;20303;-70
2022/07/04 09:35:24;;;;;;;3.67;1.90;;;;;;;22.19;58.14;98413.44;5055471;28;20285;-70
2022/07/04 09:37:59;;;;;;;4.17;2.00;;;;;;;22.27;56.67;98416.34;5056147;28;20235;-70
2022/07/04 09:40:32;;;;;;;4.93;2.00;;;;;;;22.62;56.44;98413.34;5055102;28;20220;-70
2022/07/04 09:43:01;;;;;;;3.80;1.90;;;;;;;22.74;56.62;98421.06;5054959;28;20547;-70
2022/07/04 09:45:29;;;;;;;4.57;1.90;;;;;;;23.20;56.95;98424.88;5054861;28;20232;-70
2022/07/04 09:47:58;;;;;;;4.67;2.20;;;;;;;23.10;53.92;98425.78;5055267;28;20220;-70
2022/07/04 09:50:27;;;;;;;3.15;1.70;;;;;;;23.01;55.92;98429.44;5055461;28;20233;-70
2022/07/04 09:53:01;;;;;;;5.88;2.10;;;;;;;22.71;55.02;98424.34;5054980;28;20205;-70
2022/07/04 09:55:39;;;;;;;6.85;2.30;;;;;;;23.12;54.77;98425.50;5054844;28;20203;-70
2022/07/04 09:58:10;;;;;;;4.40;1.92;;;;;;;23.09;54.23;98434.19;5054993;28;20240;-70
2022/07/04 10:00:39;;;;;;;5.82;2.10;;;;;;;22.65;54.85;98430.94;5054826;28;20201;-71
2022/07/04 10:03:26;;;;;;;2.40;1.90;;;;;;;23.33;53.88;98435.81;5054887;28;20205;-71
2022/07/04 10:06:09;;;;;;;3.28;1.95;;;;;;;23.55;53.38;98443.38;5054581;28;20650;-70
2022/07/04 10:08:37;;;;;;;4.25;2.10;;;;;;;23.49;54.33;98420.94;5054867;28;20228;-71
2022/07/04 10:11:04;;;;;;;5.10;2.03;;;;;;;23.63;52.35;98424.53;5054751;28;20216;-71
2022/07/04 10:13:31;;;;;;;4.32;2.20;;;;;;;23.26;51.12;98424.53;5055089;28;20201;-70
2022/07/04 10:15:58;;;;;;;2.42;1.70;;;;;;;23.32;51.25;98430.66;5054563;28;20656;-71
2022/07/04 10:18:26;;;;;;;2.33;1.50;;;;;;;23.30;52.40;98420.13;5054626;28;20328;-70
2022/07/04 10:20:54;;;;;;;5.65;1.85;;;;;;;23.36;51.57;98429.00;5055197;28;20193;-71
2022/07/04 10:23:23;;;;;;;5.18;1.95;;;;;;;23.74;53.40;98430.63;5054547;28;20568;-71
2022/07/04 10:25:50;;;;;;;2.53;1.60;;;;;;;22.88;51.56;98432.84;5054602;28;20630;-71
2022/07/04 10:28:18;;;;;;;4.32;1.80;;;;;;;23.53;50.93;98435.56;5054203;28;20712;-68
2022/07/04 10:30:51;;;;;;;3.42;1.80;;;;;;;23.24;49.84;98428.63;5054662;28;20289;-69
2022/07/04 10:33:22;;;;;;;3.72;1.60;;;;;;;23.88;49.55;98431.50;5069692;28;20224;-68
2022/07/04 10:36:01;;;;;;;5.32;1.50;;;;;;;24.15;49.81;98429.72;5054244;28;20186;-69
2022/07/04 10:38:35;;;;;;;3.33;1.75;;;;;;;24.17;51.04;98427.53;5054037;28;20232;-68
2022/07/04 10:41:06;;;;;;;3.47;1.80;;;;;;;24.00;51.13;98431.88;5054349;28;20221;-68
2022/07/04 10:43:36;;;;;;;5.03;2.05;;;;;;;23.69;50.93;98428.00;5054125;28;20205;-69
2022/07/04 10:46:05;;;;;;;3.10;1.40;;;;;;;23.58;50.71;98429.22;5054013;28;20544;-68
2022/07/04 10:48:31;;;;;;;2.17;1.75;;;;;;;23.90;51.30;98421.16;5054263;28;20346;-68
2022/07/04 10:51:07;;;;;;;13.18;11.80;;;;;;;24.02;50.33;98416.09;5054363;28;20205;-69
2022/07/04 10:54:04;;;;;;;2.80;2.00;;;;;;;24.44;49.52;98414.00;5054299;28;20189;-69
2022/07/04 10:56:31;;;;;;;3.60;1.55;;;;;;;24.68;48.86;98411.94;5054093;28;20204;-69
2022/07/04 10:58:57;;;;;;;3.83;1.70;;;;;;;25.07;47.84;98411.44;5053983;28;20233;-70
2022/07/04 11:01:24;;;;;;;4.75;1.67;;;;;;;24.94;49.05;98414.97;5053709;28;20216;-70
2022/07/04 11:03:54;;;;;;;5.43;1.70;;;;;;;24.92;48.16;98417.22;5053829;28;20688;-70
2022/07/04 11:06:36;;;;;;;9.93;8.93;;;;;;;24.31;47.05;98416.69;5053628;28;20695;-71
2022/07/04 11:09:23;;;;;;;3.35;1.75;;;;;;;24.32;47.74;98410.94;5053537;28;20236;-70
2022/07/04 11:12:00;;;;;;;2.67;1.70;;;;;;;24.57;47.04;98401.53;5053737;28;20585;-70
2022/07/04 11:14:47;;;;;;;5.35;4.20;;;;;;;24.60;48.27;98409.13;5053801;28;20205;-70
2022/07/04 11:17:32;;;;;;;3.67;1.75;;;;;;;24.08;47.55;98401.31;5052979;28;20204;-70
2022/07/04 11:20:06;;;;;;;3.83;1.70;;;;;;;24.38;50.18;98393.44;5053240;28;20243;-70
2022/07/04 11:22:32;;;;;;;3.30;1.63;;;;;;;24.62;48.92;98394.13;5053692;28;20194;-69
2022/07/04 11:24:59;;;;;;;5.65;1.70;;;;;;;24.68;47.86;98398.34;5052504;28;20205;-70
2022/07/04 11:27:26;;;;;;;2.90;1.50;;;;;;;24.31;47.94;98394.94;5053277;28;20395;-70
2022/07/04 11:29:56;;;;;;;4.00;1.52;;;;;;;23.88;49.83;98390.78;5053676;28;20572;-70
2022/07/04 11:32:31;;;;;;;3.08;1.63;;;;;;;23.89;51.13;98386.94;5053489;28;20292;-70
2022/07/04 11:34:57;;;;;;;3.30;1.70;;;;;;;23.99;50.07;98381.38;5053131;28;20284;-69
2022/07/04 11:37:24;;;;;;;6.47;4.93;;;;;;;24.15;49.74;98369.94;5053359;28;20284;-70
2022/07/04 11:45:02;;;;;;;6.32;3.88;;;;;;;24.35;48.58;98366.06;5053281;28;20730;-69
2022/07/04 11:45:49;;;;;;;4.10;1.83;;;;;;;24.65;48.67;98360.88;5053044;28;20583;-70
2022/07/04 11:48:28;;;;;;;4.43;3.22;;;;;;;24.51;47.22;98364.69;5053034;28;20312;-69
2022/07/04 11:50:55;;;;;;;3.17;1.90;;;;;;;24.58;47.56;98357.75;5053118;28;20189;-70
2022/07/04 11:53:21;;;;;;;2.83;1.73;;;;;;;24.63;47.58;98352.22;5052988;28;20571;-69
2022/07/04 11:56:01;;;;;;;2.88;1.58;;;;;;;24.97;47.16;98349.09;5052973;28;20211;-70
2022/07/04 11:58:40;;;;;;;3.00;2.47;;;;;;;25.11;47.70;98342.50;5052931;28;20229;-70