Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:48;;;;;;;23.67;7.47;;;;;;;-0.65;100.00;100285.75;5126636;27;20055;-70
2021/11/29 00:04:14;;;;;;;20.80;6.82;;;;;;;-0.74;100.00;100279.34;5125991;27;20373;-68
2021/11/29 00:06:39;;;;;;;21.27;6.70;;;;;;;-0.74;100.00;100288.84;5126192;27;20028;-71
2021/11/29 00:09:04;;;;;;;20.98;6.40;;;;;;;-0.76;100.00;100281.00;5108622;27;20541;-70
2021/11/29 00:11:30;;;;;;;19.48;5.60;;;;;;;-0.75;100.00;100282.75;5125164;27;20367;-69
2021/11/29 00:13:55;;;;;;;19.38;5.40;;;;;;;-0.67;100.00;100298.69;5127911;27;20055;-71
2021/11/29 00:16:21;;;;;;;19.90;5.80;;;;;;;-0.66;100.00;100300.41;5124822;27;20023;-71
2021/11/29 00:18:46;;;;;;;20.67;5.18;;;;;;;-0.72;100.00;100297.59;5127214;27;20550;-68
2021/11/29 00:21:13;;;;;;;19.75;5.45;;;;;;;-0.75;100.00;100293.16;5125740;27;20055;-71
2021/11/29 00:23:40;;;;;;;18.88;4.82;;;;;;;-0.73;100.00;100296.72;5126303;27;20023;-73
2021/11/29 00:26:06;;;;;;;19.95;5.20;;;;;;;-0.76;100.00;100303.47;5126837;27;20028;-70
2021/11/29 00:28:31;;;;;;;16.55;4.80;;;;;;;-0.77;100.00;100300.00;5125138;27;20030;-70
2021/11/29 00:30:57;;;;;;;18.17;4.80;;;;;;;-0.77;100.00;100304.28;5127785;27;20378;-73
2021/11/29 00:33:22;;;;;;;18.67;4.85;;;;;;;-0.84;100.00;100302.28;5119912;27;20074;-70
2021/11/29 00:35:49;;;;;;;20.30;5.07;;;;;;;-0.93;100.00;100303.66;5126822;27;20497;-73
2021/11/29 00:38:14;;;;;;;16.77;4.80;;;;;;;-0.96;100.00;100307.81;5124485;27;20488;-73
2021/11/29 00:40:41;;;;;;;17.83;5.15;;;;;;;-1.01;100.00;100304.16;5125651;27;20032;-69
2021/11/29 00:43:06;;;;;;;20.23;5.47;;;;;;;-1.12;100.00;100303.69;5126062;27;20054;-69
2021/11/29 00:45:32;;;;;;;19.98;6.03;;;;;;;-1.17;100.00;100311.28;5124616;27;20055;-69
2021/11/29 00:47:58;;;;;;;19.77;5.78;;;;;;;-1.18;100.00;100311.22;5127259;27;20023;-69
2021/11/29 00:50:23;;;;;;;19.92;6.10;;;;;;;-1.23;100.00;100318.78;5123948;27;20463;-70
2021/11/29 00:52:49;;;;;;;20.10;5.88;;;;;;;-1.20;100.00;100318.94;5126852;27;20086;-70
2021/11/29 00:55:17;;;;;;;20.92;6.22;;;;;;;-1.18;100.00;100329.38;5124822;27;20404;-70
2021/11/29 00:57:43;;;;;;;21.55;6.40;;;;;;;-1.17;100.00;100329.44;5125663;27;20540;-69
2021/11/29 01:00:13;;;;;;;20.10;6.72;;;;;;;-1.17;100.00;100324.25;5125732;27;20057;-67
2021/11/29 01:02:39;;;;;;;19.98;6.30;;;;;;;-1.19;100.00;100325.00;5125273;27;20020;-67
2021/11/29 01:05:05;;;;;;;22.20;6.80;;;;;;;-1.18;100.00;100321.59;5126126;27;20045;-67
2021/11/29 01:07:30;;;;;;;21.75;6.57;;;;;;;-1.19;100.00;100323.31;5123756;27;20549;-68
2021/11/29 01:09:56;;;;;;;19.95;6.50;;;;;;;-1.30;100.00;100321.94;5126796;27;20061;-67
2021/11/29 01:12:21;;;;;;;21.30;6.28;;;;;;;-1.35;100.00;100333.84;5123272;27;20063;-67
2021/11/29 01:14:47;;;;;;;20.85;6.28;;;;;;;-1.43;100.00;100341.25;5126232;27;20103;-67
2021/11/29 01:17:12;;;;;;;20.15;6.28;;;;;;;-1.39;100.00;100339.69;5105861;27;20039;-68
2021/11/29 01:19:39;;;;;;;19.85;6.35;;;;;;;-1.44;100.00;100340.38;5124790;27;20031;-67
2021/11/29 01:22:04;;;;;;;22.50;6.75;;;;;;;-1.43;100.00;100346.44;5126151;27;20015;-67
2021/11/29 01:24:30;;;;;;;21.23;6.47;;;;;;;-1.34;100.00;100354.66;5123230;27;20026;-67
2021/11/29 01:26:55;;;;;;;20.85;7.00;;;;;;;-1.31;100.00;100351.28;5126492;27;20050;-68
2021/11/29 01:29:21;;;;;;;21.25;7.05;;;;;;;-1.38;100.00;100354.41;5123602;27;20035;-68
2021/11/29 01:31:47;;;;;;;20.65;6.45;;;;;;;-1.47;100.00;100352.31;5125573;27;20019;-68
2021/11/29 01:34:13;;;;;;;21.42;6.82;;;;;;;-1.51;100.00;100363.38;5124410;27;20554;-70
2021/11/29 01:36:40;;;;;;;21.30;6.75;;;;;;;-1.49;100.00;100361.72;5124340;27;20031;-69
2021/11/29 01:39:06;;;;;;;21.50;7.60;;;;;;;-1.41;100.00;100369.03;5125066;27;20027;-70
2021/11/29 01:41:31;;;;;;;22.45;7.75;;;;;;;-1.32;100.00;100372.88;5123334;27;20042;-72
2021/11/29 01:43:57;;;;;;;21.85;7.20;;;;;;;-1.31;100.00;100374.63;5126186;27;20058;-72
2021/11/29 01:46:22;;;;;;;22.33;7.20;;;;;;;-1.23;100.00;100381.94;5122677;27;20105;-70
2021/11/29 01:48:48;;;;;;;19.25;7.18;;;;;;;-1.19;100.00;100376.88;5124771;27;20428;-70
2021/11/29 01:51:13;;;;;;;22.60;7.78;;;;;;;-1.19;100.00;100379.47;5123961;27;20030;-69
2021/11/29 01:53:39;;;;;;;21.70;7.90;;;;;;;-1.18;100.00;100376.06;5126666;27;20035;-70
2021/11/29 01:56:05;;;;;;;20.58;7.78;;;;;;;-1.16;100.00;100377.91;5127281;27;20102;-72
2021/11/29 01:58:32;;;;;;;19.80;7.40;;;;;;;-1.02;100.00;100375.03;5125043;27;20023;-72
2021/11/29 02:01:00;;;;;;;21.02;7.90;;;;;;;-1.06;100.00;100372.31;5128143;27;20042;-72
2021/11/29 02:03:26;;;;;;;20.33;7.60;;;;;;;-1.02;100.00;100372.44;5121050;27;20011;-70
2021/11/29 02:05:53;;;;;;;21.13;7.90;;;;;;;-0.99;100.00;100367.38;5135447;27;20022;-71
2021/11/29 02:08:19;;;;;;;21.30;8.50;;;;;;;-0.99;100.00;100369.97;5144740;27;20016;-71
2021/11/29 02:10:45;;;;;;;20.15;7.70;;;;;;;-0.91;100.00;100372.06;5145654;27;20034;-69
2021/11/29 02:13:11;;;;;;;20.77;7.60;;;;;;;-0.93;100.00;100370.25;5144286;27;20116;-71
2021/11/29 02:15:37;;;;;;;20.13;7.70;;;;;;;-0.90;100.00;100371.25;5143653;27;20043;-70
2021/11/29 02:18:06;;;;;;;21.95;8.73;;;;;;;-0.86;100.00;100367.06;5145909;27;20031;-71
2021/11/29 02:20:34;;;;;;;21.23;8.68;;;;;;;-0.93;100.00;100365.06;5143284;27;20056;-71
2021/11/29 02:23:01;;;;;;;20.35;8.63;;;;;;;-0.83;100.00;100372.44;5129375;27;20079;-71
2021/11/29 02:25:27;;;;;;;21.00;9.05;;;;;;;-0.98;100.00;100369.16;5122075;27;20028;-69
2021/11/29 02:27:53;;;;;;;20.48;8.50;;;;;;;-0.90;100.00;100370.38;5125360;27;20023;-69
2021/11/29 02:30:23;;;;;;;21.15;8.95;;;;;;;-0.96;100.00;100370.09;5122740;27;20163;-69
2021/11/29 02:32:50;;;;;;;20.92;9.52;;;;;;;-0.97;100.00;100374.41;5124844;27;20069;-70
2021/11/29 02:35:16;;;;;;;20.00;9.20;;;;;;;-0.89;100.00;100379.94;5122861;27;20077;-72
2021/11/29 02:37:41;;;;;;;21.27;9.05;;;;;;;-0.95;100.00;100374.47;5136227;27;20023;-71
2021/11/29 02:40:07;;;;;;;22.50;9.60;;;;;;;-0.98;100.00;100367.44;5127440;27;20062;-72
2021/11/29 02:42:33;;;;;;;21.38;9.57;;;;;;;-0.98;100.00;100366.56;5122210;27;20557;-71
2021/11/29 02:44:59;;;;;;;22.00;10.13;;;;;;;-1.08;100.00;100367.88;5125156;27;20500;-72
2021/11/29 02:47:24;;;;;;;21.42;9.18;;;;;;;-1.14;100.00;100376.25;5121918;27;20105;-69
2021/11/29 02:49:50;;;;;;;21.48;9.40;;;;;;;-1.17;100.00;100385.63;5124589;27;20458;-69
2021/11/29 02:52:18;;;;;;;21.77;9.25;;;;;;;-1.21;100.00;100388.91;5122693;27;20053;-69
2021/11/29 02:54:45;;;;;;;21.58;9.65;;;;;;;-1.27;100.00;100389.50;5124017;27;20019;-69
2021/11/29 02:57:13;;;;;;;21.50;10.43;;;;;;;-1.30;100.00;100394.56;5123540;28;20026;-69
2021/11/29 02:59:40;;;;;;;22.85;10.60;;;;;;;-1.34;100.00;100403.94;5124046;27;20053;-69
2021/11/29 03:02:09;;;;;;;22.55;10.77;;;;;;;-1.28;100.00;100404.19;5131036;27;20027;-69
2021/11/29 03:04:35;;;;;;;24.02;11.60;;;;;;;-1.13;100.00;100401.41;5129255;27;20030;-69
2021/11/29 03:07:01;;;;;;;23.58;11.93;;;;;;;-1.04;100.00;100400.91;5131527;27;20031;-69
2021/11/29 03:09:27;;;;;;;23.77;10.93;;;;;;;-0.89;100.00;100390.31;5128343;27;20588;-69
2021/11/29 03:11:53;;;;;;;21.75;10.93;;;;;;;-0.86;100.00;100402.53;5113206;27;20476;-69
2021/11/29 03:14:19;;;;;;;23.30;10.77;;;;;;;-0.79;100.00;100399.38;5128751;27;20757;-69
2021/11/29 03:16:46;;;;;;;21.25;9.90;;;;;;;-0.85;100.00;100399.13;5130700;27;20509;-69
2021/11/29 03:19:11;;;;;;;23.55;10.43;;;;;;;-0.88;100.00;100403.34;5129903;27;20015;-69
2021/11/29 03:21:37;;;;;;;22.60;10.85;;;;;;;-0.90;100.00;100393.75;5129090;27;20471;-69
2021/11/29 03:24:06;;;;;;;21.42;10.80;;;;;;;-1.01;100.00;100394.97;5131258;27;20084;-71
2021/11/29 03:26:32;;;;;;;23.15;10.82;;;;;;;-1.09;100.00;100395.53;5128237;27;20035;-71
2021/11/29 03:29:02;;;;;;;22.52;11.40;;;;;;;-1.13;100.00;100396.22;5131749;27;20431;-70
2021/11/29 03:31:29;;;;;;;22.65;11.20;;;;;;;-1.21;100.00;100389.78;5124624;27;20081;-71
2021/11/29 03:33:57;;;;;;;24.52;11.70;;;;;;;-1.15;100.00;100399.53;5124193;27;20111;-71
2021/11/29 03:36:27;;;;;;;23.60;10.52;;;;;;;-1.09;100.00;100411.09;5131218;27;20042;-71
2021/11/29 03:38:53;;;;;;;22.50;11.13;;;;;;;-0.99;100.00;100404.63;5128049;27;20509;-70
2021/11/29 03:41:19;;;;;;;22.10;10.90;;;;;;;-0.96;100.00;100401.25;5130911;27;20171;-72
2021/11/29 03:43:45;;;;;;;22.60;10.57;;;;;;;-0.95;100.00;100392.66;5129215;27;20035;-72
2021/11/29 03:46:10;;;;;;;21.83;10.60;;;;;;;-1.00;100.00;100387.25;5129575;27;20115;-69
2021/11/29 03:48:36;;;;;;;21.83;9.73;;;;;;;-1.09;100.00;100394.66;5130448;27;20079;-71
2021/11/29 03:51:02;;;;;;;23.40;10.13;;;;;;;-1.11;100.00;100406.66;5128111;27;20028;-71
2021/11/29 03:53:27;;;;;;;22.42;10.00;;;;;;;-1.09;100.00;100403.31;5131634;27;20068;-72
2021/11/29 03:55:53;;;;;;;22.33;10.05;;;;;;;-1.09;100.00;100400.72;5128020;27;20023;-72
2021/11/29 03:58:18;;;;;;;22.48;9.20;;;;;;;-1.04;100.00;100398.31;5130401;27;20064;-72
2021/11/29 04:00:44;;;;;;;21.58;8.95;;;;;;;-1.07;100.00;100404.25;5129497;27;20023;-71
2021/11/29 04:03:10;;;;;;;21.58;9.25;;;;;;;-1.09;100.00;100400.72;5129157;27;20526;-72
2021/11/29 04:05:35;;;;;;;20.60;9.00;;;;;;;-1.07;100.00;100399.06;5130330;27;20149;-72
2021/11/29 04:08:00;;;;;;;21.95;9.13;;;;;;;-1.07;100.00;100403.38;5128030;27;20102;-72
2021/11/29 04:10:27;;;;;;;21.08;9.23;;;;;;;-0.97;100.00;100409.88;5131101;27;20470;-72
2021/11/29 04:12:52;;;;;;;20.67;8.45;;;;;;;-0.91;100.00;100417.91;5123903;27;20052;-72
2021/11/29 04:15:17;;;;;;;21.27;8.30;;;;;;;-0.85;100.00;100419.91;5127192;27;20032;-72
2021/11/29 04:17:43;;;;;;;19.50;7.32;;;;;;;-0.73;100.00;100434.31;5126288;27;20047;-72
2021/11/29 04:20:13;;;;;;;20.38;7.65;;;;;;;-0.74;100.00;100439.44;5125763;27;20024;-72
2021/11/29 04:22:38;;;;;;;21.20;7.65;;;;;;;-0.73;100.00;100434.31;5126963;27;20110;-72
2021/11/29 04:25:06;;;;;;;20.40;7.68;;;;;;;-0.71;100.00;100440.44;5124578;27;20062;-72
2021/11/29 04:27:32;;;;;;;19.30;6.90;;;;;;;-0.69;100.00;100448.28;5127182;27;20057;-72
2021/11/29 04:30:04;;;;;;;19.40;7.40;;;;;;;-0.68;100.00;100459.53;5124513;27;20462;-72
2021/11/29 04:32:30;;;;;;;19.52;6.80;;;;;;;-0.68;100.00;100450.06;5120542;27;20032;-72
2021/11/29 04:34:55;;;;;;;19.48;6.20;;;;;;;-0.70;100.00;100454.28;5119885;27;20023;-72
2021/11/29 04:37:20;;;;;;;19.35;6.63;;;;;;;-0.75;100.00;100461.88;5127023;27;20031;-69
2021/11/29 04:39:46;;;;;;;18.33;6.03;;;;;;;-0.77;100.00;100458.34;5125368;27;20454;-69
2021/11/29 04:42:11;;;;;;;19.63;6.55;;;;;;;-0.69;100.00;100469.06;5125489;27;20431;-69
2021/11/29 04:44:36;;;;;;;19.52;6.63;;;;;;;-0.66;100.00;100465.72;5126700;27;20501;-69
2021/11/29 04:47:02;;;;;;;19.67;6.40;;;;;;;-0.64;100.00;100472.75;5124078;27;20031;-69
2021/11/29 04:49:27;;;;;;;19.38;6.97;;;;;;;-0.66;100.00;100468.31;5127854;27;20023;-68
2021/11/29 04:51:53;;;;;;;19.67;7.18;;;;;;;-0.78;100.00;100469.53;5124010;27;20463;-68
2021/11/29 04:54:18;;;;;;;20.10;7.88;;;;;;;-0.82;100.00;100471.94;5126318;27;20397;-69
2021/11/29 04:56:43;;;;;;;20.05;7.55;;;;;;;-0.80;100.00;100481.56;5125388;27;20542;-68
2021/11/29 04:59:09;;;;;;;20.33;8.20;;;;;;;-0.79;100.00;100483.31;5124822;27;20028;-70
2021/11/29 05:01:34;;;;;;;21.70;9.10;;;;;;;-0.71;100.00;100476.78;5127063;27;20355;-69
2021/11/29 05:03:59;;;;;;;21.45;8.60;;;;;;;-0.65;100.00;100488.28;5124257;27;20360;-68
2021/11/29 05:06:25;;;;;;;20.52;8.90;;;;;;;-0.60;100.00;100489.34;5126829;27;20023;-68
2021/11/29 05:08:50;;;;;;;22.35;9.35;;;;;;;-0.53;100.00;100492.25;5124032;27;20031;-68
2021/11/29 05:11:17;;;;;;;20.92;8.90;;;;;;;-0.39;100.00;100510.19;5125645;27;20028;-68
2021/11/29 05:13:42;;;;;;;21.58;8.55;;;;;;;-0.39;100.00;100499.78;5124850;27;20046;-69
2021/11/29 05:16:07;;;;;;;20.50;9.13;;;;;;;-0.37;100.00;100499.00;5124294;27;20107;-69
2021/11/29 05:18:33;;;;;;;20.33;8.88;;;;;;;-0.36;100.00;100493.00;5126435;27;20025;-72
2021/11/29 05:20:58;;;;;;;20.23;7.82;;;;;;;-0.31;100.00;100502.72;5123175;27;20024;-73
2021/11/29 05:23:24;;;;;;;21.77;8.77;;;;;;;-0.44;100.00;100509.97;5126409;27;20019;-71
2021/11/29 05:25:50;;;;;;;20.48;8.93;;;;;;;-0.59;100.00;100511.91;5123716;27;20071;-71
2021/11/29 05:28:16;;;;;;;21.67;9.45;;;;;;;-0.64;100.00;100513.38;5124997;27;20359;-69
2021/11/29 05:30:41;;;;;;;21.65;9.80;;;;;;;-0.67;100.00;100510.66;5125107;27;20031;-69
2021/11/29 05:33:07;;;;;;;22.63;10.48;;;;;;;-0.70;100.00;100511.41;5123754;27;20031;-72
2021/11/29 05:35:32;;;;;;;21.42;10.23;;;;;;;-0.68;100.00;100509.78;5126162;27;20023;-69
2021/11/29 05:37:58;;;;;;;22.45;10.20;;;;;;;-0.65;100.00;100512.50;5123023;27;20016;-71
2021/11/29 05:40:24;;;;;;;22.02;10.20;;;;;;;-0.63;100.00;100516.06;5126081;27;20068;-69
2021/11/29 05:42:49;;;;;;;21.92;10.00;;;;;;;-0.60;100.00;100529.16;5123482;27;20454;-71
2021/11/29 05:45:15;;;;;;;21.60;9.80;;;;;;;-0.57;100.00;100526.75;5124741;27;20027;-72
2021/11/29 05:47:42;;;;;;;22.23;9.48;;;;;;;-0.58;100.00;100530.16;5124745;27;20038;-69
2021/11/29 05:50:10;;;;;;;21.90;9.55;;;;;;;-0.57;100.00;100538.81;5123401;27;20459;-72
2021/11/29 05:52:38;;;;;;;21.00;9.18;;;;;;;-0.57;100.00;100526.75;5125831;27;20033;-69
2021/11/29 05:55:04;;;;;;;20.60;9.32;;;;;;;-0.53;100.00;100535.53;5123338;27;20097;-68
2021/11/29 05:57:30;;;;;;;22.00;9.00;;;;;;;-0.49;100.00;100541.78;5125956;27;20074;-69
2021/11/29 05:59:55;;;;;;;22.10;8.77;;;;;;;-0.56;100.00;100540.59;5123803;27;20028;-72
2021/11/29 06:02:21;;;;;;;20.60;8.18;;;;;;;-0.59;100.00;100532.69;5137112;27;20061;-72
2021/11/29 06:04:46;;;;;;;20.52;8.35;;;;;;;-0.67;100.00;100545.31;5123640;27;20489;-73
2021/11/29 06:07:11;;;;;;;20.70;9.02;;;;;;;-0.72;100.00;100531.22;5123898;27;20036;-74
2021/11/29 06:09:37;;;;;;;21.33;8.70;;;;;;;-0.74;100.00;100532.88;5124776;27;20092;-72
2021/11/29 06:12:02;;;;;;;20.70;8.95;;;;;;;-0.75;100.00;100541.47;5122274;27;20032;-72
2021/11/29 06:14:28;;;;;;;23.85;9.65;;;;;;;-0.79;100.00;100544.75;5125417;27;20062;-73
2021/11/29 06:16:53;;;;;;;22.05;9.68;;;;;;;-0.82;100.00;100542.91;5103946;28;20027;-72
2021/11/29 06:19:19;;;;;;;20.98;9.90;;;;;;;-0.86;100.00;100543.56;5124722;27;20026;-73
2021/11/29 06:21:45;;;;;;;22.33;10.27;;;;;;;-0.88;100.00;100545.22;5123692;27;20027;-75
2021/11/29 06:24:11;;;;;;;22.83;10.85;;;;;;;-0.86;100.00;100543.56;5123367;27;20030;-73
2021/11/29 06:26:36;;;;;;;22.85;10.48;;;;;;;-0.85;100.00;100550.56;5124787;27;20486;-73
2021/11/29 06:29:02;;;;;;;22.42;10.40;;;;;;;-0.86;100.00;100551.38;5117307;27;20035;-76
2021/11/29 06:31:27;;;;;;;24.25;10.85;;;;;;;-0.83;100.00;100558.41;5117909;27;20019;-76
2021/11/29 06:33:53;;;;;;;22.83;10.60;;;;;;;-0.81;100.00;100560.25;5118772;27;20479;-71
2021/11/29 06:36:18;;;;;;;22.67;10.02;;;;;;;-0.83;100.00;100546.34;5116203;27;20356;-74
2021/11/29 06:38:47;;;;;;;22.48;10.65;;;;;;;-0.80;100.00;100554.25;5117436;27;20073;-73
2021/11/29 06:41:12;;;;;;;22.75;10.38;;;;;;;-0.79;100.00;100560.34;5114446;27;20036;-72
2021/11/29 06:43:37;;;;;;;23.40;10.50;;;;;;;-0.83;100.00;100559.31;5119760;27;20026;-75
2021/11/29 06:46:03;;;;;;;24.30;11.15;;;;;;;-0.84;100.00;100554.94;5115124;27;20108;-74
2021/11/29 06:48:28;;;;;;;23.73;10.73;;;;;;;-0.85;100.00;100552.28;5114170;27;20015;-73
2021/11/29 06:50:56;;;;;;;23.05;10.98;;;;;;;-0.87;100.00;100549.59;5113134;27;20410;-72
2021/11/29 06:53:23;;;;;;;24.00;11.45;;;;;;;-0.88;100.00;100563.41;5118758;27;20040;-72
2021/11/29 06:55:48;;;;;;;23.63;11.85;;;;;;;-0.90;100.00;100554.66;5120634;27;20049;-71
2021/11/29 06:58:14;;;;;;;25.45;12.85;;;;;;;-0.88;100.00;100564.28;5118855;28;20023;-73
2021/11/29 07:00:39;;;;;;;24.05;12.20;;;;;;;-0.86;100.00;100579.03;5116531;28;20047;-74
2021/11/29 07:03:05;;;;;;;25.58;12.75;;;;;;;-0.81;100.00;100573.25;5117087;28;20776;-77
2021/11/29 07:05:30;;;;;;;23.67;12.13;;;;;;;-0.80;100.00;100575.03;5117485;28;20103;-76
2021/11/29 07:07:56;;;;;;;26.25;12.85;;;;;;;-0.79;100.00;100588.88;5113517;28;20083;-76
2021/11/29 07:10:25;;;;;;;25.08;13.13;;;;;;;-0.79;100.00;100592.34;5115020;28;20021;-77
2021/11/29 07:12:52;;;;;;;25.60;12.75;;;;;;;-0.82;100.00;100596.53;5112255;28;20051;-72
2021/11/29 07:15:19;;;;;;;27.35;13.10;;;;;;;-0.86;100.00;100605.88;5115592;28;20032;-70
2021/11/29 07:17:44;;;;;;;28.85;14.05;;;;;;;-0.85;100.00;100602.47;5119831;28;20374;-76
2021/11/29 07:20:10;;;;;;;91.32;22.67;;;;;;;-0.79;100.00;100600.16;5117194;28;20016;-72
2021/11/29 07:22:37;;;;;;;26.63;14.13;;;;;;;-0.76;100.00;100592.53;5115637;28;20549;-73
2021/11/29 07:25:04;;;;;;;25.00;12.52;;;;;;;-0.75;100.00;100603.78;5116517;28;20035;-74
2021/11/29 07:27:30;;;;;;;25.75;14.15;;;;;;;-0.81;100.00;100596.59;5115965;28;20493;-73
2021/11/29 07:29:56;;;;;;;27.15;13.73;;;;;;;-0.83;100.00;100590.47;5117017;28;20031;-75
2021/11/29 07:32:22;;;;;;;26.02;14.00;;;;;;;-0.83;100.00;100600.84;5117419;28;20023;-73
2021/11/29 07:34:48;;;;;;;26.25;13.23;;;;;;;-0.80;100.00;100603.59;5116650;28;20110;-73
2021/11/29 07:37:19;;;;;;;27.23;14.38;;;;;;;-0.75;100.00;100609.88;5113086;28;20024;-75
2021/11/29 07:39:45;;;;;;;27.27;13.90;;;;;;;-0.79;100.00;100604.47;5116845;28;20028;-72
2021/11/29 07:42:10;;;;;;;27.17;13.80;;;;;;;-0.75;100.00;100611.59;5114407;28;20026;-72
2021/11/29 07:44:35;;;;;;;28.20;14.35;;;;;;;-0.74;100.00;100605.56;5114347;28;20489;-74
2021/11/29 07:47:01;;;;;;;26.73;13.93;;;;;;;-0.76;100.00;100613.28;5099618;27;20043;-71
2021/11/29 07:49:26;;;;;;;28.55;14.32;;;;;;;-0.73;100.00;100616.03;5116839;27;20020;-67
2021/11/29 07:51:53;;;;;;;27.98;15.43;;;;;;;-0.64;100.00;100622.44;5119505;27;20048;-68
2021/11/29 07:54:18;;;;;;;27.30;14.52;;;;;;;-0.56;100.00;100623.69;5120513;27;20111;-69
2021/11/29 07:56:44;;;;;;;26.90;14.35;;;;;;;-0.42;100.00;100624.34;5119200;27;20154;-68
2021/11/29 07:59:09;;;;;;;64.18;20.50;;;;;;;-0.33;100.00;100634.25;5114738;27;20157;-69
2021/11/29 08:01:34;;;;;;;25.88;13.52;;;;;;;-0.23;100.00;100636.44;5118317;27;20055;-70
2021/11/29 08:04:00;;;;;;;25.75;14.25;;;;;;;-0.16;100.00;100632.38;5118362;27;20023;-70
2021/11/29 08:06:25;;;;;;;26.58;12.82;;;;;;;-0.11;100.00;100643.91;5118283;27;20039;-70
2021/11/29 08:08:51;;;;;;;25.10;12.20;;;;;;;-0.08;100.00;100631.91;5116546;27;20469;-70
2021/11/29 08:11:16;;;;;;;26.20;13.63;;;;;;;-0.08;100.00;100646.63;5116824;27;20522;-70
2021/11/29 08:13:42;;;;;;;26.80;13.23;;;;;;;-0.01;100.00;100633.97;5115529;27;20055;-71
2021/11/29 08:16:08;;;;;;;26.10;12.90;;;;;;;0.07;100.00;100639.47;5116044;27;20114;-70
2021/11/29 08:18:33;;;;;;;24.60;12.93;;;;;;;0.13;100.00;100638.84;5114787;27;20110;-70
2021/11/29 08:20:58;;;;;;;26.10;12.40;;;;;;;0.15;100.00;100632.91;5119596;27;20404;-70
2021/11/29 08:23:24;;;;;;;24.92;12.48;;;;;;;0.19;100.00;100628.75;5118479;27;20511;-69
2021/11/29 08:25:49;;;;;;;25.83;12.07;;;;;;;0.23;100.00;100638.44;5118987;27;20023;-70
2021/11/29 08:28:15;;;;;;;24.90;11.32;;;;;;;0.28;100.00;100636.06;5120909;27;20076;-70
2021/11/29 08:30:41;;;;;;;23.38;10.80;;;;;;;0.30;100.00;100648.28;5127081;27;20103;-71
2021/11/29 08:33:11;;;;;;;23.63;10.90;;;;;;;0.33;100.00;100655.31;5123923;27;20382;-70
2021/11/29 08:35:37;;;;;;;33.33;11.77;;;;;;;0.38;100.00;100643.41;5120215;27;20104;-69
2021/11/29 08:38:02;;;;;;;23.70;11.32;;;;;;;0.43;100.00;100652.28;5126832;27;20457;-70
2021/11/29 08:40:32;;;;;;;25.55;11.02;;;;;;;0.46;100.00;100656.75;5124690;27;20076;-69
2021/11/29 08:43:01;;;;;;;24.63;10.48;;;;;;;0.59;100.00;100665.94;5126247;27;20027;-69
2021/11/29 08:45:26;;;;;;;25.42;10.77;;;;;;;0.60;100.00;100671.22;5106645;27;20470;-71
2021/11/29 08:47:54;;;;;;;24.33;10.95;;;;;;;0.58;100.00;100672.84;5125468;27;20039;-70
2021/11/29 08:50:20;;;;;;;24.25;11.15;;;;;;;0.54;100.00;100673.56;5126415;27;20037;-71
2021/11/29 08:52:45;;;;;;;25.80;10.93;;;;;;;0.53;100.00;100684.78;5124773;27;20108;-70
2021/11/29 08:55:11;;;;;;;25.05;10.43;;;;;;;0.53;100.00;100679.59;5126925;27;20058;-70
2021/11/29 08:57:38;;;;;;;25.35;10.90;;;;;;;0.56;100.00;100684.91;5123323;27;20374;-70
2021/11/29 09:00:07;;;;;;;26.63;11.30;;;;;;;0.62;100.00;100686.91;5126790;27;20121;-70
2021/11/29 09:02:33;;;;;;;23.90;10.20;;;;;;;0.69;100.00;100687.19;5123721;27;20114;-69
2021/11/29 09:04:59;;;;;;;24.38;9.45;;;;;;;0.74;100.00;100684.78;5126454;27;20067;-70
2021/11/29 09:07:24;;;;;;;24.95;9.55;;;;;;;0.81;100.00;100694.63;5124803;27;20027;-70
2021/11/29 09:09:50;;;;;;;23.40;9.18;;;;;;;0.81;100.00;100686.81;5124913;27;20034;-70
2021/11/29 09:12:16;;;;;;;24.95;10.10;;;;;;;0.80;100.00;100687.66;5126030;27;20066;-70
2021/11/29 09:14:43;;;;;;;25.23;9.40;;;;;;;0.83;100.00;100689.47;5123530;27;20083;-70
2021/11/29 09:17:09;;;;;;;25.83;10.27;;;;;;;0.89;100.00;100699.25;5127057;27;20050;-70
2021/11/29 09:19:34;;;;;;;23.70;9.10;;;;;;;0.91;100.00;100697.63;5123501;27;20080;-70
2021/11/29 09:22:00;;;;;;;26.58;9.40;;;;;;;0.94;100.00;100702.97;5125995;27;20035;-70
2021/11/29 09:24:25;;;;;;;25.95;9.30;;;;;;;0.99;100.00;100712.75;5124965;27;20466;-70
2021/11/29 09:26:51;;;;;;;23.90;8.57;;;;;;;1.07;100.00;100717.38;5140159;27;20051;-67
2021/11/29 09:29:16;;;;;;;23.17;8.07;;;;;;;1.16;100.00;100720.34;5125648;27;20028;-68
2021/11/29 09:31:42;;;;;;;23.85;8.35;;;;;;;1.33;100.00;100721.91;5123244;27;20037;-67
2021/11/29 09:34:07;;;;;;;25.17;8.18;;;;;;;1.42;100.00;100725.72;5126448;27;20023;-68
2021/11/29 09:36:33;;;;;;;23.15;7.45;;;;;;;1.47;100.00;100717.25;5123357;27;20084;-67
2021/11/29 09:38:58;;;;;;;21.65;6.85;;;;;;;1.50;100.00;100722.59;5125555;27;20024;-68
2021/11/29 09:41:24;;;;;;;24.92;7.63;;;;;;;1.50;100.00;100726.88;5124329;27;20015;-67
2021/11/29 09:43:50;;;;;;;22.55;6.88;;;;;;;1.59;100.00;100728.97;5124011;27;20035;-67
2021/11/29 09:46:16;;;;;;;23.25;6.60;;;;;;;1.67;100.00;100733.63;5125495;27;20035;-68
2021/11/29 09:48:41;;;;;;;22.90;6.38;;;;;;;1.83;100.00;100736.84;5122677;27;20058;-68
2021/11/29 09:51:06;;;;;;;23.08;6.80;;;;;;;1.89;100.00;100737.06;5126391;27;20026;-68
2021/11/29 09:53:32;;;;;;;21.98;5.72;;;;;;;1.80;100.00;100740.22;5123241;27;20028;-67
2021/11/29 09:56:01;;;;;;;23.40;6.22;;;;;;;1.77;100.00;100744.44;5124982;27;20023;-67
2021/11/29 09:58:28;;;;;;;23.98;6.40;;;;;;;1.66;100.00;100739.69;5118536;27;20023;-68
2021/11/29 10:00:57;;;;;;;22.63;5.75;;;;;;;1.59;100.00;100737.69;5125972;27;20026;-67
2021/11/29 10:03:23;;;;;;;22.55;6.15;;;;;;;1.58;100.00;100745.44;5122190;27;20028;-67
2021/11/29 10:05:51;;;;;;;23.70;6.55;;;;;;;1.61;100.00;100742.97;5124309;27;20038;-67
2021/11/29 10:08:20;;;;;;;23.27;5.95;;;;;;;1.55;100.00;100741.88;5123523;27;20039;-67
2021/11/29 10:10:57;;;;;;;23.98;6.28;;;;;;;1.56;100.00;100754.09;5123750;27;20030;-67
2021/11/29 10:13:24;;;;;;;26.83;6.65;;;;;;;1.60;100.00;100749.00;5104141;28;20051;-68
2021/11/29 10:15:50;;;;;;;26.25;6.80;;;;;;;1.60;100.00;100747.25;5124856;27;20109;-68
2021/11/29 10:18:21;;;;;;;25.92;7.40;;;;;;;1.68;100.00;100756.28;5123795;27;20136;-67
2021/11/29 10:20:56;;;;;;;26.40;7.72;;;;;;;1.79;100.00;100756.72;5106411;27;20035;-67
2021/11/29 10:23:41;;;;;;;24.10;7.05;;;;;;;1.94;100.00;100755.50;5122435;27;20031;-67
2021/11/29 10:26:31;;;;;;;24.15;6.60;;;;;;;2.16;100.00;100754.59;5120473;27;20020;-68
2021/11/29 10:29:15;;;;;;;23.10;5.90;;;;;;;2.12;100.00;100758.78;5112150;27;21341;-67
2021/11/29 10:31:42;;;;;;;25.80;6.45;;;;;;;2.17;100.00;100761.56;5112951;27;20016;-68
2021/11/29 10:34:12;;;;;;;20.92;6.07;;;;;;;2.18;100.00;100758.13;5096407;28;20032;-67
2021/11/29 10:36:51;;;;;;;25.88;6.22;;;;;;;2.25;100.00;100767.97;5095851;28;20024;-68
2021/11/29 10:39:18;;;;;;;25.00;6.00;;;;;;;2.37;100.00;100763.19;5093282;27;20031;-66
2021/11/29 10:41:49;;;;;;;22.73;6.20;;;;;;;2.73;100.00;100770.56;5111910;27;20110;-66
2021/11/29 10:44:20;;;;;;;23.35;6.70;;;;;;;3.31;100.00;100773.38;5115262;27;20483;-67
2021/11/29 10:46:51;;;;;;;23.20;6.10;;;;;;;3.35;100.00;100774.34;5116115;27;20035;-67
2021/11/29 10:49:19;;;;;;;24.73;5.97;;;;;;;3.21;100.00;100772.19;5113576;27;20655;-67
2021/11/29 10:51:51;;;;;;;21.52;5.53;;;;;;;3.24;100.00;100767.06;5111809;27;20038;-67
2021/11/29 10:54:22;;;;;;;20.77;5.20;;;;;;;3.45;100.00;100772.09;5111634;28;20051;-67
2021/11/29 10:56:49;;;;;;;22.98;6.00;;;;;;;3.44;100.00;100778.16;5116710;27;20474;-66
2021/11/29 10:59:17;;;;;;;21.70;5.70;;;;;;;3.45;100.00;100777.34;5112757;28;20027;-67
2021/11/29 11:01:48;;;;;;;23.90;6.00;;;;;;;3.52;100.00;100774.91;5111339;28;20110;-68
2021/11/29 11:04:28;;;;;;;21.13;5.85;;;;;;;3.69;100.00;100778.06;5093769;28;20394;-68
2021/11/29 11:06:56;;;;;;;21.65;5.47;;;;;;;3.99;100.00;100776.38;5112810;28;20027;-68