Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:51;;;;;;;22.90;16.85;;;18.00;99.90;;;;;;5058217;28;20151;-82
2023/08/26 00:04:16;;;;;;;23.42;16.50;;;18.00;99.90;;;;;;5053787;28;20102;-83
2023/08/26 00:06:42;;;;;;;16.75;13.25;;;18.00;99.90;;;;;;5051155;28;20084;-82
2023/08/26 00:09:10;;;;;;;23.92;16.38;;;17.90;99.90;;;;;;5053579;28;20115;-83
2023/08/26 00:11:36;;;;;;;19.90;15.32;;;17.90;99.90;;;;;;5054070;28;20033;-83
2023/08/26 00:14:03;;;;;;;20.83;15.02;;;17.80;99.90;;;;;;5058524;28;20055;-83
2023/08/26 00:16:31;;;;;;;19.20;13.40;;;17.90;99.90;;;;;;5054412;28;20041;-83
2023/08/26 00:19:01;;;;;;;21.55;14.02;;;17.80;99.90;;;;;;5052172;28;20048;-83
2023/08/26 00:21:27;;;;;;;22.10;13.98;;;17.80;99.90;;;;;;5047429;28;20103;-83
2023/08/26 00:23:53;;;;;;;23.38;15.02;;;17.80;99.90;;;;;;5056077;28;20124;-82
2023/08/26 00:26:19;;;;;;;22.95;14.70;;;17.70;99.90;;;;;;5049143;28;20116;-82
2023/08/26 00:28:45;;;;;;;19.63;14.75;;;17.70;99.90;;;;;;5055144;28;20037;-82
2023/08/26 00:31:11;;;;;;;23.30;16.42;;;17.70;99.90;;;;;;5069957;28;20043;-83
2023/08/26 00:33:36;;;;;;;19.15;13.27;;;17.70;99.90;;;;;;5052477;28;20124;-83
2023/08/26 00:36:05;;;;;;;24.20;15.55;;;17.70;99.90;;;;;;5049011;28;20060;-82
2023/08/26 00:38:31;;;;;;;20.55;12.30;;;17.70;99.90;;;;;;5050342;28;20047;-83
2023/08/26 00:40:57;;;;;;;18.27;13.20;;;17.70;99.90;;;;;;5061258;28;20492;-82
2023/08/26 00:43:22;;;;;;;18.15;14.23;;;17.60;99.90;;;;;;5058481;28;20126;-82
2023/08/26 00:45:50;;;;;;;18.45;13.48;;;17.60;99.90;;;;;;5039630;28;20114;-82
2023/08/26 00:48:18;;;;;;;24.50;15.65;;;17.60;99.90;;;;;;5050665;28;20040;-83
2023/08/26 00:50:46;;;;;;;18.05;13.65;;;17.50;99.90;;;;;;5055163;28;20035;-83
2023/08/26 00:53:14;;;;;;;23.58;15.55;;;17.40;99.90;;;;;;5045706;28;20403;-82
2023/08/26 00:55:40;;;;;;;20.08;13.30;;;17.40;99.90;;;;;;5048636;28;20072;-83
2023/08/26 00:58:07;;;;;;;23.42;16.17;;;17.40;99.90;;;;;;5065014;28;20051;-83
2023/08/26 01:00:36;;;;;;;17.52;13.52;;;17.40;99.90;;;;;;5033157;28;20446;-83
2023/08/26 01:03:03;;;;;;;17.17;12.50;;;17.40;99.90;;;;;;5047601;28;20467;-83
2023/08/26 01:05:29;;;;;;;17.35;12.18;;;17.40;99.90;;;;;;5057528;28;20500;-83
2023/08/26 01:07:55;;;;;;;17.35;12.73;;;17.40;99.90;;;;;;5044837;28;20041;-83
2023/08/26 01:10:31;;;;;;;20.13;11.63;;;17.30;99.90;;;;;;5051128;28;20131;-82
2023/08/26 01:13:05;;;;;;;17.27;11.98;;;17.30;99.90;;;;;;5054133;28;20036;-82
2023/08/26 01:15:34;;;;;;;16.90;11.25;;;17.30;99.90;;;;;;5055990;28;20036;-82
2023/08/26 01:18:05;;;;;;;16.50;11.15;;;17.30;99.90;;;;;;5054505;28;20049;-82
2023/08/26 01:20:32;;;;;;;14.18;10.13;;;17.30;99.90;;;;;;5065385;28;20043;-83
2023/08/26 01:22:59;;;;;;;14.75;9.50;;;17.30;99.90;;;;;;5034209;28;20453;-82
2023/08/26 01:25:29;;;;;;;14.77;8.95;;;17.30;99.90;;;;;;5057056;28;20120;-83
2023/08/26 01:27:57;;;;;;;16.00;9.20;;;17.30;99.90;;;;;;5050636;28;20095;-82
2023/08/26 01:30:27;;;;;;;13.48;9.48;;;17.30;99.90;;;;;;5038650;28;20033;-82
2023/08/26 01:33:26;;;;;;;12.75;8.73;;;17.30;99.90;;;;;;5054835;28;20163;-83
2023/08/26 01:35:59;;;;;;;11.07;7.95;;;17.30;99.90;;;;;;5043571;28;20049;-82
2023/08/26 01:38:26;;;;;;;13.48;9.07;;;17.30;99.90;;;;;;5071670;28;20047;-82
2023/08/26 01:40:54;;;;;;;16.27;8.98;;;17.30;99.90;;;;;;5049782;28;20080;-82
2023/08/26 01:43:21;;;;;;;10.65;7.22;;;17.20;99.90;;;;;;5055595;28;20376;-82
2023/08/26 01:45:47;;;;;;;12.52;8.13;;;17.30;99.90;;;;;;5046755;28;20093;-82
2023/08/26 01:48:13;;;;;;;11.25;7.20;;;17.20;99.90;;;;;;5051728;28;20041;-82
2023/08/26 01:50:39;;;;;;;12.27;7.40;;;17.30;99.90;;;;;;5031226;28;20068;-83
2023/08/26 01:53:05;;;;;;;11.77;8.15;;;17.30;99.90;;;;;;5050002;28;20124;-82
2023/08/26 01:55:33;;;;;;;11.25;7.28;;;17.20;99.90;;;;;;5041047;28;20041;-83
2023/08/26 01:57:59;;;;;;;12.18;7.63;;;17.20;99.90;;;;;;5054046;28;20076;-83
2023/08/26 02:00:24;;;;;;;11.32;7.65;;;17.10;99.90;;;;;;5035733;28;20077;-82
2023/08/26 02:02:50;;;;;;;9.40;7.05;;;17.10;99.90;;;;;;5052949;28;20048;-83
2023/08/26 02:05:16;;;;;;;11.30;7.78;;;17.00;99.90;;;;;;5037115;28;20056;-82
2023/08/26 02:07:42;;;;;;;10.63;7.13;;;17.10;99.90;;;;;;5052437;28;20037;-82
2023/08/26 02:10:08;;;;;;;17.00;8.73;;;17.00;99.90;;;;;;5049495;28;20044;-82
2023/08/26 02:12:34;;;;;;;13.98;7.05;;;17.00;99.90;;;;;;5045577;28;20037;-83
2023/08/26 02:15:03;;;;;;;13.52;7.70;;;17.00;99.90;;;;;;5052510;28;20047;-83
2023/08/26 02:17:29;;;;;;;12.75;7.38;;;16.90;99.90;;;;;;5054365;28;20033;-82
2023/08/26 02:19:55;;;;;;;9.98;6.05;;;16.90;99.90;;;;;;5064039;28;20033;-83
2023/08/26 02:22:21;;;;;;;10.32;6.85;;;16.80;99.90;;;;;;5041047;28;20403;-83
2023/08/26 02:24:46;;;;;;;11.50;7.47;;;16.80;99.90;;;;;;5057704;28;20044;-83
2023/08/26 02:27:13;;;;;;;10.93;8.18;;;16.80;99.90;;;;;;5049688;28;20036;-83
2023/08/26 02:29:40;;;;;;;11.70;9.15;;;16.70;99.90;;;;;;5060420;28;20041;-83
2023/08/26 02:32:06;;;;;;;12.95;8.00;;;16.70;99.90;;;;;;5047433;28;20041;-83
2023/08/26 02:34:32;;;;;;;11.93;8.00;;;16.70;99.90;;;;;;5033218;28;20044;-82
2023/08/26 02:36:58;;;;;;;12.95;7.88;;;16.60;99.90;;;;;;5047224;28;20036;-82
2023/08/26 02:39:24;;;;;;;14.38;9.38;;;16.60;99.90;;;;;;5052718;28;20075;-83
2023/08/26 02:41:50;;;;;;;10.93;7.75;;;16.60;99.90;;;;;;5055891;28;20064;-82
2023/08/26 02:44:15;;;;;;;12.48;8.40;;;16.50;99.90;;;;;;5080778;28;20479;-83
2023/08/26 02:46:41;;;;;;;11.45;7.25;;;16.50;99.90;;;;;;5047547;28;20040;-82
2023/08/26 02:49:07;;;;;;;14.05;8.70;;;16.50;99.90;;;;;;5047652;28;20135;-82
2023/08/26 02:51:33;;;;;;;19.05;7.97;;;16.50;99.90;;;;;;5047545;28;20116;-82
2023/08/26 02:53:58;;;;;;;11.02;6.82;;;16.40;99.90;;;;;;5034234;28;20045;-82
2023/08/26 02:56:24;;;;;;;13.27;9.38;;;16.40;99.90;;;;;;5048415;28;20091;-82
2023/08/26 02:58:49;;;;;;;12.13;8.18;;;16.40;99.90;;;;;;5029837;28;20140;-82
2023/08/26 03:01:16;;;;;;;9.82;6.95;;;16.30;99.90;;;;;;5047271;28;20514;-82
2023/08/26 03:03:42;;;;;;;11.90;8.25;;;16.30;99.90;;;;;;5061486;28;20044;-82
2023/08/26 03:06:08;;;;;;;12.15;8.88;;;16.30;99.90;;;;;;5051469;28;20120;-82
2023/08/26 03:08:34;;;;;;;13.00;7.90;;;16.30;99.90;;;;;;5053209;28;20120;-82
2023/08/26 03:11:02;;;;;;;14.25;8.82;;;16.30;99.90;;;;;;5056589;28;20037;-82
2023/08/26 03:13:28;;;;;;;15.00;8.13;;;16.20;99.90;;;;;;5050388;28;20669;-82
2023/08/26 03:15:54;;;;;;;12.73;8.52;;;16.20;99.90;;;;;;5060818;28;20116;-82
2023/08/26 03:18:20;;;;;;;11.77;7.45;;;16.20;99.90;;;;;;5059565;28;20487;-82
2023/08/26 03:20:45;;;;;;;11.40;7.93;;;16.10;99.90;;;;;;5053303;28;20040;-82
2023/08/26 03:23:11;;;;;;;11.55;8.45;;;16.10;99.90;;;;;;5052585;28;20045;-82
2023/08/26 03:25:42;;;;;;;12.95;7.85;;;16.00;99.90;;;;;;5035663;28;20049;-82
2023/08/26 03:28:11;;;;;;;12.00;8.52;;;16.00;99.90;;;;;;5054806;28;20398;-82
2023/08/26 03:30:37;;;;;;;13.20;8.70;;;15.90;99.90;;;;;;5074113;28;20090;-82
2023/08/26 03:33:03;;;;;;;16.10;9.90;;;15.90;99.90;;;;;;5054329;28;20040;-82
2023/08/26 03:35:29;;;;;;;11.07;8.20;;;15.90;99.90;;;;;;5056295;28;20044;-82
2023/08/26 03:37:54;;;;;;;10.82;7.63;;;15.80;99.90;;;;;;5054563;28;20048;-82
2023/08/26 03:40:23;;;;;;;15.43;10.07;;;15.80;99.90;;;;;;5053865;28;20059;-82
2023/08/26 03:42:52;;;;;;;11.40;8.63;;;15.80;99.90;;;;;;5048912;28;20048;-83
2023/08/26 03:45:17;;;;;;;14.38;9.25;;;15.90;99.90;;;;;;5088099;28;20118;-82
2023/08/26 03:47:43;;;;;;;13.18;7.68;;;15.80;99.90;;;;;;5058070;28;20462;-82
2023/08/26 03:50:09;;;;;;;11.07;8.88;;;15.80;99.90;;;;;;5058900;28;20041;-83
2023/08/26 03:52:35;;;;;;;11.80;7.75;;;15.80;99.90;;;;;;5054628;28;20025;-82
2023/08/26 03:55:02;;;;;;;10.75;7.95;;;15.70;99.90;;;;;;5044554;28;20068;-82
2023/08/26 03:57:28;;;;;;;18.10;8.65;;;15.70;99.90;;;;;;5045058;28;20037;-82
2023/08/26 03:59:53;;;;;;;11.20;6.75;;;15.80;99.90;;;;;;5056165;28;20395;-82
2023/08/26 04:02:19;;;;;;;13.75;8.50;;;15.70;99.90;;;;;;5046592;28;20032;-82
2023/08/26 04:04:45;;;;;;;11.57;6.90;;;15.70;99.90;;;;;;5055496;28;20048;-82
2023/08/26 04:07:10;;;;;;;10.45;7.72;;;15.70;99.90;;;;;;5051242;28;20056;-82
2023/08/26 04:09:36;;;;;;;11.73;7.75;;;15.70;99.90;;;;;;5047763;28;20040;-82
2023/08/26 04:12:02;;;;;;;16.35;9.43;;;15.70;99.90;;;;;;5055610;28;20040;-82
2023/08/26 04:14:28;;;;;;;13.73;8.25;;;15.70;99.90;;;;;;5059034;28;20166;-82
2023/08/26 04:16:54;;;;;;;12.75;9.00;;;15.70;99.90;;;;;;5052536;28;20111;-82
2023/08/26 04:19:20;;;;;;;8.80;6.63;;;15.70;99.90;;;;;;5033965;28;20253;-82
2023/08/26 04:21:46;;;;;;;10.02;7.40;;;15.60;99.90;;;;;;5050145;28;20087;-82
2023/08/26 04:24:12;;;;;;;10.70;7.13;;;15.60;99.90;;;;;;5048950;28;20040;-83
2023/08/26 04:26:38;;;;;;;9.70;6.68;;;15.50;99.90;;;;;;5074237;28;20048;-82
2023/08/26 04:29:04;;;;;;;10.05;6.53;;;15.50;99.90;;;;;;5059263;28;20072;-82
2023/08/26 04:31:30;;;;;;;13.02;8.10;;;15.50;99.90;;;;;;5032906;28;20033;-82
2023/08/26 04:33:55;;;;;;;11.10;6.93;;;15.50;99.90;;;;;;5050653;28;20045;-82
2023/08/26 04:36:21;;;;;;;13.55;8.75;;;15.50;99.90;;;;;;5056733;28;20111;-82
2023/08/26 04:38:47;;;;;;;9.90;6.93;;;15.40;99.90;;;;;;5052169;28;20476;-82
2023/08/26 04:41:12;;;;;;;10.90;7.13;;;15.40;99.90;;;;;;5055750;28;20052;-83
2023/08/26 04:43:40;;;;;;;9.82;6.82;;;15.40;99.90;;;;;;5046400;28;20040;-82
2023/08/26 04:46:06;;;;;;;12.00;7.88;;;15.40;99.90;;;;;;5053448;28;20100;-82
2023/08/26 04:48:33;;;;;;;9.65;6.20;;;15.50;99.90;;;;;;5048702;28;20043;-82
2023/08/26 04:50:59;;;;;;;12.73;6.63;;;15.40;99.90;;;;;;5037744;28;20059;-82
2023/08/26 04:53:27;;;;;;;11.32;7.32;;;15.40;99.90;;;;;;5038912;28;20037;-82
2023/08/26 04:55:52;;;;;;;12.50;7.85;;;15.40;99.90;;;;;;5056252;28;20044;-82
2023/08/26 04:58:18;;;;;;;12.65;6.80;;;15.40;99.90;;;;;;5050079;28;20055;-82
2023/08/26 05:00:45;;;;;;;11.18;6.93;;;15.40;99.90;;;;;;5049790;28;20510;-82
2023/08/26 05:03:11;;;;;;;9.75;6.72;;;15.30;99.90;;;;;;5032068;28;20463;-82
2023/08/26 05:05:44;;;;;;;8.52;5.75;;;15.30;99.90;;;;;;5069519;28;20339;-82
2023/08/26 05:08:10;;;;;;;8.75;6.10;;;15.30;99.90;;;;;;5050509;28;20068;-82
2023/08/26 05:10:37;;;;;;;7.78;5.38;;;15.40;99.90;;;;;;5053073;28;20483;-82
2023/08/26 05:13:03;;;;;;;8.77;5.78;;;15.30;99.90;;;;;;5052974;28;20079;-82
2023/08/26 05:15:29;;;;;;;10.77;6.32;;;15.30;99.90;;;;;;5049253;28;20478;-82
2023/08/26 05:17:55;;;;;;;10.50;6.93;;;15.30;99.90;;;;;;5053773;28;20572;-82
2023/08/26 05:20:21;;;;;;;9.43;6.80;;;15.30;99.90;;;;;;5069407;28;20134;-82
2023/08/26 05:22:49;;;;;;;10.90;6.45;;;15.30;99.90;;;;;;5036342;28;20044;-81
2023/08/26 05:25:15;;;;;;;11.45;6.88;;;15.30;99.90;;;;;;5039528;28;20037;-81
2023/08/26 05:27:41;;;;;;;10.13;6.35;;;15.20;99.90;;;;;;5057738;28;20520;-81
2023/08/26 05:30:07;;;;;;;11.75;6.65;;;15.30;99.90;;;;;;5047354;28;20405;-81
2023/08/26 05:32:33;;;;;;;13.68;6.20;;;15.30;99.90;;;;;;5057604;28;20036;-82
2023/08/26 05:34:58;;;;;;;13.07;6.10;;;15.30;99.90;;;;;;5063739;28;20553;-81
2023/08/26 05:37:24;;;;;;;8.48;5.32;;;15.30;99.90;;;;;;5037930;28;20091;-81
2023/08/26 05:39:50;;;;;;;9.88;5.15;;;15.30;99.90;;;;;;5059968;28;20036;-82
2023/08/26 05:42:15;;;;;;;12.25;5.97;;;15.30;99.90;;;;;;5057341;28;20036;-82
2023/08/26 05:44:41;;;;;;;12.38;6.32;;;15.30;99.90;;;;;;5053316;28;20043;-81
2023/08/26 05:47:07;;;;;;;11.57;6.32;;;15.30;99.90;;;;;;5051923;28;20072;-82
2023/08/26 05:49:32;;;;;;;8.50;5.00;;;15.30;99.90;;;;;;5056997;28;20048;-82
2023/08/26 05:51:58;;;;;;;10.82;5.53;;;15.40;99.90;;;;;;5033619;28;20045;-82
2023/08/26 05:54:26;;;;;;;9.90;5.60;;;15.40;99.90;;;;;;5051399;28;20491;-81
2023/08/26 05:56:52;;;;;;;9.82;5.55;;;15.50;99.90;;;;;;5056768;28;20068;-81
2023/08/26 05:59:17;;;;;;;12.05;6.53;;;15.50;99.90;;;;;;5057292;28;20049;-84
2023/08/26 06:01:44;;;;;;;10.75;6.65;;;15.60;99.90;;;;;;5040864;28;20079;-82
2023/08/26 06:04:10;;;;;;;10.25;6.43;;;15.50;99.90;;;;;;5054258;28;20068;-81
2023/08/26 06:06:36;;;;;;;11.15;7.13;;;15.50;99.90;;;;;;5043125;28;20438;-82
2023/08/26 06:09:02;;;;;;;12.27;7.07;;;15.50;99.90;;;;;;5054687;28;20487;-82
2023/08/26 06:11:28;;;;;;;12.38;7.13;;;15.60;99.90;;;;;;5050880;28;20552;-82
2023/08/26 06:13:53;;;;;;;12.75;7.47;;;15.60;99.90;;;;;;5056145;28;20028;-82
2023/08/26 06:16:20;;;;;;;8.55;6.25;;;15.60;99.90;;;;;;5032249;28;20400;-81
2023/08/26 06:18:49;;;;;;;11.27;6.90;;;15.60;99.90;;;;;;5054487;28;20041;-81
2023/08/26 06:21:15;;;;;;;10.95;6.05;;;15.60;99.90;;;;;;5050947;28;20488;-81
2023/08/26 06:23:41;;;;;;;9.30;6.43;;;15.60;99.90;;;;;;5048961;28;20450;-81
2023/08/26 06:26:06;;;;;;;8.07;6.07;;;15.70;99.90;;;;;;5049420;28;20037;-81
2023/08/26 06:28:32;;;;;;;11.80;6.85;;;15.70;99.90;;;;;;5054175;28;20064;-81
2023/08/26 06:30:59;;;;;;;11.15;6.70;;;15.80;99.90;;;;;;5080494;28;20063;-81
2023/08/26 06:33:25;;;;;;;8.65;6.50;;;15.70;99.90;;;;;;5046880;28;20048;-81
2023/08/26 06:35:51;;;;;;;11.95;7.38;;;15.70;99.90;;;;;;5047497;28;20037;-82
2023/08/26 06:38:17;;;;;;;11.55;6.43;;;15.80;99.90;;;;;;5068528;28;20044;-82
2023/08/26 06:40:43;;;;;;;12.50;6.65;;;15.80;99.90;;;;;;5057928;28;20071;-82
2023/08/26 06:43:09;;;;;;;10.13;6.32;;;15.80;99.90;;;;;;5075709;28;20448;-82
2023/08/26 06:45:34;;;;;;;7.50;5.07;;;15.80;99.90;;;;;;5053075;28;20048;-83
2023/08/26 06:48:00;;;;;;;11.70;6.70;;;15.80;99.90;;;;;;5056658;28;20135;-83
2023/08/26 06:50:26;;;;;;;9.57;6.45;;;15.80;99.90;;;;;;5052446;28;20107;-83
2023/08/26 06:52:52;;;;;;;12.68;7.20;;;15.90;99.90;;;;;;5036377;28;20036;-82
2023/08/26 06:55:18;;;;;;;12.27;6.72;;;15.90;99.90;;;;;;5058751;28;20170;-83
2023/08/26 06:57:44;;;;;;;8.68;6.32;;;15.90;99.90;;;;;;5052452;28;20037;-82
2023/08/26 07:00:12;;;;;;;12.43;6.90;;;16.00;99.90;;;;;;5060205;28;20115;-82
2023/08/26 07:02:38;;;;;;;11.27;6.47;;;16.00;99.90;;;;;;5056511;28;20045;-82
2023/08/26 07:05:04;;;;;;;11.25;8.05;;;16.00;99.90;;;;;;5061483;28;20063;-82
2023/08/26 07:07:30;;;;;;;10.93;7.78;;;16.10;99.90;;;;;;5057904;28;20036;-82
2023/08/26 07:09:55;;;;;;;10.80;6.97;;;16.10;99.90;;;;;;5059133;28;20403;-82
2023/08/26 07:12:21;;;;;;;14.38;9.65;;;16.10;99.90;;;;;;5052248;28;20044;-82
2023/08/26 07:14:47;;;;;;;12.35;9.10;;;16.20;99.90;;;;;;5055878;28;20036;-82
2023/08/26 07:17:16;;;;;;;15.52;10.13;;;16.20;99.90;;;;;;5039701;28;20131;-82
2023/08/26 07:19:42;;;;;;;14.25;10.40;;;16.30;99.90;;;;;;5032771;28;20040;-82
2023/08/26 07:22:08;;;;;;;11.60;8.98;;;16.30;99.90;;;;;;5054894;28;20431;-82
2023/08/26 07:24:37;;;;;;;14.80;10.80;;;16.30;99.90;;;;;;5067894;28;20036;-82
2023/08/26 07:27:03;;;;;;;12.70;9.15;;;16.40;99.90;;;;;;5057864;28;20127;-82
2023/08/26 07:29:31;;;;;;;19.05;12.18;;;16.40;99.90;;;;;;5062505;28;20518;-83
2023/08/26 07:31:57;;;;;;;20.05;12.57;;;16.50;99.90;;;;;;5054298;28;20044;-84
2023/08/26 07:34:23;;;;;;;20.70;15.93;;;16.50;99.90;;;;;;5043972;28;20399;-82
2023/08/26 07:36:48;;;;;;;20.40;13.20;;;16.60;99.90;;;;;;5037780;28;20036;-82
2023/08/26 07:39:14;;;;;;;21.05;15.95;;;16.60;99.90;;;;;;5052075;28;20041;-82
2023/08/26 07:41:40;;;;;;;23.98;15.95;;;16.60;99.90;;;;;;5071735;28;20106;-82
2023/08/26 07:44:05;;;;;;;22.15;16.10;;;16.60;99.90;;;;;;5056694;28;20048;-82
2023/08/26 07:46:31;;;;;;;25.27;18.48;;;16.70;99.90;;;;;;5051833;28;20036;-82
2023/08/26 07:48:57;;;;;;;24.95;16.65;;;16.70;99.90;;;;;;5053507;28;20036;-83
2023/08/26 07:51:22;;;;;;;23.17;15.73;;;16.80;99.90;;;;;;5044639;28;20045;-82
2023/08/26 07:53:48;;;;;;;24.70;18.10;;;16.90;99.90;;;;;;5056748;28;21346;-83
2023/08/26 07:56:14;;;;;;;23.83;17.33;;;17.00;99.90;;;;;;5061321;28;20076;-81
2023/08/26 07:58:39;;;;;;;24.02;18.23;;;17.00;99.90;;;;;;5056604;28;20072;-92
2023/08/26 08:01:05;;;;;;;25.40;19.13;;;17.00;99.90;;;;;;5086318;28;20119;-85
2023/08/26 08:03:31;;;;;;;24.88;20.77;;;17.10;99.90;;;;;;5056054;28;20056;-86
2023/08/26 08:05:56;;;;;;;21.10;17.23;;;17.10;99.90;;;;;;5087356;28;20106;-86
2023/08/26 08:08:22;;;;;;;28.08;21.67;;;17.10;99.90;;;;;;5061122;28;20424;-85
2023/08/26 08:10:49;;;;;;;24.83;20.27;;;17.20;99.90;;;;;;5034083;28;20399;-87
2023/08/26 08:13:16;;;;;;;28.00;21.08;;;17.20;99.90;;;;;;5056478;28;20116;-89
2023/08/26 08:15:41;;;;;;;21.85;16.92;;;17.20;99.90;;;;;;5054574;28;20049;-91
2023/08/26 08:18:07;;;;;;;21.25;18.58;;;17.30;99.90;;;;;;5039921;28;20051;-87
2023/08/26 08:20:32;;;;;;;25.17;20.70;;;17.30;99.90;;;;;;5061488;28;20028;-88
2023/08/26 08:22:58;;;;;;;28.33;18.45;;;17.30;99.90;;;;;;5061896;28;20499;-89
2023/08/26 08:25:24;;;;;;;24.73;17.60;;;17.30;99.90;;;;;;5061417;28;20109;-89
2023/08/26 08:27:50;;;;;;;18.98;13.15;;;17.50;99.90;;;;;;5054282;28;20086;-91
2023/08/26 08:30:15;;;;;;;22.02;16.05;;;17.30;99.90;;;;;;5057012;28;20037;-86
2023/08/26 08:32:41;;;;;;;22.65;18.40;;;17.40;99.90;;;;;;5053173;28;20075;-85
2023/08/26 08:35:07;;;;;;;22.52;17.65;;;17.40;99.90;;;;;;5056186;28;20037;-88
2023/08/26 08:37:34;;;;;;;24.98;17.85;;;17.50;99.90;;;;;;5039537;28;20045;-86
2023/08/26 08:39:59;;;;;;;20.50;15.70;;;17.60;99.90;;;;;;5073573;28;20033;-85
2023/08/26 08:42:26;;;;;;;21.67;14.38;;;17.70;99.90;;;;;;5061306;28;20035;-88
2023/08/26 08:44:52;;;;;;;20.88;15.40;;;17.80;99.90;;;;;;5061526;28;20037;-89
2023/08/26 08:47:18;;;;;;;18.15;14.20;;;18.00;99.90;;;;;;5056980;28;20052;-88
2023/08/26 08:49:44;;;;;;;17.70;13.23;;;18.00;99.90;;;;;;5086606;28;20029;-88
2023/08/26 08:52:10;;;;;;;15.48;11.50;;;18.10;99.90;;;;;;5056790;28;20041;-87
2023/08/26 08:54:37;;;;;;;18.58;11.98;;;18.10;99.90;;;;;;5055354;28;20037;-87
2023/08/26 08:57:04;;;;;;;15.65;10.90;;;18.20;99.90;;;;;;5050330;28;20047;-87
2023/08/26 08:59:35;;;;;;;14.07;11.65;;;18.30;99.90;;;;;;5039777;28;20040;-86
2023/08/26 09:02:01;;;;;;;11.10;9.93;;;18.40;99.90;;;;;;5049054;28;20048;-87
2023/08/26 09:04:28;;;;;;;12.85;10.57;;;18.50;99.90;;;;;;5053376;28;20180;-87
2023/08/26 09:06:54;;;;;;;14.25;10.95;;;18.60;99.90;;;;;;5037371;28;20710;-86
2023/08/26 09:09:21;;;;;;;17.85;11.38;;;18.60;99.90;;;;;;5039254;28;20032;-86
2023/08/26 09:11:48;;;;;;;16.23;11.50;;;18.60;99.90;;;;;;5055722;28;20041;-85
2023/08/26 09:14:14;;;;;;;15.95;12.38;;;18.60;99.90;;;;;;5056193;28;20104;-88
2023/08/26 09:16:41;;;;;;;16.40;12.00;;;18.50;99.90;;;;;;5056449;28;20044;-89
2023/08/26 09:19:11;;;;;;;19.92;12.18;;;18.50;99.90;;;;;;5054144;28;20040;-88
2023/08/26 09:21:55;;;;;;;17.70;12.93;;;18.60;99.90;;;;;;5054825;28;20491;-89
2023/08/26 09:24:21;;;;;;;13.57;11.00;;;18.60;99.90;;;;;;5070861;28;20041;-88
2023/08/26 09:26:59;;;;;;;16.67;10.70;;;18.50;99.90;;;;;;5058599;28;20650;-88
2023/08/26 09:29:26;;;;;;;15.43;9.77;;;18.60;99.90;;;;;;5053986;28;20087;-89
2023/08/26 09:31:53;;;;;;;15.52;9.90;;;18.70;99.90;;;;;;5049926;28;20102;-89
2023/08/26 09:34:28;;;;;;;13.10;9.52;;;18.80;99.90;;;;;;5050574;28;20068;-89
2023/08/26 09:36:54;;;;;;;13.40;10.30;;;18.90;99.90;;;;;;5048648;28;20097;-88
2023/08/26 09:39:21;;;;;;;16.00;9.75;;;19.10;99.90;;;;;;5048031;28;20531;-88
2023/08/26 09:41:47;;;;;;;11.73;9.52;;;19.20;99.90;;;;;;5050584;28;20041;-88
2023/08/26 09:44:15;;;;;;;15.65;9.23;;;19.40;99.90;;;;;;5054256;28;20059;-88
2023/08/26 09:46:46;;;;;;;13.65;8.90;;;19.50;99.90;;;;;;5059394;28;20128;-88
2023/08/26 09:49:13;;;;;;;13.60;8.07;;;19.50;99.90;;;;;;5055956;28;20052;-88
2023/08/26 09:51:45;;;;;;;15.52;8.98;;;19.60;99.90;;;;;;5052877;28;20108;-88
2023/08/26 09:54:14;;;;;;;16.65;9.15;;;19.60;99.90;;;;;;5053281;28;20099;-88
2023/08/26 09:56:40;;;;;;;9.88;8.48;;;19.70;99.90;;;;;;5054836;28;20482;-87
2023/08/26 09:59:06;;;;;;;14.80;8.35;;;19.80;99.90;;;;;;5048612;28;20044;-87
2023/08/26 10:01:34;;;;;;;16.73;8.50;;;19.90;99.90;;;;;;5049989;28;20446;-88
2023/08/26 10:04:08;;;;;;;13.60;8.57;;;19.90;99.90;;;;;;5042312;28;20063;-88
2023/08/26 10:06:52;;;;;;;12.15;7.63;;;19.90;99.90;;;;;;5062045;28;20059;-88
2023/08/26 10:09:33;;;;;;;11.13;7.07;;;19.80;99.90;;;;;;5050199;28;20041;-92
2023/08/26 10:12:04;;;;;;;13.63;6.85;;;19.70;99.90;;;;;;5088479;28;20446;-91
2023/08/26 10:14:32;;;;;;;10.65;6.88;;;19.70;99.90;;;;;;5075598;28;20091;-91
2023/08/26 10:17:02;;;;;;;12.50;7.40;;;19.60;99.90;;;;;;5062920;28;20091;-93
2023/08/26 10:19:29;;;;;;;13.32;7.03;;;19.60;99.90;;;;;;5066755;28;20120;-84
2023/08/26 10:21:56;;;;;;;12.35;6.38;;;19.50;99.90;;;;;;5055716;28;20096;-84
2023/08/26 10:24:21;;;;;;;10.52;6.82;;;19.40;99.90;;;;;;5062792;28;20038;-86
2023/08/26 10:26:48;;;;;;;10.77;6.15;;;19.40;99.90;;;;;;5060131;28;20120;-88
2023/08/26 10:29:14;;;;;;;10.10;6.53;;;19.50;99.90;;;;;;5061432;28;20047;-88
2023/08/26 10:31:43;;;;;;;10.40;6.65;;;19.50;99.90;;;;;;5047356;28;20072;-92
2023/08/26 10:34:09;;;;;;;13.63;6.13;;;19.60;99.90;;;;;;5042723;28;20044;-89
2023/08/26 10:36:39;;;;;;;11.18;6.32;;;19.80;99.90;;;;;;5044915;28;20468;-91
2023/08/26 10:39:14;;;;;;;9.10;5.95;;;19.80;99.90;;;;;;5065293;28;20045;-90
2023/08/26 10:41:40;;;;;;;9.77;5.38;;;19.90;99.90;;;;;;5062261;28;20102;-90
2023/08/26 10:44:05;;;;;;;10.73;6.30;;;19.80;99.90;;;;;;5054774;28;20187;-87
2023/08/26 10:46:35;;;;;;;9.30;3.17;;;19.70;99.90;;;;;;5056860;28;20033;-92
2023/08/26 10:49:03;;;;;;;14.00;2.67;;;19.50;99.90;;;;;;5058950;28;20051;-87
2023/08/26 10:51:30;;;;;;;6.47;2.40;;;19.30;99.90;;;;;;5061873;28;20070;-88
2023/08/26 10:54:03;;;;;;;7.18;2.42;;;19.10;99.90;;;;;;5060473;28;20037;-88
2023/08/26 10:56:33;;;;;;;5.90;2.42;;;18.90;99.90;;;;;;5056391;28;20120;-86
2023/08/26 10:59:06;;;;;;;6.50;3.08;;;19.00;99.90;;;;;;5058220;28;20060;-87
2023/08/26 11:01:35;;;;;;;6.25;2.63;;;19.00;99.90;;;;;;5075607;28;20040;-87
2023/08/26 11:04:03;;;;;;;3.53;2.40;;;18.90;99.90;;;;;;5059608;28;20064;-87
2023/08/26 11:06:35;;;;;;;8.07;2.35;;;18.80;99.90;;;;;;5059876;28;20119;-88
2023/08/26 11:09:01;;;;;;;7.00;2.08;;;18.70;99.90;;;;;;5056319;28;20037;-87
2023/08/26 11:11:27;;;;;;;8.52;2.50;;;18.60;99.90;;;;;;5059491;28;20036;-88
2023/08/26 11:13:52;;;;;;;8.38;2.45;;;18.50;99.90;;;;;;5057948;28;20036;-89
2023/08/26 11:16:20;;;;;;;7.00;2.70;;;18.40;99.90;;;;;;5036667;28;20052;-85
2023/08/26 11:18:46;;;;;;;6.57;2.65;;;18.50;99.90;;;;;;5057902;28;20045;-92
2023/08/26 11:21:13;;;;;;;6.80;2.80;;;18.70;99.90;;;;;;5061151;28;20064;-88
2023/08/26 11:23:39;;;;;;;7.25;2.42;;;18.90;99.90;;;;;;5045720;28;20040;-84
2023/08/26 11:26:07;;;;;;;6.43;2.13;;;19.10;99.90;;;;;;5050439;28;20044;-86
2023/08/26 11:28:33;;;;;;;5.65;2.83;;;19.20;99.90;;;;;;5086919;28;20045;-92
2023/08/26 11:31:00;;;;;;;5.93;2.80;;;19.20;99.90;;;;;;5056306;28;20045;-90
2023/08/26 11:33:28;;;;;;;5.28;3.20;;;19.20;99.90;;;;;;5041614;28;20047;-91
2023/08/26 11:35:53;;;;;;;7.60;3.30;;;19.30;99.90;;;;;;5057947;28;20041;-90
2023/08/26 11:38:20;;;;;;;6.90;3.20;;;19.30;99.90;;;;;;5070418;28;20033;-89
2023/08/26 11:40:47;;;;;;;6.88;3.03;;;19.20;99.90;;;;;;5057328;28;20032;-89
2023/08/26 11:43:14;;;;;;;5.30;3.05;;;19.20;99.90;;;;;;5057784;28;20476;-89
2023/08/26 11:45:42;;;;;;;6.97;3.28;;;19.10;99.90;;;;;;5047581;28;20078;-91
2023/08/26 11:48:12;;;;;;;6.35;3.33;;;19.20;99.90;;;;;;5057964;28;20044;-90
2023/08/26 11:50:39;;;;;;;4.85;3.35;;;19.20;99.90;;;;;;5057601;28;20069;-90
2023/08/26 11:53:05;;;;;;;5.57;3.17;;;19.30;99.90;;;;;;5083811;28;20437;-91
2023/08/26 11:55:32;;;;;;;7.18;3.40;;;19.40;99.90;;;;;;5085470;28;20067;-89
2023/08/26 11:58:00;;;;;;;8.45;2.83;;;19.50;99.90;;;;;;5036989;28;20510;-89
2023/08/26 12:00:26;;;;;;;5.72;3.15;;;19.40;99.90;;;;;;5087516;28;20037;-90
2023/08/26 12:02:55;;;;;;;5.47;3.15;;;19.40;99.90;;;;;;5053985;28;20024;-89
2023/08/26 12:05:21;;;;;;;6.10;3.67;;;19.40;99.90;;;;;;5055221;28;20455;-87
2023/08/26 12:07:51;;;;;;;8.00;3.45;;;19.40;99.90;;;;;;5056152;28;20029;-88
2023/08/26 12:10:18;;;;;;;8.05;4.38;;;19.30;99.90;;;;;;5051811;28;20098;-88
2023/08/26 12:12:45;;;;;;;6.63;4.20;;;19.30;99.90;;;;;;5056546;28;20037;-87
2023/08/26 12:15:16;;;;;;;7.15;4.38;;;19.40;99.90;;;;;;5055213;28;20051;-88
2023/08/26 12:17:54;;;;;;;7.30;3.92;;;19.40;99.90;;;;;;5054740;28;20135;-89
2023/08/26 12:20:30;;;;;;;6.80;4.95;;;19.40;99.90;;;;;;5087560;28;20102;-88
2023/08/26 12:22:59;;;;;;;10.63;5.03;;;19.40;99.90;;;;;;5059418;28;20115;-88
2023/08/26 12:25:32;;;;;;;8.25;5.03;;;19.40;99.90;;;;;;5060448;28;20037;-88
2023/08/26 12:28:05;;;;;;;7.25;4.57;;;19.40;99.90;;;;;;5060491;28;20040;-86
2023/08/26 12:30:30;;;;;;;8.93;4.22;;;19.40;99.90;;;;;;5057344;28;20048;-86
2023/08/26 12:32:56;;;;;;;9.25;4.85;;;19.40;99.90;;;;;;5043566;28;20036;-85
2023/08/26 12:35:22;;;;;;;6.40;4.22;;;19.40;99.90;;;;;;5051645;28;20120;-86