Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:58;;;;;;;0.55;0.30;;;16.80;99.90;;;;;;6214226;23;20012;-88
2021/08/30 00:04:24;;;;;;;0.52;0.38;;;16.80;99.90;;;;;;6239438;23;20459;-87
2021/08/30 00:06:51;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;6214168;23;20023;-88
2021/08/30 00:09:18;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6214635;23;20030;-88
2021/08/30 00:11:44;;;;;;;0.32;0.28;;;16.90;99.90;;;;;;6214210;23;20019;-88
2021/08/30 00:14:11;;;;;;;0.32;0.30;;;16.90;99.90;;;;;;6239284;23;20047;-88
2021/08/30 00:16:38;;;;;;;0.15;0.13;;;16.90;99.90;;;;;;6239307;23;20055;-88
2021/08/30 00:19:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6214361;23;20075;-88
2021/08/30 00:21:31;;;;;;;0.98;0.30;;;16.90;99.90;;;;;;6264147;23;20044;-88
2021/08/30 00:23:58;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6238890;23;20016;-88
2021/08/30 00:26:25;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;6264269;23;20040;-88
2021/08/30 00:28:52;;;;;;;0.32;0.20;;;17.00;99.90;;;;;;6238862;23;20503;-88
2021/08/30 00:31:19;;;;;;;0.82;0.40;;;16.90;99.90;;;;;;6239097;23;20035;-87
2021/08/30 00:33:45;;;;;;;0.85;0.35;;;16.90;99.90;;;;;;6263736;23;20012;-88
2021/08/30 00:36:12;;;;;;;0.40;0.32;;;16.90;99.90;;;;;;6214944;23;20092;-88
2021/08/30 00:38:39;;;;;;;0.73;0.30;;;16.90;99.90;;;;;;6238929;23;20016;-87
2021/08/30 00:41:05;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6213944;23;20091;-88
2021/08/30 00:43:32;;;;;;;0.05;0.03;;;16.90;99.90;;;;;;6213852;23;20606;-87
2021/08/30 00:46:00;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6238560;23;20099;-88
2021/08/30 00:48:27;;;;;;;1.23;0.63;;;16.80;99.90;;;;;;6263969;23;20019;-89
2021/08/30 00:50:55;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6289359;23;20012;-89
2021/08/30 00:53:22;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;6214609;23;20054;-89
2021/08/30 00:55:49;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6238765;23;20016;-88
2021/08/30 00:58:15;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6239062;23;20012;-88
2021/08/30 01:00:43;;;;;;;0.22;0.20;;;16.70;99.90;;;;;;6214060;23;20095;-88
2021/08/30 01:03:10;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;6213843;23;20017;-88
2021/08/30 01:05:41;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;6263795;23;20015;-88
2021/08/30 01:08:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6263854;23;20043;-88
2021/08/30 01:10:46;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;6263662;23;20020;-88
2021/08/30 01:13:36;;;;;;;0.52;0.40;;;16.70;99.90;;;;;;6263458;23;20012;-88
2021/08/30 01:16:07;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6247290;23;20345;-88
2021/08/30 01:18:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6239442;23;20050;-88
2021/08/30 01:21:16;;;;;;;0.43;0.30;;;16.70;99.90;;;;;;6263245;23;20099;-88
2021/08/30 01:23:46;;;;;;;0.32;0.22;;;16.70;99.90;;;;;;6263349;23;20016;-88
2021/08/30 01:26:15;;;;;;;0.30;0.25;;;16.70;99.90;;;;;;6238718;23;20012;-88
2021/08/30 01:29:01;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6238580;23;20448;-89
2021/08/30 01:31:59;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6263309;23;20016;-88
2021/08/30 01:34:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6262590;23;20326;-88
2021/08/30 01:36:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6237950;23;20026;-88
2021/08/30 01:39:29;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6238245;23;20012;-87
2021/08/30 01:41:58;;;;;;;0.25;0.10;;;16.70;99.90;;;;;;6263789;23;20051;-88
2021/08/30 01:44:27;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6263018;23;20387;-88
2021/08/30 01:46:56;;;;;;;0.15;0.13;;;16.70;99.90;;;;;;6262834;23;20004;-88
2021/08/30 01:49:27;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6238099;23;20008;-88
2021/08/30 01:51:56;;;;;;;1.65;0.47;;;16.70;99.90;;;;;;6237868;23;20019;-88
2021/08/30 01:54:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6238762;23;20012;-88
2021/08/30 01:56:54;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6238126;23;20046;-86
2021/08/30 02:02:08;;;;;;;0.10;0.08;;;16.60;99.90;;;;;;6245378;23;20016;-86
2021/08/30 02:04:35;;;;;;;1.13;0.38;;;16.60;99.90;;;;;;6238297;23;20460;-86
2021/08/30 02:07:05;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6237755;23;20012;-87
2021/08/30 02:09:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6238145;23;20008;-86
2021/08/30 02:11:59;;;;;;;0.20;0.13;;;16.50;99.90;;;;;;6262837;23;20095;-87
2021/08/30 02:14:26;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6238351;23;20047;-87
2021/08/30 02:16:56;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6238272;23;20051;-86
2021/08/30 02:19:41;;;;;;;0.43;0.13;;;16.50;99.90;;;;;;6262929;23;20379;-87
2021/08/30 02:22:30;;;;;;;0.40;0.28;;;16.50;99.90;;;;;;6262789;23;20445;-87
2021/08/30 02:25:04;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;6263208;23;20012;-87
2021/08/30 02:27:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6263295;23;20332;-87
2021/08/30 02:30:27;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6262911;23;20444;-86
2021/08/30 02:32:57;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6263052;23;20437;-87
2021/08/30 02:35:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6288016;23;20333;-86
2021/08/30 02:37:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6262879;23;20016;-86
2021/08/30 02:40:27;;;;;;;0.20;0.15;;;16.40;99.90;;;;;;6262717;23;20023;-87
2021/08/30 02:42:56;;;;;;;0.20;0.05;;;16.30;99.90;;;;;;6288093;23;20449;-86
2021/08/30 02:45:25;;;;;;;0.43;0.10;;;16.30;99.90;;;;;;6237785;23;20012;-86
2021/08/30 02:47:53;;;;;;;0.25;0.22;;;16.20;99.90;;;;;;6213325;23;20023;-87
2021/08/30 02:50:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6262642;23;20058;-87
2021/08/30 02:52:50;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6262638;23;20337;-87
2021/08/30 02:55:18;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6238069;23;20012;-86
2021/08/30 02:57:49;;;;;;;0.52;0.30;;;16.10;99.90;;;;;;6238219;23;20012;-87
2021/08/30 03:00:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6238132;23;20023;-87
2021/08/30 03:02:45;;;;;;;0.15;0.10;;;16.00;99.90;;;;;;6262875;23;20074;-87
2021/08/30 03:05:13;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;6262182;23;20043;-87
2021/08/30 03:07:40;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6263126;23;20018;-86
2021/08/30 03:10:07;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6237553;23;20004;-87
2021/08/30 03:12:40;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;6213153;23;20085;-87
2021/08/30 03:15:11;;;;;;;0.28;0.20;;;15.70;99.90;;;;;;6262572;23;20087;-87
2021/08/30 03:17:40;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6238678;23;20019;-87
2021/08/30 03:20:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6238370;23;20012;-87
2021/08/30 03:22:35;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;6213371;23;20019;-87
2021/08/30 03:25:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6237976;23;20012;-87
2021/08/30 03:27:31;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;6237512;23;20448;-86
2021/08/30 03:29:59;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6237711;23;20012;-86
2021/08/30 03:32:26;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6212619;23;20035;-86
2021/08/30 03:34:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6212830;23;20051;-86
2021/08/30 03:37:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6212681;23;20043;-86
2021/08/30 03:39:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6212797;23;20012;-87
2021/08/30 03:42:14;;;;;;;1.25;0.40;;;15.90;99.90;;;;;;6237229;23;20099;-86
2021/08/30 03:44:41;;;;;;;0.10;0.00;;;15.90;99.90;;;;;;6237538;23;20025;-87
2021/08/30 03:47:08;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6212913;23;20056;-87
2021/08/30 03:49:36;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6287977;23;20015;-86
2021/08/30 03:52:04;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;6237687;23;20024;-86
2021/08/30 03:54:32;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;6212912;23;20012;-86
2021/08/30 03:56:59;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;6262700;23;20066;-87
2021/08/30 03:59:33;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;6212806;23;20012;-87
2021/08/30 04:02:01;;;;;;;0.10;0.03;;;16.20;99.90;;;;;;6262597;23;20020;-87
2021/08/30 04:04:29;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6263053;23;20008;-87
2021/08/30 04:06:58;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6239647;23;20008;-87
2021/08/30 04:09:25;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;6264018;23;20082;-87
2021/08/30 04:11:52;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6239444;23;20058;-87
2021/08/30 04:14:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6239117;23;20008;-87
2021/08/30 04:16:47;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6239679;23;20083;-87
2021/08/30 04:19:14;;;;;;;0.20;0.17;;;16.30;99.90;;;;;;6214561;23;20009;-87
2021/08/30 04:21:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;6214265;23;20424;-87
2021/08/30 04:24:08;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;6239185;23;20372;-87
2021/08/30 04:26:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;6214049;23;20008;-87
2021/08/30 04:29:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6214503;23;20088;-86
2021/08/30 04:31:29;;;;;;;0.63;0.13;;;16.10;99.90;;;;;;6263557;23;20384;-86
2021/08/30 04:33:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6213930;23;20013;-86
2021/08/30 04:36:23;;;;;;;0.52;0.30;;;16.00;99.90;;;;;;6238397;23;20023;-86
2021/08/30 04:38:50;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;6263568;23;20012;-86
2021/08/30 04:41:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6238130;23;20099;-86
2021/08/30 04:43:45;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6238243;23;20051;-87
2021/08/30 04:46:12;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6213562;23;20016;-87
2021/08/30 04:48:39;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;6213301;23;20012;-86
2021/08/30 04:51:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6238990;23;20073;-87
2021/08/30 04:53:32;;;;;;;0.30;0.17;;;16.10;99.90;;;;;;6213859;23;20318;-87
2021/08/30 04:55:59;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6263931;23;20016;-86
2021/08/30 04:58:26;;;;;;;0.10;0.00;;;16.10;99.90;;;;;;6238731;23;20097;-87
2021/08/30 05:00:53;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6263857;23;20019;-87
2021/08/30 05:03:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;6238499;23;20456;-87
2021/08/30 05:05:46;;;;;;;0.93;0.60;;;16.20;99.90;;;;;;6213769;23;20012;-86
2021/08/30 05:08:12;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;6213791;23;20066;-87
2021/08/30 05:10:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6238307;23;20008;-87
2021/08/30 05:13:06;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6238826;23;20069;-87
2021/08/30 05:15:33;;;;;;;0.13;0.10;;;16.30;99.90;;;;;;6213197;23;20036;-85
2021/08/30 05:17:59;;;;;;;0.22;0.10;;;16.30;99.90;;;;;;6238339;23;20035;-86
2021/08/30 05:20:26;;;;;;;0.43;0.32;;;16.40;99.90;;;;;;6213142;23;20043;-87
2021/08/30 05:22:53;;;;;;;0.25;0.15;;;16.40;99.90;;;;;;6263427;23;20016;-85
2021/08/30 05:25:19;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;6238844;23;20463;-87
2021/08/30 05:27:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6238388;23;20014;-87
2021/08/30 05:30:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6239257;23;20019;-87
2021/08/30 05:32:41;;;;;;;0.22;0.15;;;16.50;99.90;;;;;;6263338;23;20012;-87
2021/08/30 05:35:08;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;6213840;23;20015;-87
2021/08/30 05:37:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6238205;23;20094;-87
2021/08/30 05:40:02;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;6263542;23;20016;-88
2021/08/30 05:42:29;;;;;;;0.32;0.30;;;16.60;99.90;;;;;;6213654;23;20012;-88
2021/08/30 05:44:56;;;;;;;0.35;0.20;;;16.70;99.90;;;;;;6238234;23;20020;-90
2021/08/30 05:47:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6288955;23;20048;-89
2021/08/30 05:49:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6213799;23;20094;-87
2021/08/30 05:52:17;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;6213793;23;20015;-90
2021/08/30 05:54:43;;;;;;;0.35;0.22;;;16.80;99.90;;;;;;6213936;23;20098;-88
2021/08/30 05:57:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;6238516;23;20015;-87
2021/08/30 05:59:37;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6213357;23;20023;-88
2021/08/30 06:02:04;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6213382;23;20058;-86
2021/08/30 06:04:30;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6238482;23;20019;-86
2021/08/30 06:07:03;;;;;;;0.17;0.13;;;16.90;99.90;;;;;;6239024;23;20008;-88
2021/08/30 06:09:30;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;6238720;23;20094;-88
2021/08/30 06:11:57;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;6238223;23;20043;-87
2021/08/30 06:14:24;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;6213302;23;20021;-88
2021/08/30 06:16:50;;;;;;;1.17;0.63;;;17.00;99.90;;;;;;6213017;23;20317;-86
2021/08/30 06:19:17;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;6213321;23;20012;-87
2021/08/30 06:21:44;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6213127;23;20154;-88
2021/08/30 06:24:11;;;;;;;0.25;0.22;;;17.10;99.90;;;;;;6213395;23;20016;-87
2021/08/30 06:26:37;;;;;;;0.45;0.40;;;17.10;99.90;;;;;;6211951;23;20044;-87
2021/08/30 06:29:04;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;6211038;23;20314;-89
2021/08/30 06:31:31;;;;;;;1.13;0.80;;;17.20;99.90;;;;;;6262127;23;20055;-87
2021/08/30 06:33:58;;;;;;;0.20;0.17;;;17.20;99.90;;;;;;6237134;23;20012;-89
2021/08/30 06:36:25;;;;;;;0.35;0.20;;;17.30;99.90;;;;;;6262590;23;20508;-88
2021/08/30 06:38:51;;;;;;;0.35;0.30;;;17.20;99.90;;;;;;6212948;23;20016;-91
2021/08/30 06:41:18;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;6213351;23;20008;-90
2021/08/30 06:43:45;;;;;;;0.30;0.10;;;17.30;99.90;;;;;;6262462;23;20066;-91
2021/08/30 06:46:12;;;;;;;0.35;0.30;;;17.30;99.90;;;;;;6238284;23;20059;-89
2021/08/30 06:48:38;;;;;;;0.93;0.65;;;17.40;99.90;;;;;;6212678;23;20019;-90
2021/08/30 06:51:06;;;;;;;0.70;0.30;;;17.40;99.90;;;;;;6212949;23;20019;-90
2021/08/30 06:53:33;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;6213074;23;20016;-89
2021/08/30 06:55:59;;;;;;;0.85;0.52;;;17.50;99.90;;;;;;6212788;23;20113;-89
2021/08/30 06:58:26;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;6212852;23;20034;-90
2021/08/30 07:00:53;;;;;;;0.08;0.08;;;17.60;99.90;;;;;;6237722;23;20012;-90
2021/08/30 07:03:19;;;;;;;0.25;0.10;;;17.70;99.90;;;;;;6212433;23;20337;-88
2021/08/30 07:05:46;;;;;;;1.35;0.13;;;17.70;99.90;;;;;;6237711;23;20012;-89
2021/08/30 07:08:13;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;6263089;23;20012;-90
2021/08/30 07:10:40;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;6262777;23;20488;-90
2021/08/30 07:13:07;;;;;;;0.35;0.32;;;17.90;99.90;;;;;;6262911;23;20009;-91
2021/08/30 07:15:33;;;;;;;0.70;0.32;;;18.00;99.90;;;;;;6262825;23;20016;-92
2021/08/30 07:18:00;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;6238110;23;20022;-91
2021/08/30 07:20:27;;;;;;;1.05;0.65;;;18.20;99.90;;;;;;6262269;23;20070;-92
2021/08/30 07:22:54;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;6262755;23;20795;-90
2021/08/30 07:25:21;;;;;;;2.65;1.08;;;18.20;99.90;;;;;;6213188;23;20023;-90
2021/08/30 07:27:48;;;;;;;2.03;0.55;;;18.20;99.90;;;;;;6287805;23;20012;-89
2021/08/30 07:30:15;;;;;;;0.55;0.28;;;18.30;99.90;;;;;;6238326;23;20471;-90
2021/08/30 07:32:43;;;;;;;1.52;0.47;;;18.30;99.90;;;;;;6212904;23;20048;-90
2021/08/30 07:35:10;;;;;;;1.00;0.85;;;18.30;99.90;;;;;;6262711;23;20012;-89
2021/08/30 07:37:37;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;6262160;23;20023;-90
2021/08/30 07:40:04;;;;;;;0.28;0.17;;;18.40;99.90;;;;;;6214614;23;20023;-87
2021/08/30 07:42:31;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;6214567;23;20020;-86
2021/08/30 07:44:57;;;;;;;0.75;0.30;;;18.40;99.90;;;;;;6214129;23;20016;-87
2021/08/30 07:47:24;;;;;;;0.55;0.45;;;18.50;99.90;;;;;;6264514;23;20012;-87
2021/08/30 07:49:51;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;6239205;23;20020;-88
2021/08/30 07:52:20;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;6214706;23;20055;-88
2021/08/30 07:54:48;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;6239600;23;20059;-89
2021/08/30 07:57:14;;;;;;;1.13;0.50;;;18.80;99.90;;;;;;6290127;23;20091;-89
2021/08/30 07:59:41;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;6263986;23;20391;-87
2021/08/30 08:02:08;;;;;;;0.45;0.43;;;19.00;99.90;;;;;;6214847;23;20012;-88
2021/08/30 08:04:35;;;;;;;0.22;0.15;;;19.00;99.90;;;;;;6239441;23;20043;-89
2021/08/30 08:07:02;;;;;;;0.22;0.17;;;19.10;99.90;;;;;;6264135;23;20012;-88
2021/08/30 08:09:30;;;;;;;0.90;0.40;;;19.20;99.90;;;;;;6239534;23;20008;-89
2021/08/30 08:11:57;;;;;;;2.63;0.35;;;19.20;99.90;;;;;;6215194;23;20008;-88
2021/08/30 08:14:24;;;;;;;0.75;0.40;;;19.30;99.90;;;;;;6239718;23;20012;-88
2021/08/30 08:16:51;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;6264067;23;20016;-89
2021/08/30 08:19:18;;;;;;;0.68;0.40;;;19.20;99.90;;;;;;6239095;23;20341;-87
2021/08/30 08:21:46;;;;;;;0.32;0.30;;;19.40;99.90;;;;;;6264145;23;20012;-87
2021/08/30 08:24:14;;;;;;;0.25;0.25;;;19.40;99.90;;;;;;6214274;23;20019;-89
2021/08/30 08:26:40;;;;;;;0.98;0.75;;;19.40;99.90;;;;;;6238389;23;20445;-88
2021/08/30 08:29:07;;;;;;;0.35;0.25;;;19.50;99.90;;;;;;6289003;23;20014;-87
2021/08/30 08:31:34;;;;;;;0.60;0.45;;;19.40;99.90;;;;;;6238637;23;20900;-87
2021/08/30 08:34:01;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;6263663;23;20062;-88
2021/08/30 08:36:27;;;;;;;0.25;0.25;;;19.60;99.90;;;;;;6237046;23;20012;-86
2021/08/30 08:38:54;;;;;;;0.77;0.40;;;19.60;99.90;;;;;;6237134;23;20024;-84
2021/08/30 08:41:21;;;;;;;0.28;0.22;;;19.70;99.90;;;;;;6238236;23;20015;-90
2021/08/30 08:43:53;;;;;;;0.88;0.75;;;19.80;99.90;;;;;;6213248;23;20012;-89
2021/08/30 08:46:21;;;;;;;1.02;0.52;;;19.80;99.90;;;;;;6262779;23;20034;-88
2021/08/30 08:48:48;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;6213125;23;20014;-88
2021/08/30 08:51:16;;;;;;;1.50;0.82;;;20.00;99.90;;;;;;6213627;23;20086;-86
2021/08/30 08:53:45;;;;;;;0.98;0.43;;;20.10;99.90;;;;;;6237313;23;20015;-87
2021/08/30 08:56:14;;;;;;;0.65;0.30;;;20.10;99.90;;;;;;6260791;23;20085;-86
2021/08/30 08:58:41;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;6237302;23;20016;-87
2021/08/30 09:01:12;;;;;;;0.47;0.40;;;20.10;99.90;;;;;;6287793;23;20322;-87
2021/08/30 09:03:48;;;;;;;0.05;0.05;;;20.10;99.90;;;;;;6238891;23;20088;-88
2021/08/30 09:06:29;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;6238565;23;20023;-89
2021/08/30 09:09:07;;;;;;;1.20;0.68;;;20.00;99.90;;;;;;6263833;23;20091;-87
2021/08/30 09:11:43;;;;;;;0.35;0.30;;;19.90;99.90;;;;;;6263391;23;20012;-87
2021/08/30 09:14:19;;;;;;;;;;;19.90;99.90;;;;;;6264158;23;20069;-87
2021/08/30 09:17:04;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;6262309;23;20397;-86
2021/08/30 09:19:31;;;;;;;0.30;0.20;;;20.00;99.90;;;;;;6263411;23;20441;-87
2021/08/30 09:21:58;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;6287768;23;20023;-87
2021/08/30 09:24:26;;;;;;;0.30;0.22;;;20.10;99.90;;;;;;6213070;23;20511;-88
2021/08/30 09:26:57;;;;;;;0.43;0.30;;;20.10;99.90;;;;;;6213389;23;20015;-87
2021/08/30 09:29:26;;;;;;;1.38;0.80;;;20.10;99.90;;;;;;6288463;23;20012;-86
2021/08/30 17:46:38;;;;;;;0.47;0.20;;;18.70;99.90;;;;;;6202235;23;20020;-90
2021/08/30 17:49:05;;;;;;;0.55;0.40;;;18.60;99.90;;;;;;6152029;23;20028;-90
2021/08/30 17:51:33;;;;;;;0.22;0.20;;;18.60;99.90;;;;;;6153874;23;20020;-91
2021/08/30 17:54:00;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;6154502;23;20009;-90
2021/08/30 17:56:27;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;6153796;23;20009;-90
2021/08/30 17:58:54;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;6154598;23;20009;-90
2021/08/30 18:01:22;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;6178148;23;20020;-89
2021/08/30 18:03:48;;;;;;;0.52;0.20;;;18.40;99.90;;;;;;6153956;23;20429;-90
2021/08/30 18:06:15;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;6153859;23;20053;-89
2021/08/30 18:08:42;;;;;;;0.73;0.40;;;18.30;99.90;;;;;;6153658;23;20009;-89
2021/08/30 18:11:09;;;;;;;0.80;0.47;;;18.30;99.90;;;;;;6177487;23;20064;-89
2021/08/30 18:13:35;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;6153654;23;20353;-89
2021/08/30 18:16:02;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;6154241;23;20017;-90
2021/08/30 18:18:31;;;;;;;0.22;0.20;;;18.20;99.90;;;;;;6177841;23;20020;-89
2021/08/30 18:20:58;;;;;;;0.52;0.40;;;18.10;99.90;;;;;;6178212;23;20342;-90
2021/08/30 18:23:24;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;6153031;23;20005;-88
2021/08/30 18:25:51;;;;;;;0.13;0.10;;;18.00;99.90;;;;;;6153533;23;20075;-90
2021/08/30 18:28:18;;;;;;;0.38;0.28;;;18.00;99.90;;;;;;6178008;23;20334;-90
2021/08/30 18:30:46;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;6153078;23;20020;-90
2021/08/30 18:33:13;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;6177261;23;20091;-90
2021/08/30 18:35:42;;;;;;;0.75;0.55;;;17.80;99.90;;;;;;6152923;23;20048;-90
2021/08/30 18:38:10;;;;;;;0.85;0.57;;;17.80;99.90;;;;;;6153737;23;20107;-90
2021/08/30 18:40:37;;;;;;;0.47;0.40;;;17.80;99.90;;;;;;6146797;23;20100;-90
2021/08/30 18:43:04;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;6123473;23;20127;-90
2021/08/30 18:45:31;;;;;;;0.68;0.50;;;17.60;99.90;;;;;;6133488;23;20014;-90
2021/08/30 18:47:58;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;6123233;23;20100;-89
2021/08/30 18:50:25;;;;;;;0.55;0.28;;;17.60;99.90;;;;;;6147336;23;20013;-89
2021/08/30 18:52:52;;;;;;;1.40;0.70;;;17.60;99.90;;;;;;6147467;23;20571;-91
2021/08/30 18:55:19;;;;;;;0.50;0.35;;;17.50;99.90;;;;;;6147455;23;20009;-88
2021/08/30 18:57:45;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;6147038;23;20163;-88
2021/08/30 19:00:13;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;6172923;23;20346;-89
2021/08/30 19:02:46;;;;;;;2.05;1.13;;;17.40;99.90;;;;;;6148165;23;20021;-93
2021/08/30 19:05:12;;;;;;;0.55;0.45;;;17.40;99.90;;;;;;6148323;23;20438;-88
2021/08/30 19:07:40;;;;;;;2.08;1.10;;;17.40;99.90;;;;;;6123899;23;20009;-88
2021/08/30 19:10:09;;;;;;;2.05;1.60;;;17.30;99.90;;;;;;6148041;23;20016;-89
2021/08/30 19:12:37;;;;;;;0.98;0.88;;;17.30;99.90;;;;;;6147593;23;20020;-90
2021/08/30 19:15:05;;;;;;;0.85;0.65;;;17.30;99.90;;;;;;6147935;23;20072;-87
2021/08/30 19:17:32;;;;;;;0.52;0.28;;;17.30;99.90;;;;;;6146070;23;20096;-86
2021/08/30 19:19:59;;;;;;;0.73;0.52;;;17.20;99.90;;;;;;6147757;23;20055;-86
2021/08/30 19:22:26;;;;;;;0.57;0.40;;;17.20;99.90;;;;;;6122890;23;20088;-85
2021/08/30 19:24:53;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;6146131;23;20014;-87
2021/08/30 19:27:20;;;;;;;4.18;1.02;;;17.10;99.90;;;;;;6147127;23;20010;-86
2021/08/30 19:29:47;;;;;;;0.63;0.52;;;17.10;99.90;;;;;;6146621;23;20015;-90
2021/08/30 19:32:14;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;6147172;23;20013;-86
2021/08/30 19:34:40;;;;;;;0.80;0.65;;;17.00;99.90;;;;;;6147013;23;20096;-87
2021/08/30 19:37:08;;;;;;;0.43;0.40;;;17.00;99.90;;;;;;6126178;23;20009;-88
2021/08/30 19:39:35;;;;;;;0.32;0.30;;;17.00;99.90;;;;;;6149828;23;20519;-90
2021/08/30 19:42:02;;;;;;;1.33;0.55;;;17.00;99.90;;;;;;6126211;23;20088;-89
2021/08/30 19:44:30;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;6126295;23;20014;-90
2021/08/30 19:46:57;;;;;;;0.57;0.35;;;16.90;99.90;;;;;;6179155;23;20021;-88
2021/08/30 19:49:24;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;6179202;23;20013;-87
2021/08/30 19:51:52;;;;;;;1.08;0.63;;;16.80;99.90;;;;;;6203686;23;20445;-87
2021/08/30 19:54:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6179680;23;20470;-86
2021/08/30 19:56:46;;;;;;;0.55;0.40;;;16.80;99.90;;;;;;6179221;23;20017;-88
2021/08/30 19:59:13;;;;;;;0.43;0.40;;;16.80;99.90;;;;;;6179602;23;20445;-87
2021/08/30 20:01:40;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;6178973;23;20036;-87
2021/08/30 20:04:06;;;;;;;0.73;0.45;;;16.70;99.90;;;;;;6179532;23;20005;-87
2021/08/30 20:06:33;;;;;;;0.70;0.47;;;16.80;99.90;;;;;;6179119;23;20013;-87
2021/08/30 20:09:00;;;;;;;0.47;0.35;;;16.70;99.90;;;;;;6179567;23;20064;-87
2021/08/30 20:11:27;;;;;;;0.52;0.40;;;16.70;99.90;;;;;;6179510;23;20044;-87
2021/08/30 20:13:55;;;;;;;0.32;0.30;;;16.70;99.90;;;;;;6178567;23;20013;-87
2021/08/30 20:16:21;;;;;;;0.38;0.28;;;16.70;99.90;;;;;;6179426;23;20382;-89
2021/08/30 20:18:48;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6178727;23;20059;-88
2021/08/30 20:21:15;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;6179626;23;20020;-87
2021/08/30 20:23:42;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6178646;23;20048;-87
2021/08/30 20:26:08;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;6179240;23;20053;-87
2021/08/30 20:28:35;;;;;;;0.13;0.10;;;16.60;99.90;;;;;;6178848;23;20017;-88
2021/08/30 20:31:02;;;;;;;0.15;0.10;;;16.60;99.90;;;;;;6179294;23;20013;-87
2021/08/30 20:33:28;;;;;;;0.25;0.20;;;16.50;99.90;;;;;;6179005;23;20040;-88
2021/08/30 20:35:55;;;;;;;0.90;0.10;;;16.50;99.90;;;;;;6179028;23;20017;-87
2021/08/30 20:38:22;;;;;;;2.20;0.38;;;16.60;99.90;;;;;;6178683;23;20016;-87
2021/08/30 20:40:49;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;6178743;23;20024;-87
2021/08/30 20:43:16;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;6178572;23;20021;-87
2021/08/30 20:45:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;6178039;23;20013;-87
2021/08/30 20:48:10;;;;;;;0.13;0.10;;;16.50;99.90;;;;;;6203031;23;20024;-88
2021/08/30 20:50:36;;;;;;;1.05;0.35;;;16.40;99.90;;;;;;6178489;23;20434;-87
2021/08/30 20:53:03;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6178904;23;20047;-87
2021/08/30 20:55:30;;;;;;;0.22;0.20;;;16.40;99.90;;;;;;6178790;23;20017;-87
2021/08/30 20:57:57;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6203001;23;20013;-88
2021/08/30 21:00:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6178997;23;20362;-87
2021/08/30 21:02:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6178566;23;20009;-87
2021/08/30 21:05:20;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;6178676;23;20013;-87
2021/08/30 21:07:47;;;;;;;0.35;0.17;;;16.20;99.90;;;;;;6178474;23;20067;-87
2021/08/30 21:10:14;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;6178827;23;20040;-87