Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:43;;;;;;;4.35;3.53;;;;;;;19.21;47.11;100575.91;4975058;28;20875;-72
2022/05/15 00:03:17;;;;;;;7.10;3.80;;;;;;;19.16;48.18;100579.56;4975199;28;20400;-72
2022/05/15 00:05:44;;;;;;;4.23;3.50;;;;;;;19.09;48.82;100579.94;4975092;28;20499;-72
2022/05/15 00:08:09;;;;;;;6.03;3.88;;;;;;;19.07;49.78;100579.41;4975131;28;20891;-72
2022/05/15 00:10:36;;;;;;;4.00;3.60;;;;;;;19.08;50.53;100574.75;4974836;28;20436;-72
2022/05/15 00:13:02;;;;;;;3.50;3.05;;;;;;;19.06;51.05;100571.47;4974978;28;20396;-72
2022/05/15 00:15:30;;;;;;;5.43;3.22;;;;;;;19.00;51.59;100573.47;4974668;28;20767;-72
2022/05/15 00:17:55;;;;;;;3.55;3.05;;;;;;;19.00;51.78;100567.19;4974768;28;20388;-72
2022/05/15 00:20:21;;;;;;;3.10;2.80;;;;;;;19.01;52.15;100561.38;4974914;28;20446;-72
2022/05/15 00:22:46;;;;;;;3.15;2.85;;;;;;;18.96;52.41;100561.47;4974763;28;20439;-72
2022/05/15 00:25:11;;;;;;;3.90;3.20;;;;;;;18.93;51.73;100561.25;4974540;28;20470;-72
2022/05/15 00:27:36;;;;;;;4.00;3.13;;;;;;;18.89;51.42;100571.19;4974739;28;20407;-72
2022/05/15 00:30:02;;;;;;;6.40;3.37;;;;;;;18.87;51.10;100568.72;4974782;28;20400;-72
2022/05/15 00:32:28;;;;;;;3.75;2.55;;;;;;;18.85;50.60;100565.47;4974330;28;20491;-72
2022/05/15 00:34:53;;;;;;;4.13;3.10;;;;;;;18.86;50.10;100563.56;4974330;28;20411;-72
2022/05/15 00:37:18;;;;;;;5.60;3.37;;;;;;;18.87;49.72;100559.69;4974441;28;20400;-72
2022/05/15 00:39:43;;;;;;;3.63;2.90;;;;;;;18.89;49.11;100552.78;4974458;28;20787;-72
2022/05/15 00:42:10;;;;;;;4.43;3.27;;;;;;;18.88;48.76;100542.91;4974339;28;20415;-72
2022/05/15 00:44:35;;;;;;;6.97;3.20;;;;;;;18.84;48.66;100544.59;4974528;28;20558;-72
2022/05/15 00:47:00;;;;;;;3.40;3.10;;;;;;;18.77;48.48;100540.63;4974440;28;20476;-72
2022/05/15 00:49:26;;;;;;;4.70;3.10;;;;;;;18.77;48.38;100546.91;4974251;28;20396;-72
2022/05/15 00:51:57;;;;;;;5.70;3.00;;;;;;;18.77;48.10;100543.38;4972975;28;20408;-72
2022/05/15 00:54:42;;;;;;;5.80;2.92;;;;;;;18.76;47.98;100545.28;4974244;28;20503;-72
2022/05/15 00:57:11;;;;;;;5.28;2.92;;;;;;;18.77;47.63;100546.13;4974104;28;20408;-72
2022/05/15 01:00:09;;;;;;;4.23;3.10;;;;;;;18.77;47.37;100546.13;4973104;28;20751;-72
2022/05/15 01:02:40;;;;;;;14.50;2.97;;;;;;;18.73;47.21;100545.06;4962147;28;20752;-72
2022/05/15 01:05:07;;;;;;;5.05;2.72;;;;;;;18.74;47.06;100549.47;4973921;28;21011;-72
2022/05/15 01:07:33;;;;;;;2.80;2.60;;;;;;;18.75;46.63;100559.31;4974027;28;20388;-72
2022/05/15 01:09:59;;;;;;;3.03;2.67;;;;;;;18.71;46.58;100545.34;4973875;28;20794;-72
2022/05/15 01:12:25;;;;;;;4.65;2.85;;;;;;;18.68;46.60;100543.19;4973333;28;20400;-72
2022/05/15 01:14:51;;;;;;;4.20;2.95;;;;;;;18.61;46.70;100550.97;4965211;28;20408;-72
2022/05/15 01:17:16;;;;;;;4.20;2.90;;;;;;;18.51;47.23;100548.38;4969363;28;20396;-72
2022/05/15 01:19:43;;;;;;;5.63;3.03;;;;;;;18.46;47.36;100554.72;4973697;28;20428;-72
2022/05/15 01:22:11;;;;;;;3.53;2.37;;;;;;;18.48;47.14;100549.75;4973577;28;20400;-72
2022/05/15 01:24:37;;;;;;;5.53;2.50;;;;;;;18.51;46.98;100548.38;4973526;28;20419;-72
2022/05/15 01:27:07;;;;;;;5.32;3.03;;;;;;;18.53;47.08;100546.16;4973627;28;20942;-72
2022/05/15 01:29:36;;;;;;;4.75;2.55;;;;;;;18.50;46.78;100553.06;4973568;28;20392;-71
2022/05/15 01:32:03;;;;;;;4.30;2.87;;;;;;;18.52;46.77;100552.75;4973453;28;20483;-72
2022/05/15 01:34:28;;;;;;;4.43;2.72;;;;;;;18.53;46.46;100557.97;4973344;28;20420;-72
2022/05/15 01:36:54;;;;;;;3.10;2.40;;;;;;;18.52;46.33;100548.09;4972143;28;20756;-72
2022/05/15 01:39:19;;;;;;;5.63;2.83;;;;;;;18.52;46.51;100547.28;4973269;28;20392;-72
2022/05/15 01:41:45;;;;;;;3.27;2.60;;;;;;;18.46;46.85;100551.16;4973338;28;20404;-72
2022/05/15 01:44:11;;;;;;;5.95;3.00;;;;;;;18.44;46.90;100554.19;4973342;28;20412;-72
2022/05/15 01:46:37;;;;;;;4.27;2.90;;;;;;;18.39;46.94;100553.44;4973210;28;20763;-72
2022/05/15 01:49:06;;;;;;;5.33;3.00;;;;;;;18.32;47.46;100553.00;4973170;28;20896;-72
2022/05/15 01:51:32;;;;;;;4.65;2.65;;;;;;;18.28;47.77;100554.69;4973377;28;20396;-72
2022/05/15 01:53:58;;;;;;;3.63;2.85;;;;;;;18.24;47.98;100557.22;4973283;28;20394;-72
2022/05/15 01:56:24;;;;;;;4.82;2.75;;;;;;;18.21;48.17;100560.53;4973139;28;20392;-72
2022/05/15 01:58:49;;;;;;;4.00;2.63;;;;;;;18.20;48.23;100555.34;4973140;28;20439;-72
2022/05/15 02:01:14;;;;;;;4.67;2.77;;;;;;;18.20;48.16;100555.34;4973078;28;20447;-72
2022/05/15 02:03:40;;;;;;;2.30;2.20;;;;;;;18.19;48.12;100559.19;4971836;28;20400;-72
2022/05/15 02:06:05;;;;;;;3.33;2.50;;;;;;;18.18;48.02;100555.63;4973071;28;20416;-72
2022/05/15 02:08:32;;;;;;;3.37;2.93;;;;;;;18.15;48.11;100553.47;4973094;28;20388;-72
2022/05/15 02:10:58;;;;;;;5.43;2.97;;;;;;;18.15;48.43;100556.22;4972866;28;20404;-72
2022/05/15 02:13:23;;;;;;;2.97;2.20;;;;;;;18.12;48.20;100559.53;4972758;28;20397;-72
2022/05/15 02:15:49;;;;;;;5.33;2.90;;;;;;;18.10;48.42;100551.63;4972795;28;20902;-72
2022/05/15 02:18:14;;;;;;;2.87;2.53;;;;;;;18.07;48.44;100551.38;4972949;28;20756;-72
2022/05/15 02:20:39;;;;;;;5.77;2.90;;;;;;;18.02;48.52;100548.69;4972843;28;20389;-72
2022/05/15 02:23:05;;;;;;;3.70;2.93;;;;;;;17.99;48.46;100544.63;4972773;28;20399;-72
2022/05/15 02:25:31;;;;;;;6.30;2.80;;;;;;;18.02;48.56;100538.53;4972777;28;20415;-72
2022/05/15 02:27:57;;;;;;;6.15;2.90;;;;;;;18.02;48.54;100554.19;4972706;28;20399;-72
2022/05/15 02:30:24;;;;;;;3.10;2.80;;;;;;;18.02;48.54;100543.22;4971603;28;20408;-69
2022/05/15 02:32:49;;;;;;;3.80;2.75;;;;;;;18.02;48.61;100543.22;4972662;28;20412;-70
2022/05/15 02:35:15;;;;;;;4.15;2.72;;;;;;;17.97;48.82;100533.13;4972786;28;20809;-70
2022/05/15 02:37:41;;;;;;;6.73;2.90;;;;;;;17.85;49.20;100540.13;4972712;28;20389;-70
2022/05/15 02:40:08;;;;;;;5.63;3.35;;;;;;;17.79;49.37;100544.84;4971458;28;20486;-72
2022/05/15 02:42:33;;;;;;;5.45;2.50;;;;;;;17.75;49.52;100541.03;4971391;28;20396;-73
2022/05/15 02:44:59;;;;;;;3.00;2.70;;;;;;;17.73;49.54;100536.94;4972468;28;20451;-71
2022/05/15 02:47:24;;;;;;;2.75;2.35;;;;;;;17.75;49.67;100537.50;4972467;28;20431;-72
2022/05/15 02:52:33;;;;;;;3.53;2.50;;;;;;;17.81;49.12;100528.09;4972577;28;20475;-73
2022/05/15 02:54:58;;;;;;;6.47;2.60;;;;;;;17.79;49.21;100527.56;4972502;28;20879;-72
2022/05/15 02:57:24;;;;;;;4.40;3.10;;;;;;;17.71;49.34;100530.97;4972447;28;20428;-72
2022/05/15 02:59:49;;;;;;;4.30;2.37;;;;;;;17.69;49.21;100533.97;4972461;28;20396;-73
2022/05/15 03:02:14;;;;;;;2.87;2.60;;;;;;;17.66;49.26;100537.28;4972659;28;20388;-72
2022/05/15 03:04:40;;;;;;;2.60;2.40;;;;;;;17.68;49.02;100526.88;4972257;28;20519;-72
2022/05/15 03:07:06;;;;;;;3.33;2.37;;;;;;;17.59;49.24;100537.63;4972513;28;20396;-72
2022/05/15 03:09:32;;;;;;;3.08;2.70;;;;;;;17.61;49.33;100538.19;4972381;28;20400;-72
2022/05/15 03:11:57;;;;;;;3.17;2.50;;;;;;;17.59;49.26;100540.38;4972259;28;20407;-72
2022/05/15 03:14:23;;;;;;;3.25;2.40;;;;;;;17.60;49.13;100542.03;4972571;28;20392;-73
2022/05/15 03:16:48;;;;;;;4.73;2.53;;;;;;;17.60;49.21;100549.41;4972382;28;20447;-72
2022/05/15 03:19:13;;;;;;;6.60;2.67;;;;;;;17.59;48.92;100543.13;4972287;28;20400;-72
2022/05/15 03:21:39;;;;;;;4.70;2.43;;;;;;;17.56;49.07;100540.97;4972100;28;20456;-72
2022/05/15 03:24:07;;;;;;;4.18;2.38;;;;;;;17.56;49.07;100540.97;4972261;28;20392;-72
2022/05/15 03:26:35;;;;;;;3.20;2.63;;;;;;;17.57;48.98;100541.78;4972012;28;20748;-72
2022/05/15 03:29:02;;;;;;;4.75;2.70;;;;;;;17.54;49.08;100547.81;4972128;28;20411;-73
2022/05/15 03:31:27;;;;;;;2.70;2.50;;;;;;;17.51;49.23;100545.66;4972301;28;20396;-72
2022/05/15 03:33:53;;;;;;;2.53;2.37;;;;;;;17.50;49.37;100542.09;4972664;28;20767;-72
2022/05/15 03:36:18;;;;;;;3.13;2.40;;;;;;;17.48;49.24;100543.50;4975708;28;20747;-72
2022/05/15 03:38:45;;;;;;;6.07;2.85;;;;;;;17.49;49.09;100536.88;4975528;28;20864;-72
2022/05/15 03:41:10;;;;;;;5.53;2.60;;;;;;;17.50;48.95;100544.81;4975394;28;20400;-73
2022/05/15 03:43:36;;;;;;;3.50;2.40;;;;;;;17.44;49.09;100547.91;4975572;28;20926;-72
2022/05/15 03:46:04;;;;;;;2.97;2.65;;;;;;;17.37;49.13;100544.66;4975557;28;20431;-72
2022/05/15 03:48:29;;;;;;;4.72;2.90;;;;;;;17.36;49.36;100546.59;4975284;28;20404;-72
2022/05/15 03:50:55;;;;;;;4.15;2.40;;;;;;;17.36;49.20;100543.84;4975391;28;20394;-72
2022/05/15 03:53:20;;;;;;;3.50;2.43;;;;;;;17.33;49.47;100544.44;4975406;28;20404;-72
2022/05/15 03:55:46;;;;;;;5.50;2.88;;;;;;;17.39;49.08;100546.00;4975146;28;20408;-73
2022/05/15 03:58:12;;;;;;;3.47;2.50;;;;;;;17.40;49.11;100539.44;4975234;28;20409;-72
2022/05/15 04:00:37;;;;;;;4.30;2.40;;;;;;;17.37;49.01;100542.75;4975330;28;20393;-72
2022/05/15 04:03:02;;;;;;;7.10;2.57;;;;;;;17.31;49.16;100537.59;4975244;28;20451;-73
2022/05/15 04:05:28;;;;;;;3.70;2.27;;;;;;;17.29;49.22;100539.84;4975117;28;20412;-73
2022/05/15 04:07:56;;;;;;;3.70;2.47;;;;;;;17.28;49.26;100539.00;4975064;28;20889;-72
2022/05/15 04:10:22;;;;;;;4.25;2.60;;;;;;;17.30;49.17;100535.97;4975019;28;20388;-73
2022/05/15 04:12:48;;;;;;;3.30;2.50;;;;;;;17.26;49.16;100532.16;4974809;28;20427;-72
2022/05/15 04:15:14;;;;;;;2.63;2.30;;;;;;;17.28;49.58;100527.22;4973723;28;20396;-73
2022/05/15 04:17:45;;;;;;;3.45;2.40;;;;;;;17.27;49.59;100529.16;4975071;28;20399;-73
2022/05/15 04:20:13;;;;;;;5.33;2.80;;;;;;;17.26;49.54;100532.97;4974927;28;20384;-72
2022/05/15 04:22:38;;;;;;;3.40;2.38;;;;;;;17.21;49.72;100532.22;4974766;28;20404;-73
2022/05/15 04:25:04;;;;;;;3.10;2.22;;;;;;;17.15;49.83;100519.66;4974637;28;20767;-73
2022/05/15 04:27:30;;;;;;;5.60;2.45;;;;;;;17.10;50.22;100524.09;4974622;28;20424;-73
2022/05/15 04:29:55;;;;;;;2.67;2.30;;;;;;;17.13;49.94;100533.63;4974669;28;20430;-73
2022/05/15 04:32:21;;;;;;;10.77;2.80;;;;;;;17.08;49.93;100530.97;4974581;28;20400;-73
2022/05/15 04:34:46;;;;;;;3.83;2.00;;;;;;;17.12;50.07;100532.81;4974483;28;20492;-72
2022/05/15 04:37:11;;;;;;;3.80;2.20;;;;;;;17.13;49.94;100531.72;4974518;28;20483;-73
2022/05/15 04:39:36;;;;;;;4.17;2.30;;;;;;;17.23;49.73;100524.53;4974503;28;20397;-73
2022/05/15 04:42:02;;;;;;;3.05;2.13;;;;;;;17.30;49.53;100528.56;4973249;28;20400;-73
2022/05/15 04:44:28;;;;;;;2.10;2.00;;;;;;;17.33;49.30;100525.25;4974327;28;20420;-72
2022/05/15 04:46:53;;;;;;;2.88;2.22;;;;;;;17.31;49.37;100529.38;4973327;28;20455;-73
2022/05/15 04:49:18;;;;;;;3.47;2.63;;;;;;;17.29;49.25;100534.34;4974323;28;20384;-72
2022/05/15 04:51:44;;;;;;;2.40;2.30;;;;;;;17.30;49.41;100533.22;4974189;28;20393;-73
2022/05/15 04:54:09;;;;;;;5.20;2.47;;;;;;;17.28;49.58;100541.75;4974578;28;20396;-73
2022/05/15 04:56:34;;;;;;;3.67;2.60;;;;;;;17.34;49.38;100543.34;4974463;28;20729;-73
2022/05/15 04:58:59;;;;;;;4.40;2.70;;;;;;;17.36;49.37;100546.59;4974162;28;20406;-72
2022/05/15 05:01:25;;;;;;;3.00;2.63;;;;;;;17.36;49.48;100545.75;4974143;28;20388;-73
2022/05/15 05:03:55;;;;;;;3.90;2.50;;;;;;;17.29;48.92;100546.09;4973834;28;20492;-73
2022/05/15 05:06:21;;;;;;;3.08;2.47;;;;;;;17.27;48.90;100536.53;4973969;28;20475;-73
2022/05/15 05:08:47;;;;;;;5.05;2.80;;;;;;;17.22;49.00;100545.63;4974224;28;20398;-73
2022/05/15 05:11:13;;;;;;;3.72;2.88;;;;;;;17.21;49.07;100548.66;4973953;28;20396;-73
2022/05/15 05:13:38;;;;;;;2.07;1.87;;;;;;;17.19;49.13;100551.66;4961086;28;20405;-73
2022/05/15 05:16:03;;;;;;;3.70;2.53;;;;;;;17.25;49.29;100549.72;4973897;28;20388;-73
2022/05/15 05:18:29;;;;;;;3.25;2.08;;;;;;;17.23;49.19;100541.78;4973809;28;20919;-73
2022/05/15 05:20:54;;;;;;;3.90;2.40;;;;;;;17.19;49.35;100548.91;4973602;28;20408;-73
2022/05/15 05:23:19;;;;;;;6.03;2.57;;;;;;;17.26;48.89;100545.84;4973523;28;20491;-73
2022/05/15 05:25:44;;;;;;;17.80;3.27;;;;;;;17.29;48.90;100548.03;4973617;28;20423;-73
2022/05/15 05:28:10;;;;;;;3.83;2.42;;;;;;;17.27;49.05;100545.59;4973676;28;20396;-73
2022/05/15 05:30:37;;;;;;;3.23;2.47;;;;;;;17.28;49.08;100541.75;4973737;28;20863;-73
2022/05/15 05:33:02;;;;;;;3.47;2.47;;;;;;;17.30;49.07;100542.25;4973350;28;20456;-73
2022/05/15 05:35:29;;;;;;;2.60;2.20;;;;;;;17.35;49.18;100542.25;4973505;28;20435;-73
2022/05/15 05:37:54;;;;;;;3.23;2.37;;;;;;;17.43;49.06;100554.47;4973243;28;20898;-73
2022/05/15 05:40:20;;;;;;;2.50;2.30;;;;;;;17.45;49.04;100557.75;4973622;28;20479;-73
2022/05/15 05:42:45;;;;;;;3.22;2.75;;;;;;;17.53;49.13;100546.16;4973462;28;20437;-73
2022/05/15 05:45:11;;;;;;;2.27;2.07;;;;;;;17.58;48.90;100546.16;4955967;28;20503;-73
2022/05/15 05:47:37;;;;;;;3.25;2.10;;;;;;;17.62;48.95;100552.69;4972002;28;20462;-73
2022/05/15 05:50:08;;;;;;;5.13;2.10;;;;;;;17.64;48.65;100550.47;4971966;28;20452;-73
2022/05/15 05:52:33;;;;;;;5.50;2.67;;;;;;;17.71;48.40;100550.16;4973147;28;20491;-73
2022/05/15 05:54:59;;;;;;;2.57;2.37;;;;;;;17.71;48.37;100553.69;4973244;28;20499;-73
2022/05/15 05:57:24;;;;;;;3.20;2.67;;;;;;;17.68;48.68;100558.94;4972847;28;20404;-73
2022/05/15 05:59:49;;;;;;;3.67;2.27;;;;;;;17.72;49.00;100565.47;4973234;28;20400;-73
2022/05/15 06:02:14;;;;;;;5.53;2.70;;;;;;;17.75;48.92;100562.16;4973085;28;20864;-73
2022/05/15 06:04:41;;;;;;;3.30;2.40;;;;;;;17.79;48.83;100555.78;4972868;28;20484;-73
2022/05/15 06:07:14;;;;;;;3.17;2.42;;;;;;;17.78;48.97;100558.84;4973191;28;20388;-73
2022/05/15 06:09:43;;;;;;;4.25;2.30;;;;;;;17.81;48.99;100553.59;4971715;28;20412;-73
2022/05/15 06:12:10;;;;;;;3.83;2.30;;;;;;;17.85;48.61;100551.09;4969696;28;20489;-73
2022/05/15 06:14:36;;;;;;;10.73;2.60;;;;;;;17.82;49.02;100551.66;4971499;28;20803;-73
2022/05/15 06:17:02;;;;;;;3.95;2.67;;;;;;;17.86;48.97;100552.72;4972810;28;20392;-73
2022/05/15 06:19:27;;;;;;;6.20;2.70;;;;;;;17.90;49.05;100553.78;4972853;28;20463;-73
2022/05/15 06:21:52;;;;;;;2.80;2.13;;;;;;;17.94;48.76;100552.91;4972963;28;20447;-73
2022/05/15 06:24:18;;;;;;;5.80;2.27;;;;;;;17.99;48.75;100549.28;4972723;28;20780;-73
2022/05/15 06:26:43;;;;;;;3.90;2.28;;;;;;;18.03;48.70;100550.34;4972649;28;20396;-72
2022/05/15 06:29:08;;;;;;;3.80;1.80;;;;;;;18.09;49.08;100552.72;4972624;28;20433;-73
2022/05/15 06:31:34;;;;;;;6.67;3.27;;;;;;;18.17;48.62;100547.72;4972804;28;20396;-73
2022/05/15 06:33:59;;;;;;;2.80;2.33;;;;;;;18.24;48.61;100550.91;4972419;28;20496;-73
2022/05/15 06:36:24;;;;;;;3.83;2.10;;;;;;;18.25;48.35;100549.78;4972842;28;20392;-72
2022/05/15 06:38:50;;;;;;;5.18;2.97;;;;;;;18.25;48.38;100539.63;4972701;28;20955;-73
2022/05/15 06:41:15;;;;;;;3.40;2.07;;;;;;;18.29;48.49;100545.34;4972805;28;20460;-73
2022/05/15 06:43:42;;;;;;;2.45;1.98;;;;;;;18.34;48.35;100545.31;4972049;28;21307;-73
2022/05/15 06:46:07;;;;;;;2.87;2.10;;;;;;;18.41;48.15;100551.22;4972445;28;20420;-73
2022/05/15 06:48:34;;;;;;;3.43;2.77;;;;;;;18.45;48.22;100552.28;4971245;28;20400;-73
2022/05/15 06:51:00;;;;;;;4.72;3.05;;;;;;;18.50;47.88;100552.25;4972591;28;20786;-73
2022/05/15 06:53:26;;;;;;;5.72;4.20;;;;;;;18.55;48.01;100549.44;4972583;28;20424;-73
2022/05/15 06:58:35;;;;;;;5.70;3.53;;;;;;;18.62;47.67;100539.72;4972806;28;20964;-72
2022/05/15 07:01:01;;;;;;;5.95;2.88;;;;;;;18.69;47.44;100546.78;4972519;28;20396;-73
2022/05/15 07:03:27;;;;;;;4.30;2.70;;;;;;;18.74;47.40;100543.97;4972378;28;20400;-73
2022/05/15 07:05:52;;;;;;;5.60;2.50;;;;;;;18.79;47.34;100536.47;4972429;28;20844;-73
2022/05/15 07:08:17;;;;;;;2.63;2.20;;;;;;;18.85;47.34;100539.94;4972493;28;21050;-73
2022/05/15 07:10:43;;;;;;;2.70;2.03;;;;;;;18.90;47.20;100542.63;4975761;28;20831;-73
2022/05/15 07:13:08;;;;;;;6.17;2.00;;;;;;;18.94;46.99;100538.97;4965045;28;20843;-73
2022/05/15 07:15:34;;;;;;;3.73;2.30;;;;;;;19.00;47.05;100543.25;4974519;28;20389;-73
2022/05/15 07:17:59;;;;;;;4.83;2.67;;;;;;;19.03;47.47;100542.66;4975980;28;20393;-73
2022/05/15 07:20:24;;;;;;;2.40;2.00;;;;;;;19.07;47.36;100545.63;4975799;28;20868;-73
2022/05/15 07:22:50;;;;;;;4.57;2.20;;;;;;;19.09;47.38;100537.94;4975834;28;20404;-73
2022/05/15 07:25:15;;;;;;;3.83;2.20;;;;;;;19.14;47.24;100546.06;4974638;28;21013;-73
2022/05/15 07:27:41;;;;;;;3.63;2.20;;;;;;;19.21;47.25;100546.50;4975822;28;20808;-73
2022/05/15 07:30:07;;;;;;;2.93;1.90;;;;;;;19.26;47.48;100549.19;4975810;28;20395;-73
2022/05/15 07:32:32;;;;;;;2.37;1.73;;;;;;;19.30;47.44;100539.19;4975548;28;20396;-73
2022/05/15 07:34:58;;;;;;;3.17;2.20;;;;;;;19.35;47.24;100536.38;4975846;28;20526;-73
2022/05/15 07:37:23;;;;;;;4.23;1.70;;;;;;;19.39;47.26;100540.16;4968033;28;20415;-73
2022/05/15 07:39:48;;;;;;;4.07;2.00;;;;;;;19.43;46.89;100543.94;4975705;28;20404;-73
2022/05/15 07:42:14;;;;;;;4.90;1.97;;;;;;;19.49;47.20;100542.78;4975585;28;20404;-73
2022/05/15 07:44:40;;;;;;;2.30;2.10;;;;;;;19.55;47.02;100547.06;4975469;28;20419;-74
2022/05/15 07:47:05;;;;;;;4.90;2.42;;;;;;;19.61;46.85;100539.53;4975638;28;20487;-73
2022/05/15 07:49:31;;;;;;;2.43;2.00;;;;;;;19.66;46.97;100547.66;4975456;28;20818;-73
2022/05/15 07:51:57;;;;;;;3.13;1.80;;;;;;;19.73;46.74;100537.09;4975440;28;20405;-73
2022/05/15 07:54:22;;;;;;;3.97;1.90;;;;;;;19.79;46.66;100537.84;4975265;28;20407;-73
2022/05/15 07:56:48;;;;;;;5.78;2.30;;;;;;;19.85;46.63;100533.84;4975266;28;20396;-73
2022/05/15 07:59:13;;;;;;;2.60;1.63;;;;;;;19.91;46.70;100529.88;4958025;28;20432;-73
2022/05/15 08:01:39;;;;;;;2.83;1.90;;;;;;;19.99;46.54;100529.19;4975129;28;20431;-73
2022/05/15 08:04:05;;;;;;;3.50;1.40;;;;;;;20.07;46.63;100526.53;4975311;28;20411;-73
2022/05/15 08:09:14;;;;;;;5.43;1.90;;;;;;;20.27;46.42;100525.31;4975423;28;20484;-73
2022/05/15 08:11:39;;;;;;;2.60;1.40;;;;;;;20.31;46.25;100525.53;4974938;28;20487;-73
2022/05/15 08:14:08;;;;;;;3.07;1.87;;;;;;;20.35;46.34;100532.06;4970417;28;20403;-73
2022/05/15 08:16:35;;;;;;;4.10;1.38;;;;;;;20.42;46.31;100526.91;4973520;28;20404;-73
2022/05/15 08:24:29;;;;;;;2.45;1.50;;;;;;;20.66;45.66;100511.78;4974733;28;20447;-73
2022/05/15 08:26:56;;;;;;;1.83;1.40;;;;;;;20.75;45.77;100513.81;4973439;28;20416;-73
2022/05/15 08:29:21;;;;;;;2.83;1.17;;;;;;;20.84;45.82;100512.75;4975080;28;20400;-73
2022/05/15 08:31:46;;;;;;;2.20;1.50;;;;;;;20.92;45.53;100514.75;4974868;28;20404;-73
2022/05/15 08:34:12;;;;;;;4.23;1.90;;;;;;;21.04;45.07;100512.25;4974587;28;20496;-73
2022/05/15 08:36:41;;;;;;;2.83;1.87;;;;;;;21.18;44.43;100509.47;4974785;28;20399;-73
2022/05/15 08:39:07;;;;;;;7.03;1.50;;;;;;;21.33;43.72;100505.50;4974617;28;20755;-73
2022/05/15 08:41:42;;;;;;;3.92;1.50;;;;;;;21.49;43.02;100513.06;4974597;28;20393;-73
2022/05/15 08:44:29;;;;;;;2.20;1.50;;;;;;;21.63;42.71;100508.28;4974218;28;20400;-73
2022/05/15 08:47:07;;;;;;;2.23;1.40;;;;;;;21.82;42.12;100504.47;4974528;28;20491;-73
2022/05/15 08:49:40;;;;;;;2.95;1.23;;;;;;;22.00;40.88;100507.00;4974382;28;20395;-73
2022/05/15 08:52:30;;;;;;;4.07;1.27;;;;;;;22.08;41.27;100508.97;4974194;28;20412;-73
2022/05/15 08:55:12;;;;;;;4.10;1.40;;;;;;;22.13;40.86;100510.75;4974382;28;20404;-73
2022/05/15 08:57:57;;;;;;;4.85;1.10;;;;;;;22.13;40.22;100502.47;4974029;28;20392;-73
2022/05/15 09:00:35;;;;;;;3.35;1.20;;;;;;;22.20;40.19;100509.16;4974272;28;20455;-73
2022/05/15 09:03:21;;;;;;;2.58;0.90;;;;;;;22.31;40.08;100512.44;4973961;28;20397;-72
2022/05/15 09:05:57;;;;;;;3.08;1.25;;;;;;;22.40;39.61;100502.22;4973992;28;20494;-73
2022/05/15 09:08:54;;;;;;;3.85;1.27;;;;;;;22.52;39.03;100496.91;4974286;28;20404;-73
2022/05/15 09:11:53;;;;;;;1.25;1.15;;;;;;;22.65;39.07;100495.94;4973570;28;20412;-73
2022/05/15 09:14:44;;;;;;;5.05;1.40;;;;;;;22.82;38.46;100502.63;4962609;28;20394;-73
2022/05/15 09:17:31;;;;;;;5.40;1.30;;;;;;;22.92;39.03;100500.34;4973840;28;20401;-73
2022/05/15 09:20:00;;;;;;;4.80;1.37;;;;;;;23.06;38.68;100498.22;4971957;28;20446;-73
2022/05/15 09:22:32;;;;;;;1.75;1.10;;;;;;;23.16;38.83;100497.06;4973775;28;20499;-73
2022/05/15 09:24:57;;;;;;;1.35;1.33;;;;;;;23.29;38.98;100498.81;4973624;28;20498;-73
2022/05/15 09:27:25;;;;;;;3.28;1.17;;;;;;;23.46;37.75;100498.81;4973893;28;20909;-74
2022/05/15 09:29:57;;;;;;;2.05;1.17;;;;;;;23.58;37.81;100496.16;4973603;28;20903;-72
2022/05/15 09:32:29;;;;;;;4.00;1.37;;;;;;;23.73;38.17;100500.38;4973012;28;20403;-73
2022/05/15 09:34:57;;;;;;;2.05;1.13;;;;;;;23.88;37.31;100498.97;4973308;28;20424;-73
2022/05/15 09:40:20;;;;;;;6.38;1.50;;;;;;;24.15;36.66;100490.25;4973510;28;20874;-71
2022/05/15 09:45:54;;;;;;;1.80;1.05;;;;;;;24.46;36.14;100490.72;4961302;28;20450;-72
2022/05/15 09:48:23;;;;;;;1.40;0.80;;;;;;;24.59;36.21;100497.13;4973385;28;20483;-71
2022/05/15 09:50:48;;;;;;;1.45;1.05;;;;;;;24.81;36.41;100485.69;4973282;28;20834;-71
2022/05/15 09:53:31;;;;;;;4.30;0.90;;;;;;;25.48;34.93;100493.72;4973124;28;20424;-71
2022/05/15 09:56:19;;;;;;;1.65;1.35;;;;;;;26.36;34.28;100486.75;4973184;28;20472;-71
2022/05/15 09:59:05;;;;;;;2.30;1.08;;;;;;;27.32;32.27;100475.31;4972627;28;20523;-71
2022/05/15 10:01:37;;;;;;;2.80;0.98;;;;;;;28.30;30.82;100489.34;4973298;28;20384;-71
2022/05/15 10:04:06;;;;;;;2.03;1.60;;;;;;;29.17;29.22;100478.50;4973032;28;20404;-72
2022/05/15 10:06:47;;;;;;;1.17;0.90;;;;;;;29.80;27.66;100478.09;4972935;28;20400;-71
2022/05/15 10:09:37;;;;;;;2.72;1.20;;;;;;;30.46;27.43;100468.38;4971791;28;20986;-72
2022/05/15 10:12:16;;;;;;;4.68;1.02;;;;;;;31.32;25.94;100469.03;4970847;28;20400;-71
2022/05/15 10:14:50;;;;;;;5.80;1.02;;;;;;;31.70;25.07;100468.66;4972807;28;20547;-72
2022/05/15 10:17:16;;;;;;;1.00;1.00;;;;;;;31.77;24.91;100463.13;4973229;28;20422;-72
2022/05/15 10:20:15;;;;;;;1.35;0.80;;;;;;;31.94;24.96;100464.44;4972953;28;20752;-72
2022/05/15 10:22:58;;;;;;;2.95;1.30;;;;;;;32.20;24.92;100452.25;4958100;28;20516;-71
2022/05/15 10:25:42;;;;;;;0.73;0.73;;;;;;;32.62;24.49;100454.50;4971573;28;20420;-72
2022/05/15 10:28:33;;;;;;;2.30;1.10;;;;;;;32.92;23.64;100451.41;4972761;28;20399;-72
2022/05/15 10:31:04;;;;;;;4.75;1.20;;;;;;;32.96;23.16;100455.03;4971792;28;20435;-72
2022/05/15 10:33:37;;;;;;;2.10;1.13;;;;;;;33.12;22.95;100447.91;4972558;28;20431;-72
2022/05/15 10:36:17;;;;;;;2.85;1.20;;;;;;;33.41;22.83;100454.38;4972958;28;20396;-72
2022/05/15 10:38:58;;;;;;;1.40;1.30;;;;;;;33.66;22.25;100449.59;4972690;28;20868;-72
2022/05/15 10:41:41;;;;;;;1.90;1.10;;;;;;;33.98;21.90;100435.53;4972767;28;20407;-72
2022/05/15 10:44:47;;;;;;;2.65;1.17;;;;;;;34.34;21.62;100442.72;4975061;28;20958;-72
2022/05/15 10:47:19;;;;;;;1.30;1.00;;;;;;;34.34;21.19;100441.94;4976731;28;20395;-72
2022/05/15 10:50:20;;;;;;;1.60;0.98;;;;;;;34.67;21.27;100435.81;4976490;28;20400;-72
2022/05/15 10:57:21;;;;;;;1.08;0.80;;;;;;;34.74;20.63;100437.81;4976510;28;20392;-70
2022/05/15 10:59:34;;;;;;;2.50;1.05;;;;;;;35.39;19.91;100423.75;4976596;28;20941;-70
2022/05/15 11:02:14;;;;;;;2.72;1.08;;;;;;;35.34;20.23;100418.53;4974974;28;20454;-70
2022/05/15 11:04:51;;;;;;;3.20;0.98;;;;;;;35.18;20.38;100414.63;4976144;28;20741;-71
2022/05/15 11:07:30;;;;;;;2.35;1.10;;;;;;;35.24;20.15;100416.59;4976234;28;20486;-73
2022/05/15 11:10:07;;;;;;;4.07;1.20;;;;;;;35.28;20.24;100417.38;4961914;28;20415;-72
2022/05/15 11:12:58;;;;;;;2.30;0.95;;;;;;;35.61;20.18;100406.69;4969896;28;20757;-72
2022/05/15 11:15:49;;;;;;;4.38;1.30;;;;;;;35.65;20.28;100410.28;4973724;28;20879;-72
2022/05/15 11:18:35;;;;;;;3.92;1.35;;;;;;;35.64;20.29;100406.66;4976070;28;20763;-70
2022/05/15 11:21:24;;;;;;;4.43;1.40;;;;;;;35.77;19.75;100399.28;4976011;28;20939;-70
2022/05/15 11:24:25;;;;;;;3.03;0.98;;;;;;;35.99;19.89;100397.06;4962794;28;20400;-70
2022/05/15 11:26:55;;;;;;;2.20;1.23;;;;;;;35.95;19.73;100401.13;4976017;28;20751;-71
2022/05/15 11:29:22;;;;;;;4.25;1.02;;;;;;;35.78;19.94;100406.53;4975794;28;20904;-70
2022/05/15 11:31:53;;;;;;;2.65;0.95;;;;;;;35.65;20.33;100390.56;4975712;28;20404;-70
2022/05/15 11:34:19;;;;;;;4.47;1.03;;;;;;;35.65;20.04;100394.19;4975534;28;20420;-71
2022/05/15 11:36:47;;;;;;;2.00;0.93;;;;;;;35.53;20.67;100388.22;4975685;28;20391;-70
2022/05/15 11:39:12;;;;;;;1.05;1.02;;;;;;;35.48;20.57;100383.00;4975619;28;20875;-70
2022/05/15 11:41:38;;;;;;;3.90;1.37;;;;;;;35.32;20.37;100392.81;4975678;28;20396;-71
2022/05/15 11:44:18;;;;;;;5.23;1.43;;;;;;;35.05;20.20;100391.75;4975649;28;20483;-72
2022/05/15 11:46:46;;;;;;;1.83;1.17;;;;;;;35.18;20.98;100386.47;4975364;28;20458;-70
2022/05/15 11:49:57;;;;;;;1.55;0.82;;;;;;;35.31;21.03;100379.13;4975705;28;20432;-70
2022/05/15 11:52:33;;;;;;;2.38;1.17;;;;;;;35.30;20.51;100375.50;4974914;28;20439;-70
2022/05/15 11:54:59;;;;;;;2.40;1.20;;;;;;;35.33;20.43;100368.25;4974684;28;20396;-72
2022/05/15 11:58:07;;;;;;;2.58;1.20;;;;;;;35.27;20.38;100359.44;4975487;28;20395;-72