Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:54;;;;;;;2.25;1.10;;;;;;;;;;10439187;28;20207;-69
2022/06/13 00:05:55;;;;;;;3.05;1.05;;;;;;;;;;10439103;28;20565;-68
2022/06/13 00:10:56;;;;;;;3.13;1.20;;;;;;;;;;10460106;28;20241;-69
2022/06/13 00:15:57;;;;;;;4.05;1.30;;;;;;;;;;10455442;28;20183;-69
2022/06/13 00:20:58;;;;;;;3.40;1.13;;;;;;;;;;10463549;28;20315;-69
2022/06/13 00:26:01;;;;;;;3.65;1.08;;;;;;;;;;10441379;28;20707;-69
2022/06/13 00:31:02;;;;;;;3.65;1.40;;;;;;;;;;10457671;28;20673;-69
2022/06/13 00:36:04;;;;;;;4.68;1.73;;;;;;;;;;10445075;28;20191;-69
2022/06/13 00:41:10;;;;;;;6.10;1.38;;;;;;;;;;10427159;28;20273;-67
2022/06/13 00:46:16;;;;;;;2.92;1.02;;;;;;;;;;10454043;28;20233;-69
2022/06/13 00:51:17;;;;;;;4.10;2.00;;;;;;;;;;10461580;28;20221;-68
2022/06/13 00:56:21;;;;;;;4.82;1.40;;;;;;;;;;10454982;28;20195;-68
2022/06/13 01:01:23;;;;;;;4.63;1.27;;;;;;;;;;10449691;28;20656;-69
2022/06/13 01:06:25;;;;;;;3.13;0.93;;;;;;;;;;10460765;28;20203;-68
2022/06/13 01:11:26;;;;;;;2.47;1.63;;;;;;;;;;10446088;28;20209;-69
2022/06/13 01:16:27;;;;;;;5.50;1.63;;;;;;;;;;10463205;28;21049;-69
2022/06/13 01:21:36;;;;;;;5.00;1.30;;;;;;;;;;10440632;28;20181;-68
2022/06/13 01:26:58;;;;;;;5.80;1.60;;;;;;;;;;10424773;28;20577;-69
2022/06/13 01:32:18;;;;;;;2.50;1.80;;;;;;;;;;10447206;28;20621;-69
2022/06/13 01:37:37;;;;;;;4.47;1.50;;;;;;;;;;10462002;28;20187;-69
2022/06/13 01:43:04;;;;;;;4.93;1.58;;;;;;;;;;10467029;28;20175;-69
2022/06/13 01:48:05;;;;;;;3.15;1.58;;;;;;;;;;10462177;28;20343;-69
2022/06/13 01:53:06;;;;;;;3.13;1.33;;;;;;;;;;10459866;28;20324;-69
2022/06/13 01:58:17;;;;;;;2.72;1.35;;;;;;;;;;10460813;28;20574;-69
2022/06/13 02:03:30;;;;;;;4.53;1.40;;;;;;;;;;10460255;28;20211;-69
2022/06/13 02:08:37;;;;;;;1.70;1.40;;;;;;;;;;10460687;28;20697;-69
2022/06/13 02:13:51;;;;;;;3.03;1.40;;;;;;;;;;10455214;28;20205;-68
2022/06/13 02:19:02;;;;;;;4.88;1.55;;;;;;;;;;10440938;28;20194;-69
2022/06/13 02:24:05;;;;;;;4.93;1.35;;;;;;;;;;10455182;28;20237;-69
2022/06/13 02:29:09;;;;;;;2.88;1.42;;;;;;;;;;10460029;28;20564;-68
2022/06/13 02:34:36;;;;;;;3.55;1.50;;;;;;;;;;10461860;28;20253;-68
2022/06/13 02:39:40;;;;;;;2.50;1.77;;;;;;;;;;10460433;28;20566;-69
2022/06/13 02:44:45;;;;;;;4.10;1.48;;;;;;;;;;10465513;28;20190;-69
2022/06/13 02:49:57;;;;;;;2.67;1.75;;;;;;;;;;10452002;28;20252;-69
2022/06/13 02:55:01;;;;;;;6.13;1.92;;;;;;;;;;10450597;28;20183;-68
2022/06/13 03:00:02;;;;;;;1.85;1.73;;;;;;;;;;10449254;28;20207;-69
2022/06/13 03:05:15;;;;;;;5.47;2.08;;;;;;;;;;10449775;28;20210;-68
2022/06/13 03:10:18;;;;;;;4.05;1.95;;;;;;;;;;10414147;28;20553;-69
2022/06/13 03:15:24;;;;;;;3.78;1.98;;;;;;;;;;10426440;28;20187;-68
2022/06/13 03:20:28;;;;;;;2.67;2.45;;;;;;;;;;10460909;28;20241;-68
2022/06/13 03:25:39;;;;;;;4.72;2.50;;;;;;;;;;10468638;28;20663;-67
2022/06/13 03:30:43;;;;;;;9.95;3.05;;;;;;;;;;10447485;28;20535;-67
2022/06/13 03:35:46;;;;;;;3.53;2.85;;;;;;;;;;10464287;28;20187;-67
2022/06/13 03:40:51;;;;;;;5.13;2.78;;;;;;;;;;10448232;28;20179;-68
2022/06/13 03:45:56;;;;;;;4.88;2.70;;;;;;;;;;10447269;28;20241;-67
2022/06/13 03:51:03;;;;;;;8.23;3.03;;;;;;;;;;10464243;28;20416;-67
2022/06/13 03:56:10;;;;;;;6.68;3.15;;;;;;;;;;10468693;28;20690;-67
2022/06/13 04:01:13;;;;;;;7.03;3.30;;;;;;;;;;10463053;28;20294;-68
2022/06/13 04:06:44;;;;;;;8.20;3.30;;;;;;;;;;10452378;28;20175;-67
2022/06/13 04:11:53;;;;;;;5.40;3.05;;;;;;;;;;10432593;28;20223;-68
2022/06/13 04:17:06;;;;;;;6.35;2.90;;;;;;;;;;10451662;28;20499;-68
2022/06/13 04:22:15;;;;;;;4.72;2.47;;;;;;;;;;10407931;28;20193;-68
2022/06/13 04:27:21;;;;;;;7.40;3.17;;;;;;;;;;10445027;28;20251;-68
2022/06/13 04:32:38;;;;;;;6.82;2.85;;;;;;;;;;10458181;28;20254;-68
2022/06/13 04:37:39;;;;;;;5.53;2.70;;;;;;;;;;10448600;28;20217;-68
2022/06/13 04:42:42;;;;;;;5.70;2.83;;;;;;;;;;10428998;28;20174;-67
2022/06/13 04:47:43;;;;;;;4.90;2.60;;;;;;;;;;10466024;28;20357;-68
2022/06/13 04:52:47;;;;;;;4.78;1.77;;;;;;;;;;10467469;28;20198;-68
2022/06/13 04:57:48;;;;;;;6.90;1.70;;;;;;;;;;10427359;28;20202;-68
2022/06/13 05:02:51;;;;;;;3.53;1.52;;;;;;;;;;10467209;28;20221;-68
2022/06/13 05:07:52;;;;;;;3.50;1.45;;;;;;;;;;10456880;28;20608;-68
2022/06/13 05:12:53;;;;;;;6.70;2.10;;;;;;;;;;10436654;28;20217;-68
2022/06/13 05:18:16;;;;;;;4.38;1.60;;;;;;;;;;10440558;28;20194;-68
2022/06/13 05:23:21;;;;;;;4.05;1.50;;;;;;;;;;10420412;28;20181;-67
2022/06/13 05:28:24;;;;;;;3.00;1.55;;;;;;;;;;10438249;28;20690;-68
2022/06/13 05:33:27;;;;;;;5.63;1.50;;;;;;;;;;10437619;28;20686;-67
2022/06/13 05:38:34;;;;;;;5.55;1.45;;;;;;;;;;10414937;28;20202;-68
2022/06/13 05:43:35;;;;;;;4.68;0.98;;;;;;;;;;10454093;28;20221;-69
2022/06/13 05:48:36;;;;;;;2.83;1.50;;;;;;;;;;10431823;28;20237;-69
2022/06/13 05:53:38;;;;;;;3.97;1.55;;;;;;;;;;10439385;28;20260;-69
2022/06/13 05:58:39;;;;;;;4.93;1.70;;;;;;;;;;10427262;28;20632;-69
2022/06/13 06:03:41;;;;;;;3.42;1.35;;;;;;;;;;10430884;28;20222;-69
2022/06/13 06:08:42;;;;;;;3.78;1.77;;;;;;;;;;10437498;28;20752;-69
2022/06/13 06:13:43;;;;;;;4.63;1.58;;;;;;;;;;10420737;28;20213;-68
2022/06/13 06:18:44;;;;;;;2.97;1.20;;;;;;;;;;10404877;28;20568;-69
2022/06/13 06:23:45;;;;;;;2.72;0.73;;;;;;;;;;10440381;28;20189;-68
2022/06/13 06:28:46;;;;;;;8.38;1.48;;;;;;;;;;10437164;28;20213;-68
2022/06/13 06:33:48;;;;;;;1.65;1.17;;;;;;;;;;10440250;28;20274;-68
2022/06/13 06:38:49;;;;;;;4.63;1.65;;;;;;;;;;10462532;28;20185;-68
2022/06/13 06:43:50;;;;;;;5.38;1.30;;;;;;;;;;10458798;28;20195;-68
2022/06/13 06:48:51;;;;;;;1.23;1.10;;;;;;;;;;10433116;28;20222;-69
2022/06/13 07:04:32;;;;;;;2.10;1.38;;;;;;;;;;10431672;28;20229;-69
2022/06/13 07:09:33;;;;;;;5.82;1.38;;;;;;;;;;10439299;28;20194;-67
2022/06/13 07:14:35;;;;;;;7.03;1.48;;;;;;;;;;10439322;28;20726;-68
2022/06/13 07:19:36;;;;;;;7.45;1.10;;;;;;;;;;10451013;28;20274;-69
2022/06/13 07:24:37;;;;;;;3.60;1.20;;;;;;;;;;10440887;28;20184;-68
2022/06/13 07:29:38;;;;;;;3.58;1.50;;;;;;;;;;10441936;28;20293;-67
2022/06/13 07:34:40;;;;;;;2.70;1.10;;;;;;;;;;10445358;28;20207;-68
2022/06/13 07:39:41;;;;;;;1.52;1.00;;;;;;;;;;10466535;28;20239;-68
2022/06/13 07:44:42;;;;;;;2.53;1.17;;;;;;;;;;10445488;28;20628;-68
2022/06/13 07:49:43;;;;;;;4.80;1.33;;;;;;;;;;10464811;28;20715;-68
2022/06/13 07:54:44;;;;;;;3.35;1.70;;;;;;;;;;10440659;28;20210;-68
2022/06/13 07:59:45;;;;;;;4.40;1.83;;;;;;;;;;10448312;28;20206;-69
2022/06/13 08:04:46;;;;;;;4.45;1.63;;;;;;;;;;10459588;28;20240;-68
2022/06/13 08:09:47;;;;;;;4.65;1.35;;;;;;;;;;10459196;28;20710;-69
2022/06/13 08:14:49;;;;;;;7.25;1.60;;;;;;;;;;10461883;28;20183;-68
2022/06/13 08:19:50;;;;;;;5.93;1.50;;;;;;;;;;10441785;28;20272;-67
2022/06/13 08:24:51;;;;;;;5.07;1.83;;;;;;;;;;10426125;28;20566;-68
2022/06/13 08:29:52;;;;;;;4.22;1.88;;;;;;;;;;10444229;28;20267;-68
2022/06/13 08:34:53;;;;;;;7.72;1.83;;;;;;;;;;10460222;28;20221;-68
2022/06/13 08:39:54;;;;;;;5.55;1.52;;;;;;;;;;10442456;28;20205;-68
2022/06/13 08:45:17;;;;;;;5.78;2.00;;;;;;;;;;10459461;28;20193;-68
2022/06/13 08:50:38;;;;;;;2.33;1.73;;;;;;;;;;10462818;28;20255;-68
2022/06/13 08:55:47;;;;;;;2.80;1.67;;;;;;;;;;10457926;28;20178;-68
2022/06/13 09:00:55;;;;;;;3.53;1.65;;;;;;;;;;10437332;28;20261;-68
2022/06/13 09:06:11;;;;;;;5.75;1.98;;;;;;;;;;10440138;28;20187;-68
2022/06/13 09:11:24;;;;;;;7.68;2.47;;;;;;;;;;10455852;28;20237;-68
2022/06/13 09:16:28;;;;;;;7.60;2.58;;;;;;;;;;10439276;28;20213;-67
2022/06/13 09:21:32;;;;;;;6.32;1.85;;;;;;;;;;10458902;28;20274;-68
2022/06/13 09:26:41;;;;;;;8.23;2.47;;;;;;;;;;10461781;28;20198;-68
2022/06/13 09:31:44;;;;;;;7.15;1.83;;;;;;;;;;10459308;28;20230;-67
2022/06/13 09:36:56;;;;;;;4.78;1.55;;;;;;;;;;10457540;28;20193;-68
2022/06/13 09:42:02;;;;;;;5.85;2.05;;;;;;;;;;10456936;28;20219;-68
2022/06/13 09:47:18;;;;;;;5.53;1.85;;;;;;;;;;10421235;28;20257;-68
2022/06/13 09:52:21;;;;;;;4.25;1.70;;;;;;;;;;10455091;28;20206;-68
2022/06/13 09:57:30;;;;;;;7.32;1.58;;;;;;;;;;10437515;28;20215;-68
2022/06/13 10:02:35;;;;;;;2.45;1.00;;;;;;;;;;10456002;28;20779;-68
2022/06/13 10:07:59;;;;;;;5.93;1.10;;;;;;;;;;10451782;28;20261;-67
2022/06/13 10:13:19;;;;;;;5.88;1.33;;;;;;;;;;10458038;28;20308;-67
2022/06/13 10:18:30;;;;;;;4.05;1.15;;;;;;;;;;10457344;28;20178;-68
2022/06/13 10:23:40;;;;;;;2.38;0.98;;;;;;;;;;10454906;28;20574;-69
2022/06/13 10:28:43;;;;;;;2.58;1.10;;;;;;;;;;10457204;28;20264;-68
2022/06/13 10:34:03;;;;;;;4.55;1.27;;;;;;;;;;10455375;28;20583;-67
2022/06/13 10:39:10;;;;;;;1.10;1.08;;;;;;;;;;10435929;28;21083;-69
2022/06/13 10:44:12;;;;;;;3.13;0.90;;;;;;;;;;10456490;28;20592;-68
2022/06/13 10:49:32;;;;;;;3.83;1.10;;;;;;;;;;10462294;28;20236;-68
2022/06/13 10:54:36;;;;;;;2.47;0.90;;;;;;;;;;10458363;28;20240;-69
2022/06/13 10:59:38;;;;;;;4.05;1.13;;;;;;;;;;10456392;28;20209;-68
2022/06/13 11:04:39;;;;;;;3.47;1.17;;;;;;;;;;10460463;28;20261;-68
2022/06/13 11:09:42;;;;;;;2.90;1.17;;;;;;;;;;10451834;28;20725;-69
2022/06/13 11:25:34;;;;;;;3.20;1.02;;;;;;;;;;10444493;28;20186;-69
2022/06/13 11:30:44;;;;;;;1.50;0.70;;;;;;;;;;10444375;28;20240;-68
2022/06/13 11:35:50;;;;;;;2.33;0.70;;;;;;;;;;10418188;28;20184;-68
2022/06/13 11:41:01;;;;;;;1.70;0.88;;;;;;;;;;10438978;28;20191;-68
2022/06/13 11:46:03;;;;;;;5.35;0.75;;;;;;;;;;10440879;28;20284;-67
2022/06/13 11:51:05;;;;;;;1.17;0.93;;;;;;;;;;10448311;28;20213;-68
2022/06/13 11:56:14;;;;;;;2.25;1.67;;;;;;;;;;10447393;28;20954;-68
2022/06/13 12:01:23;;;;;;;2.38;0.90;;;;;;;;;;10450826;28;20209;-68
2022/06/13 12:06:24;;;;;;;1.48;1.20;;;;;;;;;;10403436;28;20226;-68
2022/06/13 12:11:25;;;;;;;1.80;1.23;;;;;;;;;;10444546;28;20221;-68
2022/06/13 12:16:33;;;;;;;2.65;1.08;;;;;;;;;;10442258;28;20290;-68
2022/06/13 12:21:41;;;;;;;3.00;1.30;;;;;;;;;;10424830;28;20651;-65
2022/06/13 12:26:43;;;;;;;2.50;1.27;;;;;;;;;;10445662;28;20266;-68
2022/06/13 12:31:58;;;;;;;2.53;1.23;;;;;;;;;;10444596;28;20230;-67
2022/06/13 12:36:59;;;;;;;2.88;0.88;;;;;;;;;;10443999;28;20674;-66
2022/06/13 12:42:19;;;;;;;2.90;0.90;;;;;;;;;;10419760;28;20191;-66
2022/06/13 12:47:27;;;;;;;2.17;0.88;;;;;;;;;;10432534;28;20664;-66
2022/06/13 12:52:47;;;;;;;0.68;0.40;;;;;;;;;;10420209;28;20209;-65
2022/06/13 12:58:06;;;;;;;1.27;0.63;;;;;;;;;;10445936;28;20298;-66
2022/06/13 13:03:26;;;;;;;0.50;0.35;;;;;;;;;;10396893;28;20756;-66
2022/06/13 13:08:35;;;;;;;0.65;0.40;;;;;;;;;;10408909;28;20176;-67
2022/06/13 13:13:44;;;;;;;2.55;0.70;;;;;;;;;;10415250;28;20279;-66
2022/06/13 13:18:45;;;;;;;4.10;0.70;;;;;;;;;;10440161;28;20206;-66
2022/06/13 13:23:53;;;;;;;4.40;0.77;;;;;;;;;;10443788;28;20266;-66
2022/06/13 13:29:18;;;;;;;3.92;0.95;;;;;;;;;;10455843;28;20202;-66
2022/06/13 13:34:30;;;;;;;2.22;0.88;;;;;;;;;;10441992;28;20214;-65
2022/06/13 13:39:31;;;;;;;3.50;0.90;;;;;;;;;;10426596;28;20552;-66
2022/06/13 13:44:36;;;;;;;1.52;1.27;;;;;;;;;;10441048;28;20180;-66
2022/06/13 13:49:45;;;;;;;2.95;1.15;;;;;;;;;;10419557;28;20219;-66
2022/06/13 13:54:57;;;;;;;2.38;0.85;;;;;;;;;;10478410;28;20694;-66
2022/06/13 14:00:04;;;;;;;3.30;0.68;;;;;;;;;;10469265;28;20796;-65
2022/06/13 14:05:33;;;;;;;2.88;0.65;;;;;;;;;;10471317;28;20210;-66
2022/06/13 14:10:35;;;;;;;2.28;0.55;;;;;;;;;;10486140;28;20202;-65
2022/06/13 14:15:49;;;;;;;0.80;0.50;;;;;;;;;;10483468;28;20186;-68
2022/06/13 14:20:50;;;;;;;0.47;0.40;;;;;;;;;;10480678;28;20182;-67
2022/06/13 14:25:51;;;;;;;0.30;0.30;;;;;;;;;;10457483;28;20327;-67
2022/06/13 14:31:04;;;;;;;0.43;0.20;;;;;;;;;;10450875;28;20329;-67
2022/06/13 14:36:08;;;;;;;0.60;0.20;;;;;;;;;;10480046;28;20186;-66
2022/06/13 14:41:18;;;;;;;0.20;0.20;;;;;;;;;;10481871;28;20685;-66
2022/06/13 14:46:22;;;;;;;0.20;0.20;;;;;;;;;;10495020;28;20221;-66
2022/06/13 14:51:28;;;;;;;0.10;0.10;;;;;;;;;;10494362;28;20305;-67
2022/06/13 14:56:30;;;;;;;0.30;0.30;;;;;;;;;;10496615;28;20204;-66
2022/06/13 15:01:31;;;;;;;0.30;0.30;;;;;;;;;;10492224;28;20222;-65
2022/06/13 15:06:51;;;;;;;0.30;0.20;;;;;;;;;;10456772;28;20178;-67
2022/06/13 15:11:59;;;;;;;0.73;0.20;;;;;;;;;;10483510;28;20208;-67
2022/06/13 15:17:04;;;;;;;0.20;0.20;;;;;;;;;;10478181;28;20221;-67
2022/06/13 15:22:11;;;;;;;0.30;0.20;;;;;;;;;;10454387;28;20235;-66
2022/06/13 15:27:12;;;;;;;1.85;0.25;;;;;;;;;;10480344;28;20222;-66
2022/06/13 15:32:22;;;;;;;0.35;0.22;;;;;;;;;;10479894;28;20221;-67
2022/06/13 15:37:23;;;;;;;0.25;0.20;;;;;;;;;;10482176;28;21373;-66
2022/06/13 15:42:26;;;;;;;0.32;0.20;;;;;;;;;;10458007;28;20183;-66
2022/06/13 15:47:30;;;;;;;2.58;0.32;;;;;;;;;;10477278;28;20295;-65
2022/06/13 15:52:39;;;;;;;0.28;0.20;;;;;;;;;;10473199;28;20677;-65
2022/06/13 15:57:45;;;;;;;3.22;0.40;;;;;;;;;;10472081;28;20195;-65
2022/06/13 16:02:48;;;;;;;2.22;0.25;;;;;;;;;;10470146;28;20245;-67
2022/06/13 16:07:50;;;;;;;0.30;0.30;;;;;;;;;;10448728;28;20286;-66
2022/06/13 16:12:53;;;;;;;8.95;1.05;;;;;;;;;;10479961;28;20205;-68
2022/06/13 16:17:58;;;;;;;0.88;0.30;;;;;;;;;;10473292;28;20189;-67
2022/06/13 16:23:02;;;;;;;0.30;0.30;;;;;;;;;;10454663;28;20617;-67
2022/06/13 16:28:05;;;;;;;0.20;0.20;;;;;;;;;;10480079;28;20204;-68
2022/06/13 16:33:18;;;;;;;0.68;0.30;;;;;;;;;;10477824;28;20880;-68
2022/06/13 16:38:20;;;;;;;3.40;0.30;;;;;;;;;;10476329;28;20194;-67
2022/06/13 16:43:29;;;;;;;1.40;0.50;;;;;;;;;;10454433;28;20279;-68
2022/06/13 16:48:31;;;;;;;0.77;0.40;;;;;;;;;;10458428;28;20833;-67
2022/06/13 16:53:33;;;;;;;0.45;0.40;;;;;;;;;;10466213;28;20206;-67
2022/06/13 16:58:44;;;;;;;2.05;0.50;;;;;;;;;;10471976;28;20553;-67
2022/06/13 17:03:48;;;;;;;0.73;0.45;;;;;;;;;;10472018;28;20703;-66
2022/06/13 17:09:00;;;;;;;0.52;0.40;;;;;;;;;;10479516;28;20329;-67
2022/06/13 17:14:01;;;;;;;0.60;0.30;;;;;;;;;;10475501;28;20218;-67
2022/06/13 17:19:02;;;;;;;0.20;0.20;;;;;;;;;;10473630;28;20553;-67
2022/06/13 17:24:04;;;;;;;0.75;0.20;;;;;;;;;;10472867;28;20248;-68
2022/06/13 17:34:26;;;;;;;0.70;0.20;;;;;;;;;;10478412;28;20221;-68
2022/06/13 17:39:28;;;;;;;0.80;0.20;;;;;;;;;;10477313;28;20190;-67
2022/06/13 17:44:29;;;;;;;0.68;0.20;;;;;;;;;;10454375;28;20534;-68
2022/06/13 17:49:31;;;;;;;0.63;0.45;;;;;;;;;;10473246;28;20232;-68
2022/06/13 17:54:32;;;;;;;0.20;0.20;;;;;;;;;;10477612;28;20194;-68
2022/06/13 17:59:34;;;;;;;0.50;0.20;;;;;;;;;;10478801;28;20349;-69
2022/06/13 18:04:35;;;;;;;1.67;0.30;;;;;;;;;;10447229;28;20202;-68
2022/06/13 18:09:37;;;;;;;0.95;0.30;;;;;;;;;;10479872;28;20659;-67
2022/06/13 18:14:38;;;;;;;2.15;0.30;;;;;;;;;;10479193;28;20689;-72
2022/06/13 18:19:41;;;;;;;2.92;0.30;;;;;;;;;;10468030;28;20169;-70
2022/06/13 18:24:42;;;;;;;0.30;0.30;;;;;;;;;;10485378;28;20202;-68
2022/06/13 18:29:45;;;;;;;1.17;0.30;;;;;;;;;;10467542;28;20240;-68
2022/06/13 18:34:46;;;;;;;0.22;0.20;;;;;;;;;;10455015;28;20210;-68
2022/06/13 18:39:47;;;;;;;1.40;0.25;;;;;;;;;;10458083;28;20181;-68
2022/06/13 18:44:48;;;;;;;0.40;0.30;;;;;;;;;;10474479;28;20174;-68
2022/06/13 18:49:54;;;;;;;2.05;0.35;;;;;;;;;;10432728;28;20329;-68
2022/06/13 18:54:57;;;;;;;1.20;0.30;;;;;;;;;;10435188;28;20187;-69
2022/06/13 18:59:58;;;;;;;1.33;0.30;;;;;;;;;;10445857;28;20203;-69
2022/06/13 19:04:59;;;;;;;0.85;0.32;;;;;;;;;;10428001;28;20206;-69
2022/06/13 19:10:01;;;;;;;2.10;0.40;;;;;;;;;;10428740;28;20295;-67
2022/06/13 19:15:06;;;;;;;2.63;0.30;;;;;;;;;;10440834;28;20181;-69
2022/06/13 19:20:08;;;;;;;3.70;0.30;;;;;;;;;;10439269;28;20186;-70
2022/06/13 19:25:10;;;;;;;1.02;0.40;;;;;;;;;;10452736;28;20187;-70
2022/06/13 19:30:13;;;;;;;5.40;0.40;;;;;;;;;;10437653;28;20211;-70
2022/06/13 19:35:16;;;;;;;2.30;0.63;;;;;;;;;;10439018;28;20309;-69
2022/06/13 19:40:18;;;;;;;3.42;0.50;;;;;;;;;;10436617;28;20737;-69
2022/06/13 19:45:20;;;;;;;2.67;0.40;;;;;;;;;;10437981;28;20191;-69
2022/06/13 19:50:21;;;;;;;1.17;0.50;;;;;;;;;;10479946;28;20309;-69
2022/06/13 19:55:23;;;;;;;1.27;0.40;;;;;;;;;;10491393;28;20185;-70
2022/06/13 20:00:26;;;;;;;0.68;0.40;;;;;;;;;;10484597;28;20207;-70
2022/06/13 20:05:29;;;;;;;0.98;0.50;;;;;;;;;;10494247;28;20185;-70
2022/06/13 20:10:31;;;;;;;2.00;0.60;;;;;;;;;;10487402;28;20310;-69
2022/06/13 20:15:34;;;;;;;0.40;0.40;;;;;;;;;;10483069;28;20194;-70
2022/06/13 20:20:36;;;;;;;2.80;0.52;;;;;;;;;;10487419;28;20186;-70
2022/06/13 20:25:38;;;;;;;0.95;0.32;;;;;;;;;;10488133;28;20550;-71
2022/06/13 20:30:41;;;;;;;1.10;0.60;;;;;;;;;;10488856;28;20233;-71
2022/06/13 20:35:43;;;;;;;2.70;0.40;;;;;;;;;;10455435;28;20629;-70
2022/06/13 20:40:44;;;;;;;0.50;0.32;;;;;;;;;;10459457;28;20869;-70
2022/06/13 20:45:46;;;;;;;1.92;0.65;;;;;;;;;;10485986;28;20709;-71
2022/06/13 20:50:50;;;;;;;1.05;0.50;;;;;;;;;;10482084;28;20252;-70
2022/06/13 20:55:51;;;;;;;0.68;0.65;;;;;;;;;;10454585;28;20178;-71
2022/06/13 21:00:53;;;;;;;3.90;0.52;;;;;;;;;;10483222;28;20288;-71
2022/06/13 21:05:54;;;;;;;3.30;0.73;;;;;;;;;;10488567;28;20238;-71
2022/06/13 21:10:55;;;;;;;6.18;0.50;;;;;;;;;;10481711;28;20292;-71
2022/06/13 21:15:58;;;;;;;1.98;0.80;;;;;;;;;;10463983;28;20247;-71
2022/06/13 21:21:00;;;;;;;4.47;0.70;;;;;;;;;;10463094;28;20178;-71
2022/06/13 21:26:02;;;;;;;2.40;1.05;;;;;;;;;;10486638;28;20252;-71
2022/06/13 21:31:04;;;;;;;2.00;0.60;;;;;;;;;;10443970;28;20235;-71
2022/06/13 21:36:06;;;;;;;6.22;0.70;;;;;;;;;;10474797;28;20186;-71
2022/06/13 21:41:07;;;;;;;2.97;0.90;;;;;;;;;;10492693;28;20169;-71
2022/06/13 21:46:09;;;;;;;1.33;0.57;;;;;;;;;;10453702;28;20659;-71
2022/06/13 21:51:11;;;;;;;2.88;0.73;;;;;;;;;;10454640;28;20206;-71
2022/06/13 21:56:13;;;;;;;5.15;0.70;;;;;;;;;;10476812;28;20259;-71
2022/06/13 22:01:15;;;;;;;3.70;0.70;;;;;;;;;;10482905;28;20206;-71
2022/06/13 22:06:16;;;;;;;5.60;0.63;;;;;;;;;;10485171;28;20177;-71
2022/06/13 22:11:17;;;;;;;4.93;0.70;;;;;;;;;;10456831;28;20198;-71
2022/06/13 22:16:18;;;;;;;3.33;0.65;;;;;;;;;;10465029;28;20177;-72
2022/06/13 22:21:20;;;;;;;5.55;0.80;;;;;;;;;;10481997;28;20674;-72
2022/06/13 22:26:21;;;;;;;3.17;0.70;;;;;;;;;;10478581;28;20202;-72
2022/06/13 22:31:22;;;;;;;3.00;0.65;;;;;;;;;;10454723;28;20235;-72
2022/06/13 22:36:23;;;;;;;7.18;0.60;;;;;;;;;;10478359;28;20186;-71
2022/06/13 22:41:24;;;;;;;2.53;0.70;;;;;;;;;;10455554;28;20194;-71
2022/06/13 22:51:45;;;;;;;3.80;0.60;;;;;;;;;;10485484;28;20210;-71
2022/06/13 22:56:46;;;;;;;4.78;0.90;;;;;;;;;;10458488;28;20205;-72
2022/06/13 23:01:48;;;;;;;4.82;0.70;;;;;;;;;;10478800;28;20249;-71
2022/06/13 23:06:49;;;;;;;2.55;0.82;;;;;;;;;;10465658;28;20631;-72
2022/06/13 23:11:50;;;;;;;5.13;0.85;;;;;;;;;;10484492;28;20279;-72
2022/06/13 23:16:51;;;;;;;5.80;0.80;;;;;;;;;;10487223;28;20174;-71
2022/06/13 23:21:53;;;;;;;8.98;1.20;;;;;;;;;;10460568;28;20186;-72
2022/06/13 23:26:54;;;;;;;1.75;0.65;;;;;;;;;;10484357;28;20201;-72
2022/06/13 23:31:55;;;;;;;2.85;0.70;;;;;;;;;;10488780;28;20774;-72
2022/06/13 23:36:56;;;;;;;1.40;0.77;;;;;;;;;;10489382;28;20625;-72
2022/06/13 23:41:57;;;;;;;5.57;0.70;;;;;;;;;;10460578;28;20174;-72
2022/06/13 23:46:58;;;;;;;3.58;0.80;;;;;;;;;;10485763;28;20591;-72
2022/06/13 23:51:59;;;;;;;1.50;0.60;;;;;;;;;;10488521;28;20206;-71
2022/06/13 23:57:00;;;;;;;3.42;1.02;;;;;;;;;;10471906;28;20201;-72
