Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:40;;;;;;;14.60;8.37;;;9.00;99.60;;;;;;5031864;28;20201;-70
2020/12/16 00:04:06;;;;;;;16.40;9.17;;;9.00;99.80;;;;;;5009607;28;20186;-70
2020/12/16 00:06:32;;;;;;;17.97;8.97;;;9.00;99.80;;;;;;5014752;28;20794;-70
2020/12/16 00:08:58;;;;;;;16.17;8.97;;;9.00;99.70;;;;;;5018799;28;20197;-72
2020/12/16 00:11:24;;;;;;;16.33;8.70;;;9.00;99.70;;;;;;5010026;28;21291;-71
2020/12/16 00:13:49;;;;;;;18.87;9.43;;;9.00;99.50;;;;;;5017596;28;20217;-71
2020/12/16 00:16:15;;;;;;;18.50;9.80;;;8.90;99.30;;;;;;5008551;28;20209;-71
2020/12/16 00:18:41;;;;;;;14.00;8.67;;;8.90;99.30;;;;;;5008655;28;20221;-73
2020/12/16 00:21:06;;;;;;;13.80;8.67;;;8.80;99.50;;;;;;5027256;28;20257;-70
2020/12/16 00:23:32;;;;;;;13.10;8.20;;;8.80;99.60;;;;;;5029714;28;20181;-73
2020/12/16 00:25:58;;;;;;;16.63;8.43;;;8.80;99.60;;;;;;5022336;28;20205;-72
2020/12/16 00:28:23;;;;;;;15.10;9.33;;;8.80;99.50;;;;;;5009822;28;20239;-73
2020/12/16 00:30:49;;;;;;;17.57;10.20;;;8.70;99.50;;;;;;5009025;28;20217;-70
2020/12/16 00:33:19;;;;;;;13.47;8.27;;;8.70;99.60;;;;;;5026603;28;20618;-69
2020/12/16 00:35:46;;;;;;;15.77;9.17;;;8.70;99.60;;;;;;5040138;28;20206;-70
2020/12/16 00:38:12;;;;;;;17.83;9.67;;;8.60;99.60;;;;;;5031517;28;20502;-70
2020/12/16 00:40:39;;;;;;;15.13;9.10;;;8.60;99.80;;;;;;5032394;28;20451;-73
2020/12/16 00:43:05;;;;;;;15.50;8.93;;;8.60;99.90;;;;;;5039873;28;20453;-73
2020/12/16 00:45:31;;;;;;;16.60;10.60;;;8.60;99.90;;;;;;5034773;28;20427;-75
2020/12/16 00:47:57;;;;;;;19.57;11.00;;;8.50;99.90;;;;;;5036860;28;20519;-74
2020/12/16 00:50:22;;;;;;;15.17;9.10;;;8.50;99.90;;;;;;5048692;28;20269;-74
2020/12/16 00:52:48;;;;;;;17.63;9.93;;;8.50;99.90;;;;;;5025814;28;20785;-72
2020/12/16 00:55:14;;;;;;;15.50;9.43;;;8.50;99.90;;;;;;5036643;28;20193;-72
2020/12/16 00:57:40;;;;;;;14.77;8.40;;;8.40;99.90;;;;;;5030034;28;20551;-73
2020/12/16 01:00:08;;;;;;;15.70;9.30;;;8.40;99.90;;;;;;5025980;28;20958;-73
2020/12/16 01:02:37;;;;;;;17.33;9.90;;;8.40;99.90;;;;;;5034012;28;20189;-71
2020/12/16 01:05:03;;;;;;;16.80;8.47;;;8.50;99.90;;;;;;5032491;28;20434;-74
2020/12/16 01:07:29;;;;;;;17.03;9.27;;;8.40;99.90;;;;;;5029988;28;20443;-71
2020/12/16 01:09:54;;;;;;;16.67;10.10;;;8.40;99.90;;;;;;5025504;28;20441;-71
2020/12/16 01:12:20;;;;;;;19.50;9.70;;;8.40;99.90;;;;;;5028760;28;20251;-71
2020/12/16 01:14:46;;;;;;;16.53;9.93;;;8.40;99.90;;;;;;5014130;28;20433;-73
2020/12/16 01:17:12;;;;;;;16.80;10.43;;;8.40;99.90;;;;;;5029320;28;20705;-74
2020/12/16 01:19:37;;;;;;;16.13;9.20;;;8.40;99.90;;;;;;5034806;28;20747;-76
2020/12/16 01:22:03;;;;;;;15.70;9.77;;;8.40;99.90;;;;;;5029395;28;20224;-74
2020/12/16 01:24:29;;;;;;;17.30;10.00;;;8.50;99.90;;;;;;5016753;28;20281;-71
2020/12/16 01:26:55;;;;;;;16.60;10.10;;;8.50;99.90;;;;;;5013358;28;20302;-73
2020/12/16 01:29:21;;;;;;;19.43;10.00;;;8.50;99.90;;;;;;5013978;28;20186;-73
2020/12/16 01:31:49;;;;;;;18.57;10.07;;;8.60;99.90;;;;;;5019964;28;20873;-72
2020/12/16 01:34:21;;;;;;;17.20;10.60;;;8.60;99.90;;;;;;5033045;28;20432;-73
2020/12/16 01:36:48;;;;;;;18.40;10.70;;;8.60;99.90;;;;;;5032874;28;20439;-72
2020/12/16 01:39:15;;;;;;;17.37;10.43;;;8.60;99.90;;;;;;5033862;28;20961;-74
2020/12/16 01:41:43;;;;;;;17.90;10.40;;;8.60;99.90;;;;;;5033561;28;20444;-74
2020/12/16 01:44:20;;;;;;;15.27;8.93;;;8.60;99.90;;;;;;5031889;28;20634;-73
2020/12/16 01:46:56;;;;;;;16.80;10.23;;;8.70;99.90;;;;;;5031830;28;20466;-72
2020/12/16 01:49:23;;;;;;;20.00;10.10;;;8.80;99.90;;;;;;5032357;28;20451;-72
2020/12/16 01:51:57;;;;;;;17.63;9.50;;;8.80;99.90;;;;;;5018565;28;20459;-73
2020/12/16 01:54:24;;;;;;;16.87;10.47;;;8.80;99.80;;;;;;5018824;28;20420;-74
2020/12/16 01:56:54;;;;;;;19.50;8.97;;;8.90;99.80;;;;;;5030938;28;20420;-73
2020/12/16 01:59:21;;;;;;;16.90;9.70;;;8.90;99.70;;;;;;5031162;28;20428;-72
2020/12/16 02:01:52;;;;;;;12.63;9.00;;;8.90;99.60;;;;;;5030787;28;20465;-74
2020/12/16 02:04:22;;;;;;;17.90;8.67;;;9.00;99.50;;;;;;5028185;28;20431;-72
2020/12/16 02:06:49;;;;;;;17.47;9.70;;;9.00;99.30;;;;;;5025418;28;20571;-72
2020/12/16 02:09:15;;;;;;;14.73;8.70;;;9.00;99.20;;;;;;5010947;28;20512;-71
2020/12/16 02:11:41;;;;;;;14.80;8.13;;;9.00;99.00;;;;;;5026593;28;21012;-73
2020/12/16 02:14:09;;;;;;;19.30;9.80;;;9.00;99.00;;;;;;5030385;28;20431;-74
2020/12/16 02:16:35;;;;;;;14.80;8.50;;;9.00;99.10;;;;;;5011611;28;20431;-73
2020/12/16 02:19:03;;;;;;;13.20;7.80;;;9.00;99.10;;;;;;5011881;28;20841;-74
2020/12/16 02:21:29;;;;;;;16.30;9.90;;;9.10;99.00;;;;;;5029745;28;20444;-72
2020/12/16 02:24:10;;;;;;;16.90;10.50;;;9.10;98.90;;;;;;5018282;28;20443;-70
2020/12/16 02:26:39;;;;;;;17.20;10.23;;;9.00;98.80;;;;;;5027850;28;20270;-72
2020/12/16 02:29:08;;;;;;;17.53;10.40;;;9.00;98.80;;;;;;5017832;28;20444;-72
2020/12/16 02:31:36;;;;;;;19.30;10.07;;;9.10;98.80;;;;;;5017189;28;21004;-72
2020/12/16 02:34:02;;;;;;;20.17;10.97;;;9.00;98.70;;;;;;5030405;28;20435;-72
2020/12/16 02:36:28;;;;;;;19.30;10.37;;;9.10;98.60;;;;;;5029522;28;20430;-74
2020/12/16 02:38:54;;;;;;;15.83;9.77;;;9.10;98.50;;;;;;5030232;28;20476;-73
2020/12/16 02:41:23;;;;;;;20.27;10.80;;;9.00;98.60;;;;;;5028215;28;20478;-73
2020/12/16 02:43:49;;;;;;;17.47;10.03;;;9.00;98.50;;;;;;5030427;28;20440;-72
2020/12/16 02:46:15;;;;;;;21.13;10.90;;;9.00;98.50;;;;;;5041927;28;20424;-72
2020/12/16 02:48:41;;;;;;;19.83;10.77;;;9.00;98.40;;;;;;5030036;28;20423;-73
2020/12/16 02:51:07;;;;;;;15.20;10.33;;;8.90;98.60;;;;;;5029769;28;20435;-71
2020/12/16 02:53:33;;;;;;;19.17;9.70;;;9.00;98.70;;;;;;5029732;28;20205;-72
2020/12/16 02:55:59;;;;;;;14.10;9.10;;;9.00;98.90;;;;;;5028825;28;20189;-73
2020/12/16 02:58:25;;;;;;;19.63;10.17;;;9.00;99.00;;;;;;5028579;28;21203;-72
2020/12/16 03:00:51;;;;;;;16.27;9.67;;;9.10;98.90;;;;;;5029579;28;20209;-74
2020/12/16 03:03:17;;;;;;;13.40;8.90;;;9.10;98.90;;;;;;5028921;28;20189;-74
2020/12/16 03:05:43;;;;;;;16.50;10.47;;;9.10;98.90;;;;;;5015360;28;20512;-74
2020/12/16 03:08:10;;;;;;;15.57;9.10;;;9.10;98.90;;;;;;5013601;28;20194;-71
2020/12/16 03:10:37;;;;;;;15.47;9.60;;;9.10;98.90;;;;;;5010162;28;20444;-72
2020/12/16 03:13:03;;;;;;;17.60;9.13;;;9.20;98.80;;;;;;5011919;28;20431;-72
2020/12/16 03:15:29;;;;;;;16.70;9.93;;;9.10;98.80;;;;;;5010989;28;20985;-73
2020/12/16 03:17:55;;;;;;;14.67;8.73;;;9.20;98.80;;;;;;5022942;28;20463;-71
2020/12/16 03:20:21;;;;;;;16.43;9.33;;;9.20;98.70;;;;;;5021091;28;20487;-72
2020/12/16 03:22:47;;;;;;;16.13;9.90;;;9.20;98.60;;;;;;5014459;28;20190;-72
2020/12/16 03:25:13;;;;;;;27.60;11.80;;;9.20;98.60;;;;;;5009021;28;20247;-70
2020/12/16 03:27:39;;;;;;;24.80;11.00;;;9.20;98.50;;;;;;5009763;28;20194;-72
2020/12/16 03:30:05;;;;;;;20.73;12.13;;;8.90;98.50;;;;;;5021667;28;20790;-71
2020/12/16 03:32:31;;;;;;;20.73;11.53;;;8.90;98.80;;;;;;5023757;28;20837;-72
2020/12/16 03:34:57;;;;;;;20.20;11.00;;;8.90;98.90;;;;;;5027427;28;20513;-71
2020/12/16 03:37:23;;;;;;;19.53;11.00;;;8.90;99.00;;;;;;5028902;28;20463;-71
2020/12/16 03:39:48;;;;;;;18.57;10.20;;;8.90;99.00;;;;;;5029183;28;20641;-72
2020/12/16 03:42:14;;;;;;;19.93;10.53;;;9.00;99.10;;;;;;5028858;28;20181;-73
2020/12/16 03:44:40;;;;;;;15.53;9.40;;;9.00;99.10;;;;;;5027384;28;20292;-74
2020/12/16 03:47:06;;;;;;;16.90;9.70;;;9.10;99.00;;;;;;5029090;28;20185;-72
2020/12/16 03:49:31;;;;;;;17.87;10.47;;;9.10;99.00;;;;;;5021945;28;20197;-72
2020/12/16 03:51:57;;;;;;;18.60;9.50;;;9.10;99.00;;;;;;5008958;28;20275;-72
2020/12/16 03:54:23;;;;;;;16.70;10.13;;;9.20;98.90;;;;;;5008950;28;20190;-73
2020/12/16 03:56:50;;;;;;;19.33;10.73;;;9.20;98.70;;;;;;5008862;28;20529;-71
2020/12/16 03:59:16;;;;;;;19.30;10.87;;;9.10;98.70;;;;;;5008333;28;20558;-70
2020/12/16 04:01:42;;;;;;;17.10;10.87;;;9.10;98.70;;;;;;5008288;28;20808;-73
2020/12/16 04:04:08;;;;;;;21.50;10.87;;;9.10;98.70;;;;;;5008311;28;20433;-74
2020/12/16 04:06:34;;;;;;;15.80;9.37;;;9.20;98.70;;;;;;5020591;28;20272;-72
2020/12/16 04:09:00;;;;;;;18.90;11.77;;;9.10;98.50;;;;;;5008436;28;20511;-74
2020/12/16 04:11:26;;;;;;;17.13;9.30;;;9.10;98.50;;;;;;5021869;28;20455;-71
2020/12/16 04:13:52;;;;;;;21.03;10.43;;;9.10;98.50;;;;;;5010287;28;20425;-73
2020/12/16 04:16:23;;;;;;;17.83;10.40;;;9.10;98.40;;;;;;5008998;28;20939;-72
2020/12/16 04:18:50;;;;;;;17.37;9.50;;;9.00;98.50;;;;;;5019836;28;20213;-74
2020/12/16 04:21:17;;;;;;;18.87;10.40;;;9.00;98.50;;;;;;5029031;28;20448;-73
2020/12/16 04:23:43;;;;;;;17.90;11.50;;;9.00;98.40;;;;;;5030249;28;20420;-73
2020/12/16 04:26:09;;;;;;;16.07;9.83;;;8.90;98.40;;;;;;5032776;28;20416;-74
2020/12/16 04:28:36;;;;;;;18.20;10.10;;;8.90;98.40;;;;;;5040202;28;20196;-73
2020/12/16 04:31:07;;;;;;;17.43;10.90;;;8.80;98.50;;;;;;5038767;28;20451;-73
2020/12/16 04:33:33;;;;;;;17.97;10.27;;;8.80;98.70;;;;;;5036050;28;20962;-71
2020/12/16 04:36:00;;;;;;;20.93;11.23;;;8.70;98.80;;;;;;5033674;28;20440;-74
2020/12/16 04:38:26;;;;;;;21.67;12.07;;;8.70;98.80;;;;;;5016414;28;21010;-73
2020/12/16 04:40:52;;;;;;;19.77;11.57;;;8.70;98.80;;;;;;5033277;28;20452;-73
2020/12/16 04:43:21;;;;;;;19.40;11.77;;;8.60;98.90;;;;;;5023686;28;20814;-72
2020/12/16 04:45:47;;;;;;;24.10;13.97;;;8.60;99.00;;;;;;5018728;28;20189;-72
2020/12/16 04:48:15;;;;;;;25.70;14.90;;;8.50;99.10;;;;;;5032739;28;20931;-73
2020/12/16 04:50:43;;;;;;;24.13;13.50;;;8.50;99.10;;;;;;5023493;28;20527;-70
2020/12/16 04:53:14;;;;;;;22.43;13.73;;;8.40;99.10;;;;;;5025941;28;20582;-73
2020/12/16 04:55:41;;;;;;;21.53;12.77;;;8.40;99.00;;;;;;5021151;28;20474;-72
2020/12/16 04:58:09;;;;;;;21.80;12.77;;;8.30;99.00;;;;;;5023918;28;20464;-72
2020/12/16 05:00:35;;;;;;;23.00;13.97;;;8.20;99.10;;;;;;5014901;28;20459;-72
2020/12/16 05:03:03;;;;;;;21.53;12.60;;;8.10;99.30;;;;;;5014024;28;20498;-74
2020/12/16 05:05:29;;;;;;;24.90;13.10;;;8.10;99.60;;;;;;5031119;28;20428;-73
2020/12/16 05:07:55;;;;;;;20.27;11.33;;;8.10;99.70;;;;;;5022993;28;20437;-72
2020/12/16 05:10:38;;;;;;;20.37;11.53;;;8.10;99.80;;;;;;5026929;28;20484;-73
2020/12/16 05:13:16;;;;;;;16.53;10.90;;;8.00;99.80;;;;;;5027267;28;20513;-73
2020/12/16 05:15:43;;;;;;;18.33;10.37;;;8.00;99.60;;;;;;5022705;28;20424;-72
2020/12/16 05:18:38;;;;;;;21.10;11.93;;;7.90;99.40;;;;;;5024963;28;20861;-73
2020/12/16 05:21:04;;;;;;;16.13;10.10;;;7.70;99.50;;;;;;5031724;28;20689;-74
2020/12/16 05:23:32;;;;;;;17.67;10.80;;;7.70;99.80;;;;;;5035137;28;20430;-72
2020/12/16 05:26:00;;;;;;;17.40;9.80;;;7.70;99.90;;;;;;5032703;28;20480;-73
2020/12/16 05:28:31;;;;;;;17.00;10.00;;;7.70;99.90;;;;;;5037258;28;20443;-75
2020/12/16 05:30:57;;;;;;;18.03;11.00;;;7.70;99.90;;;;;;5048000;28;20455;-73
2020/12/16 05:33:23;;;;;;;17.57;10.40;;;7.70;99.90;;;;;;5029936;28;20986;-72
2020/12/16 05:35:53;;;;;;;14.77;9.53;;;7.60;99.90;;;;;;5027438;28;20903;-75
2020/12/16 05:38:20;;;;;;;17.73;10.30;;;7.60;99.80;;;;;;5026060;28;20523;-72
2020/12/16 05:40:46;;;;;;;16.03;10.63;;;7.50;99.70;;;;;;5034993;28;20550;-74
2020/12/16 05:43:27;;;;;;;16.50;9.70;;;7.50;99.60;;;;;;5049334;28;20450;-72
2020/12/16 05:45:52;;;;;;;18.40;10.40;;;7.50;99.50;;;;;;5037670;28;20457;-72
2020/12/16 05:48:18;;;;;;;19.93;11.40;;;7.50;99.50;;;;;;5054266;28;20439;-73
2020/12/16 05:50:52;;;;;;;16.23;10.43;;;7.50;99.60;;;;;;5036196;28;20734;-73
2020/12/16 05:53:18;;;;;;;17.40;10.10;;;7.50;99.50;;;;;;5020218;28;20501;-73
2020/12/16 05:55:52;;;;;;;14.77;9.37;;;7.50;99.40;;;;;;5027806;28;20432;-73
2020/12/16 05:58:19;;;;;;;19.37;11.23;;;7.50;99.40;;;;;;5017440;28;20236;-73
2020/12/16 06:00:51;;;;;;;16.57;10.63;;;7.60;99.50;;;;;;5017332;28;20510;-71
2020/12/16 06:03:23;;;;;;;19.57;11.20;;;7.60;99.60;;;;;;5030429;28;21123;-72
2020/12/16 06:06:02;;;;;;;19.30;11.87;;;7.70;99.60;;;;;;5030463;28;20839;-73
2020/12/16 06:08:42;;;;;;;19.20;11.00;;;7.70;99.30;;;;;;5026566;28;20468;-73
2020/12/16 06:11:10;;;;;;;15.30;10.70;;;7.70;99.10;;;;;;5024170;28;20452;-72
2020/12/16 06:13:36;;;;;;;17.30;10.53;;;7.80;99.10;;;;;;5035646;28;20435;-73
2020/12/16 06:16:03;;;;;;;22.07;12.07;;;7.80;99.10;;;;;;5036670;28;20435;-73
2020/12/16 06:18:31;;;;;;;20.43;12.87;;;7.90;99.10;;;;;;5044172;28;20462;-73
2020/12/16 06:20:57;;;;;;;24.73;14.17;;;7.90;98.80;;;;;;5041604;28;20451;-72
2020/12/16 06:23:28;;;;;;;26.43;12.83;;;7.90;98.60;;;;;;5039725;28;20432;-72
2020/12/16 06:25:55;;;;;;;22.47;12.97;;;7.70;98.20;;;;;;5030401;28;20511;-73
2020/12/16 06:28:22;;;;;;;24.50;12.40;;;7.70;98.20;;;;;;5031146;28;20890;-71
2020/12/16 06:30:59;;;;;;;19.90;11.87;;;7.60;98.30;;;;;;5031470;28;20448;-74
2020/12/16 06:33:37;;;;;;;22.53;12.00;;;7.60;98.40;;;;;;5025619;28;20438;-73
2020/12/16 06:36:05;;;;;;;22.50;13.33;;;7.60;98.50;;;;;;5026676;28;20424;-72
2020/12/16 06:38:39;;;;;;;22.47;13.23;;;7.60;98.70;;;;;;5021364;28;20470;-72
2020/12/16 06:41:11;;;;;;;26.70;14.13;;;7.60;98.80;;;;;;5030484;28;20969;-72
2020/12/16 06:43:38;;;;;;;24.07;12.87;;;7.60;98.80;;;;;;5030858;28;20443;-72
2020/12/16 06:46:30;;;;;;;22.70;13.57;;;7.60;98.70;;;;;;5036129;28;20423;-72
2020/12/16 06:49:01;;;;;;;21.27;12.53;;;7.60;98.50;;;;;;5030758;28;20440;-73
2020/12/16 06:51:30;;;;;;;23.47;12.43;;;7.60;98.60;;;;;;5028461;28;20462;-72
2020/12/16 06:54:10;;;;;;;24.53;12.70;;;7.60;98.60;;;;;;5030601;28;20432;-73
2020/12/16 06:56:37;;;;;;;22.57;12.90;;;7.60;98.60;;;;;;5030045;28;20432;-73
2020/12/16 06:59:03;;;;;;;21.07;12.40;;;7.70;98.60;;;;;;5029799;28;20545;-75
2020/12/16 07:01:29;;;;;;;20.33;12.40;;;7.70;98.70;;;;;;5016820;28;20440;-75
2020/12/16 07:03:55;;;;;;;23.07;12.70;;;7.80;98.70;;;;;;5030859;28;20422;-74
2020/12/16 07:06:27;;;;;;;22.90;12.23;;;7.80;98.60;;;;;;5031646;28;20458;-74
2020/12/16 07:09:18;;;;;;;24.33;11.90;;;7.80;98.20;;;;;;5030764;28;20664;-77
2020/12/16 07:11:54;;;;;;;19.30;10.57;;;7.70;97.80;;;;;;5030498;28;20450;-75
2020/12/16 07:14:25;;;;;;;22.60;11.40;;;7.60;97.70;;;;;;5030072;28;20786;-73
2020/12/16 07:16:52;;;;;;;21.93;10.97;;;7.50;97.80;;;;;;5030484;28;20453;-75
2020/12/16 07:19:28;;;;;;;18.33;10.90;;;7.50;98.00;;;;;;5029201;28;20431;-74
2020/12/16 07:21:55;;;;;;;18.07;10.80;;;7.50;98.10;;;;;;5025016;28;20436;-75
2020/12/16 07:24:23;;;;;;;19.63;12.10;;;7.50;98.10;;;;;;5022004;28;20476;-75
2020/12/16 07:26:55;;;;;;;20.30;10.73;;;7.50;98.20;;;;;;5027957;28;20424;-73
2020/12/16 07:29:38;;;;;;;20.70;11.53;;;7.50;98.30;;;;;;5014427;28;20424;-77
2020/12/16 07:32:08;;;;;;;19.80;10.77;;;7.60;98.40;;;;;;5027177;28;20812;-74
2020/12/16 07:34:50;;;;;;;19.70;10.90;;;7.70;98.40;;;;;;5014616;28;20456;-75
2020/12/16 07:37:19;;;;;;;20.80;11.53;;;7.70;98.50;;;;;;5024806;28;21043;-75
2020/12/16 07:39:48;;;;;;;21.50;12.33;;;7.80;98.30;;;;;;5020850;28;20443;-73
2020/12/16 07:42:27;;;;;;;18.90;11.53;;;7.80;98.00;;;;;;5023984;28;20509;-74
2020/12/16 07:44:54;;;;;;;23.37;13.13;;;7.80;97.90;;;;;;5028936;28;20434;-74
2020/12/16 07:47:20;;;;;;;24.30;11.60;;;7.80;97.70;;;;;;5018634;28;20428;-73
2020/12/16 07:49:46;;;;;;;18.57;10.90;;;7.90;97.70;;;;;;5030501;28;20432;-75
2020/12/16 07:52:12;;;;;;;22.57;11.33;;;7.90;97.70;;;;;;5023778;28;20274;-75
2020/12/16 07:54:38;;;;;;;23.47;11.97;;;7.90;97.80;;;;;;5032217;28;20527;-77
2020/12/16 07:57:04;;;;;;;18.10;10.87;;;7.90;97.20;;;;;;5015446;28;20431;-73
2020/12/16 07:59:37;;;;;;;17.37;9.80;;;7.70;97.00;;;;;;5022517;28;20788;-76
2020/12/16 08:02:04;;;;;;;16.43;10.30;;;7.60;97.10;;;;;;5019297;28;20456;-76
2020/12/16 08:04:29;;;;;;;20.10;10.23;;;7.70;97.30;;;;;;5035061;28;20435;-75
2020/12/16 08:07:09;;;;;;;19.13;10.00;;;7.80;97.60;;;;;;5029216;28;20440;-79
2020/12/16 08:09:35;;;;;;;31.43;10.30;;;7.90;97.40;;;;;;5027118;28;20189;-77
2020/12/16 08:12:01;;;;;;;16.27;8.90;;;8.00;97.20;;;;;;5033041;28;20529;-73
2020/12/16 08:14:27;;;;;;;19.90;9.20;;;8.00;97.20;;;;;;5032661;28;20556;-75
2020/12/16 08:16:53;;;;;;;13.90;8.07;;;8.10;96.90;;;;;;5026918;28;20459;-74
2020/12/16 08:19:18;;;;;;;17.87;8.77;;;8.20;96.40;;;;;;5033465;28;20208;-76
2020/12/16 08:21:49;;;;;;;14.50;8.70;;;8.20;96.10;;;;;;5033341;28;20667;-73
2020/12/16 08:24:14;;;;;;;16.90;8.43;;;8.30;95.80;;;;;;5026733;28;20189;-73
2020/12/16 08:26:40;;;;;;;15.77;8.00;;;8.40;95.60;;;;;;5023195;28;20432;-72
2020/12/16 08:29:06;;;;;;;14.70;8.70;;;8.40;95.00;;;;;;5020502;28;20269;-75
2020/12/16 08:31:34;;;;;;;16.13;8.50;;;8.40;94.90;;;;;;5018478;28;20306;-72
2020/12/16 08:34:01;;;;;;;14.70;8.50;;;8.50;94.60;;;;;;5022469;28;20671;-72
2020/12/16 08:36:27;;;;;;;12.70;7.50;;;8.60;94.60;;;;;;5028267;28;20922;-72
2020/12/16 08:38:54;;;;;;;16.90;10.10;;;8.70;94.30;;;;;;5031141;28;20471;-74
2020/12/16 08:41:25;;;;;;;14.27;7.87;;;8.80;94.10;;;;;;5028053;28;20497;-73
2020/12/16 08:43:52;;;;;;;14.57;6.70;;;8.80;93.70;;;;;;5012303;28;20444;-74
2020/12/16 08:46:20;;;;;;;17.87;7.67;;;8.80;93.50;;;;;;5010057;28;20427;-72
2020/12/16 08:48:57;;;;;;;13.07;7.30;;;8.80;93.60;;;;;;5011397;28;20845;-73
2020/12/16 08:51:30;;;;;;;14.00;7.07;;;8.90;93.40;;;;;;5012242;28;20444;-75
2020/12/16 08:54:04;;;;;;;15.40;7.80;;;8.90;93.10;;;;;;5012235;28;20928;-72
2020/12/16 08:56:43;;;;;;;11.93;6.90;;;8.80;92.90;;;;;;5010069;28;20464;-73
2020/12/16 08:59:16;;;;;;;13.20;6.90;;;8.80;93.00;;;;;;5010912;28;20487;-75
2020/12/16 09:01:45;;;;;;;15.57;7.87;;;8.80;93.30;;;;;;5011544;28;20955;-73
2020/12/16 09:04:20;;;;;;;15.67;8.43;;;8.80;93.20;;;;;;5024817;28;20444;-72
2020/12/16 09:07:01;;;;;;;17.30;8.73;;;8.80;93.10;;;;;;5011314;28;20432;-73
2020/12/16 09:09:27;;;;;;;13.27;7.57;;;8.80;93.20;;;;;;5020864;28;20470;-73
2020/12/16 09:11:53;;;;;;;12.73;7.70;;;8.90;93.30;;;;;;5015537;28;20932;-72
2020/12/16 09:14:19;;;;;;;14.50;8.30;;;9.10;93.00;;;;;;5028999;28;20436;-73
2020/12/16 09:16:46;;;;;;;13.93;7.40;;;9.20;92.80;;;;;;5015432;28;20421;-73
2020/12/16 09:19:23;;;;;;;16.40;6.70;;;9.20;92.30;;;;;;5024441;28;20479;-74
2020/12/16 09:21:49;;;;;;;13.87;6.70;;;9.10;91.80;;;;;;5031086;28;20431;-73
2020/12/16 09:24:20;;;;;;;12.07;6.30;;;9.10;92.10;;;;;;5016822;28;20417;-74
2020/12/16 09:26:46;;;;;;;11.60;6.97;;;9.00;92.30;;;;;;5011685;28;20436;-75
2020/12/16 09:29:22;;;;;;;12.17;6.60;;;9.00;92.30;;;;;;5027025;28;20442;-72
2020/12/16 09:31:51;;;;;;;13.70;7.20;;;9.00;92.50;;;;;;5024561;28;20662;-74
2020/12/16 09:34:17;;;;;;;14.27;7.40;;;9.00;92.60;;;;;;5033426;28;20455;-73
2020/12/16 09:36:43;;;;;;;13.13;6.73;;;9.00;92.60;;;;;;5032632;28;20435;-72
2020/12/16 09:39:10;;;;;;;11.13;6.50;;;9.00;92.80;;;;;;5033041;28;20474;-72
2020/12/16 09:41:47;;;;;;;14.73;7.10;;;9.20;92.60;;;;;;5033766;28;20801;-73
2020/12/16 09:44:30;;;;;;;11.43;6.47;;;9.30;92.70;;;;;;5033749;28;20497;-74
2020/12/16 09:47:13;;;;;;;15.30;7.50;;;9.40;92.40;;;;;;5033758;28;20420;-73
2020/12/16 09:49:39;;;;;;;12.10;6.80;;;9.50;92.00;;;;;;5032016;28;20447;-75
2020/12/16 09:52:22;;;;;;;13.90;7.50;;;9.60;91.80;;;;;;5030014;28;20538;-73
2020/12/16 09:54:48;;;;;;;13.50;6.50;;;9.70;91.40;;;;;;5030580;28;20436;-73
2020/12/16 09:57:13;;;;;;;10.83;6.63;;;9.80;91.00;;;;;;5026999;28;20516;-74
2020/12/16 09:59:39;;;;;;;13.90;7.30;;;9.90;90.60;;;;;;5023223;28;20239;-72
2020/12/16 10:02:05;;;;;;;14.30;7.53;;;9.90;90.10;;;;;;5027110;28;20681;-75
2020/12/16 10:04:31;;;;;;;11.70;7.03;;;9.80;90.10;;;;;;5009698;28;20545;-73
2020/12/16 10:06:57;;;;;;;13.87;7.13;;;9.60;90.70;;;;;;5012034;28;20209;-73
2020/12/16 10:09:22;;;;;;;17.00;7.70;;;9.60;91.00;;;;;;5012326;28;20427;-73
2020/12/16 10:11:49;;;;;;;14.57;7.07;;;9.60;91.40;;;;;;5011511;28;20309;-73
2020/12/16 10:14:19;;;;;;;12.90;6.67;;;9.70;91.40;;;;;;5008999;28;20607;-74
2020/12/16 10:16:46;;;;;;;12.90;6.80;;;9.70;91.20;;;;;;5008803;28;20432;-73
2020/12/16 10:19:13;;;;;;;16.10;7.70;;;9.70;91.40;;;;;;5011330;28;20472;-73
2020/12/16 10:21:40;;;;;;;12.93;7.40;;;9.70;91.40;;;;;;5029844;28;20807;-74
2020/12/16 10:24:06;;;;;;;14.87;7.50;;;9.70;91.30;;;;;;5029699;28;20428;-74
2020/12/16 10:26:32;;;;;;;14.33;7.63;;;9.80;91.40;;;;;;5028874;28;20460;-73
2020/12/16 10:28:58;;;;;;;20.57;9.60;;;9.80;91.40;;;;;;5017504;28;20440;-75
2020/12/16 10:31:23;;;;;;;21.37;9.10;;;9.90;91.10;;;;;;5015464;28;20208;-75
2020/12/16 10:33:49;;;;;;;20.20;9.03;;;10.00;90.80;;;;;;5030281;28;20518;-72
2020/12/16 10:36:15;;;;;;;19.40;8.53;;;10.00;90.70;;;;;;5029091;28;20193;-74
2020/12/16 10:38:40;;;;;;;17.00;8.90;;;10.00;90.80;;;;;;5029832;28;20645;-76
2020/12/16 10:41:06;;;;;;;18.90;8.33;;;10.00;90.80;;;;;;5027265;28;20209;-73
2020/12/16 10:43:32;;;;;;;18.00;10.00;;;10.10;90.70;;;;;;5018518;28;20732;-74
2020/12/16 10:45:58;;;;;;;20.13;9.17;;;10.20;90.60;;;;;;5027498;28;20444;-72
2020/12/16 10:48:24;;;;;;;17.33;9.20;;;10.30;90.40;;;;;;5034899;28;20457;-75
2020/12/16 10:50:50;;;;;;;24.53;10.93;;;10.30;90.30;;;;;;5033252;28;20205;-73
2020/12/16 10:53:16;;;;;;;25.73;11.90;;;10.50;89.90;;;;;;5030486;28;20248;-75
2020/12/16 10:55:42;;;;;;;26.10;12.17;;;10.70;88.90;;;;;;5028174;28;21151;-73
2020/12/16 10:58:08;;;;;;;14.73;9.43;;;10.70;88.60;;;;;;5032668;28;20475;-76
2020/12/16 11:00:33;;;;;;;17.27;9.57;;;10.70;88.70;;;;;;5029983;28;20209;-74
2020/12/16 11:02:59;;;;;;;20.43;10.73;;;10.80;88.70;;;;;;5028140;28;20204;-73
2020/12/16 11:05:25;;;;;;;17.90;9.20;;;10.80;88.60;;;;;;5012351;28;20214;-73
2020/12/16 11:07:51;;;;;;;22.33;9.63;;;10.80;88.30;;;;;;5010211;28;20268;-75
2020/12/16 11:10:16;;;;;;;17.93;8.83;;;10.80;88.30;;;;;;5022332;28;20213;-73
2020/12/16 11:12:42;;;;;;;20.67;10.40;;;10.70;88.40;;;;;;5014972;28;20193;-76
2020/12/16 11:15:08;;;;;;;19.57;10.20;;;10.70;88.70;;;;;;5012886;28;20217;-76
2020/12/16 11:17:33;;;;;;;19.07;10.60;;;10.70;89.00;;;;;;5026028;28;20264;-74
2020/12/16 11:19:59;;;;;;;18.60;10.50;;;10.70;89.20;;;;;;5030209;28;20243;-74
2020/12/16 11:22:25;;;;;;;20.50;9.70;;;10.70;89.00;;;;;;5029867;28;20220;-75
2020/12/16 11:24:51;;;;;;;16.87;10.10;;;10.70;89.30;;;;;;5027221;28;20281;-75
2020/12/16 11:27:16;;;;;;;17.77;10.70;;;10.80;89.70;;;;;;5029116;28;20185;-75
2020/12/16 11:29:48;;;;;;;18.73;9.53;;;10.80;89.70;;;;;;5012798;28;20202;-73
2020/12/16 11:32:14;;;;;;;20.70;10.13;;;10.90;89.30;;;;;;5021264;28;20239;-75
2020/12/16 11:34:40;;;;;;;24.70;10.50;;;10.90;89.50;;;;;;5009909;28;20429;-74
2020/12/16 11:37:07;;;;;;;18.47;9.63;;;11.00;89.30;;;;;;5007798;28;20436;-73
2020/12/16 11:39:32;;;;;;;21.87;9.27;;;11.10;88.90;;;;;;5014507;28;20185;-73
2020/12/16 11:41:58;;;;;;;19.33;9.77;;;11.10;88.30;;;;;;5028692;28;20448;-72
2020/12/16 11:44:25;;;;;;;18.90;10.10;;;11.20;88.10;;;;;;5026592;28;20213;-75
2020/12/16 11:46:52;;;;;;;16.27;8.83;;;11.20;88.30;;;;;;5029226;28;20188;-75
2020/12/16 11:49:22;;;;;;;21.23;10.87;;;11.30;88.00;;;;;;5022619;28;20460;-73
2020/12/16 11:51:48;;;;;;;28.50;11.20;;;11.40;87.80;;;;;;5008908;28;20452;-74
2020/12/16 11:54:14;;;;;;;19.07;10.97;;;11.40;87.70;;;;;;5008706;28;20483;-74
2020/12/16 11:56:40;;;;;;;13.83;8.30;;;11.40;87.70;;;;;;5009338;28;20436;-74
2020/12/16 11:59:06;;;;;;;18.40;10.57;;;11.40;88.00;;;;;;5009287;28;20479;-75
2020/12/16 12:01:32;;;;;;;19.60;10.57;;;11.50;88.00;;;;;;5007434;28;20252;-74
2020/12/16 12:03:57;;;;;;;20.43;9.30;;;11.50;87.70;;;;;;5022476;28;20252;-76
2020/12/16 12:06:23;;;;;;;20.33;10.57;;;11.50;87.80;;;;;;5008532;28;20421;-74
2020/12/16 12:08:49;;;;;;;17.30;9.33;;;11.60;87.80;;;;;;5009484;28;20267;-74
2020/12/16 12:11:17;;;;;;;13.90;8.27;;;11.60;87.80;;;;;;5008980;28;20214;-72
2020/12/16 12:13:43;;;;;;;18.27;9.20;;;11.60;87.80;;;;;;5021498;28;20254;-76
2020/12/16 12:16:13;;;;;;;16.90;9.50;;;11.70;87.80;;;;;;5008937;28;20931;-75
2020/12/16 12:18:40;;;;;;;17.77;9.20;;;11.70;87.80;;;;;;5017435;28;20881;-74
2020/12/16 12:21:09;;;;;;;14.60;8.20;;;11.70;87.80;;;;;;5027756;28;20458;-74
2020/12/16 12:23:35;;;;;;;17.50;8.87;;;11.80;87.60;;;;;;5017452;28;20470;-74
2020/12/16 12:26:05;;;;;;;20.30;9.80;;;11.80;87.60;;;;;;5015070;28;20817;-72
2020/12/16 12:28:31;;;;;;;15.57;8.80;;;11.90;87.10;;;;;;5009615;28;20435;-75
2020/12/16 12:30:57;;;;;;;14.33;7.80;;;12.00;86.80;;;;;;5009326;28;20552;-74
2020/12/16 12:33:23;;;;;;;16.17;8.60;;;12.00;86.60;;;;;;5028590;28;20473;-76
2020/12/16 12:35:48;;;;;;;15.47;7.60;;;12.10;86.20;;;;;;5025935;28;20193;-76
2020/12/16 12:38:15;;;;;;;16.93;8.90;;;12.00;86.20;;;;;;5007106;28;21104;-73
2020/12/16 12:40:41;;;;;;;16.73;8.43;;;12.10;85.70;;;;;;5021948;28;20205;-75
2020/12/16 12:43:07;;;;;;;18.37;7.97;;;12.10;85.60;;;;;;5020692;28;20448;-73
2020/12/16 12:45:33;;;;;;;17.57;8.53;;;12.10;85.60;;;;;;5022945;28;20428;-76