Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:26;;;;;;;26.95;15.23;;;22.80;41.10;;;;;;6129974;28;83015;-68
2021/10/28 00:16:29;;;;;;;25.48;16.20;;;22.70;41.10;;;;;;6122991;28;85583;-68
2021/10/28 00:19:30;;;;;;;22.80;14.77;;;22.70;41.10;;;;;;6130675;28;83202;-69
2021/10/28 00:22:30;;;;;;;23.42;15.15;;;22.70;41.30;;;;;;6131058;28;83037;-68
2021/10/28 00:25:31;;;;;;;25.30;15.05;;;22.70;41.10;;;;;;6130619;28;82757;-68
2021/10/28 00:28:31;;;;;;;27.92;15.20;;;22.70;41.20;;;;;;6131331;28;83729;-68
2021/10/28 00:31:32;;;;;;;25.50;15.25;;;22.70;40.90;;;;;;6130369;28;82937;-68
2021/10/28 00:34:32;;;;;;;25.13;14.85;;;22.70;40.90;;;;;;6129112;28;84090;-68
2021/10/28 00:37:34;;;;;;;26.55;16.15;;;22.60;40.80;;;;;;6129338;28;84148;-68
2021/10/28 00:40:35;;;;;;;34.85;16.05;;;22.60;40.80;;;;;;6129454;28;84399;-68
2021/10/28 00:43:37;;;;;;;27.02;15.98;;;22.60;40.80;;;;;;6145154;28;85535;-68
2021/10/28 00:46:39;;;;;;;23.85;15.48;;;22.70;40.70;;;;;;6129589;28;83051;-68
2021/10/28 00:49:40;;;;;;;29.90;15.73;;;22.60;40.50;;;;;;6133940;28;88912;-68
2021/10/28 00:52:40;;;;;;;32.00;15.77;;;22.60;40.40;;;;;;6135172;28;83435;-68
2021/10/28 00:55:41;;;;;;;26.63;15.80;;;22.60;40.40;;;;;;6134366;28;83045;-68
2021/10/28 00:58:42;;;;;;;24.67;15.43;;;22.50;40.50;;;;;;6132011;28;83198;-68
2021/10/28 01:01:42;;;;;;;28.58;14.93;;;22.60;40.40;;;;;;6134160;28;83167;-68
2021/10/28 01:04:43;;;;;;;30.95;17.00;;;22.50;40.80;;;;;;6133198;28;83986;-68
2021/10/28 01:07:43;;;;;;;29.33;17.08;;;22.50;40.20;;;;;;6137638;28;84093;-68
2021/10/28 01:10:44;;;;;;;24.92;16.00;;;22.50;40.30;;;;;;6147942;28;86068;-68
2021/10/28 01:13:45;;;;;;;27.65;16.50;;;22.50;40.20;;;;;;6135145;28;83506;-68
2021/10/28 01:16:45;;;;;;;29.60;15.73;;;22.50;40.30;;;;;;6134950;28;83583;-68
2021/10/28 01:19:46;;;;;;;29.40;18.17;;;22.40;40.30;;;;;;6135123;28;82832;-68
2021/10/28 01:22:47;;;;;;;28.55;17.70;;;22.40;40.40;;;;;;6133472;28;83213;-68
2021/10/28 01:25:47;;;;;;;30.80;18.73;;;22.40;40.40;;;;;;6132838;28;84508;-69
2021/10/28 01:28:48;;;;;;;32.65;21.00;;;22.40;40.50;;;;;;6133721;28;83219;-68
2021/10/28 01:31:48;;;;;;;40.55;21.95;;;22.40;40.80;;;;;;6133143;28;83373;-68
2021/10/28 01:34:49;;;;;;;39.97;23.02;;;22.30;40.70;;;;;;6143990;28;83371;-68
2021/10/28 01:37:50;;;;;;;37.55;22.52;;;22.30;40.90;;;;;;6132235;28;84272;-68
2021/10/28 01:40:51;;;;;;;36.80;21.65;;;22.30;40.90;;;;;;6132852;28;83165;-68
2021/10/28 01:43:53;;;;;;;35.78;20.92;;;22.30;41.00;;;;;;6133706;28;83179;-68
2021/10/28 01:46:54;;;;;;;35.50;21.27;;;22.30;40.80;;;;;;6132544;28;83131;-68
2021/10/28 01:49:54;;;;;;;32.70;20.75;;;22.30;40.80;;;;;;6132714;28;84257;-68
2021/10/28 01:52:55;;;;;;;35.30;20.95;;;22.30;40.70;;;;;;6132793;28;83995;-68
2021/10/28 01:55:56;;;;;;;29.77;19.70;;;22.20;40.70;;;;;;6134183;28;83191;-68
2021/10/28 01:58:57;;;;;;;30.63;18.92;;;22.20;40.60;;;;;;6125963;28;84483;-68
2021/10/28 02:01:58;;;;;;;29.58;18.65;;;22.20;40.50;;;;;;6144318;28;84112;-70
2021/10/28 02:04:59;;;;;;;31.55;18.73;;;22.20;40.60;;;;;;6132942;28;83554;-71
2021/10/28 02:08:00;;;;;;;32.00;18.48;;;22.30;40.70;;;;;;6133916;28;82930;-71
2021/10/28 02:11:00;;;;;;;27.63;17.63;;;22.20;40.70;;;;;;6132662;28;84405;-70
2021/10/28 02:14:01;;;;;;;32.55;17.80;;;22.20;40.60;;;;;;6133008;28;83477;-68
2021/10/28 02:17:01;;;;;;;32.35;18.60;;;22.20;40.70;;;;;;6132170;28;83813;-68
2021/10/28 02:20:02;;;;;;;32.58;18.55;;;22.20;40.80;;;;;;6132650;28;83285;-69
2021/10/28 02:23:03;;;;;;;33.22;18.30;;;22.20;40.80;;;;;;6132651;28;83204;-69
2021/10/28 02:26:03;;;;;;;26.70;16.58;;;22.20;40.90;;;;;;6132318;28;83238;-69
2021/10/28 02:29:04;;;;;;;24.88;16.83;;;22.20;40.60;;;;;;6133814;28;84264;-69
2021/10/28 02:32:04;;;;;;;26.70;15.75;;;22.20;40.60;;;;;;6115571;28;83695;-69
2021/10/28 02:35:05;;;;;;;31.10;17.70;;;22.20;40.50;;;;;;6133034;28;84318;-69
2021/10/28 02:38:06;;;;;;;27.48;16.35;;;22.20;40.50;;;;;;6115990;28;83128;-69
2021/10/28 02:41:06;;;;;;;25.70;15.43;;;22.20;40.30;;;;;;6133408;28;83249;-69
2021/10/28 02:44:07;;;;;;;22.98;14.88;;;22.20;40.50;;;;;;6132275;28;83513;-69
2021/10/28 02:47:07;;;;;;;26.40;14.77;;;22.20;40.40;;;;;;6131133;28;83076;-69
2021/10/28 02:50:08;;;;;;;24.95;15.10;;;22.10;40.50;;;;;;6147705;28;83612;-69
2021/10/28 02:53:08;;;;;;;25.08;15.75;;;22.10;40.50;;;;;;6131228;28;83267;-69
2021/10/28 02:56:09;;;;;;;21.80;13.45;;;22.10;40.60;;;;;;6141113;28;84579;-69
2021/10/28 02:59:09;;;;;;;23.73;14.25;;;22.10;40.50;;;;;;6131523;28;84096;-69
2021/10/28 03:02:10;;;;;;;24.63;13.52;;;22.20;40.30;;;;;;6137241;28;83139;-69
2021/10/28 03:05:11;;;;;;;21.98;13.65;;;22.20;40.10;;;;;;6131459;28;82967;-69
2021/10/28 03:08:11;;;;;;;22.83;14.57;;;22.10;40.00;;;;;;6131546;28;85951;-69
2021/10/28 03:11:12;;;;;;;24.80;14.55;;;22.20;40.20;;;;;;6132037;28;83042;-69
2021/10/28 03:14:15;;;;;;;23.13;13.85;;;22.20;39.90;;;;;;6131787;28;83400;-69
2021/10/28 03:27:03;;;;;;;22.92;14.00;;;22.10;39.80;;;;;;6131248;28;84126;-70
2021/10/28 03:30:04;;;;;;;20.63;12.95;;;22.10;39.50;;;;;;6131536;28;86412;-70
2021/10/28 03:33:06;;;;;;;21.60;13.27;;;22.10;39.70;;;;;;6132907;28;83169;-69
2021/10/28 03:36:12;;;;;;;21.35;13.05;;;22.10;39.60;;;;;;6130056;28;83304;-70
2021/10/28 03:39:52;;;;;;;25.73;14.18;;;22.10;39.80;;;;;;6132599;28;84172;-70
2021/10/28 03:43:18;;;;;;;22.90;13.50;;;22.00;39.40;;;;;;6128650;28;83080;-69
2021/10/28 04:05:40;;;;;;;24.83;15.30;;;22.00;39.50;;;;;;6131803;28;84079;-68
2021/10/28 04:16:25;;;;;;;25.13;14.40;;;22.00;39.30;;;;;;6130240;28;83500;-70
2021/10/28 04:29:04;;;;;;;26.77;14.98;;;21.80;39.40;;;;;;6152330;28;83147;-69
2021/10/28 04:32:04;;;;;;;26.13;15.85;;;21.80;39.40;;;;;;6129130;28;83235;-69
2021/10/28 04:35:05;;;;;;;27.27;15.85;;;21.80;39.50;;;;;;6127860;28;84094;-69
2021/10/28 04:38:05;;;;;;;27.67;15.95;;;21.80;39.50;;;;;;6129896;28;83404;-69
2021/10/28 04:41:06;;;;;;;28.58;15.48;;;21.70;39.50;;;;;;6130574;28;83465;-69
2021/10/28 04:44:08;;;;;;;32.17;15.27;;;21.70;39.50;;;;;;6134670;28;83381;-69
2021/10/28 04:47:09;;;;;;;27.15;14.77;;;21.80;39.60;;;;;;6154239;28;84554;-69
2021/10/28 04:50:09;;;;;;;23.40;13.88;;;21.70;39.50;;;;;;6153983;28;83492;-69
2021/10/28 04:53:10;;;;;;;24.23;13.50;;;21.70;39.50;;;;;;6153273;28;83238;-69
2021/10/28 04:56:11;;;;;;;20.63;12.73;;;21.80;39.90;;;;;;6154345;28;83262;-67
2021/10/28 04:59:11;;;;;;;24.90;13.57;;;22.00;39.90;;;;;;6152912;28;83258;-68
2021/10/28 05:02:12;;;;;;;24.83;13.43;;;22.10;39.70;;;;;;6152947;28;83133;-66
2021/10/28 05:05:12;;;;;;;25.83;14.43;;;22.30;39.70;;;;;;6153829;28;84067;-67
2021/10/28 05:08:13;;;;;;;21.88;12.10;;;22.40;39.60;;;;;;6136876;28;83838;-67
2021/10/28 05:11:13;;;;;;;45.38;19.80;;;22.50;39.60;;;;;;6154303;28;83144;-66
2021/10/28 05:14:14;;;;;;;140.57;44.50;;;22.60;39.60;;;;;;6154252;28;84072;-67
2021/10/28 05:17:14;;;;;;;296.55;96.00;;;22.70;40.00;;;;;;6152578;28;84094;-68
2021/10/28 05:20:15;;;;;;;334.65;103.32;;;22.80;40.40;;;;;;6154656;28;83140;-68
2021/10/28 05:23:15;;;;;;;198.70;63.55;;;22.80;40.50;;;;;;6146411;28;85670;-67
2021/10/28 05:26:16;;;;;;;166.13;56.88;;;23.00;41.80;;;;;;6137037;28;85927;-69
2021/10/28 05:29:16;;;;;;;188.13;61.67;;;23.10;42.30;;;;;;6152566;28;84117;-66
2021/10/28 05:32:17;;;;;;;162.57;57.55;;;23.20;41.90;;;;;;6138058;28;83000;-66
2021/10/28 05:35:18;;;;;;;167.98;55.92;;;23.30;41.60;;;;;;6137759;28;85095;-65
2021/10/28 05:38:18;;;;;;;142.90;49.17;;;23.40;41.80;;;;;;6157133;28;82921;-65
2021/10/28 05:41:19;;;;;;;143.20;49.72;;;23.40;41.60;;;;;;6156554;28;83329;-65
2021/10/28 05:44:19;;;;;;;131.75;47.08;;;23.50;41.30;;;;;;6157521;28;83491;-66
2021/10/28 05:47:20;;;;;;;112.63;40.05;;;23.60;40.90;;;;;;6158132;28;83092;-65
2021/10/28 05:50:23;;;;;;;106.47;39.22;;;23.60;41.10;;;;;;6137800;28;84620;-66
2021/10/28 05:53:23;;;;;;;101.25;37.53;;;23.70;41.60;;;;;;6157031;28;82974;-66
2021/10/28 05:56:24;;;;;;;102.10;34.40;;;23.70;41.90;;;;;;6156289;28;90167;-66
2021/10/28 05:59:25;;;;;;;73.32;30.63;;;23.80;42.00;;;;;;6151901;28;82964;-66
2021/10/28 06:02:25;;;;;;;81.65;30.10;;;23.80;42.00;;;;;;6130595;28;82948;-67
2021/10/28 06:05:26;;;;;;;74.07;28.92;;;23.90;41.90;;;;;;6132671;28;84206;-66
2021/10/28 06:08:26;;;;;;;70.68;27.73;;;23.90;41.60;;;;;;6123902;28;84801;-65
2021/10/28 06:11:27;;;;;;;63.40;24.80;;;23.90;41.70;;;;;;6133858;28;86210;-65
2021/10/28 06:14:29;;;;;;;56.17;22.17;;;24.00;41.70;;;;;;6127446;28;83368;-65
2021/10/28 06:17:32;;;;;;;52.33;21.40;;;24.00;41.80;;;;;;6133185;28;84301;-63
2021/10/28 06:20:33;;;;;;;44.25;19.98;;;24.10;41.90;;;;;;6132010;28;83293;-64
2021/10/28 06:23:34;;;;;;;49.10;19.73;;;24.10;41.70;;;;;;6132372;28;84684;-66
2021/10/28 06:26:34;;;;;;;46.25;19.83;;;24.10;41.40;;;;;;6132049;28;83092;-64
2021/10/28 06:29:35;;;;;;;40.22;18.25;;;24.10;41.10;;;;;;6133639;28;82847;-64
2021/10/28 06:32:36;;;;;;;40.13;18.13;;;24.20;41.10;;;;;;6127704;28;84478;-65
2021/10/28 06:35:37;;;;;;;46.78;18.40;;;24.20;41.10;;;;;;6130073;28;83066;-63
2021/10/28 06:38:37;;;;;;;34.67;17.92;;;24.30;40.60;;;;;;6131028;28;83495;-63
2021/10/28 06:41:38;;;;;;;50.80;19.58;;;24.30;40.50;;;;;;6129009;28;83102;-64
2021/10/28 06:44:40;;;;;;;573.60;192.43;;;24.30;40.50;;;;;;6124067;28;83152;-64
2021/10/28 06:47:40;;;;;;;340.20;107.55;;;24.30;40.70;;;;;;6129433;28;88573;-61
2021/10/28 06:50:48;;;;;;;332.63;105.80;;;24.30;40.80;;;;;;6129379;28;86621;-62
2021/10/28 06:54:05;;;;;;;319.52;107.25;;;24.40;40.30;;;;;;6128866;28;85739;-62
2021/10/28 06:57:18;;;;;;;304.35;98.68;;;24.40;40.50;;;;;;6127296;28;86624;-64
2021/10/28 07:03:38;;;;;;;261.77;80.22;;;24.40;40.50;;;;;;6139666;28;84587;-62
2021/10/28 07:06:41;;;;;;;228.90;78.78;;;24.50;41.80;;;;;;6130737;28;83252;-62
2021/10/28 07:09:44;;;;;;;230.27;75.22;;;24.50;41.70;;;;;;6129973;28;83365;-62
2021/10/28 07:19:01;;;;;;;178.68;65.03;;;24.60;40.60;;;;;;6151199;28;84501;-64
2021/10/28 07:22:28;;;;;;;164.10;60.70;;;24.60;40.60;;;;;;6152319;28;84140;-63
2021/10/28 07:25:50;;;;;;;142.63;52.30;;;24.70;40.50;;;;;;6155464;28;83463;-63
2021/10/28 07:39:04;;;;;;;92.03;39.70;;;24.50;39.70;;;;;;6147624;28;84247;-66
2021/10/28 08:18:32;;;;;;;55.67;26.30;;;24.80;39.40;;;;;;6133678;28;84205;-66
2021/10/28 08:21:48;;;;;;;51.40;27.48;;;24.90;39.30;;;;;;6148513;28;83042;-66
2021/10/28 08:31:18;;;;;;;44.92;23.92;;;25.00;39.20;;;;;;6151754;28;83226;-64
2021/10/28 08:34:22;;;;;;;46.10;25.30;;;25.10;39.20;;;;;;6151265;28;83823;-64
2021/10/28 08:37:29;;;;;;;47.72;25.45;;;25.10;39.10;;;;;;6152276;28;83320;-64
2021/10/28 08:40:30;;;;;;;44.05;23.50;;;25.10;39.20;;;;;;6123770;28;83144;-65
2021/10/28 08:43:30;;;;;;;42.55;24.15;;;25.20;40.10;;;;;;6152308;28;83072;-65
2021/10/28 08:46:31;;;;;;;41.25;22.40;;;25.30;39.10;;;;;;6152704;28;83926;-65
2021/10/28 08:49:35;;;;;;;45.40;22.42;;;25.30;38.90;;;;;;6120893;28;83454;-64
2021/10/28 08:56:04;;;;;;;39.08;21.45;;;25.40;38.40;;;;;;6127082;28;86200;-65
2021/10/28 09:23:53;;;;;;;38.28;20.67;;;25.70;38.40;;;;;;6154058;28;83515;-68
2021/10/28 09:25:52;;;;;;;38.88;21.52;;;25.70;38.20;;;;;;6086018;28;89489;-66
2021/10/28 09:28:58;;;;;;;39.25;21.33;;;25.80;38.00;;;;;;6138345;28;85556;-66
2021/10/28 09:32:09;;;;;;;35.90;21.75;;;25.80;38.20;;;;;;6149086;28;83860;-64
2021/10/28 09:44:42;;;;;;;33.97;18.92;;;26.00;38.00;;;;;;6152320;28;83260;-66
2021/10/28 09:50:46;;;;;;;37.60;19.50;;;26.10;38.10;;;;;;6142394;28;83699;-66
2021/10/28 09:53:56;;;;;;;38.85;21.55;;;26.20;37.90;;;;;;6139854;28;84601;-65
2021/10/28 10:00:17;;;;;;;42.63;20.83;;;26.30;38.30;;;;;;6151465;28;83443;-68
2021/10/28 10:06:26;;;;;;;43.70;22.50;;;26.40;39.20;;;;;;6159809;28;90416;-70
2021/10/28 10:09:27;;;;;;;45.60;22.55;;;26.40;39.20;;;;;;6151443;28;83975;-67
2021/10/28 10:12:28;;;;;;;57.58;22.63;;;26.50;39.40;;;;;;6155713;28;83142;-67
2021/10/28 10:15:28;;;;;;;52.13;23.92;;;26.60;40.30;;;;;;6151496;28;83908;-68
2021/10/28 10:18:29;;;;;;;51.13;22.98;;;26.70;39.60;;;;;;6150810;28;83309;-66
2021/10/28 11:04:38;;;;;;;278.83;95.90;;;27.20;39.80;;;;;;6109416;28;86896;-63
2021/10/28 11:33:41;;;;;;;95.38;38.70;;;27.60;39.70;;;;;;6098100;28;83691;-64
2021/10/28 12:20:20;;;;;;;32.35;16.50;;;27.70;37.40;;;;;;6153250;28;83742;-65
2021/10/28 12:23:44;;;;;;;29.88;15.32;;;27.80;38.40;;;;;;6149928;28;82993;-65
2021/10/28 12:53:07;;;;;;;20.58;11.68;;;27.80;37.80;;;;;;6153802;28;83821;-67
2021/10/28 12:56:21;;;;;;;18.83;11.55;;;27.80;37.70;;;;;;6152155;28;83537;-66
2021/10/28 13:03:02;;;;;;;17.95;11.25;;;27.80;37.40;;;;;;6149407;28;82940;-65
2021/10/28 13:36:07;;;;;;;14.75;8.50;;;28.60;36.10;;;;;;6139525;28;80817;-63
2021/10/28 13:49:55;;;;;;;13.38;8.20;;;30.70;34.00;;;;;;6155308;28;81575;-63
2021/10/28 15:28:08;;;;;;;11.68;7.40;;;26.30;38.50;;;;;;6120891;28;80765;-64
2021/10/28 15:37:45;;;;;;;13.90;7.85;;;26.10;38.40;;;;;;6125155;28;80412;-63
2021/10/28 16:23:57;;;;;;;15.02;8.13;;;25.90;41.30;;;;;;6158057;28;80389;-65
2021/10/28 16:26:58;;;;;;;38.58;12.82;;;25.90;42.20;;;;;;6157125;28;80790;-65
2021/10/28 16:29:58;;;;;;;45.45;14.05;;;26.00;43.80;;;;;;6155234;28;83095;-67
2021/10/28 16:32:59;;;;;;;42.03;14.43;;;26.00;44.20;;;;;;6152879;28;83448;-66
2021/10/28 16:35:59;;;;;;;69.55;25.10;;;26.00;45.40;;;;;;6133141;28;85664;-64
2021/10/28 16:39:04;;;;;;;104.38;33.90;;;26.00;47.90;;;;;;6130474;28;83761;-65
2021/10/28 16:42:04;;;;;;;134.93;40.83;;;26.00;47.50;;;;;;6127886;28;84042;-63
2021/10/28 16:45:08;;;;;;;144.93;44.38;;;26.00;48.10;;;;;;6126466;28;85553;-64
2021/10/28 16:48:08;;;;;;;155.48;47.78;;;26.00;49.20;;;;;;6127114;28;83470;-64
2021/10/28 16:51:09;;;;;;;163.80;51.95;;;26.10;50.50;;;;;;6115719;28;84597;-63
2021/10/28 16:54:10;;;;;;;194.13;65.07;;;26.10;50.60;;;;;;6124548;28;84227;-63
2021/10/28 16:57:10;;;;;;;182.40;62.45;;;26.10;51.90;;;;;;6128585;28;84013;-62
2021/10/28 17:00:11;;;;;;;203.93;69.45;;;26.10;52.90;;;;;;6116395;28;83246;-63
2021/10/28 17:03:11;;;;;;;209.10;73.40;;;26.10;52.10;;;;;;6129098;28;84400;-66
2021/10/28 17:06:15;;;;;;;198.38;72.85;;;26.10;53.00;;;;;;6126691;28;83958;-65
2021/10/28 17:09:16;;;;;;;185.75;71.70;;;26.10;52.60;;;;;;6128182;28;83994;-67
2021/10/28 17:12:16;;;;;;;178.27;64.95;;;26.10;52.10;;;;;;6129792;28;84274;-64
2021/10/28 17:15:17;;;;;;;175.15;61.90;;;26.10;51.90;;;;;;6128920;28;83951;-65
2021/10/28 17:18:18;;;;;;;158.88;58.30;;;26.10;51.20;;;;;;6126840;28;83467;-65
2021/10/28 17:21:18;;;;;;;151.93;57.25;;;26.10;51.10;;;;;;6139546;28;84161;-64
2021/10/28 17:24:24;;;;;;;159.40;57.95;;;26.10;51.20;;;;;;6152824;28;83843;-63
2021/10/28 17:27:24;;;;;;;150.90;55.13;;;26.10;50.50;;;;;;6137156;28;85429;-63
2021/10/28 17:30:25;;;;;;;143.18;55.25;;;26.10;50.50;;;;;;6128931;28;85782;-63
2021/10/28 17:33:25;;;;;;;132.68;51.75;;;26.10;50.30;;;;;;6131824;28;83065;-63
2021/10/28 17:36:26;;;;;;;126.10;49.38;;;26.10;49.90;;;;;;6132568;28;83370;-64
2021/10/28 17:39:27;;;;;;;125.47;47.20;;;26.10;50.00;;;;;;6133183;28;83761;-63
2021/10/28 17:42:28;;;;;;;111.60;44.35;;;26.00;49.80;;;;;;6132027;28;83029;-64
2021/10/28 17:45:30;;;;;;;113.15;38.58;;;26.00;49.40;;;;;;6131497;28;83160;-67
2021/10/28 17:48:31;;;;;;;101.47;39.67;;;26.00;48.80;;;;;;6126316;28;82912;-67
2021/10/28 17:51:35;;;;;;;88.20;37.13;;;26.00;48.40;;;;;;6133714;28;83174;-67
2021/10/28 17:54:36;;;;;;;87.18;35.17;;;25.90;47.70;;;;;;6129366;28;84612;-66
2021/10/28 17:57:37;;;;;;;82.60;32.25;;;25.90;47.90;;;;;;6132532;28;84963;-67
2021/10/28 18:00:39;;;;;;;77.93;31.10;;;25.90;47.40;;;;;;6132110;28;84314;-66
2021/10/28 18:03:40;;;;;;;67.50;30.35;;;25.90;47.00;;;;;;6127971;28;83314;-68
2021/10/28 18:06:41;;;;;;;70.07;29.17;;;25.90;46.50;;;;;;6130091;28;83630;-69
2021/10/28 18:09:44;;;;;;;67.55;27.70;;;25.90;46.20;;;;;;6129785;28;84407;-69
2021/10/28 18:12:44;;;;;;;61.92;27.27;;;25.90;46.10;;;;;;6131017;28;83815;-72
2021/10/28 18:15:45;;;;;;;63.00;27.88;;;25.80;45.50;;;;;;6120150;28;85204;-74
2021/10/28 18:18:45;;;;;;;59.15;25.80;;;25.80;45.00;;;;;;6127943;28;83212;-85
2021/10/28 18:21:51;;;;;;;48.25;22.25;;;25.70;44.30;;;;;;6146685;28;83178;-74
2021/10/28 18:24:52;;;;;;;47.33;23.05;;;25.70;44.40;;;;;;6129204;28;86238;-77
2021/10/28 18:27:56;;;;;;;53.75;21.90;;;25.70;44.10;;;;;;6148477;28;83940;-78
2021/10/28 18:30:56;;;;;;;43.28;21.15;;;25.70;44.10;;;;;;6150482;28;83371;-74
2021/10/28 18:33:57;;;;;;;42.58;20.20;;;25.70;44.00;;;;;;6143182;28;84356;-76
2021/10/28 18:36:57;;;;;;;46.58;21.20;;;25.70;44.00;;;;;;6135520;28;86166;-76
2021/10/28 18:39:58;;;;;;;44.55;19.77;;;25.60;43.80;;;;;;6131707;28;83347;-77
2021/10/28 18:42:58;;;;;;;43.00;19.90;;;25.60;43.70;;;;;;6145790;28;84267;-78
2021/10/28 18:45:59;;;;;;;45.58;20.98;;;25.60;43.80;;;;;;6155714;28;86082;-70
2021/10/28 18:49:00;;;;;;;38.65;19.67;;;25.60;43.60;;;;;;6147635;28;85208;-72
2021/10/28 18:52:00;;;;;;;35.67;17.80;;;25.60;43.60;;;;;;6151742;28;83058;-72
2021/10/28 18:55:02;;;;;;;41.30;17.88;;;25.60;43.60;;;;;;6153280;28;83306;-74
2021/10/28 18:58:02;;;;;;;33.63;17.23;;;25.60;43.40;;;;;;6155068;28;83757;-73
2021/10/28 19:01:03;;;;;;;32.97;17.40;;;25.60;43.30;;;;;;6133476;28;83488;-73
2021/10/28 19:04:03;;;;;;;33.13;17.90;;;25.60;43.20;;;;;;6153824;28;83915;-76
2021/10/28 19:07:05;;;;;;;31.63;17.75;;;25.60;43.20;;;;;;6145017;28;85828;-75
2021/10/28 19:10:05;;;;;;;33.15;18.25;;;25.60;43.30;;;;;;6127177;28;84723;-74
2021/10/28 19:13:06;;;;;;;31.40;17.35;;;25.60;43.20;;;;;;6133251;28;83090;-74
2021/10/28 19:16:07;;;;;;;34.10;18.00;;;25.50;43.00;;;;;;6146158;28;84978;-74
2021/10/28 19:19:08;;;;;;;33.83;18.15;;;25.60;43.00;;;;;;6149680;28;84265;-74
2021/10/28 19:22:09;;;;;;;37.72;19.08;;;25.50;42.90;;;;;;6151155;28;83404;-73
2021/10/28 19:25:10;;;;;;;30.30;19.17;;;25.50;42.80;;;;;;6150713;28;84043;-73
2021/10/28 19:28:10;;;;;;;36.13;18.75;;;25.60;42.80;;;;;;6156236;28;83393;-74
2021/10/28 19:31:14;;;;;;;31.05;18.83;;;25.50;42.70;;;;;;6151021;28;83050;-73
2021/10/28 19:34:17;;;;;;;33.60;17.25;;;25.50;42.60;;;;;;6152840;28;85754;-74
2021/10/28 19:40:51;;;;;;;29.30;16.77;;;25.50;42.60;;;;;;6152095;28;83562;-74
2021/10/28 19:47:13;;;;;;;31.52;17.75;;;25.50;42.50;;;;;;6140611;28;83570;-72
2021/10/28 19:50:14;;;;;;;32.95;18.45;;;25.50;42.40;;;;;;6160074;28;83274;-75
2021/10/28 19:53:14;;;;;;;33.75;18.25;;;25.50;42.40;;;;;;6148919;28;83689;-76
2021/10/28 19:56:17;;;;;;;32.85;18.52;;;25.50;42.40;;;;;;6131017;28;83046;-71
2021/10/28 19:59:18;;;;;;;31.67;17.95;;;25.50;42.30;;;;;;6151279;28;83644;-70
2021/10/28 20:02:33;;;;;;;28.27;18.83;;;25.50;42.30;;;;;;6149472;28;83290;-70
2021/10/28 20:13:08;;;;;;;32.35;18.05;;;25.40;42.30;;;;;;6150307;28;82888;-70
2021/10/28 20:21:43;;;;;;;30.73;18.05;;;25.40;42.10;;;;;;6146859;28;84201;-72
2021/10/28 20:24:43;;;;;;;34.20;18.52;;;25.40;42.10;;;;;;6148494;28;84338;-69
2021/10/28 20:27:47;;;;;;;31.58;17.88;;;25.40;42.20;;;;;;6149282;28;83969;-69
2021/10/28 20:30:54;;;;;;;35.97;19.38;;;25.40;42.10;;;;;;6149771;28;84810;-68
2021/10/28 20:34:14;;;;;;;32.03;18.42;;;25.50;42.10;;;;;;6151295;28;83437;-71
2021/10/28 20:37:15;;;;;;;28.63;18.58;;;25.50;42.10;;;;;;6147014;28;90555;-68
2021/10/28 20:40:16;;;;;;;38.95;20.40;;;25.40;42.10;;;;;;6150069;28;84096;-70
2021/10/28 20:43:16;;;;;;;35.15;20.38;;;25.50;42.00;;;;;;6149098;28;84323;-72
2021/10/28 20:46:23;;;;;;;37.78;20.35;;;25.40;42.00;;;;;;6127184;28;84352;-67
2021/10/28 20:49:24;;;;;;;34.17;21.77;;;25.40;42.30;;;;;;6147401;28;83190;-73
2021/10/28 20:52:25;;;;;;;34.05;21.13;;;25.30;41.90;;;;;;6147288;28;83168;-70
2021/10/28 20:55:25;;;;;;;37.50;22.10;;;25.40;41.80;;;;;;6131138;28;84693;-74
2021/10/28 20:58:26;;;;;;;38.80;22.75;;;25.40;41.70;;;;;;6154292;28;83219;-72
2021/10/28 21:01:26;;;;;;;35.83;21.92;;;25.40;41.50;;;;;;6147858;28;84308;-71
2021/10/28 21:04:27;;;;;;;36.08;23.00;;;25.40;42.20;;;;;;6149976;28;84765;-74
2021/10/28 21:07:28;;;;;;;38.35;22.55;;;25.40;41.60;;;;;;6151510;28;84163;-72
2021/10/28 21:10:30;;;;;;;38.42;22.23;;;25.40;41.40;;;;;;6153268;28;83492;-70
2021/10/28 21:13:31;;;;;;;35.65;23.48;;;25.30;41.20;;;;;;6150961;28;83807;-68
2021/10/28 21:16:32;;;;;;;38.10;23.52;;;25.40;41.40;;;;;;6152602;28;83495;-69
2021/10/28 21:19:32;;;;;;;36.05;23.08;;;25.30;41.30;;;;;;6152162;28;84252;-69
2021/10/28 21:22:33;;;;;;;37.28;23.10;;;25.30;41.10;;;;;;6152401;28;83900;-67
2021/10/28 21:25:33;;;;;;;38.35;23.10;;;25.30;41.00;;;;;;6152131;28;82985;-71
2021/10/28 21:28:34;;;;;;;42.38;24.85;;;25.30;41.00;;;;;;6152315;28;83728;-64
2021/10/28 21:31:34;;;;;;;39.67;23.65;;;25.30;40.90;;;;;;6121585;28;85623;-69
2021/10/28 21:34:35;;;;;;;39.28;25.13;;;25.30;40.90;;;;;;6153139;28;83755;-67
2021/10/28 21:37:36;;;;;;;37.33;24.73;;;25.30;41.20;;;;;;6152894;28;83528;-67
2021/10/28 21:40:37;;;;;;;37.08;22.95;;;25.30;42.00;;;;;;6151348;28;83558;-68
2021/10/28 21:43:37;;;;;;;38.65;24.25;;;25.30;41.60;;;;;;6152235;28;84020;-66
2021/10/28 21:46:38;;;;;;;43.35;25.35;;;25.30;41.20;;;;;;6151026;28;83424;-67
2021/10/28 21:49:38;;;;;;;41.60;24.67;;;25.30;41.10;;;;;;6150678;28;83826;-71
2021/10/28 21:52:42;;;;;;;41.17;23.92;;;25.30;40.90;;;;;;6152391;28;83197;-71
2021/10/28 22:02:00;;;;;;;43.28;25.67;;;25.20;40.70;;;;;;6151325;28;83065;-67
2021/10/28 22:05:40;;;;;;;36.72;23.98;;;25.20;40.80;;;;;;6126991;28;84088;-68
2021/10/28 22:24:58;;;;;;;34.95;22.10;;;25.20;40.90;;;;;;6107879;28;83435;-69
2021/10/28 22:27:59;;;;;;;37.20;23.33;;;25.10;40.70;;;;;;6126558;28;83783;-70
2021/10/28 22:30:59;;;;;;;37.42;22.42;;;25.10;40.90;;;;;;6149164;28;83124;-69
2021/10/28 22:34:00;;;;;;;34.33;23.40;;;25.10;41.00;;;;;;6153379;28;83351;-69
2021/10/28 22:37:57;;;;;;;35.88;22.58;;;25.10;40.90;;;;;;6153567;28;83911;-69
2021/10/28 22:43:34;;;;;;;34.60;22.60;;;25.10;40.80;;;;;;6153087;28;84125;-70
2021/10/28 22:46:35;;;;;;;34.40;22.27;;;25.10;40.60;;;;;;6160437;28;83136;-69
2021/10/28 22:49:36;;;;;;;37.40;22.73;;;25.10;40.50;;;;;;6160791;28;83991;-69
2021/10/28 22:52:37;;;;;;;38.95;24.17;;;25.10;40.50;;;;;;6120073;28;84012;-66
2021/10/28 22:55:43;;;;;;;38.42;23.92;;;25.10;40.50;;;;;;6129822;28;83318;-66
2021/10/28 22:58:46;;;;;;;33.50;21.38;;;25.00;40.50;;;;;;6159029;28;86171;-67
2021/10/28 23:01:57;;;;;;;34.35;22.00;;;25.00;40.90;;;;;;6156532;28;84257;-67
2021/10/28 23:21:03;;;;;;;35.22;22.48;;;25.00;40.80;;;;;;6153315;28;82763;-67
2021/10/28 23:24:03;;;;;;;35.67;22.15;;;25.00;40.60;;;;;;6152654;28;86295;-67
2021/10/28 23:27:04;;;;;;;38.47;23.45;;;25.00;40.50;;;;;;6151708;28;84237;-67
2021/10/28 23:30:06;;;;;;;37.60;22.73;;;25.00;40.50;;;;;;6152858;28;83361;-67
2021/10/28 23:33:07;;;;;;;33.45;21.08;;;25.00;40.60;;;;;;6153938;28;83198;-67
2021/10/28 23:36:08;;;;;;;36.05;22.10;;;25.00;40.70;;;;;;6141455;28;83828;-67
2021/10/28 23:39:10;;;;;;;31.30;21.58;;;25.00;40.60;;;;;;6132753;28;83553;-67
2021/10/28 23:42:10;;;;;;;33.60;21.30;;;25.00;40.60;;;;;;6130356;28;83700;-67
2021/10/28 23:45:11;;;;;;;39.35;23.05;;;25.00;40.70;;;;;;6128458;28;83263;-66
2021/10/28 23:48:11;;;;;;;35.33;22.88;;;25.00;40.50;;;;;;6128782;28;84314;-67
2021/10/28 23:51:12;;;;;;;37.67;23.48;;;24.90;40.50;;;;;;6128996;28;83185;-67
2021/10/28 23:55:29;;;;;;;33.95;22.98;;;25.00;40.40;;;;;;6190953;27;76247;-66
2021/10/28 23:58:29;;;;;;;35.90;22.35;;;25.00;40.40;;;;;;6175048;28;83087;-66
