Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:02;;;;;;;48.58;18.42;;;;;;;;;;5032503;28;20042;-74
2021/12/15 00:02:29;;;;;;;46.35;17.83;;;;;;;;;;5032959;28;20441;-74
2021/12/15 00:04:55;;;;;;;48.47;18.60;;;;;;;;;;5035387;28;20098;-74
2021/12/15 00:07:22;;;;;;;52.53;19.58;;;;;;;;;;5016723;28;20037;-74
2021/12/15 00:09:47;;;;;;;46.63;18.50;;;;;;;;;;5034057;28;20035;-74
2021/12/15 00:12:14;;;;;;;46.63;17.88;;;;;;;;;;4999954;28;20042;-74
2021/12/15 00:14:40;;;;;;;47.03;18.15;;;;;;;;;;5034134;28;20118;-74
2021/12/15 00:17:06;;;;;;;61.42;22.33;;;;;;;;;;5016478;28;20716;-74
2021/12/15 00:19:31;;;;;;;46.13;17.98;;;;;;;;;;5033978;28;20033;-74
2021/12/15 00:21:57;;;;;;;49.75;18.85;;;;;;;;;;5033968;28;20415;-73
2021/12/15 00:24:23;;;;;;;49.78;18.67;;;;;;;;;;5016434;28;20044;-76
2021/12/15 00:26:48;;;;;;;50.70;17.48;;;;;;;;;;5049655;28;20049;-74
2021/12/15 00:29:14;;;;;;;48.90;17.35;;;;;;;;;;5032709;28;20065;-75
2021/12/15 00:31:42;;;;;;;46.42;18.15;;;;;;;;;;5033275;28;20037;-75
2021/12/15 00:34:08;;;;;;;42.10;16.33;;;;;;;;;;5032441;28;20037;-75
2021/12/15 00:36:34;;;;;;;40.95;17.35;;;;;;;;;;5032645;28;20025;-74
2021/12/15 00:39:00;;;;;;;49.25;18.05;;;;;;;;;;5016178;28;20076;-74
2021/12/15 00:41:25;;;;;;;40.40;16.25;;;;;;;;;;5032932;28;20036;-74
2021/12/15 00:43:51;;;;;;;48.53;17.98;;;;;;;;;;5016135;28;20025;-74
2021/12/15 00:46:17;;;;;;;58.10;20.70;;;;;;;;;;5034001;28;20428;-74
2021/12/15 00:48:42;;;;;;;45.90;19.02;;;;;;;;;;5032470;28;20372;-74
2021/12/15 00:51:08;;;;;;;47.92;16.63;;;;;;;;;;5016023;28;20044;-73
2021/12/15 00:53:33;;;;;;;44.70;17.52;;;;;;;;;;5032344;28;20380;-74
2021/12/15 00:55:59;;;;;;;44.05;15.38;;;;;;;;;;5033844;28;20040;-74
2021/12/15 00:58:25;;;;;;;43.63;17.63;;;;;;;;;;5032491;28;20033;-74
2021/12/15 01:01:01;;;;;;;41.03;15.50;;;;;;;;;;4999603;28;20033;-75
2021/12/15 01:03:29;;;;;;;37.80;15.18;;;;;;;;;;5032372;28;20120;-74
2021/12/15 01:05:59;;;;;;;49.67;17.98;;;;;;;;;;5033524;28;20029;-75
2021/12/15 01:08:27;;;;;;;42.60;16.98;;;;;;;;;;5033997;28;20040;-73
2021/12/15 01:11:09;;;;;;;36.10;16.08;;;;;;;;;;5019785;28;20087;-74
2021/12/15 01:21:51;;;;;;;39.00;15.30;;;;;;;;;;5037304;28;20036;-74
2021/12/15 01:24:16;;;;;;;35.58;14.63;;;;;;;;;;5019570;28;20029;-74
2021/12/15 01:26:42;;;;;;;35.53;14.00;;;;;;;;;;5035746;28;20036;-75
2021/12/15 01:29:07;;;;;;;34.97;14.98;;;;;;;;;;5037244;28;20033;-74
2021/12/15 01:31:33;;;;;;;37.78;14.82;;;;;;;;;;5002587;28;20037;-74
2021/12/15 01:33:59;;;;;;;38.35;14.90;;;;;;;;;;5019209;28;20034;-75
2021/12/15 01:36:24;;;;;;;38.13;15.80;;;;;;;;;;5036835;28;20375;-74
2021/12/15 01:38:50;;;;;;;35.08;14.60;;;;;;;;;;5036637;28;20037;-75
2021/12/15 01:41:22;;;;;;;37.88;15.13;;;;;;;;;;5036559;28;20525;-74
2021/12/15 01:46:56;;;;;;;29.35;12.85;;;;;;;;;;5021888;28;20134;-74
2021/12/15 01:49:27;;;;;;;38.00;15.00;;;;;;;;;;5035667;28;20037;-75
2021/12/15 01:51:52;;;;;;;;;;;;;;;;;;5035809;28;20025;-75
2021/12/15 01:54:19;;;;;;;36.47;14.52;;;;;;;;;;5036422;28;19920;-75
2021/12/15 01:56:45;;;;;;;34.72;14.25;;;;;;;;;;5018898;28;20095;-74
2021/12/15 01:59:12;;;;;;;34.90;15.43;;;;;;;;;;5018954;28;20033;-74
2021/12/15 02:01:38;;;;;;;37.63;16.55;;;;;;;;;;5035394;28;20025;-74
2021/12/15 02:04:04;;;;;;;32.10;14.48;;;;;;;;;;5035074;28;20486;-73
2021/12/15 02:06:29;;;;;;;32.83;14.55;;;;;;;;;;5034980;28;20022;-74
2021/12/15 02:08:55;;;;;;;34.42;14.88;;;;;;;;;;5036188;28;20104;-74
2021/12/15 02:11:20;;;;;;;37.38;14.90;;;;;;;;;;5036455;28;20165;-73
2021/12/15 02:13:46;;;;;;;35.22;14.57;;;;;;;;;;5036010;28;20448;-74
2021/12/15 02:16:11;;;;;;;37.63;15.68;;;;;;;;;;5035763;28;20029;-73
2021/12/15 02:18:41;;;;;;;43.33;17.58;;;;;;;;;;5034840;28;20029;-74
2021/12/15 02:21:09;;;;;;;37.10;15.05;;;;;;;;;;5035440;28;20030;-74
2021/12/15 02:23:41;;;;;;;38.08;14.93;;;;;;;;;;5034699;28;20053;-73
2021/12/15 02:26:11;;;;;;;43.38;17.27;;;;;;;;;;5019107;28;20033;-73
2021/12/15 02:28:38;;;;;;;44.92;16.90;;;;;;;;;;5018365;28;20040;-75
2021/12/15 02:31:15;;;;;;;43.47;17.67;;;;;;;;;;5018030;28;20025;-75
2021/12/15 02:33:57;;;;;;;41.53;16.45;;;;;;;;;;5034686;28;20034;-75
2021/12/15 02:39:09;;;;;;;44.63;17.05;;;;;;;;;;5035435;28;20160;-73
2021/12/15 02:41:34;;;;;;;51.35;18.95;;;;;;;;;;5034379;28;20032;-73
2021/12/15 02:44:13;;;;;;;40.08;16.80;;;;;;;;;;5035251;28;20025;-74
2021/12/15 02:46:39;;;;;;;54.03;18.42;;;;;;;;;;5019562;28;20123;-75
2021/12/15 02:49:07;;;;;;;39.15;15.93;;;;;;;;;;5035388;28;20060;-73
2021/12/15 02:51:33;;;;;;;47.15;17.65;;;;;;;;;;5034229;28;20396;-74
2021/12/15 02:53:59;;;;;;;38.05;15.70;;;;;;;;;;5001549;28;20126;-74
2021/12/15 02:56:25;;;;;;;40.30;15.68;;;;;;;;;;5034249;28;20503;-73
2021/12/15 02:58:56;;;;;;;43.60;16.42;;;;;;;;;;5033815;28;20051;-74
2021/12/15 03:01:33;;;;;;;39.28;17.13;;;;;;;;;;5035244;28;20120;-74
2021/12/15 03:04:25;;;;;;;39.63;15.20;;;;;;;;;;5034604;28;20056;-74
2021/12/15 03:07:11;;;;;;;37.92;15.25;;;;;;;;;;5034059;28;20033;-75
2021/12/15 03:17:30;;;;;;;45.05;17.58;;;;;;;;;;5019895;28;20035;-74
2021/12/15 03:19:55;;;;;;;45.40;17.73;;;;;;;;;;5034763;28;20120;-75
2021/12/15 03:22:21;;;;;;;48.25;18.15;;;;;;;;;;5034755;28;20025;-75
2021/12/15 03:24:47;;;;;;;46.47;17.30;;;;;;;;;;5033533;28;20025;-74
2021/12/15 03:27:18;;;;;;;38.58;16.00;;;;;;;;;;5017122;28;20102;-74
2021/12/15 03:35:21;;;;;;;39.92;16.58;;;;;;;;;;5034532;28;20083;-74
2021/12/15 03:37:55;;;;;;;44.60;18.65;;;;;;;;;;5033441;28;20025;-76
2021/12/15 03:40:25;;;;;;;47.78;18.10;;;;;;;;;;5034384;28;20036;-75
2021/12/15 03:42:54;;;;;;;50.35;18.42;;;;;;;;;;5033027;28;20606;-74
2021/12/15 03:45:31;;;;;;;42.78;17.35;;;;;;;;;;5033176;28;20029;-74
2021/12/15 03:47:58;;;;;;;42.05;17.00;;;;;;;;;;5033196;28;20034;-74
2021/12/15 03:50:24;;;;;;;50.70;19.48;;;;;;;;;;5034583;28;20033;-75
2021/12/15 03:52:50;;;;;;;44.75;18.55;;;;;;;;;;5033018;28;20091;-74
2021/12/15 03:55:21;;;;;;;43.80;18.65;;;;;;;;;;5016661;28;20105;-75
2021/12/15 03:57:47;;;;;;;43.25;17.45;;;;;;;;;;5016580;28;20034;-74
2021/12/15 04:00:13;;;;;;;42.53;18.08;;;;;;;;;;5033291;28;20041;-74
2021/12/15 04:02:39;;;;;;;50.28;19.00;;;;;;;;;;5032979;28;20040;-76
2021/12/15 04:05:06;;;;;;;42.22;17.27;;;;;;;;;;5032880;28;20037;-74
2021/12/15 04:07:32;;;;;;;40.15;17.98;;;;;;;;;;5034364;28;20075;-74
2021/12/15 04:09:57;;;;;;;38.83;17.33;;;;;;;;;;5034642;28;20025;-75
2021/12/15 04:12:23;;;;;;;41.47;18.17;;;;;;;;;;5016736;28;20038;-74
2021/12/15 04:14:56;;;;;;;40.72;17.90;;;;;;;;;;5032904;28;20029;-74
2021/12/15 04:17:30;;;;;;;54.40;18.42;;;;;;;;;;5032911;28;20480;-74
2021/12/15 04:20:11;;;;;;;42.08;14.82;;;;;;;;;;5002431;28;20067;-75
2021/12/15 04:22:37;;;;;;;38.80;15.63;;;;;;;;;;5033939;28;20094;-74
2021/12/15 04:25:08;;;;;;;43.55;16.60;;;;;;;;;;5033932;28;20440;-74
2021/12/15 04:27:33;;;;;;;42.70;16.23;;;;;;;;;;5016176;28;20033;-73
2021/12/15 04:29:59;;;;;;;40.75;16.65;;;;;;;;;;5033977;28;20036;-75
2021/12/15 04:32:41;;;;;;;43.15;17.08;;;;;;;;;;5032952;28;20099;-73
2021/12/15 04:35:07;;;;;;;38.13;16.05;;;;;;;;;;5017508;28;20029;-73
2021/12/15 04:37:33;;;;;;;37.60;15.38;;;;;;;;;;5032677;28;20433;-74
2021/12/15 04:39:58;;;;;;;48.88;18.75;;;;;;;;;;5033572;28;20045;-74
2021/12/15 04:42:25;;;;;;;74.68;24.83;;;;;;;;;;5016249;28;20026;-74
2021/12/15 04:44:55;;;;;;;132.02;34.55;;;;;;;;;;5020265;28;20026;-75
2021/12/15 04:47:20;;;;;;;94.65;27.20;;;;;;;;;;5020533;28;20031;-74
2021/12/15 04:49:48;;;;;;;103.55;26.42;;;;;;;;;;5020341;28;20116;-75
2021/12/15 04:52:18;;;;;;;60.28;19.55;;;;;;;;;;5020281;28;20443;-74
2021/12/15 04:54:44;;;;;;;95.10;25.17;;;;;;;;;;5037027;28;20372;-74
2021/12/15 04:57:09;;;;;;;75.25;23.83;;;;;;;;;;5036124;28;20036;-74
2021/12/15 04:59:35;;;;;;;73.35;21.92;;;;;;;;;;5019795;28;20032;-74
2021/12/15 05:02:01;;;;;;;61.63;19.60;;;;;;;;;;5003379;28;20033;-75
2021/12/15 05:04:27;;;;;;;60.20;21.10;;;;;;;;;;5036226;28;20032;-73
2021/12/15 05:06:52;;;;;;;62.72;22.10;;;;;;;;;;5036058;28;20033;-73
2021/12/15 05:09:18;;;;;;;65.28;21.70;;;;;;;;;;5036324;28;20029;-72
2021/12/15 05:11:45;;;;;;;70.40;23.33;;;;;;;;;;5036259;28;20090;-73
2021/12/15 05:14:11;;;;;;;103.68;29.98;;;;;;;;;;5035848;28;20115;-72
2021/12/15 05:16:36;;;;;;;81.60;26.92;;;;;;;;;;5003093;28;20068;-72
2021/12/15 05:19:02;;;;;;;78.80;28.17;;;;;;;;;;5019408;28;20029;-73
2021/12/15 05:21:30;;;;;;;61.33;24.02;;;;;;;;;;5019472;28;20033;-74
2021/12/15 05:23:59;;;;;;;56.40;22.98;;;;;;;;;;5035573;28;20029;-73
2021/12/15 05:26:25;;;;;;;51.45;20.60;;;;;;;;;;5052230;28;20056;-73
2021/12/15 05:28:51;;;;;;;53.60;21.83;;;;;;;;;;5022539;28;20033;-73
2021/12/15 05:31:17;;;;;;;49.40;20.67;;;;;;;;;;5019362;28;20033;-73
2021/12/15 05:33:42;;;;;;;47.30;19.85;;;;;;;;;;5035368;28;20025;-74
2021/12/15 05:36:08;;;;;;;59.03;21.40;;;;;;;;;;5034436;28;20025;-74
2021/12/15 05:38:33;;;;;;;51.28;19.70;;;;;;;;;;5017236;28;20055;-75
2021/12/15 05:40:59;;;;;;;48.53;20.98;;;;;;;;;;5034452;28;20065;-74
2021/12/15 05:43:25;;;;;;;53.60;21.15;;;;;;;;;;5051713;28;20147;-73
2021/12/15 05:45:51;;;;;;;49.65;19.58;;;;;;;;;;5020308;28;20031;-77
2021/12/15 05:48:29;;;;;;;46.88;19.40;;;;;;;;;;5074547;28;20021;-79
2021/12/15 05:50:55;;;;;;;49.47;20.25;;;;;;;;;;5042772;28;20114;-77
2021/12/15 05:53:22;;;;;;;50.78;21.50;;;;;;;;;;5071089;28;20459;-74
2021/12/15 05:55:49;;;;;;;47.33;19.33;;;;;;;;;;5054587;28;20025;-75
2021/12/15 05:58:14;;;;;;;44.10;17.15;;;;;;;;;;5069707;28;20044;-78
2021/12/15 06:00:42;;;;;;;44.92;19.05;;;;;;;;;;5053744;28;20084;-76
2021/12/15 06:03:07;;;;;;;41.47;18.35;;;;;;;;;;5056124;28;20039;-76
2021/12/15 06:05:44;;;;;;;44.85;19.33;;;;;;;;;;5051721;28;20029;-78
2021/12/15 06:08:10;;;;;;;48.85;19.55;;;;;;;;;;5054677;28;20131;-78
2021/12/15 06:10:39;;;;;;;45.80;19.02;;;;;;;;;;5056238;28;20052;-75
2021/12/15 06:13:06;;;;;;;42.42;18.20;;;;;;;;;;5050855;28;20491;-75
2021/12/15 06:15:32;;;;;;;45.72;18.60;;;;;;;;;;5048560;28;20041;-74
2021/12/15 06:18:09;;;;;;;49.20;19.52;;;;;;;;;;5047700;28;20160;-77
2021/12/15 06:20:36;;;;;;;48.95;20.15;;;;;;;;;;5047604;28;20033;-73
2021/12/15 06:23:06;;;;;;;47.45;20.35;;;;;;;;;;5051901;28;20093;-75
2021/12/15 06:25:32;;;;;;;49.15;21.77;;;;;;;;;;5052582;28;20041;-77
2021/12/15 06:27:57;;;;;;;51.58;20.90;;;;;;;;;;5054453;28;20555;-76
2021/12/15 06:30:23;;;;;;;53.85;21.98;;;;;;;;;;5062318;28;20084;-75
2021/12/15 06:32:49;;;;;;;61.30;22.80;;;;;;;;;;5038511;28;20040;-75
2021/12/15 06:35:15;;;;;;;57.08;23.38;;;;;;;;;;5056620;28;20079;-74
2021/12/15 06:37:40;;;;;;;60.45;23.92;;;;;;;;;;5055194;28;20512;-73
2021/12/15 06:40:08;;;;;;;65.97;25.98;;;;;;;;;;5054231;28;20065;-75
2021/12/15 06:42:38;;;;;;;62.53;25.70;;;;;;;;;;5053643;28;20417;-74
2021/12/15 06:45:04;;;;;;;60.90;25.00;;;;;;;;;;5054859;28;20543;-75
2021/12/15 06:58:27;;;;;;;67.70;25.73;;;;;;;;;;5047398;28;20033;-75
2021/12/15 07:00:57;;;;;;;75.50;29.48;;;;;;;;;;5052220;28;20034;-75
2021/12/15 07:03:23;;;;;;;72.28;27.02;;;;;;;;;;5050659;28;20043;-73
2021/12/15 07:05:49;;;;;;;63.67;24.80;;;;;;;;;;5054542;28;20029;-74
2021/12/15 07:08:15;;;;;;;53.22;23.50;;;;;;;;;;5059153;28;20048;-73
2021/12/15 07:10:46;;;;;;;47.90;21.90;;;;;;;;;;5059332;28;20024;-75
2021/12/15 07:13:13;;;;;;;58.55;22.48;;;;;;;;;;5054166;28;20144;-75
2021/12/15 07:15:40;;;;;;;53.03;22.40;;;;;;;;;;5055209;28;20029;-74
2021/12/15 07:18:11;;;;;;;56.13;22.15;;;;;;;;;;5071757;28;20071;-75
2021/12/15 07:20:50;;;;;;;55.33;22.08;;;;;;;;;;5056926;28;21000;-76
2021/12/15 07:23:20;;;;;;;60.33;21.95;;;;;;;;;;5054906;28;20411;-75
2021/12/15 07:25:48;;;;;;;52.60;21.88;;;;;;;;;;5054915;28;20534;-76
2021/12/15 07:28:18;;;;;;;49.22;21.33;;;;;;;;;;5060848;28;20092;-76
2021/12/15 07:30:43;;;;;;;53.42;21.25;;;;;;;;;;5057156;28;20542;-76
2021/12/15 07:33:10;;;;;;;53.95;20.33;;;;;;;;;;5054120;28;20032;-76
2021/12/15 07:35:35;;;;;;;47.55;18.70;;;;;;;;;;5053880;28;20089;-75
2021/12/15 07:38:01;;;;;;;53.45;20.02;;;;;;;;;;5052401;28;20090;-75
2021/12/15 07:40:27;;;;;;;66.88;22.13;;;;;;;;;;5054825;28;20096;-75
2021/12/15 07:43:10;;;;;;;45.97;20.88;;;;;;;;;;5054586;28;20025;-73
2021/12/15 07:45:42;;;;;;;48.63;21.35;;;;;;;;;;5033402;28;20040;-73
2021/12/15 07:48:14;;;;;;;54.15;21.55;;;;;;;;;;5033489;28;20029;-74
2021/12/15 07:50:41;;;;;;;50.38;21.83;;;;;;;;;;5051625;28;20029;-77
2021/12/15 07:53:07;;;;;;;54.55;21.23;;;;;;;;;;5034135;28;20067;-76
2021/12/15 07:55:35;;;;;;;59.60;24.33;;;;;;;;;;5051718;28;20455;-75
2021/12/15 07:58:02;;;;;;;59.90;27.05;;;;;;;;;;5067753;28;20383;-75
2021/12/15 08:00:28;;;;;;;60.95;27.95;;;;;;;;;;5052780;28;20037;-75
2021/12/15 08:02:54;;;;;;;68.68;29.33;;;;;;;;;;5054018;28;20115;-75
2021/12/15 08:05:19;;;;;;;78.75;29.85;;;;;;;;;;5052635;28;20025;-74
2021/12/15 08:07:50;;;;;;;70.28;30.98;;;;;;;;;;5061409;28;20025;-76
2021/12/15 08:10:16;;;;;;;79.82;29.02;;;;;;;;;;5068540;28;20025;-74
2021/12/15 08:12:43;;;;;;;74.47;29.58;;;;;;;;;;5051537;28;20103;-77
2021/12/15 08:15:10;;;;;;;72.90;29.13;;;;;;;;;;5067403;28;20419;-79
2021/12/15 08:17:36;;;;;;;67.85;27.20;;;;;;;;;;5051353;28;20074;-76
2021/12/15 08:20:04;;;;;;;65.40;26.83;;;;;;;;;;5034702;28;20044;-75
2021/12/15 08:22:29;;;;;;;53.28;24.15;;;;;;;;;;5053328;28;20074;-76
2021/12/15 08:24:55;;;;;;;68.72;27.13;;;;;;;;;;5051256;28;20029;-74
2021/12/15 08:27:21;;;;;;;68.25;27.38;;;;;;;;;;5056992;28;20025;-73
2021/12/15 08:29:47;;;;;;;61.00;25.42;;;;;;;;;;5072916;28;20028;-76
2021/12/15 08:32:12;;;;;;;52.80;21.52;;;;;;;;;;5052671;28;20041;-74
2021/12/15 08:34:38;;;;;;;65.75;22.15;;;;;;;;;;5053197;28;20029;-75
2021/12/15 08:37:05;;;;;;;52.25;21.13;;;;;;;;;;5053556;28;20090;-74
2021/12/15 08:39:31;;;;;;;52.72;24.20;;;;;;;;;;5051493;28;20114;-75
2021/12/15 08:41:57;;;;;;;52.65;22.73;;;;;;;;;;5051696;28;20452;-75
2021/12/15 08:44:22;;;;;;;54.20;22.98;;;;;;;;;;5051699;28;20025;-75
2021/12/15 08:46:48;;;;;;;47.92;20.88;;;;;;;;;;5057330;28;20045;-74
2021/12/15 08:49:16;;;;;;;44.17;20.52;;;;;;;;;;5053168;28;20467;-74
2021/12/15 08:51:42;;;;;;;54.00;22.30;;;;;;;;;;5034500;28;20025;-74
2021/12/15 08:54:14;;;;;;;53.28;23.40;;;;;;;;;;5035474;28;20456;-75
2021/12/15 08:56:40;;;;;;;54.60;23.50;;;;;;;;;;5052067;28;20025;-75
2021/12/15 08:59:06;;;;;;;53.10;23.25;;;;;;;;;;5051965;28;20037;-75
2021/12/15 09:01:31;;;;;;;47.17;20.95;;;;;;;;;;5049191;28;20055;-78
2021/12/15 09:03:57;;;;;;;54.60;21.38;;;;;;;;;;5050092;28;20029;-76
2021/12/15 09:06:23;;;;;;;60.45;23.95;;;;;;;;;;5070364;28;20032;-74
2021/12/15 09:08:52;;;;;;;74.45;28.15;;;;;;;;;;5058277;28;20032;-75
2021/12/15 09:11:20;;;;;;;63.13;25.15;;;;;;;;;;5030515;28;20029;-77
2021/12/15 09:13:52;;;;;;;65.68;26.60;;;;;;;;;;5047734;28;20280;-77
2021/12/15 09:16:18;;;;;;;59.28;23.90;;;;;;;;;;5049951;28;20472;-76
2021/12/15 09:18:47;;;;;;;55.70;24.17;;;;;;;;;;5049339;28;20032;-74
2021/12/15 09:21:18;;;;;;;57.60;23.13;;;;;;;;;;5046022;28;20021;-75
2021/12/15 09:23:44;;;;;;;55.58;22.05;;;;;;;;;;5050129;28;20037;-73
2021/12/15 09:26:10;;;;;;;50.88;23.25;;;;;;;;;;5056278;28;20045;-75
2021/12/15 09:28:36;;;;;;;52.72;24.08;;;;;;;;;;5053940;28;20049;-75
2021/12/15 09:31:03;;;;;;;44.40;20.67;;;;;;;;;;5048975;28;20102;-74
2021/12/15 09:33:30;;;;;;;57.92;22.55;;;;;;;;;;5035640;28;20071;-77
2021/12/15 09:35:56;;;;;;;52.95;23.00;;;;;;;;;;5052953;28;20021;-75
2021/12/15 09:38:53;;;;;;;50.17;22.60;;;;;;;;;;5044793;28;20061;-75
2021/12/15 09:41:19;;;;;;;51.50;20.17;;;;;;;;;;5043089;28;20049;-76
2021/12/15 09:44:44;;;;;;;46.92;21.45;;;;;;;;;;5045645;28;20021;-75
2021/12/15 09:47:43;;;;;;;42.92;20.17;;;;;;;;;;5014104;28;20034;-75
2021/12/15 10:06:45;;;;;;;45.20;20.15;;;;;;;;;;5048480;28;20029;-75
2021/12/15 10:17:43;;;;;;;65.50;26.30;;;;;;;;;;5060817;28;20114;-72
2021/12/15 10:20:09;;;;;;;56.58;21.35;;;;;;;;;;5071638;28;20506;-75
2021/12/15 10:22:43;;;;;;;50.63;22.50;;;;;;;;;;5052347;28;20044;-72
2021/12/15 10:25:20;;;;;;;44.65;20.15;;;;;;;;;;5045916;28;20083;-72
2021/12/15 10:27:50;;;;;;;44.28;20.00;;;;;;;;;;5045332;28;20138;-73
2021/12/15 10:30:19;;;;;;;46.40;20.25;;;;;;;;;;5066683;28;20094;-75
2021/12/15 10:32:45;;;;;;;46.15;19.60;;;;;;;;;;5045663;28;20070;-74
2021/12/15 10:35:21;;;;;;;51.17;20.88;;;;;;;;;;5051207;28;20021;-74
2021/12/15 10:38:41;;;;;;;47.83;18.85;;;;;;;;;;5052260;28;20029;-74
2021/12/15 10:41:32;;;;;;;43.15;19.33;;;;;;;;;;4968805;28;20132;-79
2021/12/15 10:44:00;;;;;;;47.47;20.92;;;;;;;;;;4999066;28;20360;-78
2021/12/15 10:46:31;;;;;;;45.17;18.90;;;;;;;;;;5059295;28;20017;-80
2021/12/15 10:48:59;;;;;;;36.10;17.05;;;;;;;;;;5053411;28;20055;-78
2021/12/15 10:51:44;;;;;;;38.38;18.42;;;;;;;;;;5069863;28;20258;-77
2021/12/15 10:54:12;;;;;;;39.95;17.25;;;;;;;;;;5068650;28;20127;-76
2021/12/15 10:56:42;;;;;;;37.20;17.85;;;;;;;;;;5043668;28;20082;-76
2021/12/15 10:59:11;;;;;;;32.20;15.87;;;;;;;;;;5035239;28;20099;-77
2021/12/15 11:01:47;;;;;;;42.85;18.50;;;;;;;;;;5038350;28;20272;-77
2021/12/15 11:04:21;;;;;;;40.63;17.27;;;;;;;;;;5040464;28;20083;-77
2021/12/15 11:07:22;;;;;;;37.97;15.70;;;;;;;;;;5043969;28;20093;-77
2021/12/15 11:09:55;;;;;;;38.30;16.45;;;;;;;;;;5029759;28;20045;-79
2021/12/15 11:12:36;;;;;;;35.38;15.68;;;;;;;;;;5051547;28;20116;-76
2021/12/15 11:15:15;;;;;;;35.00;15.32;;;;;;;;;;5034427;28;20123;-74
2021/12/15 11:17:41;;;;;;;36.83;16.80;;;;;;;;;;5048718;28;20029;-77
2021/12/15 11:20:22;;;;;;;30.65;13.70;;;;;;;;;;5050484;28;20034;-76
2021/12/15 11:22:51;;;;;;;30.77;14.82;;;;;;;;;;5033492;28;20614;-78
2021/12/15 11:25:21;;;;;;;30.08;13.82;;;;;;;;;;5036838;28;20040;-76
2021/12/15 11:27:49;;;;;;;30.58;13.98;;;;;;;;;;5034345;28;20095;-74
2021/12/15 11:30:19;;;;;;;30.23;14.93;;;;;;;;;;5034550;28;20045;-73
2021/12/15 11:32:52;;;;;;;31.05;15.00;;;;;;;;;;5048274;28;20040;-73
2021/12/15 11:35:41;;;;;;;36.65;15.95;;;;;;;;;;5034976;28;20025;-73
2021/12/15 11:38:13;;;;;;;29.05;13.18;;;;;;;;;;5047079;28;20122;-73
2021/12/15 11:41:03;;;;;;;31.35;15.30;;;;;;;;;;5051930;28;20036;-74
2021/12/15 11:43:32;;;;;;;32.80;14.97;;;;;;;;;;5055630;28;20478;-75
2021/12/15 11:45:59;;;;;;;29.55;15.52;;;;;;;;;;5052843;28;20056;-74
2021/12/15 11:48:27;;;;;;;32.95;15.30;;;;;;;;;;5059538;28;20017;-74
2021/12/15 11:50:55;;;;;;;41.03;16.25;;;;;;;;;;5034001;28;20063;-73
2021/12/15 11:53:39;;;;;;;31.90;14.75;;;;;;;;;;5062345;28;20128;-73
2021/12/15 11:56:34;;;;;;;34.22;14.60;;;;;;;;;;5045327;28;20461;-73
2021/12/15 11:59:14;;;;;;;31.35;14.85;;;;;;;;;;5034944;28;20045;-72
2021/12/15 12:01:46;;;;;;;39.10;17.00;;;;;;;;;;5065109;28;20112;-74
2021/12/15 12:04:19;;;;;;;33.13;15.05;;;;;;;;;;5038338;28;20121;-74
2021/12/15 12:06:49;;;;;;;29.42;13.15;;;;;;;;;;5066511;28;20056;-73
2021/12/15 12:09:16;;;;;;;34.45;14.05;;;;;;;;;;5053550;28;20447;-74
2021/12/15 12:11:44;;;;;;;37.63;16.52;;;;;;;;;;5059929;28;20049;-72
2021/12/15 12:14:18;;;;;;;35.28;16.48;;;;;;;;;;5051264;28;20090;-73
2021/12/15 12:16:44;;;;;;;28.92;13.43;;;;;;;;;;5052280;28;20054;-73
2021/12/15 12:19:11;;;;;;;33.88;14.57;;;;;;;;;;5047861;28;20128;-73
2021/12/15 12:21:37;;;;;;;31.33;13.63;;;;;;;;;;5034459;28;20486;-73
2021/12/15 12:24:02;;;;;;;28.52;13.75;;;;;;;;;;5049491;28;20091;-73
2021/12/15 12:26:31;;;;;;;30.25;12.68;;;;;;;;;;5062787;28;20028;-73
2021/12/15 12:28:57;;;;;;;29.95;14.18;;;;;;;;;;5046209;28;20111;-75
2021/12/15 12:31:23;;;;;;;32.20;14.40;;;;;;;;;;5049433;28;20116;-75
2021/12/15 12:33:49;;;;;;;41.28;14.93;;;;;;;;;;5047340;28;20033;-75
2021/12/15 12:36:19;;;;;;;33.78;15.40;;;;;;;;;;5033433;28;20025;-75
2021/12/15 12:38:52;;;;;;;34.58;16.13;;;;;;;;;;5052045;28;20049;-74
2021/12/15 12:41:26;;;;;;;31.98;14.50;;;;;;;;;;5032165;28;20098;-75
2021/12/15 12:43:53;;;;;;;30.75;14.60;;;;;;;;;;5057104;28;20017;-75
2021/12/15 12:46:49;;;;;;;42.50;18.27;;;;;;;;;;5033097;28;20040;-75
2021/12/15 13:00:36;;;;;;;36.92;15.23;;;;;;;;;;5051087;28;20040;-75
2021/12/15 13:03:11;;;;;;;44.03;16.48;;;;;;;;;;5066655;28;20056;-75
2021/12/15 13:05:43;;;;;;;39.63;16.80;;;;;;;;;;5069272;28;20037;-75
2021/12/15 13:08:10;;;;;;;35.30;16.60;;;;;;;;;;5055436;28;20426;-75
2021/12/15 13:10:48;;;;;;;46.67;17.38;;;;;;;;;;5055852;28;20102;-75
2021/12/15 13:13:14;;;;;;;38.63;16.73;;;;;;;;;;5056488;28;20032;-78
2021/12/15 13:15:40;;;;;;;40.22;17.13;;;;;;;;;;5054827;28;20056;-74
2021/12/15 13:18:11;;;;;;;60.13;20.65;;;;;;;;;;5038910;28;20025;-71
2021/12/15 13:20:37;;;;;;;65.15;20.73;;;;;;;;;;5056935;28;20032;-73
2021/12/15 13:23:50;;;;;;;52.95;16.70;;;;;;;;;;5055384;28;20033;-73
2021/12/15 13:31:19;;;;;;;53.88;17.40;;;;;;;;;;5055970;28;20098;-75
2021/12/15 13:33:47;;;;;;;47.70;18.35;;;;;;;;;;5055311;28;20498;-74
2021/12/15 13:36:24;;;;;;;55.20;19.58;;;;;;;;;;5055753;28;20033;-74
2021/12/15 13:38:54;;;;;;;52.05;21.48;;;;;;;;;;5055280;28;20117;-75
2021/12/15 13:44:26;;;;;;;77.28;31.10;;;;;;;;;;5058300;28;20032;-75
2021/12/15 13:47:07;;;;;;;63.03;24.80;;;;;;;;;;5038632;28;20040;-75
2021/12/15 13:49:43;;;;;;;61.13;24.50;;;;;;;;;;5056514;28;20033;-75
2021/12/15 13:52:28;;;;;;;72.70;28.13;;;;;;;;;;5071570;28;20021;-75
2021/12/15 13:55:23;;;;;;;99.25;35.95;;;;;;;;;;5056295;28;20074;-75
2021/12/15 13:58:00;;;;;;;69.13;28.25;;;;;;;;;;5034087;28;20037;-75
2021/12/15 14:00:36;;;;;;;68.78;28.92;;;;;;;;;;5056164;28;20065;-74
2021/12/15 14:03:04;;;;;;;51.20;20.60;;;;;;;;;;5071720;28;20033;-74
2021/12/15 14:05:46;;;;;;;55.17;25.77;;;;;;;;;;5071532;28;20056;-74
2021/12/15 14:08:38;;;;;;;150.63;64.75;;;;;;;;;;5055940;28;20025;-74
2021/12/15 14:11:07;;;;;;;104.55;30.20;;;;;;;;;;5052837;28;20067;-74
2021/12/15 14:14:01;;;;;;;72.57;30.23;;;;;;;;;;5071141;28;20498;-74
2021/12/15 14:16:48;;;;;;;70.78;28.75;;;;;;;;;;5054980;28;20029;-74
2021/12/15 14:19:39;;;;;;;159.85;74.70;;;;;;;;;;5054679;28;20032;-74
2021/12/15 14:22:09;;;;;;;77.63;33.45;;;;;;;;;;5054718;28;20020;-75
2021/12/15 14:24:35;;;;;;;109.85;46.28;;;;;;;;;;5059014;28;20093;-74
2021/12/15 14:27:00;;;;;;;101.38;45.08;;;;;;;;;;5054817;28;20084;-75
2021/12/15 14:29:28;;;;;;;66.80;31.95;;;;;;;;;;5055729;28;20029;-74
2021/12/15 14:31:54;;;;;;;53.50;23.35;;;;;;;;;;5054506;28;20029;-74
2021/12/15 14:34:23;;;;;;;70.95;29.52;;;;;;;;;;5055750;28;20380;-75
2021/12/15 14:36:52;;;;;;;65.95;26.10;;;;;;;;;;5070748;28;20024;-74
2021/12/15 14:39:20;;;;;;;89.95;33.45;;;;;;;;;;5037474;28;20135;-74
2021/12/15 14:41:57;;;;;;;87.57;33.20;;;;;;;;;;5054298;28;20032;-74
2021/12/15 14:44:25;;;;;;;87.53;29.35;;;;;;;;;;5055440;28;20037;-75
2021/12/15 14:47:02;;;;;;;57.65;23.05;;;;;;;;;;5070758;28;20376;-74
2021/12/15 14:49:38;;;;;;;73.10;28.17;;;;;;;;;;5055307;28;20033;-73
2021/12/15 14:52:09;;;;;;;51.85;22.75;;;;;;;;;;5055314;28;20025;-74
2021/12/15 14:54:34;;;;;;;;;;;;;;;;;;5071134;28;20033;-75
2021/12/15 14:57:10;;;;;;;84.22;29.42;;;;;;;;;;5054474;28;19936;-73
2021/12/15 15:00:07;;;;;;;73.63;25.48;;;;;;;;;;5054027;28;20040;-76
2021/12/15 15:03:02;;;;;;;61.50;25.85;;;;;;;;;;5053097;28;20048;-73
2021/12/15 15:05:30;;;;;;;84.65;34.17;;;;;;;;;;5039513;28;20045;-74
2021/12/15 15:08:01;;;;;;;108.75;48.15;;;;;;;;;;5070329;28;20033;-74
2021/12/15 15:10:28;;;;;;;;;;;;;;;;;;5054356;28;20036;-77
2021/12/15 15:12:53;;;;;;;77.63;33.00;;;;;;;;;;5054093;28;19919;-73
2021/12/15 15:15:26;;;;;;;71.47;30.42;;;;;;;;;;5055009;28;20111;-73
2021/12/15 15:17:55;;;;;;;62.75;25.45;;;;;;;;;;5069791;28;20033;-74
2021/12/15 15:20:26;;;;;;;65.45;28.10;;;;;;;;;;5069798;28;20033;-75
2021/12/15 15:22:54;;;;;;;69.90;26.38;;;;;;;;;;5069704;28;20040;-75
2021/12/15 15:25:25;;;;;;;59.38;26.88;;;;;;;;;;5072217;28;20469;-76
2021/12/15 15:27:56;;;;;;;68.60;29.02;;;;;;;;;;5054464;28;20033;-74
2021/12/15 15:30:24;;;;;;;82.20;31.30;;;;;;;;;;5053417;28;20021;-73
2021/12/15 15:32:53;;;;;;;75.47;29.98;;;;;;;;;;5053009;28;20029;-75
2021/12/15 15:35:23;;;;;;;73.78;26.52;;;;;;;;;;5069740;28;20020;-75
2021/12/15 15:37:50;;;;;;;79.68;27.42;;;;;;;;;;5054708;28;20033;-75
2021/12/15 15:40:37;;;;;;;72.47;28.50;;;;;;;;;;5069597;28;20056;-75
2021/12/15 15:43:10;;;;;;;76.05;29.70;;;;;;;;;;5066646;28;20480;-75
2021/12/15 15:45:51;;;;;;;74.93;32.42;;;;;;;;;;5058894;28;20029;-73
2021/12/15 15:48:27;;;;;;;73.63;30.25;;;;;;;;;;5054269;28;20437;-74
2021/12/15 15:51:06;;;;;;;86.38;32.45;;;;;;;;;;5053192;28;20472;-74
2021/12/15 15:53:33;;;;;;;91.78;36.20;;;;;;;;;;5054114;28;20036;-74
2021/12/15 15:56:13;;;;;;;100.57;32.17;;;;;;;;;;5054081;28;20068;-73
2021/12/15 15:58:39;;;;;;;158.85;51.58;;;;;;;;;;5052942;28;20033;-73