Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:13;;;;;;;5.90;3.30;;;;;;;;;;5083127;28;20248;-73
2022/08/22 00:02:50;;;;;;;4.28;2.95;;;;;;;;;;5049109;28;20222;-75
2022/08/22 00:05:31;;;;;;;4.75;3.15;;;;;;;;;;5076324;28;20254;-76
2022/08/22 00:08:06;;;;;;;4.32;3.22;;;;;;;;;;5073704;28;20221;-75
2022/08/22 00:10:52;;;;;;;5.07;3.25;;;;;;;;;;5074885;28;20223;-73
2022/08/22 00:13:39;;;;;;;4.53;3.00;;;;;;;;;;5039847;28;20265;-75
2022/08/22 00:16:24;;;;;;;4.28;3.15;;;;;;;;;;5052649;28;21004;-74
2022/08/22 00:19:10;;;;;;;4.22;3.10;;;;;;;;;;5076584;28;20226;-74
2022/08/22 00:22:01;;;;;;;5.43;3.00;;;;;;;;;;5059713;28;20230;-72
2022/08/22 00:24:32;;;;;;;5.65;2.83;;;;;;;;;;5027586;28;20707;-74
2022/08/22 00:27:04;;;;;;;5.63;2.97;;;;;;;;;;5061143;28;20214;-76
2022/08/22 00:30:12;;;;;;;4.35;3.00;;;;;;;;;;5060943;28;20215;-75
2022/08/22 00:32:55;;;;;;;5.63;3.15;;;;;;;;;;5053220;28;20219;-77
2022/08/22 00:35:32;;;;;;;4.63;2.65;;;;;;;;;;5045833;28;20230;-75
2022/08/22 00:38:08;;;;;;;4.00;2.95;;;;;;;;;;5075861;28;20232;-76
2022/08/22 00:40:56;;;;;;;3.88;3.20;;;;;;;;;;5057774;28;20223;-74
2022/08/22 00:43:31;;;;;;;5.40;3.20;;;;;;;;;;5065873;28;20226;-76
2022/08/22 00:46:02;;;;;;;6.30;3.05;;;;;;;;;;5077230;28;20237;-74
2022/08/22 00:49:02;;;;;;;3.80;2.75;;;;;;;;;;5076376;28;20227;-74
2022/08/22 00:51:45;;;;;;;3.30;2.97;;;;;;;;;;5081460;28;20226;-75
2022/08/22 00:54:27;;;;;;;4.65;2.78;;;;;;;;;;5075614;28;20719;-75
2022/08/22 00:57:09;;;;;;;5.30;3.15;;;;;;;;;;5083402;28;20309;-74
2022/08/22 01:00:19;;;;;;;2.85;2.60;;;;;;;;;;5045178;28;20226;-74
2022/08/22 01:02:50;;;;;;;3.63;3.10;;;;;;;;;;5063447;28;20229;-75
2022/08/22 01:05:40;;;;;;;5.28;2.92;;;;;;;;;;5059476;28;20226;-74
2022/08/22 01:08:28;;;;;;;2.88;2.50;;;;;;;;;;5080938;28;20712;-75
2022/08/22 01:11:24;;;;;;;3.03;2.67;;;;;;;;;;5069413;28;20245;-74
2022/08/22 01:13:54;;;;;;;3.67;2.55;;;;;;;;;;5065969;28;20224;-76
2022/08/22 01:17:13;;;;;;;3.58;2.80;;;;;;;;;;5064761;28;20276;-74
2022/08/22 01:19:59;;;;;;;4.05;2.55;;;;;;;;;;5036623;28;20234;-75
2022/08/22 01:22:45;;;;;;;6.97;2.90;;;;;;;;;;5046815;28;20230;-75
2022/08/22 01:25:30;;;;;;;2.97;2.78;;;;;;;;;;5068701;28;20416;-75
2022/08/22 01:28:17;;;;;;;3.67;2.63;;;;;;;;;;5086543;28;20255;-73
2022/08/22 01:31:00;;;;;;;2.72;2.40;;;;;;;;;;5075203;28;20722;-72
2022/08/22 01:33:40;;;;;;;4.20;2.90;;;;;;;;;;5081757;28;20659;-74
2022/08/22 01:36:32;;;;;;;3.35;2.42;;;;;;;;;;5085150;28;20221;-76
2022/08/22 01:39:28;;;;;;;2.95;2.42;;;;;;;;;;5082940;28;20255;-74
2022/08/22 01:41:53;;;;;;;4.22;2.50;;;;;;;;;;5082035;28;20231;-76
2022/08/22 01:44:27;;;;;;;3.85;2.67;;;;;;;;;;5080152;28;20225;-74
2022/08/22 01:46:57;;;;;;;3.22;2.67;;;;;;;;;;5061199;28;21076;-74
2022/08/22 01:49:31;;;;;;;2.92;2.63;;;;;;;;;;5073911;28;20230;-75
2022/08/22 01:52:12;;;;;;;3.63;2.60;;;;;;;;;;5066243;28;20222;-74
2022/08/22 01:54:57;;;;;;;3.03;2.53;;;;;;;;;;5080876;28;20222;-75
2022/08/22 01:57:23;;;;;;;5.05;2.70;;;;;;;;;;5051477;28;20223;-74
2022/08/22 01:59:52;;;;;;;6.68;3.08;;;;;;;;;;5052523;28;20742;-74
2022/08/22 02:02:49;;;;;;;2.85;2.55;;;;;;;;;;5049198;28;20256;-74
2022/08/22 02:05:30;;;;;;;4.00;3.00;;;;;;;;;;5056681;28;20223;-73
2022/08/22 02:08:34;;;;;;;4.57;3.33;;;;;;;;;;5080221;28;20221;-74
2022/08/22 02:11:11;;;;;;;3.63;3.00;;;;;;;;;;5078176;28;20230;-73
2022/08/22 02:13:55;;;;;;;3.97;2.90;;;;;;;;;;5078457;28;20222;-73
2022/08/22 02:16:29;;;;;;;4.55;3.03;;;;;;;;;;5078994;28;20218;-74
2022/08/22 02:19:13;;;;;;;2.75;2.55;;;;;;;;;;5086181;28;20233;-73
2022/08/22 02:21:46;;;;;;;3.30;3.10;;;;;;;;;;5072328;28;20309;-74
2022/08/22 02:24:20;;;;;;;4.75;3.10;;;;;;;;;;5073601;28;20924;-74
2022/08/22 02:26:53;;;;;;;6.07;3.03;;;;;;;;;;5083139;28;20942;-73
2022/08/22 02:29:28;;;;;;;5.45;3.10;;;;;;;;;;5058657;28;20233;-73
2022/08/22 02:32:01;;;;;;;3.53;3.10;;;;;;;;;;5060155;28;20218;-74
2022/08/22 02:34:38;;;;;;;3.20;2.90;;;;;;;;;;5062890;28;20308;-73
2022/08/22 02:37:11;;;;;;;2.35;2.25;;;;;;;;;;5078284;28;21036;-74
2022/08/22 02:39:38;;;;;;;4.17;2.37;;;;;;;;;;5061235;28;20230;-74
2022/08/22 02:42:32;;;;;;;7.63;2.70;;;;;;;;;;5066267;28;20325;-74
2022/08/22 02:45:33;;;;;;;4.93;2.67;;;;;;;;;;5080025;28;20249;-74
2022/08/22 02:48:53;;;;;;;4.10;2.97;;;;;;;;;;5080076;28;20222;-74
2022/08/22 02:52:17;;;;;;;6.80;2.77;;;;;;;;;;5037675;28;20266;-73
2022/08/22 02:54:55;;;;;;;3.00;2.50;;;;;;;;;;5046229;28;20309;-74
2022/08/22 02:57:40;;;;;;;6.80;3.13;;;;;;;;;;5053386;28;20229;-74
2022/08/22 03:00:21;;;;;;;4.55;2.88;;;;;;;;;;5062226;28;20294;-73
2022/08/22 03:03:13;;;;;;;5.55;3.30;;;;;;;;;;5076073;28;20523;-74
2022/08/22 03:05:45;;;;;;;3.73;3.03;;;;;;;;;;5077447;28;20230;-74
2022/08/22 03:08:23;;;;;;;4.70;3.17;;;;;;;;;;5073400;28;20222;-74
2022/08/22 03:11:23;;;;;;;3.50;3.10;;;;;;;;;;5032828;28;20424;-74
2022/08/22 03:13:55;;;;;;;4.20;3.80;;;;;;;;;;5060881;28;20226;-74
2022/08/22 03:16:23;;;;;;;4.90;3.80;;;;;;;;;;5058357;28;20226;-76
2022/08/22 03:19:07;;;;;;;5.47;3.63;;;;;;;;;;5092601;28;20244;-74
2022/08/22 03:21:53;;;;;;;5.30;3.73;;;;;;;;;;5062686;28;20238;-73
2022/08/22 03:24:44;;;;;;;4.17;3.77;;;;;;;;;;5073567;28;20384;-72
2022/08/22 03:27:50;;;;;;;6.00;3.90;;;;;;;;;;5083833;28;20214;-73
2022/08/22 03:30:27;;;;;;;7.13;3.47;;;;;;;;;;5071128;28;20228;-74
2022/08/22 03:32:55;;;;;;;4.77;3.00;;;;;;;;;;5050657;28;20762;-73
2022/08/22 03:35:48;;;;;;;4.63;3.50;;;;;;;;;;5060285;28;20276;-74
2022/08/22 03:38:22;;;;;;;3.77;3.27;;;;;;;;;;5066710;28;20229;-72
2022/08/22 03:40:54;;;;;;;4.47;3.27;;;;;;;;;;5077629;28;20221;-75
2022/08/22 03:43:30;;;;;;;4.60;3.13;;;;;;;;;;5066053;28;20280;-75
2022/08/22 03:46:19;;;;;;;4.43;3.13;;;;;;;;;;5045074;28;20234;-74
2022/08/22 03:49:22;;;;;;;4.40;3.00;;;;;;;;;;5075853;28;20218;-75
2022/08/22 03:52:21;;;;;;;3.80;2.90;;;;;;;;;;5082545;28;20276;-75
2022/08/22 03:55:10;;;;;;;3.37;2.80;;;;;;;;;;5063922;28;20217;-75
2022/08/22 03:57:43;;;;;;;4.40;3.05;;;;;;;;;;5045863;28;20219;-74
2022/08/22 04:00:17;;;;;;;3.63;2.80;;;;;;;;;;5076825;28;20242;-75
2022/08/22 04:03:16;;;;;;;4.23;3.00;;;;;;;;;;5063043;28;20230;-74
2022/08/22 04:06:05;;;;;;;9.35;3.47;;;;;;;;;;5044317;28;20280;-74
2022/08/22 04:08:52;;;;;;;3.50;3.17;;;;;;;;;;5046403;28;20216;-74
2022/08/22 04:11:41;;;;;;;4.45;3.10;;;;;;;;;;5074104;28;20230;-73
2022/08/22 04:14:22;;;;;;;3.40;2.85;;;;;;;;;;5075582;28;20230;-73
2022/08/22 04:17:22;;;;;;;4.60;3.35;;;;;;;;;;5083845;28;20222;-75
2022/08/22 04:20:15;;;;;;;3.63;2.78;;;;;;;;;;5061624;28;20225;-76
2022/08/22 04:23:21;;;;;;;4.32;2.90;;;;;;;;;;5068989;28;20223;-72
2022/08/22 04:25:56;;;;;;;3.00;2.80;;;;;;;;;;5069524;28;20295;-73
2022/08/22 04:28:29;;;;;;;3.20;2.78;;;;;;;;;;5066887;28;20897;-74
2022/08/22 04:31:13;;;;;;;3.80;3.13;;;;;;;;;;5062116;28;20349;-71
2022/08/22 04:34:20;;;;;;;9.80;3.20;;;;;;;;;;5046324;28;20229;-71
2022/08/22 04:37:16;;;;;;;3.90;3.20;;;;;;;;;;5055697;28;20226;-72
2022/08/22 04:39:49;;;;;;;3.70;2.90;;;;;;;;;;5049030;28;20240;-73
2022/08/22 04:42:21;;;;;;;7.32;3.33;;;;;;;;;;5032741;28;20804;-72
2022/08/22 04:45:15;;;;;;;3.45;3.00;;;;;;;;;;5045085;28;20228;-73
2022/08/22 04:47:57;;;;;;;2.83;2.63;;;;;;;;;;5050635;28;20246;-73
2022/08/22 04:50:42;;;;;;;2.83;2.57;;;;;;;;;;5045920;28;20313;-74
2022/08/22 04:53:17;;;;;;;3.43;2.30;;;;;;;;;;5047130;28;20227;-73
2022/08/22 04:56:40;;;;;;;4.20;2.50;;;;;;;;;;5083277;28;20252;-74
2022/08/22 04:59:15;;;;;;;3.00;2.72;;;;;;;;;;5035757;28;20378;-74
2022/08/22 05:01:54;;;;;;;3.00;2.53;;;;;;;;;;5024618;28;20231;-75
2022/08/22 05:04:27;;;;;;;4.28;2.85;;;;;;;;;;5048499;28;20305;-76
2022/08/22 05:06:57;;;;;;;4.40;2.22;;;;;;;;;;5070488;28;20222;-74
2022/08/22 05:09:28;;;;;;;3.40;2.40;;;;;;;;;;5046914;28;20783;-74
2022/08/22 05:11:59;;;;;;;2.00;1.90;;;;;;;;;;5053371;28;20304;-74
2022/08/22 05:14:59;;;;;;;3.33;2.47;;;;;;;;;;5055994;28;20276;-76
2022/08/22 05:17:28;;;;;;;4.83;2.40;;;;;;;;;;5065319;28;20233;-74
2022/08/22 05:19:55;;;;;;;6.07;2.65;;;;;;;;;;5050195;28;20303;-76
2022/08/22 05:22:25;;;;;;;3.63;2.63;;;;;;;;;;5061457;28;20237;-73
2022/08/22 05:24:53;;;;;;;3.88;2.90;;;;;;;;;;5083008;28;20222;-74
2022/08/22 05:27:32;;;;;;;3.28;2.97;;;;;;;;;;5070289;28;20222;-76
2022/08/22 05:30:04;;;;;;;4.82;3.08;;;;;;;;;;5064408;28;20217;-74
2022/08/22 05:32:35;;;;;;;4.55;3.17;;;;;;;;;;5060220;28;20233;-73
2022/08/22 05:35:04;;;;;;;4.13;3.08;;;;;;;;;;5060775;28;20222;-74
2022/08/22 05:37:50;;;;;;;10.00;3.28;;;;;;;;;;5048872;28;20226;-74
2022/08/22 05:40:24;;;;;;;3.67;2.97;;;;;;;;;;5063877;28;20230;-74
2022/08/22 05:42:51;;;;;;;5.13;3.33;;;;;;;;;;5075878;28;20210;-74
2022/08/22 05:45:17;;;;;;;3.87;3.00;;;;;;;;;;5051570;28;20453;-74
2022/08/22 05:47:48;;;;;;;4.07;2.95;;;;;;;;;;5048968;28;20251;-73
2022/08/22 05:50:21;;;;;;;4.40;2.90;;;;;;;;;;5063679;28;20242;-72
2022/08/22 05:53:09;;;;;;;3.20;2.90;;;;;;;;;;5052161;28;20232;-72
2022/08/22 05:55:45;;;;;;;4.38;3.20;;;;;;;;;;5068993;28;20230;-72
2022/08/22 05:58:25;;;;;;;3.53;3.22;;;;;;;;;;5081500;28;20264;-73
2022/08/22 06:01:03;;;;;;;6.78;3.70;;;;;;;;;;5069019;28;20287;-73
2022/08/22 06:03:32;;;;;;;6.70;3.80;;;;;;;;;;5069334;28;20648;-73
2022/08/22 06:05:58;;;;;;;5.43;3.85;;;;;;;;;;5048696;28;20210;-73
2022/08/22 06:08:35;;;;;;;6.30;3.83;;;;;;;;;;5057544;28;20703;-72
2022/08/22 06:11:13;;;;;;;5.55;3.88;;;;;;;;;;5068261;28;20210;-73
2022/08/22 06:13:45;;;;;;;5.18;3.67;;;;;;;;;;5066066;28;20253;-75
2022/08/22 06:16:32;;;;;;;6.50;3.25;;;;;;;;;;5080095;28;20283;-74
2022/08/22 06:18:58;;;;;;;5.93;3.60;;;;;;;;;;5087724;28;21249;-73
2022/08/22 06:21:36;;;;;;;5.05;3.22;;;;;;;;;;5048147;28;20226;-74
2022/08/22 06:24:05;;;;;;;6.78;3.25;;;;;;;;;;5083614;28;20223;-74
2022/08/22 06:26:34;;;;;;;5.57;3.17;;;;;;;;;;5067449;28;20301;-74
2022/08/22 06:28:59;;;;;;;8.77;3.38;;;;;;;;;;5072017;28;20217;-74
2022/08/22 06:31:30;;;;;;;6.03;3.85;;;;;;;;;;5062473;28;20222;-73
2022/08/22 06:34:04;;;;;;;7.30;3.50;;;;;;;;;;5061161;28;20280;-73
2022/08/22 06:36:30;;;;;;;7.85;3.55;;;;;;;;;;5069792;28;20226;-74
2022/08/22 06:39:17;;;;;;;9.13;3.65;;;;;;;;;;5059333;28;20276;-74
2022/08/22 06:42:11;;;;;;;8.93;3.70;;;;;;;;;;5080458;28;20232;-73
2022/08/22 06:44:38;;;;;;;8.70;3.80;;;;;;;;;;5065145;28;20714;-74
2022/08/22 06:47:07;;;;;;;7.43;3.80;;;;;;;;;;5070779;28;20289;-74
2022/08/22 06:49:34;;;;;;;6.65;3.63;;;;;;;;;;5054438;28;20229;-74
2022/08/22 06:52:02;;;;;;;10.57;3.63;;;;;;;;;;5056803;28;20745;-74
2022/08/22 06:54:31;;;;;;;9.20;2.78;;;;;;;;;;5049707;28;20222;-73
2022/08/22 06:57:01;;;;;;;5.57;2.70;;;;;;;;;;5051811;28;20746;-73
2022/08/22 06:59:28;;;;;;;12.52;2.70;;;;;;;;;;5067434;28;20232;-74
2022/08/22 07:02:06;;;;;;;8.13;2.90;;;;;;;;;;5069446;28;20218;-73
2022/08/22 07:04:32;;;;;;;5.32;2.67;;;;;;;;;;5062438;28;20237;-74
2022/08/22 07:07:00;;;;;;;8.05;2.35;;;;;;;;;;5044176;28;20229;-73
2022/08/22 07:09:37;;;;;;;6.10;2.35;;;;;;;;;;5044855;28;20235;-74
2022/08/22 07:12:09;;;;;;;4.90;2.13;;;;;;;;;;5049152;28;20229;-74
2022/08/22 07:14:44;;;;;;;5.82;2.13;;;;;;;;;;5053337;28;20219;-74
2022/08/22 07:17:18;;;;;;;7.15;2.47;;;;;;;;;;5047763;28;20218;-74
2022/08/22 07:20:03;;;;;;;5.03;2.42;;;;;;;;;;5053127;28;20244;-73
2022/08/22 07:22:35;;;;;;;6.07;2.60;;;;;;;;;;5050970;28;20223;-75
2022/08/22 07:25:11;;;;;;;5.65;2.20;;;;;;;;;;5051882;28;20256;-73
2022/08/22 07:27:54;;;;;;;7.38;2.63;;;;;;;;;;5050454;28;20226;-73
2022/08/22 07:30:22;;;;;;;7.35;2.50;;;;;;;;;;5053516;28;20238;-73
2022/08/22 07:33:00;;;;;;;5.25;2.53;;;;;;;;;;5067444;28;20229;-73
2022/08/22 07:35:34;;;;;;;5.65;2.47;;;;;;;;;;5067280;28;20221;-75
2022/08/22 07:38:22;;;;;;;5.13;2.33;;;;;;;;;;5080444;28;20776;-73
2022/08/22 07:41:09;;;;;;;5.15;2.15;;;;;;;;;;5066162;28;20713;-75
2022/08/22 07:43:59;;;;;;;6.43;2.15;;;;;;;;;;5065744;28;20229;-75
2022/08/22 07:46:31;;;;;;;6.78;2.38;;;;;;;;;;5076750;28;20258;-74
2022/08/22 07:49:27;;;;;;;4.13;2.08;;;;;;;;;;5078550;28;20229;-74
2022/08/22 07:52:06;;;;;;;5.38;2.10;;;;;;;;;;5041772;28;20252;-75
2022/08/22 07:54:58;;;;;;;5.97;2.30;;;;;;;;;;5024033;28;20672;-73
2022/08/22 07:57:43;;;;;;;8.63;2.20;;;;;;;;;;5014728;28;20313;-74
2022/08/22 08:00:17;;;;;;;4.38;2.50;;;;;;;;;;5064932;28;20265;-74
2022/08/22 08:02:46;;;;;;;5.85;2.13;;;;;;;;;;5067148;28;20687;-74
2022/08/22 08:05:15;;;;;;;7.47;2.10;;;;;;;;;;5048854;28;20229;-75
2022/08/22 08:07:44;;;;;;;7.07;2.08;;;;;;;;;;5080683;28;20928;-73
2022/08/22 08:10:24;;;;;;;4.05;2.13;;;;;;;;;;5083551;28;20663;-76
2022/08/22 08:12:53;;;;;;;5.50;2.33;;;;;;;;;;5062436;28;20338;-76
2022/08/22 08:15:22;;;;;;;4.03;2.10;;;;;;;;;;5024692;28;20616;-76
2022/08/22 08:17:53;;;;;;;4.32;2.10;;;;;;;;;;5033287;28;20317;-74
2022/08/22 08:20:22;;;;;;;3.97;2.05;;;;;;;;;;5068407;28;20801;-75
2022/08/22 08:22:47;;;;;;;4.13;2.20;;;;;;;;;;5034866;28;20229;-74
2022/08/22 08:25:34;;;;;;;4.18;2.00;;;;;;;;;;5026358;28;20233;-74
2022/08/22 08:31:01;;;;;;;3.90;2.00;;;;;;;;;;5075368;28;20222;-74
2022/08/22 08:33:28;;;;;;;4.63;2.00;;;;;;;;;;5043836;28;20209;-75
2022/08/22 08:36:04;;;;;;;4.40;1.70;;;;;;;;;;5036792;28;20703;-74
2022/08/22 08:39:11;;;;;;;5.03;2.00;;;;;;;;;;5062464;28;20226;-74
2022/08/22 08:41:51;;;;;;;6.00;2.08;;;;;;;;;;5074004;28;20222;-74
2022/08/22 08:44:36;;;;;;;3.35;2.00;;;;;;;;;;5066167;28;20242;-74
2022/08/22 08:47:14;;;;;;;4.88;1.70;;;;;;;;;;5055502;28;20672;-74
2022/08/22 08:49:49;;;;;;;3.35;1.83;;;;;;;;;;5050427;28;20218;-75
2022/08/22 08:52:30;;;;;;;6.45;1.92;;;;;;;;;;5076674;28;20885;-74
2022/08/22 08:55:11;;;;;;;3.40;1.50;;;;;;;;;;5081349;28;20229;-73
2022/08/22 08:57:40;;;;;;;3.10;1.60;;;;;;;;;;5071373;28;20963;-73
2022/08/22 09:00:11;;;;;;;4.95;1.75;;;;;;;;;;5060974;28;20317;-73
2022/08/22 09:03:01;;;;;;;4.07;1.85;;;;;;;;;;5084291;28;20224;-74
2022/08/22 09:06:12;;;;;;;3.30;1.40;;;;;;;;;;5076670;28;20219;-74
2022/08/22 09:08:47;;;;;;;2.67;1.48;;;;;;;;;;5063236;28;20273;-76
2022/08/22 09:11:18;;;;;;;4.78;1.52;;;;;;;;;;5070705;28;20686;-74
2022/08/22 09:14:12;;;;;;;3.13;1.55;;;;;;;;;;5084143;28;20215;-73
2022/08/22 09:16:55;;;;;;;1.92;1.40;;;;;;;;;;5079867;28;20831;-73
2022/08/22 09:19:42;;;;;;;4.70;1.50;;;;;;;;;;5080161;28;20808;-73
2022/08/22 09:22:42;;;;;;;2.70;1.40;;;;;;;;;;5076847;28;20295;-75
2022/08/22 09:25:44;;;;;;;3.50;1.48;;;;;;;;;;5071154;28;20232;-74
2022/08/22 09:28:09;;;;;;;2.83;1.48;;;;;;;;;;5063789;28;20252;-67
2022/08/22 09:31:15;;;;;;;4.28;1.42;;;;;;;;;;5077896;28;20230;-76
2022/08/22 09:34:11;;;;;;;4.47;1.88;;;;;;;;;;5064742;28;20283;-77
2022/08/22 09:37:00;;;;;;;2.95;1.40;;;;;;;;;;5071537;28;20707;-74
2022/08/22 09:39:34;;;;;;;3.53;1.65;;;;;;;;;;5080579;28;20316;-75
2022/08/22 09:42:07;;;;;;;3.53;1.70;;;;;;;;;;5080780;28;20233;-75
2022/08/22 09:44:36;;;;;;;2.15;1.40;;;;;;;;;;5065187;28;20210;-76
2022/08/22 09:47:32;;;;;;;1.95;1.40;;;;;;;;;;5068887;28;20217;-74
2022/08/22 09:50:23;;;;;;;2.63;1.65;;;;;;;;;;5064271;28;20352;-75
2022/08/22 09:53:10;;;;;;;2.55;1.33;;;;;;;;;;5079169;28;20231;-74
2022/08/22 09:56:11;;;;;;;4.00;1.58;;;;;;;;;;5081367;28;20301;-76
2022/08/22 09:58:59;;;;;;;4.28;1.60;;;;;;;;;;5071908;28;20213;-74
2022/08/22 10:01:39;;;;;;;2.78;1.40;;;;;;;;;;5064435;28;20222;-75
2022/08/22 10:04:29;;;;;;;3.00;1.35;;;;;;;;;;5083835;28;20221;-74
2022/08/22 10:06:58;;;;;;;3.88;1.60;;;;;;;;;;5080406;28;20222;-75
2022/08/22 10:09:26;;;;;;;3.85;1.60;;;;;;;;;;5076447;28;20305;-72
2022/08/22 10:12:15;;;;;;;4.18;1.58;;;;;;;;;;5049469;28;20231;-75
2022/08/22 10:15:12;;;;;;;2.25;1.60;;;;;;;;;;5068865;28;20276;-75
2022/08/22 10:17:44;;;;;;;5.40;1.80;;;;;;;;;;5067252;28;20224;-74
2022/08/22 10:20:29;;;;;;;2.83;1.65;;;;;;;;;;5062028;28;20708;-73
2022/08/22 10:22:59;;;;;;;2.30;1.60;;;;;;;;;;5079452;28;20726;-74
2022/08/22 10:25:32;;;;;;;3.90;1.40;;;;;;;;;;5080466;28;20275;-74
2022/08/22 10:28:20;;;;;;;4.15;1.88;;;;;;;;;;5087388;28;20718;-73
2022/08/22 10:30:48;;;;;;;2.55;1.50;;;;;;;;;;5080242;28;20245;-75
2022/08/22 10:33:34;;;;;;;1.98;1.40;;;;;;;;;;5078146;28;20222;-74
2022/08/22 10:36:06;;;;;;;1.83;1.60;;;;;;;;;;5079019;28;20219;-74
2022/08/22 10:39:04;;;;;;;2.88;1.75;;;;;;;;;;5062743;28;20641;-72
2022/08/22 10:42:08;;;;;;;1.75;1.55;;;;;;;;;;5053911;28;20716;-73
2022/08/22 10:44:58;;;;;;;4.93;1.50;;;;;;;;;;5050821;28;20221;-73
2022/08/22 10:47:52;;;;;;;2.35;1.50;;;;;;;;;;5083042;28;20696;-75
2022/08/22 10:50:29;;;;;;;4.25;1.50;;;;;;;;;;5065073;28;20219;-73
2022/08/22 10:53:47;;;;;;;1.92;1.38;;;;;;;;;;5059982;28;20712;-74
2022/08/22 10:55:50;;;;;;;3.38;1.30;;;;;;;;;;5049802;28;20218;-73
2022/08/22 10:58:26;;;;;;;2.97;1.40;;;;;;;;;;5064613;28;20225;-75
2022/08/22 11:00:54;;;;;;;3.40;1.60;;;;;;;;;;5031008;28;20218;-75
2022/08/22 11:03:26;;;;;;;2.00;1.50;;;;;;;;;;5061187;28;20599;-74
2022/08/22 11:05:53;;;;;;;2.72;1.65;;;;;;;;;;5078777;28;20715;-74
2022/08/22 11:08:36;;;;;;;2.63;1.60;;;;;;;;;;5063025;28;20731;-74
2022/08/22 11:11:13;;;;;;;3.45;1.55;;;;;;;;;;5078435;28;20229;-73
2022/08/22 11:13:42;;;;;;;2.40;1.40;;;;;;;;;;5066864;28;20229;-75
2022/08/22 11:16:26;;;;;;;3.00;1.60;;;;;;;;;;5055836;28;20599;-76
2022/08/22 11:19:21;;;;;;;2.67;1.58;;;;;;;;;;5084142;28;20219;-75
2022/08/22 11:22:27;;;;;;;1.55;1.30;;;;;;;;;;5056081;28;20226;-74
2022/08/22 11:25:30;;;;;;;3.05;1.60;;;;;;;;;;5077473;28;20218;-77
2022/08/22 11:28:01;;;;;;;2.28;1.20;;;;;;;;;;5066077;28;20389;-76
2022/08/22 11:30:57;;;;;;;3.10;1.67;;;;;;;;;;5055083;28;20221;-74
2022/08/22 11:33:40;;;;;;;2.47;1.20;;;;;;;;;;5084173;28;20733;-74
2022/08/22 11:36:23;;;;;;;3.15;1.60;;;;;;;;;;5043714;28;20218;-76
2022/08/22 11:39:13;;;;;;;1.67;1.40;;;;;;;;;;5080518;28;20670;-75
2022/08/22 11:41:45;;;;;;;2.22;1.40;;;;;;;;;;5051356;28;20218;-75
2022/08/22 11:44:41;;;;;;;3.70;1.50;;;;;;;;;;5061515;28;20218;-74
2022/08/22 11:47:12;;;;;;;3.17;1.45;;;;;;;;;;5057939;28;20312;-75
2022/08/22 11:49:40;;;;;;;4.65;1.65;;;;;;;;;;5061944;28;20230;-75
2022/08/22 11:52:08;;;;;;;1.33;1.23;;;;;;;;;;5061035;28;20872;-76
2022/08/22 11:55:17;;;;;;;3.13;1.60;;;;;;;;;;5076189;28;20245;-76
2022/08/22 11:57:51;;;;;;;2.53;1.48;;;;;;;;;;5043654;28;20693;-77
2022/08/22 12:00:25;;;;;;;4.13;1.50;;;;;;;;;;5044437;28;20313;-75
2022/08/22 12:03:22;;;;;;;3.08;1.50;;;;;;;;;;5062375;28;20217;-75
2022/08/22 12:05:53;;;;;;;3.38;1.58;;;;;;;;;;5065801;28;20223;-75
2022/08/22 12:08:50;;;;;;;3.30;1.63;;;;;;;;;;5055469;28;20231;-75
2022/08/22 12:11:47;;;;;;;1.77;1.45;;;;;;;;;;5075263;28;20245;-76
2022/08/22 12:14:38;;;;;;;2.83;1.52;;;;;;;;;;5055939;28;20768;-75
2022/08/22 12:17:20;;;;;;;1.60;1.50;;;;;;;;;;5081727;28;20226;-75
2022/08/22 12:20:24;;;;;;;3.13;1.60;;;;;;;;;;5059010;28;20417;-73
2022/08/22 12:23:27;;;;;;;3.00;1.40;;;;;;;;;;5072657;28;20851;-75
2022/08/22 12:26:08;;;;;;;1.80;1.50;;;;;;;;;;5083372;28;20270;-73
2022/08/22 12:28:39;;;;;;;2.65;1.40;;;;;;;;;;5039106;28;20214;-74
2022/08/22 12:31:33;;;;;;;5.53;1.80;;;;;;;;;;5081633;28;20222;-73
2022/08/22 12:34:21;;;;;;;2.10;1.30;;;;;;;;;;5066603;28;20206;-73
2022/08/22 12:37:12;;;;;;;2.13;1.40;;;;;;;;;;5063968;28;20955;-73
2022/08/22 12:39:50;;;;;;;1.85;1.33;;;;;;;;;;5060411;28;20298;-73
2022/08/22 12:42:21;;;;;;;2.60;1.48;;;;;;;;;;5075709;28;20232;-74
2022/08/22 12:44:58;;;;;;;2.00;1.38;;;;;;;;;;5076204;28;20284;-74
2022/08/22 12:47:38;;;;;;;2.22;1.27;;;;;;;;;;5078400;28;20742;-75
2022/08/22 12:50:30;;;;;;;3.95;1.50;;;;;;;;;;5081915;28;20230;-75
2022/08/22 12:53:21;;;;;;;1.92;1.48;;;;;;;;;;5074141;28;20222;-77
2022/08/22 12:55:49;;;;;;;2.15;1.50;;;;;;;;;;5065484;28;20234;-77
2022/08/22 12:58:51;;;;;;;3.47;1.48;;;;;;;;;;5081329;28;20219;-75
2022/08/22 13:01:16;;;;;;;1.88;1.40;;;;;;;;;;5065575;28;20230;-78
2022/08/22 13:03:47;;;;;;;2.00;1.45;;;;;;;;;;5034406;28;20275;-76
2022/08/22 13:06:36;;;;;;;2.60;1.20;;;;;;;;;;5046022;28;20215;-77
2022/08/22 13:09:19;;;;;;;1.98;1.23;;;;;;;;;;5081598;28;20564;-77
2022/08/22 13:11:50;;;;;;;2.08;1.40;;;;;;;;;;5042031;28;20772;-77
2022/08/22 13:14:19;;;;;;;4.18;1.40;;;;;;;;;;5060793;28;20771;-77
2022/08/22 13:16:48;;;;;;;2.50;1.50;;;;;;;;;;5074161;28;20699;-76
2022/08/22 13:19:25;;;;;;;2.38;1.25;;;;;;;;;;5057072;28;20227;-80
2022/08/22 13:22:14;;;;;;;1.88;1.30;;;;;;;;;;5066604;28;20230;-77
2022/08/22 13:24:57;;;;;;;1.73;1.20;;;;;;;;;;5077658;28;20695;-77
2022/08/22 13:27:31;;;;;;;3.60;1.60;;;;;;;;;;5053568;28;20364;-77
2022/08/22 13:30:15;;;;;;;2.80;1.40;;;;;;;;;;5031557;28;20237;-77
2022/08/22 13:32:44;;;;;;;2.75;1.45;;;;;;;;;;5060551;28;20236;-76
2022/08/22 13:35:22;;;;;;;2.97;1.45;;;;;;;;;;5046284;28;20219;-77
2022/08/22 13:37:52;;;;;;;2.50;1.30;;;;;;;;;;5051742;28;20297;-77
2022/08/22 13:40:28;;;;;;;3.75;1.58;;;;;;;;;;5052080;28;20850;-75
2022/08/22 13:43:04;;;;;;;2.90;1.30;;;;;;;;;;5067677;28;20222;-76
2022/08/22 13:45:33;;;;;;;2.67;1.33;;;;;;;;;;5063231;28;20297;-77
2022/08/22 13:48:10;;;;;;;1.92;1.52;;;;;;;;;;5080938;28;20271;-76
2022/08/22 13:50:51;;;;;;;1.95;1.38;;;;;;;;;;5079562;28;20308;-77
2022/08/22 13:53:38;;;;;;;4.65;1.60;;;;;;;;;;5063084;28;20237;-76
2022/08/22 13:56:07;;;;;;;1.88;1.38;;;;;;;;;;5053937;28;20279;-76
2022/08/22 13:58:43;;;;;;;4.25;1.55;;;;;;;;;;5044067;28;20221;-76
2022/08/22 14:01:23;;;;;;;2.97;1.48;;;;;;;;;;5068410;28;20614;-77
2022/08/22 14:03:52;;;;;;;2.15;1.20;;;;;;;;;;5094763;28;20248;-76
2022/08/22 14:06:36;;;;;;;2.67;1.33;;;;;;;;;;5051363;28;20225;-75
2022/08/22 14:09:23;;;;;;;3.35;1.30;;;;;;;;;;5063427;28;20215;-76
2022/08/22 14:12:07;;;;;;;2.28;1.35;;;;;;;;;;5050978;28;20564;-77
2022/08/22 14:14:36;;;;;;;2.17;1.30;;;;;;;;;;5053636;28;20296;-78
2022/08/22 14:17:02;;;;;;;2.28;1.40;;;;;;;;;;5044984;28;20238;-77
2022/08/22 14:19:34;;;;;;;3.00;1.60;;;;;;;;;;5046337;28;20670;-76
2022/08/22 14:22:04;;;;;;;4.85;1.70;;;;;;;;;;5060619;28;20963;-76
2022/08/22 14:24:36;;;;;;;2.78;1.50;;;;;;;;;;5079281;28;20222;-75
2022/08/22 14:27:11;;;;;;;2.05;1.35;;;;;;;;;;5076883;28;20229;-76
2022/08/22 14:29:45;;;;;;;1.95;1.25;;;;;;;;;;5080708;28;20222;-76
2022/08/22 14:32:27;;;;;;;3.03;1.30;;;;;;;;;;5081067;28;20995;-76
2022/08/22 14:35:24;;;;;;;2.83;1.30;;;;;;;;;;5053895;28;20725;-78
2022/08/22 14:37:52;;;;;;;2.42;1.25;;;;;;;;;;5067244;28;20333;-77
2022/08/22 14:40:23;;;;;;;2.35;1.55;;;;;;;;;;5042497;28;20303;-76
2022/08/22 14:42:51;;;;;;;1.88;1.40;;;;;;;;;;5084619;28;20291;-76
2022/08/22 14:45:18;;;;;;;4.40;1.35;;;;;;;;;;5063169;28;20229;-77
2022/08/22 14:48:08;;;;;;;4.20;1.63;;;;;;;;;;5052684;28;20681;-76
2022/08/22 14:50:49;;;;;;;2.28;1.60;;;;;;;;;;5051317;28;20257;-76
2022/08/22 14:53:17;;;;;;;5.53;1.50;;;;;;;;;;5082645;28;20711;-76
2022/08/22 14:55:42;;;;;;;4.25;1.25;;;;;;;;;;5073517;28;20229;-76
2022/08/22 14:58:15;;;;;;;2.10;1.30;;;;;;;;;;5049301;28;20226;-76
2022/08/22 15:00:43;;;;;;;1.45;1.30;;;;;;;;;;5063903;28;20273;-77
2022/08/22 15:03:20;;;;;;;2.17;1.38;;;;;;;;;;5028591;28;20222;-77
2022/08/22 15:05:52;;;;;;;2.05;1.33;;;;;;;;;;5064611;28;20704;-77
2022/08/22 15:08:39;;;;;;;2.28;1.30;;;;;;;;;;5066253;28;20214;-77
2022/08/22 15:11:21;;;;;;;1.90;1.40;;;;;;;;;;5061849;28;20225;-76
2022/08/22 15:13:54;;;;;;;3.90;1.40;;;;;;;;;;5074326;28;20222;-76
2022/08/22 15:16:22;;;;;;;3.65;1.33;;;;;;;;;;5059183;28;20219;-77
2022/08/22 15:18:48;;;;;;;2.67;1.20;;;;;;;;;;5057688;28;20247;-77
2022/08/22 15:21:17;;;;;;;2.40;1.50;;;;;;;;;;5057003;28;20218;-78
2022/08/22 15:23:43;;;;;;;4.03;1.48;;;;;;;;;;5076814;28;20222;-78
2022/08/22 15:26:09;;;;;;;2.00;1.23;;;;;;;;;;5043677;28;20360;-78
2022/08/22 15:28:37;;;;;;;3.30;1.60;;;;;;;;;;5045057;28;20252;-77
2022/08/22 15:31:04;;;;;;;2.55;1.40;;;;;;;;;;5044166;28;20213;-78
2022/08/22 15:33:37;;;;;;;2.95;1.35;;;;;;;;;;5073840;28;20593;-78
2022/08/22 15:36:23;;;;;;;2.38;1.33;;;;;;;;;;5049191;28;20282;-78
2022/08/22 15:38:53;;;;;;;3.10;1.42;;;;;;;;;;5048961;28;20225;-77
2022/08/22 15:41:31;;;;;;;1.58;1.20;;;;;;;;;;5059052;28;20226;-77
2022/08/22 15:44:07;;;;;;;3.78;1.42;;;;;;;;;;5074903;28;20219;-77
2022/08/22 15:46:43;;;;;;;2.83;1.30;;;;;;;;;;5077669;28;20256;-76
2022/08/22 15:49:18;;;;;;;1.80;1.30;;;;;;;;;;5057099;28;20263;-75
2022/08/22 15:52:01;;;;;;;1.95;1.23;;;;;;;;;;5064341;28;20266;-77
2022/08/22 15:54:30;;;;;;;3.53;1.17;;;;;;;;;;5076575;28;20226;-74
2022/08/22 15:57:30;;;;;;;2.17;1.55;;;;;;;;;;5065123;28;20226;-77
2022/08/22 15:59:57;;;;;;;6.03;1.45;;;;;;;;;;5082610;28;20730;-74
2022/08/22 16:02:27;;;;;;;3.08;1.30;;;;;;;;;;5041290;28;20605;-75