Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:17;;;;;;;1.98;1.60;;;13.90;1.00;;;;;;5054243;28;20039;-87
2022/04/25 00:03:43;;;;;;;2.55;1.65;;;13.90;1.00;;;;;;5050247;28;20464;-87
2022/04/25 00:06:08;;;;;;;4.10;1.75;;;13.90;1.00;;;;;;5055622;28;20405;-87
2022/04/25 00:08:34;;;;;;;2.53;1.92;;;13.90;1.00;;;;;;5054511;28;20025;-86
2022/04/25 00:11:00;;;;;;;2.25;2.05;;;13.80;1.00;;;;;;5054852;28;20072;-86
2022/04/25 00:13:26;;;;;;;2.60;2.00;;;13.80;1.00;;;;;;5054956;28;20029;-87
2022/04/25 00:15:54;;;;;;;4.65;1.90;;;13.80;1.00;;;;;;5050592;28;20530;-87
2022/04/25 00:18:21;;;;;;;2.33;1.70;;;13.90;1.00;;;;;;5052497;28;20025;-87
2022/04/25 00:20:47;;;;;;;2.25;1.80;;;13.90;1.00;;;;;;5053745;28;20024;-87
2022/04/25 00:23:13;;;;;;;1.75;1.65;;;13.80;1.00;;;;;;5052518;28;20025;-87
2022/04/25 00:25:39;;;;;;;3.47;2.00;;;13.90;1.00;;;;;;5054043;28;20036;-87
2022/04/25 00:28:05;;;;;;;3.80;2.20;;;13.90;1.00;;;;;;5053163;28;20111;-87
2022/04/25 00:30:31;;;;;;;3.17;1.70;;;13.90;1.00;;;;;;5052837;28;20071;-87
2022/04/25 00:32:58;;;;;;;2.50;2.08;;;13.80;1.00;;;;;;5059281;28;20474;-86
2022/04/25 00:35:24;;;;;;;3.28;2.10;;;13.80;1.00;;;;;;5057430;28;20505;-87
2022/04/25 00:37:51;;;;;;;2.90;2.05;;;13.80;1.00;;;;;;5057451;28;20103;-87
2022/04/25 00:40:21;;;;;;;2.75;2.30;;;13.70;1.00;;;;;;5056145;28;20449;-87
2022/04/25 00:42:48;;;;;;;2.13;1.88;;;13.70;1.00;;;;;;5054242;28;20149;-87
2022/04/25 00:45:15;;;;;;;2.95;2.20;;;13.70;1.00;;;;;;5057394;28;20029;-87
2022/04/25 00:47:41;;;;;;;2.35;2.15;;;13.60;1.00;;;;;;5057905;28;20027;-87
2022/04/25 00:50:08;;;;;;;2.42;2.10;;;13.70;1.00;;;;;;5057234;28;20029;-87
2022/04/25 00:52:34;;;;;;;2.17;1.98;;;13.70;1.00;;;;;;5057262;28;20028;-86
2022/04/25 00:55:02;;;;;;;2.50;2.30;;;13.70;1.00;;;;;;5055896;28;20021;-87
2022/04/25 00:57:28;;;;;;;2.70;2.50;;;13.80;1.00;;;;;;5054059;28;20124;-87
2022/04/25 00:59:57;;;;;;;3.55;2.67;;;13.70;1.00;;;;;;5057323;28;20409;-86
2022/04/25 01:02:26;;;;;;;2.95;2.75;;;13.70;1.00;;;;;;5055420;28;20406;-87
2022/04/25 01:04:52;;;;;;;4.45;2.55;;;13.70;1.00;;;;;;5056979;28;20025;-87
2022/04/25 01:07:17;;;;;;;3.53;2.65;;;13.80;1.00;;;;;;5056993;28;20119;-87
2022/04/25 01:09:43;;;;;;;4.10;2.92;;;13.80;1.00;;;;;;5053074;28;20053;-87
2022/04/25 01:12:09;;;;;;;4.85;2.80;;;13.80;1.00;;;;;;5058139;28;20428;-87
2022/04/25 01:14:34;;;;;;;2.67;2.30;;;13.70;1.00;;;;;;5056818;28;20025;-86
2022/04/25 01:17:00;;;;;;;3.28;2.35;;;13.70;1.00;;;;;;5056840;28;20028;-87
2022/04/25 01:19:26;;;;;;;2.78;2.50;;;13.80;1.00;;;;;;5056720;28;20090;-87
2022/04/25 01:22:06;;;;;;;4.43;3.13;;;13.60;1.00;;;;;;5054033;28;20508;-87
2022/04/25 01:27:16;;;;;;;4.53;2.72;;;13.50;1.00;;;;;;5066882;28;20044;-87
2022/04/25 01:29:42;;;;;;;3.22;2.97;;;13.50;1.00;;;;;;5057126;28;20035;-87
2022/04/25 01:32:09;;;;;;;3.45;3.15;;;13.60;1.00;;;;;;5055212;28;20111;-87
2022/04/25 01:34:38;;;;;;;3.28;2.72;;;13.40;1.00;;;;;;5056199;28;20076;-87
2022/04/25 01:37:08;;;;;;;4.78;3.22;;;13.60;1.00;;;;;;5054200;28;20074;-87
2022/04/25 01:39:35;;;;;;;4.32;3.10;;;13.50;1.00;;;;;;5051476;28;20025;-87
2022/04/25 01:42:02;;;;;;;3.75;3.20;;;13.40;1.00;;;;;;5055772;28;20033;-87
2022/04/25 01:44:27;;;;;;;3.92;3.15;;;13.50;1.00;;;;;;5055798;28;20033;-87
2022/04/25 01:46:53;;;;;;;3.28;2.97;;;13.50;1.00;;;;;;5056213;28;20443;-87
2022/04/25 01:49:19;;;;;;;3.85;3.20;;;13.50;1.00;;;;;;5056149;28;20044;-87
2022/04/25 01:51:45;;;;;;;3.58;3.08;;;13.50;1.00;;;;;;5052630;28;20029;-87
2022/04/25 01:54:10;;;;;;;7.28;3.70;;;13.40;1.00;;;;;;5056560;28;20112;-87
2022/04/25 01:56:36;;;;;;;3.40;3.20;;;13.60;1.00;;;;;;5056703;28;20108;-87
2022/04/25 01:59:02;;;;;;;4.40;3.63;;;13.60;1.00;;;;;;5055676;28;20025;-87
2022/04/25 02:01:27;;;;;;;4.05;3.63;;;13.60;1.00;;;;;;5055919;28;20029;-87
2022/04/25 02:03:53;;;;;;;4.80;3.63;;;13.70;1.00;;;;;;5053588;28;20533;-87
2022/04/25 02:06:18;;;;;;;4.53;3.50;;;13.60;1.00;;;;;;5054502;28;20028;-87
2022/04/25 02:08:44;;;;;;;5.45;3.80;;;13.60;1.00;;;;;;5057224;28;20025;-86
2022/04/25 02:11:19;;;;;;;3.97;3.50;;;13.60;1.00;;;;;;5055614;28;20025;-87
2022/04/25 02:13:45;;;;;;;4.75;4.35;;;13.50;1.00;;;;;;5053737;28;20060;-87
2022/04/25 02:16:11;;;;;;;4.15;3.65;;;13.60;1.00;;;;;;5054240;28;20021;-88
2022/04/25 02:18:39;;;;;;;4.38;3.95;;;13.60;1.00;;;;;;5050062;28;20100;-87
2022/04/25 02:21:05;;;;;;;6.47;4.00;;;13.60;1.00;;;;;;5064861;28;20024;-87
2022/04/25 02:23:30;;;;;;;4.47;4.07;;;13.40;1.00;;;;;;5055757;28;20037;-87
2022/04/25 02:25:56;;;;;;;4.57;4.15;;;13.30;1.00;;;;;;5055397;28;20052;-87
2022/04/25 02:28:22;;;;;;;4.38;3.97;;;13.20;1.00;;;;;;5055096;28;20056;-86
2022/04/25 02:30:51;;;;;;;5.60;4.20;;;13.20;1.00;;;;;;5052587;28;20021;-87
2022/04/25 02:33:17;;;;;;;7.80;4.30;;;13.20;1.00;;;;;;5054275;28;20013;-85
2022/04/25 02:35:43;;;;;;;5.43;4.90;;;13.20;1.00;;;;;;5055424;28;20504;-87
2022/04/25 02:38:09;;;;;;;6.75;4.40;;;13.20;1.00;;;;;;5055171;28;20020;-87
2022/04/25 02:40:34;;;;;;;7.40;4.38;;;13.20;1.00;;;;;;5055331;28;20044;-87
2022/04/25 02:43:00;;;;;;;7.93;4.55;;;13.30;1.00;;;;;;5053398;28;20124;-86
2022/04/25 02:45:25;;;;;;;5.68;4.72;;;13.20;1.00;;;;;;5050837;28;20078;-87
2022/04/25 02:47:51;;;;;;;5.07;4.57;;;13.30;1.00;;;;;;5057167;28;20032;-88
2022/04/25 02:50:17;;;;;;;5.47;4.97;;;13.30;1.00;;;;;;5054939;28;20078;-87
2022/04/25 02:52:43;;;;;;;7.45;4.80;;;13.40;1.00;;;;;;5054897;28;20021;-87
2022/04/25 02:55:09;;;;;;;5.30;4.80;;;13.40;1.00;;;;;;5053596;28;20062;-87
2022/04/25 02:57:35;;;;;;;5.38;4.88;;;13.50;1.00;;;;;;5033279;28;20100;-87
2022/04/25 03:00:01;;;;;;;6.25;5.45;;;13.40;1.00;;;;;;5056692;28;20064;-86
2022/04/25 03:02:27;;;;;;;6.47;5.88;;;13.50;1.00;;;;;;5054667;28;20037;-87
2022/04/25 03:04:52;;;;;;;6.53;5.82;;;13.50;1.00;;;;;;5054836;28;20032;-87
2022/04/25 03:07:18;;;;;;;6.88;5.82;;;13.40;1.00;;;;;;5054793;28;20055;-87
2022/04/25 03:09:44;;;;;;;7.38;5.82;;;13.40;1.00;;;;;;5051338;28;20036;-87
2022/04/25 03:12:09;;;;;;;8.05;5.53;;;13.40;1.00;;;;;;5055107;28;20079;-87
2022/04/25 03:14:35;;;;;;;6.60;5.90;;;13.40;1.00;;;;;;5053731;28;20031;-87
2022/04/25 03:17:02;;;;;;;6.78;6.07;;;13.40;1.00;;;;;;5054732;28;20059;-87
2022/04/25 03:19:27;;;;;;;6.63;6.03;;;13.40;1.00;;;;;;5053382;28;20055;-87
2022/04/25 03:21:53;;;;;;;8.00;6.43;;;13.40;1.00;;;;;;5052395;28;20040;-87
2022/04/25 03:24:19;;;;;;;7.40;5.95;;;13.30;1.00;;;;;;5053239;28;20017;-87
2022/04/25 03:26:44;;;;;;;6.75;6.15;;;13.30;1.00;;;;;;5055796;28;20052;-87
2022/04/25 03:29:11;;;;;;;6.65;6.05;;;13.30;1.00;;;;;;5054649;28;20029;-87
2022/04/25 03:31:37;;;;;;;6.75;6.13;;;13.20;1.00;;;;;;5054549;28;20108;-87
2022/04/25 03:34:03;;;;;;;6.72;6.13;;;13.30;1.00;;;;;;5052141;28;20129;-87
2022/04/25 03:36:31;;;;;;;7.97;6.55;;;13.30;1.00;;;;;;5049838;28;20126;-87
2022/04/25 03:38:57;;;;;;;7.40;6.45;;;13.30;1.00;;;;;;5055497;28;20033;-87
2022/04/25 03:41:22;;;;;;;6.80;6.20;;;13.40;1.00;;;;;;5054080;28;20492;-87
2022/04/25 03:43:48;;;;;;;7.55;6.85;;;13.30;1.00;;;;;;5053214;28;20219;-87
2022/04/25 03:46:14;;;;;;;9.25;7.13;;;13.30;1.00;;;;;;5054602;28;20074;-87
2022/04/25 03:48:41;;;;;;;7.55;6.45;;;13.30;1.00;;;;;;5050374;28;20052;-87
2022/04/25 03:51:07;;;;;;;7.93;6.90;;;13.30;1.00;;;;;;5055897;28;20025;-87
2022/04/25 03:53:33;;;;;;;8.60;6.50;;;13.20;1.00;;;;;;5053722;28;20060;-87
2022/04/25 03:58:43;;;;;;;10.48;7.30;;;13.30;1.00;;;;;;5054572;28;20044;-88
2022/04/25 04:01:08;;;;;;;8.85;7.95;;;13.40;1.00;;;;;;5053987;28;20028;-87
2022/04/25 04:03:35;;;;;;;9.52;7.82;;;13.30;1.00;;;;;;5050124;28;20069;-88
2022/04/25 04:06:01;;;;;;;9.68;7.45;;;13.30;1.00;;;;;;5059718;28;20036;-87
2022/04/25 04:08:27;;;;;;;10.27;8.52;;;13.30;1.00;;;;;;5057684;28;20032;-88
2022/04/25 04:10:53;;;;;;;8.95;8.02;;;13.30;1.00;;;;;;5058070;28;20421;-87
2022/04/25 04:13:19;;;;;;;12.27;8.95;;;13.30;1.00;;;;;;5056589;28;20028;-87
2022/04/25 04:15:45;;;;;;;12.32;8.82;;;13.40;1.00;;;;;;5053011;28;20025;-87
2022/04/25 04:18:11;;;;;;;10.70;9.20;;;13.40;1.00;;;;;;5058314;28;20112;-88
2022/04/25 04:20:37;;;;;;;11.65;9.55;;;13.30;1.00;;;;;;5058406;28;20025;-87
2022/04/25 04:23:03;;;;;;;11.75;9.32;;;13.30;1.00;;;;;;5057398;28;20059;-87
2022/04/25 04:25:32;;;;;;;11.15;9.90;;;13.20;1.00;;;;;;5057870;28;20120;-87
2022/04/25 04:27:57;;;;;;;11.10;9.98;;;13.30;1.00;;;;;;5056043;28;20028;-87
2022/04/25 04:30:23;;;;;;;13.77;11.07;;;13.30;1.00;;;;;;5055136;28;20021;-87
2022/04/25 04:32:48;;;;;;;12.57;10.80;;;13.20;1.00;;;;;;5059789;28;20025;-87
2022/04/25 04:36:17;;;;;;;12.60;11.23;;;13.20;1.00;;;;;;5057468;28;20075;-87
2022/04/25 04:38:02;;;;;;;14.70;11.00;;;13.20;1.00;;;;;;5056929;28;20032;-87
2022/04/25 04:40:28;;;;;;;11.95;10.75;;;13.20;1.00;;;;;;5057352;28;20035;-87
2022/04/25 04:42:54;;;;;;;12.50;10.38;;;13.20;1.00;;;;;;5055202;28;20045;-87
2022/04/25 04:45:20;;;;;;;11.65;10.45;;;13.20;1.00;;;;;;5055556;28;20032;-85
2022/04/25 04:47:46;;;;;;;11.48;10.27;;;13.20;1.00;;;;;;5059013;28;20025;-84
2022/04/25 04:50:17;;;;;;;14.88;10.15;;;13.30;1.00;;;;;;5057274;28;20025;-82
2022/04/25 04:52:50;;;;;;;12.65;11.25;;;13.30;1.00;;;;;;5055635;28;20024;-82
2022/04/25 04:55:16;;;;;;;12.15;10.98;;;13.30;1.00;;;;;;5055741;28;20496;-84
2022/04/25 04:57:42;;;;;;;12.57;10.63;;;13.20;1.00;;;;;;5053256;28;20032;-83
2022/04/25 05:00:10;;;;;;;13.32;10.85;;;13.30;1.00;;;;;;5058514;28;20033;-83
2022/04/25 05:02:36;;;;;;;11.77;10.55;;;13.30;1.00;;;;;;5055991;28;20029;-84
2022/04/25 05:05:03;;;;;;;11.90;10.70;;;13.20;1.00;;;;;;5056960;28;20032;-84
2022/04/25 05:07:29;;;;;;;13.00;11.70;;;13.20;1.00;;;;;;5056670;28;20086;-84
2022/04/25 05:09:54;;;;;;;13.82;11.65;;;13.20;1.00;;;;;;5054859;28;20052;-84
2022/04/25 05:12:20;;;;;;;12.15;11.00;;;13.20;1.00;;;;;;5055163;28;20025;-83
2022/04/25 05:14:46;;;;;;;13.60;11.88;;;13.20;1.00;;;;;;5058432;28;20028;-84
2022/04/25 05:17:12;;;;;;;12.50;11.20;;;13.20;1.00;;;;;;5056707;28;20474;-84
2022/04/25 05:19:38;;;;;;;12.80;11.55;;;13.20;1.00;;;;;;5055363;28;20020;-84
2022/04/25 05:22:03;;;;;;;12.50;11.23;;;13.20;1.00;;;;;;5055523;28;20409;-84
2022/04/25 05:24:29;;;;;;;12.65;11.30;;;13.30;1.00;;;;;;5053100;28;20529;-84
2022/04/25 05:26:55;;;;;;;13.32;11.88;;;13.20;1.00;;;;;;5058523;28;20029;-83
2022/04/25 05:29:20;;;;;;;12.35;11.15;;;13.30;1.00;;;;;;5056520;28;20025;-84
2022/04/25 05:31:46;;;;;;;15.32;11.98;;;13.40;1.00;;;;;;5055093;28;20480;-84
2022/04/25 05:34:14;;;;;;;17.48;12.07;;;13.30;1.00;;;;;;5054767;28;20044;-84
2022/04/25 05:36:40;;;;;;;15.55;11.85;;;13.30;1.00;;;;;;5052056;28;20103;-83
2022/04/25 05:39:06;;;;;;;14.50;11.63;;;13.40;1.00;;;;;;5057927;28;20477;-84
2022/04/25 05:41:32;;;;;;;13.30;12.00;;;13.30;1.00;;;;;;5056385;28;20033;-84
2022/04/25 05:43:58;;;;;;;13.60;12.20;;;13.40;1.00;;;;;;5056210;28;20404;-83
2022/04/25 05:46:24;;;;;;;13.90;12.55;;;13.40;1.00;;;;;;5056185;28;20024;-84
2022/04/25 05:54:19;;;;;;;14.95;13.43;;;13.40;1.00;;;;;;5066267;28;20036;-84
2022/04/25 05:56:44;;;;;;;15.07;13.55;;;13.30;1.00;;;;;;5057504;28;20033;-83
2022/04/25 05:59:10;;;;;;;15.15;13.65;;;13.40;1.00;;;;;;5055869;28;20052;-84
2022/04/25 06:01:35;;;;;;;16.55;14.07;;;13.40;1.00;;;;;;5055876;28;20091;-84
2022/04/25 06:04:01;;;;;;;15.48;13.88;;;13.30;1.00;;;;;;5054636;28;20017;-83
2022/04/25 06:06:27;;;;;;;16.08;14.50;;;13.30;1.00;;;;;;5051126;28;20090;-84
2022/04/25 06:08:52;;;;;;;15.88;14.10;;;13.30;1.00;;;;;;5057727;28;20477;-84
2022/04/25 06:11:18;;;;;;;15.65;14.15;;;13.30;1.00;;;;;;5054406;28;20040;-84
2022/04/25 06:13:44;;;;;;;15.20;13.60;;;13.40;1.00;;;;;;5054130;28;20478;-84
2022/04/25 06:16:13;;;;;;;14.00;12.70;;;13.30;1.00;;;;;;5055651;28;20412;-84
2022/04/25 06:18:39;;;;;;;14.55;13.15;;;13.40;1.00;;;;;;5035748;28;20029;-84
2022/04/25 06:21:05;;;;;;;13.85;12.02;;;13.40;1.00;;;;;;5056990;28;20078;-84
2022/04/25 06:23:31;;;;;;;13.85;12.40;;;13.50;1.00;;;;;;5055532;28;20033;-84
2022/04/25 06:25:57;;;;;;;12.95;11.60;;;13.40;1.00;;;;;;5055532;28;20032;-84
2022/04/25 06:28:24;;;;;;;13.40;11.98;;;13.40;1.00;;;;;;5054795;28;20029;-84
2022/04/25 06:30:51;;;;;;;12.93;11.35;;;13.50;1.00;;;;;;5052765;28;20029;-84
2022/04/25 06:33:17;;;;;;;12.95;11.48;;;13.50;1.00;;;;;;5053983;28;20025;-83
2022/04/25 06:35:44;;;;;;;14.00;11.98;;;13.40;1.00;;;;;;5056678;28;20037;-84
2022/04/25 06:38:10;;;;;;;12.32;11.07;;;13.40;1.00;;;;;;5053895;28;20028;-84
2022/04/25 06:40:37;;;;;;;12.50;10.90;;;13.40;1.00;;;;;;5055040;28;20068;-83
2022/04/25 06:43:03;;;;;;;12.50;11.20;;;13.50;1.00;;;;;;5054129;28;20523;-83
2022/04/25 06:45:30;;;;;;;13.73;10.57;;;13.40;1.00;;;;;;5051785;28;20116;-84
2022/04/25 06:47:56;;;;;;;12.23;11.02;;;13.50;1.00;;;;;;5056704;28;20037;-83
2022/04/25 06:50:22;;;;;;;12.45;11.15;;;13.60;1.00;;;;;;5053561;28;20496;-84
2022/04/25 06:52:48;;;;;;;13.25;9.52;;;13.60;1.00;;;;;;5052229;28;20436;-84
2022/04/25 06:55:13;;;;;;;11.93;8.80;;;13.70;1.00;;;;;;5055009;28;20020;-83
2022/04/25 06:57:39;;;;;;;9.68;8.40;;;13.60;1.00;;;;;;5050756;28;20080;-84
2022/04/25 07:00:08;;;;;;;10.02;8.77;;;13.60;1.00;;;;;;5056988;28;20024;-84
2022/04/25 07:02:35;;;;;;;10.63;8.95;;;13.70;1.00;;;;;;5054775;28;20040;-84
2022/04/25 07:05:00;;;;;;;15.85;9.43;;;13.70;1.00;;;;;;5054886;28;20028;-83
2022/04/25 07:07:26;;;;;;;10.77;9.00;;;13.80;1.00;;;;;;5054762;28;20037;-84
2022/04/25 07:09:51;;;;;;;11.50;8.95;;;13.90;1.00;;;;;;5052172;28;20029;-84
2022/04/25 07:12:17;;;;;;;12.93;9.00;;;13.90;1.00;;;;;;5054024;28;20021;-84
2022/04/25 07:14:43;;;;;;;12.27;7.80;;;13.90;1.00;;;;;;5054624;28;20048;-84
2022/04/25 07:17:08;;;;;;;9.23;8.27;;;13.90;1.00;;;;;;5054316;28;20040;-84
2022/04/25 07:19:39;;;;;;;8.07;7.28;;;13.90;1.00;;;;;;5054607;28;20107;-84
2022/04/25 07:30:18;;;;;;;11.10;7.43;;;13.50;1.00;;;;;;5067276;28;20085;-83
2022/04/25 07:32:44;;;;;;;9.90;7.40;;;13.60;1.00;;;;;;5053914;28;20028;-84
2022/04/25 07:35:10;;;;;;;7.47;6.78;;;13.70;1.00;;;;;;5054418;28;20041;-84
2022/04/25 07:37:35;;;;;;;9.30;7.20;;;13.60;1.00;;;;;;5054527;28;20444;-84
2022/04/25 07:40:02;;;;;;;8.13;7.03;;;13.60;1.00;;;;;;5055147;28;20025;-83
2022/04/25 07:42:29;;;;;;;8.77;7.80;;;13.60;1.00;;;;;;5055421;28;20239;-84
2022/04/25 07:44:55;;;;;;;8.90;7.95;;;13.60;1.00;;;;;;5060575;28;20028;-84
2022/04/25 07:47:22;;;;;;;8.30;7.60;;;13.70;1.00;;;;;;5058216;28;20512;-83
2022/04/25 07:49:48;;;;;;;11.00;8.45;;;13.80;1.00;;;;;;5058442;28;20021;-83
2022/04/25 07:52:14;;;;;;;9.05;7.30;;;13.90;1.00;;;;;;5058511;28;20036;-84
2022/04/25 07:54:39;;;;;;;9.20;7.72;;;13.80;1.00;;;;;;5054140;28;20029;-84
2022/04/25 07:57:06;;;;;;;9.75;7.75;;;13.80;1.00;;;;;;5060250;28;20025;-84
2022/04/25 07:59:33;;;;;;;10.98;7.70;;;13.70;1.00;;;;;;5058472;28;20021;-84
2022/04/25 08:01:59;;;;;;;11.05;7.57;;;13.70;1.00;;;;;;5057855;28;20037;-84
2022/04/25 08:04:25;;;;;;;13.40;10.02;;;13.80;1.00;;;;;;5058197;28;20025;-83
2022/04/25 08:06:51;;;;;;;15.73;10.52;;;13.80;1.00;;;;;;5053952;28;20478;-84
2022/04/25 08:09:16;;;;;;;14.27;9.63;;;13.90;1.00;;;;;;5055889;28;20056;-84
2022/04/25 08:11:42;;;;;;;11.27;9.43;;;13.90;1.00;;;;;;5057777;28;20116;-83
2022/04/25 08:19:37;;;;;;;21.63;15.98;;;13.90;1.00;;;;;;5057800;28;20109;-84
2022/04/25 08:22:06;;;;;;;13.55;9.98;;;14.00;1.00;;;;;;5056712;28;20067;-83
2022/04/25 08:24:33;;;;;;;18.90;11.98;;;14.00;1.00;;;;;;5054049;28;20095;-84
2022/04/25 08:26:58;;;;;;;12.93;10.48;;;13.90;1.00;;;;;;5059610;28;20067;-84
2022/04/25 08:29:24;;;;;;;26.02;16.33;;;14.10;1.00;;;;;;5057347;28;20072;-84
2022/04/25 08:31:50;;;;;;;15.75;11.35;;;14.10;1.00;;;;;;5057556;28;20025;-84
2022/04/25 08:34:16;;;;;;;21.10;13.45;;;14.10;1.00;;;;;;5057015;28;20052;-84
2022/04/25 08:36:42;;;;;;;9.75;7.82;;;14.00;1.00;;;;;;5052481;28;20520;-83
2022/04/25 08:39:08;;;;;;;10.05;7.53;;;14.00;1.00;;;;;;5057836;28;20021;-84
2022/04/25 08:41:44;;;;;;;8.48;6.00;;;14.20;1.00;;;;;;5054802;28;20033;-84
2022/04/25 08:44:11;;;;;;;10.63;7.13;;;14.10;1.00;;;;;;5055878;28;20044;-83
2022/04/25 08:46:39;;;;;;;10.45;5.80;;;14.20;1.00;;;;;;5054860;28;20411;-84
2022/04/25 08:49:05;;;;;;;6.22;5.35;;;14.20;1.00;;;;;;5053834;28;20024;-84
2022/04/25 08:51:34;;;;;;;7.50;5.78;;;14.30;1.00;;;;;;5052253;28;20048;-83
2022/04/25 08:54:02;;;;;;;8.32;6.82;;;14.50;1.00;;;;;;5058164;28;20090;-84
2022/04/25 08:56:28;;;;;;;11.88;6.50;;;14.60;1.00;;;;;;5055923;28;20029;-84
2022/04/25 08:58:56;;;;;;;11.85;10.05;;;14.50;1.00;;;;;;5055787;28;20024;-84
2022/04/25 09:01:22;;;;;;;10.43;7.53;;;14.50;1.00;;;;;;5054674;28;20035;-84
2022/04/25 09:03:47;;;;;;;7.78;6.85;;;14.60;1.00;;;;;;5052684;28;20553;-83
2022/04/25 09:06:13;;;;;;;7.78;6.88;;;14.70;1.00;;;;;;5056254;28;20095;-84
2022/04/25 09:08:39;;;;;;;8.13;6.07;;;14.70;1.00;;;;;;5056482;28;20106;-84
2022/04/25 09:13:49;;;;;;;10.15;6.43;;;14.90;1.00;;;;;;5055457;28;20517;-84
2022/04/25 09:16:16;;;;;;;10.70;8.45;;;15.30;1.00;;;;;;5055731;28;20074;-84
2022/04/25 09:18:42;;;;;;;15.30;11.93;;;15.40;1.00;;;;;;5051945;28;20401;-84
2022/04/25 09:21:09;;;;;;;10.75;9.65;;;15.70;1.00;;;;;;5055900;28;20021;-84
2022/04/25 09:23:34;;;;;;;23.58;21.30;;;15.70;1.00;;;;;;5054470;28;20486;-84
2022/04/25 09:26:11;;;;;;;10.38;7.55;;;15.60;1.00;;;;;;5054260;28;20029;-84
2022/04/25 09:28:49;;;;;;;11.68;9.98;;;15.60;1.00;;;;;;5053620;28;20116;-83
2022/04/25 09:31:16;;;;;;;10.90;6.05;;;15.60;1.00;;;;;;5055496;28;20047;-84
2022/04/25 09:33:43;;;;;;;7.82;5.95;;;15.40;1.00;;;;;;5052898;28;159847;-83
2022/04/25 09:36:08;;;;;;;31.60;25.13;;;15.50;1.00;;;;;;5083220;28;20033;-84
2022/04/25 09:38:36;;;;;;;10.43;9.40;;;15.60;1.00;;;;;;5055082;28;20110;-84
2022/04/25 09:41:05;;;;;;;6.53;5.40;;;15.60;1.00;;;;;;5056300;28;20024;-84
2022/04/25 09:43:37;;;;;;;6.47;5.28;;;15.50;1.00;;;;;;5055963;28;20044;-84
2022/04/25 09:46:15;;;;;;;6.05;4.85;;;15.60;1.00;;;;;;5055245;28;20024;-83
2022/04/25 09:49:02;;;;;;;7.63;6.07;;;15.50;1.00;;;;;;5036818;28;20029;-84
2022/04/25 09:51:28;;;;;;;9.52;6.03;;;15.40;1.00;;;;;;5051834;28;20425;-84
2022/04/25 09:53:55;;;;;;;7.82;5.82;;;15.20;1.00;;;;;;5057918;28;20029;-83
2022/04/25 09:56:29;;;;;;;15.15;13.65;;;15.20;1.00;;;;;;5055751;28;20025;-84
2022/04/25 09:59:04;;;;;;;13.70;11.57;;;15.30;1.00;;;;;;5055866;28;20029;-84
2022/04/25 10:01:31;;;;;;;13.60;12.20;;;15.30;1.00;;;;;;5055534;28;20488;-84
2022/04/25 10:03:57;;;;;;;21.90;15.52;;;15.40;1.00;;;;;;5052200;28;20083;-84
2022/04/25 10:06:23;;;;;;;9.52;6.70;;;15.40;1.00;;;;;;5054569;28;20028;-84
2022/04/25 10:08:51;;;;;;;10.00;7.63;;;15.50;1.00;;;;;;5055655;28;20108;-84
2022/04/25 10:11:19;;;;;;;9.70;6.65;;;15.50;1.00;;;;;;5055394;28;20033;-84
2022/04/25 10:13:46;;;;;;;10.88;7.88;;;15.40;1.00;;;;;;5055791;28;20028;-83
2022/04/25 10:16:13;;;;;;;17.30;13.88;;;15.50;1.00;;;;;;5055689;28;20020;-84
2022/04/25 10:18:39;;;;;;;20.20;16.88;;;15.60;1.00;;;;;;5051504;28;20044;-84
2022/04/25 10:21:07;;;;;;;12.43;9.73;;;15.60;1.00;;;;;;5057552;28;20032;-84
2022/04/25 10:23:33;;;;;;;17.95;12.48;;;15.60;1.00;;;;;;5055646;28;20025;-84
2022/04/25 10:26:00;;;;;;;11.32;9.27;;;15.60;1.00;;;;;;5055239;28;20029;-84
2022/04/25 10:28:34;;;;;;;9.65;6.32;;;15.60;1.00;;;;;;5055405;28;20033;-84
2022/04/25 10:31:07;;;;;;;7.57;6.13;;;15.70;1.00;;;;;;5053909;28;20102;-84
2022/04/25 10:33:52;;;;;;;7.90;6.13;;;15.70;1.00;;;;;;5051466;28;20025;-84
2022/04/25 10:36:45;;;;;;;10.45;6.32;;;15.60;1.00;;;;;;5065456;28;20111;-84
2022/04/25 10:39:24;;;;;;;7.47;5.88;;;15.60;1.00;;;;;;5063409;28;20436;-84
2022/04/25 10:44:37;;;;;;;7.90;6.25;;;15.50;1.00;;;;;;5055976;28;20423;-84
2022/04/25 10:47:05;;;;;;;7.28;6.10;;;15.40;1.00;;;;;;5053578;28;20025;-84
2022/04/25 10:49:38;;;;;;;8.05;6.25;;;15.60;1.00;;;;;;5055109;28;20112;-84
2022/04/25 10:52:25;;;;;;;9.68;6.80;;;15.60;1.00;;;;;;5054098;28;20367;-84
2022/04/25 10:55:10;;;;;;;6.50;5.47;;;15.50;1.00;;;;;;5037675;28;20047;-84
2022/04/25 10:57:36;;;;;;;6.80;5.63;;;15.70;1.00;;;;;;5050828;28;20040;-84
2022/04/25 11:00:22;;;;;;;11.50;6.35;;;15.70;1.00;;;;;;5056987;28;20021;-84
2022/04/25 11:03:13;;;;;;;8.13;7.07;;;15.80;1.00;;;;;;5061413;28;20063;-84
2022/04/25 11:05:41;;;;;;;8.88;6.65;;;15.90;1.00;;;;;;5054074;28;20112;-83
2022/04/25 11:08:19;;;;;;;11.63;5.75;;;15.90;1.00;;;;;;5054836;28;20025;-84
2022/04/25 11:10:58;;;;;;;7.88;6.30;;;15.90;1.00;;;;;;5054549;28;20477;-84
2022/04/25 11:13:26;;;;;;;7.82;6.63;;;15.90;1.00;;;;;;5054598;28;20039;-83
2022/04/25 11:15:57;;;;;;;10.45;6.40;;;15.80;1.00;;;;;;5052180;28;20099;-83
2022/04/25 11:18:34;;;;;;;8.18;6.70;;;15.70;1.00;;;;;;5052480;28;20031;-84
2022/04/25 11:21:04;;;;;;;9.45;7.22;;;15.20;1.00;;;;;;5055948;28;20033;-84
2022/04/25 11:23:32;;;;;;;8.82;6.97;;;15.20;1.00;;;;;;5052918;28;20029;-84
2022/04/25 11:26:04;;;;;;;12.23;10.10;;;15.20;1.00;;;;;;5051767;28;20021;-84
2022/04/25 11:28:30;;;;;;;10.27;8.88;;;15.30;1.00;;;;;;5054519;28;20028;-83
2022/04/25 11:31:14;;;;;;;8.52;7.60;;;15.40;1.00;;;;;;5052449;28;20063;-84
2022/04/25 11:33:44;;;;;;;21.15;17.45;;;15.50;1.00;;;;;;5034487;28;20037;-84
2022/04/25 11:36:11;;;;;;;24.30;19.33;;;15.50;1.00;;;;;;5064485;28;20032;-84
2022/04/25 11:41:31;;;;;;;12.20;9.25;;;15.40;1.00;;;;;;5054433;28;20040;-84
2022/04/25 11:43:57;;;;;;;9.63;8.73;;;15.50;1.00;;;;;;5054244;28;20036;-84
2022/04/25 11:46:28;;;;;;;13.40;12.20;;;15.60;1.00;;;;;;5054450;28;20036;-83
2022/04/25 11:48:54;;;;;;;53.88;48.72;;;15.80;1.00;;;;;;5051846;28;20032;-84
2022/04/25 11:51:23;;;;;;;20.65;18.63;;;15.90;1.00;;;;;;5052987;28;20021;-84
2022/04/25 11:53:53;;;;;;;11.63;10.20;;;15.80;1.00;;;;;;5053750;28;20052;-84
2022/04/25 11:56:21;;;;;;;11.23;8.27;;;15.80;1.00;;;;;;5054411;28;20047;-84
2022/04/25 11:58:48;;;;;;;11.43;9.50;;;15.80;1.00;;;;;;5054329;28;20537;-84
2022/04/25 12:01:30;;;;;;;8.90;8.00;;;15.80;1.00;;;;;;5052888;28;20028;-84
2022/04/25 12:04:33;;;;;;;10.13;8.38;;;15.80;1.00;;;;;;5050683;28;20640;-83
2022/04/25 12:07:05;;;;;;;14.85;13.38;;;15.90;1.00;;;;;;5051998;28;20040;-84
2022/04/25 12:15:35;;;;;;;19.50;16.38;;;16.00;1.00;;;;;;5082198;28;20473;-83
2022/04/25 12:18:20;;;;;;;8.68;7.88;;;16.20;1.00;;;;;;5074080;28;20467;-84
2022/04/25 12:21:12;;;;;;;9.52;7.80;;;16.20;1.00;;;;;;5073535;28;20074;-84
2022/04/25 12:23:45;;;;;;;10.05;8.23;;;16.50;1.00;;;;;;5071654;28;20052;-83
2022/04/25 12:26:22;;;;;;;10.18;8.45;;;16.50;1.00;;;;;;5074029;28;20021;-84
2022/04/25 12:28:59;;;;;;;14.25;12.52;;;16.40;1.00;;;;;;5075888;28;20051;-83
2022/04/25 12:31:25;;;;;;;10.38;9.00;;;16.70;1.00;;;;;;5075583;28;20024;-84
2022/04/25 12:33:51;;;;;;;11.13;9.05;;;17.00;1.00;;;;;;5072516;28;20040;-84
2022/04/25 12:36:25;;;;;;;11.48;8.52;;;17.20;1.00;;;;;;5074732;28;20024;-84
2022/04/25 12:38:57;;;;;;;10.60;9.60;;;17.60;1.00;;;;;;5075303;28;20039;-84
2022/04/25 12:41:30;;;;;;;9.82;8.82;;;17.80;1.00;;;;;;5073987;28;20032;-84
2022/04/25 12:43:57;;;;;;;9.88;8.73;;;17.50;1.00;;;;;;5073842;28;20078;-84
2022/04/25 12:46:35;;;;;;;8.63;7.72;;;17.80;1.00;;;;;;5075454;28;20119;-84
2022/04/25 12:49:03;;;;;;;9.07;7.30;;;17.60;1.00;;;;;;5065903;28;20072;-84
2022/04/25 12:51:37;;;;;;;8.85;7.57;;;17.70;1.00;;;;;;5053854;28;20088;-84
2022/04/25 12:54:33;;;;;;;7.57;6.68;;;17.70;1.00;;;;;;5059182;28;20416;-84
2022/04/25 12:57:05;;;;;;;7.57;6.80;;;17.60;1.00;;;;;;5060354;28;20044;-84
2022/04/25 12:59:32;;;;;;;7.93;6.75;;;17.60;1.00;;;;;;5057920;28;20060;-84
2022/04/25 13:02:01;;;;;;;7.80;7.10;;;17.40;1.00;;;;;;5057039;28;20037;-84
2022/04/25 13:04:27;;;;;;;7.15;6.50;;;17.30;1.00;;;;;;5057096;28;20028;-84
2022/04/25 13:06:53;;;;;;;7.65;6.95;;;17.60;1.00;;;;;;5054045;28;20036;-84
2022/04/25 13:09:18;;;;;;;9.52;6.68;;;17.60;1.00;;;;;;5056197;28;20028;-84
2022/04/25 13:11:44;;;;;;;8.68;7.20;;;17.80;1.00;;;;;;5058170;28;20025;-84
2022/04/25 13:14:10;;;;;;;8.40;7.13;;;18.20;1.00;;;;;;5056936;28;20032;-84
2022/04/25 13:16:36;;;;;;;7.70;6.93;;;18.50;1.00;;;;;;5056829;28;20044;-84
2022/04/25 13:19:02;;;;;;;8.63;7.68;;;18.90;1.00;;;;;;5054043;28;20021;-84
2022/04/25 13:21:27;;;;;;;8.02;7.22;;;18.90;1.00;;;;;;5053882;28;20385;-84
2022/04/25 13:23:53;;;;;;;7.38;6.63;;;19.00;1.00;;;;;;5057018;28;20071;-84
2022/04/25 13:26:20;;;;;;;7.25;6.40;;;19.30;1.00;;;;;;5056580;28;20400;-84
2022/04/25 13:28:45;;;;;;;8.20;7.40;;;19.40;1.00;;;;;;5056745;28;20036;-84
2022/04/25 13:31:12;;;;;;;7.45;6.57;;;19.50;1.00;;;;;;5056302;28;20420;-84
2022/04/25 13:33:38;;;;;;;7.75;6.03;;;19.90;1.00;;;;;;5036150;28;20065;-84