Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:06;;;;;;;;;;;9.30;95.30;;;;;;5021574;28;19940;-68
2021/05/27 00:03:31;;;;;;;;;;;9.30;95.40;;;;;;5022209;28;20262;-68
2021/05/27 00:05:57;;;;;;;;;;;9.30;95.20;;;;;;5021844;28;20064;-68
2021/05/27 00:08:22;;;;;;;;;;;9.30;95.20;;;;;;5021670;28;20288;-68
2021/05/27 00:10:48;;;;;;;;;;;9.30;95.10;;;;;;5022608;28;20146;-68
2021/05/27 00:13:13;;;;;;;;;;;9.30;95.20;;;;;;5022492;28;19913;-67
2021/05/27 00:15:39;;;;;;;;;;;9.30;95.20;;;;;;5022617;28;19921;-68
2021/05/27 00:18:05;;;;;;;;;;;9.40;95.10;;;;;;5022588;28;20012;-68
2021/05/27 00:20:30;;;;;;;;;;;9.40;95.10;;;;;;5021116;28;19921;-70
2021/05/27 00:22:56;;;;;;;;;;;9.40;95.10;;;;;;5019769;28;19928;-68
2021/05/27 00:25:21;;;;;;;;;;;9.30;95.10;;;;;;5021270;28;20431;-68
2021/05/27 00:27:47;;;;;;;;;;;9.30;95.20;;;;;;5019952;28;19980;-68
2021/05/27 00:30:13;;;;;;;;;;;9.30;95.20;;;;;;5017701;28;20012;-67
2021/05/27 00:32:39;;;;;;;;;;;9.30;95.30;;;;;;5021677;28;20048;-67
2021/05/27 00:35:05;;;;;;;;;;;9.30;95.20;;;;;;5023132;28;19913;-67
2021/05/27 00:37:30;;;;;;;;;;;9.30;95.20;;;;;;5021349;28;20446;-67
2021/05/27 00:39:56;;;;;;;;;;;9.30;95.20;;;;;;5023767;28;19931;-68
2021/05/27 00:42:21;;;;;;;;;;;9.40;95.20;;;;;;5021154;28;20030;-67
2021/05/27 00:45:16;;;;;;;;;;;9.40;95.30;;;;;;5022772;28;19913;-67
2021/05/27 00:47:42;;;;;;;;;;;9.30;95.20;;;;;;5020582;28;19998;-67
2021/05/27 00:50:09;;;;;;;;;;;9.40;94.90;;;;;;5018485;28;19966;-67
2021/05/27 00:52:35;;;;;;;;;;;9.40;95.00;;;;;;5020375;28;20334;-67
2021/05/27 00:55:01;;;;;;;;;;;9.40;95.30;;;;;;5019645;28;19940;-68
2021/05/27 00:57:33;;;;;;;;;;;9.30;95.30;;;;;;5020933;28;19917;-67
2021/05/27 00:59:58;;;;;;;;;;;9.30;95.50;;;;;;5019694;28;19960;-67
2021/05/27 01:02:24;;;;;;;;;;;9.30;95.50;;;;;;5022232;28;19944;-67
2021/05/27 01:04:50;;;;;;;;;;;9.30;95.50;;;;;;5023136;28;19984;-69
2021/05/27 01:07:15;;;;;;;;;;;9.30;95.50;;;;;;5021394;28;19917;-68
2021/05/27 01:09:41;;;;;;;;;;;9.30;95.50;;;;;;5024916;28;20027;-67
2021/05/27 01:12:08;;;;;;;;;;;9.30;95.50;;;;;;5022720;28;20036;-67
2021/05/27 01:17:31;;;;;;;;;;;9.30;95.50;;;;;;5006785;28;19925;-67
2021/05/27 01:19:57;;;;;;;;;;;9.30;95.50;;;;;;5023232;28;19928;-69
2021/05/27 01:22:22;;;;;;;;;;;9.30;95.50;;;;;;5020807;28;20401;-68
2021/05/27 01:24:48;;;;;;;;;;;9.30;95.20;;;;;;5023037;28;20320;-66
2021/05/27 01:27:14;;;;;;;;;;;9.30;95.40;;;;;;5021353;28;19920;-69
2021/05/27 01:29:41;;;;;;;;;;;9.30;95.20;;;;;;5023008;28;20366;-69
2021/05/27 01:32:07;;;;;;;;;;;9.30;95.20;;;;;;5022938;28;19913;-67
2021/05/27 01:34:33;;;;;;;;;;;9.30;95.20;;;;;;5023228;28;19967;-66
2021/05/27 01:36:58;;;;;;;;;;;9.20;95.20;;;;;;5022413;28;19913;-68
2021/05/27 01:39:24;;;;;;;;;;;9.30;94.90;;;;;;5023486;28;20324;-67
2021/05/27 01:41:50;;;;;;;;;;;9.30;94.80;;;;;;5023680;28;19965;-66
2021/05/27 01:44:15;;;;;;;;;;;9.20;94.60;;;;;;5021527;28;19993;-68
2021/05/27 01:46:41;;;;;;;;;;;9.30;94.50;;;;;;5023745;28;20329;-67
2021/05/27 01:49:06;;;;;;;;;;;9.30;94.60;;;;;;5023152;28;20330;-69
2021/05/27 01:51:32;;;;;;;;;;;9.30;94.70;;;;;;5023324;28;20017;-67
2021/05/27 01:53:57;;;;;;;;;;;9.30;94.50;;;;;;5026626;28;20392;-67
2021/05/27 01:56:23;;;;;;;;;;;9.30;94.70;;;;;;5024415;28;19917;-68
2021/05/27 01:58:49;;;;;;;;;;;9.20;94.50;;;;;;5022425;28;20243;-68
2021/05/27 02:01:14;;;;;;;;;;;9.20;94.80;;;;;;5020733;28;19952;-68
2021/05/27 02:03:40;;;;;;;;;;;9.20;94.60;;;;;;5021459;28;19921;-69
2021/05/27 02:06:05;;;;;;;;;;;9.20;94.60;;;;;;5022988;28;20016;-68
2021/05/27 02:08:31;;;;;;;;;;;9.20;94.40;;;;;;5020847;28;20422;-69
2021/05/27 02:10:56;;;;;;;;;;;9.20;94.10;;;;;;5022639;28;19913;-69
2021/05/27 02:13:22;;;;;;;;;;;9.30;94.10;;;;;;5022618;28;19916;-66
2021/05/27 02:15:48;;;;;;;;;;;9.30;94.10;;;;;;5022018;28;19924;-67
2021/05/27 02:18:14;;;;;;;;;;;9.30;94.20;;;;;;5019350;28;19989;-67
2021/05/27 02:20:39;;;;;;;;;;;9.30;94.20;;;;;;5020625;28;19929;-67
2021/05/27 02:23:05;;;;;;;;;;;9.30;94.10;;;;;;5021805;28;19917;-67
2021/05/27 02:25:30;;;;;;;;;;;9.30;94.00;;;;;;5021781;28;20219;-67
2021/05/27 02:27:56;;;;;;;;;;;9.30;93.80;;;;;;5021926;28;20314;-68
2021/05/27 02:30:22;;;;;;;;;;;9.30;93.50;;;;;;5024317;28;20020;-67
2021/05/27 02:32:47;;;;;;;;;;;9.30;93.40;;;;;;5021498;28;19989;-67
2021/05/27 02:35:13;;;;;;;;;;;9.30;93.60;;;;;;5023444;28;19921;-67
2021/05/27 02:37:38;;;;;;;;;;;9.30;93.50;;;;;;5021621;28;19913;-66
2021/05/27 02:40:04;;;;;;;;;;;9.30;93.50;;;;;;5022341;28;19917;-69
2021/05/27 02:42:30;;;;;;;;;;;9.30;93.80;;;;;;5020768;28;20112;-68
2021/05/27 02:44:55;;;;;;;;;;;9.20;93.80;;;;;;5021902;28;19953;-67
2021/05/27 02:47:21;;;;;;;;;;;9.30;93.70;;;;;;5018675;28;20103;-69
2021/05/27 02:49:46;;;;;;;;;;;9.20;93.70;;;;;;5022518;28;20020;-67
2021/05/27 02:52:12;;;;;;;;;;;9.20;93.70;;;;;;5021104;28;19978;-67
2021/05/27 02:54:37;;;;;;;;;;;9.20;93.80;;;;;;5020452;28;19924;-67
2021/05/27 02:57:03;;;;;;;;;;;9.20;93.90;;;;;;5026663;28;20019;-67
2021/05/27 02:59:29;;;;;;;;;;;9.20;94.00;;;;;;5025420;28;19921;-68
2021/05/27 03:01:54;;;;;;;;;;;9.20;94.10;;;;;;5026231;28;19965;-67
2021/05/27 03:04:20;;;;;;;;;;;9.10;94.10;;;;;;5025644;28;19916;-67
2021/05/27 03:06:46;;;;;;;;;;;9.20;94.30;;;;;;5040371;28;20016;-67
2021/05/27 03:09:12;;;;;;;;;;;9.10;94.40;;;;;;5025357;28;19939;-69
2021/05/27 03:11:37;;;;;;;;;;;9.10;94.40;;;;;;5024614;28;19917;-67
2021/05/27 03:14:03;;;;;;;;;;;9.10;94.70;;;;;;5024349;28;19924;-67
2021/05/27 03:16:28;;;;;;;;;;;9.00;94.90;;;;;;5025501;28;20015;-67
2021/05/27 03:18:54;;;;;;;;;;;9.00;95.10;;;;;;5018719;28;19928;-69
2021/05/27 03:21:19;;;;;;;;;;;9.00;95.10;;;;;;5024719;28;20358;-67
2021/05/27 03:23:45;;;;;;;;;;;9.00;95.40;;;;;;5024860;28;20386;-68
2021/05/27 03:26:11;;;;;;;;;;;9.00;95.50;;;;;;5024185;28;19917;-69
2021/05/27 03:28:37;;;;;;;;;;;8.90;95.70;;;;;;5023481;28;19913;-67
2021/05/27 03:31:03;;;;;;;;;;;8.90;95.80;;;;;;5022305;28;20314;-68
2021/05/27 03:33:28;;;;;;;;;;;8.90;96.20;;;;;;5026560;28;20301;-66
2021/05/27 03:35:54;;;;;;;;;;;8.80;96.30;;;;;;5023820;28;19935;-69
2021/05/27 03:38:19;;;;;;;;;;;8.80;96.40;;;;;;5024756;28;20051;-70
2021/05/27 03:40:45;;;;;;;;;;;8.80;96.50;;;;;;5024679;28;19945;-66
2021/05/27 03:43:10;;;;;;;;;;;8.80;96.50;;;;;;5022534;28;20024;-67
2021/05/27 03:45:36;;;;;;;;;;;8.80;96.40;;;;;;5024729;28;19933;-68
2021/05/27 03:48:02;;;;;;;;;;;8.80;96.50;;;;;;5023574;28;20003;-67
2021/05/27 03:50:28;;;;;;;;;;;8.80;96.60;;;;;;5025631;28;19914;-67
2021/05/27 03:52:54;;;;;;;;;;;8.80;96.60;;;;;;5023823;28;19933;-68
2021/05/27 03:55:20;;;;;;;;;;;8.80;96.50;;;;;;5025328;28;20161;-68
2021/05/27 03:57:47;;;;;;;;;;;8.80;96.60;;;;;;5023494;28;19991;-67
2021/05/27 04:03:00;;;;;;;;;;;8.80;96.60;;;;;;5024433;28;19928;-67
2021/05/27 04:08:10;;;;;;;;;;;8.80;96.60;;;;;;5023658;28;19982;-68
2021/05/27 04:10:35;;;;;;;;;;;8.80;96.70;;;;;;5024031;28;19980;-68
2021/05/27 04:13:01;;;;;;;;;;;8.80;96.60;;;;;;5020907;28;19940;-67
2021/05/27 04:15:28;;;;;;;;;;;8.80;96.60;;;;;;5022459;28;19933;-69
2021/05/27 04:18:01;;;;;;;;;;;8.80;96.40;;;;;;5021866;28;19935;-67
2021/05/27 04:20:28;;;;;;;;;;;8.90;96.40;;;;;;5022199;28;20460;-68
2021/05/27 04:22:54;;;;;;;;;;;8.80;96.20;;;;;;5020151;28;19921;-68
2021/05/27 04:25:20;;;;;;;;;;;8.90;96.00;;;;;;5024556;28;19920;-68
2021/05/27 04:27:46;;;;;;;;;;;8.90;96.20;;;;;;5023681;28;20022;-67
2021/05/27 04:30:16;;;;;;;;;;;8.90;96.30;;;;;;5024636;28;20060;-68
2021/05/27 04:33:01;;;;;;;;;;;8.90;96.50;;;;;;5023529;28;19928;-67
2021/05/27 04:35:34;;;;;;;;;;;8.80;96.50;;;;;;5021250;28;20063;-68
2021/05/27 04:38:00;;;;;;;;;;;8.90;96.60;;;;;;5019689;28;19928;-70
2021/05/27 04:40:26;;;;;;;;;;;8.90;96.60;;;;;;5023871;28;19921;-68
2021/05/27 04:42:52;;;;;;;;;;;8.90;96.50;;;;;;5022150;28;19917;-68
2021/05/27 04:45:17;;;;;;;;;;;8.90;96.50;;;;;;5025638;28;20396;-68
2021/05/27 04:47:43;;;;;;;;;;;8.90;96.50;;;;;;5023367;28;20289;-68
2021/05/27 04:50:10;;;;;;;;;;;8.90;96.60;;;;;;5023985;28;20264;-70
2021/05/27 04:52:35;;;;;;;;;;;8.90;96.60;;;;;;5021467;28;19913;-68
2021/05/27 04:55:02;;;;;;;;;;;8.90;96.60;;;;;;5021973;28;19917;-69
2021/05/27 04:57:27;;;;;;;;;;;9.00;96.40;;;;;;5023119;28;19936;-67
2021/05/27 04:59:53;;;;;;;;;;;9.00;96.40;;;;;;5020834;28;19917;-69
2021/05/27 05:02:18;;;;;;;;;;;9.00;96.40;;;;;;5022461;28;19917;-67
2021/05/27 05:04:44;;;;;;;;;;;9.10;96.40;;;;;;5024610;28;19909;-68
2021/05/27 05:07:09;;;;;;;;;;;9.10;96.20;;;;;;5023283;28;19975;-69
2021/05/27 05:09:35;;;;;;;;;;;9.20;96.10;;;;;;5024635;28;19913;-71
2021/05/27 05:12:00;;;;;;;;;;;9.10;96.10;;;;;;5022029;28;19946;-68
2021/05/27 05:14:26;;;;;;;;;;;9.20;96.00;;;;;;5024370;28;19909;-68
2021/05/27 05:16:51;;;;;;;;;;;9.20;96.00;;;;;;5022558;28;20396;-70
2021/05/27 05:19:17;;;;;;;;;;;9.20;96.10;;;;;;5023899;28;19932;-68
2021/05/27 05:21:43;;;;;;;;;;;9.30;96.10;;;;;;5021212;28;19979;-68
2021/05/27 05:24:08;;;;;;;;;;;9.20;95.90;;;;;;5024044;28;19932;-68
2021/05/27 05:26:34;;;;;;;;;;;9.20;96.00;;;;;;5022715;28;19917;-68
2021/05/27 05:29:00;;;;;;;;;;;9.20;96.10;;;;;;5019149;28;19995;-67
2021/05/27 05:31:25;;;;;;;;;;;9.20;96.00;;;;;;5021558;28;19925;-69
2021/05/27 05:33:55;;;;;;;;;;;9.10;95.70;;;;;;5021354;28;19974;-70
2021/05/27 05:36:21;;;;;;;;;;;9.10;95.90;;;;;;5019950;28;19917;-68
2021/05/27 05:38:46;;;;;;;;;;;9.10;96.10;;;;;;5023609;28;19923;-67
2021/05/27 05:41:12;;;;;;;;;;;9.10;96.10;;;;;;5020450;28;19921;-70
2021/05/27 05:43:37;;;;;;;;;;;9.10;96.40;;;;;;5018301;28;20368;-69
2021/05/27 05:46:03;;;;;;;;;;;9.10;96.50;;;;;;5024020;28;19909;-68
2021/05/27 05:48:28;;;;;;;;;;;9.10;96.50;;;;;;5023254;28;19971;-69
2021/05/27 05:50:57;;;;;;;;;;;9.20;96.50;;;;;;5018308;28;19924;-68
2021/05/27 05:53:23;;;;;;;;;;;9.10;96.30;;;;;;5022589;28;19917;-68
2021/05/27 05:55:49;;;;;;;;;;;9.10;96.30;;;;;;5022999;28;19913;-68
2021/05/27 05:58:15;;;;;;;;;;;9.10;96.50;;;;;;5022428;28;20091;-69
2021/05/27 06:00:40;;;;;;;;;;;9.10;96.70;;;;;;5022314;28;20024;-70
2021/05/27 06:03:06;;;;;;;;;;;9.10;96.70;;;;;;5020212;28;20340;-68
2021/05/27 06:05:32;;;;;;;;;;;9.00;96.70;;;;;;5024416;28;19916;-68
2021/05/27 06:07:57;;;;;;;;;;;9.00;96.90;;;;;;5023631;28;19971;-68
2021/05/27 06:10:24;;;;;;;;;;;9.10;97.10;;;;;;5023480;28;19947;-70
2021/05/27 06:12:50;;;;;;;;;;;9.00;97.00;;;;;;5019982;28;20078;-68
2021/05/27 06:15:20;;;;;;;;;;;9.00;97.10;;;;;;5019390;28;19917;-70
2021/05/27 06:17:46;;;;;;;;;;;9.00;97.00;;;;;;5018548;28;19917;-69
2021/05/27 06:20:12;;;;;;;;;;;9.10;97.00;;;;;;5021998;28;19936;-70
2021/05/27 06:22:37;;;;;;;;;;;9.20;96.90;;;;;;5018794;28;20020;-69
2021/05/27 06:25:03;;;;;;;;;;;9.30;96.90;;;;;;5019938;28;19913;-67
2021/05/27 06:27:28;;;;;;;;;;;9.30;96.90;;;;;;5018407;28;19991;-69
2021/05/27 06:29:55;;;;;;;;;;;9.20;96.50;;;;;;5024280;28;19925;-68
2021/05/27 06:32:20;;;;;;;;;;;9.20;96.40;;;;;;5026747;28;19924;-67
2021/05/27 06:34:48;;;;;;;;;;;9.20;96.50;;;;;;5027250;28;19917;-67
2021/05/27 06:37:13;;;;;;;;;;;9.10;96.60;;;;;;5027288;28;20056;-69
2021/05/27 06:39:39;;;;;;;;;;;9.10;96.80;;;;;;5026363;28;19991;-70
2021/05/27 06:42:05;;;;;;;;;;;9.10;96.80;;;;;;5026486;28;19956;-69
2021/05/27 06:44:30;;;;;;;;;;;9.10;96.90;;;;;;5025065;28;19917;-70
2021/05/27 06:46:56;;;;;;;;;;;9.20;97.00;;;;;;5025885;28;19949;-68
2021/05/27 06:49:22;;;;;;;;;;;9.20;97.10;;;;;;5027022;28;19983;-69
2021/05/27 06:51:48;;;;;;;;;;;9.10;97.20;;;;;;5024284;28;19948;-69
2021/05/27 06:54:13;;;;;;;;;;;9.20;97.30;;;;;;5024702;28;19915;-68
2021/05/27 06:56:38;;;;;;;;;;;9.20;97.40;;;;;;5026113;28;19913;-68
2021/05/27 06:59:04;;;;;;;;;;;9.20;97.00;;;;;;5026011;28;20293;-69
2021/05/27 07:01:30;;;;;;;;;;;9.20;96.90;;;;;;5026609;28;19975;-68
2021/05/27 07:03:55;;;;;;;;;;;9.30;96.80;;;;;;5024620;28;19919;-69
2021/05/27 07:06:20;;;;;;;;;;;9.30;96.70;;;;;;5026042;28;19920;-70
2021/05/27 07:08:46;;;;;;;;;;;9.30;96.70;;;;;;5025272;28;19981;-68
2021/05/27 07:11:12;;;;;;;;;;;9.30;96.60;;;;;;5025036;28;19932;-70
2021/05/27 07:13:37;;;;;;;;;;;9.30;96.40;;;;;;5024395;28;20129;-68
2021/05/27 07:16:03;;;;;;;;;;;9.40;96.50;;;;;;5023192;28;19913;-69
2021/05/27 07:18:28;;;;;;;;;;;9.40;96.60;;;;;;5023069;28;19928;-68
2021/05/27 07:20:54;;;;;;;;;;;9.40;96.60;;;;;;5025137;28;20006;-68
2021/05/27 07:23:19;;;;;;;;;;;9.30;96.70;;;;;;5024742;28;19977;-69
2021/05/27 07:25:45;;;;;;;;;;;9.40;96.80;;;;;;5025998;28;19909;-69
2021/05/27 07:28:10;;;;;;;;;;;9.40;96.90;;;;;;5020364;28;19925;-68
2021/05/27 07:30:36;;;;;;;;;;;9.40;96.80;;;;;;5023055;28;19936;-68
2021/05/27 07:33:02;;;;;;;;;;;9.30;96.80;;;;;;5025014;28;19913;-70
2021/05/27 07:35:27;;;;;;;;;;;9.30;96.80;;;;;;5024335;28;19940;-68
2021/05/27 07:37:53;;;;;;;;;;;9.30;96.90;;;;;;5025501;28;20370;-68
2021/05/27 07:40:19;;;;;;;;;;;9.30;97.00;;;;;;5024571;28;20010;-68
2021/05/27 07:42:44;;;;;;;;;;;9.30;97.10;;;;;;5021544;28;20056;-68
2021/05/27 07:45:10;;;;;;;;;;;9.30;97.30;;;;;;5025592;28;20258;-71
2021/05/27 07:47:36;;;;;;;;;;;9.20;97.20;;;;;;5022652;28;19913;-68
2021/05/27 07:50:03;;;;;;;;;;;9.30;97.40;;;;;;5024178;28;20344;-68
2021/05/27 07:52:29;;;;;;;;;;;9.30;97.40;;;;;;5024485;28;19913;-68
2021/05/27 07:54:54;;;;;;;;;;;9.30;97.30;;;;;;5022954;28;20031;-68
2021/05/27 07:57:20;;;;;;;;;;;9.30;97.10;;;;;;5025413;28;20385;-69
2021/05/27 07:59:45;;;;;;;;;;;9.30;96.90;;;;;;5024162;28;19917;-68
2021/05/27 08:02:11;;;;;;;;;;;9.30;97.00;;;;;;5023166;28;19940;-67
2021/05/27 08:04:36;;;;;;;;;;;9.40;97.20;;;;;;5025166;28;19940;-68
2021/05/27 08:07:02;;;;;;;;;;;9.40;97.20;;;;;;5023946;28;19987;-67
2021/05/27 08:09:28;;;;;;;;;;;9.40;97.10;;;;;;5022180;28;20010;-69
2021/05/27 08:11:53;;;;;;;;;;;9.40;97.30;;;;;;5025734;28;20042;-68
2021/05/27 08:14:19;;;;;;;;;;;9.50;97.30;;;;;;5023594;28;20031;-68
2021/05/27 08:16:44;;;;;;;;;;;9.50;97.30;;;;;;5023353;28;20408;-68
2021/05/27 08:19:10;;;;;;;;;;;9.50;97.30;;;;;;5019471;28;19975;-69
2021/05/27 08:21:35;;;;;;;;;;;9.50;97.20;;;;;;5022531;28;20273;-67
2021/05/27 08:24:01;;;;;;;;;;;9.60;97.20;;;;;;5022538;28;20011;-68
2021/05/27 08:26:26;;;;;;;;;;;9.50;97.20;;;;;;5022109;28;20291;-68
2021/05/27 08:28:52;;;;;;;;;;;9.50;97.30;;;;;;5022050;28;19913;-68
2021/05/27 08:31:19;;;;;;;;;;;9.50;97.50;;;;;;5025634;28;20320;-68
2021/05/27 08:33:45;;;;;;;;;;;9.50;97.50;;;;;;5023295;28;19937;-68
2021/05/27 08:36:10;;;;;;;;;;;9.60;97.50;;;;;;5025771;28;19939;-70
2021/05/27 08:38:36;;;;;;;;;;;9.60;97.50;;;;;;5023692;28;20008;-66
2021/05/27 08:41:02;;;;;;;;;;;9.70;97.50;;;;;;5019494;28;19924;-68
2021/05/27 08:43:28;;;;;;;;;;;9.70;97.60;;;;;;5024154;28;20010;-67
2021/05/27 08:45:55;;;;;;;;;;;9.70;97.50;;;;;;5025169;28;19960;-68
2021/05/27 08:48:20;;;;;;;;;;;9.80;97.50;;;;;;5022948;28;19933;-70
2021/05/27 08:50:48;;;;;;;;;;;9.80;97.30;;;;;;5020762;28;20415;-68
2021/05/27 08:53:15;;;;;;;;;;;9.80;97.20;;;;;;5020011;28;19943;-68
2021/05/27 08:55:41;;;;;;;;;;;9.90;97.00;;;;;;5023264;28;19921;-69
2021/05/27 08:58:07;;;;;;;;;;;9.90;96.80;;;;;;5023390;28;19997;-68
2021/05/27 09:00:32;;;;;;;;;;;10.00;96.90;;;;;;5022680;28;19936;-69
2021/05/27 09:03:02;;;;;;;;;;;10.00;97.00;;;;;;5021497;28;20027;-69
2021/05/27 09:05:31;;;;;;;;;;;10.00;97.10;;;;;;5022402;28;19968;-69
2021/05/27 09:07:56;;;;;;;;;;;10.00;97.10;;;;;;5020473;28;19914;-69
2021/05/27 09:10:38;;;;;;;;;;;10.00;97.00;;;;;;5023384;28;19939;-68
2021/05/27 09:13:07;;;;;;;;;;;10.00;97.20;;;;;;5022092;28;20255;-68
2021/05/27 09:15:33;;;;;;;;;;;10.10;97.00;;;;;;5024782;28;20354;-69
2021/05/27 09:17:58;;;;;;;;;;;10.10;97.00;;;;;;5023623;28;19913;-69
2021/05/27 09:20:25;;;;;;;;;;;10.10;97.00;;;;;;5020847;28;19917;-69
2021/05/27 09:23:08;;;;;;;;;;;10.10;97.10;;;;;;5023530;28;20301;-69
2021/05/27 09:25:37;;;;;;;;;;;10.20;97.00;;;;;;5025072;28;19948;-70
2021/05/27 09:28:06;;;;;;;;;;;10.30;97.00;;;;;;5021655;28;19992;-69
2021/05/27 09:30:40;;;;;;;;;;;10.30;96.80;;;;;;5023217;28;19943;-71
2021/05/27 09:33:06;;;;;;;;;;;10.40;96.70;;;;;;5021840;28;19987;-71
2021/05/27 09:35:31;;;;;;;;;;;10.50;96.60;;;;;;5024757;28;19924;-69
2021/05/27 09:37:57;;;;;;;;;;;10.50;96.70;;;;;;5022924;28;20337;-68
2021/05/27 09:40:27;;;;;;;;;;;10.50;96.70;;;;;;5022235;28;20594;-68
2021/05/27 09:42:53;;;;;;;;;;;10.50;96.60;;;;;;5023989;28;20027;-69
2021/05/27 09:45:19;;;;;;;;;;;10.60;96.70;;;;;;5021324;28;20007;-70
2021/05/27 09:47:44;;;;;;;;;;;10.60;96.90;;;;;;5022155;28;20313;-70
2021/05/27 09:50:10;;;;;;;;;;;10.60;96.60;;;;;;5022196;28;19979;-69
2021/05/27 09:52:37;;;;;;;;;;;10.60;96.40;;;;;;5022459;28;20019;-69
2021/05/27 09:55:07;;;;;;;;;;;10.60;96.40;;;;;;5023912;28;20052;-69
2021/05/27 09:57:33;;;;;;;;;;;10.80;96.50;;;;;;5022690;28;19971;-68
2021/05/27 09:59:58;;;;;;;;;;;10.80;96.10;;;;;;5021281;28;20202;-68
2021/05/27 10:02:24;;;;;;;;;;;11.00;96.00;;;;;;5023089;28;20031;-69
2021/05/27 10:04:55;;;;;;;;;;;11.00;95.60;;;;;;5023274;28;20007;-68
2021/05/27 10:07:36;;;;;;;;;;;11.00;95.20;;;;;;5019294;28;20262;-70
2021/05/27 10:10:03;;;;;;;;;;;11.10;94.60;;;;;;5020118;28;19975;-71
2021/05/27 10:12:29;;;;;;;;;;;11.40;94.30;;;;;;5020982;28;20055;-69
2021/05/27 10:14:56;;;;;;;;;;;11.40;94.00;;;;;;5023029;28;19963;-69
2021/05/27 10:17:21;;;;;;;;;;;11.40;94.30;;;;;;5019404;28;19985;-70
2021/05/27 10:19:48;;;;;;;;;;;11.40;94.00;;;;;;5020801;28;19972;-70
2021/05/27 10:22:14;;;;;;;;;;;11.30;93.70;;;;;;5020836;28;19971;-69
2021/05/27 10:24:39;;;;;;;;;;;11.30;93.70;;;;;;5020879;28;19917;-69
2021/05/27 10:27:05;;;;;;;;;;;11.30;94.10;;;;;;5021790;28;20533;-69
2021/05/27 10:29:32;;;;;;;;;;;11.20;93.70;;;;;;5020586;28;19971;-69
2021/05/27 10:31:59;;;;;;;;;;;11.40;94.50;;;;;;5021908;28;20009;-70
2021/05/27 10:34:40;;;;;;;;;;;11.60;94.20;;;;;;5019903;28;19913;-69
2021/05/27 10:37:06;;;;;;;;;;;11.70;93.50;;;;;;5021392;28;20099;-71
2021/05/27 10:39:32;;;;;;;;;;;11.50;92.40;;;;;;5019030;28;20352;-69
2021/05/27 10:41:58;;;;;;;;;;;11.80;93.70;;;;;;5020626;28;19921;-69
2021/05/27 10:44:24;;;;;;;;;;;12.00;93.30;;;;;;5020624;28;19988;-70
2021/05/27 10:46:52;;;;;;;;;;;11.70;91.90;;;;;;5020630;28;19921;-70
2021/05/27 10:49:36;;;;;;;;;;;11.90;93.10;;;;;;5020412;28;19982;-70
2021/05/27 10:52:25;;;;;;;;;;;12.30;92.60;;;;;;5019065;28;20064;-70
2021/05/27 10:54:51;;;;;;;;;;;12.20;91.60;;;;;;5015612;28;19991;-70
2021/05/27 10:57:35;;;;;;;;;;;12.30;90.70;;;;;;5020164;28;19921;-69
2021/05/27 11:00:00;;;;;;;;;;;12.70;90.90;;;;;;5019847;28;19932;-70
2021/05/27 11:02:26;;;;;;;;;;;12.40;90.60;;;;;;5020973;28;19913;-70
2021/05/27 11:05:11;;;;;;;;;;;12.40;91.80;;;;;;5021329;28;19917;-69
2021/05/27 11:07:37;;;;;;;;;;;12.30;91.30;;;;;;5018253;28;20378;-71
2021/05/27 11:10:03;;;;;;;;;;;12.40;91.20;;;;;;5019115;28;20024;-68
2021/05/27 11:12:29;;;;;;;;;;;12.40;91.40;;;;;;5021715;28;20388;-70
2021/05/27 11:15:01;;;;;;;;;;;12.50;91.10;;;;;;5020650;28;19927;-70
2021/05/27 11:17:27;;;;;;;;;;;12.40;90.00;;;;;;5023642;28;19913;-70
2021/05/27 11:20:07;;;;;;;;;;;12.70;90.60;;;;;;5017559;28;19921;-69
2021/05/27 11:25:10;;;;;;;;;;;12.50;90.40;;;;;;5024888;28;19916;-70
2021/05/27 11:27:52;;;;;;;;;;;12.10;90.30;;;;;;5023448;28;19997;-69
2021/05/27 11:30:40;;;;;;;;;;;12.00;92.40;;;;;;5023714;28;20007;-68
2021/05/27 11:33:18;;;;;;;;;;;11.70;92.60;;;;;;5024314;28;20285;-69
2021/05/27 11:35:44;;;;;;;;;;;11.60;93.10;;;;;;5021276;28;19984;-69
2021/05/27 11:38:10;;;;;;;;;;;11.70;93.60;;;;;;5024543;28;20016;-69
2021/05/27 11:40:38;;;;;;;;;;;11.60;93.30;;;;;;5024946;28;20015;-69
2021/05/27 11:43:04;;;;;;;;;;;11.60;93.40;;;;;;5024507;28;20282;-70
2021/05/27 11:45:38;;;;;;;;;;;11.50;93.10;;;;;;5023645;28;20367;-72
2021/05/27 11:48:13;;;;;;;;;;;11.50;92.40;;;;;;5023637;28;19913;-69
2021/05/27 11:50:39;;;;;;;;;;;11.50;91.80;;;;;;5025298;28;19909;-70
2021/05/27 11:53:05;;;;;;;;;;;11.50;91.60;;;;;;5022453;28;20000;-71
2021/05/27 11:55:31;;;;;;;;;;;11.50;92.30;;;;;;5022538;28;19939;-71
2021/05/27 11:57:56;;;;;;;;;;;11.50;92.70;;;;;;5022574;28;20015;-69
2021/05/27 12:00:22;;;;;;;;;;;11.50;92.60;;;;;;5022098;28;20346;-71
2021/05/27 12:02:48;;;;;;;;;;;11.60;92.90;;;;;;5005689;28;20301;-70
2021/05/27 12:05:33;;;;;;;;;;;11.80;93.10;;;;;;5019545;28;20294;-70
2021/05/27 12:08:13;;;;;;;;;;;11.90;92.70;;;;;;5021373;28;19997;-69
2021/05/27 12:10:49;;;;;;;;;;;11.90;92.20;;;;;;5021891;28;19913;-69
2021/05/27 12:13:19;;;;;;;;;;;11.70;93.10;;;;;;5022112;28;19965;-70
2021/05/27 12:15:45;;;;;;;;;;;11.40;94.50;;;;;;5020531;28;19918;-70
2021/05/27 12:18:11;;;;;;;;;;;11.00;95.50;;;;;;5023725;28;19991;-69
2021/05/27 12:20:37;;;;;;;;;;;10.60;94.40;;;;;;5015948;28;19925;-69
2021/05/27 12:23:12;;;;;;;;;;;10.60;95.00;;;;;;5020293;28;20031;-68
2021/05/27 12:25:38;;;;;;;;;;;10.60;95.30;;;;;;5019377;28;19913;-68
2021/05/27 12:28:10;;;;;;;;;;;10.70;95.40;;;;;;5022160;28;19913;-70
2021/05/27 12:30:37;;;;;;;;;;;10.60;94.60;;;;;;5021189;28;20385;-68
2021/05/27 12:33:04;;;;;;;;;;;10.70;95.20;;;;;;5021304;28;19928;-67
2021/05/27 12:35:39;;;;;;;;;;;10.70;95.50;;;;;;5020714;28;19913;-68
2021/05/27 12:38:06;;;;;;;;;;;10.60;95.90;;;;;;5016900;28;19917;-69
2021/05/27 12:40:36;;;;;;;;;;;10.70;96.30;;;;;;5021488;28;20047;-68
2021/05/27 12:43:21;;;;;;;;;;;10.70;96.60;;;;;;5020553;28;19921;-69
2021/05/27 12:45:47;;;;;;;;;;;10.80;97.00;;;;;;5019267;28;19952;-69
2021/05/27 12:48:16;;;;;;;;;;;11.00;97.10;;;;;;5021200;28;20226;-69
2021/05/27 12:50:43;;;;;;;;;;;11.10;96.40;;;;;;5020403;28;19921;-69
2021/05/27 12:53:28;;;;;;;;;;;11.40;96.10;;;;;;5018515;28;20016;-70
2021/05/27 12:55:55;;;;;;;;;;;11.40;95.80;;;;;;5029173;28;19965;-69
2021/05/27 12:58:40;;;;;;;;;;;11.40;95.90;;;;;;5020581;28;20272;-71
2021/05/27 13:01:06;;;;;;;;;;;11.30;96.00;;;;;;5017737;28;19968;-70
2021/05/27 13:03:42;;;;;;;;;;;11.10;95.30;;;;;;5021851;28;19999;-69
2021/05/27 13:06:09;;;;;;;;;;;11.10;96.00;;;;;;5033675;28;20139;-68
2021/05/27 13:08:35;;;;;;;;;;;11.00;95.80;;;;;;5019444;28;19913;-69
2021/05/27 13:11:15;;;;;;;;;;;10.90;95.60;;;;;;5020804;28;19917;-70
2021/05/27 13:13:41;;;;;;;;;;;10.80;95.80;;;;;;5019995;28;20325;-69
2021/05/27 13:16:06;;;;;;;;;;;10.80;95.90;;;;;;5022679;28;20016;-68
2021/05/27 13:18:31;;;;;;;;;;;10.80;96.30;;;;;;5018558;28;19913;-70
2021/05/27 13:21:01;;;;;;;;;;;10.80;96.60;;;;;;5023960;28;20393;-68
2021/05/27 13:23:28;;;;;;;;;;;10.90;96.70;;;;;;5017592;28;20102;-69
2021/05/27 13:26:07;;;;;;;;;;;10.90;96.70;;;;;;5020376;28;20530;-69
2021/05/27 13:28:32;;;;;;;;;;;10.90;96.80;;;;;;5020358;28;19913;-70
2021/05/27 13:30:58;;;;;;;;;;;11.00;96.80;;;;;;5016574;28;19948;-69
2021/05/27 13:33:23;;;;;;;;;;;11.00;96.60;;;;;;5019604;28;19917;-68
2021/05/27 13:35:58;;;;;;;;;;;11.10;96.80;;;;;;5020238;28;19928;-71
2021/05/27 13:38:25;;;;;;;;;;;11.30;96.90;;;;;;5020483;28;19981;-69
2021/05/27 13:40:51;;;;;;;;;;;11.30;96.70;;;;;;5019706;28;19929;-70
2021/05/27 13:43:16;;;;;;;;;;;11.30;96.50;;;;;;5019745;28;19924;-71
2021/05/27 13:45:42;;;;;;;;;;;11.30;96.30;;;;;;5017628;28;19913;-69
2021/05/27 13:48:08;;;;;;;;;;;11.30;96.60;;;;;;5020492;28;20334;-68
2021/05/27 13:50:34;;;;;;;;;;;11.40;96.80;;;;;;5021106;28;19917;-68
2021/05/27 13:53:10;;;;;;;;;;;11.30;96.80;;;;;;5018228;28;20298;-71
2021/05/27 13:55:40;;;;;;;;;;;11.40;96.70;;;;;;5020289;28;20338;-70
2021/05/27 13:58:05;;;;;;;;;;;11.30;96.90;;;;;;5020121;28;19917;-70
2021/05/27 14:00:31;;;;;;;;;;;11.40;96.80;;;;;;5019045;28;20047;-70
2021/05/27 14:02:57;;;;;;;;;;;11.30;96.30;;;;;;5020471;28;20349;-69
2021/05/27 14:05:23;;;;;;;;;;;11.40;96.50;;;;;;5022144;28;19933;-69
2021/05/27 14:07:50;;;;;;;;;;;11.40;96.60;;;;;;5020318;28;19981;-70
2021/05/27 14:10:15;;;;;;;;;;;11.30;96.30;;;;;;5018980;28;19914;-69
2021/05/27 14:12:41;;;;;;;;;;;11.30;95.70;;;;;;5018825;28;19944;-69
2021/05/27 14:15:07;;;;;;;;;;;11.40;96.40;;;;;;5019581;28;19983;-70
2021/05/27 14:17:32;;;;;;;;;;;11.60;96.20;;;;;;5019351;28;19917;-69
2021/05/27 14:19:58;;;;;;;;;;;11.80;95.80;;;;;;5025279;28;19917;-70
2021/05/27 14:22:24;;;;;;;;;;;12.30;95.50;;;;;;5019144;28;19917;-70
2021/05/27 14:24:50;;;;;;;;;;;12.80;94.50;;;;;;5021129;28;19921;-73
2021/05/27 14:27:15;;;;;;;;;;;13.10;92.40;;;;;;5019456;28;19923;-71
2021/05/27 14:29:41;;;;;;;;;;;13.30;90.60;;;;;;5020752;28;20005;-71
2021/05/27 14:32:07;;;;;;;;;;;13.00;91.20;;;;;;5018891;28;20338;-72
2021/05/27 14:34:32;;;;;;;;;;;12.70;91.90;;;;;;5019590;28;19977;-71
2021/05/27 14:36:58;;;;;;;;;;;12.30;92.20;;;;;;5021908;28;19932;-71