Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:52;;;;;;;11.73;4.65;;;;;;;4.30;54.22;101413.97;7765156;32;36937;-85
2024/01/28 00:07:09;;;;;;;7.82;3.72;;;;;;;4.58;53.39;101421.31;7751381;32;39275;-85
2024/01/28 00:11:25;;;;;;;11.88;4.15;;;;;;;4.30;54.16;101432.88;7764940;32;40037;-87
2024/01/28 00:15:43;;;;;;;11.48;4.22;;;;;;;4.51;53.56;101432.06;7764702;32;37823;-87
2024/01/28 00:19:59;;;;;;;13.27;4.10;;;;;;;4.46;53.54;101438.03;7764754;32;35894;-86
2024/01/28 00:24:18;;;;;;;9.57;3.83;;;;;;;4.28;53.71;101432.22;7764785;32;39008;-85
2024/01/28 00:28:34;;;;;;;11.70;4.50;;;;;;;4.45;53.40;101425.56;7764684;32;40215;-85
2024/01/28 00:32:51;;;;;;;9.35;4.15;;;;;;;4.31;53.53;101437.22;7764831;32;37189;-85
2024/01/28 00:37:07;;;;;;;12.70;4.70;;;;;;;4.11;54.37;101454.03;7764228;32;37858;-86
2024/01/28 00:41:26;;;;;;;8.48;4.22;;;;;;;4.37;53.89;101444.56;7764351;32;39268;-86
2024/01/28 00:45:43;;;;;;;9.88;4.37;;;;;;;4.33;53.67;101446.81;7763637;32;39975;-86
2024/01/28 00:49:59;;;;;;;7.00;4.07;;;;;;;4.18;54.22;101443.31;7764114;32;37789;-85
2024/01/28 00:54:16;;;;;;;5.12;3.72;;;;;;;4.07;54.35;101447.34;7764054;32;36587;-86
2024/01/28 00:58:33;;;;;;;4.90;3.67;;;;;;;4.07;54.10;101447.34;7763897;32;40023;-85
2024/01/28 01:02:52;;;;;;;7.18;3.83;;;;;;;3.95;54.46;101448.84;7763879;32;40008;-86
2024/01/28 01:07:08;;;;;;;8.77;3.78;;;;;;;4.16;53.81;101455.31;7763873;32;36952;-86
2024/01/28 01:11:25;;;;;;;8.90;4.22;;;;;;;4.00;54.48;101451.81;7763657;32;37031;-85
2024/01/28 01:15:41;;;;;;;6.80;3.90;;;;;;;3.87;54.19;101454.34;7763539;32;39134;-86
2024/01/28 01:19:58;;;;;;;6.20;3.78;;;;;;;4.01;54.07;101456.19;7763240;32;40002;-85
2024/01/28 01:24:14;;;;;;;9.57;4.43;;;;;;;3.41;56.19;101458.03;7763263;32;37559;-85
2024/01/28 01:28:33;;;;;;;10.88;4.32;;;;;;;3.33;56.15;101464.34;7763207;32;36938;-84
2024/01/28 01:32:50;;;;;;;14.35;6.78;;;;;;;3.48;55.65;101466.22;7736183;32;39310;-85
2024/01/28 01:37:06;;;;;;;20.37;6.10;;;;;;;3.55;55.29;101477.94;7735977;32;39631;-85
2024/01/28 01:41:25;;;;;;;9.23;4.50;;;;;;;3.80;54.56;101475.00;7735802;32;37871;-84
2024/01/28 01:45:45;;;;;;;13.77;5.18;;;;;;;3.97;53.91;101473.78;7735878;32;37036;-85
2024/01/28 01:50:02;;;;;;;13.43;4.82;;;;;;;4.05;54.03;101468.28;7735661;32;39231;-85
2024/01/28 01:54:19;;;;;;;7.20;4.07;;;;;;;4.03;53.90;101470.31;7735524;32;40969;-84
2024/01/28 01:58:36;;;;;;;13.62;5.22;;;;;;;3.96;54.07;101461.31;7722658;32;37671;-85
2024/01/28 02:02:52;;;;;;;13.30;4.82;;;;;;;3.45;55.36;101477.34;7725787;32;36717;-85
2024/01/28 02:07:10;;;;;;;9.73;4.15;;;;;;;3.79;54.16;101476.00;7739428;32;40030;-85
2024/01/28 02:11:26;;;;;;;7.18;4.07;;;;;;;3.96;53.39;101477.50;7739417;32;39696;-84
2024/01/28 02:15:43;;;;;;;8.50;3.83;;;;;;;4.04;52.59;101472.00;7739470;32;38130;-84
2024/01/28 02:20:00;;;;;;;6.50;3.70;;;;;;;4.32;51.39;101479.41;7738929;32;36811;-84
2024/01/28 02:24:16;;;;;;;10.35;4.18;;;;;;;4.40;51.12;101482.00;7749467;32;39201;-84
2024/01/28 02:28:33;;;;;;;10.57;4.45;;;;;;;4.33;50.91;101495.44;7766143;32;40025;-85
2024/01/28 02:32:51;;;;;;;9.07;4.00;;;;;;;4.46;51.14;101493.91;7766010;32;37868;-85
2024/01/28 02:37:08;;;;;;;7.43;3.97;;;;;;;3.94;52.98;101501.13;7766108;32;37705;-84
2024/01/28 02:41:25;;;;;;;7.40;3.75;;;;;;;3.79;54.12;101497.59;7766101;32;39311;-84
2024/01/28 02:45:41;;;;;;;9.73;4.15;;;;;;;3.46;55.53;101519.50;7765968;32;40740;-86
2024/01/28 02:49:58;;;;;;;6.32;3.78;;;;;;;3.97;53.57;101519.66;7765946;32;37952;-85
2024/01/28 02:54:14;;;;;;;9.02;4.53;;;;;;;4.03;53.66;101510.81;7765978;32;36645;-85
2024/01/28 02:58:34;;;;;;;7.22;4.00;;;;;;;4.28;53.05;101505.97;7751866;32;39282;-84
2024/01/28 03:02:50;;;;;;;11.38;4.10;;;;;;;4.48;52.21;101519.72;7765500;32;40586;-85
2024/01/28 03:07:07;;;;;;;9.93;4.05;;;;;;;4.42;52.10;101515.06;7765697;32;37825;-85
2024/01/28 03:11:23;;;;;;;8.95;3.87;;;;;;;4.24;52.38;101511.91;7765357;32;36919;-85
2024/01/28 03:15:40;;;;;;;7.78;3.97;;;;;;;4.34;52.11;101512.47;7765709;32;39348;-85
2024/01/28 03:19:56;;;;;;;10.02;3.97;;;;;;;4.43;52.04;101516.75;7765430;32;40643;-84
2024/01/28 03:24:12;;;;;;;7.97;4.30;;;;;;;4.24;52.43;101504.66;7765513;32;38773;-85
2024/01/28 03:28:29;;;;;;;13.52;4.43;;;;;;;3.17;55.95;101521.06;7751576;32;37164;-85
2024/01/28 03:32:45;;;;;;;7.57;4.18;;;;;;;3.50;55.16;101528.87;7765537;32;39931;-85
2024/01/28 03:37:06;;;;;;;8.35;4.53;;;;;;;3.46;55.60;101541.06;7765577;32;40040;-84
2024/01/28 03:41:22;;;;;;;9.18;3.95;;;;;;;3.08;57.02;101546.41;7765307;32;37780;-84
2024/01/28 03:45:39;;;;;;;11.60;4.62;;;;;;;3.78;54.51;101537.22;7765336;32;37803;-84
2024/01/28 03:49:55;;;;;;;6.40;4.22;;;;;;;3.62;54.60;101527.41;7765223;32;39191;-85
2024/01/28 03:54:12;;;;;;;7.65;4.50;;;;;;;3.64;54.51;101519.16;7765121;32;41586;-84
2024/01/28 03:58:28;;;;;;;6.90;3.60;;;;;;;3.75;54.03;101535.72;7751240;32;37562;-85
2024/01/28 04:02:45;;;;;;;7.85;3.95;;;;;;;3.84;53.76;101516.75;7764819;32;36941;-83
2024/01/28 04:07:01;;;;;;;8.30;4.40;;;;;;;3.71;54.20;101520.94;7765038;32;39361;-84
2024/01/28 04:11:18;;;;;;;9.88;3.92;;;;;;;3.64;54.48;101538.03;7764712;32;39629;-84
2024/01/28 04:15:35;;;;;;;13.75;4.22;;;;;;;3.83;53.70;101550.16;7764825;32;38572;-84
2024/01/28 04:19:52;;;;;;;9.90;4.78;;;;;;;3.51;54.81;101552.16;7764518;32;37002;-84
2024/01/28 04:24:09;;;;;;;8.43;4.25;;;;;;;3.77;54.26;101551.72;7763530;32;40073;-84
2024/01/28 04:28:25;;;;;;;13.48;4.62;;;;;;;3.84;54.31;101549.13;7764634;32;40017;-85
2024/01/28 04:32:44;;;;;;;10.07;4.35;;;;;;;3.97;53.86;101553.88;7764456;32;38500;-84
2024/01/28 04:37:00;;;;;;;10.10;4.50;;;;;;;3.93;54.07;101565.06;7764539;32;36059;-84
2024/01/28 04:41:16;;;;;;;10.63;4.43;;;;;;;3.79;55.57;101567.72;7764293;32;39267;-84
2024/01/28 04:45:33;;;;;;;11.35;4.28;;;;;;;3.37;56.89;101594.22;7764291;32;40017;-85
2024/01/28 04:49:49;;;;;;;13.40;4.55;;;;;;;3.58;55.65;101590.84;7764121;32;38624;-85
2024/01/28 04:54:06;;;;;;;11.43;5.32;;;;;;;3.60;55.74;101590.66;7764148;32;37602;-84
2024/01/28 04:58:23;;;;;;;11.73;5.62;;;;;;;3.88;54.71;101583.66;7764103;32;39354;-84
2024/01/28 05:02:39;;;;;;;8.85;6.07;;;;;;;3.72;54.66;101579.25;7763550;32;39727;-85
2024/01/28 05:06:56;;;;;;;13.73;5.22;;;;;;;3.67;54.57;101592.44;7763554;32;37966;-84
2024/01/28 05:11:12;;;;;;;10.95;4.30;;;;;;;3.34;55.57;101597.28;7736759;32;37568;-84
2024/01/28 05:15:28;;;;;;;10.52;5.03;;;;;;;3.46;55.33;101600.38;7736682;32;39214;-84
2024/01/28 05:19:45;;;;;;;10.40;5.37;;;;;;;3.12;55.89;101590.84;7736386;32;40174;-85
2024/01/28 05:24:02;;;;;;;7.95;4.65;;;;;;;2.82;56.91;101588.00;7736156;32;37762;-84
2024/01/28 05:28:18;;;;;;;10.60;4.53;;;;;;;2.97;56.77;101596.19;7736278;32;36841;-84
2024/01/28 05:32:35;;;;;;;7.97;4.60;;;;;;;3.05;57.21;101603.34;7736918;32;39873;-84
2024/01/28 05:36:52;;;;;;;13.18;5.00;;;;;;;3.24;56.83;101613.66;7739909;32;39826;-84
2024/01/28 05:41:08;;;;;;;9.77;5.37;;;;;;;3.30;56.40;101615.66;7750348;32;37928;-85
2024/01/28 05:45:25;;;;;;;9.02;4.37;;;;;;;3.25;56.75;101619.91;7766851;32;37209;-84
2024/01/28 05:49:41;;;;;;;11.32;4.60;;;;;;;2.97;57.97;101629.34;7766720;32;39171;-85
2024/01/28 05:53:58;;;;;;;16.33;5.53;;;;;;;2.93;58.41;101627.16;7752744;32;40917;-84
2024/01/28 05:58:14;;;;;;;12.68;5.07;;;;;;;3.25;57.67;101628.00;7766378;32;38414;-84
2024/01/28 06:02:30;;;;;;;10.45;4.53;;;;;;;3.25;56.60;101631.53;7766485;32;37812;-83
2024/01/28 06:06:47;;;;;;;9.57;5.05;;;;;;;3.29;56.41;101629.31;7766610;32;40005;-85
2024/01/28 06:11:04;;;;;;;9.82;4.75;;;;;;;3.00;58.20;101631.69;7765682;32;40042;-83
2024/01/28 06:15:20;;;;;;;9.38;4.65;;;;;;;3.12;58.22;101642.06;7757789;32;37812;-85
2024/01/28 06:19:36;;;;;;;9.48;5.25;;;;;;;3.17;58.38;101648.62;7766254;32;36873;-85
2024/01/28 06:23:53;;;;;;;11.40;5.12;;;;;;;3.27;57.64;101647.53;7765957;32;40086;-84
2024/01/28 06:28:09;;;;;;;13.57;5.82;;;;;;;3.08;57.31;101657.75;7766156;32;40717;-85
2024/01/28 06:32:26;;;;;;;10.05;4.55;;;;;;;3.24;56.60;101662.19;7765622;32;37933;-86
2024/01/28 06:36:42;;;;;;;13.35;5.00;;;;;;;2.92;58.16;101669.44;7765924;32;36666;-85
2024/01/28 06:40:59;;;;;;;11.02;4.82;;;;;;;3.08;57.89;101662.28;7765878;32;39350;-85
2024/01/28 06:45:16;;;;;;;18.52;8.05;;;;;;;3.09;58.29;101685.56;7763350;32;40780;-87
2024/01/28 06:49:33;;;;;;;9.82;4.95;;;;;;;3.03;58.47;101676.28;7765248;32;37730;-85
2024/01/28 06:53:51;;;;;;;12.07;5.62;;;;;;;2.98;59.00;101679.53;7765958;32;37712;-86
2024/01/28 06:58:08;;;;;;;14.45;5.45;;;;;;;3.12;58.36;101682.47;7765249;32;39162;-85
2024/01/28 07:02:25;;;;;;;16.98;7.70;;;;;;;3.26;57.87;101679.06;7765746;32;39585;-86
2024/01/28 07:06:41;;;;;;;11.15;5.70;;;;;;;3.08;59.46;101678.47;7765654;32;37980;-85
2024/01/28 07:11:01;;;;;;;19.15;5.95;;;;;;;3.01;60.25;101683.72;7765843;32;36629;-84
2024/01/28 07:15:17;;;;;;;13.27;6.25;;;;;;;3.43;59.16;101687.03;7765664;32;39889;-85
2024/01/28 07:19:35;;;;;;;13.77;6.85;;;;;;;3.53;58.85;101676.84;7751702;32;39884;-85
2024/01/28 07:23:52;;;;;;;15.82;6.37;;;;;;;3.55;58.88;101691.00;7737128;32;37813;-86
2024/01/28 07:28:08;;;;;;;10.98;5.80;;;;;;;3.68;58.34;101693.94;7738656;32;37598;-83
2024/01/28 07:32:24;;;;;;;13.07;6.30;;;;;;;3.62;58.75;101702.72;7725346;32;39237;-82
2024/01/28 07:36:41;;;;;;;12.82;5.68;;;;;;;3.45;59.54;101702.03;7711566;32;40034;-83
2024/01/28 07:40:58;;;;;;;15.13;6.30;;;;;;;2.71;62.35;101704.19;7721227;32;38629;-83
2024/01/28 07:45:15;;;;;;;11.93;6.25;;;;;;;3.55;59.60;101709.88;7712280;32;37055;-82
2024/01/28 07:49:31;;;;;;;12.60;5.57;;;;;;;3.48;60.22;101719.69;7729194;32;40347;-82
2024/01/28 07:53:48;;;;;;;13.57;6.30;;;;;;;3.75;59.56;101719.19;7737342;32;40579;-82
2024/01/28 07:58:05;;;;;;;10.90;6.37;;;;;;;3.87;59.51;101716.06;7736333;32;37971;-82
2024/01/28 08:02:21;;;;;;;15.85;5.85;;;;;;;3.78;59.61;101711.72;7732311;32;37113;-83
2024/01/28 08:06:37;;;;;;;9.63;5.20;;;;;;;4.21;58.68;101715.63;7711744;32;39305;-82
2024/01/28 08:10:54;;;;;;;9.18;4.53;;;;;;;4.40;58.32;101721.50;7711156;32;40158;-78
2024/01/28 08:15:10;;;;;;;12.90;5.60;;;;;;;4.38;59.66;101720.84;7713053;32;37979;-81
2024/01/28 08:19:27;;;;;;;15.45;5.78;;;;;;;4.57;57.81;101711.37;7725270;32;37262;-81
2024/01/28 08:23:43;;;;;;;9.75;6.45;;;;;;;4.65;58.27;101714.81;7739386;32;184876;-81
2024/01/28 08:28:00;;;;;;;12.43;5.32;;;;;;;4.75;58.58;101711.87;7764136;32;39731;-82
2024/01/28 08:32:16;;;;;;;14.05;5.50;;;;;;;5.13;56.50;101703.63;7763565;32;37574;-81
2024/01/28 08:36:33;;;;;;;11.65;5.18;;;;;;;4.53;57.81;101699.28;7764441;32;37250;-81
2024/01/28 08:40:49;;;;;;;9.95;5.53;;;;;;;4.58;57.86;101713.91;7764248;32;40020;-82
2024/01/28 08:45:06;;;;;;;12.95;5.55;;;;;;;5.10;56.58;101714.81;7763975;32;40156;-82
2024/01/28 08:49:22;;;;;;;11.52;5.12;;;;;;;5.40;56.29;101720.19;7749648;32;37779;-82
2024/01/28 08:53:39;;;;;;;10.48;4.85;;;;;;;4.88;56.90;101725.56;7763891;32;37418;-82
2024/01/28 08:57:55;;;;;;;12.07;4.28;;;;;;;5.21;56.00;101722.47;7763515;32;39284;-82
2024/01/28 09:02:12;;;;;;;11.15;4.85;;;;;;;5.01;56.47;101724.06;7762965;32;41292;-82
2024/01/28 09:06:28;;;;;;;11.75;5.55;;;;;;;5.71;55.68;101727.16;7762813;32;37571;-81
2024/01/28 09:10:45;;;;;;;10.27;4.93;;;;;;;5.76;55.25;101717.47;7766159;32;37155;-81
2024/01/28 09:15:01;;;;;;;8.88;4.82;;;;;;;6.23;53.92;101712.50;7766070;32;40308;-81
2024/01/28 09:19:17;;;;;;;6.82;3.65;;;;;;;5.90;54.42;101734.66;7766008;32;39963;-82
2024/01/28 09:23:34;;;;;;;11.85;4.90;;;;;;;5.79;54.22;101729.75;7748771;32;38499;-82
2024/01/28 09:27:52;;;;;;;11.93;5.55;;;;;;;5.77;54.90;101739.94;7766369;32;36864;-82
2024/01/28 09:32:08;;;;;;;9.80;5.00;;;;;;;6.05;54.76;101744.63;7766293;32;39140;-83
2024/01/28 09:36:25;;;;;;;10.90;4.87;;;;;;;6.67;52.97;101748.47;7766147;32;40041;-82
2024/01/28 09:40:41;;;;;;;10.10;5.25;;;;;;;6.37;53.14;101760.31;7766276;32;37804;-83
2024/01/28 09:44:59;;;;;;;12.18;5.30;;;;;;;6.81;52.59;101762.94;7766214;32;37877;-83
2024/01/28 09:49:15;;;;;;;11.88;4.93;;;;;;;6.76;52.32;101772.50;7766384;32;39248;-83
2024/01/28 09:53:32;;;;;;;14.07;5.87;;;;;;;6.67;53.29;101762.84;7766288;32;39735;-83
2024/01/28 09:57:49;;;;;;;10.68;5.12;;;;;;;6.82;52.84;101754.59;7765196;32;38038;-82
2024/01/28 10:02:06;;;;;;;7.82;4.45;;;;;;;7.28;51.81;101755.91;7752416;32;37109;-83
2024/01/28 10:06:22;;;;;;;13.27;4.97;;;;;;;7.60;50.99;101754.34;7766250;32;40146;-82
2024/01/28 10:10:40;;;;;;;10.20;4.53;;;;;;;7.74;50.76;101754.38;7766231;32;40866;-83
2024/01/28 10:14:57;;;;;;;8.25;4.30;;;;;;;7.44;50.48;101754.72;7752123;32;38641;-81
2024/01/28 10:19:13;;;;;;;8.70;4.30;;;;;;;7.33;51.55;101742.56;7765243;32;37290;-84
2024/01/28 10:23:34;;;;;;;8.40;4.07;;;;;;;8.10;49.34;101737.72;7765929;32;40092;-83
2024/01/28 10:27:50;;;;;;;7.80;3.95;;;;;;;8.35;48.07;101727.09;7766176;32;39823;-82
2024/01/28 10:32:07;;;;;;;7.37;3.78;;;;;;;8.64;46.64;101731.28;7765927;32;37910;-83
2024/01/28 10:36:23;;;;;;;8.23;3.92;;;;;;;8.17;48.31;101716.84;7751976;32;37030;-84
2024/01/28 10:40:44;;;;;;;8.48;3.87;;;;;;;8.44;48.22;101708.72;7765981;32;40073;-88
2024/01/28 10:45:02;;;;;;;9.70;3.83;;;;;;;8.87;47.99;101713.66;7751201;32;41646;-84
2024/01/28 10:49:23;;;;;;;9.75;3.83;;;;;;;8.91;46.19;101717.59;7752057;32;37630;-83
2024/01/28 10:53:40;;;;;;;8.50;4.10;;;;;;;8.93;45.82;101722.84;7765800;32;37106;-84
2024/01/28 10:57:57;;;;;;;9.65;4.20;;;;;;;8.99;46.37;101706.50;7765571;32;39223;-83
2024/01/28 11:02:19;;;;;;;9.88;3.40;;;;;;;9.70;44.80;101707.41;7752049;32;40542;-84
2024/01/28 11:06:36;;;;;;;10.05;3.87;;;;;;;9.55;43.91;101715.06;7752174;32;37847;-83
2024/01/28 11:10:52;;;;;;;7.25;3.28;;;;;;;9.31;45.38;101709.31;7765486;32;37886;-83
2024/01/28 11:15:15;;;;;;;11.27;3.70;;;;;;;9.55;43.98;101715.06;7751453;32;39416;-83
2024/01/28 11:19:31;;;;;;;7.00;3.60;;;;;;;9.33;45.33;101715.37;7764902;32;39541;-82
2024/01/28 11:23:48;;;;;;;8.20;3.50;;;;;;;9.61;44.43;101708.75;7765285;32;37653;-82
2024/01/28 11:28:06;;;;;;;8.00;3.22;;;;;;;10.20;43.09;101705.81;7765426;32;37946;-82
2024/01/28 11:32:33;;;;;;;5.60;3.28;;;;;;;9.94;44.12;101704.97;7763996;32;39023;-83
2024/01/28 11:36:54;;;;;;;5.10;3.10;;;;;;;10.18;42.96;101703.31;7762119;32;39655;-83
2024/01/28 11:41:12;;;;;;;9.57;3.30;;;;;;;10.02;43.30;101699.25;7763558;32;38737;-82
2024/01/28 11:45:29;;;;;;;7.57;3.42;;;;;;;10.06;42.43;101700.47;7750650;32;37640;-83
2024/01/28 11:49:48;;;;;;;6.37;3.40;;;;;;;10.82;42.89;101693.06;7765163;32;39158;-82
2024/01/28 11:54:04;;;;;;;11.75;3.72;;;;;;;10.07;43.04;101699.44;7765182;32;38984;-82
2024/01/28 11:58:22;;;;;;;6.87;3.50;;;;;;;10.44;42.88;101685.09;7765005;32;37942;-83
2024/01/28 12:02:41;;;;;;;9.07;3.22;;;;;;;10.75;42.35;101681.41;7764938;32;37915;-82
2024/01/28 12:06:59;;;;;;;6.20;3.50;;;;;;;10.70;41.67;101690.25;7765013;32;39389;-83
2024/01/28 12:11:18;;;;;;;8.55;3.08;;;;;;;10.68;42.23;101694.28;7765120;32;40706;-83
2024/01/28 12:15:34;;;;;;;9.60;3.47;;;;;;;10.89;42.01;101693.81;7764814;32;37117;-83
2024/01/28 12:19:52;;;;;;;7.78;3.15;;;;;;;11.11;41.12;101679.72;7764696;32;37883;-83
2024/01/28 12:24:10;;;;;;;7.82;3.20;;;;;;;12.14;40.09;101674.25;7764476;32;39338;-83
2024/01/28 12:28:26;;;;;;;6.25;3.35;;;;;;;12.07;39.46;101666.16;7764693;32;40000;-83
2024/01/28 12:32:44;;;;;;;5.55;3.05;;;;;;;12.84;38.47;101667.09;7750692;32;37971;-83
2024/01/28 12:37:00;;;;;;;7.70;3.20;;;;;;;12.06;39.06;101669.16;7750793;32;36808;-83
2024/01/28 12:41:18;;;;;;;5.30;2.95;;;;;;;12.11;39.48;101672.00;7764106;32;39471;-83
2024/01/28 12:45:34;;;;;;;7.40;3.05;;;;;;;11.54;41.12;101665.06;7763566;32;40590;-84
2024/01/28 12:49:51;;;;;;;7.72;3.40;;;;;;;11.73;40.68;101664.97;7764092;32;38689;-84
2024/01/28 12:54:08;;;;;;;6.93;2.70;;;;;;;11.68;40.78;101664.88;7764028;32;36976;-83
2024/01/28 12:58:25;;;;;;;5.25;2.60;;;;;;;11.93;39.61;101665.53;7763874;32;39554;-83
2024/01/28 13:02:42;;;;;;;8.80;3.45;;;;;;;11.91;38.99;101666.84;7763698;32;40126;-83
2024/01/28 13:06:59;;;;;;;5.95;2.55;;;;;;;12.15;39.94;101668.53;7763151;32;37976;-83
2024/01/28 13:11:15;;;;;;;7.28;2.87;;;;;;;11.62;40.12;101667.47;7762825;32;38024;-84
2024/01/28 13:15:31;;;;;;;5.12;2.87;;;;;;;11.63;39.75;101662.84;7763515;32;40194;-84
2024/01/28 13:19:53;;;;;;;7.05;2.87;;;;;;;11.79;39.67;101675.00;7763113;32;40667;-84
2024/01/28 13:24:10;;;;;;;7.03;2.90;;;;;;;11.76;39.51;101667.25;7762932;32;39323;-84
2024/01/28 13:28:26;;;;;;;7.60;3.05;;;;;;;11.96;39.26;101676.00;7762707;32;36730;-83
2024/01/28 13:32:46;;;;;;;5.68;2.35;;;;;;;12.54;38.61;101666.16;7761555;32;39371;-83
2024/01/28 13:37:03;;;;;;;7.85;2.60;;;;;;;12.33;37.28;101667.63;7761943;32;38569;-83
2024/01/28 13:41:20;;;;;;;6.55;2.70;;;;;;;12.34;37.73;101660.22;7761793;32;38762;-83
2024/01/28 13:45:36;;;;;;;3.55;2.22;;;;;;;12.27;37.91;101676.75;7758143;32;35477;-84
2024/01/28 13:49:54;;;;;;;6.57;2.45;;;;;;;12.68;37.30;101661.28;7761550;32;40102;-82
2024/01/28 13:54:10;;;;;;;3.62;2.40;;;;;;;12.42;37.25;101668.09;7762651;32;40547;-82
2024/01/28 13:58:27;;;;;;;5.25;2.47;;;;;;;12.78;36.47;101655.22;7765775;32;38040;-82
2024/01/28 14:02:44;;;;;;;7.78;2.58;;;;;;;13.42;36.53;101651.53;7765043;32;37063;-82
2024/01/28 14:07:01;;;;;;;6.53;2.40;;;;;;;13.43;35.30;101651.31;7763229;32;39879;-82
2024/01/28 14:11:19;;;;;;;8.18;2.47;;;;;;;13.57;35.35;101656.50;7752096;32;39901;-82
2024/01/28 14:15:37;;;;;;;8.27;2.50;;;;;;;14.11;34.42;101654.13;7752101;32;38847;-82
2024/01/28 14:19:54;;;;;;;5.87;2.30;;;;;;;15.16;32.14;101647.88;7766015;32;38835;-81
2024/01/28 14:24:11;;;;;;;6.10;2.45;;;;;;;16.69;29.56;101639.25;7765777;32;40150;-82
2024/01/28 14:28:28;;;;;;;5.55;2.15;;;;;;;19.69;24.47;101631.19;7766042;32;40765;-82
2024/01/28 14:32:47;;;;;;;3.72;2.03;;;;;;;21.04;22.30;101624.03;7765617;32;38439;-83
2024/01/28 14:37:04;;;;;;;4.55;2.28;;;;;;;23.33;21.13;101627.69;7761149;32;38135;-83
2024/01/28 14:41:20;;;;;;;6.65;2.25;;;;;;;24.28;19.12;101626.72;7764944;32;39972;-83
2024/01/28 14:45:37;;;;;;;4.03;2.10;;;;;;;25.05;19.28;101623.72;7764662;32;40862;-83
2024/01/28 14:49:56;;;;;;;5.72;2.20;;;;;;;22.95;20.65;101632.69;7764817;32;37907;-83
2024/01/28 14:54:17;;;;;;;4.37;1.98;;;;;;;22.33;21.76;101645.03;7764678;32;37170;-82
2024/01/28 14:58:34;;;;;;;5.05;2.30;;;;;;;23.11;20.50;101642.38;7764994;32;39302;-82
2024/01/28 15:02:51;;;;;;;5.82;2.33;;;;;;;25.15;18.11;101631.78;7760765;32;39865;-75
2024/01/28 15:07:08;;;;;;;7.53;3.17;;;;;;;26.47;16.77;101632.44;7764491;32;37983;-72
2024/01/28 15:11:24;;;;;;;5.90;2.62;;;;;;;23.40;19.15;101644.78;7750997;32;36739;-80
2024/01/28 15:15:40;;;;;;;6.10;2.83;;;;;;;21.74;21.56;101642.69;7762048;32;39120;-79
2024/01/28 15:19:57;;;;;;;8.60;4.22;;;;;;;20.79;22.75;101637.06;7763721;32;39977;-80
2024/01/28 15:24:15;;;;;;;37.25;20.15;;;;;;;20.18;23.80;101644.09;7763581;32;37671;-80
2024/01/28 15:28:33;;;;;;;25.83;14.65;;;;;;;16.87;27.78;101657.28;7764535;32;34905;-80
2024/01/28 15:32:54;;;;;;;19.80;12.30;;;;;;;14.64;32.14;101669.22;7760435;32;40100;-80
2024/01/28 15:37:11;;;;;;;23.20;14.95;;;;;;;13.72;33.81;101678.69;7764180;32;39958;-82
2024/01/28 15:41:27;;;;;;;18.67;8.05;;;;;;;13.91;33.60;101673.81;7760204;32;38751;-84
2024/01/28 15:45:44;;;;;;;13.13;6.65;;;;;;;13.64;34.18;101679.09;7764634;32;37229;-82
2024/01/28 15:50:01;;;;;;;9.55;4.68;;;;;;;13.04;35.50;101685.81;7763568;32;39558;-82
2024/01/28 15:54:18;;;;;;;9.73;4.93;;;;;;;12.40;36.86;101690.19;7764114;32;41311;-81
2024/01/28 15:58:34;;;;;;;11.32;5.35;;;;;;;11.80;38.08;101688.41;7763987;32;37861;-83
2024/01/28 16:02:51;;;;;;;14.02;5.90;;;;;;;11.54;38.54;101706.03;7759358;32;37369;-83
2024/01/28 16:07:09;;;;;;;13.30;6.40;;;;;;;11.24;39.10;101701.37;7764065;32;39262;-82
2024/01/28 16:11:26;;;;;;;17.35;6.80;;;;;;;10.80;40.10;101708.84;7760179;32;40871;-82
2024/01/28 16:15:45;;;;;;;12.57;6.78;;;;;;;10.73;40.28;101727.16;7759639;32;37900;-81
2024/01/28 16:20:03;;;;;;;17.45;7.10;;;;;;;10.32;41.25;101731.31;7759099;32;37110;-81
2024/01/28 16:24:20;;;;;;;15.68;6.53;;;;;;;9.90;42.24;101728.25;7764475;32;39361;-81
2024/01/28 16:28:37;;;;;;;13.00;7.25;;;;;;;9.71;42.58;101735.47;7764451;32;40001;-82
2024/01/28 16:32:54;;;;;;;13.65;6.87;;;;;;;9.54;43.11;101743.34;7750594;32;37911;-81
2024/01/28 16:37:10;;;;;;;12.77;7.07;;;;;;;9.13;44.56;101744.56;7764237;32;37932;-82
2024/01/28 16:41:27;;;;;;;16.50;8.50;;;;;;;9.20;44.06;101756.25;7751077;32;40007;-82
2024/01/28 16:45:44;;;;;;;12.75;6.80;;;;;;;8.93;44.50;101755.50;7736210;32;40052;-82
2024/01/28 16:50:00;;;;;;;16.15;7.95;;;;;;;8.43;45.95;101755.97;7753447;32;38501;-81
2024/01/28 16:54:17;;;;;;;21.20;10.90;;;;;;;8.43;45.59;101762.25;7762806;32;37143;-81
2024/01/28 16:58:33;;;;;;;19.52;11.02;;;;;;;8.07;46.83;101768.87;7762953;32;40074;-81
2024/01/28 17:02:50;;;;;;;14.60;8.20;;;;;;;8.19;46.56;101765.53;7762462;32;40806;-81
2024/01/28 17:07:06;;;;;;;15.43;7.90;;;;;;;8.09;46.95;101765.97;7763157;32;37668;-81
2024/01/28 17:11:23;;;;;;;15.10;7.93;;;;;;;7.89;47.88;101766.75;7762921;32;37396;-81
2024/01/28 17:15:40;;;;;;;11.93;6.32;;;;;;;7.62;48.72;101770.44;7763132;32;40064;-81
2024/01/28 17:19:56;;;;;;;13.25;6.03;;;;;;;7.71;47.86;101771.94;7762257;32;40582;-81
2024/01/28 17:24:13;;;;;;;13.48;6.85;;;;;;;7.45;48.35;101770.81;7762480;32;38325;-81
2024/01/28 17:28:29;;;;;;;12.27;6.22;;;;;;;7.47;48.01;101768.72;7763157;32;37804;-82
2024/01/28 17:32:46;;;;;;;10.18;5.93;;;;;;;7.43;48.27;101764.72;7752141;32;40092;-81
2024/01/28 17:37:02;;;;;;;9.93;5.78;;;;;;;7.19;49.00;101779.63;7766444;32;39640;-81
2024/01/28 17:41:19;;;;;;;10.77;5.37;;;;;;;7.03;49.40;101777.25;7765846;32;38601;-81
2024/01/28 17:45:36;;;;;;;9.90;5.30;;;;;;;6.91;49.09;101783.22;7765816;32;36990;-80
2024/01/28 17:49:52;;;;;;;10.73;5.12;;;;;;;6.68;50.28;101791.62;7766136;32;39193;-82
2024/01/28 17:54:09;;;;;;;6.80;4.12;;;;;;;6.25;51.23;101797.09;7765258;32;39909;-81
2024/01/28 17:58:26;;;;;;;6.72;4.37;;;;;;;6.42;50.99;101789.56;7766119;32;38008;-81
2024/01/28 18:02:42;;;;;;;5.32;4.10;;;;;;;6.26;51.34;101798.78;7765658;32;36781;-82
2024/01/28 18:06:59;;;;;;;8.15;4.90;;;;;;;6.20;51.20;101804.97;7765793;32;39436;-81
2024/01/28 18:11:16;;;;;;;8.50;4.65;;;;;;;6.24;51.70;101811.66;7751494;32;39979;-81
2024/01/28 18:15:32;;;;;;;7.40;4.60;;;;;;;6.31;51.38;101819.87;7765200;32;38355;-82
2024/01/28 18:19:49;;;;;;;9.43;3.95;;;;;;;6.16;51.49;101822.66;7751223;32;37326;-82
2024/01/28 18:24:06;;;;;;;7.25;4.05;;;;;;;5.85;52.09;101829.16;7764725;32;39447;-82
2024/01/28 18:28:22;;;;;;;6.90;3.85;;;;;;;5.83;52.23;101828.50;7765591;32;39633;-81
2024/01/28 18:32:39;;;;;;;6.80;4.22;;;;;;;6.00;51.52;101824.56;7765468;32;37904;-81
2024/01/28 18:36:55;;;;;;;7.55;4.57;;;;;;;5.80;51.88;101826.19;7765345;32;37100;-81
2024/01/28 18:41:12;;;;;;;7.50;4.22;;;;;;;5.83;51.65;101828.50;7764241;32;39434;-81
2024/01/28 18:45:28;;;;;;;6.18;4.03;;;;;;;5.60;52.17;101824.06;7765621;32;40580;-81
2024/01/28 18:49:45;;;;;;;11.80;6.28;;;;;;;5.72;51.75;101823.56;7764544;32;37939;-81
2024/01/28 18:54:01;;;;;;;11.75;6.65;;;;;;;5.38;52.85;101839.41;7765721;32;38106;-82
2024/01/28 18:58:18;;;;;;;13.80;6.07;;;;;;;5.59;52.47;101852.16;7765843;32;40164;-82
2024/01/28 19:02:34;;;;;;;8.57;5.12;;;;;;;5.59;51.65;101857.56;7765681;32;39619;-82
2024/01/28 19:06:52;;;;;;;11.55;5.78;;;;;;;5.51;51.81;101857.66;7765686;32;37798;-81
2024/01/28 19:11:08;;;;;;;31.90;14.32;;;;;;;5.42;52.12;101861.50;7765640;32;37285;-82
2024/01/28 19:15:25;;;;;;;30.83;14.73;;;;;;;5.13;53.03;101862.31;7765397;32;39248;-82
2024/01/28 19:19:42;;;;;;;46.30;18.02;;;;;;;5.20;52.84;101863.25;7765469;32;40810;-81
2024/01/28 19:23:59;;;;;;;33.22;14.70;;;;;;;4.85;53.64;101860.25;7765166;32;38019;-81
2024/01/28 19:28:17;;;;;;;20.70;10.20;;;;;;;4.92;53.68;101860.34;7765362;32;37400;-81
2024/01/28 19:32:35;;;;;;;13.27;6.65;;;;;;;4.77;53.85;101861.13;7765362;32;39122;-82
2024/01/28 19:36:51;;;;;;;13.57;6.10;;;;;;;4.63;54.31;101870.06;7765290;32;40906;-81
2024/01/28 19:41:08;;;;;;;9.45;4.93;;;;;;;4.49;54.86;101872.50;7765014;32;37571;-81
2024/01/28 19:45:24;;;;;;;10.98;4.85;;;;;;;4.61;54.32;101874.81;7765219;32;37122;-82
2024/01/28 19:49:41;;;;;;;11.15;5.12;;;;;;;4.50;54.71;101868.81;7765249;32;40021;-82
2024/01/28 19:53:57;;;;;;;10.65;6.40;;;;;;;4.57;54.51;101862.66;7763960;32;40144;-82
2024/01/28 19:58:15;;;;;;;11.88;6.87;;;;;;;4.58;54.91;101867.06;7765105;32;38142;-81