Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:18;;;;;;;6.72;1.70;;;;;;;;;;5073925;28;20083;-74
2022/05/30 00:03:44;;;;;;;10.60;1.67;;;;;;;;;;5062127;28;20041;-74
2022/05/30 00:06:11;;;;;;;11.25;2.13;;;;;;;;;;5054320;28;20072;-74
2022/05/30 00:08:37;;;;;;;6.13;1.70;;;;;;;;;;5070921;28;20383;-74
2022/05/30 00:11:04;;;;;;;9.77;2.03;;;;;;;;;;5066087;28;20391;-74
2022/05/30 00:13:30;;;;;;;10.82;1.80;;;;;;;;;;5068932;28;20123;-74
2022/05/30 00:15:56;;;;;;;9.93;2.33;;;;;;;;;;5070544;28;20102;-74
2022/05/30 00:18:22;;;;;;;9.07;1.98;;;;;;;;;;5070508;28;20044;-74
2022/05/30 00:20:49;;;;;;;8.15;1.75;;;;;;;;;;5068030;28;20462;-74
2022/05/30 00:23:15;;;;;;;9.45;2.20;;;;;;;;;;5063224;28;20055;-74
2022/05/30 00:25:42;;;;;;;11.55;1.88;;;;;;;;;;5070496;28;20049;-74
2022/05/30 00:28:08;;;;;;;10.13;1.77;;;;;;;;;;5060605;28;20505;-75
2022/05/30 00:30:34;;;;;;;7.30;1.63;;;;;;;;;;5058783;28;20084;-74
2022/05/30 00:33:00;;;;;;;9.68;1.63;;;;;;;;;;5071608;28;20049;-74
2022/05/30 00:35:26;;;;;;;6.00;1.30;;;;;;;;;;5071983;28;20368;-75
2022/05/30 00:37:52;;;;;;;7.38;1.50;;;;;;;;;;5061583;28;20047;-75
2022/05/30 00:40:18;;;;;;;5.65;1.45;;;;;;;;;;5059692;28;20041;-74
2022/05/30 00:42:44;;;;;;;9.57;1.58;;;;;;;;;;5053336;28;20076;-75
2022/05/30 00:45:11;;;;;;;11.20;1.77;;;;;;;;;;5069598;28;20475;-74
2022/05/30 00:47:38;;;;;;;5.03;1.20;;;;;;;;;;5062967;28;20048;-74
2022/05/30 00:50:04;;;;;;;8.10;1.45;;;;;;;;;;5053852;28;20090;-74
2022/05/30 00:52:36;;;;;;;10.70;1.27;;;;;;;;;;5060288;28;20102;-74
2022/05/30 00:55:07;;;;;;;9.65;1.33;;;;;;;;;;5067243;28;20041;-74
2022/05/30 00:57:34;;;;;;;5.68;1.27;;;;;;;;;;5065432;28;20173;-74
2022/05/30 01:00:12;;;;;;;6.85;1.25;;;;;;;;;;5068782;28;20053;-74
2022/05/30 01:02:39;;;;;;;6.97;1.40;;;;;;;;;;5072428;28;20040;-74
2022/05/30 01:07:50;;;;;;;9.00;1.50;;;;;;;;;;5069555;28;20044;-74
2022/05/30 01:10:20;;;;;;;6.32;1.75;;;;;;;;;;5064232;28;20044;-74
2022/05/30 01:12:52;;;;;;;6.70;1.60;;;;;;;;;;5062180;28;20040;-74
2022/05/30 01:15:19;;;;;;;7.93;1.50;;;;;;;;;;5066362;28;20041;-74
2022/05/30 01:17:49;;;;;;;7.75;1.60;;;;;;;;;;5055117;28;20059;-74
2022/05/30 01:20:19;;;;;;;7.82;1.70;;;;;;;;;;5086609;28;20048;-74
2022/05/30 01:23:00;;;;;;;7.97;1.47;;;;;;;;;;5070381;28;20059;-74
2022/05/30 01:25:38;;;;;;;7.57;1.55;;;;;;;;;;5063703;28;20291;-74
2022/05/30 01:28:08;;;;;;;9.48;1.40;;;;;;;;;;5067290;28;20483;-74
2022/05/30 01:30:35;;;;;;;8.20;1.58;;;;;;;;;;5062844;28;20041;-74
2022/05/30 01:33:01;;;;;;;8.25;1.80;;;;;;;;;;5052672;28;20491;-74
2022/05/30 01:35:28;;;;;;;6.28;1.30;;;;;;;;;;5070822;28;20128;-75
2022/05/30 01:37:56;;;;;;;8.15;1.50;;;;;;;;;;5070353;28;20064;-75
2022/05/30 01:40:23;;;;;;;6.28;1.20;;;;;;;;;;5072071;28;20081;-75
2022/05/30 01:42:49;;;;;;;7.32;1.42;;;;;;;;;;5054982;28;21218;-75
2022/05/30 01:45:15;;;;;;;7.00;1.30;;;;;;;;;;5068743;28;20054;-75
2022/05/30 01:47:41;;;;;;;10.27;1.30;;;;;;;;;;5062390;28;20047;-75
2022/05/30 01:50:08;;;;;;;9.90;1.33;;;;;;;;;;5053350;28;20076;-75
2022/05/30 01:52:34;;;;;;;8.10;1.20;;;;;;;;;;5056651;28;20047;-75
2022/05/30 01:55:00;;;;;;;7.20;1.40;;;;;;;;;;5064712;28;20402;-75
2022/05/30 01:57:26;;;;;;;7.43;1.35;;;;;;;;;;5059318;28;20037;-75
2022/05/30 01:59:52;;;;;;;5.22;1.40;;;;;;;;;;5072104;28;20052;-74
2022/05/30 02:02:18;;;;;;;5.47;1.15;;;;;;;;;;5062853;28;20037;-74
2022/05/30 02:04:44;;;;;;;8.65;1.73;;;;;;;;;;5069092;28;20433;-74
2022/05/30 02:07:10;;;;;;;8.60;1.73;;;;;;;;;;5057780;28;20080;-75
2022/05/30 02:09:36;;;;;;;9.30;1.77;;;;;;;;;;5057511;28;20457;-73
2022/05/30 02:12:02;;;;;;;7.43;1.60;;;;;;;;;;5052566;28;20421;-74
2022/05/30 02:14:28;;;;;;;7.97;1.70;;;;;;;;;;5062614;28;20045;-75
2022/05/30 02:17:00;;;;;;;7.57;1.83;;;;;;;;;;5064671;28;21406;-75
2022/05/30 02:19:26;;;;;;;6.68;1.65;;;;;;;;;;5069124;28;20048;-74
2022/05/30 02:21:52;;;;;;;8.98;2.00;;;;;;;;;;5059119;28;20091;-74
2022/05/30 02:24:18;;;;;;;8.07;2.00;;;;;;;;;;5053882;28;20486;-74
2022/05/30 02:26:45;;;;;;;8.32;1.70;;;;;;;;;;5052565;28;20048;-74
2022/05/30 02:29:11;;;;;;;8.65;1.65;;;;;;;;;;5064205;28;20433;-74
2022/05/30 02:31:37;;;;;;;8.52;2.13;;;;;;;;;;5066210;28;20041;-74
2022/05/30 02:36:48;;;;;;;10.45;1.90;;;;;;;;;;5068857;28;20056;-74
2022/05/30 02:39:16;;;;;;;8.43;1.85;;;;;;;;;;5071488;28;20051;-75
2022/05/30 02:41:44;;;;;;;7.50;1.73;;;;;;;;;;5053085;28;20415;-74
2022/05/30 02:44:11;;;;;;;5.88;1.85;;;;;;;;;;5052849;28;20041;-75
2022/05/30 02:46:37;;;;;;;6.88;1.90;;;;;;;;;;5051322;28;20398;-74
2022/05/30 02:49:04;;;;;;;8.85;1.77;;;;;;;;;;5051935;28;20052;-74
2022/05/30 02:51:30;;;;;;;8.43;1.90;;;;;;;;;;5064805;28;20048;-74
2022/05/30 02:53:56;;;;;;;8.52;1.98;;;;;;;;;;5067896;28;20406;-74
2022/05/30 02:56:22;;;;;;;7.55;2.20;;;;;;;;;;5056732;28;20049;-74
2022/05/30 02:58:48;;;;;;;6.97;1.60;;;;;;;;;;5055365;28;20047;-74
2022/05/30 03:01:15;;;;;;;8.05;2.15;;;;;;;;;;5060910;28;20091;-74
2022/05/30 03:03:41;;;;;;;6.22;1.67;;;;;;;;;;5054548;28;20131;-74
2022/05/30 03:06:07;;;;;;;8.98;2.08;;;;;;;;;;5055161;28;20076;-74
2022/05/30 03:08:34;;;;;;;8.43;1.90;;;;;;;;;;5059241;28;20071;-74
2022/05/30 03:11:00;;;;;;;7.82;1.75;;;;;;;;;;5073004;28;20037;-75
2022/05/30 03:13:26;;;;;;;9.10;2.15;;;;;;;;;;5067643;28;20066;-74
2022/05/30 03:15:52;;;;;;;6.30;1.75;;;;;;;;;;5063092;28;20526;-74
2022/05/30 03:18:18;;;;;;;9.25;1.80;;;;;;;;;;5057274;28;20040;-74
2022/05/30 03:20:44;;;;;;;7.32;1.65;;;;;;;;;;5066405;28;20069;-74
2022/05/30 03:23:10;;;;;;;9.63;2.30;;;;;;;;;;5056834;28;20076;-74
2022/05/30 03:25:36;;;;;;;8.48;2.10;;;;;;;;;;5068062;28;20068;-74
2022/05/30 03:28:03;;;;;;;12.10;2.25;;;;;;;;;;5072189;28;20036;-75
2022/05/30 03:30:29;;;;;;;7.45;1.83;;;;;;;;;;5071351;28;20503;-74
2022/05/30 03:32:55;;;;;;;10.43;2.00;;;;;;;;;;5062614;28;20040;-74
2022/05/30 03:35:21;;;;;;;8.95;2.22;;;;;;;;;;5073568;28;20040;-74
2022/05/30 03:37:47;;;;;;;7.53;1.80;;;;;;;;;;5062872;28;20040;-75
2022/05/30 03:40:14;;;;;;;8.93;1.60;;;;;;;;;;5054054;28;20049;-73
2022/05/30 03:42:40;;;;;;;4.65;1.42;;;;;;;;;;5067142;28;20521;-73
2022/05/30 03:45:08;;;;;;;8.43;2.05;;;;;;;;;;5058332;28;20395;-74
2022/05/30 03:47:41;;;;;;;7.00;2.13;;;;;;;;;;5067398;28;20118;-74
2022/05/30 03:50:08;;;;;;;7.80;1.83;;;;;;;;;;5068231;28;20083;-75
2022/05/30 03:52:34;;;;;;;8.85;2.00;;;;;;;;;;5063992;28;20518;-74
2022/05/30 03:55:02;;;;;;;9.27;2.13;;;;;;;;;;5056769;28;20037;-73
2022/05/30 03:57:28;;;;;;;5.95;1.98;;;;;;;;;;5066516;28;20110;-74
2022/05/30 03:59:54;;;;;;;8.00;1.83;;;;;;;;;;5065491;28;20659;-74
2022/05/30 04:02:20;;;;;;;5.95;1.63;;;;;;;;;;5060920;28;20041;-74
2022/05/30 04:04:46;;;;;;;7.50;2.10;;;;;;;;;;5062418;28;20067;-74
2022/05/30 04:07:12;;;;;;;8.63;1.80;;;;;;;;;;5056338;28;20078;-74
2022/05/30 04:09:38;;;;;;;8.60;1.95;;;;;;;;;;5072940;28;20552;-74
2022/05/30 04:12:04;;;;;;;8.38;1.80;;;;;;;;;;5063443;28;20041;-74
2022/05/30 04:14:31;;;;;;;6.43;1.95;;;;;;;;;;5059274;28;20418;-74
2022/05/30 04:16:57;;;;;;;8.10;2.25;;;;;;;;;;5067253;28;20434;-74
2022/05/30 04:19:23;;;;;;;9.45;1.98;;;;;;;;;;5071592;28;20044;-74
2022/05/30 04:21:49;;;;;;;10.05;2.08;;;;;;;;;;5061272;28;20044;-74
2022/05/30 04:24:15;;;;;;;9.65;2.33;;;;;;;;;;5059108;28;20043;-74
2022/05/30 04:26:43;;;;;;;8.02;2.03;;;;;;;;;;5063410;28;20052;-74
2022/05/30 04:29:09;;;;;;;6.60;2.03;;;;;;;;;;5070504;28;20470;-74
2022/05/30 04:31:35;;;;;;;6.85;2.25;;;;;;;;;;5064877;28;20048;-74
2022/05/30 04:34:02;;;;;;;8.55;2.03;;;;;;;;;;5068055;28;20037;-74
2022/05/30 04:36:28;;;;;;;6.10;2.05;;;;;;;;;;5059358;28;20052;-74
2022/05/30 04:38:54;;;;;;;8.27;2.33;;;;;;;;;;5072884;28;20129;-75
2022/05/30 04:41:20;;;;;;;7.00;2.03;;;;;;;;;;5057095;28;20083;-74
2022/05/30 04:43:46;;;;;;;7.45;2.17;;;;;;;;;;5069833;28;20047;-75
2022/05/30 04:46:19;;;;;;;6.32;1.83;;;;;;;;;;5072228;28;20041;-75
2022/05/30 04:48:46;;;;;;;7.88;2.30;;;;;;;;;;5069664;28;20563;-75
2022/05/30 04:51:12;;;;;;;6.78;2.30;;;;;;;;;;5047795;28;20538;-75
2022/05/30 04:53:40;;;;;;;7.93;2.13;;;;;;;;;;5057017;28;20094;-74
2022/05/30 04:56:06;;;;;;;10.15;2.47;;;;;;;;;;5059991;28;20041;-74
2022/05/30 04:58:34;;;;;;;7.43;2.13;;;;;;;;;;5070183;28;20098;-74
2022/05/30 05:01:01;;;;;;;8.00;2.03;;;;;;;;;;5069542;28;20064;-74
2022/05/30 05:03:28;;;;;;;7.50;2.25;;;;;;;;;;5058469;28;20044;-74
2022/05/30 05:06:04;;;;;;;8.13;2.38;;;;;;;;;;5053167;28;20084;-75
2022/05/30 05:08:37;;;;;;;7.32;2.40;;;;;;;;;;5066332;28;20044;-74
2022/05/30 05:11:21;;;;;;;6.88;2.20;;;;;;;;;;5067680;28;20487;-75
2022/05/30 05:13:47;;;;;;;7.47;2.20;;;;;;;;;;5056317;28;20041;-74
2022/05/30 05:16:14;;;;;;;7.05;1.90;;;;;;;;;;5057822;28;20130;-74
2022/05/30 05:18:40;;;;;;;10.50;2.80;;;;;;;;;;5060336;28;20055;-74
2022/05/30 05:21:06;;;;;;;7.95;2.00;;;;;;;;;;5054247;28;20116;-75
2022/05/30 05:23:32;;;;;;;7.43;2.17;;;;;;;;;;5061276;28;20040;-75
2022/05/30 05:26:01;;;;;;;6.85;1.80;;;;;;;;;;5070966;28;20521;-73
2022/05/30 05:28:27;;;;;;;8.18;2.08;;;;;;;;;;5061947;28;20402;-74
2022/05/30 05:30:53;;;;;;;9.10;2.15;;;;;;;;;;5071190;28;20044;-74
2022/05/30 05:33:19;;;;;;;5.88;1.73;;;;;;;;;;5072740;28;20032;-75
2022/05/30 05:35:46;;;;;;;8.82;2.42;;;;;;;;;;5066406;28;20574;-75
2022/05/30 05:38:13;;;;;;;7.97;2.33;;;;;;;;;;5058329;28;20040;-75
2022/05/30 05:40:42;;;;;;;5.93;1.80;;;;;;;;;;5052255;28;20098;-74
2022/05/30 05:43:08;;;;;;;7.28;2.00;;;;;;;;;;5067674;28;20522;-75
2022/05/30 05:45:36;;;;;;;6.45;1.92;;;;;;;;;;5051395;28;20448;-74
2022/05/30 05:48:02;;;;;;;7.10;2.00;;;;;;;;;;5066705;28;20128;-74
2022/05/30 05:50:28;;;;;;;9.18;2.15;;;;;;;;;;5054474;28;20049;-75
2022/05/30 05:52:55;;;;;;;8.30;1.98;;;;;;;;;;5071597;28;20052;-74
2022/05/30 05:55:21;;;;;;;6.40;2.13;;;;;;;;;;5063367;28;20037;-74
2022/05/30 05:57:47;;;;;;;8.00;1.95;;;;;;;;;;5069609;28;20490;-75
2022/05/30 06:00:14;;;;;;;9.18;2.10;;;;;;;;;;5060210;28;20056;-74
2022/05/30 06:02:40;;;;;;;6.65;1.90;;;;;;;;;;5064427;28;20048;-74
2022/05/30 06:05:08;;;;;;;6.65;2.03;;;;;;;;;;5061558;28;20550;-74
2022/05/30 06:07:36;;;;;;;7.68;2.00;;;;;;;;;;5063649;28;20398;-74
2022/05/30 06:10:02;;;;;;;9.75;1.90;;;;;;;;;;5052148;28;20405;-74
2022/05/30 06:12:28;;;;;;;7.35;2.00;;;;;;;;;;5053395;28;20068;-74
2022/05/30 06:14:54;;;;;;;6.75;1.88;;;;;;;;;;5061914;28;20499;-75
2022/05/30 06:17:20;;;;;;;7.38;2.00;;;;;;;;;;5052588;28;20044;-75
2022/05/30 06:19:47;;;;;;;6.60;1.83;;;;;;;;;;5052992;28;20056;-74
2022/05/30 06:22:13;;;;;;;6.18;1.60;;;;;;;;;;5058878;28;20056;-75
2022/05/30 06:24:39;;;;;;;5.07;1.58;;;;;;;;;;5068907;28;20123;-74
2022/05/30 06:27:06;;;;;;;7.00;1.60;;;;;;;;;;5059981;28;20555;-75
2022/05/30 06:29:32;;;;;;;6.45;1.77;;;;;;;;;;5055686;28;20410;-75
2022/05/30 06:31:58;;;;;;;5.85;1.67;;;;;;;;;;5064220;28;20052;-75
2022/05/30 06:34:24;;;;;;;6.97;1.85;;;;;;;;;;5056115;28;20047;-75
2022/05/30 06:36:50;;;;;;;8.13;1.90;;;;;;;;;;5067535;28;20503;-75
2022/05/30 06:39:19;;;;;;;6.70;1.55;;;;;;;;;;5062885;28;20048;-75
2022/05/30 06:41:48;;;;;;;6.80;1.70;;;;;;;;;;5054525;28;20102;-75
2022/05/30 06:44:14;;;;;;;6.68;1.63;;;;;;;;;;5058674;28;20146;-75
2022/05/30 06:46:40;;;;;;;6.22;1.70;;;;;;;;;;5075680;28;20529;-75
2022/05/30 06:49:06;;;;;;;8.07;1.90;;;;;;;;;;5069791;28;20048;-75
2022/05/30 06:51:34;;;;;;;7.70;1.70;;;;;;;;;;5062406;28;20045;-75
2022/05/30 06:54:00;;;;;;;8.75;1.88;;;;;;;;;;5070990;28;20499;-75
2022/05/30 06:56:27;;;;;;;5.75;1.60;;;;;;;;;;5074450;28;20053;-75
2022/05/30 06:58:53;;;;;;;7.28;1.90;;;;;;;;;;5062169;28;20066;-75
2022/05/30 07:01:27;;;;;;;7.80;1.63;;;;;;;;;;5057371;28;20053;-75
2022/05/30 07:03:53;;;;;;;10.45;2.00;;;;;;;;;;5055314;28;20037;-75
2022/05/30 07:06:30;;;;;;;6.68;1.55;;;;;;;;;;5060778;28;20152;-75
2022/05/30 07:08:56;;;;;;;8.20;1.90;;;;;;;;;;5068414;28;20426;-75
2022/05/30 07:11:23;;;;;;;5.75;1.52;;;;;;;;;;5060883;28;20049;-74
2022/05/30 07:13:49;;;;;;;6.63;1.40;;;;;;;;;;5074219;28;20063;-74
2022/05/30 07:16:15;;;;;;;5.90;1.30;;;;;;;;;;5065622;28;20043;-74
2022/05/30 07:18:46;;;;;;;6.30;1.20;;;;;;;;;;5070234;28;20397;-74
2022/05/30 07:21:13;;;;;;;5.95;1.20;;;;;;;;;;5073359;28;20048;-74
2022/05/30 07:23:39;;;;;;;5.85;1.20;;;;;;;;;;5055632;28;20491;-74
2022/05/30 07:26:12;;;;;;;4.40;0.85;;;;;;;;;;5055023;28;20505;-74
2022/05/30 07:28:39;;;;;;;4.85;0.80;;;;;;;;;;5062824;28;20107;-75
2022/05/30 07:31:09;;;;;;;5.60;1.08;;;;;;;;;;5062080;28;20045;-74
2022/05/30 07:33:36;;;;;;;5.00;1.00;;;;;;;;;;5070702;28;20049;-75
2022/05/30 07:36:08;;;;;;;7.75;1.10;;;;;;;;;;5065997;28;20041;-75
2022/05/30 07:38:34;;;;;;;4.22;1.00;;;;;;;;;;5074853;28;20044;-75
2022/05/30 07:41:00;;;;;;;4.55;0.80;;;;;;;;;;5071786;28;20745;-75
2022/05/30 07:43:26;;;;;;;4.28;1.08;;;;;;;;;;5057599;28;20399;-75
2022/05/30 07:45:53;;;;;;;3.33;0.80;;;;;;;;;;5057474;28;20041;-75
2022/05/30 07:48:19;;;;;;;4.53;1.00;;;;;;;;;;5071487;28;20071;-75
2022/05/30 07:50:46;;;;;;;4.85;0.80;;;;;;;;;;5054638;28;20056;-75
2022/05/30 07:53:12;;;;;;;4.70;0.73;;;;;;;;;;5086806;28;20495;-75
2022/05/30 07:55:41;;;;;;;4.38;0.70;;;;;;;;;;5054015;28;20412;-75
2022/05/30 07:58:07;;;;;;;4.20;0.70;;;;;;;;;;5068172;28;20040;-75
2022/05/30 08:00:35;;;;;;;3.90;0.82;;;;;;;;;;5063559;28;20521;-75
2022/05/30 08:03:01;;;;;;;1.80;0.50;;;;;;;;;;5055500;28;20036;-75
2022/05/30 08:05:27;;;;;;;4.07;0.95;;;;;;;;;;5069985;28;20048;-75
2022/05/30 08:07:54;;;;;;;2.35;0.50;;;;;;;;;;5060880;28;20037;-75
2022/05/30 08:10:20;;;;;;;3.10;0.63;;;;;;;;;;5054520;28;20442;-75
2022/05/30 08:12:49;;;;;;;4.15;0.55;;;;;;;;;;5071388;28;20055;-75
2022/05/30 08:15:16;;;;;;;3.65;0.73;;;;;;;;;;5055488;28;20060;-75
2022/05/30 08:17:42;;;;;;;3.53;0.60;;;;;;;;;;5056071;28;20537;-75
2022/05/30 08:20:10;;;;;;;3.53;0.80;;;;;;;;;;5071515;28;20094;-75
2022/05/30 08:22:36;;;;;;;3.03;0.63;;;;;;;;;;5066370;28;20048;-75
2022/05/30 08:25:04;;;;;;;2.10;0.50;;;;;;;;;;5057082;28;20045;-75
2022/05/30 08:27:31;;;;;;;4.22;0.65;;;;;;;;;;5067030;28;20098;-74
2022/05/30 08:29:57;;;;;;;2.08;0.40;;;;;;;;;;5059064;28;20044;-75
2022/05/30 08:32:23;;;;;;;3.05;0.50;;;;;;;;;;5072402;28;20465;-74
2022/05/30 08:34:49;;;;;;;2.35;0.57;;;;;;;;;;5067494;28;20037;-74
2022/05/30 08:37:15;;;;;;;2.08;0.88;;;;;;;;;;5057756;28;20052;-75
2022/05/30 08:42:29;;;;;;;3.38;0.65;;;;;;;;;;5071190;28;20060;-75
2022/05/30 08:44:56;;;;;;;4.80;0.70;;;;;;;;;;5067637;28;20079;-75
2022/05/30 08:47:23;;;;;;;3.20;0.70;;;;;;;;;;5060559;28;20444;-75
2022/05/30 08:49:52;;;;;;;2.90;0.60;;;;;;;;;;5050754;28;20044;-75
2022/05/30 08:52:37;;;;;;;3.63;0.70;;;;;;;;;;5061153;28;20045;-72
2022/05/30 08:55:05;;;;;;;9.93;1.15;;;;;;;;;;5054048;28;20076;-73
2022/05/30 08:57:32;;;;;;;3.67;0.68;;;;;;;;;;5063613;28;20068;-75
2022/05/30 08:59:58;;;;;;;3.20;0.70;;;;;;;;;;5051696;28;20057;-75
2022/05/30 09:02:37;;;;;;;2.85;0.57;;;;;;;;;;5051499;28;20076;-74
2022/05/30 09:05:09;;;;;;;2.60;0.57;;;;;;;;;;5053080;28;20107;-74
2022/05/30 09:07:41;;;;;;;3.17;0.60;;;;;;;;;;5053021;28;20061;-76
2022/05/30 09:10:13;;;;;;;2.75;0.60;;;;;;;;;;5062390;28;20411;-77
2022/05/30 09:12:54;;;;;;;2.28;0.40;;;;;;;;;;5054795;28;20053;-78
2022/05/30 09:15:34;;;;;;;3.03;0.50;;;;;;;;;;5053106;28;20056;-78
2022/05/30 09:18:00;;;;;;;1.35;0.40;;;;;;;;;;5055904;28;20415;-79
2022/05/30 09:20:27;;;;;;;5.07;1.05;;;;;;;;;;5060333;28;20049;-80
2022/05/30 09:22:53;;;;;;;4.50;0.80;;;;;;;;;;5056673;28;20107;-78
2022/05/30 09:28:07;;;;;;;3.65;0.70;;;;;;;;;;5060482;28;20123;-78
2022/05/30 09:30:38;;;;;;;3.72;0.60;;;;;;;;;;5054043;28;20045;-77
2022/05/30 09:33:15;;;;;;;2.88;0.68;;;;;;;;;;5059658;28;20056;-78
2022/05/30 09:35:42;;;;;;;3.67;0.70;;;;;;;;;;5063630;28;20051;-76
2022/05/30 09:38:08;;;;;;;2.00;0.50;;;;;;;;;;5055696;28;20112;-78
2022/05/30 09:40:37;;;;;;;1.27;0.47;;;;;;;;;;5058126;28;20102;-77
2022/05/30 09:43:06;;;;;;;2.28;0.50;;;;;;;;;;5063785;28;20052;-76
2022/05/30 09:45:33;;;;;;;2.75;0.50;;;;;;;;;;5054819;28;20045;-76
2022/05/30 09:48:03;;;;;;;1.27;0.40;;;;;;;;;;5052141;28;20079;-75
2022/05/30 09:50:29;;;;;;;2.10;0.55;;;;;;;;;;5056071;28;20614;-77
2022/05/30 09:52:55;;;;;;;2.25;0.55;;;;;;;;;;5064391;28;20040;-78
2022/05/30 09:55:21;;;;;;;2.15;0.40;;;;;;;;;;5067739;28;20061;-76
2022/05/30 09:57:48;;;;;;;4.13;0.50;;;;;;;;;;5052341;28;20043;-76
2022/05/30 10:00:32;;;;;;;1.67;0.40;;;;;;;;;;5052202;28;20075;-77
2022/05/30 10:03:07;;;;;;;2.35;0.93;;;;;;;;;;5052136;28;20037;-77
2022/05/30 10:05:34;;;;;;;2.67;0.57;;;;;;;;;;5062002;28;20511;-81
2022/05/30 10:08:02;;;;;;;3.10;0.70;;;;;;;;;;5061791;28;20083;-80
2022/05/30 10:10:47;;;;;;;2.80;0.70;;;;;;;;;;5067020;28;20048;-77
2022/05/30 10:13:13;;;;;;;2.78;0.60;;;;;;;;;;5057398;28;20087;-76
2022/05/30 10:15:41;;;;;;;1.88;0.70;;;;;;;;;;5065017;28;20056;-76
2022/05/30 10:18:13;;;;;;;3.65;1.20;;;;;;;;;;5056381;28;20569;-78
2022/05/30 10:20:39;;;;;;;3.75;0.70;;;;;;;;;;5060065;28;20056;-75
2022/05/30 10:28:49;;;;;;;8.70;1.85;;;;;;;;;;5058529;28;20480;-77
2022/05/30 10:31:27;;;;;;;9.18;2.13;;;;;;;;;;5056032;28;20067;-76
2022/05/30 10:34:12;;;;;;;5.05;0.77;;;;;;;;;;5073035;28;20105;-77
2022/05/30 10:36:47;;;;;;;2.22;0.40;;;;;;;;;;5068405;28;20449;-78
2022/05/30 10:39:22;;;;;;;10.38;2.72;;;;;;;;;;5055824;28;20041;-77
2022/05/30 10:42:06;;;;;;;2.38;0.60;;;;;;;;;;5061656;28;20060;-77
2022/05/30 10:44:39;;;;;;;2.28;0.70;;;;;;;;;;5063241;28;20088;-77
2022/05/30 10:47:28;;;;;;;2.10;0.50;;;;;;;;;;5056209;28;20502;-77
2022/05/30 10:50:02;;;;;;;2.10;0.40;;;;;;;;;;5059230;28;20081;-77
2022/05/30 10:52:40;;;;;;;1.63;0.50;;;;;;;;;;5056479;28;20128;-77
2022/05/30 10:55:09;;;;;;;1.35;0.40;;;;;;;;;;5065012;28;20470;-77
2022/05/30 10:57:54;;;;;;;1.27;0.40;;;;;;;;;;5076231;28;20063;-76
2022/05/30 11:00:22;;;;;;;1.40;0.47;;;;;;;;;;5076236;28;20040;-77
2022/05/30 11:03:00;;;;;;;4.15;1.48;;;;;;;;;;5067039;28;20120;-78
2022/05/30 11:05:29;;;;;;;1.00;0.40;;;;;;;;;;5056092;28;20052;-76
2022/05/30 11:07:55;;;;;;;1.52;0.40;;;;;;;;;;5070744;28;20402;-78
2022/05/30 11:10:27;;;;;;;1.15;0.30;;;;;;;;;;5069331;28;20387;-77
2022/05/30 11:12:57;;;;;;;2.13;0.40;;;;;;;;;;5059035;28;22163;-77
2022/05/30 11:15:30;;;;;;;2.15;0.40;;;;;;;;;;5074406;28;20044;-79
2022/05/30 11:18:14;;;;;;;2.08;0.57;;;;;;;;;;5073713;28;20037;-79
2022/05/30 11:20:44;;;;;;;0.50;0.30;;;;;;;;;;5063614;28;20132;-80
2022/05/30 11:23:11;;;;;;;2.22;0.40;;;;;;;;;;5062568;28;20093;-78
2022/05/30 11:26:06;;;;;;;1.90;0.40;;;;;;;;;;5077147;28;20099;-78
2022/05/30 11:28:44;;;;;;;2.10;0.50;;;;;;;;;;5071534;28;20486;-77
2022/05/30 11:31:21;;;;;;;0.68;0.30;;;;;;;;;;5071235;28;20086;-78
2022/05/30 11:33:48;;;;;;;1.45;0.30;;;;;;;;;;5073800;28;20061;-76
2022/05/30 11:36:29;;;;;;;2.50;0.52;;;;;;;;;;5071532;28;20049;-76
2022/05/30 11:39:04;;;;;;;1.92;0.22;;;;;;;;;;5071077;28;20067;-76
2022/05/30 11:41:43;;;;;;;0.75;0.30;;;;;;;;;;5072066;28;20257;-75
2022/05/30 11:44:17;;;;;;;2.28;0.20;;;;;;;;;;5071634;28;20518;-77
2022/05/30 11:46:46;;;;;;;0.77;0.20;;;;;;;;;;5072482;28;20407;-75
2022/05/30 11:49:27;;;;;;;1.75;0.50;;;;;;;;;;5068775;28;20502;-77
2022/05/30 11:52:07;;;;;;;1.60;0.47;;;;;;;;;;5067755;28;20044;-77
2022/05/30 11:54:52;;;;;;;1.83;0.30;;;;;;;;;;5063093;28;20149;-77
2022/05/30 11:57:37;;;;;;;2.00;0.30;;;;;;;;;;5052519;28;20050;-77
2022/05/30 12:00:03;;;;;;;0.75;0.22;;;;;;;;;;5044115;28;20148;-79
2022/05/30 12:02:41;;;;;;;2.85;0.40;;;;;;;;;;5071068;28;20052;-78
2022/05/30 12:05:08;;;;;;;2.47;0.40;;;;;;;;;;5062258;28;20092;-78
2022/05/30 12:07:43;;;;;;;2.65;0.38;;;;;;;;;;5070296;28;20490;-78
2022/05/30 12:10:18;;;;;;;0.98;0.20;;;;;;;;;;5060813;28;20132;-79
2022/05/30 12:12:53;;;;;;;1.38;0.40;;;;;;;;;;5055624;28;20048;-79
2022/05/30 12:15:22;;;;;;;2.22;0.40;;;;;;;;;;5067148;28;20402;-78
2022/05/30 12:23:48;;;;;;;3.45;0.50;;;;;;;;;;5056161;28;20047;-78
2022/05/30 12:26:14;;;;;;;2.08;0.50;;;;;;;;;;5073876;28;20044;-78
2022/05/30 12:28:40;;;;;;;6.65;0.82;;;;;;;;;;5065465;28;20067;-80
2022/05/30 12:31:07;;;;;;;3.85;0.50;;;;;;;;;;5060149;28;20079;-78
2022/05/30 12:33:33;;;;;;;4.80;0.75;;;;;;;;;;5058884;28;20049;-79
2022/05/30 12:36:09;;;;;;;1.77;0.50;;;;;;;;;;5053705;28;20045;-77
2022/05/30 12:38:53;;;;;;;3.13;0.60;;;;;;;;;;5058390;28;20041;-77
2022/05/30 12:41:23;;;;;;;3.28;0.60;;;;;;;;;;5071704;28;20383;-77
2022/05/30 12:43:49;;;;;;;1.15;0.40;;;;;;;;;;5069541;28;20044;-79
2022/05/30 12:46:23;;;;;;;1.25;0.50;;;;;;;;;;5053706;28;20057;-77
2022/05/30 12:48:58;;;;;;;3.60;0.47;;;;;;;;;;5063322;28;20614;-76
2022/05/30 12:51:30;;;;;;;3.00;0.50;;;;;;;;;;5073768;28;20499;-77
2022/05/30 12:54:01;;;;;;;2.35;0.60;;;;;;;;;;5069873;28;20051;-77
2022/05/30 12:56:39;;;;;;;8.27;0.90;;;;;;;;;;5057729;28;20114;-76
2022/05/30 12:59:11;;;;;;;1.33;0.40;;;;;;;;;;5097777;28;20461;-78
2022/05/30 13:01:43;;;;;;;4.18;0.80;;;;;;;;;;5060094;28;20037;-78
2022/05/30 13:04:16;;;;;;;2.35;0.40;;;;;;;;;;5069334;28;20078;-78
2022/05/30 13:06:57;;;;;;;2.67;0.50;;;;;;;;;;5068058;28;20040;-79
2022/05/30 13:09:34;;;;;;;2.40;0.40;;;;;;;;;;5068859;28;20040;-76
2022/05/30 13:12:03;;;;;;;1.63;0.40;;;;;;;;;;5065838;28;20132;-77
2022/05/30 13:14:29;;;;;;;5.95;0.60;;;;;;;;;;5074353;28;20053;-77
2022/05/30 13:17:00;;;;;;;2.40;0.43;;;;;;;;;;5075190;28;20104;-76
2022/05/30 13:19:26;;;;;;;2.50;0.60;;;;;;;;;;5074717;28;20047;-76
2022/05/30 13:21:52;;;;;;;3.95;0.60;;;;;;;;;;5062161;28;20127;-76
2022/05/30 13:24:25;;;;;;;3.03;0.50;;;;;;;;;;5063576;28;20043;-76
2022/05/30 13:26:51;;;;;;;1.33;0.35;;;;;;;;;;5072505;28;20048;-77
2022/05/30 13:29:17;;;;;;;5.20;0.75;;;;;;;;;;5073745;28;20048;-78
2022/05/30 13:31:48;;;;;;;2.70;0.57;;;;;;;;;;5063554;28;20044;-77
2022/05/30 13:34:16;;;;;;;3.28;0.75;;;;;;;;;;5068115;28;20078;-78
2022/05/30 13:36:42;;;;;;;5.25;0.77;;;;;;;;;;5078697;28;20055;-76
2022/05/30 13:39:11;;;;;;;5.63;0.82;;;;;;;;;;5079169;28;20040;-76
2022/05/30 13:41:41;;;;;;;2.00;0.50;;;;;;;;;;5066766;28;20049;-77
2022/05/30 13:44:12;;;;;;;4.65;0.70;;;;;;;;;;5055625;28;20041;-77
2022/05/30 13:47:00;;;;;;;3.55;0.60;;;;;;;;;;5056166;28;20036;-77
2022/05/30 13:49:35;;;;;;;2.95;0.70;;;;;;;;;;5075420;28;20051;-79
2022/05/30 13:52:01;;;;;;;4.05;0.90;;;;;;;;;;5066509;28;20068;-78
2022/05/30 13:54:28;;;;;;;2.63;0.60;;;;;;;;;;5063044;28;20071;-79
2022/05/30 13:56:55;;;;;;;2.00;0.43;;;;;;;;;;5072604;28;20055;-77
2022/05/30 13:59:35;;;;;;;5.38;0.80;;;;;;;;;;5077624;28;20052;-78
2022/05/30 14:02:07;;;;;;;2.75;0.40;;;;;;;;;;5061145;28;20033;-80
2022/05/30 14:04:37;;;;;;;2.92;0.60;;;;;;;;;;5068331;28;20102;-79
2022/05/30 14:07:04;;;;;;;3.45;0.60;;;;;;;;;;5063576;28;20084;-79
2022/05/30 14:09:31;;;;;;;3.97;0.60;;;;;;;;;;5056112;28;20071;-78
2022/05/30 14:12:01;;;;;;;6.18;0.95;;;;;;;;;;5055456;28;20083;-79
2022/05/30 14:14:38;;;;;;;3.63;0.93;;;;;;;;;;5059687;28;20565;-79
2022/05/30 14:17:04;;;;;;;3.95;0.60;;;;;;;;;;5073289;28;20052;-81
2022/05/30 14:19:34;;;;;;;3.90;0.52;;;;;;;;;;5071150;28;20044;-80
2022/05/30 14:22:02;;;;;;;2.75;0.50;;;;;;;;;;5075812;28;20048;-81
2022/05/30 14:24:32;;;;;;;1.77;0.45;;;;;;;;;;5073680;28;20395;-80
2022/05/30 14:26:58;;;;;;;3.75;0.75;;;;;;;;;;5072618;28;20072;-78
2022/05/30 14:29:24;;;;;;;4.10;0.80;;;;;;;;;;5066630;28;20380;-78
2022/05/30 14:32:08;;;;;;;2.92;0.70;;;;;;;;;;5070374;28;20079;-78
2022/05/30 14:34:41;;;;;;;2.72;0.65;;;;;;;;;;5072872;28;20045;-78
2022/05/30 14:37:23;;;;;;;3.88;0.70;;;;;;;;;;5068394;28;20048;-77
2022/05/30 14:39:51;;;;;;;2.55;0.70;;;;;;;;;;5063064;28;20060;-79
2022/05/30 14:42:19;;;;;;;3.13;0.70;;;;;;;;;;5039297;28;20045;-78
2022/05/30 14:44:51;;;;;;;3.25;0.75;;;;;;;;;;5053872;28;20060;-79
2022/05/30 14:47:47;;;;;;;2.55;0.88;;;;;;;;;;5098216;28;20590;-80
2022/05/30 14:50:21;;;;;;;3.60;0.90;;;;;;;;;;5038086;28;20065;-80
2022/05/30 14:52:50;;;;;;;2.85;0.68;;;;;;;;;;5044408;28;20180;-80
2022/05/30 14:55:19;;;;;;;2.70;0.70;;;;;;;;;;5029167;28;20045;-80
2022/05/30 14:57:50;;;;;;;4.47;0.70;;;;;;;;;;5053634;28;20052;-79
2022/05/30 15:00:42;;;;;;;4.10;0.90;;;;;;;;;;5053602;28;20072;-80
2022/05/30 15:05:54;;;;;;;3.90;0.80;;;;;;;;;;5061659;28;20172;-80
2022/05/30 15:08:20;;;;;;;5.28;0.73;;;;;;;;;;5042096;28;20061;-80
2022/05/30 15:10:46;;;;;;;2.72;0.60;;;;;;;;;;5057766;28;20095;-80
2022/05/30 15:13:12;;;;;;;2.90;0.80;;;;;;;;;;5058204;28;20057;-79
2022/05/30 15:15:38;;;;;;;1.70;0.50;;;;;;;;;;5046249;28;20049;-80
2022/05/30 15:18:05;;;;;;;3.15;0.57;;;;;;;;;;5032332;28;20465;-80
2022/05/30 15:20:32;;;;;;;2.13;0.60;;;;;;;;;;5057237;28;20053;-79