Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:41;;;;;;;0.00;0.00;;;;;;;14.00;59.90;102222.09;7368552;19;20105;-60
2022/05/08 00:04:07;;;;;;;0.00;0.00;;;;;;;13.90;60.31;102199.47;7361430;19;20027;-60
2022/05/08 00:06:32;;;;;;;0.00;0.00;;;;;;;14.02;60.16;102223.81;7357843;19;20402;-60
2022/05/08 00:08:58;;;;;;;0.00;0.00;;;;;;;14.01;59.99;102231.72;7366378;19;20014;-60
2022/05/08 00:11:23;;;;;;;0.10;0.10;;;;;;;14.00;59.95;102235.22;7371007;19;20466;-60
2022/05/08 00:13:49;;;;;;;0.00;0.00;;;;;;;13.89;60.05;102219.59;7369730;19;20006;-59
2022/05/08 00:16:14;;;;;;;0.00;0.00;;;;;;;13.98;59.99;102229.09;7371089;19;20482;-60
2022/05/08 00:18:40;;;;;;;0.00;0.00;;;;;;;13.96;59.96;102223.88;7365753;19;20006;-60
2022/05/08 00:21:06;;;;;;;0.00;0.00;;;;;;;13.93;60.05;102220.41;7361360;19;20006;-60
2022/05/08 00:23:32;;;;;;;0.10;0.10;;;;;;;13.94;60.05;102228.31;7351733;19;20040;-60
2022/05/08 00:25:58;;;;;;;0.00;0.00;;;;;;;13.80;59.83;102203.09;7360878;19;20006;-60
2022/05/08 00:28:23;;;;;;;0.00;0.00;;;;;;;13.87;59.76;102212.63;7360846;19;20015;-60
2022/05/08 00:30:49;;;;;;;0.00;0.00;;;;;;;13.74;59.76;102199.66;7369067;19;20046;-60
2022/05/08 00:33:15;;;;;;;0.00;0.00;;;;;;;13.82;59.91;102201.31;7366037;19;20003;-61
2022/05/08 00:35:40;;;;;;;0.00;0.00;;;;;;;13.84;60.20;102210.91;7358676;19;20006;-60
2022/05/08 00:38:06;;;;;;;0.00;0.00;;;;;;;13.77;60.05;102199.59;7364104;19;20010;-57
2022/05/08 00:40:35;;;;;;;0.00;0.00;;;;;;;13.76;59.95;102197.88;7370230;19;19999;-59
2022/05/08 00:43:36;;;;;;;0.00;0.00;;;;;;;13.77;59.50;102210.09;7364314;19;20353;-60
2022/05/08 00:46:12;;;;;;;0.00;0.00;;;;;;;13.74;59.31;102218.03;7263444;19;2004140;-60
2022/05/08 00:48:38;;;;;;;0.00;0.00;;;;;;;13.69;60.26;102221.59;7370697;19;20014;-60
2022/05/08 00:51:05;;;;;;;0.00;0.00;;;;;;;13.66;60.41;102222.50;7362927;19;20494;-60
2022/05/08 00:53:37;;;;;;;0.00;0.00;;;;;;;13.64;60.17;102218.16;7358569;19;20006;-58
2022/05/08 00:56:06;;;;;;;0.00;0.00;;;;;;;13.61;60.77;102226.06;7364483;19;20848;-60
2022/05/08 00:58:33;;;;;;;0.00;0.00;;;;;;;13.56;61.62;102219.97;7369073;19;20013;-61
2022/05/08 01:00:58;;;;;;;0.00;0.00;;;;;;;13.40;60.71;102200.91;7369236;19;20021;-59
2022/05/08 01:03:24;;;;;;;0.00;0.00;;;;;;;13.48;60.35;102225.28;7364053;19;20010;-60
2022/05/08 01:05:52;;;;;;;0.00;0.00;;;;;;;13.38;60.02;102219.31;7365895;19;20013;-60
2022/05/08 01:08:18;;;;;;;0.00;0.00;;;;;;;13.39;60.05;102222.78;7366418;19;20384;-59
2022/05/08 01:10:43;;;;;;;0.00;0.00;;;;;;;13.32;59.25;102219.34;7370742;19;20014;-60
2022/05/08 01:13:09;;;;;;;0.00;0.00;;;;;;;13.30;59.54;102222.88;7366796;19;20011;-60
2022/05/08 01:15:48;;;;;;;0.00;0.00;;;;;;;13.24;59.27;102214.19;7363313;19;20377;-60
2022/05/08 01:18:15;;;;;;;0.00;0.00;;;;;;;13.14;59.14;102202.00;7365634;19;20616;-59
2022/05/08 01:20:42;;;;;;;0.00;0.00;;;;;;;13.14;59.00;102202.00;7362453;19;20021;-59
2022/05/08 01:23:09;;;;;;;0.00;0.00;;;;;;;13.14;59.18;102203.75;7362293;19;20014;-60
2022/05/08 01:25:45;;;;;;;0.00;0.00;;;;;;;13.13;58.88;102208.13;7357570;19;20014;-61
2022/05/08 01:28:11;;;;;;;0.00;0.00;;;;;;;13.08;59.46;102209.94;7360591;19;20029;-61
2022/05/08 01:30:39;;;;;;;0.08;0.08;;;;;;;12.98;59.88;102201.28;7362574;19;20045;-60
2022/05/08 01:33:04;;;;;;;0.00;0.00;;;;;;;12.98;59.25;102206.53;7368142;19;20013;-60
2022/05/08 01:35:30;;;;;;;0.00;0.00;;;;;;;12.78;59.72;102181.34;7369816;19;20006;-59
2022/05/08 01:37:55;;;;;;;0.00;0.00;;;;;;;12.91;59.41;102211.81;7370629;19;20023;-59
2022/05/08 01:40:20;;;;;;;0.10;0.10;;;;;;;12.75;59.71;102182.22;7370981;19;20018;-59
2022/05/08 01:42:46;;;;;;;0.00;0.00;;;;;;;12.81;60.41;102197.03;7369146;19;20007;-59
2022/05/08 01:45:12;;;;;;;0.10;0.10;;;;;;;12.75;60.61;102199.72;7370556;19;20060;-61
2022/05/08 01:50:23;;;;;;;0.00;0.00;;;;;;;12.73;61.18;102200.59;7370205;19;20552;-58
2022/05/08 01:52:49;;;;;;;0.00;0.00;;;;;;;12.62;60.92;102186.72;7370782;19;20014;-58
2022/05/08 01:55:14;;;;;;;0.10;0.10;;;;;;;12.62;61.01;102191.97;7370341;19;20466;-58
2022/05/08 01:57:40;;;;;;;0.00;0.00;;;;;;;12.61;60.93;102195.44;7363496;19;20013;-61
2022/05/08 02:00:06;;;;;;;0.10;0.10;;;;;;;12.63;61.08;102192.81;7349378;19;20038;-59
2022/05/08 02:02:33;;;;;;;0.00;0.00;;;;;;;12.58;60.24;102192.84;7357848;19;20010;-61
2022/05/08 02:04:59;;;;;;;0.00;0.00;;;;;;;12.56;60.94;102180.63;7355064;19;20028;-60
2022/05/08 02:07:25;;;;;;;0.00;0.00;;;;;;;12.55;60.65;102181.50;7355902;19;20024;-60
2022/05/08 02:09:50;;;;;;;0.00;0.00;;;;;;;12.51;60.28;102183.28;7356915;19;20011;-60
2022/05/08 02:12:16;;;;;;;0.00;0.00;;;;;;;12.50;60.08;102184.16;7360144;19;20010;-60
2022/05/08 02:14:45;;;;;;;0.00;0.00;;;;;;;12.46;59.92;102182.44;7358409;19;20006;-59
2022/05/08 02:17:11;;;;;;;0.00;0.00;;;;;;;12.44;60.01;102177.22;7351262;19;20014;-60
2022/05/08 02:19:37;;;;;;;0.00;0.00;;;;;;;12.25;59.75;102153.78;7359008;19;20007;-60
2022/05/08 02:22:02;;;;;;;0.00;0.00;;;;;;;12.36;60.20;102183.38;7360436;19;20052;-59
2022/05/08 02:24:27;;;;;;;0.00;0.00;;;;;;;12.29;60.61;102171.22;7359045;19;20009;-60
2022/05/08 02:26:53;;;;;;;0.00;0.00;;;;;;;12.32;60.88;102177.31;7364329;19;20018;-60
2022/05/08 02:29:18;;;;;;;0.10;0.10;;;;;;;12.31;60.71;102177.31;7371988;19;20013;-59
2022/05/08 02:31:44;;;;;;;0.00;0.00;;;;;;;12.27;61.37;102178.22;7370028;19;20026;-61
2022/05/08 02:34:10;;;;;;;0.00;0.00;;;;;;;12.23;60.86;102172.13;7372396;19;20796;-61
2022/05/08 02:36:35;;;;;;;0.00;0.00;;;;;;;12.17;61.20;102167.78;7371419;19;20018;-60
2022/05/08 02:39:00;;;;;;;0.00;0.00;;;;;;;12.23;61.09;102176.50;7370359;19;20010;-59
2022/05/08 02:41:26;;;;;;;0.00;0.00;;;;;;;12.19;61.39;102171.25;7369691;19;20010;-60
2022/05/08 02:43:51;;;;;;;0.00;0.00;;;;;;;12.00;61.41;102139.94;7369734;19;20089;-60
2022/05/08 02:46:16;;;;;;;0.00;0.00;;;;;;;12.14;61.51;102167.81;7368266;19;20025;-60
2022/05/08 02:48:42;;;;;;;0.00;0.00;;;;;;;12.13;60.47;102171.31;7361358;19;20014;-58
2022/05/08 02:51:07;;;;;;;0.00;0.00;;;;;;;12.04;61.84;102154.78;7363019;19;20007;-59
2022/05/08 02:53:34;;;;;;;0.10;0.10;;;;;;;12.00;61.77;102156.53;7366764;19;20010;-59
2022/05/08 02:58:43;;;;;;;0.00;0.00;;;;;;;11.91;61.26;102159.19;7362332;19;20020;-60
2022/05/08 03:01:09;;;;;;;0.00;0.00;;;;;;;11.91;62.19;102156.56;7357330;19;20014;-59
2022/05/08 03:03:35;;;;;;;0.10;0.10;;;;;;;11.92;61.45;102166.19;7361453;19;20732;-61
2022/05/08 03:06:01;;;;;;;0.00;0.00;;;;;;;11.87;61.30;102168.81;7359321;19;20002;-59
2022/05/08 03:08:26;;;;;;;0.00;0.00;;;;;;;11.72;60.87;102147.91;7371900;19;20350;-59
2022/05/08 03:13:37;;;;;;;0.00;0.00;;;;;;;11.76;60.64;102161.84;7373653;19;20503;-59
2022/05/08 03:16:07;;;;;;;0.00;0.00;;;;;;;11.72;60.65;102152.28;7370780;19;20422;-59
2022/05/08 03:18:34;;;;;;;0.00;0.00;;;;;;;11.67;60.50;102150.56;7368083;19;20027;-58
2022/05/08 03:21:00;;;;;;;0.00;0.00;;;;;;;11.49;60.87;102124.44;7373486;19;20691;-58
2022/05/08 03:23:26;;;;;;;0.00;0.00;;;;;;;11.56;61.28;102144.50;7374535;19;20059;-59
2022/05/08 03:25:52;;;;;;;0.00;0.00;;;;;;;11.58;61.67;102158.44;7375075;19;20015;-61
2022/05/08 03:28:17;;;;;;;0.00;0.00;;;;;;;11.58;61.58;102158.44;7374728;19;20010;-60
2022/05/08 03:30:43;;;;;;;0.00;0.00;;;;;;;11.58;61.70;102165.41;7366262;19;20081;-58
2022/05/08 03:33:09;;;;;;;0.03;0.03;;;;;;;11.42;61.73;102133.22;7368194;19;20018;-58
2022/05/08 03:35:38;;;;;;;0.00;0.00;;;;;;;11.43;61.57;102135.81;7373737;19;20006;-60
2022/05/08 03:38:05;;;;;;;0.00;0.00;;;;;;;11.38;62.43;102121.00;7373719;19;20021;-60
2022/05/08 03:40:32;;;;;;;0.00;0.00;;;;;;;11.49;62.23;102149.75;7374695;19;20045;-58
2022/05/08 03:42:58;;;;;;;0.00;0.00;;;;;;;11.53;61.97;102147.13;7372560;19;20124;-60
2022/05/08 03:45:23;;;;;;;0.00;0.00;;;;;;;11.52;62.00;102148.00;7375127;19;20086;-58
2022/05/08 03:47:52;;;;;;;0.00;0.00;;;;;;;11.56;62.54;102157.56;7370280;19;20014;-59
2022/05/08 03:50:18;;;;;;;0.00;0.00;;;;;;;11.50;62.79;102141.00;7364620;19;20006;-61
2022/05/08 03:52:43;;;;;;;0.00;0.00;;;;;;;11.43;63.09;102127.09;7366269;19;20350;-59
2022/05/08 03:55:11;;;;;;;0.00;0.00;;;;;;;11.53;62.64;102131.41;7370978;19;20017;-59
2022/05/08 03:57:37;;;;;;;0.00;0.00;;;;;;;11.54;63.20;102130.53;7373139;19;20002;-58
2022/05/08 04:00:04;;;;;;;0.00;0.00;;;;;;;11.50;63.00;102131.41;7371919;19;20347;-60
2022/05/08 04:02:29;;;;;;;0.00;0.00;;;;;;;11.54;62.84;102130.53;7364805;19;20388;-60
2022/05/08 04:04:54;;;;;;;0.00;0.00;;;;;;;11.53;62.65;102131.41;7364587;19;20037;-60
2022/05/08 04:07:20;;;;;;;0.00;0.00;;;;;;;11.41;62.84;102113.16;7369639;19;20021;-59
2022/05/08 04:09:45;;;;;;;0.00;0.00;;;;;;;11.55;63.19;102134.00;7371217;19;19998;-59
2022/05/08 04:12:11;;;;;;;0.00;0.00;;;;;;;11.57;63.20;102121.81;7371678;19;20082;-61
2022/05/08 04:14:36;;;;;;;0.00;0.00;;;;;;;11.44;63.72;102105.28;7363558;19;21011;-59
2022/05/08 04:17:02;;;;;;;0.00;0.00;;;;;;;11.53;63.66;102120.94;7363887;19;20027;-60
2022/05/08 04:19:27;;;;;;;0.00;0.00;;;;;;;11.22;63.55;102067.03;7363371;19;20485;-60
2022/05/08 04:24:16;;;;;;;0.00;0.00;;;;;;;11.55;63.60;102115.69;7369767;19;20010;-58
2022/05/08 04:24:41;;;;;;;0.00;0.00;;;;;;;11.58;63.87;102129.66;7371755;19;20039;-60
2022/05/08 04:27:06;;;;;;;0.00;0.00;;;;;;;11.50;63.44;102109.63;7371657;19;20809;-60
2022/05/08 04:29:31;;;;;;;0.00;0.00;;;;;;;11.59;63.78;102123.53;7374049;19;20010;-60
2022/05/08 04:31:57;;;;;;;0.00;0.00;;;;;;;11.62;63.64;102126.16;7371818;19;20038;-59
2022/05/08 04:34:22;;;;;;;0.00;0.00;;;;;;;11.59;63.56;102126.16;7366420;19;20782;-60
2022/05/08 04:36:48;;;;;;;0.00;0.00;;;;;;;11.62;63.78;102131.38;7363515;19;20010;-60
2022/05/08 04:39:13;;;;;;;0.00;0.00;;;;;;;11.60;63.87;102127.88;7363246;19;20006;-60
2022/05/08 04:41:38;;;;;;;0.00;0.00;;;;;;;11.63;63.90;102127.03;7361902;19;20018;-60
2022/05/08 04:44:04;;;;;;;0.00;0.00;;;;;;;11.66;63.82;102133.13;7363236;19;20797;-60
2022/05/08 04:46:30;;;;;;;0.00;0.00;;;;;;;11.67;63.72;102134.84;7359553;19;20875;-60
2022/05/08 04:48:55;;;;;;;0.00;0.00;;;;;;;11.66;63.88;102132.25;7367415;19;20066;-60
2022/05/08 04:51:21;;;;;;;0.00;0.00;;;;;;;11.63;64.32;102127.03;7371758;19;20023;-59
2022/05/08 04:53:46;;;;;;;0.00;0.00;;;;;;;11.69;64.24;102135.69;7372052;19;20362;-60
2022/05/08 04:56:12;;;;;;;0.00;0.00;;;;;;;11.63;64.56;102125.28;7362577;19;20537;-60
2022/05/08 04:58:37;;;;;;;0.00;0.00;;;;;;;11.56;64.20;102109.63;7364227;19;20785;-59
2022/05/08 05:01:02;;;;;;;0.00;0.00;;;;;;;11.72;64.55;102142.69;7371409;19;20018;-60
2022/05/08 05:03:28;;;;;;;0.00;0.00;;;;;;;11.70;64.57;102137.44;7372782;19;20580;-58
2022/05/08 05:05:53;;;;;;;0.00;0.00;;;;;;;11.72;64.43;102139.19;7365419;19;20026;-60
2022/05/08 05:08:20;;;;;;;0.00;0.00;;;;;;;11.67;64.50;102124.38;7363249;19;20014;-60
2022/05/08 05:10:46;;;;;;;0.10;0.10;;;;;;;11.62;64.74;102118.31;7369136;19;20003;-60
2022/05/08 05:13:12;;;;;;;0.00;0.00;;;;;;;11.45;64.43;102086.09;7368906;19;20014;-60
2022/05/08 05:15:37;;;;;;;0.00;0.00;;;;;;;11.75;64.72;102129.56;7360822;19;20007;-60
2022/05/08 05:18:03;;;;;;;0.00;0.00;;;;;;;11.71;64.43;102120.03;7364551;19;20017;-59
2022/05/08 05:20:31;;;;;;;0.00;0.00;;;;;;;11.78;64.73;102131.31;7369769;19;20013;-60
2022/05/08 05:23:01;;;;;;;0.00;0.00;;;;;;;11.79;64.67;102133.06;7370433;19;20026;-60
2022/05/08 05:25:27;;;;;;;0.00;0.00;;;;;;;11.85;64.85;102135.66;7371417;19;20033;-59
2022/05/08 05:27:53;;;;;;;0.00;0.00;;;;;;;11.89;64.85;102140.00;7372760;19;20011;-60
2022/05/08 05:30:18;;;;;;;0.00;0.00;;;;;;;11.85;64.85;102127.81;7371381;19;20010;-60
2022/05/08 05:32:44;;;;;;;0.00;0.00;;;;;;;11.94;64.73;102143.47;7370666;19;20026;-59
2022/05/08 05:35:10;;;;;;;0.00;0.00;;;;;;;12.01;64.93;102144.31;7370002;19;20726;-59
2022/05/08 05:37:36;;;;;;;0.05;0.05;;;;;;;12.00;65.25;102138.19;7363073;19;20597;-60
2022/05/08 05:40:01;;;;;;;0.08;0.08;;;;;;;12.09;65.34;102148.63;7361013;19;20006;-61
2022/05/08 05:42:27;;;;;;;0.00;0.00;;;;;;;12.10;65.37;102142.50;7364679;19;20006;-59
2022/05/08 05:44:52;;;;;;;0.10;0.10;;;;;;;12.16;65.25;102145.09;7369841;19;20011;-61
2022/05/08 05:50:02;;;;;;;0.05;0.05;;;;;;;12.28;65.52;102145.91;7370404;19;20034;-60
2022/05/08 05:52:28;;;;;;;0.00;0.00;;;;;;;12.29;65.29;102145.03;7362970;19;21329;-59
2022/05/08 05:54:53;;;;;;;0.10;0.10;;;;;;;12.36;65.52;102146.72;7362435;19;20526;-60
2022/05/08 05:57:19;;;;;;;0.00;0.00;;;;;;;12.44;65.37;102155.41;7371080;19;22426;-60
2022/05/08 05:59:45;;;;;;;0.00;0.00;;;;;;;12.49;65.45;102151.00;7367657;19;20043;-61
2022/05/08 06:02:11;;;;;;;0.00;0.00;;;;;;;12.40;66.07;102128.34;7368506;19;20006;-61
2022/05/08 06:04:36;;;;;;;0.00;0.00;;;;;;;12.58;65.78;102158.78;7369116;19;20027;-59
2022/05/08 06:07:02;;;;;;;0.00;0.00;;;;;;;12.64;65.59;102153.50;7367865;19;20745;-60
2022/05/08 06:09:27;;;;;;;0.00;0.00;;;;;;;12.69;65.32;102162.19;7371273;19;20014;-59
2022/05/08 06:11:53;;;;;;;0.03;0.03;;;;;;;12.67;65.39;102137.75;7371414;19;20013;-61
2022/05/08 06:14:19;;;;;;;0.08;0.08;;;;;;;12.78;65.54;102149.91;7369071;19;20021;-61
2022/05/08 06:16:44;;;;;;;0.00;0.00;;;;;;;12.82;65.56;102148.97;7369515;19;20009;-59
2022/05/08 06:19:10;;;;;;;0.00;0.00;;;;;;;12.85;65.34;102144.56;7369242;19;20082;-59
2022/05/08 06:21:36;;;;;;;0.00;0.00;;;;;;;12.83;65.38;102137.63;7369858;19;20027;-59
2022/05/08 06:24:02;;;;;;;0.08;0.08;;;;;;;12.86;65.80;102145.44;7364707;19;20028;-60
2022/05/08 06:26:28;;;;;;;0.00;0.00;;;;;;;12.94;65.87;102146.25;7362737;19;20081;-60
2022/05/08 06:28:55;;;;;;;0.00;0.00;;;;;;;12.96;65.67;102140.09;7359456;19;20016;-59
2022/05/08 06:31:21;;;;;;;0.00;0.00;;;;;;;12.98;66.10;102140.97;7368226;19;20015;-60
2022/05/08 06:33:46;;;;;;;0.05;0.05;;;;;;;13.01;66.18;102147.06;7361706;19;20031;-60
2022/05/08 06:36:12;;;;;;;0.00;0.00;;;;;;;13.01;66.08;102137.44;7365764;19;20552;-59
2022/05/08 06:38:38;;;;;;;0.00;0.00;;;;;;;13.04;66.05;102141.78;7366351;19;20030;-59
2022/05/08 06:41:03;;;;;;;0.00;0.00;;;;;;;13.05;66.01;102148.75;7365708;19;20098;-60
2022/05/08 06:43:29;;;;;;;0.00;0.00;;;;;;;13.06;65.76;102135.63;7363823;19;20627;-62
2022/05/08 06:45:54;;;;;;;0.00;0.00;;;;;;;13.07;66.00;102146.97;7361848;19;20082;-60
2022/05/08 06:48:19;;;;;;;0.00;0.00;;;;;;;13.06;65.87;102146.13;7362362;19;20011;-60
2022/05/08 06:50:45;;;;;;;0.10;0.10;;;;;;;12.94;66.27;102109.53;7364280;19;20019;-61
2022/05/08 06:53:10;;;;;;;0.10;0.10;;;;;;;13.12;66.21;102139.94;7365644;19;20117;-60
2022/05/08 06:55:36;;;;;;;0.10;0.10;;;;;;;13.13;66.55;102139.94;7365087;19;20117;-58
2022/05/08 06:58:03;;;;;;;0.00;0.00;;;;;;;13.11;66.19;102133.81;7361352;19;20756;-60
2022/05/08 07:03:12;;;;;;;0.00;0.00;;;;;;;13.20;66.65;102135.50;7363934;19;20045;-59
2022/05/08 07:05:43;;;;;;;0.00;0.00;;;;;;;13.18;66.39;102125.03;7364990;19;20018;-60
2022/05/08 07:08:09;;;;;;;0.00;0.00;;;;;;;13.19;66.55;102132.00;7360923;19;20041;-60
2022/05/08 07:10:34;;;;;;;0.00;0.00;;;;;;;13.20;66.62;102123.25;7369010;19;20403;-60
2022/05/08 07:13:00;;;;;;;0.05;0.05;;;;;;;13.32;66.95;102138.00;7369281;19;20093;-60
2022/05/08 07:15:25;;;;;;;0.00;0.00;;;;;;;13.27;67.05;102124.06;7373613;19;20015;-59
2022/05/08 07:17:50;;;;;;;0.00;0.00;;;;;;;13.34;66.99;102127.50;7370289;19;20022;-58
2022/05/08 07:20:16;;;;;;;0.00;0.00;;;;;;;13.36;66.81;102123.97;7369634;19;20018;-59
2022/05/08 07:22:41;;;;;;;0.00;0.00;;;;;;;13.49;67.01;102143.09;7372771;19;20022;-60
2022/05/08 07:25:07;;;;;;;0.00;0.00;;;;;;;13.59;67.36;102149.97;7372676;19;20018;-59
2022/05/08 07:27:36;;;;;;;0.10;0.10;;;;;;;13.57;67.09;102135.09;7372296;19;20354;-60
2022/05/08 07:30:04;;;;;;;0.00;0.00;;;;;;;13.63;67.22;102133.25;7366378;19;20010;-60
2022/05/08 07:32:29;;;;;;;0.00;0.00;;;;;;;13.77;67.53;102146.22;7365042;19;20835;-60
2022/05/08 07:37:40;;;;;;;0.05;0.05;;;;;;;13.90;67.38;102146.94;7372943;19;20472;-60
2022/05/08 07:40:07;;;;;;;0.00;0.00;;;;;;;13.96;67.71;102152.97;7371178;19;20019;-60
2022/05/08 07:42:32;;;;;;;0.10;0.10;;;;;;;14.03;67.56;102151.13;7367146;19;20018;-61
2022/05/08 07:44:58;;;;;;;0.00;0.00;;;;;;;14.12;66.17;102150.13;7360489;19;20027;-59
2022/05/08 07:47:24;;;;;;;0.10;0.10;;;;;;;14.19;65.92;102149.13;7370143;19;20583;-60
2022/05/08 07:49:49;;;;;;;0.00;0.00;;;;;;;14.27;66.00;102147.28;7370671;19;20006;-60
2022/05/08 07:52:15;;;;;;;0.10;0.10;;;;;;;14.29;65.50;102145.47;7368457;19;20018;-60
2022/05/08 07:54:40;;;;;;;0.00;0.00;;;;;;;14.42;65.46;102143.56;7360559;19;20471;-60
2022/05/08 07:57:05;;;;;;;0.00;0.00;;;;;;;14.50;65.63;102146.97;7367041;19;20013;-60
2022/05/08 07:59:31;;;;;;;0.00;0.00;;;;;;;14.57;65.61;102140.72;7370891;19;20019;-58
2022/05/08 08:01:56;;;;;;;0.10;0.10;;;;;;;14.66;65.46;102143.19;7370994;19;20014;-60
2022/05/08 08:04:22;;;;;;;0.00;0.00;;;;;;;14.73;64.80;102142.19;7360198;19;20142;-60
2022/05/08 08:06:47;;;;;;;0.03;0.03;;;;;;;14.82;64.34;102141.19;7363075;19;20010;-59
2022/05/08 08:09:12;;;;;;;0.00;0.00;;;;;;;14.89;64.76;102134.03;7360898;19;20021;-59
2022/05/08 08:11:39;;;;;;;0.00;0.00;;;;;;;14.95;64.44;102133.91;7360586;19;20115;-60
2022/05/08 08:14:05;;;;;;;0.10;0.10;;;;;;;15.04;63.55;102131.13;7361601;19;20042;-60
2022/05/08 08:16:30;;;;;;;0.03;0.03;;;;;;;15.12;64.28;102126.59;7368672;19;20010;-60
2022/05/08 08:18:57;;;;;;;0.00;0.00;;;;;;;15.19;63.21;102130.84;7370098;19;20018;-59
2022/05/08 08:21:23;;;;;;;0.00;0.00;;;;;;;15.20;63.70;102116.78;7369268;19;20009;-60
2022/05/08 08:23:49;;;;;;;0.10;0.10;;;;;;;15.35;62.92;102130.53;7370664;19;20010;-58
2022/05/08 08:26:15;;;;;;;0.10;0.10;;;;;;;15.32;63.16;102113.06;7364779;19;20733;-59
2022/05/08 08:28:41;;;;;;;0.00;0.00;;;;;;;15.49;62.98;102123.25;7361094;19;20038;-60
2022/05/08 08:31:07;;;;;;;0.00;0.00;;;;;;;15.55;63.35;102129.25;7359958;19;20006;-60
2022/05/08 08:33:33;;;;;;;0.00;0.00;;;;;;;15.62;62.77;102119.47;7356790;19;20071;-60
2022/05/08 08:35:58;;;;;;;0.10;0.10;;;;;;;15.70;63.06;102122.81;7369114;19;20021;-59
2022/05/08 08:38:24;;;;;;;0.00;0.00;;;;;;;15.78;62.27;102120.91;7368843;19;20097;-60
2022/05/08 08:40:50;;;;;;;0.10;0.10;;;;;;;15.86;62.29;102123.34;7368600;19;20027;-60
2022/05/08 08:43:16;;;;;;;0.10;0.10;;;;;;;15.95;61.47;102127.56;7369807;19;20629;-60
2022/05/08 08:48:31;;;;;;;0.00;0.00;;;;;;;16.06;61.51;102115.88;7364639;19;20035;-60
2022/05/08 08:50:57;;;;;;;0.10;0.10;;;;;;;16.08;61.04;102121.13;7368467;19;20014;-59
2022/05/08 08:53:24;;;;;;;0.10;0.10;;;;;;;16.11;60.73;102117.53;7361692;19;20045;-60
2022/05/08 08:55:50;;;;;;;0.00;0.00;;;;;;;16.10;60.89;102114.03;7359617;19;20046;-59
2022/05/08 08:58:20;;;;;;;0.10;0.10;;;;;;;16.20;60.29;102107.66;7365361;19;20466;-60
2022/05/08 09:00:47;;;;;;;0.05;0.05;;;;;;;16.19;60.12;102102.44;7369676;19;20747;-60
2022/05/08 09:03:17;;;;;;;0.03;0.03;;;;;;;16.22;60.63;102100.59;7369281;19;20121;-61
2022/05/08 09:05:44;;;;;;;0.00;0.00;;;;;;;16.29;60.06;102094.25;7367368;19;20045;-58
2022/05/08 09:08:25;;;;;;;0.00;0.00;;;;;;;16.60;60.88;102101.41;7364079;19;20019;-61
2022/05/08 09:10:50;;;;;;;0.05;0.05;;;;;;;16.79;59.17;102097.44;7371238;19;20014;-59
2022/05/08 09:13:16;;;;;;;0.03;0.03;;;;;;;17.04;58.41;102096.78;7370193;19;20025;-60
2022/05/08 09:15:41;;;;;;;0.00;0.00;;;;;;;17.34;57.70;102095.91;7356105;19;20011;-61
2022/05/08 09:18:08;;;;;;;0.00;0.00;;;;;;;17.61;57.00;102096.00;7360716;19;20043;-60
2022/05/08 09:20:35;;;;;;;0.00;0.00;;;;;;;17.89;57.50;102090.78;7366989;19;20008;-59
2022/05/08 09:23:18;;;;;;;0.00;0.00;;;;;;;18.25;57.60;102085.22;7368911;19;20022;-59
2022/05/08 09:25:59;;;;;;;0.10;0.10;;;;;;;18.68;57.60;102092.63;7370027;19;20513;-59
2022/05/08 09:28:27;;;;;;;0.10;0.10;;;;;;;18.98;55.66;102092.50;7369698;19;20011;-58
2022/05/08 09:31:07;;;;;;;0.00;0.00;;;;;;;19.39;55.96;102088.31;7369753;19;20043;-59
2022/05/08 09:33:39;;;;;;;0.10;0.10;;;;;;;19.69;54.93;102094.28;7369182;19;20006;-60
2022/05/08 09:36:07;;;;;;;0.10;0.10;;;;;;;19.95;52.80;102095.91;7368644;19;20006;-59
2022/05/08 09:38:48;;;;;;;0.00;0.00;;;;;;;20.25;52.83;102093.81;7368402;19;20006;-61
2022/05/08 09:41:17;;;;;;;0.10;0.10;;;;;;;20.50;51.37;102096.34;7361175;19;19999;-62
2022/05/08 09:43:43;;;;;;;0.00;0.00;;;;;;;20.76;48.65;102087.25;7347210;19;20714;-58
2022/05/08 09:46:09;;;;;;;0.10;0.10;;;;;;;21.02;49.02;102082.59;7359883;19;20007;-60
2022/05/08 09:48:36;;;;;;;0.07;0.07;;;;;;;21.24;48.42;102068.28;7363831;19;20042;-60
2022/05/08 09:51:06;;;;;;;0.10;0.10;;;;;;;21.62;49.44;102078.09;7363055;19;20003;-61
2022/05/08 09:53:33;;;;;;;0.00;0.00;;;;;;;21.84;47.53;102070.81;7371097;19;20006;-61
2022/05/08 09:56:01;;;;;;;0.10;0.10;;;;;;;22.16;46.32;102055.13;7368056;19;20689;-60
2022/05/08 09:58:27;;;;;;;0.10;0.10;;;;;;;22.46;46.53;102061.56;7367554;19;20006;-59
2022/05/08 10:00:56;;;;;;;0.00;0.00;;;;;;;22.75;45.46;102053.88;7366097;19;20002;-60
2022/05/08 10:03:22;;;;;;;0.00;0.00;;;;;;;23.03;45.37;102061.31;7364938;19;20077;-61
2022/05/08 10:05:48;;;;;;;0.10;0.10;;;;;;;23.32;44.99;102059.75;7366909;19;20014;-59
2022/05/08 10:08:17;;;;;;;0.00;0.00;;;;;;;23.68;45.45;102048.88;7358019;19;20364;-60
2022/05/08 10:14:11;;;;;;;0.10;0.10;;;;;;;24.55;48.43;102040.28;7268561;19;2004639;-61
2022/05/08 10:16:56;;;;;;;0.10;0.10;;;;;;;24.79;45.66;102045.94;7264936;19;2004399;-60
2022/05/08 10:19:27;;;;;;;0.00;0.00;;;;;;;25.02;44.69;102048.03;7368404;19;20508;-60
2022/05/08 10:21:55;;;;;;;0.00;0.00;;;;;;;25.25;41.69;102048.47;7368393;19;20014;-60
2022/05/08 10:24:33;;;;;;;0.10;0.10;;;;;;;25.47;43.03;102042.59;7366724;19;20010;-60
2022/05/08 10:27:09;;;;;;;0.10;0.10;;;;;;;25.74;42.90;102042.63;7369566;19;20680;-62
2022/05/08 10:29:34;;;;;;;0.10;0.10;;;;;;;25.79;39.95;102040.53;7369007;19;20017;-62
2022/05/08 10:31:59;;;;;;;0.10;0.10;;;;;;;25.95;39.86;102041.22;7367807;19;20070;-62
2022/05/08 10:34:34;;;;;;;0.05;0.05;;;;;;;26.15;40.05;102031.88;7364941;19;20435;-59
2022/05/08 10:37:11;;;;;;;0.10;0.10;;;;;;;26.48;41.27;102034.13;7365715;19;20093;-59
2022/05/08 10:39:38;;;;;;;0.10;0.10;;;;;;;26.54;38.47;102036.38;7368561;19;20492;-60
2022/05/08 10:42:04;;;;;;;0.10;0.10;;;;;;;26.71;38.36;102027.16;7366236;19;20022;-61
2022/05/08 10:44:37;;;;;;;0.10;0.10;;;;;;;26.99;38.78;102012.69;7363040;19;20023;-60
2022/05/08 10:47:33;;;;;;;0.08;0.08;;;;;;;27.40;40.78;102033.84;7363178;19;20477;-60
2022/05/08 10:49:59;;;;;;;0.10;0.10;;;;;;;27.47;37.13;102028.03;7263471;19;2004381;-62
2022/05/08 10:52:25;;;;;;;0.00;0.00;;;;;;;27.70;36.25;102029.03;7375887;19;20066;-61
2022/05/08 10:54:57;;;;;;;0.00;0.00;;;;;;;28.07;37.82;102025.34;7375371;19;20403;-61
2022/05/08 10:57:30;;;;;;;0.10;0.10;;;;;;;28.35;37.18;102036.72;7365386;19;20236;-62
2022/05/08 10:59:56;;;;;;;0.10;0.10;;;;;;;28.42;33.45;102011.91;7360579;19;20121;-61
2022/05/08 11:02:41;;;;;;;0.10;0.10;;;;;;;28.97;37.17;102028.28;7353555;19;20033;-62
2022/05/08 11:05:08;;;;;;;0.10;0.10;;;;;;;29.05;34.95;102020.47;7362971;19;20006;-61
2022/05/08 11:07:33;;;;;;;0.10;0.10;;;;;;;29.23;31.03;102011.88;7356075;19;20022;-60
2022/05/08 11:09:59;;;;;;;0.17;0.17;;;;;;;29.52;32.60;102029.19;7365132;19;20017;-59
2022/05/08 11:12:25;;;;;;;0.10;0.10;;;;;;;29.72;31.68;102020.38;7352674;19;20044;-59
2022/05/08 11:14:50;;;;;;;0.10;0.10;;;;;;;29.87;31.29;102017.38;7360189;19;20007;-60
2022/05/08 11:17:17;;;;;;;0.00;0.00;;;;;;;30.06;32.10;102006.78;7372131;19;20030;-60
2022/05/08 11:19:52;;;;;;;0.10;0.10;;;;;;;30.34;32.48;102015.22;7369867;19;20102;-60
2022/05/08 11:22:18;;;;;;;0.10;0.10;;;;;;;30.32;29.99;101995.63;7361009;19;20609;-60
2022/05/08 11:24:47;;;;;;;0.10;0.10;;;;;;;30.60;29.76;102004.88;7366290;19;20035;-61
2022/05/08 11:27:12;;;;;;;0.03;0.03;;;;;;;30.85;28.60;102009.00;7365119;19;20047;-62
2022/05/08 11:29:38;;;;;;;0.03;0.03;;;;;;;31.13;29.40;102008.28;7373481;19;20369;-61
2022/05/08 11:38:03;;;;;;;0.10;0.10;;;;;;;31.81;31.76;102004.84;7264046;19;2004197;-60
2022/05/08 11:40:30;;;;;;;0.00;0.00;;;;;;;31.76;28.14;102006.13;7371137;19;20480;-60
2022/05/08 11:42:55;;;;;;;0.00;0.00;;;;;;;31.80;28.32;102001.31;7368332;19;20496;-61
2022/05/08 11:45:27;;;;;;;0.00;0.00;;;;;;;31.87;28.06;102002.47;7361340;19;20018;-60
2022/05/08 11:47:53;;;;;;;0.10;0.10;;;;;;;31.96;26.76;101998.06;7339223;19;20034;-60
2022/05/08 11:50:20;;;;;;;0.10;0.10;;;;;;;32.01;26.83;102003.88;7370426;19;20007;-60
2022/05/08 11:52:46;;;;;;;0.08;0.08;;;;;;;32.03;27.37;101999.19;7370716;19;20780;-59