Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:09;;;;;;;;;;;22.70;38.70;;;;;;672782;29;1509;-83
2022/02/17 00:00:29;;;;;;;;;;;22.60;38.80;;;;;;671868;29;829;-82
2022/02/17 00:00:50;;;;;;;;;;;22.70;38.80;;;;;;670376;29;789;-83
2022/02/17 00:01:10;;;;;;;;;;;22.70;38.80;;;;;;673660;29;1390;-83
2022/02/17 00:01:31;;;;;;;;;;;22.70;38.90;;;;;;675489;29;828;-82
2022/02/17 00:01:51;;;;;;;;;;;22.60;38.80;;;;;;673474;29;1251;-85
2022/02/17 00:02:12;;;;;;;;;;;22.70;38.90;;;;;;672768;29;845;-84
2022/02/17 00:02:33;;;;;;;;;;;22.60;38.90;;;;;;672718;29;1436;-84
2022/02/17 00:02:53;;;;;;;;;;;22.60;38.90;;;;;;670218;29;801;-82
2022/02/17 00:03:14;;;;;;;;;;;22.60;38.90;;;;;;670336;29;845;-83
2022/02/17 00:03:35;;;;;;;;;;;22.60;38.90;;;;;;669833;29;1208;-83
2022/02/17 00:03:55;;;;;;;;;;;22.60;38.90;;;;;;670436;29;1422;-84
2022/02/17 00:04:16;;;;;;;;;;;22.60;38.90;;;;;;672832;29;1302;-83
2022/02/17 00:04:36;;;;;;;;;;;22.60;38.90;;;;;;670229;29;1345;-82
2022/02/17 00:04:57;;;;;;;;;;;22.60;39.00;;;;;;670287;29;1461;-82
2022/02/17 00:05:17;;;;;;;;;;;22.60;39.00;;;;;;670123;29;1459;-83
2022/02/17 00:05:38;;;;;;;;;;;22.70;39.10;;;;;;670473;29;1345;-82
2022/02/17 00:05:59;;;;;;;;;;;22.60;39.00;;;;;;673035;29;1316;-83
2022/02/17 00:06:19;;;;;;;;;;;22.60;39.00;;;;;;675412;29;1261;-81
2022/02/17 00:06:40;;;;;;;;;;;22.60;39.00;;;;;;672770;29;1453;-82
2022/02/17 00:07:00;;;;;;;;;;;22.60;39.10;;;;;;672770;29;1325;-82
2022/02/17 00:07:21;;;;;;;;;;;22.60;39.10;;;;;;672726;29;1976;-82
2022/02/17 00:07:42;;;;;;;;;;;22.60;39.10;;;;;;672889;29;1296;-84
2022/02/17 00:08:03;;;;;;;;;;;22.60;39.10;;;;;;672804;29;1139;-83
2022/02/17 00:08:23;;;;;;;;;;;22.60;39.10;;;;;;672431;29;1252;-84
2022/02/17 00:08:44;;;;;;;;;;;22.60;39.10;;;;;;670606;29;900;-83
2022/02/17 00:09:05;;;;;;;;;;;22.60;39.10;;;;;;672860;29;813;-83
2022/02/17 00:09:26;;;;;;;;;;;22.60;39.20;;;;;;673341;29;1427;-84
2022/02/17 00:09:47;;;;;;;;;;;22.60;39.10;;;;;;675301;29;1385;-83
2022/02/17 00:10:08;;;;;;;;;;;22.60;39.10;;;;;;675701;29;1256;-83
2022/02/17 00:10:29;;;;;;;;;;;22.60;39.30;;;;;;678005;29;879;-83
2022/02/17 00:10:49;;;;;;;;;;;22.70;39.20;;;;;;678163;29;1233;-84
2022/02/17 00:11:10;;;;;;;;;;;22.60;39.30;;;;;;674839;29;1376;-83
2022/02/17 00:11:31;;;;;;;;;;;22.60;39.20;;;;;;675241;29;1214;-83
2022/02/17 00:11:51;;;;;;;;;;;22.60;39.30;;;;;;675782;29;1325;-85
2022/02/17 00:12:12;;;;;;;;;;;22.60;39.30;;;;;;677540;29;1412;-83
2022/02/17 00:12:32;;;;;;;;;;;22.60;39.30;;;;;;677802;29;1165;-85
2022/02/17 00:12:54;;;;;;;;;;;22.60;39.30;;;;;;677919;29;827;-84
2022/02/17 00:13:14;;;;;;;;;;;22.60;39.30;;;;;;675731;29;1227;-84
2022/02/17 00:13:35;;;;;;;;;;;22.60;39.30;;;;;;677959;29;824;-82
2022/02/17 00:13:55;;;;;;;;;;;22.60;39.30;;;;;;678457;29;1331;-82
2022/02/17 00:14:16;;;;;;;;;;;22.60;39.30;;;;;;680716;29;819;-83
2022/02/17 00:14:37;;;;;;;;;;;22.60;39.30;;;;;;677904;29;1306;-84
2022/02/17 00:14:58;;;;;;;;;;;22.60;39.40;;;;;;678200;29;1273;-83
2022/02/17 00:15:18;;;;;;;;;;;22.60;39.30;;;;;;680599;29;1191;-83
2022/02/17 00:15:39;;;;;;;;;;;22.60;39.40;;;;;;680410;29;1206;-83
2022/02/17 00:15:59;;;;;;;;;;;22.60;39.30;;;;;;680621;29;848;-83
2022/02/17 00:16:20;;;;;;;;;;;22.60;39.40;;;;;;680679;29;1319;-83
2022/02/17 00:16:41;;;;;;;;;;;22.60;39.50;;;;;;677669;29;1351;-83
2022/02/17 00:17:01;;;;;;;;;;;22.60;39.40;;;;;;678057;29;812;-84
2022/02/17 00:17:22;;;;;;;;;;;22.60;39.50;;;;;;678185;29;1304;-86
2022/02/17 00:17:42;;;;;;;;;;;22.60;39.40;;;;;;680593;29;836;-84
2022/02/17 00:18:10;;;;;;;;;;;22.60;39.50;;;;;;680592;29;796;-83
2022/02/17 00:18:30;;;;;;;;;;;22.60;39.40;;;;;;680457;29;1442;-84
2022/02/17 00:18:51;;;;;;;;;;;22.60;39.50;;;;;;678017;29;1345;-83
2022/02/17 00:19:11;;;;;;;;;;;22.60;39.50;;;;;;676965;29;1444;-84
2022/02/17 00:19:32;;;;;;;;;;;22.60;39.50;;;;;;677771;29;1454;-83
2022/02/17 00:19:52;;;;;;;;;;;22.60;39.60;;;;;;677911;29;824;-83
2022/02/17 00:20:13;;;;;;;;;;;22.60;39.50;;;;;;678318;29;800;-84
2022/02/17 00:20:34;;;;;;;;;;;22.70;39.70;;;;;;680492;29;831;-84
2022/02/17 00:20:57;;;;;;;;;;;22.60;39.60;;;;;;677862;29;1221;-83
2022/02/17 00:21:18;;;;;;;;;;;22.60;39.60;;;;;;676021;29;1358;-84
2022/02/17 00:21:38;;;;;;;;;;;22.60;39.60;;;;;;677903;29;1254;-84
2022/02/17 00:21:59;;;;;;;;;;;22.60;39.60;;;;;;677896;29;943;-83
2022/02/17 00:22:19;;;;;;;;;;;22.60;39.60;;;;;;677890;29;1632;-82
2022/02/17 00:22:40;;;;;;;;;;;22.60;39.70;;;;;;678499;29;781;-83
2022/02/17 00:23:01;;;;;;;;;;;22.60;39.60;;;;;;677924;29;1250;-83
2022/02/17 00:23:22;;;;;;;;;;;22.60;39.60;;;;;;677874;29;1309;-84
2022/02/17 00:23:42;;;;;;;;;;;22.60;39.70;;;;;;672721;29;1304;-83
2022/02/17 00:24:03;;;;;;;;;;;22.60;39.60;;;;;;670479;29;1324;-83
2022/02/17 00:24:23;;;;;;;;;;;22.60;39.60;;;;;;672793;29;958;-82
2022/02/17 00:24:44;;;;;;;;;;;22.60;39.70;;;;;;673164;29;797;-83
2022/02/17 00:25:05;;;;;;;;;;;22.60;40.80;;;;;;672943;29;1485;-84
2022/02/17 00:25:27;;;;;;;;;;;22.60;39.80;;;;;;675503;29;1171;-82
2022/02/17 00:25:47;;;;;;;;;;;22.60;39.70;;;;;;678516;29;871;-82
2022/02/17 00:26:08;;;;;;;;;;;22.60;39.80;;;;;;680405;29;1231;-82
2022/02/17 00:26:28;;;;;;;;;;;22.60;39.80;;;;;;677893;29;1305;-82
2022/02/17 00:26:49;;;;;;;;;;;22.60;39.80;;;;;;678308;29;1431;-83
2022/02/17 00:27:10;;;;;;;;;;;22.60;39.80;;;;;;677836;29;1326;-82
2022/02/17 00:27:30;;;;;;;;;;;22.60;39.90;;;;;;677888;29;1962;-82
2022/02/17 00:27:51;;;;;;;;;;;22.60;39.90;;;;;;677871;29;1381;-83
2022/02/17 00:28:11;;;;;;;;;;;22.60;39.80;;;;;;677734;29;1268;-83
2022/02/17 00:28:32;;;;;;;;;;;22.60;39.90;;;;;;675567;29;850;-83
2022/02/17 00:28:56;;;;;;;;;;;22.60;39.90;;;;;;677937;29;791;-83
2022/02/17 00:29:17;;;;;;;;;;;22.60;39.90;;;;;;675369;29;1348;-82
2022/02/17 00:29:38;;;;;;;;;;;22.60;39.90;;;;;;675656;29;1339;-83
2022/02/17 00:29:58;;;;;;;;;;;22.60;39.90;;;;;;677972;29;812;-84
2022/02/17 00:30:19;;;;;;;;;;;22.60;39.90;;;;;;678772;29;855;-83
2022/02/17 00:30:39;;;;;;;;;;;22.60;40.00;;;;;;677851;29;1189;-83
2022/02/17 00:31:00;;;;;;;;;;;22.60;40.00;;;;;;675249;29;1437;-83
2022/02/17 00:31:20;;;;;;;;;;;22.60;40.00;;;;;;675742;29;788;-83
2022/02/17 00:31:41;;;;;;;;;;;22.60;40.00;;;;;;677919;29;847;-83
2022/02/17 00:32:01;;;;;;;;;;;22.60;39.90;;;;;;675272;29;1373;-84
2022/02/17 00:32:22;;;;;;;;;;;22.60;40.00;;;;;;675268;29;1376;-83
2022/02/17 00:32:43;;;;;;;;;;;22.60;39.90;;;;;;675340;29;1343;-83
2022/02/17 00:33:03;;;;;;;;;;;22.60;40.00;;;;;;675385;29;820;-84
2022/02/17 00:33:24;;;;;;;;;;;22.60;40.00;;;;;;675431;29;887;-83
2022/02/17 00:33:45;;;;;;;;;;;22.60;40.00;;;;;;675347;29;1370;-82
2022/02/17 00:34:05;;;;;;;;;;;22.60;40.00;;;;;;675548;29;851;-82
2022/02/17 00:34:26;;;;;;;;;;;22.60;40.00;;;;;;678175;29;886;-83
2022/02/17 00:34:46;;;;;;;;;;;22.60;40.00;;;;;;680768;29;997;-83
2022/02/17 00:35:08;;;;;;;;;;;22.70;40.00;;;;;;680542;29;819;-83
2022/02/17 00:35:31;;;;;;;;;;;22.60;39.90;;;;;;680889;29;1335;-83
2022/02/17 00:35:52;;;;;;;;;;;22.70;40.00;;;;;;683406;29;906;-84
2022/02/17 00:36:13;;;;;;;;;;;22.70;39.90;;;;;;680609;29;1350;-83
2022/02/17 00:36:33;;;;;;;;;;;22.70;40.00;;;;;;677441;29;1352;-84
2022/02/17 00:36:54;;;;;;;;;;;22.70;39.90;;;;;;677785;29;1206;-83
2022/02/17 00:37:14;;;;;;;;;;;22.70;39.80;;;;;;678070;29;819;-83
2022/02/17 00:37:35;;;;;;;;;;;22.70;39.80;;;;;;675254;29;955;-84
2022/02/17 00:37:56;;;;;;;;;;;22.70;39.80;;;;;;675496;29;1232;-85
2022/02/17 00:38:16;;;;;;;;;;;22.70;39.80;;;;;;678206;29;1203;-83
2022/02/17 00:38:37;;;;;;;;;;;22.70;39.90;;;;;;677817;29;1421;-83
2022/02/17 00:38:57;;;;;;;;;;;22.70;39.80;;;;;;677847;29;1198;-82
2022/02/17 00:39:18;;;;;;;;;;;22.70;39.80;;;;;;677977;29;914;-83
2022/02/17 00:39:39;;;;;;;;;;;22.70;39.90;;;;;;677926;29;883;-84
2022/02/17 00:39:59;;;;;;;;;;;22.70;39.90;;;;;;675231;29;1306;-84
2022/02/17 00:40:20;;;;;;;;;;;22.70;39.80;;;;;;675292;29;1341;-83
2022/02/17 00:40:40;;;;;;;;;;;22.70;39.80;;;;;;675306;29;800;-83
2022/02/17 00:41:02;;;;;;;;;;;22.70;39.70;;;;;;675560;29;772;-84
2022/02/17 00:41:22;;;;;;;;;;;22.70;39.70;;;;;;677932;29;800;-85
2022/02/17 00:41:43;;;;;;;;;;;22.70;39.70;;;;;;678369;29;875;-85
2022/02/17 00:42:04;;;;;;;;;;;22.70;39.70;;;;;;680097;29;910;-84
2022/02/17 00:42:24;;;;;;;;;;;22.80;39.80;;;;;;677577;29;1307;-84
2022/02/17 00:42:45;;;;;;;;;;;22.70;39.70;;;;;;677933;29;1395;-85
2022/02/17 00:43:06;;;;;;;;;;;22.80;39.80;;;;;;677782;29;1141;-85
2022/02/17 00:43:26;;;;;;;;;;;22.70;39.70;;;;;;677836;29;1409;-83
2022/02/17 00:43:47;;;;;;;;;;;22.80;39.80;;;;;;678008;29;1278;-84
2022/02/17 00:44:08;;;;;;;;;;;22.80;39.80;;;;;;678182;29;1332;-85
2022/02/17 00:44:28;;;;;;;;;;;22.80;39.80;;;;;;677756;29;1471;-85
2022/02/17 00:44:50;;;;;;;;;;;22.80;39.80;;;;;;678034;29;804;-84
2022/02/17 00:45:10;;;;;;;;;;;22.80;39.80;;;;;;677831;29;943;-85
2022/02/17 00:45:31;;;;;;;;;;;22.80;39.70;;;;;;677963;29;780;-84
2022/02/17 00:45:51;;;;;;;;;;;22.80;39.70;;;;;;678363;29;911;-84
2022/02/17 00:46:12;;;;;;;;;;;22.80;39.70;;;;;;678223;29;1198;-84
2022/02/17 00:46:33;;;;;;;;;;;22.80;39.70;;;;;;680561;29;827;-83
2022/02/17 00:46:55;;;;;;;;;;;22.80;39.70;;;;;;677868;29;1215;-84
2022/02/17 00:47:16;;;;;;;;;;;22.80;39.60;;;;;;677888;29;1911;-83
2022/02/17 00:47:37;;;;;;;;;;;22.80;39.60;;;;;;675139;29;1100;-84
2022/02/17 00:47:58;;;;;;;;;;;22.80;39.70;;;;;;673292;29;1302;-84
2022/02/17 00:48:18;;;;;;;;;;;22.80;39.60;;;;;;675414;29;824;-83
2022/02/17 00:48:39;;;;;;;;;;;22.80;39.70;;;;;;675829;29;1196;-85
2022/02/17 00:48:59;;;;;;;;;;;22.80;39.60;;;;;;677793;29;1236;-84
2022/02/17 00:49:20;;;;;;;;;;;22.80;39.60;;;;;;677844;29;1361;-81
2022/02/17 00:49:40;;;;;;;;;;;22.80;39.60;;;;;;677828;29;1353;-85
2022/02/17 00:50:01;;;;;;;;;;;22.80;39.60;;;;;;677836;29;1295;-83
2022/02/17 00:50:21;;;;;;;;;;;22.80;39.50;;;;;;677971;29;1240;-83
2022/02/17 00:50:42;;;;;;;;;;;22.80;39.60;;;;;;677924;29;1433;-83
2022/02/17 00:51:03;;;;;;;;;;;22.80;39.50;;;;;;677779;29;1323;-84
2022/02/17 00:51:23;;;;;;;;;;;22.80;39.60;;;;;;677720;29;1686;-83
2022/02/17 00:51:44;;;;;;;;;;;22.80;39.50;;;;;;674614;29;1334;-84
2022/02/17 00:52:05;;;;;;;;;;;22.80;39.60;;;;;;673006;29;879;-83
2022/02/17 00:52:26;;;;;;;;;;;22.80;39.60;;;;;;675198;29;907;-82
2022/02/17 00:52:47;;;;;;;;;;;22.80;39.50;;;;;;677578;29;1241;-83
2022/02/17 00:53:08;;;;;;;;;;;22.80;39.50;;;;;;677963;29;843;-83
2022/02/17 00:53:28;;;;;;;;;;;22.80;39.60;;;;;;678273;29;780;-82
2022/02/17 00:53:50;;;;;;;;;;;22.80;39.50;;;;;;677910;29;1235;-82
2022/02/17 00:54:10;;;;;;;;;;;22.80;39.50;;;;;;678416;29;792;-82
2022/02/17 00:54:31;;;;;;;;;;;22.80;39.50;;;;;;677742;29;1076;-83
2022/02/17 00:54:51;;;;;;;;;;;22.80;39.50;;;;;;677967;29;1410;-83
2022/02/17 00:55:12;;;;;;;;;;;22.80;39.60;;;;;;677940;29;903;-84
2022/02/17 00:55:32;;;;;;;;;;;22.80;39.50;;;;;;675305;29;1321;-83
2022/02/17 00:55:53;;;;;;;;;;;22.80;39.50;;;;;;677853;29;852;-82
2022/02/17 00:56:13;;;;;;;;;;;22.80;39.40;;;;;;675472;29;1244;-83
2022/02/17 00:56:35;;;;;;;;;;;22.80;39.50;;;;;;677870;29;1194;-82
2022/02/17 00:56:55;;;;;;;;;;;22.80;39.50;;;;;;675254;29;1239;-82
2022/02/17 00:57:16;;;;;;;;;;;22.80;39.60;;;;;;675693;29;1007;-82
2022/02/17 00:57:36;;;;;;;;;;;22.80;39.50;;;;;;678139;29;840;-83
2022/02/17 00:57:57;;;;;;;;;;;22.80;39.60;;;;;;678020;29;795;-82
2022/02/17 00:58:17;;;;;;;;;;;22.90;39.60;;;;;;678368;29;1002;-82
2022/02/17 00:58:38;;;;;;;;;;;22.80;39.50;;;;;;680909;29;930;-82
2022/02/17 00:58:59;;;;;;;;;;;22.80;39.50;;;;;;683343;29;1327;-82
2022/02/17 00:59:19;;;;;;;;;;;22.80;39.50;;;;;;680515;29;1485;-82
2022/02/17 00:59:41;;;;;;;;;;;22.80;39.50;;;;;;680681;29;835;-83
2022/02/17 01:00:05;;;;;;;;;;;22.90;39.60;;;;;;680952;29;1405;-82
2022/02/17 01:00:26;;;;;;;;;;;22.90;39.60;;;;;;677293;29;1222;-83
2022/02/17 01:00:46;;;;;;;;;;;22.80;39.50;;;;;;678062;29;883;-81
2022/02/17 01:01:07;;;;;;;;;;;22.80;39.50;;;;;;677930;29;942;-83
2022/02/17 01:01:28;;;;;;;;;;;22.90;39.60;;;;;;675197;29;1211;-83
2022/02/17 01:01:49;;;;;;;;;;;22.90;39.50;;;;;;676004;29;1307;-82
2022/02/17 01:02:09;;;;;;;;;;;22.80;39.50;;;;;;675515;29;1407;-85
2022/02/17 01:02:30;;;;;;;;;;;22.90;39.60;;;;;;677385;29;1524;-82
2022/02/17 01:02:51;;;;;;;;;;;22.90;39.60;;;;;;677718;29;1333;-82
2022/02/17 01:03:11;;;;;;;;;;;22.90;39.60;;;;;;675157;29;1234;-83
2022/02/17 01:03:32;;;;;;;;;;;22.90;39.60;;;;;;675236;29;1395;-84
2022/02/17 01:03:52;;;;;;;;;;;22.90;39.60;;;;;;678034;29;800;-83
2022/02/17 01:04:16;;;;;;;;;;;22.90;39.70;;;;;;680598;29;840;-83
2022/02/17 01:04:37;;;;;;;;;;;22.90;39.70;;;;;;680463;29;803;-83
2022/02/17 01:04:57;;;;;;;;;;;22.80;39.60;;;;;;678283;29;1301;-83
2022/02/17 01:05:18;;;;;;;;;;;22.90;39.70;;;;;;679918;29;815;-82
2022/02/17 01:05:38;;;;;;;;;;;22.80;39.60;;;;;;677925;29;895;-83
2022/02/17 01:06:00;;;;;;;;;;;22.80;39.70;;;;;;677771;29;823;-84
2022/02/17 01:06:20;;;;;;;;;;;22.80;39.70;;;;;;677819;29;958;-83
2022/02/17 01:06:41;;;;;;;;;;;22.80;39.60;;;;;;677686;29;1103;-83
2022/02/17 01:07:02;;;;;;;;;;;22.80;39.60;;;;;;677843;29;780;-83
2022/02/17 01:07:22;;;;;;;;;;;22.80;39.70;;;;;;675085;29;1907;-83
2022/02/17 01:07:44;;;;;;;;;;;22.80;39.60;;;;;;677847;29;1270;-84
2022/02/17 01:08:04;;;;;;;;;;;22.80;39.70;;;;;;677762;29;1253;-84
2022/02/17 01:08:25;;;;;;;;;;;22.80;39.70;;;;;;677652;29;1258;-83
2022/02/17 01:08:46;;;;;;;;;;;22.80;39.70;;;;;;675221;29;1451;-82
2022/02/17 01:09:07;;;;;;;;;;;22.80;39.70;;;;;;675565;29;1205;-83
2022/02/17 01:09:28;;;;;;;;;;;22.80;39.70;;;;;;677730;29;1374;-83
2022/02/17 01:09:48;;;;;;;;;;;22.80;39.80;;;;;;675216;29;1429;-82
2022/02/17 01:10:10;;;;;;;;;;;22.80;39.70;;;;;;672094;29;1336;-83
2022/02/17 01:10:31;;;;;;;;;;;22.80;39.80;;;;;;672461;29;1433;-83
2022/02/17 01:10:52;;;;;;;;;;;22.70;39.70;;;;;;673359;29;832;-82
2022/02/17 01:11:13;;;;;;;;;;;22.70;39.70;;;;;;673084;29;1271;-83
2022/02/17 01:11:33;;;;;;;;;;;22.70;39.70;;;;;;672467;29;1404;-84
2022/02/17 01:11:54;;;;;;;;;;;22.70;39.70;;;;;;670533;29;1201;-83
2022/02/17 01:12:14;;;;;;;;;;;22.70;39.80;;;;;;670420;29;1488;-83
2022/02/17 01:12:35;;;;;;;;;;;22.70;39.70;;;;;;669424;29;1422;-83
2022/02/17 01:12:55;;;;;;;;;;;22.70;39.80;;;;;;667723;29;1350;-83
2022/02/17 01:13:16;;;;;;;;;;;22.70;40.90;;;;;;670523;29;816;-82
2022/02/17 01:13:36;;;;;;;;;;;22.70;39.80;;;;;;672835;29;1332;-83
2022/02/17 01:13:57;;;;;;;;;;;22.70;39.80;;;;;;675419;29;875;-83
2022/02/17 01:14:18;;;;;;;;;;;22.70;39.80;;;;;;678105;29;862;-84
2022/02/17 01:14:38;;;;;;;;;;;22.70;39.80;;;;;;677877;29;1403;-84
2022/02/17 01:14:59;;;;;;;;;;;22.70;39.80;;;;;;680408;29;1281;-84
2022/02/17 01:15:19;;;;;;;;;;;22.70;39.80;;;;;;677470;29;1235;-84
2022/02/17 01:15:40;;;;;;;;;;;22.70;39.80;;;;;;677644;29;1331;-84
2022/02/17 01:16:00;;;;;;;;;;;22.70;39.80;;;;;;677759;29;1292;-83
2022/02/17 01:16:21;;;;;;;;;;;22.70;39.90;;;;;;674897;29;1179;-84
2022/02/17 01:16:41;;;;;;;;;;;22.70;39.80;;;;;;675342;29;879;-84
2022/02/17 01:17:02;;;;;;;;;;;22.70;39.80;;;;;;675013;29;1456;-84
2022/02/17 01:17:23;;;;;;;;;;;22.60;39.80;;;;;;672082;29;1371;-83
2022/02/17 01:17:44;;;;;;;;;;;22.70;39.90;;;;;;670310;29;1376;-82
2022/02/17 01:18:05;;;;;;;;;;;22.70;39.90;;;;;;673025;29;761;-82
2022/02/17 01:18:25;;;;;;;;;;;22.60;39.80;;;;;;675187;29;939;-82
2022/02/17 01:18:46;;;;;;;;;;;22.70;39.90;;;;;;672965;29;1350;-82
2022/02/17 01:19:06;;;;;;;;;;;22.60;39.80;;;;;;675433;29;1417;-83
2022/02/17 01:19:27;;;;;;;;;;;22.60;39.90;;;;;;678092;29;768;-83
2022/02/17 01:19:48;;;;;;;;;;;22.60;39.90;;;;;;680532;29;808;-83
2022/02/17 01:20:08;;;;;;;;;;;22.60;39.90;;;;;;677734;29;1349;-82
2022/02/17 01:20:29;;;;;;;;;;;22.60;39.90;;;;;;677998;29;1315;-83
2022/02/17 01:20:50;;;;;;;;;;;22.60;39.90;;;;;;677750;29;1221;-83
2022/02/17 01:21:10;;;;;;;;;;;22.60;39.90;;;;;;677762;29;1385;-82
2022/02/17 01:21:31;;;;;;;;;;;22.60;39.90;;;;;;675171;29;899;-82
2022/02/17 01:21:52;;;;;;;;;;;22.60;39.90;;;;;;675406;29;1438;-82
2022/02/17 01:22:13;;;;;;;;;;;22.60;39.90;;;;;;677895;29;816;-83
2022/02/17 01:22:34;;;;;;;;;;;22.60;39.90;;;;;;675542;29;804;-83
2022/02/17 01:22:55;;;;;;;;;;;22.60;39.90;;;;;;675059;29;1308;-81
2022/02/17 01:23:16;;;;;;;;;;;22.60;39.90;;;;;;675597;29;1330;-83
2022/02/17 01:23:36;;;;;;;;;;;22.60;40.00;;;;;;677305;29;1379;-84
2022/02/17 01:23:57;;;;;;;;;;;22.60;39.90;;;;;;677692;29;1175;-82
2022/02/17 01:24:17;;;;;;;;;;;22.60;40.00;;;;;;677717;29;1331;-82
2022/02/17 01:24:38;;;;;;;;;;;22.60;40.00;;;;;;677742;29;848;-83
2022/02/17 01:24:58;;;;;;;;;;;22.60;40.00;;;;;;677194;29;1235;-82
2022/02/17 01:25:19;;;;;;;;;;;22.60;40.00;;;;;;677901;29;863;-82
2022/02/17 01:25:39;;;;;;;;;;;22.60;40.00;;;;;;677735;29;812;-83
2022/02/17 01:26:00;;;;;;;;;;;22.60;41.10;;;;;;677979;29;895;-82
2022/02/17 01:26:20;;;;;;;;;;;22.60;40.00;;;;;;677831;29;1188;-83
2022/02/17 01:26:41;;;;;;;;;;;22.60;40.00;;;;;;675210;29;1469;-81
2022/02/17 01:27:02;;;;;;;;;;;22.60;40.10;;;;;;675034;29;1438;-83
2022/02/17 01:27:22;;;;;;;;;;;22.60;40.00;;;;;;675163;29;1919;-84
2022/02/17 01:27:43;;;;;;;;;;;22.60;40.00;;;;;;672843;29;880;-83
2022/02/17 01:28:03;;;;;;;;;;;22.60;40.00;;;;;;670190;29;1389;-83
2022/02/17 01:28:24;;;;;;;;;;;22.60;40.00;;;;;;672550;29;1278;-84
2022/02/17 01:28:45;;;;;;;;;;;22.60;40.00;;;;;;672924;29;946;-83
2022/02/17 01:29:05;;;;;;;;;;;22.60;40.00;;;;;;672456;29;1381;-83
2022/02/17 01:29:26;;;;;;;;;;;22.60;40.00;;;;;;672818;29;1353;-83
2022/02/17 01:29:46;;;;;;;;;;;22.60;40.00;;;;;;675192;29;1410;-82
2022/02/17 01:30:07;;;;;;;;;;;22.60;40.00;;;;;;672745;29;1322;-83
2022/02/17 01:30:27;;;;;;;;;;;22.60;40.00;;;;;;675173;29;874;-83
2022/02/17 01:30:48;;;;;;;;;;;22.60;40.00;;;;;;677785;29;1279;-83
2022/02/17 01:31:09;;;;;;;;;;;22.60;40.00;;;;;;677992;29;808;-83
2022/02/17 01:31:29;;;;;;;;;;;22.60;40.00;;;;;;680405;29;919;-82
2022/02/17 01:31:50;;;;;;;;;;;22.60;40.00;;;;;;680486;29;965;-82
2022/02/17 01:32:10;;;;;;;;;;;22.60;40.10;;;;;;680489;29;788;-84
2022/02/17 01:32:31;;;;;;;;;;;22.60;40.00;;;;;;679756;29;1199;-84
2022/02/17 01:32:52;;;;;;;;;;;22.60;40.00;;;;;;680310;29;1346;-84
2022/02/17 01:33:12;;;;;;;;;;;22.60;40.00;;;;;;680427;29;1203;-83
2022/02/17 01:33:34;;;;;;;;;;;22.60;40.00;;;;;;680339;29;1297;-84
2022/02/17 01:33:55;;;;;;;;;;;22.60;40.00;;;;;;680356;29;930;-84
2022/02/17 01:34:15;;;;;;;;;;;22.60;40.00;;;;;;680436;29;834;-83
2022/02/17 01:34:36;;;;;;;;;;;22.60;40.00;;;;;;680420;29;804;-83
2022/02/17 01:34:57;;;;;;;;;;;22.50;40.00;;;;;;676713;29;1533;-83
2022/02/17 01:35:17;;;;;;;;;;;22.60;40.00;;;;;;679194;29;1343;-83
2022/02/17 01:35:38;;;;;;;;;;;22.60;40.00;;;;;;677706;29;1388;-83
2022/02/17 01:35:59;;;;;;;;;;;22.60;40.10;;;;;;677624;29;1314;-83
2022/02/17 01:36:20;;;;;;;;;;;22.50;40.00;;;;;;677868;29;1215;-83
2022/02/17 01:36:41;;;;;;;;;;;22.60;40.00;;;;;;678150;29;1271;-84
2022/02/17 01:37:01;;;;;;;;;;;22.50;40.00;;;;;;680244;29;1329;-84
2022/02/17 01:37:22;;;;;;;;;;;22.50;39.90;;;;;;677750;29;1262;-84
2022/02/17 01:37:42;;;;;;;;;;;22.60;40.00;;;;;;675157;29;1245;-84
2022/02/17 01:38:03;;;;;;;;;;;22.60;40.00;;;;;;675096;29;1340;-82
2022/02/17 01:38:24;;;;;;;;;;;22.50;39.90;;;;;;672468;29;1243;-84
2022/02/17 01:38:45;;;;;;;;;;;22.50;39.90;;;;;;673044;29;896;-83
2022/02/17 01:39:05;;;;;;;;;;;22.50;39.90;;;;;;675550;29;1216;-83
2022/02/17 01:39:26;;;;;;;;;;;22.60;40.10;;;;;;675332;29;805;-83
2022/02/17 01:39:46;;;;;;;;;;;22.50;40.00;;;;;;677874;29;808;-83
2022/02/17 01:40:07;;;;;;;;;;;22.50;39.90;;;;;;675099;29;1405;-82
2022/02/17 01:40:28;;;;;;;;;;;22.50;40.00;;;;;;674758;29;1200;-83
2022/02/17 01:40:51;;;;;;;;;;;22.50;40.00;;;;;;675527;29;868;-83
2022/02/17 01:41:12;;;;;;;;;;;22.50;40.00;;;;;;678277;29;823;-83
2022/02/17 01:41:33;;;;;;;;;;;22.50;40.00;;;;;;680222;29;1714;-83
2022/02/17 01:41:53;;;;;;;;;;;22.50;39.90;;;;;;677275;29;1378;-84
2022/02/17 01:42:14;;;;;;;;;;;22.50;39.90;;;;;;676942;29;1282;-82
2022/02/17 01:42:34;;;;;;;;;;;22.50;39.90;;;;;;675124;29;880;-82
2022/02/17 01:42:55;;;;;;;;;;;22.50;40.00;;;;;;675178;29;887;-83
2022/02/17 01:43:16;;;;;;;;;;;22.50;39.90;;;;;;677755;29;1308;-83
2022/02/17 01:43:36;;;;;;;;;;;22.50;40.00;;;;;;677934;29;1417;-83
2022/02/17 01:44:02;;;;;;;;;;;22.50;39.90;;;;;;677588;29;1308;-82
2022/02/17 01:44:22;;;;;;;;;;;22.50;40.00;;;;;;675063;29;1368;-84
2022/02/17 01:44:43;;;;;;;;;;;22.50;40.00;;;;;;675276;29;888;-82
2022/02/17 01:45:08;;;;;;;;;;;22.50;39.90;;;;;;676086;29;1282;-83
2022/02/17 01:45:28;;;;;;;;;;;22.50;40.00;;;;;;675041;29;1332;-83
2022/02/17 01:45:49;;;;;;;;;;;22.50;40.00;;;;;;676719;29;789;-82
2022/02/17 01:46:09;;;;;;;;;;;22.50;40.00;;;;;;674991;29;896;-83
2022/02/17 01:46:33;;;;;;;;;;;22.50;40.00;;;;;;675147;29;1328;-83
2022/02/17 01:46:53;;;;;;;;;;;22.50;41.10;;;;;;676167;29;1219;-83
2022/02/17 01:47:15;;;;;;;;;;;22.50;40.00;;;;;;675158;29;1101;-83
2022/02/17 01:47:35;;;;;;;;;;;22.50;40.00;;;;;;675054;29;1109;-83
2022/02/17 01:47:56;;;;;;;;;;;22.50;40.00;;;;;;674916;29;1522;-83
2022/02/17 01:48:16;;;;;;;;;;;22.50;40.00;;;;;;675298;29;856;-82
2022/02/17 01:48:37;;;;;;;;;;;22.50;39.90;;;;;;675420;29;1184;-82
2022/02/17 01:48:57;;;;;;;;;;;22.50;40.00;;;;;;675048;29;1216;-83
2022/02/17 01:49:18;;;;;;;;;;;22.50;40.00;;;;;;675205;29;867;-83
2022/02/17 01:49:39;;;;;;;;;;;22.50;39.90;;;;;;674916;29;856;-83
2022/02/17 01:50:00;;;;;;;;;;;22.50;40.00;;;;;;679852;29;1405;-84
2022/02/17 01:50:21;;;;;;;;;;;22.50;40.00;;;;;;680338;29;1383;-83
2022/02/17 01:50:41;;;;;;;;;;;22.50;40.00;;;;;;680037;29;1218;-83
2022/02/17 01:51:02;;;;;;;;;;;22.50;40.00;;;;;;677787;29;760;-83
2022/02/17 01:51:22;;;;;;;;;;;22.50;40.00;;;;;;678022;29;1352;-83
2022/02/17 01:51:43;;;;;;;;;;;22.50;40.00;;;;;;680452;29;824;-83
2022/02/17 01:52:04;;;;;;;;;;;22.50;40.00;;;;;;680346;29;903;-82
2022/02/17 01:52:25;;;;;;;;;;;22.50;40.00;;;;;;680695;29;900;-83
2022/02/17 01:52:46;;;;;;;;;;;22.50;40.00;;;;;;683302;29;820;-83
2022/02/17 01:53:07;;;;;;;;;;;22.50;40.10;;;;;;683134;29;1307;-83
2022/02/17 01:53:30;;;;;;;;;;;22.50;40.10;;;;;;683066;29;1411;-82
2022/02/17 01:53:51;;;;;;;;;;;22.50;40.00;;;;;;683035;29;835;-83
2022/02/17 01:54:11;;;;;;;;;;;22.50;41.20;;;;;;682784;29;819;-84
2022/02/17 01:54:32;;;;;;;;;;;22.50;40.10;;;;;;679936;29;1212;-83
2022/02/17 01:54:52;;;;;;;;;;;22.50;40.00;;;;;;680459;29;879;-83
2022/02/17 01:55:13;;;;;;;;;;;22.50;40.10;;;;;;677724;29;907;-82
2022/02/17 01:55:35;;;;;;;;;;;22.50;40.10;;;;;;677523;29;1458;-83
2022/02/17 01:55:56;;;;;;;;;;;22.50;40.10;;;;;;674959;29;1199;-83
2022/02/17 01:56:16;;;;;;;;;;;22.50;40.10;;;;;;672961;29;1618;-82
2022/02/17 01:56:38;;;;;;;;;;;22.50;40.10;;;;;;674995;29;1369;-83
2022/02/17 01:57:00;;;;;;;;;;;22.50;40.10;;;;;;675145;29;907;-84
2022/02/17 01:57:25;;;;;;;;;;;22.50;40.10;;;;;;672941;29;856;-83
2022/02/17 01:57:45;;;;;;;;;;;22.50;40.10;;;;;;676410;29;824;-83
2022/02/17 01:58:06;;;;;;;;;;;22.50;40.10;;;;;;677672;29;1316;-83
2022/02/17 01:58:28;;;;;;;;;;;22.50;40.20;;;;;;678800;29;820;-83
2022/02/17 01:58:49;;;;;;;;;;;22.40;40.10;;;;;;680567;29;899;-84
2022/02/17 01:59:10;;;;;;;;;;;22.50;40.10;;;;;;681536;29;796;-83
2022/02/17 01:59:31;;;;;;;;;;;22.50;40.20;;;;;;679785;29;1217;-85
2022/02/17 01:59:51;;;;;;;;;;;22.50;40.10;;;;;;677759;29;935;-84
2022/02/17 02:00:12;;;;;;;;;;;22.50;40.10;;;;;;677794;29;1149;-84
2022/02/17 02:00:33;;;;;;;;;;;22.50;40.10;;;;;;677515;29;1271;-83
2022/02/17 02:00:54;;;;;;;;;;;22.50;40.10;;;;;;677259;29;1297;-84
2022/02/17 02:01:14;;;;;;;;;;;22.50;40.10;;;;;;675122;29;1648;-83
2022/02/17 02:01:35;;;;;;;;;;;22.50;40.10;;;;;;677383;29;938;-84
2022/02/17 02:01:56;;;;;;;;;;;22.50;40.10;;;;;;675382;29;1204;-83
2022/02/17 02:02:16;;;;;;;;;;;22.50;40.10;;;;;;675467;29;1474;-83
2022/02/17 02:02:37;;;;;;;;;;;22.50;40.10;;;;;;674732;29;1297;-85
2022/02/17 02:02:57;;;;;;;;;;;22.50;40.10;;;;;;672486;29;1369;-83
2022/02/17 02:03:18;;;;;;;;;;;22.50;40.20;;;;;;670332;29;1239;-84
2022/02/17 02:03:40;;;;;;;;;;;22.50;40.10;;;;;;670407;29;959;-83
2022/02/17 02:04:01;;;;;;;;;;;22.40;40.10;;;;;;670423;29;1165;-84
2022/02/17 02:04:22;;;;;;;;;;;22.40;40.10;;;;;;669872;29;1384;-84
2022/02/17 02:04:43;;;;;;;;;;;22.40;40.10;;;;;;667981;29;1323;-83
2022/02/17 02:05:04;;;;;;;;;;;22.50;40.10;;;;;;670537;29;868;-84
2022/02/17 02:05:24;;;;;;;;;;;22.50;40.10;;;;;;673083;29;1405;-84